hour,minute,second,fractional second,intensity(dBm)
0,10,50,0.000000,-112.867996
0,11,0,0.000000,-112.403999
0,11,11,0.000000,-110.251999
0,11,22,0.000000,-110.407997
0,11,33,0.000000,-112.232002
0,11,44,0.000000,-114.884003
0,11,55,0.000000,-111.012001
0,12,7,0.000000,-112.716003
0,12,17,0.000000,-109.536003
0,12,28,0.000000,-107.711998
0,12,39,0.000000,-111.783997
0,12,50,0.000000,-113.851997
0,13,1,0.000000,-115.456001
0,13,13,0.000000,-106.652000
0,13,23,0.000000,-107.132004
0,13,34,0.000000,-107.335999
0,13,45,0.000000,-111.339996
0,13,56,0.000000,-109.751999
0,14,8,0.000000,-115.351997
0,14,18,0.000000,-115.519997
0,14,29,0.000000,-112.115997
0,14,40,0.000000,-110.132004
0,14,51,0.000000,-110.115997
0,15,2,0.000000,-109.096001
0,15,14,0.000000,-106.356003
0,15,24,0.000000,-111.323997
0,15,35,0.000000,-112.192001
0,15,46,0.000000,-107.903999
0,15,57,0.000000,-115.447998
0,16,8,0.000000,-111.167999
0,16,20,0.000000,-110.540001
0,16,30,0.000000,-114.351997
0,16,41,0.000000,-114.379997
0,16,52,0.000000,-105.655998
0,17,3,0.000000,-109.751999
0,17,14,0.000000,-108.624001
0,17,26,0.000000,-109.323997
0,17,36,0.000000,-121.975998
0,17,47,0.000000,-106.052002
0,17,58,0.000000,-109.888000
0,18,9,0.000000,-104.515999
0,18,20,0.000000,-111.496002
0,18,32,0.000000,-112.403999
0,18,42,0.000000,-109.152000
0,18,53,0.000000,-107.767998
0,19,4,0.000000,-105.092003
0,19,15,0.000000,-106.064003
0,19,26,0.000000,-114.540001
0,19,38,0.000000,-111.084000
0,19,48,0.000000,-109.047997
0,19,59,0.000000,-107.155998
0,20,10,0.000000,-111.311996
0,20,22,0.000000,-106.959999
0,20,32,0.000000,-107.323997
0,20,43,0.000000,-112.356003
0,20,54,0.000000,-106.444000
0,21,5,0.000000,-112.428001
0,21,16,0.000000,-110.211998
0,21,27,0.000000,-104.699997
0,21,38,0.000000,-117.603996
0,21,50,0.000000,-110.804001
0,22,0,0.000000,-107.463997
0,22,11,0.000000,-111.547997
0,22,22,0.000000,-104.931999
0,22,33,0.000000,-117.839996
0,22,44,0.000000,-109.559998
0,22,56,0.000000,-106.015999
0,23,6,0.000000,-110.571999
0,23,17,0.000000,-105.879997
0,23,28,0.000000,-110.335999
0,23,39,0.000000,-113.444000
0,23,50,0.000000,-113.704002
0,24,2,0.000000,-117.075996
0,24,12,0.000000,-110.431999
0,24,23,0.000000,-107.552002
0,24,34,0.000000,-105.400002
0,24,45,0.000000,-109.512001
0,24,56,0.000000,-106.612000
0,25,8,0.000000,-107.388000
0,25,18,0.000000,-108.688004
0,25,29,0.000000,-112.211998
0,25,40,0.000000,-103.935997
0,25,51,0.000000,-108.456001
0,26,2,0.000000,-110.844002
0,26,14,0.000000,-106.335999
0,26,24,0.000000,-115.120003
0,26,35,0.000000,-114.783997
0,26,46,0.000000,-111.879997
0,26,57,0.000000,-104.300003
0,27,9,0.000000,-109.736000
0,27,19,0.000000,-104.767998
0,27,30,0.000000,-118.244003
0,27,41,0.000000,-109.199997
0,27,52,0.000000,-104.452003
0,28,3,0.000000,-116.767998
0,28,15,0.000000,-111.760002
0,28,25,0.000000,-105.624001
0,28,36,0.000000,-105.444000
0,28,47,0.000000,-104.807999
0,28,58,0.000000,-109.444000
0,29,9,0.000000,-117.407997
0,29,21,0.000000,-113.444000
0,29,31,0.000000,-106.632004
0,29,42,0.000000,-111.367996
0,29,53,0.000000,-106.211998
0,30,5,0.000000,-112.956001
0,30,15,0.000000,-108.875999
0,30,27,0.000000,-111.040001
0,30,37,0.000000,-113.856003
0,30,48,0.000000,-106.968002
0,30,59,0.000000,-113.468002
0,31,11,0.000000,-105.031998
0,31,22,0.000000,-110.115997
0,31,32,0.000000,-109.276001
0,31,43,0.000000,-108.924004
0,31,54,0.000000,-114.351997
0,32,5,0.000000,-108.636002
0,32,16,0.000000,-105.872002
0,32,28,0.000000,-107.335999
0,32,38,0.000000,-114.248001
0,32,49,0.000000,-114.463997
0,33,0,0.000000,-110.127998
0,33,11,0.000000,-116.627998
0,33,22,0.000000,-107.424004
0,33,34,0.000000,-108.807999
0,33,44,0.000000,-103.924004
0,33,55,0.000000,-115.867996
0,34,6,0.000000,-111.584000
0,34,17,0.000000,-108.251999
0,34,29,0.000000,-106.804001
0,34,39,0.000000,-105.412003
0,34,50,0.000000,-118.015999
0,35,1,0.000000,-108.348000
0,35,12,0.000000,-108.984001
0,35,23,0.000000,-106.816002
0,35,35,0.000000,-107.071999
0,35,45,0.000000,-110.667999
0,35,56,0.000000,-102.991997
0,36,7,0.000000,-113.080002
0,36,18,0.000000,-109.720001
0,36,29,0.000000,-110.748001
0,36,41,0.000000,-109.171997
0,36,51,0.000000,-110.683998
0,37,2,0.000000,-109.283997
0,37,13,0.000000,-106.748001
0,37,25,0.000000,-108.487999
0,37,35,0.000000,-112.348000
0,37,47,0.000000,-105.108002
0,37,58,0.000000,-104.807999
0,38,8,0.000000,-109.199997
0,38,19,0.000000,-111.860001
0,38,30,0.000000,-108.575996
0,38,41,0.000000,-105.940002
0,38,52,0.000000,-110.536003
0,39,4,0.000000,-111.615997
0,39,14,0.000000,-112.987999
0,39,25,0.000000,-114.416000
0,39,36,0.000000,-122.552002
0,39,47,0.000000,-111.612000
0,39,58,0.000000,-109.916000
0,40,10,0.000000,-107.120003
0,40,20,0.000000,-107.671997
0,40,31,0.000000,-109.391998
0,40,42,0.000000,-106.664001
0,40,53,0.000000,-117.736000
0,41,5,0.000000,-116.316002
0,41,16,0.000000,-110.264000
0,41,26,0.000000,-108.031998
0,41,37,0.000000,-108.620003
0,41,48,0.000000,-108.704002
0,41,59,0.000000,-112.232002
0,42,10,0.000000,-106.164001
0,42,22,0.000000,-106.792000
0,42,32,0.000000,-111.132004
0,42,43,0.000000,-112.103996
0,42,54,0.000000,-114.496002
0,43,5,0.000000,-106.903999
0,43,16,0.000000,-111.084000
0,43,28,0.000000,-111.143997
0,43,38,0.000000,-112.008003
0,43,49,0.000000,-106.848000
0,44,0,0.000000,-105.596001
0,44,11,0.000000,-105.528000
0,44,22,0.000000,-108.152000
0,44,33,0.000000,-111.916000
0,44,45,0.000000,-109.739998
0,44,55,0.000000,-115.339996
0,45,6,0.000000,-109.648003
0,45,17,0.000000,-103.180000
0,45,28,0.000000,-110.732002
0,45,39,0.000000,-112.223999
0,45,51,0.000000,-108.491997
0,46,1,0.000000,-111.388000
0,46,12,0.000000,-104.723999
0,46,23,0.000000,-109.571999
0,46,34,0.000000,-111.615997
0,46,45,0.000000,-108.003998
0,46,57,0.000000,-110.155998
0,47,7,0.000000,-106.248001
0,47,18,0.000000,-111.468002
0,47,29,0.000000,-114.012001
0,47,41,0.000000,-108.396004
0,47,51,0.000000,-116.351997
0,48,3,0.000000,-114.940002
0,48,14,0.000000,-113.059998
0,48,24,0.000000,-106.816002
0,48,35,0.000000,-108.132004
0,48,46,0.000000,-114.972000
0,48,57,0.000000,-109.723999
0,49,8,0.000000,-115.320000
0,49,20,0.000000,-104.820000
0,49,30,0.000000,-103.764000
0,49,41,0.000000,-109.991997
0,49,52,0.000000,-106.804001
0,50,3,0.000000,-110.559998
0,50,14,0.000000,-119.683998
0,50,26,0.000000,-117.108002
0,50,36,0.000000,-106.487999
0,50,47,0.000000,-105.959999
0,50,58,0.000000,-107.348000
0,51,9,0.000000,-113.012001
0,51,20,0.000000,-113.283997
0,51,32,0.000000,-109.711998
0,51,42,0.000000,-111.124001
0,51,53,0.000000,-110.692001
0,52,4,0.000000,-115.500000
0,52,16,0.000000,-113.127998
0,52,27,0.000000,-113.536003
0,52,37,0.000000,-114.400002
0,52,48,0.000000,-113.155998
0,52,59,0.000000,-111.856003
0,53,10,0.000000,-112.211998
0,53,21,0.000000,-109.304001
0,53,33,0.000000,-116.139999
0,53,43,0.000000,-108.412003
0,53,54,0.000000,-111.584000
0,54,5,0.000000,-113.272003
0,54,16,0.000000,-107.120003
0,54,27,0.000000,-106.792000
0,54,39,0.000000,-110.015999
0,54,49,0.000000,-107.987999
0,55,0,0.000000,-116.823997
0,55,11,0.000000,-114.276001
0,55,22,0.000000,-109.167999
0,55,33,0.000000,-111.339996
0,55,45,0.000000,-106.823997
0,55,55,0.000000,-108.227997
0,56,6,0.000000,-104.227997
0,56,17,0.000000,-113.164001
0,56,28,0.000000,-114.367996
0,56,39,0.000000,-113.267998
0,56,51,0.000000,-112.779999
0,57,1,0.000000,-105.748001
0,57,12,0.000000,-115.851997
0,57,23,0.000000,-109.024002
0,57,34,0.000000,-113.288002
0,57,45,0.000000,-108.043999
0,57,57,0.000000,-110.692001
0,58,7,0.000000,-114.416000
0,58,18,0.000000,-113.472000
0,58,29,0.000000,-116.332001
0,58,40,0.000000,-115.832001
0,58,51,0.000000,-108.716003
0,59,3,0.000000,-107.335999
0,59,13,0.000000,-107.751999
0,59,24,0.000000,-110.599998
0,59,35,0.000000,-116.440002
0,59,46,0.000000,-115.660004
0,59,57,0.000000,-108.884003
1,0,9,0.000000,-115.447998
1,0,19,0.000000,-114.695999
1,0,30,0.000000,-105.416000
1,0,41,0.000000,-106.092003
1,0,52,0.000000,-107.863998
1,1,3,0.000000,-104.823997
1,1,15,0.000000,-106.307999
1,1,25,0.000000,-108.211998
1,1,36,0.000000,-109.820000
1,1,47,0.000000,-115.059998
1,1,58,0.000000,-109.323997
1,2,10,0.000000,-110.139999
1,2,20,0.000000,-107.820000
1,2,31,0.000000,-106.980003
1,2,42,0.000000,-113.139999
1,2,53,0.000000,-104.475998
1,3,4,0.000000,-106.872002
1,3,16,0.000000,-109.959999
1,3,26,0.000000,-110.251999
1,3,37,0.000000,-107.084000
1,3,48,0.000000,-108.491997
1,3,59,0.000000,-104.991997
1,4,10,0.000000,-111.244003
1,4,22,0.000000,-108.043999
1,4,32,0.000000,-110.211998
1,4,43,0.000000,-109.559998
1,4,54,0.000000,-116.056000
1,5,5,0.000000,-105.732002
1,5,17,0.000000,-108.624001
1,5,27,0.000000,-111.795998
1,5,38,0.000000,-107.848000
1,5,49,0.000000,-113.664001
1,6,0,0.000000,-124.463997
1,6,11,0.000000,-114.543999
1,6,23,0.000000,-109.860001
1,6,33,0.000000,-113.839996
1,6,44,0.000000,-111.127998
1,6,55,0.000000,-109.508003
1,7,6,0.000000,-112.320000
1,7,17,0.000000,-103.844002
1,7,29,0.000000,-108.320000
1,7,39,0.000000,-108.267998
1,7,50,0.000000,-106.891998
1,8,1,0.000000,-112.115997
1,8,12,0.000000,-111.019997
1,8,23,0.000000,-115.807999
1,8,35,0.000000,-105.952003
1,8,45,0.000000,-109.692001
1,8,56,0.000000,-117.727997
1,9,7,0.000000,-109.751999
1,9,18,0.000000,-111.615997
1,9,29,0.000000,-110.856003
1,9,41,0.000000,-107.424004
1,9,51,0.000000,-107.251999
1,10,2,0.000000,-107.071999
1,10,13,0.000000,-107.643997
1,10,24,0.000000,-112.944000
1,10,35,0.000000,-107.620003
1,10,46,0.000000,-107.980003
1,10,58,0.000000,-116.036003
1,11,8,0.000000,-111.171997
1,11,19,0.000000,-113.139999
1,11,31,0.000000,-111.711998
1,11,41,0.000000,-105.167999
1,11,52,0.000000,-110.080002
1,12,3,0.000000,-107.891998
1,12,14,0.000000,-108.227997
1,12,25,0.000000,-106.195999
1,12,37,0.000000,-112.036003
1,12,47,0.000000,-114.444000
1,12,58,0.000000,-107.452003
1,13,9,0.000000,-114.624001
1,13,20,0.000000,-109.440002
1,13,31,0.000000,-111.040001
1,13,43,0.000000,-107.643997
1,13,53,0.000000,-113.407997
1,14,4,0.000000,-111.056000
1,14,15,0.000000,-109.040001
1,14,26,0.000000,-115.139999
1,14,37,0.000000,-109.152000
1,14,49,0.000000,-110.888000
1,14,59,0.000000,-109.515999
1,15,10,0.000000,-122.043999
1,15,21,0.000000,-109.459999
1,15,32,0.000000,-117.779999
1,15,44,0.000000,-113.508003
1,15,54,0.000000,-111.776001
1,16,5,0.000000,-106.592003
1,16,16,0.000000,-107.167999
1,16,27,0.000000,-112.388000
1,16,38,0.000000,-110.639999
1,16,50,0.000000,-116.891998
1,17,0,0.000000,-111.000000
1,17,11,0.000000,-105.900002
1,17,22,0.000000,-107.244003
1,17,33,0.000000,-110.431999
1,17,44,0.000000,-112.792000
1,17,56,0.000000,-111.828003
1,18,6,0.000000,-111.236000
1,18,17,0.000000,-108.316002
1,18,28,0.000000,-111.236000
1,18,39,0.000000,-122.043999
1,18,50,0.000000,-115.084000
1,19,2,0.000000,-108.667999
1,19,12,0.000000,-108.996002
1,19,23,0.000000,-106.447998
1,19,34,0.000000,-106.108002
1,19,45,0.000000,-112.000000
1,19,57,0.000000,-112.112000
1,20,8,0.000000,-108.832001
1,20,18,0.000000,-106.416000
1,20,29,0.000000,-109.024002
1,20,40,0.000000,-106.396004
1,20,51,0.000000,-109.112000
1,21,2,0.000000,-103.295998
1,21,13,0.000000,-106.835999
1,21,24,0.000000,-109.972000
1,21,35,0.000000,-109.379997
1,21,46,0.000000,-106.683998
1,21,57,0.000000,-109.536003
1,22,8,0.000000,-114.575996
1,22,20,0.000000,-106.396004
1,22,30,0.000000,-107.632004
1,22,41,0.000000,-111.564003
1,22,53,0.000000,-114.227997
1,23,3,0.000000,-109.552002
1,23,14,0.000000,-111.972000
1,23,25,0.000000,-106.968002
1,23,36,0.000000,-112.204002
1,23,47,0.000000,-110.599998
1,23,58,0.000000,-108.472000
1,24,9,0.000000,-112.043999
1,24,20,0.000000,-106.435997
1,24,31,0.000000,-108.424004
1,24,43,0.000000,-115.124001
1,24,53,0.000000,-107.096001
1,25,4,0.000000,-115.592003
1,25,15,0.000000,-115.944000
1,25,26,0.000000,-105.804001
1,25,37,0.000000,-112.015999
1,25,49,0.000000,-117.031998
1,25,59,0.000000,-107.515999
1,26,10,0.000000,-111.764000
1,26,21,0.000000,-103.708000
1,26,32,0.000000,-108.947998
1,26,43,0.000000,-110.643997
1,26,55,0.000000,-112.024002
1,27,5,0.000000,-107.136002
1,27,16,0.000000,-109.463997
1,27,27,0.000000,-108.667999
1,27,38,0.000000,-112.260002
1,27,49,0.000000,-109.751999
1,28,1,0.000000,-108.136002
1,28,11,0.000000,-108.491997
1,28,22,0.000000,-111.575996
1,28,33,0.000000,-109.587997
1,28,45,0.000000,-110.776001
1,28,55,0.000000,-104.332001
1,29,7,0.000000,-106.183998
1,29,17,0.000000,-112.867996
1,29,28,0.000000,-109.160004
1,29,39,0.000000,-119.304001
1,29,51,0.000000,-107.028000
1,30,2,0.000000,-119.463997
1,30,12,0.000000,-116.332001
1,30,23,0.000000,-110.064003
1,30,35,0.000000,-110.723999
1,30,45,0.000000,-108.552002
1,30,56,0.000000,-114.991997
1,31,8,0.000000,-106.447998
1,31,18,0.000000,-113.103996
1,31,29,0.000000,-107.487999
1,31,41,0.000000,-108.223999
1,31,51,0.000000,-108.412003
1,32,2,0.000000,-117.047997
1,32,14,0.000000,-115.627998
1,32,24,0.000000,-112.931999
1,32,35,0.000000,-113.047997
1,32,46,0.000000,-118.139999
1,32,57,0.000000,-105.199997
1,33,9,0.000000,-113.760002
1,33,19,0.000000,-112.664001
1,33,30,0.000000,-112.556000
1,33,41,0.000000,-114.260002
1,33,52,0.000000,-115.435997
1,34,3,0.000000,-112.760002
1,34,14,0.000000,-114.384003
1,34,25,0.000000,-112.043999
1,34,36,0.000000,-112.307999
1,34,47,0.000000,-108.335999
1,34,58,0.000000,-106.848000
1,35,10,0.000000,-111.760002
1,35,20,0.000000,-111.127998
1,35,31,0.000000,-114.816002
1,35,42,0.000000,-110.080002
1,35,53,0.000000,-105.888000
1,36,4,0.000000,-109.804001
1,36,16,0.000000,-105.508003
1,36,26,0.000000,-116.139999
1,36,37,0.000000,-109.676003
1,36,48,0.000000,-109.564003
1,36,59,0.000000,-113.996002
1,37,11,0.000000,-111.012001
1,37,22,0.000000,-109.587997
1,37,32,0.000000,-104.980003
1,37,43,0.000000,-105.491997
1,37,54,0.000000,-111.776001
1,38,5,0.000000,-107.683998
1,38,16,0.000000,-110.024002
1,38,28,0.000000,-110.080002
1,38,38,0.000000,-110.068001
1,38,50,0.000000,-110.372002
1,39,0,0.000000,-109.968002
1,39,11,0.000000,-106.396004
1,39,22,0.000000,-106.428001
1,39,33,0.000000,-107.620003
1,39,44,0.000000,-111.716003
1,39,55,0.000000,-107.288002
1,40,6,0.000000,-106.272003
1,40,17,0.000000,-115.875999
1,40,29,0.000000,-111.188004
1,40,39,0.000000,-112.056000
1,40,50,0.000000,-107.832001
1,41,1,0.000000,-107.227997
1,41,12,0.000000,-114.244003
1,41,23,0.000000,-115.900002
1,41,35,0.000000,-116.648003
1,41,45,0.000000,-110.164001
1,41,56,0.000000,-109.440002
1,42,7,0.000000,-109.463997
1,42,18,0.000000,-114.491997
1,42,29,0.000000,-106.903999
1,42,41,0.000000,-116.547997
1,42,51,0.000000,-107.575996
1,43,2,0.000000,-104.991997
1,43,13,0.000000,-109.900002
1,43,24,0.000000,-117.536003
1,43,36,0.000000,-107.792000
1,43,46,0.000000,-107.180000
1,43,57,0.000000,-109.447998
1,44,8,0.000000,-105.167999
1,44,19,0.000000,-104.503998
1,44,30,0.000000,-112.339996
1,44,42,0.000000,-108.120003
1,44,52,0.000000,-108.695999
1,45,3,0.000000,-111.828003
1,45,14,0.000000,-111.388000
1,45,25,0.000000,-111.388000
1,45,36,0.000000,-110.384003
1,45,48,0.000000,-109.403999
1,45,58,0.000000,-113.164001
1,46,9,0.000000,-110.748001
1,46,20,0.000000,-106.568001
1,46,31,0.000000,-105.459999
1,46,42,0.000000,-111.660004
1,46,54,0.000000,-113.115997
1,47,4,0.000000,-106.547997
1,47,15,0.000000,-104.699997
1,47,26,0.000000,-103.351997
1,47,37,0.000000,-110.251999
1,47,48,0.000000,-107.959999
1,48,0,0.000000,-112.375999
1,48,10,0.000000,-107.632004
1,48,21,0.000000,-106.727997
1,48,32,0.000000,-112.024002
1,48,43,0.000000,-104.720001
1,48,54,0.000000,-110.667999
1,49,5,0.000000,-112.671997
1,49,17,0.000000,-109.720001
1,49,27,0.000000,-114.968002
1,49,38,0.000000,-103.924004
1,49,49,0.000000,-111.323997
1,50,0,0.000000,-121.195999
1,50,11,0.000000,-111.564003
1,50,23,0.000000,-107.903999
1,50,33,0.000000,-107.540001
1,50,44,0.000000,-105.755997
1,50,55,0.000000,-112.867996
1,51,6,0.000000,-113.896004
1,51,17,0.000000,-108.807999
1,51,29,0.000000,-108.792000
1,51,39,0.000000,-110.459999
1,51,50,0.000000,-118.580002
1,52,1,0.000000,-114.396004
1,52,12,0.000000,-111.012001
1,52,23,0.000000,-107.028000
1,52,35,0.000000,-104.767998
1,52,45,0.000000,-111.000000
1,52,56,0.000000,-105.643997
1,53,7,0.000000,-111.115997
1,53,18,0.000000,-110.884003
1,53,29,0.000000,-109.384003
1,53,41,0.000000,-114.524002
1,53,51,0.000000,-113.692001
1,54,2,0.000000,-111.875999
1,54,13,0.000000,-109.972000
1,54,24,0.000000,-114.167999
1,54,35,0.000000,-114.444000
1,54,47,0.000000,-113.012001
1,54,57,0.000000,-113.283997
1,55,8,0.000000,-109.643997
1,55,20,0.000000,-113.260002
1,55,30,0.000000,-108.603996
1,55,41,0.000000,-108.211998
1,55,53,0.000000,-109.695999
1,56,3,0.000000,-109.379997
1,56,14,0.000000,-108.316002
1,56,25,0.000000,-105.335999
1,56,36,0.000000,-111.267998
1,56,48,0.000000,-111.276001
1,56,58,0.000000,-102.919998
1,57,9,0.000000,-105.335999
1,57,20,0.000000,-118.748001
1,57,31,0.000000,-115.360001
1,57,43,0.000000,-111.800003
1,57,53,0.000000,-111.987999
1,58,4,0.000000,-111.496002
1,58,15,0.000000,-110.223999
1,58,26,0.000000,-110.540001
1,58,37,0.000000,-111.052002
1,58,49,0.000000,-113.991997
1,58,59,0.000000,-107.452003
1,59,10,0.000000,-106.652000
1,59,21,0.000000,-104.863998
1,59,32,0.000000,-110.475998
1,59,43,0.000000,-109.624001
1,59,55,0.000000,-107.239998
2,0,5,0.000000,-110.916000
2,0,17,0.000000,-102.912003
2,0,27,0.000000,-115.216003
2,0,38,0.000000,-112.416000
2,0,50,0.000000,-114.556000
2,1,0,0.000000,-106.547997
2,1,11,0.000000,-109.783997
2,1,22,0.000000,-116.351997
2,1,33,0.000000,-112.779999
2,1,44,0.000000,-106.180000
2,1,56,0.000000,-109.180000
2,2,6,0.000000,-108.823997
2,2,17,0.000000,-114.860001
2,2,28,0.000000,-114.779999
2,2,39,0.000000,-107.143997
2,2,50,0.000000,-106.447998
2,3,2,0.000000,-104.440002
2,3,12,0.000000,-123.288002
2,3,23,0.000000,-105.760002
2,3,34,0.000000,-115.096001
2,3,45,0.000000,-107.487999
2,3,56,0.000000,-113.963997
2,4,8,0.000000,-111.848000
2,4,18,0.000000,-107.695999
2,4,29,0.000000,-109.660004
2,4,40,0.000000,-106.916000
2,4,51,0.000000,-111.772003
2,5,2,0.000000,-109.524002
2,5,14,0.000000,-107.463997
2,5,24,0.000000,-114.024002
2,5,35,0.000000,-107.412003
2,5,46,0.000000,-105.480003
2,5,57,0.000000,-110.900002
2,6,8,0.000000,-104.351997
2,6,20,0.000000,-108.120003
2,6,30,0.000000,-106.239998
2,6,41,0.000000,-110.475998
2,6,52,0.000000,-109.300003
2,7,3,0.000000,-111.176003
2,7,14,0.000000,-106.375999
2,7,26,0.000000,-107.239998
2,7,36,0.000000,-107.592003
2,7,47,0.000000,-111.143997
2,7,58,0.000000,-110.080002
2,8,9,0.000000,-111.860001
2,8,21,0.000000,-107.723999
2,8,31,0.000000,-112.980003
2,8,42,0.000000,-106.475998
2,8,54,0.000000,-106.416000
2,9,4,0.000000,-106.568001
2,9,15,0.000000,-116.503998
2,9,27,0.000000,-114.996002
2,9,37,0.000000,-110.272003
2,9,48,0.000000,-107.227997
2,9,59,0.000000,-107.580002
2,10,10,0.000000,-108.959999
2,10,21,0.000000,-108.772003
2,10,33,0.000000,-109.272003
2,10,43,0.000000,-109.132004
2,10,55,0.000000,-108.239998
2,11,6,0.000000,-108.239998
2,11,16,0.000000,-110.760002
2,11,27,0.000000,-108.867996
2,11,39,0.000000,-109.643997
2,11,49,0.000000,-107.300003
2,12,0,0.000000,-123.704002
2,12,11,0.000000,-117.208000
2,12,22,0.000000,-110.264000
2,12,33,0.000000,-104.351997
2,12,45,0.000000,-111.279999
2,12,55,0.000000,-108.396004
2,13,6,0.000000,-111.155998
2,13,17,0.000000,-109.444000
2,13,28,0.000000,-108.379997
2,13,39,0.000000,-110.435997
2,13,51,0.000000,-115.931999
2,14,1,0.000000,-108.487999
2,14,12,0.000000,-106.848000
2,14,23,0.000000,-116.779999
2,14,34,0.000000,-114.080002
2,14,45,0.000000,-106.664001
2,14,57,0.000000,-110.407997
2,15,7,0.000000,-110.407997
2,15,18,0.000000,-108.671997
2,15,29,0.000000,-117.652000
2,15,40,0.000000,-111.328003
2,15,51,0.000000,-106.695999
2,16,3,0.000000,-110.143997
2,16,13,0.000000,-115.472000
2,16,24,0.000000,-111.419998
2,16,35,0.000000,-113.744003
2,16,46,0.000000,-112.620003
2,16,57,0.000000,-111.112000
2,17,9,0.000000,-109.428001
2,17,19,0.000000,-108.844002
2,17,31,0.000000,-106.155998
2,17,41,0.000000,-107.192001
2,17,52,0.000000,-111.388000
2,18,3,0.000000,-107.251999
2,18,15,0.000000,-108.031998
2,18,25,0.000000,-110.575996
2,18,36,0.000000,-105.592003
2,18,47,0.000000,-112.559998
2,18,59,0.000000,-110.040001
2,19,10,0.000000,-107.891998
2,19,20,0.000000,-106.136002
2,19,31,0.000000,-112.316002
2,19,42,0.000000,-113.867996
2,19,53,0.000000,-110.828003
2,20,5,0.000000,-109.540001
2,20,15,0.000000,-108.487999
2,20,26,0.000000,-107.528000
2,20,37,0.000000,-106.856003
2,20,48,0.000000,-105.244003
2,20,59,0.000000,-112.956001
2,21,11,0.000000,-109.648003
2,21,21,0.000000,-109.139999
2,21,32,0.000000,-110.603996
2,21,43,0.000000,-110.264000
2,21,54,0.000000,-111.839996
2,22,5,0.000000,-109.424004
2,22,17,0.000000,-106.435997
2,22,27,0.000000,-110.524002
2,22,38,0.000000,-109.431999
2,22,49,0.000000,-110.272003
2,23,0,0.000000,-111.176003
2,23,11,0.000000,-109.875999
2,23,23,0.000000,-109.931999
2,23,33,0.000000,-116.320000
2,23,44,0.000000,-105.292000
2,23,55,0.000000,-106.767998
2,24,6,0.000000,-109.419998
2,24,17,0.000000,-109.188004
2,24,29,0.000000,-103.736000
2,24,39,0.000000,-106.223999
2,24,50,0.000000,-111.875999
2,25,1,0.000000,-110.863998
2,25,13,0.000000,-111.776001
2,25,23,0.000000,-108.412003
2,25,35,0.000000,-103.360001
2,25,45,0.000000,-106.540001
2,25,56,0.000000,-113.755997
2,26,7,0.000000,-103.823997
2,26,19,0.000000,-116.367996
2,26,30,0.000000,-108.991997
2,26,40,0.000000,-113.811996
2,26,51,0.000000,-110.356003
2,27,2,0.000000,-114.660004
2,27,13,0.000000,-107.487999
2,27,24,0.000000,-113.484001
2,27,35,0.000000,-109.012001
2,27,46,0.000000,-113.536003
2,27,57,0.000000,-107.519997
2,28,8,0.000000,-111.204002
2,28,19,0.000000,-106.508003
2,28,30,0.000000,-107.739998
2,28,42,0.000000,-106.760002
2,28,52,0.000000,-108.316002
2,29,3,0.000000,-112.556000
2,29,14,0.000000,-105.047997
2,29,26,0.000000,-107.863998
2,29,36,0.000000,-115.084000
2,29,48,0.000000,-107.699997
2,29,58,0.000000,-110.188004
2,30,9,0.000000,-113.071999
2,30,20,0.000000,-109.856003
2,30,32,0.000000,-115.372002
2,30,43,0.000000,-105.708000
2,30,53,0.000000,-105.575996
2,31,4,0.000000,-107.143997
2,31,15,0.000000,-109.496002
2,31,26,0.000000,-114.024002
2,31,37,0.000000,-109.472000
2,31,49,0.000000,-108.947998
2,31,59,0.000000,-112.403999
2,32,10,0.000000,-108.348000
2,32,21,0.000000,-105.639999
2,32,32,0.000000,-108.524002
2,32,43,0.000000,-115.536003
2,32,55,0.000000,-113.127998
2,33,5,0.000000,-109.351997
2,33,16,0.000000,-116.099998
2,33,27,0.000000,-113.519997
2,33,38,0.000000,-116.727997
2,33,49,0.000000,-109.407997
2,34,0,0.000000,-110.828003
2,34,11,0.000000,-107.711998
2,34,22,0.000000,-105.564003
2,34,33,0.000000,-108.592003
2,34,44,0.000000,-105.643997
2,34,55,0.000000,-101.924004
2,35,7,0.000000,-106.239998
2,35,17,0.000000,-106.972000
2,35,29,0.000000,-111.543999
2,35,39,0.000000,-112.800003
2,35,50,0.000000,-108.424004
2,36,2,0.000000,-112.087997
2,36,12,0.000000,-106.300003
2,36,23,0.000000,-113.400002
2,36,34,0.000000,-106.540001
2,36,45,0.000000,-110.348000
2,36,56,0.000000,-106.804001
2,37,7,0.000000,-105.776001
2,37,18,0.000000,-115.208000
2,37,29,0.000000,-111.779999
2,37,40,0.000000,-108.975998
2,37,51,0.000000,-109.220001
2,38,2,0.000000,-108.412003
2,38,14,0.000000,-106.912003
2,38,24,0.000000,-103.692001
2,38,35,0.000000,-104.648003
2,38,46,0.000000,-110.879997
2,38,57,0.000000,-115.772003
2,39,8,0.000000,-112.260002
2,39,20,0.000000,-111.963997
2,39,30,0.000000,-112.956001
2,39,41,0.000000,-104.528000
2,39,52,0.000000,-103.783997
2,40,3,0.000000,-113.907997
2,40,14,0.000000,-111.132004
2,40,26,0.000000,-108.375999
2,40,36,0.000000,-111.987999
2,40,47,0.000000,-105.292000
2,40,58,0.000000,-109.556000
2,41,9,0.000000,-108.003998
2,41,20,0.000000,-105.807999
