hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-143.245651
12,0,2,0.000000,-133.605004
12,0,4,0.000000,-132.418891
12,0,6,0.000000,-133.601895
12,0,8,0.000000,-128.413473
12,0,10,0.000000,-123.943450
12,0,12,0.000000,-141.493071
12,0,14,0.000000,-137.207006
12,0,16,0.000000,-128.529641
12,0,18,0.000000,-128.497979
12,0,20,0.000000,-122.820410
12,0,22,0.000000,-122.928671
12,0,24,0.000000,-130.341521
12,0,26,0.000000,-127.951710
12,0,28,0.000000,-131.150760
12,0,30,0.000000,-128.102824
12,0,32,0.000000,-128.525734
12,0,34,0.000000,-137.215651
12,0,36,0.000000,-131.050297
12,0,38,0.000000,-125.524037
12,0,40,0.000000,-131.176399
12,0,42,0.000000,-128.259772
12,0,44,0.000000,-128.370207
12,0,46,0.000000,-135.582575
12,0,48,0.000000,-124.007257
12,0,50,0.000000,-134.304422
12,0,52,0.000000,-137.600637
12,0,54,0.000000,-133.457198
12,0,56,0.000000,-129.666582
12,0,58,0.000000,-133.515400
12,1,0,0.000000,-135.226971
12,1,2,0.000000,-126.053214
12,1,4,0.000000,-126.791143
12,1,6,0.000000,-132.521476
12,1,8,0.000000,-122.874094
12,1,10,0.000000,-128.970698
12,1,12,0.000000,-134.394747
12,1,14,0.000000,-134.127523
12,1,16,0.000000,-128.513540
12,1,18,0.000000,-132.461343
12,1,20,0.000000,-128.326700
12,1,22,0.000000,-128.854127
12,1,24,0.000000,-125.544243
12,1,26,0.000000,-129.177665
12,1,28,0.000000,-128.441057
12,1,30,0.000000,-124.070688
12,1,32,0.000000,-134.570833
12,1,34,0.000000,-129.141861
12,1,36,0.000000,-127.271716
12,1,38,0.000000,-131.598554
12,1,40,0.000000,-130.759093
12,1,42,0.000000,-121.456237
12,1,44,0.000000,-124.994849
12,1,46,0.000000,-127.895609
12,1,48,0.000000,-130.806698
12,1,50,0.000000,-128.651408
12,1,52,0.000000,-127.436703
12,1,54,0.000000,-140.970818
12,1,56,0.000000,-134.075406
12,1,58,0.000000,-130.857301
12,2,0,0.000000,-130.535140
12,2,2,0.000000,-127.585419
12,2,4,0.000000,-121.945860
12,2,6,0.000000,-127.584339
12,2,8,0.000000,-136.460596
12,2,10,0.000000,-133.411530
12,2,12,0.000000,-128.995627
12,2,14,0.000000,-126.837752
12,2,16,0.000000,-138.193900
12,2,18,0.000000,-125.395900
12,2,20,0.000000,-141.367069
12,2,22,0.000000,-135.066759
12,2,24,0.000000,-128.846997
12,2,26,0.000000,-133.120117
12,2,28,0.000000,-126.136886
12,2,30,0.000000,-131.930846
12,2,32,0.000000,-135.188802
12,2,34,0.000000,-125.399408
12,2,36,0.000000,-127.494217
12,2,38,0.000000,-135.922391
12,2,40,0.000000,-128.674030
12,2,42,0.000000,-133.461299
12,2,44,0.000000,-130.622531
12,2,46,0.000000,-122.986395
12,2,48,0.000000,-129.100834
12,2,50,0.000000,-126.641325
12,2,52,0.000000,-132.946436
12,2,54,0.000000,-125.596100
12,2,56,0.000000,-129.798059
12,2,58,0.000000,-124.894041
12,3,0,0.000000,-129.191509
12,3,2,0.000000,-136.315660
12,3,4,0.000000,-129.688026
12,3,6,0.000000,-131.794391
12,3,8,0.000000,-131.164063
12,3,10,0.000000,-139.441432
12,3,12,0.000000,-129.539808
12,3,14,0.000000,-135.504269
12,3,16,0.000000,-133.190411
12,3,18,0.000000,-133.029319
12,3,20,0.000000,-131.026707
12,3,22,0.000000,-128.708356
12,3,24,0.000000,-125.174035
12,3,26,0.000000,-138.622359
12,3,28,0.000000,-126.886283
12,3,30,0.000000,-130.951095
12,3,32,0.000000,-124.933382
12,3,34,0.000000,-130.318490
12,3,36,0.000000,-125.353114
12,3,38,0.000000,-133.577482
12,3,40,0.000000,-130.730312
12,3,42,0.000000,-127.750809
12,3,44,0.000000,-139.197051
12,3,46,0.000000,-128.458162
12,3,48,0.000000,-125.484809
12,3,50,0.000000,-129.252343
12,3,52,0.000000,-136.615470
12,3,54,0.000000,-125.789660
12,3,56,0.000000,-123.341867
12,3,58,0.000000,-127.571383
12,4,0,0.000000,-133.512250
12,4,2,0.000000,-126.777389
12,4,4,0.000000,-129.353153
12,4,6,0.000000,-134.717291
12,4,8,0.000000,-129.181259
12,4,10,0.000000,-128.905784
12,4,12,0.000000,-129.151082
12,4,14,0.000000,-132.223522
12,4,16,0.000000,-131.193070
12,4,18,0.000000,-126.344837
12,4,20,0.000000,-126.492609
12,4,22,0.000000,-131.655691
12,4,24,0.000000,-136.997529
12,4,26,0.000000,-136.334219
12,4,28,0.000000,-132.056699
12,4,30,0.000000,-122.988186
12,4,32,0.000000,-122.425522
12,4,34,0.000000,-139.803335
12,4,36,0.000000,-130.307075
12,4,38,0.000000,-124.214138
12,4,40,0.000000,-128.744344
12,4,42,0.000000,-131.756849
12,4,44,0.000000,-137.678444
12,4,46,0.000000,-130.022739
12,4,48,0.000000,-139.386837
12,4,50,0.000000,-133.505822
12,4,52,0.000000,-131.027749
12,4,54,0.000000,-135.425822
12,4,56,0.000000,-130.894020
12,4,58,0.000000,-135.063458
12,5,0,0.000000,-131.310969
12,5,2,0.000000,-122.106427
12,5,4,0.000000,-129.534323
12,5,6,0.000000,-135.900106
12,5,8,0.000000,-127.923725
12,5,10,0.000000,-127.631414
12,5,12,0.000000,-127.147112
12,5,14,0.000000,-128.907127
12,5,16,0.000000,-123.760141
12,5,18,0.000000,-134.555829
12,5,20,0.000000,-122.299406
12,5,22,0.000000,-129.183932
12,5,24,0.000000,-134.006053
12,5,26,0.000000,-132.142898
12,5,28,0.000000,-133.973567
12,5,30,0.000000,-125.007151
12,5,32,0.000000,-138.026246
12,5,34,0.000000,-132.589601
12,5,36,0.000000,-130.309905
12,5,38,0.000000,-138.909721
12,5,40,0.000000,-150.528667
12,5,42,0.000000,-131.962100
12,5,44,0.000000,-124.249654
12,5,46,0.000000,-130.004578
12,5,48,0.000000,-122.155460
12,5,50,0.000000,-130.955854
12,5,52,0.000000,-132.263151
12,5,54,0.000000,-127.998888
12,5,56,0.000000,-123.622488
12,5,58,0.000000,-123.992880
12,6,0,0.000000,-128.900767
12,6,2,0.000000,-131.646510
12,6,4,0.000000,-127.179218
12,6,6,0.000000,-126.098309
12,6,8,0.000000,-122.577534
12,6,10,0.000000,-126.685191
12,6,12,0.000000,-140.967312
12,6,14,0.000000,-132.344801
12,6,16,0.000000,-130.867333
12,6,18,0.000000,-141.233146
12,6,20,0.000000,-129.951892
12,6,22,0.000000,-128.010489
12,6,24,0.000000,-137.502109
12,6,26,0.000000,-121.924046
12,6,28,0.000000,-143.194952
12,6,30,0.000000,-132.423469
12,6,32,0.000000,-126.872666
12,6,34,0.000000,-130.732722
12,6,36,0.000000,-126.837867
12,6,38,0.000000,-135.068554
12,6,40,0.000000,-135.777503
12,6,42,0.000000,-126.371590
12,6,44,0.000000,-133.039948
12,6,46,0.000000,-136.543914
12,6,48,0.000000,-132.242126
12,6,50,0.000000,-146.992123
12,6,52,0.000000,-127.427327
12,6,54,0.000000,-125.958021
12,6,56,0.000000,-125.278609
12,6,58,0.000000,-133.359695
12,7,0,0.000000,-125.509698
12,7,2,0.000000,-127.796554
12,7,4,0.000000,-129.447152
12,7,6,0.000000,-131.561003
12,7,8,0.000000,-138.259578
12,7,10,0.000000,-129.526535
12,7,12,0.000000,-144.896316
12,7,14,0.000000,-136.532346
12,7,16,0.000000,-131.986939
12,7,18,0.000000,-135.452647
12,7,20,0.000000,-123.546196
12,7,22,0.000000,-124.540647
12,7,24,0.000000,-141.084283
12,7,26,0.000000,-133.072707
12,7,28,0.000000,-131.523807
12,7,30,0.000000,-133.028687
12,7,32,0.000000,-124.414786
12,7,34,0.000000,-131.043702
12,7,36,0.000000,-127.248014
12,7,38,0.000000,-133.049575
12,7,40,0.000000,-138.534558
12,7,42,0.000000,-128.373857
12,7,44,0.000000,-131.809226
12,7,46,0.000000,-127.419198
12,7,48,0.000000,-127.102204
12,7,50,0.000000,-139.576159
12,7,52,0.000000,-131.343522
12,7,54,0.000000,-125.374155
12,7,56,0.000000,-140.235565
12,7,58,0.000000,-131.256745
12,8,0,0.000000,-129.123210
12,8,2,0.000000,-127.501546
12,8,4,0.000000,-124.449282
12,8,6,0.000000,-131.801188
12,8,8,0.000000,-143.770819
12,8,10,0.000000,-124.155379
12,8,12,0.000000,-131.019348
12,8,14,0.000000,-126.829128
12,8,16,0.000000,-133.034019
12,8,18,0.000000,-130.792311
12,8,20,0.000000,-126.684255
12,8,22,0.000000,-136.896922
12,8,24,0.000000,-140.351891
12,8,26,0.000000,-130.937091
12,8,28,0.000000,-130.830737
12,8,30,0.000000,-126.774081
12,8,32,0.000000,-126.834446
12,8,34,0.000000,-124.287251
12,8,36,0.000000,-123.990540
12,8,38,0.000000,-140.446672
12,8,40,0.000000,-151.523213
12,8,42,0.000000,-134.416196
12,8,44,0.000000,-123.697996
12,8,46,0.000000,-132.006625
12,8,48,0.000000,-127.855631
12,8,50,0.000000,-126.269915
12,8,52,0.000000,-133.990140
12,8,54,0.000000,-129.068493
12,8,56,0.000000,-129.400764
12,8,58,0.000000,-124.580747
12,9,0,0.000000,-124.285893
12,9,2,0.000000,-130.935394
12,9,4,0.000000,-143.021535
12,9,6,0.000000,-123.607436
12,9,8,0.000000,-126.088083
12,9,10,0.000000,-127.475896
12,9,12,0.000000,-130.559275
12,9,14,0.000000,-131.162594
12,9,16,0.000000,-134.428922
12,9,18,0.000000,-125.899443
12,9,20,0.000000,-126.484598
12,9,22,0.000000,-130.429449
12,9,24,0.000000,-124.238726
12,9,26,0.000000,-130.241339
12,9,28,0.000000,-120.863674
12,9,30,0.000000,-133.698381
12,9,32,0.000000,-132.318310
12,9,34,0.000000,-126.295171
12,9,36,0.000000,-123.424207
12,9,38,0.000000,-127.852632
12,9,40,0.000000,-134.757917
12,9,42,0.000000,-128.831847
12,9,44,0.000000,-129.284918
12,9,46,0.000000,-128.596479
12,9,48,0.000000,-125.907749
12,9,50,0.000000,-122.559683
12,9,52,0.000000,-134.103710
12,9,54,0.000000,-125.437619
12,9,56,0.000000,-126.833954
12,9,58,0.000000,-126.535388
12,10,0,0.000000,-134.151441
12,10,2,0.000000,-133.238860
12,10,4,0.000000,-123.401775
12,10,6,0.000000,-127.541975
12,10,8,0.000000,-124.696387
12,10,10,0.000000,-144.463782
12,10,12,0.000000,-130.841854
12,10,14,0.000000,-124.699073
12,10,16,0.000000,-128.438888
12,10,18,0.000000,-128.504379
12,10,20,0.000000,-133.132283
12,10,22,0.000000,-127.812279
12,10,24,0.000000,-131.958910
12,10,26,0.000000,-130.639692
12,10,28,0.000000,-128.503711
12,10,30,0.000000,-128.364684
12,10,32,0.000000,-122.832022
12,10,34,0.000000,-140.527076
12,10,36,0.000000,-124.881425
12,10,38,0.000000,-134.762980
12,10,40,0.000000,-132.756194
12,10,42,0.000000,-142.869252
12,10,44,0.000000,-132.817265
12,10,46,0.000000,-127.164466
12,10,48,0.000000,-135.246736
12,10,50,0.000000,-126.972229
12,10,52,0.000000,-129.099987
12,10,54,0.000000,-121.936498
12,10,56,0.000000,-137.023147
12,10,58,0.000000,-127.013360
12,11,0,0.000000,-123.937267
12,11,2,0.000000,-129.787299
12,11,4,0.000000,-126.669711
12,11,6,0.000000,-139.207257
12,11,8,0.000000,-123.940932
12,11,10,0.000000,-127.899153
12,11,12,0.000000,-124.658417
12,11,14,0.000000,-125.489009
12,11,16,0.000000,-132.776991
12,11,18,0.000000,-125.257621
12,11,20,0.000000,-124.361737
12,11,22,0.000000,-152.767780
12,11,24,0.000000,-131.969938
12,11,26,0.000000,-131.814988
12,11,28,0.000000,-122.362515
12,11,30,0.000000,-128.716666
12,11,32,0.000000,-131.755780
12,11,34,0.000000,-126.716715
12,11,36,0.000000,-130.066796
12,11,38,0.000000,-138.431464
12,11,40,0.000000,-124.753299
12,11,42,0.000000,-137.924189
12,11,44,0.000000,-135.936273
12,11,46,0.000000,-138.835103
12,11,48,0.000000,-138.313550
12,11,50,0.000000,-126.856568
12,11,52,0.000000,-141.367102
12,11,54,0.000000,-130.463272
12,11,56,0.000000,-132.088406
12,11,58,0.000000,-126.607206
12,12,0,0.000000,-130.564552
12,12,2,0.000000,-132.051219
12,12,4,0.000000,-125.939340
12,12,6,0.000000,-134.101492
12,12,8,0.000000,-131.983558
12,12,10,0.000000,-121.937405
12,12,12,0.000000,-140.435799
12,12,14,0.000000,-133.840364
12,12,16,0.000000,-146.558423
12,12,18,0.000000,-130.277596
12,12,20,0.000000,-138.198974
12,12,22,0.000000,-138.898130
12,12,24,0.000000,-135.981927
12,12,26,0.000000,-136.020311
12,12,28,0.000000,-143.317305
12,12,30,0.000000,-130.425764
12,12,32,0.000000,-128.694064
12,12,34,0.000000,-138.978938
12,12,36,0.000000,-132.940682
12,12,38,0.000000,-126.730756
12,12,40,0.000000,-129.885539
12,12,42,0.000000,-125.687074
12,12,44,0.000000,-133.716096
12,12,46,0.000000,-130.969343
12,12,48,0.000000,-124.070727
12,12,50,0.000000,-130.436133
12,12,52,0.000000,-129.461080
12,12,54,0.000000,-129.237913
12,12,56,0.000000,-130.717059
12,12,58,0.000000,-132.284889
12,13,0,0.000000,-128.648418
12,13,2,0.000000,-127.757599
12,13,4,0.000000,-127.773280
12,13,6,0.000000,-138.948491
12,13,8,0.000000,-136.027868
12,13,10,0.000000,-127.165241
12,13,12,0.000000,-127.750394
12,13,14,0.000000,-137.042727
12,13,16,0.000000,-122.925744
12,13,18,0.000000,-133.252165
12,13,20,0.000000,-136.455158
12,13,22,0.000000,-143.046487
12,13,24,0.000000,-132.100507
12,13,26,0.000000,-126.061111
12,13,28,0.000000,-141.374259
12,13,30,0.000000,-124.623530
12,13,32,0.000000,-130.869965
12,13,34,0.000000,-127.966458
12,13,36,0.000000,-134.420819
12,13,38,0.000000,-142.548700
12,13,40,0.000000,-129.210125
12,13,42,0.000000,-128.034821
12,13,44,0.000000,-124.140858
12,13,46,0.000000,-127.375837
12,13,48,0.000000,-129.962760
12,13,50,0.000000,-127.788849
12,13,52,0.000000,-137.483837
12,13,54,0.000000,-126.466769
12,13,56,0.000000,-126.089609
12,13,58,0.000000,-131.258110
12,14,0,0.000000,-128.626013
12,14,2,0.000000,-136.129498
12,14,4,0.000000,-126.736468
12,14,6,0.000000,-131.733071
12,14,8,0.000000,-128.272406
12,14,10,0.000000,-135.311613
12,14,12,0.000000,-143.098955
12,14,14,0.000000,-129.149332
12,14,16,0.000000,-129.918236
12,14,18,0.000000,-131.757555
12,14,20,0.000000,-131.443587
12,14,22,0.000000,-129.955658
12,14,24,0.000000,-132.283591
12,14,26,0.000000,-126.898290
12,14,28,0.000000,-133.721592
12,14,30,0.000000,-125.401233
12,14,32,0.000000,-139.137266
12,14,34,0.000000,-127.355207
12,14,36,0.000000,-128.161697
12,14,38,0.000000,-124.598247
12,14,40,0.000000,-124.559698
12,14,42,0.000000,-126.458760
12,14,44,0.000000,-129.094700
12,14,46,0.000000,-132.788606
12,14,48,0.000000,-134.097647
12,14,50,0.000000,-127.716276
12,14,52,0.000000,-130.277590
12,14,54,0.000000,-123.907930
12,14,56,0.000000,-141.020869
12,14,58,0.000000,-128.690915
12,15,0,0.000000,-128.158014
12,15,2,0.000000,-127.412174
12,15,4,0.000000,-127.538956
12,15,6,0.000000,-131.733561
12,15,8,0.000000,-126.871855
12,15,10,0.000000,-136.862612
12,15,12,0.000000,-130.226260
12,15,14,0.000000,-137.107585
12,15,16,0.000000,-137.235217
12,15,18,0.000000,-133.014773
12,15,20,0.000000,-140.213686
12,15,22,0.000000,-128.714291
12,15,24,0.000000,-128.195424
12,15,26,0.000000,-138.420892
12,15,28,0.000000,-127.907060
12,15,30,0.000000,-128.261032
12,15,32,0.000000,-126.978686
12,15,34,0.000000,-124.341985
12,15,36,0.000000,-127.480312
12,15,38,0.000000,-132.850622
12,15,40,0.000000,-135.499075
12,15,42,0.000000,-150.125394
12,15,44,0.000000,-128.424543
12,15,46,0.000000,-121.789385
12,15,48,0.000000,-147.295352
12,15,50,0.000000,-127.655162
12,15,52,0.000000,-135.454609
12,15,54,0.000000,-145.879711
12,15,56,0.000000,-127.115191
12,15,58,0.000000,-129.189878
12,16,0,0.000000,-131.384148
12,16,2,0.000000,-131.277195
12,16,4,0.000000,-130.720921
12,16,6,0.000000,-134.161641
12,16,8,0.000000,-132.412570
12,16,10,0.000000,-130.106733
12,16,12,0.000000,-133.747078
12,16,14,0.000000,-136.596334
12,16,16,0.000000,-133.507286
12,16,18,0.000000,-126.357343
12,16,20,0.000000,-130.363941
12,16,22,0.000000,-119.817028
12,16,24,0.000000,-131.482493
12,16,26,0.000000,-138.387974
12,16,28,0.000000,-132.503339
12,16,30,0.000000,-126.855815
12,16,32,0.000000,-132.594242
12,16,34,0.000000,-125.024524
12,16,36,0.000000,-127.772275
12,16,38,0.000000,-124.842760
12,16,40,0.000000,-128.323364
12,16,42,0.000000,-129.491677
12,16,44,0.000000,-131.546776
12,16,46,0.000000,-125.069122
12,16,48,0.000000,-128.170441
12,16,50,0.000000,-127.351065
12,16,52,0.000000,-135.534435
12,16,54,0.000000,-130.397850
12,16,56,0.000000,-143.743031
12,16,58,0.000000,-130.805828
12,17,0,0.000000,-127.316283
12,17,2,0.000000,-130.468504
12,17,4,0.000000,-123.873171
12,17,6,0.000000,-123.652817
12,17,8,0.000000,-123.586032
12,17,10,0.000000,-131.539281
12,17,12,0.000000,-124.348266
12,17,14,0.000000,-131.363275
12,17,16,0.000000,-130.881579
12,17,18,0.000000,-135.032011
12,17,20,0.000000,-127.431743
12,17,22,0.000000,-125.368306
12,17,24,0.000000,-127.087851
12,17,26,0.000000,-127.483569
12,17,28,0.000000,-142.093552
12,17,30,0.000000,-129.235708
12,17,32,0.000000,-134.403545
12,17,34,0.000000,-130.395953
12,17,36,0.000000,-126.373395
12,17,38,0.000000,-124.606947
12,17,40,0.000000,-126.588020
12,17,42,0.000000,-131.371809
12,17,44,0.000000,-127.177415
12,17,46,0.000000,-127.295975
12,17,48,0.000000,-125.552637
12,17,50,0.000000,-129.052515
12,17,52,0.000000,-121.187817
12,17,54,0.000000,-126.669186
12,17,56,0.000000,-125.788793
12,17,58,0.000000,-128.342296
12,18,0,0.000000,-129.995256
12,18,2,0.000000,-136.655037
12,18,4,0.000000,-129.293965
12,18,6,0.000000,-123.828872
12,18,8,0.000000,-128.133315
12,18,10,0.000000,-138.327778
12,18,12,0.000000,-137.689416
12,18,14,0.000000,-130.317576
12,18,16,0.000000,-132.572461
12,18,18,0.000000,-138.719185
12,18,20,0.000000,-130.907986
12,18,22,0.000000,-126.584678
12,18,24,0.000000,-138.331805
12,18,26,0.000000,-125.393019
12,18,28,0.000000,-127.985336
12,18,30,0.000000,-119.267289
12,18,32,0.000000,-132.651516
12,18,34,0.000000,-131.836154
12,18,36,0.000000,-122.775015
12,18,38,0.000000,-127.962850
12,18,40,0.000000,-142.624365
12,18,42,0.000000,-127.510027
12,18,44,0.000000,-127.168123
12,18,46,0.000000,-132.756168
12,18,48,0.000000,-127.082986
12,18,50,0.000000,-133.969026
12,18,52,0.000000,-128.563489
12,18,54,0.000000,-127.430721
12,18,56,0.000000,-130.590308
12,18,58,0.000000,-136.704041
12,19,0,0.000000,-129.518998
12,19,2,0.000000,-131.797239
12,19,4,0.000000,-129.160438
12,19,6,0.000000,-132.184119
12,19,8,0.000000,-133.182902
12,19,10,0.000000,-125.587385
12,19,12,0.000000,-134.637805
12,19,14,0.000000,-136.437709
12,19,16,0.000000,-124.186806
12,19,18,0.000000,-134.452637
12,19,20,0.000000,-126.895539
12,19,22,0.000000,-128.073383
12,19,24,0.000000,-129.792903
12,19,26,0.000000,-136.590766
12,19,28,0.000000,-128.337598
12,19,30,0.000000,-134.772622
12,19,32,0.000000,-138.825607
12,19,34,0.000000,-132.989682
12,19,36,0.000000,-132.372153
12,19,38,0.000000,-133.228539
12,19,40,0.000000,-128.357086
12,19,42,0.000000,-130.783617
12,19,44,0.000000,-131.586107
12,19,46,0.000000,-131.523279
12,19,48,0.000000,-137.279074
12,19,50,0.000000,-124.337514
12,19,52,0.000000,-130.698872
12,19,54,0.000000,-127.860379
12,19,56,0.000000,-129.660339
12,19,58,0.000000,-132.210323
12,20,0,0.000000,-125.843647
12,20,2,0.000000,-137.663973
12,20,4,0.000000,-128.093460
12,20,6,0.000000,-126.187761
12,20,8,0.000000,-127.197223
12,20,10,0.000000,-126.975434
12,20,12,0.000000,-130.278285
12,20,14,0.000000,-130.310868
12,20,16,0.000000,-130.233800
12,20,18,0.000000,-128.841569
12,20,20,0.000000,-139.873160
12,20,22,0.000000,-127.594334
12,20,24,0.000000,-136.018564
12,20,26,0.000000,-133.451329
12,20,28,0.000000,-132.002603
12,20,30,0.000000,-127.780161
12,20,32,0.000000,-134.125555
12,20,34,0.000000,-123.957350
12,20,36,0.000000,-137.930699
12,20,38,0.000000,-128.883806
12,20,40,0.000000,-129.505246
12,20,42,0.000000,-121.976036
12,20,44,0.000000,-128.663090
12,20,46,0.000000,-130.838550
12,20,48,0.000000,-128.824989
12,20,50,0.000000,-135.376610
12,20,52,0.000000,-132.562703
12,20,54,0.000000,-125.768062
12,20,56,0.000000,-129.857406
12,20,58,0.000000,-122.546815
12,21,0,0.000000,-124.689293
12,21,2,0.000000,-127.388202
12,21,4,0.000000,-130.838127
12,21,6,0.000000,-138.610520
12,21,8,0.000000,-125.923234
12,21,10,0.000000,-130.844661
12,21,12,0.000000,-123.863886
12,21,14,0.000000,-144.140794
12,21,16,0.000000,-132.064671
12,21,18,0.000000,-131.561666
12,21,20,0.000000,-128.309880
12,21,22,0.000000,-125.991920
12,21,24,0.000000,-124.112239
12,21,26,0.000000,-129.175922
12,21,28,0.000000,-123.646214
12,21,30,0.000000,-128.150885
12,21,32,0.000000,-132.857731
12,21,34,0.000000,-123.248011
12,21,36,0.000000,-148.460971
12,21,38,0.000000,-130.595436
12,21,40,0.000000,-124.697138
12,21,42,0.000000,-125.492159
12,21,44,0.000000,-130.091414
12,21,46,0.000000,-127.510804
12,21,48,0.000000,-129.362672
12,21,50,0.000000,-125.677202
12,21,52,0.000000,-133.288098
12,21,54,0.000000,-125.781585
12,21,56,0.000000,-128.267277
12,21,58,0.000000,-136.162717
12,22,0,0.000000,-127.326204
12,22,2,0.000000,-121.349560
12,22,4,0.000000,-132.504255
12,22,6,0.000000,-140.388769
12,22,8,0.000000,-131.692189
12,22,10,0.000000,-133.187667
12,22,12,0.000000,-138.818866
12,22,14,0.000000,-125.017855
12,22,16,0.000000,-133.199626
12,22,18,0.000000,-125.654081
12,22,20,0.000000,-133.096886
12,22,22,0.000000,-135.450739
12,22,24,0.000000,-134.899122
12,22,26,0.000000,-130.749772
12,22,28,0.000000,-122.568882
12,22,30,0.000000,-127.442536
12,22,32,0.000000,-120.872298
12,22,34,0.000000,-132.082366
12,22,36,0.000000,-123.839953
12,22,38,0.000000,-147.141512
12,22,40,0.000000,-128.205811
12,22,42,0.000000,-144.039419
12,22,44,0.000000,-131.255281
12,22,46,0.000000,-128.316103
12,22,48,0.000000,-123.943180
12,22,50,0.000000,-141.812205
12,22,52,0.000000,-133.006554
12,22,54,0.000000,-125.810310
12,22,56,0.000000,-131.733812
12,22,58,0.000000,-132.676935
12,23,0,0.000000,-137.815761
12,23,2,0.000000,-123.049481
12,23,4,0.000000,-138.979290
12,23,6,0.000000,-134.523746
12,23,8,0.000000,-129.749644
12,23,10,0.000000,-129.204597
12,23,12,0.000000,-134.291276
12,23,14,0.000000,-135.484140
12,23,16,0.000000,-135.844220
12,23,18,0.000000,-142.628756
12,23,20,0.000000,-133.022742
12,23,22,0.000000,-126.105500
12,23,24,0.000000,-129.583365
12,23,26,0.000000,-135.861201
12,23,28,0.000000,-128.646307
12,23,30,0.000000,-128.256759
12,23,32,0.000000,-131.704886
12,23,34,0.000000,-130.760868
12,23,36,0.000000,-127.800556
12,23,38,0.000000,-134.307724
12,23,40,0.000000,-127.123651
12,23,42,0.000000,-130.968286
12,23,44,0.000000,-128.372105
12,23,46,0.000000,-130.684836
12,23,48,0.000000,-139.532082
12,23,50,0.000000,-124.243191
12,23,52,0.000000,-128.714004
12,23,54,0.000000,-127.453320
12,23,56,0.000000,-133.044780
12,23,58,0.000000,-127.405529
12,24,0,0.000000,-126.655836
12,24,2,0.000000,-125.679030
12,24,4,0.000000,-121.409170
12,24,6,0.000000,-145.031149
12,24,8,0.000000,-122.882739
12,24,10,0.000000,-131.508152
12,24,12,0.000000,-129.203120
12,24,14,0.000000,-130.299999
12,24,16,0.000000,-126.075375
12,24,18,0.000000,-130.593466
12,24,20,0.000000,-124.043767
12,24,22,0.000000,-132.010147
12,24,24,0.000000,-131.101754
12,24,26,0.000000,-124.496912
12,24,28,0.000000,-124.622767
12,24,30,0.000000,-134.658018
12,24,32,0.000000,-126.049053
12,24,34,0.000000,-122.808089
12,24,36,0.000000,-130.830876
12,24,38,0.000000,-124.101592
12,24,40,0.000000,-126.425902
12,24,42,0.000000,-124.896269
12,24,44,0.000000,-132.445601
12,24,46,0.000000,-130.367095
12,24,48,0.000000,-128.104311
12,24,50,0.000000,-141.721301
12,24,52,0.000000,-141.804146
12,24,54,0.000000,-131.019195
12,24,56,0.000000,-129.054339
12,24,58,0.000000,-140.298179
12,25,0,0.000000,-128.675850
12,25,2,0.000000,-129.593353
12,25,4,0.000000,-135.308525
12,25,6,0.000000,-129.079195
12,25,8,0.000000,-134.167282
12,25,10,0.000000,-136.065377
12,25,12,0.000000,-129.699484
12,25,14,0.000000,-137.946480
12,25,16,0.000000,-131.189011
12,25,18,0.000000,-126.502559
12,25,20,0.000000,-127.385349
12,25,22,0.000000,-131.680302
12,25,24,0.000000,-128.938372
12,25,26,0.000000,-129.536309
12,25,28,0.000000,-125.701371
12,25,30,0.000000,-126.846728
12,25,32,0.000000,-126.861979
12,25,34,0.000000,-128.025738
12,25,36,0.000000,-127.019475
12,25,38,0.000000,-129.435443
12,25,40,0.000000,-130.747519
12,25,42,0.000000,-141.816883
12,25,44,0.000000,-128.083552
12,25,46,0.000000,-135.802618
12,25,48,0.000000,-135.935099
12,25,50,0.000000,-126.550075
12,25,52,0.000000,-126.323919
12,25,54,0.000000,-132.962622
12,25,56,0.000000,-131.889757
12,25,58,0.000000,-125.047238
12,26,0,0.000000,-126.026053
12,26,2,0.000000,-130.797545
12,26,4,0.000000,-126.357188
12,26,6,0.000000,-128.193689
12,26,8,0.000000,-124.707125
12,26,10,0.000000,-131.659929
12,26,12,0.000000,-132.956988
12,26,14,0.000000,-128.722183
12,26,16,0.000000,-133.327195
12,26,18,0.000000,-128.451762
12,26,20,0.000000,-131.560975
12,26,22,0.000000,-127.889642
12,26,24,0.000000,-126.679051
12,26,26,0.000000,-128.347719
12,26,28,0.000000,-129.384884
12,26,30,0.000000,-136.002529
12,26,32,0.000000,-127.646171
12,26,34,0.000000,-138.538614
12,26,36,0.000000,-125.482786
12,26,38,0.000000,-123.880798
12,26,40,0.000000,-128.688121
12,26,42,0.000000,-137.277567
12,26,44,0.000000,-129.433392
12,26,46,0.000000,-128.294289
12,26,48,0.000000,-127.897395
12,26,50,0.000000,-125.448879
12,26,52,0.000000,-126.888238
12,26,54,0.000000,-134.367099
12,26,56,0.000000,-126.981156
12,26,58,0.000000,-138.460720
12,27,0,0.000000,-124.338279
12,27,2,0.000000,-133.130989
12,27,4,0.000000,-127.939679
12,27,6,0.000000,-133.723587
12,27,8,0.000000,-139.577651
12,27,10,0.000000,-130.246479
12,27,12,0.000000,-129.370173
12,27,14,0.000000,-131.927315
12,27,16,0.000000,-135.492649
12,27,18,0.000000,-135.215378
12,27,20,0.000000,-132.637998
12,27,22,0.000000,-130.261709
