hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.292972
12,0,2,0.000000,-121.044421
12,0,4,0.000000,-137.015539
12,0,6,0.000000,-124.899563
12,0,8,0.000000,-120.274075
12,0,10,0.000000,-128.809784
12,0,12,0.000000,-121.775092
12,0,14,0.000000,-128.726082
12,0,16,0.000000,-129.550102
12,0,18,0.000000,-118.705961
12,0,20,0.000000,-129.160044
12,0,22,0.000000,-130.052000
12,0,24,0.000000,-123.631708
12,0,26,0.000000,-119.355080
12,0,28,0.000000,-126.434140
12,0,30,0.000000,-129.026285
12,0,32,0.000000,-125.447448
12,0,34,0.000000,-130.729397
12,0,36,0.000000,-121.219866
12,0,38,0.000000,-117.152771
12,0,40,0.000000,-129.089441
12,0,42,0.000000,-132.540830
12,0,44,0.000000,-120.211398
12,0,46,0.000000,-129.039146
12,0,48,0.000000,-120.886500
12,0,50,0.000000,-142.786781
12,0,52,0.000000,-121.854918
12,0,54,0.000000,-114.744232
12,0,56,0.000000,-127.116803
12,0,58,0.000000,-143.701234
12,1,0,0.000000,-124.681290
12,1,2,0.000000,-123.176684
12,1,4,0.000000,-116.813256
12,1,6,0.000000,-123.682191
12,1,8,0.000000,-118.124792
12,1,10,0.000000,-127.615308
12,1,12,0.000000,-119.835687
12,1,14,0.000000,-122.698810
12,1,16,0.000000,-123.338905
12,1,18,0.000000,-119.471909
12,1,20,0.000000,-115.372097
12,1,22,0.000000,-118.082406
12,1,24,0.000000,-112.993519
12,1,26,0.000000,-123.465070
12,1,28,0.000000,-120.823017
12,1,30,0.000000,-125.953217
12,1,32,0.000000,-120.079592
12,1,34,0.000000,-122.384595
12,1,36,0.000000,-122.595788
12,1,38,0.000000,-119.797905
12,1,40,0.000000,-121.279002
12,1,42,0.000000,-121.066202
12,1,44,0.000000,-119.208993
12,1,46,0.000000,-119.989442
12,1,48,0.000000,-127.735204
12,1,50,0.000000,-121.455059
12,1,52,0.000000,-139.025332
12,1,54,0.000000,-125.576777
12,1,56,0.000000,-122.579910
12,1,58,0.000000,-123.363249
12,2,0,0.000000,-125.393180
12,2,2,0.000000,-121.500647
12,2,4,0.000000,-126.491341
12,2,6,0.000000,-133.753166
12,2,8,0.000000,-127.253434
12,2,10,0.000000,-123.323660
12,2,12,0.000000,-130.423135
12,2,14,0.000000,-121.291879
12,2,16,0.000000,-128.008116
12,2,18,0.000000,-118.486404
12,2,20,0.000000,-126.163169
12,2,22,0.000000,-119.830508
12,2,24,0.000000,-120.720090
12,2,26,0.000000,-129.574493
12,2,28,0.000000,-120.196028
12,2,30,0.000000,-125.468085
12,2,32,0.000000,-125.189834
12,2,34,0.000000,-129.702944
12,2,36,0.000000,-120.498605
12,2,38,0.000000,-128.643901
12,2,40,0.000000,-128.703621
12,2,42,0.000000,-122.624152
12,2,44,0.000000,-124.041188
12,2,46,0.000000,-126.382008
12,2,48,0.000000,-118.417461
12,2,50,0.000000,-116.886069
12,2,52,0.000000,-121.440313
12,2,54,0.000000,-133.856716
12,2,56,0.000000,-124.209961
12,2,58,0.000000,-122.650980
12,3,0,0.000000,-118.133923
12,3,2,0.000000,-119.883980
12,3,4,0.000000,-125.017090
12,3,6,0.000000,-123.008068
12,3,8,0.000000,-119.899627
12,3,10,0.000000,-120.475082
12,3,12,0.000000,-117.316273
12,3,14,0.000000,-116.054129
12,3,16,0.000000,-152.978039
12,3,18,0.000000,-125.264283
12,3,20,0.000000,-131.719090
12,3,22,0.000000,-126.325012
12,3,24,0.000000,-121.453161
12,3,26,0.000000,-125.562175
12,3,28,0.000000,-117.172554
12,3,30,0.000000,-119.312186
12,3,32,0.000000,-120.048331
12,3,34,0.000000,-131.208523
12,3,36,0.000000,-123.287204
12,3,38,0.000000,-127.143231
12,3,40,0.000000,-128.028331
12,3,42,0.000000,-120.953071
12,3,44,0.000000,-118.778200
12,3,46,0.000000,-133.830415
12,3,48,0.000000,-117.957791
12,3,50,0.000000,-124.768649
12,3,52,0.000000,-117.627770
12,3,54,0.000000,-119.316232
12,3,56,0.000000,-118.816393
12,3,58,0.000000,-122.860968
12,4,0,0.000000,-123.073123
12,4,2,0.000000,-140.174263
12,4,4,0.000000,-129.954421
12,4,6,0.000000,-120.126609
12,4,8,0.000000,-127.012412
12,4,10,0.000000,-122.545875
12,4,12,0.000000,-129.122292
12,4,14,0.000000,-141.096634
12,4,16,0.000000,-119.746224
12,4,18,0.000000,-121.496646
12,4,20,0.000000,-124.387284
12,4,22,0.000000,-124.883831
12,4,24,0.000000,-118.999847
12,4,26,0.000000,-123.367424
12,4,28,0.000000,-121.711972
12,4,30,0.000000,-118.642450
12,4,32,0.000000,-119.872823
12,4,34,0.000000,-122.121894
12,4,36,0.000000,-119.744372
12,4,38,0.000000,-127.294064
12,4,40,0.000000,-117.833893
12,4,42,0.000000,-133.503415
12,4,44,0.000000,-136.208524
12,4,46,0.000000,-117.029629
12,4,48,0.000000,-132.936711
12,4,50,0.000000,-118.415245
12,4,52,0.000000,-124.989206
12,4,54,0.000000,-120.448677
12,4,56,0.000000,-121.228796
12,4,58,0.000000,-129.834716
12,5,0,0.000000,-127.382175
12,5,2,0.000000,-121.778893
12,5,4,0.000000,-125.753878
12,5,6,0.000000,-129.049476
12,5,8,0.000000,-130.651978
12,5,10,0.000000,-121.385584
12,5,12,0.000000,-124.288279
12,5,14,0.000000,-125.531633
12,5,16,0.000000,-118.055773
12,5,18,0.000000,-132.281672
12,5,20,0.000000,-123.870158
12,5,22,0.000000,-118.906267
12,5,24,0.000000,-124.331298
12,5,26,0.000000,-125.026496
12,5,28,0.000000,-120.778973
12,5,30,0.000000,-120.356533
12,5,32,0.000000,-125.202090
12,5,34,0.000000,-122.667966
12,5,36,0.000000,-123.935864
12,5,38,0.000000,-119.304993
12,5,40,0.000000,-127.158667
12,5,42,0.000000,-123.971934
12,5,44,0.000000,-121.727057
12,5,46,0.000000,-117.065100
12,5,48,0.000000,-122.408443
12,5,50,0.000000,-124.201204
12,5,52,0.000000,-130.399940
12,5,54,0.000000,-121.514418
12,5,56,0.000000,-124.034277
12,5,58,0.000000,-122.653986
12,6,0,0.000000,-117.854942
12,6,2,0.000000,-126.588648
12,6,4,0.000000,-123.088416
12,6,6,0.000000,-126.319966
12,6,8,0.000000,-125.128128
12,6,10,0.000000,-120.307789
12,6,12,0.000000,-124.979758
12,6,14,0.000000,-116.920288
12,6,16,0.000000,-119.525019
12,6,18,0.000000,-120.613890
12,6,20,0.000000,-116.241391
12,6,22,0.000000,-119.333316
12,6,24,0.000000,-133.642224
12,6,26,0.000000,-118.690061
12,6,28,0.000000,-115.949978
12,6,30,0.000000,-116.621418
12,6,32,0.000000,-118.252588
12,6,34,0.000000,-123.474787
12,6,36,0.000000,-132.269571
12,6,38,0.000000,-119.645774
12,6,40,0.000000,-126.658252
12,6,42,0.000000,-118.862574
12,6,44,0.000000,-123.219472
12,6,46,0.000000,-130.403445
12,6,48,0.000000,-121.516002
12,6,50,0.000000,-123.933069
12,6,52,0.000000,-116.532510
12,6,54,0.000000,-122.645294
12,6,56,0.000000,-124.162585
12,6,58,0.000000,-126.418997
12,7,0,0.000000,-120.872324
12,7,2,0.000000,-123.263621
12,7,4,0.000000,-120.601611
12,7,6,0.000000,-121.385533
12,7,8,0.000000,-119.133764
12,7,10,0.000000,-118.081518
12,7,12,0.000000,-125.255056
12,7,14,0.000000,-125.633790
12,7,16,0.000000,-121.481742
12,7,18,0.000000,-124.905263
12,7,20,0.000000,-130.175810
12,7,22,0.000000,-123.819815
12,7,24,0.000000,-121.146458
12,7,26,0.000000,-128.250947
12,7,28,0.000000,-123.818973
12,7,30,0.000000,-123.787191
12,7,32,0.000000,-119.537541
12,7,34,0.000000,-116.749971
12,7,36,0.000000,-119.370855
12,7,38,0.000000,-121.584456
12,7,40,0.000000,-123.611497
12,7,42,0.000000,-121.058578
12,7,44,0.000000,-125.023435
12,7,46,0.000000,-122.983276
12,7,48,0.000000,-127.894625
12,7,50,0.000000,-132.391725
12,7,52,0.000000,-119.989344
12,7,54,0.000000,-122.855065
12,7,56,0.000000,-133.589550
12,7,58,0.000000,-125.895062
12,8,0,0.000000,-122.052141
12,8,2,0.000000,-128.944759
12,8,4,0.000000,-118.379808
12,8,6,0.000000,-119.463668
12,8,8,0.000000,-127.100173
12,8,10,0.000000,-114.326235
12,8,12,0.000000,-125.067964
12,8,14,0.000000,-120.961027
12,8,16,0.000000,-124.980546
12,8,18,0.000000,-117.583220
12,8,20,0.000000,-118.885039
12,8,22,0.000000,-131.054150
12,8,24,0.000000,-116.629837
12,8,26,0.000000,-129.562897
12,8,28,0.000000,-122.533912
12,8,30,0.000000,-121.851188
12,8,32,0.000000,-132.366913
12,8,34,0.000000,-121.582064
12,8,36,0.000000,-116.473028
12,8,38,0.000000,-125.074927
12,8,40,0.000000,-128.540929
12,8,42,0.000000,-120.402072
12,8,44,0.000000,-117.297538
12,8,46,0.000000,-128.121129
12,8,48,0.000000,-121.616060
12,8,50,0.000000,-120.843339
12,8,52,0.000000,-127.957282
12,8,54,0.000000,-122.700981
12,8,56,0.000000,-124.784024
12,8,58,0.000000,-122.010439
12,9,0,0.000000,-121.395313
12,9,2,0.000000,-123.988293
12,9,4,0.000000,-121.883313
12,9,6,0.000000,-133.737689
12,9,8,0.000000,-125.279094
12,9,10,0.000000,-116.890267
12,9,12,0.000000,-117.930005
12,9,14,0.000000,-118.413236
12,9,16,0.000000,-132.915250
12,9,18,0.000000,-121.850062
12,9,20,0.000000,-123.623656
12,9,22,0.000000,-123.766902
12,9,24,0.000000,-119.990377
12,9,26,0.000000,-116.938776
12,9,28,0.000000,-115.030575
12,9,30,0.000000,-125.542671
12,9,32,0.000000,-120.853229
12,9,34,0.000000,-130.643501
12,9,36,0.000000,-118.946213
12,9,38,0.000000,-119.561344
12,9,40,0.000000,-121.067831
12,9,42,0.000000,-121.808885
12,9,44,0.000000,-118.712332
12,9,46,0.000000,-120.899184
12,9,48,0.000000,-119.653087
12,9,50,0.000000,-115.999445
12,9,52,0.000000,-117.895499
12,9,54,0.000000,-129.474843
12,9,56,0.000000,-139.212650
12,9,58,0.000000,-130.341488
12,10,0,0.000000,-119.831399
12,10,2,0.000000,-116.119146
12,10,4,0.000000,-127.612795
12,10,6,0.000000,-116.408930
12,10,8,0.000000,-124.997018
12,10,10,0.000000,-145.181856
12,10,12,0.000000,-129.522668
12,10,14,0.000000,-126.858326
12,10,16,0.000000,-124.459040
12,10,18,0.000000,-114.612971
12,10,20,0.000000,-127.090994
12,10,22,0.000000,-128.363389
12,10,24,0.000000,-119.947579
12,10,26,0.000000,-121.313451
12,10,28,0.000000,-116.595231
12,10,30,0.000000,-118.445162
12,10,32,0.000000,-117.214930
12,10,34,0.000000,-124.369773
12,10,36,0.000000,-129.525228
12,10,38,0.000000,-156.505454
12,10,40,0.000000,-126.378520
12,10,42,0.000000,-125.981834
12,10,44,0.000000,-129.826254
12,10,46,0.000000,-123.756673
12,10,48,0.000000,-122.577386
12,10,50,0.000000,-117.891232
12,10,52,0.000000,-116.877155
12,10,54,0.000000,-124.096577
12,10,56,0.000000,-153.760369
12,10,58,0.000000,-119.676935
12,11,0,0.000000,-130.182733
12,11,2,0.000000,-131.015869
12,11,4,0.000000,-122.887033
12,11,6,0.000000,-126.524243
12,11,8,0.000000,-124.927093
12,11,10,0.000000,-122.580993
12,11,12,0.000000,-122.793253
12,11,14,0.000000,-120.492148
12,11,16,0.000000,-124.489399
12,11,18,0.000000,-121.776856
12,11,20,0.000000,-119.297028
12,11,22,0.000000,-118.728436
12,11,24,0.000000,-121.257426
12,11,26,0.000000,-122.569215
12,11,28,0.000000,-126.567457
12,11,30,0.000000,-130.662031
12,11,32,0.000000,-133.093299
12,11,34,0.000000,-119.926403
12,11,36,0.000000,-127.013673
12,11,38,0.000000,-123.308057
12,11,40,0.000000,-123.463489
12,11,42,0.000000,-127.536225
12,11,44,0.000000,-126.208485
12,11,46,0.000000,-123.156495
12,11,48,0.000000,-123.418842
12,11,50,0.000000,-125.235921
12,11,52,0.000000,-127.878339
12,11,54,0.000000,-122.881141
12,11,56,0.000000,-122.823368
12,11,58,0.000000,-118.786256
12,12,0,0.000000,-115.217591
12,12,2,0.000000,-134.455094
12,12,4,0.000000,-128.459765
12,12,6,0.000000,-117.960886
12,12,8,0.000000,-118.936395
12,12,10,0.000000,-125.136152
12,12,12,0.000000,-119.711755
12,12,14,0.000000,-132.948402
12,12,16,0.000000,-121.926402
12,12,18,0.000000,-120.989439
12,12,20,0.000000,-119.799312
12,12,22,0.000000,-127.385746
12,12,24,0.000000,-123.365713
12,12,26,0.000000,-127.313980
12,12,28,0.000000,-127.078616
12,12,30,0.000000,-122.599637
12,12,32,0.000000,-127.093846
12,12,34,0.000000,-126.469595
12,12,36,0.000000,-123.357536
12,12,38,0.000000,-123.138910
12,12,40,0.000000,-120.083777
12,12,42,0.000000,-125.196475
12,12,44,0.000000,-118.117046
12,12,46,0.000000,-129.106548
12,12,48,0.000000,-126.110720
12,12,50,0.000000,-125.187978
12,12,52,0.000000,-128.831777
12,12,54,0.000000,-121.739143
12,12,56,0.000000,-124.481176
12,12,58,0.000000,-122.347941
12,13,0,0.000000,-120.105852
12,13,2,0.000000,-121.113772
12,13,4,0.000000,-124.731828
12,13,6,0.000000,-115.630061
12,13,8,0.000000,-121.027901
12,13,10,0.000000,-127.739693
12,13,12,0.000000,-127.766160
12,13,14,0.000000,-125.615590
12,13,16,0.000000,-119.391927
12,13,18,0.000000,-118.421288
12,13,20,0.000000,-120.284403
12,13,22,0.000000,-124.188916
12,13,24,0.000000,-120.208869
12,13,26,0.000000,-123.939287
12,13,28,0.000000,-125.376912
12,13,30,0.000000,-119.836754
12,13,32,0.000000,-122.043037
12,13,34,0.000000,-122.545793
12,13,36,0.000000,-128.491817
12,13,38,0.000000,-120.070604
12,13,40,0.000000,-123.997829
12,13,42,0.000000,-118.224958
12,13,44,0.000000,-129.872729
12,13,46,0.000000,-119.133207
12,13,48,0.000000,-118.618533
12,13,50,0.000000,-127.584425
12,13,52,0.000000,-127.149682
12,13,54,0.000000,-125.938998
12,13,56,0.000000,-125.241807
12,13,58,0.000000,-139.671491
12,14,0,0.000000,-126.206151
12,14,2,0.000000,-126.787408
12,14,4,0.000000,-121.563832
12,14,6,0.000000,-121.286457
12,14,8,0.000000,-130.395991
12,14,10,0.000000,-121.386310
12,14,12,0.000000,-135.807141
12,14,14,0.000000,-122.339377
12,14,16,0.000000,-122.794409
12,14,18,0.000000,-127.067559
12,14,20,0.000000,-134.754683
12,14,22,0.000000,-121.703713
12,14,24,0.000000,-118.684371
12,14,26,0.000000,-136.636715
12,14,28,0.000000,-123.551138
12,14,30,0.000000,-118.478076
12,14,32,0.000000,-129.726308
12,14,34,0.000000,-118.901644
12,14,36,0.000000,-123.871851
12,14,38,0.000000,-120.149968
12,14,40,0.000000,-130.928200
12,14,42,0.000000,-133.825918
12,14,44,0.000000,-127.518517
12,14,46,0.000000,-123.896486
12,14,48,0.000000,-121.740714
12,14,50,0.000000,-127.128970
12,14,52,0.000000,-136.123245
12,14,54,0.000000,-120.377214
12,14,56,0.000000,-129.593648
12,14,58,0.000000,-142.154091
12,15,0,0.000000,-128.529916
12,15,2,0.000000,-120.685668
12,15,4,0.000000,-121.111086
12,15,6,0.000000,-123.194669
12,15,8,0.000000,-124.908407
12,15,10,0.000000,-124.551737
12,15,12,0.000000,-125.236159
12,15,14,0.000000,-131.355947
12,15,16,0.000000,-122.527251
12,15,18,0.000000,-119.819806
12,15,20,0.000000,-125.456970
12,15,22,0.000000,-118.180726
12,15,24,0.000000,-131.662405
12,15,26,0.000000,-129.866515
12,15,28,0.000000,-131.149711
12,15,30,0.000000,-123.127607
12,15,32,0.000000,-118.787549
12,15,34,0.000000,-126.528351
12,15,36,0.000000,-122.422239
12,15,38,0.000000,-130.111223
12,15,40,0.000000,-126.248531
12,15,42,0.000000,-113.515240
12,15,44,0.000000,-118.161667
12,15,46,0.000000,-121.631817
12,15,48,0.000000,-122.107791
12,15,50,0.000000,-121.008066
12,15,52,0.000000,-120.753465
12,15,54,0.000000,-125.568595
12,15,56,0.000000,-124.541652
12,15,58,0.000000,-116.159733
12,16,0,0.000000,-119.037095
12,16,2,0.000000,-126.667557
12,16,4,0.000000,-119.657712
12,16,6,0.000000,-119.440275
12,16,8,0.000000,-122.734175
12,16,10,0.000000,-137.223114
12,16,12,0.000000,-129.473145
12,16,14,0.000000,-126.919656
12,16,16,0.000000,-125.038875
12,16,18,0.000000,-122.423845
12,16,20,0.000000,-123.518942
12,16,22,0.000000,-124.614454
12,16,24,0.000000,-128.052527
12,16,26,0.000000,-119.408447
12,16,28,0.000000,-119.158396
12,16,30,0.000000,-123.631202
12,16,32,0.000000,-128.345109
12,16,34,0.000000,-118.906311
12,16,36,0.000000,-119.772740
12,16,38,0.000000,-123.206932
12,16,40,0.000000,-119.177078
12,16,42,0.000000,-133.553992
12,16,44,0.000000,-122.067894
12,16,46,0.000000,-136.278124
12,16,48,0.000000,-121.817715
12,16,50,0.000000,-125.123921
12,16,52,0.000000,-130.010326
12,16,54,0.000000,-125.807992
12,16,56,0.000000,-121.061177
12,16,58,0.000000,-116.049669
12,17,0,0.000000,-118.774910
12,17,2,0.000000,-125.405561
12,17,4,0.000000,-119.237072
12,17,6,0.000000,-120.556831
12,17,8,0.000000,-126.078677
12,17,10,0.000000,-121.173880
12,17,12,0.000000,-116.910776
12,17,14,0.000000,-139.103151
12,17,16,0.000000,-123.453719
12,17,18,0.000000,-118.095346
12,17,20,0.000000,-131.295457
12,17,22,0.000000,-120.601053
12,17,24,0.000000,-126.467182
12,17,26,0.000000,-126.576271
12,17,28,0.000000,-123.260847
12,17,30,0.000000,-126.325988
12,17,32,0.000000,-122.997723
12,17,34,0.000000,-122.920482
12,17,36,0.000000,-122.604309
12,17,38,0.000000,-128.656670
12,17,40,0.000000,-130.691640
12,17,42,0.000000,-126.954155
12,17,44,0.000000,-123.652444
12,17,46,0.000000,-136.193369
12,17,48,0.000000,-119.770533
12,17,50,0.000000,-116.762613
12,17,52,0.000000,-122.438131
12,17,54,0.000000,-123.109086
12,17,56,0.000000,-122.703199
12,17,58,0.000000,-119.960899
12,18,0,0.000000,-121.850311
12,18,2,0.000000,-113.710078
12,18,4,0.000000,-117.136317
12,18,6,0.000000,-122.070104
12,18,8,0.000000,-121.953621
12,18,10,0.000000,-127.682265
12,18,12,0.000000,-128.182607
12,18,14,0.000000,-120.961565
12,18,16,0.000000,-124.711540
12,18,18,0.000000,-121.375083
12,18,20,0.000000,-118.649173
12,18,22,0.000000,-124.214657
12,18,24,0.000000,-118.945322
12,18,26,0.000000,-130.668334
12,18,28,0.000000,-125.360563
12,18,30,0.000000,-134.638927
12,18,32,0.000000,-121.893292
12,18,34,0.000000,-133.694677
12,18,36,0.000000,-129.181308
12,18,38,0.000000,-120.062428
12,18,40,0.000000,-134.686076
12,18,42,0.000000,-123.393208
12,18,44,0.000000,-121.636649
12,18,46,0.000000,-127.849862
12,18,48,0.000000,-120.988867
12,18,50,0.000000,-121.414229
12,18,52,0.000000,-123.905005
12,18,54,0.000000,-126.579199
12,18,56,0.000000,-131.494683
12,18,58,0.000000,-134.059243
12,19,0,0.000000,-126.992948
12,19,2,0.000000,-117.721832
12,19,4,0.000000,-120.678266
12,19,6,0.000000,-130.460423
12,19,8,0.000000,-120.329271
12,19,10,0.000000,-119.551504
12,19,12,0.000000,-120.284350
12,19,14,0.000000,-120.604674
12,19,16,0.000000,-118.107344
12,19,18,0.000000,-118.386182
12,19,20,0.000000,-120.631905
12,19,22,0.000000,-134.295750
12,19,24,0.000000,-125.914112
12,19,26,0.000000,-120.561101
12,19,28,0.000000,-128.048708
12,19,30,0.000000,-138.745991
12,19,32,0.000000,-133.745031
12,19,34,0.000000,-126.710226
12,19,36,0.000000,-146.643015
12,19,38,0.000000,-120.011994
12,19,40,0.000000,-120.722815
12,19,42,0.000000,-118.398766
12,19,44,0.000000,-122.371655
12,19,46,0.000000,-132.648605
12,19,48,0.000000,-121.023592
12,19,50,0.000000,-129.524121
12,19,52,0.000000,-128.278121
12,19,54,0.000000,-119.174435
12,19,56,0.000000,-138.319878
12,19,58,0.000000,-120.103466
12,20,0,0.000000,-119.554303
12,20,2,0.000000,-128.642473
12,20,4,0.000000,-118.564108
12,20,6,0.000000,-120.023011
12,20,8,0.000000,-130.120651
12,20,10,0.000000,-120.998756
12,20,12,0.000000,-119.821027
12,20,14,0.000000,-126.159726
12,20,16,0.000000,-124.905942
12,20,18,0.000000,-115.953901
12,20,20,0.000000,-125.141933
12,20,22,0.000000,-123.315647
12,20,24,0.000000,-139.180760
12,20,26,0.000000,-118.026056
12,20,28,0.000000,-137.817994
12,20,30,0.000000,-120.168639
12,20,32,0.000000,-127.575042
12,20,34,0.000000,-129.177720
12,20,36,0.000000,-126.986336
12,20,38,0.000000,-130.223308
12,20,40,0.000000,-124.357479
12,20,42,0.000000,-120.877628
12,20,44,0.000000,-125.412205
12,20,46,0.000000,-123.905079
12,20,48,0.000000,-125.052547
12,20,50,0.000000,-119.430376
12,20,52,0.000000,-121.669479
12,20,54,0.000000,-118.999216
12,20,56,0.000000,-125.882282
12,20,58,0.000000,-124.845292
12,21,0,0.000000,-123.079051
12,21,2,0.000000,-117.012579
12,21,4,0.000000,-123.987379
12,21,6,0.000000,-119.074013
12,21,8,0.000000,-131.494700
12,21,10,0.000000,-131.515498
12,21,12,0.000000,-124.904022
12,21,14,0.000000,-121.407837
12,21,16,0.000000,-119.380771
12,21,18,0.000000,-121.865117
12,21,20,0.000000,-124.530703
12,21,22,0.000000,-116.335137
12,21,24,0.000000,-123.873223
12,21,26,0.000000,-130.180240
12,21,28,0.000000,-123.722288
12,21,30,0.000000,-133.244858
12,21,32,0.000000,-120.979024
12,21,34,0.000000,-125.723838
12,21,36,0.000000,-129.330823
12,21,38,0.000000,-120.547977
12,21,40,0.000000,-124.704240
12,21,42,0.000000,-125.554330
12,21,44,0.000000,-121.151393
12,21,46,0.000000,-126.717342
12,21,48,0.000000,-126.890432
12,21,50,0.000000,-121.578868
12,21,52,0.000000,-121.191020
12,21,54,0.000000,-121.323914
12,21,56,0.000000,-124.797406
12,21,58,0.000000,-128.506991
12,22,0,0.000000,-120.209833
12,22,2,0.000000,-126.829986
12,22,4,0.000000,-123.006405
12,22,6,0.000000,-132.933006
12,22,8,0.000000,-124.763998
12,22,10,0.000000,-128.147888
12,22,12,0.000000,-133.328295
12,22,14,0.000000,-135.138258
12,22,16,0.000000,-129.739865
12,22,18,0.000000,-121.706780
12,22,20,0.000000,-127.542615
12,22,22,0.000000,-123.918221
12,22,24,0.000000,-120.100737
12,22,26,0.000000,-120.210851
12,22,28,0.000000,-128.705427
12,22,30,0.000000,-126.292931
12,22,32,0.000000,-118.280452
12,22,34,0.000000,-120.595879
12,22,36,0.000000,-124.475676
12,22,38,0.000000,-125.788080
12,22,40,0.000000,-121.331422
12,22,42,0.000000,-133.408032
12,22,44,0.000000,-126.402250
12,22,46,0.000000,-122.215190
12,22,48,0.000000,-126.689931
12,22,50,0.000000,-138.271567
12,22,52,0.000000,-122.668631
12,22,54,0.000000,-131.987355
12,22,56,0.000000,-122.531229
12,22,58,0.000000,-116.656359
12,23,0,0.000000,-118.120154
12,23,2,0.000000,-126.893294
12,23,4,0.000000,-121.673971
12,23,6,0.000000,-137.207059
12,23,8,0.000000,-122.867670
12,23,10,0.000000,-128.315139
12,23,12,0.000000,-119.708228
12,23,14,0.000000,-124.497256
12,23,16,0.000000,-132.895239
12,23,18,0.000000,-119.106620
12,23,20,0.000000,-124.403208
12,23,22,0.000000,-122.925502
12,23,24,0.000000,-124.122635
12,23,26,0.000000,-119.973498
12,23,28,0.000000,-120.866628
12,23,30,0.000000,-127.832260
12,23,32,0.000000,-132.515603
12,23,34,0.000000,-129.722796
12,23,36,0.000000,-124.249013
12,23,38,0.000000,-131.789520
12,23,40,0.000000,-132.640177
12,23,42,0.000000,-121.476242
12,23,44,0.000000,-135.570900
12,23,46,0.000000,-131.761375
12,23,48,0.000000,-127.438732
12,23,50,0.000000,-129.773716
12,23,52,0.000000,-134.757471
12,23,54,0.000000,-129.371261
12,23,56,0.000000,-119.692830
12,23,58,0.000000,-135.698618
12,24,0,0.000000,-131.033344
12,24,2,0.000000,-127.252281
12,24,4,0.000000,-120.480319
12,24,6,0.000000,-126.059239
12,24,8,0.000000,-124.170088
12,24,10,0.000000,-122.478446
12,24,12,0.000000,-116.958035
12,24,14,0.000000,-133.355045
12,24,16,0.000000,-122.536894
12,24,18,0.000000,-124.557440
12,24,20,0.000000,-124.531041
12,24,22,0.000000,-116.308912
12,24,24,0.000000,-128.472162
12,24,26,0.000000,-126.591023
12,24,28,0.000000,-123.177771
12,24,30,0.000000,-131.002772
12,24,32,0.000000,-118.093122
12,24,34,0.000000,-121.361640
12,24,36,0.000000,-138.803304
12,24,38,0.000000,-121.419452
12,24,40,0.000000,-126.256643
12,24,42,0.000000,-122.442430
12,24,44,0.000000,-119.018003
12,24,46,0.000000,-130.972479
12,24,48,0.000000,-123.965648
12,24,50,0.000000,-120.680013
12,24,52,0.000000,-122.861875
12,24,54,0.000000,-121.462670
12,24,56,0.000000,-121.005209
12,24,58,0.000000,-123.559545
12,25,0,0.000000,-127.933864
12,25,2,0.000000,-122.271187
12,25,4,0.000000,-132.333466
12,25,6,0.000000,-121.832997
12,25,8,0.000000,-126.317705
12,25,10,0.000000,-121.521716
12,25,12,0.000000,-128.439355
12,25,14,0.000000,-125.426112
12,25,16,0.000000,-120.481003
12,25,18,0.000000,-120.726734
12,25,20,0.000000,-124.981586
12,25,22,0.000000,-123.714615
12,25,24,0.000000,-122.669190
12,25,26,0.000000,-121.937660
12,25,28,0.000000,-117.808612
12,25,30,0.000000,-120.337484
12,25,32,0.000000,-121.285286
12,25,34,0.000000,-124.083758
12,25,36,0.000000,-117.140638
12,25,38,0.000000,-120.232741
12,25,40,0.000000,-127.435442
12,25,42,0.000000,-120.787480
12,25,44,0.000000,-122.894621
12,25,46,0.000000,-126.649781
12,25,48,0.000000,-127.841534
12,25,50,0.000000,-120.601172
12,25,52,0.000000,-126.354333
12,25,54,0.000000,-122.109214
12,25,56,0.000000,-130.524949
12,25,58,0.000000,-128.165100
12,26,0,0.000000,-118.888885
12,26,2,0.000000,-119.692418
12,26,4,0.000000,-115.716629
12,26,6,0.000000,-127.232626
12,26,8,0.000000,-130.711533
12,26,10,0.000000,-119.654992
12,26,12,0.000000,-118.744313
12,26,14,0.000000,-122.099316
12,26,16,0.000000,-124.678879
12,26,18,0.000000,-129.908187
12,26,20,0.000000,-125.523347
12,26,22,0.000000,-124.248263
12,26,24,0.000000,-119.131464
12,26,26,0.000000,-134.908114
12,26,28,0.000000,-125.179354
12,26,30,0.000000,-125.108136
12,26,32,0.000000,-117.733717
12,26,34,0.000000,-124.108990
12,26,36,0.000000,-113.889582
12,26,38,0.000000,-133.537441
12,26,40,0.000000,-142.106005
12,26,42,0.000000,-133.033682
12,26,44,0.000000,-124.918506
12,26,46,0.000000,-121.778821
12,26,48,0.000000,-122.471061
12,26,50,0.000000,-128.067437
12,26,52,0.000000,-121.804853
12,26,54,0.000000,-133.407774
12,26,56,0.000000,-126.146186
12,26,58,0.000000,-123.340790
12,27,0,0.000000,-131.381907
12,27,2,0.000000,-117.048578
12,27,4,0.000000,-125.562136
12,27,6,0.000000,-122.814406
12,27,8,0.000000,-124.586042
12,27,10,0.000000,-122.731248
12,27,12,0.000000,-121.028189
12,27,14,0.000000,-126.236742
12,27,16,0.000000,-123.516850
12,27,18,0.000000,-134.169186
12,27,20,0.000000,-115.289106
12,27,22,0.000000,-125.053976
