hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.202867,-110.470000
0,0,15,0.572459,-113.170000
0,0,25,0.940053,-112.620000
0,0,36,0.313645,-111.700000
0,0,46,0.682239,-111.340000
0,0,57,0.050832,-111.870000
0,1,7,0.418425,-113.160000
0,1,17,0.788018,-111.870000
0,1,28,0.153611,-111.780000
0,1,38,0.526204,-109.730000
0,1,48,0.926799,-111.710000
0,1,59,0.296392,-110.490000
0,2,9,0.674985,-111.740000
0,2,20,0.040578,-110.380000
0,2,30,0.406171,-108.870000
0,2,40,0.772764,-110.810000
0,2,51,0.147357,-110.360000
0,3,1,0.513951,-113.300000
0,3,11,0.886544,-113.030000
0,3,22,0.252137,-112.450000
0,3,32,0.620730,-113.410000
0,3,42,0.989323,-111.710000
0,3,53,0.353916,-112.260000
0,4,3,0.726509,-111.280000
0,4,14,0.091102,-112.580000
0,4,24,0.462695,-110.790000
0,4,34,0.836288,-111.630000
0,4,45,0.206882,-110.980000
0,4,55,0.570475,-113.170000
0,5,5,0.945067,-110.580000
0,5,16,0.308661,-107.410000
0,5,26,0.712255,-112.670000
0,5,37,0.089849,-112.310000
0,5,47,0.454442,-111.210000
0,5,57,0.833035,-107.200000
0,6,8,0.200629,-111.950000
0,6,18,0.566222,-112.430000
0,6,28,0.934814,-110.300000
0,6,39,0.322409,-112.610000
0,6,49,0.699002,-110.310000
0,7,0,0.065595,-110.050000
0,7,10,0.432188,-112.100000
0,7,20,0.802781,-110.500000
0,7,31,0.170374,-111.270000
0,7,41,0.539967,-109.010000
0,7,51,0.914561,-111.300000
0,8,2,0.280154,-113.040000
0,8,12,0.650747,-111.580000
0,8,23,0.014339,-113.410000
0,8,33,0.380932,-114.570000
0,8,43,0.757526,-110.210000
0,8,54,0.137120,-110.760000
0,9,4,0.502712,-111.650000
0,9,14,0.888307,-109.450000
0,9,25,0.254899,-112.970000
0,9,35,0.621492,-108.810000
0,9,45,0.993085,-113.570000
0,9,56,0.360678,-114.800000
0,10,6,0.732272,-107.060000
0,10,17,0.095865,-110.680000
0,10,27,0.471458,-112.290000
0,10,37,0.839051,-109.360000
0,10,48,0.208644,-110.560000
0,10,58,0.576237,-112.370000
0,11,8,0.949831,-111.730000
0,11,19,0.315423,-112.180000
0,11,29,0.689017,-108.520000
0,11,40,0.058609,-111.510000
0,11,50,0.441204,-112.370000
0,12,0,0.818797,-110.210000
0,12,11,0.184390,-109.370000
0,12,21,0.550983,-112.230000
0,12,31,0.921576,-113.750000
0,12,42,0.291169,-112.770000
0,12,52,0.658762,-109.230000
0,13,3,0.030355,-110.140000
0,13,13,0.398948,-107.880000
0,13,23,0.762541,-110.620000
0,13,34,0.129134,-110.920000
0,13,44,0.497727,-111.050000
0,13,54,0.873321,-108.990000
0,14,5,0.238914,-109.540000
0,14,15,0.628508,-111.910000
0,14,25,0.995101,-112.950000
0,14,36,0.360693,-110.050000
0,14,46,0.731287,-109.590000
0,14,57,0.101880,-113.600000
0,15,8,0.439528,-109.010000
0,15,19,0.208144,-111.180000
0,15,29,0.986761,-113.720000
0,15,40,0.660371,-109.630000
0,15,51,0.247977,-111.360000
0,16,2,0.121599,-112.140000
0,16,12,0.806210,-112.970000
0,16,23,0.549824,-110.910000
0,16,34,0.196434,-111.910000
0,16,44,0.909046,-111.670000
0,16,55,0.764667,-108.480000
0,17,6,0.400275,-111.580000
0,17,16,0.817871,-112.460000
0,17,27,0.174464,-109.340000
0,17,37,0.535056,-112.370000
0,17,47,0.888649,-110.310000
0,17,58,0.245241,-111.020000
0,18,8,0.599833,-109.210000
0,18,18,0.966426,-110.850000
0,18,29,0.321018,-114.100000
0,18,39,0.701612,-113.930000
0,18,50,0.059205,-110.230000
0,19,0,0.411797,-111.680000
0,19,10,0.780390,-112.740000
0,19,21,0.131981,-113.290000
0,19,31,0.488574,-113.220000
0,19,41,0.848166,-110.910000
0,19,52,0.206759,-112.610000
0,20,2,0.557351,-111.600000
0,20,12,0.925944,-112.910000
0,20,23,0.297537,-113.050000
0,20,33,0.691132,-110.950000
0,20,44,0.080726,-112.780000
0,20,54,0.444319,-110.820000
0,21,4,0.804911,-115.630000
0,21,15,0.169504,-110.410000
0,21,25,0.532097,-111.630000
0,21,35,0.891690,-111.940000
0,21,46,0.246282,-113.260000
0,21,56,0.626875,-112.540000
0,22,6,0.997469,-108.970000
0,22,17,0.351061,-113.400000
0,22,27,0.712654,-112.500000
0,22,38,0.068245,-112.580000
0,22,48,0.427838,-112.570000
0,22,58,0.789431,-110.490000
0,23,9,0.152024,-108.810000
0,23,19,0.508616,-110.510000
0,23,29,0.879209,-112.290000
0,23,40,0.232801,-111.400000
0,23,50,0.603395,-111.660000
0,24,0,0.961987,-113.400000
0,24,11,0.316579,-112.480000
0,24,21,0.673172,-109.600000
0,24,32,0.028764,-108.140000
0,24,42,0.384356,-111.300000
0,24,52,0.737948,-112.180000
0,25,3,0.101541,-111.910000
0,25,13,0.467134,-109.760000
0,25,23,0.844728,-114.080000
0,25,34,0.199320,-113.500000
0,25,44,0.551912,-112.500000
0,25,54,0.917505,-112.820000
0,26,5,0.273097,-113.840000
0,26,15,0.635690,-113.590000
0,26,25,0.998282,-110.080000
0,26,36,0.354875,-109.330000
0,26,46,0.714468,-109.920000
0,26,57,0.072060,-108.760000
0,27,7,0.428652,-113.130000
0,27,17,0.782244,-112.350000
0,27,28,0.150837,-111.050000
0,27,38,0.505430,-110.120000
0,27,48,0.871023,-114.610000
0,27,59,0.225615,-111.730000
0,28,9,0.582207,-110.190000
0,28,19,0.938799,-110.880000
0,28,30,0.294392,-112.220000
0,28,40,0.654984,-108.570000
0,28,51,0.007577,-111.390000
0,29,1,0.360169,-110.920000
0,29,11,0.729762,-111.270000
0,29,22,0.096355,-112.580000
0,29,32,0.446947,-114.990000
0,29,42,0.808539,-109.600000
0,29,53,0.164132,-111.810000
0,30,3,0.526724,-112.090000
0,30,13,0.893318,-113.000000
0,30,24,0.245910,-109.810000
0,30,34,0.599502,-113.650000
0,30,44,0.957094,-110.980000
0,30,55,0.307686,-112.410000
0,31,5,0.665278,-111.700000
0,31,16,0.024871,-112.200000
0,31,26,0.384464,-112.520000
0,31,36,0.738056,-110.080000
0,31,47,0.105649,-113.560000
0,31,57,0.478242,-112.110000
0,32,7,0.833834,-109.820000
0,32,18,0.191427,-112.340000
0,32,28,0.552020,-112.050000
0,32,38,0.919612,-109.810000
0,32,49,0.266204,-113.580000
0,32,59,0.622797,-111.090000
0,33,9,0.983389,-110.270000
0,33,20,0.336982,-111.130000
0,33,30,0.702574,-111.310000
0,33,41,0.069167,-110.370000
0,33,51,0.436760,-112.770000
0,34,1,0.790352,-109.150000
0,34,12,0.154945,-112.940000
0,34,22,0.510538,-110.680000
0,34,32,0.889131,-112.710000
0,34,43,0.245724,-113.200000
0,34,53,0.599316,-112.980000
0,35,3,0.959908,-112.010000
0,35,14,0.315501,-109.720000
0,35,24,0.675093,-110.910000
0,35,35,0.031686,-112.350000
0,35,45,0.392278,-112.120000
0,35,55,0.752871,-112.280000
0,36,6,0.121464,-113.730000
0,36,16,0.492057,-113.380000
0,36,26,0.853650,-111.110000
0,36,37,0.229243,-113.650000
0,36,47,0.594836,-111.950000
0,36,57,0.960429,-113.170000
0,37,8,0.315021,-113.280000
0,37,18,0.683614,-108.620000
0,37,29,0.036206,-110.820000
0,37,39,0.390799,-109.660000
0,37,49,0.756391,-111.960000
0,38,0,0.114984,-110.130000
0,38,10,0.479577,-114.760000
0,38,20,0.838169,-110.600000
0,38,31,0.198761,-110.290000
0,38,41,0.557354,-110.410000
0,38,51,0.931948,-112.050000
0,39,2,0.290540,-111.480000
0,39,12,0.658133,-111.720000
0,39,23,0.018725,-114.560000
0,39,33,0.377318,-111.510000
0,39,43,0.741911,-112.100000
0,39,54,0.117505,-113.450000
0,40,4,0.569102,-114.120000
0,40,14,0.925694,-110.610000
0,40,25,0.291287,-113.400000
0,40,35,0.650880,-111.970000
0,40,46,0.006473,-112.130000
0,40,56,0.365065,-109.790000
0,41,6,0.729658,-114.040000
0,41,17,0.094250,-112.720000
0,41,27,0.444842,-113.600000
0,41,37,0.814435,-112.900000
0,41,48,0.172028,-110.320000
0,41,58,0.548622,-113.000000
0,42,8,0.908214,-112.210000
0,42,19,0.262806,-111.310000
0,42,29,0.622399,-109.810000
0,42,39,0.983991,-112.890000
0,42,50,0.362585,-110.160000
0,43,0,0.721178,-109.080000
0,43,11,0.087770,-111.070000
0,43,21,0.445363,-112.110000
0,43,31,0.815956,-113.110000
0,43,42,0.167548,-114.400000
0,43,52,0.520140,-112.000000
0,44,2,0.904735,-113.060000
0,44,13,0.257327,-111.330000
0,44,23,0.615919,-110.780000
0,44,33,0.976511,-112.240000
0,44,44,0.326103,-111.050000
0,44,54,0.683696,-111.130000
0,45,5,0.038288,-110.890000
0,45,15,0.396881,-112.390000
0,45,25,0.750473,-114.640000
0,45,36,0.122066,-113.990000
0,45,46,0.474658,-109.000000
0,45,56,0.830250,-112.830000
0,46,7,0.195843,-113.350000
0,46,17,0.546435,-110.610000
0,46,27,0.915029,-109.350000
0,46,38,0.262620,-111.220000
0,46,48,0.628213,-110.130000
0,46,58,0.992806,-110.050000
0,47,9,0.345398,-112.570000
0,47,19,0.705990,-110.230000
0,47,30,0.065583,-111.210000
0,47,40,0.417175,-114.320000
0,47,50,0.781768,-111.880000
0,48,1,0.137361,-111.910000
0,48,11,0.491953,-111.960000
0,48,21,0.866546,-110.170000
0,48,32,0.227139,-110.970000
0,48,42,0.579731,-112.950000
0,48,52,0.935323,-111.270000
0,49,3,0.289915,-109.860000
0,49,13,0.653508,-111.480000
0,49,24,0.024101,-111.550000
0,49,34,0.383694,-111.870000
0,49,44,0.741286,-110.110000
0,49,55,0.107879,-110.600000
0,50,5,0.456471,-110.450000
0,50,15,0.812063,-113.320000
0,50,26,0.179657,-110.810000
0,50,36,0.533248,-113.440000
0,50,46,0.904841,-108.120000
0,50,57,0.256433,-110.540000
0,51,7,0.615026,-111.940000
0,51,17,0.975619,-111.890000
0,51,28,0.329211,-111.330000
0,51,38,0.686803,-111.830000
0,51,49,0.038395,-112.000000
0,51,59,0.411989,-111.440000
0,52,9,0.766581,-113.610000
0,52,20,0.126173,-110.120000
0,52,30,0.475766,-113.930000
0,52,40,0.835358,-109.630000
0,52,51,0.197951,-111.230000
0,53,1,0.550543,-112.700000
0,53,11,0.914135,-110.370000
0,53,22,0.274728,-107.420000
0,53,32,0.626320,-112.690000
0,53,42,0.985913,-111.110000
0,53,53,0.355506,-109.180000
0,54,3,0.715098,-112.190000
0,54,14,0.088692,-110.410000
0,54,24,0.448285,-112.980000
0,54,34,0.805877,-112.770000
0,54,45,0.172470,-110.980000
0,54,55,0.522062,-109.820000
0,55,5,0.889655,-111.110000
0,55,16,0.249247,-106.770000
0,55,26,0.634841,-107.560000
0,55,36,0.993433,-112.800000
0,55,47,0.344026,-112.740000
0,55,57,0.705618,-111.080000
0,56,8,0.063211,-113.360000
0,56,18,0.424804,-111.380000
0,56,28,0.780396,-113.200000
0,56,39,0.132988,-112.140000
0,56,49,0.490581,-113.740000
0,56,59,0.848173,-112.450000
0,57,10,0.215765,-112.600000
0,57,20,0.568358,-111.930000
0,57,30,0.926950,-108.700000
0,57,41,0.282543,-110.500000
0,57,51,0.648136,-113.170000
0,58,2,0.014729,-113.430000
0,58,12,0.375321,-111.680000
0,58,22,0.733913,-112.860000
0,58,33,0.088506,-111.630000
0,58,43,0.448098,-114.260000
0,58,53,0.798690,-110.630000
0,59,4,0.150282,-111.870000
0,59,14,0.506875,-113.130000
0,59,24,0.869468,-110.320000
0,59,35,0.235060,-111.770000
0,59,45,0.584652,-110.970000
0,59,55,0.939245,-112.020000
1,0,6,0.889871,-111.680000
1,0,17,0.275465,-112.090000
1,0,27,0.649058,-110.630000
1,0,38,0.022652,-112.410000
1,0,48,0.373244,-111.670000
1,0,58,0.728836,-112.490000
1,1,9,0.097429,-112.260000
1,1,19,0.450021,-114.190000
1,1,29,0.812614,-113.600000
1,1,40,0.167206,-114.010000
1,1,50,0.521799,-111.960000
1,2,0,0.947395,-113.550000
1,2,11,0.307987,-112.670000
1,2,21,0.673580,-112.690000
1,2,32,0.030172,-112.470000
1,2,42,0.396766,-110.720000
1,2,52,0.755358,-110.900000
1,3,3,0.122951,-110.300000
1,3,13,0.478543,-112.860000
1,3,23,0.838136,-111.160000
1,3,34,0.204729,-112.130000
1,3,44,0.564321,-110.300000
1,3,54,0.920914,-110.300000
1,4,5,0.274506,-110.850000
1,4,15,0.633099,-113.350000
1,4,25,0.991691,-112.550000
1,4,36,0.351283,-111.170000
1,4,46,0.714876,-110.540000
1,4,57,0.070468,-114.750000
1,5,7,0.434061,-114.020000
1,5,17,0.791654,-114.100000
1,5,28,0.143246,-112.720000
1,5,38,0.497838,-113.440000
1,5,48,0.858430,-112.260000
1,5,59,0.212023,-113.480000
1,6,9,0.570615,-113.620000
1,6,19,0.924207,-113.200000
1,6,30,0.277800,-109.640000
1,6,40,0.637392,-110.830000
1,6,50,0.996985,-111.970000
1,7,1,0.366578,-112.650000
1,7,11,0.727170,-110.470000
1,7,22,0.090763,-112.520000
1,7,32,0.444355,-112.850000
1,7,42,0.800948,-109.120000
1,7,53,0.155540,-111.430000
1,8,3,0.508132,-111.520000
1,8,13,0.870725,-110.670000
1,8,24,0.222317,-110.880000
1,8,34,0.593910,-113.650000
1,8,44,0.949502,-112.610000
1,8,55,0.302094,-111.070000
1,9,5,0.662687,-111.380000
1,9,16,0.029280,-111.790000
1,9,26,0.387872,-110.740000
1,9,36,0.741465,-112.150000
1,9,47,0.098057,-111.350000
1,9,57,0.451649,-110.710000
1,10,7,0.823092,-109.180000
1,10,18,0.194685,-110.890000
1,10,28,0.551278,-110.730000
1,10,38,0.926871,-113.410000
1,10,49,0.279463,-109.700000
1,10,59,0.644056,-111.980000
1,11,10,0.012649,-112.110000
1,11,20,0.368242,-113.630000
1,11,30,0.735835,-114.110000
1,11,41,0.104428,-109.540000
1,11,51,0.457020,-108.620000
1,12,1,0.868615,-109.390000
1,12,12,0.233208,-109.030000
1,12,22,0.585800,-112.490000
1,12,32,0.948393,-111.420000
1,12,43,0.299985,-111.350000
1,12,53,0.656577,-111.250000
1,13,4,0.016170,-114.040000
1,13,14,0.369762,-111.350000
1,13,24,0.731354,-112.220000
1,13,35,0.102948,-111.150000
1,13,45,0.471541,-111.510000
1,13,55,0.837133,-112.730000
1,14,6,0.225728,-112.680000
1,14,16,0.583321,-111.260000
1,14,26,0.938913,-112.300000
1,14,37,0.296505,-112.070000
1,14,47,0.658098,-110.890000
1,14,58,0.010690,-115.030000
1,15,8,0.366282,-111.310000
1,15,18,0.722874,-111.110000
1,15,29,0.083467,-112.550000
1,15,39,0.440060,-109.430000
1,15,49,0.798652,-109.810000
1,16,0,0.160245,-111.090000
1,16,10,0.533838,-110.710000
1,16,20,0.905431,-111.080000
1,16,31,0.266024,-108.950000
1,16,41,0.621616,-113.470000
1,16,51,0.982209,-109.280000
1,17,2,0.337801,-111.260000
1,17,12,0.708394,-112.380000
1,17,23,0.060987,-110.040000
1,17,33,0.414578,-110.470000
1,17,43,0.771171,-114.770000
1,17,54,0.127763,-111.190000
1,18,4,0.486356,-108.280000
1,18,14,0.840948,-112.890000
1,18,25,0.195540,-112.540000
1,18,35,0.555133,-112.580000
1,18,45,0.917726,-110.760000
1,18,56,0.272317,-110.420000
1,19,6,0.623909,-109.670000
1,19,16,0.985502,-113.720000
1,19,27,0.343095,-109.420000
1,19,37,0.707687,-109.070000
1,19,48,0.060280,-111.110000
1,19,58,0.413872,-111.630000
1,20,8,0.775465,-111.790000
1,20,19,0.137057,-110.680000
1,20,29,0.498650,-113.770000
1,20,39,0.857243,-110.200000
1,20,50,0.210835,-109.600000
1,21,0,0.580428,-111.680000
1,21,10,0.938020,-112.980000
1,21,21,0.312613,-108.390000
1,21,31,0.663206,-112.820000
1,21,42,0.019798,-111.670000
1,21,52,0.372390,-113.570000
1,22,2,0.731982,-112.840000
1,22,13,0.121577,-109.790000
1,22,23,0.473169,-110.090000
1,22,33,0.837761,-109.380000
1,22,44,0.195354,-113.820000
1,22,54,0.553946,-111.870000
1,23,4,0.915539,-112.390000
1,23,15,0.268131,-110.730000
1,23,25,0.640725,-112.570000
1,23,36,0.011318,-108.890000
1,23,46,0.370910,-112.790000
1,23,56,0.729503,-112.210000
1,24,7,0.104096,-110.120000
1,24,17,0.457688,-113.440000
1,24,27,0.839283,-113.650000
1,24,38,0.201875,-113.050000
1,24,48,0.551467,-111.520000
1,24,58,0.916059,-112.840000
1,25,9,0.272652,-109.550000
1,25,19,0.642245,-111.840000
1,25,29,0.997838,-111.220000
1,25,40,0.355430,-113.150000
1,25,50,0.713022,-111.720000
1,26,1,0.075615,-110.730000
1,26,11,0.432207,-111.870000
1,26,21,0.786799,-113.080000
1,26,32,0.155393,-110.430000
1,26,42,0.507985,-110.250000
1,26,52,0.880578,-113.210000
1,27,3,0.230170,-113.610000
1,27,13,0.586762,-110.950000
1,27,23,0.941355,-109.430000
1,27,34,0.296947,-108.470000
1,27,44,0.651539,-113.350000
1,27,55,0.015132,-108.560000
1,28,5,0.372725,-111.680000
1,28,15,0.736317,-110.920000
1,28,26,0.102910,-111.400000
1,28,36,0.455503,-109.470000
1,28,46,0.816095,-111.780000
1,28,57,0.171687,-111.830000
1,29,7,0.527279,-111.090000
1,29,17,0.900873,-112.000000
1,29,28,0.255465,-114.660000
1,29,38,0.612058,-112.210000
1,29,48,0.971650,-111.470000
1,29,59,0.327242,-110.040000
1,30,9,0.689835,-111.100000
1,30,20,0.043427,-111.300000
1,30,30,0.405020,-111.950000
1,30,40,0.768612,-112.450000
1,30,51,0.129205,-109.500000
1,31,1,0.480797,-113.980000
1,31,11,0.843390,-112.990000
1,31,22,0.203982,-109.520000
1,31,32,0.564575,-112.630000
1,31,42,0.923168,-110.870000
1,31,53,0.275760,-108.670000
1,32,3,0.631352,-110.450000
1,32,14,0.023946,-111.590000
1,32,24,0.395540,-113.700000
1,32,34,0.751132,-109.860000
1,32,45,0.104724,-110.250000
1,32,55,0.462317,-112.450000
1,33,5,0.815909,-113.140000
1,33,16,0.172501,-112.570000
1,33,26,0.530094,-112.550000
1,33,36,0.897686,-111.730000
1,33,47,0.251279,-113.260000
1,33,57,0.604871,-111.960000
1,34,7,0.962463,-109.020000
1,34,18,0.318056,-109.820000
1,34,28,0.681648,-108.800000
1,34,39,0.038241,-110.370000
1,34,49,0.394833,-109.450000
1,34,59,0.754426,-110.730000
1,35,10,0.123019,-113.830000
1,35,20,0.488612,-112.930000
1,35,30,0.845204,-109.090000
1,35,41,0.210797,-110.870000
1,35,51,0.573390,-111.910000
1,36,1,0.932982,-109.980000
1,36,12,0.284575,-110.820000
1,36,22,0.644167,-112.920000
1,36,32,0.999759,-108.990000
1,36,43,0.352351,-109.940000
1,36,53,0.712944,-110.880000
1,37,4,0.066536,-111.760000
1,37,14,0.427128,-111.610000
1,37,24,0.783721,-108.580000
1,37,35,0.134313,-111.470000
1,37,45,0.491905,-110.750000
1,37,55,0.855498,-109.770000
1,38,6,0.209090,-112.260000
1,38,16,0.574683,-110.280000
1,38,26,0.940276,-114.410000
1,38,37,0.291868,-112.380000
1,38,47,0.652461,-113.210000
1,38,58,0.009053,-110.190000
1,39,8,0.360645,-104.200000
1,39,18,0.721238,-110.430000
1,39,29,0.080831,-112.430000
1,39,39,0.440423,-112.210000
1,39,49,0.796015,-113.160000
1,40,0,0.263614,-112.520000
1,40,10,0.633207,-111.680000
1,40,21,0.002800,-114.030000
1,40,31,0.360393,-112.300000
1,40,41,0.715985,-110.860000
1,40,52,0.080577,-111.790000
1,41,2,0.444170,-111.370000
1,41,12,0.806763,-113.390000
1,41,23,0.156355,-107.730000
1,41,33,0.522948,-112.260000
1,41,43,0.896541,-112.340000
1,41,54,0.263134,-112.430000
1,42,4,0.612726,-112.180000
1,42,15,0.006321,-111.000000
1,42,25,0.359913,-112.350000
1,42,35,0.718505,-110.980000
1,42,46,0.076097,-112.700000
1,42,56,0.430690,-112.800000
1,43,6,0.788282,-113.990000
1,43,17,0.145875,-112.590000
1,43,27,0.511467,-112.840000
1,43,37,0.872060,-115.050000
1,43,48,0.218652,-111.110000
1,43,58,0.587245,-113.030000
1,44,8,0.952838,-110.880000
1,44,19,0.315431,-110.820000
1,44,29,0.672023,-113.320000
1,44,40,0.038616,-113.890000
1,44,50,0.388208,-112.370000
1,45,0,0.753801,-110.650000
1,45,11,0.116394,-112.960000
1,45,21,0.466986,-109.810000
1,45,31,0.836579,-111.750000
1,45,42,0.190171,-113.970000
1,45,52,0.552763,-112.450000
1,46,2,0.912356,-111.610000
1,46,13,0.266948,-109.520000
1,46,23,0.625541,-110.470000
1,46,33,0.980133,-110.320000
1,46,44,0.348726,-113.010000
1,46,54,0.701318,-111.980000
1,47,5,0.058911,-110.210000
1,47,15,0.411503,-113.130000
1,47,25,0.771095,-108.970000
1,47,36,0.126688,-111.140000
1,47,46,0.486280,-109.820000
1,47,56,0.846873,-114.770000
1,48,7,0.203465,-111.080000
1,48,17,0.567058,-109.280000
1,48,27,0.929651,-109.710000
1,48,38,0.284243,-111.650000
1,48,48,0.646836,-113.380000
1,48,59,0.002428,-109.260000
1,49,9,0.357020,-111.360000
1,49,19,0.712613,-112.090000
1,49,30,0.073205,-111.190000
1,49,40,0.424797,-108.920000
1,49,50,0.791390,-110.710000
1,50,1,0.143982,-109.980000
1,50,11,0.500575,-110.690000
1,50,21,0.864167,-112.040000
1,50,32,0.217760,-108.910000
1,50,42,0.589353,-113.110000
1,50,52,0.942945,-110.570000
1,51,3,0.300538,-113.010000
1,51,13,0.658130,-110.730000
1,51,24,0.010722,-112.580000
1,51,34,0.363314,-111.950000
1,51,44,0.734907,-108.610000
1,51,55,0.103500,-111.020000
1,52,5,0.455092,-112.600000
1,52,15,0.838686,-112.020000
1,52,26,0.194278,-112.070000
1,52,36,0.557871,-111.850000
1,52,46,0.925465,-112.200000
1,52,57,0.286057,-108.180000
1,53,7,0.641649,-112.260000
1,53,18,0.009243,-110.400000
1,53,28,0.379835,-111.360000
1,53,38,0.739428,-110.500000
1,53,49,0.103021,-110.890000
1,53,59,0.458613,-113.830000
1,54,9,0.816206,-113.360000
1,54,20,0.179799,-113.060000
1,54,30,0.541391,-113.030000
1,54,40,0.910984,-112.790000
1,54,51,0.266576,-114.280000
1,55,1,0.621169,-110.860000
1,55,11,0.986762,-109.770000
1,55,22,0.338354,-109.670000
1,55,32,0.698946,-111.680000
1,55,43,0.062539,-113.660000
1,55,53,0.426132,-110.280000
1,56,3,0.778724,-108.000000
1,56,14,0.142316,-110.040000
1,56,24,0.497909,-111.440000
1,56,34,0.875503,-110.850000
1,56,45,0.228095,-112.780000
1,56,55,0.586687,-111.140000
1,57,5,0.943279,-112.600000
1,57,16,0.301872,-112.700000
1,57,26,0.664464,-111.120000
1,57,37,0.020057,-112.500000
1,57,47,0.382649,-109.130000
1,57,57,0.738242,-111.420000
1,58,8,0.094834,-111.890000
1,58,18,0.453427,-112.090000
1,58,28,0.803019,-111.090000
1,58,39,0.161611,-111.870000
1,58,49,0.516203,-113.570000
1,58,59,0.888797,-114.660000
1,59,10,0.242389,-109.720000
1,59,20,0.599981,-112.990000
1,59,30,0.956573,-110.880000
1,59,41,0.308166,-112.040000
1,59,51,0.671758,-110.100000
2,0,2,0.026351,-111.310000
2,0,13,0.401001,-111.480000
2,0,23,0.762594,-110.920000
2,0,34,0.127187,-113.330000
2,0,44,0.494780,-110.660000
2,0,54,0.869373,-112.900000
2,1,5,0.235966,-111.860000
2,1,15,0.604559,-111.260000
2,1,25,0.965152,-108.310000
2,1,36,0.314744,-111.880000
2,1,46,0.682337,-114.220000
2,1,57,0.047930,-110.040000
2,2,7,0.404522,-114.270000
2,2,17,0.783115,-112.690000
2,2,28,0.135707,-110.890000
2,2,38,0.492300,-108.380000
2,2,48,0.850893,-110.600000
2,2,59,0.201485,-109.010000
2,3,9,0.559077,-112.640000
2,3,19,0.920670,-111.280000
2,3,30,0.276262,-111.420000
2,3,40,0.627854,-111.210000
2,3,50,0.988446,-108.760000
2,4,1,0.340039,-113.550000
2,4,11,0.705632,-113.370000
2,4,22,0.064224,-113.190000
2,4,32,0.426817,-110.370000
2,4,42,0.791409,-109.370000
2,4,53,0.142002,-110.360000
2,5,3,0.509594,-111.880000
2,5,13,0.884188,-110.470000
2,5,24,0.238780,-113.280000
2,5,34,0.603373,-114.570000
2,5,44,0.960966,-109.540000
2,5,55,0.315557,-111.170000
2,6,5,0.670150,-112.160000
2,6,16,0.028742,-113.070000
2,6,26,0.379334,-112.250000
2,6,36,0.743927,-112.800000
2,6,47,0.109520,-113.040000
2,6,57,0.463112,-111.320000
2,7,7,0.829705,-110.740000
2,7,18,0.190298,-111.420000
2,7,28,0.555891,-112.340000
2,7,38,0.932485,-113.010000
2,7,49,0.287076,-111.810000
2,7,59,0.658669,-108.590000
2,8,10,0.022263,-111.460000
2,8,20,0.376855,-110.820000
2,8,30,0.761449,-113.460000
2,8,41,0.120041,-110.340000
2,8,51,0.471633,-113.320000
2,9,1,0.834226,-111.720000
2,9,12,0.188818,-112.720000
2,9,22,0.551411,-111.750000
2,9,32,0.916004,-110.660000
2,9,43,0.272596,-112.560000
2,9,53,0.624188,-112.600000
2,10,3,0.996782,-113.360000
2,10,14,0.355374,-114.040000
2,10,24,0.710967,-113.060000
2,10,35,0.069559,-111.350000
2,10,45,0.426151,-112.530000
2,10,55,0.790744,-110.490000
2,11,6,0.156337,-111.020000
2,11,16,0.512929,-111.170000
2,11,26,0.880522,-110.090000
2,11,37,0.232114,-114.360000
2,11,47,0.597707,-112.400000
2,11,57,0.959300,-111.100000
2,12,8,0.322892,-110.230000
2,12,18,0.699486,-111.090000
2,12,29,0.056078,-110.500000
2,12,39,0.414671,-111.990000
2,12,49,0.773263,-111.270000
2,13,0,0.127856,-111.980000
2,13,10,0.481448,-111.900000
2,13,20,0.841041,-113.010000
2,13,31,0.198633,-111.850000
2,13,41,0.556225,-112.920000
2,13,51,0.912817,-115.030000
2,14,2,0.265409,-115.270000
2,14,12,0.636003,-113.960000
2,14,23,0.000596,-114.340000
2,14,33,0.356188,-108.390000
2,14,43,0.709780,-114.740000
2,14,54,0.069373,-112.150000
2,15,4,0.421965,-111.930000
2,15,14,0.787558,-110.380000
2,15,25,0.159151,-112.130000
2,15,35,0.511743,-112.470000
2,15,45,0.875336,-112.920000
2,15,56,0.235929,-110.690000
2,16,6,0.602521,-110.550000
2,16,16,0.960114,-109.010000
2,16,27,0.312706,-112.470000
2,16,37,0.680299,-112.390000
2,16,48,0.030891,-108.700000
2,16,58,0.389483,-108.560000
2,17,8,0.742075,-110.080000
2,17,19,0.100668,-111.550000
2,17,29,0.454260,-114.020000
2,17,39,0.823853,-112.780000
2,17,50,0.181446,-110.260000
2,18,0,0.534038,-111.760000
2,18,10,0.907631,-112.110000
2,18,21,0.261223,-111.940000
2,18,31,0.622816,-109.650000
2,18,41,0.982409,-113.550000
2,18,52,0.337001,-111.430000
2,19,2,0.709594,-111.960000
2,19,13,0.070187,-111.420000
2,19,23,0.425779,-111.320000
2,19,33,0.791372,-112.320000
2,19,44,0.148964,-113.230000
2,19,54,0.503556,-110.880000
2,20,4,0.901151,-113.140000
2,20,15,0.256743,-108.340000
2,20,25,0.618336,-111.910000
2,20,35,0.983929,-110.820000
2,20,46,0.338521,-115.020000
2,20,56,0.698113,-112.730000
2,21,7,0.049706,-114.000000
2,21,17,0.406299,-110.300000
2,21,27,0.764891,-110.510000
2,21,38,0.123483,-112.150000
2,21,48,0.479075,-111.330000
2,21,58,0.840668,-112.180000
