hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.510817
11,0,2,0.000000,-129.065468
11,0,4,0.000000,-132.261311
11,0,6,0.000000,-121.831825
11,0,8,0.000000,-130.307032
11,0,10,0.000000,-127.946228
11,0,12,0.000000,-128.700071
11,0,14,0.000000,-134.452209
11,0,16,0.000000,-124.165680
11,0,18,0.000000,-132.259166
11,0,20,0.000000,-128.144348
11,0,22,0.000000,-127.603170
11,0,24,0.000000,-123.153570
11,0,26,0.000000,-127.015270
11,0,28,0.000000,-131.877220
11,0,30,0.000000,-120.466332
11,0,32,0.000000,-124.989355
11,0,34,0.000000,-133.605472
11,0,36,0.000000,-127.974509
11,0,38,0.000000,-136.160782
11,0,40,0.000000,-131.343592
11,0,42,0.000000,-123.366532
11,0,44,0.000000,-134.068303
11,0,46,0.000000,-128.057469
11,0,48,0.000000,-121.947146
11,0,50,0.000000,-126.995707
11,0,52,0.000000,-123.112558
11,0,54,0.000000,-125.436610
11,0,56,0.000000,-130.766260
11,0,58,0.000000,-129.492125
11,1,0,0.000000,-134.259497
11,1,2,0.000000,-133.855990
11,1,4,0.000000,-126.700598
11,1,6,0.000000,-126.222897
11,1,8,0.000000,-123.988774
11,1,10,0.000000,-141.149272
11,1,12,0.000000,-120.605724
11,1,14,0.000000,-138.023708
11,1,16,0.000000,-119.471455
11,1,18,0.000000,-138.541682
11,1,20,0.000000,-137.899396
11,1,22,0.000000,-128.596488
11,1,24,0.000000,-125.665875
11,1,26,0.000000,-136.359386
11,1,28,0.000000,-133.912570
11,1,30,0.000000,-126.386776
11,1,32,0.000000,-129.041714
11,1,34,0.000000,-131.254144
11,1,36,0.000000,-131.092627
11,1,38,0.000000,-124.133704
11,1,40,0.000000,-125.164227
11,1,42,0.000000,-138.201328
11,1,44,0.000000,-127.385906
11,1,46,0.000000,-126.332134
11,1,48,0.000000,-134.280690
11,1,50,0.000000,-124.759113
11,1,52,0.000000,-129.342225
11,1,54,0.000000,-115.598877
11,1,56,0.000000,-131.672808
11,1,58,0.000000,-127.694351
11,2,0,0.000000,-125.658145
11,2,2,0.000000,-133.789485
11,2,4,0.000000,-129.969748
11,2,6,0.000000,-133.446381
11,2,8,0.000000,-122.769992
11,2,10,0.000000,-125.172148
11,2,12,0.000000,-130.958453
11,2,14,0.000000,-121.043947
11,2,16,0.000000,-126.532138
11,2,18,0.000000,-135.629489
11,2,20,0.000000,-123.859156
11,2,22,0.000000,-130.840551
11,2,24,0.000000,-123.328633
11,2,26,0.000000,-124.731959
11,2,28,0.000000,-127.040712
11,2,30,0.000000,-127.581732
11,2,32,0.000000,-136.549102
11,2,34,0.000000,-135.045878
11,2,36,0.000000,-126.348078
11,2,38,0.000000,-124.802452
11,2,40,0.000000,-132.259883
11,2,42,0.000000,-130.941837
11,2,44,0.000000,-122.566530
11,2,46,0.000000,-126.700087
11,2,48,0.000000,-122.000032
11,2,50,0.000000,-127.989836
11,2,52,0.000000,-129.464842
11,2,54,0.000000,-122.547631
11,2,56,0.000000,-123.314694
11,2,58,0.000000,-139.833973
11,3,0,0.000000,-119.906758
11,3,2,0.000000,-145.005823
11,3,4,0.000000,-134.902399
11,3,6,0.000000,-122.973496
11,3,8,0.000000,-128.831462
11,3,10,0.000000,-120.350653
11,3,12,0.000000,-122.113008
11,3,14,0.000000,-119.363416
11,3,16,0.000000,-120.369093
11,3,18,0.000000,-118.936050
11,3,20,0.000000,-122.067804
11,3,22,0.000000,-128.431525
11,3,24,0.000000,-136.300863
11,3,26,0.000000,-126.644764
11,3,28,0.000000,-123.369109
11,3,30,0.000000,-121.554456
11,3,32,0.000000,-121.610990
11,3,34,0.000000,-116.538491
11,3,36,0.000000,-126.044112
11,3,38,0.000000,-118.006805
11,3,40,0.000000,-120.074030
11,3,42,0.000000,-130.543558
11,3,44,0.000000,-125.836834
11,3,46,0.000000,-127.726375
11,3,48,0.000000,-121.136309
11,3,50,0.000000,-119.729582
11,3,52,0.000000,-125.897911
11,3,54,0.000000,-121.136395
11,3,56,0.000000,-122.453272
11,3,58,0.000000,-132.982911
11,4,0,0.000000,-129.761444
11,4,2,0.000000,-123.112347
11,4,4,0.000000,-126.155787
11,4,6,0.000000,-128.233062
11,4,8,0.000000,-143.678597
11,4,10,0.000000,-128.750325
11,4,12,0.000000,-125.641003
11,4,14,0.000000,-126.522849
11,4,16,0.000000,-129.627127
11,4,18,0.000000,-122.958875
11,4,20,0.000000,-113.891297
11,4,22,0.000000,-125.766954
11,4,24,0.000000,-128.241041
11,4,26,0.000000,-124.370281
11,4,28,0.000000,-125.655202
11,4,30,0.000000,-129.684267
11,4,32,0.000000,-124.309174
11,4,34,0.000000,-125.905276
11,4,36,0.000000,-121.672802
11,4,38,0.000000,-122.151550
11,4,40,0.000000,-118.743991
11,4,42,0.000000,-139.277569
11,4,44,0.000000,-128.177311
11,4,46,0.000000,-122.430715
11,4,48,0.000000,-127.748825
11,4,50,0.000000,-122.903998
11,4,52,0.000000,-119.032945
11,4,54,0.000000,-119.144488
11,4,56,0.000000,-117.764862
11,4,58,0.000000,-133.520025
11,5,0,0.000000,-117.569902
11,5,2,0.000000,-149.357781
11,5,4,0.000000,-148.115464
11,5,6,0.000000,-122.906118
11,5,8,0.000000,-119.512965
11,5,10,0.000000,-121.051020
11,5,12,0.000000,-122.941494
11,5,14,0.000000,-121.244908
11,5,16,0.000000,-134.386619
11,5,18,0.000000,-126.260431
11,5,20,0.000000,-120.628722
11,5,22,0.000000,-130.740881
11,5,24,0.000000,-121.100466
11,5,26,0.000000,-126.191774
11,5,28,0.000000,-136.921217
11,5,30,0.000000,-125.973978
11,5,32,0.000000,-122.340672
11,5,34,0.000000,-129.425918
11,5,36,0.000000,-120.802366
11,5,38,0.000000,-127.015609
11,5,40,0.000000,-122.605019
11,5,42,0.000000,-124.976012
11,5,44,0.000000,-122.675162
11,5,46,0.000000,-126.265812
11,5,48,0.000000,-131.075471
11,5,50,0.000000,-130.333571
11,5,52,0.000000,-124.897488
11,5,54,0.000000,-124.504023
11,5,56,0.000000,-122.217615
11,5,58,0.000000,-134.522651
11,6,0,0.000000,-118.976778
11,6,2,0.000000,-124.529312
11,6,4,0.000000,-126.915520
11,6,6,0.000000,-122.183576
11,6,8,0.000000,-132.658344
11,6,10,0.000000,-120.447663
11,6,12,0.000000,-150.747868
11,6,14,0.000000,-121.576039
11,6,16,0.000000,-121.565400
11,6,18,0.000000,-120.207909
11,6,20,0.000000,-114.963589
11,6,22,0.000000,-127.481984
11,6,24,0.000000,-117.829599
11,6,26,0.000000,-124.834319
11,6,28,0.000000,-130.034538
11,6,30,0.000000,-124.152527
11,6,32,0.000000,-124.335915
11,6,34,0.000000,-121.055529
11,6,36,0.000000,-119.361553
11,6,38,0.000000,-132.925515
11,6,40,0.000000,-128.445150
11,6,42,0.000000,-121.920829
11,6,44,0.000000,-124.486913
11,6,46,0.000000,-134.432932
11,6,48,0.000000,-132.473182
11,6,50,0.000000,-121.627159
11,6,52,0.000000,-123.488440
11,6,54,0.000000,-121.731025
11,6,56,0.000000,-127.303970
11,6,58,0.000000,-123.013541
11,7,0,0.000000,-126.772772
11,7,2,0.000000,-121.503118
11,7,4,0.000000,-133.963599
11,7,6,0.000000,-120.435190
11,7,8,0.000000,-147.319641
11,7,10,0.000000,-127.911505
11,7,12,0.000000,-123.026997
11,7,14,0.000000,-119.780590
11,7,16,0.000000,-125.296889
11,7,18,0.000000,-124.038812
11,7,20,0.000000,-137.273569
11,7,22,0.000000,-123.108358
11,7,24,0.000000,-131.103618
11,7,26,0.000000,-127.519778
11,7,28,0.000000,-120.088094
11,7,30,0.000000,-128.933553
11,7,32,0.000000,-130.109269
11,7,34,0.000000,-127.280718
11,7,36,0.000000,-124.011691
11,7,38,0.000000,-129.958052
11,7,40,0.000000,-118.934020
11,7,42,0.000000,-126.957915
11,7,44,0.000000,-129.036241
11,7,46,0.000000,-121.687711
11,7,48,0.000000,-125.132255
11,7,50,0.000000,-125.791353
11,7,52,0.000000,-120.256972
11,7,54,0.000000,-124.738614
11,7,56,0.000000,-123.554473
11,7,58,0.000000,-130.180868
11,8,0,0.000000,-121.405800
11,8,2,0.000000,-125.943178
11,8,4,0.000000,-123.066165
11,8,6,0.000000,-122.222113
11,8,8,0.000000,-134.651800
11,8,10,0.000000,-121.876150
11,8,12,0.000000,-124.515129
11,8,14,0.000000,-127.993327
11,8,16,0.000000,-125.049679
11,8,18,0.000000,-131.198621
11,8,20,0.000000,-124.041631
11,8,22,0.000000,-114.087189
11,8,24,0.000000,-122.526247
11,8,26,0.000000,-131.473424
11,8,28,0.000000,-118.224967
11,8,30,0.000000,-122.692908
11,8,32,0.000000,-122.647600
11,8,34,0.000000,-123.702485
11,8,36,0.000000,-128.413323
11,8,38,0.000000,-117.515730
11,8,40,0.000000,-127.769134
11,8,42,0.000000,-118.421675
11,8,44,0.000000,-125.519002
11,8,46,0.000000,-133.805306
11,8,48,0.000000,-125.188231
11,8,50,0.000000,-115.194092
11,8,52,0.000000,-122.696143
11,8,54,0.000000,-123.511990
11,8,56,0.000000,-127.419238
11,8,58,0.000000,-126.840262
11,9,0,0.000000,-130.614537
11,9,2,0.000000,-122.055978
11,9,4,0.000000,-117.446799
11,9,6,0.000000,-118.272645
11,9,8,0.000000,-128.457690
11,9,10,0.000000,-125.648616
11,9,12,0.000000,-155.199112
11,9,14,0.000000,-127.903861
11,9,16,0.000000,-121.793597
11,9,18,0.000000,-132.145035
11,9,20,0.000000,-122.650649
11,9,22,0.000000,-121.748929
11,9,24,0.000000,-132.451354
11,9,26,0.000000,-124.396888
11,9,28,0.000000,-123.157892
11,9,30,0.000000,-128.011127
11,9,32,0.000000,-121.118032
11,9,34,0.000000,-123.576085
11,9,36,0.000000,-125.864820
11,9,38,0.000000,-126.670108
11,9,40,0.000000,-124.718628
11,9,42,0.000000,-121.928889
11,9,44,0.000000,-126.806773
11,9,46,0.000000,-117.601006
11,9,48,0.000000,-130.017456
11,9,50,0.000000,-148.579008
11,9,52,0.000000,-122.240050
11,9,54,0.000000,-118.226839
11,9,56,0.000000,-119.863126
11,9,58,0.000000,-127.640283
11,10,0,0.000000,-120.728916
11,10,2,0.000000,-126.630241
11,10,4,0.000000,-120.507091
11,10,6,0.000000,-126.410707
11,10,8,0.000000,-141.249548
11,10,10,0.000000,-134.239175
11,10,12,0.000000,-126.965411
11,10,14,0.000000,-125.560540
11,10,16,0.000000,-125.568091
11,10,18,0.000000,-123.796611
11,10,20,0.000000,-124.703562
11,10,22,0.000000,-124.255686
11,10,24,0.000000,-127.156281
11,10,26,0.000000,-124.461606
11,10,28,0.000000,-137.525354
11,10,30,0.000000,-118.171658
11,10,32,0.000000,-130.497433
11,10,34,0.000000,-121.960068
11,10,36,0.000000,-137.928027
11,10,38,0.000000,-124.416479
11,10,40,0.000000,-126.835196
11,10,42,0.000000,-126.702327
11,10,44,0.000000,-125.945912
11,10,46,0.000000,-144.293368
11,10,48,0.000000,-125.254946
11,10,50,0.000000,-136.064154
11,10,52,0.000000,-122.879707
11,10,54,0.000000,-131.658314
11,10,56,0.000000,-127.896647
11,10,58,0.000000,-135.001394
11,11,0,0.000000,-139.036392
11,11,2,0.000000,-131.742840
11,11,4,0.000000,-122.349727
11,11,6,0.000000,-123.571358
11,11,8,0.000000,-131.714503
11,11,10,0.000000,-129.781713
11,11,12,0.000000,-126.312021
11,11,14,0.000000,-118.476078
11,11,16,0.000000,-132.415815
11,11,18,0.000000,-122.368394
11,11,20,0.000000,-127.166587
11,11,22,0.000000,-128.738099
11,11,24,0.000000,-122.032532
11,11,26,0.000000,-130.273877
11,11,28,0.000000,-117.881550
11,11,30,0.000000,-126.844008
11,11,32,0.000000,-122.254771
11,11,34,0.000000,-118.548377
11,11,36,0.000000,-117.634429
11,11,38,0.000000,-123.835252
11,11,40,0.000000,-123.692295
11,11,42,0.000000,-129.298344
11,11,44,0.000000,-127.146009
11,11,46,0.000000,-131.232497
11,11,48,0.000000,-122.149947
11,11,50,0.000000,-126.038122
11,11,52,0.000000,-154.240103
11,11,54,0.000000,-127.689193
11,11,56,0.000000,-134.400176
11,11,58,0.000000,-139.945837
11,12,0,0.000000,-130.673397
11,12,2,0.000000,-122.795188
11,12,4,0.000000,-120.779219
11,12,6,0.000000,-130.265849
11,12,8,0.000000,-126.556173
11,12,10,0.000000,-126.791314
11,12,12,0.000000,-132.980150
11,12,14,0.000000,-131.928720
11,12,16,0.000000,-124.683857
11,12,18,0.000000,-122.429411
11,12,20,0.000000,-131.064067
11,12,22,0.000000,-114.048441
11,12,24,0.000000,-135.253016
11,12,26,0.000000,-127.280048
11,12,28,0.000000,-130.476922
11,12,30,0.000000,-133.371073
11,12,32,0.000000,-126.553410
11,12,34,0.000000,-124.879669
11,12,36,0.000000,-147.510539
11,12,38,0.000000,-123.686785
11,12,40,0.000000,-121.509966
11,12,42,0.000000,-124.079996
11,12,44,0.000000,-133.515101
11,12,46,0.000000,-144.130320
11,12,48,0.000000,-119.393246
11,12,50,0.000000,-121.371129
11,12,52,0.000000,-125.520621
11,12,54,0.000000,-122.893441
11,12,56,0.000000,-126.046619
11,12,58,0.000000,-126.876806
11,13,0,0.000000,-120.043314
11,13,2,0.000000,-120.113059
11,13,4,0.000000,-136.513490
11,13,6,0.000000,-126.825725
11,13,8,0.000000,-133.682202
11,13,10,0.000000,-114.069267
11,13,12,0.000000,-126.145909
11,13,14,0.000000,-122.240329
11,13,16,0.000000,-116.909244
11,13,18,0.000000,-125.120137
11,13,20,0.000000,-125.373303
11,13,22,0.000000,-126.379278
11,13,24,0.000000,-128.961982
11,13,26,0.000000,-127.584807
11,13,28,0.000000,-133.513825
11,13,30,0.000000,-125.050937
11,13,32,0.000000,-123.976265
11,13,34,0.000000,-143.316717
11,13,36,0.000000,-130.612980
11,13,38,0.000000,-139.213839
11,13,40,0.000000,-123.517320
11,13,42,0.000000,-128.186981
11,13,44,0.000000,-122.879568
11,13,46,0.000000,-120.414905
11,13,48,0.000000,-118.448582
11,13,50,0.000000,-142.492488
11,13,52,0.000000,-130.264533
11,13,54,0.000000,-131.097351
11,13,56,0.000000,-132.983137
11,13,58,0.000000,-136.213010
11,14,0,0.000000,-127.494251
11,14,2,0.000000,-124.936811
11,14,4,0.000000,-141.696451
11,14,6,0.000000,-129.599498
11,14,8,0.000000,-132.651862
11,14,10,0.000000,-127.044376
11,14,12,0.000000,-124.414460
11,14,14,0.000000,-119.728429
11,14,16,0.000000,-122.986623
11,14,18,0.000000,-126.774681
11,14,20,0.000000,-119.548552
11,14,22,0.000000,-131.087760
11,14,24,0.000000,-123.140926
11,14,26,0.000000,-128.968861
11,14,28,0.000000,-128.447478
11,14,30,0.000000,-132.428517
11,14,32,0.000000,-126.908510
11,14,34,0.000000,-127.046574
11,14,36,0.000000,-123.568853
11,14,38,0.000000,-127.742450
11,14,40,0.000000,-138.594108
11,14,42,0.000000,-128.476411
11,14,44,0.000000,-131.707151
11,14,46,0.000000,-131.374888
11,14,48,0.000000,-124.346973
11,14,50,0.000000,-122.394050
11,14,52,0.000000,-125.044010
11,14,54,0.000000,-127.807215
11,14,56,0.000000,-133.403725
11,14,58,0.000000,-122.190724
11,15,0,0.000000,-129.039708
11,15,2,0.000000,-125.323151
11,15,4,0.000000,-124.966232
11,15,6,0.000000,-123.499591
11,15,8,0.000000,-132.779336
11,15,10,0.000000,-128.175996
11,15,12,0.000000,-128.767327
11,15,14,0.000000,-122.216306
11,15,16,0.000000,-131.862714
11,15,18,0.000000,-120.745301
11,15,20,0.000000,-123.765820
11,15,22,0.000000,-126.975226
11,15,24,0.000000,-122.902327
11,15,26,0.000000,-122.198920
11,15,28,0.000000,-126.536830
11,15,30,0.000000,-127.308975
11,15,32,0.000000,-127.475810
11,15,34,0.000000,-128.653544
11,15,36,0.000000,-125.057476
11,15,38,0.000000,-127.982428
11,15,40,0.000000,-123.316503
11,15,42,0.000000,-126.914064
11,15,44,0.000000,-116.396675
11,15,46,0.000000,-126.173313
11,15,48,0.000000,-139.884249
11,15,50,0.000000,-132.609006
11,15,52,0.000000,-134.043204
11,15,54,0.000000,-129.449769
11,15,56,0.000000,-127.819928
11,15,58,0.000000,-131.290192
11,16,0,0.000000,-132.095128
11,16,2,0.000000,-124.492263
11,16,4,0.000000,-131.595366
11,16,6,0.000000,-130.572792
11,16,8,0.000000,-125.218984
11,16,10,0.000000,-126.143429
11,16,12,0.000000,-118.917148
11,16,14,0.000000,-122.421346
11,16,16,0.000000,-125.908873
11,16,18,0.000000,-121.009629
11,16,20,0.000000,-119.735590
11,16,22,0.000000,-123.464794
11,16,24,0.000000,-123.545566
11,16,26,0.000000,-118.169264
11,16,28,0.000000,-130.388228
11,16,30,0.000000,-141.339093
11,16,32,0.000000,-124.751840
11,16,34,0.000000,-147.676123
11,16,36,0.000000,-127.371790
11,16,38,0.000000,-119.274644
11,16,40,0.000000,-127.978557
11,16,42,0.000000,-134.667745
11,16,44,0.000000,-127.887302
11,16,46,0.000000,-129.416030
11,16,48,0.000000,-120.705006
11,16,50,0.000000,-126.064586
11,16,52,0.000000,-133.351862
11,16,54,0.000000,-134.033462
11,16,56,0.000000,-131.881136
11,16,58,0.000000,-128.268819
11,17,0,0.000000,-123.825245
11,17,2,0.000000,-123.113463
11,17,4,0.000000,-127.353910
11,17,6,0.000000,-125.532107
11,17,8,0.000000,-127.772653
11,17,10,0.000000,-125.411539
11,17,12,0.000000,-135.228891
11,17,14,0.000000,-128.070990
11,17,16,0.000000,-121.961681
11,17,18,0.000000,-123.635111
11,17,20,0.000000,-127.988167
11,17,22,0.000000,-126.783508
11,17,24,0.000000,-118.246473
11,17,26,0.000000,-133.074508
11,17,28,0.000000,-122.807072
11,17,30,0.000000,-131.533906
11,17,32,0.000000,-129.830061
11,17,34,0.000000,-122.562703
11,17,36,0.000000,-133.309818
11,17,38,0.000000,-128.604977
11,17,40,0.000000,-127.018763
11,17,42,0.000000,-123.092863
11,17,44,0.000000,-133.653678
11,17,46,0.000000,-128.728060
11,17,48,0.000000,-126.642389
11,17,50,0.000000,-124.509735
11,17,52,0.000000,-132.469035
11,17,54,0.000000,-121.669708
11,17,56,0.000000,-130.883392
11,17,58,0.000000,-123.016179
11,18,0,0.000000,-125.848686
11,18,2,0.000000,-125.602163
11,18,4,0.000000,-125.384624
11,18,6,0.000000,-134.402483
11,18,8,0.000000,-127.115602
11,18,10,0.000000,-126.302727
11,18,12,0.000000,-131.636634
11,18,14,0.000000,-120.002615
11,18,16,0.000000,-132.026972
11,18,18,0.000000,-125.334139
11,18,20,0.000000,-121.431824
11,18,22,0.000000,-124.134119
11,18,24,0.000000,-135.037260
11,18,26,0.000000,-124.101232
11,18,28,0.000000,-129.670616
11,18,30,0.000000,-122.856566
11,18,32,0.000000,-125.812658
11,18,34,0.000000,-125.726491
11,18,36,0.000000,-121.477151
11,18,38,0.000000,-124.808169
11,18,40,0.000000,-129.989408
11,18,42,0.000000,-117.399901
11,18,44,0.000000,-119.954695
11,18,46,0.000000,-127.951726
11,18,48,0.000000,-129.865347
11,18,50,0.000000,-135.472292
11,18,52,0.000000,-120.557370
11,18,54,0.000000,-123.824317
11,18,56,0.000000,-120.843945
11,18,58,0.000000,-123.346880
11,19,0,0.000000,-131.986679
11,19,2,0.000000,-145.854762
11,19,4,0.000000,-120.435331
11,19,6,0.000000,-123.166508
11,19,8,0.000000,-138.133375
11,19,10,0.000000,-126.650941
11,19,12,0.000000,-134.429015
11,19,14,0.000000,-124.203866
11,19,16,0.000000,-124.701504
11,19,18,0.000000,-123.394328
11,19,20,0.000000,-127.608687
11,19,22,0.000000,-128.682403
11,19,24,0.000000,-123.018769
11,19,26,0.000000,-126.592230
11,19,28,0.000000,-132.399847
11,19,30,0.000000,-128.855110
11,19,32,0.000000,-128.919158
11,19,34,0.000000,-126.803621
11,19,36,0.000000,-118.859821
11,19,38,0.000000,-127.913110
11,19,40,0.000000,-138.049073
11,19,42,0.000000,-140.234639
11,19,44,0.000000,-128.541482
11,19,46,0.000000,-124.180601
11,19,48,0.000000,-123.169914
11,19,50,0.000000,-128.503744
11,19,52,0.000000,-130.690241
11,19,54,0.000000,-124.588633
11,19,56,0.000000,-126.539364
11,19,58,0.000000,-130.982294
11,20,0,0.000000,-120.481780
11,20,2,0.000000,-130.783887
11,20,4,0.000000,-125.692316
11,20,6,0.000000,-126.619966
11,20,8,0.000000,-129.792731
11,20,10,0.000000,-128.186674
11,20,12,0.000000,-144.433020
11,20,14,0.000000,-132.784934
11,20,16,0.000000,-135.998379
11,20,18,0.000000,-119.438410
11,20,20,0.000000,-131.590917
11,20,22,0.000000,-120.771661
11,20,24,0.000000,-123.604662
11,20,26,0.000000,-119.964739
11,20,28,0.000000,-129.317539
11,20,30,0.000000,-128.224580
11,20,32,0.000000,-124.811296
11,20,34,0.000000,-135.098247
11,20,36,0.000000,-131.291971
11,20,38,0.000000,-134.996715
11,20,40,0.000000,-119.551721
11,20,42,0.000000,-125.584473
11,20,44,0.000000,-126.835307
11,20,46,0.000000,-128.202871
11,20,48,0.000000,-123.719443
11,20,50,0.000000,-125.761175
11,20,52,0.000000,-126.097535
11,20,54,0.000000,-126.740820
11,20,56,0.000000,-121.659190
11,20,58,0.000000,-133.761791
11,21,0,0.000000,-133.283085
11,21,2,0.000000,-123.919768
11,21,4,0.000000,-128.296628
11,21,6,0.000000,-120.151115
11,21,8,0.000000,-128.846515
11,21,10,0.000000,-127.773307
11,21,12,0.000000,-124.144339
11,21,14,0.000000,-128.207513
11,21,16,0.000000,-127.225761
11,21,18,0.000000,-124.772563
11,21,20,0.000000,-125.195569
11,21,22,0.000000,-123.332974
11,21,24,0.000000,-130.496100
11,21,26,0.000000,-131.399505
11,21,28,0.000000,-127.005778
11,21,30,0.000000,-144.870987
11,21,32,0.000000,-128.102216
11,21,34,0.000000,-124.021324
11,21,36,0.000000,-123.965368
11,21,38,0.000000,-124.742554
11,21,40,0.000000,-124.466306
11,21,42,0.000000,-127.795469
11,21,44,0.000000,-129.534465
11,21,46,0.000000,-121.264995
11,21,48,0.000000,-118.845804
11,21,50,0.000000,-137.277683
11,21,52,0.000000,-129.050242
11,21,54,0.000000,-124.537886
11,21,56,0.000000,-123.579345
11,21,58,0.000000,-139.697085
11,22,0,0.000000,-124.271155
11,22,2,0.000000,-122.472720
11,22,4,0.000000,-139.636315
11,22,6,0.000000,-125.873746
11,22,8,0.000000,-133.009805
11,22,10,0.000000,-129.308932
11,22,12,0.000000,-123.855677
11,22,14,0.000000,-123.630996
11,22,16,0.000000,-122.426760
11,22,18,0.000000,-124.553226
11,22,20,0.000000,-125.870933
11,22,22,0.000000,-122.549776
11,22,24,0.000000,-130.915695
11,22,26,0.000000,-128.945306
11,22,28,0.000000,-116.290945
11,22,30,0.000000,-116.540142
11,22,32,0.000000,-130.420778
11,22,34,0.000000,-123.752004
11,22,36,0.000000,-125.493677
11,22,38,0.000000,-150.693312
11,22,40,0.000000,-129.874602
11,22,42,0.000000,-131.943259
11,22,44,0.000000,-132.523895
11,22,46,0.000000,-128.394767
11,22,48,0.000000,-127.093498
11,22,50,0.000000,-120.960917
11,22,52,0.000000,-121.699831
11,22,54,0.000000,-141.892306
11,22,56,0.000000,-129.383232
11,22,58,0.000000,-134.361980
11,23,0,0.000000,-130.382894
11,23,2,0.000000,-129.444337
11,23,4,0.000000,-135.119749
11,23,6,0.000000,-128.408995
11,23,8,0.000000,-141.377461
11,23,10,0.000000,-120.869240
11,23,12,0.000000,-121.668174
11,23,14,0.000000,-123.235725
11,23,16,0.000000,-128.281814
11,23,18,0.000000,-131.115195
11,23,20,0.000000,-122.381217
11,23,22,0.000000,-129.455796
11,23,24,0.000000,-127.923197
11,23,26,0.000000,-126.881326
11,23,28,0.000000,-115.697637
11,23,30,0.000000,-122.598783
11,23,32,0.000000,-121.566150
11,23,34,0.000000,-120.130233
11,23,36,0.000000,-124.813093
11,23,38,0.000000,-141.438125
11,23,40,0.000000,-124.442394
11,23,42,0.000000,-134.820032
11,23,44,0.000000,-120.446213
11,23,46,0.000000,-122.552155
11,23,48,0.000000,-120.322236
11,23,50,0.000000,-123.821039
11,23,52,0.000000,-133.484662
11,23,54,0.000000,-120.354714
11,23,56,0.000000,-123.760002
11,23,58,0.000000,-129.647985
11,24,0,0.000000,-126.819964
11,24,2,0.000000,-123.524299
11,24,4,0.000000,-119.688321
11,24,6,0.000000,-130.300604
11,24,8,0.000000,-133.970599
11,24,10,0.000000,-128.781799
11,24,12,0.000000,-127.319280
11,24,14,0.000000,-120.026618
11,24,16,0.000000,-139.608881
11,24,18,0.000000,-130.745735
11,24,20,0.000000,-121.463663
11,24,22,0.000000,-138.762060
11,24,24,0.000000,-133.308421
11,24,26,0.000000,-124.997109
11,24,28,0.000000,-122.504938
11,24,30,0.000000,-135.352776
11,24,32,0.000000,-134.395183
11,24,34,0.000000,-130.762073
11,24,36,0.000000,-113.171820
11,24,38,0.000000,-127.916989
11,24,40,0.000000,-129.338523
11,24,42,0.000000,-131.559298
11,24,44,0.000000,-126.864070
11,24,46,0.000000,-122.655823
11,24,48,0.000000,-132.265380
11,24,50,0.000000,-120.544706
11,24,52,0.000000,-125.539179
11,24,54,0.000000,-128.206378
11,24,56,0.000000,-126.672239
11,24,58,0.000000,-137.410162
11,25,0,0.000000,-131.557263
11,25,2,0.000000,-137.473106
11,25,4,0.000000,-133.661810
11,25,6,0.000000,-128.550882
11,25,8,0.000000,-126.036791
11,25,10,0.000000,-125.083741
11,25,12,0.000000,-113.789015
11,25,14,0.000000,-125.006648
11,25,16,0.000000,-124.191699
11,25,18,0.000000,-129.037658
11,25,20,0.000000,-126.994497
11,25,22,0.000000,-128.086121
11,25,24,0.000000,-128.389478
11,25,26,0.000000,-138.932726
11,25,28,0.000000,-126.913059
11,25,30,0.000000,-134.428617
11,25,32,0.000000,-123.114255
11,25,34,0.000000,-111.975732
11,25,36,0.000000,-127.293571
11,25,38,0.000000,-124.235748
11,25,40,0.000000,-134.746574
11,25,42,0.000000,-122.573975
11,25,44,0.000000,-109.411775
11,25,46,0.000000,-129.361699
11,25,48,0.000000,-127.649379
11,25,50,0.000000,-115.788432
11,25,52,0.000000,-130.491398
11,25,54,0.000000,-129.944063
11,25,56,0.000000,-133.552175
11,25,58,0.000000,-127.937438
11,26,0,0.000000,-137.943225
11,26,2,0.000000,-129.396724
11,26,4,0.000000,-132.360853
11,26,6,0.000000,-132.937390
11,26,8,0.000000,-118.501155
11,26,10,0.000000,-118.356597
11,26,12,0.000000,-129.570980
11,26,14,0.000000,-139.498959
11,26,16,0.000000,-136.254595
11,26,18,0.000000,-134.384688
11,26,20,0.000000,-141.219175
11,26,22,0.000000,-125.536769
11,26,24,0.000000,-131.746658
11,26,26,0.000000,-130.033608
11,26,28,0.000000,-125.368787
11,26,30,0.000000,-126.008587
11,26,32,0.000000,-128.548498
11,26,34,0.000000,-122.780648
11,26,36,0.000000,-132.130852
11,26,38,0.000000,-125.512706
11,26,40,0.000000,-125.346209
11,26,42,0.000000,-130.647268
11,26,44,0.000000,-126.421724
11,26,46,0.000000,-126.310143
11,26,48,0.000000,-129.477809
11,26,50,0.000000,-126.696302
11,26,52,0.000000,-118.861317
11,26,54,0.000000,-136.188243
11,26,56,0.000000,-128.358505
11,26,58,0.000000,-139.132512
11,27,0,0.000000,-132.127551
11,27,2,0.000000,-121.563091
11,27,4,0.000000,-133.515841
11,27,6,0.000000,-122.528151
11,27,8,0.000000,-130.486071
11,27,10,0.000000,-140.552640
11,27,12,0.000000,-123.171008
11,27,14,0.000000,-125.435135
11,27,16,0.000000,-129.487147
11,27,18,0.000000,-126.031775
11,27,20,0.000000,-120.648169
11,27,22,0.000000,-125.789914
