hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.006552
11,0,2,0.000000,-128.398317
11,0,4,0.000000,-134.955005
11,0,6,0.000000,-123.782084
11,0,8,0.000000,-132.100636
11,0,10,0.000000,-124.636936
11,0,12,0.000000,-122.660958
11,0,14,0.000000,-129.206634
11,0,16,0.000000,-120.858522
11,0,18,0.000000,-123.423029
11,0,20,0.000000,-122.569047
11,0,22,0.000000,-130.717967
11,0,24,0.000000,-134.102267
11,0,26,0.000000,-130.935656
11,0,28,0.000000,-139.842059
11,0,30,0.000000,-141.864782
11,0,32,0.000000,-126.676117
11,0,34,0.000000,-128.500997
11,0,36,0.000000,-132.487824
11,0,38,0.000000,-125.763178
11,0,40,0.000000,-122.169926
11,0,42,0.000000,-127.414048
11,0,44,0.000000,-123.042478
11,0,46,0.000000,-132.492895
11,0,48,0.000000,-123.040249
11,0,50,0.000000,-127.608641
11,0,52,0.000000,-127.086871
11,0,54,0.000000,-123.710360
11,0,56,0.000000,-143.680456
11,0,58,0.000000,-129.010393
11,1,0,0.000000,-130.410638
11,1,2,0.000000,-121.722634
11,1,4,0.000000,-125.552274
11,1,6,0.000000,-118.397066
11,1,8,0.000000,-126.235137
11,1,10,0.000000,-122.098182
11,1,12,0.000000,-119.249697
11,1,14,0.000000,-130.683601
11,1,16,0.000000,-119.184511
11,1,18,0.000000,-121.082037
11,1,20,0.000000,-123.949252
11,1,22,0.000000,-128.489203
11,1,24,0.000000,-140.369997
11,1,26,0.000000,-124.321975
11,1,28,0.000000,-129.397124
11,1,30,0.000000,-135.756579
11,1,32,0.000000,-127.916485
11,1,34,0.000000,-123.561284
11,1,36,0.000000,-126.518256
11,1,38,0.000000,-119.009642
11,1,40,0.000000,-129.503739
11,1,42,0.000000,-127.515309
11,1,44,0.000000,-119.762513
11,1,46,0.000000,-122.777106
11,1,48,0.000000,-131.537705
11,1,50,0.000000,-136.462088
11,1,52,0.000000,-123.094404
11,1,54,0.000000,-120.352437
11,1,56,0.000000,-123.880108
11,1,58,0.000000,-124.071705
11,2,0,0.000000,-122.312578
11,2,2,0.000000,-126.513851
11,2,4,0.000000,-133.222893
11,2,6,0.000000,-132.208224
11,2,8,0.000000,-128.207012
11,2,10,0.000000,-126.304333
11,2,12,0.000000,-121.756485
11,2,14,0.000000,-121.978723
11,2,16,0.000000,-125.228495
11,2,18,0.000000,-120.797080
11,2,20,0.000000,-125.744286
11,2,22,0.000000,-136.497611
11,2,24,0.000000,-121.604998
11,2,26,0.000000,-123.148317
11,2,28,0.000000,-119.298164
11,2,30,0.000000,-122.363781
11,2,32,0.000000,-128.533280
11,2,34,0.000000,-120.342914
11,2,36,0.000000,-124.112502
11,2,38,0.000000,-115.668741
11,2,40,0.000000,-112.843394
11,2,42,0.000000,-127.516751
11,2,44,0.000000,-132.793712
11,2,46,0.000000,-121.279459
11,2,48,0.000000,-121.467407
11,2,50,0.000000,-120.173274
11,2,52,0.000000,-137.222980
11,2,54,0.000000,-130.420269
11,2,56,0.000000,-120.583394
11,2,58,0.000000,-123.038351
11,3,0,0.000000,-131.287690
11,3,2,0.000000,-118.441557
11,3,4,0.000000,-120.801489
11,3,6,0.000000,-139.923498
11,3,8,0.000000,-123.429448
11,3,10,0.000000,-119.564225
11,3,12,0.000000,-137.126801
11,3,14,0.000000,-133.250664
11,3,16,0.000000,-118.041463
11,3,18,0.000000,-124.169039
11,3,20,0.000000,-127.343357
11,3,22,0.000000,-123.918315
11,3,24,0.000000,-114.392798
11,3,26,0.000000,-124.378191
11,3,28,0.000000,-126.948482
11,3,30,0.000000,-121.603248
11,3,32,0.000000,-118.415164
11,3,34,0.000000,-121.147887
11,3,36,0.000000,-139.216334
11,3,38,0.000000,-126.315474
11,3,40,0.000000,-121.254981
11,3,42,0.000000,-135.873666
11,3,44,0.000000,-125.036639
11,3,46,0.000000,-139.988806
11,3,48,0.000000,-122.972539
11,3,50,0.000000,-122.759471
11,3,52,0.000000,-129.301683
11,3,54,0.000000,-126.026766
11,3,56,0.000000,-121.900441
11,3,58,0.000000,-129.344733
11,4,0,0.000000,-127.597615
11,4,2,0.000000,-121.860061
11,4,4,0.000000,-123.334276
11,4,6,0.000000,-129.492060
11,4,8,0.000000,-133.954894
11,4,10,0.000000,-123.617976
11,4,12,0.000000,-122.123771
11,4,14,0.000000,-111.470072
11,4,16,0.000000,-120.392608
11,4,18,0.000000,-118.262310
11,4,20,0.000000,-126.762681
11,4,22,0.000000,-121.969586
11,4,24,0.000000,-122.712017
11,4,26,0.000000,-125.461402
11,4,28,0.000000,-123.939079
11,4,30,0.000000,-130.084239
11,4,32,0.000000,-119.786636
11,4,34,0.000000,-117.308709
11,4,36,0.000000,-120.573662
11,4,38,0.000000,-121.072774
11,4,40,0.000000,-121.172027
11,4,42,0.000000,-118.981286
11,4,44,0.000000,-125.578630
11,4,46,0.000000,-120.826044
11,4,48,0.000000,-118.588211
11,4,50,0.000000,-117.007855
11,4,52,0.000000,-121.115075
11,4,54,0.000000,-116.295367
11,4,56,0.000000,-130.654424
11,4,58,0.000000,-121.911504
11,5,0,0.000000,-131.005470
11,5,2,0.000000,-113.395588
11,5,4,0.000000,-123.110984
11,5,6,0.000000,-134.446004
11,5,8,0.000000,-120.803515
11,5,10,0.000000,-117.291303
11,5,12,0.000000,-126.220925
11,5,14,0.000000,-116.943636
11,5,16,0.000000,-124.129349
11,5,18,0.000000,-123.033366
11,5,20,0.000000,-120.204455
11,5,22,0.000000,-128.465420
11,5,24,0.000000,-130.874697
11,5,26,0.000000,-122.772322
11,5,28,0.000000,-124.669002
11,5,30,0.000000,-128.469399
11,5,32,0.000000,-128.307981
11,5,34,0.000000,-118.750037
11,5,36,0.000000,-117.361592
11,5,38,0.000000,-124.422940
11,5,40,0.000000,-122.254878
11,5,42,0.000000,-117.696958
11,5,44,0.000000,-120.452914
11,5,46,0.000000,-120.246947
11,5,48,0.000000,-117.088584
11,5,50,0.000000,-135.784798
11,5,52,0.000000,-122.520541
11,5,54,0.000000,-119.433249
11,5,56,0.000000,-123.323758
11,5,58,0.000000,-121.299554
11,6,0,0.000000,-121.344160
11,6,2,0.000000,-131.450617
11,6,4,0.000000,-120.398183
11,6,6,0.000000,-118.065892
11,6,8,0.000000,-126.647974
11,6,10,0.000000,-127.759031
11,6,12,0.000000,-123.156580
11,6,14,0.000000,-125.993173
11,6,16,0.000000,-132.772217
11,6,18,0.000000,-118.331974
11,6,20,0.000000,-128.166663
11,6,22,0.000000,-129.128695
11,6,24,0.000000,-124.401690
11,6,26,0.000000,-124.939794
11,6,28,0.000000,-122.220139
11,6,30,0.000000,-124.961599
11,6,32,0.000000,-131.750758
11,6,34,0.000000,-132.494143
11,6,36,0.000000,-120.191917
11,6,38,0.000000,-116.338322
11,6,40,0.000000,-141.890864
11,6,42,0.000000,-125.992258
11,6,44,0.000000,-115.843253
11,6,46,0.000000,-131.560711
11,6,48,0.000000,-122.474696
11,6,50,0.000000,-123.441007
11,6,52,0.000000,-117.060904
11,6,54,0.000000,-121.943927
11,6,56,0.000000,-123.747314
11,6,58,0.000000,-120.670889
11,7,0,0.000000,-119.794577
11,7,2,0.000000,-130.657357
11,7,4,0.000000,-124.455728
11,7,6,0.000000,-145.251320
11,7,8,0.000000,-120.896443
11,7,10,0.000000,-122.984532
11,7,12,0.000000,-125.484628
11,7,14,0.000000,-127.361710
11,7,16,0.000000,-125.125768
11,7,18,0.000000,-118.565890
11,7,20,0.000000,-130.219244
11,7,22,0.000000,-121.267545
11,7,24,0.000000,-128.730008
11,7,26,0.000000,-124.368977
11,7,28,0.000000,-122.237096
11,7,30,0.000000,-128.188229
11,7,32,0.000000,-120.925990
11,7,34,0.000000,-123.182586
11,7,36,0.000000,-117.361219
11,7,38,0.000000,-129.949286
11,7,40,0.000000,-120.782039
11,7,42,0.000000,-121.226304
11,7,44,0.000000,-152.568798
11,7,46,0.000000,-121.908651
11,7,48,0.000000,-121.235192
11,7,50,0.000000,-122.017472
11,7,52,0.000000,-117.366800
11,7,54,0.000000,-124.047112
11,7,56,0.000000,-127.176448
11,7,58,0.000000,-117.620379
11,8,0,0.000000,-124.249597
11,8,2,0.000000,-118.473909
11,8,4,0.000000,-118.767849
11,8,6,0.000000,-116.429693
11,8,8,0.000000,-118.142254
11,8,10,0.000000,-144.982377
11,8,12,0.000000,-116.613568
11,8,14,0.000000,-125.744846
11,8,16,0.000000,-123.796499
11,8,18,0.000000,-123.627808
11,8,20,0.000000,-117.979104
11,8,22,0.000000,-121.889077
11,8,24,0.000000,-124.934495
11,8,26,0.000000,-116.095172
11,8,28,0.000000,-121.397918
11,8,30,0.000000,-130.722736
11,8,32,0.000000,-120.048620
11,8,34,0.000000,-124.868094
11,8,36,0.000000,-119.369640
11,8,38,0.000000,-127.758240
11,8,40,0.000000,-124.330831
11,8,42,0.000000,-121.449826
11,8,44,0.000000,-128.973972
11,8,46,0.000000,-119.481496
11,8,48,0.000000,-118.966398
11,8,50,0.000000,-117.439950
11,8,52,0.000000,-118.987316
11,8,54,0.000000,-121.467877
11,8,56,0.000000,-116.021618
11,8,58,0.000000,-121.662947
11,9,0,0.000000,-130.667487
11,9,2,0.000000,-122.620201
11,9,4,0.000000,-125.450120
11,9,6,0.000000,-119.467475
11,9,8,0.000000,-123.343493
11,9,10,0.000000,-123.731431
11,9,12,0.000000,-132.279079
11,9,14,0.000000,-118.818813
11,9,16,0.000000,-120.750052
11,9,18,0.000000,-119.035575
11,9,20,0.000000,-123.874205
11,9,22,0.000000,-119.348742
11,9,24,0.000000,-118.049411
11,9,26,0.000000,-128.287438
11,9,28,0.000000,-126.861037
11,9,30,0.000000,-121.560803
11,9,32,0.000000,-114.669414
11,9,34,0.000000,-118.072701
11,9,36,0.000000,-116.161170
11,9,38,0.000000,-121.271303
11,9,40,0.000000,-123.222891
11,9,42,0.000000,-121.905524
11,9,44,0.000000,-118.368324
11,9,46,0.000000,-125.651916
11,9,48,0.000000,-125.965284
11,9,50,0.000000,-120.319454
11,9,52,0.000000,-126.549654
11,9,54,0.000000,-126.014772
11,9,56,0.000000,-123.029711
11,9,58,0.000000,-124.551231
11,10,0,0.000000,-130.025583
11,10,2,0.000000,-124.079690
11,10,4,0.000000,-121.634046
11,10,6,0.000000,-123.087150
11,10,8,0.000000,-153.378085
11,10,10,0.000000,-115.700688
11,10,12,0.000000,-131.157654
11,10,14,0.000000,-142.249787
11,10,16,0.000000,-132.220827
11,10,18,0.000000,-115.488855
11,10,20,0.000000,-122.045419
11,10,22,0.000000,-114.981134
11,10,24,0.000000,-118.743919
11,10,26,0.000000,-118.345210
11,10,28,0.000000,-135.199761
11,10,30,0.000000,-134.673530
11,10,32,0.000000,-114.988693
11,10,34,0.000000,-107.245949
11,10,36,0.000000,-117.071756
11,10,38,0.000000,-120.363220
11,10,40,0.000000,-120.156686
11,10,42,0.000000,-118.329623
11,10,44,0.000000,-119.617872
11,10,46,0.000000,-120.908076
11,10,48,0.000000,-120.142562
11,10,50,0.000000,-119.279187
11,10,52,0.000000,-124.460922
11,10,54,0.000000,-126.858622
11,10,56,0.000000,-127.113650
11,10,58,0.000000,-150.549249
11,11,0,0.000000,-121.841412
11,11,2,0.000000,-123.889647
11,11,4,0.000000,-126.387053
11,11,6,0.000000,-136.537511
11,11,8,0.000000,-135.968460
11,11,10,0.000000,-126.188269
11,11,12,0.000000,-123.212637
11,11,14,0.000000,-115.483858
11,11,16,0.000000,-124.940110
11,11,18,0.000000,-122.270168
11,11,20,0.000000,-123.321044
11,11,22,0.000000,-124.375967
11,11,24,0.000000,-136.647297
11,11,26,0.000000,-120.702801
11,11,28,0.000000,-115.771142
11,11,30,0.000000,-127.996437
11,11,32,0.000000,-114.677834
11,11,34,0.000000,-118.893452
11,11,36,0.000000,-113.547806
11,11,38,0.000000,-125.535038
11,11,40,0.000000,-118.654583
11,11,42,0.000000,-120.940051
11,11,44,0.000000,-121.585696
11,11,46,0.000000,-128.386142
11,11,48,0.000000,-119.984380
11,11,50,0.000000,-117.601118
11,11,52,0.000000,-121.518790
11,11,54,0.000000,-125.818785
11,11,56,0.000000,-123.413622
11,11,58,0.000000,-124.422066
11,12,0,0.000000,-131.623578
11,12,2,0.000000,-118.676269
11,12,4,0.000000,-119.363862
11,12,6,0.000000,-123.369769
11,12,8,0.000000,-129.303737
11,12,10,0.000000,-126.688137
11,12,12,0.000000,-129.877101
11,12,14,0.000000,-124.328527
11,12,16,0.000000,-148.834166
11,12,18,0.000000,-135.492913
11,12,20,0.000000,-125.478514
11,12,22,0.000000,-115.598944
11,12,24,0.000000,-129.790796
11,12,26,0.000000,-123.191378
11,12,28,0.000000,-123.278189
11,12,30,0.000000,-120.308910
11,12,32,0.000000,-124.690091
11,12,34,0.000000,-126.333381
11,12,36,0.000000,-136.306352
11,12,38,0.000000,-125.880378
11,12,40,0.000000,-128.146014
11,12,42,0.000000,-120.649414
11,12,44,0.000000,-124.617492
11,12,46,0.000000,-123.689227
11,12,48,0.000000,-115.438930
11,12,50,0.000000,-116.746663
11,12,52,0.000000,-131.032946
11,12,54,0.000000,-115.768615
11,12,56,0.000000,-114.799193
11,12,58,0.000000,-135.515036
11,13,0,0.000000,-120.360841
11,13,2,0.000000,-126.877160
11,13,4,0.000000,-129.853293
11,13,6,0.000000,-125.045908
11,13,8,0.000000,-135.845132
11,13,10,0.000000,-125.367045
11,13,12,0.000000,-125.946282
11,13,14,0.000000,-129.426859
11,13,16,0.000000,-119.667711
11,13,18,0.000000,-119.176137
11,13,20,0.000000,-118.109179
11,13,22,0.000000,-116.411457
11,13,24,0.000000,-127.985317
11,13,26,0.000000,-124.107384
11,13,28,0.000000,-131.483778
11,13,30,0.000000,-126.596501
11,13,32,0.000000,-121.680333
11,13,34,0.000000,-130.564823
11,13,36,0.000000,-135.068490
11,13,38,0.000000,-133.357174
11,13,40,0.000000,-119.669461
11,13,42,0.000000,-115.494770
11,13,44,0.000000,-128.035360
11,13,46,0.000000,-122.537655
11,13,48,0.000000,-125.792961
11,13,50,0.000000,-116.874485
11,13,52,0.000000,-127.174545
11,13,54,0.000000,-130.706760
11,13,56,0.000000,-121.422581
11,13,58,0.000000,-137.946390
11,14,0,0.000000,-123.583923
11,14,2,0.000000,-128.233536
11,14,4,0.000000,-127.141863
11,14,6,0.000000,-125.480454
11,14,8,0.000000,-123.860071
11,14,10,0.000000,-121.603997
11,14,12,0.000000,-124.840534
11,14,14,0.000000,-120.105512
11,14,16,0.000000,-116.592180
11,14,18,0.000000,-129.050606
11,14,20,0.000000,-115.858120
11,14,22,0.000000,-131.817840
11,14,24,0.000000,-119.499422
11,14,26,0.000000,-122.335354
11,14,28,0.000000,-125.823104
11,14,30,0.000000,-114.190540
11,14,32,0.000000,-125.763787
11,14,34,0.000000,-125.164685
11,14,36,0.000000,-131.853560
11,14,38,0.000000,-124.362682
11,14,40,0.000000,-121.429377
11,14,42,0.000000,-123.495962
11,14,44,0.000000,-127.017875
11,14,46,0.000000,-130.119038
11,14,48,0.000000,-128.279140
11,14,50,0.000000,-127.646613
11,14,52,0.000000,-128.969990
11,14,54,0.000000,-116.089610
11,14,56,0.000000,-118.873184
11,14,58,0.000000,-115.990965
11,15,0,0.000000,-118.800950
11,15,2,0.000000,-126.709231
11,15,4,0.000000,-121.498363
11,15,6,0.000000,-124.634692
11,15,8,0.000000,-125.877779
11,15,10,0.000000,-117.350460
11,15,12,0.000000,-122.656285
11,15,14,0.000000,-120.305827
11,15,16,0.000000,-128.636067
11,15,18,0.000000,-129.044646
11,15,20,0.000000,-122.177749
11,15,22,0.000000,-129.559886
11,15,24,0.000000,-129.244149
11,15,26,0.000000,-129.509420
11,15,28,0.000000,-123.953361
11,15,30,0.000000,-118.775482
11,15,32,0.000000,-157.368000
11,15,34,0.000000,-127.065946
11,15,36,0.000000,-126.101592
11,15,38,0.000000,-130.494543
11,15,40,0.000000,-125.358519
11,15,42,0.000000,-132.178332
11,15,44,0.000000,-121.061484
11,15,46,0.000000,-123.257066
11,15,48,0.000000,-128.582820
11,15,50,0.000000,-127.528415
11,15,52,0.000000,-124.338725
11,15,54,0.000000,-132.442262
11,15,56,0.000000,-134.365596
11,15,58,0.000000,-125.935295
11,16,0,0.000000,-128.160644
11,16,2,0.000000,-136.567233
11,16,4,0.000000,-128.456408
11,16,6,0.000000,-138.979353
11,16,8,0.000000,-125.443420
11,16,10,0.000000,-133.080171
11,16,12,0.000000,-128.994260
11,16,14,0.000000,-129.986013
11,16,16,0.000000,-130.990400
11,16,18,0.000000,-128.593357
11,16,20,0.000000,-125.808760
11,16,22,0.000000,-119.519245
11,16,24,0.000000,-124.325726
11,16,26,0.000000,-125.960587
11,16,28,0.000000,-124.281756
11,16,30,0.000000,-130.350770
11,16,32,0.000000,-125.653368
11,16,34,0.000000,-127.202102
11,16,36,0.000000,-140.296404
11,16,38,0.000000,-122.623567
11,16,40,0.000000,-132.350644
11,16,42,0.000000,-126.895497
11,16,44,0.000000,-134.047417
11,16,46,0.000000,-137.955374
11,16,48,0.000000,-121.171320
11,16,50,0.000000,-123.698713
11,16,52,0.000000,-127.229151
11,16,54,0.000000,-126.849132
11,16,56,0.000000,-130.225232
11,16,58,0.000000,-126.844121
11,17,0,0.000000,-125.382655
11,17,2,0.000000,-119.687230
11,17,4,0.000000,-123.314798
11,17,6,0.000000,-124.467910
11,17,8,0.000000,-147.815604
11,17,10,0.000000,-129.955593
11,17,12,0.000000,-127.194911
11,17,14,0.000000,-119.881446
11,17,16,0.000000,-125.428023
11,17,18,0.000000,-123.084597
11,17,20,0.000000,-127.694606
11,17,22,0.000000,-128.295622
11,17,24,0.000000,-121.930403
11,17,26,0.000000,-129.383836
11,17,28,0.000000,-114.926575
11,17,30,0.000000,-128.729026
11,17,32,0.000000,-126.751533
11,17,34,0.000000,-132.191906
11,17,36,0.000000,-112.282193
11,17,38,0.000000,-123.464928
11,17,40,0.000000,-131.584337
11,17,42,0.000000,-130.360525
11,17,44,0.000000,-123.561547
11,17,46,0.000000,-120.765609
11,17,48,0.000000,-144.369871
11,17,50,0.000000,-117.412640
11,17,52,0.000000,-126.514947
11,17,54,0.000000,-128.749955
11,17,56,0.000000,-129.723407
11,17,58,0.000000,-123.437152
11,18,0,0.000000,-129.920412
11,18,2,0.000000,-126.661368
11,18,4,0.000000,-129.265330
11,18,6,0.000000,-123.695225
11,18,8,0.000000,-124.990906
11,18,10,0.000000,-127.055624
11,18,12,0.000000,-130.305394
11,18,14,0.000000,-126.904182
11,18,16,0.000000,-123.944081
11,18,18,0.000000,-127.285359
11,18,20,0.000000,-123.749324
11,18,22,0.000000,-127.347142
11,18,24,0.000000,-119.432918
11,18,26,0.000000,-125.326603
11,18,28,0.000000,-132.154703
11,18,30,0.000000,-120.663982
11,18,32,0.000000,-122.737729
11,18,34,0.000000,-129.604058
11,18,36,0.000000,-124.276288
11,18,38,0.000000,-128.997041
11,18,40,0.000000,-120.956721
11,18,42,0.000000,-115.216514
11,18,44,0.000000,-128.968448
11,18,46,0.000000,-124.893301
11,18,48,0.000000,-127.372507
11,18,50,0.000000,-125.511623
11,18,52,0.000000,-120.927307
11,18,54,0.000000,-127.567149
11,18,56,0.000000,-134.087613
11,18,58,0.000000,-120.857527
11,19,0,0.000000,-140.037556
11,19,2,0.000000,-120.747427
11,19,4,0.000000,-117.407475
11,19,6,0.000000,-126.464544
11,19,8,0.000000,-123.210009
11,19,10,0.000000,-112.259895
11,19,12,0.000000,-117.081875
11,19,14,0.000000,-120.697313
11,19,16,0.000000,-128.218863
11,19,18,0.000000,-131.541492
11,19,20,0.000000,-134.318652
11,19,22,0.000000,-126.412868
11,19,24,0.000000,-127.084603
11,19,26,0.000000,-124.333511
11,19,28,0.000000,-129.770711
11,19,30,0.000000,-119.928757
11,19,32,0.000000,-129.679690
11,19,34,0.000000,-123.333943
11,19,36,0.000000,-120.503880
11,19,38,0.000000,-126.813067
11,19,40,0.000000,-122.612577
11,19,42,0.000000,-129.919679
11,19,44,0.000000,-138.004687
11,19,46,0.000000,-122.477373
11,19,48,0.000000,-117.417493
11,19,50,0.000000,-125.645167
11,19,52,0.000000,-120.818433
11,19,54,0.000000,-127.168739
11,19,56,0.000000,-112.694203
11,19,58,0.000000,-127.558807
11,20,0,0.000000,-122.375594
11,20,2,0.000000,-134.782785
11,20,4,0.000000,-128.047390
11,20,6,0.000000,-126.575603
11,20,8,0.000000,-123.362357
11,20,10,0.000000,-145.508664
11,20,12,0.000000,-134.180114
11,20,14,0.000000,-127.331174
11,20,16,0.000000,-128.047817
11,20,18,0.000000,-121.427197
11,20,20,0.000000,-116.856612
11,20,22,0.000000,-125.739182
11,20,24,0.000000,-124.523035
11,20,26,0.000000,-130.186415
11,20,28,0.000000,-117.114755
11,20,30,0.000000,-128.958695
11,20,32,0.000000,-124.967308
11,20,34,0.000000,-119.328504
11,20,36,0.000000,-125.000307
11,20,38,0.000000,-121.186472
11,20,40,0.000000,-125.712368
11,20,42,0.000000,-131.750552
11,20,44,0.000000,-116.622390
11,20,46,0.000000,-122.562830
11,20,48,0.000000,-130.394353
11,20,50,0.000000,-130.385764
11,20,52,0.000000,-122.722749
11,20,54,0.000000,-119.259991
11,20,56,0.000000,-130.242462
11,20,58,0.000000,-122.326209
11,21,0,0.000000,-128.507048
11,21,2,0.000000,-123.320352
11,21,4,0.000000,-121.271151
11,21,6,0.000000,-118.037331
11,21,8,0.000000,-130.127880
11,21,10,0.000000,-120.845701
11,21,12,0.000000,-129.513227
11,21,14,0.000000,-126.171801
11,21,16,0.000000,-125.371002
11,21,18,0.000000,-120.191360
11,21,20,0.000000,-127.122579
11,21,22,0.000000,-124.757793
11,21,24,0.000000,-128.236618
11,21,26,0.000000,-119.506059
11,21,28,0.000000,-131.316937
11,21,30,0.000000,-127.090220
11,21,32,0.000000,-119.546333
11,21,34,0.000000,-140.441600
11,21,36,0.000000,-126.568258
11,21,38,0.000000,-138.430524
11,21,40,0.000000,-120.121011
11,21,42,0.000000,-126.629323
11,21,44,0.000000,-126.169490
11,21,46,0.000000,-127.669890
11,21,48,0.000000,-124.654865
11,21,50,0.000000,-131.136265
11,21,52,0.000000,-122.708917
11,21,54,0.000000,-126.256101
11,21,56,0.000000,-128.762888
11,21,58,0.000000,-119.668026
11,22,0,0.000000,-127.586122
11,22,2,0.000000,-133.241814
11,22,4,0.000000,-115.452904
11,22,6,0.000000,-117.135643
11,22,8,0.000000,-122.771314
11,22,10,0.000000,-119.023884
11,22,12,0.000000,-139.287331
11,22,14,0.000000,-126.502719
11,22,16,0.000000,-123.307888
11,22,18,0.000000,-130.802563
11,22,20,0.000000,-124.102791
11,22,22,0.000000,-127.963850
11,22,24,0.000000,-144.685928
11,22,26,0.000000,-119.565979
11,22,28,0.000000,-115.773477
11,22,30,0.000000,-120.722106
11,22,32,0.000000,-124.940949
11,22,34,0.000000,-137.608473
11,22,36,0.000000,-131.417419
11,22,38,0.000000,-136.422089
11,22,40,0.000000,-123.992752
11,22,42,0.000000,-125.966914
11,22,44,0.000000,-120.989178
11,22,46,0.000000,-125.019062
11,22,48,0.000000,-121.684748
11,22,50,0.000000,-124.373285
11,22,52,0.000000,-122.606206
11,22,54,0.000000,-121.713276
11,22,56,0.000000,-126.054132
11,22,58,0.000000,-131.430688
11,23,0,0.000000,-130.637873
11,23,2,0.000000,-113.650429
11,23,4,0.000000,-132.105832
11,23,6,0.000000,-122.992971
11,23,8,0.000000,-127.957226
11,23,10,0.000000,-124.549437
11,23,12,0.000000,-125.099911
11,23,14,0.000000,-134.484039
11,23,16,0.000000,-127.587988
11,23,18,0.000000,-125.196450
11,23,20,0.000000,-130.290885
11,23,22,0.000000,-132.685257
11,23,24,0.000000,-121.582377
11,23,26,0.000000,-132.742308
11,23,28,0.000000,-113.667699
11,23,30,0.000000,-125.491036
11,23,32,0.000000,-131.645533
11,23,34,0.000000,-125.314333
11,23,36,0.000000,-127.299747
11,23,38,0.000000,-126.564143
11,23,40,0.000000,-124.361376
11,23,42,0.000000,-125.087809
11,23,44,0.000000,-124.744844
11,23,46,0.000000,-124.079855
11,23,48,0.000000,-124.241382
11,23,50,0.000000,-122.217579
11,23,52,0.000000,-124.133206
11,23,54,0.000000,-131.296843
11,23,56,0.000000,-126.363566
11,23,58,0.000000,-120.219228
11,24,0,0.000000,-128.865607
11,24,2,0.000000,-120.789786
11,24,4,0.000000,-126.206111
11,24,6,0.000000,-125.479767
11,24,8,0.000000,-123.276728
11,24,10,0.000000,-135.122319
11,24,12,0.000000,-121.748226
11,24,14,0.000000,-128.027115
11,24,16,0.000000,-127.508266
11,24,18,0.000000,-128.582487
11,24,20,0.000000,-129.610370
11,24,22,0.000000,-126.847482
11,24,24,0.000000,-125.718186
11,24,26,0.000000,-129.114756
11,24,28,0.000000,-134.817110
11,24,30,0.000000,-127.638838
11,24,32,0.000000,-125.834756
11,24,34,0.000000,-129.247615
11,24,36,0.000000,-119.815597
11,24,38,0.000000,-126.723082
11,24,40,0.000000,-137.368679
11,24,42,0.000000,-137.328967
11,24,44,0.000000,-134.942774
11,24,46,0.000000,-128.122173
11,24,48,0.000000,-120.674354
11,24,50,0.000000,-130.544401
11,24,52,0.000000,-127.432156
11,24,54,0.000000,-128.264544
11,24,56,0.000000,-126.667233
11,24,58,0.000000,-120.873601
11,25,0,0.000000,-128.911618
11,25,2,0.000000,-129.127671
11,25,4,0.000000,-121.332113
11,25,6,0.000000,-125.010798
11,25,8,0.000000,-129.906778
11,25,10,0.000000,-130.147626
11,25,12,0.000000,-118.853328
11,25,14,0.000000,-123.798949
11,25,16,0.000000,-123.177721
11,25,18,0.000000,-125.279818
11,25,20,0.000000,-131.194388
11,25,22,0.000000,-125.342536
11,25,24,0.000000,-125.450657
11,25,26,0.000000,-133.081309
11,25,28,0.000000,-118.851514
11,25,30,0.000000,-128.905707
11,25,32,0.000000,-131.033827
11,25,34,0.000000,-111.327824
11,25,36,0.000000,-122.168046
11,25,38,0.000000,-133.115294
11,25,40,0.000000,-130.327036
11,25,42,0.000000,-129.847984
11,25,44,0.000000,-110.329253
11,25,46,0.000000,-123.511706
11,25,48,0.000000,-147.871125
11,25,50,0.000000,-116.930455
11,25,52,0.000000,-135.088162
11,25,54,0.000000,-123.370037
11,25,56,0.000000,-129.206644
11,25,58,0.000000,-129.841911
11,26,0,0.000000,-133.906334
11,26,2,0.000000,-130.887786
11,26,4,0.000000,-136.774814
11,26,6,0.000000,-132.035927
11,26,8,0.000000,-138.665274
11,26,10,0.000000,-116.044044
11,26,12,0.000000,-131.500152
11,26,14,0.000000,-131.464176
11,26,16,0.000000,-133.466644
11,26,18,0.000000,-130.468866
11,26,20,0.000000,-131.046010
11,26,22,0.000000,-121.654286
11,26,24,0.000000,-127.333716
11,26,26,0.000000,-121.026767
11,26,28,0.000000,-131.489607
11,26,30,0.000000,-130.827461
11,26,32,0.000000,-129.267654
11,26,34,0.000000,-136.748315
11,26,36,0.000000,-124.788203
11,26,38,0.000000,-121.714184
11,26,40,0.000000,-128.089374
11,26,42,0.000000,-126.255634
11,26,44,0.000000,-120.257756
11,26,46,0.000000,-145.194902
11,26,48,0.000000,-126.464666
11,26,50,0.000000,-125.055761
11,26,52,0.000000,-131.023989
11,26,54,0.000000,-142.548136
11,26,56,0.000000,-119.650116
11,26,58,0.000000,-137.005125
11,27,0,0.000000,-121.328908
11,27,2,0.000000,-136.358943
11,27,4,0.000000,-122.831990
11,27,6,0.000000,-135.859303
11,27,8,0.000000,-129.168401
11,27,10,0.000000,-129.733897
11,27,12,0.000000,-134.643149
11,27,14,0.000000,-130.863225
11,27,16,0.000000,-136.106329
11,27,18,0.000000,-124.392113
11,27,20,0.000000,-127.145148
11,27,22,0.000000,-127.236177
