hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.079286
20,0,2,0.000000,-126.132142
20,0,4,0.000000,-126.101050
20,0,6,0.000000,-126.944329
20,0,8,0.000000,-125.047219
20,0,10,0.000000,-125.504885
20,0,12,0.000000,-126.076194
20,0,14,0.000000,-123.079811
20,0,16,0.000000,-125.245645
20,0,18,0.000000,-124.618389
20,0,20,0.000000,-124.535776
20,0,22,0.000000,-125.415781
20,0,24,0.000000,-124.768537
20,0,26,0.000000,-126.548015
20,0,28,0.000000,-127.197264
20,0,30,0.000000,-123.904909
20,0,32,0.000000,-126.165918
20,0,34,0.000000,-126.140379
20,0,36,0.000000,-125.594705
20,0,38,0.000000,-125.191388
20,0,40,0.000000,-124.440537
20,0,42,0.000000,-127.809852
20,0,44,0.000000,-126.713527
20,0,46,0.000000,-126.536375
20,0,48,0.000000,-126.161170
20,0,50,0.000000,-126.465465
20,0,52,0.000000,-124.973597
20,0,54,0.000000,-124.031219
20,0,56,0.000000,-128.071939
20,0,58,0.000000,-126.297362
20,1,0,0.000000,-125.687996
20,1,2,0.000000,-126.613409
20,1,4,0.000000,-125.117595
20,1,6,0.000000,-125.714344
20,1,8,0.000000,-123.503672
20,1,10,0.000000,-124.305920
20,1,12,0.000000,-127.620055
20,1,14,0.000000,-125.879314
20,1,16,0.000000,-126.081471
20,1,18,0.000000,-124.270377
20,1,20,0.000000,-126.873041
20,1,22,0.000000,-126.160420
20,1,24,0.000000,-124.379387
20,1,26,0.000000,-126.156151
20,1,28,0.000000,-126.652485
20,1,30,0.000000,-125.537159
20,1,32,0.000000,-126.769785
20,1,34,0.000000,-126.146461
20,1,36,0.000000,-125.370264
20,1,38,0.000000,-126.237720
20,1,40,0.000000,-126.073348
20,1,42,0.000000,-125.045740
20,1,44,0.000000,-126.497711
20,1,46,0.000000,-127.217293
20,1,48,0.000000,-124.083255
20,1,50,0.000000,-125.077848
20,1,52,0.000000,-127.518282
20,1,54,0.000000,-125.787639
20,1,56,0.000000,-125.864125
20,1,58,0.000000,-127.464847
20,2,0,0.000000,-126.260019
20,2,2,0.000000,-125.275312
20,2,4,0.000000,-124.893750
20,2,6,0.000000,-124.297078
20,2,8,0.000000,-127.273348
20,2,10,0.000000,-123.954948
20,2,12,0.000000,-123.085813
20,2,14,0.000000,-124.549847
20,2,16,0.000000,-125.824998
20,2,18,0.000000,-124.948540
20,2,20,0.000000,-125.310828
20,2,22,0.000000,-125.091189
20,2,24,0.000000,-124.711973
20,2,26,0.000000,-123.991393
20,2,28,0.000000,-126.160339
20,2,30,0.000000,-125.569243
20,2,32,0.000000,-124.993435
20,2,34,0.000000,-124.879778
20,2,36,0.000000,-124.184096
20,2,38,0.000000,-125.983783
20,2,40,0.000000,-122.002899
20,2,42,0.000000,-126.579969
20,2,44,0.000000,-125.420330
20,2,46,0.000000,-126.809796
20,2,48,0.000000,-124.975756
20,2,50,0.000000,-125.595360
20,2,52,0.000000,-125.566594
20,2,54,0.000000,-125.719812
20,2,56,0.000000,-124.624073
20,2,58,0.000000,-126.895969
20,3,0,0.000000,-124.991906
20,3,2,0.000000,-125.939791
20,3,4,0.000000,-127.092506
20,3,6,0.000000,-126.289619
20,3,8,0.000000,-125.091371
20,3,10,0.000000,-125.631844
20,3,12,0.000000,-127.676768
20,3,14,0.000000,-123.841241
20,3,16,0.000000,-124.072567
20,3,18,0.000000,-124.956211
20,3,20,0.000000,-125.492842
20,3,22,0.000000,-124.556306
20,3,24,0.000000,-126.558518
20,3,26,0.000000,-127.802591
20,3,28,0.000000,-125.045840
20,3,30,0.000000,-126.645746
20,3,32,0.000000,-125.718067
20,3,34,0.000000,-124.138408
20,3,36,0.000000,-125.392450
20,3,38,0.000000,-124.877936
20,3,40,0.000000,-127.147978
20,3,42,0.000000,-125.722480
20,3,44,0.000000,-126.181950
20,3,46,0.000000,-123.787380
20,3,48,0.000000,-126.223447
20,3,50,0.000000,-125.319533
20,3,52,0.000000,-124.843350
20,3,54,0.000000,-126.107892
20,3,56,0.000000,-125.653782
20,3,58,0.000000,-126.882252
20,4,0,0.000000,-123.032664
20,4,2,0.000000,-126.619971
20,4,4,0.000000,-123.044260
20,4,6,0.000000,-125.776353
20,4,8,0.000000,-125.411233
20,4,10,0.000000,-126.759377
20,4,12,0.000000,-123.337200
20,4,14,0.000000,-124.791515
20,4,16,0.000000,-125.224390
20,4,18,0.000000,-126.415473
20,4,20,0.000000,-126.443315
20,4,22,0.000000,-126.300271
20,4,24,0.000000,-126.522661
20,4,26,0.000000,-126.114900
20,4,28,0.000000,-127.033905
20,4,30,0.000000,-125.360507
20,4,32,0.000000,-126.672647
20,4,34,0.000000,-122.266240
20,4,36,0.000000,-125.657087
20,4,38,0.000000,-125.298530
20,4,40,0.000000,-126.801765
20,4,42,0.000000,-123.808972
20,4,44,0.000000,-125.283203
20,4,46,0.000000,-125.539107
20,4,48,0.000000,-125.872138
20,4,50,0.000000,-123.529705
20,4,52,0.000000,-125.997926
20,4,54,0.000000,-126.176680
20,4,56,0.000000,-127.107951
20,4,58,0.000000,-125.301171
20,5,0,0.000000,-126.516914
20,5,2,0.000000,-126.969542
20,5,4,0.000000,-126.677837
20,5,6,0.000000,-126.480427
20,5,8,0.000000,-123.911991
20,5,10,0.000000,-125.818834
20,5,12,0.000000,-122.454296
20,5,14,0.000000,-123.394306
20,5,16,0.000000,-126.058081
20,5,18,0.000000,-125.198318
20,5,20,0.000000,-125.504237
20,5,22,0.000000,-126.725365
20,5,24,0.000000,-125.929616
20,5,26,0.000000,-125.397577
20,5,28,0.000000,-127.116927
20,5,30,0.000000,-124.282511
20,5,32,0.000000,-125.603172
20,5,34,0.000000,-126.303694
20,5,36,0.000000,-127.417495
20,5,38,0.000000,-126.116120
20,5,40,0.000000,-125.294818
20,5,42,0.000000,-125.737583
20,5,44,0.000000,-125.193649
20,5,46,0.000000,-125.198147
20,5,48,0.000000,-125.201080
20,5,50,0.000000,-125.748734
20,5,52,0.000000,-125.636362
20,5,54,0.000000,-124.662065
20,5,56,0.000000,-125.697910
20,5,58,0.000000,-119.830235
20,6,0,0.000000,-123.798538
20,6,2,0.000000,-126.209121
20,6,4,0.000000,-125.462513
20,6,6,0.000000,-126.274877
20,6,8,0.000000,-126.637850
20,6,10,0.000000,-125.761868
20,6,12,0.000000,-124.383476
20,6,14,0.000000,-126.603640
20,6,16,0.000000,-127.797862
20,6,18,0.000000,-126.474795
20,6,20,0.000000,-125.531464
20,6,22,0.000000,-124.383923
20,6,24,0.000000,-126.932797
20,6,26,0.000000,-127.888212
20,6,28,0.000000,-127.472132
20,6,30,0.000000,-124.797435
20,6,32,0.000000,-124.850695
20,6,34,0.000000,-126.854282
20,6,36,0.000000,-126.205713
20,6,38,0.000000,-124.731768
20,6,40,0.000000,-126.251012
20,6,42,0.000000,-127.858421
20,6,44,0.000000,-125.966506
20,6,46,0.000000,-126.414320
20,6,48,0.000000,-126.913707
20,6,50,0.000000,-126.518945
20,6,52,0.000000,-126.280629
20,6,54,0.000000,-123.344085
20,6,56,0.000000,-124.936060
20,6,58,0.000000,-125.761351
20,7,0,0.000000,-126.401518
20,7,2,0.000000,-124.758135
20,7,4,0.000000,-125.903906
20,7,6,0.000000,-128.528620
20,7,8,0.000000,-126.520330
20,7,10,0.000000,-125.848154
20,7,12,0.000000,-125.097984
20,7,14,0.000000,-125.902921
20,7,16,0.000000,-125.464242
20,7,18,0.000000,-123.763791
20,7,20,0.000000,-126.825334
20,7,22,0.000000,-128.018391
20,7,24,0.000000,-125.616442
20,7,26,0.000000,-123.451265
20,7,28,0.000000,-122.069600
20,7,30,0.000000,-124.889331
20,7,32,0.000000,-126.632512
20,7,34,0.000000,-126.194770
20,7,36,0.000000,-125.889494
20,7,38,0.000000,-122.825881
20,7,40,0.000000,-124.164111
20,7,42,0.000000,-127.858283
20,7,44,0.000000,-126.808656
20,7,46,0.000000,-126.247945
20,7,48,0.000000,-124.058674
20,7,50,0.000000,-126.818535
20,7,52,0.000000,-125.184302
20,7,54,0.000000,-124.856746
20,7,56,0.000000,-126.263165
20,7,58,0.000000,-126.364933
20,8,0,0.000000,-125.867013
20,8,2,0.000000,-124.511452
20,8,4,0.000000,-127.433841
20,8,6,0.000000,-126.636433
20,8,8,0.000000,-128.560662
20,8,10,0.000000,-125.315049
20,8,12,0.000000,-125.375570
20,8,14,0.000000,-121.910002
20,8,16,0.000000,-126.684384
20,8,18,0.000000,-125.759801
20,8,20,0.000000,-125.236124
20,8,22,0.000000,-126.803205
20,8,24,0.000000,-125.367604
20,8,26,0.000000,-126.296893
20,8,28,0.000000,-127.310949
20,8,30,0.000000,-125.853060
20,8,32,0.000000,-124.249315
20,8,34,0.000000,-124.437015
20,8,36,0.000000,-124.630527
20,8,38,0.000000,-126.246211
20,8,40,0.000000,-124.485043
20,8,42,0.000000,-124.335177
20,8,44,0.000000,-125.784604
20,8,46,0.000000,-126.463663
20,8,48,0.000000,-124.535945
20,8,50,0.000000,-125.966404
20,8,52,0.000000,-125.893645
20,8,54,0.000000,-126.384660
20,8,56,0.000000,-125.995720
20,8,58,0.000000,-127.432768
20,9,0,0.000000,-125.888390
20,9,2,0.000000,-125.408655
20,9,4,0.000000,-124.243646
20,9,6,0.000000,-125.871292
20,9,8,0.000000,-125.303224
20,9,10,0.000000,-126.920326
20,9,12,0.000000,-127.165808
20,9,14,0.000000,-126.701420
20,9,16,0.000000,-126.586895
20,9,18,0.000000,-127.913268
20,9,20,0.000000,-125.572315
20,9,22,0.000000,-126.174577
20,9,24,0.000000,-126.700144
20,9,26,0.000000,-127.314579
20,9,28,0.000000,-125.642847
20,9,30,0.000000,-126.600269
20,9,32,0.000000,-124.911635
20,9,34,0.000000,-126.076052
20,9,36,0.000000,-126.976877
20,9,38,0.000000,-127.380631
20,9,40,0.000000,-124.828651
20,9,42,0.000000,-124.834739
20,9,44,0.000000,-127.657509
20,9,46,0.000000,-126.421114
20,9,48,0.000000,-125.402571
20,9,50,0.000000,-127.111954
20,9,52,0.000000,-125.366552
20,9,54,0.000000,-128.031065
20,9,56,0.000000,-126.163541
20,9,58,0.000000,-124.895855
20,10,0,0.000000,-127.044516
20,10,2,0.000000,-123.721091
20,10,4,0.000000,-124.683499
20,10,6,0.000000,-125.336953
20,10,8,0.000000,-127.151046
20,10,10,0.000000,-124.455416
20,10,12,0.000000,-127.532933
20,10,14,0.000000,-128.368001
20,10,16,0.000000,-126.090307
20,10,18,0.000000,-125.423063
20,10,20,0.000000,-127.003939
20,10,22,0.000000,-124.670525
20,10,24,0.000000,-125.748713
20,10,26,0.000000,-126.928581
20,10,28,0.000000,-125.099428
20,10,30,0.000000,-125.893358
20,10,32,0.000000,-127.255586
20,10,34,0.000000,-125.928831
20,10,36,0.000000,-125.493618
20,10,38,0.000000,-127.302837
20,10,40,0.000000,-126.429674
20,10,42,0.000000,-126.391881
20,10,44,0.000000,-124.899220
20,10,46,0.000000,-125.134788
20,10,48,0.000000,-124.079935
20,10,50,0.000000,-126.240362
20,10,52,0.000000,-127.371911
20,10,54,0.000000,-126.812308
20,10,56,0.000000,-125.308318
20,10,58,0.000000,-121.712658
20,11,0,0.000000,-125.155961
20,11,2,0.000000,-123.287568
20,11,4,0.000000,-126.922361
20,11,6,0.000000,-125.266989
20,11,8,0.000000,-126.351666
20,11,10,0.000000,-123.870468
20,11,12,0.000000,-126.717885
20,11,14,0.000000,-126.291236
20,11,16,0.000000,-127.274168
20,11,18,0.000000,-126.032369
20,11,20,0.000000,-125.593043
20,11,22,0.000000,-126.396638
20,11,24,0.000000,-125.997292
20,11,26,0.000000,-128.055641
20,11,28,0.000000,-126.105138
20,11,30,0.000000,-124.517960
20,11,32,0.000000,-126.381805
20,11,34,0.000000,-124.848336
20,11,36,0.000000,-122.995140
20,11,38,0.000000,-127.552326
20,11,40,0.000000,-125.040089
20,11,42,0.000000,-126.624496
20,11,44,0.000000,-126.339333
20,11,46,0.000000,-124.656209
20,11,48,0.000000,-125.632417
20,11,50,0.000000,-124.959167
20,11,52,0.000000,-124.507716
20,11,54,0.000000,-126.422509
20,11,56,0.000000,-126.104967
20,11,58,0.000000,-126.818735
20,12,0,0.000000,-125.297217
20,12,2,0.000000,-126.521245
20,12,4,0.000000,-126.399781
20,12,6,0.000000,-125.517830
20,12,8,0.000000,-124.305612
20,12,10,0.000000,-124.249475
20,12,12,0.000000,-127.838782
20,12,14,0.000000,-127.284986
20,12,16,0.000000,-125.479301
20,12,18,0.000000,-125.235447
20,12,20,0.000000,-127.910286
20,12,22,0.000000,-126.230656
20,12,24,0.000000,-125.438821
20,12,26,0.000000,-125.064701
20,12,28,0.000000,-125.439721
20,12,30,0.000000,-125.442008
20,12,32,0.000000,-124.858208
20,12,34,0.000000,-124.340407
20,12,36,0.000000,-126.386132
20,12,38,0.000000,-125.008855
20,12,40,0.000000,-124.617933
20,12,42,0.000000,-127.593225
20,12,44,0.000000,-125.263132
20,12,46,0.000000,-122.905327
20,12,48,0.000000,-124.138167
20,12,50,0.000000,-127.381766
20,12,52,0.000000,-127.219220
20,12,54,0.000000,-125.416250
20,12,56,0.000000,-124.657133
20,12,58,0.000000,-125.232555
20,13,0,0.000000,-125.716123
20,13,2,0.000000,-126.330913
20,13,4,0.000000,-127.155538
20,13,6,0.000000,-124.203018
20,13,8,0.000000,-123.140455
20,13,10,0.000000,-125.137834
20,13,12,0.000000,-123.058265
20,13,14,0.000000,-126.472491
20,13,16,0.000000,-126.789948
20,13,18,0.000000,-126.185630
20,13,20,0.000000,-125.656834
20,13,22,0.000000,-127.220896
20,13,24,0.000000,-124.190211
20,13,26,0.000000,-125.409932
20,13,28,0.000000,-124.444455
20,13,30,0.000000,-127.218991
20,13,32,0.000000,-123.264376
20,13,34,0.000000,-126.849398
20,13,36,0.000000,-125.797082
20,13,38,0.000000,-124.684973
20,13,40,0.000000,-123.242602
20,13,42,0.000000,-126.296339
20,13,44,0.000000,-126.902142
20,13,46,0.000000,-127.432093
20,13,48,0.000000,-123.424276
20,13,50,0.000000,-126.734332
20,13,52,0.000000,-126.054211
20,13,54,0.000000,-126.102040
20,13,56,0.000000,-127.188469
20,13,58,0.000000,-125.896565
20,14,0,0.000000,-126.607041
20,14,2,0.000000,-123.325770
20,14,4,0.000000,-125.592939
20,14,6,0.000000,-121.633842
20,14,8,0.000000,-124.762971
20,14,10,0.000000,-125.769581
20,14,12,0.000000,-125.475227
20,14,14,0.000000,-127.748083
20,14,16,0.000000,-126.643995
20,14,18,0.000000,-126.892555
20,14,20,0.000000,-124.880588
20,14,22,0.000000,-126.168047
20,14,24,0.000000,-124.844869
20,14,26,0.000000,-126.500880
20,14,28,0.000000,-124.107726
20,14,30,0.000000,-124.837284
20,14,32,0.000000,-123.118525
20,14,34,0.000000,-124.665384
20,14,36,0.000000,-123.458271
20,14,38,0.000000,-124.013650
20,14,40,0.000000,-125.136127
20,14,42,0.000000,-126.858919
20,14,44,0.000000,-124.713547
20,14,46,0.000000,-125.549614
20,14,48,0.000000,-124.816075
20,14,50,0.000000,-125.984445
20,14,52,0.000000,-125.872812
20,14,54,0.000000,-125.225405
20,14,56,0.000000,-126.335085
20,14,58,0.000000,-124.982266
20,15,0,0.000000,-126.129048
20,15,2,0.000000,-127.714399
20,15,4,0.000000,-125.373756
20,15,6,0.000000,-125.182588
20,15,8,0.000000,-125.508723
20,15,10,0.000000,-125.991762
20,15,12,0.000000,-125.919477
20,15,14,0.000000,-124.235344
20,15,16,0.000000,-126.188168
20,15,18,0.000000,-124.064828
20,15,20,0.000000,-127.627882
20,15,22,0.000000,-123.472130
20,15,24,0.000000,-125.359313
20,15,26,0.000000,-126.476700
20,15,28,0.000000,-126.549495
20,15,30,0.000000,-125.138433
20,15,32,0.000000,-125.303868
20,15,34,0.000000,-124.957012
20,15,36,0.000000,-125.272988
20,15,38,0.000000,-124.335257
20,15,40,0.000000,-124.897625
20,15,42,0.000000,-122.169319
20,15,44,0.000000,-125.848829
20,15,46,0.000000,-126.515060
20,15,48,0.000000,-125.983644
20,15,50,0.000000,-126.806916
20,15,52,0.000000,-124.951570
20,15,54,0.000000,-127.531596
20,15,56,0.000000,-124.469744
20,15,58,0.000000,-125.802695
20,16,0,0.000000,-123.359559
20,16,2,0.000000,-126.161021
20,16,4,0.000000,-125.478640
20,16,6,0.000000,-124.793628
20,16,8,0.000000,-125.738027
20,16,10,0.000000,-125.675149
20,16,12,0.000000,-125.732842
20,16,14,0.000000,-125.572353
20,16,16,0.000000,-124.819998
20,16,18,0.000000,-126.560181
20,16,20,0.000000,-121.529163
20,16,22,0.000000,-125.500365
20,16,24,0.000000,-125.478204
20,16,26,0.000000,-126.538922
20,16,28,0.000000,-126.105807
20,16,30,0.000000,-123.909959
20,16,32,0.000000,-124.565085
20,16,34,0.000000,-124.197759
20,16,36,0.000000,-123.654812
20,16,38,0.000000,-126.213143
20,16,40,0.000000,-124.697806
20,16,42,0.000000,-126.336686
20,16,44,0.000000,-125.351056
20,16,46,0.000000,-125.378638
20,16,48,0.000000,-122.190156
20,16,50,0.000000,-125.255779
20,16,52,0.000000,-127.046610
20,16,54,0.000000,-123.187249
20,16,56,0.000000,-125.427032
20,16,58,0.000000,-126.439691
20,17,0,0.000000,-124.451209
20,17,2,0.000000,-125.135646
20,17,4,0.000000,-122.743032
20,17,6,0.000000,-122.677220
20,17,8,0.000000,-126.083842
20,17,10,0.000000,-124.305908
20,17,12,0.000000,-126.995339
20,17,14,0.000000,-125.714954
20,17,16,0.000000,-123.775622
20,17,18,0.000000,-126.038048
20,17,20,0.000000,-125.203631
20,17,22,0.000000,-124.947832
20,17,24,0.000000,-126.184498
20,17,26,0.000000,-126.680476
20,17,28,0.000000,-126.314592
20,17,30,0.000000,-126.703549
20,17,32,0.000000,-125.565500
20,17,34,0.000000,-125.344853
20,17,36,0.000000,-125.242240
20,17,38,0.000000,-125.699356
20,17,40,0.000000,-125.874283
20,17,42,0.000000,-125.481464
20,17,44,0.000000,-125.552155
20,17,46,0.000000,-124.461222
20,17,48,0.000000,-125.673222
20,17,50,0.000000,-123.922631
20,17,52,0.000000,-125.649630
20,17,54,0.000000,-125.186659
20,17,56,0.000000,-123.506903
20,17,58,0.000000,-123.633179
20,18,0,0.000000,-123.353223
20,18,2,0.000000,-124.396664
20,18,4,0.000000,-125.799756
20,18,6,0.000000,-125.331486
20,18,8,0.000000,-127.895962
20,18,10,0.000000,-125.060032
20,18,12,0.000000,-125.710279
20,18,14,0.000000,-126.704451
20,18,16,0.000000,-125.099477
20,18,18,0.000000,-127.273739
20,18,20,0.000000,-124.827922
20,18,22,0.000000,-128.159292
20,18,24,0.000000,-125.354115
20,18,26,0.000000,-128.926666
20,18,28,0.000000,-127.259434
20,18,30,0.000000,-127.744125
20,18,32,0.000000,-123.657903
20,18,34,0.000000,-125.041275
20,18,36,0.000000,-127.552944
20,18,38,0.000000,-124.843060
20,18,40,0.000000,-126.621219
20,18,42,0.000000,-126.950053
20,18,44,0.000000,-124.056262
20,18,46,0.000000,-126.487841
20,18,48,0.000000,-127.759997
20,18,50,0.000000,-126.597777
20,18,52,0.000000,-124.789018
20,18,54,0.000000,-124.767476
20,18,56,0.000000,-127.449642
20,18,58,0.000000,-128.309730
20,19,0,0.000000,-126.644463
20,19,2,0.000000,-127.810709
20,19,4,0.000000,-126.113371
20,19,6,0.000000,-126.469098
20,19,8,0.000000,-125.597422
20,19,10,0.000000,-128.806950
20,19,12,0.000000,-123.899107
20,19,14,0.000000,-125.596292
20,19,16,0.000000,-125.527098
20,19,18,0.000000,-127.228178
20,19,20,0.000000,-126.139684
20,19,22,0.000000,-124.138331
20,19,24,0.000000,-122.219277
20,19,26,0.000000,-127.291206
20,19,28,0.000000,-122.033082
20,19,30,0.000000,-126.696596
20,19,32,0.000000,-124.048931
20,19,34,0.000000,-126.131235
20,19,36,0.000000,-126.123001
20,19,38,0.000000,-125.870799
20,19,40,0.000000,-122.172975
20,19,42,0.000000,-123.258773
20,19,44,0.000000,-121.990213
20,19,46,0.000000,-125.750695
20,19,48,0.000000,-123.562553
20,19,50,0.000000,-123.917730
20,19,52,0.000000,-123.806661
20,19,54,0.000000,-124.238944
20,19,56,0.000000,-125.752337
20,19,58,0.000000,-123.921236
20,20,0,0.000000,-125.328623
20,20,2,0.000000,-127.266396
20,20,4,0.000000,-123.819474
20,20,6,0.000000,-128.170018
20,20,8,0.000000,-125.643633
20,20,10,0.000000,-125.666590
20,20,12,0.000000,-125.623480
20,20,14,0.000000,-126.694429
20,20,16,0.000000,-125.205850
20,20,18,0.000000,-124.212803
20,20,20,0.000000,-127.277816
20,20,22,0.000000,-123.922934
20,20,24,0.000000,-125.123119
20,20,26,0.000000,-126.647905
20,20,28,0.000000,-125.305917
20,20,30,0.000000,-124.704825
20,20,32,0.000000,-124.791424
20,20,34,0.000000,-125.921910
20,20,36,0.000000,-127.439629
20,20,38,0.000000,-126.078416
20,20,40,0.000000,-124.228389
20,20,42,0.000000,-124.948928
20,20,44,0.000000,-125.836216
20,20,46,0.000000,-126.559738
20,20,48,0.000000,-122.677742
20,20,50,0.000000,-127.714334
20,20,52,0.000000,-126.784986
20,20,54,0.000000,-123.151923
20,20,56,0.000000,-127.484726
20,20,58,0.000000,-126.272670
20,21,0,0.000000,-125.919219
20,21,2,0.000000,-125.431176
20,21,4,0.000000,-127.172103
20,21,6,0.000000,-125.578962
20,21,8,0.000000,-125.389714
20,21,10,0.000000,-122.541545
20,21,12,0.000000,-126.072578
20,21,14,0.000000,-126.176643
20,21,16,0.000000,-126.688348
20,21,18,0.000000,-127.644369
20,21,20,0.000000,-122.870686
20,21,22,0.000000,-124.389250
20,21,24,0.000000,-126.597234
20,21,26,0.000000,-128.385085
20,21,28,0.000000,-126.943798
20,21,30,0.000000,-127.554313
20,21,32,0.000000,-125.591604
20,21,34,0.000000,-123.477028
20,21,36,0.000000,-125.702226
20,21,38,0.000000,-123.565298
20,21,40,0.000000,-126.061476
20,21,42,0.000000,-125.770559
20,21,44,0.000000,-124.563608
20,21,46,0.000000,-125.536075
20,21,48,0.000000,-126.697721
20,21,50,0.000000,-126.953031
20,21,52,0.000000,-125.039079
20,21,54,0.000000,-126.593326
20,21,56,0.000000,-125.782861
20,21,58,0.000000,-126.552025
20,22,0,0.000000,-128.217655
20,22,2,0.000000,-125.703070
20,22,4,0.000000,-125.337215
20,22,6,0.000000,-125.776113
20,22,8,0.000000,-124.051459
20,22,10,0.000000,-125.917826
20,22,12,0.000000,-124.851877
20,22,14,0.000000,-125.366860
20,22,16,0.000000,-123.162936
20,22,18,0.000000,-126.056773
20,22,20,0.000000,-125.875751
20,22,22,0.000000,-125.194814
20,22,24,0.000000,-126.144987
20,22,26,0.000000,-124.416284
20,22,28,0.000000,-126.121241
20,22,30,0.000000,-125.799506
20,22,32,0.000000,-124.615838
20,22,34,0.000000,-125.096474
20,22,36,0.000000,-124.923322
20,22,38,0.000000,-123.098415
20,22,40,0.000000,-124.154958
20,22,42,0.000000,-125.470521
20,22,44,0.000000,-126.507477
20,22,46,0.000000,-126.059047
20,22,48,0.000000,-127.124395
20,22,50,0.000000,-123.175061
20,22,52,0.000000,-124.418575
20,22,54,0.000000,-124.475642
20,22,56,0.000000,-124.743225
20,22,58,0.000000,-125.914373
20,23,0,0.000000,-127.787837
20,23,2,0.000000,-126.498116
20,23,4,0.000000,-125.034446
20,23,6,0.000000,-126.362754
20,23,8,0.000000,-127.888843
20,23,10,0.000000,-125.954354
20,23,12,0.000000,-125.772077
20,23,14,0.000000,-124.985662
20,23,16,0.000000,-124.598292
20,23,18,0.000000,-124.768920
20,23,20,0.000000,-125.188096
20,23,22,0.000000,-125.795426
20,23,24,0.000000,-125.169261
20,23,26,0.000000,-125.355805
20,23,28,0.000000,-126.242250
20,23,30,0.000000,-125.833608
20,23,32,0.000000,-128.562990
20,23,34,0.000000,-123.422728
20,23,36,0.000000,-124.513873
20,23,38,0.000000,-122.791907
20,23,40,0.000000,-126.801069
20,23,42,0.000000,-126.599669
20,23,44,0.000000,-126.578463
20,23,46,0.000000,-125.939478
20,23,48,0.000000,-126.677409
20,23,50,0.000000,-124.900075
20,23,52,0.000000,-125.128467
20,23,54,0.000000,-125.291490
20,23,56,0.000000,-125.658836
20,23,58,0.000000,-127.184928
20,24,0,0.000000,-126.613743
20,24,2,0.000000,-125.969174
20,24,4,0.000000,-125.137247
20,24,6,0.000000,-127.060338
20,24,8,0.000000,-125.756453
20,24,10,0.000000,-126.041008
20,24,12,0.000000,-124.570392
20,24,14,0.000000,-125.719236
20,24,16,0.000000,-126.713280
20,24,18,0.000000,-124.241255
20,24,20,0.000000,-125.317002
20,24,22,0.000000,-127.013508
20,24,24,0.000000,-126.483441
20,24,26,0.000000,-126.099275
20,24,28,0.000000,-124.926070
20,24,30,0.000000,-125.544271
20,24,32,0.000000,-127.119034
20,24,34,0.000000,-124.410543
20,24,36,0.000000,-126.182508
20,24,38,0.000000,-126.452178
20,24,40,0.000000,-123.986097
20,24,42,0.000000,-124.604189
20,24,44,0.000000,-126.130097
20,24,46,0.000000,-126.582626
20,24,48,0.000000,-124.150392
20,24,50,0.000000,-127.056498
20,24,52,0.000000,-123.795969
20,24,54,0.000000,-124.781292
20,24,56,0.000000,-124.318171
20,24,58,0.000000,-125.084518
20,25,0,0.000000,-129.110994
20,25,2,0.000000,-126.782212
20,25,4,0.000000,-124.342475
20,25,6,0.000000,-125.216452
20,25,8,0.000000,-125.607047
20,25,10,0.000000,-127.483237
20,25,12,0.000000,-125.473947
20,25,14,0.000000,-126.065652
20,25,16,0.000000,-122.827764
20,25,18,0.000000,-124.603152
20,25,20,0.000000,-123.038192
20,25,22,0.000000,-125.313554
20,25,24,0.000000,-125.714430
20,25,26,0.000000,-127.240201
20,25,28,0.000000,-125.248941
20,25,30,0.000000,-124.882664
20,25,32,0.000000,-124.318539
20,25,34,0.000000,-126.299256
20,25,36,0.000000,-125.351328
20,25,38,0.000000,-127.031713
20,25,40,0.000000,-126.966056
20,25,42,0.000000,-126.890354
20,25,44,0.000000,-127.852887
20,25,46,0.000000,-124.290875
20,25,48,0.000000,-127.999591
20,25,50,0.000000,-125.649287
20,25,52,0.000000,-123.487018
20,25,54,0.000000,-126.037375
20,25,56,0.000000,-127.913796
20,25,58,0.000000,-125.026306
20,26,0,0.000000,-125.995442
20,26,2,0.000000,-124.620344
20,26,4,0.000000,-125.437453
20,26,6,0.000000,-126.527931
20,26,8,0.000000,-125.434156
20,26,10,0.000000,-125.386396
20,26,12,0.000000,-125.821368
20,26,14,0.000000,-126.529871
20,26,16,0.000000,-125.662225
20,26,18,0.000000,-125.140762
20,26,20,0.000000,-125.824565
20,26,22,0.000000,-124.757762
20,26,24,0.000000,-122.188807
20,26,26,0.000000,-128.830590
20,26,28,0.000000,-124.321103
20,26,30,0.000000,-125.609383
20,26,32,0.000000,-126.188583
20,26,34,0.000000,-126.529765
20,26,36,0.000000,-122.918776
20,26,38,0.000000,-125.643708
20,26,40,0.000000,-125.619502
20,26,42,0.000000,-125.150702
20,26,44,0.000000,-126.573359
20,26,46,0.000000,-123.416294
20,26,48,0.000000,-125.568277
20,26,50,0.000000,-124.283494
20,26,52,0.000000,-126.242442
20,26,54,0.000000,-125.648760
20,26,56,0.000000,-125.393430
20,26,58,0.000000,-126.650393
20,27,0,0.000000,-126.059351
20,27,2,0.000000,-125.052161
20,27,4,0.000000,-124.251791
20,27,6,0.000000,-128.163804
20,27,8,0.000000,-124.998255
20,27,10,0.000000,-124.442902
20,27,12,0.000000,-126.610392
20,27,14,0.000000,-124.193131
20,27,16,0.000000,-128.664763
20,27,18,0.000000,-125.410484
20,27,20,0.000000,-125.599821
20,27,22,0.000000,-124.343787
