hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.413822
20,0,2,0.000000,-126.309832
20,0,4,0.000000,-123.789558
20,0,6,0.000000,-126.180199
20,0,8,0.000000,-127.126945
20,0,10,0.000000,-143.819796
20,0,12,0.000000,-130.858229
20,0,14,0.000000,-127.494466
20,0,16,0.000000,-132.327327
20,0,18,0.000000,-143.430327
20,0,20,0.000000,-141.214955
20,0,22,0.000000,-129.261543
20,0,24,0.000000,-122.319119
20,0,26,0.000000,-133.259660
20,0,28,0.000000,-154.528758
20,0,30,0.000000,-129.126006
20,0,32,0.000000,-125.740486
20,0,34,0.000000,-126.745592
20,0,36,0.000000,-129.456613
20,0,38,0.000000,-123.929028
20,0,40,0.000000,-126.143708
20,0,42,0.000000,-125.947685
20,0,44,0.000000,-131.905844
20,0,46,0.000000,-131.274846
20,0,48,0.000000,-136.904764
20,0,50,0.000000,-128.041305
20,0,52,0.000000,-133.127162
20,0,54,0.000000,-135.305146
20,0,56,0.000000,-135.518513
20,0,58,0.000000,-130.499911
20,1,0,0.000000,-123.629259
20,1,2,0.000000,-122.106675
20,1,4,0.000000,-126.967650
20,1,6,0.000000,-130.883201
20,1,8,0.000000,-127.483854
20,1,10,0.000000,-133.845226
20,1,12,0.000000,-126.556826
20,1,14,0.000000,-128.723175
20,1,16,0.000000,-126.478332
20,1,18,0.000000,-136.161513
20,1,20,0.000000,-130.622313
20,1,22,0.000000,-134.965968
20,1,24,0.000000,-141.579736
20,1,26,0.000000,-137.154621
20,1,28,0.000000,-147.907879
20,1,30,0.000000,-135.726229
20,1,32,0.000000,-129.676592
20,1,34,0.000000,-124.958612
20,1,36,0.000000,-136.881084
20,1,38,0.000000,-134.337718
20,1,40,0.000000,-128.254581
20,1,42,0.000000,-127.860402
20,1,44,0.000000,-123.994655
20,1,46,0.000000,-123.803002
20,1,48,0.000000,-130.110750
20,1,50,0.000000,-120.384899
20,1,52,0.000000,-127.915103
20,1,54,0.000000,-139.040982
20,1,56,0.000000,-121.417949
20,1,58,0.000000,-132.371718
20,2,0,0.000000,-132.031529
20,2,2,0.000000,-128.023204
20,2,4,0.000000,-124.764354
20,2,6,0.000000,-128.293473
20,2,8,0.000000,-132.216733
20,2,10,0.000000,-126.401419
20,2,12,0.000000,-124.980810
20,2,14,0.000000,-138.098239
20,2,16,0.000000,-128.023136
20,2,18,0.000000,-131.110999
20,2,20,0.000000,-125.314650
20,2,22,0.000000,-131.706071
20,2,24,0.000000,-120.240767
20,2,26,0.000000,-127.522485
20,2,28,0.000000,-135.490512
20,2,30,0.000000,-127.821271
20,2,32,0.000000,-138.264487
20,2,34,0.000000,-129.466354
20,2,36,0.000000,-126.729096
20,2,38,0.000000,-129.634628
20,2,40,0.000000,-124.489716
20,2,42,0.000000,-128.728462
20,2,44,0.000000,-125.988712
20,2,46,0.000000,-129.962211
20,2,48,0.000000,-135.443981
20,2,50,0.000000,-135.680171
20,2,52,0.000000,-128.122589
20,2,54,0.000000,-129.849388
20,2,56,0.000000,-138.098637
20,2,58,0.000000,-131.549269
20,3,0,0.000000,-130.185768
20,3,2,0.000000,-129.675548
20,3,4,0.000000,-125.721431
20,3,6,0.000000,-133.275728
20,3,8,0.000000,-135.133369
20,3,10,0.000000,-129.787218
20,3,12,0.000000,-124.834647
20,3,14,0.000000,-134.580499
20,3,16,0.000000,-133.805811
20,3,18,0.000000,-141.860617
20,3,20,0.000000,-133.947633
20,3,22,0.000000,-123.344438
20,3,24,0.000000,-130.109903
20,3,26,0.000000,-130.432294
20,3,28,0.000000,-123.281066
20,3,30,0.000000,-134.661739
20,3,32,0.000000,-132.986275
20,3,34,0.000000,-139.219507
20,3,36,0.000000,-125.478837
20,3,38,0.000000,-127.122194
20,3,40,0.000000,-124.466287
20,3,42,0.000000,-142.018363
20,3,44,0.000000,-141.600847
20,3,46,0.000000,-121.756368
20,3,48,0.000000,-126.689616
20,3,50,0.000000,-128.821080
20,3,52,0.000000,-134.339848
20,3,54,0.000000,-123.807473
20,3,56,0.000000,-133.332837
20,3,58,0.000000,-130.179354
20,4,0,0.000000,-128.677829
20,4,2,0.000000,-129.209042
20,4,4,0.000000,-133.177825
20,4,6,0.000000,-138.208589
20,4,8,0.000000,-128.391190
20,4,10,0.000000,-130.653571
20,4,12,0.000000,-136.656243
20,4,14,0.000000,-129.385273
20,4,16,0.000000,-130.657484
20,4,18,0.000000,-133.198191
20,4,20,0.000000,-126.706883
20,4,22,0.000000,-131.603307
20,4,24,0.000000,-128.690991
20,4,26,0.000000,-134.429923
20,4,28,0.000000,-131.753041
20,4,30,0.000000,-134.970356
20,4,32,0.000000,-132.231794
20,4,34,0.000000,-129.532008
20,4,36,0.000000,-137.065569
20,4,38,0.000000,-130.621325
20,4,40,0.000000,-128.064055
20,4,42,0.000000,-138.158405
20,4,44,0.000000,-132.992940
20,4,46,0.000000,-127.129321
20,4,48,0.000000,-128.151072
20,4,50,0.000000,-129.004698
20,4,52,0.000000,-131.657082
20,4,54,0.000000,-135.898299
20,4,56,0.000000,-127.177307
20,4,58,0.000000,-128.908284
20,5,0,0.000000,-122.216614
20,5,2,0.000000,-135.132943
20,5,4,0.000000,-133.707569
20,5,6,0.000000,-124.360119
20,5,8,0.000000,-134.083125
20,5,10,0.000000,-128.351145
20,5,12,0.000000,-128.948519
20,5,14,0.000000,-126.734113
20,5,16,0.000000,-123.176774
20,5,18,0.000000,-122.495129
20,5,20,0.000000,-141.937145
20,5,22,0.000000,-127.055995
20,5,24,0.000000,-135.990616
20,5,26,0.000000,-125.569960
20,5,28,0.000000,-126.403584
20,5,30,0.000000,-131.014816
20,5,32,0.000000,-130.785616
20,5,34,0.000000,-120.886858
20,5,36,0.000000,-128.366492
20,5,38,0.000000,-128.366984
20,5,40,0.000000,-131.017421
20,5,42,0.000000,-131.258772
20,5,44,0.000000,-132.323229
20,5,46,0.000000,-124.739297
20,5,48,0.000000,-126.924593
20,5,50,0.000000,-129.848112
20,5,52,0.000000,-131.705020
20,5,54,0.000000,-136.081369
20,5,56,0.000000,-133.750630
20,5,58,0.000000,-126.809905
20,6,0,0.000000,-124.541032
20,6,2,0.000000,-130.610460
20,6,4,0.000000,-135.808107
20,6,6,0.000000,-133.746276
20,6,8,0.000000,-133.027211
20,6,10,0.000000,-126.393270
20,6,12,0.000000,-122.389789
20,6,14,0.000000,-136.262231
20,6,16,0.000000,-131.538461
20,6,18,0.000000,-131.310049
20,6,20,0.000000,-128.248670
20,6,22,0.000000,-138.215479
20,6,24,0.000000,-130.261985
20,6,26,0.000000,-138.113436
20,6,28,0.000000,-140.959737
20,6,30,0.000000,-131.207767
20,6,32,0.000000,-129.054845
20,6,34,0.000000,-134.361738
20,6,36,0.000000,-127.717965
20,6,38,0.000000,-130.630501
20,6,40,0.000000,-128.396928
20,6,42,0.000000,-125.937341
20,6,44,0.000000,-135.583192
20,6,46,0.000000,-135.483078
20,6,48,0.000000,-128.179401
20,6,50,0.000000,-151.474472
20,6,52,0.000000,-131.806696
20,6,54,0.000000,-129.631346
20,6,56,0.000000,-130.667129
20,6,58,0.000000,-136.431043
20,7,0,0.000000,-127.685399
20,7,2,0.000000,-131.687266
20,7,4,0.000000,-140.918930
20,7,6,0.000000,-129.933716
20,7,8,0.000000,-128.047431
20,7,10,0.000000,-128.876958
20,7,12,0.000000,-125.981648
20,7,14,0.000000,-124.436872
20,7,16,0.000000,-127.308550
20,7,18,0.000000,-123.077782
20,7,20,0.000000,-125.506817
20,7,22,0.000000,-126.741073
20,7,24,0.000000,-127.453530
20,7,26,0.000000,-122.377159
20,7,28,0.000000,-151.132113
20,7,30,0.000000,-133.844092
20,7,32,0.000000,-125.851989
20,7,34,0.000000,-142.985354
20,7,36,0.000000,-122.832036
20,7,38,0.000000,-130.099530
20,7,40,0.000000,-146.389472
20,7,42,0.000000,-124.573398
20,7,44,0.000000,-127.572392
20,7,46,0.000000,-137.305962
20,7,48,0.000000,-137.884772
20,7,50,0.000000,-133.830310
20,7,52,0.000000,-130.090307
20,7,54,0.000000,-130.670780
20,7,56,0.000000,-130.182918
20,7,58,0.000000,-146.995479
20,8,0,0.000000,-124.107185
20,8,2,0.000000,-139.349681
20,8,4,0.000000,-129.423907
20,8,6,0.000000,-126.988287
20,8,8,0.000000,-132.925979
20,8,10,0.000000,-128.537091
20,8,12,0.000000,-130.080176
20,8,14,0.000000,-136.230352
20,8,16,0.000000,-131.051172
20,8,18,0.000000,-122.077026
20,8,20,0.000000,-125.423600
20,8,22,0.000000,-121.932013
20,8,24,0.000000,-125.225030
20,8,26,0.000000,-128.962087
20,8,28,0.000000,-119.486053
20,8,30,0.000000,-133.529381
20,8,32,0.000000,-132.042558
20,8,34,0.000000,-135.219353
20,8,36,0.000000,-134.060161
20,8,38,0.000000,-130.107561
20,8,40,0.000000,-127.161168
20,8,42,0.000000,-136.889044
20,8,44,0.000000,-125.336504
20,8,46,0.000000,-134.927313
20,8,48,0.000000,-130.339518
20,8,50,0.000000,-133.738441
20,8,52,0.000000,-127.086978
20,8,54,0.000000,-127.218332
20,8,56,0.000000,-136.717361
20,8,58,0.000000,-133.821493
20,9,0,0.000000,-124.012549
20,9,2,0.000000,-122.752537
20,9,4,0.000000,-126.239094
20,9,6,0.000000,-123.971164
20,9,8,0.000000,-125.767802
20,9,10,0.000000,-131.864113
20,9,12,0.000000,-123.907383
20,9,14,0.000000,-127.006836
20,9,16,0.000000,-129.303199
20,9,18,0.000000,-135.408279
20,9,20,0.000000,-141.503391
20,9,22,0.000000,-123.127109
20,9,24,0.000000,-125.170854
20,9,26,0.000000,-128.358912
20,9,28,0.000000,-133.456880
20,9,30,0.000000,-125.830156
20,9,32,0.000000,-138.503026
20,9,34,0.000000,-136.000957
20,9,36,0.000000,-132.576338
20,9,38,0.000000,-126.397343
20,9,40,0.000000,-131.672288
20,9,42,0.000000,-126.218030
20,9,44,0.000000,-133.908502
20,9,46,0.000000,-128.875560
20,9,48,0.000000,-126.947747
20,9,50,0.000000,-128.002092
20,9,52,0.000000,-131.070657
20,9,54,0.000000,-126.466879
20,9,56,0.000000,-125.641672
20,9,58,0.000000,-124.268609
20,10,0,0.000000,-126.556549
20,10,2,0.000000,-128.588144
20,10,4,0.000000,-121.330516
20,10,6,0.000000,-132.673936
20,10,8,0.000000,-129.224900
20,10,10,0.000000,-131.930324
20,10,12,0.000000,-121.419724
20,10,14,0.000000,-121.953957
20,10,16,0.000000,-135.899311
20,10,18,0.000000,-131.952353
20,10,20,0.000000,-128.148999
20,10,22,0.000000,-129.942220
20,10,24,0.000000,-125.842332
20,10,26,0.000000,-126.204150
20,10,28,0.000000,-132.653629
20,10,30,0.000000,-128.709370
20,10,32,0.000000,-127.449536
20,10,34,0.000000,-124.149423
20,10,36,0.000000,-125.942217
20,10,38,0.000000,-140.216492
20,10,40,0.000000,-125.995683
20,10,42,0.000000,-128.656939
20,10,44,0.000000,-129.458682
20,10,46,0.000000,-131.099291
20,10,48,0.000000,-129.687730
20,10,50,0.000000,-131.069288
20,10,52,0.000000,-125.575544
20,10,54,0.000000,-130.812919
20,10,56,0.000000,-128.710643
20,10,58,0.000000,-127.782673
20,11,0,0.000000,-132.600039
20,11,2,0.000000,-130.771828
20,11,4,0.000000,-124.267431
20,11,6,0.000000,-125.605004
20,11,8,0.000000,-124.611096
20,11,10,0.000000,-129.038506
20,11,12,0.000000,-129.488952
20,11,14,0.000000,-129.042645
20,11,16,0.000000,-130.994632
20,11,18,0.000000,-127.896953
20,11,20,0.000000,-126.442057
20,11,22,0.000000,-123.909790
20,11,24,0.000000,-128.246417
20,11,26,0.000000,-130.833104
20,11,28,0.000000,-121.723728
20,11,30,0.000000,-151.058732
20,11,32,0.000000,-129.689285
20,11,34,0.000000,-131.133441
20,11,36,0.000000,-136.161228
20,11,38,0.000000,-122.006627
20,11,40,0.000000,-121.780327
20,11,42,0.000000,-129.438412
20,11,44,0.000000,-132.803831
20,11,46,0.000000,-133.247771
20,11,48,0.000000,-120.243940
20,11,50,0.000000,-126.981527
20,11,52,0.000000,-123.715731
20,11,54,0.000000,-125.802485
20,11,56,0.000000,-128.027482
20,11,58,0.000000,-133.111084
20,12,0,0.000000,-149.673110
20,12,2,0.000000,-132.492345
20,12,4,0.000000,-125.855380
20,12,6,0.000000,-125.400113
20,12,8,0.000000,-132.410368
20,12,10,0.000000,-133.237643
20,12,12,0.000000,-136.049632
20,12,14,0.000000,-135.513133
20,12,16,0.000000,-143.178780
20,12,18,0.000000,-141.111173
20,12,20,0.000000,-124.927937
20,12,22,0.000000,-127.667094
20,12,24,0.000000,-129.758326
20,12,26,0.000000,-126.576193
20,12,28,0.000000,-142.012745
20,12,30,0.000000,-129.133120
20,12,32,0.000000,-130.719208
20,12,34,0.000000,-142.224766
20,12,36,0.000000,-128.688969
20,12,38,0.000000,-124.396440
20,12,40,0.000000,-132.031269
20,12,42,0.000000,-128.166622
20,12,44,0.000000,-141.346511
20,12,46,0.000000,-130.430596
20,12,48,0.000000,-143.649808
20,12,50,0.000000,-131.268395
20,12,52,0.000000,-132.267689
20,12,54,0.000000,-123.709520
20,12,56,0.000000,-126.240259
20,12,58,0.000000,-127.446986
20,13,0,0.000000,-133.033717
20,13,2,0.000000,-125.924945
20,13,4,0.000000,-133.841082
20,13,6,0.000000,-126.551598
20,13,8,0.000000,-127.528292
20,13,10,0.000000,-131.039272
20,13,12,0.000000,-133.626753
20,13,14,0.000000,-129.466811
20,13,16,0.000000,-124.320752
20,13,18,0.000000,-129.922699
20,13,20,0.000000,-126.075890
20,13,22,0.000000,-124.114975
20,13,24,0.000000,-123.510194
20,13,26,0.000000,-126.648468
20,13,28,0.000000,-128.344622
20,13,30,0.000000,-128.041984
20,13,32,0.000000,-127.706656
20,13,34,0.000000,-140.130512
20,13,36,0.000000,-124.312624
20,13,38,0.000000,-126.872248
20,13,40,0.000000,-122.602001
20,13,42,0.000000,-122.309935
20,13,44,0.000000,-132.788103
20,13,46,0.000000,-149.012721
20,13,48,0.000000,-128.632292
20,13,50,0.000000,-130.081388
20,13,52,0.000000,-133.433613
20,13,54,0.000000,-125.514027
20,13,56,0.000000,-129.774512
20,13,58,0.000000,-136.466790
20,14,0,0.000000,-132.214488
20,14,2,0.000000,-127.171387
20,14,4,0.000000,-129.613911
20,14,6,0.000000,-124.053399
20,14,8,0.000000,-128.127851
20,14,10,0.000000,-133.130753
20,14,12,0.000000,-128.116577
20,14,14,0.000000,-132.041594
20,14,16,0.000000,-130.002271
20,14,18,0.000000,-129.335175
20,14,20,0.000000,-139.239290
20,14,22,0.000000,-130.109337
20,14,24,0.000000,-124.175197
20,14,26,0.000000,-132.633951
20,14,28,0.000000,-131.720897
20,14,30,0.000000,-132.433036
20,14,32,0.000000,-128.679635
20,14,34,0.000000,-123.089911
20,14,36,0.000000,-126.083678
20,14,38,0.000000,-128.601205
20,14,40,0.000000,-128.147194
20,14,42,0.000000,-126.015154
20,14,44,0.000000,-135.002813
20,14,46,0.000000,-124.609640
20,14,48,0.000000,-132.909363
20,14,50,0.000000,-130.801623
20,14,52,0.000000,-131.141611
20,14,54,0.000000,-118.350953
20,14,56,0.000000,-131.184906
20,14,58,0.000000,-128.832587
20,15,0,0.000000,-128.728164
20,15,2,0.000000,-129.504299
20,15,4,0.000000,-139.881130
20,15,6,0.000000,-128.333544
20,15,8,0.000000,-128.614554
20,15,10,0.000000,-126.011078
20,15,12,0.000000,-134.926117
20,15,14,0.000000,-132.544482
20,15,16,0.000000,-124.643212
20,15,18,0.000000,-133.154330
20,15,20,0.000000,-125.353169
20,15,22,0.000000,-121.254741
20,15,24,0.000000,-123.327926
20,15,26,0.000000,-130.816684
20,15,28,0.000000,-128.422420
20,15,30,0.000000,-124.673256
20,15,32,0.000000,-125.989849
20,15,34,0.000000,-128.152378
20,15,36,0.000000,-130.113097
20,15,38,0.000000,-130.775940
20,15,40,0.000000,-127.406698
20,15,42,0.000000,-118.840770
20,15,44,0.000000,-129.840910
20,15,46,0.000000,-135.785354
20,15,48,0.000000,-130.080926
20,15,50,0.000000,-126.980716
20,15,52,0.000000,-128.101806
20,15,54,0.000000,-128.449724
20,15,56,0.000000,-123.963995
20,15,58,0.000000,-127.834821
20,16,0,0.000000,-125.383238
20,16,2,0.000000,-124.279050
20,16,4,0.000000,-139.720392
20,16,6,0.000000,-127.521000
20,16,8,0.000000,-145.161775
20,16,10,0.000000,-138.014569
20,16,12,0.000000,-129.106707
20,16,14,0.000000,-139.569627
20,16,16,0.000000,-139.814520
20,16,18,0.000000,-128.125794
20,16,20,0.000000,-124.941782
20,16,22,0.000000,-127.927151
20,16,24,0.000000,-129.075325
20,16,26,0.000000,-132.402017
20,16,28,0.000000,-133.290883
20,16,30,0.000000,-129.943329
20,16,32,0.000000,-130.736646
20,16,34,0.000000,-125.494554
20,16,36,0.000000,-136.191643
20,16,38,0.000000,-120.335319
20,16,40,0.000000,-126.648679
20,16,42,0.000000,-133.322572
20,16,44,0.000000,-125.629923
20,16,46,0.000000,-134.306940
20,16,48,0.000000,-133.210040
20,16,50,0.000000,-143.670701
20,16,52,0.000000,-130.164451
20,16,54,0.000000,-128.330673
20,16,56,0.000000,-135.578093
20,16,58,0.000000,-131.621112
20,17,0,0.000000,-138.018608
20,17,2,0.000000,-124.004418
20,17,4,0.000000,-139.861887
20,17,6,0.000000,-124.833811
20,17,8,0.000000,-124.534023
20,17,10,0.000000,-127.552522
20,17,12,0.000000,-128.325434
20,17,14,0.000000,-139.585443
20,17,16,0.000000,-127.073615
20,17,18,0.000000,-123.590640
20,17,20,0.000000,-134.569080
20,17,22,0.000000,-126.243218
20,17,24,0.000000,-135.508096
20,17,26,0.000000,-127.153073
20,17,28,0.000000,-131.993802
20,17,30,0.000000,-132.046117
20,17,32,0.000000,-130.299653
20,17,34,0.000000,-126.141575
20,17,36,0.000000,-127.995840
20,17,38,0.000000,-125.916941
20,17,40,0.000000,-129.485837
20,17,42,0.000000,-125.330927
20,17,44,0.000000,-130.391590
20,17,46,0.000000,-130.701792
20,17,48,0.000000,-126.926258
20,17,50,0.000000,-135.716860
20,17,52,0.000000,-123.238711
20,17,54,0.000000,-128.352314
20,17,56,0.000000,-124.385252
20,17,58,0.000000,-139.646002
20,18,0,0.000000,-130.764864
20,18,2,0.000000,-128.889737
20,18,4,0.000000,-126.413639
20,18,6,0.000000,-130.981760
20,18,8,0.000000,-132.576268
20,18,10,0.000000,-127.099351
20,18,12,0.000000,-125.922783
20,18,14,0.000000,-134.512114
20,18,16,0.000000,-138.959538
20,18,18,0.000000,-143.425407
20,18,20,0.000000,-126.575614
20,18,22,0.000000,-124.988152
20,18,24,0.000000,-139.904368
20,18,26,0.000000,-126.605937
20,18,28,0.000000,-128.268422
20,18,30,0.000000,-130.305683
20,18,32,0.000000,-130.155101
20,18,34,0.000000,-132.833767
20,18,36,0.000000,-131.350804
20,18,38,0.000000,-136.639109
20,18,40,0.000000,-123.920157
20,18,42,0.000000,-131.277256
20,18,44,0.000000,-140.187044
20,18,46,0.000000,-125.976073
20,18,48,0.000000,-131.506083
20,18,50,0.000000,-129.446868
20,18,52,0.000000,-128.491117
20,18,54,0.000000,-132.367796
20,18,56,0.000000,-126.310683
20,18,58,0.000000,-131.241917
20,19,0,0.000000,-131.859240
20,19,2,0.000000,-125.178091
20,19,4,0.000000,-125.711631
20,19,6,0.000000,-127.342259
20,19,8,0.000000,-125.577292
20,19,10,0.000000,-129.316132
20,19,12,0.000000,-129.715947
20,19,14,0.000000,-125.551032
20,19,16,0.000000,-128.628500
20,19,18,0.000000,-147.324826
20,19,20,0.000000,-124.315572
20,19,22,0.000000,-127.004425
20,19,24,0.000000,-128.118830
20,19,26,0.000000,-128.389336
20,19,28,0.000000,-126.100986
20,19,30,0.000000,-156.462349
20,19,32,0.000000,-129.855139
20,19,34,0.000000,-127.463914
20,19,36,0.000000,-138.357862
20,19,38,0.000000,-129.257620
20,19,40,0.000000,-136.681563
20,19,42,0.000000,-128.057325
20,19,44,0.000000,-134.293340
20,19,46,0.000000,-132.041741
20,19,48,0.000000,-124.936482
20,19,50,0.000000,-129.882609
20,19,52,0.000000,-126.725221
20,19,54,0.000000,-130.793985
20,19,56,0.000000,-131.791892
20,19,58,0.000000,-126.876481
20,20,0,0.000000,-130.918513
20,20,2,0.000000,-132.834874
20,20,4,0.000000,-128.304821
20,20,6,0.000000,-130.171075
20,20,8,0.000000,-135.485438
20,20,10,0.000000,-130.880932
20,20,12,0.000000,-128.276138
20,20,14,0.000000,-127.884517
20,20,16,0.000000,-130.238810
20,20,18,0.000000,-138.191114
20,20,20,0.000000,-125.390440
20,20,22,0.000000,-135.379418
20,20,24,0.000000,-129.180456
20,20,26,0.000000,-129.609875
20,20,28,0.000000,-122.242664
20,20,30,0.000000,-138.009958
20,20,32,0.000000,-124.701153
20,20,34,0.000000,-127.160704
20,20,36,0.000000,-136.143694
20,20,38,0.000000,-133.007482
20,20,40,0.000000,-131.690748
20,20,42,0.000000,-145.792118
20,20,44,0.000000,-122.272631
20,20,46,0.000000,-126.467043
20,20,48,0.000000,-126.399268
20,20,50,0.000000,-124.106745
20,20,52,0.000000,-133.956277
20,20,54,0.000000,-132.890543
20,20,56,0.000000,-126.229872
20,20,58,0.000000,-129.084196
20,21,0,0.000000,-127.763465
20,21,2,0.000000,-133.066567
20,21,4,0.000000,-128.066690
20,21,6,0.000000,-129.317895
20,21,8,0.000000,-126.775083
20,21,10,0.000000,-126.182774
20,21,12,0.000000,-126.800068
20,21,14,0.000000,-130.064450
20,21,16,0.000000,-131.228247
20,21,18,0.000000,-124.336692
20,21,20,0.000000,-131.021347
20,21,22,0.000000,-132.674556
20,21,24,0.000000,-130.451275
20,21,26,0.000000,-128.918961
20,21,28,0.000000,-123.020296
20,21,30,0.000000,-122.125161
20,21,32,0.000000,-123.038883
20,21,34,0.000000,-131.343605
20,21,36,0.000000,-130.946781
20,21,38,0.000000,-130.860756
20,21,40,0.000000,-129.030758
20,21,42,0.000000,-129.635149
20,21,44,0.000000,-130.071806
20,21,46,0.000000,-130.642975
20,21,48,0.000000,-138.622358
20,21,50,0.000000,-130.435331
20,21,52,0.000000,-128.673889
20,21,54,0.000000,-126.221519
20,21,56,0.000000,-132.837567
20,21,58,0.000000,-126.265246
20,22,0,0.000000,-131.744914
20,22,2,0.000000,-128.745985
20,22,4,0.000000,-131.386688
20,22,6,0.000000,-134.199012
20,22,8,0.000000,-124.733015
20,22,10,0.000000,-125.355195
20,22,12,0.000000,-147.350845
20,22,14,0.000000,-137.492646
20,22,16,0.000000,-126.612916
20,22,18,0.000000,-125.809493
20,22,20,0.000000,-128.199755
20,22,22,0.000000,-133.073390
20,22,24,0.000000,-130.503749
20,22,26,0.000000,-133.038830
20,22,28,0.000000,-130.435445
20,22,30,0.000000,-131.022722
20,22,32,0.000000,-123.319398
20,22,34,0.000000,-126.872654
20,22,36,0.000000,-123.881339
20,22,38,0.000000,-125.109923
20,22,40,0.000000,-130.382505
20,22,42,0.000000,-127.032836
20,22,44,0.000000,-128.182970
20,22,46,0.000000,-125.730922
20,22,48,0.000000,-122.197766
20,22,50,0.000000,-124.570685
20,22,52,0.000000,-132.403762
20,22,54,0.000000,-124.753981
20,22,56,0.000000,-130.121091
20,22,58,0.000000,-126.362838
20,23,0,0.000000,-135.229579
20,23,2,0.000000,-135.531407
20,23,4,0.000000,-141.356720
20,23,6,0.000000,-136.231885
20,23,8,0.000000,-125.489165
20,23,10,0.000000,-124.174358
20,23,12,0.000000,-127.965972
20,23,14,0.000000,-129.348612
20,23,16,0.000000,-131.859388
20,23,18,0.000000,-129.073048
20,23,20,0.000000,-126.215011
20,23,22,0.000000,-133.905006
20,23,24,0.000000,-134.013070
20,23,26,0.000000,-123.822765
20,23,28,0.000000,-136.845935
20,23,30,0.000000,-139.820741
20,23,32,0.000000,-130.056272
20,23,34,0.000000,-132.555559
20,23,36,0.000000,-132.959056
20,23,38,0.000000,-149.576262
20,23,40,0.000000,-128.921602
20,23,42,0.000000,-141.278428
20,23,44,0.000000,-134.133173
20,23,46,0.000000,-128.643941
20,23,48,0.000000,-129.736699
20,23,50,0.000000,-135.599970
20,23,52,0.000000,-130.518937
20,23,54,0.000000,-148.481712
20,23,56,0.000000,-126.586883
20,23,58,0.000000,-133.503074
20,24,0,0.000000,-121.984196
20,24,2,0.000000,-143.096913
20,24,4,0.000000,-137.064392
20,24,6,0.000000,-125.642048
20,24,8,0.000000,-126.164694
20,24,10,0.000000,-132.103521
20,24,12,0.000000,-130.163514
20,24,14,0.000000,-130.072628
20,24,16,0.000000,-121.799637
20,24,18,0.000000,-135.197373
20,24,20,0.000000,-127.080237
20,24,22,0.000000,-128.150581
20,24,24,0.000000,-130.490948
20,24,26,0.000000,-131.238837
20,24,28,0.000000,-129.862803
20,24,30,0.000000,-124.242506
20,24,32,0.000000,-124.748193
20,24,34,0.000000,-134.450707
20,24,36,0.000000,-124.799603
20,24,38,0.000000,-134.635617
20,24,40,0.000000,-132.280007
20,24,42,0.000000,-129.170324
20,24,44,0.000000,-132.458035
20,24,46,0.000000,-141.391849
20,24,48,0.000000,-139.324919
20,24,50,0.000000,-133.087672
20,24,52,0.000000,-139.006407
20,24,54,0.000000,-137.337032
20,24,56,0.000000,-135.371672
20,24,58,0.000000,-129.801963
20,25,0,0.000000,-128.438377
20,25,2,0.000000,-139.920217
20,25,4,0.000000,-129.824906
20,25,6,0.000000,-132.210255
20,25,8,0.000000,-137.697007
20,25,10,0.000000,-124.073704
20,25,12,0.000000,-129.333854
20,25,14,0.000000,-137.164158
20,25,16,0.000000,-141.615428
20,25,18,0.000000,-129.114909
20,25,20,0.000000,-127.208687
20,25,22,0.000000,-131.556475
20,25,24,0.000000,-146.079779
20,25,26,0.000000,-126.219123
20,25,28,0.000000,-133.507743
20,25,30,0.000000,-127.886521
20,25,32,0.000000,-131.085186
20,25,34,0.000000,-131.557182
20,25,36,0.000000,-127.119330
20,25,38,0.000000,-133.066645
20,25,40,0.000000,-141.064357
20,25,42,0.000000,-145.463976
20,25,44,0.000000,-129.177370
20,25,46,0.000000,-137.350853
20,25,48,0.000000,-125.965628
20,25,50,0.000000,-133.349171
20,25,52,0.000000,-126.429455
20,25,54,0.000000,-134.943273
20,25,56,0.000000,-130.382943
20,25,58,0.000000,-132.893163
20,26,0,0.000000,-136.211925
20,26,2,0.000000,-129.457233
20,26,4,0.000000,-131.750863
20,26,6,0.000000,-137.683847
20,26,8,0.000000,-140.633068
20,26,10,0.000000,-137.982016
20,26,12,0.000000,-132.320340
20,26,14,0.000000,-122.302846
20,26,16,0.000000,-128.460115
20,26,18,0.000000,-130.140827
20,26,20,0.000000,-132.659519
20,26,22,0.000000,-127.862256
20,26,24,0.000000,-126.221220
20,26,26,0.000000,-130.061201
20,26,28,0.000000,-132.836582
20,26,30,0.000000,-125.527069
20,26,32,0.000000,-126.120921
20,26,34,0.000000,-124.915830
20,26,36,0.000000,-125.867719
20,26,38,0.000000,-135.780764
20,26,40,0.000000,-126.857935
20,26,42,0.000000,-131.191934
20,26,44,0.000000,-130.506300
20,26,46,0.000000,-127.807568
20,26,48,0.000000,-129.111496
20,26,50,0.000000,-129.961503
20,26,52,0.000000,-130.890984
20,26,54,0.000000,-127.008497
20,26,56,0.000000,-126.035770
20,26,58,0.000000,-130.829937
20,27,0,0.000000,-137.172410
20,27,2,0.000000,-130.880066
20,27,4,0.000000,-132.197296
20,27,6,0.000000,-127.672227
20,27,8,0.000000,-124.925591
20,27,10,0.000000,-125.771465
20,27,12,0.000000,-133.811489
20,27,14,0.000000,-140.719001
20,27,16,0.000000,-124.967762
20,27,18,0.000000,-132.473601
20,27,20,0.000000,-126.660814
20,27,22,0.000000,-132.942469
