hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.865819
10,0,2,0.000000,-128.046198
10,0,4,0.000000,-134.739110
10,0,6,0.000000,-129.575891
10,0,8,0.000000,-125.929184
10,0,10,0.000000,-134.480835
10,0,12,0.000000,-127.212870
10,0,14,0.000000,-133.783296
10,0,16,0.000000,-129.847013
10,0,18,0.000000,-149.188885
10,0,20,0.000000,-127.634604
10,0,22,0.000000,-114.706901
10,0,24,0.000000,-131.819249
10,0,26,0.000000,-126.146341
10,0,28,0.000000,-129.423378
10,0,30,0.000000,-127.971163
10,0,32,0.000000,-133.419977
10,0,34,0.000000,-125.317554
10,0,36,0.000000,-136.497459
10,0,38,0.000000,-128.313272
10,0,40,0.000000,-137.978849
10,0,42,0.000000,-132.680324
10,0,44,0.000000,-130.396689
10,0,46,0.000000,-134.688559
10,0,48,0.000000,-127.602006
10,0,50,0.000000,-125.346996
10,0,52,0.000000,-125.048772
10,0,54,0.000000,-135.986288
10,0,56,0.000000,-129.126372
10,0,58,0.000000,-145.102544
10,1,0,0.000000,-127.504290
10,1,2,0.000000,-135.378091
10,1,4,0.000000,-135.669433
10,1,6,0.000000,-132.355006
10,1,8,0.000000,-142.379007
10,1,10,0.000000,-142.489836
10,1,12,0.000000,-132.325246
10,1,14,0.000000,-132.820506
10,1,16,0.000000,-132.942044
10,1,18,0.000000,-129.578322
10,1,20,0.000000,-128.264692
10,1,22,0.000000,-142.076882
10,1,24,0.000000,-129.121799
10,1,26,0.000000,-126.621177
10,1,28,0.000000,-127.748912
10,1,30,0.000000,-129.746573
10,1,32,0.000000,-125.551032
10,1,34,0.000000,-132.953747
10,1,36,0.000000,-127.124014
10,1,38,0.000000,-133.899192
10,1,40,0.000000,-122.790367
10,1,42,0.000000,-127.816966
10,1,44,0.000000,-130.467186
10,1,46,0.000000,-126.499169
10,1,48,0.000000,-127.747538
10,1,50,0.000000,-127.982306
10,1,52,0.000000,-130.617339
10,1,54,0.000000,-131.008580
10,1,56,0.000000,-128.702443
10,1,58,0.000000,-123.931781
10,2,0,0.000000,-154.451093
10,2,2,0.000000,-123.725931
10,2,4,0.000000,-127.154434
10,2,6,0.000000,-132.771356
10,2,8,0.000000,-132.010750
10,2,10,0.000000,-139.675289
10,2,12,0.000000,-124.237636
10,2,14,0.000000,-128.498853
10,2,16,0.000000,-130.243259
10,2,18,0.000000,-136.645805
10,2,20,0.000000,-128.971534
10,2,22,0.000000,-133.191392
10,2,24,0.000000,-136.376494
10,2,26,0.000000,-151.639649
10,2,28,0.000000,-125.718366
10,2,30,0.000000,-140.353039
10,2,32,0.000000,-128.705392
10,2,34,0.000000,-145.347119
10,2,36,0.000000,-126.625871
10,2,38,0.000000,-135.655611
10,2,40,0.000000,-128.097722
10,2,42,0.000000,-126.025493
10,2,44,0.000000,-134.227984
10,2,46,0.000000,-132.082565
10,2,48,0.000000,-127.880505
10,2,50,0.000000,-131.724181
10,2,52,0.000000,-124.635577
10,2,54,0.000000,-128.599868
10,2,56,0.000000,-136.012385
10,2,58,0.000000,-127.978384
10,3,0,0.000000,-126.758239
10,3,2,0.000000,-126.727903
10,3,4,0.000000,-133.818244
10,3,6,0.000000,-128.250861
10,3,8,0.000000,-131.320564
10,3,10,0.000000,-132.027715
10,3,12,0.000000,-134.668109
10,3,14,0.000000,-124.278103
10,3,16,0.000000,-132.791291
10,3,18,0.000000,-127.931682
10,3,20,0.000000,-128.971491
10,3,22,0.000000,-126.219106
10,3,24,0.000000,-144.120002
10,3,26,0.000000,-131.154288
10,3,28,0.000000,-124.660887
10,3,30,0.000000,-129.369053
10,3,32,0.000000,-127.637313
10,3,34,0.000000,-127.602624
10,3,36,0.000000,-132.223791
10,3,38,0.000000,-126.070733
10,3,40,0.000000,-131.137288
10,3,42,0.000000,-125.593914
10,3,44,0.000000,-128.001997
10,3,46,0.000000,-140.308085
10,3,48,0.000000,-125.849532
10,3,50,0.000000,-132.542189
10,3,52,0.000000,-132.328248
10,3,54,0.000000,-132.034765
10,3,56,0.000000,-136.443030
10,3,58,0.000000,-127.344896
10,4,0,0.000000,-126.097101
10,4,2,0.000000,-126.414795
10,4,4,0.000000,-131.963142
10,4,6,0.000000,-127.692566
10,4,8,0.000000,-125.983311
10,4,10,0.000000,-130.921154
10,4,12,0.000000,-146.753470
10,4,14,0.000000,-129.723545
10,4,16,0.000000,-130.361527
10,4,18,0.000000,-128.833766
10,4,20,0.000000,-127.560634
10,4,22,0.000000,-129.368566
10,4,24,0.000000,-126.163183
10,4,26,0.000000,-131.294883
10,4,28,0.000000,-128.441814
10,4,30,0.000000,-124.555664
10,4,32,0.000000,-133.242706
10,4,34,0.000000,-128.928776
10,4,36,0.000000,-151.635824
10,4,38,0.000000,-141.960490
10,4,40,0.000000,-128.852301
10,4,42,0.000000,-129.103156
10,4,44,0.000000,-132.812561
10,4,46,0.000000,-130.141720
10,4,48,0.000000,-125.690856
10,4,50,0.000000,-130.334975
10,4,52,0.000000,-124.304483
10,4,54,0.000000,-136.354936
10,4,56,0.000000,-126.986467
10,4,58,0.000000,-132.966880
10,5,0,0.000000,-127.386424
10,5,2,0.000000,-133.656403
10,5,4,0.000000,-133.865358
10,5,6,0.000000,-140.756107
10,5,8,0.000000,-128.492718
10,5,10,0.000000,-132.635657
10,5,12,0.000000,-131.181278
10,5,14,0.000000,-145.990493
10,5,16,0.000000,-127.909843
10,5,18,0.000000,-126.407214
10,5,20,0.000000,-128.016170
10,5,22,0.000000,-123.098119
10,5,24,0.000000,-132.641682
10,5,26,0.000000,-135.067064
10,5,28,0.000000,-139.813623
10,5,30,0.000000,-138.083724
10,5,32,0.000000,-128.014060
10,5,34,0.000000,-127.910914
10,5,36,0.000000,-126.141440
10,5,38,0.000000,-131.721843
10,5,40,0.000000,-135.860353
10,5,42,0.000000,-127.389417
10,5,44,0.000000,-127.011748
10,5,46,0.000000,-133.684907
10,5,48,0.000000,-124.708055
10,5,50,0.000000,-125.599715
10,5,52,0.000000,-127.993193
10,5,54,0.000000,-149.704002
10,5,56,0.000000,-135.762317
10,5,58,0.000000,-125.443567
10,6,0,0.000000,-129.981154
10,6,2,0.000000,-142.630829
10,6,4,0.000000,-130.505014
10,6,6,0.000000,-124.008114
10,6,8,0.000000,-135.009105
10,6,10,0.000000,-136.490120
10,6,12,0.000000,-129.524660
10,6,14,0.000000,-129.323622
10,6,16,0.000000,-130.822641
10,6,18,0.000000,-142.262595
10,6,20,0.000000,-125.628303
10,6,22,0.000000,-125.365577
10,6,24,0.000000,-132.582782
10,6,26,0.000000,-120.750066
10,6,28,0.000000,-127.738993
10,6,30,0.000000,-129.013826
10,6,32,0.000000,-137.867788
10,6,34,0.000000,-121.973837
10,6,36,0.000000,-130.795057
10,6,38,0.000000,-131.257042
10,6,40,0.000000,-133.250221
10,6,42,0.000000,-133.487674
10,6,44,0.000000,-135.183391
10,6,46,0.000000,-138.958074
10,6,48,0.000000,-132.754754
10,6,50,0.000000,-142.505859
10,6,52,0.000000,-127.691175
10,6,54,0.000000,-129.607572
10,6,56,0.000000,-129.211156
10,6,58,0.000000,-133.352168
10,7,0,0.000000,-136.035334
10,7,2,0.000000,-130.570163
10,7,4,0.000000,-122.063531
10,7,6,0.000000,-128.607935
10,7,8,0.000000,-135.098013
10,7,10,0.000000,-128.110988
10,7,12,0.000000,-138.076540
10,7,14,0.000000,-136.942925
10,7,16,0.000000,-133.345602
10,7,18,0.000000,-129.648253
10,7,20,0.000000,-126.909012
10,7,22,0.000000,-127.868453
10,7,24,0.000000,-134.756060
10,7,26,0.000000,-122.118190
10,7,28,0.000000,-132.010853
10,7,30,0.000000,-127.123109
10,7,32,0.000000,-118.659231
10,7,34,0.000000,-163.269414
10,7,36,0.000000,-128.342200
10,7,38,0.000000,-129.319819
10,7,40,0.000000,-131.090102
10,7,42,0.000000,-126.779006
10,7,44,0.000000,-145.215806
10,7,46,0.000000,-124.448559
10,7,48,0.000000,-129.896952
10,7,50,0.000000,-131.547514
10,7,52,0.000000,-127.243976
10,7,54,0.000000,-133.891927
10,7,56,0.000000,-121.650283
10,7,58,0.000000,-131.064694
10,8,0,0.000000,-134.579655
10,8,2,0.000000,-135.256862
10,8,4,0.000000,-127.884767
10,8,6,0.000000,-132.798598
10,8,8,0.000000,-128.459749
10,8,10,0.000000,-127.168653
10,8,12,0.000000,-127.881467
10,8,14,0.000000,-134.577586
10,8,16,0.000000,-124.753165
10,8,18,0.000000,-130.986135
10,8,20,0.000000,-148.282555
10,8,22,0.000000,-129.364814
10,8,24,0.000000,-125.931803
10,8,26,0.000000,-135.075121
10,8,28,0.000000,-130.543559
10,8,30,0.000000,-124.448936
10,8,32,0.000000,-125.640671
10,8,34,0.000000,-122.272989
10,8,36,0.000000,-124.938387
10,8,38,0.000000,-138.787261
10,8,40,0.000000,-129.830042
10,8,42,0.000000,-124.340996
10,8,44,0.000000,-126.599762
10,8,46,0.000000,-120.848121
10,8,48,0.000000,-128.164406
10,8,50,0.000000,-121.899611
10,8,52,0.000000,-142.267299
10,8,54,0.000000,-131.406634
10,8,56,0.000000,-122.245416
10,8,58,0.000000,-123.220277
10,9,0,0.000000,-127.682943
10,9,2,0.000000,-146.000505
10,9,4,0.000000,-131.240510
10,9,6,0.000000,-138.333377
10,9,8,0.000000,-125.993763
10,9,10,0.000000,-123.472971
10,9,12,0.000000,-135.717636
10,9,14,0.000000,-133.077199
10,9,16,0.000000,-124.763685
10,9,18,0.000000,-122.005090
10,9,20,0.000000,-132.953654
10,9,22,0.000000,-128.397455
10,9,24,0.000000,-134.018393
10,9,26,0.000000,-134.696940
10,9,28,0.000000,-126.109793
10,9,30,0.000000,-127.618292
10,9,32,0.000000,-127.726795
10,9,34,0.000000,-135.781138
10,9,36,0.000000,-128.298580
10,9,38,0.000000,-136.187737
10,9,40,0.000000,-144.828807
10,9,42,0.000000,-132.081825
10,9,44,0.000000,-128.482492
10,9,46,0.000000,-123.327766
10,9,48,0.000000,-123.772003
10,9,50,0.000000,-127.324794
10,9,52,0.000000,-126.924831
10,9,54,0.000000,-130.057938
10,9,56,0.000000,-127.882154
10,9,58,0.000000,-138.330561
10,10,0,0.000000,-128.915989
10,10,2,0.000000,-135.279769
10,10,4,0.000000,-126.934213
10,10,6,0.000000,-133.043320
10,10,8,0.000000,-136.002265
10,10,10,0.000000,-130.863709
10,10,12,0.000000,-122.749720
10,10,14,0.000000,-128.701812
10,10,16,0.000000,-134.496790
10,10,18,0.000000,-131.378882
10,10,20,0.000000,-139.001613
10,10,22,0.000000,-124.035065
10,10,24,0.000000,-128.628866
10,10,26,0.000000,-127.734183
10,10,28,0.000000,-128.785936
10,10,30,0.000000,-123.397481
10,10,32,0.000000,-128.104316
10,10,34,0.000000,-126.465545
10,10,36,0.000000,-132.421479
10,10,38,0.000000,-133.534935
10,10,40,0.000000,-120.613262
10,10,42,0.000000,-118.610524
10,10,44,0.000000,-127.835931
10,10,46,0.000000,-148.944048
10,10,48,0.000000,-124.667323
10,10,50,0.000000,-126.274552
10,10,52,0.000000,-132.234180
10,10,54,0.000000,-125.167734
10,10,56,0.000000,-124.024149
10,10,58,0.000000,-127.797189
10,11,0,0.000000,-129.501053
10,11,2,0.000000,-140.450300
10,11,4,0.000000,-150.445691
10,11,6,0.000000,-133.285096
10,11,8,0.000000,-119.116443
10,11,10,0.000000,-125.719932
10,11,12,0.000000,-132.028062
10,11,14,0.000000,-134.143819
10,11,16,0.000000,-128.958705
10,11,18,0.000000,-126.944024
10,11,20,0.000000,-129.783654
10,11,22,0.000000,-134.772250
10,11,24,0.000000,-131.583837
10,11,26,0.000000,-138.469213
10,11,28,0.000000,-129.286559
10,11,30,0.000000,-127.865600
10,11,32,0.000000,-131.893920
10,11,34,0.000000,-122.175024
10,11,36,0.000000,-137.257956
10,11,38,0.000000,-125.068393
10,11,40,0.000000,-136.255988
10,11,42,0.000000,-131.668505
10,11,44,0.000000,-127.081824
10,11,46,0.000000,-118.827280
10,11,48,0.000000,-127.844976
10,11,50,0.000000,-125.510068
10,11,52,0.000000,-131.419076
10,11,54,0.000000,-131.588713
10,11,56,0.000000,-124.931151
10,11,58,0.000000,-130.523371
10,12,0,0.000000,-128.195645
10,12,2,0.000000,-130.310583
10,12,4,0.000000,-133.632611
10,12,6,0.000000,-134.668683
10,12,8,0.000000,-131.273884
10,12,10,0.000000,-134.058597
10,12,12,0.000000,-127.741988
10,12,14,0.000000,-131.665091
10,12,16,0.000000,-134.476710
10,12,18,0.000000,-128.243766
10,12,20,0.000000,-135.564263
10,12,22,0.000000,-132.282453
10,12,24,0.000000,-124.990984
10,12,26,0.000000,-132.765167
10,12,28,0.000000,-124.391957
10,12,30,0.000000,-126.470995
10,12,32,0.000000,-126.388459
10,12,34,0.000000,-138.281352
10,12,36,0.000000,-131.560959
10,12,38,0.000000,-126.562017
10,12,40,0.000000,-123.169702
10,12,42,0.000000,-128.953588
10,12,44,0.000000,-137.991462
10,12,46,0.000000,-121.701690
10,12,48,0.000000,-119.518158
10,12,50,0.000000,-140.297705
10,12,52,0.000000,-140.805028
10,12,54,0.000000,-125.159715
10,12,56,0.000000,-127.472471
10,12,58,0.000000,-124.243681
10,13,0,0.000000,-130.785610
10,13,2,0.000000,-127.604878
10,13,4,0.000000,-131.469114
10,13,6,0.000000,-128.691297
10,13,8,0.000000,-129.359700
10,13,10,0.000000,-140.225397
10,13,12,0.000000,-135.801334
10,13,14,0.000000,-123.766536
10,13,16,0.000000,-129.181680
10,13,18,0.000000,-127.439126
10,13,20,0.000000,-124.731675
10,13,22,0.000000,-136.964267
10,13,24,0.000000,-139.011779
10,13,26,0.000000,-132.285807
10,13,28,0.000000,-130.194573
10,13,30,0.000000,-133.212274
10,13,32,0.000000,-133.988950
10,13,34,0.000000,-126.341719
10,13,36,0.000000,-135.276377
10,13,38,0.000000,-129.772079
10,13,40,0.000000,-124.851431
10,13,42,0.000000,-128.707552
10,13,44,0.000000,-133.569434
10,13,46,0.000000,-129.731406
10,13,48,0.000000,-141.073374
10,13,50,0.000000,-138.516399
10,13,52,0.000000,-129.967778
10,13,54,0.000000,-124.853930
10,13,56,0.000000,-121.660319
10,13,58,0.000000,-125.100425
10,14,0,0.000000,-137.318929
10,14,2,0.000000,-123.944544
10,14,4,0.000000,-129.291704
10,14,6,0.000000,-122.688705
10,14,8,0.000000,-133.092020
10,14,10,0.000000,-125.429402
10,14,12,0.000000,-129.663267
10,14,14,0.000000,-127.212158
10,14,16,0.000000,-126.825356
10,14,18,0.000000,-125.785342
10,14,20,0.000000,-132.242464
10,14,22,0.000000,-126.819692
10,14,24,0.000000,-123.950709
10,14,26,0.000000,-130.163751
10,14,28,0.000000,-136.949689
10,14,30,0.000000,-128.332703
10,14,32,0.000000,-127.531919
10,14,34,0.000000,-129.355888
10,14,36,0.000000,-127.280932
10,14,38,0.000000,-126.588590
10,14,40,0.000000,-124.077559
10,14,42,0.000000,-136.634924
10,14,44,0.000000,-124.838389
10,14,46,0.000000,-130.591643
10,14,48,0.000000,-122.867509
10,14,50,0.000000,-135.467792
10,14,52,0.000000,-132.493789
10,14,54,0.000000,-129.026334
10,14,56,0.000000,-133.670334
10,14,58,0.000000,-124.621204
10,15,0,0.000000,-133.761915
10,15,2,0.000000,-144.470593
10,15,4,0.000000,-128.771444
10,15,6,0.000000,-141.545847
10,15,8,0.000000,-125.980124
10,15,10,0.000000,-140.095851
10,15,12,0.000000,-122.694673
10,15,14,0.000000,-133.328388
10,15,16,0.000000,-125.815456
10,15,18,0.000000,-125.008253
10,15,20,0.000000,-134.862076
10,15,22,0.000000,-129.317840
10,15,24,0.000000,-130.144473
10,15,26,0.000000,-131.975207
10,15,28,0.000000,-134.947818
10,15,30,0.000000,-136.580874
10,15,32,0.000000,-129.856654
10,15,34,0.000000,-124.207827
10,15,36,0.000000,-120.848705
10,15,38,0.000000,-117.834389
10,15,40,0.000000,-127.927931
10,15,42,0.000000,-126.970004
10,15,44,0.000000,-131.304537
10,15,46,0.000000,-118.891556
10,15,48,0.000000,-136.639273
10,15,50,0.000000,-126.678652
10,15,52,0.000000,-136.581319
10,15,54,0.000000,-125.426703
10,15,56,0.000000,-129.947576
10,15,58,0.000000,-131.611738
10,16,0,0.000000,-137.562657
10,16,2,0.000000,-125.456635
10,16,4,0.000000,-133.583766
10,16,6,0.000000,-131.812501
10,16,8,0.000000,-130.590991
10,16,10,0.000000,-131.890415
10,16,12,0.000000,-129.533437
10,16,14,0.000000,-124.616936
10,16,16,0.000000,-130.441224
10,16,18,0.000000,-125.473442
10,16,20,0.000000,-140.200758
10,16,22,0.000000,-130.961236
10,16,24,0.000000,-126.121605
10,16,26,0.000000,-134.888727
10,16,28,0.000000,-130.730076
10,16,30,0.000000,-128.342615
10,16,32,0.000000,-129.387391
10,16,34,0.000000,-124.358944
10,16,36,0.000000,-131.006675
10,16,38,0.000000,-131.495697
10,16,40,0.000000,-134.848895
10,16,42,0.000000,-137.178217
10,16,44,0.000000,-133.918291
10,16,46,0.000000,-126.031113
10,16,48,0.000000,-130.386571
10,16,50,0.000000,-128.380146
10,16,52,0.000000,-141.372040
10,16,54,0.000000,-130.110848
10,16,56,0.000000,-130.523290
10,16,58,0.000000,-122.017958
10,17,0,0.000000,-140.404718
10,17,2,0.000000,-127.047429
10,17,4,0.000000,-138.810881
10,17,6,0.000000,-138.145938
10,17,8,0.000000,-124.058607
10,17,10,0.000000,-127.947440
10,17,12,0.000000,-133.540567
10,17,14,0.000000,-127.429306
10,17,16,0.000000,-146.871929
10,17,18,0.000000,-132.343041
10,17,20,0.000000,-130.142583
10,17,22,0.000000,-127.145613
10,17,24,0.000000,-118.198061
10,17,26,0.000000,-125.703471
10,17,28,0.000000,-125.715984
10,17,30,0.000000,-124.662951
10,17,32,0.000000,-130.513500
10,17,34,0.000000,-119.857257
10,17,36,0.000000,-123.543191
10,17,38,0.000000,-125.152579
10,17,40,0.000000,-131.185666
10,17,42,0.000000,-131.178912
10,17,44,0.000000,-130.692516
10,17,46,0.000000,-129.806571
10,17,48,0.000000,-126.539704
10,17,50,0.000000,-128.710563
10,17,52,0.000000,-130.909438
10,17,54,0.000000,-125.326795
10,17,56,0.000000,-126.970049
10,17,58,0.000000,-127.499709
10,18,0,0.000000,-126.201099
10,18,2,0.000000,-132.207662
10,18,4,0.000000,-129.199732
10,18,6,0.000000,-125.394438
10,18,8,0.000000,-129.243244
10,18,10,0.000000,-133.859258
10,18,12,0.000000,-134.782616
10,18,14,0.000000,-134.509793
10,18,16,0.000000,-127.094840
10,18,18,0.000000,-125.538997
10,18,20,0.000000,-141.871911
10,18,22,0.000000,-128.074244
10,18,24,0.000000,-129.928732
10,18,26,0.000000,-124.831667
10,18,28,0.000000,-132.336001
10,18,30,0.000000,-147.331781
10,18,32,0.000000,-132.827093
10,18,34,0.000000,-128.207306
10,18,36,0.000000,-131.340893
10,18,38,0.000000,-126.973779
10,18,40,0.000000,-131.304493
10,18,42,0.000000,-110.606247
10,18,44,0.000000,-123.688894
10,18,46,0.000000,-127.557352
10,18,48,0.000000,-126.942187
10,18,50,0.000000,-142.885363
10,18,52,0.000000,-124.710216
10,18,54,0.000000,-143.210500
10,18,56,0.000000,-131.096653
10,18,58,0.000000,-131.200892
10,19,0,0.000000,-133.667730
10,19,2,0.000000,-126.357047
10,19,4,0.000000,-125.293814
10,19,6,0.000000,-130.139425
10,19,8,0.000000,-129.568596
10,19,10,0.000000,-132.091529
10,19,12,0.000000,-130.950041
10,19,14,0.000000,-122.975254
10,19,16,0.000000,-125.609331
10,19,18,0.000000,-126.485147
10,19,20,0.000000,-128.851217
10,19,22,0.000000,-124.525417
10,19,24,0.000000,-145.956160
10,19,26,0.000000,-144.118228
10,19,28,0.000000,-112.456293
10,19,30,0.000000,-117.024709
10,19,32,0.000000,-129.083853
10,19,34,0.000000,-119.965206
10,19,36,0.000000,-129.453471
10,19,38,0.000000,-134.701653
10,19,40,0.000000,-122.351500
10,19,42,0.000000,-136.996327
10,19,44,0.000000,-135.132325
10,19,46,0.000000,-135.120379
10,19,48,0.000000,-155.019238
10,19,50,0.000000,-131.555863
10,19,52,0.000000,-134.223289
10,19,54,0.000000,-131.032214
10,19,56,0.000000,-139.761352
10,19,58,0.000000,-129.861708
10,20,0,0.000000,-126.880556
10,20,2,0.000000,-132.345593
10,20,4,0.000000,-138.625973
10,20,6,0.000000,-132.554227
10,20,8,0.000000,-136.784173
10,20,10,0.000000,-149.250230
10,20,12,0.000000,-121.519390
10,20,14,0.000000,-133.840850
10,20,16,0.000000,-120.518426
10,20,18,0.000000,-119.574177
10,20,20,0.000000,-121.394934
10,20,22,0.000000,-125.968421
10,20,24,0.000000,-133.962747
10,20,26,0.000000,-123.122922
10,20,28,0.000000,-120.295308
10,20,30,0.000000,-127.802405
10,20,32,0.000000,-124.815859
10,20,34,0.000000,-129.642336
10,20,36,0.000000,-127.923054
10,20,38,0.000000,-128.997638
10,20,40,0.000000,-126.909066
10,20,42,0.000000,-133.833621
10,20,44,0.000000,-129.568354
10,20,46,0.000000,-130.999144
10,20,48,0.000000,-124.775064
10,20,50,0.000000,-138.829292
10,20,52,0.000000,-130.582405
10,20,54,0.000000,-127.417669
10,20,56,0.000000,-129.345126
10,20,58,0.000000,-128.309659
10,21,0,0.000000,-133.803873
10,21,2,0.000000,-137.568161
10,21,4,0.000000,-135.256145
10,21,6,0.000000,-122.180824
10,21,8,0.000000,-128.515299
10,21,10,0.000000,-142.039340
10,21,12,0.000000,-124.425733
10,21,14,0.000000,-132.668661
10,21,16,0.000000,-129.058241
10,21,18,0.000000,-132.593545
10,21,20,0.000000,-136.390197
10,21,22,0.000000,-142.927114
10,21,24,0.000000,-132.645604
10,21,26,0.000000,-146.787659
10,21,28,0.000000,-132.621000
10,21,30,0.000000,-126.422645
10,21,32,0.000000,-127.216529
10,21,34,0.000000,-126.990581
10,21,36,0.000000,-136.005786
10,21,38,0.000000,-120.594644
10,21,40,0.000000,-133.876657
10,21,42,0.000000,-130.222131
10,21,44,0.000000,-140.050650
10,21,46,0.000000,-142.122324
10,21,48,0.000000,-128.947126
10,21,50,0.000000,-140.995349
10,21,52,0.000000,-127.740130
10,21,54,0.000000,-122.210472
10,21,56,0.000000,-128.780209
10,21,58,0.000000,-137.426730
10,22,0,0.000000,-138.143961
10,22,2,0.000000,-131.934866
10,22,4,0.000000,-125.395281
10,22,6,0.000000,-129.604259
10,22,8,0.000000,-127.461877
10,22,10,0.000000,-137.612542
10,22,12,0.000000,-132.477188
10,22,14,0.000000,-126.141904
10,22,16,0.000000,-143.409258
10,22,18,0.000000,-129.851335
10,22,20,0.000000,-137.815029
10,22,22,0.000000,-131.125089
10,22,24,0.000000,-126.622230
10,22,26,0.000000,-130.746273
10,22,28,0.000000,-134.223803
10,22,30,0.000000,-125.215193
10,22,32,0.000000,-124.275185
10,22,34,0.000000,-130.279994
10,22,36,0.000000,-124.793146
10,22,38,0.000000,-130.954775
10,22,40,0.000000,-143.184464
10,22,42,0.000000,-125.307105
10,22,44,0.000000,-127.890345
10,22,46,0.000000,-122.544301
10,22,48,0.000000,-121.897079
10,22,50,0.000000,-122.023278
10,22,52,0.000000,-143.782477
10,22,54,0.000000,-126.461963
10,22,56,0.000000,-136.002341
10,22,58,0.000000,-118.218924
10,23,0,0.000000,-132.709496
10,23,2,0.000000,-132.471161
10,23,4,0.000000,-129.651687
10,23,6,0.000000,-125.938485
10,23,8,0.000000,-121.498449
10,23,10,0.000000,-130.901170
10,23,12,0.000000,-137.380864
10,23,14,0.000000,-129.884815
10,23,16,0.000000,-129.824724
10,23,18,0.000000,-127.306180
10,23,20,0.000000,-134.066012
10,23,22,0.000000,-124.696830
10,23,24,0.000000,-136.685638
10,23,26,0.000000,-127.594218
10,23,28,0.000000,-125.092624
10,23,30,0.000000,-124.732889
10,23,32,0.000000,-139.616084
10,23,34,0.000000,-127.681179
10,23,36,0.000000,-127.798395
10,23,38,0.000000,-130.120653
10,23,40,0.000000,-130.249064
10,23,42,0.000000,-128.174586
10,23,44,0.000000,-133.001171
10,23,46,0.000000,-129.000364
10,23,48,0.000000,-131.347521
10,23,50,0.000000,-131.247006
10,23,52,0.000000,-119.447322
10,23,54,0.000000,-123.572464
10,23,56,0.000000,-141.762128
10,23,58,0.000000,-121.858722
10,24,0,0.000000,-126.390885
10,24,2,0.000000,-126.268072
10,24,4,0.000000,-135.137078
10,24,6,0.000000,-127.752368
10,24,8,0.000000,-184.946467
10,24,10,0.000000,-130.925294
10,24,12,0.000000,-129.869019
10,24,14,0.000000,-126.355021
10,24,16,0.000000,-127.847298
10,24,18,0.000000,-126.131645
10,24,20,0.000000,-133.690671
10,24,22,0.000000,-143.029439
10,24,24,0.000000,-128.343787
10,24,26,0.000000,-129.152410
10,24,28,0.000000,-135.479631
10,24,30,0.000000,-136.273556
10,24,32,0.000000,-128.116858
10,24,34,0.000000,-125.923195
10,24,36,0.000000,-137.099271
10,24,38,0.000000,-131.795142
10,24,40,0.000000,-133.538221
10,24,42,0.000000,-148.638111
10,24,44,0.000000,-130.799479
10,24,46,0.000000,-128.166618
10,24,48,0.000000,-129.607230
10,24,50,0.000000,-134.262741
10,24,52,0.000000,-143.555345
10,24,54,0.000000,-132.980924
10,24,56,0.000000,-136.890198
10,24,58,0.000000,-131.042039
10,25,0,0.000000,-145.725877
10,25,2,0.000000,-127.269981
10,25,4,0.000000,-129.627955
10,25,6,0.000000,-130.771970
10,25,8,0.000000,-126.964815
10,25,10,0.000000,-129.660839
10,25,12,0.000000,-129.639509
10,25,14,0.000000,-132.951999
10,25,16,0.000000,-133.222619
10,25,18,0.000000,-126.763755
10,25,20,0.000000,-126.990995
10,25,22,0.000000,-132.741959
10,25,24,0.000000,-130.535234
10,25,26,0.000000,-129.027370
10,25,28,0.000000,-132.589615
10,25,30,0.000000,-131.537247
10,25,32,0.000000,-131.197026
10,25,34,0.000000,-125.563511
10,25,36,0.000000,-129.297755
10,25,38,0.000000,-130.495121
10,25,40,0.000000,-140.843265
10,25,42,0.000000,-129.811889
10,25,44,0.000000,-120.799725
10,25,46,0.000000,-122.853984
10,25,48,0.000000,-132.154951
10,25,50,0.000000,-126.680314
10,25,52,0.000000,-134.212580
10,25,54,0.000000,-125.310043
10,25,56,0.000000,-134.984475
10,25,58,0.000000,-126.700047
10,26,0,0.000000,-131.975763
10,26,2,0.000000,-136.390414
10,26,4,0.000000,-139.745935
10,26,6,0.000000,-129.897298
10,26,8,0.000000,-140.303127
10,26,10,0.000000,-129.607097
10,26,12,0.000000,-126.635946
10,26,14,0.000000,-127.058681
10,26,16,0.000000,-131.326045
10,26,18,0.000000,-136.477788
10,26,20,0.000000,-129.846237
10,26,22,0.000000,-130.637095
10,26,24,0.000000,-138.443580
10,26,26,0.000000,-130.486852
10,26,28,0.000000,-127.360522
10,26,30,0.000000,-143.305336
10,26,32,0.000000,-122.713862
10,26,34,0.000000,-130.754150
10,26,36,0.000000,-123.572605
10,26,38,0.000000,-139.649450
10,26,40,0.000000,-136.194914
10,26,42,0.000000,-124.344618
10,26,44,0.000000,-123.049084
10,26,46,0.000000,-132.137663
10,26,48,0.000000,-128.266981
10,26,50,0.000000,-127.258076
10,26,52,0.000000,-130.655647
10,26,54,0.000000,-145.857381
10,26,56,0.000000,-139.531168
10,26,58,0.000000,-133.152520
10,27,0,0.000000,-124.135542
10,27,2,0.000000,-132.344894
10,27,4,0.000000,-138.231078
10,27,6,0.000000,-128.596465
10,27,8,0.000000,-133.677715
10,27,10,0.000000,-132.417484
10,27,12,0.000000,-125.833045
10,27,14,0.000000,-130.842856
10,27,16,0.000000,-149.930873
10,27,18,0.000000,-124.665109
10,27,20,0.000000,-140.169779
10,27,22,0.000000,-130.270169
