hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.753755,-104.190000
0,0,18,0.138349,-106.010000
0,0,28,0.515942,-106.500000
0,0,38,0.896536,-101.960000
0,0,49,0.273129,-103.790000
0,0,59,0.651723,-103.780000
0,1,10,0.026316,-103.710000
0,1,20,0.399909,-103.140000
0,1,30,0.785503,-103.330000
0,1,41,0.159097,-106.000000
0,1,51,0.550691,-104.770000
0,2,1,0.926285,-102.810000
0,2,12,0.304878,-106.420000
0,2,22,0.674471,-106.830000
0,2,33,0.051065,-102.930000
0,2,43,0.438659,-105.930000
0,2,53,0.821253,-102.650000
0,3,4,0.199847,-104.340000
0,3,14,0.575440,-105.320000
0,3,24,0.941033,-104.530000
0,3,35,0.319627,-103.920000
0,3,45,0.699220,-103.170000
0,3,56,0.080814,-103.130000
0,4,6,0.456408,-106.110000
0,4,16,0.832001,-104.400000
0,4,27,0.197594,-108.610000
0,4,37,0.579187,-107.700000
0,4,47,0.954781,-105.080000
0,4,58,0.339375,-101.730000
0,5,8,0.736969,-103.830000
0,5,19,0.115563,-102.030000
0,5,29,0.499157,-103.140000
0,5,39,0.883751,-107.740000
0,5,50,0.256345,-108.110000
0,6,0,0.634938,-103.520000
0,6,11,0.010531,-104.860000
0,6,21,0.390126,-103.700000
0,6,31,0.754718,-104.220000
0,6,42,0.130311,-102.840000
0,6,52,0.511906,-107.780000
0,7,2,0.889499,-106.030000
0,7,13,0.263093,-104.860000
0,7,23,0.645687,-104.560000
0,7,34,0.027280,-103.630000
0,7,44,0.402874,-105.340000
0,7,54,0.780467,-106.430000
0,8,5,0.172061,-100.530000
0,8,15,0.553655,-103.660000
0,8,25,0.929249,-105.070000
0,8,36,0.302842,-100.090000
0,8,46,0.691436,-104.590000
0,8,57,0.066030,-104.890000
0,9,7,0.445623,-104.890000
0,9,17,0.828217,-106.320000
0,9,28,0.203810,-101.020000
0,9,38,0.578404,-106.480000
0,9,48,0.952997,-101.040000
0,9,59,0.331591,-101.880000
0,10,10,0.425226,-106.110000
0,10,20,0.984829,-108.360000
0,10,31,0.906454,-102.770000
0,10,42,0.409055,-102.540000
0,10,52,0.997661,-103.040000
0,11,3,0.567265,-106.930000
0,11,14,0.129869,-104.690000
0,11,24,0.865483,-104.680000
0,11,35,0.921115,-106.220000
0,11,46,0.675730,-102.740000
0,11,57,0.301338,-101.340000
0,12,7,0.809939,-101.820000
0,12,18,0.194534,-105.460000
0,12,28,0.573127,-103.620000
0,12,38,0.950721,-102.780000
0,12,49,0.337315,-105.830000
0,12,59,0.730909,-105.320000
0,13,10,0.114503,-105.890000
0,13,20,0.497097,-103.530000
0,13,30,0.884691,-104.510000
0,13,41,0.261284,-103.420000
0,13,51,0.642879,-103.610000
0,14,2,0.022472,-106.730000
0,14,12,0.403066,-105.660000
0,14,22,0.786660,-103.070000
0,14,33,0.164253,-106.260000
0,14,43,0.543847,-104.410000
0,14,53,0.925441,-103.790000
0,15,4,0.304034,-104.970000
0,15,14,0.681628,-104.100000
0,15,25,0.059222,-102.440000
0,15,35,0.437815,-103.840000
0,15,45,0.824409,-101.020000
0,15,56,0.206003,-102.660000
0,16,6,0.591597,-104.680000
0,16,16,0.970191,-105.320000
0,16,27,0.348784,-104.120000
0,16,37,0.729378,-101.420000
0,16,48,0.107972,-105.110000
0,16,58,0.490566,-101.810000
0,17,8,0.870159,-104.270000
0,17,19,0.247753,-106.930000
0,17,29,0.625346,-102.280000
0,17,40,0.000939,-106.420000
0,17,50,0.377533,-102.270000
0,18,0,0.757127,-101.580000
0,18,11,0.154722,-105.340000
0,18,21,0.534315,-101.790000
0,18,31,0.912909,-103.530000
0,18,42,0.289503,-104.750000
0,18,52,0.671096,-107.140000
0,19,3,0.051690,-106.150000
0,19,13,0.423283,-101.930000
0,19,23,0.814878,-105.570000
0,19,34,0.188471,-103.260000
0,19,44,0.570065,-105.450000
0,19,54,0.946658,-105.110000
0,20,5,0.322252,-105.080000
0,20,15,0.699845,-103.630000
0,20,26,0.075438,-103.000000
0,20,36,0.453032,-108.610000
0,20,46,0.833626,-105.520000
0,20,57,0.211220,-102.570000
0,21,7,0.588813,-105.700000
0,21,17,0.963407,-106.310000
0,21,28,0.345000,-106.520000
0,21,38,0.726594,-103.950000
0,21,49,0.099187,-104.670000
0,21,59,0.478781,-105.860000
0,22,9,0.858375,-102.240000
0,22,20,0.237968,-103.720000
0,22,30,0.614562,-105.390000
0,22,40,0.996156,-105.290000
0,22,51,0.374749,-104.960000
0,23,1,0.750343,-105.430000
0,23,12,0.128936,-104.180000
0,23,22,0.510530,-101.020000
0,23,32,0.890124,-103.390000
0,23,43,0.270718,-100.290000
0,23,53,0.650311,-103.750000
0,24,4,0.023904,-103.570000
0,24,14,0.399498,-103.860000
0,24,24,0.776092,-102.520000
0,24,35,0.157685,-103.080000
0,24,45,0.540279,-102.990000
0,24,55,0.922873,-103.010000
0,25,6,0.306467,-103.020000
0,25,16,0.686061,-106.060000
0,25,27,0.063654,-105.150000
0,25,37,0.441247,-106.140000
0,25,47,0.823842,-105.840000
0,25,58,0.205435,-105.440000
0,26,8,0.584029,-105.560000
0,26,18,0.962622,-105.600000
0,26,29,0.343216,-105.450000
0,26,39,0.718810,-105.280000
0,26,50,0.099403,-108.300000
0,27,0,0.486998,-101.740000
0,27,10,0.871592,-103.400000
0,27,21,0.253186,-102.200000
0,27,31,0.632779,-107.360000
0,27,42,0.009373,-108.600000
0,27,52,0.388967,-105.210000
0,28,2,0.768560,-102.280000
0,28,13,0.167155,-102.470000
0,28,23,0.544748,-104.810000
0,28,33,0.925342,-106.190000
0,28,44,0.304935,-103.050000
0,28,54,0.686530,-106.470000
0,29,5,0.062123,-106.390000
0,29,15,0.448717,-102.980000
0,29,25,0.831311,-103.050000
0,29,36,0.207904,-102.490000
0,29,46,0.584498,-104.030000
0,29,56,0.962091,-104.010000
0,30,7,0.342685,-102.640000
0,30,17,0.723279,-105.680000
0,30,28,0.098872,-103.670000
0,30,38,0.482466,-106.860000
0,30,48,0.862060,-103.800000
0,30,59,0.237654,-104.830000
0,31,9,0.627248,-103.300000
0,31,20,0.005841,-101.810000
0,31,30,0.385435,-104.200000
0,31,40,0.764029,-100.540000
0,31,51,0.143622,-102.720000
0,32,1,0.527216,-104.690000
0,32,11,0.907810,-107.780000
0,32,22,0.282403,-103.580000
0,32,32,0.661997,-106.650000
0,32,43,0.034590,-105.760000
0,32,53,0.411184,-104.610000
0,33,3,0.790778,-102.680000
0,33,14,0.168371,-102.780000
0,33,24,0.544964,-105.430000
0,33,34,0.918558,-104.170000
0,33,45,0.292151,-108.000000
0,33,55,0.677745,-106.170000
0,34,6,0.054339,-106.210000
0,34,16,0.429932,-104.150000
0,34,26,0.807526,-101.890000
0,34,37,0.186119,-103.640000
0,34,47,0.568713,-106.020000
0,34,57,0.947307,-108.510000
0,35,8,0.332901,-102.630000
0,35,18,0.694494,-103.560000
0,35,29,0.070087,-107.970000
0,35,39,0.449681,-104.060000
0,35,49,0.825274,-102.390000
0,36,0,0.199868,-107.070000
0,36,10,0.576461,-102.950000
0,36,20,0.976056,-105.900000
0,36,31,0.351649,-103.080000
0,36,41,0.733243,-103.040000
0,36,52,0.113837,-105.750000
0,37,2,0.496430,-102.550000
0,37,12,0.871024,-107.620000
0,37,23,0.245617,-102.690000
0,37,33,0.622211,-101.770000
0,37,43,0.999804,-104.770000
0,37,54,0.376398,-104.280000
0,38,4,0.755991,-103.770000
0,38,15,0.138586,-106.660000
0,38,25,0.520179,-102.610000
0,38,35,0.898773,-104.000000
0,38,46,0.271367,-103.420000
0,38,56,0.645959,-103.250000
0,39,7,0.021553,-109.780000
0,39,17,0.395146,-108.610000
0,39,27,0.773740,-102.340000
0,39,38,0.152334,-103.110000
0,39,48,0.530927,-102.740000
0,39,58,0.919522,-108.150000
0,40,9,0.364119,-99.980000
0,40,19,0.737712,-104.930000
0,40,30,0.113306,-105.590000
0,40,40,0.499899,-105.810000
0,40,50,0.878493,-105.340000
0,41,1,0.255087,-104.520000
0,41,11,0.634680,-104.890000
0,41,22,0.013274,-106.350000
0,41,32,0.390868,-105.430000
0,41,42,0.768461,-104.080000
0,41,53,0.142055,-105.580000
0,42,3,0.522648,-102.530000
0,42,13,0.902242,-106.470000
0,42,24,0.281836,-105.230000
0,42,34,0.660429,-101.850000
0,42,45,0.035023,-103.490000
0,42,55,0.404616,-104.740000
0,43,5,0.776209,-103.800000
0,43,16,0.143802,-103.010000
0,43,26,0.521396,-105.720000
0,43,36,0.922990,-103.600000
0,43,47,0.300584,-103.150000
0,43,57,0.676178,-100.630000
0,44,8,0.052771,-107.010000
0,44,18,0.417364,-103.430000
0,44,28,0.795958,-102.590000
0,44,39,0.168551,-100.300000
0,44,49,0.568146,-108.400000
0,44,59,0.945739,-105.840000
0,45,10,0.321333,-104.620000
0,45,20,0.697926,-104.900000
0,45,31,0.072520,-107.100000
0,45,41,0.451113,-103.490000
0,45,51,0.832707,-105.950000
0,46,2,0.210300,-105.960000
0,46,12,0.589894,-104.670000
0,46,22,0.958487,-105.470000
0,46,33,0.339081,-103.610000
0,46,43,0.716674,-104.530000
0,46,54,0.090268,-103.880000
0,47,4,0.472862,-103.450000
0,47,14,0.867456,-102.120000
0,47,25,0.233049,-104.840000
0,47,35,0.610643,-103.330000
0,47,45,0.988236,-103.690000
0,47,56,0.361830,-107.010000
0,48,6,0.737423,-104.320000
0,48,17,0.127017,-104.530000
0,48,27,0.510611,-105.910000
0,48,37,0.889205,-100.590000
0,48,48,0.265799,-102.930000
0,48,58,0.642392,-105.760000
0,49,9,0.008985,-101.570000
0,49,19,0.383578,-102.910000
0,49,29,0.765172,-107.020000
0,49,40,0.147766,-105.490000
0,49,50,0.528359,-101.790000
0,50,0,0.916954,-105.750000
0,50,11,0.297548,-103.270000
0,50,21,0.673141,-106.330000
0,50,32,0.047734,-103.770000
0,50,42,0.419328,-107.590000
0,50,52,0.795921,-103.680000
0,51,3,0.170515,-103.260000
0,51,13,0.546108,-104.960000
0,51,23,0.923702,-103.460000
0,51,34,0.305295,-105.110000
0,51,44,0.679889,-105.180000
0,51,55,0.043482,-105.580000
0,52,5,0.454077,-106.110000
0,52,15,0.834671,-104.070000
0,52,26,0.216264,-104.320000
0,52,36,0.592858,-104.120000
0,52,46,0.970451,-102.510000
0,52,57,0.350045,-103.180000
0,53,7,0.722639,-103.710000
0,53,18,0.100232,-105.360000
0,53,28,0.476826,-103.400000
0,53,38,0.857419,-103.010000
0,53,49,0.235013,-106.750000
0,53,59,0.617606,-104.670000
0,54,10,0.001200,-105.340000
0,54,20,0.377794,-105.150000
0,54,30,0.761388,-102.320000
0,54,41,0.136981,-104.360000
0,54,51,0.518575,-104.210000
0,55,1,0.895169,-106.160000
0,55,12,0.271762,-104.050000
0,55,22,0.648355,-104.940000
0,55,33,0.029950,-106.840000
0,55,43,0.407543,-102.180000
0,55,53,0.789137,-103.800000
0,56,4,0.165730,-104.000000
0,56,14,0.551324,-105.490000
0,56,24,0.924918,-105.430000
0,56,35,0.299511,-103.770000
0,56,45,0.676105,-105.150000
0,56,56,0.059699,-103.090000
0,57,6,0.433292,-105.060000
0,57,16,0.819886,-105.120000
0,57,27,0.190479,-101.840000
0,57,37,0.576073,-104.450000
0,57,47,0.942666,-103.540000
0,57,58,0.321259,-101.530000
0,58,8,0.701854,-108.720000
0,58,19,0.099448,-106.360000
0,58,29,0.481042,-105.570000
0,58,39,0.859636,-103.680000
0,58,50,0.238229,-102.000000
0,59,0,0.618823,-105.560000
0,59,10,0.996417,-104.610000
0,59,21,0.370009,-107.450000
0,59,31,0.747603,-103.410000
0,59,42,0.122197,-102.550000
0,59,52,0.504790,-104.830000
1,0,2,0.887384,-103.470000
1,0,13,0.771007,-105.290000
1,0,24,0.149601,-107.650000
1,0,34,0.527194,-103.560000
1,0,44,0.905788,-103.800000
1,0,55,0.284381,-104.830000
1,1,5,0.660975,-102.290000
1,1,16,0.036568,-104.060000
1,1,26,0.400161,-105.060000
1,1,36,0.796756,-105.640000
1,1,47,0.175350,-106.500000
1,1,57,0.555943,-101.280000
1,2,7,0.936537,-104.740000
1,2,18,0.312130,-101.610000
1,2,28,0.686724,-103.590000
1,2,39,0.058317,-102.930000
1,2,49,0.429910,-105.170000
1,2,59,0.808504,-105.190000
1,3,10,0.186097,-102.550000
1,3,20,0.564691,-104.340000
1,3,30,0.940284,-103.500000
1,3,41,0.322878,-104.640000
1,3,51,0.699472,-105.670000
1,4,2,0.076065,-104.610000
1,4,12,0.451659,-107.780000
1,4,22,0.840253,-102.330000
1,4,33,0.223847,-101.180000
1,4,43,0.602440,-104.280000
1,4,53,0.966033,-106.310000
1,5,4,0.338626,-102.320000
1,5,14,0.714220,-104.830000
1,5,25,0.092813,-105.440000
1,5,35,0.467407,-104.020000
1,5,45,0.867002,-101.110000
1,5,56,0.242595,-104.260000
1,6,6,0.621189,-102.650000
1,6,16,0.996782,-102.640000
1,6,27,0.370376,-108.410000
1,6,37,0.752970,-104.300000
1,6,48,0.119563,-103.470000
1,6,58,0.524158,-103.160000
1,7,8,0.908751,-105.590000
1,7,19,0.286345,-104.960000
1,7,29,0.660938,-106.450000
1,7,40,0.031532,-106.170000
1,7,50,0.406125,-103.120000
1,8,0,0.784719,-105.840000
1,8,11,0.170313,-103.330000
1,8,21,0.565907,-104.360000
1,8,31,0.934500,-103.180000
1,8,42,0.309093,-101.990000
1,8,52,0.685687,-104.260000
1,9,3,0.060281,-103.900000
1,9,13,0.436874,-104.360000
1,9,23,0.831469,-104.740000
1,9,34,0.209063,-102.250000
1,9,44,0.580655,-102.900000
1,9,54,0.957249,-102.550000
1,10,5,0.329843,-103.980000
1,10,15,0.704436,-103.470000
1,10,26,0.079029,-104.730000
1,10,36,0.473624,-107.480000
1,10,46,0.854217,-108.790000
1,10,57,0.228810,-102.490000
1,11,7,0.606404,-105.060000
1,11,17,0.981997,-102.360000
1,11,28,0.357591,-106.040000
1,11,38,0.733185,-101.100000
1,11,49,0.110778,-105.740000
1,11,59,0.493372,-104.880000
1,12,9,0.869966,-104.220000
1,12,20,0.244559,-104.890000
1,12,30,0.621152,-104.360000
1,12,41,0.002747,-101.950000
1,12,51,0.367339,-109.510000
1,13,1,0.759933,-106.140000
1,13,12,0.141527,-104.700000
1,13,22,0.527121,-104.570000
1,13,32,0.909715,-107.160000
1,13,43,0.287309,-103.230000
1,13,53,0.663902,-101.980000
1,14,4,0.044496,-102.490000
1,14,14,0.426090,-102.480000
1,14,24,0.808683,-105.830000
1,14,35,0.176276,-106.000000
1,14,45,0.554871,-104.660000
1,14,55,0.927463,-103.690000
1,15,6,0.308057,-105.500000
1,15,16,0.688651,-104.640000
1,15,27,0.067245,-107.090000
1,15,37,0.437838,-102.020000
1,15,47,0.820432,-104.710000
1,15,58,0.185024,-103.400000
1,16,8,0.562618,-104.620000
1,16,18,0.944211,-106.370000
1,16,29,0.320805,-102.080000
1,16,39,0.716400,-103.430000
1,16,50,0.094994,-101.850000
1,17,0,0.476587,-104.530000
1,17,10,0.856181,-105.340000
1,17,21,0.234775,-103.490000
1,17,31,0.616368,-100.340000
1,17,41,0.996962,-106.020000
1,17,52,0.373556,-99.160000
1,18,2,0.754149,-108.050000
1,18,13,0.132743,-103.070000
1,18,23,0.532338,-102.770000
1,18,33,0.916932,-103.670000
1,18,44,0.282525,-101.770000
1,18,54,0.662118,-105.030000
1,19,5,0.035712,-107.780000
1,19,15,0.410305,-103.670000
1,19,25,0.788898,-103.500000
1,19,36,0.165492,-104.610000
1,19,46,0.544086,-103.030000
1,19,56,0.916679,-104.690000
1,20,7,0.293272,-104.670000
1,20,17,0.667866,-104.670000
1,20,28,0.030458,-104.590000
1,20,38,0.398052,-104.400000
1,20,48,0.779645,-104.960000
1,20,59,0.156239,-100.730000
1,21,9,0.534832,-107.830000
1,21,19,0.914426,-105.870000
1,21,30,0.314021,-101.690000
1,21,40,0.690614,-103.970000
1,21,51,0.066208,-103.810000
1,22,1,0.445802,-103.120000
1,22,11,0.824395,-106.500000
1,22,22,0.202989,-103.720000
1,22,32,0.582582,-103.150000
1,22,42,0.961176,-104.440000
1,22,53,0.338769,-104.660000
1,23,3,0.723364,-102.180000
1,23,14,0.083956,-105.380000
1,23,24,0.459549,-102.690000
1,23,34,0.838143,-104.350000
1,23,45,0.210737,-100.860000
1,23,55,0.584330,-101.950000
1,24,5,0.963923,-104.130000
1,24,16,0.330517,-102.980000
1,24,26,0.710110,-102.750000
1,24,37,0.090704,-104.930000
1,24,47,0.473298,-105.050000
1,24,57,0.851892,-104.650000
1,25,8,0.231485,-106.150000
1,25,18,0.614079,-108.680000
1,25,28,0.990673,-102.250000
1,25,39,0.371266,-107.810000
1,25,49,0.751860,-104.820000
1,26,0,0.124453,-104.400000
1,26,10,0.502047,-104.430000
1,26,20,0.876640,-102.020000
1,26,31,0.255234,-101.770000
1,26,41,0.633828,-104.710000
1,26,52,0.010421,-102.330000
1,27,2,0.388014,-105.010000
1,27,12,0.768609,-105.800000
1,27,23,0.156202,-104.590000
1,27,33,0.539796,-105.250000
1,27,43,0.917390,-103.430000
1,27,54,0.291983,-104.120000
1,28,4,0.676577,-106.550000
1,28,15,0.052171,-102.380000
1,28,25,0.445765,-105.610000
1,28,35,0.830359,-106.430000
1,28,46,0.209953,-104.610000
1,28,56,0.583546,-102.320000
1,29,6,0.960140,-105.280000
1,29,17,0.338733,-103.540000
1,29,27,0.718327,-105.340000
1,29,38,0.096921,-101.500000
1,29,48,0.469514,-106.330000
1,29,58,0.840107,-102.970000
1,30,9,0.208700,-104.370000
1,30,19,0.591294,-108.780000
1,30,29,0.963887,-105.920000
1,30,40,0.360482,-102.780000
1,30,50,0.736075,-105.080000
1,31,1,0.109669,-105.330000
1,31,11,0.486262,-101.880000
1,31,21,0.866856,-103.440000
1,31,32,0.242450,-104.900000
1,31,42,0.621043,-103.560000
1,31,53,0.014637,-104.080000
1,32,3,0.385231,-104.760000
1,32,13,0.761824,-104.800000
1,32,24,0.133418,-102.850000
1,32,34,0.503010,-102.790000
1,32,44,0.882604,-103.310000
1,32,55,0.259198,-104.120000
1,33,5,0.634791,-104.720000
1,33,16,0.011385,-106.370000
1,33,26,0.386978,-101.210000
1,33,36,0.763572,-105.710000
1,33,47,0.137165,-106.030000
1,33,57,0.518759,-103.990000
1,34,7,0.896352,-104.140000
1,34,18,0.272945,-104.040000
1,34,28,0.653540,-101.000000
1,34,39,0.027133,-103.680000
1,34,49,0.402726,-103.490000
1,34,59,0.784320,-102.280000
1,35,10,0.151913,-108.840000
1,35,20,0.529507,-103.370000
1,35,30,0.914101,-103.910000
1,35,41,0.291694,-103.490000
1,35,51,0.669288,-103.590000
1,36,2,0.030880,-102.870000
1,36,12,0.414474,-105.460000
1,36,22,0.796068,-105.030000
1,36,33,0.174662,-107.180000
1,36,43,0.551255,-101.270000
1,36,53,0.920848,-104.230000
1,37,4,0.299442,-102.060000
1,37,14,0.676035,-107.000000
1,37,25,0.066629,-106.390000
1,37,35,0.441223,-103.900000
1,37,45,0.825817,-105.850000
1,37,56,0.194410,-105.450000
1,38,6,0.571003,-102.710000
1,38,16,0.946597,-106.610000
1,38,27,0.349192,-101.910000
1,38,37,0.727786,-105.710000
1,38,48,0.102379,-103.530000
1,38,58,0.479973,-105.900000
1,39,8,0.859566,-103.190000
1,39,19,0.238160,-105.260000
1,39,29,0.614754,-105.000000
1,39,39,0.989347,-102.270000
1,39,50,0.372941,-102.480000
1,40,1,0.108555,-108.770000
1,40,11,0.491149,-102.430000
1,40,21,0.878743,-105.970000
1,40,32,0.255336,-105.280000
1,40,42,0.621929,-105.490000
1,40,53,0.003523,-104.280000
1,41,3,0.363116,-103.800000
1,41,13,0.743710,-105.980000
1,41,24,0.102302,-104.050000
1,41,34,0.482895,-104.090000
1,41,44,0.864490,-105.560000
1,41,55,0.249083,-105.310000
1,42,5,0.628677,-104.510000
1,42,16,0.004271,-102.060000
1,42,26,0.375864,-105.530000
1,42,36,0.755457,-100.890000
1,42,47,0.131051,-104.650000
1,42,57,0.508645,-104.870000
1,43,7,0.892239,-104.980000
1,43,18,0.268832,-105.030000
1,43,28,0.647426,-104.150000
1,43,39,0.021019,-104.050000
1,43,49,0.394612,-103.590000
1,43,59,0.782207,-106.090000
1,44,10,0.159800,-106.160000
1,44,20,0.537393,-101.560000
1,44,30,0.913987,-104.190000
1,44,41,0.291580,-105.150000
1,44,51,0.667174,-106.380000
1,45,2,0.031767,-102.850000
1,45,12,0.415361,-103.900000
1,45,22,0.791954,-103.910000
1,45,33,0.170547,-103.650000
1,45,43,0.547141,-106.940000
1,45,53,0.924735,-103.660000
1,46,4,0.300328,-105.690000
1,46,14,0.678922,-105.340000
1,46,25,0.064516,-105.110000
1,46,35,0.440109,-105.450000
1,46,45,0.819703,-101.670000
1,46,56,0.195296,-101.580000
1,47,6,0.563890,-104.520000
1,47,16,0.929482,-104.490000
1,47,27,0.306076,-104.870000
1,47,37,0.704671,-103.030000
1,47,48,0.084264,-102.460000
1,47,58,0.458858,-105.620000
1,48,8,0.837451,-106.310000
1,48,19,0.218045,-104.490000
1,48,29,0.604639,-103.810000
1,48,39,0.978232,-103.650000
1,48,50,0.360826,-108.890000
1,49,0,0.737420,-105.030000
1,49,11,0.110013,-104.310000
1,49,21,0.484606,-102.910000
1,49,31,0.860200,-107.440000
1,49,42,0.239794,-106.120000
1,49,52,0.615387,-102.970000
1,50,3,0.007982,-102.340000
1,50,13,0.382575,-106.040000
1,50,23,0.757168,-104.410000
1,50,34,0.132761,-104.620000
1,50,44,0.521356,-101.140000
1,50,54,0.896950,-104.260000
1,51,5,0.277543,-106.170000
1,51,15,0.660137,-105.670000
1,51,26,0.037730,-103.150000
1,51,36,0.414324,-103.220000
1,51,46,0.798918,-107.140000
1,51,57,0.170511,-107.950000
1,52,7,0.549105,-103.010000
1,52,17,0.929698,-105.890000
1,52,28,0.307292,-101.440000
1,52,38,0.678885,-105.130000
1,52,49,0.056479,-108.100000
1,52,59,0.432072,-105.610000
1,53,9,0.818666,-101.470000
1,53,20,0.192260,-108.360000
1,53,30,0.569854,-103.580000
1,53,40,0.958447,-103.440000
1,53,51,0.347042,-103.930000
1,54,1,0.729636,-104.540000
1,54,12,0.104229,-104.630000
1,54,22,0.487823,-101.790000
1,54,32,0.866417,-105.110000
1,54,43,0.243010,-103.610000
1,54,53,0.621603,-102.480000
1,55,3,0.998197,-102.200000
1,55,14,0.375791,-105.130000
1,55,24,0.751384,-103.630000
1,55,35,0.125978,-104.540000
1,55,45,0.507571,-109.170000
1,55,55,0.889165,-101.970000
1,56,6,0.273759,-103.420000
1,56,16,0.649353,-104.570000
1,56,27,0.022946,-101.840000
1,56,37,0.404540,-106.740000
1,56,47,0.783134,-104.590000
1,56,58,0.158727,-103.580000
1,57,8,0.532320,-107.950000
1,57,18,0.926915,-103.290000
1,57,29,0.302508,-99.870000
1,57,39,0.676102,-102.980000
1,57,50,0.049695,-106.480000
1,58,0,0.424288,-99.730000
1,58,10,0.806882,-105.530000
1,58,21,0.171475,-102.710000
1,58,31,0.567070,-102.170000
1,58,41,0.941663,-106.060000
1,58,52,0.320256,-106.010000
1,59,2,0.695850,-104.220000
1,59,13,0.071443,-106.710000
1,59,23,0.449037,-102.590000
1,59,33,0.827631,-102.050000
1,59,44,0.214225,-107.800000
1,59,54,0.593818,-103.570000
2,0,5,0.560446,-104.950000
2,0,15,0.946040,-105.840000
2,0,26,0.324633,-103.320000
2,0,36,0.698226,-104.670000
2,0,47,0.075820,-101.800000
2,0,57,0.452414,-103.320000
2,1,7,0.831007,-103.810000
2,1,18,0.208601,-101.710000
2,1,28,0.588194,-105.300000
2,1,38,0.966788,-102.290000
2,1,49,0.344382,-104.510000
2,1,59,0.720975,-106.260000
2,2,10,0.099569,-104.420000
2,2,20,0.474163,-100.630000
2,2,30,0.849756,-103.830000
2,2,41,0.227349,-106.030000
2,2,51,0.611943,-104.400000
2,3,2,0.001538,-104.580000
2,3,12,0.382131,-107.720000
2,3,22,0.759725,-104.660000
2,3,33,0.139318,-104.950000
2,3,43,0.510911,-104.890000
2,3,53,0.880505,-103.150000
2,4,4,0.254098,-107.540000
2,4,14,0.643692,-105.000000
2,4,25,0.017286,-104.990000
2,4,35,0.392879,-104.030000
2,4,45,0.773473,-105.990000
2,4,56,0.153067,-102.970000
2,5,6,0.533660,-107.290000
2,5,16,0.911253,-100.950000
2,5,27,0.288847,-104.660000
2,5,37,0.664441,-101.730000
2,5,48,0.043035,-103.940000
2,5,58,0.420628,-103.210000
2,6,8,0.802222,-102.920000
2,6,19,0.171815,-102.830000
2,6,29,0.543408,-103.790000
2,6,39,0.933002,-105.130000
2,6,50,0.308596,-105.830000
2,7,0,0.685189,-103.080000
2,7,11,0.061783,-104.690000
2,7,21,0.439376,-104.660000
2,7,31,0.819971,-103.840000
2,7,42,0.193563,-105.630000
2,7,52,0.577157,-106.870000
2,8,2,0.953751,-106.440000
2,8,13,0.331345,-107.650000
2,8,23,0.725939,-102.380000
2,8,34,0.136534,-102.350000
2,8,44,0.519128,-103.590000
2,8,54,0.901722,-104.010000
2,9,5,0.275316,-100.800000
2,9,15,0.654909,-105.240000
2,9,26,0.031503,-102.170000
2,9,36,0.396096,-100.560000
2,9,46,0.778689,-99.580000
2,9,57,0.154283,-103.730000
2,10,7,0.533876,-107.390000
2,10,17,0.923471,-105.120000
2,10,28,0.300064,-106.150000
2,10,38,0.675658,-104.510000
2,10,49,0.047251,-106.780000
2,10,59,0.424844,-105.950000
2,11,9,0.804439,-104.370000
2,11,20,0.180032,-106.500000
2,11,30,0.550625,-105.410000
2,11,40,0.936219,-104.330000
2,11,51,0.306812,-104.670000
2,12,1,0.681405,-103.650000
2,12,12,0.053998,-104.220000
2,12,22,0.420592,-105.900000
2,12,32,0.807186,-104.930000
2,12,43,0.213781,-101.390000
2,12,53,0.594374,-102.890000
2,13,3,0.980969,-105.240000
2,13,14,0.359562,-106.000000
2,13,24,0.737156,-105.070000
2,13,35,0.113750,-102.140000
2,13,45,0.494343,-101.310000
2,13,55,0.876937,-104.340000
2,14,6,0.256530,-103.780000
2,14,16,0.640124,-104.740000
2,14,27,0.022718,-101.940000
2,14,37,0.403312,-101.620000
2,14,47,0.788907,-105.760000
2,14,58,0.166500,-105.210000
2,15,8,0.548094,-104.550000
2,15,18,0.932688,-104.530000
2,15,29,0.310281,-108.360000
2,15,39,0.686874,-104.830000
2,15,50,0.061468,-104.640000
2,16,0,0.440062,-103.130000
2,16,10,0.819655,-104.690000
2,16,21,0.197249,-103.300000
2,16,31,0.580843,-102.060000
2,16,41,0.960436,-103.950000
2,16,52,0.341030,-106.040000
2,17,2,0.721624,-106.740000
2,17,13,0.101218,-103.740000
2,17,23,0.483811,-103.720000
2,17,33,0.863405,-101.760000
2,17,44,0.239998,-102.000000
2,17,54,0.610591,-104.280000
2,18,4,0.996186,-104.930000
2,18,15,0.373779,-103.260000
2,18,25,0.750373,-102.910000
2,18,36,0.147968,-106.930000
2,18,46,0.528561,-105.810000
2,18,56,0.915155,-104.540000
2,19,7,0.293749,-105.110000
2,19,17,0.673343,-101.850000
2,19,28,0.049936,-107.270000
2,19,38,0.425529,-107.550000
2,19,48,0.806123,-102.450000
2,19,59,0.183717,-103.450000
2,20,9,0.548310,-105.770000
2,20,19,0.931903,-103.090000
2,20,30,0.312498,-103.520000
2,20,40,0.686091,-106.590000
2,20,51,0.053684,-103.010000
2,21,1,0.430277,-105.490000
2,21,11,0.823872,-100.830000
2,21,22,0.205466,-106.520000
2,21,32,0.585059,-105.750000
2,21,42,0.964653,-104.890000
2,21,53,0.342247,-103.210000
2,22,3,0.716840,-105.170000
2,22,14,0.087433,-103.560000
