hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.319956,-104.930000
0,0,16,0.709550,-108.650000
0,0,27,0.093144,-109.300000
0,0,37,0.476738,-108.780000
0,0,47,0.867332,-107.760000
0,0,58,0.253926,-103.890000
0,1,8,0.638520,-109.480000
0,1,19,0.039115,-111.810000
0,1,29,0.434710,-108.520000
0,1,39,0.820304,-108.690000
0,1,50,0.210898,-106.420000
0,2,0,0.598493,-107.220000
0,2,10,0.988086,-106.840000
0,2,21,0.372680,-108.240000
0,2,31,0.761275,-107.200000
0,2,42,0.152869,-110.220000
0,2,52,0.540463,-110.820000
0,3,2,0.928058,-108.330000
0,3,13,0.316652,-104.450000
0,3,23,0.699245,-108.540000
0,3,34,0.085840,-109.320000
0,3,44,0.465433,-109.860000
0,3,54,0.854027,-106.930000
0,4,5,0.241621,-108.170000
0,4,15,0.630216,-110.350000
0,4,26,0.015810,-107.890000
0,4,36,0.400403,-108.290000
0,4,46,0.788998,-108.850000
0,4,57,0.179592,-110.640000
0,5,7,0.565187,-108.560000
0,5,17,0.947780,-108.490000
0,5,28,0.328373,-111.480000
0,5,38,0.712968,-107.520000
0,5,49,0.096561,-107.580000
0,5,59,0.485156,-108.930000
0,6,9,0.873750,-106.910000
0,6,20,0.257344,-106.160000
0,6,30,0.638937,-110.150000
0,6,41,0.021532,-107.350000
0,6,51,0.409126,-109.340000
0,7,1,0.797720,-106.580000
0,7,12,0.189314,-108.160000
0,7,22,0.569908,-110.910000
0,7,32,0.957502,-103.990000
0,7,43,0.342096,-109.620000
0,7,53,0.724690,-108.730000
0,8,4,0.110284,-110.540000
0,8,14,0.497878,-106.560000
0,8,24,0.888473,-108.970000
0,8,35,0.280067,-106.870000
0,8,45,0.663661,-102.270000
0,8,56,0.049255,-108.660000
0,9,6,0.434849,-104.380000
0,9,16,0.824443,-108.300000
0,9,27,0.211037,-104.240000
0,9,37,0.597631,-108.310000
0,9,47,0.985225,-108.430000
0,9,58,0.370819,-104.450000
0,10,8,0.757413,-107.440000
0,10,19,0.143007,-107.450000
0,10,29,0.527602,-106.190000
0,10,39,0.915195,-107.260000
0,10,50,0.308790,-106.780000
0,11,0,0.691384,-106.010000
0,11,11,0.077978,-107.580000
0,11,21,0.487573,-105.990000
0,11,31,0.880168,-109.680000
0,11,42,0.268762,-110.400000
0,11,52,0.653356,-106.780000
0,12,3,0.039950,-107.030000
0,12,13,0.426544,-107.270000
0,12,23,0.814138,-108.210000
0,12,34,0.205733,-108.680000
0,12,44,0.591326,-109.080000
0,12,54,0.972920,-110.530000
0,13,5,0.356514,-105.700000
0,13,15,0.743108,-106.530000
0,13,26,0.128702,-108.050000
0,13,36,0.513297,-109.580000
0,13,46,0.899890,-109.890000
0,13,57,0.284484,-103.670000
0,14,7,0.709081,-108.800000
0,14,18,0.094675,-109.570000
0,14,28,0.481269,-109.280000
0,14,38,0.865863,-111.330000
0,14,49,0.254457,-105.400000
0,14,59,0.639051,-104.990000
0,15,11,0.347721,-105.810000
0,15,21,0.863322,-112.250000
0,15,32,0.476929,-107.130000
0,15,43,0.131538,-108.530000
0,15,53,0.670141,-110.450000
0,16,4,0.304749,-103.040000
0,16,14,0.824351,-105.420000
0,16,25,0.418957,-108.980000
0,16,36,0.031564,-108.370000
0,16,46,0.625170,-107.600000
0,16,57,0.080768,-107.130000
0,17,7,0.448361,-106.500000
0,17,17,0.821954,-105.630000
0,17,28,0.192548,-104.010000
0,17,38,0.562141,-110.820000
0,17,48,0.933734,-106.270000
0,17,59,0.307327,-109.090000
0,18,9,0.673921,-107.350000
0,18,20,0.045514,-104.890000
0,18,30,0.429107,-111.480000
0,18,40,0.800701,-108.200000
0,18,51,0.180295,-106.040000
0,19,1,0.543887,-110.630000
0,19,11,0.915481,-110.820000
0,19,22,0.291074,-111.830000
0,19,32,0.657667,-108.780000
0,19,43,0.026259,-107.660000
0,19,53,0.398853,-108.050000
0,20,3,0.769446,-109.040000
0,20,14,0.139039,-106.890000
0,20,24,0.507632,-108.440000
0,20,34,0.873225,-107.310000
0,20,45,0.253819,-109.680000
0,20,55,0.651413,-105.630000
0,21,6,0.027007,-108.250000
0,21,16,0.399601,-107.270000
0,21,26,0.786194,-106.340000
0,21,37,0.161788,-107.470000
0,21,47,0.530381,-107.120000
0,21,57,0.905974,-106.290000
0,22,8,0.271567,-110.070000
0,22,18,0.681163,-107.810000
0,22,29,0.052756,-108.200000
0,22,39,0.431350,-110.010000
0,22,49,0.809943,-105.160000
0,23,0,0.224539,-107.920000
0,23,10,0.593132,-104.340000
0,23,20,0.962725,-105.890000
0,23,31,0.326318,-104.450000
0,23,41,0.702911,-108.610000
0,23,52,0.072505,-109.820000
0,24,2,0.450098,-108.000000
0,24,12,0.824691,-107.010000
0,24,23,0.200285,-107.550000
0,24,33,0.569878,-109.110000
0,24,43,0.939471,-103.380000
0,24,54,0.310064,-106.240000
0,25,4,0.677657,-107.590000
0,25,15,0.050251,-106.530000
0,25,25,0.416843,-106.980000
0,25,35,0.792437,-107.870000
0,25,46,0.183031,-111.640000
0,25,56,0.552624,-107.960000
0,26,6,0.929218,-109.160000
0,26,17,0.300811,-109.910000
0,26,27,0.669404,-111.580000
0,26,38,0.033997,-106.640000
0,26,48,0.402590,-107.030000
0,26,58,0.790184,-107.480000
0,27,9,0.214780,-109.070000
0,27,19,0.600374,-106.900000
0,27,29,0.987968,-106.660000
0,27,40,0.372562,-110.450000
0,27,50,0.761157,-107.560000
0,28,1,0.156751,-103.360000
0,28,11,0.541345,-109.160000
0,28,21,0.929939,-109.660000
0,28,32,0.352535,-107.570000
0,28,42,0.740129,-105.390000
0,28,53,0.126724,-110.070000
0,29,3,0.498317,-107.510000
0,29,13,0.871911,-105.440000
0,29,24,0.259504,-105.910000
0,29,34,0.647099,-111.030000
0,29,45,0.033693,-111.870000
0,29,55,0.451288,-106.180000
0,30,5,0.835882,-109.150000
0,30,16,0.234477,-104.900000
0,30,26,0.623071,-108.850000
0,30,37,0.005665,-110.060000
0,30,47,0.389259,-107.670000
0,30,57,0.778853,-108.500000
0,31,8,0.158447,-109.180000
0,31,18,0.543041,-106.960000
0,31,28,0.949636,-107.670000
0,31,39,0.334230,-107.850000
0,31,49,0.717824,-106.380000
0,32,0,0.101418,-108.640000
0,32,10,0.469011,-106.840000
0,32,20,0.863605,-109.860000
0,32,31,0.252200,-106.250000
0,32,41,0.672796,-106.510000
0,32,52,0.056390,-107.110000
0,33,2,0.440984,-108.910000
0,33,12,0.829577,-106.600000
0,33,23,0.215172,-106.800000
0,33,33,0.599766,-108.830000
0,33,43,0.986360,-109.160000
0,33,54,0.367954,-105.640000
0,34,4,0.753548,-111.090000
0,34,15,0.150142,-108.720000
0,34,25,0.534737,-109.930000
0,34,35,0.921330,-109.220000
0,34,46,0.290924,-105.680000
0,34,56,0.673517,-105.660000
0,35,7,0.057111,-105.950000
0,35,17,0.445705,-104.970000
0,35,27,0.835299,-107.040000
0,35,38,0.223894,-107.100000
0,35,48,0.607488,-107.390000
0,35,58,0.993082,-108.120000
0,36,9,0.375676,-106.870000
0,36,19,0.755270,-108.280000
0,36,30,0.143864,-108.420000
0,36,40,0.531457,-109.040000
0,36,50,0.916051,-105.370000
0,37,1,0.304646,-107.170000
0,37,11,0.684239,-108.690000
0,37,22,0.070834,-110.010000
0,37,32,0.454428,-107.810000
0,37,42,0.842021,-112.740000
0,37,53,0.229616,-105.490000
0,38,3,0.614210,-110.860000
0,38,13,0.996804,-110.880000
0,38,24,0.362396,-109.090000
0,38,34,0.741990,-108.000000
0,38,45,0.125584,-109.000000
0,38,55,0.511178,-102.130000
0,39,5,0.898772,-105.450000
0,39,16,0.285367,-105.660000
0,39,26,0.670960,-107.380000
0,39,37,0.054554,-108.020000
0,39,47,0.438148,-107.700000
0,39,57,0.824742,-105.510000
0,40,8,0.252338,-107.650000
0,40,18,0.636933,-108.960000
0,40,29,0.024527,-111.830000
0,40,39,0.408121,-107.130000
0,40,49,0.796715,-106.900000
0,41,0,0.183309,-108.720000
0,41,10,0.565903,-106.600000
0,41,20,0.988499,-108.500000
0,41,31,0.384094,-109.380000
0,41,41,0.771688,-106.820000
0,41,52,0.157281,-108.300000
0,42,2,0.540875,-106.570000
0,42,12,0.917469,-106.870000
0,42,23,0.316064,-106.280000
0,42,33,0.739660,-108.300000
0,42,44,0.122254,-104.440000
0,42,54,0.506848,-107.520000
0,43,4,0.894442,-111.240000
0,43,15,0.278036,-104.490000
0,43,25,0.663630,-111.120000
0,43,36,0.049224,-107.860000
0,43,46,0.436818,-109.200000
0,43,56,0.822412,-106.410000
0,44,7,0.214006,-106.770000
0,44,17,0.593600,-107.570000
0,44,27,0.983194,-109.990000
0,44,38,0.365788,-110.090000
0,44,48,0.750382,-110.290000
0,44,59,0.137976,-108.160000
0,45,9,0.528571,-106.820000
0,45,19,0.920165,-103.600000
0,45,30,0.306759,-108.000000
0,45,40,0.688353,-110.910000
0,45,51,0.076947,-106.360000
0,46,1,0.457541,-109.170000
0,46,11,0.845135,-110.440000
0,46,22,0.231729,-109.110000
0,46,32,0.618323,-108.490000
0,46,43,0.008918,-110.340000
0,46,53,0.396512,-108.740000
0,47,3,0.783105,-107.010000
0,47,14,0.166699,-103.990000
0,47,24,0.550293,-105.600000
0,47,34,0.936888,-105.760000
0,47,45,0.322482,-107.350000
0,47,55,0.703075,-106.120000
0,48,6,0.092669,-109.990000
0,48,16,0.476263,-106.530000
0,48,26,0.861857,-109.430000
0,48,37,0.245451,-106.310000
0,48,47,0.632046,-109.420000
0,48,58,0.015639,-109.960000
0,49,8,0.400233,-112.010000
0,49,18,0.787827,-106.850000
0,49,29,0.180422,-107.290000
0,49,39,0.563015,-108.970000
0,49,49,0.947609,-111.130000
0,50,0,0.330204,-108.530000
0,50,10,0.717798,-105.360000
0,50,21,0.101392,-111.530000
0,50,31,0.485986,-105.780000
0,50,41,0.872580,-109.650000
0,50,52,0.266174,-110.060000
0,51,2,0.654768,-106.630000
0,51,13,0.042362,-106.350000
0,51,23,0.425956,-106.680000
0,51,33,0.832551,-103.840000
0,51,44,0.223146,-109.760000
0,51,54,0.609740,-107.520000
0,52,4,0.994334,-106.300000
0,52,15,0.378928,-108.790000
0,52,25,0.765522,-106.310000
0,52,36,0.188118,-107.700000
0,52,46,0.607714,-106.830000
0,52,56,0.995308,-107.270000
0,53,7,0.371902,-106.780000
0,53,17,0.756495,-109.540000
0,53,28,0.127089,-106.100000
0,53,38,0.510683,-108.960000
0,53,48,0.896277,-107.580000
0,53,59,0.278871,-109.650000
0,54,9,0.660464,-109.300000
0,54,20,0.046058,-105.270000
0,54,30,0.431653,-111.020000
0,54,40,0.820247,-111.360000
0,54,51,0.201840,-107.100000
0,55,1,0.588434,-108.940000
0,55,11,0.975029,-108.430000
0,55,22,0.356622,-110.790000
0,55,32,0.742217,-106.270000
0,55,43,0.125811,-108.740000
0,55,53,0.511405,-110.790000
0,56,3,0.894999,-108.740000
0,56,14,0.279592,-107.490000
0,56,24,0.663186,-108.200000
0,56,35,0.042780,-107.190000
0,56,45,0.428374,-106.750000
0,56,55,0.814968,-105.820000
0,57,6,0.201562,-108.930000
0,57,16,0.574155,-107.960000
0,57,26,0.958749,-107.250000
0,57,37,0.329342,-103.410000
0,57,47,0.717937,-107.140000
0,57,58,0.103530,-105.310000
0,58,8,0.492125,-109.910000
0,58,18,0.878719,-110.450000
0,58,29,0.271313,-108.680000
0,58,39,0.658907,-104.610000
0,58,50,0.047502,-108.780000
0,59,0,0.417095,-109.260000
0,59,10,0.808689,-106.580000
0,59,21,0.203284,-106.580000
0,59,31,0.588878,-108.270000
0,59,41,0.974472,-108.240000
0,59,52,0.362066,-107.390000
1,0,2,0.751660,-109.210000
1,0,14,0.313322,-108.310000
1,0,24,0.702462,-109.650000
1,0,35,0.090055,-107.480000
1,0,45,0.477650,-109.860000
1,0,55,0.907247,-106.540000
1,1,6,0.296841,-107.310000
1,1,16,0.681435,-109.670000
1,1,27,0.070029,-106.670000
1,1,37,0.510626,-106.960000
1,1,47,0.901220,-105.600000
1,1,58,0.289814,-108.220000
1,2,8,0.678409,-107.090000
1,2,19,0.066003,-110.280000
1,2,29,0.449597,-105.900000
1,2,39,0.839191,-108.960000
1,2,50,0.232786,-107.630000
1,3,0,0.616379,-104.110000
1,3,11,0.005974,-107.180000
1,3,21,0.393568,-105.690000
1,3,31,0.789163,-106.670000
1,3,42,0.178756,-104.230000
1,3,52,0.562350,-110.020000
1,4,2,0.985946,-108.080000
1,4,13,0.373541,-106.920000
1,4,23,0.763135,-104.120000
1,4,34,0.149729,-105.000000
1,4,44,0.536323,-108.770000
1,4,54,0.925918,-110.770000
1,5,5,0.311511,-110.580000
1,5,15,0.698106,-104.720000
1,5,26,0.086699,-104.450000
1,5,36,0.472293,-109.350000
1,5,46,0.859888,-106.190000
1,5,57,0.246482,-108.860000
1,6,7,0.630076,-105.130000
1,6,18,0.019670,-107.490000
1,6,28,0.402264,-110.780000
1,6,38,0.784858,-107.670000
1,6,49,0.168452,-109.350000
1,6,59,0.552046,-107.500000
1,7,9,0.936640,-103.580000
1,7,20,0.323234,-106.530000
1,7,30,0.702827,-107.930000
1,7,41,0.082421,-108.500000
1,7,51,0.466015,-105.240000
1,8,1,0.851609,-104.370000
1,8,12,0.232203,-109.990000
1,8,22,0.613796,-105.970000
1,8,32,0.998390,-106.640000
1,8,43,0.365983,-111.960000
1,8,53,0.745577,-108.390000
1,9,4,0.130171,-107.930000
1,9,14,0.512765,-107.080000
1,9,24,0.897359,-106.770000
1,9,35,0.282953,-106.180000
1,9,45,0.667547,-111.470000
1,9,56,0.092143,-109.900000
1,10,6,0.474737,-108.940000
1,10,16,0.841330,-107.470000
1,10,27,0.231924,-104.390000
1,10,37,0.610518,-103.670000
1,10,47,0.984111,-110.860000
1,10,58,0.365705,-107.800000
1,11,8,0.789301,-108.200000
1,11,19,0.181896,-110.610000
1,11,29,0.563489,-106.310000
1,11,39,0.965085,-107.110000
1,11,50,0.344678,-106.470000
1,12,0,0.725272,-107.090000
1,12,11,0.096865,-109.330000
1,12,21,0.478459,-106.840000
1,12,31,0.865053,-110.000000
1,12,42,0.251647,-105.140000
1,12,52,0.636241,-108.120000
1,13,3,0.021835,-105.260000
1,13,13,0.407429,-107.480000
1,13,23,0.797023,-106.930000
1,13,34,0.183617,-105.440000
1,13,44,0.556211,-106.510000
1,13,54,0.924804,-110.350000
1,14,5,0.309398,-104.660000
1,14,15,0.695992,-106.430000
1,14,26,0.078586,-105.450000
1,14,36,0.461179,-108.700000
1,14,46,0.831772,-103.840000
1,14,57,0.214366,-108.440000
1,15,7,0.597960,-109.180000
1,15,17,0.980554,-110.040000
1,15,28,0.366148,-106.500000
1,15,38,0.745741,-107.350000
1,15,49,0.130336,-107.840000
1,15,59,0.510930,-106.210000
1,16,9,0.895524,-110.170000
1,16,20,0.283118,-106.660000
1,16,30,0.657711,-108.620000
1,16,41,0.042305,-109.300000
1,16,51,0.425899,-107.400000
1,17,1,0.810493,-108.540000
1,17,12,0.200087,-104.850000
1,17,22,0.580681,-106.390000
1,17,32,0.964275,-110.030000
1,17,43,0.347869,-105.980000
1,17,53,0.728462,-111.680000
1,18,4,0.098055,-107.150000
1,18,14,0.482650,-108.130000
1,18,24,0.871243,-109.150000
1,18,35,0.259838,-108.880000
1,18,45,0.640431,-107.190000
1,18,56,0.024025,-110.240000
1,19,6,0.405619,-111.310000
1,19,16,0.794214,-107.480000
1,19,27,0.180808,-110.640000
1,19,37,0.564402,-105.870000
1,19,47,0.947995,-104.270000
1,19,58,0.318588,-107.280000
1,20,8,0.700182,-106.470000
1,20,19,0.083776,-108.640000
1,20,29,0.465370,-109.950000
1,20,39,0.847964,-111.360000
1,20,50,0.236558,-104.890000
1,21,0,0.622152,-108.140000
1,21,11,0.002746,-105.510000
1,21,21,0.386340,-106.120000
1,21,31,0.777934,-108.990000
1,21,42,0.170528,-103.010000
1,21,52,0.555122,-106.820000
1,22,2,0.930716,-108.540000
1,22,13,0.317310,-108.040000
1,22,23,0.697904,-109.990000
1,22,34,0.083498,-105.930000
1,22,44,0.454091,-108.090000
1,22,54,0.843685,-107.460000
1,23,5,0.230279,-108.060000
1,23,15,0.612873,-107.290000
1,23,25,0.993467,-108.030000
1,23,36,0.381061,-107.480000
1,23,46,0.764655,-107.420000
1,23,57,0.151249,-106.180000
1,24,7,0.533843,-107.000000
1,24,17,0.921437,-106.190000
1,24,28,0.307031,-107.740000
1,24,38,0.689625,-110.380000
1,24,49,0.108221,-110.210000
1,24,59,0.533817,-107.420000
1,25,9,0.918411,-101.950000
1,25,20,0.305005,-107.570000
1,25,30,0.691599,-104.980000
1,25,41,0.078193,-109.800000
1,25,51,0.458787,-108.700000
1,26,1,0.845381,-109.560000
1,26,12,0.268977,-106.060000
1,26,22,0.653571,-108.170000
1,26,33,0.036165,-107.710000
1,26,43,0.419759,-106.820000
1,26,53,0.809353,-108.870000
1,27,4,0.197947,-108.870000
1,27,14,0.582541,-104.990000
1,27,24,0.964135,-109.410000
1,27,35,0.346729,-108.230000
1,27,45,0.728323,-104.030000
1,27,56,0.111917,-106.980000
1,28,6,0.495511,-109.330000
1,28,16,0.866104,-107.940000
1,28,27,0.293700,-110.640000
1,28,37,0.679295,-107.650000
1,28,48,0.060888,-108.160000
1,28,58,0.443482,-104.150000
1,29,8,0.831076,-106.430000
1,29,19,0.217670,-108.060000
1,29,29,0.600264,-106.740000
1,29,39,0.985858,-106.960000
1,29,50,0.369452,-107.570000
1,30,0,0.757046,-105.040000
1,30,11,0.140640,-105.360000
1,30,21,0.522233,-110.620000
1,30,31,0.911828,-105.250000
1,30,42,0.304422,-108.420000
1,30,52,0.684016,-107.680000
1,31,3,0.064610,-108.610000
1,31,13,0.433203,-108.820000
1,31,23,0.820797,-109.790000
1,31,34,0.211391,-108.100000
1,31,44,0.606986,-107.650000
1,31,54,0.987580,-109.550000
1,32,5,0.370173,-106.670000
1,32,15,0.757768,-106.560000
1,32,26,0.143362,-102.890000
1,32,36,0.522955,-105.950000
1,32,46,0.909550,-107.650000
1,32,57,0.295143,-107.690000
1,33,7,0.675737,-108.930000
1,33,18,0.060331,-110.510000
1,33,28,0.442925,-108.020000
1,33,38,0.832519,-104.400000
1,33,49,0.222114,-110.180000
1,33,59,0.604707,-108.260000
1,34,9,0.990302,-108.100000
1,34,20,0.371895,-111.190000
1,34,30,0.757489,-108.880000
1,34,41,0.146083,-107.460000
1,34,51,0.527677,-108.940000
1,35,1,0.913271,-109.030000
1,35,12,0.298865,-106.390000
1,35,22,0.680459,-107.310000
1,35,33,0.064053,-106.750000
1,35,43,0.449647,-109.370000
1,35,53,0.836241,-106.670000
1,36,4,0.226835,-105.930000
1,36,14,0.608429,-105.590000
1,36,24,0.994023,-107.180000
1,36,35,0.375617,-108.680000
1,36,45,0.758211,-106.740000
1,36,56,0.142805,-110.530000
1,37,6,0.529399,-106.920000
1,37,16,0.899992,-108.030000
1,37,27,0.285586,-109.930000
1,37,37,0.665180,-107.860000
1,37,48,0.051774,-106.220000
1,37,58,0.438368,-111.730000
1,38,8,0.819962,-106.640000
1,38,19,0.205555,-106.760000
1,38,29,0.589149,-110.240000
1,38,39,0.975744,-107.550000
1,38,50,0.357337,-108.640000
1,39,0,0.773933,-107.620000
1,39,11,0.160527,-106.840000
1,39,21,0.543121,-109.000000
1,39,31,0.925715,-114.000000
1,39,42,0.297308,-110.740000
1,39,52,0.679902,-107.480000
1,40,3,0.210505,-103.130000
1,40,13,0.591098,-106.020000
1,40,23,0.973692,-108.420000
1,40,34,0.358286,-108.040000
1,40,44,0.741880,-111.590000
1,40,55,0.123474,-105.920000
1,41,5,0.504067,-106.430000
1,41,15,0.884661,-108.680000
1,41,26,0.271255,-110.720000
1,41,36,0.656849,-106.180000
1,41,47,0.055444,-110.920000
1,41,57,0.438037,-104.570000
1,42,7,0.824632,-106.230000
1,42,18,0.217227,-109.110000
1,42,28,0.598820,-110.830000
1,42,38,0.987414,-108.330000
1,42,49,0.376009,-107.910000
1,42,59,0.761602,-107.670000
1,43,10,0.137196,-109.450000
1,43,20,0.518790,-105.510000
1,43,30,0.946386,-107.310000
1,43,41,0.330980,-107.730000
1,43,51,0.710574,-107.880000
1,44,2,0.090168,-110.920000
1,44,12,0.465761,-108.820000
1,44,22,0.852355,-109.240000
1,44,33,0.238949,-107.120000
1,44,43,0.620543,-105.970000
1,44,54,0.041139,-110.480000
1,45,4,0.413732,-106.790000
1,45,14,0.799326,-105.960000
1,45,25,0.185920,-107.220000
1,45,35,0.570514,-103.930000
1,45,45,0.955108,-108.460000
1,45,56,0.340703,-107.980000
1,46,6,0.719296,-108.120000
1,46,17,0.102890,-105.910000
1,46,27,0.484484,-109.280000
1,46,37,0.872077,-106.680000
1,46,48,0.255672,-108.920000
1,46,58,0.637266,-107.420000
1,47,9,0.021859,-108.940000
1,47,19,0.409453,-112.080000
1,47,29,0.798048,-105.930000
1,47,40,0.190642,-106.000000
1,47,50,0.576236,-108.140000
1,48,0,0.959830,-108.160000
1,48,11,0.343424,-106.080000
1,48,21,0.727018,-108.150000
1,48,32,0.111612,-109.410000
1,48,42,0.499206,-108.660000
1,48,52,0.885800,-107.810000
1,49,3,0.272394,-106.810000
1,49,13,0.655988,-112.140000
1,49,24,0.040582,-108.630000
1,49,34,0.424176,-108.110000
1,49,44,0.810770,-108.020000
1,49,55,0.203364,-106.260000
1,50,5,0.587958,-106.220000
1,50,15,0.976553,-105.990000
1,50,26,0.352146,-107.370000
1,50,36,0.737740,-105.500000
1,50,47,0.121334,-111.000000
1,50,57,0.506928,-105.840000
1,51,7,0.894522,-110.800000
1,51,18,0.280116,-109.720000
1,51,28,0.666710,-109.660000
1,51,39,0.048304,-108.760000
1,51,49,0.445899,-106.140000
1,51,59,0.833493,-109.040000
1,52,10,0.259089,-105.800000
1,52,20,0.643683,-107.960000
1,52,31,0.029172,-108.630000
1,52,41,0.411766,-112.370000
1,52,51,0.825362,-106.770000
1,53,2,0.216956,-107.830000
1,53,12,0.603549,-110.630000
1,53,22,0.988144,-108.260000
1,53,33,0.410740,-109.440000
1,53,43,0.836336,-107.360000
1,53,54,0.223930,-109.880000
1,54,4,0.609524,-106.770000
1,54,14,0.990118,-108.770000
1,54,25,0.372712,-107.040000
1,54,35,0.756306,-108.370000
1,54,46,0.140900,-110.210000
1,54,56,0.509493,-105.900000
1,55,6,0.900087,-103.870000
1,55,17,0.285681,-106.150000
1,55,27,0.671275,-106.840000
1,55,38,0.063869,-110.330000
1,55,48,0.449463,-110.710000
1,55,58,0.832057,-106.420000
1,56,9,0.220652,-102.990000
1,56,19,0.605246,-106.680000
1,56,29,0.986840,-105.110000
1,56,40,0.362433,-108.760000
1,56,50,0.747027,-107.840000
1,57,1,0.134621,-109.370000
1,57,11,0.516215,-111.810000
1,57,21,0.902809,-110.230000
1,57,32,0.286403,-104.210000
1,57,42,0.672997,-108.860000
1,57,53,0.053590,-106.600000
1,58,3,0.424184,-108.180000
1,58,13,0.811778,-106.620000
1,58,24,0.208373,-110.260000
1,58,34,0.588966,-107.850000
1,58,44,0.976561,-109.550000
1,58,55,0.396156,-106.960000
1,59,5,0.786751,-108.380000
1,59,16,0.176345,-108.440000
1,59,26,0.557939,-108.620000
1,59,36,0.930532,-104.250000
1,59,47,0.317126,-107.330000
1,59,57,0.698720,-108.920000
2,0,9,0.260381,-107.120000
2,0,19,0.650976,-110.450000
2,0,30,0.028569,-113.120000
2,0,40,0.392161,-115.010000
2,0,50,0.762755,-116.830000
2,1,1,0.153349,-115.140000
2,1,11,0.538943,-115.690000
2,1,21,0.927537,-112.380000
2,1,32,0.313132,-113.810000
2,1,42,0.730727,-117.600000
2,1,53,0.127322,-116.830000
2,2,3,0.508916,-114.050000
2,2,13,0.897510,-115.740000
2,2,24,0.280104,-113.560000
2,2,34,0.648697,-115.050000
2,2,45,0.031291,-114.170000
2,2,55,0.413885,-113.110000
2,3,5,0.797478,-114.550000
2,3,16,0.176072,-114.460000
2,3,26,0.559666,-112.970000
2,3,36,0.939260,-112.390000
2,3,47,0.329854,-114.220000
2,3,57,0.713448,-116.190000
2,4,8,0.099042,-115.630000
2,4,18,0.481636,-112.570000
2,4,28,0.865230,-112.120000
2,4,39,0.251824,-113.600000
2,4,49,0.635417,-115.500000
2,5,0,0.011011,-114.780000
2,5,10,0.391605,-117.640000
2,5,20,0.776199,-116.370000
2,5,31,0.164793,-112.250000
2,5,41,0.585389,-115.990000
2,5,51,0.997985,-113.150000
2,6,2,0.377578,-114.330000
2,6,12,0.802175,-112.780000
2,6,23,0.189769,-115.500000
2,6,33,0.564362,-116.190000
2,6,43,0.951956,-115.650000
2,6,54,0.338551,-116.960000
2,7,4,0.720144,-117.090000
2,7,15,0.104738,-116.730000
2,7,25,0.491332,-114.120000
2,7,35,0.878926,-111.920000
2,7,46,0.306523,-116.440000
2,7,56,0.688117,-113.780000
2,8,7,0.072711,-115.440000
2,8,17,0.498307,-116.920000
2,8,27,0.900902,-114.650000
2,8,38,0.287496,-114.920000
2,8,48,0.673090,-115.170000
2,8,59,0.059684,-114.400000
2,9,9,0.442277,-116.420000
2,9,19,0.829872,-113.750000
2,9,30,0.220467,-113.800000
2,9,40,0.642062,-113.380000
2,9,51,0.027657,-115.860000
2,10,1,0.412251,-115.210000
2,10,11,0.798844,-115.370000
2,10,22,0.190439,-116.330000
2,10,32,0.576033,-116.270000
2,10,42,0.961627,-114.270000
2,10,53,0.345221,-111.620000
2,11,3,0.732815,-111.600000
2,11,14,0.116409,-116.310000
2,11,24,0.500003,-113.480000
2,11,34,0.884597,-116.630000
2,11,45,0.274191,-111.680000
2,11,55,0.671786,-112.970000
2,12,6,0.056380,-114.420000
2,12,16,0.435973,-116.410000
2,12,26,0.822567,-116.010000
2,12,37,0.223162,-116.130000
2,12,47,0.604756,-115.390000
2,12,57,0.989350,-116.450000
2,13,8,0.376944,-114.630000
2,13,18,0.761538,-114.010000
2,13,29,0.145132,-115.510000
2,13,39,0.532726,-113.330000
2,13,49,0.917320,-114.190000
2,14,0,0.303915,-113.930000
2,14,10,0.689508,-112.260000
2,14,21,0.071102,-114.270000
2,14,31,0.452696,-115.950000
2,14,41,0.844290,-112.650000
2,14,52,0.233884,-115.360000
2,15,2,0.619478,-116.020000
2,15,13,0.004072,-113.550000
2,15,23,0.394667,-115.970000
2,15,33,0.780261,-115.500000
2,15,44,0.164855,-116.990000
2,15,54,0.548449,-117.470000
2,16,4,0.934042,-117.440000
2,16,15,0.319637,-114.170000
2,16,25,0.699230,-115.490000
2,16,36,0.123827,-114.840000
2,16,46,0.511421,-116.720000
2,16,56,0.897015,-114.690000
2,17,7,0.281609,-112.530000
2,17,17,0.665203,-112.400000
2,17,28,0.051797,-113.380000
2,17,38,0.435390,-116.820000
2,17,48,0.823985,-118.240000
2,17,59,0.219579,-113.540000
2,18,9,0.610174,-118.180000
2,18,19,0.992768,-113.240000
2,18,30,0.378362,-112.630000
2,18,40,0.760955,-115.600000
2,18,51,0.147550,-114.870000
2,19,1,0.534143,-114.120000
2,19,11,0.920738,-115.790000
2,19,22,0.297331,-115.010000
2,19,32,0.677925,-115.000000
2,19,43,0.061519,-113.480000
2,19,53,0.443113,-113.210000
2,20,3,0.830707,-115.930000
2,20,14,0.229301,-118.030000
2,20,24,0.614896,-117.320000
2,20,34,0.999490,-114.670000
2,20,45,0.385084,-113.880000
2,20,55,0.770678,-115.150000
2,21,6,0.156271,-118.750000
2,21,16,0.540865,-112.670000
2,21,26,0.923459,-117.210000
2,21,37,0.300053,-116.380000
2,21,47,0.683647,-116.070000
2,21,58,0.078241,-110.890000
2,22,8,0.459835,-116.170000
2,22,18,0.845429,-114.820000
