hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.319956,-105.130000
0,0,16,0.709550,-105.380000
0,0,27,0.093144,-106.590000
0,0,37,0.476738,-104.000000
0,0,47,0.867332,-106.010000
0,0,58,0.253926,-103.710000
0,1,8,0.638520,-103.560000
0,1,19,0.039115,-104.860000
0,1,29,0.434710,-104.090000
0,1,39,0.820304,-105.780000
0,1,50,0.210898,-108.100000
0,2,0,0.598493,-106.310000
0,2,10,0.988086,-108.910000
0,2,21,0.372680,-107.240000
0,2,31,0.761275,-105.800000
0,2,42,0.152869,-105.990000
0,2,52,0.540463,-105.060000
0,3,2,0.928058,-103.950000
0,3,13,0.316652,-101.000000
0,3,23,0.699245,-106.110000
0,3,34,0.085840,-104.030000
0,3,44,0.465433,-105.840000
0,3,54,0.854027,-101.790000
0,4,5,0.241621,-103.530000
0,4,15,0.630216,-104.060000
0,4,26,0.015810,-107.530000
0,4,36,0.400403,-102.990000
0,4,46,0.788998,-104.450000
0,4,57,0.179592,-103.250000
0,5,7,0.565187,-105.890000
0,5,17,0.947780,-102.050000
0,5,28,0.328373,-105.970000
0,5,38,0.712968,-104.300000
0,5,49,0.096561,-104.200000
0,5,59,0.485156,-105.330000
0,6,9,0.873750,-106.430000
0,6,20,0.257344,-104.930000
0,6,30,0.638937,-105.310000
0,6,41,0.021532,-107.340000
0,6,51,0.409126,-104.690000
0,7,1,0.797720,-104.340000
0,7,12,0.189314,-108.330000
0,7,22,0.569908,-103.410000
0,7,32,0.957502,-108.270000
0,7,43,0.342096,-102.930000
0,7,53,0.724690,-107.400000
0,8,4,0.110284,-104.660000
0,8,14,0.497878,-105.030000
0,8,24,0.888473,-104.270000
0,8,35,0.280067,-104.960000
0,8,45,0.663661,-103.970000
0,8,56,0.049255,-104.640000
0,9,6,0.434849,-105.150000
0,9,16,0.824443,-105.570000
0,9,27,0.211037,-106.930000
0,9,37,0.597631,-104.260000
0,9,47,0.985225,-106.500000
0,9,58,0.370819,-108.050000
0,10,8,0.757413,-103.870000
0,10,19,0.143007,-106.750000
0,10,29,0.527602,-105.060000
0,10,39,0.915195,-104.690000
0,10,50,0.308790,-101.850000
0,11,0,0.691384,-101.440000
0,11,11,0.077978,-105.340000
0,11,21,0.487573,-103.700000
0,11,31,0.880168,-106.360000
0,11,42,0.268762,-100.930000
0,11,52,0.653356,-109.350000
0,12,3,0.039950,-102.870000
0,12,13,0.426544,-105.430000
0,12,23,0.814138,-104.250000
0,12,34,0.205733,-102.600000
0,12,44,0.591326,-105.690000
0,12,54,0.972920,-108.000000
0,13,5,0.356514,-106.220000
0,13,15,0.743108,-104.210000
0,13,26,0.128702,-104.920000
0,13,36,0.513297,-105.490000
0,13,46,0.899890,-103.840000
0,13,57,0.284484,-106.550000
0,14,7,0.709081,-106.130000
0,14,18,0.094675,-105.830000
0,14,28,0.481269,-102.960000
0,14,38,0.865863,-106.390000
0,14,49,0.254457,-102.350000
0,14,59,0.639051,-104.450000
0,15,11,0.347721,-107.100000
0,15,21,0.863322,-103.010000
0,15,32,0.476929,-103.130000
0,15,43,0.131538,-104.660000
0,15,53,0.670141,-107.790000
0,16,4,0.304749,-107.870000
0,16,14,0.824351,-103.900000
0,16,25,0.418957,-104.280000
0,16,36,0.031564,-105.860000
0,16,46,0.625170,-106.060000
0,16,57,0.080768,-104.520000
0,17,7,0.448361,-106.020000
0,17,17,0.821954,-104.320000
0,17,28,0.192548,-112.360000
0,17,38,0.562141,-106.650000
0,17,48,0.933734,-105.040000
0,17,59,0.307327,-105.650000
0,18,9,0.673921,-104.230000
0,18,20,0.045514,-110.210000
0,18,30,0.429107,-105.520000
0,18,40,0.800701,-107.380000
0,18,51,0.180295,-102.510000
0,19,1,0.543887,-106.810000
0,19,11,0.915481,-104.100000
0,19,22,0.291074,-107.510000
0,19,32,0.657667,-109.700000
0,19,43,0.026259,-102.530000
0,19,53,0.398853,-103.670000
0,20,3,0.769446,-105.950000
0,20,14,0.139039,-108.130000
0,20,24,0.507632,-101.360000
0,20,34,0.873225,-102.590000
0,20,45,0.253819,-105.980000
0,20,55,0.651413,-106.550000
0,21,6,0.027007,-106.730000
0,21,16,0.399601,-105.940000
0,21,26,0.786194,-105.320000
0,21,37,0.161788,-104.430000
0,21,47,0.530381,-105.840000
0,21,57,0.905974,-106.460000
0,22,8,0.271567,-105.790000
0,22,18,0.681163,-104.100000
0,22,29,0.052756,-104.890000
0,22,39,0.431350,-105.470000
0,22,49,0.809943,-102.670000
0,23,0,0.224539,-103.150000
0,23,10,0.593132,-106.650000
0,23,20,0.962725,-102.240000
0,23,31,0.326318,-104.750000
0,23,41,0.702911,-106.340000
0,23,52,0.072505,-103.700000
0,24,2,0.450098,-105.110000
0,24,12,0.824691,-104.970000
0,24,23,0.200285,-106.030000
0,24,33,0.569878,-102.190000
0,24,43,0.939471,-107.760000
0,24,54,0.310064,-104.460000
0,25,4,0.677657,-105.630000
0,25,15,0.050251,-107.840000
0,25,25,0.416843,-104.380000
0,25,35,0.792437,-105.080000
0,25,46,0.183031,-104.170000
0,25,56,0.552624,-103.500000
0,26,6,0.929218,-103.130000
0,26,17,0.300811,-104.420000
0,26,27,0.669404,-104.610000
0,26,38,0.033997,-104.130000
0,26,48,0.402590,-104.830000
0,26,58,0.790184,-103.700000
0,27,9,0.214780,-108.900000
0,27,19,0.600374,-104.890000
0,27,29,0.987968,-103.410000
0,27,40,0.372562,-103.380000
0,27,50,0.761157,-101.420000
0,28,1,0.156751,-104.960000
0,28,11,0.541345,-105.700000
0,28,21,0.929939,-106.140000
0,28,32,0.352535,-102.150000
0,28,42,0.740129,-106.990000
0,28,53,0.126724,-104.920000
0,29,3,0.498317,-103.490000
0,29,13,0.871911,-105.850000
0,29,24,0.259504,-104.090000
0,29,34,0.647099,-105.050000
0,29,45,0.033693,-105.720000
0,29,55,0.451288,-105.480000
0,30,5,0.835882,-106.620000
0,30,16,0.234477,-105.650000
0,30,26,0.623071,-106.160000
0,30,37,0.005665,-102.740000
0,30,47,0.389259,-103.930000
0,30,57,0.778853,-104.890000
0,31,8,0.158447,-107.200000
0,31,18,0.543041,-101.730000
0,31,28,0.949636,-102.940000
0,31,39,0.334230,-107.060000
0,31,49,0.717824,-100.590000
0,32,0,0.101418,-102.930000
0,32,10,0.469011,-106.280000
0,32,20,0.863605,-104.900000
0,32,31,0.252200,-106.160000
0,32,41,0.672796,-105.070000
0,32,52,0.056390,-105.890000
0,33,2,0.440984,-103.180000
0,33,12,0.829577,-107.180000
0,33,23,0.215172,-103.900000
0,33,33,0.599766,-101.660000
0,33,43,0.986360,-106.140000
0,33,54,0.367954,-104.320000
0,34,4,0.753548,-109.850000
0,34,15,0.150142,-101.910000
0,34,25,0.534737,-103.070000
0,34,35,0.921330,-103.590000
0,34,46,0.290924,-104.030000
0,34,56,0.673517,-106.520000
0,35,7,0.057111,-102.330000
0,35,17,0.445705,-105.420000
0,35,27,0.835299,-106.170000
0,35,38,0.223894,-105.560000
0,35,48,0.607488,-103.700000
0,35,58,0.993082,-105.370000
0,36,9,0.375676,-103.970000
0,36,19,0.755270,-103.720000
0,36,30,0.143864,-106.130000
0,36,40,0.531457,-105.630000
0,36,50,0.916051,-108.560000
0,37,1,0.304646,-106.370000
0,37,11,0.684239,-105.060000
0,37,22,0.070834,-107.470000
0,37,32,0.454428,-107.240000
0,37,42,0.842021,-104.350000
0,37,53,0.229616,-107.290000
0,38,3,0.614210,-104.670000
0,38,13,0.996804,-104.660000
0,38,24,0.362396,-104.400000
0,38,34,0.741990,-106.930000
0,38,45,0.125584,-104.560000
0,38,55,0.511178,-105.090000
0,39,5,0.898772,-102.270000
0,39,16,0.285367,-102.700000
0,39,26,0.670960,-106.230000
0,39,37,0.054554,-104.800000
0,39,47,0.438148,-105.280000
0,39,57,0.824742,-105.110000
0,40,8,0.252338,-105.440000
0,40,18,0.636933,-104.080000
0,40,29,0.024527,-105.840000
0,40,39,0.408121,-105.490000
0,40,49,0.796715,-105.450000
0,41,0,0.183309,-102.420000
0,41,10,0.565903,-104.420000
0,41,20,0.988499,-104.100000
0,41,31,0.384094,-103.710000
0,41,41,0.771688,-102.950000
0,41,52,0.157281,-106.630000
0,42,2,0.540875,-106.210000
0,42,12,0.917469,-102.070000
0,42,23,0.316064,-105.550000
0,42,33,0.739660,-102.550000
0,42,44,0.122254,-107.390000
0,42,54,0.506848,-102.930000
0,43,4,0.894442,-104.240000
0,43,15,0.278036,-102.820000
0,43,25,0.663630,-104.060000
0,43,36,0.049224,-106.930000
0,43,46,0.436818,-105.800000
0,43,56,0.822412,-105.360000
0,44,7,0.214006,-104.350000
0,44,17,0.593600,-105.840000
0,44,27,0.983194,-104.900000
0,44,38,0.365788,-103.840000
0,44,48,0.750382,-106.210000
0,44,59,0.137976,-105.040000
0,45,9,0.528571,-104.770000
0,45,19,0.920165,-106.510000
0,45,30,0.306759,-106.190000
0,45,40,0.688353,-103.210000
0,45,51,0.076947,-106.520000
0,46,1,0.457541,-106.530000
0,46,11,0.845135,-102.460000
0,46,22,0.231729,-103.260000
0,46,32,0.618323,-102.190000
0,46,43,0.008918,-105.820000
0,46,53,0.396512,-105.840000
0,47,3,0.783105,-104.660000
0,47,14,0.166699,-104.780000
0,47,24,0.550293,-103.670000
0,47,34,0.936888,-104.040000
0,47,45,0.322482,-105.810000
0,47,55,0.703075,-104.770000
0,48,6,0.092669,-103.390000
0,48,16,0.476263,-102.690000
0,48,26,0.861857,-106.900000
0,48,37,0.245451,-101.720000
0,48,47,0.632046,-105.820000
0,48,58,0.015639,-107.460000
0,49,8,0.400233,-106.530000
0,49,18,0.787827,-106.310000
0,49,29,0.180422,-103.950000
0,49,39,0.563015,-104.100000
0,49,49,0.947609,-103.730000
0,50,0,0.330204,-102.080000
0,50,10,0.717798,-102.190000
0,50,21,0.101392,-103.120000
0,50,31,0.485986,-103.730000
0,50,41,0.872580,-102.790000
0,50,52,0.266174,-103.240000
0,51,2,0.654768,-105.120000
0,51,13,0.042362,-104.240000
0,51,23,0.425956,-105.870000
0,51,33,0.832551,-104.690000
0,51,44,0.223146,-105.170000
0,51,54,0.609740,-103.710000
0,52,4,0.994334,-103.010000
0,52,15,0.378928,-105.260000
0,52,25,0.765522,-105.190000
0,52,36,0.188118,-103.120000
0,52,46,0.607714,-107.940000
0,52,56,0.995308,-103.700000
0,53,7,0.371902,-100.950000
0,53,17,0.756495,-103.730000
0,53,28,0.127089,-102.980000
0,53,38,0.510683,-107.220000
0,53,48,0.896277,-106.590000
0,53,59,0.278871,-104.550000
0,54,9,0.660464,-101.670000
0,54,20,0.046058,-105.560000
0,54,30,0.431653,-101.620000
0,54,40,0.820247,-101.680000
0,54,51,0.201840,-108.290000
0,55,1,0.588434,-102.840000
0,55,11,0.975029,-104.530000
0,55,22,0.356622,-99.760000
0,55,32,0.742217,-106.280000
0,55,43,0.125811,-104.990000
0,55,53,0.511405,-106.810000
0,56,3,0.894999,-103.710000
0,56,14,0.279592,-105.300000
0,56,24,0.663186,-103.660000
0,56,35,0.042780,-106.970000
0,56,45,0.428374,-103.710000
0,56,55,0.814968,-102.760000
0,57,6,0.201562,-104.770000
0,57,16,0.574155,-104.740000
0,57,26,0.958749,-105.050000
0,57,37,0.329342,-110.520000
0,57,47,0.717937,-104.340000
0,57,58,0.103530,-103.460000
0,58,8,0.492125,-108.330000
0,58,18,0.878719,-100.180000
0,58,29,0.271313,-109.230000
0,58,39,0.658907,-105.550000
0,58,50,0.047502,-105.430000
0,59,0,0.417095,-104.360000
0,59,10,0.808689,-105.470000
0,59,21,0.203284,-101.550000
0,59,31,0.588878,-102.480000
0,59,41,0.974472,-106.730000
0,59,52,0.362066,-103.290000
1,0,2,0.751660,-105.840000
1,0,14,0.313322,-103.830000
1,0,24,0.702462,-102.470000
1,0,35,0.090055,-106.140000
1,0,45,0.477650,-106.210000
1,0,55,0.907247,-103.730000
1,1,6,0.296841,-104.540000
1,1,16,0.681435,-104.050000
1,1,27,0.070029,-102.330000
1,1,37,0.510626,-106.920000
1,1,47,0.901220,-103.610000
1,1,58,0.289814,-109.420000
1,2,8,0.678409,-104.430000
1,2,19,0.066003,-104.080000
1,2,29,0.449597,-105.810000
1,2,39,0.839191,-106.290000
1,2,50,0.232786,-103.760000
1,3,0,0.616379,-104.300000
1,3,11,0.005974,-104.740000
1,3,21,0.393568,-103.770000
1,3,31,0.789163,-104.860000
1,3,42,0.178756,-105.250000
1,3,52,0.562350,-108.120000
1,4,2,0.985946,-104.400000
1,4,13,0.373541,-106.630000
1,4,23,0.763135,-107.970000
1,4,34,0.149729,-103.180000
1,4,44,0.536323,-105.490000
1,4,54,0.925918,-105.950000
1,5,5,0.311511,-105.950000
1,5,15,0.698106,-101.680000
1,5,26,0.086699,-104.850000
1,5,36,0.472293,-107.090000
1,5,46,0.859888,-103.690000
1,5,57,0.246482,-108.160000
1,6,7,0.630076,-105.260000
1,6,18,0.019670,-106.680000
1,6,28,0.402264,-102.530000
1,6,38,0.784858,-105.520000
1,6,49,0.168452,-101.630000
1,6,59,0.552046,-102.280000
1,7,9,0.936640,-107.220000
1,7,20,0.323234,-100.440000
1,7,30,0.702827,-103.860000
1,7,41,0.082421,-107.360000
1,7,51,0.466015,-103.140000
1,8,1,0.851609,-105.310000
1,8,12,0.232203,-106.290000
1,8,22,0.613796,-105.430000
1,8,32,0.998390,-102.270000
1,8,43,0.365983,-103.780000
1,8,53,0.745577,-104.120000
1,9,4,0.130171,-106.330000
1,9,14,0.512765,-105.280000
1,9,24,0.897359,-102.950000
1,9,35,0.282953,-105.720000
1,9,45,0.667547,-107.400000
1,9,56,0.092143,-106.860000
1,10,6,0.474737,-103.390000
1,10,16,0.841330,-106.300000
1,10,27,0.231924,-105.340000
1,10,37,0.610518,-104.990000
1,10,47,0.984111,-102.680000
1,10,58,0.365705,-105.520000
1,11,8,0.789301,-103.620000
1,11,19,0.181896,-102.820000
1,11,29,0.563489,-105.860000
1,11,39,0.965085,-103.770000
1,11,50,0.344678,-102.670000
1,12,0,0.725272,-104.410000
1,12,11,0.096865,-106.220000
1,12,21,0.478459,-109.920000
1,12,31,0.865053,-103.770000
1,12,42,0.251647,-106.910000
1,12,52,0.636241,-103.940000
1,13,3,0.021835,-107.700000
1,13,13,0.407429,-106.350000
1,13,23,0.797023,-102.450000
1,13,34,0.183617,-103.930000
1,13,44,0.556211,-105.830000
1,13,54,0.924804,-106.620000
1,14,5,0.309398,-105.010000
1,14,15,0.695992,-103.620000
1,14,26,0.078586,-107.500000
1,14,36,0.461179,-105.760000
1,14,46,0.831772,-102.420000
1,14,57,0.214366,-106.940000
1,15,7,0.597960,-102.480000
1,15,17,0.980554,-107.460000
1,15,28,0.366148,-105.650000
1,15,38,0.745741,-102.270000
1,15,49,0.130336,-104.960000
1,15,59,0.510930,-105.700000
1,16,9,0.895524,-103.080000
1,16,20,0.283118,-104.160000
1,16,30,0.657711,-104.510000
1,16,41,0.042305,-105.700000
1,16,51,0.425899,-108.330000
1,17,1,0.810493,-106.450000
1,17,12,0.200087,-103.480000
1,17,22,0.580681,-105.730000
1,17,32,0.964275,-103.480000
1,17,43,0.347869,-105.390000
1,17,53,0.728462,-104.100000
1,18,4,0.098055,-101.010000
1,18,14,0.482650,-104.690000
1,18,24,0.871243,-106.050000
1,18,35,0.259838,-103.590000
1,18,45,0.640431,-103.700000
1,18,56,0.024025,-105.660000
1,19,6,0.405619,-103.020000
1,19,16,0.794214,-105.030000
1,19,27,0.180808,-105.140000
1,19,37,0.564402,-106.830000
1,19,47,0.947995,-103.520000
1,19,58,0.318588,-104.960000
1,20,8,0.700182,-105.150000
1,20,19,0.083776,-105.150000
1,20,29,0.465370,-104.980000
1,20,39,0.847964,-101.410000
1,20,50,0.236558,-106.280000
1,21,0,0.622152,-104.430000
1,21,11,0.002746,-105.520000
1,21,21,0.386340,-102.980000
1,21,31,0.777934,-105.910000
1,21,42,0.170528,-102.380000
1,21,52,0.555122,-104.800000
1,22,2,0.930716,-107.400000
1,22,13,0.317310,-107.600000
1,22,23,0.697904,-105.910000
1,22,34,0.083498,-103.320000
1,22,44,0.454091,-103.590000
1,22,54,0.843685,-107.140000
1,23,5,0.230279,-107.710000
1,23,15,0.612873,-105.020000
1,23,25,0.993467,-104.300000
1,23,36,0.381061,-100.370000
1,23,46,0.764655,-106.510000
1,23,57,0.151249,-104.100000
1,24,7,0.533843,-106.630000
1,24,17,0.921437,-102.620000
1,24,28,0.307031,-106.210000
1,24,38,0.689625,-108.900000
1,24,49,0.108221,-101.990000
1,24,59,0.533817,-104.560000
1,25,9,0.918411,-104.090000
1,25,20,0.305005,-105.870000
1,25,30,0.691599,-103.670000
1,25,41,0.078193,-103.230000
1,25,51,0.458787,-103.890000
1,26,1,0.845381,-104.060000
1,26,12,0.268977,-101.050000
1,26,22,0.653571,-107.430000
1,26,33,0.036165,-104.460000
1,26,43,0.419759,-104.210000
1,26,53,0.809353,-103.980000
1,27,4,0.197947,-102.750000
1,27,14,0.582541,-103.770000
1,27,24,0.964135,-104.930000
1,27,35,0.346729,-104.560000
1,27,45,0.728323,-104.110000
1,27,56,0.111917,-109.250000
1,28,6,0.495511,-107.460000
1,28,16,0.866104,-104.830000
1,28,27,0.293700,-105.700000
1,28,37,0.679295,-103.290000
1,28,48,0.060888,-103.390000
1,28,58,0.443482,-105.590000
1,29,8,0.831076,-103.280000
1,29,19,0.217670,-102.940000
1,29,29,0.600264,-103.940000
1,29,39,0.985858,-106.630000
1,29,50,0.369452,-104.060000
1,30,0,0.757046,-106.720000
1,30,11,0.140640,-103.520000
1,30,21,0.522233,-104.120000
1,30,31,0.911828,-104.220000
1,30,42,0.304422,-103.860000
1,30,52,0.684016,-105.490000
1,31,3,0.064610,-103.420000
1,31,13,0.433203,-105.450000
1,31,23,0.820797,-103.480000
1,31,34,0.211391,-103.110000
1,31,44,0.606986,-104.560000
1,31,54,0.987580,-105.570000
1,32,5,0.370173,-107.180000
1,32,15,0.757768,-104.510000
1,32,26,0.143362,-103.230000
1,32,36,0.522955,-102.650000
1,32,46,0.909550,-107.330000
1,32,57,0.295143,-102.380000
1,33,7,0.675737,-106.250000
1,33,18,0.060331,-105.970000
1,33,28,0.442925,-104.560000
1,33,38,0.832519,-104.640000
1,33,49,0.222114,-106.600000
1,33,59,0.604707,-107.290000
1,34,9,0.990302,-105.710000
1,34,20,0.371895,-104.540000
1,34,30,0.757489,-103.020000
1,34,41,0.146083,-105.860000
1,34,51,0.527677,-105.040000
1,35,1,0.913271,-104.190000
1,35,12,0.298865,-107.320000
1,35,22,0.680459,-104.250000
1,35,33,0.064053,-104.430000
1,35,43,0.449647,-106.670000
1,35,53,0.836241,-104.440000
1,36,4,0.226835,-104.640000
1,36,14,0.608429,-106.460000
1,36,24,0.994023,-105.490000
1,36,35,0.375617,-104.660000
1,36,45,0.758211,-105.520000
1,36,56,0.142805,-104.910000
1,37,6,0.529399,-105.770000
1,37,16,0.899992,-104.150000
1,37,27,0.285586,-105.630000
1,37,37,0.665180,-102.830000
1,37,48,0.051774,-109.610000
1,37,58,0.438368,-101.550000
1,38,8,0.819962,-106.860000
1,38,19,0.205555,-105.600000
1,38,29,0.589149,-105.780000
1,38,39,0.975744,-104.450000
1,38,50,0.357337,-103.100000
1,39,0,0.773933,-106.120000
1,39,11,0.160527,-105.020000
1,39,21,0.543121,-101.930000
1,39,31,0.925715,-100.140000
1,39,42,0.297308,-102.800000
1,39,52,0.679902,-104.750000
1,40,3,0.210505,-102.480000
1,40,13,0.591098,-107.600000
1,40,23,0.973692,-104.300000
1,40,34,0.358286,-107.020000
1,40,44,0.741880,-104.220000
1,40,55,0.123474,-104.000000
1,41,5,0.504067,-103.150000
1,41,15,0.884661,-106.370000
1,41,26,0.271255,-108.360000
1,41,36,0.656849,-103.620000
1,41,47,0.055444,-103.590000
1,41,57,0.438037,-102.980000
1,42,7,0.824632,-104.700000
1,42,18,0.217227,-103.540000
1,42,28,0.598820,-103.130000
1,42,38,0.987414,-104.830000
1,42,49,0.376009,-104.660000
1,42,59,0.761602,-105.800000
1,43,10,0.137196,-103.840000
1,43,20,0.518790,-105.310000
1,43,30,0.946386,-106.250000
1,43,41,0.330980,-103.860000
1,43,51,0.710574,-106.500000
1,44,2,0.090168,-103.980000
1,44,12,0.465761,-103.790000
1,44,22,0.852355,-104.880000
1,44,33,0.238949,-102.220000
1,44,43,0.620543,-104.530000
1,44,54,0.041139,-105.850000
1,45,4,0.413732,-105.780000
1,45,14,0.799326,-105.840000
1,45,25,0.185920,-106.220000
1,45,35,0.570514,-105.800000
1,45,45,0.955108,-99.970000
1,45,56,0.340703,-101.780000
1,46,6,0.719296,-104.730000
1,46,17,0.102890,-108.520000
1,46,27,0.484484,-107.020000
1,46,37,0.872077,-106.060000
1,46,48,0.255672,-103.300000
1,46,58,0.637266,-106.950000
1,47,9,0.021859,-102.270000
1,47,19,0.409453,-104.200000
1,47,29,0.798048,-105.070000
1,47,40,0.190642,-103.630000
1,47,50,0.576236,-106.450000
1,48,0,0.959830,-106.620000
1,48,11,0.343424,-105.660000
1,48,21,0.727018,-106.110000
1,48,32,0.111612,-107.090000
1,48,42,0.499206,-104.140000
1,48,52,0.885800,-106.900000
1,49,3,0.272394,-102.400000
1,49,13,0.655988,-101.730000
1,49,24,0.040582,-110.660000
1,49,34,0.424176,-103.780000
1,49,44,0.810770,-105.150000
1,49,55,0.203364,-105.870000
1,50,5,0.587958,-104.340000
1,50,15,0.976553,-104.340000
1,50,26,0.352146,-104.630000
1,50,36,0.737740,-108.550000
1,50,47,0.121334,-104.540000
1,50,57,0.506928,-105.110000
1,51,7,0.894522,-104.690000
1,51,18,0.280116,-104.670000
1,51,28,0.666710,-102.690000
1,51,39,0.048304,-104.390000
1,51,49,0.445899,-107.850000
1,51,59,0.833493,-105.780000
1,52,10,0.259089,-107.330000
1,52,20,0.643683,-106.510000
1,52,31,0.029172,-106.570000
1,52,41,0.411766,-103.890000
1,52,51,0.825362,-107.820000
1,53,2,0.216956,-105.290000
1,53,12,0.603549,-106.120000
1,53,22,0.988144,-103.280000
1,53,33,0.410740,-104.610000
1,53,43,0.836336,-104.900000
1,53,54,0.223930,-103.540000
1,54,4,0.609524,-104.680000
1,54,14,0.990118,-105.360000
1,54,25,0.372712,-101.800000
1,54,35,0.756306,-107.930000
1,54,46,0.140900,-107.600000
1,54,56,0.509493,-106.660000
1,55,6,0.900087,-105.510000
1,55,17,0.285681,-101.650000
1,55,27,0.671275,-104.370000
1,55,38,0.063869,-102.950000
1,55,48,0.449463,-105.070000
1,55,58,0.832057,-107.010000
1,56,9,0.220652,-107.400000
1,56,19,0.605246,-106.260000
1,56,29,0.986840,-105.600000
1,56,40,0.362433,-105.400000
1,56,50,0.747027,-107.060000
1,57,1,0.134621,-103.950000
1,57,11,0.516215,-103.080000
1,57,21,0.902809,-107.330000
1,57,32,0.286403,-104.440000
1,57,42,0.672997,-105.220000
1,57,53,0.053590,-104.320000
1,58,3,0.424184,-104.150000
1,58,13,0.811778,-107.920000
1,58,24,0.208373,-103.990000
1,58,34,0.588966,-104.320000
1,58,44,0.976561,-108.540000
1,58,55,0.396156,-108.080000
1,59,5,0.786751,-104.270000
1,59,16,0.176345,-105.600000
1,59,26,0.557939,-107.310000
1,59,36,0.930532,-105.930000
1,59,47,0.317126,-104.610000
1,59,57,0.698720,-106.390000
2,0,9,0.260381,-104.810000
2,0,19,0.650976,-103.440000
2,0,30,0.028569,-115.590000
2,0,40,0.392161,-117.170000
2,0,50,0.762755,-115.200000
2,1,1,0.153349,-115.490000
2,1,11,0.538943,-112.650000
2,1,21,0.927537,-116.780000
2,1,32,0.313132,-113.540000
2,1,42,0.730727,-117.160000
2,1,53,0.127322,-117.490000
2,2,3,0.508916,-114.150000
2,2,13,0.897510,-116.900000
2,2,24,0.280104,-114.220000
2,2,34,0.648697,-114.540000
2,2,45,0.031291,-116.560000
2,2,55,0.413885,-116.780000
2,3,5,0.797478,-113.440000
2,3,16,0.176072,-111.390000
2,3,26,0.559666,-114.720000
2,3,36,0.939260,-115.840000
2,3,47,0.329854,-116.350000
2,3,57,0.713448,-112.200000
2,4,8,0.099042,-114.840000
2,4,18,0.481636,-113.760000
2,4,28,0.865230,-112.890000
2,4,39,0.251824,-118.000000
2,4,49,0.635417,-112.440000
2,5,0,0.011011,-115.520000
2,5,10,0.391605,-113.220000
2,5,20,0.776199,-113.530000
2,5,31,0.164793,-115.690000
2,5,41,0.585389,-116.320000
2,5,51,0.997985,-115.360000
2,6,2,0.377578,-113.370000
2,6,12,0.802175,-116.160000
2,6,23,0.189769,-113.970000
2,6,33,0.564362,-110.520000
2,6,43,0.951956,-112.700000
2,6,54,0.338551,-115.140000
2,7,4,0.720144,-115.960000
2,7,15,0.104738,-113.540000
2,7,25,0.491332,-116.700000
2,7,35,0.878926,-115.350000
2,7,46,0.306523,-115.120000
2,7,56,0.688117,-114.920000
2,8,7,0.072711,-118.310000
2,8,17,0.498307,-115.820000
2,8,27,0.900902,-113.740000
2,8,38,0.287496,-113.480000
2,8,48,0.673090,-113.940000
2,8,59,0.059684,-115.550000
2,9,9,0.442277,-115.670000
2,9,19,0.829872,-117.190000
2,9,30,0.220467,-116.090000
2,9,40,0.642062,-119.430000
2,9,51,0.027657,-113.860000
2,10,1,0.412251,-115.030000
2,10,11,0.798844,-115.020000
2,10,22,0.190439,-112.130000
2,10,32,0.576033,-116.030000
2,10,42,0.961627,-112.100000
2,10,53,0.345221,-113.480000
2,11,3,0.732815,-118.730000
2,11,14,0.116409,-115.550000
2,11,24,0.500003,-114.820000
2,11,34,0.884597,-117.440000
2,11,45,0.274191,-114.860000
2,11,55,0.671786,-113.890000
2,12,6,0.056380,-116.530000
2,12,16,0.435973,-115.570000
2,12,26,0.822567,-113.200000
2,12,37,0.223162,-114.880000
2,12,47,0.604756,-114.940000
2,12,57,0.989350,-115.920000
2,13,8,0.376944,-117.100000
2,13,18,0.761538,-115.850000
2,13,29,0.145132,-116.450000
2,13,39,0.532726,-113.010000
2,13,49,0.917320,-115.040000
2,14,0,0.303915,-116.010000
2,14,10,0.689508,-113.310000
2,14,21,0.071102,-116.520000
2,14,31,0.452696,-116.250000
2,14,41,0.844290,-114.410000
2,14,52,0.233884,-117.750000
2,15,2,0.619478,-112.170000
2,15,13,0.004072,-119.020000
2,15,23,0.394667,-116.710000
2,15,33,0.780261,-115.600000
2,15,44,0.164855,-114.390000
2,15,54,0.548449,-113.400000
2,16,4,0.934042,-116.820000
2,16,15,0.319637,-110.250000
2,16,25,0.699230,-113.870000
2,16,36,0.123827,-117.080000
2,16,46,0.511421,-113.800000
2,16,56,0.897015,-117.390000
2,17,7,0.281609,-113.900000
2,17,17,0.665203,-114.500000
2,17,28,0.051797,-117.580000
2,17,38,0.435390,-116.470000
2,17,48,0.823985,-114.030000
2,17,59,0.219579,-115.100000
2,18,9,0.610174,-113.300000
2,18,19,0.992768,-112.250000
2,18,30,0.378362,-115.700000
2,18,40,0.760955,-113.950000
2,18,51,0.147550,-115.520000
2,19,1,0.534143,-111.360000
2,19,11,0.920738,-115.420000
2,19,22,0.297331,-114.360000
2,19,32,0.677925,-120.020000
2,19,43,0.061519,-116.960000
2,19,53,0.443113,-112.430000
2,20,3,0.830707,-114.550000
2,20,14,0.229301,-118.500000
2,20,24,0.614896,-114.170000
2,20,34,0.999490,-117.610000
2,20,45,0.385084,-114.310000
2,20,55,0.770678,-113.600000
2,21,6,0.156271,-117.620000
2,21,16,0.540865,-114.930000
2,21,26,0.923459,-117.950000
2,21,37,0.300053,-111.870000
2,21,47,0.683647,-114.150000
2,21,58,0.078241,-114.730000
2,22,8,0.459835,-114.620000
2,22,18,0.845429,-110.820000
