hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.145966,-83.460000
0,0,21,0.478557,-82.600000
0,0,31,0.779146,-85.210000
0,0,42,0.071734,-84.990000
0,0,52,0.373323,-84.080000
0,1,2,0.667912,-84.340000
0,1,12,0.953501,-85.780000
0,1,23,0.240089,-85.700000
0,1,33,0.529677,-86.520000
0,1,43,0.818266,-89.160000
0,1,54,0.109855,-87.490000
0,2,4,0.408444,-86.890000
0,2,14,0.700032,-83.910000
0,2,24,0.986621,-84.340000
0,2,35,0.282209,-83.840000
0,2,45,0.580799,-84.320000
0,2,55,0.868387,-83.860000
0,3,6,0.161976,-84.210000
0,3,16,0.455565,-89.260000
0,3,26,0.750154,-83.320000
0,3,37,0.037742,-84.990000
0,3,47,0.323330,-86.790000
0,3,57,0.613919,-86.710000
0,4,7,0.903507,-86.720000
0,4,18,0.194096,-84.110000
0,4,28,0.500686,-85.110000
0,4,38,0.789274,-86.000000
0,4,49,0.083863,-85.230000
0,4,59,0.380452,-85.360000
0,5,9,0.671040,-86.550000
0,5,19,0.956628,-86.520000
0,5,30,0.245217,-82.950000
0,5,40,0.533805,-88.560000
0,5,50,0.824394,-84.510000
0,6,1,0.108983,-87.030000
0,6,11,0.407571,-88.220000
0,6,21,0.702160,-86.680000
0,6,31,0.987749,-85.500000
0,6,42,0.272337,-86.600000
0,6,52,0.558925,-85.450000
0,7,2,0.862514,-84.920000
0,7,13,0.147102,-86.090000
0,7,23,0.435691,-87.040000
0,7,33,0.721279,-85.640000
0,7,44,0.013868,-85.950000
0,7,54,0.298456,-85.010000
0,8,4,0.586045,-87.300000
0,8,14,0.868633,-83.960000
0,8,25,0.157222,-84.030000
0,8,35,0.444809,-85.060000
0,8,45,0.729398,-85.050000
0,8,56,0.020987,-85.610000
0,9,6,0.310575,-86.260000
0,9,16,0.604164,-84.980000
0,9,26,0.890752,-85.430000
0,9,37,0.177341,-84.730000
0,9,47,0.469930,-83.350000
0,9,57,0.756517,-84.160000
0,10,8,0.045106,-88.790000
0,10,18,0.329694,-83.530000
0,10,28,0.618283,-87.610000
0,10,38,0.904871,-85.170000
0,10,49,0.188459,-86.520000
0,10,59,0.480048,-84.590000
0,11,9,0.767637,-85.270000
0,11,20,0.056225,-90.340000
0,11,30,0.347814,-86.780000
0,11,40,0.633402,-84.870000
0,11,50,0.919991,-83.970000
0,12,1,0.203578,-85.150000
0,12,11,0.505167,-85.120000
0,12,21,0.792756,-86.120000
0,12,32,0.083345,-80.560000
0,12,42,0.378933,-86.220000
0,12,52,0.666522,-82.490000
0,13,2,0.959111,-85.510000
0,13,13,0.244699,-85.670000
0,13,23,0.533288,-83.750000
0,13,33,0.818876,-83.430000
0,13,44,0.107464,-85.350000
0,13,54,0.397053,-83.390000
0,14,4,0.686642,-82.740000
0,14,14,0.974230,-85.110000
0,14,25,0.265819,-86.030000
0,14,35,0.552407,-87.290000
0,14,45,0.845995,-85.870000
0,14,56,0.133584,-84.290000
0,15,7,0.384227,-85.730000
0,15,17,0.848826,-86.800000
0,15,28,0.393429,-85.260000
0,15,38,0.803024,-86.550000
0,15,49,0.276624,-83.840000
0,15,59,0.716221,-85.110000
0,16,10,0.245823,-85.790000
0,16,20,0.707421,-87.860000
0,16,31,0.312028,-82.860000
0,16,41,0.643619,-82.910000
0,16,52,0.127218,-86.680000
0,17,3,0.201852,-84.020000
0,17,13,0.650450,-87.130000
0,17,23,0.949039,-84.830000
0,17,34,0.240627,-83.910000
0,17,44,0.521215,-81.750000
0,17,54,0.806804,-84.320000
0,18,5,0.105392,-81.510000
0,18,15,0.400981,-83.820000
0,18,25,0.692570,-85.030000
0,18,35,0.980158,-82.120000
0,18,46,0.268747,-88.700000
0,18,56,0.552335,-84.740000
0,19,6,0.833923,-84.110000
0,19,17,0.139513,-88.930000
0,19,27,0.462103,-87.620000
0,19,37,0.752692,-84.360000
0,19,48,0.044281,-84.340000
0,19,58,0.328868,-82.610000
0,20,8,0.609457,-84.960000
0,20,18,0.894045,-83.500000
0,20,29,0.187634,-86.100000
0,20,39,0.476222,-87.360000
0,20,49,0.767811,-84.570000
0,21,0,0.069400,-84.070000
0,21,10,0.371989,-86.900000
0,21,20,0.652577,-90.860000
0,21,30,0.936166,-84.800000
0,21,41,0.221754,-84.660000
0,21,51,0.508342,-85.690000
0,22,1,0.797930,-86.140000
0,22,12,0.110520,-80.360000
0,22,22,0.411109,-82.480000
0,22,32,0.702698,-85.320000
0,22,42,0.988286,-81.830000
0,22,53,0.276875,-82.690000
0,23,3,0.563463,-83.310000
0,23,13,0.849051,-85.500000
0,23,24,0.136640,-87.450000
0,23,34,0.430229,-86.320000
0,23,44,0.718817,-89.260000
0,23,55,0.003406,-87.670000
0,24,5,0.290994,-86.500000
0,24,15,0.579582,-84.950000
0,24,25,0.869171,-84.830000
0,24,36,0.157759,-90.280000
0,24,46,0.447348,-85.850000
0,24,56,0.738937,-86.900000
0,25,7,0.012524,-83.860000
0,25,17,0.293112,-87.230000
0,25,27,0.579701,-82.440000
0,25,37,0.864289,-84.980000
0,25,48,0.148877,-84.320000
0,25,58,0.442466,-86.600000
0,26,8,0.730054,-85.240000
0,26,19,0.014642,-88.310000
0,26,29,0.301231,-85.810000
0,26,39,0.586819,-85.070000
0,26,49,0.872407,-87.730000
0,27,0,0.163996,-85.520000
0,27,10,0.462585,-87.990000
0,27,20,0.745173,-85.310000
0,27,31,0.036762,-86.160000
0,27,41,0.328351,-86.020000
0,27,51,0.614939,-88.550000
0,28,1,0.906528,-87.750000
0,28,12,0.193116,-87.470000
0,28,22,0.486705,-85.790000
0,28,32,0.778294,-86.550000
0,28,43,0.062881,-85.610000
0,28,53,0.342470,-85.310000
0,29,3,0.630058,-83.420000
0,29,13,0.913646,-84.640000
0,29,24,0.190234,-87.130000
0,29,34,0.477822,-88.170000
0,29,44,0.768411,-89.060000
0,29,55,0.054999,-85.540000
0,30,5,0.343588,-86.070000
0,30,15,0.626176,-82.040000
0,30,25,0.909764,-85.540000
0,30,36,0.197352,-83.950000
0,30,46,0.490941,-86.280000
0,30,56,0.779530,-86.120000
0,31,7,0.071118,-85.400000
0,31,17,0.371707,-82.470000
0,31,27,0.659296,-86.020000
0,31,37,0.935884,-84.190000
0,31,48,0.222472,-85.120000
0,31,58,0.512061,-84.640000
0,32,8,0.798649,-86.780000
0,32,19,0.097238,-85.180000
0,32,29,0.392827,-86.260000
0,32,39,0.684416,-86.090000
0,32,49,0.967004,-84.810000
0,33,0,0.253592,-84.220000
0,33,10,0.540180,-85.450000
0,33,20,0.827769,-88.390000
0,33,31,0.111357,-88.370000
0,33,41,0.405946,-88.630000
0,33,51,0.700535,-82.160000
0,34,1,0.984123,-87.850000
0,34,12,0.271711,-85.880000
0,34,22,0.550299,-85.940000
0,34,32,0.837888,-85.880000
0,34,43,0.124476,-82.980000
0,34,53,0.426065,-85.640000
0,35,3,0.716654,-88.350000
0,35,14,0.003242,-86.280000
0,35,24,0.287830,-83.510000
0,35,34,0.576419,-84.650000
0,35,44,0.868008,-87.120000
0,35,55,0.154596,-85.430000
0,36,5,0.448185,-82.450000
0,36,15,0.741774,-85.590000
0,36,26,0.031362,-87.360000
0,36,36,0.318950,-84.610000
0,36,46,0.605539,-86.610000
0,36,56,0.893127,-84.150000
0,37,7,0.195716,-84.180000
0,37,17,0.490305,-85.100000
0,37,27,0.775894,-83.170000
0,37,38,0.071482,-86.660000
0,37,48,0.371071,-84.060000
0,37,58,0.660660,-85.760000
0,38,8,0.946249,-84.200000
0,38,19,0.231837,-84.660000
0,38,29,0.528426,-84.970000
0,38,39,0.817014,-86.390000
0,38,50,0.111603,-84.250000
0,39,0,0.416192,-87.820000
0,39,10,0.705781,-84.990000
0,39,20,0.992369,-88.480000
0,39,31,0.282958,-87.500000
0,39,41,0.580547,-88.240000
0,39,51,0.865135,-86.010000
0,40,2,0.148723,-86.370000
0,40,12,0.440311,-84.870000
0,40,22,0.727900,-85.220000
0,40,33,0.011488,-84.840000
0,40,43,0.301077,-83.500000
0,40,53,0.585665,-83.390000
0,41,3,0.870254,-85.660000
0,41,14,0.155842,-83.620000
0,41,24,0.444430,-85.160000
0,41,34,0.738019,-83.850000
0,41,45,0.024607,-81.650000
0,41,55,0.315196,-87.260000
0,42,5,0.607784,-86.400000
0,42,15,0.892373,-84.650000
0,42,26,0.180961,-86.400000
0,42,36,0.473550,-84.810000
0,42,46,0.760139,-83.710000
0,42,57,0.050727,-82.640000
0,43,7,0.337315,-85.970000
0,43,17,0.621903,-84.160000
0,43,27,0.907492,-87.210000
0,43,38,0.197081,-87.710000
0,43,48,0.483669,-86.400000
0,43,58,0.771257,-85.320000
0,44,9,0.054845,-84.320000
0,44,19,0.345434,-84.290000
0,44,29,0.629022,-84.950000
0,44,39,0.924611,-86.040000
0,44,50,0.209199,-83.630000
0,45,0,0.501788,-86.800000
0,45,10,0.787376,-83.780000
0,45,21,0.075965,-85.850000
0,45,31,0.371553,-86.650000
0,45,41,0.662142,-86.360000
0,45,51,0.945730,-88.740000
0,46,2,0.231318,-84.390000
0,46,12,0.518907,-84.440000
0,46,22,0.805495,-88.130000
0,46,33,0.102085,-86.380000
0,46,43,0.401674,-86.930000
0,46,53,0.687262,-85.850000
0,47,3,0.973850,-81.660000
0,47,14,0.275439,-87.220000
0,47,24,0.559028,-83.200000
0,47,34,0.844616,-84.430000
0,47,45,0.140205,-84.980000
0,47,55,0.437794,-83.920000
0,48,5,0.727382,-89.610000
0,48,16,0.011971,-85.680000
0,48,26,0.304559,-82.110000
0,48,36,0.591147,-83.530000
0,48,46,0.886736,-84.060000
0,48,57,0.174325,-89.120000
0,49,7,0.461913,-86.620000
0,49,17,0.746501,-85.370000
0,49,28,0.036090,-85.450000
0,49,38,0.319678,-87.000000
0,49,48,0.604266,-84.790000
0,49,58,0.891855,-88.390000
0,50,9,0.183444,-82.450000
0,50,19,0.480032,-86.290000
0,50,29,0.766621,-82.740000
0,50,40,0.055209,-80.740000
0,50,50,0.342798,-85.340000
0,51,0,0.626386,-82.310000
0,51,10,0.914974,-83.390000
0,51,21,0.209563,-84.110000
0,51,31,0.510152,-82.310000
0,51,41,0.794741,-82.460000
0,51,52,0.089330,-81.500000
0,52,2,0.401919,-82.610000
0,52,12,0.690507,-87.430000
0,52,22,0.981096,-83.850000
0,52,33,0.267685,-83.190000
0,52,43,0.554273,-85.240000
0,52,53,0.841862,-87.890000
0,53,4,0.129449,-82.860000
0,53,14,0.423038,-86.090000
0,53,24,0.710627,-83.150000
0,53,35,0.002215,-83.150000
0,53,45,0.286804,-86.680000
0,53,55,0.572392,-87.460000
0,54,5,0.855980,-84.440000
0,54,16,0.144569,-85.900000
0,54,26,0.438158,-86.980000
0,54,36,0.726746,-83.840000
0,54,47,0.015335,-82.160000
0,54,57,0.302923,-84.340000
0,55,7,0.593512,-86.450000
0,55,17,0.890100,-82.910000
0,55,28,0.172689,-85.280000
0,55,38,0.460277,-86.540000
0,55,48,0.746866,-81.210000
0,55,59,0.037454,-84.390000
0,56,9,0.329042,-84.860000
0,56,19,0.611631,-84.770000
0,56,29,0.897219,-86.220000
0,56,40,0.185808,-82.170000
0,56,50,0.477396,-84.220000
0,57,0,0.763984,-86.260000
0,57,11,0.069574,-82.070000
0,57,21,0.355163,-83.050000
0,57,31,0.640750,-85.320000
0,57,41,0.932339,-83.910000
0,57,52,0.224928,-83.330000
0,58,2,0.514516,-85.440000
0,58,12,0.801105,-79.330000
0,58,23,0.089693,-82.970000
0,58,33,0.380282,-86.340000
0,58,43,0.668870,-85.460000
0,58,53,0.956459,-83.520000
0,59,4,0.247047,-85.480000
0,59,14,0.531636,-84.350000
0,59,24,0.815224,-84.170000
0,59,35,0.104813,-87.660000
0,59,45,0.399401,-88.340000
0,59,55,0.690989,-88.240000
1,0,7,0.020638,-86.520000
1,0,17,0.313226,-83.860000
1,0,27,0.611815,-82.960000
1,0,37,0.902404,-84.290000
1,0,48,0.192993,-83.520000
1,0,58,0.487582,-85.010000
1,1,8,0.774170,-84.820000
1,1,19,0.068759,-87.080000
1,1,29,0.360347,-89.930000
1,1,39,0.647936,-87.740000
1,1,49,0.938524,-83.740000
1,2,0,0.225113,-84.640000
1,2,10,0.511701,-85.000000
1,2,20,0.797289,-84.470000
1,2,31,0.080878,-85.320000
1,2,41,0.383467,-86.150000
1,2,51,0.674056,-84.570000
1,3,1,0.958643,-86.090000
1,3,12,0.245232,-86.500000
1,3,22,0.529820,-85.310000
1,3,32,0.814409,-85.210000
1,3,43,0.110998,-85.150000
1,3,53,0.402586,-84.510000
1,4,3,0.696175,-83.360000
1,4,13,0.981763,-82.790000
1,4,24,0.267352,-87.910000
1,4,34,0.555940,-84.310000
1,4,44,0.840528,-84.700000
1,4,55,0.136117,-85.200000
1,5,5,0.429706,-87.680000
1,5,15,0.723294,-84.340000
1,5,26,0.012883,-85.870000
1,5,36,0.296471,-84.680000
1,5,46,0.580060,-83.250000
1,5,56,0.865648,-86.930000
1,6,7,0.150236,-84.370000
1,6,17,0.442825,-85.220000
1,6,27,0.732413,-84.870000
1,6,38,0.018002,-82.050000
1,6,48,0.307590,-83.910000
1,6,58,0.602179,-86.170000
1,7,8,0.895768,-85.320000
1,7,19,0.197357,-86.200000
1,7,29,0.488945,-83.520000
1,7,39,0.776534,-85.980000
1,7,50,0.067122,-84.600000
1,8,0,0.363712,-86.200000
1,8,10,0.659300,-85.820000
1,8,20,0.945889,-85.420000
1,8,31,0.230477,-85.380000
1,8,41,0.521066,-85.410000
1,8,51,0.811654,-85.390000
1,9,2,0.100243,-83.360000
1,9,12,0.396832,-86.770000
1,9,22,0.690421,-86.730000
1,9,32,0.974009,-85.140000
1,9,43,0.264597,-86.760000
1,9,53,0.555186,-84.150000
1,10,3,0.845774,-86.400000
1,10,14,0.141363,-85.120000
1,10,24,0.446953,-82.420000
1,10,34,0.733541,-85.950000
1,10,45,0.020129,-85.630000
1,10,55,0.308718,-86.790000
1,11,5,0.603306,-84.070000
1,11,15,0.891895,-82.830000
1,11,26,0.179483,-83.830000
1,11,36,0.469072,-86.200000
1,11,46,0.756660,-83.860000
1,11,57,0.043249,-85.120000
1,12,7,0.330837,-88.910000
1,12,17,0.615426,-83.620000
1,12,27,0.900013,-87.230000
1,12,38,0.184602,-87.880000
1,12,48,0.475190,-85.800000
1,12,58,0.761779,-82.870000
1,13,9,0.050367,-82.830000
1,13,19,0.340956,-86.960000
1,13,29,0.626544,-84.660000
1,13,39,0.913133,-85.580000
1,13,50,0.200721,-83.870000
1,14,0,0.491310,-86.760000
1,14,10,0.781898,-87.260000
1,14,21,0.067486,-88.180000
1,14,31,0.360075,-86.030000
1,14,41,0.647664,-83.930000
1,14,51,0.932252,-87.120000
1,15,2,0.215840,-89.610000
1,15,12,0.504428,-80.420000
1,15,22,0.787017,-83.350000
1,15,33,0.075605,-85.000000
1,15,43,0.374195,-86.870000
1,15,53,0.666783,-82.690000
1,16,3,0.958372,-84.580000
1,16,14,0.247960,-86.240000
1,16,24,0.532548,-85.010000
1,16,34,0.820137,-88.620000
1,16,45,0.124726,-84.950000
1,16,55,0.434316,-84.670000
1,17,5,0.730905,-87.790000
1,17,16,0.035494,-87.060000
1,17,26,0.322083,-83.060000
1,17,36,0.609671,-84.950000
1,17,46,0.898259,-85.780000
1,17,57,0.189848,-86.380000
1,18,7,0.490437,-84.820000
1,18,17,0.775025,-85.360000
1,18,28,0.075614,-85.810000
1,18,38,0.388205,-86.450000
1,18,48,0.674793,-81.180000
1,18,58,0.964381,-84.170000
1,19,9,0.250969,-86.040000
1,19,19,0.536558,-86.190000
1,19,29,0.826147,-85.490000
1,19,40,0.119735,-85.480000
1,19,50,0.412324,-83.690000
1,20,0,0.699913,-85.220000
1,20,10,0.986501,-84.300000
1,20,21,0.273089,-86.240000
1,20,31,0.558678,-88.730000
1,20,41,0.842266,-85.220000
1,20,52,0.128854,-84.250000
1,21,2,0.426443,-86.970000
1,21,12,0.721032,-84.260000
1,21,23,0.004620,-82.080000
1,21,33,0.299209,-86.110000
1,21,43,0.586797,-86.950000
1,21,53,0.875386,-85.400000
1,22,4,0.164974,-83.190000
1,22,14,0.448563,-83.660000
1,22,24,0.736151,-87.610000
1,22,35,0.020739,-85.740000
1,22,45,0.315328,-88.600000
1,22,55,0.606916,-84.700000
1,23,5,0.892505,-85.750000
1,23,16,0.178093,-86.430000
1,23,26,0.468682,-85.280000
1,23,36,0.755270,-82.800000
1,23,47,0.046859,-88.230000
1,23,57,0.332447,-83.720000
1,24,7,0.618035,-86.400000
1,24,17,0.905623,-85.340000
1,24,28,0.192212,-82.360000
1,24,38,0.492801,-88.630000
1,24,48,0.798391,-83.670000
1,24,59,0.088979,-83.150000
1,25,9,0.385568,-86.140000
1,25,19,0.678157,-86.060000
1,25,29,0.964745,-87.680000
1,25,40,0.248333,-83.770000
1,25,50,0.532922,-86.510000
1,26,0,0.820510,-84.350000
1,26,11,0.113099,-86.900000
1,26,21,0.410688,-86.500000
1,26,31,0.701276,-87.400000
1,26,41,0.986865,-84.070000
1,26,52,0.271453,-86.510000
1,27,2,0.554041,-85.470000
1,27,12,0.842629,-85.890000
1,27,23,0.142219,-87.260000
1,27,33,0.435807,-85.220000
1,27,43,0.719396,-81.730000
1,27,54,0.006984,-85.640000
1,28,4,0.293572,-88.050000
1,28,14,0.581161,-85.920000
1,28,24,0.869749,-86.450000
1,28,35,0.163338,-84.390000
1,28,45,0.451926,-84.850000
1,28,55,0.739515,-86.630000
1,29,6,0.024103,-82.740000
1,29,16,0.311692,-89.410000
1,29,26,0.605280,-83.810000
1,29,36,0.892869,-83.430000
1,29,47,0.179457,-86.220000
1,29,57,0.473046,-86.550000
1,30,7,0.761634,-83.790000
1,30,18,0.053223,-85.270000
1,30,28,0.337811,-84.530000
1,30,38,0.625400,-86.080000
1,30,48,0.914988,-84.620000
1,30,59,0.199576,-86.330000
1,31,9,0.494165,-86.240000
1,31,19,0.792754,-87.740000
1,31,30,0.086343,-89.080000
1,31,40,0.383932,-86.560000
1,31,50,0.677521,-85.770000
1,32,0,0.962109,-84.840000
1,32,11,0.246697,-83.690000
1,32,21,0.542286,-87.350000
1,32,31,0.833875,-88.010000
1,32,42,0.120463,-83.830000
1,32,52,0.410052,-88.410000
1,33,2,0.699640,-85.730000
1,33,12,0.983228,-86.830000
1,33,23,0.268817,-83.750000
1,33,33,0.552405,-81.760000
1,33,43,0.837993,-88.110000
1,33,54,0.129581,-85.490000
1,34,4,0.424170,-86.730000
1,34,14,0.719759,-86.930000
1,34,25,0.004348,-88.500000
1,34,35,0.289936,-85.240000
1,34,45,0.577524,-85.570000
1,34,55,0.861113,-85.290000
1,35,6,0.149701,-85.440000
1,35,16,0.445290,-82.790000
1,35,26,0.735878,-87.870000
1,35,37,0.021467,-83.410000
1,35,47,0.313056,-81.540000
1,35,57,0.604644,-87.020000
1,36,7,0.894233,-81.610000
1,36,18,0.178821,-87.040000
1,36,28,0.471410,-82.810000
1,36,38,0.756998,-83.310000
1,36,49,0.042586,-80.910000
1,36,59,0.326174,-85.750000
1,37,9,0.616763,-83.290000
1,37,19,0.922352,-86.290000
1,37,30,0.207941,-84.550000
1,37,40,0.499529,-85.930000
1,37,50,0.786118,-86.390000
1,38,1,0.072706,-87.610000
1,38,11,0.371295,-86.900000
1,38,21,0.660883,-85.270000
1,38,31,0.949472,-84.770000
1,38,42,0.243061,-86.940000
1,38,52,0.532650,-84.820000
1,39,2,0.819238,-85.560000
1,39,13,0.113827,-85.000000
1,39,23,0.406415,-87.170000
1,39,33,0.697004,-85.450000
1,39,43,0.982593,-88.940000
1,39,54,0.269181,-85.750000
1,40,4,0.675776,-84.630000
1,40,14,0.958364,-82.720000
1,40,25,0.243952,-88.790000
1,40,35,0.536541,-84.180000
1,40,45,0.827129,-86.430000
1,40,56,0.113718,-85.970000
1,41,6,0.416307,-88.700000
1,41,16,0.703896,-85.610000
1,41,26,0.990484,-84.560000
1,41,37,0.273072,-84.730000
1,41,47,0.567661,-84.410000
1,41,57,0.858250,-84.440000
1,42,8,0.151838,-86.000000
1,42,18,0.450427,-84.990000
1,42,28,0.741016,-86.780000
1,42,39,0.026604,-86.350000
1,42,49,0.313193,-88.610000
1,42,59,0.606781,-83.190000
1,43,9,0.893370,-86.240000
1,43,20,0.184958,-90.030000
1,43,30,0.495548,-83.590000
1,43,40,0.786137,-90.070000
1,43,51,0.070725,-86.860000
1,44,1,0.359313,-85.260000
1,44,11,0.645902,-85.430000
1,44,21,0.933490,-82.290000
1,44,32,0.229079,-83.660000
1,44,42,0.514667,-87.240000
1,44,52,0.802256,-84.530000
1,45,3,0.091845,-84.160000
1,45,13,0.384433,-85.930000
1,45,23,0.676022,-88.200000
1,45,33,0.962610,-87.570000
1,45,44,0.251198,-85.530000
1,45,54,0.540787,-85.580000
1,46,4,0.823375,-86.550000
1,46,15,0.111964,-85.790000
1,46,25,0.405552,-83.100000
1,46,35,0.696141,-83.530000
1,46,45,0.980729,-84.860000
1,46,56,0.267318,-84.510000
1,47,6,0.555906,-84.980000
1,47,16,0.842494,-83.660000
1,47,27,0.139083,-86.470000
1,47,37,0.430672,-84.860000
1,47,47,0.724261,-85.640000
1,47,58,0.010849,-85.110000
1,48,8,0.299438,-84.620000
1,48,18,0.584025,-86.790000
1,48,28,0.869614,-83.270000
1,48,39,0.163203,-85.450000
1,48,49,0.454792,-85.370000
1,48,59,0.746380,-85.870000
1,49,10,0.031969,-87.870000
1,49,20,0.318557,-84.130000
1,49,30,0.603145,-88.090000
1,49,40,0.889734,-87.060000
1,49,51,0.190322,-83.150000
1,50,1,0.489912,-84.910000
1,50,11,0.775500,-85.540000
1,50,22,0.068089,-82.610000
1,50,32,0.358677,-82.730000
1,50,42,0.644266,-85.430000
1,50,52,0.931854,-86.530000
1,51,3,0.231443,-86.550000
1,51,13,0.519032,-86.040000
1,51,23,0.803619,-83.250000
1,51,34,0.095208,-81.970000
1,51,44,0.387797,-83.520000
1,51,54,0.674386,-83.590000
1,52,4,0.958973,-86.650000
1,52,15,0.247562,-85.870000
1,52,25,0.534151,-85.780000
1,52,35,0.823739,-86.910000
1,52,46,0.118328,-87.300000
1,52,56,0.414917,-86.360000
1,53,6,0.702505,-87.730000
1,53,16,0.986094,-84.850000
1,53,27,0.275682,-86.750000
1,53,37,0.575271,-84.150000
1,53,47,0.865860,-85.500000
1,53,58,0.153448,-85.110000
1,54,8,0.443037,-82.050000
1,54,18,0.729625,-82.500000
1,54,29,0.014213,-85.930000
1,54,39,0.299802,-86.740000
1,54,49,0.592391,-86.260000
1,54,59,0.881979,-83.670000
1,55,10,0.169567,-83.590000
1,55,20,0.460155,-82.110000
1,55,30,0.747744,-84.970000
1,55,41,0.034332,-85.800000
1,55,51,0.322921,-82.010000
1,56,1,0.606509,-84.430000
1,56,11,0.894098,-84.990000
1,56,22,0.182686,-82.260000
1,56,32,0.470274,-84.910000
1,56,42,0.754863,-85.920000
1,56,53,0.047451,-86.900000
1,57,3,0.334040,-85.130000
1,57,13,0.624629,-84.490000
1,57,23,0.932218,-84.490000
1,57,34,0.221807,-82.100000
1,57,44,0.514395,-85.710000
1,57,54,0.805984,-86.960000
1,58,5,0.094573,-88.000000
1,58,15,0.392161,-85.680000
1,58,25,0.683750,-88.270000
1,58,35,0.972338,-84.420000
1,58,46,0.261927,-87.070000
1,58,56,0.547515,-87.420000
1,59,6,0.833104,-86.250000
1,59,17,0.116692,-85.200000
1,59,27,0.413281,-86.880000
1,59,37,0.707870,-83.250000
1,59,48,0.002459,-83.170000
1,59,58,0.290047,-83.210000
2,0,9,0.622695,-86.870000
2,0,19,0.914284,-85.580000
2,0,30,0.203872,-86.540000
2,0,40,0.494461,-84.730000
2,0,50,0.784049,-86.860000
2,1,1,0.078638,-88.720000
2,1,11,0.372227,-84.730000
2,1,21,0.671816,-84.790000
2,1,31,0.961404,-85.780000
2,1,42,0.242992,-82.270000
2,1,52,0.538581,-85.460000
2,2,2,0.830170,-86.020000
2,2,13,0.109758,-83.660000
2,2,23,0.407347,-83.370000
2,2,33,0.699935,-85.580000
2,2,43,0.975523,-86.010000
2,2,54,0.270112,-85.440000
2,3,4,0.563701,-84.400000
2,3,14,0.857290,-85.080000
2,3,25,0.146878,-83.020000
2,3,35,0.444467,-83.810000
2,3,45,0.731056,-85.310000
2,3,56,0.021644,-84.510000
2,4,6,0.312233,-89.850000
2,4,16,0.600821,-82.820000
2,4,26,0.892410,-84.560000
2,4,37,0.182998,-83.180000
2,4,47,0.481587,-82.650000
2,4,57,0.774176,-85.320000
2,5,8,0.055764,-88.370000
2,5,18,0.353353,-87.120000
2,5,28,0.647942,-85.010000
2,5,38,0.937531,-85.430000
2,5,49,0.237120,-85.490000
2,5,59,0.526708,-88.010000
2,6,9,0.823297,-85.300000
2,6,20,0.119886,-87.030000
2,6,30,0.427475,-84.110000
2,6,40,0.725065,-85.960000
2,6,51,0.009653,-88.310000
2,7,1,0.304242,-83.640000
2,7,11,0.597830,-85.400000
2,7,21,0.891419,-87.320000
2,7,32,0.188008,-84.770000
2,7,42,0.485597,-87.960000
2,7,52,0.766185,-86.400000
2,8,3,0.057774,-89.010000
2,8,13,0.352363,-86.630000
2,8,23,0.661952,-85.660000
2,8,33,0.958541,-81.630000
2,8,44,0.249130,-83.960000
2,8,54,0.529717,-84.680000
2,9,4,0.821306,-85.400000
2,9,15,0.110895,-85.640000
2,9,25,0.421485,-85.460000
2,9,35,0.718073,-86.240000
2,9,46,0.006662,-86.360000
2,9,56,0.279250,-84.040000
2,10,6,0.560838,-85.160000
2,10,16,0.849426,-86.910000
2,10,27,0.151016,-90.400000
2,10,37,0.446604,-87.570000
2,10,47,0.739193,-90.090000
2,10,58,0.014781,-87.240000
2,11,8,0.310369,-86.050000
2,11,18,0.585958,-85.480000
2,11,28,0.876546,-85.270000
2,11,39,0.172135,-83.540000
2,11,49,0.464724,-84.790000
2,11,59,0.748312,-81.450000
2,12,10,0.049901,-84.030000
2,12,20,0.345490,-84.080000
2,12,30,0.637078,-83.480000
2,12,40,0.926667,-85.650000
2,12,51,0.213255,-80.980000
2,13,1,0.508844,-85.580000
2,13,11,0.788432,-87.780000
2,13,22,0.083021,-85.840000
2,13,32,0.385611,-86.960000
2,13,42,0.681199,-84.680000
2,13,52,0.968788,-88.250000
2,14,3,0.261376,-87.590000
2,14,13,0.556965,-85.130000
2,14,23,0.850554,-85.870000
2,14,34,0.148143,-87.920000
2,14,44,0.445732,-86.690000
2,14,54,0.744321,-87.880000
2,15,5,0.019909,-84.770000
2,15,15,0.310497,-86.790000
2,15,25,0.589085,-85.310000
2,15,35,0.885674,-85.850000
2,15,46,0.179263,-86.070000
2,15,56,0.478852,-85.780000
2,16,6,0.768440,-85.590000
2,16,17,0.057029,-86.240000
2,16,27,0.351618,-85.490000
2,16,37,0.646206,-85.660000
2,16,47,0.942796,-86.470000
2,16,58,0.238384,-83.170000
2,17,8,0.528973,-84.750000
2,17,18,0.824562,-86.120000
2,17,29,0.135151,-87.540000
2,17,39,0.430740,-86.410000
2,17,49,0.725329,-86.600000
2,18,0,0.020918,-85.650000
2,18,10,0.310507,-85.680000
2,18,20,0.588094,-83.340000
2,18,30,0.879683,-84.870000
2,18,41,0.173272,-85.590000
2,18,51,0.471861,-84.380000
2,19,1,0.764450,-83.560000
2,19,12,0.060039,-84.550000
2,19,22,0.354627,-85.030000
2,19,32,0.646216,-86.190000
2,19,42,0.940805,-83.470000
2,19,53,0.234394,-86.240000
2,20,3,0.527982,-84.440000
2,20,13,0.826571,-85.430000
2,20,24,0.120160,-84.640000
2,20,34,0.422750,-85.160000
2,20,44,0.719338,-87.510000
2,20,54,0.995926,-86.000000
2,21,5,0.290515,-88.770000
