hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.637566
0,0,2,0.000000,-218.637566
0,0,4,0.000000,-218.637566
0,0,6,0.000000,-218.637566
0,0,8,0.000000,-138.314080
0,0,10,0.000000,-125.671268
0,0,12,0.000000,-128.961947
0,0,14,0.000000,-128.659730
0,0,16,0.000000,-126.479720
0,0,18,0.000000,-126.652559
0,0,20,0.000000,-126.214035
0,0,22,0.000000,-128.797636
0,0,24,0.000000,-125.637396
0,0,26,0.000000,-127.144724
0,0,28,0.000000,-126.657708
0,0,30,0.000000,-128.568904
0,0,32,0.000000,-129.621185
0,0,34,0.000000,-139.020665
0,0,36,0.000000,-140.237170
0,0,38,0.000000,-135.094813
0,0,40,0.000000,-128.473145
0,0,42,0.000000,-133.637960
0,0,44,0.000000,-139.977034
0,0,46,0.000000,-131.228668
0,0,48,0.000000,-130.737527
0,0,50,0.000000,-125.986703
0,0,52,0.000000,-129.850854
0,0,54,0.000000,-121.872066
0,0,56,0.000000,-134.216638
0,0,58,0.000000,-126.786065
0,1,0,0.000000,-132.498163
0,1,2,0.000000,-125.732366
0,1,4,0.000000,-128.263603
0,1,6,0.000000,-135.059984
0,1,8,0.000000,-122.599036
0,1,10,0.000000,-137.457298
0,1,12,0.000000,-138.005871
0,1,14,0.000000,-140.762114
0,1,16,0.000000,-125.958674
0,1,18,0.000000,-139.919610
0,1,20,0.000000,-126.868034
0,1,22,0.000000,-134.751895
0,1,24,0.000000,-122.071378
0,1,26,0.000000,-132.141041
0,1,28,0.000000,-124.620655
0,1,30,0.000000,-133.246415
0,1,32,0.000000,-131.678156
0,1,34,0.000000,-134.111679
0,1,36,0.000000,-133.002655
0,1,38,0.000000,-134.623890
0,1,40,0.000000,-131.364454
0,1,42,0.000000,-127.727533
0,1,44,0.000000,-128.891085
0,1,46,0.000000,-130.476412
0,1,48,0.000000,-138.115967
0,1,50,0.000000,-128.822697
0,1,52,0.000000,-123.661219
0,1,54,0.000000,-141.421962
0,1,56,0.000000,-134.480103
0,1,58,0.000000,-130.469985
0,2,0,0.000000,-130.940558
0,2,2,0.000000,-132.410344
0,2,4,0.000000,-131.901764
0,2,6,0.000000,-132.805497
0,2,8,0.000000,-122.995681
0,2,10,0.000000,-140.643675
0,2,12,0.000000,-121.730007
0,2,14,0.000000,-129.028830
0,2,16,0.000000,-130.237598
0,2,18,0.000000,-132.425219
0,2,20,0.000000,-144.815291
0,2,22,0.000000,-126.859371
0,2,24,0.000000,-126.384222
0,2,26,0.000000,-129.329473
0,2,28,0.000000,-131.191435
0,2,30,0.000000,-129.084787
0,2,32,0.000000,-127.716104
0,2,34,0.000000,-128.762664
0,2,36,0.000000,-126.667424
0,2,38,0.000000,-126.847684
0,2,40,0.000000,-128.562317
0,2,42,0.000000,-129.948523
0,2,44,0.000000,-126.968927
0,2,46,0.000000,-134.761194
0,2,48,0.000000,-129.103221
0,2,50,0.000000,-136.409849
0,2,52,0.000000,-131.156827
0,2,54,0.000000,-133.344320
0,2,56,0.000000,-143.266244
0,2,58,0.000000,-125.441665
0,3,0,0.000000,-147.328182
0,3,2,0.000000,-129.000463
0,3,4,0.000000,-129.489977
0,3,6,0.000000,-133.442668
0,3,8,0.000000,-131.229255
0,3,10,0.000000,-129.510083
0,3,12,0.000000,-130.318883
0,3,14,0.000000,-126.929613
0,3,16,0.000000,-126.252363
0,3,18,0.000000,-140.430493
0,3,20,0.000000,-128.584370
0,3,22,0.000000,-134.493536
0,3,24,0.000000,-135.158422
0,3,26,0.000000,-127.441655
0,3,28,0.000000,-134.547830
0,3,30,0.000000,-126.240633
0,3,32,0.000000,-126.866917
0,3,34,0.000000,-129.949414
0,3,36,0.000000,-131.219775
0,3,38,0.000000,-122.422548
0,3,40,0.000000,-131.354856
0,3,42,0.000000,-138.336502
0,3,44,0.000000,-124.884947
0,3,46,0.000000,-138.094500
0,3,48,0.000000,-135.550634
0,3,50,0.000000,-133.527845
0,3,52,0.000000,-125.353045
0,3,54,0.000000,-141.596611
0,3,56,0.000000,-123.527637
0,3,58,0.000000,-129.468965
0,4,0,0.000000,-139.282831
0,4,2,0.000000,-129.367948
0,4,4,0.000000,-128.535783
0,4,6,0.000000,-129.147605
0,4,8,0.000000,-126.821838
0,4,10,0.000000,-128.599918
0,4,12,0.000000,-134.377282
0,4,14,0.000000,-134.906006
0,4,16,0.000000,-139.606591
0,4,18,0.000000,-130.063181
0,4,20,0.000000,-133.216751
0,4,22,0.000000,-134.674890
0,4,24,0.000000,-126.040908
0,4,26,0.000000,-126.932299
0,4,28,0.000000,-129.046472
0,4,30,0.000000,-130.812418
0,4,32,0.000000,-136.393504
0,4,34,0.000000,-132.413631
0,4,36,0.000000,-130.017247
0,4,38,0.000000,-125.801495
0,4,40,0.000000,-135.816691
0,4,42,0.000000,-124.994825
0,4,44,0.000000,-130.661151
0,4,46,0.000000,-126.508539
0,4,48,0.000000,-138.149961
0,4,50,0.000000,-125.801392
0,4,52,0.000000,-132.736705
0,4,54,0.000000,-129.244547
0,4,56,0.000000,-130.686754
0,4,58,0.000000,-132.574562
0,5,0,0.000000,-126.163576
0,5,2,0.000000,-132.290099
0,5,4,0.000000,-132.822517
0,5,6,0.000000,-123.690400
0,5,8,0.000000,-136.455678
0,5,10,0.000000,-133.319800
0,5,12,0.000000,-124.628715
0,5,14,0.000000,-130.934760
0,5,16,0.000000,-136.430551
0,5,18,0.000000,-130.837300
0,5,20,0.000000,-128.477857
0,5,22,0.000000,-128.614124
0,5,24,0.000000,-128.802104
0,5,26,0.000000,-125.996095
0,5,28,0.000000,-125.655347
0,5,30,0.000000,-126.060904
0,5,32,0.000000,-130.454006
0,5,34,0.000000,-130.331029
0,5,36,0.000000,-141.231284
0,5,38,0.000000,-132.119775
0,5,40,0.000000,-140.661338
0,5,42,0.000000,-130.529433
0,5,44,0.000000,-150.023918
0,5,46,0.000000,-131.739579
0,5,48,0.000000,-129.540892
0,5,50,0.000000,-133.185898
0,5,52,0.000000,-137.449794
0,5,54,0.000000,-131.434021
0,5,56,0.000000,-132.933450
0,5,58,0.000000,-129.343345
0,6,0,0.000000,-132.481304
0,6,2,0.000000,-129.668087
0,6,4,0.000000,-132.795956
0,6,6,0.000000,-130.415440
0,6,8,0.000000,-131.789573
0,6,10,0.000000,-135.373580
0,6,12,0.000000,-126.931117
0,6,14,0.000000,-127.593614
0,6,16,0.000000,-127.791755
0,6,18,0.000000,-129.671812
0,6,20,0.000000,-136.208341
0,6,22,0.000000,-126.730481
0,6,24,0.000000,-144.271084
0,6,26,0.000000,-128.050782
0,6,28,0.000000,-132.238086
0,6,30,0.000000,-131.348760
0,6,32,0.000000,-119.880274
0,6,34,0.000000,-137.102649
0,6,36,0.000000,-138.989477
0,6,38,0.000000,-126.674632
0,6,40,0.000000,-124.349624
0,6,42,0.000000,-132.287517
0,6,44,0.000000,-132.559740
0,6,46,0.000000,-124.625063
0,6,48,0.000000,-137.146254
0,6,50,0.000000,-145.977110
0,6,52,0.000000,-129.409987
0,6,54,0.000000,-127.825348
0,6,56,0.000000,-128.064565
0,6,58,0.000000,-136.457911
0,7,0,0.000000,-126.131183
0,7,2,0.000000,-125.679948
0,7,4,0.000000,-125.276814
0,7,6,0.000000,-127.466929
0,7,8,0.000000,-130.282909
0,7,10,0.000000,-129.921530
0,7,12,0.000000,-132.968922
0,7,14,0.000000,-135.345928
0,7,16,0.000000,-125.126863
0,7,18,0.000000,-130.922025
0,7,20,0.000000,-136.194536
0,7,22,0.000000,-131.877296
0,7,24,0.000000,-129.242074
0,7,26,0.000000,-128.299748
0,7,28,0.000000,-138.662578
0,7,30,0.000000,-129.679619
0,7,32,0.000000,-130.491047
0,7,34,0.000000,-125.077104
0,7,36,0.000000,-132.540657
0,7,38,0.000000,-133.414830
0,7,40,0.000000,-135.514629
0,7,42,0.000000,-130.152394
0,7,44,0.000000,-134.382891
0,7,46,0.000000,-141.066175
0,7,48,0.000000,-141.945363
0,7,50,0.000000,-132.460924
0,7,52,0.000000,-136.257376
0,7,54,0.000000,-124.622354
0,7,56,0.000000,-133.015454
0,7,58,0.000000,-129.851299
0,8,0,0.000000,-126.958619
0,8,2,0.000000,-126.424138
0,8,4,0.000000,-129.678783
0,8,6,0.000000,-139.995611
0,8,8,0.000000,-140.071837
0,8,10,0.000000,-130.263251
0,8,12,0.000000,-127.590800
0,8,14,0.000000,-129.481815
0,8,16,0.000000,-122.901753
0,8,18,0.000000,-133.148780
0,8,20,0.000000,-125.957767
0,8,22,0.000000,-136.108980
0,8,24,0.000000,-126.763736
0,8,26,0.000000,-125.301624
0,8,28,0.000000,-128.501977
0,8,30,0.000000,-134.882927
0,8,32,0.000000,-135.323497
0,8,34,0.000000,-144.675592
0,8,36,0.000000,-138.314182
0,8,38,0.000000,-135.756122
0,8,40,0.000000,-133.070534
0,8,42,0.000000,-123.627202
0,8,44,0.000000,-142.522729
0,8,46,0.000000,-151.960288
0,8,48,0.000000,-135.257406
0,8,50,0.000000,-131.341839
0,8,52,0.000000,-125.559485
0,8,54,0.000000,-125.877444
0,8,56,0.000000,-124.181589
0,8,58,0.000000,-138.102227
0,9,0,0.000000,-125.678277
0,9,2,0.000000,-130.635221
0,9,4,0.000000,-123.287615
0,9,6,0.000000,-128.907826
0,9,8,0.000000,-124.249363
0,9,10,0.000000,-136.452277
0,9,12,0.000000,-139.399500
0,9,14,0.000000,-129.198286
0,9,16,0.000000,-129.120888
0,9,18,0.000000,-124.994777
0,9,20,0.000000,-130.142692
0,9,22,0.000000,-129.633550
0,9,24,0.000000,-131.611070
0,9,26,0.000000,-125.549398
0,9,28,0.000000,-129.727120
0,9,30,0.000000,-127.663942
0,9,32,0.000000,-131.246407
0,9,34,0.000000,-131.436221
0,9,36,0.000000,-132.990491
0,9,38,0.000000,-138.015888
0,9,40,0.000000,-125.976423
0,9,42,0.000000,-126.098937
0,9,44,0.000000,-123.159634
0,9,46,0.000000,-123.319120
0,9,48,0.000000,-126.276789
0,9,50,0.000000,-132.931014
0,9,52,0.000000,-138.138963
0,9,54,0.000000,-128.032749
0,9,56,0.000000,-128.903522
0,9,58,0.000000,-141.485001
0,10,0,0.000000,-135.761439
0,10,2,0.000000,-136.278166
0,10,4,0.000000,-139.502653
0,10,6,0.000000,-123.205497
0,10,8,0.000000,-124.938770
0,10,10,0.000000,-134.555101
0,10,12,0.000000,-134.916038
0,10,14,0.000000,-125.128178
0,10,16,0.000000,-128.052186
0,10,18,0.000000,-130.434070
0,10,20,0.000000,-133.264680
0,10,22,0.000000,-128.765050
0,10,24,0.000000,-148.645647
0,10,26,0.000000,-138.543519
0,10,28,0.000000,-133.164936
0,10,30,0.000000,-130.826371
0,10,32,0.000000,-135.463791
0,10,34,0.000000,-127.424422
0,10,36,0.000000,-134.718660
0,10,38,0.000000,-125.303788
0,10,40,0.000000,-134.356036
0,10,42,0.000000,-127.584830
0,10,44,0.000000,-127.182988
0,10,46,0.000000,-135.573205
0,10,48,0.000000,-125.279720
0,10,50,0.000000,-124.647640
0,10,52,0.000000,-124.088214
0,10,54,0.000000,-128.363950
0,10,56,0.000000,-138.547790
0,10,58,0.000000,-133.843536
0,11,0,0.000000,-122.585100
0,11,2,0.000000,-125.476462
0,11,4,0.000000,-135.044570
0,11,6,0.000000,-130.326953
0,11,8,0.000000,-139.706664
0,11,10,0.000000,-131.047567
0,11,12,0.000000,-137.632331
0,11,14,0.000000,-126.648390
0,11,16,0.000000,-140.791807
0,11,18,0.000000,-132.301692
0,11,20,0.000000,-129.194935
0,11,22,0.000000,-126.811905
0,11,24,0.000000,-128.429762
0,11,26,0.000000,-130.601584
0,11,28,0.000000,-128.599907
0,11,30,0.000000,-130.592929
0,11,32,0.000000,-132.015226
0,11,34,0.000000,-127.121946
0,11,36,0.000000,-123.614026
0,11,38,0.000000,-132.818740
0,11,40,0.000000,-128.738108
0,11,42,0.000000,-134.976642
0,11,44,0.000000,-127.948622
0,11,46,0.000000,-128.257592
0,11,48,0.000000,-134.598225
0,11,50,0.000000,-134.944806
0,11,52,0.000000,-128.001955
0,11,54,0.000000,-129.404584
0,11,56,0.000000,-137.383526
0,11,58,0.000000,-130.636852
0,12,0,0.000000,-127.905974
0,12,2,0.000000,-127.886369
0,12,4,0.000000,-133.226696
0,12,6,0.000000,-138.201568
0,12,8,0.000000,-128.793114
0,12,10,0.000000,-131.016630
0,12,12,0.000000,-124.638190
0,12,14,0.000000,-129.442161
0,12,16,0.000000,-135.687376
0,12,18,0.000000,-124.500530
0,12,20,0.000000,-129.650093
0,12,22,0.000000,-134.957626
0,12,24,0.000000,-129.915768
0,12,26,0.000000,-129.846338
0,12,28,0.000000,-124.941948
0,12,30,0.000000,-131.406726
0,12,32,0.000000,-131.828845
0,12,34,0.000000,-132.006648
0,12,36,0.000000,-136.903731
0,12,38,0.000000,-122.900460
0,12,40,0.000000,-141.756143
0,12,42,0.000000,-127.205640
0,12,44,0.000000,-126.806159
0,12,46,0.000000,-137.124301
0,12,48,0.000000,-131.711552
0,12,50,0.000000,-132.237408
0,12,52,0.000000,-131.007832
0,12,54,0.000000,-137.512635
0,12,56,0.000000,-131.951688
0,12,58,0.000000,-122.252865
0,13,0,0.000000,-139.284389
0,13,2,0.000000,-132.971672
0,13,4,0.000000,-122.484176
0,13,6,0.000000,-126.218434
0,13,8,0.000000,-128.252614
0,13,10,0.000000,-124.772766
0,13,12,0.000000,-122.025676
0,13,14,0.000000,-131.100898
0,13,16,0.000000,-131.157122
0,13,18,0.000000,-130.481605
0,13,20,0.000000,-125.328841
0,13,22,0.000000,-127.196069
0,13,24,0.000000,-127.278415
0,13,26,0.000000,-130.982385
0,13,28,0.000000,-130.873425
0,13,30,0.000000,-138.026174
0,13,32,0.000000,-127.115897
0,13,34,0.000000,-121.511734
0,13,36,0.000000,-127.346932
0,13,38,0.000000,-130.259611
0,13,40,0.000000,-130.420962
0,13,42,0.000000,-133.795691
0,13,44,0.000000,-131.798317
0,13,46,0.000000,-123.892450
0,13,48,0.000000,-137.944841
0,13,50,0.000000,-141.587276
0,13,52,0.000000,-129.001128
0,13,54,0.000000,-125.506929
0,13,56,0.000000,-122.223199
0,13,58,0.000000,-127.653822
0,14,0,0.000000,-129.989061
0,14,2,0.000000,-135.857096
0,14,4,0.000000,-124.397745
0,14,6,0.000000,-130.053391
0,14,8,0.000000,-125.350995
0,14,10,0.000000,-156.321637
0,14,12,0.000000,-130.422661
0,14,14,0.000000,-123.957790
0,14,16,0.000000,-130.712362
0,14,18,0.000000,-132.459673
0,14,20,0.000000,-125.027913
0,14,22,0.000000,-127.401901
0,14,24,0.000000,-130.210861
0,14,26,0.000000,-135.582949
0,14,28,0.000000,-129.767776
0,14,30,0.000000,-128.863182
0,14,32,0.000000,-127.934198
0,14,34,0.000000,-141.526588
0,14,36,0.000000,-136.795248
0,14,38,0.000000,-134.631394
0,14,40,0.000000,-134.993333
0,14,42,0.000000,-128.960070
0,14,44,0.000000,-133.919758
0,14,46,0.000000,-128.285733
0,14,48,0.000000,-129.994200
0,14,50,0.000000,-129.713738
0,14,52,0.000000,-125.754645
0,14,54,0.000000,-129.044369
0,14,56,0.000000,-134.868152
0,14,58,0.000000,-134.118288
0,15,0,0.000000,-134.934167
0,15,2,0.000000,-136.209955
0,15,4,0.000000,-138.030171
0,15,6,0.000000,-125.516434
0,15,8,0.000000,-131.948207
0,15,10,0.000000,-125.678780
0,15,12,0.000000,-127.335519
0,15,14,0.000000,-141.187321
0,15,16,0.000000,-135.463522
0,15,18,0.000000,-147.805650
0,15,20,0.000000,-131.767361
0,15,22,0.000000,-125.238112
0,15,24,0.000000,-141.030737
0,15,26,0.000000,-126.906596
0,15,28,0.000000,-135.210442
0,15,30,0.000000,-134.829998
0,15,32,0.000000,-137.159950
0,15,34,0.000000,-135.938564
0,15,36,0.000000,-142.503521
0,15,38,0.000000,-133.164387
0,15,40,0.000000,-129.237948
0,15,42,0.000000,-131.392902
0,15,44,0.000000,-123.198351
0,15,46,0.000000,-134.188948
0,15,48,0.000000,-128.529073
0,15,50,0.000000,-128.005701
0,15,52,0.000000,-131.956282
0,15,54,0.000000,-127.377682
0,15,56,0.000000,-131.922756
0,15,58,0.000000,-126.434555
0,16,0,0.000000,-141.054021
0,16,2,0.000000,-141.999158
0,16,4,0.000000,-133.740315
0,16,6,0.000000,-140.548866
0,16,8,0.000000,-135.589780
0,16,10,0.000000,-139.034412
0,16,12,0.000000,-127.883675
0,16,14,0.000000,-128.902897
0,16,16,0.000000,-130.156959
0,16,18,0.000000,-133.027752
0,16,20,0.000000,-130.057869
0,16,22,0.000000,-137.863389
0,16,24,0.000000,-133.826705
0,16,26,0.000000,-135.147007
0,16,28,0.000000,-145.133996
0,16,30,0.000000,-129.004488
0,16,32,0.000000,-127.383838
0,16,34,0.000000,-135.466711
0,16,36,0.000000,-128.205707
0,16,38,0.000000,-128.813106
0,16,40,0.000000,-125.468679
0,16,42,0.000000,-130.767021
0,16,44,0.000000,-126.146633
0,16,46,0.000000,-126.724762
0,16,48,0.000000,-131.305035
0,16,50,0.000000,-129.905687
0,16,52,0.000000,-134.560037
0,16,54,0.000000,-129.689990
0,16,56,0.000000,-134.437054
0,16,58,0.000000,-131.015457
0,17,0,0.000000,-140.474168
0,17,2,0.000000,-143.187588
0,17,4,0.000000,-130.316189
0,17,6,0.000000,-127.025667
0,17,8,0.000000,-131.434135
0,17,10,0.000000,-131.477498
0,17,12,0.000000,-129.857821
0,17,14,0.000000,-140.110843
0,17,16,0.000000,-128.088238
0,17,18,0.000000,-130.811243
0,17,20,0.000000,-128.663178
0,17,22,0.000000,-131.882979
0,17,24,0.000000,-137.669194
0,17,26,0.000000,-130.017933
0,17,28,0.000000,-142.511127
0,17,30,0.000000,-140.550305
0,17,32,0.000000,-121.456518
0,17,34,0.000000,-134.607121
0,17,36,0.000000,-136.507498
0,17,38,0.000000,-130.819029
0,17,40,0.000000,-132.012002
0,17,42,0.000000,-127.570861
0,17,44,0.000000,-127.593141
0,17,46,0.000000,-152.561172
0,17,48,0.000000,-126.450690
0,17,50,0.000000,-131.673051
0,17,52,0.000000,-141.388239
0,17,54,0.000000,-129.192392
0,17,56,0.000000,-128.898642
0,17,58,0.000000,-131.132116
0,18,0,0.000000,-141.687726
0,18,2,0.000000,-126.249593
0,18,4,0.000000,-128.539234
0,18,6,0.000000,-138.711073
0,18,8,0.000000,-129.998312
0,18,10,0.000000,-129.480210
0,18,12,0.000000,-129.182750
0,18,14,0.000000,-130.051387
0,18,16,0.000000,-125.874762
0,18,18,0.000000,-139.175833
0,18,20,0.000000,-153.389371
0,18,22,0.000000,-130.320796
0,18,24,0.000000,-132.511859
0,18,26,0.000000,-128.371750
0,18,28,0.000000,-131.645284
0,18,30,0.000000,-127.411058
0,18,32,0.000000,-142.724316
0,18,34,0.000000,-131.277109
0,18,36,0.000000,-136.963931
0,18,38,0.000000,-128.661355
0,18,40,0.000000,-137.414515
0,18,42,0.000000,-136.737788
0,18,44,0.000000,-128.231242
0,18,46,0.000000,-132.166720
0,18,48,0.000000,-130.776125
0,18,50,0.000000,-129.284084
0,18,52,0.000000,-126.088790
0,18,54,0.000000,-137.414007
0,18,56,0.000000,-129.925453
0,18,58,0.000000,-126.230003
0,19,0,0.000000,-132.822401
0,19,2,0.000000,-125.015649
0,19,4,0.000000,-129.478516
0,19,6,0.000000,-126.943271
0,19,8,0.000000,-134.242677
0,19,10,0.000000,-134.720356
0,19,12,0.000000,-125.934145
0,19,14,0.000000,-131.095904
0,19,16,0.000000,-129.064048
0,19,18,0.000000,-133.015748
0,19,20,0.000000,-117.358772
0,19,22,0.000000,-128.178656
0,19,24,0.000000,-126.862826
0,19,26,0.000000,-132.115362
0,19,28,0.000000,-132.448252
0,19,30,0.000000,-127.482898
0,19,32,0.000000,-126.285294
0,19,34,0.000000,-128.622651
0,19,36,0.000000,-133.005414
0,19,38,0.000000,-134.064823
0,19,40,0.000000,-135.653192
0,19,42,0.000000,-126.944032
0,19,44,0.000000,-127.982292
0,19,46,0.000000,-130.567217
0,19,48,0.000000,-123.292933
0,19,50,0.000000,-127.686476
0,19,52,0.000000,-127.056275
0,19,54,0.000000,-128.546027
0,19,56,0.000000,-125.174654
0,19,58,0.000000,-128.449225
0,20,0,0.000000,-130.270175
0,20,2,0.000000,-129.687297
0,20,4,0.000000,-128.434455
0,20,6,0.000000,-128.380048
0,20,8,0.000000,-143.618111
0,20,10,0.000000,-126.117312
0,20,12,0.000000,-124.789285
0,20,14,0.000000,-139.644776
0,20,16,0.000000,-128.867105
0,20,18,0.000000,-129.978300
0,20,20,0.000000,-132.060023
0,20,22,0.000000,-129.690156
0,20,24,0.000000,-131.227692
0,20,26,0.000000,-123.765104
0,20,28,0.000000,-128.919200
0,20,30,0.000000,-126.574552
0,20,32,0.000000,-128.808235
0,20,34,0.000000,-131.484482
0,20,36,0.000000,-130.193358
0,20,38,0.000000,-125.268923
0,20,40,0.000000,-123.084204
0,20,42,0.000000,-126.052446
0,20,44,0.000000,-138.971846
0,20,46,0.000000,-136.512788
0,20,48,0.000000,-127.385559
0,20,50,0.000000,-128.812028
0,20,52,0.000000,-125.770458
0,20,54,0.000000,-128.582989
0,20,56,0.000000,-129.456274
0,20,58,0.000000,-133.490022
0,21,0,0.000000,-131.118212
0,21,2,0.000000,-125.509095
0,21,4,0.000000,-133.250187
0,21,6,0.000000,-135.290453
0,21,8,0.000000,-123.287199
0,21,10,0.000000,-134.881161
0,21,12,0.000000,-135.822185
0,21,14,0.000000,-125.135415
0,21,16,0.000000,-124.570833
0,21,18,0.000000,-143.530499
0,21,20,0.000000,-128.956546
0,21,22,0.000000,-131.655178
0,21,24,0.000000,-124.264420
0,21,26,0.000000,-125.379972
0,21,28,0.000000,-130.035479
0,21,30,0.000000,-127.295809
0,21,32,0.000000,-141.926772
0,21,34,0.000000,-128.429804
0,21,36,0.000000,-125.679786
0,21,38,0.000000,-133.459808
0,21,40,0.000000,-133.643415
0,21,42,0.000000,-127.827539
0,21,44,0.000000,-138.513437
0,21,46,0.000000,-132.969516
0,21,48,0.000000,-125.167589
0,21,50,0.000000,-132.992799
0,21,52,0.000000,-124.895879
0,21,54,0.000000,-122.769350
0,21,56,0.000000,-130.422677
0,21,58,0.000000,-125.627182
0,22,0,0.000000,-136.602240
0,22,2,0.000000,-132.752156
0,22,4,0.000000,-127.438344
0,22,6,0.000000,-128.405786
0,22,8,0.000000,-126.377186
0,22,10,0.000000,-127.431965
0,22,12,0.000000,-126.689980
0,22,14,0.000000,-140.465813
0,22,16,0.000000,-123.752938
0,22,18,0.000000,-134.043183
0,22,20,0.000000,-143.889558
0,22,22,0.000000,-130.447534
0,22,24,0.000000,-134.675028
0,22,26,0.000000,-132.842723
0,22,28,0.000000,-132.552997
0,22,30,0.000000,-131.434763
0,22,32,0.000000,-129.256044
0,22,34,0.000000,-135.363775
0,22,36,0.000000,-133.618079
0,22,38,0.000000,-132.570776
0,22,40,0.000000,-133.676505
0,22,42,0.000000,-130.471917
0,22,44,0.000000,-132.272656
0,22,46,0.000000,-132.020921
0,22,48,0.000000,-132.035189
0,22,50,0.000000,-126.009347
0,22,52,0.000000,-128.858702
0,22,54,0.000000,-126.871195
0,22,56,0.000000,-132.564486
0,22,58,0.000000,-126.664380
0,23,0,0.000000,-134.808818
0,23,2,0.000000,-130.392108
0,23,4,0.000000,-159.427252
0,23,6,0.000000,-132.081172
0,23,8,0.000000,-128.959171
0,23,10,0.000000,-122.033770
0,23,12,0.000000,-127.167140
0,23,14,0.000000,-131.962467
0,23,16,0.000000,-148.225464
0,23,18,0.000000,-126.552722
0,23,20,0.000000,-139.416323
0,23,22,0.000000,-137.055698
0,23,24,0.000000,-141.365156
0,23,26,0.000000,-130.097060
0,23,28,0.000000,-122.284129
0,23,30,0.000000,-133.362433
0,23,32,0.000000,-136.291160
0,23,34,0.000000,-126.440577
0,23,36,0.000000,-130.860567
0,23,38,0.000000,-131.225897
0,23,40,0.000000,-125.951377
0,23,42,0.000000,-140.499090
0,23,44,0.000000,-145.369218
0,23,46,0.000000,-140.641888
0,23,48,0.000000,-133.614456
0,23,50,0.000000,-130.402912
0,23,52,0.000000,-129.388486
0,23,54,0.000000,-129.474123
0,23,56,0.000000,-127.918643
0,23,58,0.000000,-127.036339
0,24,0,0.000000,-137.274268
0,24,2,0.000000,-127.261446
0,24,4,0.000000,-129.633243
0,24,6,0.000000,-133.695217
0,24,8,0.000000,-122.870579
0,24,10,0.000000,-136.539529
0,24,12,0.000000,-130.072409
0,24,14,0.000000,-133.909262
0,24,16,0.000000,-129.465932
0,24,18,0.000000,-147.193281
0,24,20,0.000000,-127.653828
0,24,22,0.000000,-135.179740
0,24,24,0.000000,-142.459509
0,24,26,0.000000,-131.252279
0,24,28,0.000000,-128.512965
0,24,30,0.000000,-130.459590
0,24,32,0.000000,-128.788883
0,24,34,0.000000,-133.963311
0,24,36,0.000000,-126.332616
0,24,38,0.000000,-123.427133
0,24,40,0.000000,-130.471929
0,24,42,0.000000,-138.286430
0,24,44,0.000000,-133.936217
0,24,46,0.000000,-134.342360
0,24,48,0.000000,-146.683842
0,24,50,0.000000,-135.593999
0,24,52,0.000000,-136.168282
0,24,54,0.000000,-136.157957
0,24,56,0.000000,-129.588940
0,24,58,0.000000,-123.259474
0,25,0,0.000000,-125.663512
0,25,2,0.000000,-127.598323
0,25,4,0.000000,-129.082093
0,25,6,0.000000,-131.785738
0,25,8,0.000000,-132.944333
0,25,10,0.000000,-141.452805
0,25,12,0.000000,-135.134312
0,25,14,0.000000,-131.390431
0,25,16,0.000000,-137.084108
0,25,18,0.000000,-132.000766
0,25,20,0.000000,-129.324260
0,25,22,0.000000,-130.966554
0,25,24,0.000000,-123.408693
0,25,26,0.000000,-133.800064
0,25,28,0.000000,-139.589398
0,25,30,0.000000,-141.478875
0,25,32,0.000000,-128.743651
0,25,34,0.000000,-123.355311
0,25,36,0.000000,-128.609585
0,25,38,0.000000,-137.506279
0,25,40,0.000000,-130.798037
0,25,42,0.000000,-133.678456
0,25,44,0.000000,-133.225931
0,25,46,0.000000,-131.312700
0,25,48,0.000000,-135.243884
0,25,50,0.000000,-131.633782
0,25,52,0.000000,-128.243163
0,25,54,0.000000,-123.273526
0,25,56,0.000000,-128.902679
0,25,58,0.000000,-133.835174
0,26,0,0.000000,-130.212334
0,26,2,0.000000,-132.963258
0,26,4,0.000000,-128.397223
0,26,6,0.000000,-134.384810
0,26,8,0.000000,-131.622611
0,26,10,0.000000,-141.870884
0,26,12,0.000000,-126.333828
0,26,14,0.000000,-126.877268
0,26,16,0.000000,-135.453532
0,26,18,0.000000,-123.747869
0,26,20,0.000000,-139.157271
0,26,22,0.000000,-127.504312
0,26,24,0.000000,-121.714080
0,26,26,0.000000,-124.297201
0,26,28,0.000000,-149.624492
0,26,30,0.000000,-125.450972
0,26,32,0.000000,-136.388694
0,26,34,0.000000,-128.167952
0,26,36,0.000000,-126.778159
0,26,38,0.000000,-127.531105
0,26,40,0.000000,-141.837871
0,26,42,0.000000,-124.694677
0,26,44,0.000000,-127.680266
0,26,46,0.000000,-125.996318
0,26,48,0.000000,-126.011534
0,26,50,0.000000,-135.235535
0,26,52,0.000000,-132.758559
0,26,54,0.000000,-139.893584
0,26,56,0.000000,-125.429467
0,26,58,0.000000,-127.485714
0,27,0,0.000000,-132.212145
0,27,2,0.000000,-132.641391
0,27,4,0.000000,-127.597806
0,27,6,0.000000,-134.587138
0,27,8,0.000000,-133.214336
0,27,10,0.000000,-132.643620
0,27,12,0.000000,-135.014135
0,27,14,0.000000,-129.150327
0,27,16,0.000000,-127.855685
0,27,18,0.000000,-129.129728
0,27,20,0.000000,-126.030930
0,27,22,0.000000,-127.160853
