hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.863498
0,0,2,0.000000,-224.863498
0,0,4,0.000000,-224.863498
0,0,6,0.000000,-224.863498
0,0,8,0.000000,-100.576908
0,0,10,0.000000,-103.113742
0,0,12,0.000000,-100.140443
0,0,14,0.000000,-102.582692
0,0,16,0.000000,-101.945477
0,0,18,0.000000,-103.474859
0,0,20,0.000000,-102.315186
0,0,22,0.000000,-102.239385
0,0,24,0.000000,-101.732637
0,0,26,0.000000,-101.127813
0,0,28,0.000000,-103.607657
0,0,30,0.000000,-101.856482
0,0,32,0.000000,-102.562865
0,0,34,0.000000,-101.727635
0,0,36,0.000000,-103.575674
0,0,38,0.000000,-103.764550
0,0,40,0.000000,-100.558767
0,0,42,0.000000,-100.424491
0,0,44,0.000000,-103.354598
0,0,46,0.000000,-103.837322
0,0,48,0.000000,-100.974419
0,0,50,0.000000,-101.575809
0,0,52,0.000000,-103.817118
0,0,54,0.000000,-102.591262
0,0,56,0.000000,-101.917317
0,0,58,0.000000,-102.621049
0,1,0,0.000000,-101.767258
0,1,2,0.000000,-101.039177
0,1,4,0.000000,-102.086227
0,1,6,0.000000,-103.128224
0,1,8,0.000000,-103.196973
0,1,10,0.000000,-100.608076
0,1,12,0.000000,-103.782386
0,1,14,0.000000,-102.778071
0,1,16,0.000000,-101.286465
0,1,18,0.000000,-101.957372
0,1,20,0.000000,-102.366437
0,1,22,0.000000,-101.584675
0,1,24,0.000000,-103.214557
0,1,26,0.000000,-102.197914
0,1,28,0.000000,-102.994270
0,1,30,0.000000,-102.627430
0,1,32,0.000000,-102.966255
0,1,34,0.000000,-101.236945
0,1,36,0.000000,-101.894582
0,1,38,0.000000,-100.692522
0,1,40,0.000000,-100.393676
0,1,42,0.000000,-101.671690
0,1,44,0.000000,-97.857784
0,1,46,0.000000,-102.560115
0,1,48,0.000000,-102.872633
0,1,50,0.000000,-102.225798
0,1,52,0.000000,-101.997782
0,1,54,0.000000,-101.918609
0,1,56,0.000000,-103.427686
0,1,58,0.000000,-101.057292
0,2,0,0.000000,-102.090691
0,2,2,0.000000,-103.422426
0,2,4,0.000000,-100.609972
0,2,6,0.000000,-101.052251
0,2,8,0.000000,-100.976186
0,2,10,0.000000,-102.443940
0,2,12,0.000000,-99.888363
0,2,14,0.000000,-102.721331
0,2,16,0.000000,-99.671299
0,2,18,0.000000,-101.147617
0,2,20,0.000000,-102.887032
0,2,22,0.000000,-102.831460
0,2,24,0.000000,-101.182341
0,2,26,0.000000,-101.976077
0,2,28,0.000000,-102.129001
0,2,30,0.000000,-101.885919
0,2,32,0.000000,-103.058965
0,2,34,0.000000,-101.148202
0,2,36,0.000000,-100.744738
0,2,38,0.000000,-104.199808
0,2,40,0.000000,-102.134845
0,2,42,0.000000,-101.381550
0,2,44,0.000000,-99.488500
0,2,46,0.000000,-103.417663
0,2,48,0.000000,-101.318877
0,2,50,0.000000,-101.109540
0,2,52,0.000000,-100.135487
0,2,54,0.000000,-99.541355
0,2,56,0.000000,-104.480604
0,2,58,0.000000,-101.242919
0,3,0,0.000000,-104.503436
0,3,2,0.000000,-101.021343
0,3,4,0.000000,-100.242854
0,3,6,0.000000,-100.294806
0,3,8,0.000000,-100.280791
0,3,10,0.000000,-100.252861
0,3,12,0.000000,-100.324900
0,3,14,0.000000,-99.210101
0,3,16,0.000000,-101.794412
0,3,18,0.000000,-100.742557
0,3,20,0.000000,-102.034976
0,3,22,0.000000,-101.851680
0,3,24,0.000000,-100.767747
0,3,26,0.000000,-100.580554
0,3,28,0.000000,-101.208169
0,3,30,0.000000,-100.840797
0,3,32,0.000000,-101.999249
0,3,34,0.000000,-100.382202
0,3,36,0.000000,-100.555838
0,3,38,0.000000,-101.526569
0,3,40,0.000000,-99.550508
0,3,42,0.000000,-102.801133
0,3,44,0.000000,-100.478623
0,3,46,0.000000,-102.584954
0,3,48,0.000000,-99.706075
0,3,50,0.000000,-102.974443
0,3,52,0.000000,-101.382528
0,3,54,0.000000,-102.608232
0,3,56,0.000000,-103.213699
0,3,58,0.000000,-102.766728
0,4,0,0.000000,-103.135771
0,4,2,0.000000,-101.619169
0,4,4,0.000000,-102.129072
0,4,6,0.000000,-99.866710
0,4,8,0.000000,-102.564294
0,4,10,0.000000,-100.931593
0,4,12,0.000000,-103.442386
0,4,14,0.000000,-100.662993
0,4,16,0.000000,-102.648459
0,4,18,0.000000,-102.604156
0,4,20,0.000000,-103.131798
0,4,22,0.000000,-101.264238
0,4,24,0.000000,-103.075076
0,4,26,0.000000,-101.305494
0,4,28,0.000000,-103.241552
0,4,30,0.000000,-101.829099
0,4,32,0.000000,-101.049066
0,4,34,0.000000,-105.230141
0,4,36,0.000000,-102.870464
0,4,38,0.000000,-102.551079
0,4,40,0.000000,-102.249204
0,4,42,0.000000,-103.645120
0,4,44,0.000000,-103.051562
0,4,46,0.000000,-101.718226
0,4,48,0.000000,-103.241716
0,4,50,0.000000,-100.438250
0,4,52,0.000000,-100.944603
0,4,54,0.000000,-103.241073
0,4,56,0.000000,-100.814153
0,4,58,0.000000,-101.908007
0,5,0,0.000000,-102.265003
0,5,2,0.000000,-104.208690
0,5,4,0.000000,-101.138068
0,5,6,0.000000,-100.179364
0,5,8,0.000000,-100.434675
0,5,10,0.000000,-99.554529
0,5,12,0.000000,-101.455901
0,5,14,0.000000,-100.424817
0,5,16,0.000000,-101.069886
0,5,18,0.000000,-100.271792
0,5,20,0.000000,-101.252165
0,5,22,0.000000,-102.783520
0,5,24,0.000000,-102.352367
0,5,26,0.000000,-99.764360
0,5,28,0.000000,-101.666991
0,5,30,0.000000,-102.823145
0,5,32,0.000000,-101.501514
0,5,34,0.000000,-101.820657
0,5,36,0.000000,-101.144044
0,5,38,0.000000,-101.499054
0,5,40,0.000000,-103.702965
0,5,42,0.000000,-104.318781
0,5,44,0.000000,-101.246606
0,5,46,0.000000,-102.935404
0,5,48,0.000000,-103.084641
0,5,50,0.000000,-101.959987
0,5,52,0.000000,-99.798361
0,5,54,0.000000,-102.308224
0,5,56,0.000000,-101.360713
0,5,58,0.000000,-103.157608
0,6,0,0.000000,-102.586210
0,6,2,0.000000,-102.370463
0,6,4,0.000000,-103.016776
0,6,6,0.000000,-101.116497
0,6,8,0.000000,-103.182446
0,6,10,0.000000,-98.729400
0,6,12,0.000000,-100.907440
0,6,14,0.000000,-100.937996
0,6,16,0.000000,-101.035537
0,6,18,0.000000,-102.146470
0,6,20,0.000000,-104.423583
0,6,22,0.000000,-100.109153
0,6,24,0.000000,-101.021568
0,6,26,0.000000,-101.649613
0,6,28,0.000000,-99.565102
0,6,30,0.000000,-103.562084
0,6,32,0.000000,-101.707448
0,6,34,0.000000,-102.992358
0,6,36,0.000000,-101.323390
0,6,38,0.000000,-101.906836
0,6,40,0.000000,-99.448153
0,6,42,0.000000,-102.974189
0,6,44,0.000000,-101.579731
0,6,46,0.000000,-101.981657
0,6,48,0.000000,-104.003606
0,6,50,0.000000,-101.142289
0,6,52,0.000000,-103.845139
0,6,54,0.000000,-103.528625
0,6,56,0.000000,-102.886422
0,6,58,0.000000,-104.567522
0,7,0,0.000000,-101.498934
0,7,2,0.000000,-102.092536
0,7,4,0.000000,-102.621625
0,7,6,0.000000,-101.186693
0,7,8,0.000000,-99.559227
0,7,10,0.000000,-101.001046
0,7,12,0.000000,-105.572109
0,7,14,0.000000,-104.716217
0,7,16,0.000000,-101.684182
0,7,18,0.000000,-103.124969
0,7,20,0.000000,-102.515924
0,7,22,0.000000,-101.268644
0,7,24,0.000000,-100.878247
0,7,26,0.000000,-102.411414
0,7,28,0.000000,-103.067176
0,7,30,0.000000,-104.362447
0,7,32,0.000000,-103.026832
0,7,34,0.000000,-101.265004
0,7,36,0.000000,-101.274887
0,7,38,0.000000,-102.197484
0,7,40,0.000000,-102.003807
0,7,42,0.000000,-99.322110
0,7,44,0.000000,-101.851299
0,7,46,0.000000,-100.563208
0,7,48,0.000000,-101.625769
0,7,50,0.000000,-102.810804
0,7,52,0.000000,-103.157308
0,7,54,0.000000,-101.950877
0,7,56,0.000000,-100.559774
0,7,58,0.000000,-101.674720
0,8,0,0.000000,-101.045035
0,8,2,0.000000,-102.841951
0,8,4,0.000000,-101.286269
0,8,6,0.000000,-102.712989
0,8,8,0.000000,-100.988868
0,8,10,0.000000,-104.236329
0,8,12,0.000000,-102.190983
0,8,14,0.000000,-103.720353
0,8,16,0.000000,-101.080376
0,8,18,0.000000,-104.012245
0,8,20,0.000000,-100.553082
0,8,22,0.000000,-98.898168
0,8,24,0.000000,-103.114727
0,8,26,0.000000,-100.759216
0,8,28,0.000000,-100.412988
0,8,30,0.000000,-104.822118
0,8,32,0.000000,-101.722833
0,8,34,0.000000,-99.919414
0,8,36,0.000000,-102.265707
0,8,38,0.000000,-103.322975
0,8,40,0.000000,-103.676269
0,8,42,0.000000,-102.534619
0,8,44,0.000000,-102.604381
0,8,46,0.000000,-104.010813
0,8,48,0.000000,-101.237919
0,8,50,0.000000,-102.195207
0,8,52,0.000000,-102.014010
0,8,54,0.000000,-102.711845
0,8,56,0.000000,-102.049646
0,8,58,0.000000,-101.569981
0,9,0,0.000000,-99.837922
0,9,2,0.000000,-102.232478
0,9,4,0.000000,-101.413003
0,9,6,0.000000,-101.715929
0,9,8,0.000000,-101.984680
0,9,10,0.000000,-103.993228
0,9,12,0.000000,-103.273273
0,9,14,0.000000,-104.328426
0,9,16,0.000000,-102.673905
0,9,18,0.000000,-102.950343
0,9,20,0.000000,-103.924730
0,9,22,0.000000,-101.856227
0,9,24,0.000000,-100.415121
0,9,26,0.000000,-101.063601
0,9,28,0.000000,-103.041561
0,9,30,0.000000,-101.210436
0,9,32,0.000000,-103.069337
0,9,34,0.000000,-103.664908
0,9,36,0.000000,-103.725647
0,9,38,0.000000,-104.921184
0,9,40,0.000000,-102.284706
0,9,42,0.000000,-103.175365
0,9,44,0.000000,-101.227490
0,9,46,0.000000,-101.733574
0,9,48,0.000000,-102.706611
0,9,50,0.000000,-102.180941
0,9,52,0.000000,-103.436589
0,9,54,0.000000,-101.756048
0,9,56,0.000000,-101.846827
0,9,58,0.000000,-101.354958
0,10,0,0.000000,-102.306462
0,10,2,0.000000,-102.122001
0,10,4,0.000000,-104.333835
0,10,6,0.000000,-104.435036
0,10,8,0.000000,-102.510023
0,10,10,0.000000,-100.483218
0,10,12,0.000000,-104.537987
0,10,14,0.000000,-102.126903
0,10,16,0.000000,-102.092777
0,10,18,0.000000,-104.366687
0,10,20,0.000000,-103.606536
0,10,22,0.000000,-103.228878
0,10,24,0.000000,-101.985122
0,10,26,0.000000,-105.009876
0,10,28,0.000000,-104.395712
0,10,30,0.000000,-102.666214
0,10,32,0.000000,-102.383537
0,10,34,0.000000,-103.168889
0,10,36,0.000000,-101.133524
0,10,38,0.000000,-103.119712
0,10,40,0.000000,-103.749001
0,10,42,0.000000,-104.110867
0,10,44,0.000000,-102.571230
0,10,46,0.000000,-101.954735
0,10,48,0.000000,-102.745003
0,10,50,0.000000,-103.881634
0,10,52,0.000000,-104.583758
0,10,54,0.000000,-104.339198
0,10,56,0.000000,-103.104308
0,10,58,0.000000,-103.186498
0,11,0,0.000000,-101.652282
0,11,2,0.000000,-101.465785
0,11,4,0.000000,-102.153170
0,11,6,0.000000,-103.442556
0,11,8,0.000000,-101.551887
0,11,10,0.000000,-103.091832
0,11,12,0.000000,-105.354999
0,11,14,0.000000,-101.939795
0,11,16,0.000000,-105.287616
0,11,18,0.000000,-102.113441
0,11,20,0.000000,-103.199271
0,11,22,0.000000,-103.556547
0,11,24,0.000000,-102.349132
0,11,26,0.000000,-102.158548
0,11,28,0.000000,-101.526304
0,11,30,0.000000,-102.788414
0,11,32,0.000000,-101.503769
0,11,34,0.000000,-102.496886
0,11,36,0.000000,-101.685006
0,11,38,0.000000,-103.129576
0,11,40,0.000000,-105.470139
0,11,42,0.000000,-102.427428
0,11,44,0.000000,-104.923231
0,11,46,0.000000,-104.648037
0,11,48,0.000000,-102.534261
0,11,50,0.000000,-102.190917
0,11,52,0.000000,-103.643985
0,11,54,0.000000,-102.784421
0,11,56,0.000000,-104.018442
0,11,58,0.000000,-104.199946
0,12,0,0.000000,-100.703404
0,12,2,0.000000,-104.111127
0,12,4,0.000000,-105.327925
0,12,6,0.000000,-104.154438
0,12,8,0.000000,-103.275099
0,12,10,0.000000,-107.161462
0,12,12,0.000000,-103.459085
0,12,14,0.000000,-103.060586
0,12,16,0.000000,-101.977318
0,12,18,0.000000,-104.387948
0,12,20,0.000000,-104.768198
0,12,22,0.000000,-103.146561
0,12,24,0.000000,-105.146582
0,12,26,0.000000,-102.748027
0,12,28,0.000000,-103.048134
0,12,30,0.000000,-100.944858
0,12,32,0.000000,-104.380890
0,12,34,0.000000,-106.813292
0,12,36,0.000000,-101.823335
0,12,38,0.000000,-102.428317
0,12,40,0.000000,-103.256609
0,12,42,0.000000,-101.345925
0,12,44,0.000000,-104.390787
0,12,46,0.000000,-103.629029
0,12,48,0.000000,-103.587568
0,12,50,0.000000,-101.417134
0,12,52,0.000000,-104.454111
0,12,54,0.000000,-106.717489
0,12,56,0.000000,-101.822089
0,12,58,0.000000,-101.305383
0,13,0,0.000000,-103.880786
0,13,2,0.000000,-103.239396
0,13,4,0.000000,-103.308326
0,13,6,0.000000,-104.156063
0,13,8,0.000000,-105.686782
0,13,10,0.000000,-103.956484
0,13,12,0.000000,-103.750220
0,13,14,0.000000,-103.573268
0,13,16,0.000000,-102.836241
0,13,18,0.000000,-103.404472
0,13,20,0.000000,-104.032812
0,13,22,0.000000,-102.937151
0,13,24,0.000000,-102.961945
0,13,26,0.000000,-104.751363
0,13,28,0.000000,-105.357129
0,13,30,0.000000,-101.857331
0,13,32,0.000000,-102.318410
0,13,34,0.000000,-105.396134
0,13,36,0.000000,-103.892562
0,13,38,0.000000,-104.759239
0,13,40,0.000000,-103.576476
0,13,42,0.000000,-104.753622
0,13,44,0.000000,-102.746630
0,13,46,0.000000,-104.232914
0,13,48,0.000000,-105.353263
0,13,50,0.000000,-105.484523
0,13,52,0.000000,-105.868317
0,13,54,0.000000,-102.631816
0,13,56,0.000000,-104.548542
0,13,58,0.000000,-103.008075
0,14,0,0.000000,-99.346830
0,14,2,0.000000,-103.147512
0,14,4,0.000000,-102.627399
0,14,6,0.000000,-103.986035
0,14,8,0.000000,-103.336568
0,14,10,0.000000,-103.895745
0,14,12,0.000000,-103.863847
0,14,14,0.000000,-103.683754
0,14,16,0.000000,-101.983169
0,14,18,0.000000,-104.524370
0,14,20,0.000000,-103.938203
0,14,22,0.000000,-102.654010
0,14,24,0.000000,-103.502341
0,14,26,0.000000,-102.913580
0,14,28,0.000000,-104.262356
0,14,30,0.000000,-103.693419
0,14,32,0.000000,-102.651667
0,14,34,0.000000,-102.750115
0,14,36,0.000000,-102.096746
0,14,38,0.000000,-103.207280
0,14,40,0.000000,-102.140438
0,14,42,0.000000,-103.976241
0,14,44,0.000000,-104.037150
0,14,46,0.000000,-104.020325
0,14,48,0.000000,-104.302075
0,14,50,0.000000,-102.162120
0,14,52,0.000000,-105.961884
0,14,54,0.000000,-102.396697
0,14,56,0.000000,-101.004194
0,14,58,0.000000,-104.198872
0,15,0,0.000000,-103.651530
0,15,2,0.000000,-103.420258
0,15,4,0.000000,-102.070758
0,15,6,0.000000,-104.384648
0,15,8,0.000000,-102.935901
0,15,10,0.000000,-103.557951
0,15,12,0.000000,-103.358603
0,15,14,0.000000,-104.853596
0,15,16,0.000000,-103.929763
0,15,18,0.000000,-102.720295
0,15,20,0.000000,-102.660004
0,15,22,0.000000,-103.096107
0,15,24,0.000000,-102.889386
0,15,26,0.000000,-105.092409
0,15,28,0.000000,-101.975222
0,15,30,0.000000,-104.194258
0,15,32,0.000000,-103.991503
0,15,34,0.000000,-103.587904
0,15,36,0.000000,-104.894017
0,15,38,0.000000,-102.961296
0,15,40,0.000000,-103.872941
0,15,42,0.000000,-104.572569
0,15,44,0.000000,-103.353592
0,15,46,0.000000,-104.159402
0,15,48,0.000000,-103.216612
0,15,50,0.000000,-104.624738
0,15,52,0.000000,-102.040758
0,15,54,0.000000,-104.588331
0,15,56,0.000000,-102.216249
0,15,58,0.000000,-102.232771
0,16,0,0.000000,-102.765708
0,16,2,0.000000,-103.729580
0,16,4,0.000000,-103.725242
0,16,6,0.000000,-103.534947
0,16,8,0.000000,-103.549558
0,16,10,0.000000,-103.551464
0,16,12,0.000000,-102.985904
0,16,14,0.000000,-103.048971
0,16,16,0.000000,-102.688689
0,16,18,0.000000,-103.429834
0,16,20,0.000000,-103.811382
0,16,22,0.000000,-104.746993
0,16,24,0.000000,-103.206731
0,16,26,0.000000,-103.350377
0,16,28,0.000000,-103.431096
0,16,30,0.000000,-103.597011
0,16,32,0.000000,-103.595755
0,16,34,0.000000,-103.471108
0,16,36,0.000000,-102.625466
0,16,38,0.000000,-103.314410
0,16,40,0.000000,-102.740134
0,16,42,0.000000,-102.094768
0,16,44,0.000000,-103.157372
0,16,46,0.000000,-100.521144
0,16,48,0.000000,-103.298674
0,16,50,0.000000,-103.947538
0,16,52,0.000000,-102.010101
0,16,54,0.000000,-101.474087
0,16,56,0.000000,-104.523380
0,16,58,0.000000,-103.763918
0,17,0,0.000000,-103.786520
0,17,2,0.000000,-103.857485
0,17,4,0.000000,-102.819414
0,17,6,0.000000,-102.701066
0,17,8,0.000000,-104.685515
0,17,10,0.000000,-103.974897
0,17,12,0.000000,-105.328348
0,17,14,0.000000,-103.142610
0,17,16,0.000000,-103.866336
0,17,18,0.000000,-104.900739
0,17,20,0.000000,-102.996936
0,17,22,0.000000,-105.746149
0,17,24,0.000000,-103.030523
0,17,26,0.000000,-103.428015
0,17,28,0.000000,-101.992105
0,17,30,0.000000,-105.126691
0,17,32,0.000000,-101.994256
0,17,34,0.000000,-106.791540
0,17,36,0.000000,-102.451570
0,17,38,0.000000,-103.694647
0,17,40,0.000000,-103.619670
0,17,42,0.000000,-102.919821
0,17,44,0.000000,-105.344195
0,17,46,0.000000,-102.187941
0,17,48,0.000000,-105.324729
0,17,50,0.000000,-101.319540
0,17,52,0.000000,-105.901951
0,17,54,0.000000,-104.494051
0,17,56,0.000000,-104.478025
0,17,58,0.000000,-103.863237
0,18,0,0.000000,-105.301014
0,18,2,0.000000,-102.071796
0,18,4,0.000000,-104.702260
0,18,6,0.000000,-104.046096
0,18,8,0.000000,-102.996404
0,18,10,0.000000,-104.411254
0,18,12,0.000000,-103.739779
0,18,14,0.000000,-103.764020
0,18,16,0.000000,-103.972306
0,18,18,0.000000,-103.538795
0,18,20,0.000000,-104.045578
0,18,22,0.000000,-104.488027
0,18,24,0.000000,-106.101939
0,18,26,0.000000,-105.118568
0,18,28,0.000000,-103.393145
0,18,30,0.000000,-106.227522
0,18,32,0.000000,-105.191597
0,18,34,0.000000,-104.337165
0,18,36,0.000000,-105.709794
0,18,38,0.000000,-101.813297
0,18,40,0.000000,-105.465241
0,18,42,0.000000,-106.468689
0,18,44,0.000000,-103.979635
0,18,46,0.000000,-102.974998
0,18,48,0.000000,-103.234954
0,18,50,0.000000,-102.692799
0,18,52,0.000000,-101.887224
0,18,54,0.000000,-104.536496
0,18,56,0.000000,-103.712266
0,18,58,0.000000,-104.646455
0,19,0,0.000000,-103.995538
0,19,2,0.000000,-104.352352
0,19,4,0.000000,-103.590548
0,19,6,0.000000,-103.956841
0,19,8,0.000000,-104.395432
0,19,10,0.000000,-103.874195
0,19,12,0.000000,-103.489729
0,19,14,0.000000,-102.741501
0,19,16,0.000000,-102.247830
0,19,18,0.000000,-105.416702
0,19,20,0.000000,-101.854724
0,19,22,0.000000,-104.282386
0,19,24,0.000000,-101.814115
0,19,26,0.000000,-103.802209
0,19,28,0.000000,-102.928029
0,19,30,0.000000,-105.326502
0,19,32,0.000000,-104.357810
0,19,34,0.000000,-105.941338
0,19,36,0.000000,-102.487169
0,19,38,0.000000,-103.727774
0,19,40,0.000000,-104.491151
0,19,42,0.000000,-103.501176
0,19,44,0.000000,-105.881434
0,19,46,0.000000,-103.826153
0,19,48,0.000000,-102.837023
0,19,50,0.000000,-101.050536
0,19,52,0.000000,-102.370354
0,19,54,0.000000,-105.630150
0,19,56,0.000000,-102.426043
0,19,58,0.000000,-103.507901
0,20,0,0.000000,-104.174578
0,20,2,0.000000,-103.728252
0,20,4,0.000000,-104.599942
0,20,6,0.000000,-105.230323
0,20,8,0.000000,-104.522146
0,20,10,0.000000,-101.822331
0,20,12,0.000000,-106.337546
0,20,14,0.000000,-104.392078
0,20,16,0.000000,-103.426535
0,20,18,0.000000,-103.704960
0,20,20,0.000000,-103.959533
0,20,22,0.000000,-103.041188
0,20,24,0.000000,-103.211400
0,20,26,0.000000,-104.379468
0,20,28,0.000000,-103.649612
0,20,30,0.000000,-101.522519
0,20,32,0.000000,-102.764845
0,20,34,0.000000,-106.384686
0,20,36,0.000000,-102.911071
0,20,38,0.000000,-105.294133
0,20,40,0.000000,-106.729936
0,20,42,0.000000,-101.956755
0,20,44,0.000000,-105.711118
0,20,46,0.000000,-104.212912
0,20,48,0.000000,-103.035123
0,20,50,0.000000,-105.070685
0,20,52,0.000000,-105.042083
0,20,54,0.000000,-104.098341
0,20,56,0.000000,-105.239626
0,20,58,0.000000,-103.827449
0,21,0,0.000000,-104.019910
0,21,2,0.000000,-105.538910
0,21,4,0.000000,-103.719874
0,21,6,0.000000,-102.658149
0,21,8,0.000000,-106.421503
0,21,10,0.000000,-104.468500
0,21,12,0.000000,-104.492838
0,21,14,0.000000,-106.123211
0,21,16,0.000000,-102.964547
0,21,18,0.000000,-105.599016
0,21,20,0.000000,-104.142322
0,21,22,0.000000,-104.095276
0,21,24,0.000000,-105.455850
0,21,26,0.000000,-105.632970
0,21,28,0.000000,-103.044705
0,21,30,0.000000,-105.002957
0,21,32,0.000000,-101.608934
0,21,34,0.000000,-105.137752
0,21,36,0.000000,-104.295943
0,21,38,0.000000,-104.228633
0,21,40,0.000000,-102.393685
0,21,42,0.000000,-103.774123
0,21,44,0.000000,-106.615424
0,21,46,0.000000,-105.247420
0,21,48,0.000000,-105.771545
0,21,50,0.000000,-103.827592
0,21,52,0.000000,-103.791467
0,21,54,0.000000,-100.693154
0,21,56,0.000000,-103.792569
0,21,58,0.000000,-104.352101
0,22,0,0.000000,-105.036861
0,22,2,0.000000,-107.103923
0,22,4,0.000000,-103.682739
0,22,6,0.000000,-104.756773
0,22,8,0.000000,-103.465601
0,22,10,0.000000,-101.535062
0,22,12,0.000000,-103.458259
0,22,14,0.000000,-103.487499
0,22,16,0.000000,-102.576591
0,22,18,0.000000,-104.706264
0,22,20,0.000000,-101.396662
0,22,22,0.000000,-103.133940
0,22,24,0.000000,-104.942617
0,22,26,0.000000,-106.198809
0,22,28,0.000000,-104.855003
0,22,30,0.000000,-103.578411
0,22,32,0.000000,-104.734134
0,22,34,0.000000,-102.075937
0,22,36,0.000000,-102.538961
0,22,38,0.000000,-104.522336
0,22,40,0.000000,-102.871478
0,22,42,0.000000,-102.916627
0,22,44,0.000000,-105.771074
0,22,46,0.000000,-105.227772
0,22,48,0.000000,-106.697540
0,22,50,0.000000,-106.819662
0,22,52,0.000000,-103.598093
0,22,54,0.000000,-103.598438
0,22,56,0.000000,-103.422486
0,22,58,0.000000,-104.797698
0,23,0,0.000000,-104.154008
0,23,2,0.000000,-104.477602
0,23,4,0.000000,-103.299376
0,23,6,0.000000,-109.276097
0,23,8,0.000000,-107.546051
0,23,10,0.000000,-105.758009
0,23,12,0.000000,-102.909676
0,23,14,0.000000,-106.558382
0,23,16,0.000000,-106.589036
0,23,18,0.000000,-101.667720
0,23,20,0.000000,-105.622395
0,23,22,0.000000,-105.097638
0,23,24,0.000000,-104.921766
0,23,26,0.000000,-106.619633
0,23,28,0.000000,-103.362742
0,23,30,0.000000,-102.766846
0,23,32,0.000000,-108.506101
0,23,34,0.000000,-105.846330
0,23,36,0.000000,-106.617789
0,23,38,0.000000,-107.478246
0,23,40,0.000000,-106.031926
0,23,42,0.000000,-103.832191
0,23,44,0.000000,-105.016205
0,23,46,0.000000,-105.966357
0,23,48,0.000000,-105.280303
0,23,50,0.000000,-106.101544
0,23,52,0.000000,-106.545859
0,23,54,0.000000,-105.411447
0,23,56,0.000000,-107.119672
0,23,58,0.000000,-107.314192
0,24,0,0.000000,-104.283166
0,24,2,0.000000,-105.731522
0,24,4,0.000000,-105.183974
0,24,6,0.000000,-104.333155
0,24,8,0.000000,-106.835381
0,24,10,0.000000,-104.416692
0,24,12,0.000000,-104.967956
0,24,14,0.000000,-105.653809
0,24,16,0.000000,-106.961405
0,24,18,0.000000,-103.972708
0,24,20,0.000000,-103.870610
0,24,22,0.000000,-104.020875
0,24,24,0.000000,-105.854298
0,24,26,0.000000,-103.380596
0,24,28,0.000000,-106.294690
0,24,30,0.000000,-105.745141
0,24,32,0.000000,-104.753009
0,24,34,0.000000,-107.120641
0,24,36,0.000000,-104.803835
0,24,38,0.000000,-104.736531
0,24,40,0.000000,-105.992789
0,24,42,0.000000,-105.319149
0,24,44,0.000000,-104.633900
0,24,46,0.000000,-104.919962
0,24,48,0.000000,-106.848762
0,24,50,0.000000,-106.482516
0,24,52,0.000000,-104.665638
0,24,54,0.000000,-106.154941
0,24,56,0.000000,-103.905437
0,24,58,0.000000,-104.497657
0,25,0,0.000000,-104.162768
0,25,2,0.000000,-105.485564
0,25,4,0.000000,-103.768127
0,25,6,0.000000,-108.500218
0,25,8,0.000000,-104.815595
0,25,10,0.000000,-106.008558
0,25,12,0.000000,-106.194883
0,25,14,0.000000,-104.516169
0,25,16,0.000000,-104.535142
0,25,18,0.000000,-105.926686
0,25,20,0.000000,-106.716022
0,25,22,0.000000,-103.779883
0,25,24,0.000000,-105.496691
0,25,26,0.000000,-106.436706
0,25,28,0.000000,-104.244539
0,25,30,0.000000,-106.208225
0,25,32,0.000000,-107.351233
0,25,34,0.000000,-107.528577
0,25,36,0.000000,-105.894359
0,25,38,0.000000,-106.436036
0,25,40,0.000000,-104.563815
0,25,42,0.000000,-103.868154
0,25,44,0.000000,-106.814730
0,25,46,0.000000,-104.878022
0,25,48,0.000000,-105.610699
0,25,50,0.000000,-106.079755
0,25,52,0.000000,-107.117200
0,25,54,0.000000,-105.174178
0,25,56,0.000000,-104.836854
0,25,58,0.000000,-106.154299
0,26,0,0.000000,-106.467794
0,26,2,0.000000,-106.881489
0,26,4,0.000000,-103.202457
0,26,6,0.000000,-107.300502
0,26,8,0.000000,-105.246347
0,26,10,0.000000,-106.545629
0,26,12,0.000000,-107.540579
0,26,14,0.000000,-105.338605
0,26,16,0.000000,-105.840924
0,26,18,0.000000,-105.619048
0,26,20,0.000000,-105.519252
0,26,22,0.000000,-105.611965
0,26,24,0.000000,-109.010530
0,26,26,0.000000,-105.738870
0,26,28,0.000000,-106.927092
0,26,30,0.000000,-105.744066
0,26,32,0.000000,-106.689964
0,26,34,0.000000,-105.605418
0,26,36,0.000000,-105.135016
0,26,38,0.000000,-104.762631
0,26,40,0.000000,-106.142468
0,26,42,0.000000,-105.426294
0,26,44,0.000000,-105.779913
0,26,46,0.000000,-105.070667
0,26,48,0.000000,-108.145655
0,26,50,0.000000,-109.179648
0,26,52,0.000000,-104.757503
0,26,54,0.000000,-105.668580
0,26,56,0.000000,-105.398755
0,26,58,0.000000,-105.004125
0,27,0,0.000000,-105.310618
0,27,2,0.000000,-107.540245
0,27,4,0.000000,-107.695012
0,27,6,0.000000,-104.228654
0,27,8,0.000000,-107.057363
0,27,10,0.000000,-106.620327
0,27,12,0.000000,-106.373041
0,27,14,0.000000,-103.945684
0,27,16,0.000000,-108.218932
0,27,18,0.000000,-107.819204
0,27,20,0.000000,-107.988125
0,27,22,0.000000,-106.308867
