hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.007893,-109.780000
0,0,17,0.405487,-111.050000
0,0,27,0.790081,-108.950000
0,0,38,0.177675,-109.060000
0,0,48,0.554269,-112.170000
0,0,58,0.932862,-111.670000
0,1,9,0.313456,-108.550000
0,1,19,0.690050,-112.550000
0,1,30,0.068643,-112.680000
0,1,40,0.445237,-111.160000
0,1,50,0.830831,-116.250000
0,2,1,0.211425,-112.620000
0,2,11,0.594018,-107.110000
0,2,21,0.976613,-112.280000
0,2,32,0.357206,-113.890000
0,2,42,0.736800,-113.030000
0,2,53,0.116394,-113.260000
0,3,3,0.494987,-112.480000
0,3,13,0.875581,-108.560000
0,3,24,0.257174,-108.080000
0,3,34,0.635768,-113.200000
0,3,45,0.011362,-109.440000
0,3,55,0.395956,-114.840000
0,4,5,0.779550,-113.010000
0,4,16,0.162143,-111.230000
0,4,26,0.545737,-113.850000
0,4,36,0.923331,-113.400000
0,4,47,0.301924,-116.330000
0,4,57,0.695519,-110.660000
0,5,8,0.079113,-113.190000
0,5,18,0.460706,-110.140000
0,5,28,0.843300,-110.210000
0,5,39,0.232895,-113.870000
0,5,49,0.611488,-111.590000
0,5,59,0.996082,-108.230000
0,6,10,0.376676,-110.840000
0,6,20,0.758270,-111.380000
0,6,31,0.147864,-112.370000
0,6,41,0.530458,-113.510000
0,6,51,0.909051,-115.150000
0,7,2,0.290646,-106.600000
0,7,12,0.672239,-112.090000
0,7,23,0.047833,-111.780000
0,7,33,0.427426,-112.280000
0,7,43,0.815021,-111.320000
0,7,54,0.200614,-112.320000
0,8,4,0.581208,-105.420000
0,8,14,0.959802,-113.980000
0,8,25,0.342396,-113.520000
0,8,35,0.719989,-114.180000
0,8,46,0.098583,-111.810000
0,8,56,0.477176,-108.920000
0,9,6,0.855770,-114.420000
0,9,17,0.240364,-113.120000
0,9,27,0.619957,-117.190000
0,9,37,0.999551,-109.980000
0,9,48,0.381145,-111.060000
0,9,58,0.763739,-112.040000
0,10,9,0.142333,-112.530000
0,10,19,0.520926,-112.850000
0,10,29,0.899520,-114.800000
0,10,40,0.280114,-109.210000
0,10,50,0.659707,-111.400000
0,11,1,0.042301,-108.430000
0,11,11,0.422895,-113.460000
0,11,21,0.806489,-113.170000
0,11,32,0.189083,-114.660000
0,11,42,0.566676,-112.210000
0,11,52,0.946270,-115.250000
0,12,3,0.796890,-109.020000
0,12,16,0.771633,-114.480000
0,12,29,0.554364,-113.180000
0,12,42,0.459102,-115.000000
0,12,53,0.618740,-108.200000
0,13,6,0.877499,-107.170000
0,13,19,0.870242,-108.350000
0,13,31,0.692918,-109.510000
0,13,43,0.031567,-113.100000
0,13,54,0.342214,-112.840000
0,14,5,0.288840,-112.620000
0,14,15,0.867445,-109.560000
0,14,26,0.271039,-110.410000
0,14,36,0.656633,-114.290000
0,14,47,0.034227,-109.980000
0,14,57,0.431822,-112.880000
0,15,7,0.811416,-117.700000
0,15,18,0.199009,-115.090000
0,15,28,0.587604,-112.050000
0,15,38,0.965198,-112.940000
0,15,49,0.343791,-108.970000
0,15,59,0.722385,-115.540000
0,16,10,0.100978,-109.920000
0,16,20,0.477572,-115.920000
0,16,30,0.857166,-110.910000
0,16,41,0.235759,-109.510000
0,16,51,0.613353,-112.590000
0,17,1,0.989946,-109.760000
0,17,12,0.370540,-109.740000
0,17,22,0.750134,-111.470000
0,17,33,0.126727,-113.740000
0,17,43,0.505321,-112.400000
0,17,53,0.882915,-109.240000
0,18,4,0.258508,-111.620000
0,18,14,0.633101,-112.820000
0,18,25,0.011695,-110.870000
0,18,35,0.393289,-109.440000
0,18,45,0.771883,-109.810000
0,18,56,0.151476,-115.700000
0,19,6,0.525069,-111.190000
0,19,16,0.903663,-110.100000
0,19,27,0.281256,-113.290000
0,19,37,0.661850,-115.390000
0,19,48,0.039443,-114.020000
0,19,58,0.414037,-109.670000
0,20,8,0.796631,-111.670000
0,20,19,0.179225,-112.160000
0,20,29,0.555819,-111.330000
0,20,39,0.932412,-112.010000
0,20,50,0.311006,-111.310000
0,21,0,0.688599,-110.130000
0,21,11,0.068193,-115.720000
0,21,21,0.443786,-112.870000
0,21,31,0.818379,-111.310000
0,21,42,0.200974,-112.940000
0,21,52,0.578567,-110.380000
0,22,2,0.954160,-115.870000
0,22,13,0.332754,-109.110000
0,22,23,0.706347,-109.480000
0,22,34,0.086941,-110.180000
0,22,44,0.467535,-111.880000
0,22,54,0.843128,-111.580000
0,23,5,0.220722,-109.990000
0,23,15,0.606316,-109.220000
0,23,25,0.981909,-112.140000
0,23,36,0.358503,-111.710000
0,23,46,0.736096,-112.280000
0,23,57,0.110690,-112.240000
0,24,7,0.493284,-115.150000
0,24,17,0.872877,-110.810000
0,24,28,0.246470,-112.830000
0,24,38,0.625064,-112.830000
0,24,49,0.002657,-112.390000
0,24,59,0.397253,-112.850000
0,25,9,0.779846,-110.540000
0,25,20,0.161440,-109.590000
0,25,30,0.544034,-107.480000
0,25,40,0.923627,-113.240000
0,25,51,0.303221,-111.870000
0,26,1,0.678814,-109.040000
0,26,12,0.057408,-113.400000
0,26,22,0.434001,-113.640000
0,26,32,0.821596,-114.630000
0,26,43,0.204190,-116.730000
0,26,53,0.586783,-113.480000
0,27,3,0.956377,-113.330000
0,27,14,0.327970,-109.710000
0,27,24,0.702563,-111.450000
0,27,35,0.079157,-110.620000
0,27,45,0.463751,-114.310000
0,27,55,0.842344,-113.200000
0,28,6,0.218938,-116.090000
0,28,16,0.596531,-115.310000
0,28,26,0.972125,-108.000000
0,28,37,0.346718,-111.620000
0,28,47,0.726312,-113.700000
0,28,58,0.106905,-109.350000
0,29,8,0.486499,-113.510000
0,29,18,0.865093,-113.380000
0,29,29,0.241686,-110.260000
0,29,39,0.620280,-109.230000
0,29,49,0.996873,-112.580000
0,30,0,0.373467,-110.960000
0,30,10,0.763062,-112.530000
0,30,21,0.141655,-114.120000
0,30,31,0.518249,-108.830000
0,30,41,0.896842,-106.090000
0,30,52,0.274436,-111.740000
0,31,2,0.652029,-112.180000
0,31,13,0.031623,-106.720000
0,31,23,0.412217,-109.640000
0,31,33,0.790811,-109.160000
0,31,44,0.167404,-113.350000
0,31,54,0.542997,-113.120000
0,32,4,0.925591,-111.770000
0,32,15,0.300185,-106.580000
0,32,25,0.676778,-117.230000
0,32,36,0.060372,-112.380000
0,32,46,0.438966,-109.860000
0,32,56,0.821559,-111.650000
0,33,7,0.201153,-107.430000
0,33,17,0.577746,-110.620000
0,33,27,0.954340,-112.630000
0,33,38,0.327934,-111.120000
0,33,48,0.704527,-113.240000
0,33,59,0.081120,-111.700000
0,34,9,0.458714,-116.450000
0,34,19,0.846308,-112.620000
0,34,30,0.222902,-109.930000
0,34,40,0.597495,-107.770000
0,34,50,0.977089,-114.930000
0,35,1,0.372683,-109.290000
0,35,11,0.752277,-115.010000
0,35,22,0.127871,-115.390000
0,35,32,0.502464,-105.640000
0,35,42,0.884058,-116.020000
0,35,53,0.258651,-107.060000
0,36,3,0.634244,-107.990000
0,36,14,0.013838,-110.970000
0,36,24,0.403432,-111.880000
0,36,34,0.786026,-116.430000
0,36,45,0.163620,-111.990000
0,36,55,0.541214,-108.080000
0,37,5,0.918807,-109.510000
0,37,16,0.298401,-110.960000
0,37,26,0.674994,-105.510000
0,37,37,0.052588,-115.320000
0,37,47,0.428181,-116.210000
0,37,57,0.811775,-107.060000
0,38,8,0.190369,-112.070000
0,38,18,0.569963,-111.460000
0,38,28,0.951556,-113.440000
0,38,39,0.333150,-113.340000
0,38,49,0.708743,-116.940000
0,39,0,0.087337,-114.100000
0,39,10,0.462930,-113.350000
0,39,20,0.840524,-109.360000
0,39,31,0.221117,-110.040000
0,39,41,0.599711,-114.110000
0,39,51,0.978305,-111.430000
0,40,2,0.370900,-109.600000
0,40,12,0.750493,-113.700000
0,40,23,0.129087,-111.180000
0,40,33,0.505681,-112.010000
0,40,43,0.891274,-111.160000
0,40,54,0.272868,-112.290000
0,41,4,0.650462,-109.070000
0,41,15,0.030055,-113.110000
0,41,25,0.407649,-114.400000
0,41,35,0.790243,-113.440000
0,41,46,0.176837,-110.760000
0,41,56,0.565431,-111.340000
0,42,6,0.929024,-109.500000
0,42,17,0.319618,-111.000000
0,42,27,0.695211,-118.380000
0,42,38,0.072805,-110.490000
0,42,48,0.449399,-110.320000
0,42,58,0.828992,-113.630000
0,43,9,0.211586,-113.650000
0,43,19,0.592180,-112.800000
0,43,29,0.961773,-111.750000
0,43,40,0.332366,-109.370000
0,43,50,0.710960,-113.220000
0,44,1,0.091554,-110.090000
0,44,11,0.473147,-114.710000
0,44,21,0.851741,-111.080000
0,44,32,0.232335,-112.760000
0,44,42,0.613928,-113.460000
0,44,52,0.991522,-115.320000
0,45,3,0.397117,-110.380000
0,45,13,0.781711,-112.280000
0,45,24,0.163305,-111.720000
0,45,34,0.540898,-111.600000
0,45,44,0.919492,-108.750000
0,45,55,0.300086,-109.210000
0,46,5,0.675679,-109.770000
0,46,16,0.052273,-113.600000
0,46,26,0.433867,-114.590000
0,46,36,0.809460,-115.560000
0,46,47,0.193054,-114.800000
0,46,57,0.568647,-107.000000
0,47,7,0.947241,-113.000000
0,47,18,0.325835,-113.610000
0,47,28,0.704428,-114.360000
0,47,39,0.079021,-112.850000
0,47,49,0.455615,-112.450000
0,47,59,0.834209,-113.330000
0,48,10,0.218803,-112.800000
0,48,20,0.598396,-114.360000
0,48,30,0.968989,-111.260000
0,48,41,0.346583,-111.490000
0,48,51,0.725177,-112.780000
0,49,2,0.107771,-110.970000
0,49,12,0.487364,-112.690000
0,49,22,0.867958,-111.370000
0,49,33,0.251552,-112.500000
0,49,43,0.620145,-110.420000
0,49,53,0.996738,-110.470000
0,50,4,0.379333,-114.260000
0,50,14,0.759926,-111.150000
0,50,25,0.141520,-108.200000
0,50,35,0.514113,-110.480000
0,50,45,0.896707,-111.020000
0,50,56,0.275301,-113.990000
0,51,6,0.652894,-114.490000
0,51,17,0.016487,-115.500000
0,51,27,0.398081,-111.860000
0,51,37,0.776674,-115.230000
0,51,48,0.157268,-110.190000
0,51,58,0.540862,-111.910000
0,52,8,0.918456,-112.610000
0,52,19,0.293049,-114.560000
0,52,29,0.668643,-110.800000
0,52,40,0.045236,-115.020000
0,52,50,0.427830,-110.090000
0,53,0,0.810423,-113.220000
0,53,11,0.196018,-112.770000
0,53,21,0.578611,-110.330000
0,53,31,0.955205,-110.880000
0,53,42,0.329798,-114.130000
0,53,52,0.705392,-111.610000
0,54,3,0.083986,-115.070000
0,54,13,0.462579,-113.720000
0,54,23,0.849173,-113.570000
0,54,34,0.236767,-113.950000
0,54,44,0.615361,-108.230000
0,54,54,0.983954,-115.950000
0,55,5,0.382549,-113.490000
0,55,15,0.763143,-109.780000
0,55,26,0.142736,-110.860000
0,55,36,0.523330,-110.370000
0,55,46,0.898923,-108.480000
0,55,57,0.280517,-110.610000
0,56,7,0.663111,-111.740000
0,56,18,0.042705,-109.350000
0,56,28,0.423298,-110.590000
0,56,38,0.804892,-112.430000
0,56,49,0.183486,-110.410000
0,56,59,0.565080,-114.930000
0,57,9,0.940673,-112.470000
0,57,20,0.354269,-106.480000
0,57,30,0.733862,-112.860000
0,57,41,0.112456,-112.870000
0,57,51,0.493050,-106.500000
0,58,1,0.874644,-111.240000
0,58,12,0.250237,-105.720000
0,58,22,0.626831,-115.690000
0,58,33,0.007424,-110.470000
0,58,43,0.390018,-109.810000
0,58,53,0.773612,-110.840000
0,59,4,0.155206,-115.200000
0,59,14,0.540800,-108.710000
0,59,24,0.921393,-110.380000
0,59,35,0.300987,-113.820000
0,59,45,0.676581,-115.390000
0,59,56,0.053174,-109.240000
1,0,7,0.014801,-115.000000
1,0,17,0.409396,-112.020000
1,0,27,0.796989,-110.960000
1,0,38,0.182584,-112.030000
1,0,48,0.564178,-113.240000
1,0,58,0.946772,-108.480000
1,1,9,0.327365,-107.540000
1,1,19,0.713959,-111.720000
1,1,30,0.093553,-113.290000
1,1,40,0.478147,-110.130000
1,1,50,0.864741,-111.460000
1,2,1,0.246335,-114.780000
1,2,11,0.622929,-112.440000
1,2,22,0.009522,-111.690000
1,2,32,0.388116,-112.320000
1,2,42,0.775711,-112.920000
1,2,53,0.159304,-111.180000
1,3,3,0.531898,-114.900000
1,3,13,0.914491,-108.190000
1,3,24,0.293085,-109.760000
1,3,34,0.670679,-116.180000
1,3,45,0.050272,-113.920000
1,3,55,0.436866,-111.260000
1,4,5,0.819460,-112.050000
1,4,16,0.201054,-110.730000
1,4,26,0.582648,-112.640000
1,4,36,0.964242,-111.910000
1,4,47,0.345835,-109.450000
1,4,57,0.723429,-108.580000
1,5,8,0.120023,-112.720000
1,5,18,0.502617,-109.850000
1,5,28,0.887211,-113.110000
1,5,39,0.268805,-108.860000
1,5,49,0.644398,-108.300000
1,6,0,0.027992,-109.450000
1,6,10,0.409586,-111.500000
1,6,20,0.797180,-113.740000
1,6,31,0.219777,-110.590000
1,6,41,0.601370,-110.790000
1,6,51,0.975964,-112.170000
1,7,2,0.357558,-110.830000
1,7,12,0.738151,-106.910000
1,7,23,0.116745,-114.150000
1,7,33,0.495338,-113.400000
1,7,43,0.873932,-109.720000
1,7,54,0.249526,-112.770000
1,8,4,0.628119,-112.850000
1,8,15,0.012713,-112.850000
1,8,25,0.397307,-112.220000
1,8,35,0.783901,-111.210000
1,8,46,0.169495,-114.060000
1,8,56,0.557089,-110.120000
1,9,6,0.925683,-110.330000
1,9,17,0.305276,-114.250000
1,9,27,0.684870,-109.530000
1,9,38,0.070464,-109.710000
1,9,48,0.446057,-112.180000
1,9,58,0.829651,-114.730000
1,10,9,0.210245,-112.530000
1,10,19,0.591838,-112.310000
1,10,29,0.970432,-113.050000
1,10,40,0.349026,-106.180000
1,10,50,0.726619,-112.590000
1,11,1,0.106213,-115.160000
1,11,11,0.473806,-109.650000
1,11,21,0.854400,-113.570000
1,11,32,0.234993,-111.610000
1,11,42,0.615587,-112.690000
1,11,52,0.998181,-112.760000
1,12,3,0.374774,-107.370000
1,12,13,0.755368,-113.480000
1,12,24,0.136962,-114.520000
1,12,34,0.518556,-111.590000
1,12,44,0.900150,-110.850000
1,12,55,0.287744,-112.660000
1,13,5,0.664338,-110.520000
1,13,16,0.044931,-112.100000
1,13,26,0.422525,-112.250000
1,13,36,0.805119,-110.860000
1,13,47,0.187712,-109.470000
1,13,57,0.564306,-112.760000
1,14,7,0.934899,-112.490000
1,14,18,0.300492,-111.580000
1,14,28,0.679086,-111.340000
1,14,39,0.068680,-115.250000
1,14,49,0.437273,-107.570000
1,14,59,0.820867,-113.490000
1,15,10,0.221462,-109.450000
1,15,20,0.604055,-112.760000
1,15,30,0.982649,-112.230000
1,15,41,0.362243,-112.280000
1,15,51,0.742836,-112.240000
1,16,2,0.132431,-109.020000
1,16,12,0.511024,-113.100000
1,16,22,0.892618,-116.570000
1,16,33,0.274212,-106.430000
1,16,43,0.652806,-108.440000
1,16,54,0.022399,-105.600000
1,17,4,0.398992,-111.070000
1,17,14,0.781586,-108.120000
1,17,25,0.165180,-112.970000
1,17,35,0.546773,-114.030000
1,17,45,0.917367,-107.090000
1,17,56,0.298961,-110.980000
1,18,6,0.675554,-107.260000
1,18,17,0.061148,-106.500000
1,18,27,0.446743,-108.350000
1,18,37,0.829336,-113.380000
1,18,48,0.218930,-110.670000
1,18,58,0.598524,-112.840000
1,19,8,0.980118,-113.250000
1,19,19,0.363712,-111.340000
1,19,29,0.745306,-113.080000
1,19,40,0.122899,-110.760000
1,19,50,0.495492,-108.450000
1,20,0,0.875086,-112.390000
1,20,11,0.250679,-109.410000
1,20,21,0.616272,-116.370000
1,20,32,0.000866,-112.830000
1,20,42,0.382460,-106.550000
1,20,52,0.763054,-110.990000
1,21,3,0.141648,-111.740000
1,21,13,0.521241,-110.210000
1,21,23,0.902835,-109.930000
1,21,34,0.286429,-112.160000
1,21,44,0.661022,-113.220000
1,21,55,0.037616,-111.390000
1,22,5,0.425210,-109.150000
1,22,15,0.799803,-109.940000
1,22,26,0.179397,-112.490000
1,22,36,0.557991,-111.700000
1,22,46,0.939584,-111.510000
1,22,57,0.319178,-110.260000
1,23,7,0.696772,-111.770000
1,23,18,0.066365,-108.850000
1,23,28,0.449959,-109.720000
1,23,38,0.831553,-111.360000
1,23,49,0.213146,-113.160000
1,23,59,0.584740,-108.960000
1,24,9,0.959333,-113.900000
1,24,20,0.342927,-112.430000
1,24,30,0.720520,-107.650000
1,24,41,0.099114,-113.520000
1,24,51,0.481708,-109.720000
1,25,1,0.868302,-114.120000
1,25,12,0.287898,-109.560000
1,25,22,0.658491,-114.160000
1,25,33,0.037085,-111.980000
1,25,43,0.420679,-109.320000
1,25,53,0.803272,-113.620000
1,26,4,0.177866,-112.120000
1,26,14,0.555459,-107.630000
1,26,24,0.936053,-117.310000
1,26,35,0.312646,-111.000000
1,26,45,0.693240,-113.550000
1,26,56,0.068834,-111.670000
1,27,6,0.450428,-112.630000
1,27,16,0.834022,-104.190000
1,27,27,0.218616,-112.900000
1,27,37,0.597209,-109.590000
1,27,47,0.975803,-108.280000
1,27,58,0.354396,-111.790000
1,28,8,0.723989,-107.300000
1,28,19,0.099583,-108.570000
1,28,29,0.486177,-111.200000
1,28,39,0.867771,-107.840000
1,28,50,0.246365,-116.350000
1,29,0,0.622958,-110.120000
1,29,11,0.000551,-114.450000
1,29,21,0.387146,-114.120000
1,29,31,0.767739,-109.860000
1,29,42,0.147333,-110.140000
1,29,52,0.521926,-114.250000
1,30,2,0.903520,-111.430000
1,30,13,0.282114,-112.540000
1,30,23,0.659707,-114.860000
1,30,34,0.035301,-110.300000
1,30,44,0.416894,-114.270000
1,30,54,0.799489,-110.350000
1,31,5,0.182082,-113.800000
1,31,15,0.554676,-114.400000
1,31,25,0.933269,-107.970000
1,31,36,0.316863,-108.330000
1,31,46,0.693457,-112.930000
1,31,57,0.068050,-109.230000
1,32,7,0.448644,-113.340000
1,32,17,0.830237,-110.750000
1,32,28,0.209831,-115.800000
1,32,38,0.584425,-113.170000
1,32,48,0.965018,-114.220000
1,32,59,0.345612,-112.240000
1,33,9,0.721206,-112.620000
1,33,20,0.092799,-110.440000
1,33,30,0.474392,-112.680000
1,33,40,0.856987,-109.280000
1,33,51,0.238580,-112.470000
1,34,1,0.617174,-111.410000
1,34,11,0.992767,-111.480000
1,34,22,0.367361,-110.050000
1,34,32,0.748954,-112.250000
1,34,43,0.141549,-109.160000
1,34,53,0.521142,-112.120000
1,35,3,0.903737,-112.040000
1,35,14,0.309331,-110.400000
1,35,24,0.685925,-107.830000
1,35,35,0.066519,-110.540000
1,35,45,0.445112,-110.700000
1,35,55,0.831707,-112.980000
1,36,6,0.212300,-109.880000
1,36,16,0.588893,-114.100000
1,36,26,0.966487,-115.810000
1,36,37,0.348081,-113.720000
1,36,47,0.723674,-106.030000
1,36,58,0.105268,-112.950000
1,37,8,0.485862,-107.910000
1,37,18,0.864456,-114.460000
1,37,29,0.245049,-113.170000
1,37,39,0.621643,-109.270000
1,37,50,0.000237,-108.630000
1,38,0,0.381830,-106.080000
1,38,10,0.766424,-109.530000
1,38,21,0.146018,-110.280000
1,38,31,0.526612,-114.940000
1,38,41,0.907206,-109.810000
1,38,52,0.287799,-113.010000
1,39,2,0.667393,-109.660000
1,39,13,0.047987,-112.730000
1,39,23,0.427580,-114.910000
1,39,33,0.815175,-114.960000
1,39,44,0.196768,-110.360000
1,39,54,0.573361,-111.630000
1,40,5,0.107964,-115.430000
1,40,15,0.492558,-113.650000
1,40,25,0.873152,-108.970000
1,40,36,0.250746,-110.000000
1,40,46,0.628339,-109.540000
1,40,57,0.010933,-107.740000
1,41,7,0.392527,-106.760000
1,41,17,0.782121,-107.170000
1,41,28,0.163715,-108.690000
1,41,38,0.544308,-111.940000
1,41,48,0.923903,-114.130000
1,41,59,0.305496,-114.740000
1,42,9,0.683090,-113.440000
1,42,20,0.062683,-108.970000
1,42,30,0.454278,-110.990000
1,42,40,0.836871,-110.880000
1,42,51,0.217465,-109.760000
1,43,1,0.595059,-111.900000
1,43,11,0.973652,-109.840000
1,43,22,0.354246,-111.590000
1,43,32,0.735840,-113.600000
1,43,43,0.115434,-112.320000
1,43,53,0.498027,-112.900000
1,44,3,0.879621,-114.380000
1,44,14,0.257215,-112.010000
1,44,24,0.635808,-111.230000
1,44,35,0.020402,-109.940000
1,44,45,0.400996,-112.590000
1,44,55,0.782590,-108.760000
1,45,6,0.165184,-114.340000
1,45,16,0.565778,-109.670000
1,45,26,0.944372,-111.540000
1,45,37,0.323966,-109.550000
1,45,47,0.703559,-109.860000
1,45,58,0.081153,-108.630000
1,46,8,0.462747,-108.920000
1,46,18,0.843341,-107.600000
1,46,29,0.225935,-111.310000
1,46,39,0.603528,-106.510000
1,46,49,0.992122,-113.510000
1,47,0,0.378716,-106.660000
1,47,10,0.760310,-109.610000
1,47,21,0.138904,-109.070000
1,47,31,0.523498,-112.970000
1,47,41,0.905092,-105.350000
1,47,52,0.287685,-111.950000
1,48,2,0.664279,-112.060000
1,48,13,0.047873,-112.320000
1,48,23,0.428466,-111.540000
1,48,33,0.815061,-108.240000
1,48,44,0.205655,-112.090000
1,48,54,0.584249,-109.670000
1,49,4,0.963842,-109.880000
1,49,15,0.343436,-108.800000
1,49,25,0.721030,-114.570000
1,49,36,0.100623,-112.630000
1,49,46,0.484217,-112.690000
1,49,56,0.862811,-112.550000
1,50,7,0.244404,-114.650000
1,50,17,0.650000,-111.510000
1,50,28,0.034594,-110.040000
1,50,38,0.419188,-109.780000
1,50,48,0.802782,-107.880000
1,50,59,0.182375,-111.610000
1,51,9,0.563969,-109.410000
1,51,19,0.951563,-112.320000
1,51,30,0.328157,-113.200000
1,51,40,0.710751,-108.520000
1,51,51,0.093344,-111.340000
1,52,1,0.475938,-112.540000
1,52,11,0.854532,-105.900000
1,52,22,0.240126,-111.550000
1,52,32,0.621720,-111.800000
1,52,43,0.000313,-111.640000
1,52,53,0.380907,-113.800000
1,53,3,0.767501,-108.990000
1,53,14,0.149095,-111.830000
1,53,24,0.531689,-113.430000
1,53,34,0.912282,-109.340000
1,53,45,0.289876,-110.990000
1,53,55,0.668469,-110.910000
1,54,6,0.049063,-109.450000
1,54,16,0.425657,-110.650000
1,54,26,0.809251,-109.260000
1,54,37,0.189845,-116.640000
1,54,47,0.572438,-115.520000
1,54,57,0.952032,-110.380000
1,55,8,0.333626,-110.490000
1,55,18,0.729220,-110.300000
1,55,29,0.105814,-109.250000
1,55,39,0.487408,-108.400000
1,55,49,0.870002,-109.960000
1,56,0,0.251595,-108.440000
1,56,10,0.640190,-107.040000
1,56,21,0.018783,-112.820000
1,56,31,0.400377,-117.140000
1,56,41,0.792971,-108.160000
1,56,52,0.180566,-109.670000
1,57,2,0.560159,-107.490000
1,57,12,0.935753,-106.430000
1,57,23,0.316346,-117.080000
1,57,33,0.694940,-112.390000
1,57,44,0.074533,-113.850000
1,57,54,0.452127,-109.810000
1,58,4,0.837721,-113.660000
1,58,15,0.216315,-111.370000
1,58,25,0.595909,-109.730000
1,58,35,0.972502,-112.610000
1,58,46,0.351096,-114.560000
1,58,56,0.731689,-111.680000
1,59,7,0.110283,-107.300000
1,59,17,0.494877,-111.490000
1,59,27,0.877471,-111.850000
1,59,38,0.256064,-108.530000
1,59,48,0.636658,-107.700000
1,59,59,0.014252,-111.980000
2,0,9,0.965878,-111.490000
2,0,20,0.352472,-110.630000
2,0,30,0.732066,-112.400000
2,0,41,0.109660,-112.230000
2,0,51,0.494254,-111.110000
2,1,1,0.876847,-113.100000
2,1,12,0.256441,-107.650000
2,1,22,0.633034,-108.500000
2,1,33,0.012628,-108.850000
2,1,43,0.394222,-114.320000
2,1,53,0.778816,-112.540000
2,2,4,0.157410,-111.880000
2,2,14,0.537003,-114.140000
2,2,24,0.917597,-114.580000
2,2,35,0.297191,-111.650000
2,2,45,0.671784,-116.950000
2,2,56,0.052378,-114.570000
2,3,6,0.431972,-106.580000
2,3,16,0.819566,-106.100000
2,3,27,0.203160,-110.100000
2,3,37,0.582753,-111.180000
2,3,47,0.963347,-108.850000
2,3,58,0.341940,-114.460000
2,4,8,0.717534,-113.220000
2,4,19,0.096128,-109.100000
2,4,29,0.479722,-107.320000
2,4,39,0.863315,-110.190000
2,4,50,0.242909,-106.630000
2,5,0,0.617502,-114.270000
2,5,10,0.989096,-112.470000
2,5,21,0.394691,-112.860000
2,5,31,0.786285,-109.330000
2,5,42,0.164879,-112.260000
2,5,52,0.544473,-109.660000
2,6,2,0.926066,-110.690000
2,6,13,0.304660,-104.320000
2,6,23,0.682254,-106.730000
2,6,34,0.070848,-114.800000
2,6,44,0.451442,-110.090000
2,6,54,0.833035,-108.480000
2,7,5,0.214629,-106.050000
2,7,15,0.593223,-112.360000
2,7,25,0.974816,-108.810000
2,7,36,0.353410,-112.890000
2,7,46,0.732004,-109.300000
2,7,57,0.111598,-112.890000
2,8,7,0.492191,-111.610000
2,8,17,0.873785,-109.190000
2,8,28,0.272379,-111.970000
2,8,38,0.651974,-112.820000
2,8,49,0.033567,-113.050000
2,8,59,0.414161,-112.000000
2,9,9,0.795755,-111.140000
2,9,20,0.175348,-111.170000
2,9,30,0.553942,-111.140000
2,9,40,0.935536,-109.340000
2,9,51,0.313129,-114.530000
2,10,1,0.695723,-113.000000
2,10,12,0.078317,-112.460000
2,10,22,0.459911,-111.650000
2,10,32,0.844505,-114.410000
2,10,43,0.224098,-111.460000
2,10,53,0.600692,-113.280000
2,11,3,0.980286,-112.460000
2,11,14,0.358879,-110.030000
2,11,24,0.735473,-110.920000
2,11,35,0.114067,-107.440000
2,11,45,0.490660,-110.340000
2,11,55,0.870254,-108.350000
2,12,6,0.255847,-109.000000
2,12,16,0.631441,-114.460000
2,12,27,0.010035,-105.600000
2,12,37,0.395629,-108.100000
2,12,47,0.778223,-110.640000
2,12,58,0.161817,-111.440000
2,13,8,0.540410,-111.640000
2,13,18,0.921004,-116.060000
2,13,29,0.304597,-112.550000
2,13,39,0.683191,-111.870000
2,13,50,0.063785,-115.560000
2,14,0,0.447379,-112.030000
2,14,10,0.826973,-110.300000
2,14,21,0.213567,-110.760000
2,14,31,0.593161,-111.410000
2,14,41,0.979754,-109.340000
2,14,52,0.356348,-108.350000
2,15,2,0.734941,-109.070000
2,15,13,0.114535,-114.950000
2,15,23,0.522130,-112.190000
2,15,33,0.905725,-114.270000
2,15,44,0.288319,-113.610000
2,15,54,0.664912,-108.130000
2,16,5,0.043506,-113.800000
2,16,15,0.421099,-111.420000
2,16,25,0.806693,-105.810000
2,16,36,0.187287,-111.870000
2,16,46,0.567881,-108.310000
2,16,56,0.946475,-106.670000
2,17,7,0.326068,-111.410000
2,17,17,0.702662,-111.670000
2,17,28,0.083255,-108.310000
2,17,38,0.466849,-110.850000
2,17,48,0.846443,-112.900000
2,17,59,0.230037,-112.610000
2,18,9,0.606630,-110.470000
2,18,19,0.986224,-116.980000
2,18,30,0.370818,-110.970000
2,18,40,0.751411,-111.470000
2,18,51,0.130005,-109.980000
2,19,1,0.511599,-111.800000
2,19,11,0.893193,-110.840000
2,19,22,0.273787,-115.420000
2,19,32,0.693382,-106.820000
2,19,43,0.071976,-109.290000
2,19,53,0.453569,-111.480000
2,20,3,0.837163,-111.230000
2,20,14,0.220757,-111.230000
2,20,24,0.599351,-105.390000
2,20,34,0.976945,-111.200000
2,20,45,0.355538,-106.140000
2,20,55,0.733132,-108.460000
2,21,6,0.109725,-113.350000
2,21,16,0.493319,-111.870000
2,21,26,0.875913,-110.210000
2,21,37,0.259507,-111.360000
2,21,47,0.636101,-108.490000
2,21,58,0.023695,-117.760000
2,22,8,0.410289,-106.800000
2,22,18,0.790883,-113.950000
2,22,29,0.174477,-112.460000
