hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.672648
7,0,2,0.000000,-144.672197
7,0,4,0.000000,-122.366524
7,0,6,0.000000,-122.168535
7,0,8,0.000000,-131.017952
7,0,10,0.000000,-128.769899
7,0,12,0.000000,-127.928459
7,0,14,0.000000,-124.164488
7,0,16,0.000000,-131.316362
7,0,18,0.000000,-138.232965
7,0,20,0.000000,-129.671102
7,0,22,0.000000,-126.990800
7,0,24,0.000000,-124.052807
7,0,26,0.000000,-127.528053
7,0,28,0.000000,-131.260874
7,0,30,0.000000,-122.911542
7,0,32,0.000000,-126.850080
7,0,34,0.000000,-135.916165
7,0,36,0.000000,-129.482547
7,0,38,0.000000,-124.357894
7,0,40,0.000000,-131.500152
7,0,42,0.000000,-130.542315
7,0,44,0.000000,-133.944013
7,0,46,0.000000,-131.364964
7,0,48,0.000000,-133.346930
7,0,50,0.000000,-136.844542
7,0,52,0.000000,-128.850768
7,0,54,0.000000,-137.932684
7,0,56,0.000000,-132.984579
7,0,58,0.000000,-128.978725
7,1,0,0.000000,-130.296415
7,1,2,0.000000,-126.074273
7,1,4,0.000000,-122.699524
7,1,6,0.000000,-130.241485
7,1,8,0.000000,-127.018615
7,1,10,0.000000,-127.582143
7,1,12,0.000000,-133.556886
7,1,14,0.000000,-128.398324
7,1,16,0.000000,-130.463223
7,1,18,0.000000,-124.172878
7,1,20,0.000000,-134.640417
7,1,22,0.000000,-125.704869
7,1,24,0.000000,-138.851959
7,1,26,0.000000,-134.376085
7,1,28,0.000000,-125.150565
7,1,30,0.000000,-130.916803
7,1,32,0.000000,-129.731640
7,1,34,0.000000,-131.222279
7,1,36,0.000000,-130.435673
7,1,38,0.000000,-127.886031
7,1,40,0.000000,-129.080700
7,1,42,0.000000,-149.274476
7,1,44,0.000000,-142.106775
7,1,46,0.000000,-133.502467
7,1,48,0.000000,-132.366259
7,1,50,0.000000,-130.942331
7,1,52,0.000000,-136.773780
7,1,54,0.000000,-121.106084
7,1,56,0.000000,-127.836228
7,1,58,0.000000,-130.792847
7,2,0,0.000000,-135.299471
7,2,2,0.000000,-135.839445
7,2,4,0.000000,-132.341009
7,2,6,0.000000,-125.501459
7,2,8,0.000000,-134.627928
7,2,10,0.000000,-127.467143
7,2,12,0.000000,-138.089946
7,2,14,0.000000,-125.720378
7,2,16,0.000000,-125.870193
7,2,18,0.000000,-134.042883
7,2,20,0.000000,-130.887156
7,2,22,0.000000,-150.313647
7,2,24,0.000000,-156.758198
7,2,26,0.000000,-124.228286
7,2,28,0.000000,-133.849618
7,2,30,0.000000,-136.841874
7,2,32,0.000000,-132.154610
7,2,34,0.000000,-134.534047
7,2,36,0.000000,-128.650759
7,2,38,0.000000,-129.188509
7,2,40,0.000000,-125.252428
7,2,42,0.000000,-131.895690
7,2,44,0.000000,-124.700242
7,2,46,0.000000,-142.440791
7,2,48,0.000000,-143.981543
7,2,50,0.000000,-127.607022
7,2,52,0.000000,-128.068382
7,2,54,0.000000,-136.401636
7,2,56,0.000000,-129.329598
7,2,58,0.000000,-131.682799
7,3,0,0.000000,-125.894858
7,3,2,0.000000,-128.217227
7,3,4,0.000000,-124.389535
7,3,6,0.000000,-129.954945
7,3,8,0.000000,-123.109508
7,3,10,0.000000,-138.120880
7,3,12,0.000000,-127.592525
7,3,14,0.000000,-126.894179
7,3,16,0.000000,-132.450165
7,3,18,0.000000,-138.498383
7,3,20,0.000000,-124.154236
7,3,22,0.000000,-130.413360
7,3,24,0.000000,-131.003438
7,3,26,0.000000,-125.877447
7,3,28,0.000000,-126.154276
7,3,30,0.000000,-124.044685
7,3,32,0.000000,-146.746402
7,3,34,0.000000,-133.961648
7,3,36,0.000000,-123.377854
7,3,38,0.000000,-131.123749
7,3,40,0.000000,-139.245346
7,3,42,0.000000,-142.230752
7,3,44,0.000000,-126.904251
7,3,46,0.000000,-126.863842
7,3,48,0.000000,-128.302520
7,3,50,0.000000,-142.232296
7,3,52,0.000000,-134.201216
7,3,54,0.000000,-132.014792
7,3,56,0.000000,-123.866843
7,3,58,0.000000,-125.296636
7,4,0,0.000000,-140.216789
7,4,2,0.000000,-122.637819
7,4,4,0.000000,-131.245494
7,4,6,0.000000,-129.802712
7,4,8,0.000000,-125.463163
7,4,10,0.000000,-133.855781
7,4,12,0.000000,-135.426460
7,4,14,0.000000,-129.303846
7,4,16,0.000000,-129.469204
7,4,18,0.000000,-129.473132
7,4,20,0.000000,-128.986403
7,4,22,0.000000,-131.224911
7,4,24,0.000000,-124.391188
7,4,26,0.000000,-132.988431
7,4,28,0.000000,-130.343687
7,4,30,0.000000,-125.440008
7,4,32,0.000000,-127.274405
7,4,34,0.000000,-141.257938
7,4,36,0.000000,-132.177565
7,4,38,0.000000,-129.970148
7,4,40,0.000000,-125.387638
7,4,42,0.000000,-123.790143
7,4,44,0.000000,-123.898519
7,4,46,0.000000,-134.759220
7,4,48,0.000000,-140.552486
7,4,50,0.000000,-141.653575
7,4,52,0.000000,-131.162695
7,4,54,0.000000,-127.686684
7,4,56,0.000000,-134.960940
7,4,58,0.000000,-132.823508
7,5,0,0.000000,-130.011188
7,5,2,0.000000,-149.846108
7,5,4,0.000000,-132.676059
7,5,6,0.000000,-131.135549
7,5,8,0.000000,-127.991648
7,5,10,0.000000,-133.845191
7,5,12,0.000000,-132.457135
7,5,14,0.000000,-125.790349
7,5,16,0.000000,-129.670249
7,5,18,0.000000,-130.277641
7,5,20,0.000000,-130.951524
7,5,22,0.000000,-132.642222
7,5,24,0.000000,-135.452091
7,5,26,0.000000,-125.427201
7,5,28,0.000000,-133.618271
7,5,30,0.000000,-129.228590
7,5,32,0.000000,-122.970798
7,5,34,0.000000,-126.760653
7,5,36,0.000000,-135.133036
7,5,38,0.000000,-134.006206
7,5,40,0.000000,-129.228488
7,5,42,0.000000,-131.623671
7,5,44,0.000000,-137.174067
7,5,46,0.000000,-127.369571
7,5,48,0.000000,-124.572530
7,5,50,0.000000,-129.120964
7,5,52,0.000000,-143.052698
7,5,54,0.000000,-126.353680
7,5,56,0.000000,-131.085872
7,5,58,0.000000,-132.049262
7,6,0,0.000000,-132.759298
7,6,2,0.000000,-125.358297
7,6,4,0.000000,-126.843257
7,6,6,0.000000,-132.196172
7,6,8,0.000000,-143.637182
7,6,10,0.000000,-127.323477
7,6,12,0.000000,-128.388702
7,6,14,0.000000,-126.008387
7,6,16,0.000000,-133.862291
7,6,18,0.000000,-125.710730
7,6,20,0.000000,-130.309215
7,6,22,0.000000,-127.656125
7,6,24,0.000000,-137.581976
7,6,26,0.000000,-132.032800
7,6,28,0.000000,-134.297783
7,6,30,0.000000,-136.922360
7,6,32,0.000000,-126.863513
7,6,34,0.000000,-135.829431
7,6,36,0.000000,-127.300578
7,6,38,0.000000,-132.333137
7,6,40,0.000000,-127.043044
7,6,42,0.000000,-127.678458
7,6,44,0.000000,-124.154804
7,6,46,0.000000,-134.192475
7,6,48,0.000000,-129.777552
7,6,50,0.000000,-126.936954
7,6,52,0.000000,-130.060718
7,6,54,0.000000,-127.663598
7,6,56,0.000000,-130.805803
7,6,58,0.000000,-130.239008
7,7,0,0.000000,-132.157703
7,7,2,0.000000,-143.662704
7,7,4,0.000000,-124.010423
7,7,6,0.000000,-128.021283
7,7,8,0.000000,-125.352055
7,7,10,0.000000,-129.948360
7,7,12,0.000000,-127.297807
7,7,14,0.000000,-141.737487
7,7,16,0.000000,-141.644794
7,7,18,0.000000,-142.626433
7,7,20,0.000000,-138.372908
7,7,22,0.000000,-125.535034
7,7,24,0.000000,-126.514718
7,7,26,0.000000,-123.942088
7,7,28,0.000000,-134.673902
7,7,30,0.000000,-129.963018
7,7,32,0.000000,-128.179325
7,7,34,0.000000,-154.541028
7,7,36,0.000000,-135.016419
7,7,38,0.000000,-131.715280
7,7,40,0.000000,-137.265460
7,7,42,0.000000,-125.021810
7,7,44,0.000000,-133.574683
7,7,46,0.000000,-130.340566
7,7,48,0.000000,-133.373980
7,7,50,0.000000,-138.734168
7,7,52,0.000000,-125.199267
7,7,54,0.000000,-132.897813
7,7,56,0.000000,-124.443719
7,7,58,0.000000,-122.666036
7,8,0,0.000000,-132.753307
7,8,2,0.000000,-135.150734
7,8,4,0.000000,-127.207748
7,8,6,0.000000,-144.094386
7,8,8,0.000000,-132.148855
7,8,10,0.000000,-125.519097
7,8,12,0.000000,-131.343060
7,8,14,0.000000,-124.993576
7,8,16,0.000000,-131.933717
7,8,18,0.000000,-149.158385
7,8,20,0.000000,-143.967729
7,8,22,0.000000,-128.586732
7,8,24,0.000000,-133.848180
7,8,26,0.000000,-127.078049
7,8,28,0.000000,-135.757400
7,8,30,0.000000,-133.100526
7,8,32,0.000000,-123.051737
7,8,34,0.000000,-130.238475
7,8,36,0.000000,-124.931272
7,8,38,0.000000,-127.571161
7,8,40,0.000000,-127.414046
7,8,42,0.000000,-128.157601
7,8,44,0.000000,-130.099295
7,8,46,0.000000,-135.142744
7,8,48,0.000000,-126.319514
7,8,50,0.000000,-135.877680
7,8,52,0.000000,-137.704637
7,8,54,0.000000,-125.330601
7,8,56,0.000000,-130.394694
7,8,58,0.000000,-127.982204
7,9,0,0.000000,-138.786319
7,9,2,0.000000,-131.227414
7,9,4,0.000000,-128.312542
7,9,6,0.000000,-129.220177
7,9,8,0.000000,-127.281493
7,9,10,0.000000,-127.977449
7,9,12,0.000000,-134.856740
7,9,14,0.000000,-130.055119
7,9,16,0.000000,-122.840561
7,9,18,0.000000,-130.665664
7,9,20,0.000000,-134.894626
7,9,22,0.000000,-127.521684
7,9,24,0.000000,-146.694019
7,9,26,0.000000,-133.447579
7,9,28,0.000000,-135.218286
7,9,30,0.000000,-140.695209
7,9,32,0.000000,-126.405183
7,9,34,0.000000,-127.577039
7,9,36,0.000000,-127.360988
7,9,38,0.000000,-142.568017
7,9,40,0.000000,-126.237682
7,9,42,0.000000,-128.902720
7,9,44,0.000000,-126.475855
7,9,46,0.000000,-128.380987
7,9,48,0.000000,-127.260487
7,9,50,0.000000,-134.363032
7,9,52,0.000000,-140.986286
7,9,54,0.000000,-129.186880
7,9,56,0.000000,-129.545431
7,9,58,0.000000,-124.688349
7,10,0,0.000000,-124.406465
7,10,2,0.000000,-127.331889
7,10,4,0.000000,-131.884337
7,10,6,0.000000,-131.479592
7,10,8,0.000000,-130.218293
7,10,10,0.000000,-137.792351
7,10,12,0.000000,-126.876721
7,10,14,0.000000,-142.205126
7,10,16,0.000000,-134.801839
7,10,18,0.000000,-134.441498
7,10,20,0.000000,-127.934560
7,10,22,0.000000,-132.461699
7,10,24,0.000000,-126.294301
7,10,26,0.000000,-132.759812
7,10,28,0.000000,-123.240854
7,10,30,0.000000,-127.516492
7,10,32,0.000000,-142.798492
7,10,34,0.000000,-125.671265
7,10,36,0.000000,-126.372390
7,10,38,0.000000,-128.844249
7,10,40,0.000000,-129.495304
7,10,42,0.000000,-134.570173
7,10,44,0.000000,-130.473025
7,10,46,0.000000,-127.994325
7,10,48,0.000000,-136.267863
7,10,50,0.000000,-135.893406
7,10,52,0.000000,-132.964290
7,10,54,0.000000,-137.555596
7,10,56,0.000000,-130.650130
7,10,58,0.000000,-137.744287
7,11,0,0.000000,-135.549294
7,11,2,0.000000,-131.250073
7,11,4,0.000000,-121.337405
7,11,6,0.000000,-129.933725
7,11,8,0.000000,-131.387031
7,11,10,0.000000,-126.109413
7,11,12,0.000000,-133.852661
7,11,14,0.000000,-133.218475
7,11,16,0.000000,-123.789890
7,11,18,0.000000,-137.666862
7,11,20,0.000000,-129.764659
7,11,22,0.000000,-142.212072
7,11,24,0.000000,-127.447138
7,11,26,0.000000,-139.543061
7,11,28,0.000000,-131.871881
7,11,30,0.000000,-129.368160
7,11,32,0.000000,-131.282659
7,11,34,0.000000,-128.583791
7,11,36,0.000000,-123.897971
7,11,38,0.000000,-126.938749
7,11,40,0.000000,-130.354767
7,11,42,0.000000,-130.407141
7,11,44,0.000000,-133.224701
7,11,46,0.000000,-128.231351
7,11,48,0.000000,-130.678296
7,11,50,0.000000,-134.331327
7,11,52,0.000000,-135.892676
7,11,54,0.000000,-135.026462
7,11,56,0.000000,-128.599019
7,11,58,0.000000,-129.027511
7,12,0,0.000000,-124.040430
7,12,2,0.000000,-136.296052
7,12,4,0.000000,-126.778683
7,12,6,0.000000,-128.252306
7,12,8,0.000000,-128.900547
7,12,10,0.000000,-121.791344
7,12,12,0.000000,-134.290937
7,12,14,0.000000,-131.594351
7,12,16,0.000000,-130.877037
7,12,18,0.000000,-121.902747
7,12,20,0.000000,-135.848618
7,12,22,0.000000,-133.646470
7,12,24,0.000000,-147.482919
7,12,26,0.000000,-141.235989
7,12,28,0.000000,-140.732148
7,12,30,0.000000,-144.750402
7,12,32,0.000000,-136.926771
7,12,34,0.000000,-130.757165
7,12,36,0.000000,-126.505256
7,12,38,0.000000,-130.235415
7,12,40,0.000000,-136.141591
7,12,42,0.000000,-129.446590
7,12,44,0.000000,-126.722714
7,12,46,0.000000,-131.127210
7,12,48,0.000000,-142.052117
7,12,50,0.000000,-126.217412
7,12,52,0.000000,-127.688725
7,12,54,0.000000,-131.201385
7,12,56,0.000000,-131.359384
7,12,58,0.000000,-130.648464
7,13,0,0.000000,-128.470895
7,13,2,0.000000,-125.836439
7,13,4,0.000000,-136.503289
7,13,6,0.000000,-129.653279
7,13,8,0.000000,-130.758492
7,13,10,0.000000,-129.879953
7,13,12,0.000000,-128.252059
7,13,14,0.000000,-134.888209
7,13,16,0.000000,-128.040677
7,13,18,0.000000,-128.869919
7,13,20,0.000000,-130.919208
7,13,22,0.000000,-145.119203
7,13,24,0.000000,-141.091850
7,13,26,0.000000,-138.342442
7,13,28,0.000000,-125.813081
7,13,30,0.000000,-129.879139
7,13,32,0.000000,-134.935813
7,13,34,0.000000,-130.195098
7,13,36,0.000000,-134.730061
7,13,38,0.000000,-141.415191
7,13,40,0.000000,-140.911697
7,13,42,0.000000,-137.989328
7,13,44,0.000000,-129.847176
7,13,46,0.000000,-130.080811
7,13,48,0.000000,-126.103903
7,13,50,0.000000,-139.297185
7,13,52,0.000000,-131.170293
7,13,54,0.000000,-132.719164
7,13,56,0.000000,-127.174816
7,13,58,0.000000,-126.012595
7,14,0,0.000000,-129.187193
7,14,2,0.000000,-147.746031
7,14,4,0.000000,-127.918938
7,14,6,0.000000,-128.480673
7,14,8,0.000000,-126.426834
7,14,10,0.000000,-127.047430
7,14,12,0.000000,-127.126892
7,14,14,0.000000,-131.567878
7,14,16,0.000000,-137.990424
7,14,18,0.000000,-127.148985
7,14,20,0.000000,-129.232032
7,14,22,0.000000,-125.616715
7,14,24,0.000000,-127.286738
7,14,26,0.000000,-127.059718
7,14,28,0.000000,-137.368992
7,14,30,0.000000,-131.590293
7,14,32,0.000000,-123.574696
7,14,34,0.000000,-128.172689
7,14,36,0.000000,-127.769625
7,14,38,0.000000,-130.731436
7,14,40,0.000000,-127.053919
7,14,42,0.000000,-129.077624
7,14,44,0.000000,-128.788081
7,14,46,0.000000,-129.319875
7,14,48,0.000000,-127.410739
7,14,50,0.000000,-131.691034
7,14,52,0.000000,-133.565747
7,14,54,0.000000,-140.354656
7,14,56,0.000000,-128.971275
7,14,58,0.000000,-132.912943
7,15,0,0.000000,-127.750994
7,15,2,0.000000,-124.441561
7,15,4,0.000000,-133.624718
7,15,6,0.000000,-129.010796
7,15,8,0.000000,-128.967797
7,15,10,0.000000,-126.948517
7,15,12,0.000000,-123.608601
7,15,14,0.000000,-126.458109
7,15,16,0.000000,-128.724290
7,15,18,0.000000,-126.004255
7,15,20,0.000000,-127.813765
7,15,22,0.000000,-128.981264
7,15,24,0.000000,-132.602400
7,15,26,0.000000,-139.226429
7,15,28,0.000000,-121.840397
7,15,30,0.000000,-146.749332
7,15,32,0.000000,-131.067914
7,15,34,0.000000,-121.579930
7,15,36,0.000000,-140.927185
7,15,38,0.000000,-131.889150
7,15,40,0.000000,-125.526912
7,15,42,0.000000,-129.707045
7,15,44,0.000000,-129.229567
7,15,46,0.000000,-130.399789
7,15,48,0.000000,-127.533046
7,15,50,0.000000,-127.995238
7,15,52,0.000000,-123.342642
7,15,54,0.000000,-132.207537
7,15,56,0.000000,-130.929497
7,15,58,0.000000,-131.789055
7,16,0,0.000000,-139.351376
7,16,2,0.000000,-137.539522
7,16,4,0.000000,-125.326990
7,16,6,0.000000,-125.294467
7,16,8,0.000000,-124.516649
7,16,10,0.000000,-124.055349
7,16,12,0.000000,-136.533975
7,16,14,0.000000,-132.274107
7,16,16,0.000000,-127.509369
7,16,18,0.000000,-135.219278
7,16,20,0.000000,-125.560772
7,16,22,0.000000,-145.613032
7,16,24,0.000000,-141.794601
7,16,26,0.000000,-124.155292
7,16,28,0.000000,-126.784194
7,16,30,0.000000,-130.855210
7,16,32,0.000000,-135.601491
7,16,34,0.000000,-137.634299
7,16,36,0.000000,-128.162734
7,16,38,0.000000,-129.938297
7,16,40,0.000000,-131.145417
7,16,42,0.000000,-133.234713
7,16,44,0.000000,-120.999260
7,16,46,0.000000,-132.423023
7,16,48,0.000000,-127.640894
7,16,50,0.000000,-130.106016
7,16,52,0.000000,-137.709338
7,16,54,0.000000,-127.789249
7,16,56,0.000000,-127.186002
7,16,58,0.000000,-125.069921
7,17,0,0.000000,-128.425031
7,17,2,0.000000,-138.255331
7,17,4,0.000000,-127.581263
7,17,6,0.000000,-129.347525
7,17,8,0.000000,-124.835189
7,17,10,0.000000,-128.991972
7,17,12,0.000000,-135.111817
7,17,14,0.000000,-127.695818
7,17,16,0.000000,-134.514430
7,17,18,0.000000,-132.014630
7,17,20,0.000000,-129.145757
7,17,22,0.000000,-131.666707
7,17,24,0.000000,-126.974229
7,17,26,0.000000,-120.886389
7,17,28,0.000000,-125.650531
7,17,30,0.000000,-136.614555
7,17,32,0.000000,-133.951255
7,17,34,0.000000,-123.522650
7,17,36,0.000000,-131.696011
7,17,38,0.000000,-131.372097
7,17,40,0.000000,-130.982108
7,17,42,0.000000,-129.400612
7,17,44,0.000000,-131.078457
7,17,46,0.000000,-139.774164
7,17,48,0.000000,-130.210233
7,17,50,0.000000,-132.590655
7,17,52,0.000000,-132.337029
7,17,54,0.000000,-131.761037
7,17,56,0.000000,-125.052963
7,17,58,0.000000,-134.592015
7,18,0,0.000000,-129.063690
7,18,2,0.000000,-121.792056
7,18,4,0.000000,-130.584672
7,18,6,0.000000,-135.592726
7,18,8,0.000000,-134.231323
7,18,10,0.000000,-131.321519
7,18,12,0.000000,-139.727519
7,18,14,0.000000,-136.346868
7,18,16,0.000000,-129.783453
7,18,18,0.000000,-133.503445
7,18,20,0.000000,-130.094392
7,18,22,0.000000,-126.260939
7,18,24,0.000000,-124.510263
7,18,26,0.000000,-136.623508
7,18,28,0.000000,-133.763250
7,18,30,0.000000,-136.619192
7,18,32,0.000000,-141.847621
7,18,34,0.000000,-129.083744
7,18,36,0.000000,-127.994236
7,18,38,0.000000,-137.450121
7,18,40,0.000000,-126.937593
7,18,42,0.000000,-127.551836
7,18,44,0.000000,-133.273902
7,18,46,0.000000,-141.679762
7,18,48,0.000000,-139.727173
7,18,50,0.000000,-137.315592
7,18,52,0.000000,-122.601017
7,18,54,0.000000,-127.573745
7,18,56,0.000000,-129.482893
7,18,58,0.000000,-132.706263
7,19,0,0.000000,-126.482772
7,19,2,0.000000,-133.640632
7,19,4,0.000000,-125.955965
7,19,6,0.000000,-132.948977
7,19,8,0.000000,-127.136267
7,19,10,0.000000,-125.287310
7,19,12,0.000000,-132.867480
7,19,14,0.000000,-129.528249
7,19,16,0.000000,-125.852131
7,19,18,0.000000,-127.739135
7,19,20,0.000000,-147.307668
7,19,22,0.000000,-127.007718
7,19,24,0.000000,-136.912149
7,19,26,0.000000,-135.337731
7,19,28,0.000000,-134.241952
7,19,30,0.000000,-131.806921
7,19,32,0.000000,-127.972254
7,19,34,0.000000,-124.362140
7,19,36,0.000000,-128.698768
7,19,38,0.000000,-138.525010
7,19,40,0.000000,-126.767317
7,19,42,0.000000,-126.739937
7,19,44,0.000000,-128.427816
7,19,46,0.000000,-121.445013
7,19,48,0.000000,-126.261446
7,19,50,0.000000,-129.104882
7,19,52,0.000000,-133.136795
7,19,54,0.000000,-124.659083
7,19,56,0.000000,-133.360837
7,19,58,0.000000,-129.030651
7,20,0,0.000000,-124.482842
7,20,2,0.000000,-144.688597
7,20,4,0.000000,-128.436182
7,20,6,0.000000,-134.309835
7,20,8,0.000000,-141.477386
7,20,10,0.000000,-129.205325
7,20,12,0.000000,-126.380631
7,20,14,0.000000,-122.420079
7,20,16,0.000000,-126.486136
7,20,18,0.000000,-133.805773
7,20,20,0.000000,-131.184058
7,20,22,0.000000,-132.471134
7,20,24,0.000000,-125.993480
7,20,26,0.000000,-123.453594
7,20,28,0.000000,-138.076710
7,20,30,0.000000,-125.673968
7,20,32,0.000000,-132.462336
7,20,34,0.000000,-129.778632
7,20,36,0.000000,-148.140970
7,20,38,0.000000,-138.334874
7,20,40,0.000000,-131.751961
7,20,42,0.000000,-127.628318
7,20,44,0.000000,-129.229030
7,20,46,0.000000,-124.636241
7,20,48,0.000000,-129.899008
7,20,50,0.000000,-128.399505
7,20,52,0.000000,-125.000563
7,20,54,0.000000,-144.367704
7,20,56,0.000000,-138.045873
7,20,58,0.000000,-121.521159
7,21,0,0.000000,-128.522116
7,21,2,0.000000,-127.639803
7,21,4,0.000000,-125.558044
7,21,6,0.000000,-125.635931
7,21,8,0.000000,-126.026185
7,21,10,0.000000,-128.527795
7,21,12,0.000000,-127.732409
7,21,14,0.000000,-138.801390
7,21,16,0.000000,-128.465965
7,21,18,0.000000,-133.271173
7,21,20,0.000000,-132.233568
7,21,22,0.000000,-128.606997
7,21,24,0.000000,-127.955122
7,21,26,0.000000,-131.396989
7,21,28,0.000000,-132.018349
7,21,30,0.000000,-142.835153
7,21,32,0.000000,-124.454050
7,21,34,0.000000,-131.189421
7,21,36,0.000000,-127.617681
7,21,38,0.000000,-136.538741
7,21,40,0.000000,-137.084441
7,21,42,0.000000,-130.730167
7,21,44,0.000000,-133.970047
7,21,46,0.000000,-126.108589
7,21,48,0.000000,-128.859291
7,21,50,0.000000,-139.010679
7,21,52,0.000000,-130.046044
7,21,54,0.000000,-137.028848
7,21,56,0.000000,-124.926631
7,21,58,0.000000,-126.737539
7,22,0,0.000000,-131.501676
7,22,2,0.000000,-136.717388
7,22,4,0.000000,-132.910978
7,22,6,0.000000,-134.309261
7,22,8,0.000000,-125.855026
7,22,10,0.000000,-151.907303
7,22,12,0.000000,-129.390766
7,22,14,0.000000,-131.171859
7,22,16,0.000000,-130.260866
7,22,18,0.000000,-133.683550
7,22,20,0.000000,-131.339318
7,22,22,0.000000,-127.703372
7,22,24,0.000000,-130.611197
7,22,26,0.000000,-124.347067
7,22,28,0.000000,-135.102858
7,22,30,0.000000,-130.203122
7,22,32,0.000000,-130.537977
7,22,34,0.000000,-127.722749
7,22,36,0.000000,-134.520568
7,22,38,0.000000,-124.142826
7,22,40,0.000000,-127.132798
7,22,42,0.000000,-126.153117
7,22,44,0.000000,-133.360665
7,22,46,0.000000,-139.504818
7,22,48,0.000000,-128.480403
7,22,50,0.000000,-126.972250
7,22,52,0.000000,-129.750753
7,22,54,0.000000,-130.028393
7,22,56,0.000000,-130.342533
7,22,58,0.000000,-145.893257
7,23,0,0.000000,-132.240948
7,23,2,0.000000,-131.224772
7,23,4,0.000000,-128.118963
7,23,6,0.000000,-137.155762
7,23,8,0.000000,-124.017354
7,23,10,0.000000,-130.324120
7,23,12,0.000000,-129.834024
7,23,14,0.000000,-133.414672
7,23,16,0.000000,-138.877313
7,23,18,0.000000,-138.249046
7,23,20,0.000000,-122.617325
7,23,22,0.000000,-141.110826
7,23,24,0.000000,-132.009838
7,23,26,0.000000,-128.682201
7,23,28,0.000000,-134.959035
7,23,30,0.000000,-131.859120
7,23,32,0.000000,-130.857274
7,23,34,0.000000,-132.418499
7,23,36,0.000000,-128.908476
7,23,38,0.000000,-131.434320
7,23,40,0.000000,-129.081807
7,23,42,0.000000,-134.822297
7,23,44,0.000000,-131.933785
7,23,46,0.000000,-140.564999
7,23,48,0.000000,-128.464335
7,23,50,0.000000,-130.404673
7,23,52,0.000000,-134.032580
7,23,54,0.000000,-131.906639
7,23,56,0.000000,-144.642209
7,23,58,0.000000,-136.390063
7,24,0,0.000000,-123.720817
7,24,2,0.000000,-134.258689
7,24,4,0.000000,-127.958847
7,24,6,0.000000,-127.473378
7,24,8,0.000000,-131.164857
7,24,10,0.000000,-138.470963
7,24,12,0.000000,-145.483952
7,24,14,0.000000,-132.557853
7,24,16,0.000000,-128.478749
7,24,18,0.000000,-129.972303
7,24,20,0.000000,-130.027228
7,24,22,0.000000,-126.907986
7,24,24,0.000000,-134.564809
7,24,26,0.000000,-123.545768
7,24,28,0.000000,-134.692314
7,24,30,0.000000,-128.568345
7,24,32,0.000000,-125.396204
7,24,34,0.000000,-136.512421
7,24,36,0.000000,-128.413888
7,24,38,0.000000,-124.115204
7,24,40,0.000000,-126.953929
7,24,42,0.000000,-138.585313
7,24,44,0.000000,-120.494381
7,24,46,0.000000,-137.536482
7,24,48,0.000000,-138.275212
7,24,50,0.000000,-128.749040
7,24,52,0.000000,-129.355529
7,24,54,0.000000,-131.485722
7,24,56,0.000000,-135.220428
7,24,58,0.000000,-127.488944
7,25,0,0.000000,-135.032195
7,25,2,0.000000,-125.813379
7,25,4,0.000000,-133.794994
7,25,6,0.000000,-124.232221
7,25,8,0.000000,-130.774398
7,25,10,0.000000,-127.267148
7,25,12,0.000000,-125.195562
7,25,14,0.000000,-121.681508
7,25,16,0.000000,-137.224228
7,25,18,0.000000,-128.561387
7,25,20,0.000000,-139.518716
7,25,22,0.000000,-128.674863
7,25,24,0.000000,-130.200336
7,25,26,0.000000,-127.461665
7,25,28,0.000000,-130.133657
7,25,30,0.000000,-126.399809
7,25,32,0.000000,-136.154104
7,25,34,0.000000,-139.558163
7,25,36,0.000000,-127.665312
7,25,38,0.000000,-126.516370
7,25,40,0.000000,-146.077842
7,25,42,0.000000,-132.949502
7,25,44,0.000000,-130.769920
7,25,46,0.000000,-132.670013
7,25,48,0.000000,-144.740994
7,25,50,0.000000,-129.877789
7,25,52,0.000000,-132.328308
7,25,54,0.000000,-136.838962
7,25,56,0.000000,-123.394320
7,25,58,0.000000,-128.336524
7,26,0,0.000000,-132.621285
7,26,2,0.000000,-125.371473
7,26,4,0.000000,-130.558742
7,26,6,0.000000,-135.435609
7,26,8,0.000000,-139.235841
7,26,10,0.000000,-126.903482
7,26,12,0.000000,-136.139015
7,26,14,0.000000,-129.941727
7,26,16,0.000000,-141.586288
7,26,18,0.000000,-130.235318
7,26,20,0.000000,-129.680467
7,26,22,0.000000,-134.507148
7,26,24,0.000000,-133.930633
7,26,26,0.000000,-127.713192
7,26,28,0.000000,-135.354091
7,26,30,0.000000,-122.262717
7,26,32,0.000000,-135.417112
7,26,34,0.000000,-127.953181
7,26,36,0.000000,-134.277877
7,26,38,0.000000,-134.424818
7,26,40,0.000000,-135.772930
7,26,42,0.000000,-126.339796
7,26,44,0.000000,-124.051050
7,26,46,0.000000,-131.369622
7,26,48,0.000000,-127.413264
7,26,50,0.000000,-130.659227
7,26,52,0.000000,-142.711611
7,26,54,0.000000,-139.181171
7,26,56,0.000000,-136.513229
7,26,58,0.000000,-151.838025
7,27,0,0.000000,-125.153990
7,27,2,0.000000,-127.027781
7,27,4,0.000000,-139.714800
7,27,6,0.000000,-121.087277
7,27,8,0.000000,-129.261162
7,27,10,0.000000,-129.215130
7,27,12,0.000000,-140.132101
7,27,14,0.000000,-136.505606
7,27,16,0.000000,-133.782889
7,27,18,0.000000,-122.351120
7,27,20,0.000000,-131.725233
7,27,22,0.000000,-135.379897
