hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.704823
23,0,2,0.000000,-127.944262
23,0,4,0.000000,-134.706343
23,0,6,0.000000,-128.911932
23,0,8,0.000000,-127.915132
23,0,10,0.000000,-140.894137
23,0,12,0.000000,-131.070544
23,0,14,0.000000,-129.286859
23,0,16,0.000000,-139.620799
23,0,18,0.000000,-135.478454
23,0,20,0.000000,-135.023311
23,0,22,0.000000,-131.642958
23,0,24,0.000000,-132.883287
23,0,26,0.000000,-144.638438
23,0,28,0.000000,-135.796150
23,0,30,0.000000,-140.166768
23,0,32,0.000000,-137.626700
23,0,34,0.000000,-127.375380
23,0,36,0.000000,-129.354645
23,0,38,0.000000,-129.600729
23,0,40,0.000000,-125.782587
23,0,42,0.000000,-130.255890
23,0,44,0.000000,-128.341736
23,0,46,0.000000,-128.694790
23,0,48,0.000000,-132.737795
23,0,50,0.000000,-134.465683
23,0,52,0.000000,-133.162818
23,0,54,0.000000,-131.545105
23,0,56,0.000000,-139.884509
23,0,58,0.000000,-125.723789
23,1,0,0.000000,-132.094874
23,1,2,0.000000,-133.967485
23,1,4,0.000000,-135.320579
23,1,6,0.000000,-125.377394
23,1,8,0.000000,-135.990224
23,1,10,0.000000,-153.142666
23,1,12,0.000000,-135.946439
23,1,14,0.000000,-132.793416
23,1,16,0.000000,-132.336991
23,1,18,0.000000,-131.800352
23,1,20,0.000000,-132.903213
23,1,22,0.000000,-129.184761
23,1,24,0.000000,-137.274998
23,1,26,0.000000,-128.085715
23,1,28,0.000000,-136.184407
23,1,30,0.000000,-129.226705
23,1,32,0.000000,-123.649808
23,1,34,0.000000,-124.098446
23,1,36,0.000000,-128.522443
23,1,38,0.000000,-122.744149
23,1,40,0.000000,-127.971228
23,1,42,0.000000,-125.721950
23,1,44,0.000000,-136.547791
23,1,46,0.000000,-131.236323
23,1,48,0.000000,-131.814302
23,1,50,0.000000,-131.630544
23,1,52,0.000000,-132.021723
23,1,54,0.000000,-131.161700
23,1,56,0.000000,-126.037433
23,1,58,0.000000,-130.395921
23,2,0,0.000000,-139.237880
23,2,2,0.000000,-130.619547
23,2,4,0.000000,-125.828922
23,2,6,0.000000,-124.686804
23,2,8,0.000000,-131.033869
23,2,10,0.000000,-127.193696
23,2,12,0.000000,-131.609784
23,2,14,0.000000,-148.237544
23,2,16,0.000000,-134.735939
23,2,18,0.000000,-132.597664
23,2,20,0.000000,-124.439535
23,2,22,0.000000,-133.210812
23,2,24,0.000000,-140.502466
23,2,26,0.000000,-127.548060
23,2,28,0.000000,-137.009432
23,2,30,0.000000,-127.911089
23,2,32,0.000000,-129.905670
23,2,34,0.000000,-128.029715
23,2,36,0.000000,-129.851654
23,2,38,0.000000,-129.368494
23,2,40,0.000000,-128.137448
23,2,42,0.000000,-130.869624
23,2,44,0.000000,-136.350870
23,2,46,0.000000,-147.644294
23,2,48,0.000000,-130.822609
23,2,50,0.000000,-131.063906
23,2,52,0.000000,-127.761423
23,2,54,0.000000,-136.880995
23,2,56,0.000000,-151.081700
23,2,58,0.000000,-134.844489
23,3,0,0.000000,-128.474808
23,3,2,0.000000,-128.786691
23,3,4,0.000000,-129.282678
23,3,6,0.000000,-125.304382
23,3,8,0.000000,-145.899623
23,3,10,0.000000,-153.400489
23,3,12,0.000000,-131.518307
23,3,14,0.000000,-135.485126
23,3,16,0.000000,-137.746246
23,3,18,0.000000,-132.149851
23,3,20,0.000000,-131.169725
23,3,22,0.000000,-129.820710
23,3,24,0.000000,-153.318374
23,3,26,0.000000,-133.410745
23,3,28,0.000000,-133.354462
23,3,30,0.000000,-136.877060
23,3,32,0.000000,-135.097615
23,3,34,0.000000,-127.219438
23,3,36,0.000000,-131.595405
23,3,38,0.000000,-131.481376
23,3,40,0.000000,-126.463055
23,3,42,0.000000,-130.399210
23,3,44,0.000000,-133.551614
23,3,46,0.000000,-131.685676
23,3,48,0.000000,-134.134248
23,3,50,0.000000,-128.626544
23,3,52,0.000000,-143.863700
23,3,54,0.000000,-127.076679
23,3,56,0.000000,-139.174704
23,3,58,0.000000,-145.651746
23,4,0,0.000000,-137.742651
23,4,2,0.000000,-126.168689
23,4,4,0.000000,-145.196277
23,4,6,0.000000,-131.096504
23,4,8,0.000000,-141.143114
23,4,10,0.000000,-129.143147
23,4,12,0.000000,-136.182263
23,4,14,0.000000,-134.359662
23,4,16,0.000000,-143.701627
23,4,18,0.000000,-138.591671
23,4,20,0.000000,-137.492492
23,4,22,0.000000,-126.236683
23,4,24,0.000000,-131.466432
23,4,26,0.000000,-144.837169
23,4,28,0.000000,-130.818307
23,4,30,0.000000,-124.637530
23,4,32,0.000000,-141.821477
23,4,34,0.000000,-132.342092
23,4,36,0.000000,-142.148565
23,4,38,0.000000,-133.767928
23,4,40,0.000000,-126.396421
23,4,42,0.000000,-127.555199
23,4,44,0.000000,-136.107837
23,4,46,0.000000,-129.027977
23,4,48,0.000000,-132.855441
23,4,50,0.000000,-128.375052
23,4,52,0.000000,-132.810463
23,4,54,0.000000,-135.140055
23,4,56,0.000000,-129.032882
23,4,58,0.000000,-134.388532
23,5,0,0.000000,-134.303972
23,5,2,0.000000,-135.367795
23,5,4,0.000000,-130.226880
23,5,6,0.000000,-131.970499
23,5,8,0.000000,-140.483430
23,5,10,0.000000,-125.627616
23,5,12,0.000000,-127.794990
23,5,14,0.000000,-146.412304
23,5,16,0.000000,-126.835822
23,5,18,0.000000,-137.600332
23,5,20,0.000000,-135.654473
23,5,22,0.000000,-127.760944
23,5,24,0.000000,-145.301384
23,5,26,0.000000,-136.592249
23,5,28,0.000000,-132.112090
23,5,30,0.000000,-139.182308
23,5,32,0.000000,-135.824539
23,5,34,0.000000,-127.029669
23,5,36,0.000000,-127.351048
23,5,38,0.000000,-134.379905
23,5,40,0.000000,-129.020692
23,5,42,0.000000,-127.483262
23,5,44,0.000000,-134.811680
23,5,46,0.000000,-160.838734
23,5,48,0.000000,-127.431338
23,5,50,0.000000,-136.200124
23,5,52,0.000000,-131.097784
23,5,54,0.000000,-133.570335
23,5,56,0.000000,-133.965218
23,5,58,0.000000,-131.838394
23,6,0,0.000000,-124.913123
23,6,2,0.000000,-141.257112
23,6,4,0.000000,-129.016843
23,6,6,0.000000,-132.127707
23,6,8,0.000000,-126.642118
23,6,10,0.000000,-138.960387
23,6,12,0.000000,-133.406159
23,6,14,0.000000,-142.688935
23,6,16,0.000000,-137.228511
23,6,18,0.000000,-125.597962
23,6,20,0.000000,-141.797760
23,6,22,0.000000,-130.944252
23,6,24,0.000000,-134.951057
23,6,26,0.000000,-132.106083
23,6,28,0.000000,-133.843693
23,6,30,0.000000,-128.351621
23,6,32,0.000000,-154.491830
23,6,34,0.000000,-138.560832
23,6,36,0.000000,-135.854048
23,6,38,0.000000,-142.060957
23,6,40,0.000000,-141.756550
23,6,42,0.000000,-129.791835
23,6,44,0.000000,-141.267682
23,6,46,0.000000,-130.732529
23,6,48,0.000000,-127.963669
23,6,50,0.000000,-125.476725
23,6,52,0.000000,-129.972003
23,6,54,0.000000,-132.209797
23,6,56,0.000000,-142.555975
23,6,58,0.000000,-125.937369
23,7,0,0.000000,-125.538399
23,7,2,0.000000,-125.917054
23,7,4,0.000000,-128.467169
23,7,6,0.000000,-129.878506
23,7,8,0.000000,-145.925970
23,7,10,0.000000,-136.604592
23,7,12,0.000000,-134.792203
23,7,14,0.000000,-131.658350
23,7,16,0.000000,-142.417358
23,7,18,0.000000,-130.167377
23,7,20,0.000000,-130.453235
23,7,22,0.000000,-143.394987
23,7,24,0.000000,-131.358682
23,7,26,0.000000,-139.704198
23,7,28,0.000000,-135.504607
23,7,30,0.000000,-128.900648
23,7,32,0.000000,-138.505021
23,7,34,0.000000,-136.249690
23,7,36,0.000000,-133.243428
23,7,38,0.000000,-139.700701
23,7,40,0.000000,-133.377256
23,7,42,0.000000,-133.208701
23,7,44,0.000000,-137.205030
23,7,46,0.000000,-131.910402
23,7,48,0.000000,-136.354787
23,7,50,0.000000,-126.518378
23,7,52,0.000000,-140.761905
23,7,54,0.000000,-138.509643
23,7,56,0.000000,-142.705192
23,7,58,0.000000,-139.333342
23,8,0,0.000000,-140.689717
23,8,2,0.000000,-130.058246
23,8,4,0.000000,-130.491623
23,8,6,0.000000,-136.688175
23,8,8,0.000000,-127.698641
23,8,10,0.000000,-131.860528
23,8,12,0.000000,-131.760197
23,8,14,0.000000,-137.148875
23,8,16,0.000000,-133.328312
23,8,18,0.000000,-130.634256
23,8,20,0.000000,-132.625716
23,8,22,0.000000,-136.616412
23,8,24,0.000000,-134.504594
23,8,26,0.000000,-131.630825
23,8,28,0.000000,-140.371967
23,8,30,0.000000,-140.570373
23,8,32,0.000000,-138.828122
23,8,34,0.000000,-135.540110
23,8,36,0.000000,-143.689089
23,8,38,0.000000,-133.198264
23,8,40,0.000000,-132.947312
23,8,42,0.000000,-134.050697
23,8,44,0.000000,-129.786281
23,8,46,0.000000,-123.441941
23,8,48,0.000000,-133.769487
23,8,50,0.000000,-135.590814
23,8,52,0.000000,-147.162985
23,8,54,0.000000,-130.274681
23,8,56,0.000000,-143.048862
23,8,58,0.000000,-133.083042
23,9,0,0.000000,-134.320186
23,9,2,0.000000,-143.043795
23,9,4,0.000000,-134.655594
23,9,6,0.000000,-128.160616
23,9,8,0.000000,-143.839534
23,9,10,0.000000,-130.378146
23,9,12,0.000000,-135.688577
23,9,14,0.000000,-128.007333
23,9,16,0.000000,-127.070383
23,9,18,0.000000,-134.716454
23,9,20,0.000000,-137.798247
23,9,22,0.000000,-130.544552
23,9,24,0.000000,-129.881821
23,9,26,0.000000,-128.626919
23,9,28,0.000000,-128.311825
23,9,30,0.000000,-130.880594
23,9,32,0.000000,-130.482933
23,9,34,0.000000,-141.226117
23,9,36,0.000000,-126.695815
23,9,38,0.000000,-129.392989
23,9,40,0.000000,-127.911517
23,9,42,0.000000,-137.707787
23,9,44,0.000000,-128.249915
23,9,46,0.000000,-129.789813
23,9,48,0.000000,-126.502316
23,9,50,0.000000,-128.562535
23,9,52,0.000000,-124.278492
23,9,54,0.000000,-133.673153
23,9,56,0.000000,-131.715985
23,9,58,0.000000,-137.199055
23,10,0,0.000000,-135.520354
23,10,2,0.000000,-137.363559
23,10,4,0.000000,-129.891402
23,10,6,0.000000,-132.059349
23,10,8,0.000000,-128.344823
23,10,10,0.000000,-136.156384
23,10,12,0.000000,-138.500203
23,10,14,0.000000,-140.607733
23,10,16,0.000000,-135.533105
23,10,18,0.000000,-147.156227
23,10,20,0.000000,-135.838522
23,10,22,0.000000,-128.666649
23,10,24,0.000000,-129.434011
23,10,26,0.000000,-132.835639
23,10,28,0.000000,-128.391292
23,10,30,0.000000,-132.248178
23,10,32,0.000000,-127.424990
23,10,34,0.000000,-133.986206
23,10,36,0.000000,-132.103034
23,10,38,0.000000,-134.310454
23,10,40,0.000000,-141.862975
23,10,42,0.000000,-137.194032
23,10,44,0.000000,-127.369618
23,10,46,0.000000,-128.223818
23,10,48,0.000000,-139.750065
23,10,50,0.000000,-130.963582
23,10,52,0.000000,-135.799719
23,10,54,0.000000,-131.557028
23,10,56,0.000000,-134.394495
23,10,58,0.000000,-126.884554
23,11,0,0.000000,-132.445805
23,11,2,0.000000,-134.721171
23,11,4,0.000000,-127.300611
23,11,6,0.000000,-133.455021
23,11,8,0.000000,-134.351815
23,11,10,0.000000,-133.338511
23,11,12,0.000000,-128.114028
23,11,14,0.000000,-133.747795
23,11,16,0.000000,-126.873417
23,11,18,0.000000,-127.764937
23,11,20,0.000000,-151.408142
23,11,22,0.000000,-128.905965
23,11,24,0.000000,-127.824823
23,11,26,0.000000,-124.686880
23,11,28,0.000000,-132.996930
23,11,30,0.000000,-141.889757
23,11,32,0.000000,-128.408667
23,11,34,0.000000,-126.507904
23,11,36,0.000000,-143.949164
23,11,38,0.000000,-132.066716
23,11,40,0.000000,-132.108040
23,11,42,0.000000,-132.226808
23,11,44,0.000000,-128.238073
23,11,46,0.000000,-129.991758
23,11,48,0.000000,-132.104915
23,11,50,0.000000,-133.649445
23,11,52,0.000000,-136.184963
23,11,54,0.000000,-132.244817
23,11,56,0.000000,-127.481218
23,11,58,0.000000,-132.666385
23,12,0,0.000000,-128.278359
23,12,2,0.000000,-126.244205
23,12,4,0.000000,-147.623450
23,12,6,0.000000,-130.468075
23,12,8,0.000000,-124.398074
23,12,10,0.000000,-148.401584
23,12,12,0.000000,-127.941201
23,12,14,0.000000,-127.391325
23,12,16,0.000000,-133.747657
23,12,18,0.000000,-137.678479
23,12,20,0.000000,-131.455039
23,12,22,0.000000,-148.316581
23,12,24,0.000000,-135.491095
23,12,26,0.000000,-129.214569
23,12,28,0.000000,-133.045589
23,12,30,0.000000,-125.354183
23,12,32,0.000000,-129.666626
23,12,34,0.000000,-134.673770
23,12,36,0.000000,-141.591729
23,12,38,0.000000,-136.814546
23,12,40,0.000000,-130.264954
23,12,42,0.000000,-134.972902
23,12,44,0.000000,-137.085551
23,12,46,0.000000,-132.198071
23,12,48,0.000000,-136.816540
23,12,50,0.000000,-136.897129
23,12,52,0.000000,-129.278615
23,12,54,0.000000,-133.861762
23,12,56,0.000000,-145.365601
23,12,58,0.000000,-136.604009
23,13,0,0.000000,-135.873006
23,13,2,0.000000,-134.879483
23,13,4,0.000000,-138.042211
23,13,6,0.000000,-124.572509
23,13,8,0.000000,-141.156790
23,13,10,0.000000,-127.695417
23,13,12,0.000000,-134.504431
23,13,14,0.000000,-124.252221
23,13,16,0.000000,-143.825098
23,13,18,0.000000,-137.759069
23,13,20,0.000000,-130.410038
23,13,22,0.000000,-128.231932
23,13,24,0.000000,-130.529946
23,13,26,0.000000,-141.429806
23,13,28,0.000000,-130.110716
23,13,30,0.000000,-130.187462
23,13,32,0.000000,-132.500228
23,13,34,0.000000,-135.071105
23,13,36,0.000000,-137.910592
23,13,38,0.000000,-128.552230
23,13,40,0.000000,-131.187682
23,13,42,0.000000,-132.900763
23,13,44,0.000000,-133.527721
23,13,46,0.000000,-130.005139
23,13,48,0.000000,-135.573788
23,13,50,0.000000,-139.136145
23,13,52,0.000000,-127.345638
23,13,54,0.000000,-132.997004
23,13,56,0.000000,-132.452963
23,13,58,0.000000,-130.543888
23,14,0,0.000000,-137.178326
23,14,2,0.000000,-130.319729
23,14,4,0.000000,-140.940691
23,14,6,0.000000,-128.579125
23,14,8,0.000000,-130.518222
23,14,10,0.000000,-139.323409
23,14,12,0.000000,-127.585240
23,14,14,0.000000,-136.728535
23,14,16,0.000000,-134.492227
23,14,18,0.000000,-126.440943
23,14,20,0.000000,-131.014943
23,14,22,0.000000,-126.055583
23,14,24,0.000000,-131.354929
23,14,26,0.000000,-135.433079
23,14,28,0.000000,-133.195704
23,14,30,0.000000,-126.700941
23,14,32,0.000000,-156.505559
23,14,34,0.000000,-133.770109
23,14,36,0.000000,-127.026160
23,14,38,0.000000,-126.223978
23,14,40,0.000000,-142.552409
23,14,42,0.000000,-126.810942
23,14,44,0.000000,-143.780923
23,14,46,0.000000,-125.692046
23,14,48,0.000000,-127.139236
23,14,50,0.000000,-132.226297
23,14,52,0.000000,-125.031605
23,14,54,0.000000,-133.299618
23,14,56,0.000000,-125.242682
23,14,58,0.000000,-131.571408
23,15,0,0.000000,-129.550470
23,15,2,0.000000,-131.422611
23,15,4,0.000000,-146.535489
23,15,6,0.000000,-141.545072
23,15,8,0.000000,-131.520180
23,15,10,0.000000,-134.100507
23,15,12,0.000000,-141.168616
23,15,14,0.000000,-127.619749
23,15,16,0.000000,-129.991778
23,15,18,0.000000,-130.474277
23,15,20,0.000000,-129.972482
23,15,22,0.000000,-130.418028
23,15,24,0.000000,-130.301999
23,15,26,0.000000,-130.600095
23,15,28,0.000000,-132.860641
23,15,30,0.000000,-133.352136
23,15,32,0.000000,-126.481243
23,15,34,0.000000,-127.634776
23,15,36,0.000000,-135.042968
23,15,38,0.000000,-132.322119
23,15,40,0.000000,-134.336373
23,15,42,0.000000,-132.636891
23,15,44,0.000000,-138.982058
23,15,46,0.000000,-128.918546
23,15,48,0.000000,-135.261429
23,15,50,0.000000,-131.775731
23,15,52,0.000000,-136.211553
23,15,54,0.000000,-139.886585
23,15,56,0.000000,-133.733619
23,15,58,0.000000,-127.711225
23,16,0,0.000000,-135.684722
23,16,2,0.000000,-130.728598
23,16,4,0.000000,-126.603608
23,16,6,0.000000,-132.310835
23,16,8,0.000000,-147.912341
23,16,10,0.000000,-133.688137
23,16,12,0.000000,-131.151110
23,16,14,0.000000,-135.696384
23,16,16,0.000000,-137.516872
23,16,18,0.000000,-141.770115
23,16,20,0.000000,-146.909091
23,16,22,0.000000,-127.693380
23,16,24,0.000000,-131.039478
23,16,26,0.000000,-131.646238
23,16,28,0.000000,-136.296921
23,16,30,0.000000,-129.015001
23,16,32,0.000000,-132.393704
23,16,34,0.000000,-133.622634
23,16,36,0.000000,-140.257499
23,16,38,0.000000,-142.828322
23,16,40,0.000000,-129.347107
23,16,42,0.000000,-127.084162
23,16,44,0.000000,-132.428249
23,16,46,0.000000,-128.611729
23,16,48,0.000000,-125.294866
23,16,50,0.000000,-141.217854
23,16,52,0.000000,-131.688919
23,16,54,0.000000,-145.697773
23,16,56,0.000000,-131.759992
23,16,58,0.000000,-144.821821
23,17,0,0.000000,-126.432867
23,17,2,0.000000,-134.030085
23,17,4,0.000000,-127.911487
23,17,6,0.000000,-134.677842
23,17,8,0.000000,-132.877739
23,17,10,0.000000,-132.685276
23,17,12,0.000000,-129.622655
23,17,14,0.000000,-131.681902
23,17,16,0.000000,-136.401777
23,17,18,0.000000,-134.943524
23,17,20,0.000000,-144.010100
23,17,22,0.000000,-142.851894
23,17,24,0.000000,-127.808929
23,17,26,0.000000,-126.050643
23,17,28,0.000000,-130.084194
23,17,30,0.000000,-136.072448
23,17,32,0.000000,-130.902788
23,17,34,0.000000,-127.107748
23,17,36,0.000000,-137.319143
23,17,38,0.000000,-129.990252
23,17,40,0.000000,-132.228909
23,17,42,0.000000,-125.277755
23,17,44,0.000000,-132.021671
23,17,46,0.000000,-122.660904
23,17,48,0.000000,-133.536431
23,17,50,0.000000,-144.550825
23,17,52,0.000000,-139.621839
23,17,54,0.000000,-131.072265
23,17,56,0.000000,-131.657835
23,17,58,0.000000,-124.504575
23,18,0,0.000000,-139.830187
23,18,2,0.000000,-141.894077
23,18,4,0.000000,-130.763714
23,18,6,0.000000,-128.134034
23,18,8,0.000000,-128.241521
23,18,10,0.000000,-127.968462
23,18,12,0.000000,-145.527373
23,18,14,0.000000,-125.962353
23,18,16,0.000000,-129.868447
23,18,18,0.000000,-140.302677
23,18,20,0.000000,-129.637597
23,18,22,0.000000,-137.260384
23,18,24,0.000000,-126.465120
23,18,26,0.000000,-129.316088
23,18,28,0.000000,-146.227410
23,18,30,0.000000,-127.033227
23,18,32,0.000000,-136.985918
23,18,34,0.000000,-129.890711
23,18,36,0.000000,-127.431343
23,18,38,0.000000,-125.722434
23,18,40,0.000000,-129.324102
23,18,42,0.000000,-133.778923
23,18,44,0.000000,-130.969490
23,18,46,0.000000,-141.271231
23,18,48,0.000000,-150.520733
23,18,50,0.000000,-130.993056
23,18,52,0.000000,-144.114523
23,18,54,0.000000,-134.639114
23,18,56,0.000000,-129.166023
23,18,58,0.000000,-138.966670
23,19,0,0.000000,-133.190658
23,19,2,0.000000,-141.767514
23,19,4,0.000000,-136.169124
23,19,6,0.000000,-126.546774
23,19,8,0.000000,-132.953103
23,19,10,0.000000,-131.382283
23,19,12,0.000000,-124.295946
23,19,14,0.000000,-132.167413
23,19,16,0.000000,-129.345474
23,19,18,0.000000,-140.724134
23,19,20,0.000000,-132.584548
23,19,22,0.000000,-136.727790
23,19,24,0.000000,-137.480253
23,19,26,0.000000,-131.037692
23,19,28,0.000000,-144.218954
23,19,30,0.000000,-127.595286
23,19,32,0.000000,-139.113847
23,19,34,0.000000,-126.875108
23,19,36,0.000000,-126.189636
23,19,38,0.000000,-128.817189
23,19,40,0.000000,-129.214496
23,19,42,0.000000,-144.336280
23,19,44,0.000000,-136.114450
23,19,46,0.000000,-128.920904
23,19,48,0.000000,-128.919148
23,19,50,0.000000,-131.967851
23,19,52,0.000000,-126.891816
23,19,54,0.000000,-128.824431
23,19,56,0.000000,-135.120543
23,19,58,0.000000,-131.138712
23,20,0,0.000000,-132.826388
23,20,2,0.000000,-126.358362
23,20,4,0.000000,-145.719970
23,20,6,0.000000,-137.417185
23,20,8,0.000000,-134.095484
23,20,10,0.000000,-128.824680
23,20,12,0.000000,-147.573007
23,20,14,0.000000,-130.124186
23,20,16,0.000000,-136.376332
23,20,18,0.000000,-153.549940
23,20,20,0.000000,-127.524693
23,20,22,0.000000,-130.652708
23,20,24,0.000000,-137.977803
23,20,26,0.000000,-134.266210
23,20,28,0.000000,-131.214397
23,20,30,0.000000,-127.613097
23,20,32,0.000000,-131.784803
23,20,34,0.000000,-127.358989
23,20,36,0.000000,-133.182877
23,20,38,0.000000,-128.047136
23,20,40,0.000000,-127.511641
23,20,42,0.000000,-128.768594
23,20,44,0.000000,-131.689747
23,20,46,0.000000,-140.169247
23,20,48,0.000000,-150.209072
23,20,50,0.000000,-128.295816
23,20,52,0.000000,-134.313377
23,20,54,0.000000,-140.277955
23,20,56,0.000000,-130.640570
23,20,58,0.000000,-133.568847
23,21,0,0.000000,-126.792738
23,21,2,0.000000,-129.297759
23,21,4,0.000000,-139.929743
23,21,6,0.000000,-136.384506
23,21,8,0.000000,-138.477601
23,21,10,0.000000,-132.552412
23,21,12,0.000000,-128.117985
23,21,14,0.000000,-131.445363
23,21,16,0.000000,-130.559630
23,21,18,0.000000,-138.279008
23,21,20,0.000000,-135.300557
23,21,22,0.000000,-157.593481
23,21,24,0.000000,-146.576749
23,21,26,0.000000,-127.326380
23,21,28,0.000000,-127.604421
23,21,30,0.000000,-132.036130
23,21,32,0.000000,-133.567830
23,21,34,0.000000,-127.700484
23,21,36,0.000000,-131.714881
23,21,38,0.000000,-128.724306
23,21,40,0.000000,-134.077939
23,21,42,0.000000,-132.455371
23,21,44,0.000000,-136.303058
23,21,46,0.000000,-135.626082
23,21,48,0.000000,-132.512579
23,21,50,0.000000,-134.640565
23,21,52,0.000000,-134.949989
23,21,54,0.000000,-145.976599
23,21,56,0.000000,-143.874163
23,21,58,0.000000,-129.577761
23,22,0,0.000000,-127.913526
23,22,2,0.000000,-126.486326
23,22,4,0.000000,-140.559593
23,22,6,0.000000,-131.383863
23,22,8,0.000000,-131.551433
23,22,10,0.000000,-129.416918
23,22,12,0.000000,-132.394201
23,22,14,0.000000,-133.735242
23,22,16,0.000000,-133.997563
23,22,18,0.000000,-132.261686
23,22,20,0.000000,-130.516571
23,22,22,0.000000,-134.928176
23,22,24,0.000000,-135.095183
23,22,26,0.000000,-142.941219
23,22,28,0.000000,-126.712661
23,22,30,0.000000,-132.575636
23,22,32,0.000000,-132.589752
23,22,34,0.000000,-135.735220
23,22,36,0.000000,-135.312653
23,22,38,0.000000,-129.977016
23,22,40,0.000000,-133.241885
23,22,42,0.000000,-130.057372
23,22,44,0.000000,-126.338569
23,22,46,0.000000,-131.154240
23,22,48,0.000000,-151.397865
23,22,50,0.000000,-139.745927
23,22,52,0.000000,-135.821531
23,22,54,0.000000,-131.379737
23,22,56,0.000000,-129.125499
23,22,58,0.000000,-136.251581
23,23,0,0.000000,-135.942782
23,23,2,0.000000,-132.205667
23,23,4,0.000000,-131.194257
23,23,6,0.000000,-131.488558
23,23,8,0.000000,-131.651748
23,23,10,0.000000,-128.733656
23,23,12,0.000000,-127.257021
23,23,14,0.000000,-132.576718
23,23,16,0.000000,-132.655251
23,23,18,0.000000,-137.032568
23,23,20,0.000000,-127.404613
23,23,22,0.000000,-130.976209
23,23,24,0.000000,-128.466693
23,23,26,0.000000,-132.607288
23,23,28,0.000000,-131.983344
23,23,30,0.000000,-131.778361
23,23,32,0.000000,-125.680507
23,23,34,0.000000,-131.716952
23,23,36,0.000000,-135.006612
23,23,38,0.000000,-128.406331
23,23,40,0.000000,-139.839736
23,23,42,0.000000,-127.109809
23,23,44,0.000000,-129.219757
23,23,46,0.000000,-132.048792
23,23,48,0.000000,-128.361437
23,23,50,0.000000,-135.386502
23,23,52,0.000000,-127.783078
23,23,54,0.000000,-141.064995
23,23,56,0.000000,-130.452810
23,23,58,0.000000,-130.596417
23,24,0,0.000000,-129.398644
23,24,2,0.000000,-127.707200
23,24,4,0.000000,-131.717144
23,24,6,0.000000,-133.166339
23,24,8,0.000000,-135.731965
23,24,10,0.000000,-131.609470
23,24,12,0.000000,-133.427740
23,24,14,0.000000,-131.907964
23,24,16,0.000000,-125.599147
23,24,18,0.000000,-140.970994
23,24,20,0.000000,-133.699621
23,24,22,0.000000,-129.457597
23,24,24,0.000000,-129.665887
23,24,26,0.000000,-134.230071
23,24,28,0.000000,-137.903011
23,24,30,0.000000,-125.517456
23,24,32,0.000000,-130.469718
23,24,34,0.000000,-133.839025
23,24,36,0.000000,-129.814885
23,24,38,0.000000,-130.662390
23,24,40,0.000000,-136.796898
23,24,42,0.000000,-130.173835
23,24,44,0.000000,-124.655248
23,24,46,0.000000,-133.644953
23,24,48,0.000000,-130.063017
23,24,50,0.000000,-146.570368
23,24,52,0.000000,-129.771782
23,24,54,0.000000,-130.878463
23,24,56,0.000000,-135.265273
23,24,58,0.000000,-144.501026
23,25,0,0.000000,-143.329163
23,25,2,0.000000,-133.795820
23,25,4,0.000000,-124.832254
23,25,6,0.000000,-139.310850
23,25,8,0.000000,-128.068793
23,25,10,0.000000,-137.760070
23,25,12,0.000000,-129.698521
23,25,14,0.000000,-132.307731
23,25,16,0.000000,-128.927003
23,25,18,0.000000,-127.978411
23,25,20,0.000000,-131.895206
23,25,22,0.000000,-128.284591
23,25,24,0.000000,-131.923056
23,25,26,0.000000,-130.378157
23,25,28,0.000000,-132.737334
23,25,30,0.000000,-128.299730
23,25,32,0.000000,-136.345055
23,25,34,0.000000,-127.409708
23,25,36,0.000000,-129.624915
23,25,38,0.000000,-127.338967
23,25,40,0.000000,-137.850515
23,25,42,0.000000,-135.636490
23,25,44,0.000000,-128.526546
23,25,46,0.000000,-140.914825
23,25,48,0.000000,-130.196241
23,25,50,0.000000,-135.046096
23,25,52,0.000000,-129.532143
23,25,54,0.000000,-131.741104
23,25,56,0.000000,-129.580967
23,25,58,0.000000,-131.919498
23,26,0,0.000000,-131.862666
23,26,2,0.000000,-130.764791
23,26,4,0.000000,-131.794342
23,26,6,0.000000,-131.583475
23,26,8,0.000000,-138.276390
23,26,10,0.000000,-128.231905
23,26,12,0.000000,-123.019864
23,26,14,0.000000,-135.279016
23,26,16,0.000000,-129.065086
23,26,18,0.000000,-132.717727
23,26,20,0.000000,-134.228375
23,26,22,0.000000,-132.329598
23,26,24,0.000000,-132.801146
23,26,26,0.000000,-128.223249
23,26,28,0.000000,-137.857651
23,26,30,0.000000,-141.889317
23,26,32,0.000000,-127.371451
23,26,34,0.000000,-132.769279
23,26,36,0.000000,-131.779754
23,26,38,0.000000,-131.102648
23,26,40,0.000000,-133.074164
23,26,42,0.000000,-135.230078
23,26,44,0.000000,-130.150323
23,26,46,0.000000,-139.474958
23,26,48,0.000000,-129.736967
23,26,50,0.000000,-130.458269
23,26,52,0.000000,-134.098418
23,26,54,0.000000,-139.799891
23,26,56,0.000000,-140.633709
23,26,58,0.000000,-127.185461
23,27,0,0.000000,-127.124468
23,27,2,0.000000,-135.016045
23,27,4,0.000000,-140.316158
23,27,6,0.000000,-131.623736
23,27,8,0.000000,-131.257490
23,27,10,0.000000,-132.684178
23,27,12,0.000000,-147.653552
23,27,14,0.000000,-132.881542
23,27,16,0.000000,-132.424726
23,27,18,0.000000,-136.929505
23,27,20,0.000000,-134.415139
23,27,22,0.000000,-133.434390
