hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.080309
23,0,2,0.000000,-130.154673
23,0,4,0.000000,-137.577154
23,0,6,0.000000,-144.885681
23,0,8,0.000000,-136.303697
23,0,10,0.000000,-125.766098
23,0,12,0.000000,-135.755031
23,0,14,0.000000,-129.583380
23,0,16,0.000000,-143.796851
23,0,18,0.000000,-139.627326
23,0,20,0.000000,-131.336575
23,0,22,0.000000,-127.900567
23,0,24,0.000000,-130.227183
23,0,26,0.000000,-135.156694
23,0,28,0.000000,-125.505409
23,0,30,0.000000,-134.969709
23,0,32,0.000000,-128.503005
23,0,34,0.000000,-134.027546
23,0,36,0.000000,-131.800153
23,0,38,0.000000,-139.702854
23,0,40,0.000000,-151.610910
23,0,42,0.000000,-134.493864
23,0,44,0.000000,-128.996406
23,0,46,0.000000,-136.368274
23,0,48,0.000000,-128.827715
23,0,50,0.000000,-132.749702
23,0,52,0.000000,-135.042476
23,0,54,0.000000,-138.214819
23,0,56,0.000000,-134.497528
23,0,58,0.000000,-137.737824
23,1,0,0.000000,-129.988011
23,1,2,0.000000,-125.735682
23,1,4,0.000000,-138.194537
23,1,6,0.000000,-129.723502
23,1,8,0.000000,-132.281563
23,1,10,0.000000,-132.957166
23,1,12,0.000000,-131.664542
23,1,14,0.000000,-136.281632
23,1,16,0.000000,-125.236342
23,1,18,0.000000,-127.363221
23,1,20,0.000000,-129.036499
23,1,22,0.000000,-139.634951
23,1,24,0.000000,-134.867103
23,1,26,0.000000,-126.872931
23,1,28,0.000000,-133.331792
23,1,30,0.000000,-130.568471
23,1,32,0.000000,-129.679162
23,1,34,0.000000,-132.003697
23,1,36,0.000000,-137.915014
23,1,38,0.000000,-130.853559
23,1,40,0.000000,-141.624864
23,1,42,0.000000,-132.082137
23,1,44,0.000000,-138.287124
23,1,46,0.000000,-143.189016
23,1,48,0.000000,-130.063316
23,1,50,0.000000,-128.008827
23,1,52,0.000000,-135.644791
23,1,54,0.000000,-126.151904
23,1,56,0.000000,-126.381282
23,1,58,0.000000,-126.936128
23,2,0,0.000000,-136.587917
23,2,2,0.000000,-131.012032
23,2,4,0.000000,-136.295695
23,2,6,0.000000,-133.819566
23,2,8,0.000000,-134.646537
23,2,10,0.000000,-126.074970
23,2,12,0.000000,-126.896022
23,2,14,0.000000,-130.830825
23,2,16,0.000000,-132.504075
23,2,18,0.000000,-128.826191
23,2,20,0.000000,-128.886459
23,2,22,0.000000,-130.372043
23,2,24,0.000000,-135.995044
23,2,26,0.000000,-133.547465
23,2,28,0.000000,-157.022329
23,2,30,0.000000,-128.375283
23,2,32,0.000000,-136.253728
23,2,34,0.000000,-127.625130
23,2,36,0.000000,-132.772827
23,2,38,0.000000,-129.843951
23,2,40,0.000000,-134.457565
23,2,42,0.000000,-127.009789
23,2,44,0.000000,-131.105588
23,2,46,0.000000,-127.130863
23,2,48,0.000000,-128.874533
23,2,50,0.000000,-128.790250
23,2,52,0.000000,-138.150231
23,2,54,0.000000,-131.201114
23,2,56,0.000000,-134.043708
23,2,58,0.000000,-127.665025
23,3,0,0.000000,-130.558783
23,3,2,0.000000,-128.723425
23,3,4,0.000000,-129.343962
23,3,6,0.000000,-130.871400
23,3,8,0.000000,-134.873079
23,3,10,0.000000,-135.896023
23,3,12,0.000000,-131.705004
23,3,14,0.000000,-134.272989
23,3,16,0.000000,-125.730603
23,3,18,0.000000,-140.615086
23,3,20,0.000000,-133.920514
23,3,22,0.000000,-129.526931
23,3,24,0.000000,-129.414387
23,3,26,0.000000,-131.461553
23,3,28,0.000000,-137.961990
23,3,30,0.000000,-127.902835
23,3,32,0.000000,-135.158938
23,3,34,0.000000,-127.307075
23,3,36,0.000000,-131.086040
23,3,38,0.000000,-132.704547
23,3,40,0.000000,-131.991264
23,3,42,0.000000,-134.803771
23,3,44,0.000000,-131.363054
23,3,46,0.000000,-137.003425
23,3,48,0.000000,-131.882095
23,3,50,0.000000,-125.761147
23,3,52,0.000000,-125.952516
23,3,54,0.000000,-138.214466
23,3,56,0.000000,-128.330888
23,3,58,0.000000,-136.350263
23,4,0,0.000000,-130.151640
23,4,2,0.000000,-132.057788
23,4,4,0.000000,-132.699276
23,4,6,0.000000,-138.655586
23,4,8,0.000000,-144.365686
23,4,10,0.000000,-127.724827
23,4,12,0.000000,-129.828068
23,4,14,0.000000,-137.230650
23,4,16,0.000000,-128.846066
23,4,18,0.000000,-126.545304
23,4,20,0.000000,-133.128335
23,4,22,0.000000,-130.398458
23,4,24,0.000000,-128.361769
23,4,26,0.000000,-136.636983
23,4,28,0.000000,-134.323175
23,4,30,0.000000,-131.943625
23,4,32,0.000000,-131.690404
23,4,34,0.000000,-133.468930
23,4,36,0.000000,-141.310970
23,4,38,0.000000,-129.151675
23,4,40,0.000000,-128.347482
23,4,42,0.000000,-129.537855
23,4,44,0.000000,-137.497997
23,4,46,0.000000,-131.404039
23,4,48,0.000000,-137.155887
23,4,50,0.000000,-127.012550
23,4,52,0.000000,-126.585880
23,4,54,0.000000,-131.399689
23,4,56,0.000000,-132.070841
23,4,58,0.000000,-127.792808
23,5,0,0.000000,-131.438334
23,5,2,0.000000,-134.733385
23,5,4,0.000000,-141.281859
23,5,6,0.000000,-132.140936
23,5,8,0.000000,-127.364071
23,5,10,0.000000,-129.852073
23,5,12,0.000000,-136.786385
23,5,14,0.000000,-136.016927
23,5,16,0.000000,-137.430393
23,5,18,0.000000,-128.206336
23,5,20,0.000000,-130.216955
23,5,22,0.000000,-126.630219
23,5,24,0.000000,-134.445004
23,5,26,0.000000,-131.946829
23,5,28,0.000000,-132.900758
23,5,30,0.000000,-132.489882
23,5,32,0.000000,-132.225044
23,5,34,0.000000,-132.122005
23,5,36,0.000000,-134.051871
23,5,38,0.000000,-128.767623
23,5,40,0.000000,-128.803210
23,5,42,0.000000,-126.964793
23,5,44,0.000000,-128.760778
23,5,46,0.000000,-131.684681
23,5,48,0.000000,-140.853978
23,5,50,0.000000,-130.613821
23,5,52,0.000000,-130.956251
23,5,54,0.000000,-130.800947
23,5,56,0.000000,-130.468670
23,5,58,0.000000,-129.188180
23,6,0,0.000000,-136.623282
23,6,2,0.000000,-129.817228
23,6,4,0.000000,-137.126295
23,6,6,0.000000,-129.269247
23,6,8,0.000000,-133.406725
23,6,10,0.000000,-141.937958
23,6,12,0.000000,-132.282239
23,6,14,0.000000,-132.456079
23,6,16,0.000000,-132.717047
23,6,18,0.000000,-129.087976
23,6,20,0.000000,-136.547662
23,6,22,0.000000,-135.459499
23,6,24,0.000000,-138.618628
23,6,26,0.000000,-125.653671
23,6,28,0.000000,-147.001048
23,6,30,0.000000,-131.390031
23,6,32,0.000000,-143.351752
23,6,34,0.000000,-137.833153
23,6,36,0.000000,-133.392515
23,6,38,0.000000,-132.864768
23,6,40,0.000000,-135.280719
23,6,42,0.000000,-130.790689
23,6,44,0.000000,-131.429052
23,6,46,0.000000,-134.127519
23,6,48,0.000000,-140.093852
23,6,50,0.000000,-138.079554
23,6,52,0.000000,-128.341780
23,6,54,0.000000,-124.314180
23,6,56,0.000000,-133.054417
23,6,58,0.000000,-136.956666
23,7,0,0.000000,-129.706353
23,7,2,0.000000,-133.513167
23,7,4,0.000000,-131.956606
23,7,6,0.000000,-131.667552
23,7,8,0.000000,-132.307257
23,7,10,0.000000,-125.490430
23,7,12,0.000000,-131.894890
23,7,14,0.000000,-138.430950
23,7,16,0.000000,-130.183713
23,7,18,0.000000,-127.532935
23,7,20,0.000000,-130.388812
23,7,22,0.000000,-136.231460
23,7,24,0.000000,-133.743376
23,7,26,0.000000,-140.372005
23,7,28,0.000000,-130.809841
23,7,30,0.000000,-137.848410
23,7,32,0.000000,-133.142778
23,7,34,0.000000,-145.241546
23,7,36,0.000000,-137.929633
23,7,38,0.000000,-131.592535
23,7,40,0.000000,-125.672847
23,7,42,0.000000,-132.786375
23,7,44,0.000000,-130.960528
23,7,46,0.000000,-129.712105
23,7,48,0.000000,-126.664457
23,7,50,0.000000,-126.104634
23,7,52,0.000000,-129.184076
23,7,54,0.000000,-127.546766
23,7,56,0.000000,-127.873660
23,7,58,0.000000,-134.940085
23,8,0,0.000000,-128.713297
23,8,2,0.000000,-134.366268
23,8,4,0.000000,-141.113200
23,8,6,0.000000,-128.421610
23,8,8,0.000000,-124.892784
23,8,10,0.000000,-129.524205
23,8,12,0.000000,-126.888080
23,8,14,0.000000,-144.285193
23,8,16,0.000000,-125.696516
23,8,18,0.000000,-123.440257
23,8,20,0.000000,-129.364639
23,8,22,0.000000,-132.653446
23,8,24,0.000000,-138.365195
23,8,26,0.000000,-132.856737
23,8,28,0.000000,-137.154068
23,8,30,0.000000,-124.616855
23,8,32,0.000000,-130.743897
23,8,34,0.000000,-133.012503
23,8,36,0.000000,-135.318321
23,8,38,0.000000,-130.766793
23,8,40,0.000000,-135.284514
23,8,42,0.000000,-132.417042
23,8,44,0.000000,-129.103045
23,8,46,0.000000,-126.192392
23,8,48,0.000000,-130.337837
23,8,50,0.000000,-147.126857
23,8,52,0.000000,-125.116275
23,8,54,0.000000,-137.335388
23,8,56,0.000000,-125.388728
23,8,58,0.000000,-134.777859
23,9,0,0.000000,-123.560949
23,9,2,0.000000,-131.682622
23,9,4,0.000000,-134.196332
23,9,6,0.000000,-131.371518
23,9,8,0.000000,-126.440918
23,9,10,0.000000,-137.974690
23,9,12,0.000000,-130.256305
23,9,14,0.000000,-140.615697
23,9,16,0.000000,-129.983321
23,9,18,0.000000,-128.214714
23,9,20,0.000000,-129.961643
23,9,22,0.000000,-135.151076
23,9,24,0.000000,-130.482655
23,9,26,0.000000,-129.908116
23,9,28,0.000000,-135.450997
23,9,30,0.000000,-128.943932
23,9,32,0.000000,-148.750880
23,9,34,0.000000,-128.846569
23,9,36,0.000000,-131.827009
23,9,38,0.000000,-136.757345
23,9,40,0.000000,-130.244291
23,9,42,0.000000,-137.582953
23,9,44,0.000000,-129.069781
23,9,46,0.000000,-135.288196
23,9,48,0.000000,-154.221425
23,9,50,0.000000,-125.520496
23,9,52,0.000000,-126.755976
23,9,54,0.000000,-124.690312
23,9,56,0.000000,-133.876380
23,9,58,0.000000,-134.859084
23,10,0,0.000000,-135.529821
23,10,2,0.000000,-153.860874
23,10,4,0.000000,-138.611250
23,10,6,0.000000,-128.798808
23,10,8,0.000000,-135.648107
23,10,10,0.000000,-134.781651
23,10,12,0.000000,-132.411724
23,10,14,0.000000,-127.737590
23,10,16,0.000000,-126.162534
23,10,18,0.000000,-132.567186
23,10,20,0.000000,-130.648755
23,10,22,0.000000,-145.154223
23,10,24,0.000000,-145.659577
23,10,26,0.000000,-129.071726
23,10,28,0.000000,-123.768654
23,10,30,0.000000,-133.421311
23,10,32,0.000000,-131.679129
23,10,34,0.000000,-129.731297
23,10,36,0.000000,-125.429393
23,10,38,0.000000,-133.614022
23,10,40,0.000000,-124.060455
23,10,42,0.000000,-137.252687
23,10,44,0.000000,-127.607655
23,10,46,0.000000,-143.897034
23,10,48,0.000000,-135.608155
23,10,50,0.000000,-131.728264
23,10,52,0.000000,-143.134632
23,10,54,0.000000,-138.297226
23,10,56,0.000000,-146.387902
23,10,58,0.000000,-133.631901
23,11,0,0.000000,-131.679252
23,11,2,0.000000,-128.703896
23,11,4,0.000000,-134.263982
23,11,6,0.000000,-133.527885
23,11,8,0.000000,-138.902833
23,11,10,0.000000,-140.239386
23,11,12,0.000000,-129.892373
23,11,14,0.000000,-130.995860
23,11,16,0.000000,-131.305233
23,11,18,0.000000,-131.399982
23,11,20,0.000000,-143.351203
23,11,22,0.000000,-132.681321
23,11,24,0.000000,-129.328856
23,11,26,0.000000,-138.407652
23,11,28,0.000000,-129.670086
23,11,30,0.000000,-130.779571
23,11,32,0.000000,-133.257387
23,11,34,0.000000,-130.128544
23,11,36,0.000000,-135.716119
23,11,38,0.000000,-125.322273
23,11,40,0.000000,-135.864916
23,11,42,0.000000,-134.647859
23,11,44,0.000000,-140.873541
23,11,46,0.000000,-128.441220
23,11,48,0.000000,-131.225178
23,11,50,0.000000,-125.279054
23,11,52,0.000000,-134.966777
23,11,54,0.000000,-134.940569
23,11,56,0.000000,-133.462638
23,11,58,0.000000,-128.747417
23,12,0,0.000000,-132.515572
23,12,2,0.000000,-128.949847
23,12,4,0.000000,-133.675296
23,12,6,0.000000,-142.471059
23,12,8,0.000000,-131.417625
23,12,10,0.000000,-136.539839
23,12,12,0.000000,-122.882791
23,12,14,0.000000,-132.509538
23,12,16,0.000000,-124.598934
23,12,18,0.000000,-137.299673
23,12,20,0.000000,-127.869660
23,12,22,0.000000,-126.206847
23,12,24,0.000000,-132.093810
23,12,26,0.000000,-142.301422
23,12,28,0.000000,-128.764230
23,12,30,0.000000,-129.259429
23,12,32,0.000000,-133.639928
23,12,34,0.000000,-133.869767
23,12,36,0.000000,-138.126004
23,12,38,0.000000,-135.023379
23,12,40,0.000000,-130.134026
23,12,42,0.000000,-131.969176
23,12,44,0.000000,-125.507453
23,12,46,0.000000,-138.351953
23,12,48,0.000000,-135.228664
23,12,50,0.000000,-126.359785
23,12,52,0.000000,-130.288179
23,12,54,0.000000,-129.850123
23,12,56,0.000000,-133.219664
23,12,58,0.000000,-135.938592
23,13,0,0.000000,-133.670042
23,13,2,0.000000,-133.694729
23,13,4,0.000000,-132.842103
23,13,6,0.000000,-123.213543
23,13,8,0.000000,-127.936329
23,13,10,0.000000,-129.548321
23,13,12,0.000000,-134.398384
23,13,14,0.000000,-136.059441
23,13,16,0.000000,-147.616025
23,13,18,0.000000,-136.308547
23,13,20,0.000000,-132.365567
23,13,22,0.000000,-131.529211
23,13,24,0.000000,-124.668610
23,13,26,0.000000,-134.187284
23,13,28,0.000000,-131.583788
23,13,30,0.000000,-132.758210
23,13,32,0.000000,-137.670813
23,13,34,0.000000,-131.795435
23,13,36,0.000000,-131.696048
23,13,38,0.000000,-133.174616
23,13,40,0.000000,-127.697879
23,13,42,0.000000,-127.544498
23,13,44,0.000000,-133.790830
23,13,46,0.000000,-127.949873
23,13,48,0.000000,-129.241302
23,13,50,0.000000,-139.166540
23,13,52,0.000000,-128.619696
23,13,54,0.000000,-139.980905
23,13,56,0.000000,-130.839543
23,13,58,0.000000,-126.421774
23,14,0,0.000000,-134.111513
23,14,2,0.000000,-125.027355
23,14,4,0.000000,-140.506365
23,14,6,0.000000,-132.139601
23,14,8,0.000000,-138.108774
23,14,10,0.000000,-133.204345
23,14,12,0.000000,-135.146181
23,14,14,0.000000,-130.627126
23,14,16,0.000000,-128.510172
23,14,18,0.000000,-122.095013
23,14,20,0.000000,-128.459168
23,14,22,0.000000,-126.231013
23,14,24,0.000000,-135.058596
23,14,26,0.000000,-133.104512
23,14,28,0.000000,-140.003296
23,14,30,0.000000,-135.936122
23,14,32,0.000000,-124.101146
23,14,34,0.000000,-134.240209
23,14,36,0.000000,-145.084163
23,14,38,0.000000,-126.458272
23,14,40,0.000000,-132.198138
23,14,42,0.000000,-127.986701
23,14,44,0.000000,-135.263059
23,14,46,0.000000,-134.578289
23,14,48,0.000000,-135.198032
23,14,50,0.000000,-132.326631
23,14,52,0.000000,-128.635844
23,14,54,0.000000,-156.068103
23,14,56,0.000000,-140.432877
23,14,58,0.000000,-136.560359
23,15,0,0.000000,-129.565790
23,15,2,0.000000,-132.423420
23,15,4,0.000000,-136.723109
23,15,6,0.000000,-133.767374
23,15,8,0.000000,-135.806112
23,15,10,0.000000,-132.467411
23,15,12,0.000000,-140.903703
23,15,14,0.000000,-134.784656
23,15,16,0.000000,-131.022392
23,15,18,0.000000,-128.759100
23,15,20,0.000000,-137.120774
23,15,22,0.000000,-132.537744
23,15,24,0.000000,-131.491657
23,15,26,0.000000,-127.851931
23,15,28,0.000000,-130.137296
23,15,30,0.000000,-131.024813
23,15,32,0.000000,-135.391036
23,15,34,0.000000,-131.911061
23,15,36,0.000000,-132.267309
23,15,38,0.000000,-138.409494
23,15,40,0.000000,-141.301889
23,15,42,0.000000,-128.899033
23,15,44,0.000000,-142.338696
23,15,46,0.000000,-130.036871
23,15,48,0.000000,-134.831409
23,15,50,0.000000,-131.842222
23,15,52,0.000000,-129.408594
23,15,54,0.000000,-133.724322
23,15,56,0.000000,-135.579877
23,15,58,0.000000,-135.331172
23,16,0,0.000000,-147.604578
23,16,2,0.000000,-139.500847
23,16,4,0.000000,-133.754049
23,16,6,0.000000,-126.934008
23,16,8,0.000000,-136.200466
23,16,10,0.000000,-135.235787
23,16,12,0.000000,-132.908825
23,16,14,0.000000,-124.610402
23,16,16,0.000000,-132.467274
23,16,18,0.000000,-132.335592
23,16,20,0.000000,-131.759482
23,16,22,0.000000,-125.144867
23,16,24,0.000000,-131.402757
23,16,26,0.000000,-133.134299
23,16,28,0.000000,-136.247874
23,16,30,0.000000,-128.330368
23,16,32,0.000000,-129.239247
23,16,34,0.000000,-132.097678
23,16,36,0.000000,-129.924481
23,16,38,0.000000,-130.615922
23,16,40,0.000000,-132.036285
23,16,42,0.000000,-130.984027
23,16,44,0.000000,-126.245583
23,16,46,0.000000,-131.115100
23,16,48,0.000000,-125.393686
23,16,50,0.000000,-132.664164
23,16,52,0.000000,-132.218745
23,16,54,0.000000,-129.336195
23,16,56,0.000000,-135.723180
23,16,58,0.000000,-131.172352
23,17,0,0.000000,-126.036593
23,17,2,0.000000,-129.684070
23,17,4,0.000000,-128.478876
23,17,6,0.000000,-128.571947
23,17,8,0.000000,-130.926923
23,17,10,0.000000,-141.724586
23,17,12,0.000000,-137.056921
23,17,14,0.000000,-128.343302
23,17,16,0.000000,-132.577717
23,17,18,0.000000,-135.574220
23,17,20,0.000000,-128.826665
23,17,22,0.000000,-129.716488
23,17,24,0.000000,-129.793742
23,17,26,0.000000,-128.861997
23,17,28,0.000000,-161.500547
23,17,30,0.000000,-126.753486
23,17,32,0.000000,-138.642689
23,17,34,0.000000,-128.618745
23,17,36,0.000000,-125.106098
23,17,38,0.000000,-132.943624
23,17,40,0.000000,-137.356985
23,17,42,0.000000,-135.775344
23,17,44,0.000000,-126.146504
23,17,46,0.000000,-130.570233
23,17,48,0.000000,-137.806611
23,17,50,0.000000,-128.477393
23,17,52,0.000000,-129.896720
23,17,54,0.000000,-132.827007
23,17,56,0.000000,-125.736102
23,17,58,0.000000,-131.120098
23,18,0,0.000000,-139.297070
23,18,2,0.000000,-133.929529
23,18,4,0.000000,-160.101184
23,18,6,0.000000,-131.675534
23,18,8,0.000000,-134.926392
23,18,10,0.000000,-128.101530
23,18,12,0.000000,-127.994558
23,18,14,0.000000,-136.593895
23,18,16,0.000000,-148.137568
23,18,18,0.000000,-139.116082
23,18,20,0.000000,-122.939412
23,18,22,0.000000,-132.946961
23,18,24,0.000000,-128.381100
23,18,26,0.000000,-132.303060
23,18,28,0.000000,-128.903406
23,18,30,0.000000,-134.649882
23,18,32,0.000000,-139.154674
23,18,34,0.000000,-126.921876
23,18,36,0.000000,-133.105088
23,18,38,0.000000,-129.680206
23,18,40,0.000000,-134.102017
23,18,42,0.000000,-128.729966
23,18,44,0.000000,-140.128978
23,18,46,0.000000,-133.607780
23,18,48,0.000000,-148.238915
23,18,50,0.000000,-127.419291
23,18,52,0.000000,-136.526358
23,18,54,0.000000,-131.207181
23,18,56,0.000000,-140.092517
23,18,58,0.000000,-125.200510
23,19,0,0.000000,-135.792505
23,19,2,0.000000,-131.478250
23,19,4,0.000000,-132.068533
23,19,6,0.000000,-153.247152
23,19,8,0.000000,-129.296837
23,19,10,0.000000,-145.382707
23,19,12,0.000000,-127.488011
23,19,14,0.000000,-136.357656
23,19,16,0.000000,-133.646267
23,19,18,0.000000,-130.482545
23,19,20,0.000000,-132.537358
23,19,22,0.000000,-127.366390
23,19,24,0.000000,-131.531985
23,19,26,0.000000,-130.655370
23,19,28,0.000000,-134.728108
23,19,30,0.000000,-130.041739
23,19,32,0.000000,-138.319984
23,19,34,0.000000,-132.933132
23,19,36,0.000000,-127.698028
23,19,38,0.000000,-132.618880
23,19,40,0.000000,-133.057467
23,19,42,0.000000,-128.084837
23,19,44,0.000000,-128.136293
23,19,46,0.000000,-136.326308
23,19,48,0.000000,-127.151140
23,19,50,0.000000,-132.102139
23,19,52,0.000000,-127.654068
23,19,54,0.000000,-129.480717
23,19,56,0.000000,-131.889457
23,19,58,0.000000,-138.984222
23,20,0,0.000000,-133.393581
23,20,2,0.000000,-144.235648
23,20,4,0.000000,-148.550486
23,20,6,0.000000,-140.006520
23,20,8,0.000000,-128.786372
23,20,10,0.000000,-123.405362
23,20,12,0.000000,-130.554266
23,20,14,0.000000,-127.273798
23,20,16,0.000000,-141.994539
23,20,18,0.000000,-131.106820
23,20,20,0.000000,-135.153871
23,20,22,0.000000,-139.713822
23,20,24,0.000000,-126.600464
23,20,26,0.000000,-133.143971
23,20,28,0.000000,-129.688913
23,20,30,0.000000,-141.483513
23,20,32,0.000000,-128.663110
23,20,34,0.000000,-134.650884
23,20,36,0.000000,-136.277634
23,20,38,0.000000,-139.643374
23,20,40,0.000000,-132.883314
23,20,42,0.000000,-126.523847
23,20,44,0.000000,-142.412283
23,20,46,0.000000,-127.116623
23,20,48,0.000000,-130.367638
23,20,50,0.000000,-127.238289
23,20,52,0.000000,-127.640692
23,20,54,0.000000,-123.569345
23,20,56,0.000000,-135.464319
23,20,58,0.000000,-128.866712
23,21,0,0.000000,-128.898517
23,21,2,0.000000,-131.466738
23,21,4,0.000000,-135.083569
23,21,6,0.000000,-132.893531
23,21,8,0.000000,-137.284272
23,21,10,0.000000,-132.111737
23,21,12,0.000000,-131.573589
23,21,14,0.000000,-130.251360
23,21,16,0.000000,-132.310473
23,21,18,0.000000,-127.765664
23,21,20,0.000000,-129.779160
23,21,22,0.000000,-142.718132
23,21,24,0.000000,-135.255831
23,21,26,0.000000,-134.906715
23,21,28,0.000000,-127.764749
23,21,30,0.000000,-134.346818
23,21,32,0.000000,-148.598683
23,21,34,0.000000,-126.987119
23,21,36,0.000000,-125.567596
23,21,38,0.000000,-135.099352
23,21,40,0.000000,-132.985870
23,21,42,0.000000,-140.517301
23,21,44,0.000000,-128.080784
23,21,46,0.000000,-128.105842
23,21,48,0.000000,-138.523845
23,21,50,0.000000,-140.156751
23,21,52,0.000000,-148.525034
23,21,54,0.000000,-127.602943
23,21,56,0.000000,-126.793054
23,21,58,0.000000,-130.573314
23,22,0,0.000000,-129.542444
23,22,2,0.000000,-127.798188
23,22,4,0.000000,-137.196813
23,22,6,0.000000,-124.260545
23,22,8,0.000000,-132.925231
23,22,10,0.000000,-131.647148
23,22,12,0.000000,-128.630101
23,22,14,0.000000,-130.463993
23,22,16,0.000000,-129.304157
23,22,18,0.000000,-138.198445
23,22,20,0.000000,-130.220620
23,22,22,0.000000,-134.795183
23,22,24,0.000000,-131.324154
23,22,26,0.000000,-130.514115
23,22,28,0.000000,-131.358110
23,22,30,0.000000,-134.489998
23,22,32,0.000000,-134.959199
23,22,34,0.000000,-131.692148
23,22,36,0.000000,-123.867584
23,22,38,0.000000,-138.124437
23,22,40,0.000000,-129.997550
23,22,42,0.000000,-130.083663
23,22,44,0.000000,-132.635634
23,22,46,0.000000,-130.005897
23,22,48,0.000000,-128.741523
23,22,50,0.000000,-150.530699
23,22,52,0.000000,-126.985575
23,22,54,0.000000,-134.310618
23,22,56,0.000000,-133.666187
23,22,58,0.000000,-136.783471
23,23,0,0.000000,-134.991791
23,23,2,0.000000,-135.138799
23,23,4,0.000000,-144.247966
23,23,6,0.000000,-134.636292
23,23,8,0.000000,-125.767117
23,23,10,0.000000,-131.236854
23,23,12,0.000000,-130.332355
23,23,14,0.000000,-135.514268
23,23,16,0.000000,-138.838901
23,23,18,0.000000,-134.898974
23,23,20,0.000000,-127.454632
23,23,22,0.000000,-139.349472
23,23,24,0.000000,-137.167054
23,23,26,0.000000,-136.790887
23,23,28,0.000000,-131.969117
23,23,30,0.000000,-127.051882
23,23,32,0.000000,-132.146782
23,23,34,0.000000,-138.377778
23,23,36,0.000000,-130.265661
23,23,38,0.000000,-130.942904
23,23,40,0.000000,-129.078556
23,23,42,0.000000,-135.924586
23,23,44,0.000000,-128.508657
23,23,46,0.000000,-136.878859
23,23,48,0.000000,-140.971927
23,23,50,0.000000,-141.933868
23,23,52,0.000000,-129.820547
23,23,54,0.000000,-130.715950
23,23,56,0.000000,-141.018871
23,23,58,0.000000,-122.871999
23,24,0,0.000000,-129.686404
23,24,2,0.000000,-131.228471
23,24,4,0.000000,-136.261706
23,24,6,0.000000,-128.156494
23,24,8,0.000000,-138.959895
23,24,10,0.000000,-127.671215
23,24,12,0.000000,-129.303114
23,24,14,0.000000,-126.690072
23,24,16,0.000000,-136.013748
23,24,18,0.000000,-127.322162
23,24,20,0.000000,-127.362770
23,24,22,0.000000,-125.265882
23,24,24,0.000000,-140.012905
23,24,26,0.000000,-127.860068
23,24,28,0.000000,-126.988028
23,24,30,0.000000,-127.024934
23,24,32,0.000000,-132.107335
23,24,34,0.000000,-142.813297
23,24,36,0.000000,-138.686305
23,24,38,0.000000,-139.401566
23,24,40,0.000000,-128.166324
23,24,42,0.000000,-126.492103
23,24,44,0.000000,-129.012772
23,24,46,0.000000,-140.930758
23,24,48,0.000000,-138.113340
23,24,50,0.000000,-128.384073
23,24,52,0.000000,-127.428281
23,24,54,0.000000,-139.727121
23,24,56,0.000000,-147.007712
23,24,58,0.000000,-127.940438
23,25,0,0.000000,-133.533783
23,25,2,0.000000,-130.716090
23,25,4,0.000000,-130.176630
23,25,6,0.000000,-130.355811
23,25,8,0.000000,-139.725667
23,25,10,0.000000,-123.389507
23,25,12,0.000000,-148.111912
23,25,14,0.000000,-129.332737
23,25,16,0.000000,-131.812102
23,25,18,0.000000,-137.166646
23,25,20,0.000000,-129.146989
23,25,22,0.000000,-131.372364
23,25,24,0.000000,-141.645424
23,25,26,0.000000,-138.373627
23,25,28,0.000000,-132.764827
23,25,30,0.000000,-136.285194
23,25,32,0.000000,-144.270548
23,25,34,0.000000,-136.533235
23,25,36,0.000000,-130.441003
23,25,38,0.000000,-136.648144
23,25,40,0.000000,-133.046185
23,25,42,0.000000,-128.405194
23,25,44,0.000000,-129.006408
23,25,46,0.000000,-135.886991
23,25,48,0.000000,-138.542812
23,25,50,0.000000,-125.828130
23,25,52,0.000000,-128.089457
23,25,54,0.000000,-133.739625
23,25,56,0.000000,-129.549275
23,25,58,0.000000,-121.568495
23,26,0,0.000000,-126.481630
23,26,2,0.000000,-129.055007
23,26,4,0.000000,-138.332706
23,26,6,0.000000,-133.095370
23,26,8,0.000000,-152.894234
23,26,10,0.000000,-134.739523
23,26,12,0.000000,-131.133327
23,26,14,0.000000,-137.969487
23,26,16,0.000000,-138.822457
23,26,18,0.000000,-131.436821
23,26,20,0.000000,-133.090553
23,26,22,0.000000,-137.937539
23,26,24,0.000000,-132.441062
23,26,26,0.000000,-126.002308
23,26,28,0.000000,-126.561908
23,26,30,0.000000,-136.987656
23,26,32,0.000000,-128.589134
23,26,34,0.000000,-131.237671
23,26,36,0.000000,-132.147222
23,26,38,0.000000,-129.526597
23,26,40,0.000000,-136.398822
23,26,42,0.000000,-124.893589
23,26,44,0.000000,-135.790258
23,26,46,0.000000,-131.467279
23,26,48,0.000000,-136.563579
23,26,50,0.000000,-134.137421
23,26,52,0.000000,-133.692597
23,26,54,0.000000,-127.376036
23,26,56,0.000000,-127.453906
23,26,58,0.000000,-137.776788
23,27,0,0.000000,-129.851397
23,27,2,0.000000,-135.407706
23,27,4,0.000000,-131.972732
23,27,6,0.000000,-129.465097
23,27,8,0.000000,-123.563417
23,27,10,0.000000,-134.340238
23,27,12,0.000000,-134.351430
23,27,14,0.000000,-136.511689
23,27,16,0.000000,-130.426743
23,27,18,0.000000,-146.989057
23,27,20,0.000000,-127.477726
23,27,22,0.000000,-129.218022
