hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.216195
0,0,2,0.000000,-124.741738
0,0,4,0.000000,-124.374570
0,0,6,0.000000,-120.916742
0,0,8,0.000000,-122.944271
0,0,10,0.000000,-125.319475
0,0,12,0.000000,-122.249580
0,0,14,0.000000,-123.689608
0,0,16,0.000000,-124.188114
0,0,18,0.000000,-125.333375
0,0,20,0.000000,-121.801398
0,0,22,0.000000,-122.438743
0,0,24,0.000000,-129.463502
0,0,26,0.000000,-125.956304
0,0,28,0.000000,-125.905285
0,0,30,0.000000,-123.785679
0,0,32,0.000000,-119.334470
0,0,34,0.000000,-127.184527
0,0,36,0.000000,-121.379369
0,0,38,0.000000,-122.144092
0,0,40,0.000000,-123.775947
0,0,42,0.000000,-123.585378
0,0,44,0.000000,-125.792363
0,0,46,0.000000,-122.753650
0,0,48,0.000000,-123.463731
0,0,50,0.000000,-121.331018
0,0,52,0.000000,-125.742001
0,0,54,0.000000,-123.190927
0,0,56,0.000000,-127.236915
0,0,58,0.000000,-125.286986
0,1,0,0.000000,-123.013428
0,1,2,0.000000,-125.345470
0,1,4,0.000000,-122.976062
0,1,6,0.000000,-125.272028
0,1,8,0.000000,-122.463619
0,1,10,0.000000,-119.973999
0,1,12,0.000000,-126.076471
0,1,14,0.000000,-124.832264
0,1,16,0.000000,-123.733584
0,1,18,0.000000,-127.127164
0,1,20,0.000000,-126.158908
0,1,22,0.000000,-122.261751
0,1,24,0.000000,-123.401985
0,1,26,0.000000,-123.343114
0,1,28,0.000000,-127.895748
0,1,30,0.000000,-128.880837
0,1,32,0.000000,-121.832387
0,1,34,0.000000,-123.725084
0,1,36,0.000000,-120.272239
0,1,38,0.000000,-122.608952
0,1,40,0.000000,-125.479816
0,1,42,0.000000,-123.130109
0,1,44,0.000000,-127.403608
0,1,46,0.000000,-122.716348
0,1,48,0.000000,-122.433076
0,1,50,0.000000,-126.311109
0,1,52,0.000000,-127.065201
0,1,54,0.000000,-121.855119
0,1,56,0.000000,-125.032013
0,1,58,0.000000,-120.068536
0,2,0,0.000000,-124.514779
0,2,2,0.000000,-123.502914
0,2,4,0.000000,-124.510871
0,2,6,0.000000,-119.824324
0,2,8,0.000000,-122.089570
0,2,10,0.000000,-122.940514
0,2,12,0.000000,-120.885366
0,2,14,0.000000,-124.096617
0,2,16,0.000000,-125.142046
0,2,18,0.000000,-123.721716
0,2,20,0.000000,-124.504620
0,2,22,0.000000,-119.899545
0,2,24,0.000000,-122.356931
0,2,26,0.000000,-120.232908
0,2,28,0.000000,-121.308668
0,2,30,0.000000,-124.729234
0,2,32,0.000000,-128.326957
0,2,34,0.000000,-126.686467
0,2,36,0.000000,-123.776976
0,2,38,0.000000,-121.325108
0,2,40,0.000000,-121.813481
0,2,42,0.000000,-121.748002
0,2,44,0.000000,-127.795912
0,2,46,0.000000,-127.951767
0,2,48,0.000000,-120.907149
0,2,50,0.000000,-128.322845
0,2,52,0.000000,-131.137916
0,2,54,0.000000,-120.567695
0,2,56,0.000000,-129.646254
0,2,58,0.000000,-123.160662
0,3,0,0.000000,-123.708252
0,3,2,0.000000,-122.663043
0,3,4,0.000000,-120.868249
0,3,6,0.000000,-126.168298
0,3,8,0.000000,-122.785446
0,3,10,0.000000,-121.085277
0,3,12,0.000000,-125.338330
0,3,14,0.000000,-127.522831
0,3,16,0.000000,-118.380764
0,3,18,0.000000,-122.818092
0,3,20,0.000000,-121.687023
0,3,22,0.000000,-122.593759
0,3,24,0.000000,-123.811921
0,3,26,0.000000,-125.503499
0,3,28,0.000000,-125.572718
0,3,30,0.000000,-126.485583
0,3,32,0.000000,-126.288837
0,3,34,0.000000,-124.298227
0,3,36,0.000000,-124.978869
0,3,38,0.000000,-123.055485
0,3,40,0.000000,-121.504482
0,3,42,0.000000,-121.653967
0,3,44,0.000000,-123.585204
0,3,46,0.000000,-121.908303
0,3,48,0.000000,-126.976156
0,3,50,0.000000,-124.081126
0,3,52,0.000000,-122.238114
0,3,54,0.000000,-124.350459
0,3,56,0.000000,-122.923604
0,3,58,0.000000,-122.915005
0,4,0,0.000000,-122.708358
0,4,2,0.000000,-123.466155
0,4,4,0.000000,-125.989152
0,4,6,0.000000,-125.201952
0,4,8,0.000000,-122.437951
0,4,10,0.000000,-126.370669
0,4,12,0.000000,-125.985668
0,4,14,0.000000,-127.314646
0,4,16,0.000000,-122.904729
0,4,18,0.000000,-121.944132
0,4,20,0.000000,-123.984685
0,4,22,0.000000,-125.427908
0,4,24,0.000000,-121.465528
0,4,26,0.000000,-124.766222
0,4,28,0.000000,-124.488561
0,4,30,0.000000,-121.032059
0,4,32,0.000000,-126.163170
0,4,34,0.000000,-128.428201
0,4,36,0.000000,-122.931041
0,4,38,0.000000,-127.256571
0,4,40,0.000000,-125.702493
0,4,42,0.000000,-125.880221
0,4,44,0.000000,-121.739871
0,4,46,0.000000,-124.649216
0,4,48,0.000000,-122.269894
0,4,50,0.000000,-125.572226
0,4,52,0.000000,-124.454306
0,4,54,0.000000,-120.977275
0,4,56,0.000000,-123.009732
0,4,58,0.000000,-124.552762
0,5,0,0.000000,-128.736499
0,5,2,0.000000,-126.175112
0,5,4,0.000000,-122.927936
0,5,6,0.000000,-122.410261
0,5,8,0.000000,-132.602650
0,5,10,0.000000,-124.936982
0,5,12,0.000000,-122.136653
0,5,14,0.000000,-123.167758
0,5,16,0.000000,-122.982135
0,5,18,0.000000,-126.777791
0,5,20,0.000000,-126.081037
0,5,22,0.000000,-123.935640
0,5,24,0.000000,-122.232585
0,5,26,0.000000,-123.805891
0,5,28,0.000000,-122.377716
0,5,30,0.000000,-128.827019
0,5,32,0.000000,-123.888575
0,5,34,0.000000,-122.626385
0,5,36,0.000000,-121.615510
0,5,38,0.000000,-128.381308
0,5,40,0.000000,-121.992278
0,5,42,0.000000,-124.659464
0,5,44,0.000000,-121.339226
0,5,46,0.000000,-124.379093
0,5,48,0.000000,-123.961277
0,5,50,0.000000,-125.954764
0,5,52,0.000000,-125.066918
0,5,54,0.000000,-124.725458
0,5,56,0.000000,-120.199908
0,5,58,0.000000,-122.689623
0,6,0,0.000000,-124.091047
0,6,2,0.000000,-122.901425
0,6,4,0.000000,-116.878116
0,6,6,0.000000,-123.507471
0,6,8,0.000000,-125.720395
0,6,10,0.000000,-126.445615
0,6,12,0.000000,-124.983467
0,6,14,0.000000,-123.293245
0,6,16,0.000000,-124.438733
0,6,18,0.000000,-125.633086
0,6,20,0.000000,-121.992570
0,6,22,0.000000,-125.989535
0,6,24,0.000000,-122.491987
0,6,26,0.000000,-126.583110
0,6,28,0.000000,-122.711444
0,6,30,0.000000,-122.531137
0,6,32,0.000000,-120.812257
0,6,34,0.000000,-123.449935
0,6,36,0.000000,-124.642781
0,6,38,0.000000,-121.798542
0,6,40,0.000000,-123.188398
0,6,42,0.000000,-129.971513
0,6,44,0.000000,-125.823296
0,6,46,0.000000,-124.608877
0,6,48,0.000000,-122.500230
0,6,50,0.000000,-121.179876
0,6,52,0.000000,-124.817627
0,6,54,0.000000,-122.464886
0,6,56,0.000000,-122.908069
0,6,58,0.000000,-119.678230
0,7,0,0.000000,-121.644409
0,7,2,0.000000,-128.296505
0,7,4,0.000000,-120.351227
0,7,6,0.000000,-124.734531
0,7,8,0.000000,-126.495657
0,7,10,0.000000,-126.837975
0,7,12,0.000000,-122.877110
0,7,14,0.000000,-124.901378
0,7,16,0.000000,-122.030019
0,7,18,0.000000,-122.313181
0,7,20,0.000000,-126.713317
0,7,22,0.000000,-126.367112
0,7,24,0.000000,-125.916316
0,7,26,0.000000,-123.843255
0,7,28,0.000000,-121.300914
0,7,30,0.000000,-126.561231
0,7,32,0.000000,-123.185493
0,7,34,0.000000,-122.568115
0,7,36,0.000000,-124.375740
0,7,38,0.000000,-121.444902
0,7,40,0.000000,-122.438355
0,7,42,0.000000,-121.943430
0,7,44,0.000000,-122.001957
0,7,46,0.000000,-124.494714
0,7,48,0.000000,-121.562508
0,7,50,0.000000,-124.664106
0,7,52,0.000000,-124.264448
0,7,54,0.000000,-125.506699
0,7,56,0.000000,-122.767889
0,7,58,0.000000,-132.263993
0,8,0,0.000000,-124.437330
0,8,2,0.000000,-123.976020
0,8,4,0.000000,-123.675752
0,8,6,0.000000,-125.275945
0,8,8,0.000000,-120.735066
0,8,10,0.000000,-123.316363
0,8,12,0.000000,-126.131811
0,8,14,0.000000,-124.692499
0,8,16,0.000000,-121.492935
0,8,18,0.000000,-129.389495
0,8,20,0.000000,-126.446123
0,8,22,0.000000,-124.123843
0,8,24,0.000000,-128.553767
0,8,26,0.000000,-128.954059
0,8,28,0.000000,-122.878744
0,8,30,0.000000,-127.735971
0,8,32,0.000000,-120.731456
0,8,34,0.000000,-122.484714
0,8,36,0.000000,-124.457987
0,8,38,0.000000,-123.946867
0,8,40,0.000000,-120.517479
0,8,42,0.000000,-122.218930
0,8,44,0.000000,-127.251157
0,8,46,0.000000,-121.859493
0,8,48,0.000000,-123.048375
0,8,50,0.000000,-124.425537
0,8,52,0.000000,-122.564196
0,8,54,0.000000,-122.962209
0,8,56,0.000000,-124.979719
0,8,58,0.000000,-127.485370
0,9,0,0.000000,-122.456260
0,9,2,0.000000,-126.778334
0,9,4,0.000000,-124.624567
0,9,6,0.000000,-125.554678
0,9,8,0.000000,-128.767373
0,9,10,0.000000,-121.882516
0,9,12,0.000000,-122.484037
0,9,14,0.000000,-122.328986
0,9,16,0.000000,-121.180782
0,9,18,0.000000,-125.742769
0,9,20,0.000000,-122.636466
0,9,22,0.000000,-123.733237
0,9,24,0.000000,-122.414230
0,9,26,0.000000,-125.987485
0,9,28,0.000000,-127.447455
0,9,30,0.000000,-124.662471
0,9,32,0.000000,-124.277961
0,9,34,0.000000,-121.823436
0,9,36,0.000000,-120.421790
0,9,38,0.000000,-125.234395
0,9,40,0.000000,-122.008260
0,9,42,0.000000,-125.379920
0,9,44,0.000000,-122.485438
0,9,46,0.000000,-119.182694
0,9,48,0.000000,-122.076069
0,9,50,0.000000,-122.839763
0,9,52,0.000000,-122.896546
0,9,54,0.000000,-122.372974
0,9,56,0.000000,-127.196302
0,9,58,0.000000,-121.031784
0,10,0,0.000000,-121.365750
0,10,2,0.000000,-119.190111
0,10,4,0.000000,-121.185485
0,10,6,0.000000,-123.344845
0,10,8,0.000000,-124.204789
0,10,10,0.000000,-122.722515
0,10,12,0.000000,-120.532138
0,10,14,0.000000,-127.542998
0,10,16,0.000000,-124.967718
0,10,18,0.000000,-121.602853
0,10,20,0.000000,-123.641226
0,10,22,0.000000,-123.409296
0,10,24,0.000000,-125.200199
0,10,26,0.000000,-126.312306
0,10,28,0.000000,-126.854420
0,10,30,0.000000,-122.054866
0,10,32,0.000000,-122.580739
0,10,34,0.000000,-124.321172
0,10,36,0.000000,-119.764481
0,10,38,0.000000,-125.970983
0,10,40,0.000000,-125.088999
0,10,42,0.000000,-121.987986
0,10,44,0.000000,-121.735523
0,10,46,0.000000,-122.009679
0,10,48,0.000000,-126.634855
0,10,50,0.000000,-124.456885
0,10,52,0.000000,-121.454143
0,10,54,0.000000,-121.945047
0,10,56,0.000000,-121.131008
0,10,58,0.000000,-121.965996
0,11,0,0.000000,-123.309078
0,11,2,0.000000,-126.744325
0,11,4,0.000000,-121.475413
0,11,6,0.000000,-126.178531
0,11,8,0.000000,-123.520208
0,11,10,0.000000,-122.111582
0,11,12,0.000000,-126.316452
0,11,14,0.000000,-126.111833
0,11,16,0.000000,-124.423214
0,11,18,0.000000,-121.773904
0,11,20,0.000000,-122.974697
0,11,22,0.000000,-123.253756
0,11,24,0.000000,-122.931496
0,11,26,0.000000,-122.522077
0,11,28,0.000000,-120.769786
0,11,30,0.000000,-121.828490
0,11,32,0.000000,-120.054309
0,11,34,0.000000,-122.737790
0,11,36,0.000000,-126.924127
0,11,38,0.000000,-120.059942
0,11,40,0.000000,-120.242117
0,11,42,0.000000,-123.148667
0,11,44,0.000000,-125.984234
0,11,46,0.000000,-123.722918
0,11,48,0.000000,-126.009889
0,11,50,0.000000,-126.022244
0,11,52,0.000000,-125.986264
0,11,54,0.000000,-124.667734
0,11,56,0.000000,-124.869397
0,11,58,0.000000,-130.935695
0,12,0,0.000000,-122.327231
0,12,2,0.000000,-126.435855
0,12,4,0.000000,-125.001170
0,12,6,0.000000,-120.957705
0,12,8,0.000000,-121.752211
0,12,10,0.000000,-123.317009
0,12,12,0.000000,-125.675250
0,12,14,0.000000,-123.200759
0,12,16,0.000000,-127.226149
0,12,18,0.000000,-119.384903
0,12,20,0.000000,-131.910476
0,12,22,0.000000,-123.869799
0,12,24,0.000000,-122.681697
0,12,26,0.000000,-125.170069
0,12,28,0.000000,-124.073592
0,12,30,0.000000,-125.169853
0,12,32,0.000000,-123.061402
0,12,34,0.000000,-122.042650
0,12,36,0.000000,-127.511520
0,12,38,0.000000,-130.482890
0,12,40,0.000000,-125.437277
0,12,42,0.000000,-123.193902
0,12,44,0.000000,-124.487435
0,12,46,0.000000,-124.572539
0,12,48,0.000000,-125.168183
0,12,50,0.000000,-123.522236
0,12,52,0.000000,-121.462119
0,12,54,0.000000,-122.893141
0,12,56,0.000000,-123.925667
0,12,58,0.000000,-122.273185
0,13,0,0.000000,-123.280371
0,13,2,0.000000,-124.874540
0,13,4,0.000000,-124.898410
0,13,6,0.000000,-122.410548
0,13,8,0.000000,-124.841648
0,13,10,0.000000,-122.859856
0,13,12,0.000000,-124.347649
0,13,14,0.000000,-124.584100
0,13,16,0.000000,-124.612159
0,13,18,0.000000,-121.783439
0,13,20,0.000000,-126.236621
0,13,22,0.000000,-119.915445
0,13,24,0.000000,-121.920826
0,13,26,0.000000,-127.687954
0,13,28,0.000000,-123.076810
0,13,30,0.000000,-125.333981
0,13,32,0.000000,-122.121869
0,13,34,0.000000,-128.810601
0,13,36,0.000000,-124.198785
0,13,38,0.000000,-124.349256
0,13,40,0.000000,-124.469487
0,13,42,0.000000,-123.759868
0,13,44,0.000000,-127.578729
0,13,46,0.000000,-130.116542
0,13,48,0.000000,-128.315479
0,13,50,0.000000,-122.677779
0,13,52,0.000000,-124.944990
0,13,54,0.000000,-122.340018
0,13,56,0.000000,-127.134089
0,13,58,0.000000,-119.272099
0,14,0,0.000000,-121.358965
0,14,2,0.000000,-121.709297
0,14,4,0.000000,-128.858501
0,14,6,0.000000,-123.244596
0,14,8,0.000000,-121.634139
0,14,10,0.000000,-126.666359
0,14,12,0.000000,-123.749478
0,14,14,0.000000,-123.289633
0,14,16,0.000000,-124.491298
0,14,18,0.000000,-122.176076
0,14,20,0.000000,-122.908255
0,14,22,0.000000,-121.936769
0,14,24,0.000000,-121.866402
0,14,26,0.000000,-120.776580
0,14,28,0.000000,-119.257597
0,14,30,0.000000,-121.706723
0,14,32,0.000000,-119.998791
0,14,34,0.000000,-125.608050
0,14,36,0.000000,-125.708090
0,14,38,0.000000,-126.233369
0,14,40,0.000000,-125.328480
0,14,42,0.000000,-122.968814
0,14,44,0.000000,-126.660975
0,14,46,0.000000,-121.358015
0,14,48,0.000000,-124.974749
0,14,50,0.000000,-124.672447
0,14,52,0.000000,-124.514713
0,14,54,0.000000,-121.655306
0,14,56,0.000000,-125.129105
0,14,58,0.000000,-121.477211
0,15,0,0.000000,-124.930356
0,15,2,0.000000,-122.967577
0,15,4,0.000000,-123.014439
0,15,6,0.000000,-122.837882
0,15,8,0.000000,-122.761931
0,15,10,0.000000,-123.221140
0,15,12,0.000000,-124.040811
0,15,14,0.000000,-120.742745
0,15,16,0.000000,-122.757703
0,15,18,0.000000,-122.932309
0,15,20,0.000000,-129.195962
0,15,22,0.000000,-125.051262
0,15,24,0.000000,-128.512571
0,15,26,0.000000,-124.303971
0,15,28,0.000000,-123.256568
0,15,30,0.000000,-122.213472
0,15,32,0.000000,-124.104654
0,15,34,0.000000,-124.269998
0,15,36,0.000000,-120.944890
0,15,38,0.000000,-124.449582
0,15,40,0.000000,-122.196359
0,15,42,0.000000,-127.218868
0,15,44,0.000000,-121.759062
0,15,46,0.000000,-123.371548
0,15,48,0.000000,-121.534922
0,15,50,0.000000,-125.027463
0,15,52,0.000000,-138.040713
0,15,54,0.000000,-124.888662
0,15,56,0.000000,-122.440395
0,15,58,0.000000,-123.593822
0,16,0,0.000000,-124.014615
0,16,2,0.000000,-122.032917
0,16,4,0.000000,-123.895000
0,16,6,0.000000,-122.839259
0,16,8,0.000000,-129.590133
0,16,10,0.000000,-125.491409
0,16,12,0.000000,-126.401043
0,16,14,0.000000,-120.967864
0,16,16,0.000000,-123.378008
0,16,18,0.000000,-123.738551
0,16,20,0.000000,-131.329676
0,16,22,0.000000,-127.197917
0,16,24,0.000000,-124.742316
0,16,26,0.000000,-126.707815
0,16,28,0.000000,-124.658004
0,16,30,0.000000,-127.258172
0,16,32,0.000000,-122.929418
0,16,34,0.000000,-127.707338
0,16,36,0.000000,-124.995177
0,16,38,0.000000,-123.116686
0,16,40,0.000000,-121.750800
0,16,42,0.000000,-123.739178
0,16,44,0.000000,-122.760320
0,16,46,0.000000,-127.740481
0,16,48,0.000000,-121.639458
0,16,50,0.000000,-122.026925
0,16,52,0.000000,-122.788105
0,16,54,0.000000,-127.749501
0,16,56,0.000000,-121.169944
0,16,58,0.000000,-125.785375
0,17,0,0.000000,-125.804875
0,17,2,0.000000,-121.753102
0,17,4,0.000000,-122.586617
0,17,6,0.000000,-121.710092
0,17,8,0.000000,-125.831290
0,17,10,0.000000,-124.112034
0,17,12,0.000000,-126.580374
0,17,14,0.000000,-123.726961
0,17,16,0.000000,-121.876646
0,17,18,0.000000,-124.316132
0,17,20,0.000000,-123.068317
0,17,22,0.000000,-121.900041
0,17,24,0.000000,-120.649722
0,17,26,0.000000,-124.232799
0,17,28,0.000000,-121.411254
0,17,30,0.000000,-128.453223
0,17,32,0.000000,-124.772239
0,17,34,0.000000,-127.363512
0,17,36,0.000000,-121.182808
0,17,38,0.000000,-124.219119
0,17,40,0.000000,-126.079598
0,17,42,0.000000,-122.756342
0,17,44,0.000000,-125.472877
0,17,46,0.000000,-125.612116
0,17,48,0.000000,-124.850497
0,17,50,0.000000,-125.640626
0,17,52,0.000000,-125.004191
0,17,54,0.000000,-130.604429
0,17,56,0.000000,-120.877570
0,17,58,0.000000,-124.301473
0,18,0,0.000000,-125.067850
0,18,2,0.000000,-125.978694
0,18,4,0.000000,-122.966540
0,18,6,0.000000,-122.443731
0,18,8,0.000000,-121.642793
0,18,10,0.000000,-123.092329
0,18,12,0.000000,-124.036295
0,18,14,0.000000,-127.620536
0,18,16,0.000000,-122.145193
0,18,18,0.000000,-125.327888
0,18,20,0.000000,-122.507183
0,18,22,0.000000,-127.915191
0,18,24,0.000000,-122.140531
0,18,26,0.000000,-123.654604
0,18,28,0.000000,-123.230817
0,18,30,0.000000,-121.193367
0,18,32,0.000000,-127.038108
0,18,34,0.000000,-124.065883
0,18,36,0.000000,-122.777769
0,18,38,0.000000,-127.638363
0,18,40,0.000000,-126.738327
0,18,42,0.000000,-122.959720
0,18,44,0.000000,-120.647310
0,18,46,0.000000,-121.712174
0,18,48,0.000000,-122.915752
0,18,50,0.000000,-120.211476
0,18,52,0.000000,-129.520254
0,18,54,0.000000,-122.705282
0,18,56,0.000000,-122.950263
0,18,58,0.000000,-121.759508
0,19,0,0.000000,-120.570917
0,19,2,0.000000,-125.772025
0,19,4,0.000000,-122.773311
0,19,6,0.000000,-120.808302
0,19,8,0.000000,-123.136542
0,19,10,0.000000,-127.971471
0,19,12,0.000000,-121.336712
0,19,14,0.000000,-122.115774
0,19,16,0.000000,-126.875410
0,19,18,0.000000,-122.033506
0,19,20,0.000000,-126.353350
0,19,22,0.000000,-125.510607
0,19,24,0.000000,-127.172192
0,19,26,0.000000,-120.851448
0,19,28,0.000000,-120.975525
0,19,30,0.000000,-119.855465
0,19,32,0.000000,-121.193132
0,19,34,0.000000,-125.866638
0,19,36,0.000000,-124.098572
0,19,38,0.000000,-122.287401
0,19,40,0.000000,-128.091704
0,19,42,0.000000,-126.414429
0,19,44,0.000000,-122.445334
0,19,46,0.000000,-124.050306
0,19,48,0.000000,-121.591996
0,19,50,0.000000,-127.676864
0,19,52,0.000000,-124.679790
0,19,54,0.000000,-125.121179
0,19,56,0.000000,-124.501166
0,19,58,0.000000,-123.217029
0,20,0,0.000000,-126.380614
0,20,2,0.000000,-123.239221
0,20,4,0.000000,-127.234989
0,20,6,0.000000,-124.938556
0,20,8,0.000000,-123.910602
0,20,10,0.000000,-125.949091
0,20,12,0.000000,-124.251975
0,20,14,0.000000,-122.399177
0,20,16,0.000000,-124.096325
0,20,18,0.000000,-120.247775
0,20,20,0.000000,-121.924227
0,20,22,0.000000,-123.050905
0,20,24,0.000000,-126.226579
0,20,26,0.000000,-124.962626
0,20,28,0.000000,-122.025175
0,20,30,0.000000,-121.726056
0,20,32,0.000000,-123.494888
0,20,34,0.000000,-123.038904
0,20,36,0.000000,-123.333592
0,20,38,0.000000,-128.481017
0,20,40,0.000000,-123.755985
0,20,42,0.000000,-124.184117
0,20,44,0.000000,-124.255135
0,20,46,0.000000,-123.819930
0,20,48,0.000000,-125.778282
0,20,50,0.000000,-126.913983
0,20,52,0.000000,-122.547605
0,20,54,0.000000,-127.311070
0,20,56,0.000000,-127.959595
0,20,58,0.000000,-121.556642
0,21,0,0.000000,-123.686740
0,21,2,0.000000,-122.197776
0,21,4,0.000000,-124.586805
0,21,6,0.000000,-124.930810
0,21,8,0.000000,-124.030963
0,21,10,0.000000,-122.568440
0,21,12,0.000000,-121.573387
0,21,14,0.000000,-126.022271
0,21,16,0.000000,-123.205463
0,21,18,0.000000,-122.898893
0,21,20,0.000000,-122.473510
0,21,22,0.000000,-120.102732
0,21,24,0.000000,-121.956521
0,21,26,0.000000,-126.112184
0,21,28,0.000000,-121.178793
0,21,30,0.000000,-124.590417
0,21,32,0.000000,-123.966612
0,21,34,0.000000,-122.339121
0,21,36,0.000000,-124.600694
0,21,38,0.000000,-123.038190
0,21,40,0.000000,-124.353483
0,21,42,0.000000,-122.855087
0,21,44,0.000000,-122.064227
0,21,46,0.000000,-122.684725
0,21,48,0.000000,-121.497110
0,21,50,0.000000,-121.502262
0,21,52,0.000000,-127.266647
0,21,54,0.000000,-121.557956
0,21,56,0.000000,-123.564845
0,21,58,0.000000,-121.576219
0,22,0,0.000000,-128.464321
0,22,2,0.000000,-127.697317
0,22,4,0.000000,-121.872597
0,22,6,0.000000,-122.588174
0,22,8,0.000000,-123.633836
0,22,10,0.000000,-125.509399
0,22,12,0.000000,-126.459514
0,22,14,0.000000,-123.362017
0,22,16,0.000000,-124.121017
0,22,18,0.000000,-130.673600
0,22,20,0.000000,-121.565661
0,22,22,0.000000,-122.054620
0,22,24,0.000000,-122.523958
0,22,26,0.000000,-126.009330
0,22,28,0.000000,-121.093580
0,22,30,0.000000,-120.004079
0,22,32,0.000000,-124.795681
0,22,34,0.000000,-124.957817
0,22,36,0.000000,-123.988425
0,22,38,0.000000,-128.629823
0,22,40,0.000000,-123.457000
0,22,42,0.000000,-121.250110
0,22,44,0.000000,-121.984509
0,22,46,0.000000,-123.024314
0,22,48,0.000000,-125.159230
0,22,50,0.000000,-122.740678
0,22,52,0.000000,-125.542665
0,22,54,0.000000,-122.148018
0,22,56,0.000000,-124.043291
0,22,58,0.000000,-127.027149
0,23,0,0.000000,-127.588403
0,23,2,0.000000,-123.972184
0,23,4,0.000000,-122.393549
0,23,6,0.000000,-123.878175
0,23,8,0.000000,-123.490493
0,23,10,0.000000,-125.652562
0,23,12,0.000000,-124.613926
0,23,14,0.000000,-119.847345
0,23,16,0.000000,-121.275619
0,23,18,0.000000,-121.218289
0,23,20,0.000000,-123.437810
0,23,22,0.000000,-121.169699
0,23,24,0.000000,-124.029858
0,23,26,0.000000,-123.605375
0,23,28,0.000000,-125.628717
0,23,30,0.000000,-124.382048
0,23,32,0.000000,-124.959539
0,23,34,0.000000,-123.431388
0,23,36,0.000000,-124.102465
0,23,38,0.000000,-122.873645
0,23,40,0.000000,-124.235484
0,23,42,0.000000,-122.496265
0,23,44,0.000000,-123.225808
0,23,46,0.000000,-126.419087
0,23,48,0.000000,-122.017933
0,23,50,0.000000,-124.985950
0,23,52,0.000000,-127.822140
0,23,54,0.000000,-122.524326
0,23,56,0.000000,-123.279151
0,23,58,0.000000,-122.409227
0,24,0,0.000000,-123.169682
0,24,2,0.000000,-126.671260
0,24,4,0.000000,-124.449417
0,24,6,0.000000,-122.363308
0,24,8,0.000000,-123.737270
0,24,10,0.000000,-123.276315
0,24,12,0.000000,-124.770052
0,24,14,0.000000,-122.709697
0,24,16,0.000000,-122.426769
0,24,18,0.000000,-123.637589
0,24,20,0.000000,-121.096623
0,24,22,0.000000,-124.966552
0,24,24,0.000000,-127.710211
0,24,26,0.000000,-122.016332
0,24,28,0.000000,-124.392175
0,24,30,0.000000,-124.419408
0,24,32,0.000000,-122.260363
0,24,34,0.000000,-125.710437
0,24,36,0.000000,-127.350643
0,24,38,0.000000,-123.092441
0,24,40,0.000000,-123.327161
0,24,42,0.000000,-124.869442
0,24,44,0.000000,-125.012891
0,24,46,0.000000,-126.986047
0,24,48,0.000000,-121.492946
0,24,50,0.000000,-124.012815
0,24,52,0.000000,-123.009576
0,24,54,0.000000,-125.550246
0,24,56,0.000000,-122.302676
0,24,58,0.000000,-122.105252
0,25,0,0.000000,-123.979493
0,25,2,0.000000,-124.514554
0,25,4,0.000000,-123.004623
0,25,6,0.000000,-126.707797
0,25,8,0.000000,-123.304782
0,25,10,0.000000,-124.699171
0,25,12,0.000000,-122.159426
0,25,14,0.000000,-120.535102
0,25,16,0.000000,-121.256764
0,25,18,0.000000,-121.717453
0,25,20,0.000000,-123.706941
0,25,22,0.000000,-123.821410
0,25,24,0.000000,-122.882930
0,25,26,0.000000,-123.091999
0,25,28,0.000000,-127.175604
0,25,30,0.000000,-121.781138
0,25,32,0.000000,-124.468575
0,25,34,0.000000,-121.740349
0,25,36,0.000000,-123.647104
0,25,38,0.000000,-125.482814
0,25,40,0.000000,-121.389874
0,25,42,0.000000,-124.120086
0,25,44,0.000000,-122.230799
0,25,46,0.000000,-126.598493
0,25,48,0.000000,-126.568094
0,25,50,0.000000,-121.070420
0,25,52,0.000000,-122.391751
0,25,54,0.000000,-124.992470
0,25,56,0.000000,-122.637120
0,25,58,0.000000,-123.140160
0,26,0,0.000000,-123.189411
0,26,2,0.000000,-119.938715
0,26,4,0.000000,-122.712200
0,26,6,0.000000,-122.115420
0,26,8,0.000000,-124.497854
0,26,10,0.000000,-121.845579
0,26,12,0.000000,-121.163833
0,26,14,0.000000,-122.911152
0,26,16,0.000000,-124.902172
0,26,18,0.000000,-129.752370
0,26,20,0.000000,-121.406977
0,26,22,0.000000,-124.766418
0,26,24,0.000000,-124.332665
0,26,26,0.000000,-123.180937
0,26,28,0.000000,-120.451214
0,26,30,0.000000,-123.749077
0,26,32,0.000000,-124.331956
0,26,34,0.000000,-122.976851
0,26,36,0.000000,-123.259012
0,26,38,0.000000,-119.945671
0,26,40,0.000000,-119.407269
0,26,42,0.000000,-122.012965
0,26,44,0.000000,-126.771160
0,26,46,0.000000,-122.683627
0,26,48,0.000000,-122.932134
0,26,50,0.000000,-126.480406
0,26,52,0.000000,-121.849591
0,26,54,0.000000,-123.599590
0,26,56,0.000000,-123.891383
0,26,58,0.000000,-124.768114
0,27,0,0.000000,-122.697124
0,27,2,0.000000,-126.638839
0,27,4,0.000000,-127.762792
0,27,6,0.000000,-122.728919
0,27,8,0.000000,-125.097719
0,27,10,0.000000,-121.436193
0,27,12,0.000000,-125.060059
0,27,14,0.000000,-121.752850
0,27,16,0.000000,-122.925205
0,27,18,0.000000,-123.273992
0,27,20,0.000000,-122.078564
0,27,22,0.000000,-121.759064
