hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.006027
0,0,2,0.000000,-130.042590
0,0,4,0.000000,-133.438053
0,0,6,0.000000,-126.701559
0,0,8,0.000000,-133.638489
0,0,10,0.000000,-132.774219
0,0,12,0.000000,-138.278913
0,0,14,0.000000,-130.246850
0,0,16,0.000000,-142.026662
0,0,18,0.000000,-132.232976
0,0,20,0.000000,-146.417180
0,0,22,0.000000,-146.184975
0,0,24,0.000000,-129.973697
0,0,26,0.000000,-129.753774
0,0,28,0.000000,-129.858809
0,0,30,0.000000,-131.024713
0,0,32,0.000000,-145.387486
0,0,34,0.000000,-128.155150
0,0,36,0.000000,-130.871277
0,0,38,0.000000,-132.978765
0,0,40,0.000000,-140.774098
0,0,42,0.000000,-133.852580
0,0,44,0.000000,-133.337572
0,0,46,0.000000,-130.497042
0,0,48,0.000000,-134.341162
0,0,50,0.000000,-138.792655
0,0,52,0.000000,-137.382986
0,0,54,0.000000,-134.949146
0,0,56,0.000000,-140.499729
0,0,58,0.000000,-148.963160
0,1,0,0.000000,-130.237543
0,1,2,0.000000,-130.249250
0,1,4,0.000000,-135.929084
0,1,6,0.000000,-133.739819
0,1,8,0.000000,-146.513451
0,1,10,0.000000,-133.639554
0,1,12,0.000000,-133.585078
0,1,14,0.000000,-132.237893
0,1,16,0.000000,-127.838587
0,1,18,0.000000,-127.661929
0,1,20,0.000000,-126.842662
0,1,22,0.000000,-136.909095
0,1,24,0.000000,-132.823795
0,1,26,0.000000,-137.620635
0,1,28,0.000000,-134.988398
0,1,30,0.000000,-138.079162
0,1,32,0.000000,-132.334920
0,1,34,0.000000,-146.389917
0,1,36,0.000000,-134.197831
0,1,38,0.000000,-132.526425
0,1,40,0.000000,-131.058281
0,1,42,0.000000,-131.190280
0,1,44,0.000000,-147.901876
0,1,46,0.000000,-134.769042
0,1,48,0.000000,-132.988979
0,1,50,0.000000,-135.925555
0,1,52,0.000000,-130.625046
0,1,54,0.000000,-138.318578
0,1,56,0.000000,-132.155924
0,1,58,0.000000,-126.622592
0,2,0,0.000000,-132.281348
0,2,2,0.000000,-129.546903
0,2,4,0.000000,-142.717383
0,2,6,0.000000,-132.138698
0,2,8,0.000000,-131.521585
0,2,10,0.000000,-135.806178
0,2,12,0.000000,-143.200337
0,2,14,0.000000,-135.212713
0,2,16,0.000000,-135.220675
0,2,18,0.000000,-144.668012
0,2,20,0.000000,-138.081734
0,2,22,0.000000,-129.911827
0,2,24,0.000000,-131.543034
0,2,26,0.000000,-135.126383
0,2,28,0.000000,-134.234738
0,2,30,0.000000,-154.139666
0,2,32,0.000000,-131.823733
0,2,34,0.000000,-149.158570
0,2,36,0.000000,-131.902258
0,2,38,0.000000,-146.073022
0,2,40,0.000000,-130.152826
0,2,42,0.000000,-132.645391
0,2,44,0.000000,-130.790262
0,2,46,0.000000,-132.118723
0,2,48,0.000000,-135.757899
0,2,50,0.000000,-129.278317
0,2,52,0.000000,-131.644520
0,2,54,0.000000,-140.436982
0,2,56,0.000000,-129.719910
0,2,58,0.000000,-132.168919
0,3,0,0.000000,-138.160555
0,3,2,0.000000,-129.987544
0,3,4,0.000000,-127.151965
0,3,6,0.000000,-141.027980
0,3,8,0.000000,-134.666941
0,3,10,0.000000,-128.955583
0,3,12,0.000000,-135.368095
0,3,14,0.000000,-130.791506
0,3,16,0.000000,-134.150118
0,3,18,0.000000,-137.878931
0,3,20,0.000000,-129.366615
0,3,22,0.000000,-132.569781
0,3,24,0.000000,-134.462125
0,3,26,0.000000,-129.672972
0,3,28,0.000000,-134.407806
0,3,30,0.000000,-134.725588
0,3,32,0.000000,-132.073467
0,3,34,0.000000,-131.873499
0,3,36,0.000000,-151.143248
0,3,38,0.000000,-138.085916
0,3,40,0.000000,-135.360533
0,3,42,0.000000,-132.562745
0,3,44,0.000000,-131.616644
0,3,46,0.000000,-157.072532
0,3,48,0.000000,-149.139910
0,3,50,0.000000,-131.086042
0,3,52,0.000000,-144.564062
0,3,54,0.000000,-132.093282
0,3,56,0.000000,-137.168200
0,3,58,0.000000,-139.580247
0,4,0,0.000000,-134.354809
0,4,2,0.000000,-137.476378
0,4,4,0.000000,-137.048204
0,4,6,0.000000,-126.425058
0,4,8,0.000000,-135.087753
0,4,10,0.000000,-134.025034
0,4,12,0.000000,-138.275352
0,4,14,0.000000,-137.185518
0,4,16,0.000000,-131.101660
0,4,18,0.000000,-129.226429
0,4,20,0.000000,-135.651604
0,4,22,0.000000,-132.508536
0,4,24,0.000000,-132.134527
0,4,26,0.000000,-129.794478
0,4,28,0.000000,-142.634747
0,4,30,0.000000,-132.661562
0,4,32,0.000000,-137.056452
0,4,34,0.000000,-137.128122
0,4,36,0.000000,-147.313252
0,4,38,0.000000,-131.009573
0,4,40,0.000000,-127.143365
0,4,42,0.000000,-133.548345
0,4,44,0.000000,-139.094054
0,4,46,0.000000,-137.805167
0,4,48,0.000000,-133.149053
0,4,50,0.000000,-130.895354
0,4,52,0.000000,-125.908546
0,4,54,0.000000,-148.241091
0,4,56,0.000000,-143.756475
0,4,58,0.000000,-136.350498
0,5,0,0.000000,-137.731919
0,5,2,0.000000,-129.410714
0,5,4,0.000000,-132.622099
0,5,6,0.000000,-132.033418
0,5,8,0.000000,-138.459601
0,5,10,0.000000,-132.774230
0,5,12,0.000000,-132.446292
0,5,14,0.000000,-133.195139
0,5,16,0.000000,-130.457876
0,5,18,0.000000,-137.629458
0,5,20,0.000000,-134.784276
0,5,22,0.000000,-138.327376
0,5,24,0.000000,-133.989443
0,5,26,0.000000,-129.408127
0,5,28,0.000000,-135.501440
0,5,30,0.000000,-129.794286
0,5,32,0.000000,-146.945045
0,5,34,0.000000,-133.385327
0,5,36,0.000000,-130.999183
0,5,38,0.000000,-132.735151
0,5,40,0.000000,-134.202754
0,5,42,0.000000,-129.571534
0,5,44,0.000000,-132.609385
0,5,46,0.000000,-129.650875
0,5,48,0.000000,-136.392799
0,5,50,0.000000,-129.381522
0,5,52,0.000000,-143.089128
0,5,54,0.000000,-128.921086
0,5,56,0.000000,-148.685218
0,5,58,0.000000,-128.440487
0,6,0,0.000000,-136.898693
0,6,2,0.000000,-125.127785
0,6,4,0.000000,-119.508667
0,6,6,0.000000,-136.523011
0,6,8,0.000000,-129.096446
0,6,10,0.000000,-136.210832
0,6,12,0.000000,-129.413994
0,6,14,0.000000,-131.413303
0,6,16,0.000000,-131.268950
0,6,18,0.000000,-138.973845
0,6,20,0.000000,-144.342333
0,6,22,0.000000,-128.510548
0,6,24,0.000000,-129.591817
0,6,26,0.000000,-141.927442
0,6,28,0.000000,-133.810750
0,6,30,0.000000,-132.678362
0,6,32,0.000000,-129.919901
0,6,34,0.000000,-140.754452
0,6,36,0.000000,-140.330287
0,6,38,0.000000,-135.878948
0,6,40,0.000000,-130.785592
0,6,42,0.000000,-132.691202
0,6,44,0.000000,-131.768904
0,6,46,0.000000,-132.940409
0,6,48,0.000000,-130.206094
0,6,50,0.000000,-129.371990
0,6,52,0.000000,-134.515720
0,6,54,0.000000,-127.262977
0,6,56,0.000000,-144.085081
0,6,58,0.000000,-132.377736
0,7,0,0.000000,-131.699385
0,7,2,0.000000,-131.021827
0,7,4,0.000000,-131.760484
0,7,6,0.000000,-128.144388
0,7,8,0.000000,-131.237775
0,7,10,0.000000,-137.315051
0,7,12,0.000000,-140.355191
0,7,14,0.000000,-138.584681
0,7,16,0.000000,-137.393290
0,7,18,0.000000,-133.693201
0,7,20,0.000000,-132.248143
0,7,22,0.000000,-132.025933
0,7,24,0.000000,-132.359903
0,7,26,0.000000,-132.959150
0,7,28,0.000000,-131.340538
0,7,30,0.000000,-134.570980
0,7,32,0.000000,-135.980070
0,7,34,0.000000,-132.149562
0,7,36,0.000000,-132.365621
0,7,38,0.000000,-136.319887
0,7,40,0.000000,-128.580270
0,7,42,0.000000,-128.397364
0,7,44,0.000000,-141.135515
0,7,46,0.000000,-135.977266
0,7,48,0.000000,-156.646785
0,7,50,0.000000,-126.724522
0,7,52,0.000000,-146.566733
0,7,54,0.000000,-130.913425
0,7,56,0.000000,-140.071963
0,7,58,0.000000,-141.099658
0,8,0,0.000000,-131.947475
0,8,2,0.000000,-134.788016
0,8,4,0.000000,-132.202351
0,8,6,0.000000,-142.364223
0,8,8,0.000000,-126.791465
0,8,10,0.000000,-136.928727
0,8,12,0.000000,-136.452950
0,8,14,0.000000,-132.859651
0,8,16,0.000000,-135.127911
0,8,18,0.000000,-138.410648
0,8,20,0.000000,-133.450611
0,8,22,0.000000,-139.466828
0,8,24,0.000000,-130.072091
0,8,26,0.000000,-133.773685
0,8,28,0.000000,-138.019685
0,8,30,0.000000,-129.442755
0,8,32,0.000000,-135.556138
0,8,34,0.000000,-138.606678
0,8,36,0.000000,-134.191619
0,8,38,0.000000,-145.863187
0,8,40,0.000000,-131.194529
0,8,42,0.000000,-147.458550
0,8,44,0.000000,-136.566050
0,8,46,0.000000,-137.727001
0,8,48,0.000000,-126.519239
0,8,50,0.000000,-134.335720
0,8,52,0.000000,-140.126785
0,8,54,0.000000,-127.854221
0,8,56,0.000000,-130.181183
0,8,58,0.000000,-132.402159
0,9,0,0.000000,-131.589360
0,9,2,0.000000,-140.308339
0,9,4,0.000000,-131.596793
0,9,6,0.000000,-125.623951
0,9,8,0.000000,-136.716038
0,9,10,0.000000,-134.660024
0,9,12,0.000000,-135.642724
0,9,14,0.000000,-132.577389
0,9,16,0.000000,-126.455912
0,9,18,0.000000,-131.159516
0,9,20,0.000000,-127.928342
0,9,22,0.000000,-128.450913
0,9,24,0.000000,-134.414841
0,9,26,0.000000,-131.103990
0,9,28,0.000000,-128.805780
0,9,30,0.000000,-131.790925
0,9,32,0.000000,-133.885619
0,9,34,0.000000,-131.752824
0,9,36,0.000000,-133.993885
0,9,38,0.000000,-130.976644
0,9,40,0.000000,-134.986045
0,9,42,0.000000,-144.916846
0,9,44,0.000000,-138.102350
0,9,46,0.000000,-134.656451
0,9,48,0.000000,-135.151802
0,9,50,0.000000,-126.772405
0,9,52,0.000000,-145.192264
0,9,54,0.000000,-132.093202
0,9,56,0.000000,-137.748638
0,9,58,0.000000,-135.787196
0,10,0,0.000000,-131.803615
0,10,2,0.000000,-133.135982
0,10,4,0.000000,-131.885779
0,10,6,0.000000,-135.857177
0,10,8,0.000000,-132.125754
0,10,10,0.000000,-126.965223
0,10,12,0.000000,-139.825375
0,10,14,0.000000,-130.406992
0,10,16,0.000000,-133.274838
0,10,18,0.000000,-148.815575
0,10,20,0.000000,-135.474026
0,10,22,0.000000,-131.299049
0,10,24,0.000000,-138.496788
0,10,26,0.000000,-128.802700
0,10,28,0.000000,-135.246493
0,10,30,0.000000,-126.382273
0,10,32,0.000000,-131.820610
0,10,34,0.000000,-129.899129
0,10,36,0.000000,-136.803166
0,10,38,0.000000,-130.487872
0,10,40,0.000000,-131.645435
0,10,42,0.000000,-134.158011
0,10,44,0.000000,-129.057369
0,10,46,0.000000,-125.625788
0,10,48,0.000000,-128.762837
0,10,50,0.000000,-135.730879
0,10,52,0.000000,-138.668134
0,10,54,0.000000,-134.060989
0,10,56,0.000000,-136.672763
0,10,58,0.000000,-126.495015
0,11,0,0.000000,-130.514416
0,11,2,0.000000,-131.051045
0,11,4,0.000000,-128.681841
0,11,6,0.000000,-132.562973
0,11,8,0.000000,-140.846361
0,11,10,0.000000,-132.444373
0,11,12,0.000000,-141.480552
0,11,14,0.000000,-137.540669
0,11,16,0.000000,-141.861469
0,11,18,0.000000,-139.627776
0,11,20,0.000000,-136.821768
0,11,22,0.000000,-128.653995
0,11,24,0.000000,-133.133792
0,11,26,0.000000,-131.414254
0,11,28,0.000000,-135.311109
0,11,30,0.000000,-134.489458
0,11,32,0.000000,-135.442384
0,11,34,0.000000,-128.525987
0,11,36,0.000000,-138.752592
0,11,38,0.000000,-134.401734
0,11,40,0.000000,-130.901181
0,11,42,0.000000,-130.469277
0,11,44,0.000000,-140.325301
0,11,46,0.000000,-129.782389
0,11,48,0.000000,-132.530099
0,11,50,0.000000,-133.384124
0,11,52,0.000000,-134.034362
0,11,54,0.000000,-131.075602
0,11,56,0.000000,-126.458584
0,11,58,0.000000,-129.698831
0,12,0,0.000000,-133.769382
0,12,2,0.000000,-132.344125
0,12,4,0.000000,-128.597915
0,12,6,0.000000,-134.658958
0,12,8,0.000000,-129.862119
0,12,10,0.000000,-136.383026
0,12,12,0.000000,-130.638463
0,12,14,0.000000,-133.233229
0,12,16,0.000000,-132.821841
0,12,18,0.000000,-142.596116
0,12,20,0.000000,-124.409124
0,12,22,0.000000,-134.786067
0,12,24,0.000000,-134.390756
0,12,26,0.000000,-140.622046
0,12,28,0.000000,-132.677197
0,12,30,0.000000,-133.673864
0,12,32,0.000000,-146.370460
0,12,34,0.000000,-135.314179
0,12,36,0.000000,-133.583053
0,12,38,0.000000,-129.921449
0,12,40,0.000000,-138.647464
0,12,42,0.000000,-130.043335
0,12,44,0.000000,-132.767438
0,12,46,0.000000,-130.962553
0,12,48,0.000000,-132.796108
0,12,50,0.000000,-132.281938
0,12,52,0.000000,-131.967557
0,12,54,0.000000,-134.513579
0,12,56,0.000000,-145.630324
0,12,58,0.000000,-137.478971
0,13,0,0.000000,-132.057608
0,13,2,0.000000,-139.535071
0,13,4,0.000000,-133.897916
0,13,6,0.000000,-133.200580
0,13,8,0.000000,-143.849836
0,13,10,0.000000,-131.061060
0,13,12,0.000000,-135.889067
0,13,14,0.000000,-130.849447
0,13,16,0.000000,-138.725019
0,13,18,0.000000,-131.467625
0,13,20,0.000000,-137.209016
0,13,22,0.000000,-134.686466
0,13,24,0.000000,-130.663246
0,13,26,0.000000,-131.932645
0,13,28,0.000000,-135.428628
0,13,30,0.000000,-131.936739
0,13,32,0.000000,-130.279308
0,13,34,0.000000,-132.937346
0,13,36,0.000000,-138.208166
0,13,38,0.000000,-133.851710
0,13,40,0.000000,-131.483561
0,13,42,0.000000,-141.696098
0,13,44,0.000000,-129.413625
0,13,46,0.000000,-136.273322
0,13,48,0.000000,-128.757530
0,13,50,0.000000,-131.782633
0,13,52,0.000000,-137.525311
0,13,54,0.000000,-142.296462
0,13,56,0.000000,-132.016378
0,13,58,0.000000,-134.131377
0,14,0,0.000000,-129.948065
0,14,2,0.000000,-136.837446
0,14,4,0.000000,-125.816617
0,14,6,0.000000,-144.941173
0,14,8,0.000000,-129.171924
0,14,10,0.000000,-144.756086
0,14,12,0.000000,-138.755299
0,14,14,0.000000,-131.983432
0,14,16,0.000000,-134.882227
0,14,18,0.000000,-138.446544
0,14,20,0.000000,-130.842198
0,14,22,0.000000,-124.513098
0,14,24,0.000000,-133.775622
0,14,26,0.000000,-125.767760
0,14,28,0.000000,-129.124499
0,14,30,0.000000,-128.744800
0,14,32,0.000000,-131.568712
0,14,34,0.000000,-126.776552
0,14,36,0.000000,-138.156191
0,14,38,0.000000,-134.358775
0,14,40,0.000000,-130.306235
0,14,42,0.000000,-137.347739
0,14,44,0.000000,-138.353058
0,14,46,0.000000,-128.496406
0,14,48,0.000000,-144.719671
0,14,50,0.000000,-126.294215
0,14,52,0.000000,-133.975413
0,14,54,0.000000,-129.181176
0,14,56,0.000000,-134.668321
0,14,58,0.000000,-133.210438
0,15,0,0.000000,-126.766915
0,15,2,0.000000,-133.122385
0,15,4,0.000000,-132.067099
0,15,6,0.000000,-132.828627
0,15,8,0.000000,-130.383690
0,15,10,0.000000,-131.646048
0,15,12,0.000000,-135.577706
0,15,14,0.000000,-127.819937
0,15,16,0.000000,-143.572210
0,15,18,0.000000,-136.207307
0,15,20,0.000000,-129.344399
0,15,22,0.000000,-130.437643
0,15,24,0.000000,-148.366346
0,15,26,0.000000,-137.343511
0,15,28,0.000000,-130.454243
0,15,30,0.000000,-134.792435
0,15,32,0.000000,-135.705842
0,15,34,0.000000,-137.465653
0,15,36,0.000000,-140.703871
0,15,38,0.000000,-131.018171
0,15,40,0.000000,-141.952540
0,15,42,0.000000,-136.042427
0,15,44,0.000000,-131.338868
0,15,46,0.000000,-131.020995
0,15,48,0.000000,-133.073019
0,15,50,0.000000,-127.265566
0,15,52,0.000000,-129.983877
0,15,54,0.000000,-138.924086
0,15,56,0.000000,-135.076226
0,15,58,0.000000,-133.589680
0,16,0,0.000000,-139.723795
0,16,2,0.000000,-134.871339
0,16,4,0.000000,-131.784180
0,16,6,0.000000,-135.685162
0,16,8,0.000000,-129.367489
0,16,10,0.000000,-136.644450
0,16,12,0.000000,-148.311206
0,16,14,0.000000,-154.719929
0,16,16,0.000000,-136.458712
0,16,18,0.000000,-135.251975
0,16,20,0.000000,-142.951920
0,16,22,0.000000,-129.928500
0,16,24,0.000000,-131.718846
0,16,26,0.000000,-133.245964
0,16,28,0.000000,-150.821297
0,16,30,0.000000,-130.496633
0,16,32,0.000000,-138.315071
0,16,34,0.000000,-132.763114
0,16,36,0.000000,-133.300332
0,16,38,0.000000,-163.235549
0,16,40,0.000000,-134.595240
0,16,42,0.000000,-137.742977
0,16,44,0.000000,-136.478261
0,16,46,0.000000,-134.829371
0,16,48,0.000000,-129.929984
0,16,50,0.000000,-128.328742
0,16,52,0.000000,-133.751007
0,16,54,0.000000,-136.155647
0,16,56,0.000000,-137.406924
0,16,58,0.000000,-133.858225
0,17,0,0.000000,-134.435782
0,17,2,0.000000,-134.489430
0,17,4,0.000000,-136.395828
0,17,6,0.000000,-130.511436
0,17,8,0.000000,-133.884203
0,17,10,0.000000,-133.866070
0,17,12,0.000000,-131.494621
0,17,14,0.000000,-127.922064
0,17,16,0.000000,-131.986584
0,17,18,0.000000,-131.820331
0,17,20,0.000000,-142.058866
0,17,22,0.000000,-143.302343
0,17,24,0.000000,-146.996482
0,17,26,0.000000,-135.747659
0,17,28,0.000000,-131.359908
0,17,30,0.000000,-147.864579
0,17,32,0.000000,-133.023039
0,17,34,0.000000,-142.938065
0,17,36,0.000000,-128.562642
0,17,38,0.000000,-139.038182
0,17,40,0.000000,-134.875627
0,17,42,0.000000,-138.320616
0,17,44,0.000000,-135.057078
0,17,46,0.000000,-139.978639
0,17,48,0.000000,-133.214171
0,17,50,0.000000,-155.981830
0,17,52,0.000000,-140.253397
0,17,54,0.000000,-132.895517
0,17,56,0.000000,-130.308390
0,17,58,0.000000,-134.189171
0,18,0,0.000000,-133.381649
0,18,2,0.000000,-147.861720
0,18,4,0.000000,-132.538456
0,18,6,0.000000,-136.225997
0,18,8,0.000000,-134.708590
0,18,10,0.000000,-133.435568
0,18,12,0.000000,-137.763889
0,18,14,0.000000,-135.628808
0,18,16,0.000000,-129.195206
0,18,18,0.000000,-131.599114
0,18,20,0.000000,-136.306027
0,18,22,0.000000,-129.214180
0,18,24,0.000000,-144.180768
0,18,26,0.000000,-135.668171
0,18,28,0.000000,-145.883707
0,18,30,0.000000,-136.948813
0,18,32,0.000000,-135.206639
0,18,34,0.000000,-135.383766
0,18,36,0.000000,-138.904996
0,18,38,0.000000,-133.346840
0,18,40,0.000000,-129.905138
0,18,42,0.000000,-135.618274
0,18,44,0.000000,-140.306863
0,18,46,0.000000,-132.707043
0,18,48,0.000000,-132.976457
0,18,50,0.000000,-133.655097
0,18,52,0.000000,-133.680817
0,18,54,0.000000,-133.957786
0,18,56,0.000000,-137.841078
0,18,58,0.000000,-140.663217
0,19,0,0.000000,-130.927600
0,19,2,0.000000,-131.518396
0,19,4,0.000000,-141.255694
0,19,6,0.000000,-134.972717
0,19,8,0.000000,-126.317204
0,19,10,0.000000,-139.236558
0,19,12,0.000000,-136.844945
0,19,14,0.000000,-132.322419
0,19,16,0.000000,-131.472517
0,19,18,0.000000,-132.222878
0,19,20,0.000000,-136.693716
0,19,22,0.000000,-139.240591
0,19,24,0.000000,-137.940261
0,19,26,0.000000,-129.642341
0,19,28,0.000000,-128.932095
0,19,30,0.000000,-132.752335
0,19,32,0.000000,-138.423670
0,19,34,0.000000,-144.068628
0,19,36,0.000000,-150.067608
0,19,38,0.000000,-137.415560
0,19,40,0.000000,-142.549992
0,19,42,0.000000,-131.943406
0,19,44,0.000000,-143.968641
0,19,46,0.000000,-144.928265
0,19,48,0.000000,-132.927427
0,19,50,0.000000,-138.650463
0,19,52,0.000000,-129.454112
0,19,54,0.000000,-142.753274
0,19,56,0.000000,-136.811066
0,19,58,0.000000,-144.455828
0,20,0,0.000000,-133.224262
0,20,2,0.000000,-130.136125
0,20,4,0.000000,-139.361814
0,20,6,0.000000,-139.983611
0,20,8,0.000000,-130.032438
0,20,10,0.000000,-127.963881
0,20,12,0.000000,-129.630703
0,20,14,0.000000,-125.110953
0,20,16,0.000000,-126.911479
0,20,18,0.000000,-133.667809
0,20,20,0.000000,-129.239603
0,20,22,0.000000,-130.714165
0,20,24,0.000000,-139.916140
0,20,26,0.000000,-134.966686
0,20,28,0.000000,-134.473113
0,20,30,0.000000,-147.922202
0,20,32,0.000000,-131.269531
0,20,34,0.000000,-142.225134
0,20,36,0.000000,-133.476836
0,20,38,0.000000,-134.555080
0,20,40,0.000000,-129.966198
0,20,42,0.000000,-131.519912
0,20,44,0.000000,-144.694909
0,20,46,0.000000,-129.083977
0,20,48,0.000000,-130.728728
0,20,50,0.000000,-132.187597
0,20,52,0.000000,-132.699010
0,20,54,0.000000,-136.307499
0,20,56,0.000000,-130.717608
0,20,58,0.000000,-129.834012
0,21,0,0.000000,-149.002298
0,21,2,0.000000,-144.249846
0,21,4,0.000000,-131.728556
0,21,6,0.000000,-135.874309
0,21,8,0.000000,-139.378775
0,21,10,0.000000,-134.395099
0,21,12,0.000000,-135.150217
0,21,14,0.000000,-132.386605
0,21,16,0.000000,-143.297189
0,21,18,0.000000,-135.133844
0,21,20,0.000000,-130.237320
0,21,22,0.000000,-134.386087
0,21,24,0.000000,-137.460796
0,21,26,0.000000,-140.535052
0,21,28,0.000000,-123.779129
0,21,30,0.000000,-146.183564
0,21,32,0.000000,-127.642774
0,21,34,0.000000,-133.093502
0,21,36,0.000000,-137.184781
0,21,38,0.000000,-139.474961
0,21,40,0.000000,-129.726347
0,21,42,0.000000,-132.710434
0,21,44,0.000000,-143.630504
0,21,46,0.000000,-134.366798
0,21,48,0.000000,-142.734723
0,21,50,0.000000,-131.653575
0,21,52,0.000000,-137.988914
0,21,54,0.000000,-128.565726
0,21,56,0.000000,-137.181981
0,21,58,0.000000,-134.828918
0,22,0,0.000000,-126.516502
0,22,2,0.000000,-148.279846
0,22,4,0.000000,-132.665232
0,22,6,0.000000,-132.396609
0,22,8,0.000000,-126.435569
0,22,10,0.000000,-129.951553
0,22,12,0.000000,-134.713833
0,22,14,0.000000,-135.273931
0,22,16,0.000000,-139.038504
0,22,18,0.000000,-136.947546
0,22,20,0.000000,-135.207344
0,22,22,0.000000,-143.222842
0,22,24,0.000000,-133.245270
0,22,26,0.000000,-128.313492
0,22,28,0.000000,-134.453837
0,22,30,0.000000,-125.802677
0,22,32,0.000000,-132.188638
0,22,34,0.000000,-139.061120
0,22,36,0.000000,-138.703912
0,22,38,0.000000,-145.180492
0,22,40,0.000000,-133.824246
0,22,42,0.000000,-125.354865
0,22,44,0.000000,-134.949852
0,22,46,0.000000,-133.836321
0,22,48,0.000000,-157.179731
0,22,50,0.000000,-132.996385
0,22,52,0.000000,-137.722967
0,22,54,0.000000,-128.652718
0,22,56,0.000000,-128.738419
0,22,58,0.000000,-132.599973
0,23,0,0.000000,-136.877118
0,23,2,0.000000,-134.789858
0,23,4,0.000000,-142.325931
0,23,6,0.000000,-129.138390
0,23,8,0.000000,-134.549025
0,23,10,0.000000,-140.531292
0,23,12,0.000000,-132.673013
0,23,14,0.000000,-132.749010
0,23,16,0.000000,-150.595422
0,23,18,0.000000,-133.670435
0,23,20,0.000000,-134.886845
0,23,22,0.000000,-138.756842
0,23,24,0.000000,-131.914086
0,23,26,0.000000,-135.761813
0,23,28,0.000000,-140.673019
0,23,30,0.000000,-134.898619
0,23,32,0.000000,-133.818229
0,23,34,0.000000,-138.350388
0,23,36,0.000000,-143.176897
0,23,38,0.000000,-158.205394
0,23,40,0.000000,-145.394448
0,23,42,0.000000,-138.175543
0,23,44,0.000000,-144.130675
0,23,46,0.000000,-132.157292
0,23,48,0.000000,-132.572936
0,23,50,0.000000,-125.857876
0,23,52,0.000000,-130.438873
0,23,54,0.000000,-134.375530
0,23,56,0.000000,-131.824064
0,23,58,0.000000,-146.657810
0,24,0,0.000000,-134.090143
0,24,2,0.000000,-127.857757
0,24,4,0.000000,-141.940613
0,24,6,0.000000,-134.522970
0,24,8,0.000000,-147.420212
0,24,10,0.000000,-129.681483
0,24,12,0.000000,-136.373001
0,24,14,0.000000,-152.554845
0,24,16,0.000000,-130.300469
0,24,18,0.000000,-131.377286
0,24,20,0.000000,-132.143132
0,24,22,0.000000,-132.052519
0,24,24,0.000000,-129.910123
0,24,26,0.000000,-133.332385
0,24,28,0.000000,-147.123519
0,24,30,0.000000,-136.932832
0,24,32,0.000000,-137.038825
0,24,34,0.000000,-131.798276
0,24,36,0.000000,-129.443705
0,24,38,0.000000,-142.735721
0,24,40,0.000000,-128.862247
0,24,42,0.000000,-134.367326
0,24,44,0.000000,-130.833344
0,24,46,0.000000,-131.540084
0,24,48,0.000000,-134.455353
0,24,50,0.000000,-135.522446
0,24,52,0.000000,-137.818227
0,24,54,0.000000,-139.505358
0,24,56,0.000000,-148.478306
0,24,58,0.000000,-132.657578
0,25,0,0.000000,-149.156796
0,25,2,0.000000,-132.683068
0,25,4,0.000000,-147.113618
0,25,6,0.000000,-135.731841
0,25,8,0.000000,-145.421321
0,25,10,0.000000,-139.005656
0,25,12,0.000000,-134.988186
0,25,14,0.000000,-140.317855
0,25,16,0.000000,-128.105344
0,25,18,0.000000,-136.706085
0,25,20,0.000000,-137.168978
0,25,22,0.000000,-135.402796
0,25,24,0.000000,-135.358816
0,25,26,0.000000,-135.422895
0,25,28,0.000000,-134.606500
0,25,30,0.000000,-136.022047
0,25,32,0.000000,-130.209675
0,25,34,0.000000,-139.474245
0,25,36,0.000000,-137.189294
0,25,38,0.000000,-133.251663
0,25,40,0.000000,-134.572465
0,25,42,0.000000,-129.937824
0,25,44,0.000000,-132.909287
0,25,46,0.000000,-136.077876
0,25,48,0.000000,-128.631907
0,25,50,0.000000,-140.332892
0,25,52,0.000000,-132.124427
0,25,54,0.000000,-131.601385
0,25,56,0.000000,-134.236369
0,25,58,0.000000,-131.659625
0,26,0,0.000000,-132.413279
0,26,2,0.000000,-141.038288
0,26,4,0.000000,-131.501747
0,26,6,0.000000,-145.815674
0,26,8,0.000000,-133.857374
0,26,10,0.000000,-139.075728
0,26,12,0.000000,-135.421445
0,26,14,0.000000,-139.955904
0,26,16,0.000000,-127.398124
0,26,18,0.000000,-135.002140
0,26,20,0.000000,-143.479970
0,26,22,0.000000,-136.633220
0,26,24,0.000000,-131.559445
0,26,26,0.000000,-150.777111
0,26,28,0.000000,-133.156768
0,26,30,0.000000,-130.285269
0,26,32,0.000000,-136.438553
0,26,34,0.000000,-136.674974
0,26,36,0.000000,-138.244876
0,26,38,0.000000,-131.666059
0,26,40,0.000000,-125.825868
0,26,42,0.000000,-126.959752
0,26,44,0.000000,-133.490399
0,26,46,0.000000,-136.469844
0,26,48,0.000000,-132.812213
0,26,50,0.000000,-136.463393
0,26,52,0.000000,-130.267644
0,26,54,0.000000,-131.048727
0,26,56,0.000000,-131.552750
0,26,58,0.000000,-134.400048
0,27,0,0.000000,-138.532879
0,27,2,0.000000,-137.501690
0,27,4,0.000000,-136.776060
0,27,6,0.000000,-133.703077
0,27,8,0.000000,-135.655756
0,27,10,0.000000,-131.313259
0,27,12,0.000000,-140.404172
0,27,14,0.000000,-132.561814
0,27,16,0.000000,-133.989671
0,27,18,0.000000,-129.981853
0,27,20,0.000000,-139.115028
0,27,22,0.000000,-156.324624
