hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.578861
9,0,2,0.000000,-129.677162
9,0,4,0.000000,-130.133733
9,0,6,0.000000,-130.902504
9,0,8,0.000000,-126.002145
9,0,10,0.000000,-131.193627
9,0,12,0.000000,-131.685608
9,0,14,0.000000,-127.058643
9,0,16,0.000000,-129.852379
9,0,18,0.000000,-126.271552
9,0,20,0.000000,-129.513251
9,0,22,0.000000,-129.016703
9,0,24,0.000000,-130.251655
9,0,26,0.000000,-131.317421
9,0,28,0.000000,-127.549359
9,0,30,0.000000,-129.933887
9,0,32,0.000000,-130.909249
9,0,34,0.000000,-128.243833
9,0,36,0.000000,-126.408524
9,0,38,0.000000,-129.184056
9,0,40,0.000000,-128.672165
9,0,42,0.000000,-128.497420
9,0,44,0.000000,-129.407645
9,0,46,0.000000,-127.872085
9,0,48,0.000000,-129.673159
9,0,50,0.000000,-128.114327
9,0,52,0.000000,-132.057968
9,0,54,0.000000,-128.071637
9,0,56,0.000000,-132.248863
9,0,58,0.000000,-129.290672
9,1,0,0.000000,-127.090741
9,1,2,0.000000,-124.799214
9,1,4,0.000000,-130.425164
9,1,6,0.000000,-130.526572
9,1,8,0.000000,-131.120078
9,1,10,0.000000,-130.849312
9,1,12,0.000000,-128.326716
9,1,14,0.000000,-129.454271
9,1,16,0.000000,-130.639544
9,1,18,0.000000,-131.583194
9,1,20,0.000000,-128.456895
9,1,22,0.000000,-126.108745
9,1,24,0.000000,-129.407129
9,1,26,0.000000,-130.033078
9,1,28,0.000000,-129.282868
9,1,30,0.000000,-127.237345
9,1,32,0.000000,-131.143248
9,1,34,0.000000,-130.291564
9,1,36,0.000000,-132.078008
9,1,38,0.000000,-128.830153
9,1,40,0.000000,-130.496046
9,1,42,0.000000,-129.076301
9,1,44,0.000000,-127.495627
9,1,46,0.000000,-127.322415
9,1,48,0.000000,-131.862761
9,1,50,0.000000,-128.932779
9,1,52,0.000000,-129.708093
9,1,54,0.000000,-130.448140
9,1,56,0.000000,-128.953016
9,1,58,0.000000,-129.072867
9,2,0,0.000000,-130.731951
9,2,2,0.000000,-131.436447
9,2,4,0.000000,-129.728936
9,2,6,0.000000,-132.079848
9,2,8,0.000000,-132.877110
9,2,10,0.000000,-133.010204
9,2,12,0.000000,-132.225110
9,2,14,0.000000,-127.553636
9,2,16,0.000000,-127.439641
9,2,18,0.000000,-129.041453
9,2,20,0.000000,-129.171609
9,2,22,0.000000,-127.385893
9,2,24,0.000000,-130.043700
9,2,26,0.000000,-132.435619
9,2,28,0.000000,-129.637041
9,2,30,0.000000,-127.296245
9,2,32,0.000000,-132.278163
9,2,34,0.000000,-127.547111
9,2,36,0.000000,-132.331672
9,2,38,0.000000,-128.518266
9,2,40,0.000000,-128.679508
9,2,42,0.000000,-130.126119
9,2,44,0.000000,-129.107022
9,2,46,0.000000,-129.819900
9,2,48,0.000000,-128.652843
9,2,50,0.000000,-131.727917
9,2,52,0.000000,-127.585096
9,2,54,0.000000,-128.408007
9,2,56,0.000000,-127.066128
9,2,58,0.000000,-128.625848
9,3,0,0.000000,-130.097690
9,3,2,0.000000,-130.597817
9,3,4,0.000000,-123.879729
9,3,6,0.000000,-130.978156
9,3,8,0.000000,-130.096272
9,3,10,0.000000,-128.510298
9,3,12,0.000000,-132.210895
9,3,14,0.000000,-126.459164
9,3,16,0.000000,-129.801960
9,3,18,0.000000,-129.706618
9,3,20,0.000000,-129.749048
9,3,22,0.000000,-130.830475
9,3,24,0.000000,-127.827125
9,3,26,0.000000,-129.333850
9,3,28,0.000000,-129.315936
9,3,30,0.000000,-128.460622
9,3,32,0.000000,-132.620790
9,3,34,0.000000,-131.029694
9,3,36,0.000000,-129.295496
9,3,38,0.000000,-131.382596
9,3,40,0.000000,-129.950754
9,3,42,0.000000,-131.063218
9,3,44,0.000000,-128.046708
9,3,46,0.000000,-131.892385
9,3,48,0.000000,-130.768159
9,3,50,0.000000,-130.294332
9,3,52,0.000000,-129.817661
9,3,54,0.000000,-129.302638
9,3,56,0.000000,-125.019370
9,3,58,0.000000,-130.353223
9,4,0,0.000000,-128.383888
9,4,2,0.000000,-130.368044
9,4,4,0.000000,-130.355751
9,4,6,0.000000,-128.316455
9,4,8,0.000000,-129.449348
9,4,10,0.000000,-130.896270
9,4,12,0.000000,-129.663566
9,4,14,0.000000,-130.946851
9,4,16,0.000000,-128.805632
9,4,18,0.000000,-130.617932
9,4,20,0.000000,-131.616867
9,4,22,0.000000,-130.001636
9,4,24,0.000000,-129.565460
9,4,26,0.000000,-130.430358
9,4,28,0.000000,-130.154796
9,4,30,0.000000,-130.763375
9,4,32,0.000000,-132.382266
9,4,34,0.000000,-130.326407
9,4,36,0.000000,-131.047121
9,4,38,0.000000,-132.459311
9,4,40,0.000000,-130.700678
9,4,42,0.000000,-126.208419
9,4,44,0.000000,-131.554993
9,4,46,0.000000,-129.785568
9,4,48,0.000000,-128.571635
9,4,50,0.000000,-132.319003
9,4,52,0.000000,-130.927075
9,4,54,0.000000,-127.960537
9,4,56,0.000000,-128.493695
9,4,58,0.000000,-128.685537
9,5,0,0.000000,-129.520207
9,5,2,0.000000,-131.197192
9,5,4,0.000000,-128.653993
9,5,6,0.000000,-129.743319
9,5,8,0.000000,-127.035817
9,5,10,0.000000,-130.113361
9,5,12,0.000000,-126.800281
9,5,14,0.000000,-126.744989
9,5,16,0.000000,-127.423964
9,5,18,0.000000,-129.802912
9,5,20,0.000000,-132.705336
9,5,22,0.000000,-132.345172
9,5,24,0.000000,-129.700822
9,5,26,0.000000,-129.258178
9,5,28,0.000000,-130.354028
9,5,30,0.000000,-130.366356
9,5,32,0.000000,-126.767187
9,5,34,0.000000,-130.467706
9,5,36,0.000000,-129.869783
9,5,38,0.000000,-129.600018
9,5,40,0.000000,-129.227332
9,5,42,0.000000,-128.488206
9,5,44,0.000000,-125.733316
9,5,46,0.000000,-130.451497
9,5,48,0.000000,-131.913000
9,5,50,0.000000,-132.705323
9,5,52,0.000000,-128.057915
9,5,54,0.000000,-131.404324
9,5,56,0.000000,-128.340426
9,5,58,0.000000,-128.065128
9,6,0,0.000000,-131.887341
9,6,2,0.000000,-130.393587
9,6,4,0.000000,-129.576645
9,6,6,0.000000,-130.215756
9,6,8,0.000000,-127.941059
9,6,10,0.000000,-130.010846
9,6,12,0.000000,-131.358439
9,6,14,0.000000,-130.185558
9,6,16,0.000000,-131.032486
9,6,18,0.000000,-130.316419
9,6,20,0.000000,-129.330945
9,6,22,0.000000,-128.524467
9,6,24,0.000000,-132.064390
9,6,26,0.000000,-131.183583
9,6,28,0.000000,-127.356694
9,6,30,0.000000,-131.369887
9,6,32,0.000000,-130.950154
9,6,34,0.000000,-127.296962
9,6,36,0.000000,-130.290334
9,6,38,0.000000,-129.007843
9,6,40,0.000000,-129.171030
9,6,42,0.000000,-127.968749
9,6,44,0.000000,-130.893812
9,6,46,0.000000,-130.669361
9,6,48,0.000000,-129.644427
9,6,50,0.000000,-129.161370
9,6,52,0.000000,-132.580697
9,6,54,0.000000,-130.344955
9,6,56,0.000000,-129.707353
9,6,58,0.000000,-128.947020
9,7,0,0.000000,-128.939214
9,7,2,0.000000,-130.077144
9,7,4,0.000000,-132.102952
9,7,6,0.000000,-128.188616
9,7,8,0.000000,-128.863437
9,7,10,0.000000,-130.424640
9,7,12,0.000000,-129.408812
9,7,14,0.000000,-128.163700
9,7,16,0.000000,-131.338045
9,7,18,0.000000,-132.017838
9,7,20,0.000000,-125.992138
9,7,22,0.000000,-128.541881
9,7,24,0.000000,-125.066184
9,7,26,0.000000,-128.459595
9,7,28,0.000000,-125.544826
9,7,30,0.000000,-127.207837
9,7,32,0.000000,-129.871133
9,7,34,0.000000,-129.471056
9,7,36,0.000000,-129.143641
9,7,38,0.000000,-130.228913
9,7,40,0.000000,-128.552059
9,7,42,0.000000,-131.092466
9,7,44,0.000000,-127.080013
9,7,46,0.000000,-129.834092
9,7,48,0.000000,-130.568663
9,7,50,0.000000,-128.422823
9,7,52,0.000000,-128.912540
9,7,54,0.000000,-128.254363
9,7,56,0.000000,-127.609594
9,7,58,0.000000,-129.051309
9,8,0,0.000000,-126.487299
9,8,2,0.000000,-130.022122
9,8,4,0.000000,-131.838630
9,8,6,0.000000,-131.376968
9,8,8,0.000000,-130.962590
9,8,10,0.000000,-124.607656
9,8,12,0.000000,-129.765384
9,8,14,0.000000,-132.777384
9,8,16,0.000000,-129.146646
9,8,18,0.000000,-127.523692
9,8,20,0.000000,-130.921352
9,8,22,0.000000,-127.622965
9,8,24,0.000000,-127.541970
9,8,26,0.000000,-130.842218
9,8,28,0.000000,-130.027767
9,8,30,0.000000,-130.328909
9,8,32,0.000000,-129.925668
9,8,34,0.000000,-128.741880
9,8,36,0.000000,-129.973317
9,8,38,0.000000,-127.802324
9,8,40,0.000000,-129.708403
9,8,42,0.000000,-129.841244
9,8,44,0.000000,-129.069961
9,8,46,0.000000,-127.492037
9,8,48,0.000000,-126.867574
9,8,50,0.000000,-130.436868
9,8,52,0.000000,-130.080470
9,8,54,0.000000,-132.399784
9,8,56,0.000000,-126.321064
9,8,58,0.000000,-129.763116
9,9,0,0.000000,-131.225319
9,9,2,0.000000,-128.598117
9,9,4,0.000000,-128.845111
9,9,6,0.000000,-128.288139
9,9,8,0.000000,-130.362943
9,9,10,0.000000,-130.174744
9,9,12,0.000000,-131.305306
9,9,14,0.000000,-128.548586
9,9,16,0.000000,-130.626413
9,9,18,0.000000,-128.842375
9,9,20,0.000000,-130.255196
9,9,22,0.000000,-131.441194
9,9,24,0.000000,-129.747250
9,9,26,0.000000,-131.509208
9,9,28,0.000000,-131.805837
9,9,30,0.000000,-131.624050
9,9,32,0.000000,-127.520961
9,9,34,0.000000,-129.326788
9,9,36,0.000000,-129.586074
9,9,38,0.000000,-126.566464
9,9,40,0.000000,-129.618589
9,9,42,0.000000,-132.634651
9,9,44,0.000000,-129.620129
9,9,46,0.000000,-129.844580
9,9,48,0.000000,-127.652959
9,9,50,0.000000,-129.628537
9,9,52,0.000000,-128.142076
9,9,54,0.000000,-124.919291
9,9,56,0.000000,-132.353987
9,9,58,0.000000,-133.234508
9,10,0,0.000000,-130.965802
9,10,2,0.000000,-131.375069
9,10,4,0.000000,-126.979031
9,10,6,0.000000,-130.740872
9,10,8,0.000000,-126.802623
9,10,10,0.000000,-131.888718
9,10,12,0.000000,-124.472744
9,10,14,0.000000,-129.744461
9,10,16,0.000000,-129.746518
9,10,18,0.000000,-126.710911
9,10,20,0.000000,-129.749377
9,10,22,0.000000,-131.808242
9,10,24,0.000000,-124.968914
9,10,26,0.000000,-131.600267
9,10,28,0.000000,-128.632311
9,10,30,0.000000,-131.841708
9,10,32,0.000000,-131.214912
9,10,34,0.000000,-129.799720
9,10,36,0.000000,-132.265432
9,10,38,0.000000,-129.325365
9,10,40,0.000000,-132.000870
9,10,42,0.000000,-130.802177
9,10,44,0.000000,-130.268041
9,10,46,0.000000,-129.524202
9,10,48,0.000000,-127.387747
9,10,50,0.000000,-132.316039
9,10,52,0.000000,-130.196459
9,10,54,0.000000,-128.239428
9,10,56,0.000000,-130.469293
9,10,58,0.000000,-127.825018
9,11,0,0.000000,-126.941794
9,11,2,0.000000,-127.823418
9,11,4,0.000000,-128.589754
9,11,6,0.000000,-130.003967
9,11,8,0.000000,-127.018030
9,11,10,0.000000,-129.356541
9,11,12,0.000000,-128.300581
9,11,14,0.000000,-127.355633
9,11,16,0.000000,-129.802590
9,11,18,0.000000,-128.531551
9,11,20,0.000000,-128.185178
9,11,22,0.000000,-132.293396
9,11,24,0.000000,-130.010811
9,11,26,0.000000,-130.561078
9,11,28,0.000000,-131.923003
9,11,30,0.000000,-130.435445
9,11,32,0.000000,-129.185443
9,11,34,0.000000,-130.766179
9,11,36,0.000000,-127.316677
9,11,38,0.000000,-129.446878
9,11,40,0.000000,-130.267098
9,11,42,0.000000,-127.813824
9,11,44,0.000000,-131.048904
9,11,46,0.000000,-130.259491
9,11,48,0.000000,-129.581746
9,11,50,0.000000,-124.758195
9,11,52,0.000000,-130.148322
9,11,54,0.000000,-129.482906
9,11,56,0.000000,-133.012216
9,11,58,0.000000,-127.462207
9,12,0,0.000000,-130.178446
9,12,2,0.000000,-129.794283
9,12,4,0.000000,-131.329229
9,12,6,0.000000,-132.425074
9,12,8,0.000000,-129.637555
9,12,10,0.000000,-129.388688
9,12,12,0.000000,-128.805033
9,12,14,0.000000,-130.155447
9,12,16,0.000000,-127.117539
9,12,18,0.000000,-128.805935
9,12,20,0.000000,-129.548399
9,12,22,0.000000,-130.347769
9,12,24,0.000000,-130.372248
9,12,26,0.000000,-127.720018
9,12,28,0.000000,-132.714394
9,12,30,0.000000,-130.581152
9,12,32,0.000000,-129.739473
9,12,34,0.000000,-129.461092
9,12,36,0.000000,-130.144338
9,12,38,0.000000,-131.329943
9,12,40,0.000000,-129.555743
9,12,42,0.000000,-131.622786
9,12,44,0.000000,-126.226373
9,12,46,0.000000,-128.775003
9,12,48,0.000000,-129.359828
9,12,50,0.000000,-132.301387
9,12,52,0.000000,-127.350185
9,12,54,0.000000,-130.578255
9,12,56,0.000000,-126.554928
9,12,58,0.000000,-132.100185
9,13,0,0.000000,-129.147128
9,13,2,0.000000,-127.808598
9,13,4,0.000000,-129.035983
9,13,6,0.000000,-132.181494
9,13,8,0.000000,-129.813121
9,13,10,0.000000,-128.902366
9,13,12,0.000000,-131.442438
9,13,14,0.000000,-126.970167
9,13,16,0.000000,-127.556967
9,13,18,0.000000,-132.867742
9,13,20,0.000000,-130.229624
9,13,22,0.000000,-129.843437
9,13,24,0.000000,-129.103917
9,13,26,0.000000,-131.377170
9,13,28,0.000000,-132.375711
9,13,30,0.000000,-132.519409
9,13,32,0.000000,-129.640903
9,13,34,0.000000,-130.024595
9,13,36,0.000000,-129.141907
9,13,38,0.000000,-131.527351
9,13,40,0.000000,-130.740973
9,13,42,0.000000,-126.522204
9,13,44,0.000000,-131.168103
9,13,46,0.000000,-126.458450
9,13,48,0.000000,-131.287531
9,13,50,0.000000,-128.734874
9,13,52,0.000000,-126.993988
9,13,54,0.000000,-130.777370
9,13,56,0.000000,-129.707496
9,13,58,0.000000,-130.502720
9,14,0,0.000000,-131.321435
9,14,2,0.000000,-128.475791
9,14,4,0.000000,-130.282867
9,14,6,0.000000,-126.352928
9,14,8,0.000000,-132.331551
9,14,10,0.000000,-130.014202
9,14,12,0.000000,-129.800220
9,14,14,0.000000,-128.675957
9,14,16,0.000000,-131.370907
9,14,18,0.000000,-128.069552
9,14,20,0.000000,-130.659250
9,14,22,0.000000,-126.936690
9,14,24,0.000000,-131.380673
9,14,26,0.000000,-129.716328
9,14,28,0.000000,-129.220261
9,14,30,0.000000,-128.399444
9,14,32,0.000000,-129.592928
9,14,34,0.000000,-128.061056
9,14,36,0.000000,-129.453359
9,14,38,0.000000,-129.920813
9,14,40,0.000000,-133.231495
9,14,42,0.000000,-127.292146
9,14,44,0.000000,-129.904766
9,14,46,0.000000,-129.976921
9,14,48,0.000000,-130.634687
9,14,50,0.000000,-130.758217
9,14,52,0.000000,-129.979360
9,14,54,0.000000,-131.725609
9,14,56,0.000000,-131.683651
9,14,58,0.000000,-130.682321
9,15,0,0.000000,-128.934464
9,15,2,0.000000,-130.239521
9,15,4,0.000000,-129.149268
9,15,6,0.000000,-132.894161
9,15,8,0.000000,-128.068147
9,15,10,0.000000,-130.219168
9,15,12,0.000000,-128.461829
9,15,14,0.000000,-129.313571
9,15,16,0.000000,-130.531287
9,15,18,0.000000,-129.918075
9,15,20,0.000000,-130.222208
9,15,22,0.000000,-128.210461
9,15,24,0.000000,-129.999827
9,15,26,0.000000,-125.728859
9,15,28,0.000000,-129.352768
9,15,30,0.000000,-128.674322
9,15,32,0.000000,-130.387729
9,15,34,0.000000,-128.822216
9,15,36,0.000000,-130.412045
9,15,38,0.000000,-127.202063
9,15,40,0.000000,-130.874055
9,15,42,0.000000,-129.098525
9,15,44,0.000000,-130.680048
9,15,46,0.000000,-128.329056
9,15,48,0.000000,-130.497113
9,15,50,0.000000,-128.279439
9,15,52,0.000000,-129.671772
9,15,54,0.000000,-130.030401
9,15,56,0.000000,-130.199673
9,15,58,0.000000,-130.771682
9,16,0,0.000000,-128.425687
9,16,2,0.000000,-128.193370
9,16,4,0.000000,-127.971388
9,16,6,0.000000,-127.638460
9,16,8,0.000000,-129.328096
9,16,10,0.000000,-128.716687
9,16,12,0.000000,-131.098424
9,16,14,0.000000,-132.001988
9,16,16,0.000000,-131.017871
9,16,18,0.000000,-129.184399
9,16,20,0.000000,-128.413939
9,16,22,0.000000,-129.444577
9,16,24,0.000000,-130.291879
9,16,26,0.000000,-129.774855
9,16,28,0.000000,-129.521560
9,16,30,0.000000,-128.834060
9,16,32,0.000000,-130.234084
9,16,34,0.000000,-130.455946
9,16,36,0.000000,-133.155550
9,16,38,0.000000,-126.921638
9,16,40,0.000000,-129.878535
9,16,42,0.000000,-130.199812
9,16,44,0.000000,-131.207075
9,16,46,0.000000,-131.564707
9,16,48,0.000000,-126.340803
9,16,50,0.000000,-126.729482
9,16,52,0.000000,-132.348704
9,16,54,0.000000,-130.448004
9,16,56,0.000000,-131.119788
9,16,58,0.000000,-127.951499
9,17,0,0.000000,-130.316885
9,17,2,0.000000,-130.769326
9,17,4,0.000000,-129.879758
9,17,6,0.000000,-129.664026
9,17,8,0.000000,-126.899176
9,17,10,0.000000,-126.697208
9,17,12,0.000000,-130.473918
9,17,14,0.000000,-126.837519
9,17,16,0.000000,-129.113392
9,17,18,0.000000,-130.334651
9,17,20,0.000000,-131.962177
9,17,22,0.000000,-126.996607
9,17,24,0.000000,-129.223948
9,17,26,0.000000,-131.408749
9,17,28,0.000000,-127.213926
9,17,30,0.000000,-131.056082
9,17,32,0.000000,-128.390212
9,17,34,0.000000,-129.432440
9,17,36,0.000000,-128.254748
9,17,38,0.000000,-128.640889
9,17,40,0.000000,-129.253522
9,17,42,0.000000,-129.660470
9,17,44,0.000000,-129.241119
9,17,46,0.000000,-130.658317
9,17,48,0.000000,-129.234843
9,17,50,0.000000,-125.885123
9,17,52,0.000000,-132.057319
9,17,54,0.000000,-129.235719
9,17,56,0.000000,-130.642658
9,17,58,0.000000,-129.551813
9,18,0,0.000000,-131.760137
9,18,2,0.000000,-129.059224
9,18,4,0.000000,-130.452599
9,18,6,0.000000,-130.585108
9,18,8,0.000000,-130.520388
9,18,10,0.000000,-128.177493
9,18,12,0.000000,-127.265047
9,18,14,0.000000,-132.477643
9,18,16,0.000000,-128.407356
9,18,18,0.000000,-131.258562
9,18,20,0.000000,-130.064938
9,18,22,0.000000,-125.577277
9,18,24,0.000000,-130.164056
9,18,26,0.000000,-131.824915
9,18,28,0.000000,-130.481660
9,18,30,0.000000,-129.115585
9,18,32,0.000000,-127.902912
9,18,34,0.000000,-132.270773
9,18,36,0.000000,-130.268365
9,18,38,0.000000,-129.094868
9,18,40,0.000000,-131.897094
9,18,42,0.000000,-132.442835
9,18,44,0.000000,-131.687306
9,18,46,0.000000,-128.362483
9,18,48,0.000000,-129.238030
9,18,50,0.000000,-130.657851
9,18,52,0.000000,-130.729242
9,18,54,0.000000,-124.516419
9,18,56,0.000000,-130.803545
9,18,58,0.000000,-130.099632
9,19,0,0.000000,-130.517923
9,19,2,0.000000,-129.935372
9,19,4,0.000000,-129.766771
9,19,6,0.000000,-130.418300
9,19,8,0.000000,-127.221802
9,19,10,0.000000,-133.075633
9,19,12,0.000000,-127.299435
9,19,14,0.000000,-129.985945
9,19,16,0.000000,-127.793384
9,19,18,0.000000,-129.105943
9,19,20,0.000000,-128.452418
9,19,22,0.000000,-130.458059
9,19,24,0.000000,-127.986033
9,19,26,0.000000,-129.346915
9,19,28,0.000000,-132.177487
9,19,30,0.000000,-126.956114
9,19,32,0.000000,-127.182277
9,19,34,0.000000,-130.633715
9,19,36,0.000000,-125.682451
9,19,38,0.000000,-131.186242
9,19,40,0.000000,-130.501610
9,19,42,0.000000,-129.017241
9,19,44,0.000000,-130.224482
9,19,46,0.000000,-127.684739
9,19,48,0.000000,-129.865815
9,19,50,0.000000,-127.166969
9,19,52,0.000000,-130.206592
9,19,54,0.000000,-131.639935
9,19,56,0.000000,-126.829631
9,19,58,0.000000,-129.269277
9,20,0,0.000000,-128.544932
9,20,2,0.000000,-133.267310
9,20,4,0.000000,-124.922674
9,20,6,0.000000,-131.833335
9,20,8,0.000000,-125.900578
9,20,10,0.000000,-131.677860
9,20,12,0.000000,-129.459315
9,20,14,0.000000,-129.366242
9,20,16,0.000000,-126.748230
9,20,18,0.000000,-132.134013
9,20,20,0.000000,-130.653543
9,20,22,0.000000,-131.976057
9,20,24,0.000000,-129.786846
9,20,26,0.000000,-129.443870
9,20,28,0.000000,-131.041648
9,20,30,0.000000,-126.849571
9,20,32,0.000000,-131.763934
9,20,34,0.000000,-132.216214
9,20,36,0.000000,-128.876972
9,20,38,0.000000,-128.343765
9,20,40,0.000000,-130.733306
9,20,42,0.000000,-131.050209
9,20,44,0.000000,-130.621831
9,20,46,0.000000,-130.696477
9,20,48,0.000000,-127.539700
9,20,50,0.000000,-131.608058
9,20,52,0.000000,-130.888673
9,20,54,0.000000,-130.576963
9,20,56,0.000000,-129.501503
9,20,58,0.000000,-129.758789
9,21,0,0.000000,-128.273507
9,21,2,0.000000,-130.226478
9,21,4,0.000000,-129.429324
9,21,6,0.000000,-128.154333
9,21,8,0.000000,-131.060742
9,21,10,0.000000,-129.194891
9,21,12,0.000000,-129.377367
9,21,14,0.000000,-128.163861
9,21,16,0.000000,-130.312843
9,21,18,0.000000,-127.177344
9,21,20,0.000000,-129.687253
9,21,22,0.000000,-130.761379
9,21,24,0.000000,-130.243681
9,21,26,0.000000,-127.847597
9,21,28,0.000000,-131.357463
9,21,30,0.000000,-132.282541
9,21,32,0.000000,-127.077972
9,21,34,0.000000,-131.794567
9,21,36,0.000000,-129.210043
9,21,38,0.000000,-131.173662
9,21,40,0.000000,-130.364338
9,21,42,0.000000,-129.332937
9,21,44,0.000000,-129.340707
9,21,46,0.000000,-128.805393
9,21,48,0.000000,-129.626392
9,21,50,0.000000,-129.692597
9,21,52,0.000000,-130.438551
9,21,54,0.000000,-129.563055
9,21,56,0.000000,-129.664714
9,21,58,0.000000,-129.941977
9,22,0,0.000000,-127.206566
9,22,2,0.000000,-125.339136
9,22,4,0.000000,-127.627744
9,22,6,0.000000,-133.935874
9,22,8,0.000000,-132.065998
9,22,10,0.000000,-130.532166
9,22,12,0.000000,-129.500210
9,22,14,0.000000,-131.544602
9,22,16,0.000000,-127.317476
9,22,18,0.000000,-131.033668
9,22,20,0.000000,-125.996910
9,22,22,0.000000,-131.792601
9,22,24,0.000000,-129.407174
9,22,26,0.000000,-128.889381
9,22,28,0.000000,-124.787079
9,22,30,0.000000,-129.922620
9,22,32,0.000000,-132.390265
9,22,34,0.000000,-129.050265
9,22,36,0.000000,-131.814787
9,22,38,0.000000,-132.596711
9,22,40,0.000000,-128.375032
9,22,42,0.000000,-129.471020
9,22,44,0.000000,-131.084029
9,22,46,0.000000,-130.652310
9,22,48,0.000000,-129.171539
9,22,50,0.000000,-130.814764
9,22,52,0.000000,-127.417633
9,22,54,0.000000,-132.971291
9,22,56,0.000000,-127.152083
9,22,58,0.000000,-133.072500
9,23,0,0.000000,-129.418166
9,23,2,0.000000,-130.022586
9,23,4,0.000000,-131.000546
9,23,6,0.000000,-131.498995
9,23,8,0.000000,-126.926961
9,23,10,0.000000,-129.806484
9,23,12,0.000000,-130.576251
9,23,14,0.000000,-126.882258
9,23,16,0.000000,-129.644641
9,23,18,0.000000,-131.372845
9,23,20,0.000000,-131.454110
9,23,22,0.000000,-130.016004
9,23,24,0.000000,-129.292691
9,23,26,0.000000,-126.966511
9,23,28,0.000000,-132.479054
9,23,30,0.000000,-131.974942
9,23,32,0.000000,-130.108637
9,23,34,0.000000,-130.581241
9,23,36,0.000000,-127.467678
9,23,38,0.000000,-126.069558
9,23,40,0.000000,-127.674159
9,23,42,0.000000,-129.579790
9,23,44,0.000000,-128.470648
9,23,46,0.000000,-131.620457
9,23,48,0.000000,-129.809789
9,23,50,0.000000,-130.405612
9,23,52,0.000000,-127.461250
9,23,54,0.000000,-127.398852
9,23,56,0.000000,-132.190025
9,23,58,0.000000,-127.164207
9,24,0,0.000000,-131.303288
9,24,2,0.000000,-128.881303
9,24,4,0.000000,-130.436271
9,24,6,0.000000,-128.835799
9,24,8,0.000000,-128.726422
9,24,10,0.000000,-126.639887
9,24,12,0.000000,-130.381163
9,24,14,0.000000,-131.108757
9,24,16,0.000000,-131.382788
9,24,18,0.000000,-130.613915
9,24,20,0.000000,-130.247437
9,24,22,0.000000,-128.765198
9,24,24,0.000000,-128.146793
9,24,26,0.000000,-131.386099
9,24,28,0.000000,-128.624456
9,24,30,0.000000,-129.016173
9,24,32,0.000000,-129.336737
9,24,34,0.000000,-131.834730
9,24,36,0.000000,-130.285802
9,24,38,0.000000,-130.835113
9,24,40,0.000000,-130.706329
9,24,42,0.000000,-130.824064
9,24,44,0.000000,-131.608962
9,24,46,0.000000,-127.436189
9,24,48,0.000000,-131.647976
9,24,50,0.000000,-129.229656
9,24,52,0.000000,-130.902039
9,24,54,0.000000,-124.680066
9,24,56,0.000000,-130.335070
9,24,58,0.000000,-126.031684
9,25,0,0.000000,-127.750264
9,25,2,0.000000,-130.843820
9,25,4,0.000000,-131.932828
9,25,6,0.000000,-129.804725
9,25,8,0.000000,-130.786740
9,25,10,0.000000,-130.655411
9,25,12,0.000000,-130.538662
9,25,14,0.000000,-128.927641
9,25,16,0.000000,-127.225881
9,25,18,0.000000,-132.263448
9,25,20,0.000000,-130.745067
9,25,22,0.000000,-131.953073
9,25,24,0.000000,-125.586782
9,25,26,0.000000,-130.463819
9,25,28,0.000000,-127.418677
9,25,30,0.000000,-131.892245
9,25,32,0.000000,-131.123403
9,25,34,0.000000,-130.663041
9,25,36,0.000000,-130.724450
9,25,38,0.000000,-132.362041
9,25,40,0.000000,-130.216243
9,25,42,0.000000,-129.372009
9,25,44,0.000000,-133.587413
9,25,46,0.000000,-132.420990
9,25,48,0.000000,-130.246472
9,25,50,0.000000,-125.535306
9,25,52,0.000000,-129.307065
9,25,54,0.000000,-129.286125
9,25,56,0.000000,-126.391335
9,25,58,0.000000,-129.751039
9,26,0,0.000000,-129.884579
9,26,2,0.000000,-130.199479
9,26,4,0.000000,-129.105645
9,26,6,0.000000,-130.266721
9,26,8,0.000000,-129.399386
9,26,10,0.000000,-131.042825
9,26,12,0.000000,-126.756452
9,26,14,0.000000,-130.838448
9,26,16,0.000000,-131.478042
9,26,18,0.000000,-130.166889
9,26,20,0.000000,-127.390235
9,26,22,0.000000,-130.849533
9,26,24,0.000000,-133.491638
9,26,26,0.000000,-129.891845
9,26,28,0.000000,-130.211590
9,26,30,0.000000,-131.811092
9,26,32,0.000000,-124.911923
9,26,34,0.000000,-132.359565
9,26,36,0.000000,-131.126745
9,26,38,0.000000,-127.597187
9,26,40,0.000000,-126.055981
9,26,42,0.000000,-130.701341
9,26,44,0.000000,-131.106200
9,26,46,0.000000,-127.803683
9,26,48,0.000000,-130.927294
9,26,50,0.000000,-124.170907
9,26,52,0.000000,-133.170080
9,26,54,0.000000,-131.022344
9,26,56,0.000000,-127.835082
9,26,58,0.000000,-127.773409
9,27,0,0.000000,-128.454930
9,27,2,0.000000,-128.500639
9,27,4,0.000000,-126.680908
9,27,6,0.000000,-130.187353
9,27,8,0.000000,-130.291023
9,27,10,0.000000,-127.770293
9,27,12,0.000000,-129.400450
9,27,14,0.000000,-129.492881
9,27,16,0.000000,-128.936304
9,27,18,0.000000,-130.461102
9,27,20,0.000000,-129.424806
9,27,22,0.000000,-129.137097
