hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.299317
22,0,2,0.000000,-122.991329
22,0,4,0.000000,-119.028212
22,0,6,0.000000,-122.590984
22,0,8,0.000000,-122.749533
22,0,10,0.000000,-118.379604
22,0,12,0.000000,-120.786363
22,0,14,0.000000,-121.877257
22,0,16,0.000000,-121.830841
22,0,18,0.000000,-120.653722
22,0,20,0.000000,-120.902515
22,0,22,0.000000,-121.563815
22,0,24,0.000000,-118.075416
22,0,26,0.000000,-121.811427
22,0,28,0.000000,-124.779358
22,0,30,0.000000,-119.842750
22,0,32,0.000000,-123.494004
22,0,34,0.000000,-129.816512
22,0,36,0.000000,-124.883037
22,0,38,0.000000,-121.246352
22,0,40,0.000000,-121.829844
22,0,42,0.000000,-122.837154
22,0,44,0.000000,-124.213228
22,0,46,0.000000,-122.344497
22,0,48,0.000000,-121.764641
22,0,50,0.000000,-121.136083
22,0,52,0.000000,-122.249862
22,0,54,0.000000,-122.512271
22,0,56,0.000000,-126.953741
22,0,58,0.000000,-119.113188
22,1,0,0.000000,-121.213044
22,1,2,0.000000,-119.753611
22,1,4,0.000000,-121.618581
22,1,6,0.000000,-123.289104
22,1,8,0.000000,-123.223035
22,1,10,0.000000,-120.749892
22,1,12,0.000000,-125.361921
22,1,14,0.000000,-123.312488
22,1,16,0.000000,-119.802207
22,1,18,0.000000,-121.385378
22,1,20,0.000000,-124.481991
22,1,22,0.000000,-122.197331
22,1,24,0.000000,-118.181192
22,1,26,0.000000,-121.021307
22,1,28,0.000000,-121.351441
22,1,30,0.000000,-121.394069
22,1,32,0.000000,-120.581324
22,1,34,0.000000,-129.066702
22,1,36,0.000000,-124.438826
22,1,38,0.000000,-124.769334
22,1,40,0.000000,-121.637651
22,1,42,0.000000,-118.338321
22,1,44,0.000000,-122.821964
22,1,46,0.000000,-121.484306
22,1,48,0.000000,-120.218328
22,1,50,0.000000,-120.943693
22,1,52,0.000000,-122.341505
22,1,54,0.000000,-121.418493
22,1,56,0.000000,-117.451236
22,1,58,0.000000,-117.149214
22,2,0,0.000000,-120.053121
22,2,2,0.000000,-117.533797
22,2,4,0.000000,-122.072425
22,2,6,0.000000,-121.042323
22,2,8,0.000000,-127.131224
22,2,10,0.000000,-123.402107
22,2,12,0.000000,-123.410140
22,2,14,0.000000,-123.722160
22,2,16,0.000000,-120.845930
22,2,18,0.000000,-125.896423
22,2,20,0.000000,-123.441534
22,2,22,0.000000,-118.917084
22,2,24,0.000000,-120.462030
22,2,26,0.000000,-125.705716
22,2,28,0.000000,-124.009113
22,2,30,0.000000,-120.723059
22,2,32,0.000000,-124.302242
22,2,34,0.000000,-124.296242
22,2,36,0.000000,-124.357279
22,2,38,0.000000,-120.498479
22,2,40,0.000000,-123.799137
22,2,42,0.000000,-120.426425
22,2,44,0.000000,-122.631642
22,2,46,0.000000,-119.739465
22,2,48,0.000000,-117.291897
22,2,50,0.000000,-120.760190
22,2,52,0.000000,-122.211103
22,2,54,0.000000,-123.383295
22,2,56,0.000000,-122.764523
22,2,58,0.000000,-121.576500
22,3,0,0.000000,-122.980785
22,3,2,0.000000,-121.522400
22,3,4,0.000000,-125.018290
22,3,6,0.000000,-121.284814
22,3,8,0.000000,-120.743111
22,3,10,0.000000,-119.359964
22,3,12,0.000000,-121.710149
22,3,14,0.000000,-119.979709
22,3,16,0.000000,-117.961022
22,3,18,0.000000,-118.299152
22,3,20,0.000000,-119.673771
22,3,22,0.000000,-120.458276
22,3,24,0.000000,-117.874127
22,3,26,0.000000,-121.945129
22,3,28,0.000000,-119.503372
22,3,30,0.000000,-125.265361
22,3,32,0.000000,-123.966206
22,3,34,0.000000,-122.077409
22,3,36,0.000000,-123.619051
22,3,38,0.000000,-122.402733
22,3,40,0.000000,-119.130475
22,3,42,0.000000,-118.913363
22,3,44,0.000000,-122.902796
22,3,46,0.000000,-119.221873
22,3,48,0.000000,-122.535102
22,3,50,0.000000,-123.479077
22,3,52,0.000000,-123.262272
22,3,54,0.000000,-124.792687
22,3,56,0.000000,-121.268548
22,3,58,0.000000,-123.812419
22,4,0,0.000000,-125.261557
22,4,2,0.000000,-121.193623
22,4,4,0.000000,-120.951301
22,4,6,0.000000,-122.868159
22,4,8,0.000000,-121.877902
22,4,10,0.000000,-120.960050
22,4,12,0.000000,-123.908566
22,4,14,0.000000,-122.225286
22,4,16,0.000000,-118.792327
22,4,18,0.000000,-121.388418
22,4,20,0.000000,-126.118778
22,4,22,0.000000,-123.671654
22,4,24,0.000000,-117.143429
22,4,26,0.000000,-121.390697
22,4,28,0.000000,-124.497100
22,4,30,0.000000,-122.038504
22,4,32,0.000000,-122.555371
22,4,34,0.000000,-120.997700
22,4,36,0.000000,-124.516811
22,4,38,0.000000,-122.462630
22,4,40,0.000000,-121.366620
22,4,42,0.000000,-123.567737
22,4,44,0.000000,-123.694714
22,4,46,0.000000,-122.192465
22,4,48,0.000000,-122.829749
22,4,50,0.000000,-123.184120
22,4,52,0.000000,-121.453429
22,4,54,0.000000,-117.474925
22,4,56,0.000000,-120.325314
22,4,58,0.000000,-117.966427
22,5,0,0.000000,-119.785990
22,5,2,0.000000,-122.460598
22,5,4,0.000000,-124.318999
22,5,6,0.000000,-123.353747
22,5,8,0.000000,-125.886716
22,5,10,0.000000,-122.118428
22,5,12,0.000000,-124.202785
22,5,14,0.000000,-121.230203
22,5,16,0.000000,-122.168430
22,5,18,0.000000,-117.659803
22,5,20,0.000000,-121.304247
22,5,22,0.000000,-124.140948
22,5,24,0.000000,-123.272237
22,5,26,0.000000,-123.067723
22,5,28,0.000000,-121.465974
22,5,30,0.000000,-119.722994
22,5,32,0.000000,-121.745518
22,5,34,0.000000,-122.784843
22,5,36,0.000000,-126.620437
22,5,38,0.000000,-121.528648
22,5,40,0.000000,-125.373577
22,5,42,0.000000,-118.557675
22,5,44,0.000000,-123.866432
22,5,46,0.000000,-121.808250
22,5,48,0.000000,-117.329728
22,5,50,0.000000,-121.536133
22,5,52,0.000000,-120.291106
22,5,54,0.000000,-124.287954
22,5,56,0.000000,-121.186347
22,5,58,0.000000,-124.245561
22,6,0,0.000000,-121.186784
22,6,2,0.000000,-119.226993
22,6,4,0.000000,-121.886427
22,6,6,0.000000,-123.284604
22,6,8,0.000000,-121.225283
22,6,10,0.000000,-123.744029
22,6,12,0.000000,-121.425171
22,6,14,0.000000,-122.975642
22,6,16,0.000000,-121.815572
22,6,18,0.000000,-117.767338
22,6,20,0.000000,-123.537809
22,6,22,0.000000,-120.610577
22,6,24,0.000000,-121.134834
22,6,26,0.000000,-120.457293
22,6,28,0.000000,-122.263077
22,6,30,0.000000,-118.060704
22,6,32,0.000000,-122.780644
22,6,34,0.000000,-121.321853
22,6,36,0.000000,-120.836991
22,6,38,0.000000,-121.305688
22,6,40,0.000000,-120.829673
22,6,42,0.000000,-117.788226
22,6,44,0.000000,-122.782768
22,6,46,0.000000,-119.537334
22,6,48,0.000000,-117.007141
22,6,50,0.000000,-119.387741
22,6,52,0.000000,-123.412210
22,6,54,0.000000,-122.083778
22,6,56,0.000000,-119.557913
22,6,58,0.000000,-121.372467
22,7,0,0.000000,-128.068904
22,7,2,0.000000,-121.536879
22,7,4,0.000000,-117.698650
22,7,6,0.000000,-124.069107
22,7,8,0.000000,-123.648432
22,7,10,0.000000,-120.024852
22,7,12,0.000000,-120.804540
22,7,14,0.000000,-123.661063
22,7,16,0.000000,-122.354465
22,7,18,0.000000,-120.590436
22,7,20,0.000000,-119.804915
22,7,22,0.000000,-122.942619
22,7,24,0.000000,-121.633598
22,7,26,0.000000,-122.865168
22,7,28,0.000000,-121.341025
22,7,30,0.000000,-120.093445
22,7,32,0.000000,-125.523501
22,7,34,0.000000,-121.873902
22,7,36,0.000000,-119.659907
22,7,38,0.000000,-122.260039
22,7,40,0.000000,-123.991322
22,7,42,0.000000,-117.952930
22,7,44,0.000000,-122.225130
22,7,46,0.000000,-120.065207
22,7,48,0.000000,-117.698434
22,7,50,0.000000,-123.232703
22,7,52,0.000000,-119.066221
22,7,54,0.000000,-129.653450
22,7,56,0.000000,-118.588595
22,7,58,0.000000,-124.666299
22,8,0,0.000000,-122.148730
22,8,2,0.000000,-120.558246
22,8,4,0.000000,-124.340317
22,8,6,0.000000,-121.085040
22,8,8,0.000000,-123.540127
22,8,10,0.000000,-121.045660
22,8,12,0.000000,-124.377430
22,8,14,0.000000,-122.012945
22,8,16,0.000000,-122.781674
22,8,18,0.000000,-121.580283
22,8,20,0.000000,-123.348864
22,8,22,0.000000,-121.089110
22,8,24,0.000000,-118.513044
22,8,26,0.000000,-121.339749
22,8,28,0.000000,-118.548211
22,8,30,0.000000,-124.823875
22,8,32,0.000000,-122.693051
22,8,34,0.000000,-123.742765
22,8,36,0.000000,-125.525540
22,8,38,0.000000,-124.824452
22,8,40,0.000000,-122.068284
22,8,42,0.000000,-120.912420
22,8,44,0.000000,-122.753602
22,8,46,0.000000,-124.100205
22,8,48,0.000000,-117.882827
22,8,50,0.000000,-121.525707
22,8,52,0.000000,-121.462733
22,8,54,0.000000,-124.436986
22,8,56,0.000000,-122.034659
22,8,58,0.000000,-121.644702
22,9,0,0.000000,-123.581184
22,9,2,0.000000,-122.765775
22,9,4,0.000000,-124.238546
22,9,6,0.000000,-124.117811
22,9,8,0.000000,-121.829437
22,9,10,0.000000,-124.452249
22,9,12,0.000000,-122.236287
22,9,14,0.000000,-121.496229
22,9,16,0.000000,-125.210744
22,9,18,0.000000,-121.168701
22,9,20,0.000000,-121.257033
22,9,22,0.000000,-117.628674
22,9,24,0.000000,-119.538311
22,9,26,0.000000,-119.736001
22,9,28,0.000000,-120.854405
22,9,30,0.000000,-121.905069
22,9,32,0.000000,-124.389323
22,9,34,0.000000,-122.139391
22,9,36,0.000000,-123.286247
22,9,38,0.000000,-118.719764
22,9,40,0.000000,-120.745059
22,9,42,0.000000,-118.472119
22,9,44,0.000000,-121.703095
22,9,46,0.000000,-122.069219
22,9,48,0.000000,-122.265788
22,9,50,0.000000,-122.775306
22,9,52,0.000000,-118.047940
22,9,54,0.000000,-118.729858
22,9,56,0.000000,-121.335796
22,9,58,0.000000,-121.056190
22,10,0,0.000000,-117.628901
22,10,2,0.000000,-122.049907
22,10,4,0.000000,-121.523822
22,10,6,0.000000,-117.584708
22,10,8,0.000000,-122.508870
22,10,10,0.000000,-122.850442
22,10,12,0.000000,-121.155693
22,10,14,0.000000,-121.185386
22,10,16,0.000000,-123.490405
22,10,18,0.000000,-118.404949
22,10,20,0.000000,-121.496306
22,10,22,0.000000,-121.272345
22,10,24,0.000000,-120.320154
22,10,26,0.000000,-118.140114
22,10,28,0.000000,-124.743572
22,10,30,0.000000,-121.444913
22,10,32,0.000000,-122.098802
22,10,34,0.000000,-121.758563
22,10,36,0.000000,-119.880049
22,10,38,0.000000,-121.357845
22,10,40,0.000000,-120.879013
22,10,42,0.000000,-119.763653
22,10,44,0.000000,-121.886622
22,10,46,0.000000,-124.598166
22,10,48,0.000000,-119.999478
22,10,50,0.000000,-121.465089
22,10,52,0.000000,-120.797388
22,10,54,0.000000,-118.993327
22,10,56,0.000000,-120.523392
22,10,58,0.000000,-118.031251
22,11,0,0.000000,-123.335879
22,11,2,0.000000,-123.012539
22,11,4,0.000000,-119.711979
22,11,6,0.000000,-121.916565
22,11,8,0.000000,-123.258692
22,11,10,0.000000,-121.682841
22,11,12,0.000000,-119.899021
22,11,14,0.000000,-121.786885
22,11,16,0.000000,-120.118394
22,11,18,0.000000,-123.362379
22,11,20,0.000000,-125.376390
22,11,22,0.000000,-122.028458
22,11,24,0.000000,-121.204649
22,11,26,0.000000,-122.064157
22,11,28,0.000000,-123.965880
22,11,30,0.000000,-121.178721
22,11,32,0.000000,-117.944483
22,11,34,0.000000,-119.967523
22,11,36,0.000000,-117.512854
22,11,38,0.000000,-124.330189
22,11,40,0.000000,-122.261304
22,11,42,0.000000,-119.613569
22,11,44,0.000000,-122.187254
22,11,46,0.000000,-119.409282
22,11,48,0.000000,-120.283608
22,11,50,0.000000,-120.843640
22,11,52,0.000000,-122.304690
22,11,54,0.000000,-121.776830
22,11,56,0.000000,-118.638749
22,11,58,0.000000,-121.565837
22,12,0,0.000000,-117.517460
22,12,2,0.000000,-122.372962
22,12,4,0.000000,-123.463549
22,12,6,0.000000,-120.135812
22,12,8,0.000000,-121.488791
22,12,10,0.000000,-122.967166
22,12,12,0.000000,-118.396001
22,12,14,0.000000,-122.729809
22,12,16,0.000000,-122.580781
22,12,18,0.000000,-118.418502
22,12,20,0.000000,-122.300811
22,12,22,0.000000,-118.891317
22,12,24,0.000000,-116.874765
22,12,26,0.000000,-123.279500
22,12,28,0.000000,-121.702650
22,12,30,0.000000,-118.510356
22,12,32,0.000000,-124.468928
22,12,34,0.000000,-124.149759
22,12,36,0.000000,-120.355500
22,12,38,0.000000,-121.943971
22,12,40,0.000000,-120.898907
22,12,42,0.000000,-117.828605
22,12,44,0.000000,-122.818439
22,12,46,0.000000,-118.150232
22,12,48,0.000000,-116.817318
22,12,50,0.000000,-118.090712
22,12,52,0.000000,-118.813078
22,12,54,0.000000,-117.683478
22,12,56,0.000000,-122.087531
22,12,58,0.000000,-121.346460
22,13,0,0.000000,-121.478297
22,13,2,0.000000,-118.749353
22,13,4,0.000000,-121.688985
22,13,6,0.000000,-117.644990
22,13,8,0.000000,-121.561597
22,13,10,0.000000,-123.355330
22,13,12,0.000000,-122.080338
22,13,14,0.000000,-119.841132
22,13,16,0.000000,-123.515776
22,13,18,0.000000,-119.361160
22,13,20,0.000000,-124.441351
22,13,22,0.000000,-123.837166
22,13,24,0.000000,-117.217937
22,13,26,0.000000,-123.378574
22,13,28,0.000000,-124.629747
22,13,30,0.000000,-120.474744
22,13,32,0.000000,-123.419072
22,13,34,0.000000,-121.060631
22,13,36,0.000000,-125.422862
22,13,38,0.000000,-118.548696
22,13,40,0.000000,-123.030929
22,13,42,0.000000,-125.341407
22,13,44,0.000000,-123.018342
22,13,46,0.000000,-124.813160
22,13,48,0.000000,-120.861644
22,13,50,0.000000,-128.649961
22,13,52,0.000000,-124.031265
22,13,54,0.000000,-123.029268
22,13,56,0.000000,-121.299803
22,13,58,0.000000,-118.194132
22,14,0,0.000000,-122.065567
22,14,2,0.000000,-122.340680
22,14,4,0.000000,-123.394919
22,14,6,0.000000,-124.416389
22,14,8,0.000000,-121.431812
22,14,10,0.000000,-123.120708
22,14,12,0.000000,-121.300406
22,14,14,0.000000,-121.232027
22,14,16,0.000000,-124.147855
22,14,18,0.000000,-123.920167
22,14,20,0.000000,-119.800615
22,14,22,0.000000,-120.452871
22,14,24,0.000000,-122.918920
22,14,26,0.000000,-128.285920
22,14,28,0.000000,-122.114084
22,14,30,0.000000,-123.690584
22,14,32,0.000000,-123.134849
22,14,34,0.000000,-124.186876
22,14,36,0.000000,-123.814936
22,14,38,0.000000,-124.005445
22,14,40,0.000000,-122.353572
22,14,42,0.000000,-122.650165
22,14,44,0.000000,-121.436415
22,14,46,0.000000,-119.038222
22,14,48,0.000000,-124.497446
22,14,50,0.000000,-118.715592
22,14,52,0.000000,-120.989080
22,14,54,0.000000,-122.083416
22,14,56,0.000000,-124.114055
22,14,58,0.000000,-120.233103
22,15,0,0.000000,-122.140044
22,15,2,0.000000,-124.656257
22,15,4,0.000000,-119.505629
22,15,6,0.000000,-121.369639
22,15,8,0.000000,-121.959743
22,15,10,0.000000,-118.532028
22,15,12,0.000000,-120.511319
22,15,14,0.000000,-122.354000
22,15,16,0.000000,-124.375462
22,15,18,0.000000,-124.017159
22,15,20,0.000000,-123.615492
22,15,22,0.000000,-119.980349
22,15,24,0.000000,-121.435170
22,15,26,0.000000,-122.154460
22,15,28,0.000000,-125.157396
22,15,30,0.000000,-122.946564
22,15,32,0.000000,-117.373669
22,15,34,0.000000,-119.593441
22,15,36,0.000000,-121.783927
22,15,38,0.000000,-118.598751
22,15,40,0.000000,-120.847865
22,15,42,0.000000,-125.153598
22,15,44,0.000000,-121.452412
22,15,46,0.000000,-122.588494
22,15,48,0.000000,-122.156072
22,15,50,0.000000,-123.387336
22,15,52,0.000000,-120.856757
22,15,54,0.000000,-121.374811
22,15,56,0.000000,-124.701705
22,15,58,0.000000,-116.800658
22,16,0,0.000000,-123.912907
22,16,2,0.000000,-127.602316
22,16,4,0.000000,-119.511165
22,16,6,0.000000,-122.801438
22,16,8,0.000000,-119.087558
22,16,10,0.000000,-125.678917
22,16,12,0.000000,-127.127092
22,16,14,0.000000,-121.851935
22,16,16,0.000000,-124.086837
22,16,18,0.000000,-123.950364
22,16,20,0.000000,-118.154227
22,16,22,0.000000,-121.055745
22,16,24,0.000000,-123.233102
22,16,26,0.000000,-122.988262
22,16,28,0.000000,-123.371049
22,16,30,0.000000,-120.542111
22,16,32,0.000000,-121.755363
22,16,34,0.000000,-121.207237
22,16,36,0.000000,-126.391373
22,16,38,0.000000,-126.813845
22,16,40,0.000000,-119.846037
22,16,42,0.000000,-126.739786
22,16,44,0.000000,-121.705312
22,16,46,0.000000,-120.211151
22,16,48,0.000000,-127.431702
22,16,50,0.000000,-122.988051
22,16,52,0.000000,-122.682302
22,16,54,0.000000,-124.859985
22,16,56,0.000000,-122.266472
22,16,58,0.000000,-123.375120
22,17,0,0.000000,-124.100677
22,17,2,0.000000,-119.054789
22,17,4,0.000000,-124.644811
22,17,6,0.000000,-121.836153
22,17,8,0.000000,-117.694313
22,17,10,0.000000,-123.810458
22,17,12,0.000000,-129.381086
22,17,14,0.000000,-125.602361
22,17,16,0.000000,-123.648549
22,17,18,0.000000,-122.642141
22,17,20,0.000000,-118.433223
22,17,22,0.000000,-122.371216
22,17,24,0.000000,-118.223574
22,17,26,0.000000,-124.749703
22,17,28,0.000000,-127.046769
22,17,30,0.000000,-124.784859
22,17,32,0.000000,-122.705753
22,17,34,0.000000,-122.768104
22,17,36,0.000000,-122.580769
22,17,38,0.000000,-120.610182
22,17,40,0.000000,-123.802803
22,17,42,0.000000,-122.521461
22,17,44,0.000000,-123.586074
22,17,46,0.000000,-123.405203
22,17,48,0.000000,-122.682602
22,17,50,0.000000,-118.071942
22,17,52,0.000000,-119.966371
22,17,54,0.000000,-122.297020
22,17,56,0.000000,-123.530260
22,17,58,0.000000,-119.505756
22,18,0,0.000000,-118.603081
22,18,2,0.000000,-119.423308
22,18,4,0.000000,-117.748184
22,18,6,0.000000,-118.427497
22,18,8,0.000000,-117.562580
22,18,10,0.000000,-118.363415
22,18,12,0.000000,-125.704690
22,18,14,0.000000,-119.034654
22,18,16,0.000000,-124.263213
22,18,18,0.000000,-121.790978
22,18,20,0.000000,-126.374846
22,18,22,0.000000,-125.427052
22,18,24,0.000000,-122.542124
22,18,26,0.000000,-122.164987
22,18,28,0.000000,-122.467288
22,18,30,0.000000,-122.343741
22,18,32,0.000000,-117.875938
22,18,34,0.000000,-122.603526
22,18,36,0.000000,-125.475022
22,18,38,0.000000,-125.581962
22,18,40,0.000000,-123.766692
22,18,42,0.000000,-121.908164
22,18,44,0.000000,-123.956073
22,18,46,0.000000,-118.765853
22,18,48,0.000000,-120.037380
22,18,50,0.000000,-126.383825
22,18,52,0.000000,-123.340916
22,18,54,0.000000,-124.734783
22,18,56,0.000000,-124.311849
22,18,58,0.000000,-121.078515
22,19,0,0.000000,-124.104208
22,19,2,0.000000,-123.790483
22,19,4,0.000000,-118.803205
22,19,6,0.000000,-122.360781
22,19,8,0.000000,-122.178728
22,19,10,0.000000,-123.383909
22,19,12,0.000000,-119.825407
22,19,14,0.000000,-123.103438
22,19,16,0.000000,-123.218250
22,19,18,0.000000,-123.634385
22,19,20,0.000000,-119.415032
22,19,22,0.000000,-124.959204
22,19,24,0.000000,-122.927285
22,19,26,0.000000,-121.803199
22,19,28,0.000000,-121.460236
22,19,30,0.000000,-123.505747
22,19,32,0.000000,-121.036494
22,19,34,0.000000,-121.881680
22,19,36,0.000000,-126.246299
22,19,38,0.000000,-128.057532
22,19,40,0.000000,-120.151794
22,19,42,0.000000,-122.429206
22,19,44,0.000000,-122.097359
22,19,46,0.000000,-118.916498
22,19,48,0.000000,-122.645934
22,19,50,0.000000,-122.374651
22,19,52,0.000000,-124.834385
22,19,54,0.000000,-125.615135
22,19,56,0.000000,-123.883743
22,19,58,0.000000,-124.941026
22,20,0,0.000000,-127.695890
22,20,2,0.000000,-119.433488
22,20,4,0.000000,-122.354512
22,20,6,0.000000,-122.920514
22,20,8,0.000000,-121.474690
22,20,10,0.000000,-122.579659
22,20,12,0.000000,-126.316300
22,20,14,0.000000,-123.555962
22,20,16,0.000000,-118.951354
22,20,18,0.000000,-122.700820
22,20,20,0.000000,-128.696353
22,20,22,0.000000,-127.157060
22,20,24,0.000000,-124.151755
22,20,26,0.000000,-118.759747
22,20,28,0.000000,-123.207805
22,20,30,0.000000,-125.190244
22,20,32,0.000000,-122.982001
22,20,34,0.000000,-119.611345
22,20,36,0.000000,-121.368173
22,20,38,0.000000,-122.841640
22,20,40,0.000000,-126.691128
22,20,42,0.000000,-125.446039
22,20,44,0.000000,-118.450249
22,20,46,0.000000,-122.673134
22,20,48,0.000000,-125.380227
22,20,50,0.000000,-119.273212
22,20,52,0.000000,-123.663761
22,20,54,0.000000,-121.959591
22,20,56,0.000000,-119.716382
22,20,58,0.000000,-120.912840
22,21,0,0.000000,-122.700197
22,21,2,0.000000,-119.482326
22,21,4,0.000000,-122.910751
22,21,6,0.000000,-122.865150
22,21,8,0.000000,-123.216082
22,21,10,0.000000,-122.198972
22,21,12,0.000000,-123.496757
22,21,14,0.000000,-128.026756
22,21,16,0.000000,-125.393347
22,21,18,0.000000,-121.958519
22,21,20,0.000000,-120.751640
22,21,22,0.000000,-121.518973
22,21,24,0.000000,-121.675679
22,21,26,0.000000,-121.130227
22,21,28,0.000000,-120.365252
22,21,30,0.000000,-124.060456
22,21,32,0.000000,-123.815939
22,21,34,0.000000,-125.411130
22,21,36,0.000000,-121.927702
22,21,38,0.000000,-125.420822
22,21,40,0.000000,-123.154369
22,21,42,0.000000,-122.310162
22,21,44,0.000000,-122.087065
22,21,46,0.000000,-121.917605
22,21,48,0.000000,-124.982155
22,21,50,0.000000,-122.560534
22,21,52,0.000000,-123.946491
22,21,54,0.000000,-125.223364
22,21,56,0.000000,-123.404456
22,21,58,0.000000,-125.032384
22,22,0,0.000000,-121.167084
22,22,2,0.000000,-123.320635
22,22,4,0.000000,-122.172264
22,22,6,0.000000,-125.498025
22,22,8,0.000000,-124.676852
22,22,10,0.000000,-121.041854
22,22,12,0.000000,-122.128258
22,22,14,0.000000,-121.586151
22,22,16,0.000000,-119.382694
22,22,18,0.000000,-118.536116
22,22,20,0.000000,-122.327861
22,22,22,0.000000,-124.150842
22,22,24,0.000000,-123.224612
22,22,26,0.000000,-126.597626
22,22,28,0.000000,-123.132676
22,22,30,0.000000,-122.182191
22,22,32,0.000000,-118.803256
22,22,34,0.000000,-124.549978
22,22,36,0.000000,-122.802085
22,22,38,0.000000,-120.694266
22,22,40,0.000000,-123.166311
22,22,42,0.000000,-123.985079
22,22,44,0.000000,-121.571115
22,22,46,0.000000,-118.942560
22,22,48,0.000000,-123.120049
22,22,50,0.000000,-119.317089
22,22,52,0.000000,-119.545819
22,22,54,0.000000,-120.284957
22,22,56,0.000000,-124.712502
22,22,58,0.000000,-124.380495
22,23,0,0.000000,-121.456577
22,23,2,0.000000,-118.492332
22,23,4,0.000000,-122.654245
22,23,6,0.000000,-122.384212
22,23,8,0.000000,-118.913427
22,23,10,0.000000,-124.017835
22,23,12,0.000000,-119.568871
22,23,14,0.000000,-124.728651
22,23,16,0.000000,-119.300132
22,23,18,0.000000,-125.818914
22,23,20,0.000000,-122.380599
22,23,22,0.000000,-121.251764
22,23,24,0.000000,-123.675488
22,23,26,0.000000,-125.532899
22,23,28,0.000000,-123.475226
22,23,30,0.000000,-124.319332
22,23,32,0.000000,-122.823134
22,23,34,0.000000,-124.036834
22,23,36,0.000000,-122.689410
22,23,38,0.000000,-125.216013
22,23,40,0.000000,-125.858128
22,23,42,0.000000,-122.788897
22,23,44,0.000000,-123.778074
22,23,46,0.000000,-117.844233
22,23,48,0.000000,-123.190393
22,23,50,0.000000,-117.909086
22,23,52,0.000000,-121.636560
22,23,54,0.000000,-122.397651
22,23,56,0.000000,-128.798591
22,23,58,0.000000,-122.948510
22,24,0,0.000000,-118.879010
22,24,2,0.000000,-121.177753
22,24,4,0.000000,-121.493087
22,24,6,0.000000,-125.447192
22,24,8,0.000000,-122.459847
22,24,10,0.000000,-121.102053
22,24,12,0.000000,-119.720744
22,24,14,0.000000,-127.889211
22,24,16,0.000000,-122.801951
22,24,18,0.000000,-121.740182
22,24,20,0.000000,-120.182396
22,24,22,0.000000,-122.322340
22,24,24,0.000000,-124.339109
22,24,26,0.000000,-124.030398
22,24,28,0.000000,-121.488214
22,24,30,0.000000,-125.782536
22,24,32,0.000000,-120.217890
22,24,34,0.000000,-124.207482
22,24,36,0.000000,-123.008914
22,24,38,0.000000,-119.613440
22,24,40,0.000000,-123.032465
22,24,42,0.000000,-121.587484
22,24,44,0.000000,-124.887569
22,24,46,0.000000,-118.911316
22,24,48,0.000000,-121.873942
22,24,50,0.000000,-123.980136
22,24,52,0.000000,-121.201199
22,24,54,0.000000,-125.677498
22,24,56,0.000000,-120.327694
22,24,58,0.000000,-122.289302
22,25,0,0.000000,-123.555303
22,25,2,0.000000,-123.852860
22,25,4,0.000000,-124.936997
22,25,6,0.000000,-123.362214
22,25,8,0.000000,-123.268161
22,25,10,0.000000,-125.276348
22,25,12,0.000000,-120.191221
22,25,14,0.000000,-127.055591
22,25,16,0.000000,-123.458316
22,25,18,0.000000,-125.235183
22,25,20,0.000000,-118.833551
22,25,22,0.000000,-121.506702
22,25,24,0.000000,-119.734139
22,25,26,0.000000,-123.650430
22,25,28,0.000000,-123.305086
22,25,30,0.000000,-123.985736
22,25,32,0.000000,-126.927072
22,25,34,0.000000,-127.155900
22,25,36,0.000000,-123.076069
22,25,38,0.000000,-123.118003
22,25,40,0.000000,-124.411769
22,25,42,0.000000,-121.896812
22,25,44,0.000000,-124.313598
22,25,46,0.000000,-124.557738
22,25,48,0.000000,-121.074814
22,25,50,0.000000,-123.598849
22,25,52,0.000000,-124.913160
22,25,54,0.000000,-126.988553
22,25,56,0.000000,-123.504099
22,25,58,0.000000,-124.838880
22,26,0,0.000000,-129.907949
22,26,2,0.000000,-118.450607
22,26,4,0.000000,-124.878517
22,26,6,0.000000,-127.309064
22,26,8,0.000000,-122.532209
22,26,10,0.000000,-125.900096
22,26,12,0.000000,-118.818692
22,26,14,0.000000,-121.914906
22,26,16,0.000000,-123.188938
22,26,18,0.000000,-122.253026
22,26,20,0.000000,-125.362225
22,26,22,0.000000,-122.371136
22,26,24,0.000000,-123.145280
22,26,26,0.000000,-122.091537
22,26,28,0.000000,-122.787218
22,26,30,0.000000,-125.233141
22,26,32,0.000000,-122.977746
22,26,34,0.000000,-126.727970
22,26,36,0.000000,-122.249843
22,26,38,0.000000,-126.174216
22,26,40,0.000000,-126.732865
22,26,42,0.000000,-123.531416
22,26,44,0.000000,-123.145116
22,26,46,0.000000,-128.662778
22,26,48,0.000000,-119.541155
22,26,50,0.000000,-121.252383
22,26,52,0.000000,-119.633981
22,26,54,0.000000,-123.067894
22,26,56,0.000000,-120.986158
22,26,58,0.000000,-124.108224
22,27,0,0.000000,-123.759788
22,27,2,0.000000,-124.162425
22,27,4,0.000000,-124.444478
22,27,6,0.000000,-125.054134
22,27,8,0.000000,-119.250183
22,27,10,0.000000,-124.894876
22,27,12,0.000000,-123.361462
22,27,14,0.000000,-123.065383
22,27,16,0.000000,-118.745414
22,27,18,0.000000,-124.248366
22,27,20,0.000000,-124.628156
22,27,22,0.000000,-119.653345
