hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.319208
22,0,2,0.000000,-132.461876
22,0,4,0.000000,-128.005541
22,0,6,0.000000,-133.063647
22,0,8,0.000000,-134.319835
22,0,10,0.000000,-130.939894
22,0,12,0.000000,-127.670357
22,0,14,0.000000,-145.240908
22,0,16,0.000000,-134.509389
22,0,18,0.000000,-128.255021
22,0,20,0.000000,-127.480301
22,0,22,0.000000,-124.466210
22,0,24,0.000000,-137.510421
22,0,26,0.000000,-127.265435
22,0,28,0.000000,-131.140412
22,0,30,0.000000,-128.842223
22,0,32,0.000000,-136.864562
22,0,34,0.000000,-131.571955
22,0,36,0.000000,-141.505176
22,0,38,0.000000,-145.283896
22,0,40,0.000000,-130.106418
22,0,42,0.000000,-131.289218
22,0,44,0.000000,-125.922422
22,0,46,0.000000,-123.291054
22,0,48,0.000000,-130.463464
22,0,50,0.000000,-129.618934
22,0,52,0.000000,-125.753792
22,0,54,0.000000,-143.980269
22,0,56,0.000000,-136.863032
22,0,58,0.000000,-124.858289
22,1,0,0.000000,-131.107665
22,1,2,0.000000,-122.039328
22,1,4,0.000000,-126.664312
22,1,6,0.000000,-121.467700
22,1,8,0.000000,-133.752740
22,1,10,0.000000,-124.091651
22,1,12,0.000000,-129.303826
22,1,14,0.000000,-126.707770
22,1,16,0.000000,-124.261811
22,1,18,0.000000,-134.983075
22,1,20,0.000000,-150.695880
22,1,22,0.000000,-136.836379
22,1,24,0.000000,-120.639912
22,1,26,0.000000,-124.587416
22,1,28,0.000000,-134.379951
22,1,30,0.000000,-128.169572
22,1,32,0.000000,-127.339723
22,1,34,0.000000,-127.225285
22,1,36,0.000000,-128.875078
22,1,38,0.000000,-124.230415
22,1,40,0.000000,-130.897846
22,1,42,0.000000,-125.362859
22,1,44,0.000000,-127.386975
22,1,46,0.000000,-124.011861
22,1,48,0.000000,-132.518852
22,1,50,0.000000,-122.467693
22,1,52,0.000000,-146.120133
22,1,54,0.000000,-136.767792
22,1,56,0.000000,-131.382426
22,1,58,0.000000,-140.298341
22,2,0,0.000000,-131.682378
22,2,2,0.000000,-130.011891
22,2,4,0.000000,-139.422078
22,2,6,0.000000,-133.519798
22,2,8,0.000000,-121.885502
22,2,10,0.000000,-124.613071
22,2,12,0.000000,-134.231457
22,2,14,0.000000,-123.548659
22,2,16,0.000000,-129.096355
22,2,18,0.000000,-124.758707
22,2,20,0.000000,-125.721206
22,2,22,0.000000,-131.337877
22,2,24,0.000000,-121.443181
22,2,26,0.000000,-126.824723
22,2,28,0.000000,-127.894758
22,2,30,0.000000,-129.223711
22,2,32,0.000000,-131.958334
22,2,34,0.000000,-136.720913
22,2,36,0.000000,-129.696572
22,2,38,0.000000,-135.677891
22,2,40,0.000000,-123.581133
22,2,42,0.000000,-130.540001
22,2,44,0.000000,-126.746734
22,2,46,0.000000,-122.443076
22,2,48,0.000000,-135.226851
22,2,50,0.000000,-130.876677
22,2,52,0.000000,-134.804207
22,2,54,0.000000,-129.557301
22,2,56,0.000000,-136.149873
22,2,58,0.000000,-123.672194
22,3,0,0.000000,-134.713838
22,3,2,0.000000,-122.666483
22,3,4,0.000000,-127.033084
22,3,6,0.000000,-128.620628
22,3,8,0.000000,-125.883359
22,3,10,0.000000,-136.647761
22,3,12,0.000000,-133.078880
22,3,14,0.000000,-136.611144
22,3,16,0.000000,-130.017438
22,3,18,0.000000,-124.366082
22,3,20,0.000000,-134.255478
22,3,22,0.000000,-130.272757
22,3,24,0.000000,-124.357414
22,3,26,0.000000,-132.283649
22,3,28,0.000000,-135.103750
22,3,30,0.000000,-133.926446
22,3,32,0.000000,-124.668209
22,3,34,0.000000,-141.890181
22,3,36,0.000000,-145.111699
22,3,38,0.000000,-127.709747
22,3,40,0.000000,-121.038700
22,3,42,0.000000,-124.939698
22,3,44,0.000000,-132.959240
22,3,46,0.000000,-127.220835
22,3,48,0.000000,-126.524375
22,3,50,0.000000,-126.268348
22,3,52,0.000000,-134.884889
22,3,54,0.000000,-122.822901
22,3,56,0.000000,-125.902880
22,3,58,0.000000,-126.782232
22,4,0,0.000000,-145.652665
22,4,2,0.000000,-140.688649
22,4,4,0.000000,-130.585125
22,4,6,0.000000,-133.208434
22,4,8,0.000000,-128.709317
22,4,10,0.000000,-124.232497
22,4,12,0.000000,-129.201602
22,4,14,0.000000,-125.088856
22,4,16,0.000000,-131.038161
22,4,18,0.000000,-125.241594
22,4,20,0.000000,-131.256211
22,4,22,0.000000,-123.723332
22,4,24,0.000000,-125.717319
22,4,26,0.000000,-127.550957
22,4,28,0.000000,-125.740876
22,4,30,0.000000,-132.848066
22,4,32,0.000000,-127.702775
22,4,34,0.000000,-124.105471
22,4,36,0.000000,-127.778732
22,4,38,0.000000,-122.906601
22,4,40,0.000000,-124.938106
22,4,42,0.000000,-136.058828
22,4,44,0.000000,-124.421019
22,4,46,0.000000,-121.115920
22,4,48,0.000000,-131.265048
22,4,50,0.000000,-129.655426
22,4,52,0.000000,-124.779253
22,4,54,0.000000,-120.582069
22,4,56,0.000000,-124.662299
22,4,58,0.000000,-126.289410
22,5,0,0.000000,-118.820082
22,5,2,0.000000,-128.973606
22,5,4,0.000000,-125.431495
22,5,6,0.000000,-127.216700
22,5,8,0.000000,-133.905575
22,5,10,0.000000,-123.485823
22,5,12,0.000000,-126.586255
22,5,14,0.000000,-129.036191
22,5,16,0.000000,-130.598264
22,5,18,0.000000,-147.759846
22,5,20,0.000000,-120.530632
22,5,22,0.000000,-144.097640
22,5,24,0.000000,-127.368408
22,5,26,0.000000,-124.092572
22,5,28,0.000000,-124.271350
22,5,30,0.000000,-127.967287
22,5,32,0.000000,-121.782333
22,5,34,0.000000,-128.441435
22,5,36,0.000000,-126.304832
22,5,38,0.000000,-137.158426
22,5,40,0.000000,-135.439379
22,5,42,0.000000,-133.314035
22,5,44,0.000000,-129.443716
22,5,46,0.000000,-129.165303
22,5,48,0.000000,-126.355111
22,5,50,0.000000,-132.557767
22,5,52,0.000000,-130.275589
22,5,54,0.000000,-129.204007
22,5,56,0.000000,-127.864259
22,5,58,0.000000,-130.309002
22,6,0,0.000000,-128.151014
22,6,2,0.000000,-128.586052
22,6,4,0.000000,-137.985896
22,6,6,0.000000,-126.850275
22,6,8,0.000000,-130.247295
22,6,10,0.000000,-130.347774
22,6,12,0.000000,-124.393965
22,6,14,0.000000,-130.938368
22,6,16,0.000000,-136.926942
22,6,18,0.000000,-131.929423
22,6,20,0.000000,-134.313698
22,6,22,0.000000,-128.750316
22,6,24,0.000000,-131.635412
22,6,26,0.000000,-125.022801
22,6,28,0.000000,-125.811029
22,6,30,0.000000,-127.022846
22,6,32,0.000000,-141.198081
22,6,34,0.000000,-138.738342
22,6,36,0.000000,-125.960743
22,6,38,0.000000,-134.781171
22,6,40,0.000000,-127.407787
22,6,42,0.000000,-146.091187
22,6,44,0.000000,-128.779718
22,6,46,0.000000,-124.004167
22,6,48,0.000000,-126.033345
22,6,50,0.000000,-137.908387
22,6,52,0.000000,-127.606358
22,6,54,0.000000,-141.221398
22,6,56,0.000000,-122.002522
22,6,58,0.000000,-133.279400
22,7,0,0.000000,-133.025911
22,7,2,0.000000,-133.556560
22,7,4,0.000000,-123.812673
22,7,6,0.000000,-145.699847
22,7,8,0.000000,-145.113546
22,7,10,0.000000,-133.168275
22,7,12,0.000000,-130.611256
22,7,14,0.000000,-136.740072
22,7,16,0.000000,-128.618006
22,7,18,0.000000,-126.968398
22,7,20,0.000000,-127.415303
22,7,22,0.000000,-127.343986
22,7,24,0.000000,-136.780864
22,7,26,0.000000,-133.124151
22,7,28,0.000000,-131.816950
22,7,30,0.000000,-138.114968
22,7,32,0.000000,-126.685201
22,7,34,0.000000,-123.248281
22,7,36,0.000000,-127.694198
22,7,38,0.000000,-126.255974
22,7,40,0.000000,-126.836508
22,7,42,0.000000,-125.177542
22,7,44,0.000000,-129.815771
22,7,46,0.000000,-132.624502
22,7,48,0.000000,-131.405695
22,7,50,0.000000,-131.958132
22,7,52,0.000000,-121.743376
22,7,54,0.000000,-131.879217
22,7,56,0.000000,-132.812040
22,7,58,0.000000,-124.921945
22,8,0,0.000000,-128.808763
22,8,2,0.000000,-125.820342
22,8,4,0.000000,-128.845157
22,8,6,0.000000,-126.890808
22,8,8,0.000000,-139.050506
22,8,10,0.000000,-126.912261
22,8,12,0.000000,-126.843933
22,8,14,0.000000,-129.404949
22,8,16,0.000000,-127.761310
22,8,18,0.000000,-133.179868
22,8,20,0.000000,-126.437833
22,8,22,0.000000,-136.165722
22,8,24,0.000000,-129.926681
22,8,26,0.000000,-127.671939
22,8,28,0.000000,-124.835860
22,8,30,0.000000,-133.983334
22,8,32,0.000000,-132.885831
22,8,34,0.000000,-136.887287
22,8,36,0.000000,-135.376237
22,8,38,0.000000,-127.486262
22,8,40,0.000000,-133.065571
22,8,42,0.000000,-124.839993
22,8,44,0.000000,-132.461128
22,8,46,0.000000,-133.444229
22,8,48,0.000000,-124.690863
22,8,50,0.000000,-129.557185
22,8,52,0.000000,-139.569550
22,8,54,0.000000,-128.912264
22,8,56,0.000000,-127.313848
22,8,58,0.000000,-125.132168
22,9,0,0.000000,-128.307042
22,9,2,0.000000,-125.833402
22,9,4,0.000000,-130.818708
22,9,6,0.000000,-124.281221
22,9,8,0.000000,-129.602692
22,9,10,0.000000,-128.650279
22,9,12,0.000000,-132.887771
22,9,14,0.000000,-131.712596
22,9,16,0.000000,-140.331049
22,9,18,0.000000,-134.252997
22,9,20,0.000000,-124.973516
22,9,22,0.000000,-136.717624
22,9,24,0.000000,-131.735215
22,9,26,0.000000,-137.845980
22,9,28,0.000000,-130.184440
22,9,30,0.000000,-126.444206
22,9,32,0.000000,-131.527358
22,9,34,0.000000,-126.845926
22,9,36,0.000000,-130.237636
22,9,38,0.000000,-124.698816
22,9,40,0.000000,-124.754037
22,9,42,0.000000,-138.848722
22,9,44,0.000000,-127.343540
22,9,46,0.000000,-131.120596
22,9,48,0.000000,-128.818523
22,9,50,0.000000,-131.138282
22,9,52,0.000000,-134.079133
22,9,54,0.000000,-127.744818
22,9,56,0.000000,-122.939463
22,9,58,0.000000,-126.758026
22,10,0,0.000000,-138.509954
22,10,2,0.000000,-129.346853
22,10,4,0.000000,-126.158827
22,10,6,0.000000,-137.326529
22,10,8,0.000000,-126.903337
22,10,10,0.000000,-128.558954
22,10,12,0.000000,-139.326084
22,10,14,0.000000,-125.883555
22,10,16,0.000000,-130.603670
22,10,18,0.000000,-123.259625
22,10,20,0.000000,-130.526339
22,10,22,0.000000,-132.473114
22,10,24,0.000000,-130.280252
22,10,26,0.000000,-134.688079
22,10,28,0.000000,-127.011373
22,10,30,0.000000,-130.864645
22,10,32,0.000000,-132.135710
22,10,34,0.000000,-124.830310
22,10,36,0.000000,-124.836395
22,10,38,0.000000,-127.691740
22,10,40,0.000000,-125.894715
22,10,42,0.000000,-126.340488
22,10,44,0.000000,-129.640360
22,10,46,0.000000,-130.542233
22,10,48,0.000000,-127.814776
22,10,50,0.000000,-124.336203
22,10,52,0.000000,-131.749025
22,10,54,0.000000,-121.514279
22,10,56,0.000000,-128.876004
22,10,58,0.000000,-135.783874
22,11,0,0.000000,-137.960402
22,11,2,0.000000,-132.428236
22,11,4,0.000000,-126.423130
22,11,6,0.000000,-122.286580
22,11,8,0.000000,-130.618649
22,11,10,0.000000,-125.637620
22,11,12,0.000000,-131.213171
22,11,14,0.000000,-123.348710
22,11,16,0.000000,-129.774681
22,11,18,0.000000,-125.595802
22,11,20,0.000000,-122.102389
22,11,22,0.000000,-123.560409
22,11,24,0.000000,-132.887704
22,11,26,0.000000,-141.915624
22,11,28,0.000000,-126.918828
22,11,30,0.000000,-130.029032
22,11,32,0.000000,-127.859907
22,11,34,0.000000,-131.817479
22,11,36,0.000000,-143.255773
22,11,38,0.000000,-132.057631
22,11,40,0.000000,-122.881310
22,11,42,0.000000,-128.145861
22,11,44,0.000000,-129.182043
22,11,46,0.000000,-120.752235
22,11,48,0.000000,-132.860775
22,11,50,0.000000,-123.832642
22,11,52,0.000000,-127.019885
22,11,54,0.000000,-128.820924
22,11,56,0.000000,-130.042382
22,11,58,0.000000,-122.396945
22,12,0,0.000000,-124.130520
22,12,2,0.000000,-131.116153
22,12,4,0.000000,-126.226680
22,12,6,0.000000,-129.239337
22,12,8,0.000000,-124.911628
22,12,10,0.000000,-131.750952
22,12,12,0.000000,-136.759372
22,12,14,0.000000,-145.109649
22,12,16,0.000000,-127.078481
22,12,18,0.000000,-135.191243
22,12,20,0.000000,-124.953469
22,12,22,0.000000,-123.736498
22,12,24,0.000000,-143.098326
22,12,26,0.000000,-129.342518
22,12,28,0.000000,-131.726305
22,12,30,0.000000,-123.949894
22,12,32,0.000000,-127.612993
22,12,34,0.000000,-127.643882
22,12,36,0.000000,-128.745993
22,12,38,0.000000,-137.066804
22,12,40,0.000000,-124.569079
22,12,42,0.000000,-133.478102
22,12,44,0.000000,-131.185749
22,12,46,0.000000,-126.168212
22,12,48,0.000000,-126.857557
22,12,50,0.000000,-132.897398
22,12,52,0.000000,-132.839754
22,12,54,0.000000,-129.558278
22,12,56,0.000000,-124.978932
22,12,58,0.000000,-125.997268
22,13,0,0.000000,-129.335299
22,13,2,0.000000,-136.765867
22,13,4,0.000000,-134.561771
22,13,6,0.000000,-135.889332
22,13,8,0.000000,-122.311668
22,13,10,0.000000,-125.248583
22,13,12,0.000000,-141.504767
22,13,14,0.000000,-123.229861
22,13,16,0.000000,-125.910109
22,13,18,0.000000,-128.134503
22,13,20,0.000000,-128.541118
22,13,22,0.000000,-131.898554
22,13,24,0.000000,-123.560336
22,13,26,0.000000,-142.761715
22,13,28,0.000000,-130.267300
22,13,30,0.000000,-123.218415
22,13,32,0.000000,-126.284126
22,13,34,0.000000,-130.069873
22,13,36,0.000000,-126.903182
22,13,38,0.000000,-129.970480
22,13,40,0.000000,-127.088328
22,13,42,0.000000,-124.371416
22,13,44,0.000000,-127.667929
22,13,46,0.000000,-126.058379
22,13,48,0.000000,-128.005669
22,13,50,0.000000,-125.154727
22,13,52,0.000000,-130.935254
22,13,54,0.000000,-123.893316
22,13,56,0.000000,-125.224816
22,13,58,0.000000,-131.553545
22,14,0,0.000000,-128.529644
22,14,2,0.000000,-124.910774
22,14,4,0.000000,-128.980250
22,14,6,0.000000,-125.777115
22,14,8,0.000000,-125.611942
22,14,10,0.000000,-124.689824
22,14,12,0.000000,-125.634422
22,14,14,0.000000,-126.613756
22,14,16,0.000000,-137.445364
22,14,18,0.000000,-129.475772
22,14,20,0.000000,-124.559333
22,14,22,0.000000,-129.626101
22,14,24,0.000000,-126.654873
22,14,26,0.000000,-129.770261
22,14,28,0.000000,-131.433904
22,14,30,0.000000,-131.759547
22,14,32,0.000000,-122.874727
22,14,34,0.000000,-128.256495
22,14,36,0.000000,-123.415003
22,14,38,0.000000,-126.952659
22,14,40,0.000000,-139.232943
22,14,42,0.000000,-142.248723
22,14,44,0.000000,-127.882095
22,14,46,0.000000,-143.326384
22,14,48,0.000000,-133.822145
22,14,50,0.000000,-130.692379
22,14,52,0.000000,-123.813073
22,14,54,0.000000,-125.899958
22,14,56,0.000000,-135.307137
22,14,58,0.000000,-126.277719
22,15,0,0.000000,-126.520758
22,15,2,0.000000,-133.353281
22,15,4,0.000000,-131.413438
22,15,6,0.000000,-132.536950
22,15,8,0.000000,-131.011242
22,15,10,0.000000,-128.282019
22,15,12,0.000000,-125.896251
22,15,14,0.000000,-133.476858
22,15,16,0.000000,-126.819074
22,15,18,0.000000,-129.973480
22,15,20,0.000000,-121.874938
22,15,22,0.000000,-144.855727
22,15,24,0.000000,-125.413796
22,15,26,0.000000,-123.811068
22,15,28,0.000000,-121.575959
22,15,30,0.000000,-122.287228
22,15,32,0.000000,-123.836735
22,15,34,0.000000,-132.165361
22,15,36,0.000000,-124.700521
22,15,38,0.000000,-133.737991
22,15,40,0.000000,-125.926421
22,15,42,0.000000,-126.007588
22,15,44,0.000000,-128.085845
22,15,46,0.000000,-134.053303
22,15,48,0.000000,-121.305335
22,15,50,0.000000,-132.363609
22,15,52,0.000000,-132.613361
22,15,54,0.000000,-127.662067
22,15,56,0.000000,-128.035201
22,15,58,0.000000,-136.813492
22,16,0,0.000000,-124.388460
22,16,2,0.000000,-132.256402
22,16,4,0.000000,-125.007693
22,16,6,0.000000,-125.704987
22,16,8,0.000000,-125.998241
22,16,10,0.000000,-131.413998
22,16,12,0.000000,-131.383947
22,16,14,0.000000,-128.057759
22,16,16,0.000000,-127.718947
22,16,18,0.000000,-130.554472
22,16,20,0.000000,-137.859916
22,16,22,0.000000,-126.366758
22,16,24,0.000000,-130.992392
22,16,26,0.000000,-133.260339
22,16,28,0.000000,-129.463486
22,16,30,0.000000,-124.893646
22,16,32,0.000000,-123.727336
22,16,34,0.000000,-125.030580
22,16,36,0.000000,-131.306382
22,16,38,0.000000,-121.769120
22,16,40,0.000000,-126.423558
22,16,42,0.000000,-128.317454
22,16,44,0.000000,-130.836073
22,16,46,0.000000,-133.362811
22,16,48,0.000000,-146.973217
22,16,50,0.000000,-135.906358
22,16,52,0.000000,-133.060789
22,16,54,0.000000,-138.931180
22,16,56,0.000000,-122.871989
22,16,58,0.000000,-123.559644
22,17,0,0.000000,-130.109651
22,17,2,0.000000,-120.384976
22,17,4,0.000000,-132.253825
22,17,6,0.000000,-124.011523
22,17,8,0.000000,-132.269959
22,17,10,0.000000,-123.612031
22,17,12,0.000000,-127.753053
22,17,14,0.000000,-127.985531
22,17,16,0.000000,-134.056275
22,17,18,0.000000,-132.952435
22,17,20,0.000000,-141.098112
22,17,22,0.000000,-130.881059
22,17,24,0.000000,-123.044290
22,17,26,0.000000,-129.851799
22,17,28,0.000000,-128.041214
22,17,30,0.000000,-130.332604
22,17,32,0.000000,-129.733762
22,17,34,0.000000,-121.366514
22,17,36,0.000000,-127.433371
22,17,38,0.000000,-124.473184
22,17,40,0.000000,-123.161959
22,17,42,0.000000,-135.083479
22,17,44,0.000000,-138.168833
22,17,46,0.000000,-130.057533
22,17,48,0.000000,-127.971822
22,17,50,0.000000,-134.398277
22,17,52,0.000000,-129.022366
22,17,54,0.000000,-126.819097
22,17,56,0.000000,-136.502467
22,17,58,0.000000,-137.188853
22,18,0,0.000000,-135.475837
22,18,2,0.000000,-139.487739
22,18,4,0.000000,-129.718760
22,18,6,0.000000,-131.624119
22,18,8,0.000000,-128.996927
22,18,10,0.000000,-126.057055
22,18,12,0.000000,-126.450959
22,18,14,0.000000,-137.457393
22,18,16,0.000000,-137.746276
22,18,18,0.000000,-134.406925
22,18,20,0.000000,-133.129351
22,18,22,0.000000,-125.102610
22,18,24,0.000000,-123.784374
22,18,26,0.000000,-121.750303
22,18,28,0.000000,-138.135619
22,18,30,0.000000,-127.757083
22,18,32,0.000000,-136.035313
22,18,34,0.000000,-135.992509
22,18,36,0.000000,-123.397949
22,18,38,0.000000,-129.227951
22,18,40,0.000000,-122.094581
22,18,42,0.000000,-128.023406
22,18,44,0.000000,-127.282578
22,18,46,0.000000,-126.572894
22,18,48,0.000000,-128.468567
22,18,50,0.000000,-126.665644
22,18,52,0.000000,-124.675149
22,18,54,0.000000,-125.687502
22,18,56,0.000000,-135.462926
22,18,58,0.000000,-131.964315
22,19,0,0.000000,-126.291716
22,19,2,0.000000,-123.564880
22,19,4,0.000000,-128.725859
22,19,6,0.000000,-125.286605
22,19,8,0.000000,-126.544992
22,19,10,0.000000,-128.988783
22,19,12,0.000000,-121.545006
22,19,14,0.000000,-131.496524
22,19,16,0.000000,-130.509538
22,19,18,0.000000,-131.071463
22,19,20,0.000000,-128.736662
22,19,22,0.000000,-133.296671
22,19,24,0.000000,-130.848014
22,19,26,0.000000,-127.456312
22,19,28,0.000000,-125.991766
22,19,30,0.000000,-123.449353
22,19,32,0.000000,-136.891765
22,19,34,0.000000,-119.080293
22,19,36,0.000000,-121.591257
22,19,38,0.000000,-127.834944
22,19,40,0.000000,-122.338937
22,19,42,0.000000,-126.465707
22,19,44,0.000000,-134.081165
22,19,46,0.000000,-128.323934
22,19,48,0.000000,-132.944539
22,19,50,0.000000,-136.356830
22,19,52,0.000000,-129.886981
22,19,54,0.000000,-129.333155
22,19,56,0.000000,-122.561513
22,19,58,0.000000,-138.522916
22,20,0,0.000000,-128.007868
22,20,2,0.000000,-129.315427
22,20,4,0.000000,-125.358451
22,20,6,0.000000,-126.339507
22,20,8,0.000000,-126.051528
22,20,10,0.000000,-129.104299
22,20,12,0.000000,-134.147084
22,20,14,0.000000,-127.149012
22,20,16,0.000000,-132.506736
22,20,18,0.000000,-127.507364
22,20,20,0.000000,-138.287857
22,20,22,0.000000,-126.662119
22,20,24,0.000000,-130.648038
22,20,26,0.000000,-122.026896
22,20,28,0.000000,-129.153772
22,20,30,0.000000,-125.956294
22,20,32,0.000000,-128.320800
22,20,34,0.000000,-128.085880
22,20,36,0.000000,-126.140660
22,20,38,0.000000,-124.450559
22,20,40,0.000000,-123.351645
22,20,42,0.000000,-124.760875
22,20,44,0.000000,-139.325574
22,20,46,0.000000,-128.684522
22,20,48,0.000000,-133.655440
22,20,50,0.000000,-127.027453
22,20,52,0.000000,-126.487512
22,20,54,0.000000,-130.774723
22,20,56,0.000000,-123.489797
22,20,58,0.000000,-126.033573
22,21,0,0.000000,-139.264395
22,21,2,0.000000,-137.761483
22,21,4,0.000000,-127.870913
22,21,6,0.000000,-127.847052
22,21,8,0.000000,-126.342241
22,21,10,0.000000,-130.037413
22,21,12,0.000000,-125.398652
22,21,14,0.000000,-128.839396
22,21,16,0.000000,-129.491178
22,21,18,0.000000,-131.233767
22,21,20,0.000000,-139.779991
22,21,22,0.000000,-140.743685
22,21,24,0.000000,-120.508471
22,21,26,0.000000,-126.943126
22,21,28,0.000000,-135.512817
22,21,30,0.000000,-125.148189
22,21,32,0.000000,-135.124530
22,21,34,0.000000,-123.428959
22,21,36,0.000000,-131.584556
22,21,38,0.000000,-127.550257
22,21,40,0.000000,-142.863736
22,21,42,0.000000,-130.457589
22,21,44,0.000000,-133.139565
22,21,46,0.000000,-135.025472
22,21,48,0.000000,-137.897795
22,21,50,0.000000,-125.952246
22,21,52,0.000000,-128.830879
22,21,54,0.000000,-126.038041
22,21,56,0.000000,-125.958223
22,21,58,0.000000,-129.629751
22,22,0,0.000000,-136.196899
22,22,2,0.000000,-131.704390
22,22,4,0.000000,-131.384448
22,22,6,0.000000,-127.815763
22,22,8,0.000000,-130.527531
22,22,10,0.000000,-134.497320
22,22,12,0.000000,-126.297172
22,22,14,0.000000,-122.542401
22,22,16,0.000000,-130.174570
22,22,18,0.000000,-120.501237
22,22,20,0.000000,-131.096635
22,22,22,0.000000,-133.069554
22,22,24,0.000000,-138.881656
22,22,26,0.000000,-123.578092
22,22,28,0.000000,-124.610251
22,22,30,0.000000,-126.995406
22,22,32,0.000000,-126.662009
22,22,34,0.000000,-121.360098
22,22,36,0.000000,-121.490621
22,22,38,0.000000,-125.710109
22,22,40,0.000000,-129.461019
22,22,42,0.000000,-127.377024
22,22,44,0.000000,-129.393564
22,22,46,0.000000,-140.828583
22,22,48,0.000000,-121.222147
22,22,50,0.000000,-133.567996
22,22,52,0.000000,-132.342241
22,22,54,0.000000,-126.470388
22,22,56,0.000000,-136.445334
22,22,58,0.000000,-127.636167
22,23,0,0.000000,-129.669531
22,23,2,0.000000,-125.552896
22,23,4,0.000000,-122.309001
22,23,6,0.000000,-125.160050
22,23,8,0.000000,-125.624307
22,23,10,0.000000,-132.168861
22,23,12,0.000000,-122.417482
22,23,14,0.000000,-122.671730
22,23,16,0.000000,-128.135030
22,23,18,0.000000,-132.376502
22,23,20,0.000000,-128.634384
22,23,22,0.000000,-132.972274
22,23,24,0.000000,-131.396387
22,23,26,0.000000,-123.876795
22,23,28,0.000000,-131.973779
22,23,30,0.000000,-124.422485
22,23,32,0.000000,-125.436302
22,23,34,0.000000,-131.738977
22,23,36,0.000000,-125.747375
22,23,38,0.000000,-136.296772
22,23,40,0.000000,-126.046358
22,23,42,0.000000,-126.910577
22,23,44,0.000000,-126.077587
22,23,46,0.000000,-130.515012
22,23,48,0.000000,-125.691757
22,23,50,0.000000,-126.242762
22,23,52,0.000000,-136.454442
22,23,54,0.000000,-134.692065
22,23,56,0.000000,-129.780414
22,23,58,0.000000,-133.810330
22,24,0,0.000000,-134.464684
22,24,2,0.000000,-133.650953
22,24,4,0.000000,-126.054726
22,24,6,0.000000,-135.725098
22,24,8,0.000000,-133.967481
22,24,10,0.000000,-132.745560
22,24,12,0.000000,-132.513375
22,24,14,0.000000,-127.146434
22,24,16,0.000000,-127.496601
22,24,18,0.000000,-132.455558
22,24,20,0.000000,-128.749430
22,24,22,0.000000,-126.164735
22,24,24,0.000000,-123.242986
22,24,26,0.000000,-130.690298
22,24,28,0.000000,-124.301202
22,24,30,0.000000,-122.012463
22,24,32,0.000000,-128.773703
22,24,34,0.000000,-130.822390
22,24,36,0.000000,-126.015739
22,24,38,0.000000,-130.307599
22,24,40,0.000000,-124.221125
22,24,42,0.000000,-118.287473
22,24,44,0.000000,-130.026971
22,24,46,0.000000,-129.234456
22,24,48,0.000000,-128.632802
22,24,50,0.000000,-123.214762
22,24,52,0.000000,-140.979094
22,24,54,0.000000,-129.049439
22,24,56,0.000000,-127.084102
22,24,58,0.000000,-128.395110
22,25,0,0.000000,-122.986455
22,25,2,0.000000,-122.666510
22,25,4,0.000000,-137.964511
22,25,6,0.000000,-129.329621
22,25,8,0.000000,-130.968397
22,25,10,0.000000,-129.080748
22,25,12,0.000000,-130.016972
22,25,14,0.000000,-133.631350
22,25,16,0.000000,-128.588775
22,25,18,0.000000,-127.195897
22,25,20,0.000000,-121.454188
22,25,22,0.000000,-136.389271
22,25,24,0.000000,-123.917926
22,25,26,0.000000,-138.724332
22,25,28,0.000000,-127.721824
22,25,30,0.000000,-127.808411
22,25,32,0.000000,-126.537790
22,25,34,0.000000,-124.613233
22,25,36,0.000000,-127.112835
22,25,38,0.000000,-133.373380
22,25,40,0.000000,-124.074262
22,25,42,0.000000,-125.014905
22,25,44,0.000000,-143.790998
22,25,46,0.000000,-128.003189
22,25,48,0.000000,-125.445422
22,25,50,0.000000,-130.866261
22,25,52,0.000000,-125.902628
22,25,54,0.000000,-128.262599
22,25,56,0.000000,-134.645154
22,25,58,0.000000,-126.749230
22,26,0,0.000000,-123.434229
22,26,2,0.000000,-130.695890
22,26,4,0.000000,-122.717491
22,26,6,0.000000,-136.946848
22,26,8,0.000000,-138.307717
22,26,10,0.000000,-126.034910
22,26,12,0.000000,-127.291133
22,26,14,0.000000,-126.359767
22,26,16,0.000000,-121.994221
22,26,18,0.000000,-128.292717
22,26,20,0.000000,-126.479105
22,26,22,0.000000,-126.745587
22,26,24,0.000000,-136.131606
22,26,26,0.000000,-124.856296
22,26,28,0.000000,-137.167221
22,26,30,0.000000,-127.449907
22,26,32,0.000000,-124.609345
22,26,34,0.000000,-124.851843
22,26,36,0.000000,-136.979272
22,26,38,0.000000,-126.218627
22,26,40,0.000000,-131.121966
22,26,42,0.000000,-129.818248
22,26,44,0.000000,-131.800551
22,26,46,0.000000,-127.789812
22,26,48,0.000000,-136.289090
22,26,50,0.000000,-126.663813
22,26,52,0.000000,-124.486853
22,26,54,0.000000,-129.053987
22,26,56,0.000000,-129.786096
22,26,58,0.000000,-124.978530
22,27,0,0.000000,-127.089299
22,27,2,0.000000,-154.167361
22,27,4,0.000000,-133.392341
22,27,6,0.000000,-122.350501
22,27,8,0.000000,-123.133915
22,27,10,0.000000,-124.345042
22,27,12,0.000000,-131.687340
22,27,14,0.000000,-139.329590
22,27,16,0.000000,-127.142539
22,27,18,0.000000,-129.443942
22,27,20,0.000000,-134.185954
22,27,22,0.000000,-128.938537
