hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.534561
18,0,2,0.000000,-135.983194
18,0,4,0.000000,-127.519223
18,0,6,0.000000,-135.538420
18,0,8,0.000000,-139.111901
18,0,10,0.000000,-124.765640
18,0,12,0.000000,-131.315378
18,0,14,0.000000,-138.436025
18,0,16,0.000000,-128.864502
18,0,18,0.000000,-136.832717
18,0,20,0.000000,-125.290905
18,0,22,0.000000,-130.146816
18,0,24,0.000000,-135.005110
18,0,26,0.000000,-132.296063
18,0,28,0.000000,-131.938810
18,0,30,0.000000,-128.102326
18,0,32,0.000000,-139.352374
18,0,34,0.000000,-135.378208
18,0,36,0.000000,-129.464879
18,0,38,0.000000,-142.034880
18,0,40,0.000000,-126.483172
18,0,42,0.000000,-132.887830
18,0,44,0.000000,-125.876736
18,0,46,0.000000,-125.741753
18,0,48,0.000000,-126.718570
18,0,50,0.000000,-130.855422
18,0,52,0.000000,-122.364944
18,0,54,0.000000,-141.901055
18,0,56,0.000000,-133.739694
18,0,58,0.000000,-128.907475
18,1,0,0.000000,-126.052370
18,1,2,0.000000,-134.869979
18,1,4,0.000000,-129.769162
18,1,6,0.000000,-126.837208
18,1,8,0.000000,-135.425769
18,1,10,0.000000,-112.287873
18,1,12,0.000000,-111.723607
18,1,14,0.000000,-119.122899
18,1,16,0.000000,-123.281311
18,1,18,0.000000,-123.967656
18,1,20,0.000000,-127.946030
18,1,22,0.000000,-126.190207
18,1,24,0.000000,-135.763297
18,1,26,0.000000,-134.853046
18,1,28,0.000000,-129.169912
18,1,30,0.000000,-132.150780
18,1,32,0.000000,-123.071183
18,1,34,0.000000,-132.186276
18,1,36,0.000000,-140.031707
18,1,38,0.000000,-126.868114
18,1,40,0.000000,-128.264187
18,1,42,0.000000,-126.032423
18,1,44,0.000000,-129.341353
18,1,46,0.000000,-135.047591
18,1,48,0.000000,-133.098122
18,1,50,0.000000,-131.665708
18,1,52,0.000000,-122.356668
18,1,54,0.000000,-129.555939
18,1,56,0.000000,-127.015007
18,1,58,0.000000,-128.951851
18,2,0,0.000000,-127.671638
18,2,2,0.000000,-126.458685
18,2,4,0.000000,-121.457979
18,2,6,0.000000,-122.762474
18,2,8,0.000000,-131.067695
18,2,10,0.000000,-121.092890
18,2,12,0.000000,-131.748732
18,2,14,0.000000,-135.437086
18,2,16,0.000000,-132.609943
18,2,18,0.000000,-136.138044
18,2,20,0.000000,-139.518343
18,2,22,0.000000,-127.640350
18,2,24,0.000000,-130.020270
18,2,26,0.000000,-125.027586
18,2,28,0.000000,-134.287821
18,2,30,0.000000,-127.159446
18,2,32,0.000000,-117.561725
18,2,34,0.000000,-117.432783
18,2,36,0.000000,-132.687659
18,2,38,0.000000,-115.206453
18,2,40,0.000000,-128.495507
18,2,42,0.000000,-130.046068
18,2,44,0.000000,-129.713294
18,2,46,0.000000,-126.865723
18,2,48,0.000000,-133.092364
18,2,50,0.000000,-123.875329
18,2,52,0.000000,-138.236908
18,2,54,0.000000,-128.776148
18,2,56,0.000000,-125.885555
18,2,58,0.000000,-128.936553
18,3,0,0.000000,-133.547417
18,3,2,0.000000,-126.319742
18,3,4,0.000000,-135.381213
18,3,6,0.000000,-138.559960
18,3,8,0.000000,-127.521240
18,3,10,0.000000,-134.998349
18,3,12,0.000000,-131.296579
18,3,14,0.000000,-126.233754
18,3,16,0.000000,-124.292133
18,3,18,0.000000,-143.019843
18,3,20,0.000000,-129.455248
18,3,22,0.000000,-129.850605
18,3,24,0.000000,-131.519387
18,3,26,0.000000,-141.758510
18,3,28,0.000000,-139.446791
18,3,30,0.000000,-128.619311
18,3,32,0.000000,-129.058711
18,3,34,0.000000,-129.556911
18,3,36,0.000000,-136.748473
18,3,38,0.000000,-132.687328
18,3,40,0.000000,-133.421014
18,3,42,0.000000,-133.804259
18,3,44,0.000000,-138.778148
18,3,46,0.000000,-130.832291
18,3,48,0.000000,-126.564139
18,3,50,0.000000,-130.249941
18,3,52,0.000000,-133.646354
18,3,54,0.000000,-123.770899
18,3,56,0.000000,-123.914224
18,3,58,0.000000,-124.199662
18,4,0,0.000000,-136.416778
18,4,2,0.000000,-133.037909
18,4,4,0.000000,-126.610768
18,4,6,0.000000,-127.100351
18,4,8,0.000000,-131.941382
18,4,10,0.000000,-137.612096
18,4,12,0.000000,-130.447127
18,4,14,0.000000,-125.397501
18,4,16,0.000000,-126.679616
18,4,18,0.000000,-125.394434
18,4,20,0.000000,-121.392975
18,4,22,0.000000,-113.243564
18,4,24,0.000000,-118.578447
18,4,26,0.000000,-130.578116
18,4,28,0.000000,-134.186427
18,4,30,0.000000,-129.831154
18,4,32,0.000000,-125.470448
18,4,34,0.000000,-135.790601
18,4,36,0.000000,-128.786067
18,4,38,0.000000,-128.295028
18,4,40,0.000000,-124.592547
18,4,42,0.000000,-123.551298
18,4,44,0.000000,-134.371008
18,4,46,0.000000,-133.573869
18,4,48,0.000000,-129.450167
18,4,50,0.000000,-138.762344
18,4,52,0.000000,-128.847035
18,4,54,0.000000,-126.128993
18,4,56,0.000000,-141.248866
18,4,58,0.000000,-135.766612
18,5,0,0.000000,-133.689588
18,5,2,0.000000,-130.472443
18,5,4,0.000000,-133.960516
18,5,6,0.000000,-127.817439
18,5,8,0.000000,-120.264266
18,5,10,0.000000,-121.090725
18,5,12,0.000000,-123.780329
18,5,14,0.000000,-144.380441
18,5,16,0.000000,-146.753308
18,5,18,0.000000,-138.258094
18,5,20,0.000000,-129.557109
18,5,22,0.000000,-136.174852
18,5,24,0.000000,-133.571002
18,5,26,0.000000,-136.705050
18,5,28,0.000000,-136.779695
18,5,30,0.000000,-126.505263
18,5,32,0.000000,-119.778073
18,5,34,0.000000,-121.863171
18,5,36,0.000000,-126.065037
18,5,38,0.000000,-119.095302
18,5,40,0.000000,-131.165734
18,5,42,0.000000,-139.689034
18,5,44,0.000000,-152.326270
18,5,46,0.000000,-125.434850
18,5,48,0.000000,-124.164403
18,5,50,0.000000,-123.547273
18,5,52,0.000000,-126.576318
18,5,54,0.000000,-131.495552
18,5,56,0.000000,-121.041127
18,5,58,0.000000,-129.215350
18,6,0,0.000000,-128.209154
18,6,2,0.000000,-135.713706
18,6,4,0.000000,-123.898997
18,6,6,0.000000,-115.158368
18,6,8,0.000000,-116.180876
18,6,10,0.000000,-128.220897
18,6,12,0.000000,-138.893256
18,6,14,0.000000,-126.887362
18,6,16,0.000000,-122.572170
18,6,18,0.000000,-132.525917
18,6,20,0.000000,-132.303404
18,6,22,0.000000,-134.602103
18,6,24,0.000000,-128.423350
18,6,26,0.000000,-130.949426
18,6,28,0.000000,-130.388753
18,6,30,0.000000,-138.526553
18,6,32,0.000000,-127.144910
18,6,34,0.000000,-129.140642
18,6,36,0.000000,-129.621031
18,6,38,0.000000,-128.128974
18,6,40,0.000000,-114.317955
18,6,42,0.000000,-135.004946
18,6,44,0.000000,-128.651407
18,6,46,0.000000,-130.523451
18,6,48,0.000000,-127.479404
18,6,50,0.000000,-127.570467
18,6,52,0.000000,-111.093377
18,6,54,0.000000,-121.759892
18,6,56,0.000000,-128.120071
18,6,58,0.000000,-127.718893
18,7,0,0.000000,-137.615552
18,7,2,0.000000,-127.010694
18,7,4,0.000000,-126.148811
18,7,6,0.000000,-127.831830
18,7,8,0.000000,-137.385828
18,7,10,0.000000,-128.262222
18,7,12,0.000000,-116.603585
18,7,14,0.000000,-132.449844
18,7,16,0.000000,-128.610789
18,7,18,0.000000,-130.393690
18,7,20,0.000000,-128.485161
18,7,22,0.000000,-150.747109
18,7,24,0.000000,-140.574297
18,7,26,0.000000,-121.333228
18,7,28,0.000000,-122.841783
18,7,30,0.000000,-131.178611
18,7,32,0.000000,-128.015237
18,7,34,0.000000,-129.514715
18,7,36,0.000000,-124.908761
18,7,38,0.000000,-134.219555
18,7,40,0.000000,-124.496185
18,7,42,0.000000,-134.638240
18,7,44,0.000000,-126.639508
18,7,46,0.000000,-127.939807
18,7,48,0.000000,-129.058328
18,7,50,0.000000,-135.509482
18,7,52,0.000000,-126.975756
18,7,54,0.000000,-131.041664
18,7,56,0.000000,-125.605672
18,7,58,0.000000,-126.112099
18,8,0,0.000000,-119.809930
18,8,2,0.000000,-116.843595
18,8,4,0.000000,-131.536273
18,8,6,0.000000,-128.101836
18,8,8,0.000000,-128.261321
18,8,10,0.000000,-134.257560
18,8,12,0.000000,-137.144093
18,8,14,0.000000,-125.628834
18,8,16,0.000000,-133.434832
18,8,18,0.000000,-131.648387
18,8,20,0.000000,-133.283327
18,8,22,0.000000,-114.881118
18,8,24,0.000000,-122.175147
18,8,26,0.000000,-120.960479
18,8,28,0.000000,-120.482938
18,8,30,0.000000,-128.402421
18,8,32,0.000000,-127.046551
18,8,34,0.000000,-126.469995
18,8,36,0.000000,-128.795938
18,8,38,0.000000,-129.896585
18,8,40,0.000000,-131.776587
18,8,42,0.000000,-129.153173
18,8,44,0.000000,-125.118009
18,8,46,0.000000,-138.855966
18,8,48,0.000000,-125.213560
18,8,50,0.000000,-130.375798
18,8,52,0.000000,-134.707333
18,8,54,0.000000,-125.215113
18,8,56,0.000000,-132.693454
18,8,58,0.000000,-129.102153
18,9,0,0.000000,-128.278786
18,9,2,0.000000,-137.405136
18,9,4,0.000000,-141.962361
18,9,6,0.000000,-127.381675
18,9,8,0.000000,-122.756300
18,9,10,0.000000,-135.601406
18,9,12,0.000000,-136.154372
18,9,14,0.000000,-129.126191
18,9,16,0.000000,-128.487074
18,9,18,0.000000,-133.595446
18,9,20,0.000000,-123.611634
18,9,22,0.000000,-128.920291
18,9,24,0.000000,-126.875537
18,9,26,0.000000,-122.588178
18,9,28,0.000000,-142.976270
18,9,30,0.000000,-128.046993
18,9,32,0.000000,-118.726381
18,9,34,0.000000,-122.922916
18,9,36,0.000000,-135.376075
18,9,38,0.000000,-123.085119
18,9,40,0.000000,-124.868996
18,9,42,0.000000,-128.434998
18,9,44,0.000000,-124.630168
18,9,46,0.000000,-133.662161
18,9,48,0.000000,-126.961457
18,9,50,0.000000,-128.863904
18,9,52,0.000000,-121.787916
18,9,54,0.000000,-122.703107
18,9,56,0.000000,-130.461209
18,9,58,0.000000,-142.529173
18,10,0,0.000000,-135.549638
18,10,2,0.000000,-127.828847
18,10,4,0.000000,-123.580876
18,10,6,0.000000,-126.770464
18,10,8,0.000000,-122.679104
18,10,10,0.000000,-124.206484
18,10,12,0.000000,-136.031255
18,10,14,0.000000,-127.931584
18,10,16,0.000000,-147.918489
18,10,18,0.000000,-145.229812
18,10,20,0.000000,-132.390705
18,10,22,0.000000,-120.688891
18,10,24,0.000000,-122.925934
18,10,26,0.000000,-116.656213
18,10,28,0.000000,-110.997012
18,10,30,0.000000,-127.244297
18,10,32,0.000000,-119.565687
18,10,34,0.000000,-125.500429
18,10,36,0.000000,-115.681988
18,10,38,0.000000,-143.408249
18,10,40,0.000000,-133.349407
18,10,42,0.000000,-127.039583
18,10,44,0.000000,-141.227085
18,10,46,0.000000,-130.869138
18,10,48,0.000000,-130.450023
18,10,50,0.000000,-132.095425
18,10,52,0.000000,-131.860647
18,10,54,0.000000,-127.252037
18,10,56,0.000000,-125.328775
18,10,58,0.000000,-124.979133
18,11,0,0.000000,-141.477985
18,11,2,0.000000,-129.705043
18,11,4,0.000000,-124.255401
18,11,6,0.000000,-133.007752
18,11,8,0.000000,-130.809105
18,11,10,0.000000,-123.853868
18,11,12,0.000000,-130.995529
18,11,14,0.000000,-125.902314
18,11,16,0.000000,-135.001936
18,11,18,0.000000,-132.438007
18,11,20,0.000000,-125.653997
18,11,22,0.000000,-133.658006
18,11,24,0.000000,-132.584701
18,11,26,0.000000,-126.780912
18,11,28,0.000000,-124.735408
18,11,30,0.000000,-133.986081
18,11,32,0.000000,-124.786445
18,11,34,0.000000,-128.356701
18,11,36,0.000000,-116.727659
18,11,38,0.000000,-120.521297
18,11,40,0.000000,-122.616880
18,11,42,0.000000,-121.700947
18,11,44,0.000000,-112.258472
18,11,46,0.000000,-125.613937
18,11,48,0.000000,-117.200894
18,11,50,0.000000,-127.004022
18,11,52,0.000000,-138.527691
18,11,54,0.000000,-126.939581
18,11,56,0.000000,-125.751728
18,11,58,0.000000,-130.207560
18,12,0,0.000000,-131.105071
18,12,2,0.000000,-126.054738
18,12,4,0.000000,-151.415437
18,12,6,0.000000,-136.301920
18,12,8,0.000000,-131.023406
18,12,10,0.000000,-138.180435
18,12,12,0.000000,-129.616367
18,12,14,0.000000,-124.590075
18,12,16,0.000000,-130.167163
18,12,18,0.000000,-128.428554
18,12,20,0.000000,-131.165255
18,12,22,0.000000,-132.152974
18,12,24,0.000000,-127.737243
18,12,26,0.000000,-117.687824
18,12,28,0.000000,-132.962610
18,12,30,0.000000,-120.268354
18,12,32,0.000000,-122.197939
18,12,34,0.000000,-140.225502
18,12,36,0.000000,-129.886795
18,12,38,0.000000,-121.942007
18,12,40,0.000000,-136.488601
18,12,42,0.000000,-131.279432
18,12,44,0.000000,-129.881997
18,12,46,0.000000,-124.182550
18,12,48,0.000000,-129.375292
18,12,50,0.000000,-127.885469
18,12,52,0.000000,-125.037855
18,12,54,0.000000,-142.461295
18,12,56,0.000000,-134.132669
18,12,58,0.000000,-130.225593
18,13,0,0.000000,-136.054964
18,13,2,0.000000,-129.123411
18,13,4,0.000000,-142.250450
18,13,6,0.000000,-125.898910
18,13,8,0.000000,-128.137599
18,13,10,0.000000,-121.533830
18,13,12,0.000000,-141.078810
18,13,14,0.000000,-134.468413
18,13,16,0.000000,-132.737644
18,13,18,0.000000,-134.846492
18,13,20,0.000000,-131.312953
18,13,22,0.000000,-152.721417
18,13,24,0.000000,-126.677403
18,13,26,0.000000,-127.800357
18,13,28,0.000000,-133.026934
18,13,30,0.000000,-129.421223
18,13,32,0.000000,-129.303917
18,13,34,0.000000,-128.920922
18,13,36,0.000000,-125.283883
18,13,38,0.000000,-132.751643
18,13,40,0.000000,-133.903329
18,13,42,0.000000,-131.548195
18,13,44,0.000000,-130.065382
18,13,46,0.000000,-127.158212
18,13,48,0.000000,-127.075529
18,13,50,0.000000,-130.874108
18,13,52,0.000000,-125.443983
18,13,54,0.000000,-135.939368
18,13,56,0.000000,-129.518161
18,13,58,0.000000,-124.605881
18,14,0,0.000000,-128.379404
18,14,2,0.000000,-126.046661
18,14,4,0.000000,-133.892081
18,14,6,0.000000,-123.005859
18,14,8,0.000000,-117.990915
18,14,10,0.000000,-127.534008
18,14,12,0.000000,-134.172653
18,14,14,0.000000,-132.957242
18,14,16,0.000000,-132.314978
18,14,18,0.000000,-133.211638
18,14,20,0.000000,-125.518834
18,14,22,0.000000,-136.526075
18,14,24,0.000000,-123.661329
18,14,26,0.000000,-114.812804
18,14,28,0.000000,-125.056011
18,14,30,0.000000,-124.379708
18,14,32,0.000000,-126.176176
18,14,34,0.000000,-136.982031
18,14,36,0.000000,-126.461162
18,14,38,0.000000,-133.452978
18,14,40,0.000000,-135.387734
18,14,42,0.000000,-125.395091
18,14,44,0.000000,-125.254203
18,14,46,0.000000,-130.085824
18,14,48,0.000000,-130.683941
18,14,50,0.000000,-132.183655
18,14,52,0.000000,-121.889692
18,14,54,0.000000,-130.800655
18,14,56,0.000000,-138.236682
18,14,58,0.000000,-126.125805
18,15,0,0.000000,-138.416892
18,15,2,0.000000,-130.261280
18,15,4,0.000000,-123.984499
18,15,6,0.000000,-142.267843
18,15,8,0.000000,-126.180743
18,15,10,0.000000,-131.625917
18,15,12,0.000000,-129.398845
18,15,14,0.000000,-151.604824
18,15,16,0.000000,-125.014545
18,15,18,0.000000,-126.801565
18,15,20,0.000000,-136.165901
18,15,22,0.000000,-131.602492
18,15,24,0.000000,-133.416254
18,15,26,0.000000,-129.223257
18,15,28,0.000000,-140.840363
18,15,30,0.000000,-124.260208
18,15,32,0.000000,-125.756988
18,15,34,0.000000,-125.320562
18,15,36,0.000000,-129.645013
18,15,38,0.000000,-127.694243
18,15,40,0.000000,-128.859998
18,15,42,0.000000,-131.014908
18,15,44,0.000000,-130.542706
18,15,46,0.000000,-121.991887
18,15,48,0.000000,-116.171949
18,15,50,0.000000,-147.002387
18,15,52,0.000000,-126.299279
18,15,54,0.000000,-129.553286
18,15,56,0.000000,-136.075465
18,15,58,0.000000,-126.368304
18,16,0,0.000000,-130.845189
18,16,2,0.000000,-124.744470
18,16,4,0.000000,-128.896207
18,16,6,0.000000,-126.615875
18,16,8,0.000000,-147.021134
18,16,10,0.000000,-127.404128
18,16,12,0.000000,-127.601493
18,16,14,0.000000,-134.816427
18,16,16,0.000000,-135.636571
18,16,18,0.000000,-131.588975
18,16,20,0.000000,-115.790694
18,16,22,0.000000,-140.572152
18,16,24,0.000000,-116.533226
18,16,26,0.000000,-122.731744
18,16,28,0.000000,-128.816812
18,16,30,0.000000,-143.337500
18,16,32,0.000000,-127.079306
18,16,34,0.000000,-121.270795
18,16,36,0.000000,-137.027437
18,16,38,0.000000,-126.112167
18,16,40,0.000000,-130.631654
18,16,42,0.000000,-141.836671
18,16,44,0.000000,-125.377430
18,16,46,0.000000,-134.151208
18,16,48,0.000000,-131.913795
18,16,50,0.000000,-128.720086
18,16,52,0.000000,-129.737321
18,16,54,0.000000,-126.893194
18,16,56,0.000000,-126.579235
18,16,58,0.000000,-120.869393
18,17,0,0.000000,-120.125685
18,17,2,0.000000,-122.170263
18,17,4,0.000000,-135.997425
18,17,6,0.000000,-140.671130
18,17,8,0.000000,-136.887707
18,17,10,0.000000,-141.945421
18,17,12,0.000000,-130.816272
18,17,14,0.000000,-134.244583
18,17,16,0.000000,-126.987322
18,17,18,0.000000,-118.807645
18,17,20,0.000000,-128.078617
18,17,22,0.000000,-128.421254
18,17,24,0.000000,-130.676740
18,17,26,0.000000,-131.780257
18,17,28,0.000000,-138.327405
18,17,30,0.000000,-131.322924
18,17,32,0.000000,-128.543973
18,17,34,0.000000,-122.028401
18,17,36,0.000000,-133.592088
18,17,38,0.000000,-132.875710
18,17,40,0.000000,-139.248498
18,17,42,0.000000,-131.075730
18,17,44,0.000000,-123.081074
18,17,46,0.000000,-129.046479
18,17,48,0.000000,-125.332359
18,17,50,0.000000,-119.740261
18,17,52,0.000000,-127.548694
18,17,54,0.000000,-124.112847
18,17,56,0.000000,-132.558693
18,17,58,0.000000,-124.975203
18,18,0,0.000000,-125.921689
18,18,2,0.000000,-133.869166
18,18,4,0.000000,-139.548134
18,18,6,0.000000,-125.553888
18,18,8,0.000000,-124.180571
18,18,10,0.000000,-133.676840
18,18,12,0.000000,-123.830847
18,18,14,0.000000,-113.079187
18,18,16,0.000000,-116.325256
18,18,18,0.000000,-120.258629
18,18,20,0.000000,-144.033168
18,18,22,0.000000,-131.142332
18,18,24,0.000000,-128.793970
18,18,26,0.000000,-131.004540
18,18,28,0.000000,-129.573552
18,18,30,0.000000,-134.325722
18,18,32,0.000000,-125.282629
18,18,34,0.000000,-128.380871
18,18,36,0.000000,-130.755733
18,18,38,0.000000,-123.811147
18,18,40,0.000000,-125.145728
18,18,42,0.000000,-129.176422
18,18,44,0.000000,-128.654986
18,18,46,0.000000,-133.045650
18,18,48,0.000000,-130.938214
18,18,50,0.000000,-129.141302
18,18,52,0.000000,-139.044423
18,18,54,0.000000,-137.245086
18,18,56,0.000000,-141.996640
18,18,58,0.000000,-142.589315
18,19,0,0.000000,-124.667515
18,19,2,0.000000,-146.682694
18,19,4,0.000000,-140.529743
18,19,6,0.000000,-125.112581
18,19,8,0.000000,-130.262675
18,19,10,0.000000,-126.724041
18,19,12,0.000000,-155.733421
18,19,14,0.000000,-138.529088
18,19,16,0.000000,-148.525592
18,19,18,0.000000,-134.492386
18,19,20,0.000000,-125.481961
18,19,22,0.000000,-125.539901
18,19,24,0.000000,-122.517444
18,19,26,0.000000,-136.634766
18,19,28,0.000000,-126.851920
18,19,30,0.000000,-126.097829
18,19,32,0.000000,-127.432602
18,19,34,0.000000,-127.894218
18,19,36,0.000000,-130.409686
18,19,38,0.000000,-129.745566
18,19,40,0.000000,-142.134182
18,19,42,0.000000,-133.700706
18,19,44,0.000000,-134.356805
18,19,46,0.000000,-115.826013
18,19,48,0.000000,-125.639945
18,19,50,0.000000,-117.291066
18,19,52,0.000000,-137.922903
18,19,54,0.000000,-131.605638
18,19,56,0.000000,-134.823351
18,19,58,0.000000,-123.222978
18,20,0,0.000000,-130.343712
18,20,2,0.000000,-129.207650
18,20,4,0.000000,-124.003796
18,20,6,0.000000,-138.854729
18,20,8,0.000000,-128.884194
18,20,10,0.000000,-125.339232
18,20,12,0.000000,-122.943874
18,20,14,0.000000,-135.938715
18,20,16,0.000000,-144.394524
18,20,18,0.000000,-125.902659
18,20,20,0.000000,-126.239175
18,20,22,0.000000,-128.012326
18,20,24,0.000000,-126.506491
18,20,26,0.000000,-127.415988
18,20,28,0.000000,-130.935792
18,20,30,0.000000,-133.713292
18,20,32,0.000000,-119.673494
18,20,34,0.000000,-127.296937
18,20,36,0.000000,-129.799376
18,20,38,0.000000,-128.903288
18,20,40,0.000000,-129.376490
18,20,42,0.000000,-131.054126
18,20,44,0.000000,-121.661825
18,20,46,0.000000,-144.609665
18,20,48,0.000000,-137.408600
18,20,50,0.000000,-129.870258
18,20,52,0.000000,-129.831240
18,20,54,0.000000,-127.543444
18,20,56,0.000000,-131.149869
18,20,58,0.000000,-127.414257
18,21,0,0.000000,-122.273149
18,21,2,0.000000,-110.612486
18,21,4,0.000000,-130.774439
18,21,6,0.000000,-129.945374
18,21,8,0.000000,-126.909550
18,21,10,0.000000,-131.216759
18,21,12,0.000000,-132.781417
18,21,14,0.000000,-125.883941
18,21,16,0.000000,-126.054031
18,21,18,0.000000,-114.729593
18,21,20,0.000000,-121.723619
18,21,22,0.000000,-125.047394
18,21,24,0.000000,-128.015558
18,21,26,0.000000,-128.530720
18,21,28,0.000000,-124.529225
18,21,30,0.000000,-135.092755
18,21,32,0.000000,-129.035390
18,21,34,0.000000,-127.001010
18,21,36,0.000000,-135.819318
18,21,38,0.000000,-133.620399
18,21,40,0.000000,-132.396072
18,21,42,0.000000,-136.025491
18,21,44,0.000000,-131.623013
18,21,46,0.000000,-129.412484
18,21,48,0.000000,-144.318846
18,21,50,0.000000,-138.350028
18,21,52,0.000000,-126.523081
18,21,54,0.000000,-135.679159
18,21,56,0.000000,-138.351462
18,21,58,0.000000,-135.050787
18,22,0,0.000000,-141.237783
18,22,2,0.000000,-135.851180
18,22,4,0.000000,-127.261896
18,22,6,0.000000,-123.482336
18,22,8,0.000000,-125.761955
18,22,10,0.000000,-130.596504
18,22,12,0.000000,-127.409793
18,22,14,0.000000,-129.570716
18,22,16,0.000000,-126.778380
18,22,18,0.000000,-128.813042
18,22,20,0.000000,-134.431953
18,22,22,0.000000,-135.032821
18,22,24,0.000000,-126.348632
18,22,26,0.000000,-128.935665
18,22,28,0.000000,-114.069299
18,22,30,0.000000,-140.315585
18,22,32,0.000000,-135.393454
18,22,34,0.000000,-129.570752
18,22,36,0.000000,-133.172653
18,22,38,0.000000,-132.589437
18,22,40,0.000000,-127.426081
18,22,42,0.000000,-135.209831
18,22,44,0.000000,-135.293348
18,22,46,0.000000,-137.530670
18,22,48,0.000000,-125.458292
18,22,50,0.000000,-125.365729
18,22,52,0.000000,-138.390605
18,22,54,0.000000,-122.039753
18,22,56,0.000000,-133.348635
18,22,58,0.000000,-137.004482
18,23,0,0.000000,-129.490536
18,23,2,0.000000,-110.641397
18,23,4,0.000000,-125.495480
18,23,6,0.000000,-111.219214
18,23,8,0.000000,-130.593175
18,23,10,0.000000,-129.236529
18,23,12,0.000000,-132.094461
18,23,14,0.000000,-127.511134
18,23,16,0.000000,-124.247254
18,23,18,0.000000,-133.553081
18,23,20,0.000000,-131.986564
18,23,22,0.000000,-125.603886
18,23,24,0.000000,-125.374675
18,23,26,0.000000,-124.824157
18,23,28,0.000000,-126.671192
18,23,30,0.000000,-132.691827
18,23,32,0.000000,-135.572114
18,23,34,0.000000,-128.809333
18,23,36,0.000000,-127.063913
18,23,38,0.000000,-128.709253
18,23,40,0.000000,-124.620744
18,23,42,0.000000,-117.558389
18,23,44,0.000000,-128.504002
18,23,46,0.000000,-121.932991
18,23,48,0.000000,-126.226474
18,23,50,0.000000,-123.566931
18,23,52,0.000000,-136.667286
18,23,54,0.000000,-114.651816
18,23,56,0.000000,-127.949688
18,23,58,0.000000,-133.554758
18,24,0,0.000000,-126.416998
18,24,2,0.000000,-129.398142
18,24,4,0.000000,-140.831920
18,24,6,0.000000,-110.510219
18,24,8,0.000000,-115.398170
18,24,10,0.000000,-127.847395
18,24,12,0.000000,-120.644142
18,24,14,0.000000,-135.017984
18,24,16,0.000000,-122.336168
18,24,18,0.000000,-125.038301
18,24,20,0.000000,-131.762196
18,24,22,0.000000,-110.454607
18,24,24,0.000000,-117.731434
18,24,26,0.000000,-126.831929
18,24,28,0.000000,-122.732887
18,24,30,0.000000,-137.573794
18,24,32,0.000000,-119.481503
18,24,34,0.000000,-124.900787
18,24,36,0.000000,-125.125786
18,24,38,0.000000,-119.965939
18,24,40,0.000000,-113.117802
18,24,42,0.000000,-127.481158
18,24,44,0.000000,-127.154058
18,24,46,0.000000,-123.185579
18,24,48,0.000000,-132.239471
18,24,50,0.000000,-126.772093
18,24,52,0.000000,-127.775375
18,24,54,0.000000,-133.293875
18,24,56,0.000000,-130.194731
18,24,58,0.000000,-136.670166
18,25,0,0.000000,-128.225234
18,25,2,0.000000,-130.373915
18,25,4,0.000000,-133.306200
18,25,6,0.000000,-131.039643
18,25,8,0.000000,-124.076778
18,25,10,0.000000,-126.201531
18,25,12,0.000000,-114.092247
18,25,14,0.000000,-128.761127
18,25,16,0.000000,-125.679794
18,25,18,0.000000,-132.669038
18,25,20,0.000000,-129.951300
18,25,22,0.000000,-143.065075
18,25,24,0.000000,-124.142890
18,25,26,0.000000,-129.632490
18,25,28,0.000000,-123.947166
18,25,30,0.000000,-128.308160
18,25,32,0.000000,-136.226021
18,25,34,0.000000,-127.993647
18,25,36,0.000000,-135.235904
18,25,38,0.000000,-132.073557
18,25,40,0.000000,-134.424270
18,25,42,0.000000,-127.997014
18,25,44,0.000000,-127.407992
18,25,46,0.000000,-132.532694
18,25,48,0.000000,-129.812639
18,25,50,0.000000,-130.255077
18,25,52,0.000000,-129.467895
18,25,54,0.000000,-130.249631
18,25,56,0.000000,-121.275389
18,25,58,0.000000,-130.393682
18,26,0,0.000000,-138.748605
18,26,2,0.000000,-123.554555
18,26,4,0.000000,-127.065559
18,26,6,0.000000,-125.656143
18,26,8,0.000000,-128.667023
18,26,10,0.000000,-129.657575
18,26,12,0.000000,-133.825668
18,26,14,0.000000,-126.109129
18,26,16,0.000000,-119.795739
18,26,18,0.000000,-125.259526
18,26,20,0.000000,-123.301741
18,26,22,0.000000,-140.764355
18,26,24,0.000000,-129.294562
18,26,26,0.000000,-132.122056
18,26,28,0.000000,-125.689782
18,26,30,0.000000,-130.155649
18,26,32,0.000000,-125.926730
18,26,34,0.000000,-128.801899
18,26,36,0.000000,-123.650736
18,26,38,0.000000,-135.337134
18,26,40,0.000000,-132.574542
18,26,42,0.000000,-115.946911
18,26,44,0.000000,-151.342641
18,26,46,0.000000,-126.731192
18,26,48,0.000000,-131.073992
18,26,50,0.000000,-136.013826
18,26,52,0.000000,-132.731404
18,26,54,0.000000,-125.095606
18,26,56,0.000000,-123.610900
18,26,58,0.000000,-128.466244
18,27,0,0.000000,-135.353640
18,27,2,0.000000,-123.408371
18,27,4,0.000000,-141.755226
18,27,6,0.000000,-130.970081
18,27,8,0.000000,-128.063277
18,27,10,0.000000,-134.584870
18,27,12,0.000000,-112.834696
18,27,14,0.000000,-116.962219
18,27,16,0.000000,-119.387973
18,27,18,0.000000,-136.484948
18,27,20,0.000000,-123.523311
18,27,22,0.000000,-123.235281
