hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.178803
18,0,2,0.000000,-134.970990
18,0,4,0.000000,-138.524523
18,0,6,0.000000,-128.157215
18,0,8,0.000000,-124.289567
18,0,10,0.000000,-129.037611
18,0,12,0.000000,-124.447882
18,0,14,0.000000,-132.509316
18,0,16,0.000000,-125.691754
18,0,18,0.000000,-134.880461
18,0,20,0.000000,-134.556452
18,0,22,0.000000,-121.745357
18,0,24,0.000000,-147.847553
18,0,26,0.000000,-126.454592
18,0,28,0.000000,-125.629879
18,0,30,0.000000,-138.403757
18,0,32,0.000000,-127.176274
18,0,34,0.000000,-129.498680
18,0,36,0.000000,-124.440908
18,0,38,0.000000,-133.602852
18,0,40,0.000000,-128.794765
18,0,42,0.000000,-126.310060
18,0,44,0.000000,-129.547471
18,0,46,0.000000,-135.725933
18,0,48,0.000000,-127.783838
18,0,50,0.000000,-126.721103
18,0,52,0.000000,-126.364239
18,0,54,0.000000,-131.464606
18,0,56,0.000000,-140.928251
18,0,58,0.000000,-144.030474
18,1,0,0.000000,-135.265061
18,1,2,0.000000,-123.624741
18,1,4,0.000000,-124.864009
18,1,6,0.000000,-128.597956
18,1,8,0.000000,-129.840836
18,1,10,0.000000,-121.483634
18,1,12,0.000000,-120.124769
18,1,14,0.000000,-125.725191
18,1,16,0.000000,-139.082726
18,1,18,0.000000,-131.509955
18,1,20,0.000000,-132.241519
18,1,22,0.000000,-138.790387
18,1,24,0.000000,-138.717613
18,1,26,0.000000,-125.925973
18,1,28,0.000000,-131.344810
18,1,30,0.000000,-121.456804
18,1,32,0.000000,-130.266905
18,1,34,0.000000,-141.472034
18,1,36,0.000000,-128.051539
18,1,38,0.000000,-131.816616
18,1,40,0.000000,-134.976979
18,1,42,0.000000,-131.330300
18,1,44,0.000000,-132.405695
18,1,46,0.000000,-139.059083
18,1,48,0.000000,-130.726290
18,1,50,0.000000,-142.610939
18,1,52,0.000000,-133.129000
18,1,54,0.000000,-132.536182
18,1,56,0.000000,-153.153235
18,1,58,0.000000,-127.848729
18,2,0,0.000000,-140.743295
18,2,2,0.000000,-127.800360
18,2,4,0.000000,-139.909986
18,2,6,0.000000,-131.501937
18,2,8,0.000000,-130.711210
18,2,10,0.000000,-139.471259
18,2,12,0.000000,-141.301439
18,2,14,0.000000,-129.577716
18,2,16,0.000000,-133.173153
18,2,18,0.000000,-131.188647
18,2,20,0.000000,-129.016389
18,2,22,0.000000,-127.656357
18,2,24,0.000000,-135.200895
18,2,26,0.000000,-138.704094
18,2,28,0.000000,-128.924058
18,2,30,0.000000,-128.459771
18,2,32,0.000000,-123.129880
18,2,34,0.000000,-134.958410
18,2,36,0.000000,-134.231861
18,2,38,0.000000,-130.572409
18,2,40,0.000000,-126.374635
18,2,42,0.000000,-137.198446
18,2,44,0.000000,-130.489673
18,2,46,0.000000,-130.111231
18,2,48,0.000000,-137.004190
18,2,50,0.000000,-122.011999
18,2,52,0.000000,-124.932454
18,2,54,0.000000,-130.351908
18,2,56,0.000000,-125.233916
18,2,58,0.000000,-126.505707
18,3,0,0.000000,-124.724771
18,3,2,0.000000,-130.985876
18,3,4,0.000000,-125.378831
18,3,6,0.000000,-123.374178
18,3,8,0.000000,-129.285146
18,3,10,0.000000,-142.752510
18,3,12,0.000000,-143.834218
18,3,14,0.000000,-130.897370
18,3,16,0.000000,-132.280501
18,3,18,0.000000,-137.049991
18,3,20,0.000000,-132.499819
18,3,22,0.000000,-124.667351
18,3,24,0.000000,-136.664691
18,3,26,0.000000,-123.546112
18,3,28,0.000000,-130.385569
18,3,30,0.000000,-122.059985
18,3,32,0.000000,-127.219018
18,3,34,0.000000,-144.299142
18,3,36,0.000000,-132.555561
18,3,38,0.000000,-135.727287
18,3,40,0.000000,-128.789409
18,3,42,0.000000,-128.463445
18,3,44,0.000000,-130.061263
18,3,46,0.000000,-132.968413
18,3,48,0.000000,-128.890893
18,3,50,0.000000,-129.098918
18,3,52,0.000000,-128.839606
18,3,54,0.000000,-136.644972
18,3,56,0.000000,-125.436310
18,3,58,0.000000,-125.887203
18,4,0,0.000000,-132.733001
18,4,2,0.000000,-131.186369
18,4,4,0.000000,-126.126756
18,4,6,0.000000,-136.403239
18,4,8,0.000000,-134.476241
18,4,10,0.000000,-149.486682
18,4,12,0.000000,-124.909072
18,4,14,0.000000,-136.613504
18,4,16,0.000000,-138.195547
18,4,18,0.000000,-127.638869
18,4,20,0.000000,-126.881864
18,4,22,0.000000,-120.553403
18,4,24,0.000000,-129.570997
18,4,26,0.000000,-134.583640
18,4,28,0.000000,-129.337029
18,4,30,0.000000,-131.314454
18,4,32,0.000000,-134.147358
18,4,34,0.000000,-136.425739
18,4,36,0.000000,-125.957127
18,4,38,0.000000,-134.617368
18,4,40,0.000000,-126.848731
18,4,42,0.000000,-130.472679
18,4,44,0.000000,-128.891773
18,4,46,0.000000,-127.495927
18,4,48,0.000000,-137.428914
18,4,50,0.000000,-138.070340
18,4,52,0.000000,-126.757749
18,4,54,0.000000,-134.744590
18,4,56,0.000000,-132.409768
18,4,58,0.000000,-135.507885
18,5,0,0.000000,-130.150276
18,5,2,0.000000,-130.775133
18,5,4,0.000000,-130.960496
18,5,6,0.000000,-140.680821
18,5,8,0.000000,-131.651278
18,5,10,0.000000,-127.503680
18,5,12,0.000000,-131.291748
18,5,14,0.000000,-131.168490
18,5,16,0.000000,-121.550703
18,5,18,0.000000,-133.784280
18,5,20,0.000000,-123.437205
18,5,22,0.000000,-137.097280
18,5,24,0.000000,-127.874504
18,5,26,0.000000,-129.879009
18,5,28,0.000000,-136.290536
18,5,30,0.000000,-130.969572
18,5,32,0.000000,-126.915536
18,5,34,0.000000,-132.147692
18,5,36,0.000000,-122.119096
18,5,38,0.000000,-124.097527
18,5,40,0.000000,-127.323377
18,5,42,0.000000,-129.287951
18,5,44,0.000000,-142.058036
18,5,46,0.000000,-130.961022
18,5,48,0.000000,-133.185435
18,5,50,0.000000,-121.342540
18,5,52,0.000000,-125.772523
18,5,54,0.000000,-124.777449
18,5,56,0.000000,-130.465059
18,5,58,0.000000,-124.547213
18,6,0,0.000000,-134.686852
18,6,2,0.000000,-128.094256
18,6,4,0.000000,-133.505658
18,6,6,0.000000,-123.923451
18,6,8,0.000000,-129.239988
18,6,10,0.000000,-127.539789
18,6,12,0.000000,-137.901100
18,6,14,0.000000,-132.162551
18,6,16,0.000000,-131.959130
18,6,18,0.000000,-130.686756
18,6,20,0.000000,-125.282949
18,6,22,0.000000,-126.118086
18,6,24,0.000000,-133.374908
18,6,26,0.000000,-127.001204
18,6,28,0.000000,-132.202501
18,6,30,0.000000,-124.019207
18,6,32,0.000000,-128.576441
18,6,34,0.000000,-129.378911
18,6,36,0.000000,-139.441150
18,6,38,0.000000,-130.951183
18,6,40,0.000000,-124.820680
18,6,42,0.000000,-129.289748
18,6,44,0.000000,-124.494654
18,6,46,0.000000,-131.062998
18,6,48,0.000000,-132.173800
18,6,50,0.000000,-136.226164
18,6,52,0.000000,-132.521334
18,6,54,0.000000,-126.320994
18,6,56,0.000000,-140.649218
18,6,58,0.000000,-135.237431
18,7,0,0.000000,-134.432090
18,7,2,0.000000,-141.691176
18,7,4,0.000000,-127.099558
18,7,6,0.000000,-128.909340
18,7,8,0.000000,-130.285246
18,7,10,0.000000,-120.848258
18,7,12,0.000000,-123.165422
18,7,14,0.000000,-122.075595
18,7,16,0.000000,-133.787099
18,7,18,0.000000,-133.117683
18,7,20,0.000000,-134.365446
18,7,22,0.000000,-128.112845
18,7,24,0.000000,-133.030709
18,7,26,0.000000,-133.082620
18,7,28,0.000000,-126.353720
18,7,30,0.000000,-142.062954
18,7,32,0.000000,-137.599777
18,7,34,0.000000,-126.520365
18,7,36,0.000000,-130.745271
18,7,38,0.000000,-131.336050
18,7,40,0.000000,-129.362357
18,7,42,0.000000,-126.497554
18,7,44,0.000000,-131.633397
18,7,46,0.000000,-136.756935
18,7,48,0.000000,-153.186904
18,7,50,0.000000,-132.073379
18,7,52,0.000000,-127.828889
18,7,54,0.000000,-127.140845
18,7,56,0.000000,-129.407719
18,7,58,0.000000,-127.360655
18,8,0,0.000000,-140.066548
18,8,2,0.000000,-134.555116
18,8,4,0.000000,-139.369365
18,8,6,0.000000,-122.424143
18,8,8,0.000000,-130.032866
18,8,10,0.000000,-129.475216
18,8,12,0.000000,-126.698897
18,8,14,0.000000,-139.753372
18,8,16,0.000000,-129.610552
18,8,18,0.000000,-133.186067
18,8,20,0.000000,-141.226806
18,8,22,0.000000,-123.167430
18,8,24,0.000000,-124.852453
18,8,26,0.000000,-131.942060
18,8,28,0.000000,-129.863374
18,8,30,0.000000,-129.126066
18,8,32,0.000000,-129.026886
18,8,34,0.000000,-131.686111
18,8,36,0.000000,-124.594013
18,8,38,0.000000,-139.431046
18,8,40,0.000000,-131.239526
18,8,42,0.000000,-126.134484
18,8,44,0.000000,-146.650344
18,8,46,0.000000,-139.586402
18,8,48,0.000000,-130.015577
18,8,50,0.000000,-125.888481
18,8,52,0.000000,-127.192678
18,8,54,0.000000,-135.642313
18,8,56,0.000000,-128.866896
18,8,58,0.000000,-132.909581
18,9,0,0.000000,-132.840795
18,9,2,0.000000,-142.219294
18,9,4,0.000000,-126.141368
18,9,6,0.000000,-129.368700
18,9,8,0.000000,-128.320784
18,9,10,0.000000,-129.562069
18,9,12,0.000000,-133.163013
18,9,14,0.000000,-135.090859
18,9,16,0.000000,-131.514731
18,9,18,0.000000,-132.809389
18,9,20,0.000000,-125.919606
18,9,22,0.000000,-135.742870
18,9,24,0.000000,-128.163099
18,9,26,0.000000,-136.987372
18,9,28,0.000000,-133.425576
18,9,30,0.000000,-137.228881
18,9,32,0.000000,-127.655441
18,9,34,0.000000,-133.870354
18,9,36,0.000000,-136.423393
18,9,38,0.000000,-132.097558
18,9,40,0.000000,-133.367348
18,9,42,0.000000,-134.335799
18,9,44,0.000000,-138.716044
18,9,46,0.000000,-135.758029
18,9,48,0.000000,-123.920606
18,9,50,0.000000,-131.733773
18,9,52,0.000000,-133.271753
18,9,54,0.000000,-123.206171
18,9,56,0.000000,-128.781714
18,9,58,0.000000,-127.578815
18,10,0,0.000000,-138.090097
18,10,2,0.000000,-138.968517
18,10,4,0.000000,-122.175051
18,10,6,0.000000,-130.735280
18,10,8,0.000000,-122.022405
18,10,10,0.000000,-136.982752
18,10,12,0.000000,-126.522204
18,10,14,0.000000,-123.780501
18,10,16,0.000000,-133.440628
18,10,18,0.000000,-128.187761
18,10,20,0.000000,-130.028265
18,10,22,0.000000,-122.939394
18,10,24,0.000000,-133.122197
18,10,26,0.000000,-122.180596
18,10,28,0.000000,-119.663275
18,10,30,0.000000,-126.711447
18,10,32,0.000000,-131.676733
18,10,34,0.000000,-126.567614
18,10,36,0.000000,-128.718389
18,10,38,0.000000,-129.288012
18,10,40,0.000000,-134.458206
18,10,42,0.000000,-137.463108
18,10,44,0.000000,-131.319045
18,10,46,0.000000,-130.621939
18,10,48,0.000000,-132.310784
18,10,50,0.000000,-131.259651
18,10,52,0.000000,-130.222349
18,10,54,0.000000,-123.747646
18,10,56,0.000000,-131.853321
18,10,58,0.000000,-128.907247
18,11,0,0.000000,-127.497359
18,11,2,0.000000,-137.058794
18,11,4,0.000000,-128.177526
18,11,6,0.000000,-129.926699
18,11,8,0.000000,-127.687958
18,11,10,0.000000,-124.080364
18,11,12,0.000000,-127.746296
18,11,14,0.000000,-139.752764
18,11,16,0.000000,-126.480131
18,11,18,0.000000,-130.596402
18,11,20,0.000000,-137.158086
18,11,22,0.000000,-136.568202
18,11,24,0.000000,-132.507132
18,11,26,0.000000,-139.382460
18,11,28,0.000000,-146.285942
18,11,30,0.000000,-136.461713
18,11,32,0.000000,-124.442727
18,11,34,0.000000,-133.106187
18,11,36,0.000000,-126.318733
18,11,38,0.000000,-129.877302
18,11,40,0.000000,-127.099117
18,11,42,0.000000,-147.781577
18,11,44,0.000000,-116.671173
18,11,46,0.000000,-123.855063
18,11,48,0.000000,-122.189448
18,11,50,0.000000,-138.390058
18,11,52,0.000000,-124.500961
18,11,54,0.000000,-125.393265
18,11,56,0.000000,-122.135415
18,11,58,0.000000,-127.906750
18,12,0,0.000000,-128.688360
18,12,2,0.000000,-139.383562
18,12,4,0.000000,-132.221212
18,12,6,0.000000,-133.360968
18,12,8,0.000000,-135.470123
18,12,10,0.000000,-129.888592
18,12,12,0.000000,-126.572381
18,12,14,0.000000,-128.745338
18,12,16,0.000000,-131.575989
18,12,18,0.000000,-125.844357
18,12,20,0.000000,-145.625956
18,12,22,0.000000,-134.149005
18,12,24,0.000000,-132.675844
18,12,26,0.000000,-132.448861
18,12,28,0.000000,-127.772430
18,12,30,0.000000,-127.105994
18,12,32,0.000000,-128.043750
18,12,34,0.000000,-131.068672
18,12,36,0.000000,-143.345827
18,12,38,0.000000,-135.893197
18,12,40,0.000000,-126.977465
18,12,42,0.000000,-127.197917
18,12,44,0.000000,-136.547298
18,12,46,0.000000,-140.523901
18,12,48,0.000000,-135.559105
18,12,50,0.000000,-139.875206
18,12,52,0.000000,-136.339254
18,12,54,0.000000,-125.897924
18,12,56,0.000000,-136.793508
18,12,58,0.000000,-133.426101
18,13,0,0.000000,-126.886619
18,13,2,0.000000,-146.259396
18,13,4,0.000000,-131.345686
18,13,6,0.000000,-127.956100
18,13,8,0.000000,-127.358727
18,13,10,0.000000,-126.070086
18,13,12,0.000000,-128.862250
18,13,14,0.000000,-143.043575
18,13,16,0.000000,-126.160587
18,13,18,0.000000,-126.774504
18,13,20,0.000000,-133.154212
18,13,22,0.000000,-128.836187
18,13,24,0.000000,-132.669151
18,13,26,0.000000,-124.579814
18,13,28,0.000000,-142.377167
18,13,30,0.000000,-130.384239
18,13,32,0.000000,-133.041533
18,13,34,0.000000,-138.145692
18,13,36,0.000000,-132.851883
18,13,38,0.000000,-122.693099
18,13,40,0.000000,-137.059655
18,13,42,0.000000,-131.981141
18,13,44,0.000000,-129.304765
18,13,46,0.000000,-138.488334
18,13,48,0.000000,-132.706328
18,13,50,0.000000,-125.947373
18,13,52,0.000000,-128.661056
18,13,54,0.000000,-126.759925
18,13,56,0.000000,-123.720243
18,13,58,0.000000,-131.125177
18,14,0,0.000000,-132.266802
18,14,2,0.000000,-128.295091
18,14,4,0.000000,-135.726602
18,14,6,0.000000,-125.055235
18,14,8,0.000000,-126.432734
18,14,10,0.000000,-132.102586
18,14,12,0.000000,-141.061276
18,14,14,0.000000,-128.716716
18,14,16,0.000000,-131.099767
18,14,18,0.000000,-126.576599
18,14,20,0.000000,-123.749993
18,14,22,0.000000,-127.550894
18,14,24,0.000000,-133.775201
18,14,26,0.000000,-116.724948
18,14,28,0.000000,-128.252004
18,14,30,0.000000,-134.338032
18,14,32,0.000000,-137.342645
18,14,34,0.000000,-128.925765
18,14,36,0.000000,-135.951251
18,14,38,0.000000,-125.552964
18,14,40,0.000000,-129.077199
18,14,42,0.000000,-130.913595
18,14,44,0.000000,-128.402614
18,14,46,0.000000,-126.165542
18,14,48,0.000000,-124.624452
18,14,50,0.000000,-133.081015
18,14,52,0.000000,-134.932205
18,14,54,0.000000,-124.304674
18,14,56,0.000000,-130.287328
18,14,58,0.000000,-131.315257
18,15,0,0.000000,-132.250288
18,15,2,0.000000,-130.989204
18,15,4,0.000000,-135.584068
18,15,6,0.000000,-133.216878
18,15,8,0.000000,-130.687533
18,15,10,0.000000,-123.364815
18,15,12,0.000000,-129.276452
18,15,14,0.000000,-133.899187
18,15,16,0.000000,-138.521347
18,15,18,0.000000,-126.579202
18,15,20,0.000000,-135.437340
18,15,22,0.000000,-144.856405
18,15,24,0.000000,-127.254190
18,15,26,0.000000,-125.465878
18,15,28,0.000000,-141.233741
18,15,30,0.000000,-124.916655
18,15,32,0.000000,-126.629761
18,15,34,0.000000,-121.140728
18,15,36,0.000000,-128.430388
18,15,38,0.000000,-127.823219
18,15,40,0.000000,-125.089180
18,15,42,0.000000,-128.324129
18,15,44,0.000000,-130.672206
18,15,46,0.000000,-122.668126
18,15,48,0.000000,-125.187702
18,15,50,0.000000,-144.289436
18,15,52,0.000000,-130.350608
18,15,54,0.000000,-126.371356
18,15,56,0.000000,-130.040981
18,15,58,0.000000,-132.540527
18,16,0,0.000000,-128.959574
18,16,2,0.000000,-147.993877
18,16,4,0.000000,-130.062353
18,16,6,0.000000,-130.557126
18,16,8,0.000000,-136.490669
18,16,10,0.000000,-128.628456
18,16,12,0.000000,-129.057803
18,16,14,0.000000,-131.102219
18,16,16,0.000000,-130.833231
18,16,18,0.000000,-155.038055
18,16,20,0.000000,-120.965536
18,16,22,0.000000,-127.162477
18,16,24,0.000000,-121.232877
18,16,26,0.000000,-129.406820
18,16,28,0.000000,-133.908293
18,16,30,0.000000,-131.952632
18,16,32,0.000000,-146.341224
18,16,34,0.000000,-131.384613
18,16,36,0.000000,-133.116805
18,16,38,0.000000,-131.767497
18,16,40,0.000000,-128.782797
18,16,42,0.000000,-130.756674
18,16,44,0.000000,-131.842956
18,16,46,0.000000,-128.506755
18,16,48,0.000000,-140.470293
18,16,50,0.000000,-128.026695
18,16,52,0.000000,-127.326259
18,16,54,0.000000,-133.871033
18,16,56,0.000000,-134.865344
18,16,58,0.000000,-133.791810
18,17,0,0.000000,-124.905824
18,17,2,0.000000,-121.623121
18,17,4,0.000000,-127.302417
18,17,6,0.000000,-128.887055
18,17,8,0.000000,-134.694112
18,17,10,0.000000,-136.885351
18,17,12,0.000000,-128.564100
18,17,14,0.000000,-135.685385
18,17,16,0.000000,-127.731548
18,17,18,0.000000,-121.446496
18,17,20,0.000000,-129.692708
18,17,22,0.000000,-131.851615
18,17,24,0.000000,-128.754862
18,17,26,0.000000,-130.376221
18,17,28,0.000000,-135.558028
18,17,30,0.000000,-131.740450
18,17,32,0.000000,-130.565287
18,17,34,0.000000,-129.166986
18,17,36,0.000000,-136.387408
18,17,38,0.000000,-125.532509
18,17,40,0.000000,-125.775567
18,17,42,0.000000,-140.144568
18,17,44,0.000000,-133.941479
18,17,46,0.000000,-130.432955
18,17,48,0.000000,-127.079462
18,17,50,0.000000,-131.291896
18,17,52,0.000000,-125.187087
18,17,54,0.000000,-126.893944
18,17,56,0.000000,-137.596903
18,17,58,0.000000,-137.805297
18,18,0,0.000000,-127.273278
18,18,2,0.000000,-125.839440
18,18,4,0.000000,-133.537145
18,18,6,0.000000,-133.871346
18,18,8,0.000000,-128.084952
18,18,10,0.000000,-129.923186
18,18,12,0.000000,-128.535505
18,18,14,0.000000,-123.491845
18,18,16,0.000000,-124.847893
18,18,18,0.000000,-122.806040
18,18,20,0.000000,-137.796270
18,18,22,0.000000,-133.318898
18,18,24,0.000000,-129.256939
18,18,26,0.000000,-132.108248
18,18,28,0.000000,-125.604163
18,18,30,0.000000,-124.792741
18,18,32,0.000000,-124.477381
18,18,34,0.000000,-123.616790
18,18,36,0.000000,-126.015764
18,18,38,0.000000,-139.476538
18,18,40,0.000000,-132.813137
18,18,42,0.000000,-127.495189
18,18,44,0.000000,-135.723588
18,18,46,0.000000,-131.235974
18,18,48,0.000000,-156.160238
18,18,50,0.000000,-128.505474
18,18,52,0.000000,-131.386359
18,18,54,0.000000,-131.704512
18,18,56,0.000000,-130.541293
18,18,58,0.000000,-132.240028
18,19,0,0.000000,-131.654132
18,19,2,0.000000,-139.589714
18,19,4,0.000000,-128.231075
18,19,6,0.000000,-125.992744
18,19,8,0.000000,-134.009259
18,19,10,0.000000,-124.036372
18,19,12,0.000000,-129.979905
18,19,14,0.000000,-127.412584
18,19,16,0.000000,-136.028146
18,19,18,0.000000,-125.018329
18,19,20,0.000000,-142.275666
18,19,22,0.000000,-125.888390
18,19,24,0.000000,-130.761092
18,19,26,0.000000,-123.091234
18,19,28,0.000000,-122.074817
18,19,30,0.000000,-126.900192
18,19,32,0.000000,-129.378738
18,19,34,0.000000,-124.712127
18,19,36,0.000000,-126.127858
18,19,38,0.000000,-128.337858
18,19,40,0.000000,-132.714579
18,19,42,0.000000,-137.906675
18,19,44,0.000000,-129.038575
18,19,46,0.000000,-124.628980
18,19,48,0.000000,-132.140404
18,19,50,0.000000,-119.501772
18,19,52,0.000000,-126.225958
18,19,54,0.000000,-123.249744
18,19,56,0.000000,-127.087589
18,19,58,0.000000,-127.401657
18,20,0,0.000000,-129.630066
18,20,2,0.000000,-131.975870
18,20,4,0.000000,-125.421515
18,20,6,0.000000,-132.152687
18,20,8,0.000000,-132.905284
18,20,10,0.000000,-129.689051
18,20,12,0.000000,-126.844694
18,20,14,0.000000,-124.581468
18,20,16,0.000000,-134.046562
18,20,18,0.000000,-126.359963
18,20,20,0.000000,-133.363566
18,20,22,0.000000,-134.372315
18,20,24,0.000000,-137.760721
18,20,26,0.000000,-133.307967
18,20,28,0.000000,-127.897997
18,20,30,0.000000,-128.603705
18,20,32,0.000000,-125.498269
18,20,34,0.000000,-137.378046
18,20,36,0.000000,-134.806360
18,20,38,0.000000,-147.208229
18,20,40,0.000000,-133.596680
18,20,42,0.000000,-126.766164
18,20,44,0.000000,-127.671082
18,20,46,0.000000,-130.371529
18,20,48,0.000000,-130.130002
18,20,50,0.000000,-130.705962
18,20,52,0.000000,-129.572346
18,20,54,0.000000,-127.290764
18,20,56,0.000000,-127.490680
18,20,58,0.000000,-140.971400
18,21,0,0.000000,-138.451647
18,21,2,0.000000,-121.855022
18,21,4,0.000000,-128.487846
18,21,6,0.000000,-132.508713
18,21,8,0.000000,-134.399558
18,21,10,0.000000,-124.834558
18,21,12,0.000000,-123.411786
18,21,14,0.000000,-125.824026
18,21,16,0.000000,-123.008555
18,21,18,0.000000,-126.538991
18,21,20,0.000000,-128.187938
18,21,22,0.000000,-138.065717
18,21,24,0.000000,-134.330288
18,21,26,0.000000,-126.922278
18,21,28,0.000000,-134.317252
18,21,30,0.000000,-126.841429
18,21,32,0.000000,-136.641801
18,21,34,0.000000,-133.087433
18,21,36,0.000000,-130.867264
18,21,38,0.000000,-126.050919
18,21,40,0.000000,-131.538865
18,21,42,0.000000,-131.923169
18,21,44,0.000000,-122.655460
18,21,46,0.000000,-135.545760
18,21,48,0.000000,-134.433884
18,21,50,0.000000,-134.303890
18,21,52,0.000000,-133.641041
18,21,54,0.000000,-128.512941
18,21,56,0.000000,-124.115866
18,21,58,0.000000,-126.525801
18,22,0,0.000000,-123.326284
18,22,2,0.000000,-122.967095
18,22,4,0.000000,-131.114070
18,22,6,0.000000,-140.706781
18,22,8,0.000000,-133.369196
18,22,10,0.000000,-128.267832
18,22,12,0.000000,-131.165895
18,22,14,0.000000,-123.223768
18,22,16,0.000000,-130.293070
18,22,18,0.000000,-132.639382
18,22,20,0.000000,-138.315098
18,22,22,0.000000,-125.506518
18,22,24,0.000000,-133.069235
18,22,26,0.000000,-130.830185
18,22,28,0.000000,-117.892058
18,22,30,0.000000,-124.013174
18,22,32,0.000000,-123.487814
18,22,34,0.000000,-128.301121
18,22,36,0.000000,-130.363957
18,22,38,0.000000,-129.479472
18,22,40,0.000000,-125.121880
18,22,42,0.000000,-132.829001
18,22,44,0.000000,-131.350893
18,22,46,0.000000,-125.734887
18,22,48,0.000000,-122.923920
18,22,50,0.000000,-130.530440
18,22,52,0.000000,-122.234634
18,22,54,0.000000,-133.861681
18,22,56,0.000000,-143.479637
18,22,58,0.000000,-128.349732
18,23,0,0.000000,-131.108649
18,23,2,0.000000,-118.413653
18,23,4,0.000000,-121.188339
18,23,6,0.000000,-117.625190
18,23,8,0.000000,-139.850819
18,23,10,0.000000,-128.477878
18,23,12,0.000000,-133.133816
18,23,14,0.000000,-133.200994
18,23,16,0.000000,-134.653579
18,23,18,0.000000,-130.471748
18,23,20,0.000000,-139.822455
18,23,22,0.000000,-136.219854
18,23,24,0.000000,-121.786080
18,23,26,0.000000,-137.072230
18,23,28,0.000000,-137.042147
18,23,30,0.000000,-127.289854
18,23,32,0.000000,-125.194497
18,23,34,0.000000,-132.024024
18,23,36,0.000000,-131.176861
18,23,38,0.000000,-130.978089
18,23,40,0.000000,-130.253503
18,23,42,0.000000,-120.984555
18,23,44,0.000000,-130.639554
18,23,46,0.000000,-129.130704
18,23,48,0.000000,-127.923978
18,23,50,0.000000,-127.752809
18,23,52,0.000000,-128.396417
18,23,54,0.000000,-123.989737
18,23,56,0.000000,-136.818670
18,23,58,0.000000,-128.273855
18,24,0,0.000000,-125.145922
18,24,2,0.000000,-127.535013
18,24,4,0.000000,-134.971083
18,24,6,0.000000,-125.725110
18,24,8,0.000000,-121.529702
18,24,10,0.000000,-130.744031
18,24,12,0.000000,-136.585211
18,24,14,0.000000,-133.203102
18,24,16,0.000000,-121.972632
18,24,18,0.000000,-125.642269
18,24,20,0.000000,-130.298909
18,24,22,0.000000,-120.192941
18,24,24,0.000000,-136.147865
18,24,26,0.000000,-131.281796
18,24,28,0.000000,-135.911762
18,24,30,0.000000,-128.405808
18,24,32,0.000000,-124.808357
18,24,34,0.000000,-127.924522
18,24,36,0.000000,-130.627538
18,24,38,0.000000,-123.451727
18,24,40,0.000000,-122.648857
18,24,42,0.000000,-130.529193
18,24,44,0.000000,-134.864184
18,24,46,0.000000,-128.700268
18,24,48,0.000000,-129.366011
18,24,50,0.000000,-138.993441
18,24,52,0.000000,-126.140093
18,24,54,0.000000,-130.013098
18,24,56,0.000000,-129.366861
18,24,58,0.000000,-128.277059
18,25,0,0.000000,-122.251799
18,25,2,0.000000,-130.631188
18,25,4,0.000000,-122.881612
18,25,6,0.000000,-128.075604
18,25,8,0.000000,-132.619755
18,25,10,0.000000,-125.135118
18,25,12,0.000000,-121.552550
18,25,14,0.000000,-125.810531
18,25,16,0.000000,-153.970082
18,25,18,0.000000,-136.078702
18,25,20,0.000000,-131.598745
18,25,22,0.000000,-140.774861
18,25,24,0.000000,-127.469221
18,25,26,0.000000,-128.448870
18,25,28,0.000000,-126.652266
18,25,30,0.000000,-126.382151
18,25,32,0.000000,-126.273236
18,25,34,0.000000,-125.380863
18,25,36,0.000000,-132.812588
18,25,38,0.000000,-140.180973
18,25,40,0.000000,-127.910664
18,25,42,0.000000,-126.508759
18,25,44,0.000000,-132.080789
18,25,46,0.000000,-134.771191
18,25,48,0.000000,-141.041516
18,25,50,0.000000,-127.925785
18,25,52,0.000000,-126.372520
18,25,54,0.000000,-136.970140
18,25,56,0.000000,-127.077155
18,25,58,0.000000,-137.972279
18,26,0,0.000000,-126.748211
18,26,2,0.000000,-132.805210
18,26,4,0.000000,-123.725306
18,26,6,0.000000,-134.593748
18,26,8,0.000000,-127.950426
18,26,10,0.000000,-131.741212
18,26,12,0.000000,-135.697190
18,26,14,0.000000,-138.499889
18,26,16,0.000000,-129.041194
18,26,18,0.000000,-136.549620
18,26,20,0.000000,-128.501001
18,26,22,0.000000,-132.009650
18,26,24,0.000000,-123.799720
18,26,26,0.000000,-137.833977
18,26,28,0.000000,-129.678719
18,26,30,0.000000,-125.939014
18,26,32,0.000000,-127.314517
18,26,34,0.000000,-137.490657
18,26,36,0.000000,-131.549868
18,26,38,0.000000,-136.825007
18,26,40,0.000000,-123.752099
18,26,42,0.000000,-122.115658
18,26,44,0.000000,-139.801320
18,26,46,0.000000,-142.493745
18,26,48,0.000000,-124.119534
18,26,50,0.000000,-129.203170
18,26,52,0.000000,-128.260458
18,26,54,0.000000,-125.754043
18,26,56,0.000000,-122.468936
18,26,58,0.000000,-124.931752
18,27,0,0.000000,-127.223900
18,27,2,0.000000,-127.092791
18,27,4,0.000000,-126.282256
18,27,6,0.000000,-131.337942
18,27,8,0.000000,-140.282452
18,27,10,0.000000,-132.465855
18,27,12,0.000000,-128.415498
18,27,14,0.000000,-120.927926
18,27,16,0.000000,-124.518624
18,27,18,0.000000,-134.814079
18,27,20,0.000000,-136.477753
18,27,22,0.000000,-127.581188
