hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.269753
17,0,2,0.000000,-121.997440
17,0,4,0.000000,-126.049844
17,0,6,0.000000,-125.649042
17,0,8,0.000000,-128.366146
17,0,10,0.000000,-123.401258
17,0,12,0.000000,-126.576300
17,0,14,0.000000,-126.606835
17,0,16,0.000000,-132.050400
17,0,18,0.000000,-120.521780
17,0,20,0.000000,-128.177082
17,0,22,0.000000,-139.873923
17,0,24,0.000000,-141.503948
17,0,26,0.000000,-122.298619
17,0,28,0.000000,-128.285596
17,0,30,0.000000,-129.783477
17,0,32,0.000000,-136.461518
17,0,34,0.000000,-128.681569
17,0,36,0.000000,-149.748983
17,0,38,0.000000,-126.172748
17,0,40,0.000000,-125.858621
17,0,42,0.000000,-131.685688
17,0,44,0.000000,-132.005349
17,0,46,0.000000,-131.250157
17,0,48,0.000000,-128.847724
17,0,50,0.000000,-125.661187
17,0,52,0.000000,-129.881253
17,0,54,0.000000,-127.409327
17,0,56,0.000000,-126.420001
17,0,58,0.000000,-127.142417
17,1,0,0.000000,-128.169094
17,1,2,0.000000,-122.676337
17,1,4,0.000000,-128.452757
17,1,6,0.000000,-128.796373
17,1,8,0.000000,-134.205163
17,1,10,0.000000,-133.331538
17,1,12,0.000000,-128.454536
17,1,14,0.000000,-126.393127
17,1,16,0.000000,-131.113754
17,1,18,0.000000,-127.646860
17,1,20,0.000000,-124.426502
17,1,22,0.000000,-122.051815
17,1,24,0.000000,-130.575873
17,1,26,0.000000,-125.083948
17,1,28,0.000000,-126.526894
17,1,30,0.000000,-133.322517
17,1,32,0.000000,-120.688561
17,1,34,0.000000,-130.279094
17,1,36,0.000000,-126.988960
17,1,38,0.000000,-143.657050
17,1,40,0.000000,-125.838214
17,1,42,0.000000,-123.440160
17,1,44,0.000000,-120.734587
17,1,46,0.000000,-124.782538
17,1,48,0.000000,-126.067634
17,1,50,0.000000,-134.473435
17,1,52,0.000000,-130.705510
17,1,54,0.000000,-126.059416
17,1,56,0.000000,-122.112464
17,1,58,0.000000,-139.982788
17,2,0,0.000000,-115.406080
17,2,2,0.000000,-122.059558
17,2,4,0.000000,-130.063009
17,2,6,0.000000,-122.462942
17,2,8,0.000000,-131.360156
17,2,10,0.000000,-120.980399
17,2,12,0.000000,-128.093812
17,2,14,0.000000,-127.694786
17,2,16,0.000000,-121.810187
17,2,18,0.000000,-142.138362
17,2,20,0.000000,-123.708964
17,2,22,0.000000,-122.953395
17,2,24,0.000000,-130.388567
17,2,26,0.000000,-124.947794
17,2,28,0.000000,-135.723386
17,2,30,0.000000,-119.912014
17,2,32,0.000000,-127.607351
17,2,34,0.000000,-124.540448
17,2,36,0.000000,-129.730778
17,2,38,0.000000,-123.634864
17,2,40,0.000000,-123.325165
17,2,42,0.000000,-120.776907
17,2,44,0.000000,-127.953203
17,2,46,0.000000,-122.677274
17,2,48,0.000000,-137.608568
17,2,50,0.000000,-124.361958
17,2,52,0.000000,-123.414749
17,2,54,0.000000,-122.806154
17,2,56,0.000000,-141.610672
17,2,58,0.000000,-125.748111
17,3,0,0.000000,-121.022383
17,3,2,0.000000,-122.672737
17,3,4,0.000000,-133.385214
17,3,6,0.000000,-131.717367
17,3,8,0.000000,-124.046940
17,3,10,0.000000,-135.343636
17,3,12,0.000000,-130.901405
17,3,14,0.000000,-126.128508
17,3,16,0.000000,-127.692901
17,3,18,0.000000,-147.003674
17,3,20,0.000000,-122.478234
17,3,22,0.000000,-128.051854
17,3,24,0.000000,-125.502419
17,3,26,0.000000,-126.062513
17,3,28,0.000000,-123.950769
17,3,30,0.000000,-125.476744
17,3,32,0.000000,-122.189330
17,3,34,0.000000,-123.037424
17,3,36,0.000000,-130.340319
17,3,38,0.000000,-133.184085
17,3,40,0.000000,-122.027034
17,3,42,0.000000,-138.870031
17,3,44,0.000000,-123.607661
17,3,46,0.000000,-125.710437
17,3,48,0.000000,-130.842025
17,3,50,0.000000,-129.803666
17,3,52,0.000000,-123.769709
17,3,54,0.000000,-134.701265
17,3,56,0.000000,-130.643425
17,3,58,0.000000,-125.182734
17,4,0,0.000000,-139.370741
17,4,2,0.000000,-130.486803
17,4,4,0.000000,-127.162079
17,4,6,0.000000,-123.752584
17,4,8,0.000000,-129.957322
17,4,10,0.000000,-123.038701
17,4,12,0.000000,-138.343013
17,4,14,0.000000,-126.895949
17,4,16,0.000000,-118.646588
17,4,18,0.000000,-130.773983
17,4,20,0.000000,-138.974634
17,4,22,0.000000,-129.777583
17,4,24,0.000000,-121.598414
17,4,26,0.000000,-126.223518
17,4,28,0.000000,-133.859590
17,4,30,0.000000,-122.675080
17,4,32,0.000000,-124.583698
17,4,34,0.000000,-122.721971
17,4,36,0.000000,-134.595383
17,4,38,0.000000,-134.640956
17,4,40,0.000000,-130.093144
17,4,42,0.000000,-127.261435
17,4,44,0.000000,-127.214202
17,4,46,0.000000,-119.817301
17,4,48,0.000000,-122.918735
17,4,50,0.000000,-121.147133
17,4,52,0.000000,-132.761875
17,4,54,0.000000,-121.654538
17,4,56,0.000000,-122.087924
17,4,58,0.000000,-129.620613
17,5,0,0.000000,-123.387067
17,5,2,0.000000,-127.245363
17,5,4,0.000000,-129.169134
17,5,6,0.000000,-122.603710
17,5,8,0.000000,-120.375823
17,5,10,0.000000,-128.274495
17,5,12,0.000000,-125.950916
17,5,14,0.000000,-129.940246
17,5,16,0.000000,-131.747382
17,5,18,0.000000,-126.539503
17,5,20,0.000000,-124.577065
17,5,22,0.000000,-121.647045
17,5,24,0.000000,-139.710313
17,5,26,0.000000,-127.886029
17,5,28,0.000000,-124.771271
17,5,30,0.000000,-137.751571
17,5,32,0.000000,-124.139903
17,5,34,0.000000,-128.513731
17,5,36,0.000000,-140.306174
17,5,38,0.000000,-121.745223
17,5,40,0.000000,-124.089930
17,5,42,0.000000,-124.056254
17,5,44,0.000000,-142.213856
17,5,46,0.000000,-134.102183
17,5,48,0.000000,-136.816642
17,5,50,0.000000,-124.110739
17,5,52,0.000000,-133.333159
17,5,54,0.000000,-125.313717
17,5,56,0.000000,-123.004578
17,5,58,0.000000,-127.016861
17,6,0,0.000000,-127.066196
17,6,2,0.000000,-123.526282
17,6,4,0.000000,-120.938480
17,6,6,0.000000,-139.337668
17,6,8,0.000000,-125.305253
17,6,10,0.000000,-137.538748
17,6,12,0.000000,-122.306120
17,6,14,0.000000,-124.253726
17,6,16,0.000000,-130.865697
17,6,18,0.000000,-127.775780
17,6,20,0.000000,-133.623443
17,6,22,0.000000,-126.898221
17,6,24,0.000000,-135.825281
17,6,26,0.000000,-121.309136
17,6,28,0.000000,-127.862492
17,6,30,0.000000,-124.769473
17,6,32,0.000000,-124.726723
17,6,34,0.000000,-132.176036
17,6,36,0.000000,-125.883502
17,6,38,0.000000,-124.925900
17,6,40,0.000000,-129.236454
17,6,42,0.000000,-124.393265
17,6,44,0.000000,-134.252435
17,6,46,0.000000,-118.628054
17,6,48,0.000000,-139.218897
17,6,50,0.000000,-129.414355
17,6,52,0.000000,-134.244603
17,6,54,0.000000,-126.086325
17,6,56,0.000000,-127.913885
17,6,58,0.000000,-125.490591
17,7,0,0.000000,-122.903768
17,7,2,0.000000,-129.831129
17,7,4,0.000000,-124.539288
17,7,6,0.000000,-122.294170
17,7,8,0.000000,-126.030342
17,7,10,0.000000,-122.931346
17,7,12,0.000000,-127.216942
17,7,14,0.000000,-135.907491
17,7,16,0.000000,-125.525559
17,7,18,0.000000,-128.292426
17,7,20,0.000000,-124.097480
17,7,22,0.000000,-129.751946
17,7,24,0.000000,-131.048645
17,7,26,0.000000,-124.007589
17,7,28,0.000000,-128.732202
17,7,30,0.000000,-128.501906
17,7,32,0.000000,-132.073573
17,7,34,0.000000,-136.972699
17,7,36,0.000000,-132.871267
17,7,38,0.000000,-136.407791
17,7,40,0.000000,-145.699697
17,7,42,0.000000,-128.909511
17,7,44,0.000000,-128.319371
17,7,46,0.000000,-125.445077
17,7,48,0.000000,-125.466625
17,7,50,0.000000,-130.247960
17,7,52,0.000000,-137.598329
17,7,54,0.000000,-130.651327
17,7,56,0.000000,-137.511815
17,7,58,0.000000,-131.999637
17,8,0,0.000000,-122.903476
17,8,2,0.000000,-129.670438
17,8,4,0.000000,-124.919823
17,8,6,0.000000,-123.433026
17,8,8,0.000000,-123.257419
17,8,10,0.000000,-132.363340
17,8,12,0.000000,-126.341315
17,8,14,0.000000,-121.210759
17,8,16,0.000000,-122.604715
17,8,18,0.000000,-127.804057
17,8,20,0.000000,-124.220972
17,8,22,0.000000,-121.522095
17,8,24,0.000000,-127.152786
17,8,26,0.000000,-130.760605
17,8,28,0.000000,-124.555617
17,8,30,0.000000,-126.665882
17,8,32,0.000000,-126.243597
17,8,34,0.000000,-119.195702
17,8,36,0.000000,-131.080650
17,8,38,0.000000,-126.108292
17,8,40,0.000000,-129.512567
17,8,42,0.000000,-125.360423
17,8,44,0.000000,-124.903326
17,8,46,0.000000,-133.601453
17,8,48,0.000000,-129.739470
17,8,50,0.000000,-124.249124
17,8,52,0.000000,-127.654981
17,8,54,0.000000,-122.058815
17,8,56,0.000000,-123.037494
17,8,58,0.000000,-127.961700
17,9,0,0.000000,-129.785412
17,9,2,0.000000,-128.171138
17,9,4,0.000000,-135.775413
17,9,6,0.000000,-121.381129
17,9,8,0.000000,-128.334516
17,9,10,0.000000,-129.884658
17,9,12,0.000000,-124.934018
17,9,14,0.000000,-126.243795
17,9,16,0.000000,-124.545211
17,9,18,0.000000,-127.266160
17,9,20,0.000000,-127.985887
17,9,22,0.000000,-136.186887
17,9,24,0.000000,-130.301883
17,9,26,0.000000,-129.316569
17,9,28,0.000000,-123.738862
17,9,30,0.000000,-127.515969
17,9,32,0.000000,-136.607001
17,9,34,0.000000,-124.004676
17,9,36,0.000000,-124.043573
17,9,38,0.000000,-124.402192
17,9,40,0.000000,-128.509934
17,9,42,0.000000,-135.275989
17,9,44,0.000000,-120.580434
17,9,46,0.000000,-130.057610
17,9,48,0.000000,-127.987251
17,9,50,0.000000,-143.419214
17,9,52,0.000000,-126.183280
17,9,54,0.000000,-126.496062
17,9,56,0.000000,-131.898691
17,9,58,0.000000,-125.654949
17,10,0,0.000000,-127.029653
17,10,2,0.000000,-124.162281
17,10,4,0.000000,-127.138634
17,10,6,0.000000,-125.572897
17,10,8,0.000000,-119.585897
17,10,10,0.000000,-125.223892
17,10,12,0.000000,-132.044230
17,10,14,0.000000,-118.296762
17,10,16,0.000000,-126.724934
17,10,18,0.000000,-126.899661
17,10,20,0.000000,-128.349698
17,10,22,0.000000,-128.334535
17,10,24,0.000000,-135.541422
17,10,26,0.000000,-125.115793
17,10,28,0.000000,-128.303194
17,10,30,0.000000,-133.480248
17,10,32,0.000000,-126.427201
17,10,34,0.000000,-128.366312
17,10,36,0.000000,-130.258597
17,10,38,0.000000,-119.842080
17,10,40,0.000000,-124.826785
17,10,42,0.000000,-122.097460
17,10,44,0.000000,-137.692698
17,10,46,0.000000,-126.676795
17,10,48,0.000000,-121.977532
17,10,50,0.000000,-127.650152
17,10,52,0.000000,-120.595734
17,10,54,0.000000,-120.633155
17,10,56,0.000000,-133.615410
17,10,58,0.000000,-126.291114
17,11,0,0.000000,-129.536135
17,11,2,0.000000,-124.787728
17,11,4,0.000000,-119.496327
17,11,6,0.000000,-130.430903
17,11,8,0.000000,-130.190460
17,11,10,0.000000,-122.605839
17,11,12,0.000000,-135.052568
17,11,14,0.000000,-135.357748
17,11,16,0.000000,-125.845086
17,11,18,0.000000,-130.209190
17,11,20,0.000000,-140.715455
17,11,22,0.000000,-123.289777
17,11,24,0.000000,-132.710004
17,11,26,0.000000,-128.183361
17,11,28,0.000000,-136.758994
17,11,30,0.000000,-134.572903
17,11,32,0.000000,-128.346891
17,11,34,0.000000,-135.843417
17,11,36,0.000000,-132.247465
17,11,38,0.000000,-123.869939
17,11,40,0.000000,-128.412194
17,11,42,0.000000,-129.006764
17,11,44,0.000000,-126.524072
17,11,46,0.000000,-126.673517
17,11,48,0.000000,-126.259954
17,11,50,0.000000,-120.213028
17,11,52,0.000000,-127.163863
17,11,54,0.000000,-136.290086
17,11,56,0.000000,-128.543648
17,11,58,0.000000,-126.467524
17,12,0,0.000000,-126.555486
17,12,2,0.000000,-124.852345
17,12,4,0.000000,-142.065435
17,12,6,0.000000,-127.458721
17,12,8,0.000000,-132.186795
17,12,10,0.000000,-137.192035
17,12,12,0.000000,-122.261877
17,12,14,0.000000,-133.898534
17,12,16,0.000000,-123.548074
17,12,18,0.000000,-129.904811
17,12,20,0.000000,-130.039872
17,12,22,0.000000,-141.195926
17,12,24,0.000000,-139.364204
17,12,26,0.000000,-120.593425
17,12,28,0.000000,-125.399615
17,12,30,0.000000,-123.080884
17,12,32,0.000000,-123.976596
17,12,34,0.000000,-128.312579
17,12,36,0.000000,-123.509650
17,12,38,0.000000,-121.942858
17,12,40,0.000000,-131.921417
17,12,42,0.000000,-132.064457
17,12,44,0.000000,-125.124991
17,12,46,0.000000,-126.220050
17,12,48,0.000000,-136.226094
17,12,50,0.000000,-125.094928
17,12,52,0.000000,-131.936121
17,12,54,0.000000,-133.877335
17,12,56,0.000000,-134.706743
17,12,58,0.000000,-122.765160
17,13,0,0.000000,-129.658212
17,13,2,0.000000,-126.539406
17,13,4,0.000000,-122.912537
17,13,6,0.000000,-121.582160
17,13,8,0.000000,-130.975203
17,13,10,0.000000,-119.761885
17,13,12,0.000000,-119.263895
17,13,14,0.000000,-136.992949
17,13,16,0.000000,-136.093227
17,13,18,0.000000,-122.190902
17,13,20,0.000000,-125.285705
17,13,22,0.000000,-131.175288
17,13,24,0.000000,-132.468269
17,13,26,0.000000,-120.905700
17,13,28,0.000000,-133.812111
17,13,30,0.000000,-135.641561
17,13,32,0.000000,-130.749656
17,13,34,0.000000,-125.218661
17,13,36,0.000000,-125.304968
17,13,38,0.000000,-121.302521
17,13,40,0.000000,-123.748263
17,13,42,0.000000,-135.559970
17,13,44,0.000000,-129.765794
17,13,46,0.000000,-121.976138
17,13,48,0.000000,-123.037250
17,13,50,0.000000,-130.043867
17,13,52,0.000000,-126.620473
17,13,54,0.000000,-130.894671
17,13,56,0.000000,-126.786672
17,13,58,0.000000,-123.919684
17,14,0,0.000000,-136.111858
17,14,2,0.000000,-127.319099
17,14,4,0.000000,-126.770910
17,14,6,0.000000,-129.113393
17,14,8,0.000000,-143.266884
17,14,10,0.000000,-118.171412
17,14,12,0.000000,-122.421502
17,14,14,0.000000,-129.461301
17,14,16,0.000000,-130.031232
17,14,18,0.000000,-129.277966
17,14,20,0.000000,-131.045636
17,14,22,0.000000,-133.031378
17,14,24,0.000000,-133.044087
17,14,26,0.000000,-128.693547
17,14,28,0.000000,-126.190984
17,14,30,0.000000,-128.960188
17,14,32,0.000000,-128.282989
17,14,34,0.000000,-130.715379
17,14,36,0.000000,-121.971370
17,14,38,0.000000,-126.201494
17,14,40,0.000000,-122.488222
17,14,42,0.000000,-133.709674
17,14,44,0.000000,-120.851172
17,14,46,0.000000,-134.551924
17,14,48,0.000000,-121.612862
17,14,50,0.000000,-144.559993
17,14,52,0.000000,-134.031904
17,14,54,0.000000,-134.973082
17,14,56,0.000000,-126.181642
17,14,58,0.000000,-128.213822
17,15,0,0.000000,-128.586769
17,15,2,0.000000,-129.978754
17,15,4,0.000000,-126.686502
17,15,6,0.000000,-127.632012
17,15,8,0.000000,-137.102737
17,15,10,0.000000,-128.741319
17,15,12,0.000000,-121.771521
17,15,14,0.000000,-137.128825
17,15,16,0.000000,-131.688218
17,15,18,0.000000,-139.850623
17,15,20,0.000000,-126.812245
17,15,22,0.000000,-123.549045
17,15,24,0.000000,-127.700013
17,15,26,0.000000,-124.939626
17,15,28,0.000000,-123.492197
17,15,30,0.000000,-123.588319
17,15,32,0.000000,-127.232344
17,15,34,0.000000,-127.568153
17,15,36,0.000000,-124.386710
17,15,38,0.000000,-122.518453
17,15,40,0.000000,-131.193207
17,15,42,0.000000,-122.007327
17,15,44,0.000000,-129.172637
17,15,46,0.000000,-136.243390
17,15,48,0.000000,-133.515183
17,15,50,0.000000,-123.092485
17,15,52,0.000000,-126.041439
17,15,54,0.000000,-119.021722
17,15,56,0.000000,-128.325113
17,15,58,0.000000,-123.934238
17,16,0,0.000000,-124.772717
17,16,2,0.000000,-124.866538
17,16,4,0.000000,-125.111028
17,16,6,0.000000,-130.863994
17,16,8,0.000000,-142.769488
17,16,10,0.000000,-132.756676
17,16,12,0.000000,-134.630270
17,16,14,0.000000,-135.268691
17,16,16,0.000000,-124.183244
17,16,18,0.000000,-130.847742
17,16,20,0.000000,-134.008089
17,16,22,0.000000,-120.346442
17,16,24,0.000000,-127.936749
17,16,26,0.000000,-130.049430
17,16,28,0.000000,-122.404765
17,16,30,0.000000,-130.060698
17,16,32,0.000000,-135.562444
17,16,34,0.000000,-124.898181
17,16,36,0.000000,-126.978736
17,16,38,0.000000,-123.994553
17,16,40,0.000000,-120.709249
17,16,42,0.000000,-127.805565
17,16,44,0.000000,-129.394908
17,16,46,0.000000,-138.609582
17,16,48,0.000000,-129.263986
17,16,50,0.000000,-124.645710
17,16,52,0.000000,-120.682975
17,16,54,0.000000,-126.566170
17,16,56,0.000000,-124.290409
17,16,58,0.000000,-125.948445
17,17,0,0.000000,-124.876771
17,17,2,0.000000,-124.347142
17,17,4,0.000000,-127.202425
17,17,6,0.000000,-134.362809
17,17,8,0.000000,-133.082154
17,17,10,0.000000,-132.639077
17,17,12,0.000000,-124.924342
17,17,14,0.000000,-133.340595
17,17,16,0.000000,-124.680118
17,17,18,0.000000,-124.863061
17,17,20,0.000000,-132.995608
17,17,22,0.000000,-128.339999
17,17,24,0.000000,-129.689157
17,17,26,0.000000,-129.898571
17,17,28,0.000000,-131.196682
17,17,30,0.000000,-126.911409
17,17,32,0.000000,-118.810683
17,17,34,0.000000,-131.777910
17,17,36,0.000000,-119.976277
17,17,38,0.000000,-120.280664
17,17,40,0.000000,-125.938365
17,17,42,0.000000,-126.823692
17,17,44,0.000000,-127.721696
17,17,46,0.000000,-121.955802
17,17,48,0.000000,-118.737718
17,17,50,0.000000,-130.414846
17,17,52,0.000000,-123.576445
17,17,54,0.000000,-123.183420
17,17,56,0.000000,-133.231746
17,17,58,0.000000,-130.261474
17,18,0,0.000000,-124.793828
17,18,2,0.000000,-124.034697
17,18,4,0.000000,-123.668237
17,18,6,0.000000,-122.702285
17,18,8,0.000000,-130.081361
17,18,10,0.000000,-123.647089
17,18,12,0.000000,-132.582950
17,18,14,0.000000,-128.555292
17,18,16,0.000000,-122.800897
17,18,18,0.000000,-127.289292
17,18,20,0.000000,-128.041627
17,18,22,0.000000,-135.358264
17,18,24,0.000000,-129.109081
17,18,26,0.000000,-124.922272
17,18,28,0.000000,-130.164001
17,18,30,0.000000,-131.235736
17,18,32,0.000000,-128.324019
17,18,34,0.000000,-123.298930
17,18,36,0.000000,-129.101498
17,18,38,0.000000,-130.384884
17,18,40,0.000000,-127.546664
17,18,42,0.000000,-124.883312
17,18,44,0.000000,-129.197554
17,18,46,0.000000,-136.461054
17,18,48,0.000000,-133.717339
17,18,50,0.000000,-137.367197
17,18,52,0.000000,-123.211071
17,18,54,0.000000,-127.355395
17,18,56,0.000000,-130.230115
17,18,58,0.000000,-130.946710
17,19,0,0.000000,-124.179821
17,19,2,0.000000,-125.254541
17,19,4,0.000000,-123.960324
17,19,6,0.000000,-129.438077
17,19,8,0.000000,-125.682109
17,19,10,0.000000,-128.463074
17,19,12,0.000000,-122.182062
17,19,14,0.000000,-130.576918
17,19,16,0.000000,-126.283649
17,19,18,0.000000,-130.483811
17,19,20,0.000000,-130.079221
17,19,22,0.000000,-125.192328
17,19,24,0.000000,-126.256009
17,19,26,0.000000,-124.982523
17,19,28,0.000000,-127.577124
17,19,30,0.000000,-124.028809
17,19,32,0.000000,-124.011301
17,19,34,0.000000,-126.116081
17,19,36,0.000000,-118.437436
17,19,38,0.000000,-121.675186
17,19,40,0.000000,-125.584031
17,19,42,0.000000,-130.413657
17,19,44,0.000000,-120.389097
17,19,46,0.000000,-126.643135
17,19,48,0.000000,-126.833062
17,19,50,0.000000,-125.692585
17,19,52,0.000000,-120.278936
17,19,54,0.000000,-135.710407
17,19,56,0.000000,-128.006999
17,19,58,0.000000,-131.495944
17,20,0,0.000000,-130.467691
17,20,2,0.000000,-127.858062
17,20,4,0.000000,-127.020991
17,20,6,0.000000,-132.793096
17,20,8,0.000000,-123.674928
17,20,10,0.000000,-131.285478
17,20,12,0.000000,-123.855050
17,20,14,0.000000,-125.567235
17,20,16,0.000000,-138.735310
17,20,18,0.000000,-126.848926
17,20,20,0.000000,-126.665725
17,20,22,0.000000,-132.358146
17,20,24,0.000000,-119.393664
17,20,26,0.000000,-120.036122
17,20,28,0.000000,-127.586501
17,20,30,0.000000,-120.422112
17,20,32,0.000000,-129.250469
17,20,34,0.000000,-123.130303
17,20,36,0.000000,-128.547842
17,20,38,0.000000,-119.295295
17,20,40,0.000000,-138.319497
17,20,42,0.000000,-123.582031
17,20,44,0.000000,-123.698955
17,20,46,0.000000,-124.953178
17,20,48,0.000000,-128.470181
17,20,50,0.000000,-131.606708
17,20,52,0.000000,-138.587557
17,20,54,0.000000,-126.058857
17,20,56,0.000000,-138.645660
17,20,58,0.000000,-126.320416
17,21,0,0.000000,-132.453122
17,21,2,0.000000,-126.289658
17,21,4,0.000000,-130.560682
17,21,6,0.000000,-127.096770
17,21,8,0.000000,-137.786886
17,21,10,0.000000,-123.326965
17,21,12,0.000000,-122.294208
17,21,14,0.000000,-124.090139
17,21,16,0.000000,-123.285369
17,21,18,0.000000,-128.909121
17,21,20,0.000000,-130.205382
17,21,22,0.000000,-150.663405
17,21,24,0.000000,-132.652033
17,21,26,0.000000,-124.231884
17,21,28,0.000000,-121.666787
17,21,30,0.000000,-124.777694
17,21,32,0.000000,-128.864654
17,21,34,0.000000,-126.946044
17,21,36,0.000000,-126.793118
17,21,38,0.000000,-132.572224
17,21,40,0.000000,-124.637672
17,21,42,0.000000,-133.299100
17,21,44,0.000000,-120.900575
17,21,46,0.000000,-125.605008
17,21,48,0.000000,-120.799598
17,21,50,0.000000,-129.496405
17,21,52,0.000000,-121.846947
17,21,54,0.000000,-117.957267
17,21,56,0.000000,-133.764426
17,21,58,0.000000,-130.926129
17,22,0,0.000000,-134.730788
17,22,2,0.000000,-127.179481
17,22,4,0.000000,-122.388635
17,22,6,0.000000,-126.220733
17,22,8,0.000000,-155.548308
17,22,10,0.000000,-123.899962
17,22,12,0.000000,-132.704300
17,22,14,0.000000,-141.947826
17,22,16,0.000000,-133.351122
17,22,18,0.000000,-128.900324
17,22,20,0.000000,-126.347321
17,22,22,0.000000,-129.274719
17,22,24,0.000000,-134.554518
17,22,26,0.000000,-125.445535
17,22,28,0.000000,-129.515592
17,22,30,0.000000,-135.207364
17,22,32,0.000000,-123.555358
17,22,34,0.000000,-129.168520
17,22,36,0.000000,-133.026354
17,22,38,0.000000,-126.663484
17,22,40,0.000000,-129.324607
17,22,42,0.000000,-126.882130
17,22,44,0.000000,-131.979839
17,22,46,0.000000,-131.160333
17,22,48,0.000000,-119.712877
17,22,50,0.000000,-128.799593
17,22,52,0.000000,-123.476342
17,22,54,0.000000,-122.345097
17,22,56,0.000000,-126.311261
17,22,58,0.000000,-130.547893
17,23,0,0.000000,-130.059899
17,23,2,0.000000,-121.586228
17,23,4,0.000000,-129.731168
17,23,6,0.000000,-127.512042
17,23,8,0.000000,-144.158341
17,23,10,0.000000,-138.752463
17,23,12,0.000000,-133.534325
17,23,14,0.000000,-125.562644
17,23,16,0.000000,-131.268808
17,23,18,0.000000,-137.269505
17,23,20,0.000000,-122.993879
17,23,22,0.000000,-125.122362
17,23,24,0.000000,-125.616927
17,23,26,0.000000,-121.617011
17,23,28,0.000000,-130.753563
17,23,30,0.000000,-125.161958
17,23,32,0.000000,-129.585489
17,23,34,0.000000,-124.494598
17,23,36,0.000000,-125.079300
17,23,38,0.000000,-131.795727
17,23,40,0.000000,-132.820188
17,23,42,0.000000,-129.834533
17,23,44,0.000000,-127.803659
17,23,46,0.000000,-127.715920
17,23,48,0.000000,-132.873499
17,23,50,0.000000,-128.148146
17,23,52,0.000000,-120.928365
17,23,54,0.000000,-139.303012
17,23,56,0.000000,-127.209894
17,23,58,0.000000,-129.692180
17,24,0,0.000000,-124.916787
17,24,2,0.000000,-148.952928
17,24,4,0.000000,-121.557781
17,24,6,0.000000,-142.180562
17,24,8,0.000000,-128.469030
17,24,10,0.000000,-124.249905
17,24,12,0.000000,-127.321924
17,24,14,0.000000,-124.636738
17,24,16,0.000000,-123.871119
17,24,18,0.000000,-131.798493
17,24,20,0.000000,-124.261028
17,24,22,0.000000,-139.568764
17,24,24,0.000000,-126.346667
17,24,26,0.000000,-127.324166
17,24,28,0.000000,-122.007708
17,24,30,0.000000,-120.418329
17,24,32,0.000000,-128.556047
17,24,34,0.000000,-121.874683
17,24,36,0.000000,-132.257466
17,24,38,0.000000,-126.273578
17,24,40,0.000000,-131.777878
17,24,42,0.000000,-124.959799
17,24,44,0.000000,-125.670630
17,24,46,0.000000,-118.800899
17,24,48,0.000000,-126.154305
17,24,50,0.000000,-120.398412
17,24,52,0.000000,-134.163379
17,24,54,0.000000,-127.971943
17,24,56,0.000000,-132.555114
17,24,58,0.000000,-124.003801
17,25,0,0.000000,-122.280797
17,25,2,0.000000,-133.588984
17,25,4,0.000000,-144.535411
17,25,6,0.000000,-127.411826
17,25,8,0.000000,-122.328178
17,25,10,0.000000,-123.171181
17,25,12,0.000000,-138.465171
17,25,14,0.000000,-129.104472
17,25,16,0.000000,-137.754623
17,25,18,0.000000,-125.779660
17,25,20,0.000000,-132.594236
17,25,22,0.000000,-126.844835
17,25,24,0.000000,-131.649765
17,25,26,0.000000,-124.201243
17,25,28,0.000000,-129.251013
17,25,30,0.000000,-129.957021
17,25,32,0.000000,-133.836419
17,25,34,0.000000,-135.916988
17,25,36,0.000000,-121.437756
17,25,38,0.000000,-127.708384
17,25,40,0.000000,-122.904141
17,25,42,0.000000,-118.612368
17,25,44,0.000000,-123.259852
17,25,46,0.000000,-129.133841
17,25,48,0.000000,-130.795012
17,25,50,0.000000,-122.375079
17,25,52,0.000000,-125.045685
17,25,54,0.000000,-130.218275
17,25,56,0.000000,-124.292776
17,25,58,0.000000,-127.434472
17,26,0,0.000000,-131.683729
17,26,2,0.000000,-125.845288
17,26,4,0.000000,-132.887155
17,26,6,0.000000,-124.758256
17,26,8,0.000000,-135.883260
17,26,10,0.000000,-126.329796
17,26,12,0.000000,-128.780070
17,26,14,0.000000,-124.696238
17,26,16,0.000000,-122.686414
17,26,18,0.000000,-124.092724
17,26,20,0.000000,-129.694783
17,26,22,0.000000,-130.132808
17,26,24,0.000000,-123.308996
17,26,26,0.000000,-121.370734
17,26,28,0.000000,-124.714906
17,26,30,0.000000,-134.141763
17,26,32,0.000000,-131.353559
17,26,34,0.000000,-136.248335
17,26,36,0.000000,-127.005795
17,26,38,0.000000,-128.699721
17,26,40,0.000000,-132.506615
17,26,42,0.000000,-130.174748
17,26,44,0.000000,-122.224287
17,26,46,0.000000,-134.264091
17,26,48,0.000000,-137.418948
17,26,50,0.000000,-121.785017
17,26,52,0.000000,-126.763481
17,26,54,0.000000,-133.894297
17,26,56,0.000000,-137.539312
17,26,58,0.000000,-126.564648
17,27,0,0.000000,-134.504390
17,27,2,0.000000,-123.399092
17,27,4,0.000000,-120.364045
17,27,6,0.000000,-142.130276
17,27,8,0.000000,-123.717901
17,27,10,0.000000,-124.449252
17,27,12,0.000000,-130.224856
17,27,14,0.000000,-135.840661
17,27,16,0.000000,-130.534027
17,27,18,0.000000,-128.782961
17,27,20,0.000000,-125.773970
17,27,22,0.000000,-138.071916
