hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.584495
5,0,2,0.000000,-128.457195
5,0,4,0.000000,-125.957991
5,0,6,0.000000,-128.879540
5,0,8,0.000000,-139.354592
5,0,10,0.000000,-130.184090
5,0,12,0.000000,-132.576397
5,0,14,0.000000,-130.509632
5,0,16,0.000000,-146.530348
5,0,18,0.000000,-135.608368
5,0,20,0.000000,-115.855039
5,0,22,0.000000,-146.613665
5,0,24,0.000000,-130.973959
5,0,26,0.000000,-135.397436
5,0,28,0.000000,-132.411994
5,0,30,0.000000,-121.499862
5,0,32,0.000000,-132.616335
5,0,34,0.000000,-128.480124
5,0,36,0.000000,-135.010301
5,0,38,0.000000,-124.039262
5,0,40,0.000000,-128.369099
5,0,42,0.000000,-132.525259
5,0,44,0.000000,-131.657863
5,0,46,0.000000,-131.985882
5,0,48,0.000000,-132.434557
5,0,50,0.000000,-128.588583
5,0,52,0.000000,-132.082093
5,0,54,0.000000,-130.583661
5,0,56,0.000000,-136.349285
5,0,58,0.000000,-129.555559
5,1,0,0.000000,-131.052602
5,1,2,0.000000,-137.230959
5,1,4,0.000000,-144.911621
5,1,6,0.000000,-135.197288
5,1,8,0.000000,-126.194732
5,1,10,0.000000,-125.547327
5,1,12,0.000000,-144.388855
5,1,14,0.000000,-128.904330
5,1,16,0.000000,-128.698380
5,1,18,0.000000,-132.876553
5,1,20,0.000000,-140.992781
5,1,22,0.000000,-138.965904
5,1,24,0.000000,-134.555908
5,1,26,0.000000,-138.452450
5,1,28,0.000000,-129.934599
5,1,30,0.000000,-144.877962
5,1,32,0.000000,-129.687224
5,1,34,0.000000,-124.548619
5,1,36,0.000000,-128.738198
5,1,38,0.000000,-137.217687
5,1,40,0.000000,-127.058131
5,1,42,0.000000,-131.517383
5,1,44,0.000000,-136.821616
5,1,46,0.000000,-130.205376
5,1,48,0.000000,-141.501118
5,1,50,0.000000,-136.178246
5,1,52,0.000000,-130.215729
5,1,54,0.000000,-127.458829
5,1,56,0.000000,-142.257762
5,1,58,0.000000,-127.615044
5,2,0,0.000000,-135.317585
5,2,2,0.000000,-144.979936
5,2,4,0.000000,-138.839029
5,2,6,0.000000,-129.239809
5,2,8,0.000000,-122.315499
5,2,10,0.000000,-127.629154
5,2,12,0.000000,-135.304595
5,2,14,0.000000,-128.264009
5,2,16,0.000000,-125.652134
5,2,18,0.000000,-123.603056
5,2,20,0.000000,-132.965737
5,2,22,0.000000,-124.675990
5,2,24,0.000000,-136.514442
5,2,26,0.000000,-124.716568
5,2,28,0.000000,-108.347424
5,2,30,0.000000,-134.511946
5,2,32,0.000000,-123.870497
5,2,34,0.000000,-138.671525
5,2,36,0.000000,-132.746714
5,2,38,0.000000,-129.508835
5,2,40,0.000000,-128.406318
5,2,42,0.000000,-142.591157
5,2,44,0.000000,-133.822558
5,2,46,0.000000,-136.125103
5,2,48,0.000000,-125.482353
5,2,50,0.000000,-147.473588
5,2,52,0.000000,-128.629752
5,2,54,0.000000,-128.861960
5,2,56,0.000000,-131.469858
5,2,58,0.000000,-130.609368
5,3,0,0.000000,-140.416548
5,3,2,0.000000,-124.469945
5,3,4,0.000000,-132.681714
5,3,6,0.000000,-135.433862
5,3,8,0.000000,-126.311199
5,3,10,0.000000,-130.980433
5,3,12,0.000000,-141.716632
5,3,14,0.000000,-133.267499
5,3,16,0.000000,-152.702284
5,3,18,0.000000,-126.769865
5,3,20,0.000000,-140.122963
5,3,22,0.000000,-140.779112
5,3,24,0.000000,-131.822918
5,3,26,0.000000,-123.642170
5,3,28,0.000000,-125.521777
5,3,30,0.000000,-141.676126
5,3,32,0.000000,-116.537688
5,3,34,0.000000,-129.378261
5,3,36,0.000000,-138.632693
5,3,38,0.000000,-145.330905
5,3,40,0.000000,-128.624174
5,3,42,0.000000,-125.413057
5,3,44,0.000000,-131.012709
5,3,46,0.000000,-128.523399
5,3,48,0.000000,-137.258171
5,3,50,0.000000,-132.409595
5,3,52,0.000000,-136.684123
5,3,54,0.000000,-129.329168
5,3,56,0.000000,-132.011512
5,3,58,0.000000,-133.549409
5,4,0,0.000000,-129.856852
5,4,2,0.000000,-131.175759
5,4,4,0.000000,-137.799168
5,4,6,0.000000,-128.860600
5,4,8,0.000000,-123.809246
5,4,10,0.000000,-125.880689
5,4,12,0.000000,-150.589642
5,4,14,0.000000,-126.771434
5,4,16,0.000000,-140.695903
5,4,18,0.000000,-131.110090
5,4,20,0.000000,-142.999187
5,4,22,0.000000,-127.473578
5,4,24,0.000000,-130.645410
5,4,26,0.000000,-126.008119
5,4,28,0.000000,-129.929191
5,4,30,0.000000,-129.456700
5,4,32,0.000000,-136.535741
5,4,34,0.000000,-136.397613
5,4,36,0.000000,-114.561866
5,4,38,0.000000,-130.797130
5,4,40,0.000000,-135.166664
5,4,42,0.000000,-132.081863
5,4,44,0.000000,-137.705145
5,4,46,0.000000,-132.394663
5,4,48,0.000000,-136.894652
5,4,50,0.000000,-127.417176
5,4,52,0.000000,-141.400067
5,4,54,0.000000,-124.307397
5,4,56,0.000000,-132.366547
5,4,58,0.000000,-131.131187
5,5,0,0.000000,-128.958444
5,5,2,0.000000,-126.820441
5,5,4,0.000000,-133.747169
5,5,6,0.000000,-135.589786
5,5,8,0.000000,-132.040241
5,5,10,0.000000,-118.477485
5,5,12,0.000000,-136.975122
5,5,14,0.000000,-127.794545
5,5,16,0.000000,-128.435224
5,5,18,0.000000,-127.808497
5,5,20,0.000000,-125.941771
5,5,22,0.000000,-128.001862
5,5,24,0.000000,-124.208562
5,5,26,0.000000,-128.462562
5,5,28,0.000000,-129.697913
5,5,30,0.000000,-131.002820
5,5,32,0.000000,-131.759393
5,5,34,0.000000,-132.802821
5,5,36,0.000000,-134.170027
5,5,38,0.000000,-147.481707
5,5,40,0.000000,-131.439847
5,5,42,0.000000,-130.335159
5,5,44,0.000000,-139.046011
5,5,46,0.000000,-132.561540
5,5,48,0.000000,-134.564926
5,5,50,0.000000,-121.013287
5,5,52,0.000000,-125.846520
5,5,54,0.000000,-131.074030
5,5,56,0.000000,-152.384714
5,5,58,0.000000,-124.461505
5,6,0,0.000000,-125.224423
5,6,2,0.000000,-126.063144
5,6,4,0.000000,-127.709044
5,6,6,0.000000,-127.728319
5,6,8,0.000000,-129.494935
5,6,10,0.000000,-133.920679
5,6,12,0.000000,-128.446515
5,6,14,0.000000,-134.078157
5,6,16,0.000000,-133.474439
5,6,18,0.000000,-128.873779
5,6,20,0.000000,-137.568050
5,6,22,0.000000,-124.544641
5,6,24,0.000000,-126.627407
5,6,26,0.000000,-126.812929
5,6,28,0.000000,-141.006511
5,6,30,0.000000,-137.609039
5,6,32,0.000000,-142.538053
5,6,34,0.000000,-139.537039
5,6,36,0.000000,-126.918618
5,6,38,0.000000,-130.789165
5,6,40,0.000000,-132.442209
5,6,42,0.000000,-142.805978
5,6,44,0.000000,-132.348227
5,6,46,0.000000,-128.323998
5,6,48,0.000000,-128.819515
5,6,50,0.000000,-142.251430
5,6,52,0.000000,-128.804200
5,6,54,0.000000,-128.519807
5,6,56,0.000000,-132.026343
5,6,58,0.000000,-130.836548
5,7,0,0.000000,-137.766801
5,7,2,0.000000,-133.629438
5,7,4,0.000000,-126.156384
5,7,6,0.000000,-129.227198
5,7,8,0.000000,-150.300467
5,7,10,0.000000,-123.001190
5,7,12,0.000000,-127.373293
5,7,14,0.000000,-134.754634
5,7,16,0.000000,-134.778382
5,7,18,0.000000,-127.212478
5,7,20,0.000000,-133.788401
5,7,22,0.000000,-126.567087
5,7,24,0.000000,-136.989358
5,7,26,0.000000,-133.885627
5,7,28,0.000000,-142.564523
5,7,30,0.000000,-141.240211
5,7,32,0.000000,-133.267989
5,7,34,0.000000,-128.833298
5,7,36,0.000000,-132.923712
5,7,38,0.000000,-132.330957
5,7,40,0.000000,-130.629370
5,7,42,0.000000,-124.745058
5,7,44,0.000000,-132.927245
5,7,46,0.000000,-128.964167
5,7,48,0.000000,-137.661047
5,7,50,0.000000,-129.130203
5,7,52,0.000000,-127.470173
5,7,54,0.000000,-131.226410
5,7,56,0.000000,-132.911077
5,7,58,0.000000,-122.955091
5,8,0,0.000000,-128.178251
5,8,2,0.000000,-132.379656
5,8,4,0.000000,-133.135824
5,8,6,0.000000,-129.992053
5,8,8,0.000000,-128.300474
5,8,10,0.000000,-134.430897
5,8,12,0.000000,-135.212674
5,8,14,0.000000,-129.807786
5,8,16,0.000000,-127.968390
5,8,18,0.000000,-131.022626
5,8,20,0.000000,-131.686926
5,8,22,0.000000,-115.731309
5,8,24,0.000000,-138.336295
5,8,26,0.000000,-131.192659
5,8,28,0.000000,-128.712246
5,8,30,0.000000,-137.607758
5,8,32,0.000000,-133.988006
5,8,34,0.000000,-129.916833
5,8,36,0.000000,-131.741125
5,8,38,0.000000,-125.535146
5,8,40,0.000000,-130.156744
5,8,42,0.000000,-147.055288
5,8,44,0.000000,-125.440939
5,8,46,0.000000,-131.997971
5,8,48,0.000000,-134.724752
5,8,50,0.000000,-144.316728
5,8,52,0.000000,-136.217930
5,8,54,0.000000,-129.591664
5,8,56,0.000000,-132.260443
5,8,58,0.000000,-134.189171
5,9,0,0.000000,-130.217030
5,9,2,0.000000,-129.431945
5,9,4,0.000000,-137.162961
5,9,6,0.000000,-139.505058
5,9,8,0.000000,-138.059519
5,9,10,0.000000,-134.510516
5,9,12,0.000000,-124.579025
5,9,14,0.000000,-131.118511
5,9,16,0.000000,-126.375691
5,9,18,0.000000,-134.772867
5,9,20,0.000000,-130.093215
5,9,22,0.000000,-136.449491
5,9,24,0.000000,-136.164615
5,9,26,0.000000,-111.022867
5,9,28,0.000000,-133.856591
5,9,30,0.000000,-127.193405
5,9,32,0.000000,-130.508815
5,9,34,0.000000,-124.864783
5,9,36,0.000000,-130.183439
5,9,38,0.000000,-123.358993
5,9,40,0.000000,-126.665012
5,9,42,0.000000,-132.982567
5,9,44,0.000000,-133.907989
5,9,46,0.000000,-132.061583
5,9,48,0.000000,-145.701481
5,9,50,0.000000,-132.093582
5,9,52,0.000000,-130.426000
5,9,54,0.000000,-131.220286
5,9,56,0.000000,-137.077318
5,9,58,0.000000,-134.018090
5,10,0,0.000000,-111.710248
5,10,2,0.000000,-127.081374
5,10,4,0.000000,-132.842353
5,10,6,0.000000,-136.341084
5,10,8,0.000000,-124.790919
5,10,10,0.000000,-143.941599
5,10,12,0.000000,-129.245904
5,10,14,0.000000,-130.746751
5,10,16,0.000000,-130.826940
5,10,18,0.000000,-131.512995
5,10,20,0.000000,-129.229529
5,10,22,0.000000,-139.213727
5,10,24,0.000000,-130.359463
5,10,26,0.000000,-131.527856
5,10,28,0.000000,-128.225372
5,10,30,0.000000,-115.803583
5,10,32,0.000000,-134.918727
5,10,34,0.000000,-134.934462
5,10,36,0.000000,-127.735912
5,10,38,0.000000,-135.286743
5,10,40,0.000000,-137.920409
5,10,42,0.000000,-131.075331
5,10,44,0.000000,-136.673504
5,10,46,0.000000,-131.136952
5,10,48,0.000000,-137.939494
5,10,50,0.000000,-127.547574
5,10,52,0.000000,-126.911138
5,10,54,0.000000,-135.143085
5,10,56,0.000000,-132.072823
5,10,58,0.000000,-131.051196
5,11,0,0.000000,-133.287370
5,11,2,0.000000,-135.896513
5,11,4,0.000000,-116.398119
5,11,6,0.000000,-135.713066
5,11,8,0.000000,-138.972724
5,11,10,0.000000,-134.668110
5,11,12,0.000000,-128.455265
5,11,14,0.000000,-143.799391
5,11,16,0.000000,-132.582094
5,11,18,0.000000,-127.143343
5,11,20,0.000000,-126.641151
5,11,22,0.000000,-138.466413
5,11,24,0.000000,-133.658432
5,11,26,0.000000,-128.842258
5,11,28,0.000000,-143.925907
5,11,30,0.000000,-130.103406
5,11,32,0.000000,-126.766718
5,11,34,0.000000,-126.818413
5,11,36,0.000000,-129.601812
5,11,38,0.000000,-136.506038
5,11,40,0.000000,-125.599253
5,11,42,0.000000,-132.237756
5,11,44,0.000000,-145.940084
5,11,46,0.000000,-128.229937
5,11,48,0.000000,-129.785405
5,11,50,0.000000,-138.592076
5,11,52,0.000000,-132.585490
5,11,54,0.000000,-151.237501
5,11,56,0.000000,-134.591495
5,11,58,0.000000,-131.872122
5,12,0,0.000000,-121.681163
5,12,2,0.000000,-131.071927
5,12,4,0.000000,-130.072990
5,12,6,0.000000,-132.847749
5,12,8,0.000000,-113.066619
5,12,10,0.000000,-148.621486
5,12,12,0.000000,-124.846242
5,12,14,0.000000,-133.540781
5,12,16,0.000000,-127.153584
5,12,18,0.000000,-131.498114
5,12,20,0.000000,-127.760404
5,12,22,0.000000,-129.930803
5,12,24,0.000000,-130.559455
5,12,26,0.000000,-145.851109
5,12,28,0.000000,-127.295690
5,12,30,0.000000,-129.080949
5,12,32,0.000000,-131.540560
5,12,34,0.000000,-130.332078
5,12,36,0.000000,-128.553774
5,12,38,0.000000,-125.180257
5,12,40,0.000000,-125.900440
5,12,42,0.000000,-127.487416
5,12,44,0.000000,-128.068343
5,12,46,0.000000,-138.884147
5,12,48,0.000000,-125.672709
5,12,50,0.000000,-122.804609
5,12,52,0.000000,-125.660353
5,12,54,0.000000,-127.832130
5,12,56,0.000000,-134.319815
5,12,58,0.000000,-122.870650
5,13,0,0.000000,-128.342303
5,13,2,0.000000,-135.074809
5,13,4,0.000000,-141.231093
5,13,6,0.000000,-129.651010
5,13,8,0.000000,-137.429294
5,13,10,0.000000,-131.727674
5,13,12,0.000000,-111.909111
5,13,14,0.000000,-134.608578
5,13,16,0.000000,-135.740261
5,13,18,0.000000,-132.584534
5,13,20,0.000000,-130.204989
5,13,22,0.000000,-133.824388
5,13,24,0.000000,-139.973183
5,13,26,0.000000,-131.715922
5,13,28,0.000000,-146.570289
5,13,30,0.000000,-133.179042
5,13,32,0.000000,-131.471913
5,13,34,0.000000,-135.229580
5,13,36,0.000000,-133.815131
5,13,38,0.000000,-131.770584
5,13,40,0.000000,-130.414053
5,13,42,0.000000,-133.338485
5,13,44,0.000000,-135.729543
5,13,46,0.000000,-134.183099
5,13,48,0.000000,-132.131515
5,13,50,0.000000,-133.551426
5,13,52,0.000000,-122.034590
5,13,54,0.000000,-137.856099
5,13,56,0.000000,-135.389155
5,13,58,0.000000,-129.072830
5,14,0,0.000000,-128.421896
5,14,2,0.000000,-141.615729
5,14,4,0.000000,-136.526151
5,14,6,0.000000,-124.623514
5,14,8,0.000000,-137.183673
5,14,10,0.000000,-131.112264
5,14,12,0.000000,-127.372150
5,14,14,0.000000,-127.323389
5,14,16,0.000000,-111.454288
5,14,18,0.000000,-136.207063
5,14,20,0.000000,-126.497080
5,14,22,0.000000,-124.261761
5,14,24,0.000000,-127.646768
5,14,26,0.000000,-144.579138
5,14,28,0.000000,-131.603251
5,14,30,0.000000,-131.947444
5,14,32,0.000000,-129.813897
5,14,34,0.000000,-132.162139
5,14,36,0.000000,-125.001712
5,14,38,0.000000,-122.441297
5,14,40,0.000000,-135.487887
5,14,42,0.000000,-127.466927
5,14,44,0.000000,-133.398240
5,14,46,0.000000,-136.717375
5,14,48,0.000000,-137.231447
5,14,50,0.000000,-110.217462
5,14,52,0.000000,-129.586691
5,14,54,0.000000,-135.488675
5,14,56,0.000000,-122.779002
5,14,58,0.000000,-141.125282
5,15,0,0.000000,-126.985920
5,15,2,0.000000,-137.842460
5,15,4,0.000000,-130.200107
5,15,6,0.000000,-129.685887
5,15,8,0.000000,-135.984126
5,15,10,0.000000,-138.025725
5,15,12,0.000000,-126.779821
5,15,14,0.000000,-136.505655
5,15,16,0.000000,-129.536156
5,15,18,0.000000,-140.559875
5,15,20,0.000000,-119.275776
5,15,22,0.000000,-126.093747
5,15,24,0.000000,-132.850327
5,15,26,0.000000,-130.960641
5,15,28,0.000000,-133.299073
5,15,30,0.000000,-129.733607
5,15,32,0.000000,-129.790139
5,15,34,0.000000,-133.095473
5,15,36,0.000000,-127.549847
5,15,38,0.000000,-130.167693
5,15,40,0.000000,-142.083941
5,15,42,0.000000,-132.289112
5,15,44,0.000000,-135.549813
5,15,46,0.000000,-142.286583
5,15,48,0.000000,-141.565029
5,15,50,0.000000,-137.931583
5,15,52,0.000000,-143.551036
5,15,54,0.000000,-116.363781
5,15,56,0.000000,-144.234641
5,15,58,0.000000,-132.532862
5,16,0,0.000000,-123.782809
5,16,2,0.000000,-132.544325
5,16,4,0.000000,-132.193036
5,16,6,0.000000,-124.948392
5,16,8,0.000000,-139.464526
5,16,10,0.000000,-132.353146
5,16,12,0.000000,-130.829176
5,16,14,0.000000,-131.668742
5,16,16,0.000000,-126.538520
5,16,18,0.000000,-122.613879
5,16,20,0.000000,-140.708714
5,16,22,0.000000,-130.880616
5,16,24,0.000000,-133.859328
5,16,26,0.000000,-132.295400
5,16,28,0.000000,-130.219927
5,16,30,0.000000,-130.419519
5,16,32,0.000000,-130.033653
5,16,34,0.000000,-133.564020
5,16,36,0.000000,-134.139018
5,16,38,0.000000,-125.764832
5,16,40,0.000000,-130.748580
5,16,42,0.000000,-129.894954
5,16,44,0.000000,-139.156086
5,16,46,0.000000,-135.951440
5,16,48,0.000000,-145.825985
5,16,50,0.000000,-134.431504
5,16,52,0.000000,-129.193921
5,16,54,0.000000,-131.596492
5,16,56,0.000000,-126.953375
5,16,58,0.000000,-116.408581
5,17,0,0.000000,-124.397601
5,17,2,0.000000,-133.397461
5,17,4,0.000000,-121.018630
5,17,6,0.000000,-135.600733
5,17,8,0.000000,-125.863059
5,17,10,0.000000,-132.337513
5,17,12,0.000000,-142.916883
5,17,14,0.000000,-141.918016
5,17,16,0.000000,-131.312136
5,17,18,0.000000,-128.440318
5,17,20,0.000000,-127.862226
5,17,22,0.000000,-129.654189
5,17,24,0.000000,-125.432264
5,17,26,0.000000,-139.214651
5,17,28,0.000000,-135.814162
5,17,30,0.000000,-125.943471
5,17,32,0.000000,-133.577200
5,17,34,0.000000,-136.742146
5,17,36,0.000000,-137.868811
5,17,38,0.000000,-141.012571
5,17,40,0.000000,-127.325098
5,17,42,0.000000,-129.272218
5,17,44,0.000000,-131.581545
5,17,46,0.000000,-139.922386
5,17,48,0.000000,-126.309182
5,17,50,0.000000,-126.706774
5,17,52,0.000000,-145.920236
5,17,54,0.000000,-127.381507
5,17,56,0.000000,-137.222498
5,17,58,0.000000,-137.420626
5,18,0,0.000000,-145.109999
5,18,2,0.000000,-114.374589
5,18,4,0.000000,-129.968110
5,18,6,0.000000,-134.252090
5,18,8,0.000000,-118.167296
5,18,10,0.000000,-129.061911
5,18,12,0.000000,-134.306415
5,18,14,0.000000,-130.805732
5,18,16,0.000000,-128.457227
5,18,18,0.000000,-132.375479
5,18,20,0.000000,-134.465147
5,18,22,0.000000,-129.368432
5,18,24,0.000000,-135.623000
5,18,26,0.000000,-133.457020
5,18,28,0.000000,-126.719543
5,18,30,0.000000,-127.659329
5,18,32,0.000000,-135.069858
5,18,34,0.000000,-124.941770
5,18,36,0.000000,-118.177682
5,18,38,0.000000,-137.583432
5,18,40,0.000000,-127.582637
5,18,42,0.000000,-130.547610
5,18,44,0.000000,-124.286722
5,18,46,0.000000,-138.262568
5,18,48,0.000000,-128.248489
5,18,50,0.000000,-137.034442
5,18,52,0.000000,-122.973336
5,18,54,0.000000,-126.718081
5,18,56,0.000000,-125.455037
5,18,58,0.000000,-136.019923
5,19,0,0.000000,-123.066293
5,19,2,0.000000,-134.334465
5,19,4,0.000000,-136.244108
5,19,6,0.000000,-107.642947
5,19,8,0.000000,-143.583400
5,19,10,0.000000,-128.008115
5,19,12,0.000000,-118.339174
5,19,14,0.000000,-130.865462
5,19,16,0.000000,-132.878214
5,19,18,0.000000,-127.900327
5,19,20,0.000000,-125.330796
5,19,22,0.000000,-134.857962
5,19,24,0.000000,-129.327367
5,19,26,0.000000,-125.028917
5,19,28,0.000000,-125.721135
5,19,30,0.000000,-124.905314
5,19,32,0.000000,-130.977654
5,19,34,0.000000,-130.371154
5,19,36,0.000000,-133.068083
5,19,38,0.000000,-133.125407
5,19,40,0.000000,-113.090667
5,19,42,0.000000,-130.731740
5,19,44,0.000000,-130.907536
5,19,46,0.000000,-137.625488
5,19,48,0.000000,-128.110380
5,19,50,0.000000,-128.443064
5,19,52,0.000000,-129.665761
5,19,54,0.000000,-132.838762
5,19,56,0.000000,-135.555441
5,19,58,0.000000,-130.829792
5,20,0,0.000000,-131.674065
5,20,2,0.000000,-126.620198
5,20,4,0.000000,-138.472441
5,20,6,0.000000,-145.046071
5,20,8,0.000000,-126.824818
5,20,10,0.000000,-117.055644
5,20,12,0.000000,-127.183435
5,20,14,0.000000,-137.260032
5,20,16,0.000000,-126.643548
5,20,18,0.000000,-124.948042
5,20,20,0.000000,-139.424438
5,20,22,0.000000,-148.540143
5,20,24,0.000000,-127.061782
5,20,26,0.000000,-131.624858
5,20,28,0.000000,-128.489579
5,20,30,0.000000,-132.509142
5,20,32,0.000000,-130.244755
5,20,34,0.000000,-126.579467
5,20,36,0.000000,-133.667797
5,20,38,0.000000,-131.912027
5,20,40,0.000000,-132.205332
5,20,42,0.000000,-125.380421
5,20,44,0.000000,-112.267328
5,20,46,0.000000,-133.405408
5,20,48,0.000000,-132.160607
5,20,50,0.000000,-131.162049
5,20,52,0.000000,-134.314801
5,20,54,0.000000,-128.403935
5,20,56,0.000000,-131.329137
5,20,58,0.000000,-132.166893
5,21,0,0.000000,-125.270534
5,21,2,0.000000,-135.048597
5,21,4,0.000000,-135.756592
5,21,6,0.000000,-127.356020
5,21,8,0.000000,-129.532465
5,21,10,0.000000,-125.750638
5,21,12,0.000000,-132.352349
5,21,14,0.000000,-139.456974
5,21,16,0.000000,-128.055334
5,21,18,0.000000,-126.373611
5,21,20,0.000000,-129.856395
5,21,22,0.000000,-134.771670
5,21,24,0.000000,-131.508679
5,21,26,0.000000,-129.828248
5,21,28,0.000000,-128.549000
5,21,30,0.000000,-123.577234
5,21,32,0.000000,-131.731060
5,21,34,0.000000,-128.751844
5,21,36,0.000000,-133.756772
5,21,38,0.000000,-123.153481
5,21,40,0.000000,-133.126926
5,21,42,0.000000,-133.448140
5,21,44,0.000000,-140.662443
5,21,46,0.000000,-146.646438
5,21,48,0.000000,-112.865087
5,21,50,0.000000,-131.387614
5,21,52,0.000000,-127.070878
5,21,54,0.000000,-130.302389
5,21,56,0.000000,-134.645754
5,21,58,0.000000,-147.040356
5,22,0,0.000000,-127.499912
5,22,2,0.000000,-129.936375
5,22,4,0.000000,-134.084162
5,22,6,0.000000,-140.208524
5,22,8,0.000000,-122.135877
5,22,10,0.000000,-136.410599
5,22,12,0.000000,-135.341553
5,22,14,0.000000,-127.538399
5,22,16,0.000000,-129.157209
5,22,18,0.000000,-131.016205
5,22,20,0.000000,-130.743662
5,22,22,0.000000,-136.255987
5,22,24,0.000000,-120.549209
5,22,26,0.000000,-126.349974
5,22,28,0.000000,-133.988536
5,22,30,0.000000,-130.703422
5,22,32,0.000000,-130.247242
5,22,34,0.000000,-145.393637
5,22,36,0.000000,-129.659402
5,22,38,0.000000,-132.126834
5,22,40,0.000000,-141.404884
5,22,42,0.000000,-129.269775
5,22,44,0.000000,-132.599463
5,22,46,0.000000,-134.372005
5,22,48,0.000000,-126.062756
5,22,50,0.000000,-127.517244
5,22,52,0.000000,-122.438919
5,22,54,0.000000,-131.089488
5,22,56,0.000000,-148.084774
5,22,58,0.000000,-131.617295
5,23,0,0.000000,-126.935481
5,23,2,0.000000,-125.128129
5,23,4,0.000000,-129.607911
5,23,6,0.000000,-130.510097
5,23,8,0.000000,-128.914897
5,23,10,0.000000,-128.062974
5,23,12,0.000000,-129.704863
5,23,14,0.000000,-130.798549
5,23,16,0.000000,-126.759362
5,23,18,0.000000,-140.550952
5,23,20,0.000000,-128.951860
5,23,22,0.000000,-131.837341
5,23,24,0.000000,-131.092782
5,23,26,0.000000,-141.126947
5,23,28,0.000000,-131.472125
5,23,30,0.000000,-125.374421
5,23,32,0.000000,-137.169385
5,23,34,0.000000,-133.916782
5,23,36,0.000000,-133.148270
5,23,38,0.000000,-130.364731
5,23,40,0.000000,-130.000814
5,23,42,0.000000,-130.486102
5,23,44,0.000000,-132.365318
5,23,46,0.000000,-127.932259
5,23,48,0.000000,-133.615709
5,23,50,0.000000,-125.818244
5,23,52,0.000000,-133.483371
5,23,54,0.000000,-126.239912
5,23,56,0.000000,-114.443420
5,23,58,0.000000,-142.003878
5,24,0,0.000000,-129.694971
5,24,2,0.000000,-143.807763
5,24,4,0.000000,-134.760431
5,24,6,0.000000,-132.822724
5,24,8,0.000000,-125.529211
5,24,10,0.000000,-131.404150
5,24,12,0.000000,-124.214533
5,24,14,0.000000,-127.886429
5,24,16,0.000000,-131.266584
5,24,18,0.000000,-134.194341
5,24,20,0.000000,-126.198914
5,24,22,0.000000,-126.542690
5,24,24,0.000000,-123.355409
5,24,26,0.000000,-135.061203
5,24,28,0.000000,-130.262113
5,24,30,0.000000,-124.686189
5,24,32,0.000000,-134.987958
5,24,34,0.000000,-136.096934
5,24,36,0.000000,-119.198544
5,24,38,0.000000,-135.189010
5,24,40,0.000000,-126.925731
5,24,42,0.000000,-129.118903
5,24,44,0.000000,-130.750299
5,24,46,0.000000,-135.499080
5,24,48,0.000000,-136.690550
5,24,50,0.000000,-132.362648
5,24,52,0.000000,-131.119532
5,24,54,0.000000,-131.975585
5,24,56,0.000000,-131.645903
5,24,58,0.000000,-129.532387
5,25,0,0.000000,-129.902516
5,25,2,0.000000,-135.345749
5,25,4,0.000000,-123.352899
5,25,6,0.000000,-131.411401
5,25,8,0.000000,-130.107524
5,25,10,0.000000,-129.565419
5,25,12,0.000000,-123.324203
5,25,14,0.000000,-125.336614
5,25,16,0.000000,-135.825185
5,25,18,0.000000,-130.445933
5,25,20,0.000000,-128.213359
5,25,22,0.000000,-136.749117
5,25,24,0.000000,-129.225331
5,25,26,0.000000,-128.752359
5,25,28,0.000000,-135.120186
5,25,30,0.000000,-147.171731
5,25,32,0.000000,-129.133093
5,25,34,0.000000,-127.817184
5,25,36,0.000000,-132.899094
5,25,38,0.000000,-130.091150
5,25,40,0.000000,-129.495958
5,25,42,0.000000,-125.640900
5,25,44,0.000000,-128.267491
5,25,46,0.000000,-127.179343
5,25,48,0.000000,-137.093119
5,25,50,0.000000,-127.689864
5,25,52,0.000000,-126.230321
5,25,54,0.000000,-128.207298
5,25,56,0.000000,-127.382693
5,25,58,0.000000,-133.529666
5,26,0,0.000000,-129.349138
5,26,2,0.000000,-133.562788
5,26,4,0.000000,-137.819275
5,26,6,0.000000,-133.145780
5,26,8,0.000000,-132.325478
5,26,10,0.000000,-129.558606
5,26,12,0.000000,-125.745408
5,26,14,0.000000,-131.832435
5,26,16,0.000000,-137.835396
5,26,18,0.000000,-128.306422
5,26,20,0.000000,-137.001004
5,26,22,0.000000,-131.047735
5,26,24,0.000000,-126.283590
5,26,26,0.000000,-123.312176
5,26,28,0.000000,-123.343141
5,26,30,0.000000,-128.493111
5,26,32,0.000000,-129.141649
5,26,34,0.000000,-131.035889
5,26,36,0.000000,-129.413796
5,26,38,0.000000,-115.444255
5,26,40,0.000000,-125.343946
5,26,42,0.000000,-127.770446
5,26,44,0.000000,-134.482718
5,26,46,0.000000,-129.030610
5,26,48,0.000000,-137.864205
5,26,50,0.000000,-129.870408
5,26,52,0.000000,-134.720759
5,26,54,0.000000,-135.213885
5,26,56,0.000000,-134.902374
5,26,58,0.000000,-131.396548
5,27,0,0.000000,-129.812352
5,27,2,0.000000,-135.160236
5,27,4,0.000000,-128.795546
5,27,6,0.000000,-137.016825
5,27,8,0.000000,-140.002859
5,27,10,0.000000,-128.622197
5,27,12,0.000000,-133.381378
5,27,14,0.000000,-128.488219
5,27,16,0.000000,-125.493932
5,27,18,0.000000,-146.019324
5,27,20,0.000000,-130.602600
5,27,22,0.000000,-138.545832
