hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.756275
12,0,2,0.000000,-129.522972
12,0,4,0.000000,-131.523373
12,0,6,0.000000,-135.877928
12,0,8,0.000000,-133.680496
12,0,10,0.000000,-134.430632
12,0,12,0.000000,-135.211243
12,0,14,0.000000,-138.678378
12,0,16,0.000000,-125.404223
12,0,18,0.000000,-125.070813
12,0,20,0.000000,-122.759800
12,0,22,0.000000,-132.041457
12,0,24,0.000000,-126.706028
12,0,26,0.000000,-138.884068
12,0,28,0.000000,-145.470024
12,0,30,0.000000,-138.773911
12,0,32,0.000000,-129.394445
12,0,34,0.000000,-141.260857
12,0,36,0.000000,-131.368210
12,0,38,0.000000,-124.852265
12,0,40,0.000000,-127.992159
12,0,42,0.000000,-135.694842
12,0,44,0.000000,-135.359208
12,0,46,0.000000,-129.181847
12,0,48,0.000000,-122.379490
12,0,50,0.000000,-128.171579
12,0,52,0.000000,-141.500288
12,0,54,0.000000,-127.430909
12,0,56,0.000000,-129.395135
12,0,58,0.000000,-127.935286
12,1,0,0.000000,-131.746794
12,1,2,0.000000,-132.414029
12,1,4,0.000000,-128.825826
12,1,6,0.000000,-129.058340
12,1,8,0.000000,-127.241142
12,1,10,0.000000,-140.314915
12,1,12,0.000000,-132.981562
12,1,14,0.000000,-130.634224
12,1,16,0.000000,-132.628465
12,1,18,0.000000,-123.473925
12,1,20,0.000000,-132.158416
12,1,22,0.000000,-125.863958
12,1,24,0.000000,-143.477726
12,1,26,0.000000,-141.661898
12,1,28,0.000000,-135.737414
12,1,30,0.000000,-132.572800
12,1,32,0.000000,-130.480938
12,1,34,0.000000,-118.246457
12,1,36,0.000000,-142.111983
12,1,38,0.000000,-143.169432
12,1,40,0.000000,-135.300336
12,1,42,0.000000,-127.296774
12,1,44,0.000000,-123.023316
12,1,46,0.000000,-130.161780
12,1,48,0.000000,-137.306175
12,1,50,0.000000,-123.502888
12,1,52,0.000000,-130.384999
12,1,54,0.000000,-128.165691
12,1,56,0.000000,-125.115551
12,1,58,0.000000,-130.124712
12,2,0,0.000000,-125.426005
12,2,2,0.000000,-135.308054
12,2,4,0.000000,-131.400818
12,2,6,0.000000,-120.395802
12,2,8,0.000000,-127.095804
12,2,10,0.000000,-125.498772
12,2,12,0.000000,-128.139551
12,2,14,0.000000,-136.384919
12,2,16,0.000000,-134.166311
12,2,18,0.000000,-134.482730
12,2,20,0.000000,-133.285767
12,2,22,0.000000,-123.661285
12,2,24,0.000000,-137.074201
12,2,26,0.000000,-133.042302
12,2,28,0.000000,-131.865684
12,2,30,0.000000,-128.937556
12,2,32,0.000000,-125.741206
12,2,34,0.000000,-132.344082
12,2,36,0.000000,-132.789692
12,2,38,0.000000,-131.120965
12,2,40,0.000000,-132.757160
12,2,42,0.000000,-134.475956
12,2,44,0.000000,-147.139202
12,2,46,0.000000,-145.678452
12,2,48,0.000000,-129.265926
12,2,50,0.000000,-129.589140
12,2,52,0.000000,-132.686257
12,2,54,0.000000,-133.155099
12,2,56,0.000000,-143.576196
12,2,58,0.000000,-124.338660
12,3,0,0.000000,-136.644967
12,3,2,0.000000,-134.466591
12,3,4,0.000000,-126.452229
12,3,6,0.000000,-124.554881
12,3,8,0.000000,-136.230816
12,3,10,0.000000,-137.611415
12,3,12,0.000000,-126.821026
12,3,14,0.000000,-129.021976
12,3,16,0.000000,-131.235363
12,3,18,0.000000,-126.260241
12,3,20,0.000000,-131.619127
12,3,22,0.000000,-126.683663
12,3,24,0.000000,-129.978016
12,3,26,0.000000,-129.653792
12,3,28,0.000000,-135.549509
12,3,30,0.000000,-138.256501
12,3,32,0.000000,-131.319216
12,3,34,0.000000,-136.483570
12,3,36,0.000000,-138.137799
12,3,38,0.000000,-129.360210
12,3,40,0.000000,-126.702190
12,3,42,0.000000,-127.873427
12,3,44,0.000000,-133.638044
12,3,46,0.000000,-129.056492
12,3,48,0.000000,-124.723189
12,3,50,0.000000,-127.357325
12,3,52,0.000000,-128.963993
12,3,54,0.000000,-165.901404
12,3,56,0.000000,-125.710574
12,3,58,0.000000,-128.590260
12,4,0,0.000000,-125.886779
12,4,2,0.000000,-137.361267
12,4,4,0.000000,-126.842110
12,4,6,0.000000,-133.500954
12,4,8,0.000000,-123.463503
12,4,10,0.000000,-127.568965
12,4,12,0.000000,-127.359461
12,4,14,0.000000,-142.960476
12,4,16,0.000000,-130.009889
12,4,18,0.000000,-130.097731
12,4,20,0.000000,-158.717425
12,4,22,0.000000,-128.696611
12,4,24,0.000000,-124.314476
12,4,26,0.000000,-135.352851
12,4,28,0.000000,-130.987874
12,4,30,0.000000,-138.112817
12,4,32,0.000000,-131.930962
12,4,34,0.000000,-125.673058
12,4,36,0.000000,-136.495449
12,4,38,0.000000,-126.484634
12,4,40,0.000000,-133.683112
12,4,42,0.000000,-132.203662
12,4,44,0.000000,-129.032626
12,4,46,0.000000,-129.978938
12,4,48,0.000000,-135.907553
12,4,50,0.000000,-139.693682
12,4,52,0.000000,-125.307837
12,4,54,0.000000,-124.244930
12,4,56,0.000000,-133.042905
12,4,58,0.000000,-131.072521
12,5,0,0.000000,-138.916903
12,5,2,0.000000,-139.092626
12,5,4,0.000000,-130.660966
12,5,6,0.000000,-134.773219
12,5,8,0.000000,-140.684567
12,5,10,0.000000,-134.157725
12,5,12,0.000000,-134.185859
12,5,14,0.000000,-124.686011
12,5,16,0.000000,-129.737488
12,5,18,0.000000,-129.063469
12,5,20,0.000000,-132.322653
12,5,22,0.000000,-132.968658
12,5,24,0.000000,-133.573975
12,5,26,0.000000,-129.151136
12,5,28,0.000000,-132.379929
12,5,30,0.000000,-131.523512
12,5,32,0.000000,-129.519783
12,5,34,0.000000,-130.431326
12,5,36,0.000000,-136.443747
12,5,38,0.000000,-127.717985
12,5,40,0.000000,-130.977543
12,5,42,0.000000,-126.968665
12,5,44,0.000000,-130.522892
12,5,46,0.000000,-129.947404
12,5,48,0.000000,-127.328425
12,5,50,0.000000,-134.793748
12,5,52,0.000000,-132.353809
12,5,54,0.000000,-130.438501
12,5,56,0.000000,-131.361041
12,5,58,0.000000,-133.077248
12,6,0,0.000000,-136.661993
12,6,2,0.000000,-126.682237
12,6,4,0.000000,-124.084410
12,6,6,0.000000,-136.561187
12,6,8,0.000000,-125.540846
12,6,10,0.000000,-134.223084
12,6,12,0.000000,-127.791333
12,6,14,0.000000,-135.196668
12,6,16,0.000000,-140.109532
12,6,18,0.000000,-124.449155
12,6,20,0.000000,-126.426077
12,6,22,0.000000,-139.828527
12,6,24,0.000000,-141.755217
12,6,26,0.000000,-129.806417
12,6,28,0.000000,-126.907465
12,6,30,0.000000,-132.404014
12,6,32,0.000000,-118.449136
12,6,34,0.000000,-139.662363
12,6,36,0.000000,-131.054549
12,6,38,0.000000,-132.459091
12,6,40,0.000000,-125.170104
12,6,42,0.000000,-130.404560
12,6,44,0.000000,-133.096379
12,6,46,0.000000,-140.268738
12,6,48,0.000000,-132.670677
12,6,50,0.000000,-122.553396
12,6,52,0.000000,-130.887066
12,6,54,0.000000,-125.904542
12,6,56,0.000000,-125.590437
12,6,58,0.000000,-138.677942
12,7,0,0.000000,-133.897451
12,7,2,0.000000,-130.361976
12,7,4,0.000000,-131.608491
12,7,6,0.000000,-138.248107
12,7,8,0.000000,-125.036079
12,7,10,0.000000,-124.264526
12,7,12,0.000000,-128.111695
12,7,14,0.000000,-131.374557
12,7,16,0.000000,-126.320558
12,7,18,0.000000,-129.846023
12,7,20,0.000000,-133.025497
12,7,22,0.000000,-124.489741
12,7,24,0.000000,-128.277604
12,7,26,0.000000,-136.751264
12,7,28,0.000000,-131.600708
12,7,30,0.000000,-141.111558
12,7,32,0.000000,-131.389765
12,7,34,0.000000,-127.576260
12,7,36,0.000000,-135.603038
12,7,38,0.000000,-132.857755
12,7,40,0.000000,-131.755479
12,7,42,0.000000,-133.634199
12,7,44,0.000000,-127.480749
12,7,46,0.000000,-132.775117
12,7,48,0.000000,-134.604721
12,7,50,0.000000,-144.035427
12,7,52,0.000000,-135.332723
12,7,54,0.000000,-137.425764
12,7,56,0.000000,-131.419937
12,7,58,0.000000,-125.123338
12,8,0,0.000000,-126.715650
12,8,2,0.000000,-136.668972
12,8,4,0.000000,-133.875587
12,8,6,0.000000,-133.579249
12,8,8,0.000000,-131.590481
12,8,10,0.000000,-128.131626
12,8,12,0.000000,-135.981113
12,8,14,0.000000,-136.765796
12,8,16,0.000000,-128.053209
12,8,18,0.000000,-128.926725
12,8,20,0.000000,-138.926089
12,8,22,0.000000,-142.841651
12,8,24,0.000000,-136.335831
12,8,26,0.000000,-128.572019
12,8,28,0.000000,-139.098242
12,8,30,0.000000,-132.013379
12,8,32,0.000000,-132.222685
12,8,34,0.000000,-130.188381
12,8,36,0.000000,-130.293213
12,8,38,0.000000,-131.057508
12,8,40,0.000000,-128.228932
12,8,42,0.000000,-133.497392
12,8,44,0.000000,-128.329319
12,8,46,0.000000,-132.037633
12,8,48,0.000000,-132.370626
12,8,50,0.000000,-140.066086
12,8,52,0.000000,-128.290177
12,8,54,0.000000,-138.960991
12,8,56,0.000000,-125.952541
12,8,58,0.000000,-131.263453
12,9,0,0.000000,-139.679793
12,9,2,0.000000,-132.818988
12,9,4,0.000000,-134.367018
12,9,6,0.000000,-126.959039
12,9,8,0.000000,-127.912504
12,9,10,0.000000,-126.829024
12,9,12,0.000000,-127.725470
12,9,14,0.000000,-137.417363
12,9,16,0.000000,-139.567252
12,9,18,0.000000,-145.106549
12,9,20,0.000000,-141.299136
12,9,22,0.000000,-126.424656
12,9,24,0.000000,-128.173949
12,9,26,0.000000,-145.104814
12,9,28,0.000000,-137.110750
12,9,30,0.000000,-135.651072
12,9,32,0.000000,-137.840308
12,9,34,0.000000,-130.004464
12,9,36,0.000000,-128.473469
12,9,38,0.000000,-128.998659
12,9,40,0.000000,-131.515741
12,9,42,0.000000,-125.919690
12,9,44,0.000000,-126.888755
12,9,46,0.000000,-125.242631
12,9,48,0.000000,-134.493642
12,9,50,0.000000,-126.865977
12,9,52,0.000000,-136.781431
12,9,54,0.000000,-126.066106
12,9,56,0.000000,-127.718278
12,9,58,0.000000,-131.297272
12,10,0,0.000000,-132.300088
12,10,2,0.000000,-121.986310
12,10,4,0.000000,-133.835911
12,10,6,0.000000,-132.140305
12,10,8,0.000000,-137.281597
12,10,10,0.000000,-128.932738
12,10,12,0.000000,-129.303084
12,10,14,0.000000,-137.788236
12,10,16,0.000000,-143.820139
12,10,18,0.000000,-130.979908
12,10,20,0.000000,-126.701618
12,10,22,0.000000,-126.116009
12,10,24,0.000000,-125.047909
12,10,26,0.000000,-127.517038
12,10,28,0.000000,-129.385621
12,10,30,0.000000,-128.594990
12,10,32,0.000000,-128.953096
12,10,34,0.000000,-125.086280
12,10,36,0.000000,-131.681210
12,10,38,0.000000,-129.634036
12,10,40,0.000000,-128.790437
12,10,42,0.000000,-131.201441
12,10,44,0.000000,-132.053756
12,10,46,0.000000,-134.072486
12,10,48,0.000000,-127.226743
12,10,50,0.000000,-136.657752
12,10,52,0.000000,-127.203090
12,10,54,0.000000,-135.524691
12,10,56,0.000000,-125.785034
12,10,58,0.000000,-139.036558
12,11,0,0.000000,-133.457763
12,11,2,0.000000,-126.930486
12,11,4,0.000000,-134.673637
12,11,6,0.000000,-125.980831
12,11,8,0.000000,-125.975717
12,11,10,0.000000,-135.383379
12,11,12,0.000000,-133.039335
12,11,14,0.000000,-132.571391
12,11,16,0.000000,-128.110275
12,11,18,0.000000,-130.532445
12,11,20,0.000000,-130.058854
12,11,22,0.000000,-134.547606
12,11,24,0.000000,-150.562622
12,11,26,0.000000,-134.329657
12,11,28,0.000000,-130.222570
12,11,30,0.000000,-137.205840
12,11,32,0.000000,-125.710524
12,11,34,0.000000,-132.006349
12,11,36,0.000000,-138.496583
12,11,38,0.000000,-128.852873
12,11,40,0.000000,-145.657066
12,11,42,0.000000,-129.167757
12,11,44,0.000000,-132.124527
12,11,46,0.000000,-127.092934
12,11,48,0.000000,-138.842351
12,11,50,0.000000,-130.438188
12,11,52,0.000000,-135.871240
12,11,54,0.000000,-125.954400
12,11,56,0.000000,-129.614463
12,11,58,0.000000,-126.209831
12,12,0,0.000000,-136.566565
12,12,2,0.000000,-130.057504
12,12,4,0.000000,-128.927217
12,12,6,0.000000,-126.043514
12,12,8,0.000000,-134.619708
12,12,10,0.000000,-127.849643
12,12,12,0.000000,-128.992475
12,12,14,0.000000,-124.582746
12,12,16,0.000000,-132.458018
12,12,18,0.000000,-127.678212
12,12,20,0.000000,-131.860264
12,12,22,0.000000,-165.181150
12,12,24,0.000000,-125.156118
12,12,26,0.000000,-129.854316
12,12,28,0.000000,-128.031559
12,12,30,0.000000,-125.965007
12,12,32,0.000000,-128.999766
12,12,34,0.000000,-139.850063
12,12,36,0.000000,-138.118523
12,12,38,0.000000,-132.488518
12,12,40,0.000000,-129.313790
12,12,42,0.000000,-133.824762
12,12,44,0.000000,-136.133612
12,12,46,0.000000,-123.722767
12,12,48,0.000000,-141.201575
12,12,50,0.000000,-122.922192
12,12,52,0.000000,-134.294621
12,12,54,0.000000,-128.309178
12,12,56,0.000000,-129.323388
12,12,58,0.000000,-132.798256
12,13,0,0.000000,-136.831568
12,13,2,0.000000,-139.147403
12,13,4,0.000000,-127.167000
12,13,6,0.000000,-132.065180
12,13,8,0.000000,-131.774542
12,13,10,0.000000,-137.009594
12,13,12,0.000000,-135.253160
12,13,14,0.000000,-126.507364
12,13,16,0.000000,-130.724062
12,13,18,0.000000,-132.033000
12,13,20,0.000000,-124.867993
12,13,22,0.000000,-127.801628
12,13,24,0.000000,-125.437920
12,13,26,0.000000,-129.912461
12,13,28,0.000000,-132.023262
12,13,30,0.000000,-134.974262
12,13,32,0.000000,-132.688466
12,13,34,0.000000,-128.000215
12,13,36,0.000000,-132.423068
12,13,38,0.000000,-131.755714
12,13,40,0.000000,-128.154683
12,13,42,0.000000,-131.358751
12,13,44,0.000000,-128.805369
12,13,46,0.000000,-136.743696
12,13,48,0.000000,-128.349062
12,13,50,0.000000,-134.843022
12,13,52,0.000000,-129.893889
12,13,54,0.000000,-140.239732
12,13,56,0.000000,-126.403023
12,13,58,0.000000,-136.843662
12,14,0,0.000000,-125.698656
12,14,2,0.000000,-129.013294
12,14,4,0.000000,-129.123104
12,14,6,0.000000,-126.625697
12,14,8,0.000000,-131.016046
12,14,10,0.000000,-113.590908
12,14,12,0.000000,-137.916307
12,14,14,0.000000,-143.480587
12,14,16,0.000000,-144.394657
12,14,18,0.000000,-136.803233
12,14,20,0.000000,-136.414904
12,14,22,0.000000,-130.411896
12,14,24,0.000000,-126.290011
12,14,26,0.000000,-129.539280
12,14,28,0.000000,-137.944805
12,14,30,0.000000,-133.372791
12,14,32,0.000000,-124.720684
12,14,34,0.000000,-146.125515
12,14,36,0.000000,-131.742540
12,14,38,0.000000,-128.669267
12,14,40,0.000000,-136.506867
12,14,42,0.000000,-132.664606
12,14,44,0.000000,-132.805224
12,14,46,0.000000,-132.329925
12,14,48,0.000000,-138.332941
12,14,50,0.000000,-124.145121
12,14,52,0.000000,-144.489327
12,14,54,0.000000,-129.453769
12,14,56,0.000000,-123.401482
12,14,58,0.000000,-132.917331
12,15,0,0.000000,-132.354009
12,15,2,0.000000,-137.998308
12,15,4,0.000000,-135.319268
12,15,6,0.000000,-126.141205
12,15,8,0.000000,-127.415591
12,15,10,0.000000,-131.633922
12,15,12,0.000000,-135.565077
12,15,14,0.000000,-128.347513
12,15,16,0.000000,-134.381306
12,15,18,0.000000,-128.793120
12,15,20,0.000000,-126.701892
12,15,22,0.000000,-138.156235
12,15,24,0.000000,-134.705658
12,15,26,0.000000,-127.925010
12,15,28,0.000000,-135.869381
12,15,30,0.000000,-134.919376
12,15,32,0.000000,-118.403760
12,15,34,0.000000,-130.373974
12,15,36,0.000000,-130.691398
12,15,38,0.000000,-137.924386
12,15,40,0.000000,-141.123838
12,15,42,0.000000,-125.658946
12,15,44,0.000000,-117.640500
12,15,46,0.000000,-131.717735
12,15,48,0.000000,-119.200036
12,15,50,0.000000,-129.400111
12,15,52,0.000000,-133.075162
12,15,54,0.000000,-129.499415
12,15,56,0.000000,-126.190974
12,15,58,0.000000,-147.721815
12,16,0,0.000000,-132.692470
12,16,2,0.000000,-134.234224
12,16,4,0.000000,-145.149482
12,16,6,0.000000,-134.733330
12,16,8,0.000000,-126.804696
12,16,10,0.000000,-130.007207
12,16,12,0.000000,-132.469938
12,16,14,0.000000,-130.405056
12,16,16,0.000000,-131.040842
12,16,18,0.000000,-135.541953
12,16,20,0.000000,-131.738599
12,16,22,0.000000,-129.909861
12,16,24,0.000000,-128.032004
12,16,26,0.000000,-127.440588
12,16,28,0.000000,-133.423363
12,16,30,0.000000,-124.678583
12,16,32,0.000000,-121.215782
12,16,34,0.000000,-141.004094
12,16,36,0.000000,-129.545062
12,16,38,0.000000,-131.884483
12,16,40,0.000000,-125.670661
12,16,42,0.000000,-144.483421
12,16,44,0.000000,-136.445509
12,16,46,0.000000,-123.336759
12,16,48,0.000000,-131.195256
12,16,50,0.000000,-129.745080
12,16,52,0.000000,-132.181510
12,16,54,0.000000,-135.863696
12,16,56,0.000000,-131.700859
12,16,58,0.000000,-133.230260
12,17,0,0.000000,-138.032824
12,17,2,0.000000,-128.564284
12,17,4,0.000000,-130.039916
12,17,6,0.000000,-138.845412
12,17,8,0.000000,-117.333949
12,17,10,0.000000,-128.379526
12,17,12,0.000000,-138.092606
12,17,14,0.000000,-123.625292
12,17,16,0.000000,-137.112380
12,17,18,0.000000,-122.626178
12,17,20,0.000000,-138.482988
12,17,22,0.000000,-130.470091
12,17,24,0.000000,-131.241311
12,17,26,0.000000,-126.725005
12,17,28,0.000000,-130.642557
12,17,30,0.000000,-133.481273
12,17,32,0.000000,-128.181518
12,17,34,0.000000,-130.082596
12,17,36,0.000000,-131.745862
12,17,38,0.000000,-138.299691
12,17,40,0.000000,-134.566626
12,17,42,0.000000,-133.440700
12,17,44,0.000000,-130.018385
12,17,46,0.000000,-136.446241
12,17,48,0.000000,-138.402508
12,17,50,0.000000,-125.239322
12,17,52,0.000000,-131.015706
12,17,54,0.000000,-132.808089
12,17,56,0.000000,-124.735565
12,17,58,0.000000,-135.614043
12,18,0,0.000000,-127.944848
12,18,2,0.000000,-141.025459
12,18,4,0.000000,-128.470442
12,18,6,0.000000,-131.399661
12,18,8,0.000000,-129.325557
12,18,10,0.000000,-128.541923
12,18,12,0.000000,-142.126696
12,18,14,0.000000,-137.103473
12,18,16,0.000000,-125.626945
12,18,18,0.000000,-128.558338
12,18,20,0.000000,-131.765833
12,18,22,0.000000,-127.496775
12,18,24,0.000000,-129.337062
12,18,26,0.000000,-133.288677
12,18,28,0.000000,-123.175464
12,18,30,0.000000,-127.967614
12,18,32,0.000000,-125.549222
12,18,34,0.000000,-142.236896
12,18,36,0.000000,-130.246397
12,18,38,0.000000,-120.984250
12,18,40,0.000000,-135.048223
12,18,42,0.000000,-133.319567
12,18,44,0.000000,-139.395698
12,18,46,0.000000,-128.390617
12,18,48,0.000000,-129.895672
12,18,50,0.000000,-134.394344
12,18,52,0.000000,-134.878393
12,18,54,0.000000,-136.814456
12,18,56,0.000000,-124.043138
12,18,58,0.000000,-131.517891
12,19,0,0.000000,-126.656948
12,19,2,0.000000,-131.424067
12,19,4,0.000000,-123.523876
12,19,6,0.000000,-126.550656
12,19,8,0.000000,-130.318261
12,19,10,0.000000,-125.297519
12,19,12,0.000000,-143.360493
12,19,14,0.000000,-128.314179
12,19,16,0.000000,-134.197635
12,19,18,0.000000,-131.096805
12,19,20,0.000000,-129.798708
12,19,22,0.000000,-147.797641
12,19,24,0.000000,-126.312447
12,19,26,0.000000,-130.896774
12,19,28,0.000000,-131.635015
12,19,30,0.000000,-129.558262
12,19,32,0.000000,-136.407673
12,19,34,0.000000,-133.287093
12,19,36,0.000000,-127.671295
12,19,38,0.000000,-127.111132
12,19,40,0.000000,-136.148280
12,19,42,0.000000,-135.923231
12,19,44,0.000000,-129.486583
12,19,46,0.000000,-130.420692
12,19,48,0.000000,-134.692002
12,19,50,0.000000,-128.891409
12,19,52,0.000000,-135.683431
12,19,54,0.000000,-132.043303
12,19,56,0.000000,-134.168133
12,19,58,0.000000,-143.868699
12,20,0,0.000000,-128.926353
12,20,2,0.000000,-125.153608
12,20,4,0.000000,-129.591204
12,20,6,0.000000,-130.226739
12,20,8,0.000000,-148.507355
12,20,10,0.000000,-134.831433
12,20,12,0.000000,-126.164774
12,20,14,0.000000,-125.412624
12,20,16,0.000000,-128.819008
12,20,18,0.000000,-124.694510
12,20,20,0.000000,-128.279257
12,20,22,0.000000,-126.090076
12,20,24,0.000000,-125.447265
12,20,26,0.000000,-136.346812
12,20,28,0.000000,-131.192273
12,20,30,0.000000,-125.841012
12,20,32,0.000000,-130.574929
12,20,34,0.000000,-128.598626
12,20,36,0.000000,-129.939743
12,20,38,0.000000,-125.531181
12,20,40,0.000000,-132.829261
12,20,42,0.000000,-133.854969
12,20,44,0.000000,-130.082811
12,20,46,0.000000,-131.143607
12,20,48,0.000000,-123.667541
12,20,50,0.000000,-127.492725
12,20,52,0.000000,-136.142555
12,20,54,0.000000,-130.936416
12,20,56,0.000000,-143.692095
12,20,58,0.000000,-128.592174
12,21,0,0.000000,-126.722446
12,21,2,0.000000,-130.942086
12,21,4,0.000000,-134.452823
12,21,6,0.000000,-126.504638
12,21,8,0.000000,-131.963853
12,21,10,0.000000,-136.296088
12,21,12,0.000000,-131.210442
12,21,14,0.000000,-133.165245
12,21,16,0.000000,-133.196029
12,21,18,0.000000,-131.076284
12,21,20,0.000000,-127.029157
12,21,22,0.000000,-137.386904
12,21,24,0.000000,-130.468148
12,21,26,0.000000,-130.145597
12,21,28,0.000000,-131.338516
12,21,30,0.000000,-132.902481
12,21,32,0.000000,-130.788606
12,21,34,0.000000,-140.767457
12,21,36,0.000000,-140.865776
12,21,38,0.000000,-132.120622
12,21,40,0.000000,-132.897053
12,21,42,0.000000,-138.161555
12,21,44,0.000000,-123.938532
12,21,46,0.000000,-133.436008
12,21,48,0.000000,-132.885710
12,21,50,0.000000,-131.546249
12,21,52,0.000000,-131.759187
12,21,54,0.000000,-137.637258
12,21,56,0.000000,-131.357020
12,21,58,0.000000,-126.366117
12,22,0,0.000000,-127.126653
12,22,2,0.000000,-133.541461
12,22,4,0.000000,-134.420250
12,22,6,0.000000,-132.418406
12,22,8,0.000000,-132.952087
12,22,10,0.000000,-124.747482
12,22,12,0.000000,-139.814022
12,22,14,0.000000,-129.386223
12,22,16,0.000000,-131.458449
12,22,18,0.000000,-130.000431
12,22,20,0.000000,-133.388450
12,22,22,0.000000,-121.746716
12,22,24,0.000000,-130.341198
12,22,26,0.000000,-138.789085
12,22,28,0.000000,-127.888536
12,22,30,0.000000,-136.876824
12,22,32,0.000000,-128.967342
12,22,34,0.000000,-134.979009
12,22,36,0.000000,-126.571679
12,22,38,0.000000,-129.460258
12,22,40,0.000000,-139.342620
12,22,42,0.000000,-125.310219
12,22,44,0.000000,-137.550340
12,22,46,0.000000,-131.744066
12,22,48,0.000000,-138.996211
12,22,50,0.000000,-148.545407
12,22,52,0.000000,-142.353491
12,22,54,0.000000,-141.013554
12,22,56,0.000000,-130.269561
12,22,58,0.000000,-138.043307
12,23,0,0.000000,-117.711815
12,23,2,0.000000,-124.965589
12,23,4,0.000000,-130.510718
12,23,6,0.000000,-130.374767
12,23,8,0.000000,-130.688495
12,23,10,0.000000,-127.324489
12,23,12,0.000000,-136.246149
12,23,14,0.000000,-128.131171
12,23,16,0.000000,-126.527746
12,23,18,0.000000,-124.816748
12,23,20,0.000000,-127.837657
12,23,22,0.000000,-129.623815
12,23,24,0.000000,-140.620332
12,23,26,0.000000,-128.781051
12,23,28,0.000000,-123.917957
12,23,30,0.000000,-137.261157
12,23,32,0.000000,-128.760659
12,23,34,0.000000,-143.034657
12,23,36,0.000000,-134.515772
12,23,38,0.000000,-137.670740
12,23,40,0.000000,-133.371937
12,23,42,0.000000,-134.022676
12,23,44,0.000000,-131.455987
12,23,46,0.000000,-132.887895
12,23,48,0.000000,-144.725044
12,23,50,0.000000,-136.875266
12,23,52,0.000000,-135.052039
12,23,54,0.000000,-134.253426
12,23,56,0.000000,-136.359676
12,23,58,0.000000,-136.100693
12,24,0,0.000000,-145.881464
12,24,2,0.000000,-134.038676
12,24,4,0.000000,-133.629189
12,24,6,0.000000,-128.666135
12,24,8,0.000000,-126.051474
12,24,10,0.000000,-142.381497
12,24,12,0.000000,-138.447955
12,24,14,0.000000,-125.977856
12,24,16,0.000000,-149.554377
12,24,18,0.000000,-133.281839
12,24,20,0.000000,-128.895428
12,24,22,0.000000,-143.597838
12,24,24,0.000000,-131.637596
12,24,26,0.000000,-134.645720
12,24,28,0.000000,-121.492981
12,24,30,0.000000,-135.461887
12,24,32,0.000000,-125.506639
12,24,34,0.000000,-130.602746
12,24,36,0.000000,-138.108695
12,24,38,0.000000,-136.358050
12,24,40,0.000000,-130.999135
12,24,42,0.000000,-140.176133
12,24,44,0.000000,-150.331226
12,24,46,0.000000,-124.774349
12,24,48,0.000000,-138.530302
12,24,50,0.000000,-128.703223
12,24,52,0.000000,-126.259571
12,24,54,0.000000,-132.856714
12,24,56,0.000000,-132.618766
12,24,58,0.000000,-136.586721
12,25,0,0.000000,-131.376398
12,25,2,0.000000,-128.925922
12,25,4,0.000000,-125.288360
12,25,6,0.000000,-126.015356
12,25,8,0.000000,-130.128941
12,25,10,0.000000,-134.345588
12,25,12,0.000000,-125.810257
12,25,14,0.000000,-124.539611
12,25,16,0.000000,-138.236553
12,25,18,0.000000,-133.172118
12,25,20,0.000000,-124.819955
12,25,22,0.000000,-130.466343
12,25,24,0.000000,-135.671764
12,25,26,0.000000,-124.283245
12,25,28,0.000000,-129.784783
12,25,30,0.000000,-138.508867
12,25,32,0.000000,-135.453001
12,25,34,0.000000,-126.414875
12,25,36,0.000000,-127.434536
12,25,38,0.000000,-133.032697
12,25,40,0.000000,-139.915822
12,25,42,0.000000,-131.565995
12,25,44,0.000000,-131.441646
12,25,46,0.000000,-124.549957
12,25,48,0.000000,-137.266191
12,25,50,0.000000,-127.603906
12,25,52,0.000000,-133.528282
12,25,54,0.000000,-126.245523
12,25,56,0.000000,-144.075359
12,25,58,0.000000,-133.179738
12,26,0,0.000000,-126.259269
12,26,2,0.000000,-135.212464
12,26,4,0.000000,-135.561250
12,26,6,0.000000,-133.817521
12,26,8,0.000000,-134.763756
12,26,10,0.000000,-130.066367
12,26,12,0.000000,-129.475994
12,26,14,0.000000,-134.708216
12,26,16,0.000000,-129.486535
12,26,18,0.000000,-137.374168
12,26,20,0.000000,-131.196914
12,26,22,0.000000,-128.992100
12,26,24,0.000000,-138.505039
12,26,26,0.000000,-125.037033
12,26,28,0.000000,-126.037102
12,26,30,0.000000,-127.941912
12,26,32,0.000000,-128.161406
12,26,34,0.000000,-131.621873
12,26,36,0.000000,-139.208936
12,26,38,0.000000,-131.329542
12,26,40,0.000000,-126.968778
12,26,42,0.000000,-132.172211
12,26,44,0.000000,-128.326558
12,26,46,0.000000,-139.568591
12,26,48,0.000000,-131.901581
12,26,50,0.000000,-129.428420
12,26,52,0.000000,-139.181929
12,26,54,0.000000,-125.402365
12,26,56,0.000000,-123.925685
12,26,58,0.000000,-133.519378
12,27,0,0.000000,-130.421662
12,27,2,0.000000,-139.965871
12,27,4,0.000000,-127.921742
12,27,6,0.000000,-131.350342
12,27,8,0.000000,-132.319494
12,27,10,0.000000,-133.791591
12,27,12,0.000000,-129.550893
12,27,14,0.000000,-123.259540
12,27,16,0.000000,-132.553287
12,27,18,0.000000,-131.797167
12,27,20,0.000000,-132.757756
12,27,22,0.000000,-129.665962
