hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.007659
15,0,2,0.000000,-108.120363
15,0,4,0.000000,-105.578139
15,0,6,0.000000,-90.501127
15,0,8,0.000000,-94.375621
15,0,10,0.000000,-100.377245
15,0,12,0.000000,-98.895281
15,0,14,0.000000,-101.187553
15,0,16,0.000000,-101.945062
15,0,18,0.000000,-107.715252
15,0,20,0.000000,-89.006958
15,0,22,0.000000,-98.167333
15,0,24,0.000000,-95.274238
15,0,26,0.000000,-95.270283
15,0,28,0.000000,-89.981638
15,0,30,0.000000,-89.177456
15,0,32,0.000000,-97.242156
15,0,34,0.000000,-90.346133
15,0,36,0.000000,-107.003239
15,0,38,0.000000,-95.778441
15,0,40,0.000000,-88.561678
15,0,42,0.000000,-89.094748
15,0,44,0.000000,-89.189687
15,0,46,0.000000,-103.579037
15,0,48,0.000000,-97.539887
15,0,50,0.000000,-99.603035
15,0,52,0.000000,-97.859665
15,0,54,0.000000,-90.401746
15,0,56,0.000000,-88.414432
15,0,58,0.000000,-95.501177
15,1,0,0.000000,-97.136490
15,1,2,0.000000,-98.834273
15,1,4,0.000000,-94.704428
15,1,6,0.000000,-109.002535
15,1,8,0.000000,-107.919573
15,1,10,0.000000,-89.530793
15,1,12,0.000000,-87.790786
15,1,14,0.000000,-102.602981
15,1,16,0.000000,-90.315332
15,1,18,0.000000,-109.601363
15,1,20,0.000000,-107.950589
15,1,22,0.000000,-104.986199
15,1,24,0.000000,-107.871350
15,1,26,0.000000,-98.527765
15,1,28,0.000000,-90.655552
15,1,30,0.000000,-102.823867
15,1,32,0.000000,-88.943681
15,1,34,0.000000,-107.058776
15,1,36,0.000000,-95.766853
15,1,38,0.000000,-106.413798
15,1,40,0.000000,-103.947122
15,1,42,0.000000,-106.986132
15,1,44,0.000000,-97.747625
15,1,46,0.000000,-96.604320
15,1,48,0.000000,-108.825790
15,1,50,0.000000,-95.725240
15,1,52,0.000000,-104.299969
15,1,54,0.000000,-95.191040
15,1,56,0.000000,-108.788937
15,1,58,0.000000,-110.775812
15,2,0,0.000000,-103.199899
15,2,2,0.000000,-96.286814
15,2,4,0.000000,-109.988178
15,2,6,0.000000,-107.778107
15,2,8,0.000000,-101.722261
15,2,10,0.000000,-93.183371
15,2,12,0.000000,-95.847672
15,2,14,0.000000,-109.199332
15,2,16,0.000000,-104.007439
15,2,18,0.000000,-106.230904
15,2,20,0.000000,-107.717306
15,2,22,0.000000,-102.089416
15,2,24,0.000000,-91.885424
15,2,26,0.000000,-106.318032
15,2,28,0.000000,-110.177449
15,2,30,0.000000,-106.466008
15,2,32,0.000000,-93.394365
15,2,34,0.000000,-105.552855
15,2,36,0.000000,-93.490801
15,2,38,0.000000,-100.805912
15,2,40,0.000000,-108.982751
15,2,42,0.000000,-88.512568
15,2,44,0.000000,-106.332305
15,2,46,0.000000,-90.557457
15,2,48,0.000000,-96.077241
15,2,50,0.000000,-110.975982
15,2,52,0.000000,-108.820885
15,2,54,0.000000,-108.882474
15,2,56,0.000000,-90.984127
15,2,58,0.000000,-95.071889
15,3,0,0.000000,-97.051311
15,3,2,0.000000,-89.387042
15,3,4,0.000000,-88.656105
15,3,6,0.000000,-88.303613
15,3,8,0.000000,-97.260637
15,3,10,0.000000,-108.857081
15,3,12,0.000000,-89.846812
15,3,14,0.000000,-99.961126
15,3,16,0.000000,-105.768310
15,3,18,0.000000,-88.414798
15,3,20,0.000000,-95.614439
15,3,22,0.000000,-101.322016
15,3,24,0.000000,-102.924120
15,3,26,0.000000,-91.213181
15,3,28,0.000000,-107.237723
15,3,30,0.000000,-102.716483
15,3,32,0.000000,-90.699933
15,3,34,0.000000,-107.320695
15,3,36,0.000000,-97.748875
15,3,38,0.000000,-96.216689
15,3,40,0.000000,-89.605536
15,3,42,0.000000,-92.951160
15,3,44,0.000000,-102.594962
15,3,46,0.000000,-89.873385
15,3,48,0.000000,-109.257431
15,3,50,0.000000,-109.282116
15,3,52,0.000000,-95.017573
15,3,54,0.000000,-89.102305
15,3,56,0.000000,-103.754049
15,3,58,0.000000,-96.860457
15,4,0,0.000000,-97.579345
15,4,2,0.000000,-96.204494
15,4,4,0.000000,-96.840257
15,4,6,0.000000,-101.120299
15,4,8,0.000000,-88.949004
15,4,10,0.000000,-89.120776
15,4,12,0.000000,-100.193745
15,4,14,0.000000,-96.691941
15,4,16,0.000000,-88.631894
15,4,18,0.000000,-95.531128
15,4,20,0.000000,-91.145265
15,4,22,0.000000,-89.904842
15,4,24,0.000000,-94.247074
15,4,26,0.000000,-96.703353
15,4,28,0.000000,-100.713320
15,4,30,0.000000,-102.838167
15,4,32,0.000000,-96.456438
15,4,34,0.000000,-90.688901
15,4,36,0.000000,-90.022997
15,4,38,0.000000,-97.871653
15,4,40,0.000000,-107.582757
15,4,42,0.000000,-97.793733
15,4,44,0.000000,-106.927223
15,4,46,0.000000,-108.602754
15,4,48,0.000000,-98.621253
15,4,50,0.000000,-90.040128
15,4,52,0.000000,-98.514738
15,4,54,0.000000,-107.747213
15,4,56,0.000000,-108.730798
15,4,58,0.000000,-104.379433
15,5,0,0.000000,-88.944664
15,5,2,0.000000,-97.026398
15,5,4,0.000000,-98.131644
15,5,6,0.000000,-105.128147
15,5,8,0.000000,-101.192330
15,5,10,0.000000,-100.854233
15,5,12,0.000000,-90.335417
15,5,14,0.000000,-90.888571
15,5,16,0.000000,-92.709038
15,5,18,0.000000,-97.317027
15,5,20,0.000000,-90.224295
15,5,22,0.000000,-97.479555
15,5,24,0.000000,-90.133903
15,5,26,0.000000,-95.374292
15,5,28,0.000000,-98.825595
15,5,30,0.000000,-97.453204
15,5,32,0.000000,-94.276098
15,5,34,0.000000,-89.124818
15,5,36,0.000000,-92.494823
15,5,38,0.000000,-89.974730
15,5,40,0.000000,-103.383393
15,5,42,0.000000,-96.271951
15,5,44,0.000000,-108.464137
15,5,46,0.000000,-96.050116
15,5,48,0.000000,-94.068738
15,5,50,0.000000,-92.793372
15,5,52,0.000000,-98.766896
15,5,54,0.000000,-89.375377
15,5,56,0.000000,-103.173666
15,5,58,0.000000,-99.447864
15,6,0,0.000000,-89.063681
15,6,2,0.000000,-107.986137
15,6,4,0.000000,-89.161137
15,6,6,0.000000,-99.702568
15,6,8,0.000000,-98.666344
15,6,10,0.000000,-98.007961
15,6,12,0.000000,-94.220093
15,6,14,0.000000,-89.538675
15,6,16,0.000000,-89.487015
15,6,18,0.000000,-89.826605
15,6,20,0.000000,-98.353649
15,6,22,0.000000,-93.814853
15,6,24,0.000000,-89.187407
15,6,26,0.000000,-96.642695
15,6,28,0.000000,-89.969536
15,6,30,0.000000,-90.011975
15,6,32,0.000000,-98.155570
15,6,34,0.000000,-99.047345
15,6,36,0.000000,-99.643610
15,6,38,0.000000,-88.739953
15,6,40,0.000000,-89.404556
15,6,42,0.000000,-90.049846
15,6,44,0.000000,-89.272524
15,6,46,0.000000,-99.274418
15,6,48,0.000000,-97.035665
15,6,50,0.000000,-98.060285
15,6,52,0.000000,-99.647466
15,6,54,0.000000,-89.350780
15,6,56,0.000000,-99.156886
15,6,58,0.000000,-105.067711
15,7,0,0.000000,-108.345797
15,7,2,0.000000,-96.896535
15,7,4,0.000000,-89.659887
15,7,6,0.000000,-103.939561
15,7,8,0.000000,-101.620263
15,7,10,0.000000,-98.412155
15,7,12,0.000000,-99.340572
15,7,14,0.000000,-98.869297
15,7,16,0.000000,-96.987040
15,7,18,0.000000,-89.129080
15,7,20,0.000000,-93.249744
15,7,22,0.000000,-90.080060
15,7,24,0.000000,-98.752896
15,7,26,0.000000,-109.031760
15,7,28,0.000000,-90.003189
15,7,30,0.000000,-106.604314
15,7,32,0.000000,-89.205965
15,7,34,0.000000,-89.195586
15,7,36,0.000000,-106.691168
15,7,38,0.000000,-99.258084
15,7,40,0.000000,-108.990815
15,7,42,0.000000,-89.165508
15,7,44,0.000000,-89.036429
15,7,46,0.000000,-104.037427
15,7,48,0.000000,-89.539142
15,7,50,0.000000,-96.586290
15,7,52,0.000000,-98.438682
15,7,54,0.000000,-96.689023
15,7,56,0.000000,-90.661731
15,7,58,0.000000,-88.614990
15,8,0,0.000000,-95.362044
15,8,2,0.000000,-89.071807
15,8,4,0.000000,-99.533606
15,8,6,0.000000,-95.835089
15,8,8,0.000000,-89.173947
15,8,10,0.000000,-90.096607
15,8,12,0.000000,-97.251426
15,8,14,0.000000,-98.890694
15,8,16,0.000000,-99.510198
15,8,18,0.000000,-97.797196
15,8,20,0.000000,-100.211471
15,8,22,0.000000,-107.842885
15,8,24,0.000000,-90.057340
15,8,26,0.000000,-108.479569
15,8,28,0.000000,-91.437993
15,8,30,0.000000,-106.020823
15,8,32,0.000000,-99.208665
15,8,34,0.000000,-108.492514
15,8,36,0.000000,-88.746938
15,8,38,0.000000,-90.252928
15,8,40,0.000000,-93.888665
15,8,42,0.000000,-93.776169
15,8,44,0.000000,-95.098166
15,8,46,0.000000,-107.616079
15,8,48,0.000000,-107.734204
15,8,50,0.000000,-107.502794
15,8,52,0.000000,-89.690811
15,8,54,0.000000,-106.633798
15,8,56,0.000000,-97.947562
15,8,58,0.000000,-98.214935
15,9,0,0.000000,-107.115840
15,9,2,0.000000,-88.823766
15,9,4,0.000000,-98.771338
15,9,6,0.000000,-107.442879
15,9,8,0.000000,-97.606734
15,9,10,0.000000,-100.225810
15,9,12,0.000000,-90.692148
15,9,14,0.000000,-89.923028
15,9,16,0.000000,-95.952844
15,9,18,0.000000,-94.752687
15,9,20,0.000000,-97.205165
15,9,22,0.000000,-108.551636
15,9,24,0.000000,-97.251462
15,9,26,0.000000,-91.243949
15,9,28,0.000000,-89.961634
15,9,30,0.000000,-89.462370
15,9,32,0.000000,-93.816802
15,9,34,0.000000,-96.168615
15,9,36,0.000000,-107.152814
15,9,38,0.000000,-96.642664
15,9,40,0.000000,-89.889374
15,9,42,0.000000,-90.214641
15,9,44,0.000000,-107.871578
15,9,46,0.000000,-97.539624
15,9,48,0.000000,-96.621296
15,9,50,0.000000,-89.132427
15,9,52,0.000000,-89.598160
15,9,54,0.000000,-89.604913
15,9,56,0.000000,-99.263016
15,9,58,0.000000,-97.667330
15,10,0,0.000000,-97.976514
15,10,2,0.000000,-110.298351
15,10,4,0.000000,-109.367344
15,10,6,0.000000,-101.208241
15,10,8,0.000000,-107.362370
15,10,10,0.000000,-108.537011
15,10,12,0.000000,-104.797948
15,10,14,0.000000,-107.678540
15,10,16,0.000000,-92.814928
15,10,18,0.000000,-90.043153
15,10,20,0.000000,-104.024745
15,10,22,0.000000,-100.193595
15,10,24,0.000000,-99.143752
15,10,26,0.000000,-98.607340
15,10,28,0.000000,-105.053859
15,10,30,0.000000,-89.184879
15,10,32,0.000000,-101.102759
15,10,34,0.000000,-89.706932
15,10,36,0.000000,-106.137370
15,10,38,0.000000,-94.420355
15,10,40,0.000000,-88.775887
15,10,42,0.000000,-110.415383
15,10,44,0.000000,-89.360991
15,10,46,0.000000,-106.387481
15,10,48,0.000000,-108.307519
15,10,50,0.000000,-107.656727
15,10,52,0.000000,-99.177249
15,10,54,0.000000,-90.323104
15,10,56,0.000000,-106.430420
15,10,58,0.000000,-89.271951
15,11,0,0.000000,-88.717702
15,11,2,0.000000,-109.675822
15,11,4,0.000000,-98.873455
15,11,6,0.000000,-107.636526
15,11,8,0.000000,-106.700010
15,11,10,0.000000,-93.408074
15,11,12,0.000000,-109.137169
15,11,14,0.000000,-106.265175
15,11,16,0.000000,-98.996811
15,11,18,0.000000,-97.783119
15,11,20,0.000000,-89.086578
15,11,22,0.000000,-107.678280
15,11,24,0.000000,-88.646911
15,11,26,0.000000,-99.406659
15,11,28,0.000000,-99.855654
15,11,30,0.000000,-95.229736
15,11,32,0.000000,-107.584992
15,11,34,0.000000,-107.524437
15,11,36,0.000000,-89.348848
15,11,38,0.000000,-102.191945
15,11,40,0.000000,-97.728575
15,11,42,0.000000,-109.024236
15,11,44,0.000000,-89.679059
15,11,46,0.000000,-99.493547
15,11,48,0.000000,-92.202196
15,11,50,0.000000,-106.532167
15,11,52,0.000000,-108.447825
15,11,54,0.000000,-110.333020
15,11,56,0.000000,-107.653979
15,11,58,0.000000,-93.565443
15,12,0,0.000000,-101.928740
15,12,2,0.000000,-89.336739
15,12,4,0.000000,-89.134235
15,12,6,0.000000,-97.706673
15,12,8,0.000000,-108.681974
15,12,10,0.000000,-98.011259
15,12,12,0.000000,-101.851969
15,12,14,0.000000,-100.633955
15,12,16,0.000000,-98.170662
15,12,18,0.000000,-93.657864
15,12,20,0.000000,-93.191410
15,12,22,0.000000,-104.129464
15,12,24,0.000000,-89.463361
15,12,26,0.000000,-89.301853
15,12,28,0.000000,-88.768784
15,12,30,0.000000,-97.401094
15,12,32,0.000000,-99.017811
15,12,34,0.000000,-99.806902
15,12,36,0.000000,-100.299493
15,12,38,0.000000,-88.944707
15,12,40,0.000000,-88.915575
15,12,42,0.000000,-89.459552
15,12,44,0.000000,-99.101839
15,12,46,0.000000,-98.696309
15,12,48,0.000000,-109.554254
15,12,50,0.000000,-97.930954
15,12,52,0.000000,-107.133561
15,12,54,0.000000,-88.280736
15,12,56,0.000000,-104.945758
15,12,58,0.000000,-106.426403
15,13,0,0.000000,-93.133090
15,13,2,0.000000,-108.742725
15,13,4,0.000000,-106.513981
15,13,6,0.000000,-89.259130
15,13,8,0.000000,-89.549309
15,13,10,0.000000,-108.213681
15,13,12,0.000000,-109.302695
15,13,14,0.000000,-101.086699
15,13,16,0.000000,-89.266535
15,13,18,0.000000,-89.635571
15,13,20,0.000000,-106.177836
15,13,22,0.000000,-89.757613
15,13,24,0.000000,-108.955078
15,13,26,0.000000,-97.828049
15,13,28,0.000000,-110.260988
15,13,30,0.000000,-100.362328
15,13,32,0.000000,-110.777693
15,13,34,0.000000,-108.124079
15,13,36,0.000000,-99.803230
15,13,38,0.000000,-108.093386
15,13,40,0.000000,-96.992184
15,13,42,0.000000,-108.002709
15,13,44,0.000000,-90.914910
15,13,46,0.000000,-90.329448
15,13,48,0.000000,-107.615126
15,13,50,0.000000,-106.970268
15,13,52,0.000000,-88.971583
15,13,54,0.000000,-94.004447
15,13,56,0.000000,-88.977149
15,13,58,0.000000,-88.742516
15,14,0,0.000000,-106.140906
15,14,2,0.000000,-99.012499
15,14,4,0.000000,-109.963200
15,14,6,0.000000,-89.608513
15,14,8,0.000000,-89.416118
15,14,10,0.000000,-108.345321
15,14,12,0.000000,-88.809011
15,14,14,0.000000,-99.938080
15,14,16,0.000000,-95.381197
15,14,18,0.000000,-98.059462
15,14,20,0.000000,-89.044406
15,14,22,0.000000,-90.492187
15,14,24,0.000000,-104.846085
15,14,26,0.000000,-90.977579
15,14,28,0.000000,-109.083448
15,14,30,0.000000,-94.255053
15,14,32,0.000000,-89.897620
15,14,34,0.000000,-89.755865
15,14,36,0.000000,-107.073522
15,14,38,0.000000,-107.232682
15,14,40,0.000000,-110.146300
15,14,42,0.000000,-106.636149
15,14,44,0.000000,-107.308169
15,14,46,0.000000,-89.526087
15,14,48,0.000000,-95.064253
15,14,50,0.000000,-100.244700
15,14,52,0.000000,-98.890360
15,14,54,0.000000,-106.824041
15,14,56,0.000000,-105.984644
15,14,58,0.000000,-107.604804
15,15,0,0.000000,-107.204484
15,15,2,0.000000,-103.681344
15,15,4,0.000000,-103.608876
15,15,6,0.000000,-95.869143
15,15,8,0.000000,-108.799820
15,15,10,0.000000,-104.705843
15,15,12,0.000000,-94.760451
15,15,14,0.000000,-106.194216
15,15,16,0.000000,-91.653810
15,15,18,0.000000,-94.481693
15,15,20,0.000000,-99.677073
15,15,22,0.000000,-108.167447
15,15,24,0.000000,-89.775825
15,15,26,0.000000,-108.435716
15,15,28,0.000000,-97.902710
15,15,30,0.000000,-88.790780
15,15,32,0.000000,-94.146127
15,15,34,0.000000,-98.795272
15,15,36,0.000000,-92.199002
15,15,38,0.000000,-108.172552
15,15,40,0.000000,-106.817928
15,15,42,0.000000,-110.257072
15,15,44,0.000000,-94.764491
15,15,46,0.000000,-95.327938
15,15,48,0.000000,-95.647815
15,15,50,0.000000,-108.225328
15,15,52,0.000000,-95.793372
15,15,54,0.000000,-106.848569
15,15,56,0.000000,-98.232594
15,15,58,0.000000,-107.064697
15,16,0,0.000000,-108.274896
15,16,2,0.000000,-105.378998
15,16,4,0.000000,-109.024359
15,16,6,0.000000,-89.016709
15,16,8,0.000000,-98.080919
15,16,10,0.000000,-106.337346
15,16,12,0.000000,-100.793183
15,16,14,0.000000,-106.570235
15,16,16,0.000000,-105.503858
15,16,18,0.000000,-88.907881
15,16,20,0.000000,-89.958205
15,16,22,0.000000,-104.537033
15,16,24,0.000000,-100.447078
15,16,26,0.000000,-89.738903
15,16,28,0.000000,-89.195043
15,16,30,0.000000,-94.038125
15,16,32,0.000000,-109.268528
15,16,34,0.000000,-89.658997
15,16,36,0.000000,-108.588438
15,16,38,0.000000,-95.905458
15,16,40,0.000000,-88.281928
15,16,42,0.000000,-88.352195
15,16,44,0.000000,-109.652351
15,16,46,0.000000,-108.720223
15,16,48,0.000000,-109.581861
15,16,50,0.000000,-106.875450
15,16,52,0.000000,-96.963219
15,16,54,0.000000,-109.144682
15,16,56,0.000000,-107.870554
15,16,58,0.000000,-89.379677
15,17,0,0.000000,-97.678494
15,17,2,0.000000,-106.399980
15,17,4,0.000000,-108.225065
15,17,6,0.000000,-93.802562
15,17,8,0.000000,-106.411781
15,17,10,0.000000,-100.543493
15,17,12,0.000000,-103.033031
15,17,14,0.000000,-108.942714
15,17,16,0.000000,-94.446345
15,17,18,0.000000,-106.037456
15,17,20,0.000000,-88.370284
15,17,22,0.000000,-87.532179
15,17,24,0.000000,-89.145354
15,17,26,0.000000,-93.339235
15,17,28,0.000000,-100.440563
15,17,30,0.000000,-107.737906
15,17,32,0.000000,-105.853856
15,17,34,0.000000,-109.094940
15,17,36,0.000000,-95.972209
15,17,38,0.000000,-107.620263
15,17,40,0.000000,-96.689992
15,17,42,0.000000,-98.467515
15,17,44,0.000000,-90.910234
15,17,46,0.000000,-105.247747
15,17,48,0.000000,-89.417659
15,17,50,0.000000,-95.017114
15,17,52,0.000000,-97.187237
15,17,54,0.000000,-106.741245
15,17,56,0.000000,-105.742714
15,17,58,0.000000,-106.159031
15,18,0,0.000000,-109.543632
15,18,2,0.000000,-106.512072
15,18,4,0.000000,-97.592824
15,18,6,0.000000,-96.930504
15,18,8,0.000000,-88.731601
15,18,10,0.000000,-96.684134
15,18,12,0.000000,-105.596795
15,18,14,0.000000,-106.750869
15,18,16,0.000000,-106.086291
15,18,18,0.000000,-108.457851
15,18,20,0.000000,-107.147321
15,18,22,0.000000,-107.105760
15,18,24,0.000000,-89.125942
15,18,26,0.000000,-110.459350
15,18,28,0.000000,-88.061104
15,18,30,0.000000,-97.662810
15,18,32,0.000000,-95.096819
15,18,34,0.000000,-95.099875
15,18,36,0.000000,-104.826096
15,18,38,0.000000,-106.742329
15,18,40,0.000000,-98.057648
15,18,42,0.000000,-91.360089
15,18,44,0.000000,-107.954511
15,18,46,0.000000,-95.539619
15,18,48,0.000000,-106.730512
15,18,50,0.000000,-89.401370
15,18,52,0.000000,-88.856032
15,18,54,0.000000,-109.997676
15,18,56,0.000000,-107.704374
15,18,58,0.000000,-106.395963
15,19,0,0.000000,-108.773345
15,19,2,0.000000,-90.872437
15,19,4,0.000000,-88.953196
15,19,6,0.000000,-97.941020
15,19,8,0.000000,-99.395186
15,19,10,0.000000,-94.592781
15,19,12,0.000000,-109.443545
15,19,14,0.000000,-95.777320
15,19,16,0.000000,-106.264612
15,19,18,0.000000,-89.519686
15,19,20,0.000000,-105.836862
15,19,22,0.000000,-92.838248
15,19,24,0.000000,-95.759804
15,19,26,0.000000,-109.503625
15,19,28,0.000000,-105.559221
15,19,30,0.000000,-89.058868
15,19,32,0.000000,-108.696124
15,19,34,0.000000,-97.206520
15,19,36,0.000000,-96.042397
15,19,38,0.000000,-96.866582
15,19,40,0.000000,-89.359761
15,19,42,0.000000,-88.561453
15,19,44,0.000000,-107.680298
15,19,46,0.000000,-107.840668
15,19,48,0.000000,-105.360289
15,19,50,0.000000,-109.921462
15,19,52,0.000000,-99.165168
15,19,54,0.000000,-107.904082
15,19,56,0.000000,-105.094929
15,19,58,0.000000,-103.301162
15,20,0,0.000000,-97.315775
15,20,2,0.000000,-107.499010
15,20,4,0.000000,-94.355723
15,20,6,0.000000,-100.491931
15,20,8,0.000000,-110.477582
15,20,10,0.000000,-90.348432
15,20,12,0.000000,-94.083197
15,20,14,0.000000,-105.961022
15,20,16,0.000000,-102.941112
15,20,18,0.000000,-106.934647
15,20,20,0.000000,-91.696054
15,20,22,0.000000,-109.275167
15,20,24,0.000000,-94.706779
15,20,26,0.000000,-94.537789
15,20,28,0.000000,-96.055391
15,20,30,0.000000,-105.722571
15,20,32,0.000000,-105.073739
15,20,34,0.000000,-94.721636
15,20,36,0.000000,-90.945578
15,20,38,0.000000,-104.761166
15,20,40,0.000000,-95.894677
15,20,42,0.000000,-98.786688
15,20,44,0.000000,-108.311697
15,20,46,0.000000,-106.749019
15,20,48,0.000000,-107.351449
15,20,50,0.000000,-108.032231
15,20,52,0.000000,-98.932670
15,20,54,0.000000,-109.415144
15,20,56,0.000000,-90.305488
15,20,58,0.000000,-92.813344
15,21,0,0.000000,-106.257343
15,21,2,0.000000,-101.698490
15,21,4,0.000000,-96.387460
15,21,6,0.000000,-97.007672
15,21,8,0.000000,-95.718666
15,21,10,0.000000,-92.957596
15,21,12,0.000000,-106.570702
15,21,14,0.000000,-106.795086
15,21,16,0.000000,-93.867000
15,21,18,0.000000,-106.973996
15,21,20,0.000000,-96.863466
15,21,22,0.000000,-98.608749
15,21,24,0.000000,-108.126752
15,21,26,0.000000,-108.193320
15,21,28,0.000000,-95.927603
15,21,30,0.000000,-102.734782
15,21,32,0.000000,-101.193436
15,21,34,0.000000,-89.557876
15,21,36,0.000000,-89.170627
15,21,38,0.000000,-100.290570
15,21,40,0.000000,-109.252040
15,21,42,0.000000,-98.331930
15,21,44,0.000000,-108.193871
15,21,46,0.000000,-99.397222
15,21,48,0.000000,-90.495753
15,21,50,0.000000,-107.639747
15,21,52,0.000000,-103.338226
15,21,54,0.000000,-89.359825
15,21,56,0.000000,-108.596896
15,21,58,0.000000,-108.943173
15,22,0,0.000000,-104.431864
15,22,2,0.000000,-90.719255
15,22,4,0.000000,-102.012035
15,22,6,0.000000,-93.347326
15,22,8,0.000000,-107.977253
15,22,10,0.000000,-98.712786
15,22,12,0.000000,-108.402174
15,22,14,0.000000,-105.441167
15,22,16,0.000000,-109.082727
15,22,18,0.000000,-104.501856
15,22,20,0.000000,-107.721537
15,22,22,0.000000,-103.370439
15,22,24,0.000000,-106.721642
15,22,26,0.000000,-94.685137
15,22,28,0.000000,-89.322988
15,22,30,0.000000,-91.319927
15,22,32,0.000000,-98.623041
15,22,34,0.000000,-106.311695
15,22,36,0.000000,-99.142774
15,22,38,0.000000,-88.305004
15,22,40,0.000000,-110.940470
15,22,42,0.000000,-96.123822
15,22,44,0.000000,-108.435319
15,22,46,0.000000,-109.529474
15,22,48,0.000000,-93.315461
15,22,50,0.000000,-108.492981
15,22,52,0.000000,-107.453199
15,22,54,0.000000,-109.655915
15,22,56,0.000000,-108.453362
15,22,58,0.000000,-88.711264
15,23,0,0.000000,-108.828422
15,23,2,0.000000,-95.818241
15,23,4,0.000000,-89.000910
15,23,6,0.000000,-107.424918
15,23,8,0.000000,-105.563538
15,23,10,0.000000,-94.972628
15,23,12,0.000000,-108.473763
15,23,14,0.000000,-108.120775
15,23,16,0.000000,-96.217121
15,23,18,0.000000,-104.435693
15,23,20,0.000000,-111.252182
15,23,22,0.000000,-103.128057
15,23,24,0.000000,-105.199650
15,23,26,0.000000,-99.896160
15,23,28,0.000000,-89.530459
15,23,30,0.000000,-107.795914
15,23,32,0.000000,-89.260822
15,23,34,0.000000,-109.443658
15,23,36,0.000000,-106.109449
15,23,38,0.000000,-94.487826
15,23,40,0.000000,-90.783726
15,23,42,0.000000,-91.675082
15,23,44,0.000000,-91.151176
15,23,46,0.000000,-88.556657
15,23,48,0.000000,-92.117038
15,23,50,0.000000,-108.923686
15,23,52,0.000000,-102.281412
15,23,54,0.000000,-106.751280
15,23,56,0.000000,-99.815839
15,23,58,0.000000,-87.794536
15,24,0,0.000000,-103.753083
15,24,2,0.000000,-97.060299
15,24,4,0.000000,-96.482882
15,24,6,0.000000,-105.872804
15,24,8,0.000000,-96.067422
15,24,10,0.000000,-89.201487
15,24,12,0.000000,-104.377830
15,24,14,0.000000,-111.135342
15,24,16,0.000000,-97.037411
15,24,18,0.000000,-98.298614
15,24,20,0.000000,-98.930525
15,24,22,0.000000,-106.373646
15,24,24,0.000000,-93.405765
15,24,26,0.000000,-108.258521
15,24,28,0.000000,-106.803916
15,24,30,0.000000,-97.782633
15,24,32,0.000000,-88.545954
15,24,34,0.000000,-102.892605
15,24,36,0.000000,-106.276842
15,24,38,0.000000,-105.052977
15,24,40,0.000000,-105.308162
15,24,42,0.000000,-105.952360
15,24,44,0.000000,-105.796085
15,24,46,0.000000,-109.726608
15,24,48,0.000000,-107.606242
15,24,50,0.000000,-88.268801
15,24,52,0.000000,-88.346306
15,24,54,0.000000,-96.725219
15,24,56,0.000000,-107.780273
15,24,58,0.000000,-107.810294
15,25,0,0.000000,-107.704376
15,25,2,0.000000,-108.699973
15,25,4,0.000000,-96.488126
15,25,6,0.000000,-99.741751
15,25,8,0.000000,-95.316157
15,25,10,0.000000,-108.480769
15,25,12,0.000000,-92.881334
15,25,14,0.000000,-89.081100
15,25,16,0.000000,-89.550234
15,25,18,0.000000,-96.382838
15,25,20,0.000000,-106.814541
15,25,22,0.000000,-109.372696
15,25,24,0.000000,-109.100842
15,25,26,0.000000,-90.439641
15,25,28,0.000000,-92.043886
15,25,30,0.000000,-96.672638
15,25,32,0.000000,-108.276839
15,25,34,0.000000,-107.831305
15,25,36,0.000000,-94.595648
15,25,38,0.000000,-97.965755
15,25,40,0.000000,-89.950460
15,25,42,0.000000,-106.515541
15,25,44,0.000000,-95.086310
15,25,46,0.000000,-108.655432
15,25,48,0.000000,-105.699904
15,25,50,0.000000,-111.358370
15,25,52,0.000000,-108.973731
15,25,54,0.000000,-89.040253
15,25,56,0.000000,-107.658181
15,25,58,0.000000,-94.543525
15,26,0,0.000000,-98.576946
15,26,2,0.000000,-90.837869
15,26,4,0.000000,-108.373757
15,26,6,0.000000,-109.019386
15,26,8,0.000000,-107.457126
15,26,10,0.000000,-89.744098
15,26,12,0.000000,-106.648270
15,26,14,0.000000,-107.040243
15,26,16,0.000000,-105.757931
15,26,18,0.000000,-107.678131
15,26,20,0.000000,-88.539767
15,26,22,0.000000,-106.812246
15,26,24,0.000000,-94.804052
15,26,26,0.000000,-109.010885
15,26,28,0.000000,-106.933703
15,26,30,0.000000,-106.213788
15,26,32,0.000000,-108.562423
15,26,34,0.000000,-106.762928
15,26,36,0.000000,-106.573969
15,26,38,0.000000,-108.437896
15,26,40,0.000000,-107.408744
15,26,42,0.000000,-106.206412
15,26,44,0.000000,-108.183399
15,26,46,0.000000,-93.513344
15,26,48,0.000000,-109.145530
15,26,50,0.000000,-98.070975
15,26,52,0.000000,-95.693895
15,26,54,0.000000,-108.630974
15,26,56,0.000000,-109.886386
15,26,58,0.000000,-106.078520
15,27,0,0.000000,-106.042231
15,27,2,0.000000,-110.110477
15,27,4,0.000000,-97.948231
15,27,6,0.000000,-93.488147
15,27,8,0.000000,-107.096162
15,27,10,0.000000,-108.620590
15,27,12,0.000000,-109.210667
15,27,14,0.000000,-106.201988
15,27,16,0.000000,-97.269247
15,27,18,0.000000,-99.401045
15,27,20,0.000000,-87.765441
15,27,22,0.000000,-105.585472
