hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.101739
15,0,2,0.000000,-122.912068
15,0,4,0.000000,-131.943543
15,0,6,0.000000,-127.379995
15,0,8,0.000000,-116.977038
15,0,10,0.000000,-132.807033
15,0,12,0.000000,-126.949564
15,0,14,0.000000,-129.527320
15,0,16,0.000000,-121.241426
15,0,18,0.000000,-122.288680
15,0,20,0.000000,-126.619843
15,0,22,0.000000,-126.955889
15,0,24,0.000000,-129.542794
15,0,26,0.000000,-134.061742
15,0,28,0.000000,-125.491240
15,0,30,0.000000,-126.386591
15,0,32,0.000000,-134.019566
15,0,34,0.000000,-118.610375
15,0,36,0.000000,-125.290290
15,0,38,0.000000,-127.547767
15,0,40,0.000000,-142.400323
15,0,42,0.000000,-125.039753
15,0,44,0.000000,-130.524609
15,0,46,0.000000,-127.756090
15,0,48,0.000000,-122.969558
15,0,50,0.000000,-121.404192
15,0,52,0.000000,-121.074449
15,0,54,0.000000,-127.364930
15,0,56,0.000000,-121.404166
15,0,58,0.000000,-131.329926
15,1,0,0.000000,-131.888640
15,1,2,0.000000,-134.301471
15,1,4,0.000000,-126.941800
15,1,6,0.000000,-120.882507
15,1,8,0.000000,-120.621714
15,1,10,0.000000,-120.152766
15,1,12,0.000000,-134.697546
15,1,14,0.000000,-135.567512
15,1,16,0.000000,-126.776873
15,1,18,0.000000,-128.597157
15,1,20,0.000000,-143.863655
15,1,22,0.000000,-122.597614
15,1,24,0.000000,-130.742408
15,1,26,0.000000,-128.710892
15,1,28,0.000000,-123.811712
15,1,30,0.000000,-132.047190
15,1,32,0.000000,-118.095291
15,1,34,0.000000,-120.214212
15,1,36,0.000000,-129.733841
15,1,38,0.000000,-115.446927
15,1,40,0.000000,-124.022108
15,1,42,0.000000,-119.583115
15,1,44,0.000000,-131.913279
15,1,46,0.000000,-118.512841
15,1,48,0.000000,-124.393159
15,1,50,0.000000,-132.922762
15,1,52,0.000000,-132.155330
15,1,54,0.000000,-124.661448
15,1,56,0.000000,-126.130931
15,1,58,0.000000,-131.082751
15,2,0,0.000000,-119.515875
15,2,2,0.000000,-121.016373
15,2,4,0.000000,-132.783488
15,2,6,0.000000,-125.313914
15,2,8,0.000000,-124.157083
15,2,10,0.000000,-123.636533
15,2,12,0.000000,-124.076941
15,2,14,0.000000,-129.079288
15,2,16,0.000000,-119.782098
15,2,18,0.000000,-129.795992
15,2,20,0.000000,-117.628117
15,2,22,0.000000,-133.768808
15,2,24,0.000000,-132.006982
15,2,26,0.000000,-120.925932
15,2,28,0.000000,-114.203226
15,2,30,0.000000,-122.369933
15,2,32,0.000000,-114.464376
15,2,34,0.000000,-127.163591
15,2,36,0.000000,-125.262955
15,2,38,0.000000,-127.627546
15,2,40,0.000000,-120.649145
15,2,42,0.000000,-112.655101
15,2,44,0.000000,-128.822792
15,2,46,0.000000,-123.683850
15,2,48,0.000000,-120.682806
15,2,50,0.000000,-129.406507
15,2,52,0.000000,-106.211699
15,2,54,0.000000,-109.413451
15,2,56,0.000000,-110.635631
15,2,58,0.000000,-136.564937
15,3,0,0.000000,-119.385901
15,3,2,0.000000,-131.662335
15,3,4,0.000000,-117.970799
15,3,6,0.000000,-117.279315
15,3,8,0.000000,-111.774511
15,3,10,0.000000,-119.524712
15,3,12,0.000000,-108.463937
15,3,14,0.000000,-131.308796
15,3,16,0.000000,-116.999351
15,3,18,0.000000,-115.222615
15,3,20,0.000000,-118.194239
15,3,22,0.000000,-120.576259
15,3,24,0.000000,-117.530189
15,3,26,0.000000,-116.767154
15,3,28,0.000000,-126.791985
15,3,30,0.000000,-120.127755
15,3,32,0.000000,-125.124960
15,3,34,0.000000,-122.210086
15,3,36,0.000000,-122.963578
15,3,38,0.000000,-125.441788
15,3,40,0.000000,-127.596045
15,3,42,0.000000,-141.233509
15,3,44,0.000000,-129.434029
15,3,46,0.000000,-126.717966
15,3,48,0.000000,-113.142992
15,3,50,0.000000,-125.692696
15,3,52,0.000000,-129.108084
15,3,54,0.000000,-123.834390
15,3,56,0.000000,-126.442651
15,3,58,0.000000,-144.241336
15,4,0,0.000000,-120.635366
15,4,2,0.000000,-122.331833
15,4,4,0.000000,-128.273159
15,4,6,0.000000,-131.512301
15,4,8,0.000000,-116.486994
15,4,10,0.000000,-132.277898
15,4,12,0.000000,-123.135895
15,4,14,0.000000,-122.010365
15,4,16,0.000000,-113.861878
15,4,18,0.000000,-113.345471
15,4,20,0.000000,-123.332059
15,4,22,0.000000,-108.508276
15,4,24,0.000000,-123.016295
15,4,26,0.000000,-139.279389
15,4,28,0.000000,-114.176203
15,4,30,0.000000,-121.986902
15,4,32,0.000000,-120.589766
15,4,34,0.000000,-125.207802
15,4,36,0.000000,-107.489260
15,4,38,0.000000,-123.815115
15,4,40,0.000000,-123.563770
15,4,42,0.000000,-111.475305
15,4,44,0.000000,-115.129815
15,4,46,0.000000,-112.094251
15,4,48,0.000000,-124.477974
15,4,50,0.000000,-126.280351
15,4,52,0.000000,-129.129753
15,4,54,0.000000,-122.657364
15,4,56,0.000000,-125.063694
15,4,58,0.000000,-135.587992
15,5,0,0.000000,-124.312656
15,5,2,0.000000,-137.808729
15,5,4,0.000000,-126.181616
15,5,6,0.000000,-118.980527
15,5,8,0.000000,-127.719275
15,5,10,0.000000,-126.607444
15,5,12,0.000000,-129.560956
15,5,14,0.000000,-126.225656
15,5,16,0.000000,-124.414015
15,5,18,0.000000,-135.169798
15,5,20,0.000000,-124.871816
15,5,22,0.000000,-122.458843
15,5,24,0.000000,-121.486577
15,5,26,0.000000,-116.147801
15,5,28,0.000000,-126.836629
15,5,30,0.000000,-129.832465
15,5,32,0.000000,-123.150828
15,5,34,0.000000,-128.590846
15,5,36,0.000000,-134.060768
15,5,38,0.000000,-120.892354
15,5,40,0.000000,-123.086334
15,5,42,0.000000,-136.908521
15,5,44,0.000000,-127.969344
15,5,46,0.000000,-105.356176
15,5,48,0.000000,-117.527066
15,5,50,0.000000,-125.262394
15,5,52,0.000000,-112.974578
15,5,54,0.000000,-137.711586
15,5,56,0.000000,-129.618695
15,5,58,0.000000,-126.187055
15,6,0,0.000000,-124.218194
15,6,2,0.000000,-129.457902
15,6,4,0.000000,-118.485009
15,6,6,0.000000,-123.181569
15,6,8,0.000000,-131.882332
15,6,10,0.000000,-125.452710
15,6,12,0.000000,-123.994690
15,6,14,0.000000,-124.524348
15,6,16,0.000000,-124.364795
15,6,18,0.000000,-121.718515
15,6,20,0.000000,-118.236850
15,6,22,0.000000,-120.829928
15,6,24,0.000000,-124.130693
15,6,26,0.000000,-138.487673
15,6,28,0.000000,-126.675646
15,6,30,0.000000,-118.809563
15,6,32,0.000000,-113.940355
15,6,34,0.000000,-125.720183
15,6,36,0.000000,-120.451161
15,6,38,0.000000,-126.267420
15,6,40,0.000000,-123.100322
15,6,42,0.000000,-118.311126
15,6,44,0.000000,-121.797016
15,6,46,0.000000,-143.750187
15,6,48,0.000000,-119.043898
15,6,50,0.000000,-132.772656
15,6,52,0.000000,-122.444071
15,6,54,0.000000,-116.644888
15,6,56,0.000000,-142.935375
15,6,58,0.000000,-125.363357
15,7,0,0.000000,-126.097270
15,7,2,0.000000,-115.913788
15,7,4,0.000000,-122.180793
15,7,6,0.000000,-125.482397
15,7,8,0.000000,-117.656822
15,7,10,0.000000,-123.455166
15,7,12,0.000000,-142.958030
15,7,14,0.000000,-128.278931
15,7,16,0.000000,-128.039843
15,7,18,0.000000,-130.975489
15,7,20,0.000000,-121.562943
15,7,22,0.000000,-123.908650
15,7,24,0.000000,-123.378967
15,7,26,0.000000,-121.764106
15,7,28,0.000000,-132.337966
15,7,30,0.000000,-125.727438
15,7,32,0.000000,-124.825973
15,7,34,0.000000,-130.798060
15,7,36,0.000000,-135.320354
15,7,38,0.000000,-120.192687
15,7,40,0.000000,-124.018528
15,7,42,0.000000,-114.780863
15,7,44,0.000000,-119.405990
15,7,46,0.000000,-112.007479
15,7,48,0.000000,-122.102849
15,7,50,0.000000,-113.211164
15,7,52,0.000000,-125.485287
15,7,54,0.000000,-113.854366
15,7,56,0.000000,-117.309557
15,7,58,0.000000,-131.157936
15,8,0,0.000000,-121.179616
15,8,2,0.000000,-120.610829
15,8,4,0.000000,-115.280143
15,8,6,0.000000,-129.403036
15,8,8,0.000000,-123.312147
15,8,10,0.000000,-120.901210
15,8,12,0.000000,-133.418907
15,8,14,0.000000,-130.446236
15,8,16,0.000000,-121.919487
15,8,18,0.000000,-132.334625
15,8,20,0.000000,-128.201347
15,8,22,0.000000,-124.061298
15,8,24,0.000000,-128.346855
15,8,26,0.000000,-115.090981
15,8,28,0.000000,-116.146242
15,8,30,0.000000,-135.552102
15,8,32,0.000000,-120.768621
15,8,34,0.000000,-111.533751
15,8,36,0.000000,-116.906670
15,8,38,0.000000,-127.021535
15,8,40,0.000000,-131.960366
15,8,42,0.000000,-125.557924
15,8,44,0.000000,-122.480036
15,8,46,0.000000,-119.809952
15,8,48,0.000000,-135.419767
15,8,50,0.000000,-127.558361
15,8,52,0.000000,-117.728941
15,8,54,0.000000,-114.441905
15,8,56,0.000000,-120.037265
15,8,58,0.000000,-121.705620
15,9,0,0.000000,-122.275238
15,9,2,0.000000,-121.707953
15,9,4,0.000000,-117.730643
15,9,6,0.000000,-125.424284
15,9,8,0.000000,-123.687931
15,9,10,0.000000,-125.439219
15,9,12,0.000000,-117.905805
15,9,14,0.000000,-103.391301
15,9,16,0.000000,-112.297745
15,9,18,0.000000,-111.502210
15,9,20,0.000000,-118.860318
15,9,22,0.000000,-119.485185
15,9,24,0.000000,-125.760186
15,9,26,0.000000,-122.489072
15,9,28,0.000000,-116.744488
15,9,30,0.000000,-114.399431
15,9,32,0.000000,-112.772235
15,9,34,0.000000,-129.803574
15,9,36,0.000000,-111.186329
15,9,38,0.000000,-125.400673
15,9,40,0.000000,-118.012167
15,9,42,0.000000,-121.925116
15,9,44,0.000000,-128.819194
15,9,46,0.000000,-121.261465
15,9,48,0.000000,-129.009723
15,9,50,0.000000,-115.918871
15,9,52,0.000000,-108.744813
15,9,54,0.000000,-120.066981
15,9,56,0.000000,-112.881935
15,9,58,0.000000,-124.126933
15,10,0,0.000000,-129.089591
15,10,2,0.000000,-133.001500
15,10,4,0.000000,-124.131499
15,10,6,0.000000,-120.945664
15,10,8,0.000000,-121.841274
15,10,10,0.000000,-123.125996
15,10,12,0.000000,-113.824045
15,10,14,0.000000,-110.874684
15,10,16,0.000000,-104.411137
15,10,18,0.000000,-109.763022
15,10,20,0.000000,-119.485919
15,10,22,0.000000,-101.677746
15,10,24,0.000000,-102.998901
15,10,26,0.000000,-106.854132
15,10,28,0.000000,-106.618201
15,10,30,0.000000,-113.958060
15,10,32,0.000000,-118.419330
15,10,34,0.000000,-122.184444
15,10,36,0.000000,-108.481582
15,10,38,0.000000,-113.966557
15,10,40,0.000000,-119.688212
15,10,42,0.000000,-129.937005
15,10,44,0.000000,-118.494685
15,10,46,0.000000,-114.627799
15,10,48,0.000000,-134.209642
15,10,50,0.000000,-121.115742
15,10,52,0.000000,-132.322592
15,10,54,0.000000,-118.981907
15,10,56,0.000000,-109.067346
15,10,58,0.000000,-128.759690
15,11,0,0.000000,-111.864124
15,11,2,0.000000,-114.821820
15,11,4,0.000000,-124.020322
15,11,6,0.000000,-117.491858
15,11,8,0.000000,-133.193223
15,11,10,0.000000,-115.302343
15,11,12,0.000000,-123.706747
15,11,14,0.000000,-105.611425
15,11,16,0.000000,-121.645274
15,11,18,0.000000,-109.624910
15,11,20,0.000000,-130.454862
15,11,22,0.000000,-114.870964
15,11,24,0.000000,-121.800089
15,11,26,0.000000,-126.414138
15,11,28,0.000000,-118.552798
15,11,30,0.000000,-118.918569
15,11,32,0.000000,-122.020949
15,11,34,0.000000,-124.430893
15,11,36,0.000000,-148.988646
15,11,38,0.000000,-131.082938
15,11,40,0.000000,-124.178151
15,11,42,0.000000,-131.801501
15,11,44,0.000000,-128.775372
15,11,46,0.000000,-127.349886
15,11,48,0.000000,-118.716127
15,11,50,0.000000,-118.897971
15,11,52,0.000000,-122.145946
15,11,54,0.000000,-142.395572
15,11,56,0.000000,-121.697687
15,11,58,0.000000,-124.695106
15,12,0,0.000000,-124.440749
15,12,2,0.000000,-120.571323
15,12,4,0.000000,-131.925153
15,12,6,0.000000,-120.038770
15,12,8,0.000000,-132.221600
15,12,10,0.000000,-121.869961
15,12,12,0.000000,-127.835063
15,12,14,0.000000,-134.864077
15,12,16,0.000000,-130.468986
15,12,18,0.000000,-131.648999
15,12,20,0.000000,-120.197420
15,12,22,0.000000,-123.565334
15,12,24,0.000000,-121.019789
15,12,26,0.000000,-126.861852
15,12,28,0.000000,-127.364222
15,12,30,0.000000,-122.940434
15,12,32,0.000000,-116.593381
15,12,34,0.000000,-119.618038
15,12,36,0.000000,-125.487237
15,12,38,0.000000,-122.149750
15,12,40,0.000000,-123.100111
15,12,42,0.000000,-128.116254
15,12,44,0.000000,-123.578557
15,12,46,0.000000,-127.702284
15,12,48,0.000000,-112.189954
15,12,50,0.000000,-120.085624
15,12,52,0.000000,-108.130051
15,12,54,0.000000,-120.104858
15,12,56,0.000000,-119.693415
15,12,58,0.000000,-116.154709
15,13,0,0.000000,-122.192468
15,13,2,0.000000,-121.286128
15,13,4,0.000000,-127.780379
15,13,6,0.000000,-120.169809
15,13,8,0.000000,-120.354258
15,13,10,0.000000,-121.839371
15,13,12,0.000000,-118.230008
15,13,14,0.000000,-117.447717
15,13,16,0.000000,-117.464996
15,13,18,0.000000,-123.426779
15,13,20,0.000000,-122.608521
15,13,22,0.000000,-122.173684
15,13,24,0.000000,-116.312736
15,13,26,0.000000,-119.788317
15,13,28,0.000000,-134.963348
15,13,30,0.000000,-135.213009
15,13,32,0.000000,-114.785023
15,13,34,0.000000,-124.190553
15,13,36,0.000000,-117.713296
15,13,38,0.000000,-112.851726
15,13,40,0.000000,-126.210724
15,13,42,0.000000,-121.213369
15,13,44,0.000000,-123.593918
15,13,46,0.000000,-136.375640
15,13,48,0.000000,-127.207390
15,13,50,0.000000,-119.036949
15,13,52,0.000000,-117.421998
15,13,54,0.000000,-125.042021
15,13,56,0.000000,-120.366503
15,13,58,0.000000,-128.542519
15,14,0,0.000000,-119.545887
15,14,2,0.000000,-118.258445
15,14,4,0.000000,-114.620049
15,14,6,0.000000,-126.131380
15,14,8,0.000000,-121.151223
15,14,10,0.000000,-114.175747
15,14,12,0.000000,-120.758246
15,14,14,0.000000,-126.168793
15,14,16,0.000000,-121.656852
15,14,18,0.000000,-117.308318
15,14,20,0.000000,-130.129385
15,14,22,0.000000,-125.195445
15,14,24,0.000000,-121.986124
15,14,26,0.000000,-117.108239
15,14,28,0.000000,-122.923978
15,14,30,0.000000,-112.972935
15,14,32,0.000000,-120.186819
15,14,34,0.000000,-120.833151
15,14,36,0.000000,-115.884057
15,14,38,0.000000,-122.999837
15,14,40,0.000000,-121.545973
15,14,42,0.000000,-127.200859
15,14,44,0.000000,-122.866288
15,14,46,0.000000,-126.672271
15,14,48,0.000000,-123.833895
15,14,50,0.000000,-113.516287
15,14,52,0.000000,-116.049379
15,14,54,0.000000,-112.480094
15,14,56,0.000000,-128.654650
15,14,58,0.000000,-127.257868
15,15,0,0.000000,-120.932451
15,15,2,0.000000,-122.908056
15,15,4,0.000000,-122.179860
15,15,6,0.000000,-138.231063
15,15,8,0.000000,-118.471134
15,15,10,0.000000,-116.985953
15,15,12,0.000000,-130.553222
15,15,14,0.000000,-119.977301
15,15,16,0.000000,-127.382696
15,15,18,0.000000,-115.902182
15,15,20,0.000000,-120.090456
15,15,22,0.000000,-114.298107
15,15,24,0.000000,-126.525886
15,15,26,0.000000,-117.163422
15,15,28,0.000000,-114.426165
15,15,30,0.000000,-114.407775
15,15,32,0.000000,-116.607341
15,15,34,0.000000,-125.946451
15,15,36,0.000000,-115.462248
15,15,38,0.000000,-107.106775
15,15,40,0.000000,-108.323973
15,15,42,0.000000,-100.636897
15,15,44,0.000000,-105.573543
15,15,46,0.000000,-116.211765
15,15,48,0.000000,-119.267577
15,15,50,0.000000,-111.248736
15,15,52,0.000000,-127.560678
15,15,54,0.000000,-115.625005
15,15,56,0.000000,-124.785601
15,15,58,0.000000,-129.772262
15,16,0,0.000000,-114.883443
15,16,2,0.000000,-114.984110
15,16,4,0.000000,-114.139323
15,16,6,0.000000,-140.827243
15,16,8,0.000000,-122.308100
15,16,10,0.000000,-116.162994
15,16,12,0.000000,-116.811829
15,16,14,0.000000,-120.337912
15,16,16,0.000000,-125.351390
15,16,18,0.000000,-122.864829
15,16,20,0.000000,-129.558934
15,16,22,0.000000,-121.371695
15,16,24,0.000000,-142.687157
15,16,26,0.000000,-143.026494
15,16,28,0.000000,-133.603053
15,16,30,0.000000,-124.161396
15,16,32,0.000000,-119.791987
15,16,34,0.000000,-126.913471
15,16,36,0.000000,-118.706863
15,16,38,0.000000,-120.473050
15,16,40,0.000000,-120.993268
15,16,42,0.000000,-122.662842
15,16,44,0.000000,-126.835290
15,16,46,0.000000,-120.599960
15,16,48,0.000000,-119.128614
15,16,50,0.000000,-112.598240
15,16,52,0.000000,-128.395365
15,16,54,0.000000,-124.608739
15,16,56,0.000000,-112.938069
15,16,58,0.000000,-136.984402
15,17,0,0.000000,-123.506050
15,17,2,0.000000,-115.351464
15,17,4,0.000000,-128.088564
15,17,6,0.000000,-130.192718
15,17,8,0.000000,-122.815894
15,17,10,0.000000,-114.524773
15,17,12,0.000000,-118.654457
15,17,14,0.000000,-123.498038
15,17,16,0.000000,-120.637526
15,17,18,0.000000,-114.516600
15,17,20,0.000000,-121.273109
15,17,22,0.000000,-114.440636
15,17,24,0.000000,-118.938767
15,17,26,0.000000,-123.774654
15,17,28,0.000000,-122.796464
15,17,30,0.000000,-118.761846
15,17,32,0.000000,-128.214260
15,17,34,0.000000,-114.247792
15,17,36,0.000000,-106.617758
15,17,38,0.000000,-128.445856
15,17,40,0.000000,-127.824846
15,17,42,0.000000,-123.198957
15,17,44,0.000000,-128.854045
15,17,46,0.000000,-126.638170
15,17,48,0.000000,-123.151007
15,17,50,0.000000,-120.886929
15,17,52,0.000000,-118.075695
15,17,54,0.000000,-125.169333
15,17,56,0.000000,-119.191422
15,17,58,0.000000,-124.618354
15,18,0,0.000000,-123.995231
15,18,2,0.000000,-124.804515
15,18,4,0.000000,-126.474261
15,18,6,0.000000,-114.276801
15,18,8,0.000000,-130.782879
15,18,10,0.000000,-121.861927
15,18,12,0.000000,-118.173915
15,18,14,0.000000,-118.073751
15,18,16,0.000000,-122.726695
15,18,18,0.000000,-126.658449
15,18,20,0.000000,-119.457966
15,18,22,0.000000,-122.636404
15,18,24,0.000000,-119.175519
15,18,26,0.000000,-122.066130
15,18,28,0.000000,-126.447867
15,18,30,0.000000,-129.773019
15,18,32,0.000000,-117.430614
15,18,34,0.000000,-136.347850
15,18,36,0.000000,-126.649220
15,18,38,0.000000,-125.618561
15,18,40,0.000000,-122.916926
15,18,42,0.000000,-132.455537
15,18,44,0.000000,-127.298757
15,18,46,0.000000,-118.643161
15,18,48,0.000000,-136.726178
15,18,50,0.000000,-128.091175
15,18,52,0.000000,-128.615714
15,18,54,0.000000,-121.620171
15,18,56,0.000000,-129.583740
15,18,58,0.000000,-130.923819
15,19,0,0.000000,-129.090061
15,19,2,0.000000,-117.483075
15,19,4,0.000000,-111.034095
15,19,6,0.000000,-119.777585
15,19,8,0.000000,-131.655507
15,19,10,0.000000,-128.192527
15,19,12,0.000000,-124.137367
15,19,14,0.000000,-120.600096
15,19,16,0.000000,-120.606070
15,19,18,0.000000,-122.821839
15,19,20,0.000000,-124.360744
15,19,22,0.000000,-125.069461
15,19,24,0.000000,-131.188809
15,19,26,0.000000,-125.440156
15,19,28,0.000000,-129.699208
15,19,30,0.000000,-113.789074
15,19,32,0.000000,-119.802498
15,19,34,0.000000,-126.187948
15,19,36,0.000000,-131.637019
15,19,38,0.000000,-134.969437
15,19,40,0.000000,-117.601384
15,19,42,0.000000,-117.050279
15,19,44,0.000000,-119.733877
15,19,46,0.000000,-113.232460
15,19,48,0.000000,-112.802902
15,19,50,0.000000,-107.640233
15,19,52,0.000000,-107.414190
15,19,54,0.000000,-120.016654
15,19,56,0.000000,-122.762554
15,19,58,0.000000,-108.709722
15,20,0,0.000000,-129.471770
15,20,2,0.000000,-131.185178
15,20,4,0.000000,-140.068831
15,20,6,0.000000,-128.388914
15,20,8,0.000000,-136.455007
15,20,10,0.000000,-114.026905
15,20,12,0.000000,-129.056186
15,20,14,0.000000,-123.706407
15,20,16,0.000000,-119.105239
15,20,18,0.000000,-133.388448
15,20,20,0.000000,-123.647803
15,20,22,0.000000,-129.802565
15,20,24,0.000000,-113.004020
15,20,26,0.000000,-120.374949
15,20,28,0.000000,-107.499659
15,20,30,0.000000,-121.600829
15,20,32,0.000000,-114.609678
15,20,34,0.000000,-116.496804
15,20,36,0.000000,-112.316260
15,20,38,0.000000,-123.700235
15,20,40,0.000000,-125.584730
15,20,42,0.000000,-110.451448
15,20,44,0.000000,-122.816961
15,20,46,0.000000,-121.693372
15,20,48,0.000000,-117.878733
15,20,50,0.000000,-106.065214
15,20,52,0.000000,-108.369503
15,20,54,0.000000,-120.256723
15,20,56,0.000000,-127.472485
15,20,58,0.000000,-114.486000
15,21,0,0.000000,-117.417206
15,21,2,0.000000,-127.230690
15,21,4,0.000000,-106.742904
15,21,6,0.000000,-128.526520
15,21,8,0.000000,-117.834650
15,21,10,0.000000,-121.564042
15,21,12,0.000000,-106.152724
15,21,14,0.000000,-122.611896
15,21,16,0.000000,-125.567962
15,21,18,0.000000,-119.892052
15,21,20,0.000000,-116.154866
15,21,22,0.000000,-106.063118
15,21,24,0.000000,-116.654600
15,21,26,0.000000,-110.409150
15,21,28,0.000000,-114.588510
15,21,30,0.000000,-105.279609
15,21,32,0.000000,-122.529957
15,21,34,0.000000,-130.720081
15,21,36,0.000000,-127.464624
15,21,38,0.000000,-116.899974
15,21,40,0.000000,-116.804000
15,21,42,0.000000,-117.271145
15,21,44,0.000000,-112.665190
15,21,46,0.000000,-112.071681
15,21,48,0.000000,-103.095393
15,21,50,0.000000,-100.383986
15,21,52,0.000000,-126.456173
15,21,54,0.000000,-112.574014
15,21,56,0.000000,-110.874578
15,21,58,0.000000,-118.221134
15,22,0,0.000000,-117.580159
15,22,2,0.000000,-123.137364
15,22,4,0.000000,-144.589975
15,22,6,0.000000,-122.292457
15,22,8,0.000000,-132.848091
15,22,10,0.000000,-124.624816
15,22,12,0.000000,-135.066151
15,22,14,0.000000,-122.906468
15,22,16,0.000000,-111.996514
15,22,18,0.000000,-121.536267
15,22,20,0.000000,-117.690578
15,22,22,0.000000,-113.223101
15,22,24,0.000000,-128.139858
15,22,26,0.000000,-116.713241
15,22,28,0.000000,-121.865476
15,22,30,0.000000,-121.677883
15,22,32,0.000000,-112.961908
15,22,34,0.000000,-116.289544
15,22,36,0.000000,-119.674227
15,22,38,0.000000,-111.508152
15,22,40,0.000000,-133.862502
15,22,42,0.000000,-120.769488
15,22,44,0.000000,-117.274790
15,22,46,0.000000,-115.500487
15,22,48,0.000000,-118.823359
15,22,50,0.000000,-134.311647
15,22,52,0.000000,-116.481021
15,22,54,0.000000,-117.264139
15,22,56,0.000000,-115.560016
15,22,58,0.000000,-114.519223
15,23,0,0.000000,-123.814688
15,23,2,0.000000,-112.045449
15,23,4,0.000000,-119.011379
15,23,6,0.000000,-115.260079
15,23,8,0.000000,-120.220803
15,23,10,0.000000,-120.270692
15,23,12,0.000000,-114.265528
15,23,14,0.000000,-117.992407
15,23,16,0.000000,-123.819731
15,23,18,0.000000,-117.134282
15,23,20,0.000000,-115.126059
15,23,22,0.000000,-119.457542
15,23,24,0.000000,-131.593545
15,23,26,0.000000,-120.166432
15,23,28,0.000000,-109.338821
15,23,30,0.000000,-124.368324
15,23,32,0.000000,-131.077635
15,23,34,0.000000,-121.469844
15,23,36,0.000000,-123.770537
15,23,38,0.000000,-123.221036
15,23,40,0.000000,-118.710855
15,23,42,0.000000,-128.762734
15,23,44,0.000000,-123.026875
15,23,46,0.000000,-126.684454
15,23,48,0.000000,-116.265413
15,23,50,0.000000,-114.805976
15,23,52,0.000000,-117.869215
15,23,54,0.000000,-117.879582
15,23,56,0.000000,-121.539448
15,23,58,0.000000,-120.427181
15,24,0,0.000000,-120.864972
15,24,2,0.000000,-118.760285
15,24,4,0.000000,-132.765085
15,24,6,0.000000,-123.178020
15,24,8,0.000000,-120.133231
15,24,10,0.000000,-123.127757
15,24,12,0.000000,-109.987799
15,24,14,0.000000,-114.151157
15,24,16,0.000000,-128.438932
15,24,18,0.000000,-105.378876
15,24,20,0.000000,-110.362802
15,24,22,0.000000,-126.279268
15,24,24,0.000000,-114.933434
15,24,26,0.000000,-114.091749
15,24,28,0.000000,-124.638118
15,24,30,0.000000,-131.439357
15,24,32,0.000000,-113.518686
15,24,34,0.000000,-116.185790
15,24,36,0.000000,-119.958752
15,24,38,0.000000,-104.825696
15,24,40,0.000000,-125.427674
15,24,42,0.000000,-109.326259
15,24,44,0.000000,-116.107299
15,24,46,0.000000,-124.095515
15,24,48,0.000000,-117.618716
15,24,50,0.000000,-121.987644
15,24,52,0.000000,-111.642266
15,24,54,0.000000,-105.443296
15,24,56,0.000000,-114.968150
15,24,58,0.000000,-115.825484
15,25,0,0.000000,-104.111731
15,25,2,0.000000,-115.006340
15,25,4,0.000000,-129.877762
15,25,6,0.000000,-122.099780
15,25,8,0.000000,-116.674106
15,25,10,0.000000,-128.998832
15,25,12,0.000000,-124.992105
15,25,14,0.000000,-115.577180
15,25,16,0.000000,-120.664316
15,25,18,0.000000,-112.550597
15,25,20,0.000000,-131.314728
15,25,22,0.000000,-126.054590
15,25,24,0.000000,-122.271448
15,25,26,0.000000,-121.209903
15,25,28,0.000000,-122.888851
15,25,30,0.000000,-124.155640
15,25,32,0.000000,-123.839251
15,25,34,0.000000,-120.805030
15,25,36,0.000000,-119.403948
15,25,38,0.000000,-114.208683
15,25,40,0.000000,-110.529728
15,25,42,0.000000,-114.197896
15,25,44,0.000000,-126.806825
15,25,46,0.000000,-124.630408
15,25,48,0.000000,-116.786158
15,25,50,0.000000,-138.160572
15,25,52,0.000000,-113.361619
15,25,54,0.000000,-121.171292
15,25,56,0.000000,-128.866163
15,25,58,0.000000,-115.527283
15,26,0,0.000000,-122.929392
15,26,2,0.000000,-123.602131
15,26,4,0.000000,-128.489417
15,26,6,0.000000,-119.692038
15,26,8,0.000000,-128.410413
15,26,10,0.000000,-140.069619
15,26,12,0.000000,-131.208454
15,26,14,0.000000,-125.110925
15,26,16,0.000000,-107.002309
15,26,18,0.000000,-124.287277
15,26,20,0.000000,-112.835166
15,26,22,0.000000,-123.114056
15,26,24,0.000000,-127.110026
15,26,26,0.000000,-118.622872
15,26,28,0.000000,-113.125316
15,26,30,0.000000,-112.095717
15,26,32,0.000000,-109.773408
15,26,34,0.000000,-110.499129
15,26,36,0.000000,-115.804639
15,26,38,0.000000,-129.357347
15,26,40,0.000000,-113.074301
15,26,42,0.000000,-119.837783
15,26,44,0.000000,-117.416290
15,26,46,0.000000,-133.712433
15,26,48,0.000000,-119.004557
15,26,50,0.000000,-125.159920
15,26,52,0.000000,-132.055129
15,26,54,0.000000,-122.723303
15,26,56,0.000000,-121.511012
15,26,58,0.000000,-125.484820
15,27,0,0.000000,-117.761593
15,27,2,0.000000,-122.222760
15,27,4,0.000000,-119.606043
15,27,6,0.000000,-112.689082
15,27,8,0.000000,-117.969843
15,27,10,0.000000,-138.169782
15,27,12,0.000000,-127.984693
15,27,14,0.000000,-114.249764
15,27,16,0.000000,-118.574810
15,27,18,0.000000,-115.332677
15,27,20,0.000000,-119.253665
15,27,22,0.000000,-121.424170
