hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.683608
10,0,2,0.000000,-132.840640
10,0,4,0.000000,-133.321601
10,0,6,0.000000,-131.985934
10,0,8,0.000000,-131.498173
10,0,10,0.000000,-129.728605
10,0,12,0.000000,-127.747220
10,0,14,0.000000,-130.692459
10,0,16,0.000000,-130.252805
10,0,18,0.000000,-133.004776
10,0,20,0.000000,-131.887924
10,0,22,0.000000,-132.192454
10,0,24,0.000000,-128.644315
10,0,26,0.000000,-131.583314
10,0,28,0.000000,-131.508727
10,0,30,0.000000,-130.907663
10,0,32,0.000000,-130.885745
10,0,34,0.000000,-131.789055
10,0,36,0.000000,-130.527293
10,0,38,0.000000,-128.727722
10,0,40,0.000000,-131.403681
10,0,42,0.000000,-131.625278
10,0,44,0.000000,-130.275144
10,0,46,0.000000,-133.553687
10,0,48,0.000000,-134.125839
10,0,50,0.000000,-132.352905
10,0,52,0.000000,-131.355476
10,0,54,0.000000,-130.244596
10,0,56,0.000000,-130.328965
10,0,58,0.000000,-133.352062
10,1,0,0.000000,-132.967369
10,1,2,0.000000,-129.606331
10,1,4,0.000000,-132.810821
10,1,6,0.000000,-130.138018
10,1,8,0.000000,-131.084399
10,1,10,0.000000,-131.397730
10,1,12,0.000000,-131.527292
10,1,14,0.000000,-131.893322
10,1,16,0.000000,-129.412772
10,1,18,0.000000,-131.267603
10,1,20,0.000000,-130.571287
10,1,22,0.000000,-132.047807
10,1,24,0.000000,-130.671991
10,1,26,0.000000,-131.510836
10,1,28,0.000000,-133.029527
10,1,30,0.000000,-131.831514
10,1,32,0.000000,-132.204564
10,1,34,0.000000,-132.670302
10,1,36,0.000000,-130.590977
10,1,38,0.000000,-130.917073
10,1,40,0.000000,-131.608168
10,1,42,0.000000,-130.981864
10,1,44,0.000000,-130.307603
10,1,46,0.000000,-129.394665
10,1,48,0.000000,-132.977479
10,1,50,0.000000,-130.652319
10,1,52,0.000000,-132.059050
10,1,54,0.000000,-132.281053
10,1,56,0.000000,-131.484506
10,1,58,0.000000,-131.534938
10,2,0,0.000000,-131.908252
10,2,2,0.000000,-129.973563
10,2,4,0.000000,-132.415919
10,2,6,0.000000,-132.130013
10,2,8,0.000000,-127.914572
10,2,10,0.000000,-129.375005
10,2,12,0.000000,-130.326152
10,2,14,0.000000,-131.469689
10,2,16,0.000000,-132.095736
10,2,18,0.000000,-132.017853
10,2,20,0.000000,-130.822110
10,2,22,0.000000,-130.779087
10,2,24,0.000000,-130.928497
10,2,26,0.000000,-132.764784
10,2,28,0.000000,-132.650992
10,2,30,0.000000,-134.104208
10,2,32,0.000000,-133.906162
10,2,34,0.000000,-131.567949
10,2,36,0.000000,-132.667817
10,2,38,0.000000,-131.340171
10,2,40,0.000000,-129.918489
10,2,42,0.000000,-131.258173
10,2,44,0.000000,-131.954200
10,2,46,0.000000,-132.915607
10,2,48,0.000000,-129.660343
10,2,50,0.000000,-131.108687
10,2,52,0.000000,-132.718891
10,2,54,0.000000,-129.550143
10,2,56,0.000000,-132.196726
10,2,58,0.000000,-133.918044
10,3,0,0.000000,-131.676378
10,3,2,0.000000,-131.837528
10,3,4,0.000000,-132.727536
10,3,6,0.000000,-130.174524
10,3,8,0.000000,-132.487532
10,3,10,0.000000,-132.774215
10,3,12,0.000000,-129.072148
10,3,14,0.000000,-129.939170
10,3,16,0.000000,-131.340056
10,3,18,0.000000,-132.100151
10,3,20,0.000000,-130.120805
10,3,22,0.000000,-131.327094
10,3,24,0.000000,-132.080203
10,3,26,0.000000,-132.461546
10,3,28,0.000000,-132.335351
10,3,30,0.000000,-132.726105
10,3,32,0.000000,-130.429593
10,3,34,0.000000,-131.467452
10,3,36,0.000000,-131.157693
10,3,38,0.000000,-130.430353
10,3,40,0.000000,-131.362636
10,3,42,0.000000,-129.372819
10,3,44,0.000000,-130.159390
10,3,46,0.000000,-132.137384
10,3,48,0.000000,-130.616680
10,3,50,0.000000,-129.953818
10,3,52,0.000000,-132.990798
10,3,54,0.000000,-130.755551
10,3,56,0.000000,-131.762278
10,3,58,0.000000,-131.544762
10,4,0,0.000000,-132.371947
10,4,2,0.000000,-132.678639
10,4,4,0.000000,-131.688338
10,4,6,0.000000,-132.095910
10,4,8,0.000000,-130.740069
10,4,10,0.000000,-130.096204
10,4,12,0.000000,-132.472613
10,4,14,0.000000,-132.479442
10,4,16,0.000000,-132.539873
10,4,18,0.000000,-132.777583
10,4,20,0.000000,-132.446546
10,4,22,0.000000,-131.034514
10,4,24,0.000000,-133.050053
10,4,26,0.000000,-131.942194
10,4,28,0.000000,-130.087470
10,4,30,0.000000,-131.343300
10,4,32,0.000000,-132.797980
10,4,34,0.000000,-130.356027
10,4,36,0.000000,-132.529102
10,4,38,0.000000,-130.168011
10,4,40,0.000000,-129.874405
10,4,42,0.000000,-133.375027
10,4,44,0.000000,-131.016197
10,4,46,0.000000,-132.683500
10,4,48,0.000000,-132.608418
10,4,50,0.000000,-130.647033
10,4,52,0.000000,-132.168890
10,4,54,0.000000,-130.413851
10,4,56,0.000000,-133.520878
10,4,58,0.000000,-129.814716
10,5,0,0.000000,-132.184214
10,5,2,0.000000,-130.059883
10,5,4,0.000000,-131.583721
10,5,6,0.000000,-132.389828
10,5,8,0.000000,-132.526391
10,5,10,0.000000,-131.450448
10,5,12,0.000000,-130.739737
10,5,14,0.000000,-132.036811
10,5,16,0.000000,-129.359603
10,5,18,0.000000,-132.299664
10,5,20,0.000000,-131.864127
10,5,22,0.000000,-133.735466
10,5,24,0.000000,-131.060657
10,5,26,0.000000,-131.856263
10,5,28,0.000000,-130.107081
10,5,30,0.000000,-129.867298
10,5,32,0.000000,-131.482737
10,5,34,0.000000,-131.125513
10,5,36,0.000000,-130.142685
10,5,38,0.000000,-130.201754
10,5,40,0.000000,-130.803774
10,5,42,0.000000,-128.616796
10,5,44,0.000000,-131.414817
10,5,46,0.000000,-132.158198
10,5,48,0.000000,-131.602360
10,5,50,0.000000,-129.374533
10,5,52,0.000000,-131.646517
10,5,54,0.000000,-130.357212
10,5,56,0.000000,-131.301462
10,5,58,0.000000,-132.185313
10,6,0,0.000000,-128.320315
10,6,2,0.000000,-131.934193
10,6,4,0.000000,-131.080531
10,6,6,0.000000,-132.120818
10,6,8,0.000000,-131.827294
10,6,10,0.000000,-130.030642
10,6,12,0.000000,-130.125074
10,6,14,0.000000,-129.710584
10,6,16,0.000000,-133.978856
10,6,18,0.000000,-133.079914
10,6,20,0.000000,-131.644714
10,6,22,0.000000,-130.593581
10,6,24,0.000000,-130.247678
10,6,26,0.000000,-124.952909
10,6,28,0.000000,-131.578626
10,6,30,0.000000,-129.566323
10,6,32,0.000000,-129.587607
10,6,34,0.000000,-131.950550
10,6,36,0.000000,-131.887285
10,6,38,0.000000,-130.943827
10,6,40,0.000000,-129.210792
10,6,42,0.000000,-131.066878
10,6,44,0.000000,-133.432652
10,6,46,0.000000,-131.258766
10,6,48,0.000000,-130.180575
10,6,50,0.000000,-132.507447
10,6,52,0.000000,-131.642290
10,6,54,0.000000,-132.070272
10,6,56,0.000000,-131.862943
10,6,58,0.000000,-131.239366
10,7,0,0.000000,-133.249688
10,7,2,0.000000,-131.441500
10,7,4,0.000000,-131.194235
10,7,6,0.000000,-132.340127
10,7,8,0.000000,-128.477100
10,7,10,0.000000,-130.072971
10,7,12,0.000000,-131.902361
10,7,14,0.000000,-130.979639
10,7,16,0.000000,-132.254801
10,7,18,0.000000,-131.446659
10,7,20,0.000000,-131.689474
10,7,22,0.000000,-130.443159
10,7,24,0.000000,-131.763063
10,7,26,0.000000,-131.785474
10,7,28,0.000000,-130.196356
10,7,30,0.000000,-132.724539
10,7,32,0.000000,-131.320498
10,7,34,0.000000,-130.374810
10,7,36,0.000000,-134.353300
10,7,38,0.000000,-130.739962
10,7,40,0.000000,-131.787619
10,7,42,0.000000,-131.724116
10,7,44,0.000000,-133.641959
10,7,46,0.000000,-130.580990
10,7,48,0.000000,-129.135856
10,7,50,0.000000,-133.114625
10,7,52,0.000000,-131.309212
10,7,54,0.000000,-131.063602
10,7,56,0.000000,-130.239508
10,7,58,0.000000,-130.051285
10,8,0,0.000000,-130.639960
10,8,2,0.000000,-131.537695
10,8,4,0.000000,-131.285927
10,8,6,0.000000,-132.128217
10,8,8,0.000000,-133.144551
10,8,10,0.000000,-130.380299
10,8,12,0.000000,-130.331020
10,8,14,0.000000,-131.042949
10,8,16,0.000000,-128.633373
10,8,18,0.000000,-131.130937
10,8,20,0.000000,-131.575605
10,8,22,0.000000,-130.284270
10,8,24,0.000000,-130.248790
10,8,26,0.000000,-129.615348
10,8,28,0.000000,-134.021385
10,8,30,0.000000,-130.225124
10,8,32,0.000000,-132.715111
10,8,34,0.000000,-131.252149
10,8,36,0.000000,-132.596579
10,8,38,0.000000,-130.492194
10,8,40,0.000000,-131.646750
10,8,42,0.000000,-129.556616
10,8,44,0.000000,-131.787785
10,8,46,0.000000,-130.304699
10,8,48,0.000000,-132.262674
10,8,50,0.000000,-133.374304
10,8,52,0.000000,-127.362387
10,8,54,0.000000,-131.595610
10,8,56,0.000000,-129.806669
10,8,58,0.000000,-131.027041
10,9,0,0.000000,-130.406484
10,9,2,0.000000,-130.809683
10,9,4,0.000000,-132.615532
10,9,6,0.000000,-133.761284
10,9,8,0.000000,-133.677562
10,9,10,0.000000,-129.998881
10,9,12,0.000000,-130.706958
10,9,14,0.000000,-131.370779
10,9,16,0.000000,-133.899102
10,9,18,0.000000,-134.146384
10,9,20,0.000000,-133.181179
10,9,22,0.000000,-132.093940
10,9,24,0.000000,-130.555115
10,9,26,0.000000,-131.844841
10,9,28,0.000000,-130.512116
10,9,30,0.000000,-134.179339
10,9,32,0.000000,-131.865800
10,9,34,0.000000,-130.889418
10,9,36,0.000000,-131.862809
10,9,38,0.000000,-130.551031
10,9,40,0.000000,-130.582794
10,9,42,0.000000,-130.274767
10,9,44,0.000000,-131.492514
10,9,46,0.000000,-129.469449
10,9,48,0.000000,-131.069169
10,9,50,0.000000,-132.750593
10,9,52,0.000000,-131.527288
10,9,54,0.000000,-131.413098
10,9,56,0.000000,-131.105980
10,9,58,0.000000,-131.290834
10,10,0,0.000000,-130.960448
10,10,2,0.000000,-132.997538
10,10,4,0.000000,-129.888796
10,10,6,0.000000,-128.954257
10,10,8,0.000000,-130.728920
10,10,10,0.000000,-130.658131
10,10,12,0.000000,-128.045502
10,10,14,0.000000,-132.741704
10,10,16,0.000000,-132.477759
10,10,18,0.000000,-132.665060
10,10,20,0.000000,-133.087485
10,10,22,0.000000,-125.281019
10,10,24,0.000000,-130.826717
10,10,26,0.000000,-130.984748
10,10,28,0.000000,-132.275086
10,10,30,0.000000,-130.617430
10,10,32,0.000000,-132.570105
10,10,34,0.000000,-131.300462
10,10,36,0.000000,-131.068257
10,10,38,0.000000,-131.528950
10,10,40,0.000000,-132.828782
10,10,42,0.000000,-133.526374
10,10,44,0.000000,-129.024813
10,10,46,0.000000,-129.792396
10,10,48,0.000000,-131.158959
10,10,50,0.000000,-130.182329
10,10,52,0.000000,-131.714513
10,10,54,0.000000,-131.616382
10,10,56,0.000000,-131.758123
10,10,58,0.000000,-131.623770
10,11,0,0.000000,-131.301018
10,11,2,0.000000,-130.233376
10,11,4,0.000000,-129.095645
10,11,6,0.000000,-130.412387
10,11,8,0.000000,-130.317966
10,11,10,0.000000,-130.920164
10,11,12,0.000000,-130.498628
10,11,14,0.000000,-130.307557
10,11,16,0.000000,-133.071205
10,11,18,0.000000,-131.656346
10,11,20,0.000000,-131.828491
10,11,22,0.000000,-129.715625
10,11,24,0.000000,-131.465064
10,11,26,0.000000,-129.398728
10,11,28,0.000000,-130.539481
10,11,30,0.000000,-130.010501
10,11,32,0.000000,-130.914003
10,11,34,0.000000,-131.187814
10,11,36,0.000000,-131.420367
10,11,38,0.000000,-131.672353
10,11,40,0.000000,-131.594172
10,11,42,0.000000,-128.226681
10,11,44,0.000000,-131.155484
10,11,46,0.000000,-130.042475
10,11,48,0.000000,-134.345443
10,11,50,0.000000,-129.956332
10,11,52,0.000000,-131.564175
10,11,54,0.000000,-132.610028
10,11,56,0.000000,-133.042610
10,11,58,0.000000,-131.389582
10,12,0,0.000000,-131.693802
10,12,2,0.000000,-129.668187
10,12,4,0.000000,-132.357848
10,12,6,0.000000,-131.085370
10,12,8,0.000000,-130.223484
10,12,10,0.000000,-132.431469
10,12,12,0.000000,-130.839339
10,12,14,0.000000,-131.128764
10,12,16,0.000000,-131.025639
10,12,18,0.000000,-130.895699
10,12,20,0.000000,-132.418584
10,12,22,0.000000,-130.443811
10,12,24,0.000000,-131.529050
10,12,26,0.000000,-130.524850
10,12,28,0.000000,-132.844378
10,12,30,0.000000,-130.295064
10,12,32,0.000000,-131.183873
10,12,34,0.000000,-130.946912
10,12,36,0.000000,-130.126881
10,12,38,0.000000,-130.454782
10,12,40,0.000000,-132.696790
10,12,42,0.000000,-130.841653
10,12,44,0.000000,-131.813020
10,12,46,0.000000,-132.181620
10,12,48,0.000000,-127.122358
10,12,50,0.000000,-128.746718
10,12,52,0.000000,-131.115427
10,12,54,0.000000,-128.796765
10,12,56,0.000000,-131.428848
10,12,58,0.000000,-133.768106
10,13,0,0.000000,-131.357798
10,13,2,0.000000,-132.839417
10,13,4,0.000000,-134.036828
10,13,6,0.000000,-130.788225
10,13,8,0.000000,-133.213206
10,13,10,0.000000,-132.201353
10,13,12,0.000000,-133.332623
10,13,14,0.000000,-132.454795
10,13,16,0.000000,-129.441373
10,13,18,0.000000,-132.503284
10,13,20,0.000000,-131.917867
10,13,22,0.000000,-130.999457
10,13,24,0.000000,-133.496360
10,13,26,0.000000,-130.707691
10,13,28,0.000000,-129.741874
10,13,30,0.000000,-133.891578
10,13,32,0.000000,-130.660900
10,13,34,0.000000,-133.328343
10,13,36,0.000000,-131.083546
10,13,38,0.000000,-129.528041
10,13,40,0.000000,-131.285732
10,13,42,0.000000,-133.035525
10,13,44,0.000000,-132.994411
10,13,46,0.000000,-131.734464
10,13,48,0.000000,-133.011070
10,13,50,0.000000,-131.760813
10,13,52,0.000000,-132.602390
10,13,54,0.000000,-133.600845
10,13,56,0.000000,-132.640192
10,13,58,0.000000,-133.490061
10,14,0,0.000000,-131.241824
10,14,2,0.000000,-131.580940
10,14,4,0.000000,-131.322276
10,14,6,0.000000,-130.724086
10,14,8,0.000000,-130.230560
10,14,10,0.000000,-129.326437
10,14,12,0.000000,-131.755061
10,14,14,0.000000,-132.174844
10,14,16,0.000000,-131.890655
10,14,18,0.000000,-131.127612
10,14,20,0.000000,-131.671151
10,14,22,0.000000,-129.108120
10,14,24,0.000000,-131.772095
10,14,26,0.000000,-133.371228
10,14,28,0.000000,-133.604353
10,14,30,0.000000,-129.445075
10,14,32,0.000000,-131.610663
10,14,34,0.000000,-132.986433
10,14,36,0.000000,-130.868733
10,14,38,0.000000,-129.709566
10,14,40,0.000000,-132.378156
10,14,42,0.000000,-132.379158
10,14,44,0.000000,-132.368457
10,14,46,0.000000,-129.776395
10,14,48,0.000000,-130.893516
10,14,50,0.000000,-129.745957
10,14,52,0.000000,-130.598610
10,14,54,0.000000,-131.019630
10,14,56,0.000000,-131.585086
10,14,58,0.000000,-131.769375
10,15,0,0.000000,-130.617452
10,15,2,0.000000,-132.591657
10,15,4,0.000000,-133.271339
10,15,6,0.000000,-131.945192
10,15,8,0.000000,-133.252181
10,15,10,0.000000,-130.928801
10,15,12,0.000000,-131.702484
10,15,14,0.000000,-131.736169
10,15,16,0.000000,-131.299239
10,15,18,0.000000,-131.157550
10,15,20,0.000000,-132.714402
10,15,22,0.000000,-130.614434
10,15,24,0.000000,-133.825126
10,15,26,0.000000,-132.449687
10,15,28,0.000000,-130.662488
10,15,30,0.000000,-130.797073
10,15,32,0.000000,-129.004464
10,15,34,0.000000,-129.377954
10,15,36,0.000000,-132.198897
10,15,38,0.000000,-132.142123
10,15,40,0.000000,-132.822859
10,15,42,0.000000,-130.881008
10,15,44,0.000000,-132.623045
10,15,46,0.000000,-134.191643
10,15,48,0.000000,-130.276206
10,15,50,0.000000,-133.350671
10,15,52,0.000000,-131.606623
10,15,54,0.000000,-130.942639
10,15,56,0.000000,-131.874408
10,15,58,0.000000,-128.643717
10,16,0,0.000000,-130.359979
10,16,2,0.000000,-131.464081
10,16,4,0.000000,-130.005927
10,16,6,0.000000,-131.675949
10,16,8,0.000000,-132.237065
10,16,10,0.000000,-131.937935
10,16,12,0.000000,-132.773027
10,16,14,0.000000,-130.962614
10,16,16,0.000000,-132.473555
10,16,18,0.000000,-132.961960
10,16,20,0.000000,-130.207111
10,16,22,0.000000,-131.154390
10,16,24,0.000000,-131.250614
10,16,26,0.000000,-131.721242
10,16,28,0.000000,-130.668613
10,16,30,0.000000,-132.259859
10,16,32,0.000000,-131.784876
10,16,34,0.000000,-130.029111
10,16,36,0.000000,-130.813348
10,16,38,0.000000,-131.512804
10,16,40,0.000000,-129.789152
10,16,42,0.000000,-131.540765
10,16,44,0.000000,-126.702311
10,16,46,0.000000,-129.131124
10,16,48,0.000000,-128.416736
10,16,50,0.000000,-131.929044
10,16,52,0.000000,-129.987933
10,16,54,0.000000,-130.444420
10,16,56,0.000000,-131.159098
10,16,58,0.000000,-129.690047
10,17,0,0.000000,-130.883187
10,17,2,0.000000,-131.035395
10,17,4,0.000000,-129.460945
10,17,6,0.000000,-131.339578
10,17,8,0.000000,-129.327779
10,17,10,0.000000,-134.049044
10,17,12,0.000000,-129.969163
10,17,14,0.000000,-130.856194
10,17,16,0.000000,-132.237769
10,17,18,0.000000,-131.328067
10,17,20,0.000000,-131.590272
10,17,22,0.000000,-133.310850
10,17,24,0.000000,-130.891384
10,17,26,0.000000,-131.316845
10,17,28,0.000000,-129.606862
10,17,30,0.000000,-131.162939
10,17,32,0.000000,-129.547090
10,17,34,0.000000,-132.776539
10,17,36,0.000000,-131.176467
10,17,38,0.000000,-131.051671
10,17,40,0.000000,-128.951646
10,17,42,0.000000,-129.957625
10,17,44,0.000000,-133.037951
10,17,46,0.000000,-129.309709
10,17,48,0.000000,-131.149492
10,17,50,0.000000,-130.897231
10,17,52,0.000000,-132.400868
10,17,54,0.000000,-131.196389
10,17,56,0.000000,-129.986952
10,17,58,0.000000,-131.568058
10,18,0,0.000000,-133.148851
10,18,2,0.000000,-130.776935
10,18,4,0.000000,-132.836591
10,18,6,0.000000,-133.386009
10,18,8,0.000000,-131.160561
10,18,10,0.000000,-131.006843
10,18,12,0.000000,-131.776009
10,18,14,0.000000,-133.411913
10,18,16,0.000000,-132.736820
10,18,18,0.000000,-131.058134
10,18,20,0.000000,-128.559917
10,18,22,0.000000,-130.807870
10,18,24,0.000000,-130.845984
10,18,26,0.000000,-133.041923
10,18,28,0.000000,-131.394187
10,18,30,0.000000,-132.589551
10,18,32,0.000000,-128.873405
10,18,34,0.000000,-131.281167
10,18,36,0.000000,-129.758087
10,18,38,0.000000,-130.909076
10,18,40,0.000000,-132.228683
10,18,42,0.000000,-131.690197
10,18,44,0.000000,-132.262039
10,18,46,0.000000,-131.456526
10,18,48,0.000000,-128.313562
10,18,50,0.000000,-132.195484
10,18,52,0.000000,-132.034656
10,18,54,0.000000,-131.382652
10,18,56,0.000000,-128.872627
10,18,58,0.000000,-133.005649
10,19,0,0.000000,-129.495533
10,19,2,0.000000,-132.000057
10,19,4,0.000000,-130.095528
10,19,6,0.000000,-132.953758
10,19,8,0.000000,-132.155459
10,19,10,0.000000,-131.375817
10,19,12,0.000000,-129.796428
10,19,14,0.000000,-132.345951
10,19,16,0.000000,-133.339698
10,19,18,0.000000,-132.088106
10,19,20,0.000000,-131.819647
10,19,22,0.000000,-132.807642
10,19,24,0.000000,-132.141291
10,19,26,0.000000,-128.870494
10,19,28,0.000000,-132.279576
10,19,30,0.000000,-132.258766
10,19,32,0.000000,-128.896513
10,19,34,0.000000,-130.714616
10,19,36,0.000000,-131.411189
10,19,38,0.000000,-131.352771
10,19,40,0.000000,-131.721871
10,19,42,0.000000,-133.314185
10,19,44,0.000000,-133.260850
10,19,46,0.000000,-132.858178
10,19,48,0.000000,-132.662030
10,19,50,0.000000,-131.297981
10,19,52,0.000000,-130.933502
10,19,54,0.000000,-131.353540
10,19,56,0.000000,-132.293360
10,19,58,0.000000,-131.084895
10,20,0,0.000000,-131.492194
10,20,2,0.000000,-132.575454
10,20,4,0.000000,-130.431452
10,20,6,0.000000,-133.589284
10,20,8,0.000000,-133.545925
10,20,10,0.000000,-130.090416
10,20,12,0.000000,-131.798796
10,20,14,0.000000,-131.056676
10,20,16,0.000000,-130.971824
10,20,18,0.000000,-131.173189
10,20,20,0.000000,-132.372252
10,20,22,0.000000,-130.239080
10,20,24,0.000000,-131.574885
10,20,26,0.000000,-130.916271
10,20,28,0.000000,-129.758799
10,20,30,0.000000,-132.548287
10,20,32,0.000000,-130.440198
10,20,34,0.000000,-131.845876
10,20,36,0.000000,-131.300049
10,20,38,0.000000,-130.342628
10,20,40,0.000000,-133.095194
10,20,42,0.000000,-131.556367
10,20,44,0.000000,-132.108665
10,20,46,0.000000,-132.277505
10,20,48,0.000000,-133.127669
10,20,50,0.000000,-133.203428
10,20,52,0.000000,-131.611365
10,20,54,0.000000,-130.568152
10,20,56,0.000000,-133.240107
10,20,58,0.000000,-132.351917
10,21,0,0.000000,-129.758664
10,21,2,0.000000,-129.389708
10,21,4,0.000000,-130.915739
10,21,6,0.000000,-131.022176
10,21,8,0.000000,-133.088214
10,21,10,0.000000,-130.274405
10,21,12,0.000000,-131.609452
10,21,14,0.000000,-132.701671
10,21,16,0.000000,-130.410511
10,21,18,0.000000,-128.737302
10,21,20,0.000000,-133.472101
10,21,22,0.000000,-134.499553
10,21,24,0.000000,-131.620750
10,21,26,0.000000,-129.780303
10,21,28,0.000000,-132.741439
10,21,30,0.000000,-131.647859
10,21,32,0.000000,-133.660559
10,21,34,0.000000,-129.550317
10,21,36,0.000000,-130.363567
10,21,38,0.000000,-131.948043
10,21,40,0.000000,-134.364458
10,21,42,0.000000,-130.771746
10,21,44,0.000000,-128.599045
10,21,46,0.000000,-131.215429
10,21,48,0.000000,-132.777425
10,21,50,0.000000,-132.881537
10,21,52,0.000000,-133.267668
10,21,54,0.000000,-132.946000
10,21,56,0.000000,-131.120913
10,21,58,0.000000,-129.765911
10,22,0,0.000000,-132.945201
10,22,2,0.000000,-131.624506
10,22,4,0.000000,-134.043348
10,22,6,0.000000,-133.671260
10,22,8,0.000000,-129.651115
10,22,10,0.000000,-130.383028
10,22,12,0.000000,-134.039379
10,22,14,0.000000,-130.619517
10,22,16,0.000000,-132.258411
10,22,18,0.000000,-130.218906
10,22,20,0.000000,-130.094223
10,22,22,0.000000,-130.913848
10,22,24,0.000000,-134.562378
10,22,26,0.000000,-131.341259
10,22,28,0.000000,-131.862417
10,22,30,0.000000,-131.665703
10,22,32,0.000000,-132.419148
10,22,34,0.000000,-132.006037
10,22,36,0.000000,-131.806700
10,22,38,0.000000,-130.465171
10,22,40,0.000000,-131.720207
10,22,42,0.000000,-131.851269
10,22,44,0.000000,-130.331162
10,22,46,0.000000,-133.734108
10,22,48,0.000000,-132.991610
10,22,50,0.000000,-133.514531
10,22,52,0.000000,-131.972436
10,22,54,0.000000,-132.415994
10,22,56,0.000000,-130.925670
10,22,58,0.000000,-131.096334
10,23,0,0.000000,-131.590995
10,23,2,0.000000,-131.309264
10,23,4,0.000000,-131.024569
10,23,6,0.000000,-133.705464
10,23,8,0.000000,-130.504505
10,23,10,0.000000,-131.212534
10,23,12,0.000000,-132.369698
10,23,14,0.000000,-132.328112
10,23,16,0.000000,-131.186523
10,23,18,0.000000,-130.237765
10,23,20,0.000000,-130.171869
10,23,22,0.000000,-130.799053
10,23,24,0.000000,-130.976148
10,23,26,0.000000,-131.585871
10,23,28,0.000000,-131.632560
10,23,30,0.000000,-129.592290
10,23,32,0.000000,-130.728975
10,23,34,0.000000,-131.437027
10,23,36,0.000000,-131.301343
10,23,38,0.000000,-129.324954
10,23,40,0.000000,-129.621818
10,23,42,0.000000,-130.634616
10,23,44,0.000000,-132.048649
10,23,46,0.000000,-131.018926
10,23,48,0.000000,-130.839425
10,23,50,0.000000,-132.310605
10,23,52,0.000000,-131.377945
10,23,54,0.000000,-133.557510
10,23,56,0.000000,-131.844788
10,23,58,0.000000,-129.962216
10,24,0,0.000000,-132.063389
10,24,2,0.000000,-132.376663
10,24,4,0.000000,-131.899100
10,24,6,0.000000,-132.996162
10,24,8,0.000000,-132.394195
10,24,10,0.000000,-131.987223
10,24,12,0.000000,-132.912059
10,24,14,0.000000,-133.511109
10,24,16,0.000000,-131.010997
10,24,18,0.000000,-131.522837
10,24,20,0.000000,-131.971359
10,24,22,0.000000,-129.976289
10,24,24,0.000000,-132.822103
10,24,26,0.000000,-132.040218
10,24,28,0.000000,-130.764723
10,24,30,0.000000,-132.890906
10,24,32,0.000000,-132.736211
10,24,34,0.000000,-129.818964
10,24,36,0.000000,-130.281865
10,24,38,0.000000,-132.943261
10,24,40,0.000000,-133.537152
10,24,42,0.000000,-131.178399
10,24,44,0.000000,-129.831500
10,24,46,0.000000,-130.934001
10,24,48,0.000000,-130.498187
10,24,50,0.000000,-130.107635
10,24,52,0.000000,-132.464426
10,24,54,0.000000,-130.274679
10,24,56,0.000000,-133.632734
10,24,58,0.000000,-131.338267
10,25,0,0.000000,-131.370474
10,25,2,0.000000,-131.108324
10,25,4,0.000000,-128.444108
10,25,6,0.000000,-129.832665
10,25,8,0.000000,-130.608319
10,25,10,0.000000,-130.598626
10,25,12,0.000000,-129.429113
10,25,14,0.000000,-132.555549
10,25,16,0.000000,-128.654172
10,25,18,0.000000,-132.728236
10,25,20,0.000000,-131.589258
10,25,22,0.000000,-129.689149
10,25,24,0.000000,-131.443884
10,25,26,0.000000,-130.414853
10,25,28,0.000000,-132.049973
10,25,30,0.000000,-129.959150
10,25,32,0.000000,-131.183810
10,25,34,0.000000,-131.309580
10,25,36,0.000000,-130.169720
10,25,38,0.000000,-131.720030
10,25,40,0.000000,-130.188773
10,25,42,0.000000,-132.988395
10,25,44,0.000000,-131.182272
10,25,46,0.000000,-132.508941
10,25,48,0.000000,-129.901693
10,25,50,0.000000,-130.504340
10,25,52,0.000000,-129.799241
10,25,54,0.000000,-130.162551
10,25,56,0.000000,-132.116699
10,25,58,0.000000,-134.400942
10,26,0,0.000000,-134.211170
10,26,2,0.000000,-131.698009
10,26,4,0.000000,-132.948494
10,26,6,0.000000,-129.682044
10,26,8,0.000000,-131.668258
10,26,10,0.000000,-131.490032
10,26,12,0.000000,-130.873374
10,26,14,0.000000,-133.062209
10,26,16,0.000000,-131.831390
10,26,18,0.000000,-131.500604
10,26,20,0.000000,-132.631050
10,26,22,0.000000,-132.421595
10,26,24,0.000000,-130.488854
10,26,26,0.000000,-131.324520
10,26,28,0.000000,-130.978498
10,26,30,0.000000,-131.895629
10,26,32,0.000000,-131.855449
10,26,34,0.000000,-130.052781
10,26,36,0.000000,-129.483544
10,26,38,0.000000,-132.948517
10,26,40,0.000000,-129.519542
10,26,42,0.000000,-127.795464
10,26,44,0.000000,-130.365053
10,26,46,0.000000,-130.507948
10,26,48,0.000000,-129.034915
10,26,50,0.000000,-131.604165
10,26,52,0.000000,-131.355103
10,26,54,0.000000,-131.790119
10,26,56,0.000000,-130.611754
10,26,58,0.000000,-132.789433
10,27,0,0.000000,-131.605329
10,27,2,0.000000,-131.916799
10,27,4,0.000000,-130.647575
10,27,6,0.000000,-131.929878
10,27,8,0.000000,-129.403178
10,27,10,0.000000,-132.450374
10,27,12,0.000000,-131.950806
10,27,14,0.000000,-133.092512
10,27,16,0.000000,-129.802817
10,27,18,0.000000,-130.418120
10,27,20,0.000000,-129.837212
10,27,22,0.000000,-129.407312
