hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.218849
10,0,2,0.000000,-150.437976
10,0,4,0.000000,-125.866295
10,0,6,0.000000,-133.333908
10,0,8,0.000000,-127.975943
10,0,10,0.000000,-125.383640
10,0,12,0.000000,-130.236189
10,0,14,0.000000,-127.321601
10,0,16,0.000000,-131.744773
10,0,18,0.000000,-133.167256
10,0,20,0.000000,-121.802691
10,0,22,0.000000,-126.867960
10,0,24,0.000000,-123.676932
10,0,26,0.000000,-126.714839
10,0,28,0.000000,-134.962609
10,0,30,0.000000,-127.593010
10,0,32,0.000000,-125.488867
10,0,34,0.000000,-127.876655
10,0,36,0.000000,-139.637480
10,0,38,0.000000,-128.705453
10,0,40,0.000000,-126.102940
10,0,42,0.000000,-123.894716
10,0,44,0.000000,-149.233242
10,0,46,0.000000,-127.322124
10,0,48,0.000000,-137.306388
10,0,50,0.000000,-133.984513
10,0,52,0.000000,-133.900287
10,0,54,0.000000,-131.567597
10,0,56,0.000000,-136.581433
10,0,58,0.000000,-124.379572
10,1,0,0.000000,-132.260660
10,1,2,0.000000,-127.111339
10,1,4,0.000000,-131.780539
10,1,6,0.000000,-134.750110
10,1,8,0.000000,-135.815805
10,1,10,0.000000,-130.039286
10,1,12,0.000000,-135.897348
10,1,14,0.000000,-150.512250
10,1,16,0.000000,-142.923913
10,1,18,0.000000,-144.632419
10,1,20,0.000000,-128.428273
10,1,22,0.000000,-148.661947
10,1,24,0.000000,-131.967097
10,1,26,0.000000,-136.322623
10,1,28,0.000000,-130.884871
10,1,30,0.000000,-131.022064
10,1,32,0.000000,-129.181564
10,1,34,0.000000,-148.728860
10,1,36,0.000000,-125.524911
10,1,38,0.000000,-127.045806
10,1,40,0.000000,-127.385814
10,1,42,0.000000,-136.018748
10,1,44,0.000000,-132.355107
10,1,46,0.000000,-125.975254
10,1,48,0.000000,-125.389078
10,1,50,0.000000,-134.964826
10,1,52,0.000000,-125.999144
10,1,54,0.000000,-124.376379
10,1,56,0.000000,-127.271815
10,1,58,0.000000,-131.696395
10,2,0,0.000000,-131.945217
10,2,2,0.000000,-132.825986
10,2,4,0.000000,-136.581094
10,2,6,0.000000,-129.975179
10,2,8,0.000000,-122.839843
10,2,10,0.000000,-137.842877
10,2,12,0.000000,-127.920815
10,2,14,0.000000,-124.669440
10,2,16,0.000000,-133.776364
10,2,18,0.000000,-130.796429
10,2,20,0.000000,-131.899786
10,2,22,0.000000,-123.714327
10,2,24,0.000000,-130.745136
10,2,26,0.000000,-140.235889
10,2,28,0.000000,-130.229431
10,2,30,0.000000,-145.547719
10,2,32,0.000000,-121.730933
10,2,34,0.000000,-133.701369
10,2,36,0.000000,-127.688624
10,2,38,0.000000,-133.062065
10,2,40,0.000000,-123.181183
10,2,42,0.000000,-125.214937
10,2,44,0.000000,-128.687086
10,2,46,0.000000,-130.994112
10,2,48,0.000000,-130.649935
10,2,50,0.000000,-138.363389
10,2,52,0.000000,-133.922618
10,2,54,0.000000,-125.699147
10,2,56,0.000000,-127.700229
10,2,58,0.000000,-136.253995
10,3,0,0.000000,-139.251418
10,3,2,0.000000,-135.239574
10,3,4,0.000000,-136.459815
10,3,6,0.000000,-127.402818
10,3,8,0.000000,-129.518797
10,3,10,0.000000,-128.285090
10,3,12,0.000000,-127.167725
10,3,14,0.000000,-125.955176
10,3,16,0.000000,-131.305051
10,3,18,0.000000,-141.739296
10,3,20,0.000000,-131.153695
10,3,22,0.000000,-139.890824
10,3,24,0.000000,-135.824298
10,3,26,0.000000,-126.963165
10,3,28,0.000000,-132.929257
10,3,30,0.000000,-126.729821
10,3,32,0.000000,-132.759696
10,3,34,0.000000,-134.363695
10,3,36,0.000000,-134.966628
10,3,38,0.000000,-129.101481
10,3,40,0.000000,-127.861770
10,3,42,0.000000,-124.342273
10,3,44,0.000000,-126.364954
10,3,46,0.000000,-125.266827
10,3,48,0.000000,-130.014883
10,3,50,0.000000,-128.986521
10,3,52,0.000000,-135.354754
10,3,54,0.000000,-139.661242
10,3,56,0.000000,-134.173602
10,3,58,0.000000,-131.184490
10,4,0,0.000000,-130.485043
10,4,2,0.000000,-130.331786
10,4,4,0.000000,-125.661794
10,4,6,0.000000,-126.538784
10,4,8,0.000000,-136.693479
10,4,10,0.000000,-130.204016
10,4,12,0.000000,-131.811555
10,4,14,0.000000,-132.812480
10,4,16,0.000000,-127.839757
10,4,18,0.000000,-143.123508
10,4,20,0.000000,-124.333830
10,4,22,0.000000,-122.855290
10,4,24,0.000000,-131.582570
10,4,26,0.000000,-134.585588
10,4,28,0.000000,-139.886459
10,4,30,0.000000,-126.376008
10,4,32,0.000000,-133.879553
10,4,34,0.000000,-133.370125
10,4,36,0.000000,-141.505391
10,4,38,0.000000,-124.632024
10,4,40,0.000000,-123.646144
10,4,42,0.000000,-128.675455
10,4,44,0.000000,-133.816111
10,4,46,0.000000,-133.364304
10,4,48,0.000000,-123.846402
10,4,50,0.000000,-128.484077
10,4,52,0.000000,-137.957172
10,4,54,0.000000,-143.341806
10,4,56,0.000000,-131.347308
10,4,58,0.000000,-131.029567
10,5,0,0.000000,-128.828246
10,5,2,0.000000,-127.881072
10,5,4,0.000000,-124.918933
10,5,6,0.000000,-133.393982
10,5,8,0.000000,-127.384497
10,5,10,0.000000,-144.215101
10,5,12,0.000000,-126.835434
10,5,14,0.000000,-131.799860
10,5,16,0.000000,-126.520613
10,5,18,0.000000,-126.062831
10,5,20,0.000000,-134.272386
10,5,22,0.000000,-127.270591
10,5,24,0.000000,-133.294200
10,5,26,0.000000,-135.713968
10,5,28,0.000000,-138.824126
10,5,30,0.000000,-126.516161
10,5,32,0.000000,-126.385537
10,5,34,0.000000,-131.637073
10,5,36,0.000000,-142.996197
10,5,38,0.000000,-127.889964
10,5,40,0.000000,-130.892671
10,5,42,0.000000,-131.782259
10,5,44,0.000000,-128.174546
10,5,46,0.000000,-131.080673
10,5,48,0.000000,-128.727780
10,5,50,0.000000,-131.939112
10,5,52,0.000000,-132.688574
10,5,54,0.000000,-127.462965
10,5,56,0.000000,-123.418223
10,5,58,0.000000,-133.460643
10,6,0,0.000000,-128.938641
10,6,2,0.000000,-128.737231
10,6,4,0.000000,-128.770475
10,6,6,0.000000,-128.205674
10,6,8,0.000000,-141.997166
10,6,10,0.000000,-127.342795
10,6,12,0.000000,-134.265717
10,6,14,0.000000,-138.688046
10,6,16,0.000000,-128.083332
10,6,18,0.000000,-123.580853
10,6,20,0.000000,-127.161002
10,6,22,0.000000,-130.882034
10,6,24,0.000000,-135.809627
10,6,26,0.000000,-129.901917
10,6,28,0.000000,-128.131414
10,6,30,0.000000,-126.700496
10,6,32,0.000000,-152.625364
10,6,34,0.000000,-137.446486
10,6,36,0.000000,-126.098740
10,6,38,0.000000,-123.568022
10,6,40,0.000000,-143.662131
10,6,42,0.000000,-131.158849
10,6,44,0.000000,-124.811019
10,6,46,0.000000,-141.072387
10,6,48,0.000000,-130.650204
10,6,50,0.000000,-124.441369
10,6,52,0.000000,-129.107021
10,6,54,0.000000,-125.236132
10,6,56,0.000000,-124.763766
10,6,58,0.000000,-131.833641
10,7,0,0.000000,-131.806673
10,7,2,0.000000,-125.755317
10,7,4,0.000000,-130.000146
10,7,6,0.000000,-123.996589
10,7,8,0.000000,-135.898481
10,7,10,0.000000,-139.982749
10,7,12,0.000000,-127.998634
10,7,14,0.000000,-128.979751
10,7,16,0.000000,-130.937788
10,7,18,0.000000,-131.529103
10,7,20,0.000000,-132.472599
10,7,22,0.000000,-127.877078
10,7,24,0.000000,-129.596841
10,7,26,0.000000,-129.489414
10,7,28,0.000000,-126.517276
10,7,30,0.000000,-126.637974
10,7,32,0.000000,-126.814057
10,7,34,0.000000,-123.367237
10,7,36,0.000000,-135.464571
10,7,38,0.000000,-131.608250
10,7,40,0.000000,-126.853947
10,7,42,0.000000,-130.215259
10,7,44,0.000000,-141.534429
10,7,46,0.000000,-141.258708
10,7,48,0.000000,-134.738996
10,7,50,0.000000,-124.318450
10,7,52,0.000000,-131.266722
10,7,54,0.000000,-151.362586
10,7,56,0.000000,-127.141605
10,7,58,0.000000,-139.722260
10,8,0,0.000000,-133.332008
10,8,2,0.000000,-130.180789
10,8,4,0.000000,-129.989126
10,8,6,0.000000,-146.455825
10,8,8,0.000000,-133.286982
10,8,10,0.000000,-131.918617
10,8,12,0.000000,-143.060975
10,8,14,0.000000,-144.934251
10,8,16,0.000000,-127.814393
10,8,18,0.000000,-127.884670
10,8,20,0.000000,-129.595320
10,8,22,0.000000,-128.647231
10,8,24,0.000000,-131.391645
10,8,26,0.000000,-131.483548
10,8,28,0.000000,-138.366186
10,8,30,0.000000,-146.801986
10,8,32,0.000000,-122.257132
10,8,34,0.000000,-128.617153
10,8,36,0.000000,-127.061322
10,8,38,0.000000,-123.933193
10,8,40,0.000000,-128.411072
10,8,42,0.000000,-128.093584
10,8,44,0.000000,-134.600435
10,8,46,0.000000,-133.200383
10,8,48,0.000000,-131.312446
10,8,50,0.000000,-126.474993
10,8,52,0.000000,-126.128609
10,8,54,0.000000,-129.682606
10,8,56,0.000000,-129.440449
10,8,58,0.000000,-131.343620
10,9,0,0.000000,-129.823736
10,9,2,0.000000,-136.784167
10,9,4,0.000000,-129.015963
10,9,6,0.000000,-131.657545
10,9,8,0.000000,-124.900458
10,9,10,0.000000,-125.797586
10,9,12,0.000000,-140.266493
10,9,14,0.000000,-140.223543
10,9,16,0.000000,-129.377557
10,9,18,0.000000,-137.215895
10,9,20,0.000000,-130.568638
10,9,22,0.000000,-129.933748
10,9,24,0.000000,-126.160814
10,9,26,0.000000,-132.768807
10,9,28,0.000000,-136.758617
10,9,30,0.000000,-125.745458
10,9,32,0.000000,-132.241391
10,9,34,0.000000,-122.913017
10,9,36,0.000000,-126.960919
10,9,38,0.000000,-133.667268
10,9,40,0.000000,-141.389055
10,9,42,0.000000,-139.051727
10,9,44,0.000000,-136.429079
10,9,46,0.000000,-126.515967
10,9,48,0.000000,-145.257833
10,9,50,0.000000,-130.935390
10,9,52,0.000000,-129.386513
10,9,54,0.000000,-124.412239
10,9,56,0.000000,-130.657782
10,9,58,0.000000,-133.587740
10,10,0,0.000000,-137.474084
10,10,2,0.000000,-133.036028
10,10,4,0.000000,-130.244329
10,10,6,0.000000,-129.764120
10,10,8,0.000000,-135.556964
10,10,10,0.000000,-132.663722
10,10,12,0.000000,-128.195367
10,10,14,0.000000,-126.731893
10,10,16,0.000000,-132.388592
10,10,18,0.000000,-132.918856
10,10,20,0.000000,-124.577878
10,10,22,0.000000,-147.879325
10,10,24,0.000000,-132.689434
10,10,26,0.000000,-137.660770
10,10,28,0.000000,-137.104674
10,10,30,0.000000,-139.485338
10,10,32,0.000000,-129.957747
10,10,34,0.000000,-143.597367
10,10,36,0.000000,-135.475392
10,10,38,0.000000,-134.702602
10,10,40,0.000000,-126.273949
10,10,42,0.000000,-141.333246
10,10,44,0.000000,-128.208837
10,10,46,0.000000,-125.961885
10,10,48,0.000000,-134.690580
10,10,50,0.000000,-133.645579
10,10,52,0.000000,-128.904649
10,10,54,0.000000,-127.760861
10,10,56,0.000000,-130.531869
10,10,58,0.000000,-130.399801
10,11,0,0.000000,-141.397326
10,11,2,0.000000,-125.769832
10,11,4,0.000000,-126.746291
10,11,6,0.000000,-131.841331
10,11,8,0.000000,-137.228834
10,11,10,0.000000,-126.713548
10,11,12,0.000000,-133.912157
10,11,14,0.000000,-131.672055
10,11,16,0.000000,-138.526794
10,11,18,0.000000,-131.237493
10,11,20,0.000000,-125.540371
10,11,22,0.000000,-128.158015
10,11,24,0.000000,-130.462220
10,11,26,0.000000,-131.136594
10,11,28,0.000000,-130.818158
10,11,30,0.000000,-125.457585
10,11,32,0.000000,-137.068778
10,11,34,0.000000,-133.810225
10,11,36,0.000000,-127.150010
10,11,38,0.000000,-128.679765
10,11,40,0.000000,-123.149603
10,11,42,0.000000,-126.622213
10,11,44,0.000000,-132.193446
10,11,46,0.000000,-126.701914
10,11,48,0.000000,-133.879132
10,11,50,0.000000,-128.745342
10,11,52,0.000000,-126.454484
10,11,54,0.000000,-139.453708
10,11,56,0.000000,-125.522197
10,11,58,0.000000,-134.703904
10,12,0,0.000000,-137.567200
10,12,2,0.000000,-132.154283
10,12,4,0.000000,-129.668801
10,12,6,0.000000,-125.647574
10,12,8,0.000000,-132.226453
10,12,10,0.000000,-135.738640
10,12,12,0.000000,-123.946770
10,12,14,0.000000,-127.306585
10,12,16,0.000000,-128.681048
10,12,18,0.000000,-136.084725
10,12,20,0.000000,-133.261928
10,12,22,0.000000,-136.797516
10,12,24,0.000000,-126.889393
10,12,26,0.000000,-131.968392
10,12,28,0.000000,-128.427663
10,12,30,0.000000,-125.844124
10,12,32,0.000000,-137.511667
10,12,34,0.000000,-129.162844
10,12,36,0.000000,-125.476453
10,12,38,0.000000,-132.258953
10,12,40,0.000000,-128.403018
10,12,42,0.000000,-134.703483
10,12,44,0.000000,-131.332747
10,12,46,0.000000,-129.941579
10,12,48,0.000000,-129.031561
10,12,50,0.000000,-128.778703
10,12,52,0.000000,-144.760235
10,12,54,0.000000,-127.171242
10,12,56,0.000000,-137.706209
10,12,58,0.000000,-128.114689
10,13,0,0.000000,-130.959912
10,13,2,0.000000,-133.298454
10,13,4,0.000000,-125.786230
10,13,6,0.000000,-123.310528
10,13,8,0.000000,-129.654165
10,13,10,0.000000,-134.288825
10,13,12,0.000000,-134.601800
10,13,14,0.000000,-124.085333
10,13,16,0.000000,-131.052991
10,13,18,0.000000,-129.040292
10,13,20,0.000000,-124.663947
10,13,22,0.000000,-125.591239
10,13,24,0.000000,-132.550120
10,13,26,0.000000,-135.788832
10,13,28,0.000000,-127.064953
10,13,30,0.000000,-136.323807
10,13,32,0.000000,-130.674075
10,13,34,0.000000,-126.840763
10,13,36,0.000000,-129.890849
10,13,38,0.000000,-130.115386
10,13,40,0.000000,-138.557653
10,13,42,0.000000,-132.728586
10,13,44,0.000000,-130.913974
10,13,46,0.000000,-132.313557
10,13,48,0.000000,-128.543317
10,13,50,0.000000,-128.716595
10,13,52,0.000000,-130.453520
10,13,54,0.000000,-138.041154
10,13,56,0.000000,-129.066470
10,13,58,0.000000,-126.660811
10,14,0,0.000000,-135.567818
10,14,2,0.000000,-128.172718
10,14,4,0.000000,-137.153029
10,14,6,0.000000,-133.069629
10,14,8,0.000000,-127.278128
10,14,10,0.000000,-143.349334
10,14,12,0.000000,-137.129366
10,14,14,0.000000,-127.652021
10,14,16,0.000000,-138.480689
10,14,18,0.000000,-138.674385
10,14,20,0.000000,-131.978818
10,14,22,0.000000,-131.531567
10,14,24,0.000000,-125.724012
10,14,26,0.000000,-146.245331
10,14,28,0.000000,-129.863362
10,14,30,0.000000,-133.039267
10,14,32,0.000000,-139.192149
10,14,34,0.000000,-132.094529
10,14,36,0.000000,-138.275938
10,14,38,0.000000,-135.040700
10,14,40,0.000000,-128.088711
10,14,42,0.000000,-123.937358
10,14,44,0.000000,-128.217658
10,14,46,0.000000,-134.395400
10,14,48,0.000000,-125.333319
10,14,50,0.000000,-122.923251
10,14,52,0.000000,-124.364669
10,14,54,0.000000,-122.443027
10,14,56,0.000000,-129.721728
10,14,58,0.000000,-128.773705
10,15,0,0.000000,-133.508668
10,15,2,0.000000,-127.431164
10,15,4,0.000000,-133.825809
10,15,6,0.000000,-143.046530
10,15,8,0.000000,-127.071052
10,15,10,0.000000,-122.332330
10,15,12,0.000000,-128.701435
10,15,14,0.000000,-126.480793
10,15,16,0.000000,-132.433526
10,15,18,0.000000,-133.987260
10,15,20,0.000000,-127.841796
10,15,22,0.000000,-127.711701
10,15,24,0.000000,-132.994505
10,15,26,0.000000,-133.622839
10,15,28,0.000000,-129.834793
10,15,30,0.000000,-132.315645
10,15,32,0.000000,-132.447007
10,15,34,0.000000,-127.830365
10,15,36,0.000000,-129.772561
10,15,38,0.000000,-130.985951
10,15,40,0.000000,-132.162348
10,15,42,0.000000,-122.731766
10,15,44,0.000000,-139.793403
10,15,46,0.000000,-140.435593
10,15,48,0.000000,-136.300306
10,15,50,0.000000,-129.024832
10,15,52,0.000000,-134.780807
10,15,54,0.000000,-126.200971
10,15,56,0.000000,-142.868509
10,15,58,0.000000,-142.994117
10,16,0,0.000000,-128.341980
10,16,2,0.000000,-127.437777
10,16,4,0.000000,-126.865489
10,16,6,0.000000,-125.028520
10,16,8,0.000000,-145.496406
10,16,10,0.000000,-127.591114
10,16,12,0.000000,-127.030976
10,16,14,0.000000,-134.889912
10,16,16,0.000000,-124.373706
10,16,18,0.000000,-128.762039
10,16,20,0.000000,-120.429799
10,16,22,0.000000,-135.195177
10,16,24,0.000000,-129.917056
10,16,26,0.000000,-134.418397
10,16,28,0.000000,-140.375944
10,16,30,0.000000,-130.124166
10,16,32,0.000000,-139.000697
10,16,34,0.000000,-124.883302
10,16,36,0.000000,-132.298360
10,16,38,0.000000,-130.195183
10,16,40,0.000000,-124.152632
10,16,42,0.000000,-131.974433
10,16,44,0.000000,-126.281462
10,16,46,0.000000,-129.170783
10,16,48,0.000000,-122.769901
10,16,50,0.000000,-131.410999
10,16,52,0.000000,-135.165819
10,16,54,0.000000,-134.689609
10,16,56,0.000000,-132.270071
10,16,58,0.000000,-124.458827
10,17,0,0.000000,-132.137388
10,17,2,0.000000,-129.372791
10,17,4,0.000000,-130.167498
10,17,6,0.000000,-126.453849
10,17,8,0.000000,-149.711409
10,17,10,0.000000,-126.170439
10,17,12,0.000000,-124.820498
10,17,14,0.000000,-130.111513
10,17,16,0.000000,-132.761504
10,17,18,0.000000,-127.636486
10,17,20,0.000000,-130.693264
10,17,22,0.000000,-131.052391
10,17,24,0.000000,-130.236870
10,17,26,0.000000,-130.518648
10,17,28,0.000000,-128.797221
10,17,30,0.000000,-137.410067
10,17,32,0.000000,-151.487649
10,17,34,0.000000,-141.092338
10,17,36,0.000000,-139.038060
10,17,38,0.000000,-123.669508
10,17,40,0.000000,-123.705496
10,17,42,0.000000,-137.504651
10,17,44,0.000000,-129.135372
10,17,46,0.000000,-139.787626
10,17,48,0.000000,-132.418262
10,17,50,0.000000,-125.957061
10,17,52,0.000000,-143.216870
10,17,54,0.000000,-129.248523
10,17,56,0.000000,-128.063298
10,17,58,0.000000,-131.371214
10,18,0,0.000000,-130.038859
10,18,2,0.000000,-134.202306
10,18,4,0.000000,-127.528847
10,18,6,0.000000,-139.260697
10,18,8,0.000000,-137.542514
10,18,10,0.000000,-131.245522
10,18,12,0.000000,-129.520177
10,18,14,0.000000,-124.018919
10,18,16,0.000000,-135.741504
10,18,18,0.000000,-124.262353
10,18,20,0.000000,-130.329865
10,18,22,0.000000,-142.466716
10,18,24,0.000000,-130.288815
10,18,26,0.000000,-129.322284
10,18,28,0.000000,-125.164075
10,18,30,0.000000,-125.578154
10,18,32,0.000000,-132.079693
10,18,34,0.000000,-130.508371
10,18,36,0.000000,-126.867518
10,18,38,0.000000,-130.530847
10,18,40,0.000000,-141.319042
10,18,42,0.000000,-133.746275
10,18,44,0.000000,-145.066295
10,18,46,0.000000,-128.786780
10,18,48,0.000000,-134.204134
10,18,50,0.000000,-130.488944
10,18,52,0.000000,-129.585139
10,18,54,0.000000,-130.282038
10,18,56,0.000000,-120.878070
10,18,58,0.000000,-156.275887
10,19,0,0.000000,-123.943242
10,19,2,0.000000,-129.724376
10,19,4,0.000000,-139.400593
10,19,6,0.000000,-125.507261
10,19,8,0.000000,-130.001907
10,19,10,0.000000,-135.566761
10,19,12,0.000000,-139.987529
10,19,14,0.000000,-126.404083
10,19,16,0.000000,-129.931420
10,19,18,0.000000,-126.625436
10,19,20,0.000000,-131.350087
10,19,22,0.000000,-127.686394
10,19,24,0.000000,-130.961069
10,19,26,0.000000,-124.400650
10,19,28,0.000000,-142.010734
10,19,30,0.000000,-132.296894
10,19,32,0.000000,-124.928580
10,19,34,0.000000,-132.215824
10,19,36,0.000000,-144.521631
10,19,38,0.000000,-142.743621
10,19,40,0.000000,-128.402725
10,19,42,0.000000,-126.117878
10,19,44,0.000000,-125.587279
10,19,46,0.000000,-126.034364
10,19,48,0.000000,-125.062830
10,19,50,0.000000,-128.383887
10,19,52,0.000000,-129.703066
10,19,54,0.000000,-132.251280
10,19,56,0.000000,-130.900375
10,19,58,0.000000,-129.442059
10,20,0,0.000000,-128.897320
10,20,2,0.000000,-131.247575
10,20,4,0.000000,-130.596582
10,20,6,0.000000,-135.444663
10,20,8,0.000000,-132.366954
10,20,10,0.000000,-122.422685
10,20,12,0.000000,-131.564531
10,20,14,0.000000,-134.334541
10,20,16,0.000000,-137.375317
10,20,18,0.000000,-125.030066
10,20,20,0.000000,-125.036602
10,20,22,0.000000,-126.986814
10,20,24,0.000000,-128.168644
10,20,26,0.000000,-127.121185
10,20,28,0.000000,-135.804928
10,20,30,0.000000,-121.600615
10,20,32,0.000000,-142.941826
10,20,34,0.000000,-130.489248
10,20,36,0.000000,-132.711828
10,20,38,0.000000,-130.113923
10,20,40,0.000000,-126.966673
10,20,42,0.000000,-139.075528
10,20,44,0.000000,-135.197787
10,20,46,0.000000,-126.270221
10,20,48,0.000000,-134.142468
10,20,50,0.000000,-123.732679
10,20,52,0.000000,-127.688016
10,20,54,0.000000,-137.365101
10,20,56,0.000000,-133.176898
10,20,58,0.000000,-131.371299
10,21,0,0.000000,-125.387958
10,21,2,0.000000,-126.725584
10,21,4,0.000000,-129.107284
10,21,6,0.000000,-123.442628
10,21,8,0.000000,-130.275177
10,21,10,0.000000,-124.379370
10,21,12,0.000000,-134.542887
10,21,14,0.000000,-139.333675
10,21,16,0.000000,-124.026269
10,21,18,0.000000,-128.481144
10,21,20,0.000000,-132.238509
10,21,22,0.000000,-125.605919
10,21,24,0.000000,-141.220870
10,21,26,0.000000,-130.392031
10,21,28,0.000000,-126.743050
10,21,30,0.000000,-132.232740
10,21,32,0.000000,-134.138059
10,21,34,0.000000,-128.168210
10,21,36,0.000000,-124.146072
10,21,38,0.000000,-128.873445
10,21,40,0.000000,-129.825189
10,21,42,0.000000,-131.540466
10,21,44,0.000000,-130.861885
10,21,46,0.000000,-134.053052
10,21,48,0.000000,-125.086961
10,21,50,0.000000,-132.342290
10,21,52,0.000000,-127.722276
10,21,54,0.000000,-129.292986
10,21,56,0.000000,-128.114799
10,21,58,0.000000,-128.550667
10,22,0,0.000000,-127.766537
10,22,2,0.000000,-126.289923
10,22,4,0.000000,-133.035153
10,22,6,0.000000,-127.499393
10,22,8,0.000000,-132.099408
10,22,10,0.000000,-137.567683
10,22,12,0.000000,-137.690653
10,22,14,0.000000,-130.238565
10,22,16,0.000000,-125.358993
10,22,18,0.000000,-130.853446
10,22,20,0.000000,-128.614003
10,22,22,0.000000,-148.889996
10,22,24,0.000000,-125.390700
10,22,26,0.000000,-134.627428
10,22,28,0.000000,-131.276197
10,22,30,0.000000,-127.678265
10,22,32,0.000000,-134.349378
10,22,34,0.000000,-126.990887
10,22,36,0.000000,-131.572447
10,22,38,0.000000,-132.777483
10,22,40,0.000000,-129.562906
10,22,42,0.000000,-127.548100
10,22,44,0.000000,-123.315911
10,22,46,0.000000,-130.478167
10,22,48,0.000000,-125.653034
10,22,50,0.000000,-133.631407
10,22,52,0.000000,-128.268640
10,22,54,0.000000,-137.987385
10,22,56,0.000000,-129.565549
10,22,58,0.000000,-139.376390
10,23,0,0.000000,-135.387000
10,23,2,0.000000,-127.778586
10,23,4,0.000000,-128.327051
10,23,6,0.000000,-131.473361
10,23,8,0.000000,-129.690354
10,23,10,0.000000,-132.355313
10,23,12,0.000000,-132.358323
10,23,14,0.000000,-139.919195
10,23,16,0.000000,-131.800609
10,23,18,0.000000,-133.581735
10,23,20,0.000000,-127.324726
10,23,22,0.000000,-129.660160
10,23,24,0.000000,-123.899621
10,23,26,0.000000,-131.845125
10,23,28,0.000000,-134.443272
10,23,30,0.000000,-131.352449
10,23,32,0.000000,-126.469292
10,23,34,0.000000,-129.366739
10,23,36,0.000000,-146.873584
10,23,38,0.000000,-126.862928
10,23,40,0.000000,-126.094729
10,23,42,0.000000,-126.490063
10,23,44,0.000000,-138.494874
10,23,46,0.000000,-132.769700
10,23,48,0.000000,-127.417902
10,23,50,0.000000,-130.523627
10,23,52,0.000000,-126.908796
10,23,54,0.000000,-127.464797
10,23,56,0.000000,-137.876872
10,23,58,0.000000,-125.236055
10,24,0,0.000000,-134.799367
10,24,2,0.000000,-130.492705
10,24,4,0.000000,-126.379986
10,24,6,0.000000,-132.053689
10,24,8,0.000000,-138.061555
10,24,10,0.000000,-140.387914
10,24,12,0.000000,-127.769303
10,24,14,0.000000,-127.863140
10,24,16,0.000000,-131.014585
10,24,18,0.000000,-127.874816
10,24,20,0.000000,-139.932549
10,24,22,0.000000,-123.376150
10,24,24,0.000000,-129.635987
10,24,26,0.000000,-125.573652
10,24,28,0.000000,-124.862657
10,24,30,0.000000,-130.939801
10,24,32,0.000000,-142.556243
10,24,34,0.000000,-137.027168
10,24,36,0.000000,-127.040922
10,24,38,0.000000,-129.109153
10,24,40,0.000000,-127.685840
10,24,42,0.000000,-126.628688
10,24,44,0.000000,-132.437292
10,24,46,0.000000,-126.007069
10,24,48,0.000000,-131.228742
10,24,50,0.000000,-128.828222
10,24,52,0.000000,-135.180013
10,24,54,0.000000,-135.076829
10,24,56,0.000000,-126.523110
10,24,58,0.000000,-143.271218
10,25,0,0.000000,-127.981340
10,25,2,0.000000,-137.202540
10,25,4,0.000000,-128.051221
10,25,6,0.000000,-131.274515
10,25,8,0.000000,-155.543173
10,25,10,0.000000,-133.672444
10,25,12,0.000000,-141.361363
10,25,14,0.000000,-130.888182
10,25,16,0.000000,-130.032431
10,25,18,0.000000,-147.986806
10,25,20,0.000000,-141.366361
10,25,22,0.000000,-124.687665
10,25,24,0.000000,-124.725406
10,25,26,0.000000,-136.691691
10,25,28,0.000000,-125.830781
10,25,30,0.000000,-129.601283
10,25,32,0.000000,-133.233323
10,25,34,0.000000,-129.538972
10,25,36,0.000000,-135.252064
10,25,38,0.000000,-126.579832
10,25,40,0.000000,-127.972275
10,25,42,0.000000,-132.776086
10,25,44,0.000000,-128.628359
10,25,46,0.000000,-141.648830
10,25,48,0.000000,-132.851898
10,25,50,0.000000,-128.180471
10,25,52,0.000000,-135.046233
10,25,54,0.000000,-126.075331
10,25,56,0.000000,-124.170641
10,25,58,0.000000,-136.623658
10,26,0,0.000000,-131.402894
10,26,2,0.000000,-141.420873
10,26,4,0.000000,-131.416472
10,26,6,0.000000,-143.658463
10,26,8,0.000000,-127.049464
10,26,10,0.000000,-132.175734
10,26,12,0.000000,-136.989165
10,26,14,0.000000,-125.411986
10,26,16,0.000000,-128.715259
10,26,18,0.000000,-128.938469
10,26,20,0.000000,-142.315639
10,26,22,0.000000,-126.581189
10,26,24,0.000000,-137.163224
10,26,26,0.000000,-128.403014
10,26,28,0.000000,-125.210231
10,26,30,0.000000,-127.237802
10,26,32,0.000000,-131.583335
10,26,34,0.000000,-127.528292
10,26,36,0.000000,-129.209800
10,26,38,0.000000,-161.003957
10,26,40,0.000000,-131.939003
10,26,42,0.000000,-129.508730
10,26,44,0.000000,-137.712719
10,26,46,0.000000,-126.268134
10,26,48,0.000000,-126.254046
10,26,50,0.000000,-134.637551
10,26,52,0.000000,-134.298319
10,26,54,0.000000,-129.742220
10,26,56,0.000000,-138.331165
10,26,58,0.000000,-123.911306
10,27,0,0.000000,-130.145506
10,27,2,0.000000,-128.634635
10,27,4,0.000000,-128.425396
10,27,6,0.000000,-124.231036
10,27,8,0.000000,-128.084055
10,27,10,0.000000,-133.639562
10,27,12,0.000000,-134.881634
10,27,14,0.000000,-132.893197
10,27,16,0.000000,-130.360047
10,27,18,0.000000,-127.158334
10,27,20,0.000000,-141.128214
10,27,22,0.000000,-125.103049
