hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.186379
6,0,2,0.000000,-126.409256
6,0,4,0.000000,-133.429091
6,0,6,0.000000,-131.309487
6,0,8,0.000000,-136.036038
6,0,10,0.000000,-129.398852
6,0,12,0.000000,-126.370713
6,0,14,0.000000,-124.553448
6,0,16,0.000000,-133.966963
6,0,18,0.000000,-126.518357
6,0,20,0.000000,-136.655506
6,0,22,0.000000,-137.352690
6,0,24,0.000000,-128.304427
6,0,26,0.000000,-134.717600
6,0,28,0.000000,-127.947941
6,0,30,0.000000,-126.027263
6,0,32,0.000000,-124.618045
6,0,34,0.000000,-146.329979
6,0,36,0.000000,-131.342240
6,0,38,0.000000,-128.145710
6,0,40,0.000000,-141.647197
6,0,42,0.000000,-130.733882
6,0,44,0.000000,-136.921930
6,0,46,0.000000,-131.110233
6,0,48,0.000000,-130.992242
6,0,50,0.000000,-126.045528
6,0,52,0.000000,-132.142510
6,0,54,0.000000,-132.309248
6,0,56,0.000000,-130.756919
6,0,58,0.000000,-135.782810
6,1,0,0.000000,-131.313719
6,1,2,0.000000,-134.521001
6,1,4,0.000000,-125.172250
6,1,6,0.000000,-134.645655
6,1,8,0.000000,-128.781925
6,1,10,0.000000,-125.861886
6,1,12,0.000000,-134.092232
6,1,14,0.000000,-148.910056
6,1,16,0.000000,-128.708232
6,1,18,0.000000,-137.189593
6,1,20,0.000000,-144.009198
6,1,22,0.000000,-140.687253
6,1,24,0.000000,-132.127753
6,1,26,0.000000,-127.463964
6,1,28,0.000000,-125.032578
6,1,30,0.000000,-136.990180
6,1,32,0.000000,-134.159290
6,1,34,0.000000,-125.296691
6,1,36,0.000000,-154.150993
6,1,38,0.000000,-140.380726
6,1,40,0.000000,-128.782131
6,1,42,0.000000,-145.682237
6,1,44,0.000000,-146.123320
6,1,46,0.000000,-142.184390
6,1,48,0.000000,-129.561858
6,1,50,0.000000,-142.263216
6,1,52,0.000000,-134.667153
6,1,54,0.000000,-129.732083
6,1,56,0.000000,-147.367303
6,1,58,0.000000,-134.985170
6,2,0,0.000000,-132.430834
6,2,2,0.000000,-131.956650
6,2,4,0.000000,-127.053232
6,2,6,0.000000,-129.922239
6,2,8,0.000000,-137.369704
6,2,10,0.000000,-131.872345
6,2,12,0.000000,-134.470974
6,2,14,0.000000,-133.832995
6,2,16,0.000000,-126.013496
6,2,18,0.000000,-131.045866
6,2,20,0.000000,-132.322312
6,2,22,0.000000,-127.020305
6,2,24,0.000000,-134.238090
6,2,26,0.000000,-138.803095
6,2,28,0.000000,-144.877155
6,2,30,0.000000,-139.343658
6,2,32,0.000000,-131.017409
6,2,34,0.000000,-137.321741
6,2,36,0.000000,-133.739292
6,2,38,0.000000,-138.975134
6,2,40,0.000000,-140.473299
6,2,42,0.000000,-134.841875
6,2,44,0.000000,-132.696685
6,2,46,0.000000,-132.054487
6,2,48,0.000000,-134.038671
6,2,50,0.000000,-131.156327
6,2,52,0.000000,-139.174638
6,2,54,0.000000,-127.735752
6,2,56,0.000000,-134.039503
6,2,58,0.000000,-136.370388
6,3,0,0.000000,-136.295719
6,3,2,0.000000,-128.547049
6,3,4,0.000000,-132.539065
6,3,6,0.000000,-126.617627
6,3,8,0.000000,-127.671222
6,3,10,0.000000,-141.993746
6,3,12,0.000000,-128.775547
6,3,14,0.000000,-126.653276
6,3,16,0.000000,-145.658817
6,3,18,0.000000,-130.357837
6,3,20,0.000000,-132.869273
6,3,22,0.000000,-137.625350
6,3,24,0.000000,-133.398901
6,3,26,0.000000,-134.074745
6,3,28,0.000000,-123.759804
6,3,30,0.000000,-130.295943
6,3,32,0.000000,-132.564323
6,3,34,0.000000,-122.538208
6,3,36,0.000000,-140.662784
6,3,38,0.000000,-135.934221
6,3,40,0.000000,-127.814689
6,3,42,0.000000,-131.307020
6,3,44,0.000000,-132.018234
6,3,46,0.000000,-157.637994
6,3,48,0.000000,-131.968462
6,3,50,0.000000,-131.441488
6,3,52,0.000000,-135.890486
6,3,54,0.000000,-125.318511
6,3,56,0.000000,-139.628904
6,3,58,0.000000,-142.019141
6,4,0,0.000000,-137.399345
6,4,2,0.000000,-135.080937
6,4,4,0.000000,-129.210534
6,4,6,0.000000,-143.075522
6,4,8,0.000000,-128.254944
6,4,10,0.000000,-134.096045
6,4,12,0.000000,-127.272926
6,4,14,0.000000,-136.423150
6,4,16,0.000000,-142.856992
6,4,18,0.000000,-136.726737
6,4,20,0.000000,-131.183355
6,4,22,0.000000,-125.417037
6,4,24,0.000000,-130.120398
6,4,26,0.000000,-137.266636
6,4,28,0.000000,-146.231584
6,4,30,0.000000,-143.077044
6,4,32,0.000000,-134.465717
6,4,34,0.000000,-126.630403
6,4,36,0.000000,-145.362560
6,4,38,0.000000,-133.784407
6,4,40,0.000000,-134.406059
6,4,42,0.000000,-130.098857
6,4,44,0.000000,-131.255176
6,4,46,0.000000,-125.371340
6,4,48,0.000000,-134.611548
6,4,50,0.000000,-130.832382
6,4,52,0.000000,-133.740311
6,4,54,0.000000,-139.335776
6,4,56,0.000000,-130.416583
6,4,58,0.000000,-129.549121
6,5,0,0.000000,-135.959200
6,5,2,0.000000,-140.020672
6,5,4,0.000000,-139.743078
6,5,6,0.000000,-140.574449
6,5,8,0.000000,-130.105207
6,5,10,0.000000,-125.845806
6,5,12,0.000000,-127.411627
6,5,14,0.000000,-153.772343
6,5,16,0.000000,-128.239924
6,5,18,0.000000,-125.943142
6,5,20,0.000000,-126.636485
6,5,22,0.000000,-148.269495
6,5,24,0.000000,-127.624511
6,5,26,0.000000,-136.235446
6,5,28,0.000000,-135.495467
6,5,30,0.000000,-131.296226
6,5,32,0.000000,-133.541446
6,5,34,0.000000,-129.303257
6,5,36,0.000000,-140.490757
6,5,38,0.000000,-127.162198
6,5,40,0.000000,-133.635305
6,5,42,0.000000,-137.910550
6,5,44,0.000000,-145.032272
6,5,46,0.000000,-129.058804
6,5,48,0.000000,-132.058904
6,5,50,0.000000,-145.146887
6,5,52,0.000000,-135.999660
6,5,54,0.000000,-136.065654
6,5,56,0.000000,-129.299798
6,5,58,0.000000,-131.715023
6,6,0,0.000000,-141.081734
6,6,2,0.000000,-141.350302
6,6,4,0.000000,-130.737411
6,6,6,0.000000,-123.605875
6,6,8,0.000000,-135.474906
6,6,10,0.000000,-128.164213
6,6,12,0.000000,-133.341468
6,6,14,0.000000,-133.450359
6,6,16,0.000000,-129.536327
6,6,18,0.000000,-129.556214
6,6,20,0.000000,-142.040818
6,6,22,0.000000,-132.050196
6,6,24,0.000000,-131.956583
6,6,26,0.000000,-134.634470
6,6,28,0.000000,-133.040362
6,6,30,0.000000,-144.123867
6,6,32,0.000000,-128.468712
6,6,34,0.000000,-130.432995
6,6,36,0.000000,-130.395927
6,6,38,0.000000,-131.306179
6,6,40,0.000000,-130.085803
6,6,42,0.000000,-143.713229
6,6,44,0.000000,-134.900759
6,6,46,0.000000,-138.802328
6,6,48,0.000000,-128.374462
6,6,50,0.000000,-127.325139
6,6,52,0.000000,-126.316220
6,6,54,0.000000,-130.558328
6,6,56,0.000000,-135.980413
6,6,58,0.000000,-140.401940
6,7,0,0.000000,-128.439031
6,7,2,0.000000,-137.290969
6,7,4,0.000000,-131.680171
6,7,6,0.000000,-136.090918
6,7,8,0.000000,-136.929799
6,7,10,0.000000,-135.352114
6,7,12,0.000000,-134.430715
6,7,14,0.000000,-130.789157
6,7,16,0.000000,-136.397891
6,7,18,0.000000,-126.104901
6,7,20,0.000000,-130.893430
6,7,22,0.000000,-125.818810
6,7,24,0.000000,-131.893401
6,7,26,0.000000,-128.755579
6,7,28,0.000000,-133.407182
6,7,30,0.000000,-127.443167
6,7,32,0.000000,-134.442274
6,7,34,0.000000,-139.513708
6,7,36,0.000000,-126.478284
6,7,38,0.000000,-145.773723
6,7,40,0.000000,-134.084384
6,7,42,0.000000,-136.069275
6,7,44,0.000000,-124.872474
6,7,46,0.000000,-137.108992
6,7,48,0.000000,-133.342422
6,7,50,0.000000,-137.377511
6,7,52,0.000000,-135.523149
6,7,54,0.000000,-134.772531
6,7,56,0.000000,-134.061908
6,7,58,0.000000,-130.331953
6,8,0,0.000000,-140.134198
6,8,2,0.000000,-130.742863
6,8,4,0.000000,-126.409761
6,8,6,0.000000,-128.274664
6,8,8,0.000000,-130.507036
6,8,10,0.000000,-128.022261
6,8,12,0.000000,-129.417764
6,8,14,0.000000,-129.678982
6,8,16,0.000000,-133.938002
6,8,18,0.000000,-135.176729
6,8,20,0.000000,-136.800629
6,8,22,0.000000,-127.208034
6,8,24,0.000000,-129.720267
6,8,26,0.000000,-129.410905
6,8,28,0.000000,-154.530577
6,8,30,0.000000,-125.905871
6,8,32,0.000000,-126.841222
6,8,34,0.000000,-138.225616
6,8,36,0.000000,-140.006475
6,8,38,0.000000,-137.272564
6,8,40,0.000000,-127.378053
6,8,42,0.000000,-132.929766
6,8,44,0.000000,-141.790290
6,8,46,0.000000,-140.506327
6,8,48,0.000000,-130.982112
6,8,50,0.000000,-127.744122
6,8,52,0.000000,-128.502595
6,8,54,0.000000,-135.448593
6,8,56,0.000000,-129.498270
6,8,58,0.000000,-132.403026
6,9,0,0.000000,-128.617005
6,9,2,0.000000,-131.110846
6,9,4,0.000000,-136.375972
6,9,6,0.000000,-126.358125
6,9,8,0.000000,-126.943511
6,9,10,0.000000,-135.872381
6,9,12,0.000000,-131.167717
6,9,14,0.000000,-130.484543
6,9,16,0.000000,-133.774428
6,9,18,0.000000,-131.957850
6,9,20,0.000000,-130.946781
6,9,22,0.000000,-136.261045
6,9,24,0.000000,-140.702828
6,9,26,0.000000,-127.043113
6,9,28,0.000000,-130.948737
6,9,30,0.000000,-129.783513
6,9,32,0.000000,-133.852362
6,9,34,0.000000,-129.826376
6,9,36,0.000000,-123.903141
6,9,38,0.000000,-136.306068
6,9,40,0.000000,-128.145528
6,9,42,0.000000,-129.229169
6,9,44,0.000000,-127.820841
6,9,46,0.000000,-128.364608
6,9,48,0.000000,-128.484385
6,9,50,0.000000,-132.578451
6,9,52,0.000000,-130.131493
6,9,54,0.000000,-129.267052
6,9,56,0.000000,-132.217281
6,9,58,0.000000,-135.054602
6,10,0,0.000000,-139.992208
6,10,2,0.000000,-145.881374
6,10,4,0.000000,-142.006933
6,10,6,0.000000,-129.652464
6,10,8,0.000000,-130.047175
6,10,10,0.000000,-129.142481
6,10,12,0.000000,-128.211978
6,10,14,0.000000,-128.806261
6,10,16,0.000000,-138.003930
6,10,18,0.000000,-141.557751
6,10,20,0.000000,-124.826288
6,10,22,0.000000,-133.482450
6,10,24,0.000000,-133.309762
6,10,26,0.000000,-127.579668
6,10,28,0.000000,-133.462148
6,10,30,0.000000,-138.526379
6,10,32,0.000000,-139.541903
6,10,34,0.000000,-129.434861
6,10,36,0.000000,-132.882734
6,10,38,0.000000,-126.675644
6,10,40,0.000000,-126.318571
6,10,42,0.000000,-134.056732
6,10,44,0.000000,-128.830165
6,10,46,0.000000,-134.635262
6,10,48,0.000000,-128.601476
6,10,50,0.000000,-124.651636
6,10,52,0.000000,-140.721607
6,10,54,0.000000,-131.545675
6,10,56,0.000000,-126.917027
6,10,58,0.000000,-137.446033
6,11,0,0.000000,-135.479012
6,11,2,0.000000,-136.814395
6,11,4,0.000000,-146.127064
6,11,6,0.000000,-125.582205
6,11,8,0.000000,-130.060745
6,11,10,0.000000,-136.679715
6,11,12,0.000000,-133.592341
6,11,14,0.000000,-129.054471
6,11,16,0.000000,-127.998765
6,11,18,0.000000,-137.763920
6,11,20,0.000000,-136.314670
6,11,22,0.000000,-156.179681
6,11,24,0.000000,-128.984985
6,11,26,0.000000,-124.537151
6,11,28,0.000000,-127.868499
6,11,30,0.000000,-153.615577
6,11,32,0.000000,-129.568626
6,11,34,0.000000,-131.303968
6,11,36,0.000000,-129.336550
6,11,38,0.000000,-134.737448
6,11,40,0.000000,-127.818017
6,11,42,0.000000,-145.946198
6,11,44,0.000000,-130.953518
6,11,46,0.000000,-132.405890
6,11,48,0.000000,-126.238299
6,11,50,0.000000,-137.042733
6,11,52,0.000000,-136.445761
6,11,54,0.000000,-135.444412
6,11,56,0.000000,-131.745420
6,11,58,0.000000,-132.971541
6,12,0,0.000000,-124.320862
6,12,2,0.000000,-133.467457
6,12,4,0.000000,-127.018361
6,12,6,0.000000,-130.043835
6,12,8,0.000000,-128.424440
6,12,10,0.000000,-137.571404
6,12,12,0.000000,-133.286902
6,12,14,0.000000,-128.994856
6,12,16,0.000000,-133.406040
6,12,18,0.000000,-140.259241
6,12,20,0.000000,-132.861987
6,12,22,0.000000,-134.501613
6,12,24,0.000000,-127.896306
6,12,26,0.000000,-149.222125
6,12,28,0.000000,-140.646978
6,12,30,0.000000,-136.602966
6,12,32,0.000000,-129.631801
6,12,34,0.000000,-131.538730
6,12,36,0.000000,-137.652824
6,12,38,0.000000,-138.623204
6,12,40,0.000000,-129.434715
6,12,42,0.000000,-129.986072
6,12,44,0.000000,-129.057518
6,12,46,0.000000,-130.307287
6,12,48,0.000000,-134.205586
6,12,50,0.000000,-133.796322
6,12,52,0.000000,-138.110225
6,12,54,0.000000,-139.378349
6,12,56,0.000000,-130.271103
6,12,58,0.000000,-126.783588
6,13,0,0.000000,-129.705265
6,13,2,0.000000,-128.192637
6,13,4,0.000000,-134.121306
6,13,6,0.000000,-133.685352
6,13,8,0.000000,-129.188009
6,13,10,0.000000,-126.084557
6,13,12,0.000000,-129.253663
6,13,14,0.000000,-131.097759
6,13,16,0.000000,-145.860175
6,13,18,0.000000,-136.258817
6,13,20,0.000000,-137.538540
6,13,22,0.000000,-129.914911
6,13,24,0.000000,-126.962657
6,13,26,0.000000,-134.378094
6,13,28,0.000000,-132.951708
6,13,30,0.000000,-127.501132
6,13,32,0.000000,-156.655188
6,13,34,0.000000,-127.933895
6,13,36,0.000000,-139.878473
6,13,38,0.000000,-134.013772
6,13,40,0.000000,-152.184746
6,13,42,0.000000,-152.387871
6,13,44,0.000000,-135.307438
6,13,46,0.000000,-126.139867
6,13,48,0.000000,-130.084145
6,13,50,0.000000,-138.033141
6,13,52,0.000000,-138.414078
6,13,54,0.000000,-124.826336
6,13,56,0.000000,-128.167809
6,13,58,0.000000,-126.885612
6,14,0,0.000000,-134.762198
6,14,2,0.000000,-125.813289
6,14,4,0.000000,-127.132140
6,14,6,0.000000,-145.158711
6,14,8,0.000000,-131.444674
6,14,10,0.000000,-127.435594
6,14,12,0.000000,-127.148689
6,14,14,0.000000,-140.862480
6,14,16,0.000000,-143.587203
6,14,18,0.000000,-130.825303
6,14,20,0.000000,-129.657461
6,14,22,0.000000,-139.445005
6,14,24,0.000000,-131.312330
6,14,26,0.000000,-135.334894
6,14,28,0.000000,-131.918633
6,14,30,0.000000,-134.606418
6,14,32,0.000000,-129.169462
6,14,34,0.000000,-122.373956
6,14,36,0.000000,-132.386225
6,14,38,0.000000,-141.426614
6,14,40,0.000000,-140.416392
6,14,42,0.000000,-133.065303
6,14,44,0.000000,-134.973959
6,14,46,0.000000,-131.570305
6,14,48,0.000000,-134.264992
6,14,50,0.000000,-127.424326
6,14,52,0.000000,-125.815845
6,14,54,0.000000,-134.250803
6,14,56,0.000000,-149.787897
6,14,58,0.000000,-126.479428
6,15,0,0.000000,-132.825713
6,15,2,0.000000,-125.246560
6,15,4,0.000000,-128.548953
6,15,6,0.000000,-134.790009
6,15,8,0.000000,-131.461087
6,15,10,0.000000,-129.172493
6,15,12,0.000000,-129.230744
6,15,14,0.000000,-127.979499
6,15,16,0.000000,-132.381687
6,15,18,0.000000,-138.650698
6,15,20,0.000000,-133.448009
6,15,22,0.000000,-123.983814
6,15,24,0.000000,-128.674730
6,15,26,0.000000,-128.414186
6,15,28,0.000000,-123.426436
6,15,30,0.000000,-135.435554
6,15,32,0.000000,-141.515181
6,15,34,0.000000,-126.743695
6,15,36,0.000000,-129.848155
6,15,38,0.000000,-135.053273
6,15,40,0.000000,-135.517859
6,15,42,0.000000,-130.400875
6,15,44,0.000000,-146.161868
6,15,46,0.000000,-130.989654
6,15,48,0.000000,-130.043651
6,15,50,0.000000,-126.760051
6,15,52,0.000000,-133.238566
6,15,54,0.000000,-126.257656
6,15,56,0.000000,-126.440003
6,15,58,0.000000,-134.099926
6,16,0,0.000000,-130.196699
6,16,2,0.000000,-128.163058
6,16,4,0.000000,-126.227389
6,16,6,0.000000,-131.334628
6,16,8,0.000000,-139.318100
6,16,10,0.000000,-125.829305
6,16,12,0.000000,-141.302897
6,16,14,0.000000,-142.241067
6,16,16,0.000000,-137.870371
6,16,18,0.000000,-132.332643
6,16,20,0.000000,-134.310525
6,16,22,0.000000,-130.384697
6,16,24,0.000000,-130.668677
6,16,26,0.000000,-131.331127
6,16,28,0.000000,-126.569240
6,16,30,0.000000,-126.794065
6,16,32,0.000000,-126.561737
6,16,34,0.000000,-131.522054
6,16,36,0.000000,-132.383574
6,16,38,0.000000,-133.059554
6,16,40,0.000000,-131.666906
6,16,42,0.000000,-127.953389
6,16,44,0.000000,-144.558600
6,16,46,0.000000,-141.955286
6,16,48,0.000000,-135.105707
6,16,50,0.000000,-130.684552
6,16,52,0.000000,-132.758913
6,16,54,0.000000,-132.843710
6,16,56,0.000000,-134.389281
6,16,58,0.000000,-126.030753
6,17,0,0.000000,-136.166014
6,17,2,0.000000,-130.717642
6,17,4,0.000000,-137.427323
6,17,6,0.000000,-136.201544
6,17,8,0.000000,-142.703619
6,17,10,0.000000,-128.258341
6,17,12,0.000000,-127.985679
6,17,14,0.000000,-128.007343
6,17,16,0.000000,-134.964040
6,17,18,0.000000,-134.784979
6,17,20,0.000000,-126.720483
6,17,22,0.000000,-126.077496
6,17,24,0.000000,-135.832751
6,17,26,0.000000,-132.454335
6,17,28,0.000000,-130.824826
6,17,30,0.000000,-143.448555
6,17,32,0.000000,-124.523890
6,17,34,0.000000,-124.001927
6,17,36,0.000000,-129.041776
6,17,38,0.000000,-131.663887
6,17,40,0.000000,-147.859325
6,17,42,0.000000,-129.786760
6,17,44,0.000000,-133.435263
6,17,46,0.000000,-131.495897
6,17,48,0.000000,-131.829571
6,17,50,0.000000,-129.856789
6,17,52,0.000000,-132.305173
6,17,54,0.000000,-135.728037
6,17,56,0.000000,-129.497478
6,17,58,0.000000,-135.349846
6,18,0,0.000000,-132.817926
6,18,2,0.000000,-140.889394
6,18,4,0.000000,-128.354345
6,18,6,0.000000,-128.921967
6,18,8,0.000000,-132.015833
6,18,10,0.000000,-137.015065
6,18,12,0.000000,-146.292963
6,18,14,0.000000,-129.644525
6,18,16,0.000000,-127.589237
6,18,18,0.000000,-132.243110
6,18,20,0.000000,-135.761210
6,18,22,0.000000,-137.061618
6,18,24,0.000000,-129.979382
6,18,26,0.000000,-134.282380
6,18,28,0.000000,-130.844712
6,18,30,0.000000,-130.482214
6,18,32,0.000000,-126.004912
6,18,34,0.000000,-141.919840
6,18,36,0.000000,-135.756347
6,18,38,0.000000,-131.526142
6,18,40,0.000000,-131.452715
6,18,42,0.000000,-128.255955
6,18,44,0.000000,-132.812961
6,18,46,0.000000,-128.046348
6,18,48,0.000000,-128.365835
6,18,50,0.000000,-131.413802
6,18,52,0.000000,-130.574600
6,18,54,0.000000,-149.740395
6,18,56,0.000000,-126.598226
6,18,58,0.000000,-134.783050
6,19,0,0.000000,-144.373518
6,19,2,0.000000,-134.874399
6,19,4,0.000000,-132.972194
6,19,6,0.000000,-136.470316
6,19,8,0.000000,-127.483175
6,19,10,0.000000,-130.098072
6,19,12,0.000000,-130.373317
6,19,14,0.000000,-134.022156
6,19,16,0.000000,-128.640598
6,19,18,0.000000,-128.951868
6,19,20,0.000000,-128.976555
6,19,22,0.000000,-137.589581
6,19,24,0.000000,-147.999183
6,19,26,0.000000,-145.961605
6,19,28,0.000000,-125.928081
6,19,30,0.000000,-136.610997
6,19,32,0.000000,-127.558557
6,19,34,0.000000,-131.872922
6,19,36,0.000000,-127.851273
6,19,38,0.000000,-126.338484
6,19,40,0.000000,-132.402506
6,19,42,0.000000,-132.015394
6,19,44,0.000000,-128.310817
6,19,46,0.000000,-138.041685
6,19,48,0.000000,-136.373096
6,19,50,0.000000,-136.587999
6,19,52,0.000000,-144.449528
6,19,54,0.000000,-144.936708
6,19,56,0.000000,-128.747559
6,19,58,0.000000,-128.640448
6,20,0,0.000000,-145.404788
6,20,2,0.000000,-139.779590
6,20,4,0.000000,-133.016148
6,20,6,0.000000,-128.093815
6,20,8,0.000000,-141.078116
6,20,10,0.000000,-130.303267
6,20,12,0.000000,-127.645173
6,20,14,0.000000,-132.472587
6,20,16,0.000000,-138.254630
6,20,18,0.000000,-127.401965
6,20,20,0.000000,-126.966631
6,20,22,0.000000,-127.167543
6,20,24,0.000000,-130.502527
6,20,26,0.000000,-135.408926
6,20,28,0.000000,-137.458888
6,20,30,0.000000,-131.936022
6,20,32,0.000000,-135.106455
6,20,34,0.000000,-137.380351
6,20,36,0.000000,-150.850788
6,20,38,0.000000,-131.232627
6,20,40,0.000000,-151.038421
6,20,42,0.000000,-139.704099
6,20,44,0.000000,-134.880563
6,20,46,0.000000,-133.037671
6,20,48,0.000000,-142.369669
6,20,50,0.000000,-145.043296
6,20,52,0.000000,-127.078845
6,20,54,0.000000,-133.519822
6,20,56,0.000000,-130.740708
6,20,58,0.000000,-125.881991
6,21,0,0.000000,-122.695578
6,21,2,0.000000,-138.706159
6,21,4,0.000000,-131.597564
6,21,6,0.000000,-130.396870
6,21,8,0.000000,-132.426393
6,21,10,0.000000,-125.194467
6,21,12,0.000000,-128.345555
6,21,14,0.000000,-130.955382
6,21,16,0.000000,-127.964265
6,21,18,0.000000,-132.903110
6,21,20,0.000000,-132.146984
6,21,22,0.000000,-128.621777
6,21,24,0.000000,-136.297123
6,21,26,0.000000,-138.633180
6,21,28,0.000000,-132.541284
6,21,30,0.000000,-131.581400
6,21,32,0.000000,-142.273999
6,21,34,0.000000,-125.929941
6,21,36,0.000000,-134.696817
6,21,38,0.000000,-129.070348
6,21,40,0.000000,-126.445693
6,21,42,0.000000,-130.056281
6,21,44,0.000000,-134.940564
6,21,46,0.000000,-139.739589
6,21,48,0.000000,-133.987240
6,21,50,0.000000,-132.152947
6,21,52,0.000000,-141.886895
6,21,54,0.000000,-134.061565
6,21,56,0.000000,-131.441847
6,21,58,0.000000,-128.746464
6,22,0,0.000000,-125.253296
6,22,2,0.000000,-136.628261
6,22,4,0.000000,-133.715690
6,22,6,0.000000,-127.262396
6,22,8,0.000000,-129.749825
6,22,10,0.000000,-138.263238
6,22,12,0.000000,-128.405068
6,22,14,0.000000,-126.877440
6,22,16,0.000000,-138.047625
6,22,18,0.000000,-135.557581
6,22,20,0.000000,-127.718113
6,22,22,0.000000,-136.585617
6,22,24,0.000000,-132.710222
6,22,26,0.000000,-138.688847
6,22,28,0.000000,-132.840781
6,22,30,0.000000,-131.352142
6,22,32,0.000000,-129.267158
6,22,34,0.000000,-136.863355
6,22,36,0.000000,-141.557546
6,22,38,0.000000,-146.343642
6,22,40,0.000000,-137.958857
6,22,42,0.000000,-140.394127
6,22,44,0.000000,-131.284976
6,22,46,0.000000,-128.785194
6,22,48,0.000000,-134.651388
6,22,50,0.000000,-125.804066
6,22,52,0.000000,-133.258853
6,22,54,0.000000,-137.134677
6,22,56,0.000000,-132.111425
6,22,58,0.000000,-134.230105
6,23,0,0.000000,-134.485896
6,23,2,0.000000,-134.098502
6,23,4,0.000000,-128.586062
6,23,6,0.000000,-134.758171
6,23,8,0.000000,-130.950713
6,23,10,0.000000,-128.092696
6,23,12,0.000000,-132.622019
6,23,14,0.000000,-129.639470
6,23,16,0.000000,-135.112856
6,23,18,0.000000,-132.945893
6,23,20,0.000000,-130.029624
6,23,22,0.000000,-124.984668
6,23,24,0.000000,-123.208359
6,23,26,0.000000,-141.827537
6,23,28,0.000000,-127.084943
6,23,30,0.000000,-125.892541
6,23,32,0.000000,-138.324647
6,23,34,0.000000,-130.972162
6,23,36,0.000000,-135.739686
6,23,38,0.000000,-124.412546
6,23,40,0.000000,-126.086630
6,23,42,0.000000,-130.766491
6,23,44,0.000000,-134.708987
6,23,46,0.000000,-137.604151
6,23,48,0.000000,-130.151292
6,23,50,0.000000,-145.591996
6,23,52,0.000000,-130.543719
6,23,54,0.000000,-139.826690
6,23,56,0.000000,-130.926755
6,23,58,0.000000,-123.992891
6,24,0,0.000000,-136.183048
6,24,2,0.000000,-142.874302
6,24,4,0.000000,-136.181038
6,24,6,0.000000,-130.110076
6,24,8,0.000000,-138.991071
6,24,10,0.000000,-130.597892
6,24,12,0.000000,-122.621024
6,24,14,0.000000,-132.821436
6,24,16,0.000000,-125.283579
6,24,18,0.000000,-130.017931
6,24,20,0.000000,-135.381873
6,24,22,0.000000,-138.722768
6,24,24,0.000000,-128.577656
6,24,26,0.000000,-131.976016
6,24,28,0.000000,-134.316031
6,24,30,0.000000,-133.418989
6,24,32,0.000000,-126.202272
6,24,34,0.000000,-139.455231
6,24,36,0.000000,-135.772621
6,24,38,0.000000,-141.718479
6,24,40,0.000000,-139.284870
6,24,42,0.000000,-138.877772
6,24,44,0.000000,-127.567717
6,24,46,0.000000,-133.779389
6,24,48,0.000000,-128.088190
6,24,50,0.000000,-137.511915
6,24,52,0.000000,-164.047373
6,24,54,0.000000,-126.980324
6,24,56,0.000000,-136.748827
6,24,58,0.000000,-133.047373
6,25,0,0.000000,-132.893004
6,25,2,0.000000,-126.903895
6,25,4,0.000000,-134.746195
6,25,6,0.000000,-128.948485
6,25,8,0.000000,-128.453653
6,25,10,0.000000,-132.765673
6,25,12,0.000000,-154.142363
6,25,14,0.000000,-126.771481
6,25,16,0.000000,-136.561913
6,25,18,0.000000,-132.535464
6,25,20,0.000000,-135.442548
6,25,22,0.000000,-130.389226
6,25,24,0.000000,-132.123393
6,25,26,0.000000,-132.603234
6,25,28,0.000000,-134.688528
6,25,30,0.000000,-129.480039
6,25,32,0.000000,-130.347296
6,25,34,0.000000,-126.405758
6,25,36,0.000000,-126.597679
6,25,38,0.000000,-134.314863
6,25,40,0.000000,-126.111967
6,25,42,0.000000,-130.486874
6,25,44,0.000000,-129.599286
6,25,46,0.000000,-132.590128
6,25,48,0.000000,-134.101212
6,25,50,0.000000,-130.501467
6,25,52,0.000000,-130.286849
6,25,54,0.000000,-129.143328
6,25,56,0.000000,-132.040414
6,25,58,0.000000,-135.919635
6,26,0,0.000000,-138.170265
6,26,2,0.000000,-134.152192
6,26,4,0.000000,-131.817662
6,26,6,0.000000,-144.468529
6,26,8,0.000000,-130.661085
6,26,10,0.000000,-133.979625
6,26,12,0.000000,-147.737514
6,26,14,0.000000,-138.226648
6,26,16,0.000000,-142.910544
6,26,18,0.000000,-141.182072
6,26,20,0.000000,-129.530206
6,26,22,0.000000,-140.501073
6,26,24,0.000000,-129.740766
6,26,26,0.000000,-127.962241
6,26,28,0.000000,-129.720127
6,26,30,0.000000,-128.954808
6,26,32,0.000000,-130.987726
6,26,34,0.000000,-132.918552
6,26,36,0.000000,-132.419047
6,26,38,0.000000,-132.601267
6,26,40,0.000000,-141.838376
6,26,42,0.000000,-132.837435
6,26,44,0.000000,-132.452542
6,26,46,0.000000,-127.571585
6,26,48,0.000000,-128.096565
6,26,50,0.000000,-131.195150
6,26,52,0.000000,-127.577768
6,26,54,0.000000,-139.780369
6,26,56,0.000000,-131.375124
6,26,58,0.000000,-125.627319
6,27,0,0.000000,-145.534259
6,27,2,0.000000,-134.902150
6,27,4,0.000000,-135.223382
6,27,6,0.000000,-127.060091
6,27,8,0.000000,-134.381409
6,27,10,0.000000,-140.547286
6,27,12,0.000000,-135.404378
6,27,14,0.000000,-138.909446
6,27,16,0.000000,-135.207333
6,27,18,0.000000,-130.656681
6,27,20,0.000000,-135.983442
6,27,22,0.000000,-134.774955
