hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.754519
5,0,2,0.000000,-123.870154
5,0,4,0.000000,-123.705107
5,0,6,0.000000,-123.712795
5,0,8,0.000000,-124.776028
5,0,10,0.000000,-122.636208
5,0,12,0.000000,-123.225656
5,0,14,0.000000,-123.704910
5,0,16,0.000000,-122.343673
5,0,18,0.000000,-123.844232
5,0,20,0.000000,-124.548688
5,0,22,0.000000,-125.088999
5,0,24,0.000000,-124.142316
5,0,26,0.000000,-124.901048
5,0,28,0.000000,-124.216275
5,0,30,0.000000,-124.590867
5,0,32,0.000000,-123.387864
5,0,34,0.000000,-123.451776
5,0,36,0.000000,-123.761047
5,0,38,0.000000,-123.301194
5,0,40,0.000000,-125.604919
5,0,42,0.000000,-124.599861
5,0,44,0.000000,-121.201184
5,0,46,0.000000,-123.398753
5,0,48,0.000000,-123.632358
5,0,50,0.000000,-123.590417
5,0,52,0.000000,-122.255074
5,0,54,0.000000,-124.475564
5,0,56,0.000000,-123.237609
5,0,58,0.000000,-122.150154
5,1,0,0.000000,-123.657220
5,1,2,0.000000,-121.459546
5,1,4,0.000000,-122.016578
5,1,6,0.000000,-124.828585
5,1,8,0.000000,-124.172500
5,1,10,0.000000,-123.090578
5,1,12,0.000000,-122.252064
5,1,14,0.000000,-122.510163
5,1,16,0.000000,-124.161277
5,1,18,0.000000,-122.738763
5,1,20,0.000000,-123.292798
5,1,22,0.000000,-124.834932
5,1,24,0.000000,-123.163039
5,1,26,0.000000,-124.091851
5,1,28,0.000000,-124.156480
5,1,30,0.000000,-122.268911
5,1,32,0.000000,-125.382178
5,1,34,0.000000,-122.130476
5,1,36,0.000000,-124.625952
5,1,38,0.000000,-123.932188
5,1,40,0.000000,-123.240573
5,1,42,0.000000,-123.739540
5,1,44,0.000000,-122.746050
5,1,46,0.000000,-121.173736
5,1,48,0.000000,-124.979811
5,1,50,0.000000,-123.153727
5,1,52,0.000000,-123.373360
5,1,54,0.000000,-122.947301
5,1,56,0.000000,-121.537754
5,1,58,0.000000,-123.435776
5,2,0,0.000000,-121.582627
5,2,2,0.000000,-120.820885
5,2,4,0.000000,-125.436916
5,2,6,0.000000,-121.951837
5,2,8,0.000000,-123.024946
5,2,10,0.000000,-122.361635
5,2,12,0.000000,-122.287927
5,2,14,0.000000,-125.039825
5,2,16,0.000000,-123.341498
5,2,18,0.000000,-121.838787
5,2,20,0.000000,-122.144349
5,2,22,0.000000,-122.448661
5,2,24,0.000000,-123.481312
5,2,26,0.000000,-123.366955
5,2,28,0.000000,-123.371745
5,2,30,0.000000,-122.574942
5,2,32,0.000000,-123.365454
5,2,34,0.000000,-123.868786
5,2,36,0.000000,-124.120262
5,2,38,0.000000,-121.752936
5,2,40,0.000000,-123.691790
5,2,42,0.000000,-122.284948
5,2,44,0.000000,-122.772879
5,2,46,0.000000,-121.069336
5,2,48,0.000000,-120.806967
5,2,50,0.000000,-125.027299
5,2,52,0.000000,-121.312284
5,2,54,0.000000,-126.480666
5,2,56,0.000000,-124.208399
5,2,58,0.000000,-123.787863
5,3,0,0.000000,-122.803687
5,3,2,0.000000,-123.872977
5,3,4,0.000000,-124.721237
5,3,6,0.000000,-122.542287
5,3,8,0.000000,-124.005853
5,3,10,0.000000,-122.199694
5,3,12,0.000000,-124.322010
5,3,14,0.000000,-124.892323
5,3,16,0.000000,-121.773432
5,3,18,0.000000,-122.778782
5,3,20,0.000000,-123.121157
5,3,22,0.000000,-120.147260
5,3,24,0.000000,-124.176496
5,3,26,0.000000,-124.230132
5,3,28,0.000000,-123.655023
5,3,30,0.000000,-122.318891
5,3,32,0.000000,-125.478049
5,3,34,0.000000,-122.439130
5,3,36,0.000000,-123.950646
5,3,38,0.000000,-122.024527
5,3,40,0.000000,-123.162459
5,3,42,0.000000,-121.293590
5,3,44,0.000000,-124.191271
5,3,46,0.000000,-124.185071
5,3,48,0.000000,-124.071472
5,3,50,0.000000,-125.897164
5,3,52,0.000000,-126.148459
5,3,54,0.000000,-122.388964
5,3,56,0.000000,-120.946985
5,3,58,0.000000,-124.023063
5,4,0,0.000000,-124.273308
5,4,2,0.000000,-123.689274
5,4,4,0.000000,-123.578700
5,4,6,0.000000,-125.912787
5,4,8,0.000000,-122.330969
5,4,10,0.000000,-124.515121
5,4,12,0.000000,-124.679718
5,4,14,0.000000,-123.070835
5,4,16,0.000000,-123.954364
5,4,18,0.000000,-125.059297
5,4,20,0.000000,-123.322182
5,4,22,0.000000,-123.176480
5,4,24,0.000000,-121.095059
5,4,26,0.000000,-124.398388
5,4,28,0.000000,-122.717315
5,4,30,0.000000,-123.980176
5,4,32,0.000000,-122.059744
5,4,34,0.000000,-122.222210
5,4,36,0.000000,-125.048275
5,4,38,0.000000,-122.719996
5,4,40,0.000000,-122.997154
5,4,42,0.000000,-123.873093
5,4,44,0.000000,-124.242236
5,4,46,0.000000,-123.362005
5,4,48,0.000000,-123.549982
5,4,50,0.000000,-125.001336
5,4,52,0.000000,-122.350132
5,4,54,0.000000,-123.970691
5,4,56,0.000000,-124.613797
5,4,58,0.000000,-121.972668
5,5,0,0.000000,-119.294117
5,5,2,0.000000,-124.645008
5,5,4,0.000000,-125.126092
5,5,6,0.000000,-121.925677
5,5,8,0.000000,-125.136706
5,5,10,0.000000,-123.844184
5,5,12,0.000000,-125.010180
5,5,14,0.000000,-122.526574
5,5,16,0.000000,-122.563571
5,5,18,0.000000,-123.752211
5,5,20,0.000000,-123.984235
5,5,22,0.000000,-124.007525
5,5,24,0.000000,-124.965692
5,5,26,0.000000,-122.826790
5,5,28,0.000000,-124.364455
5,5,30,0.000000,-121.865440
5,5,32,0.000000,-121.863556
5,5,34,0.000000,-121.264261
5,5,36,0.000000,-121.063982
5,5,38,0.000000,-123.512064
5,5,40,0.000000,-122.871263
5,5,42,0.000000,-122.920007
5,5,44,0.000000,-121.686242
5,5,46,0.000000,-123.193346
5,5,48,0.000000,-122.247076
5,5,50,0.000000,-120.340962
5,5,52,0.000000,-122.442491
5,5,54,0.000000,-124.966880
5,5,56,0.000000,-122.786410
5,5,58,0.000000,-122.499247
5,6,0,0.000000,-121.849113
5,6,2,0.000000,-123.098923
5,6,4,0.000000,-124.099586
5,6,6,0.000000,-123.665181
5,6,8,0.000000,-122.912378
5,6,10,0.000000,-123.454799
5,6,12,0.000000,-124.949583
5,6,14,0.000000,-124.868233
5,6,16,0.000000,-122.592120
5,6,18,0.000000,-119.588641
5,6,20,0.000000,-124.139095
5,6,22,0.000000,-123.860332
5,6,24,0.000000,-123.254449
5,6,26,0.000000,-123.407688
5,6,28,0.000000,-121.002574
5,6,30,0.000000,-123.952486
5,6,32,0.000000,-121.090100
5,6,34,0.000000,-125.432233
5,6,36,0.000000,-125.487324
5,6,38,0.000000,-123.882451
5,6,40,0.000000,-123.615410
5,6,42,0.000000,-121.156014
5,6,44,0.000000,-122.180079
5,6,46,0.000000,-122.099855
5,6,48,0.000000,-122.286060
5,6,50,0.000000,-124.458650
5,6,52,0.000000,-121.817443
5,6,54,0.000000,-122.128815
5,6,56,0.000000,-122.885882
5,6,58,0.000000,-123.399920
5,7,0,0.000000,-122.474303
5,7,2,0.000000,-122.823698
5,7,4,0.000000,-124.174433
5,7,6,0.000000,-123.381951
5,7,8,0.000000,-122.010947
5,7,10,0.000000,-120.841593
5,7,12,0.000000,-124.056133
5,7,14,0.000000,-124.287557
5,7,16,0.000000,-125.517993
5,7,18,0.000000,-122.867527
5,7,20,0.000000,-123.990415
5,7,22,0.000000,-123.819431
5,7,24,0.000000,-124.861889
5,7,26,0.000000,-124.684153
5,7,28,0.000000,-122.934212
5,7,30,0.000000,-122.906054
5,7,32,0.000000,-122.536860
5,7,34,0.000000,-122.034729
5,7,36,0.000000,-124.060163
5,7,38,0.000000,-122.891786
5,7,40,0.000000,-125.225242
5,7,42,0.000000,-122.636912
5,7,44,0.000000,-126.135043
5,7,46,0.000000,-121.403390
5,7,48,0.000000,-121.160337
5,7,50,0.000000,-121.692138
5,7,52,0.000000,-122.688150
5,7,54,0.000000,-124.414988
5,7,56,0.000000,-120.333633
5,7,58,0.000000,-122.408369
5,8,0,0.000000,-121.853130
5,8,2,0.000000,-127.061353
5,8,4,0.000000,-124.445145
5,8,6,0.000000,-123.739472
5,8,8,0.000000,-121.720825
5,8,10,0.000000,-122.823445
5,8,12,0.000000,-122.891677
5,8,14,0.000000,-125.095305
5,8,16,0.000000,-122.971701
5,8,18,0.000000,-123.451825
5,8,20,0.000000,-124.590664
5,8,22,0.000000,-122.636072
5,8,24,0.000000,-121.761224
5,8,26,0.000000,-121.467749
5,8,28,0.000000,-124.733523
5,8,30,0.000000,-123.786899
5,8,32,0.000000,-122.898236
5,8,34,0.000000,-122.581169
5,8,36,0.000000,-123.931352
5,8,38,0.000000,-123.729603
5,8,40,0.000000,-123.570633
5,8,42,0.000000,-122.451024
5,8,44,0.000000,-123.320212
5,8,46,0.000000,-122.872822
5,8,48,0.000000,-122.216530
5,8,50,0.000000,-122.926993
5,8,52,0.000000,-123.700902
5,8,54,0.000000,-123.620683
5,8,56,0.000000,-122.312736
5,8,58,0.000000,-124.419546
5,9,0,0.000000,-124.223656
5,9,2,0.000000,-123.129676
5,9,4,0.000000,-123.195816
5,9,6,0.000000,-124.006980
5,9,8,0.000000,-122.249746
5,9,10,0.000000,-124.044938
5,9,12,0.000000,-124.193705
5,9,14,0.000000,-125.200628
5,9,16,0.000000,-123.447810
5,9,18,0.000000,-123.466583
5,9,20,0.000000,-123.506584
5,9,22,0.000000,-124.415269
5,9,24,0.000000,-122.457669
5,9,26,0.000000,-122.981946
5,9,28,0.000000,-123.566703
5,9,30,0.000000,-122.702398
5,9,32,0.000000,-121.698580
5,9,34,0.000000,-122.142810
5,9,36,0.000000,-122.465833
5,9,38,0.000000,-124.982505
5,9,40,0.000000,-123.556487
5,9,42,0.000000,-124.342869
5,9,44,0.000000,-118.917010
5,9,46,0.000000,-123.406803
5,9,48,0.000000,-123.095034
5,9,50,0.000000,-126.043383
5,9,52,0.000000,-122.773891
5,9,54,0.000000,-124.401373
5,9,56,0.000000,-125.040600
5,9,58,0.000000,-124.630218
5,10,0,0.000000,-123.531447
5,10,2,0.000000,-124.175434
5,10,4,0.000000,-125.106791
5,10,6,0.000000,-120.614155
5,10,8,0.000000,-122.943803
5,10,10,0.000000,-124.274851
5,10,12,0.000000,-124.435161
5,10,14,0.000000,-122.944635
5,10,16,0.000000,-121.458939
5,10,18,0.000000,-123.258739
5,10,20,0.000000,-121.568697
5,10,22,0.000000,-123.847430
5,10,24,0.000000,-123.311761
5,10,26,0.000000,-124.244214
5,10,28,0.000000,-123.509664
5,10,30,0.000000,-124.124013
5,10,32,0.000000,-124.578114
5,10,34,0.000000,-123.333748
5,10,36,0.000000,-123.702831
5,10,38,0.000000,-125.851326
5,10,40,0.000000,-125.924231
5,10,42,0.000000,-123.215070
5,10,44,0.000000,-125.527357
5,10,46,0.000000,-123.332898
5,10,48,0.000000,-121.548911
5,10,50,0.000000,-122.891046
5,10,52,0.000000,-124.051315
5,10,54,0.000000,-122.562337
5,10,56,0.000000,-124.172684
5,10,58,0.000000,-121.191664
5,11,0,0.000000,-124.582598
5,11,2,0.000000,-124.940568
5,11,4,0.000000,-122.378229
5,11,6,0.000000,-124.775380
5,11,8,0.000000,-122.495803
5,11,10,0.000000,-123.514746
5,11,12,0.000000,-124.229842
5,11,14,0.000000,-121.482259
5,11,16,0.000000,-123.629791
5,11,18,0.000000,-119.124293
5,11,20,0.000000,-121.810840
5,11,22,0.000000,-126.002736
5,11,24,0.000000,-123.897558
5,11,26,0.000000,-124.197889
5,11,28,0.000000,-123.704387
5,11,30,0.000000,-125.116480
5,11,32,0.000000,-125.581179
5,11,34,0.000000,-123.448553
5,11,36,0.000000,-120.977885
5,11,38,0.000000,-123.098551
5,11,40,0.000000,-123.051324
5,11,42,0.000000,-122.253349
5,11,44,0.000000,-123.088406
5,11,46,0.000000,-122.767501
5,11,48,0.000000,-120.517607
5,11,50,0.000000,-121.237519
5,11,52,0.000000,-124.552136
5,11,54,0.000000,-124.508861
5,11,56,0.000000,-123.324950
5,11,58,0.000000,-125.000032
5,12,0,0.000000,-120.906242
5,12,2,0.000000,-122.801210
5,12,4,0.000000,-123.904191
5,12,6,0.000000,-123.775811
5,12,8,0.000000,-121.605633
5,12,10,0.000000,-123.681706
5,12,12,0.000000,-123.685691
5,12,14,0.000000,-123.578896
5,12,16,0.000000,-124.445223
5,12,18,0.000000,-125.148364
5,12,20,0.000000,-122.967384
5,12,22,0.000000,-124.825869
5,12,24,0.000000,-123.666341
5,12,26,0.000000,-123.588388
5,12,28,0.000000,-125.748033
5,12,30,0.000000,-126.317359
5,12,32,0.000000,-123.901841
5,12,34,0.000000,-123.755617
5,12,36,0.000000,-123.936785
5,12,38,0.000000,-121.358993
5,12,40,0.000000,-120.956243
5,12,42,0.000000,-121.109310
5,12,44,0.000000,-123.267537
5,12,46,0.000000,-124.409533
5,12,48,0.000000,-122.039778
5,12,50,0.000000,-124.917646
5,12,52,0.000000,-123.214310
5,12,54,0.000000,-121.175865
5,12,56,0.000000,-123.638721
5,12,58,0.000000,-123.427397
5,13,0,0.000000,-122.966382
5,13,2,0.000000,-123.750809
5,13,4,0.000000,-123.439718
5,13,6,0.000000,-122.101321
5,13,8,0.000000,-121.675050
5,13,10,0.000000,-123.162123
5,13,12,0.000000,-122.232768
5,13,14,0.000000,-123.132817
5,13,16,0.000000,-124.114945
5,13,18,0.000000,-123.670679
5,13,20,0.000000,-121.713096
5,13,22,0.000000,-126.076591
5,13,24,0.000000,-123.059859
5,13,26,0.000000,-123.228028
5,13,28,0.000000,-123.016676
5,13,30,0.000000,-124.745400
5,13,32,0.000000,-122.806863
5,13,34,0.000000,-123.572813
5,13,36,0.000000,-125.486777
5,13,38,0.000000,-125.890052
5,13,40,0.000000,-121.117009
5,13,42,0.000000,-123.780516
5,13,44,0.000000,-124.437796
5,13,46,0.000000,-126.115935
5,13,48,0.000000,-121.812400
5,13,50,0.000000,-121.567177
5,13,52,0.000000,-121.376942
5,13,54,0.000000,-123.463604
5,13,56,0.000000,-123.394020
5,13,58,0.000000,-127.433152
5,14,0,0.000000,-123.971732
5,14,2,0.000000,-123.157984
5,14,4,0.000000,-123.293193
5,14,6,0.000000,-124.675982
5,14,8,0.000000,-121.761954
5,14,10,0.000000,-121.453289
5,14,12,0.000000,-124.356554
5,14,14,0.000000,-124.881952
5,14,16,0.000000,-124.508130
5,14,18,0.000000,-123.742174
5,14,20,0.000000,-123.857629
5,14,22,0.000000,-125.120160
5,14,24,0.000000,-123.222750
5,14,26,0.000000,-123.532096
5,14,28,0.000000,-123.889934
5,14,30,0.000000,-123.224160
5,14,32,0.000000,-121.867122
5,14,34,0.000000,-122.783270
5,14,36,0.000000,-123.446555
5,14,38,0.000000,-124.912261
5,14,40,0.000000,-123.012614
5,14,42,0.000000,-125.308955
5,14,44,0.000000,-122.744428
5,14,46,0.000000,-125.542995
5,14,48,0.000000,-122.202335
5,14,50,0.000000,-121.387880
5,14,52,0.000000,-121.352801
5,14,54,0.000000,-123.342161
5,14,56,0.000000,-123.327405
5,14,58,0.000000,-125.740357
5,15,0,0.000000,-122.432104
5,15,2,0.000000,-122.696255
5,15,4,0.000000,-123.696185
5,15,6,0.000000,-120.571923
5,15,8,0.000000,-121.161015
5,15,10,0.000000,-122.545292
5,15,12,0.000000,-121.225720
5,15,14,0.000000,-125.355765
5,15,16,0.000000,-123.030508
5,15,18,0.000000,-124.366295
5,15,20,0.000000,-124.139914
5,15,22,0.000000,-121.793384
5,15,24,0.000000,-121.495629
5,15,26,0.000000,-122.102937
5,15,28,0.000000,-120.876447
5,15,30,0.000000,-125.262614
5,15,32,0.000000,-124.634281
5,15,34,0.000000,-123.078067
5,15,36,0.000000,-124.131596
5,15,38,0.000000,-125.796859
5,15,40,0.000000,-124.918951
5,15,42,0.000000,-123.678961
5,15,44,0.000000,-122.632676
5,15,46,0.000000,-122.242054
5,15,48,0.000000,-124.457644
5,15,50,0.000000,-124.664311
5,15,52,0.000000,-124.580596
5,15,54,0.000000,-121.979908
5,15,56,0.000000,-123.281842
5,15,58,0.000000,-123.618187
5,16,0,0.000000,-122.128708
5,16,2,0.000000,-122.412159
5,16,4,0.000000,-122.012594
5,16,6,0.000000,-122.266160
5,16,8,0.000000,-121.892567
5,16,10,0.000000,-122.080999
5,16,12,0.000000,-124.136504
5,16,14,0.000000,-124.281203
5,16,16,0.000000,-125.935327
5,16,18,0.000000,-122.971056
5,16,20,0.000000,-124.258344
5,16,22,0.000000,-123.966880
5,16,24,0.000000,-121.792062
5,16,26,0.000000,-125.685496
5,16,28,0.000000,-122.992112
5,16,30,0.000000,-125.027106
5,16,32,0.000000,-124.423028
5,16,34,0.000000,-125.489649
5,16,36,0.000000,-125.351029
5,16,38,0.000000,-119.791679
5,16,40,0.000000,-125.325053
5,16,42,0.000000,-123.810540
5,16,44,0.000000,-124.263241
5,16,46,0.000000,-120.939882
5,16,48,0.000000,-126.567087
5,16,50,0.000000,-122.651061
5,16,52,0.000000,-125.559318
5,16,54,0.000000,-122.357073
5,16,56,0.000000,-123.451122
5,16,58,0.000000,-123.601057
5,17,0,0.000000,-122.515326
5,17,2,0.000000,-123.621639
5,17,4,0.000000,-125.069203
5,17,6,0.000000,-123.454533
5,17,8,0.000000,-122.878938
5,17,10,0.000000,-124.215666
5,17,12,0.000000,-123.428900
5,17,14,0.000000,-124.998343
5,17,16,0.000000,-121.887795
5,17,18,0.000000,-121.179929
5,17,20,0.000000,-125.524288
5,17,22,0.000000,-122.480083
5,17,24,0.000000,-123.842429
5,17,26,0.000000,-123.403428
5,17,28,0.000000,-123.399711
5,17,30,0.000000,-120.735207
5,17,32,0.000000,-123.595835
5,17,34,0.000000,-124.224108
5,17,36,0.000000,-122.330918
5,17,38,0.000000,-123.603589
5,17,40,0.000000,-123.900455
5,17,42,0.000000,-121.971281
5,17,44,0.000000,-122.705296
5,17,46,0.000000,-124.337432
5,17,48,0.000000,-122.918476
5,17,50,0.000000,-122.072556
5,17,52,0.000000,-122.652441
5,17,54,0.000000,-123.588970
5,17,56,0.000000,-122.722153
5,17,58,0.000000,-121.005242
5,18,0,0.000000,-123.536678
5,18,2,0.000000,-124.998909
5,18,4,0.000000,-124.082021
5,18,6,0.000000,-123.601986
5,18,8,0.000000,-123.235516
5,18,10,0.000000,-123.678681
5,18,12,0.000000,-122.161905
5,18,14,0.000000,-121.112112
5,18,16,0.000000,-122.078205
5,18,18,0.000000,-123.362205
5,18,20,0.000000,-125.841015
5,18,22,0.000000,-122.337725
5,18,24,0.000000,-125.091935
5,18,26,0.000000,-121.583082
5,18,28,0.000000,-123.666515
5,18,30,0.000000,-126.013175
5,18,32,0.000000,-124.040693
5,18,34,0.000000,-124.359669
5,18,36,0.000000,-122.217784
5,18,38,0.000000,-124.234759
5,18,40,0.000000,-121.797516
5,18,42,0.000000,-124.736938
5,18,44,0.000000,-122.987507
5,18,46,0.000000,-122.859555
5,18,48,0.000000,-122.605651
5,18,50,0.000000,-121.567588
5,18,52,0.000000,-123.940326
5,18,54,0.000000,-122.814144
5,18,56,0.000000,-121.727788
5,18,58,0.000000,-122.583292
5,19,0,0.000000,-124.080831
5,19,2,0.000000,-122.714641
5,19,4,0.000000,-121.696573
5,19,6,0.000000,-125.839772
5,19,8,0.000000,-125.141363
5,19,10,0.000000,-127.668068
5,19,12,0.000000,-123.082052
5,19,14,0.000000,-124.331727
5,19,16,0.000000,-124.028297
5,19,18,0.000000,-123.143950
5,19,20,0.000000,-122.068445
5,19,22,0.000000,-122.564924
5,19,24,0.000000,-121.941880
5,19,26,0.000000,-124.042090
5,19,28,0.000000,-123.496536
5,19,30,0.000000,-121.149464
5,19,32,0.000000,-123.072751
5,19,34,0.000000,-122.979305
5,19,36,0.000000,-123.585463
5,19,38,0.000000,-123.187511
5,19,40,0.000000,-123.623372
5,19,42,0.000000,-123.690788
5,19,44,0.000000,-123.485562
5,19,46,0.000000,-121.823312
5,19,48,0.000000,-124.538601
5,19,50,0.000000,-123.096931
5,19,52,0.000000,-123.741483
5,19,54,0.000000,-124.071731
5,19,56,0.000000,-123.497254
5,19,58,0.000000,-121.611054
5,20,0,0.000000,-122.907904
5,20,2,0.000000,-121.312417
5,20,4,0.000000,-122.011832
5,20,6,0.000000,-124.825552
5,20,8,0.000000,-121.167659
5,20,10,0.000000,-124.213353
5,20,12,0.000000,-120.384190
5,20,14,0.000000,-120.945732
5,20,16,0.000000,-123.282223
5,20,18,0.000000,-122.985350
5,20,20,0.000000,-123.662625
5,20,22,0.000000,-123.995936
5,20,24,0.000000,-125.255407
5,20,26,0.000000,-122.461289
5,20,28,0.000000,-122.582390
5,20,30,0.000000,-124.874953
5,20,32,0.000000,-125.255960
5,20,34,0.000000,-124.606838
5,20,36,0.000000,-121.500342
5,20,38,0.000000,-124.563173
5,20,40,0.000000,-122.626186
5,20,42,0.000000,-123.683909
5,20,44,0.000000,-124.003032
5,20,46,0.000000,-123.112100
5,20,48,0.000000,-125.102349
5,20,50,0.000000,-121.314796
5,20,52,0.000000,-122.622112
5,20,54,0.000000,-123.941832
5,20,56,0.000000,-121.778692
5,20,58,0.000000,-125.554572
5,21,0,0.000000,-123.694296
5,21,2,0.000000,-121.240310
5,21,4,0.000000,-124.463219
5,21,6,0.000000,-122.292949
5,21,8,0.000000,-124.253746
5,21,10,0.000000,-123.704421
5,21,12,0.000000,-123.694729
5,21,14,0.000000,-124.328815
5,21,16,0.000000,-122.786700
5,21,18,0.000000,-123.893175
5,21,20,0.000000,-122.232399
5,21,22,0.000000,-121.456320
5,21,24,0.000000,-124.434099
5,21,26,0.000000,-121.557855
5,21,28,0.000000,-125.671069
5,21,30,0.000000,-124.330931
5,21,32,0.000000,-124.623577
5,21,34,0.000000,-124.756530
5,21,36,0.000000,-123.687075
5,21,38,0.000000,-124.742598
5,21,40,0.000000,-124.610801
5,21,42,0.000000,-123.690984
5,21,44,0.000000,-125.573947
5,21,46,0.000000,-122.793040
5,21,48,0.000000,-123.992385
5,21,50,0.000000,-124.456824
5,21,52,0.000000,-122.022021
5,21,54,0.000000,-123.686103
5,21,56,0.000000,-124.364648
5,21,58,0.000000,-124.459935
5,22,0,0.000000,-122.791317
5,22,2,0.000000,-124.144919
5,22,4,0.000000,-123.212748
5,22,6,0.000000,-123.407232
5,22,8,0.000000,-123.248582
5,22,10,0.000000,-121.484509
5,22,12,0.000000,-123.829651
5,22,14,0.000000,-122.331057
5,22,16,0.000000,-123.278284
5,22,18,0.000000,-126.266823
5,22,20,0.000000,-123.426948
5,22,22,0.000000,-121.810295
5,22,24,0.000000,-123.733041
5,22,26,0.000000,-124.112144
5,22,28,0.000000,-122.109617
5,22,30,0.000000,-124.098905
5,22,32,0.000000,-123.354743
5,22,34,0.000000,-123.340394
5,22,36,0.000000,-123.655070
5,22,38,0.000000,-124.870845
5,22,40,0.000000,-124.170398
5,22,42,0.000000,-122.084843
5,22,44,0.000000,-124.716648
5,22,46,0.000000,-123.471334
5,22,48,0.000000,-123.467382
5,22,50,0.000000,-122.620408
5,22,52,0.000000,-123.664310
5,22,54,0.000000,-123.282265
5,22,56,0.000000,-123.991370
5,22,58,0.000000,-124.602289
5,23,0,0.000000,-122.154446
5,23,2,0.000000,-121.854959
5,23,4,0.000000,-122.118379
5,23,6,0.000000,-123.951327
5,23,8,0.000000,-123.346619
5,23,10,0.000000,-122.030615
5,23,12,0.000000,-122.100718
5,23,14,0.000000,-124.076020
5,23,16,0.000000,-123.907999
5,23,18,0.000000,-124.444233
5,23,20,0.000000,-124.511115
5,23,22,0.000000,-122.733021
5,23,24,0.000000,-126.083110
5,23,26,0.000000,-124.208022
5,23,28,0.000000,-123.813882
5,23,30,0.000000,-121.894133
5,23,32,0.000000,-117.835708
5,23,34,0.000000,-118.919248
5,23,36,0.000000,-119.120700
5,23,38,0.000000,-119.090800
5,23,40,0.000000,-121.548587
5,23,42,0.000000,-122.199741
5,23,44,0.000000,-124.909737
5,23,46,0.000000,-124.101134
5,23,48,0.000000,-125.217115
5,23,50,0.000000,-124.541221
5,23,52,0.000000,-124.349280
5,23,54,0.000000,-122.952481
5,23,56,0.000000,-123.635021
5,23,58,0.000000,-123.629880
5,24,0,0.000000,-121.845199
5,24,2,0.000000,-123.269765
5,24,4,0.000000,-122.336825
5,24,6,0.000000,-123.831154
5,24,8,0.000000,-121.368565
5,24,10,0.000000,-122.567900
5,24,12,0.000000,-121.660943
5,24,14,0.000000,-123.397881
5,24,16,0.000000,-122.719782
5,24,18,0.000000,-122.825912
5,24,20,0.000000,-125.077465
5,24,22,0.000000,-121.904838
5,24,24,0.000000,-123.423572
5,24,26,0.000000,-124.356653
5,24,28,0.000000,-121.215079
5,24,30,0.000000,-122.427534
5,24,32,0.000000,-120.341020
5,24,34,0.000000,-123.711997
5,24,36,0.000000,-119.910577
5,24,38,0.000000,-119.064066
5,24,40,0.000000,-118.892318
5,24,42,0.000000,-121.704556
5,24,44,0.000000,-121.786300
5,24,46,0.000000,-120.898716
5,24,48,0.000000,-125.029847
5,24,50,0.000000,-122.686259
5,24,52,0.000000,-122.851330
5,24,54,0.000000,-121.934054
5,24,56,0.000000,-123.098824
5,24,58,0.000000,-122.578109
5,25,0,0.000000,-122.879419
5,25,2,0.000000,-121.858988
5,25,4,0.000000,-124.277171
5,25,6,0.000000,-123.324591
5,25,8,0.000000,-122.624332
5,25,10,0.000000,-124.648587
5,25,12,0.000000,-121.301337
5,25,14,0.000000,-123.286610
5,25,16,0.000000,-119.653430
5,25,18,0.000000,-121.504128
5,25,20,0.000000,-125.099980
5,25,22,0.000000,-118.348316
5,25,24,0.000000,-122.852709
5,25,26,0.000000,-123.823828
5,25,28,0.000000,-125.235398
5,25,30,0.000000,-125.358215
5,25,32,0.000000,-125.804685
5,25,34,0.000000,-125.124853
5,25,36,0.000000,-124.848149
5,25,38,0.000000,-123.481799
5,25,40,0.000000,-124.946628
5,25,42,0.000000,-122.595735
5,25,44,0.000000,-123.784224
5,25,46,0.000000,-123.750705
5,25,48,0.000000,-124.116093
5,25,50,0.000000,-124.584708
5,25,52,0.000000,-124.696465
5,25,54,0.000000,-122.658178
5,25,56,0.000000,-123.706585
5,25,58,0.000000,-122.885432
5,26,0,0.000000,-123.622786
5,26,2,0.000000,-124.469978
5,26,4,0.000000,-122.933856
5,26,6,0.000000,-124.900160
5,26,8,0.000000,-122.170019
5,26,10,0.000000,-122.837485
5,26,12,0.000000,-123.845552
5,26,14,0.000000,-123.260418
5,26,16,0.000000,-123.439120
5,26,18,0.000000,-121.954773
5,26,20,0.000000,-123.359279
5,26,22,0.000000,-123.802160
5,26,24,0.000000,-124.682883
5,26,26,0.000000,-125.048099
5,26,28,0.000000,-120.510733
5,26,30,0.000000,-121.547763
5,26,32,0.000000,-123.550012
5,26,34,0.000000,-123.883306
5,26,36,0.000000,-123.435508
5,26,38,0.000000,-123.095157
5,26,40,0.000000,-120.867515
5,26,42,0.000000,-121.590547
5,26,44,0.000000,-122.772151
5,26,46,0.000000,-122.448592
5,26,48,0.000000,-122.797036
5,26,50,0.000000,-122.514169
5,26,52,0.000000,-122.787858
5,26,54,0.000000,-122.562331
5,26,56,0.000000,-123.056707
5,26,58,0.000000,-122.472226
5,27,0,0.000000,-123.912819
5,27,2,0.000000,-125.578814
5,27,4,0.000000,-124.724353
5,27,6,0.000000,-123.217065
5,27,8,0.000000,-119.391108
5,27,10,0.000000,-124.378253
5,27,12,0.000000,-123.793025
5,27,14,0.000000,-124.476189
5,27,16,0.000000,-123.135544
5,27,18,0.000000,-123.743199
5,27,20,0.000000,-122.922993
5,27,22,0.000000,-122.878706
