hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.560430
22,0,2,0.000000,-119.338757
22,0,4,0.000000,-131.951530
22,0,6,0.000000,-117.871602
22,0,8,0.000000,-120.388843
22,0,10,0.000000,-114.848043
22,0,12,0.000000,-127.568710
22,0,14,0.000000,-120.965673
22,0,16,0.000000,-114.233054
22,0,18,0.000000,-119.334807
22,0,20,0.000000,-122.314145
22,0,22,0.000000,-126.467279
22,0,24,0.000000,-125.346770
22,0,26,0.000000,-116.902937
22,0,28,0.000000,-130.064871
22,0,30,0.000000,-116.000401
22,0,32,0.000000,-124.959386
22,0,34,0.000000,-120.580758
22,0,36,0.000000,-124.202207
22,0,38,0.000000,-126.298271
22,0,40,0.000000,-128.498943
22,0,42,0.000000,-125.755030
22,0,44,0.000000,-122.775796
22,0,46,0.000000,-127.568474
22,0,48,0.000000,-119.887803
22,0,50,0.000000,-122.346080
22,0,52,0.000000,-121.157105
22,0,54,0.000000,-123.459800
22,0,56,0.000000,-128.819333
22,0,58,0.000000,-114.722024
22,1,0,0.000000,-127.263017
22,1,2,0.000000,-127.300575
22,1,4,0.000000,-121.739136
22,1,6,0.000000,-135.938087
22,1,8,0.000000,-123.789975
22,1,10,0.000000,-115.480898
22,1,12,0.000000,-123.045066
22,1,14,0.000000,-119.137028
22,1,16,0.000000,-120.761731
22,1,18,0.000000,-128.032553
22,1,20,0.000000,-124.261560
22,1,22,0.000000,-137.821811
22,1,24,0.000000,-117.289541
22,1,26,0.000000,-112.869737
22,1,28,0.000000,-122.489360
22,1,30,0.000000,-120.622163
22,1,32,0.000000,-125.501351
22,1,34,0.000000,-117.463734
22,1,36,0.000000,-117.358278
22,1,38,0.000000,-125.935223
22,1,40,0.000000,-116.575779
22,1,42,0.000000,-124.745651
22,1,44,0.000000,-122.943025
22,1,46,0.000000,-121.051980
22,1,48,0.000000,-123.803886
22,1,50,0.000000,-125.189463
22,1,52,0.000000,-124.407779
22,1,54,0.000000,-126.461172
22,1,56,0.000000,-114.805122
22,1,58,0.000000,-122.310698
22,2,0,0.000000,-120.059771
22,2,2,0.000000,-122.404071
22,2,4,0.000000,-125.551847
22,2,6,0.000000,-121.315955
22,2,8,0.000000,-128.786550
22,2,10,0.000000,-124.498960
22,2,12,0.000000,-123.612220
22,2,14,0.000000,-127.220800
22,2,16,0.000000,-112.503377
22,2,18,0.000000,-118.676708
22,2,20,0.000000,-124.421011
22,2,22,0.000000,-116.289514
22,2,24,0.000000,-126.628204
22,2,26,0.000000,-136.615197
22,2,28,0.000000,-124.116102
22,2,30,0.000000,-129.897530
22,2,32,0.000000,-116.608293
22,2,34,0.000000,-130.788878
22,2,36,0.000000,-120.503981
22,2,38,0.000000,-115.346700
22,2,40,0.000000,-120.936740
22,2,42,0.000000,-118.447687
22,2,44,0.000000,-119.712443
22,2,46,0.000000,-124.557697
22,2,48,0.000000,-114.522106
22,2,50,0.000000,-140.024650
22,2,52,0.000000,-124.709608
22,2,54,0.000000,-122.057103
22,2,56,0.000000,-127.404858
22,2,58,0.000000,-126.238313
22,3,0,0.000000,-122.539654
22,3,2,0.000000,-127.299814
22,3,4,0.000000,-131.518715
22,3,6,0.000000,-126.532175
22,3,8,0.000000,-122.725903
22,3,10,0.000000,-121.209373
22,3,12,0.000000,-147.076467
22,3,14,0.000000,-121.844737
22,3,16,0.000000,-125.162500
22,3,18,0.000000,-119.403889
22,3,20,0.000000,-125.794206
22,3,22,0.000000,-120.759542
22,3,24,0.000000,-127.974615
22,3,26,0.000000,-119.347241
22,3,28,0.000000,-122.645400
22,3,30,0.000000,-125.118837
22,3,32,0.000000,-123.933910
22,3,34,0.000000,-117.015478
22,3,36,0.000000,-118.453691
22,3,38,0.000000,-122.946113
22,3,40,0.000000,-116.445715
22,3,42,0.000000,-133.748933
22,3,44,0.000000,-120.835205
22,3,46,0.000000,-119.360282
22,3,48,0.000000,-134.518011
22,3,50,0.000000,-119.377097
22,3,52,0.000000,-119.859695
22,3,54,0.000000,-123.760535
22,3,56,0.000000,-131.154208
22,3,58,0.000000,-145.542896
22,4,0,0.000000,-135.289372
22,4,2,0.000000,-120.540219
22,4,4,0.000000,-110.908203
22,4,6,0.000000,-129.568406
22,4,8,0.000000,-128.832766
22,4,10,0.000000,-125.748647
22,4,12,0.000000,-140.987672
22,4,14,0.000000,-122.403151
22,4,16,0.000000,-117.550265
22,4,18,0.000000,-118.537792
22,4,20,0.000000,-126.558378
22,4,22,0.000000,-133.608001
22,4,24,0.000000,-133.678561
22,4,26,0.000000,-128.349201
22,4,28,0.000000,-119.447615
22,4,30,0.000000,-119.584602
22,4,32,0.000000,-114.965075
22,4,34,0.000000,-122.556578
22,4,36,0.000000,-121.762147
22,4,38,0.000000,-120.170317
22,4,40,0.000000,-130.446471
22,4,42,0.000000,-125.057587
22,4,44,0.000000,-124.879028
22,4,46,0.000000,-123.223541
22,4,48,0.000000,-122.860224
22,4,50,0.000000,-125.468667
22,4,52,0.000000,-131.665397
22,4,54,0.000000,-121.134117
22,4,56,0.000000,-118.103271
22,4,58,0.000000,-121.554416
22,5,0,0.000000,-120.693607
22,5,2,0.000000,-118.457142
22,5,4,0.000000,-115.693417
22,5,6,0.000000,-116.766934
22,5,8,0.000000,-118.760856
22,5,10,0.000000,-113.808716
22,5,12,0.000000,-117.147976
22,5,14,0.000000,-113.396140
22,5,16,0.000000,-114.733214
22,5,18,0.000000,-128.196987
22,5,20,0.000000,-122.561757
22,5,22,0.000000,-120.495159
22,5,24,0.000000,-125.671544
22,5,26,0.000000,-114.455531
22,5,28,0.000000,-117.857255
22,5,30,0.000000,-117.908480
22,5,32,0.000000,-118.694707
22,5,34,0.000000,-124.482623
22,5,36,0.000000,-118.517461
22,5,38,0.000000,-115.246094
22,5,40,0.000000,-120.504328
22,5,42,0.000000,-118.240882
22,5,44,0.000000,-122.914390
22,5,46,0.000000,-121.331835
22,5,48,0.000000,-126.085596
22,5,50,0.000000,-119.805637
22,5,52,0.000000,-122.811674
22,5,54,0.000000,-118.314470
22,5,56,0.000000,-126.167843
22,5,58,0.000000,-129.359549
22,6,0,0.000000,-113.744740
22,6,2,0.000000,-124.906991
22,6,4,0.000000,-116.729143
22,6,6,0.000000,-119.844929
22,6,8,0.000000,-122.978552
22,6,10,0.000000,-121.546877
22,6,12,0.000000,-114.288627
22,6,14,0.000000,-138.454638
22,6,16,0.000000,-119.219774
22,6,18,0.000000,-120.482560
22,6,20,0.000000,-120.104550
22,6,22,0.000000,-121.963795
22,6,24,0.000000,-120.710089
22,6,26,0.000000,-118.232969
22,6,28,0.000000,-125.920938
22,6,30,0.000000,-122.764045
22,6,32,0.000000,-118.158701
22,6,34,0.000000,-118.349902
22,6,36,0.000000,-123.191800
22,6,38,0.000000,-121.398540
22,6,40,0.000000,-115.769080
22,6,42,0.000000,-119.744676
22,6,44,0.000000,-116.538402
22,6,46,0.000000,-122.223957
22,6,48,0.000000,-123.062380
22,6,50,0.000000,-125.761456
22,6,52,0.000000,-129.999743
22,6,54,0.000000,-129.117082
22,6,56,0.000000,-130.973118
22,6,58,0.000000,-120.578890
22,7,0,0.000000,-121.964108
22,7,2,0.000000,-115.851191
22,7,4,0.000000,-123.191877
22,7,6,0.000000,-122.917809
22,7,8,0.000000,-123.607367
22,7,10,0.000000,-119.078035
22,7,12,0.000000,-126.217874
22,7,14,0.000000,-129.929747
22,7,16,0.000000,-122.953722
22,7,18,0.000000,-127.273602
22,7,20,0.000000,-123.579995
22,7,22,0.000000,-135.676594
22,7,24,0.000000,-119.509834
22,7,26,0.000000,-121.441870
22,7,28,0.000000,-124.213761
22,7,30,0.000000,-115.231753
22,7,32,0.000000,-126.883096
22,7,34,0.000000,-120.723437
22,7,36,0.000000,-123.377876
22,7,38,0.000000,-123.999749
22,7,40,0.000000,-139.298575
22,7,42,0.000000,-118.454688
22,7,44,0.000000,-123.529500
22,7,46,0.000000,-119.144507
22,7,48,0.000000,-120.962886
22,7,50,0.000000,-123.021107
22,7,52,0.000000,-116.554559
22,7,54,0.000000,-131.238550
22,7,56,0.000000,-124.647369
22,7,58,0.000000,-116.769255
22,8,0,0.000000,-120.791989
22,8,2,0.000000,-134.001302
22,8,4,0.000000,-120.417936
22,8,6,0.000000,-130.951102
22,8,8,0.000000,-123.142767
22,8,10,0.000000,-127.235827
22,8,12,0.000000,-114.727962
22,8,14,0.000000,-123.597124
22,8,16,0.000000,-114.448785
22,8,18,0.000000,-125.839205
22,8,20,0.000000,-126.323031
22,8,22,0.000000,-113.409486
22,8,24,0.000000,-122.149952
22,8,26,0.000000,-119.211017
22,8,28,0.000000,-123.148638
22,8,30,0.000000,-116.475464
22,8,32,0.000000,-114.567514
22,8,34,0.000000,-122.344569
22,8,36,0.000000,-120.201751
22,8,38,0.000000,-113.870693
22,8,40,0.000000,-132.513816
22,8,42,0.000000,-122.601262
22,8,44,0.000000,-122.846869
22,8,46,0.000000,-122.796405
22,8,48,0.000000,-121.026501
22,8,50,0.000000,-136.014682
22,8,52,0.000000,-129.166636
22,8,54,0.000000,-125.951631
22,8,56,0.000000,-121.479803
22,8,58,0.000000,-115.454247
22,9,0,0.000000,-121.393404
22,9,2,0.000000,-125.315125
22,9,4,0.000000,-121.171250
22,9,6,0.000000,-123.630713
22,9,8,0.000000,-118.271617
22,9,10,0.000000,-119.760424
22,9,12,0.000000,-141.335939
22,9,14,0.000000,-119.364802
22,9,16,0.000000,-125.475456
22,9,18,0.000000,-123.781786
22,9,20,0.000000,-119.524866
22,9,22,0.000000,-116.434271
22,9,24,0.000000,-116.990453
22,9,26,0.000000,-119.154883
22,9,28,0.000000,-123.316679
22,9,30,0.000000,-121.383605
22,9,32,0.000000,-129.006092
22,9,34,0.000000,-116.588382
22,9,36,0.000000,-117.808102
22,9,38,0.000000,-122.880059
22,9,40,0.000000,-127.619262
22,9,42,0.000000,-114.941362
22,9,44,0.000000,-125.846179
22,9,46,0.000000,-122.609147
22,9,48,0.000000,-117.750507
22,9,50,0.000000,-126.079465
22,9,52,0.000000,-122.699772
22,9,54,0.000000,-122.113994
22,9,56,0.000000,-115.246904
22,9,58,0.000000,-132.881239
22,10,0,0.000000,-120.392123
22,10,2,0.000000,-121.703444
22,10,4,0.000000,-126.907233
22,10,6,0.000000,-122.910173
22,10,8,0.000000,-122.770208
22,10,10,0.000000,-114.737350
22,10,12,0.000000,-120.914043
22,10,14,0.000000,-127.248654
22,10,16,0.000000,-115.308758
22,10,18,0.000000,-122.656050
22,10,20,0.000000,-127.220703
22,10,22,0.000000,-120.175348
22,10,24,0.000000,-121.951972
22,10,26,0.000000,-123.500605
22,10,28,0.000000,-131.111724
22,10,30,0.000000,-119.375949
22,10,32,0.000000,-127.368994
22,10,34,0.000000,-125.414975
22,10,36,0.000000,-122.137776
22,10,38,0.000000,-120.762990
22,10,40,0.000000,-124.243411
22,10,42,0.000000,-123.525904
22,10,44,0.000000,-119.352926
22,10,46,0.000000,-133.140410
22,10,48,0.000000,-112.921857
22,10,50,0.000000,-149.344790
22,10,52,0.000000,-130.203146
22,10,54,0.000000,-124.546979
22,10,56,0.000000,-115.971684
22,10,58,0.000000,-124.012911
22,11,0,0.000000,-135.179946
22,11,2,0.000000,-133.313995
22,11,4,0.000000,-126.149045
22,11,6,0.000000,-120.157866
22,11,8,0.000000,-114.270996
22,11,10,0.000000,-123.251063
22,11,12,0.000000,-133.694123
22,11,14,0.000000,-123.007393
22,11,16,0.000000,-118.688106
22,11,18,0.000000,-121.747954
22,11,20,0.000000,-114.551814
22,11,22,0.000000,-122.442313
22,11,24,0.000000,-118.103269
22,11,26,0.000000,-120.887423
22,11,28,0.000000,-129.562307
22,11,30,0.000000,-120.921240
22,11,32,0.000000,-120.123259
22,11,34,0.000000,-116.783419
22,11,36,0.000000,-125.312734
22,11,38,0.000000,-121.404923
22,11,40,0.000000,-116.113145
22,11,42,0.000000,-124.120727
22,11,44,0.000000,-117.399894
22,11,46,0.000000,-118.783819
22,11,48,0.000000,-126.309872
22,11,50,0.000000,-121.893781
22,11,52,0.000000,-114.868295
22,11,54,0.000000,-123.151980
22,11,56,0.000000,-131.770440
22,11,58,0.000000,-121.080507
22,12,0,0.000000,-114.707338
22,12,2,0.000000,-122.653662
22,12,4,0.000000,-126.683779
22,12,6,0.000000,-123.471002
22,12,8,0.000000,-121.945945
22,12,10,0.000000,-122.346239
22,12,12,0.000000,-121.954809
22,12,14,0.000000,-125.581972
22,12,16,0.000000,-123.713647
22,12,18,0.000000,-122.897347
22,12,20,0.000000,-121.248463
22,12,22,0.000000,-122.281383
22,12,24,0.000000,-121.500545
22,12,26,0.000000,-119.083107
22,12,28,0.000000,-120.870300
22,12,30,0.000000,-127.767370
22,12,32,0.000000,-118.751206
22,12,34,0.000000,-115.747946
22,12,36,0.000000,-123.896083
22,12,38,0.000000,-121.728979
22,12,40,0.000000,-120.889066
22,12,42,0.000000,-125.785747
22,12,44,0.000000,-114.679433
22,12,46,0.000000,-119.363522
22,12,48,0.000000,-130.672841
22,12,50,0.000000,-121.176701
22,12,52,0.000000,-128.341293
22,12,54,0.000000,-117.489618
22,12,56,0.000000,-119.516686
22,12,58,0.000000,-114.835748
22,13,0,0.000000,-116.838101
22,13,2,0.000000,-126.509402
22,13,4,0.000000,-117.546027
22,13,6,0.000000,-123.195334
22,13,8,0.000000,-118.306742
22,13,10,0.000000,-127.888147
22,13,12,0.000000,-122.223306
22,13,14,0.000000,-120.509477
22,13,16,0.000000,-121.988484
22,13,18,0.000000,-120.447336
22,13,20,0.000000,-122.497990
22,13,22,0.000000,-122.578766
22,13,24,0.000000,-119.709911
22,13,26,0.000000,-114.798105
22,13,28,0.000000,-123.313282
22,13,30,0.000000,-122.311550
22,13,32,0.000000,-122.673186
22,13,34,0.000000,-118.821169
22,13,36,0.000000,-119.329112
22,13,38,0.000000,-123.056136
22,13,40,0.000000,-125.215162
22,13,42,0.000000,-115.911419
22,13,44,0.000000,-114.610671
22,13,46,0.000000,-116.293978
22,13,48,0.000000,-117.045907
22,13,50,0.000000,-118.201916
22,13,52,0.000000,-123.144774
22,13,54,0.000000,-121.738843
22,13,56,0.000000,-123.646571
22,13,58,0.000000,-115.205467
22,14,0,0.000000,-121.274522
22,14,2,0.000000,-118.046338
22,14,4,0.000000,-123.299558
22,14,6,0.000000,-137.147738
22,14,8,0.000000,-122.260453
22,14,10,0.000000,-143.820965
22,14,12,0.000000,-117.696854
22,14,14,0.000000,-121.340249
22,14,16,0.000000,-123.911707
22,14,18,0.000000,-119.032973
22,14,20,0.000000,-121.307096
22,14,22,0.000000,-124.510348
22,14,24,0.000000,-123.370775
22,14,26,0.000000,-115.937718
22,14,28,0.000000,-124.610636
22,14,30,0.000000,-116.764406
22,14,32,0.000000,-127.927810
22,14,34,0.000000,-134.564149
22,14,36,0.000000,-122.450987
22,14,38,0.000000,-136.958115
22,14,40,0.000000,-119.596953
22,14,42,0.000000,-116.223345
22,14,44,0.000000,-115.154770
22,14,46,0.000000,-126.573190
22,14,48,0.000000,-132.399613
22,14,50,0.000000,-120.110662
22,14,52,0.000000,-123.956686
22,14,54,0.000000,-122.109199
22,14,56,0.000000,-120.611958
22,14,58,0.000000,-122.764382
22,15,0,0.000000,-114.898563
22,15,2,0.000000,-125.842644
22,15,4,0.000000,-116.513215
22,15,6,0.000000,-123.356628
22,15,8,0.000000,-122.181998
22,15,10,0.000000,-117.148031
22,15,12,0.000000,-114.213643
22,15,14,0.000000,-135.143804
22,15,16,0.000000,-138.388341
22,15,18,0.000000,-125.973611
22,15,20,0.000000,-125.306964
22,15,22,0.000000,-117.157914
22,15,24,0.000000,-125.420737
22,15,26,0.000000,-114.999902
22,15,28,0.000000,-116.829664
22,15,30,0.000000,-136.889151
22,15,32,0.000000,-125.852423
22,15,34,0.000000,-118.750219
22,15,36,0.000000,-132.236514
22,15,38,0.000000,-116.121196
22,15,40,0.000000,-119.043561
22,15,42,0.000000,-123.304631
22,15,44,0.000000,-121.776943
22,15,46,0.000000,-125.113886
22,15,48,0.000000,-119.829392
22,15,50,0.000000,-126.992060
22,15,52,0.000000,-124.489056
22,15,54,0.000000,-120.193803
22,15,56,0.000000,-122.007473
22,15,58,0.000000,-130.963919
22,16,0,0.000000,-122.666439
22,16,2,0.000000,-122.408979
22,16,4,0.000000,-126.688755
22,16,6,0.000000,-119.716271
22,16,8,0.000000,-145.850896
22,16,10,0.000000,-119.166711
22,16,12,0.000000,-132.095944
22,16,14,0.000000,-121.677505
22,16,16,0.000000,-126.539728
22,16,18,0.000000,-119.712223
22,16,20,0.000000,-118.540414
22,16,22,0.000000,-121.051076
22,16,24,0.000000,-119.166072
22,16,26,0.000000,-119.969002
22,16,28,0.000000,-115.000346
22,16,30,0.000000,-117.212055
22,16,32,0.000000,-123.706416
22,16,34,0.000000,-117.454032
22,16,36,0.000000,-124.688172
22,16,38,0.000000,-114.101039
22,16,40,0.000000,-124.522539
22,16,42,0.000000,-118.453749
22,16,44,0.000000,-115.499252
22,16,46,0.000000,-126.136349
22,16,48,0.000000,-127.384949
22,16,50,0.000000,-114.726015
22,16,52,0.000000,-123.231760
22,16,54,0.000000,-123.068103
22,16,56,0.000000,-120.027111
22,16,58,0.000000,-127.091531
22,17,0,0.000000,-122.591977
22,17,2,0.000000,-114.440196
22,17,4,0.000000,-119.393341
22,17,6,0.000000,-125.483727
22,17,8,0.000000,-137.948777
22,17,10,0.000000,-119.947353
22,17,12,0.000000,-118.864926
22,17,14,0.000000,-127.763569
22,17,16,0.000000,-129.649831
22,17,18,0.000000,-124.758401
22,17,20,0.000000,-118.990851
22,17,22,0.000000,-123.211174
22,17,24,0.000000,-110.890338
22,17,26,0.000000,-130.325950
22,17,28,0.000000,-114.661198
22,17,30,0.000000,-119.035241
22,17,32,0.000000,-120.400165
22,17,34,0.000000,-116.463824
22,17,36,0.000000,-121.476279
22,17,38,0.000000,-133.045773
22,17,40,0.000000,-115.634619
22,17,42,0.000000,-124.456097
22,17,44,0.000000,-117.888952
22,17,46,0.000000,-132.722037
22,17,48,0.000000,-122.196885
22,17,50,0.000000,-117.428769
22,17,52,0.000000,-117.149073
22,17,54,0.000000,-124.600351
22,17,56,0.000000,-119.068412
22,17,58,0.000000,-142.696763
22,18,0,0.000000,-120.072435
22,18,2,0.000000,-113.636604
22,18,4,0.000000,-122.767987
22,18,6,0.000000,-129.692034
22,18,8,0.000000,-117.077363
22,18,10,0.000000,-128.621532
22,18,12,0.000000,-116.610661
22,18,14,0.000000,-129.374165
22,18,16,0.000000,-121.599551
22,18,18,0.000000,-123.716398
22,18,20,0.000000,-116.599071
22,18,22,0.000000,-125.845916
22,18,24,0.000000,-117.427044
22,18,26,0.000000,-116.859243
22,18,28,0.000000,-118.283892
22,18,30,0.000000,-120.262340
22,18,32,0.000000,-123.400027
22,18,34,0.000000,-119.271884
22,18,36,0.000000,-120.996770
22,18,38,0.000000,-116.771083
22,18,40,0.000000,-118.231765
22,18,42,0.000000,-117.287558
22,18,44,0.000000,-118.818560
22,18,46,0.000000,-113.682345
22,18,48,0.000000,-125.758305
22,18,50,0.000000,-121.362237
22,18,52,0.000000,-122.011826
22,18,54,0.000000,-119.930231
22,18,56,0.000000,-118.830046
22,18,58,0.000000,-119.545405
22,19,0,0.000000,-116.542168
22,19,2,0.000000,-114.996922
22,19,4,0.000000,-122.969228
22,19,6,0.000000,-120.536074
22,19,8,0.000000,-118.995691
22,19,10,0.000000,-126.089465
22,19,12,0.000000,-119.095985
22,19,14,0.000000,-129.686207
22,19,16,0.000000,-119.673023
22,19,18,0.000000,-117.621836
22,19,20,0.000000,-126.689090
22,19,22,0.000000,-122.680106
22,19,24,0.000000,-116.781162
22,19,26,0.000000,-121.303734
22,19,28,0.000000,-121.250236
22,19,30,0.000000,-120.969311
22,19,32,0.000000,-121.075950
22,19,34,0.000000,-124.507816
22,19,36,0.000000,-125.545606
22,19,38,0.000000,-115.437061
22,19,40,0.000000,-128.861486
22,19,42,0.000000,-118.011576
22,19,44,0.000000,-118.420771
22,19,46,0.000000,-117.208522
22,19,48,0.000000,-115.737218
22,19,50,0.000000,-119.466588
22,19,52,0.000000,-119.707559
22,19,54,0.000000,-130.947609
22,19,56,0.000000,-121.224661
22,19,58,0.000000,-123.420262
22,20,0,0.000000,-123.806387
22,20,2,0.000000,-134.431316
22,20,4,0.000000,-115.307989
22,20,6,0.000000,-129.055841
22,20,8,0.000000,-123.132049
22,20,10,0.000000,-118.077676
22,20,12,0.000000,-119.137423
22,20,14,0.000000,-126.906882
22,20,16,0.000000,-121.136029
22,20,18,0.000000,-126.329474
22,20,20,0.000000,-123.417232
22,20,22,0.000000,-115.527156
22,20,24,0.000000,-122.885147
22,20,26,0.000000,-119.219593
22,20,28,0.000000,-124.096190
22,20,30,0.000000,-125.417583
22,20,32,0.000000,-125.012780
22,20,34,0.000000,-123.917403
22,20,36,0.000000,-130.164776
22,20,38,0.000000,-136.285263
22,20,40,0.000000,-119.279552
22,20,42,0.000000,-120.885005
22,20,44,0.000000,-119.640494
22,20,46,0.000000,-127.795348
22,20,48,0.000000,-135.505324
22,20,50,0.000000,-122.638310
22,20,52,0.000000,-131.458997
22,20,54,0.000000,-120.271189
22,20,56,0.000000,-117.533479
22,20,58,0.000000,-122.259259
22,21,0,0.000000,-124.018257
22,21,2,0.000000,-117.827492
22,21,4,0.000000,-130.789127
22,21,6,0.000000,-120.653386
22,21,8,0.000000,-119.876292
22,21,10,0.000000,-119.873303
22,21,12,0.000000,-128.026302
22,21,14,0.000000,-114.807209
22,21,16,0.000000,-120.982785
22,21,18,0.000000,-126.623644
22,21,20,0.000000,-118.584884
22,21,22,0.000000,-122.369292
22,21,24,0.000000,-117.086828
22,21,26,0.000000,-120.934707
22,21,28,0.000000,-124.673471
22,21,30,0.000000,-119.484500
22,21,32,0.000000,-120.280751
22,21,34,0.000000,-117.278903
22,21,36,0.000000,-118.660710
22,21,38,0.000000,-121.452516
22,21,40,0.000000,-124.682307
22,21,42,0.000000,-129.447465
22,21,44,0.000000,-120.673683
22,21,46,0.000000,-114.387996
22,21,48,0.000000,-124.105871
22,21,50,0.000000,-120.296003
22,21,52,0.000000,-127.869905
22,21,54,0.000000,-120.063679
22,21,56,0.000000,-123.881582
22,21,58,0.000000,-129.876976
22,22,0,0.000000,-120.576191
22,22,2,0.000000,-119.214671
22,22,4,0.000000,-120.276082
22,22,6,0.000000,-118.983728
22,22,8,0.000000,-119.921541
22,22,10,0.000000,-125.251483
22,22,12,0.000000,-125.187129
22,22,14,0.000000,-126.490296
22,22,16,0.000000,-128.329532
22,22,18,0.000000,-124.211850
22,22,20,0.000000,-121.063373
22,22,22,0.000000,-116.990597
22,22,24,0.000000,-138.722864
22,22,26,0.000000,-119.337585
22,22,28,0.000000,-125.968502
22,22,30,0.000000,-128.426943
22,22,32,0.000000,-111.781825
22,22,34,0.000000,-120.464328
22,22,36,0.000000,-125.434097
22,22,38,0.000000,-121.637343
22,22,40,0.000000,-115.429559
22,22,42,0.000000,-121.739255
22,22,44,0.000000,-114.792642
22,22,46,0.000000,-127.063365
22,22,48,0.000000,-123.443241
22,22,50,0.000000,-119.646351
22,22,52,0.000000,-122.392614
22,22,54,0.000000,-123.678219
22,22,56,0.000000,-134.010023
22,22,58,0.000000,-123.871424
22,23,0,0.000000,-117.257922
22,23,2,0.000000,-133.333091
22,23,4,0.000000,-121.489225
22,23,6,0.000000,-123.518907
22,23,8,0.000000,-126.539347
22,23,10,0.000000,-121.308214
22,23,12,0.000000,-116.043675
22,23,14,0.000000,-125.444639
22,23,16,0.000000,-118.036346
22,23,18,0.000000,-128.444494
22,23,20,0.000000,-130.233133
22,23,22,0.000000,-124.141644
22,23,24,0.000000,-118.155356
22,23,26,0.000000,-118.434928
22,23,28,0.000000,-120.834537
22,23,30,0.000000,-125.175835
22,23,32,0.000000,-117.827440
22,23,34,0.000000,-121.034394
22,23,36,0.000000,-116.807655
22,23,38,0.000000,-118.795368
22,23,40,0.000000,-121.320002
22,23,42,0.000000,-135.480291
22,23,44,0.000000,-118.669969
22,23,46,0.000000,-118.554987
22,23,48,0.000000,-128.531993
22,23,50,0.000000,-122.735119
22,23,52,0.000000,-130.455175
22,23,54,0.000000,-116.580075
22,23,56,0.000000,-120.720935
22,23,58,0.000000,-131.195648
22,24,0,0.000000,-120.399519
22,24,2,0.000000,-117.102140
22,24,4,0.000000,-123.061730
22,24,6,0.000000,-117.859361
22,24,8,0.000000,-126.733920
22,24,10,0.000000,-124.509926
22,24,12,0.000000,-123.098995
22,24,14,0.000000,-130.576894
22,24,16,0.000000,-114.290738
22,24,18,0.000000,-124.536210
22,24,20,0.000000,-118.958553
22,24,22,0.000000,-119.451216
22,24,24,0.000000,-127.968511
22,24,26,0.000000,-119.816344
22,24,28,0.000000,-121.361829
22,24,30,0.000000,-122.280613
22,24,32,0.000000,-118.534393
22,24,34,0.000000,-124.712839
22,24,36,0.000000,-121.866478
22,24,38,0.000000,-118.752976
22,24,40,0.000000,-117.646208
22,24,42,0.000000,-124.892788
22,24,44,0.000000,-121.061249
22,24,46,0.000000,-124.238293
22,24,48,0.000000,-122.586933
22,24,50,0.000000,-131.125464
22,24,52,0.000000,-134.040408
22,24,54,0.000000,-117.426466
22,24,56,0.000000,-124.367987
22,24,58,0.000000,-121.224332
22,25,0,0.000000,-120.635307
22,25,2,0.000000,-120.199809
22,25,4,0.000000,-114.284534
22,25,6,0.000000,-117.176125
22,25,8,0.000000,-127.592419
22,25,10,0.000000,-127.615418
22,25,12,0.000000,-141.706776
22,25,14,0.000000,-119.321474
22,25,16,0.000000,-127.052028
22,25,18,0.000000,-119.293649
22,25,20,0.000000,-117.748633
22,25,22,0.000000,-116.211965
22,25,24,0.000000,-122.509312
22,25,26,0.000000,-118.884517
22,25,28,0.000000,-128.734245
22,25,30,0.000000,-123.642721
22,25,32,0.000000,-119.011255
22,25,34,0.000000,-124.433877
22,25,36,0.000000,-124.806718
22,25,38,0.000000,-134.223361
22,25,40,0.000000,-118.272428
22,25,42,0.000000,-121.540626
22,25,44,0.000000,-123.754312
22,25,46,0.000000,-122.079927
22,25,48,0.000000,-123.626685
22,25,50,0.000000,-121.626500
22,25,52,0.000000,-117.292752
22,25,54,0.000000,-119.429648
22,25,56,0.000000,-132.405318
22,25,58,0.000000,-126.303666
22,26,0,0.000000,-136.241841
22,26,2,0.000000,-122.022788
22,26,4,0.000000,-124.536212
22,26,6,0.000000,-119.358949
22,26,8,0.000000,-118.274428
22,26,10,0.000000,-123.516436
22,26,12,0.000000,-114.477500
22,26,14,0.000000,-115.876265
22,26,16,0.000000,-126.935208
22,26,18,0.000000,-116.977458
22,26,20,0.000000,-125.074625
22,26,22,0.000000,-130.732963
22,26,24,0.000000,-125.272198
22,26,26,0.000000,-120.816161
22,26,28,0.000000,-120.569701
22,26,30,0.000000,-116.672885
22,26,32,0.000000,-123.957491
22,26,34,0.000000,-120.604418
22,26,36,0.000000,-115.993494
22,26,38,0.000000,-116.999571
22,26,40,0.000000,-131.927376
22,26,42,0.000000,-122.403625
22,26,44,0.000000,-120.538550
22,26,46,0.000000,-122.166575
22,26,48,0.000000,-115.865457
22,26,50,0.000000,-117.594980
22,26,52,0.000000,-116.906079
22,26,54,0.000000,-116.877537
22,26,56,0.000000,-137.599098
22,26,58,0.000000,-131.414896
22,27,0,0.000000,-123.924882
22,27,2,0.000000,-130.171706
22,27,4,0.000000,-120.739865
22,27,6,0.000000,-119.481341
22,27,8,0.000000,-119.323068
22,27,10,0.000000,-124.749306
22,27,12,0.000000,-123.617434
22,27,14,0.000000,-116.833471
22,27,16,0.000000,-118.490266
22,27,18,0.000000,-124.514197
22,27,20,0.000000,-121.635918
22,27,22,0.000000,-131.737844
