hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.205410
16,0,2,0.000000,-132.321508
16,0,4,0.000000,-137.448396
16,0,6,0.000000,-143.774078
16,0,8,0.000000,-124.451918
16,0,10,0.000000,-121.340133
16,0,12,0.000000,-139.480216
16,0,14,0.000000,-127.717307
16,0,16,0.000000,-137.014167
16,0,18,0.000000,-123.102230
16,0,20,0.000000,-132.269563
16,0,22,0.000000,-118.563232
16,0,24,0.000000,-129.398055
16,0,26,0.000000,-132.461605
16,0,28,0.000000,-133.007815
16,0,30,0.000000,-153.461648
16,0,32,0.000000,-128.102552
16,0,34,0.000000,-129.162737
16,0,36,0.000000,-131.181888
16,0,38,0.000000,-132.975389
16,0,40,0.000000,-121.815138
16,0,42,0.000000,-133.850055
16,0,44,0.000000,-125.833370
16,0,46,0.000000,-124.107757
16,0,48,0.000000,-122.783401
16,0,50,0.000000,-129.778097
16,0,52,0.000000,-116.145808
16,0,54,0.000000,-137.595969
16,0,56,0.000000,-130.834269
16,0,58,0.000000,-125.587784
16,1,0,0.000000,-137.732291
16,1,2,0.000000,-126.588838
16,1,4,0.000000,-129.980933
16,1,6,0.000000,-124.523755
16,1,8,0.000000,-122.693484
16,1,10,0.000000,-120.663763
16,1,12,0.000000,-134.681413
16,1,14,0.000000,-127.968662
16,1,16,0.000000,-120.457972
16,1,18,0.000000,-129.678605
16,1,20,0.000000,-122.360904
16,1,22,0.000000,-128.602731
16,1,24,0.000000,-122.941489
16,1,26,0.000000,-121.094635
16,1,28,0.000000,-126.853122
16,1,30,0.000000,-122.290529
16,1,32,0.000000,-124.603101
16,1,34,0.000000,-123.864731
16,1,36,0.000000,-122.225501
16,1,38,0.000000,-123.713593
16,1,40,0.000000,-125.673382
16,1,42,0.000000,-125.548927
16,1,44,0.000000,-132.516571
16,1,46,0.000000,-123.929400
16,1,48,0.000000,-130.740152
16,1,50,0.000000,-122.810261
16,1,52,0.000000,-134.341875
16,1,54,0.000000,-115.820115
16,1,56,0.000000,-122.126117
16,1,58,0.000000,-130.126138
16,2,0,0.000000,-130.186890
16,2,2,0.000000,-134.899273
16,2,4,0.000000,-127.584164
16,2,6,0.000000,-121.729954
16,2,8,0.000000,-120.403192
16,2,10,0.000000,-122.871225
16,2,12,0.000000,-126.495206
16,2,14,0.000000,-121.612767
16,2,16,0.000000,-121.522174
16,2,18,0.000000,-125.221025
16,2,20,0.000000,-136.524218
16,2,22,0.000000,-125.192234
16,2,24,0.000000,-117.994848
16,2,26,0.000000,-126.603901
16,2,28,0.000000,-123.033037
16,2,30,0.000000,-127.600623
16,2,32,0.000000,-120.961565
16,2,34,0.000000,-125.416114
16,2,36,0.000000,-126.136505
16,2,38,0.000000,-124.646618
16,2,40,0.000000,-127.013457
16,2,42,0.000000,-129.849790
16,2,44,0.000000,-122.823562
16,2,46,0.000000,-122.678369
16,2,48,0.000000,-134.396871
16,2,50,0.000000,-125.012188
16,2,52,0.000000,-122.352315
16,2,54,0.000000,-127.759842
16,2,56,0.000000,-135.259129
16,2,58,0.000000,-120.626742
16,3,0,0.000000,-121.676105
16,3,2,0.000000,-131.019873
16,3,4,0.000000,-129.428916
16,3,6,0.000000,-126.843493
16,3,8,0.000000,-123.798744
16,3,10,0.000000,-124.387501
16,3,12,0.000000,-139.184148
16,3,14,0.000000,-127.631549
16,3,16,0.000000,-134.270549
16,3,18,0.000000,-124.350207
16,3,20,0.000000,-123.261875
16,3,22,0.000000,-120.786449
16,3,24,0.000000,-131.424475
16,3,26,0.000000,-126.338417
16,3,28,0.000000,-127.990638
16,3,30,0.000000,-124.282267
16,3,32,0.000000,-124.971881
16,3,34,0.000000,-118.423859
16,3,36,0.000000,-126.776290
16,3,38,0.000000,-123.604982
16,3,40,0.000000,-121.570139
16,3,42,0.000000,-126.595575
16,3,44,0.000000,-124.086360
16,3,46,0.000000,-126.403607
16,3,48,0.000000,-125.140486
16,3,50,0.000000,-127.381878
16,3,52,0.000000,-120.366435
16,3,54,0.000000,-129.691552
16,3,56,0.000000,-119.626303
16,3,58,0.000000,-122.428330
16,4,0,0.000000,-121.699496
16,4,2,0.000000,-124.278021
16,4,4,0.000000,-135.901902
16,4,6,0.000000,-120.641549
16,4,8,0.000000,-121.310940
16,4,10,0.000000,-142.434496
16,4,12,0.000000,-125.186456
16,4,14,0.000000,-125.457236
16,4,16,0.000000,-125.717514
16,4,18,0.000000,-148.089675
16,4,20,0.000000,-123.127196
16,4,22,0.000000,-124.162795
16,4,24,0.000000,-130.674651
16,4,26,0.000000,-128.796710
16,4,28,0.000000,-129.907562
16,4,30,0.000000,-131.724313
16,4,32,0.000000,-130.814206
16,4,34,0.000000,-120.489006
16,4,36,0.000000,-117.521600
16,4,38,0.000000,-130.686937
16,4,40,0.000000,-125.447018
16,4,42,0.000000,-125.341172
16,4,44,0.000000,-126.902133
16,4,46,0.000000,-122.857613
16,4,48,0.000000,-128.515986
16,4,50,0.000000,-123.315086
16,4,52,0.000000,-125.209121
16,4,54,0.000000,-133.172710
16,4,56,0.000000,-132.801495
16,4,58,0.000000,-126.356081
16,5,0,0.000000,-120.227971
16,5,2,0.000000,-125.575449
16,5,4,0.000000,-123.754202
16,5,6,0.000000,-127.113628
16,5,8,0.000000,-128.333315
16,5,10,0.000000,-122.625039
16,5,12,0.000000,-123.260675
16,5,14,0.000000,-122.847755
16,5,16,0.000000,-120.476175
16,5,18,0.000000,-136.923455
16,5,20,0.000000,-126.982236
16,5,22,0.000000,-122.344936
16,5,24,0.000000,-123.828708
16,5,26,0.000000,-125.757456
16,5,28,0.000000,-120.653347
16,5,30,0.000000,-118.874624
16,5,32,0.000000,-126.734602
16,5,34,0.000000,-128.676102
16,5,36,0.000000,-119.847394
16,5,38,0.000000,-136.321251
16,5,40,0.000000,-126.434023
16,5,42,0.000000,-131.122572
16,5,44,0.000000,-123.888044
16,5,46,0.000000,-127.115603
16,5,48,0.000000,-126.559470
16,5,50,0.000000,-126.035717
16,5,52,0.000000,-137.886105
16,5,54,0.000000,-128.423812
16,5,56,0.000000,-126.002390
16,5,58,0.000000,-128.870143
16,6,0,0.000000,-127.675433
16,6,2,0.000000,-123.266827
16,6,4,0.000000,-138.784274
16,6,6,0.000000,-120.885462
16,6,8,0.000000,-127.187039
16,6,10,0.000000,-139.942597
16,6,12,0.000000,-120.209210
16,6,14,0.000000,-130.803785
16,6,16,0.000000,-125.354934
16,6,18,0.000000,-123.333409
16,6,20,0.000000,-130.781726
16,6,22,0.000000,-121.062363
16,6,24,0.000000,-126.716991
16,6,26,0.000000,-123.281905
16,6,28,0.000000,-131.219949
16,6,30,0.000000,-126.694939
16,6,32,0.000000,-124.632050
16,6,34,0.000000,-131.324502
16,6,36,0.000000,-122.136203
16,6,38,0.000000,-123.928897
16,6,40,0.000000,-123.686934
16,6,42,0.000000,-124.401317
16,6,44,0.000000,-131.995012
16,6,46,0.000000,-141.535353
16,6,48,0.000000,-133.846212
16,6,50,0.000000,-119.593752
16,6,52,0.000000,-123.563037
16,6,54,0.000000,-128.432845
16,6,56,0.000000,-121.188665
16,6,58,0.000000,-136.278141
16,7,0,0.000000,-122.576480
16,7,2,0.000000,-131.814895
16,7,4,0.000000,-135.881871
16,7,6,0.000000,-128.838335
16,7,8,0.000000,-121.114654
16,7,10,0.000000,-123.829470
16,7,12,0.000000,-124.135133
16,7,14,0.000000,-134.993335
16,7,16,0.000000,-132.395040
16,7,18,0.000000,-128.235343
16,7,20,0.000000,-142.504437
16,7,22,0.000000,-130.172162
16,7,24,0.000000,-122.174259
16,7,26,0.000000,-125.060277
16,7,28,0.000000,-124.123891
16,7,30,0.000000,-118.473364
16,7,32,0.000000,-136.230474
16,7,34,0.000000,-130.173313
16,7,36,0.000000,-117.135526
16,7,38,0.000000,-124.217355
16,7,40,0.000000,-123.164713
16,7,42,0.000000,-122.677504
16,7,44,0.000000,-119.731948
16,7,46,0.000000,-123.552971
16,7,48,0.000000,-130.307786
16,7,50,0.000000,-124.330401
16,7,52,0.000000,-129.841710
16,7,54,0.000000,-127.756671
16,7,56,0.000000,-120.384714
16,7,58,0.000000,-126.686477
16,8,0,0.000000,-125.960167
16,8,2,0.000000,-129.760407
16,8,4,0.000000,-121.125925
16,8,6,0.000000,-128.497869
16,8,8,0.000000,-124.273998
16,8,10,0.000000,-135.153460
16,8,12,0.000000,-123.237901
16,8,14,0.000000,-129.929740
16,8,16,0.000000,-121.462901
16,8,18,0.000000,-130.401673
16,8,20,0.000000,-123.277540
16,8,22,0.000000,-122.667262
16,8,24,0.000000,-138.416099
16,8,26,0.000000,-125.377771
16,8,28,0.000000,-123.794744
16,8,30,0.000000,-127.877840
16,8,32,0.000000,-127.407589
16,8,34,0.000000,-124.572572
16,8,36,0.000000,-125.860094
16,8,38,0.000000,-129.007197
16,8,40,0.000000,-130.098852
16,8,42,0.000000,-123.204314
16,8,44,0.000000,-128.579512
16,8,46,0.000000,-121.652614
16,8,48,0.000000,-130.414382
16,8,50,0.000000,-119.713012
16,8,52,0.000000,-124.342251
16,8,54,0.000000,-124.748769
16,8,56,0.000000,-124.844133
16,8,58,0.000000,-132.824047
16,9,0,0.000000,-123.632865
16,9,2,0.000000,-134.502457
16,9,4,0.000000,-125.987082
16,9,6,0.000000,-118.661096
16,9,8,0.000000,-130.381601
16,9,10,0.000000,-122.379806
16,9,12,0.000000,-128.294823
16,9,14,0.000000,-129.319721
16,9,16,0.000000,-124.617329
16,9,18,0.000000,-134.361330
16,9,20,0.000000,-125.131596
16,9,22,0.000000,-124.018539
16,9,24,0.000000,-137.915212
16,9,26,0.000000,-122.753523
16,9,28,0.000000,-129.950225
16,9,30,0.000000,-122.248214
16,9,32,0.000000,-142.940631
16,9,34,0.000000,-132.906005
16,9,36,0.000000,-121.047129
16,9,38,0.000000,-124.614528
16,9,40,0.000000,-124.627242
16,9,42,0.000000,-135.945869
16,9,44,0.000000,-130.871812
16,9,46,0.000000,-122.437765
16,9,48,0.000000,-121.164466
16,9,50,0.000000,-122.111765
16,9,52,0.000000,-131.793238
16,9,54,0.000000,-136.556946
16,9,56,0.000000,-127.073132
16,9,58,0.000000,-120.963061
16,10,0,0.000000,-124.661476
16,10,2,0.000000,-116.324749
16,10,4,0.000000,-123.067435
16,10,6,0.000000,-121.064527
16,10,8,0.000000,-128.245877
16,10,10,0.000000,-129.937133
16,10,12,0.000000,-125.738224
16,10,14,0.000000,-132.689708
16,10,16,0.000000,-122.625615
16,10,18,0.000000,-119.632376
16,10,20,0.000000,-138.972002
16,10,22,0.000000,-141.884417
16,10,24,0.000000,-122.292978
16,10,26,0.000000,-122.751511
16,10,28,0.000000,-128.984467
16,10,30,0.000000,-129.390598
16,10,32,0.000000,-133.250670
16,10,34,0.000000,-127.568173
16,10,36,0.000000,-127.179810
16,10,38,0.000000,-128.126310
16,10,40,0.000000,-124.300178
16,10,42,0.000000,-129.942327
16,10,44,0.000000,-123.793040
16,10,46,0.000000,-124.546977
16,10,48,0.000000,-133.563336
16,10,50,0.000000,-125.135152
16,10,52,0.000000,-136.131698
16,10,54,0.000000,-126.285628
16,10,56,0.000000,-119.878703
16,10,58,0.000000,-120.933293
16,11,0,0.000000,-128.040945
16,11,2,0.000000,-122.015253
16,11,4,0.000000,-128.519585
16,11,6,0.000000,-127.775586
16,11,8,0.000000,-126.502986
16,11,10,0.000000,-135.535750
16,11,12,0.000000,-134.542572
16,11,14,0.000000,-131.023517
16,11,16,0.000000,-122.667862
16,11,18,0.000000,-122.515814
16,11,20,0.000000,-118.637420
16,11,22,0.000000,-130.512669
16,11,24,0.000000,-125.223821
16,11,26,0.000000,-136.000417
16,11,28,0.000000,-125.876869
16,11,30,0.000000,-123.597106
16,11,32,0.000000,-118.826005
16,11,34,0.000000,-126.726944
16,11,36,0.000000,-128.988996
16,11,38,0.000000,-138.565010
16,11,40,0.000000,-124.123839
16,11,42,0.000000,-131.837143
16,11,44,0.000000,-124.726727
16,11,46,0.000000,-123.745986
16,11,48,0.000000,-124.278171
16,11,50,0.000000,-123.064750
16,11,52,0.000000,-120.133307
16,11,54,0.000000,-127.979897
16,11,56,0.000000,-122.111342
16,11,58,0.000000,-119.347383
16,12,0,0.000000,-124.640153
16,12,2,0.000000,-130.233585
16,12,4,0.000000,-127.442053
16,12,6,0.000000,-145.238823
16,12,8,0.000000,-136.346589
16,12,10,0.000000,-132.492206
16,12,12,0.000000,-131.126980
16,12,14,0.000000,-121.616796
16,12,16,0.000000,-126.326951
16,12,18,0.000000,-148.774337
16,12,20,0.000000,-127.729430
16,12,22,0.000000,-125.792089
16,12,24,0.000000,-128.003217
16,12,26,0.000000,-142.224264
16,12,28,0.000000,-126.389474
16,12,30,0.000000,-139.817208
16,12,32,0.000000,-126.338117
16,12,34,0.000000,-131.897935
16,12,36,0.000000,-119.200252
16,12,38,0.000000,-133.660963
16,12,40,0.000000,-133.699931
16,12,42,0.000000,-127.875489
16,12,44,0.000000,-129.432703
16,12,46,0.000000,-122.187269
16,12,48,0.000000,-124.790970
16,12,50,0.000000,-120.803398
16,12,52,0.000000,-117.558540
16,12,54,0.000000,-121.466882
16,12,56,0.000000,-129.843538
16,12,58,0.000000,-120.676488
16,13,0,0.000000,-142.908753
16,13,2,0.000000,-130.323999
16,13,4,0.000000,-128.902720
16,13,6,0.000000,-121.417333
16,13,8,0.000000,-122.678457
16,13,10,0.000000,-120.233106
16,13,12,0.000000,-119.609922
16,13,14,0.000000,-145.138924
16,13,16,0.000000,-127.157349
16,13,18,0.000000,-124.406284
16,13,20,0.000000,-124.054041
16,13,22,0.000000,-124.587031
16,13,24,0.000000,-133.428101
16,13,26,0.000000,-124.601826
16,13,28,0.000000,-128.437909
16,13,30,0.000000,-125.597840
16,13,32,0.000000,-131.638110
16,13,34,0.000000,-125.704703
16,13,36,0.000000,-139.537312
16,13,38,0.000000,-129.184103
16,13,40,0.000000,-121.116087
16,13,42,0.000000,-125.314288
16,13,44,0.000000,-131.296614
16,13,46,0.000000,-131.094888
16,13,48,0.000000,-128.595482
16,13,50,0.000000,-128.707833
16,13,52,0.000000,-148.476849
16,13,54,0.000000,-123.689638
16,13,56,0.000000,-141.249828
16,13,58,0.000000,-121.035792
16,14,0,0.000000,-124.327644
16,14,2,0.000000,-131.564019
16,14,4,0.000000,-119.738734
16,14,6,0.000000,-130.042260
16,14,8,0.000000,-123.585958
16,14,10,0.000000,-121.573230
16,14,12,0.000000,-123.260934
16,14,14,0.000000,-133.394145
16,14,16,0.000000,-125.007849
16,14,18,0.000000,-121.414993
16,14,20,0.000000,-126.423817
16,14,22,0.000000,-135.980990
16,14,24,0.000000,-126.321738
16,14,26,0.000000,-121.413546
16,14,28,0.000000,-143.378579
16,14,30,0.000000,-126.358297
16,14,32,0.000000,-135.130299
16,14,34,0.000000,-128.817035
16,14,36,0.000000,-121.975114
16,14,38,0.000000,-131.720234
16,14,40,0.000000,-137.240681
16,14,42,0.000000,-116.816859
16,14,44,0.000000,-128.962143
16,14,46,0.000000,-137.529426
16,14,48,0.000000,-127.848100
16,14,50,0.000000,-124.264359
16,14,52,0.000000,-126.363968
16,14,54,0.000000,-131.498943
16,14,56,0.000000,-125.093568
16,14,58,0.000000,-123.459291
16,15,0,0.000000,-134.648336
16,15,2,0.000000,-139.601706
16,15,4,0.000000,-133.172386
16,15,6,0.000000,-124.102577
16,15,8,0.000000,-121.697915
16,15,10,0.000000,-124.426988
16,15,12,0.000000,-125.711519
16,15,14,0.000000,-146.957755
16,15,16,0.000000,-124.432953
16,15,18,0.000000,-125.363749
16,15,20,0.000000,-130.624586
16,15,22,0.000000,-125.283614
16,15,24,0.000000,-128.606334
16,15,26,0.000000,-125.906519
16,15,28,0.000000,-120.210389
16,15,30,0.000000,-127.006920
16,15,32,0.000000,-131.267487
16,15,34,0.000000,-124.321066
16,15,36,0.000000,-134.826768
16,15,38,0.000000,-130.949791
16,15,40,0.000000,-128.444764
16,15,42,0.000000,-124.139877
16,15,44,0.000000,-122.122720
16,15,46,0.000000,-122.751198
16,15,48,0.000000,-130.999089
16,15,50,0.000000,-129.066326
16,15,52,0.000000,-128.682277
16,15,54,0.000000,-128.201068
16,15,56,0.000000,-121.397878
16,15,58,0.000000,-147.301796
16,16,0,0.000000,-137.403230
16,16,2,0.000000,-127.181164
16,16,4,0.000000,-126.385087
16,16,6,0.000000,-123.954031
16,16,8,0.000000,-120.628670
16,16,10,0.000000,-137.713747
16,16,12,0.000000,-121.606643
16,16,14,0.000000,-134.411250
16,16,16,0.000000,-123.629389
16,16,18,0.000000,-128.445157
16,16,20,0.000000,-125.199355
16,16,22,0.000000,-125.942926
16,16,24,0.000000,-132.970568
16,16,26,0.000000,-126.617297
16,16,28,0.000000,-121.666752
16,16,30,0.000000,-125.181264
16,16,32,0.000000,-120.713949
16,16,34,0.000000,-130.516863
16,16,36,0.000000,-124.220397
16,16,38,0.000000,-124.575937
16,16,40,0.000000,-122.889060
16,16,42,0.000000,-126.816603
16,16,44,0.000000,-132.456810
16,16,46,0.000000,-128.674751
16,16,48,0.000000,-120.065986
16,16,50,0.000000,-123.721772
16,16,52,0.000000,-124.517541
16,16,54,0.000000,-137.084088
16,16,56,0.000000,-127.981522
16,16,58,0.000000,-120.566506
16,17,0,0.000000,-128.456452
16,17,2,0.000000,-120.877248
16,17,4,0.000000,-129.669192
16,17,6,0.000000,-133.227452
16,17,8,0.000000,-123.342030
16,17,10,0.000000,-128.409992
16,17,12,0.000000,-124.597786
16,17,14,0.000000,-132.055944
16,17,16,0.000000,-121.004179
16,17,18,0.000000,-128.725258
16,17,20,0.000000,-130.046404
16,17,22,0.000000,-122.833353
16,17,24,0.000000,-128.552692
16,17,26,0.000000,-125.383617
16,17,28,0.000000,-126.232564
16,17,30,0.000000,-136.334321
16,17,32,0.000000,-126.085640
16,17,34,0.000000,-123.964849
16,17,36,0.000000,-128.847472
16,17,38,0.000000,-127.691298
16,17,40,0.000000,-119.123051
16,17,42,0.000000,-123.333129
16,17,44,0.000000,-138.024971
16,17,46,0.000000,-121.060726
16,17,48,0.000000,-121.258732
16,17,50,0.000000,-127.045831
16,17,52,0.000000,-122.876894
16,17,54,0.000000,-142.444226
16,17,56,0.000000,-123.927526
16,17,58,0.000000,-125.581000
16,18,0,0.000000,-125.627856
16,18,2,0.000000,-123.974382
16,18,4,0.000000,-124.480279
16,18,6,0.000000,-119.859547
16,18,8,0.000000,-124.543830
16,18,10,0.000000,-123.961084
16,18,12,0.000000,-132.504502
16,18,14,0.000000,-120.294621
16,18,16,0.000000,-125.225113
16,18,18,0.000000,-122.239217
16,18,20,0.000000,-123.850143
16,18,22,0.000000,-127.410024
16,18,24,0.000000,-119.496079
16,18,26,0.000000,-127.447253
16,18,28,0.000000,-126.000022
16,18,30,0.000000,-119.602647
16,18,32,0.000000,-128.218967
16,18,34,0.000000,-128.437826
16,18,36,0.000000,-123.700829
16,18,38,0.000000,-130.219725
16,18,40,0.000000,-133.903090
16,18,42,0.000000,-128.583531
16,18,44,0.000000,-128.248411
16,18,46,0.000000,-120.117681
16,18,48,0.000000,-133.680291
16,18,50,0.000000,-121.664287
16,18,52,0.000000,-129.565333
16,18,54,0.000000,-122.739853
16,18,56,0.000000,-140.811910
16,18,58,0.000000,-121.311178
16,19,0,0.000000,-124.015333
16,19,2,0.000000,-138.361988
16,19,4,0.000000,-124.313171
16,19,6,0.000000,-121.046072
16,19,8,0.000000,-133.921227
16,19,10,0.000000,-132.023740
16,19,12,0.000000,-124.320052
16,19,14,0.000000,-129.745280
16,19,16,0.000000,-127.836893
16,19,18,0.000000,-124.054402
16,19,20,0.000000,-120.437424
16,19,22,0.000000,-127.761767
16,19,24,0.000000,-126.042590
16,19,26,0.000000,-130.916428
16,19,28,0.000000,-134.494318
16,19,30,0.000000,-129.286359
16,19,32,0.000000,-132.635074
16,19,34,0.000000,-126.963775
16,19,36,0.000000,-126.450631
16,19,38,0.000000,-123.101147
16,19,40,0.000000,-133.534935
16,19,42,0.000000,-126.170553
16,19,44,0.000000,-132.570462
16,19,46,0.000000,-122.907568
16,19,48,0.000000,-123.926589
16,19,50,0.000000,-142.998153
16,19,52,0.000000,-120.096156
16,19,54,0.000000,-123.024500
16,19,56,0.000000,-121.570129
16,19,58,0.000000,-131.975941
16,20,0,0.000000,-136.201141
16,20,2,0.000000,-132.473921
16,20,4,0.000000,-131.522515
16,20,6,0.000000,-125.041773
16,20,8,0.000000,-123.825152
16,20,10,0.000000,-131.410598
16,20,12,0.000000,-132.205579
16,20,14,0.000000,-122.037832
16,20,16,0.000000,-123.216548
16,20,18,0.000000,-121.412449
16,20,20,0.000000,-120.393395
16,20,22,0.000000,-125.383049
16,20,24,0.000000,-125.268438
16,20,26,0.000000,-120.014002
16,20,28,0.000000,-127.088557
16,20,30,0.000000,-127.418021
16,20,32,0.000000,-126.481078
16,20,34,0.000000,-126.930563
16,20,36,0.000000,-128.532479
16,20,38,0.000000,-127.427791
16,20,40,0.000000,-137.525629
16,20,42,0.000000,-123.932764
16,20,44,0.000000,-123.048131
16,20,46,0.000000,-129.814801
16,20,48,0.000000,-127.232163
16,20,50,0.000000,-122.611068
16,20,52,0.000000,-125.093094
16,20,54,0.000000,-126.850008
16,20,56,0.000000,-132.871338
16,20,58,0.000000,-125.140865
16,21,0,0.000000,-123.022523
16,21,2,0.000000,-122.374725
16,21,4,0.000000,-123.622322
16,21,6,0.000000,-121.788675
16,21,8,0.000000,-127.684653
16,21,10,0.000000,-136.816343
16,21,12,0.000000,-126.143319
16,21,14,0.000000,-122.090288
16,21,16,0.000000,-127.753528
16,21,18,0.000000,-120.736641
16,21,20,0.000000,-129.974750
16,21,22,0.000000,-133.676014
16,21,24,0.000000,-128.927282
16,21,26,0.000000,-126.577627
16,21,28,0.000000,-124.098490
16,21,30,0.000000,-133.176690
16,21,32,0.000000,-126.939894
16,21,34,0.000000,-124.114466
16,21,36,0.000000,-124.477248
16,21,38,0.000000,-128.266202
16,21,40,0.000000,-124.906360
16,21,42,0.000000,-127.685181
16,21,44,0.000000,-127.454745
16,21,46,0.000000,-125.166011
16,21,48,0.000000,-139.077517
16,21,50,0.000000,-125.755007
16,21,52,0.000000,-121.553540
16,21,54,0.000000,-124.679934
16,21,56,0.000000,-122.134150
16,21,58,0.000000,-119.878736
16,22,0,0.000000,-132.133634
16,22,2,0.000000,-125.590583
16,22,4,0.000000,-127.050789
16,22,6,0.000000,-122.569117
16,22,8,0.000000,-133.477762
16,22,10,0.000000,-131.198775
16,22,12,0.000000,-128.589006
16,22,14,0.000000,-124.767503
16,22,16,0.000000,-130.834544
16,22,18,0.000000,-128.888408
16,22,20,0.000000,-124.657655
16,22,22,0.000000,-124.048242
16,22,24,0.000000,-120.825472
16,22,26,0.000000,-128.753659
16,22,28,0.000000,-129.398331
16,22,30,0.000000,-119.948495
16,22,32,0.000000,-126.970535
16,22,34,0.000000,-127.344458
16,22,36,0.000000,-125.991138
16,22,38,0.000000,-122.490712
16,22,40,0.000000,-127.144228
16,22,42,0.000000,-125.022082
16,22,44,0.000000,-125.721522
16,22,46,0.000000,-126.751828
16,22,48,0.000000,-121.761719
16,22,50,0.000000,-123.930288
16,22,52,0.000000,-128.103758
16,22,54,0.000000,-125.345248
16,22,56,0.000000,-127.292565
16,22,58,0.000000,-126.941204
16,23,0,0.000000,-126.445487
16,23,2,0.000000,-128.630940
16,23,4,0.000000,-121.490340
16,23,6,0.000000,-131.599020
16,23,8,0.000000,-123.494314
16,23,10,0.000000,-123.052672
16,23,12,0.000000,-124.017836
16,23,14,0.000000,-127.935916
16,23,16,0.000000,-139.172382
16,23,18,0.000000,-124.185789
16,23,20,0.000000,-124.920844
16,23,22,0.000000,-132.664674
16,23,24,0.000000,-122.195527
16,23,26,0.000000,-131.439942
16,23,28,0.000000,-130.375256
16,23,30,0.000000,-143.556080
16,23,32,0.000000,-120.472575
16,23,34,0.000000,-125.806846
16,23,36,0.000000,-128.074404
16,23,38,0.000000,-127.848630
16,23,40,0.000000,-130.843433
16,23,42,0.000000,-131.675313
16,23,44,0.000000,-126.536148
16,23,46,0.000000,-119.290666
16,23,48,0.000000,-128.738559
16,23,50,0.000000,-124.899660
16,23,52,0.000000,-124.204094
16,23,54,0.000000,-123.402612
16,23,56,0.000000,-127.674728
16,23,58,0.000000,-127.406545
16,24,0,0.000000,-135.115708
16,24,2,0.000000,-130.943659
16,24,4,0.000000,-127.813404
16,24,6,0.000000,-136.543032
16,24,8,0.000000,-122.586278
16,24,10,0.000000,-119.318817
16,24,12,0.000000,-136.092261
16,24,14,0.000000,-123.675246
16,24,16,0.000000,-122.277341
16,24,18,0.000000,-122.003625
16,24,20,0.000000,-129.314997
16,24,22,0.000000,-135.906306
16,24,24,0.000000,-125.788112
16,24,26,0.000000,-120.784064
16,24,28,0.000000,-128.122233
16,24,30,0.000000,-125.113013
16,24,32,0.000000,-140.978363
16,24,34,0.000000,-130.508780
16,24,36,0.000000,-135.734049
16,24,38,0.000000,-124.609671
16,24,40,0.000000,-127.303901
16,24,42,0.000000,-126.455790
16,24,44,0.000000,-124.704877
16,24,46,0.000000,-125.932198
16,24,48,0.000000,-130.795378
16,24,50,0.000000,-121.713036
16,24,52,0.000000,-119.968111
16,24,54,0.000000,-121.085189
16,24,56,0.000000,-130.106874
16,24,58,0.000000,-139.326617
16,25,0,0.000000,-126.334185
16,25,2,0.000000,-127.819859
16,25,4,0.000000,-121.777567
16,25,6,0.000000,-123.205192
16,25,8,0.000000,-124.706625
16,25,10,0.000000,-122.975957
16,25,12,0.000000,-128.559335
16,25,14,0.000000,-131.488250
16,25,16,0.000000,-130.181239
16,25,18,0.000000,-120.710781
16,25,20,0.000000,-130.503712
16,25,22,0.000000,-123.074546
16,25,24,0.000000,-124.572458
16,25,26,0.000000,-128.558595
16,25,28,0.000000,-124.184313
16,25,30,0.000000,-121.463518
16,25,32,0.000000,-127.905606
16,25,34,0.000000,-128.210248
16,25,36,0.000000,-124.831632
16,25,38,0.000000,-125.797941
16,25,40,0.000000,-131.420937
16,25,42,0.000000,-120.435264
16,25,44,0.000000,-131.674041
16,25,46,0.000000,-127.165567
16,25,48,0.000000,-126.499340
16,25,50,0.000000,-135.021837
16,25,52,0.000000,-129.098378
16,25,54,0.000000,-137.979224
16,25,56,0.000000,-124.742529
16,25,58,0.000000,-117.805209
16,26,0,0.000000,-122.980805
16,26,2,0.000000,-128.828042
16,26,4,0.000000,-130.960556
16,26,6,0.000000,-122.444095
16,26,8,0.000000,-125.325282
16,26,10,0.000000,-120.363692
16,26,12,0.000000,-127.764164
16,26,14,0.000000,-123.625875
16,26,16,0.000000,-123.101929
16,26,18,0.000000,-123.583221
16,26,20,0.000000,-124.267241
16,26,22,0.000000,-126.396047
16,26,24,0.000000,-123.888813
16,26,26,0.000000,-128.779479
16,26,28,0.000000,-120.756866
16,26,30,0.000000,-128.156385
16,26,32,0.000000,-124.585640
16,26,34,0.000000,-122.128912
16,26,36,0.000000,-129.041031
16,26,38,0.000000,-122.932902
16,26,40,0.000000,-120.389708
16,26,42,0.000000,-129.678417
16,26,44,0.000000,-134.054684
16,26,46,0.000000,-127.830445
16,26,48,0.000000,-130.369588
16,26,50,0.000000,-126.765946
16,26,52,0.000000,-133.629719
16,26,54,0.000000,-128.769685
16,26,56,0.000000,-117.875257
16,26,58,0.000000,-127.123941
16,27,0,0.000000,-120.923467
16,27,2,0.000000,-122.389290
16,27,4,0.000000,-123.213772
16,27,6,0.000000,-123.339977
16,27,8,0.000000,-121.613925
16,27,10,0.000000,-129.198528
16,27,12,0.000000,-128.551930
16,27,14,0.000000,-130.467474
16,27,16,0.000000,-137.485551
16,27,18,0.000000,-122.412265
16,27,20,0.000000,-130.859426
16,27,22,0.000000,-124.469949
