hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.131298
0,0,2,0.000000,-132.023148
0,0,4,0.000000,-131.549058
0,0,6,0.000000,-131.456020
0,0,8,0.000000,-134.477818
0,0,10,0.000000,-132.167050
0,0,12,0.000000,-130.543684
0,0,14,0.000000,-132.822283
0,0,16,0.000000,-131.625123
0,0,18,0.000000,-132.070274
0,0,20,0.000000,-131.494079
0,0,22,0.000000,-130.685921
0,0,24,0.000000,-133.013971
0,0,26,0.000000,-131.829472
0,0,28,0.000000,-134.199212
0,0,30,0.000000,-131.718650
0,0,32,0.000000,-130.030326
0,0,34,0.000000,-134.229445
0,0,36,0.000000,-131.436586
0,0,38,0.000000,-132.223815
0,0,40,0.000000,-132.358758
0,0,42,0.000000,-131.744493
0,0,44,0.000000,-130.753580
0,0,46,0.000000,-133.784381
0,0,48,0.000000,-135.023418
0,0,50,0.000000,-130.972816
0,0,52,0.000000,-132.230991
0,0,54,0.000000,-133.190634
0,0,56,0.000000,-131.825222
0,0,58,0.000000,-132.178475
0,1,0,0.000000,-131.504658
0,1,2,0.000000,-131.392846
0,1,4,0.000000,-130.984909
0,1,6,0.000000,-129.978341
0,1,8,0.000000,-130.631829
0,1,10,0.000000,-129.054936
0,1,12,0.000000,-134.468995
0,1,14,0.000000,-132.015254
0,1,16,0.000000,-131.644522
0,1,18,0.000000,-131.503840
0,1,20,0.000000,-130.557108
0,1,22,0.000000,-130.954555
0,1,24,0.000000,-132.010537
0,1,26,0.000000,-130.758324
0,1,28,0.000000,-132.662014
0,1,30,0.000000,-132.296560
0,1,32,0.000000,-129.691378
0,1,34,0.000000,-129.929584
0,1,36,0.000000,-132.893934
0,1,38,0.000000,-130.302270
0,1,40,0.000000,-133.673908
0,1,42,0.000000,-131.115210
0,1,44,0.000000,-133.784879
0,1,46,0.000000,-133.907901
0,1,48,0.000000,-134.350287
0,1,50,0.000000,-129.619323
0,1,52,0.000000,-132.985499
0,1,54,0.000000,-133.205393
0,1,56,0.000000,-131.261240
0,1,58,0.000000,-130.935910
0,2,0,0.000000,-129.747237
0,2,2,0.000000,-132.547006
0,2,4,0.000000,-134.080121
0,2,6,0.000000,-133.481836
0,2,8,0.000000,-131.380698
0,2,10,0.000000,-131.871171
0,2,12,0.000000,-131.809477
0,2,14,0.000000,-131.835908
0,2,16,0.000000,-133.470481
0,2,18,0.000000,-130.795676
0,2,20,0.000000,-130.690860
0,2,22,0.000000,-134.274898
0,2,24,0.000000,-132.096950
0,2,26,0.000000,-133.024521
0,2,28,0.000000,-130.030391
0,2,30,0.000000,-130.345691
0,2,32,0.000000,-131.041997
0,2,34,0.000000,-131.275255
0,2,36,0.000000,-132.610103
0,2,38,0.000000,-134.603503
0,2,40,0.000000,-130.766355
0,2,42,0.000000,-133.083182
0,2,44,0.000000,-132.431741
0,2,46,0.000000,-129.395379
0,2,48,0.000000,-133.116935
0,2,50,0.000000,-133.909734
0,2,52,0.000000,-130.755706
0,2,54,0.000000,-130.791689
0,2,56,0.000000,-133.260676
0,2,58,0.000000,-130.414893
0,3,0,0.000000,-131.433983
0,3,2,0.000000,-132.894117
0,3,4,0.000000,-132.156277
0,3,6,0.000000,-129.846798
0,3,8,0.000000,-130.756500
0,3,10,0.000000,-132.202254
0,3,12,0.000000,-133.078009
0,3,14,0.000000,-130.070446
0,3,16,0.000000,-131.589846
0,3,18,0.000000,-133.230561
0,3,20,0.000000,-131.961757
0,3,22,0.000000,-130.964864
0,3,24,0.000000,-130.298583
0,3,26,0.000000,-132.304130
0,3,28,0.000000,-132.042280
0,3,30,0.000000,-130.218652
0,3,32,0.000000,-131.638046
0,3,34,0.000000,-129.531391
0,3,36,0.000000,-130.095571
0,3,38,0.000000,-133.213279
0,3,40,0.000000,-132.277628
0,3,42,0.000000,-132.594076
0,3,44,0.000000,-134.006541
0,3,46,0.000000,-132.791792
0,3,48,0.000000,-131.175258
0,3,50,0.000000,-131.377902
0,3,52,0.000000,-132.177610
0,3,54,0.000000,-133.111013
0,3,56,0.000000,-130.383499
0,3,58,0.000000,-129.946392
0,4,0,0.000000,-133.767563
0,4,2,0.000000,-130.261974
0,4,4,0.000000,-130.945286
0,4,6,0.000000,-134.169870
0,4,8,0.000000,-132.214199
0,4,10,0.000000,-131.677174
0,4,12,0.000000,-131.281820
0,4,14,0.000000,-132.297192
0,4,16,0.000000,-131.290303
0,4,18,0.000000,-129.295546
0,4,20,0.000000,-129.480934
0,4,22,0.000000,-130.954190
0,4,24,0.000000,-132.430203
0,4,26,0.000000,-129.661984
0,4,28,0.000000,-133.272758
0,4,30,0.000000,-128.382551
0,4,32,0.000000,-132.058964
0,4,34,0.000000,-129.803839
0,4,36,0.000000,-131.627065
0,4,38,0.000000,-133.184478
0,4,40,0.000000,-133.217706
0,4,42,0.000000,-129.445367
0,4,44,0.000000,-130.685945
0,4,46,0.000000,-129.586123
0,4,48,0.000000,-131.965041
0,4,50,0.000000,-130.430996
0,4,52,0.000000,-132.285314
0,4,54,0.000000,-130.639196
0,4,56,0.000000,-133.191974
0,4,58,0.000000,-131.654272
0,5,0,0.000000,-132.594919
0,5,2,0.000000,-129.905752
0,5,4,0.000000,-133.105931
0,5,6,0.000000,-131.900872
0,5,8,0.000000,-131.146498
0,5,10,0.000000,-131.817727
0,5,12,0.000000,-131.853112
0,5,14,0.000000,-130.688368
0,5,16,0.000000,-130.664056
0,5,18,0.000000,-132.450171
0,5,20,0.000000,-130.660700
0,5,22,0.000000,-134.706198
0,5,24,0.000000,-134.204026
0,5,26,0.000000,-131.752283
0,5,28,0.000000,-132.345865
0,5,30,0.000000,-129.495554
0,5,32,0.000000,-131.532840
0,5,34,0.000000,-132.607803
0,5,36,0.000000,-131.355034
0,5,38,0.000000,-129.650457
0,5,40,0.000000,-132.547333
0,5,42,0.000000,-132.335972
0,5,44,0.000000,-130.553742
0,5,46,0.000000,-133.290116
0,5,48,0.000000,-131.894150
0,5,50,0.000000,-132.789830
0,5,52,0.000000,-133.623810
0,5,54,0.000000,-131.946812
0,5,56,0.000000,-129.633559
0,5,58,0.000000,-131.251983
0,6,0,0.000000,-132.696322
0,6,2,0.000000,-131.744337
0,6,4,0.000000,-131.959826
0,6,6,0.000000,-130.210918
0,6,8,0.000000,-130.921762
0,6,10,0.000000,-134.177110
0,6,12,0.000000,-130.283795
0,6,14,0.000000,-133.113510
0,6,16,0.000000,-131.535056
0,6,18,0.000000,-133.901793
0,6,20,0.000000,-134.271800
0,6,22,0.000000,-135.146084
0,6,24,0.000000,-132.309800
0,6,26,0.000000,-131.607802
0,6,28,0.000000,-132.662392
0,6,30,0.000000,-130.788155
0,6,32,0.000000,-131.019503
0,6,34,0.000000,-131.297025
0,6,36,0.000000,-131.460090
0,6,38,0.000000,-132.942371
0,6,40,0.000000,-131.666724
0,6,42,0.000000,-131.755166
0,6,44,0.000000,-133.744489
0,6,46,0.000000,-129.278208
0,6,48,0.000000,-132.287871
0,6,50,0.000000,-133.154499
0,6,52,0.000000,-132.681558
0,6,54,0.000000,-132.694755
0,6,56,0.000000,-130.648763
0,6,58,0.000000,-131.808728
0,7,0,0.000000,-131.016001
0,7,2,0.000000,-132.853303
0,7,4,0.000000,-131.447864
0,7,6,0.000000,-130.993364
0,7,8,0.000000,-131.969391
0,7,10,0.000000,-131.725151
0,7,12,0.000000,-131.815348
0,7,14,0.000000,-131.504839
0,7,16,0.000000,-132.595816
0,7,18,0.000000,-131.652462
0,7,20,0.000000,-130.354869
0,7,22,0.000000,-131.365574
0,7,24,0.000000,-132.559402
0,7,26,0.000000,-131.872652
0,7,28,0.000000,-130.956727
0,7,30,0.000000,-133.731771
0,7,32,0.000000,-131.737715
0,7,34,0.000000,-131.424317
0,7,36,0.000000,-131.503887
0,7,38,0.000000,-130.818411
0,7,40,0.000000,-131.439466
0,7,42,0.000000,-132.820436
0,7,44,0.000000,-134.636834
0,7,46,0.000000,-131.024642
0,7,48,0.000000,-130.190541
0,7,50,0.000000,-133.625267
0,7,52,0.000000,-131.627771
0,7,54,0.000000,-130.838442
0,7,56,0.000000,-133.894359
0,7,58,0.000000,-132.856673
0,8,0,0.000000,-131.386511
0,8,2,0.000000,-130.784892
0,8,4,0.000000,-133.201279
0,8,6,0.000000,-133.878403
0,8,8,0.000000,-132.337836
0,8,10,0.000000,-131.662137
0,8,12,0.000000,-129.840938
0,8,14,0.000000,-130.907176
0,8,16,0.000000,-132.678578
0,8,18,0.000000,-132.317771
0,8,20,0.000000,-131.718017
0,8,22,0.000000,-128.960363
0,8,24,0.000000,-132.141010
0,8,26,0.000000,-131.263129
0,8,28,0.000000,-130.334803
0,8,30,0.000000,-131.558003
0,8,32,0.000000,-133.372396
0,8,34,0.000000,-131.551367
0,8,36,0.000000,-132.185930
0,8,38,0.000000,-131.770589
0,8,40,0.000000,-133.553224
0,8,42,0.000000,-131.553089
0,8,44,0.000000,-132.486971
0,8,46,0.000000,-131.653050
0,8,48,0.000000,-134.721119
0,8,50,0.000000,-130.615095
0,8,52,0.000000,-130.025093
0,8,54,0.000000,-130.308076
0,8,56,0.000000,-132.033573
0,8,58,0.000000,-133.807485
0,9,0,0.000000,-130.000211
0,9,2,0.000000,-131.910470
0,9,4,0.000000,-131.790244
0,9,6,0.000000,-129.848843
0,9,8,0.000000,-130.676009
0,9,10,0.000000,-131.909892
0,9,12,0.000000,-130.152077
0,9,14,0.000000,-130.313183
0,9,16,0.000000,-132.343346
0,9,18,0.000000,-131.594956
0,9,20,0.000000,-130.319039
0,9,22,0.000000,-132.522510
0,9,24,0.000000,-132.248206
0,9,26,0.000000,-131.330584
0,9,28,0.000000,-129.751308
0,9,30,0.000000,-131.983670
0,9,32,0.000000,-131.690965
0,9,34,0.000000,-130.709199
0,9,36,0.000000,-130.988145
0,9,38,0.000000,-133.714094
0,9,40,0.000000,-135.524826
0,9,42,0.000000,-131.773321
0,9,44,0.000000,-131.756560
0,9,46,0.000000,-131.222778
0,9,48,0.000000,-132.362940
0,9,50,0.000000,-132.844592
0,9,52,0.000000,-130.572386
0,9,54,0.000000,-132.989178
0,9,56,0.000000,-133.334502
0,9,58,0.000000,-130.505564
0,10,0,0.000000,-129.926830
0,10,2,0.000000,-130.632812
0,10,4,0.000000,-132.116359
0,10,6,0.000000,-133.990651
0,10,8,0.000000,-130.338339
0,10,10,0.000000,-132.121195
0,10,12,0.000000,-132.401883
0,10,14,0.000000,-131.802031
0,10,16,0.000000,-131.540717
0,10,18,0.000000,-134.557033
0,10,20,0.000000,-130.495610
0,10,22,0.000000,-132.202843
0,10,24,0.000000,-131.264576
0,10,26,0.000000,-132.095578
0,10,28,0.000000,-133.678979
0,10,30,0.000000,-132.364223
0,10,32,0.000000,-132.639716
0,10,34,0.000000,-133.225105
0,10,36,0.000000,-133.482749
0,10,38,0.000000,-133.535557
0,10,40,0.000000,-130.505709
0,10,42,0.000000,-132.346598
0,10,44,0.000000,-133.871790
0,10,46,0.000000,-132.209508
0,10,48,0.000000,-131.701976
0,10,50,0.000000,-131.850030
0,10,52,0.000000,-131.060361
0,10,54,0.000000,-131.361395
0,10,56,0.000000,-131.895355
0,10,58,0.000000,-131.613221
0,11,0,0.000000,-133.012179
0,11,2,0.000000,-131.162536
0,11,4,0.000000,-131.672710
0,11,6,0.000000,-133.897102
0,11,8,0.000000,-133.011765
0,11,10,0.000000,-131.988425
0,11,12,0.000000,-131.206798
0,11,14,0.000000,-131.923001
0,11,16,0.000000,-130.188146
0,11,18,0.000000,-130.165596
0,11,20,0.000000,-132.291514
0,11,22,0.000000,-131.492728
0,11,24,0.000000,-130.995541
0,11,26,0.000000,-130.467622
0,11,28,0.000000,-132.524071
0,11,30,0.000000,-133.925012
0,11,32,0.000000,-131.941252
0,11,34,0.000000,-132.523754
0,11,36,0.000000,-132.343907
0,11,38,0.000000,-132.312595
0,11,40,0.000000,-132.161818
0,11,42,0.000000,-131.571847
0,11,44,0.000000,-134.634569
0,11,46,0.000000,-128.676747
0,11,48,0.000000,-132.305522
0,11,50,0.000000,-131.315446
0,11,52,0.000000,-129.892952
0,11,54,0.000000,-134.591384
0,11,56,0.000000,-131.944393
0,11,58,0.000000,-135.093632
0,12,0,0.000000,-132.228189
0,12,2,0.000000,-131.789595
0,12,4,0.000000,-131.348791
0,12,6,0.000000,-131.669396
0,12,8,0.000000,-134.386879
0,12,10,0.000000,-132.329042
0,12,12,0.000000,-133.321214
0,12,14,0.000000,-132.665045
0,12,16,0.000000,-134.242412
0,12,18,0.000000,-133.981449
0,12,20,0.000000,-131.246309
0,12,22,0.000000,-132.374507
0,12,24,0.000000,-131.735571
0,12,26,0.000000,-132.500474
0,12,28,0.000000,-134.516413
0,12,30,0.000000,-132.196642
0,12,32,0.000000,-131.171300
0,12,34,0.000000,-132.016950
0,12,36,0.000000,-130.446148
0,12,38,0.000000,-131.668378
0,12,40,0.000000,-132.437460
0,12,42,0.000000,-130.238201
0,12,44,0.000000,-133.043263
0,12,46,0.000000,-132.724792
0,12,48,0.000000,-130.875162
0,12,50,0.000000,-132.439476
0,12,52,0.000000,-132.101453
0,12,54,0.000000,-134.597231
0,12,56,0.000000,-132.454024
0,12,58,0.000000,-132.931809
0,13,0,0.000000,-131.602083
0,13,2,0.000000,-131.108889
0,13,4,0.000000,-132.902905
0,13,6,0.000000,-130.894502
0,13,8,0.000000,-130.468271
0,13,10,0.000000,-132.594828
0,13,12,0.000000,-134.737136
0,13,14,0.000000,-131.484363
0,13,16,0.000000,-133.215608
0,13,18,0.000000,-131.667526
0,13,20,0.000000,-131.949127
0,13,22,0.000000,-131.719995
0,13,24,0.000000,-132.350294
0,13,26,0.000000,-132.296320
0,13,28,0.000000,-132.295117
0,13,30,0.000000,-130.531516
0,13,32,0.000000,-132.840102
0,13,34,0.000000,-132.223637
0,13,36,0.000000,-132.699865
0,13,38,0.000000,-133.207332
0,13,40,0.000000,-131.533274
0,13,42,0.000000,-132.139878
0,13,44,0.000000,-131.483576
0,13,46,0.000000,-133.957425
0,13,48,0.000000,-131.011034
0,13,50,0.000000,-133.326500
0,13,52,0.000000,-132.153942
0,13,54,0.000000,-132.987404
0,13,56,0.000000,-128.805786
0,13,58,0.000000,-132.108738
0,14,0,0.000000,-132.418628
0,14,2,0.000000,-130.547952
0,14,4,0.000000,-130.892709
0,14,6,0.000000,-133.274800
0,14,8,0.000000,-130.590811
0,14,10,0.000000,-132.419379
0,14,12,0.000000,-131.276419
0,14,14,0.000000,-130.165127
0,14,16,0.000000,-134.222815
0,14,18,0.000000,-132.074752
0,14,20,0.000000,-129.505459
0,14,22,0.000000,-131.148960
0,14,24,0.000000,-131.208292
0,14,26,0.000000,-130.778799
0,14,28,0.000000,-133.646828
0,14,30,0.000000,-133.892059
0,14,32,0.000000,-131.510029
0,14,34,0.000000,-131.250235
0,14,36,0.000000,-131.488519
0,14,38,0.000000,-130.192067
0,14,40,0.000000,-132.395357
0,14,42,0.000000,-134.648121
0,14,44,0.000000,-133.699909
0,14,46,0.000000,-131.441056
0,14,48,0.000000,-133.345340
0,14,50,0.000000,-128.885558
0,14,52,0.000000,-132.542415
0,14,54,0.000000,-135.008072
0,14,56,0.000000,-132.937675
0,14,58,0.000000,-131.893404
0,15,0,0.000000,-135.081341
0,15,2,0.000000,-131.555502
0,15,4,0.000000,-130.440705
0,15,6,0.000000,-134.238931
0,15,8,0.000000,-130.946894
0,15,10,0.000000,-131.294071
0,15,12,0.000000,-133.347331
0,15,14,0.000000,-131.428082
0,15,16,0.000000,-132.645267
0,15,18,0.000000,-133.094060
0,15,20,0.000000,-129.050530
0,15,22,0.000000,-134.685710
0,15,24,0.000000,-131.079720
0,15,26,0.000000,-131.050013
0,15,28,0.000000,-130.575431
0,15,30,0.000000,-131.563538
0,15,32,0.000000,-132.793817
0,15,34,0.000000,-132.915848
0,15,36,0.000000,-131.770993
0,15,38,0.000000,-132.437310
0,15,40,0.000000,-130.930293
0,15,42,0.000000,-132.758782
0,15,44,0.000000,-131.959300
0,15,46,0.000000,-132.084730
0,15,48,0.000000,-132.002958
0,15,50,0.000000,-128.834109
0,15,52,0.000000,-132.505840
0,15,54,0.000000,-132.300396
0,15,56,0.000000,-131.466564
0,15,58,0.000000,-129.321411
0,16,0,0.000000,-132.731749
0,16,2,0.000000,-132.493737
0,16,4,0.000000,-131.804153
0,16,6,0.000000,-132.965623
0,16,8,0.000000,-132.743198
0,16,10,0.000000,-131.424587
0,16,12,0.000000,-130.789263
0,16,14,0.000000,-132.012190
0,16,16,0.000000,-130.546156
0,16,18,0.000000,-132.029443
0,16,20,0.000000,-133.568211
0,16,22,0.000000,-129.802840
0,16,24,0.000000,-130.239298
0,16,26,0.000000,-133.098960
0,16,28,0.000000,-131.181645
0,16,30,0.000000,-132.451594
0,16,32,0.000000,-133.007558
0,16,34,0.000000,-131.183931
0,16,36,0.000000,-133.805133
0,16,38,0.000000,-129.795612
0,16,40,0.000000,-133.472510
0,16,42,0.000000,-132.447929
0,16,44,0.000000,-130.952616
0,16,46,0.000000,-132.130174
0,16,48,0.000000,-135.476195
0,16,50,0.000000,-131.850290
0,16,52,0.000000,-131.489773
0,16,54,0.000000,-132.657352
0,16,56,0.000000,-130.721605
0,16,58,0.000000,-129.359693
0,17,0,0.000000,-130.793446
0,17,2,0.000000,-131.404698
0,17,4,0.000000,-130.521918
0,17,6,0.000000,-132.002969
0,17,8,0.000000,-131.376197
0,17,10,0.000000,-128.853939
0,17,12,0.000000,-132.166312
0,17,14,0.000000,-131.148327
0,17,16,0.000000,-134.083380
0,17,18,0.000000,-134.303141
0,17,20,0.000000,-132.483888
0,17,22,0.000000,-132.503813
0,17,24,0.000000,-131.838291
0,17,26,0.000000,-134.189701
0,17,28,0.000000,-131.309687
0,17,30,0.000000,-126.450279
0,17,32,0.000000,-130.279241
0,17,34,0.000000,-132.195097
0,17,36,0.000000,-129.722064
0,17,38,0.000000,-132.939254
0,17,40,0.000000,-132.018630
0,17,42,0.000000,-127.926926
0,17,44,0.000000,-130.117615
0,17,46,0.000000,-129.978686
0,17,48,0.000000,-131.863881
0,17,50,0.000000,-129.825286
0,17,52,0.000000,-130.109333
0,17,54,0.000000,-131.905377
0,17,56,0.000000,-132.336213
0,17,58,0.000000,-132.210081
0,18,0,0.000000,-130.931281
0,18,2,0.000000,-131.861599
0,18,4,0.000000,-133.191458
0,18,6,0.000000,-134.543019
0,18,8,0.000000,-131.761717
0,18,10,0.000000,-132.664479
0,18,12,0.000000,-133.110399
0,18,14,0.000000,-131.261578
0,18,16,0.000000,-131.777243
0,18,18,0.000000,-133.475554
0,18,20,0.000000,-133.419462
0,18,22,0.000000,-132.723933
0,18,24,0.000000,-130.462637
0,18,26,0.000000,-130.354414
0,18,28,0.000000,-130.981581
0,18,30,0.000000,-131.717169
0,18,32,0.000000,-134.091086
0,18,34,0.000000,-130.881461
0,18,36,0.000000,-132.399959
0,18,38,0.000000,-133.623307
0,18,40,0.000000,-132.306066
0,18,42,0.000000,-132.389589
0,18,44,0.000000,-132.896845
0,18,46,0.000000,-133.321004
0,18,48,0.000000,-131.979554
0,18,50,0.000000,-131.347498
0,18,52,0.000000,-132.209538
0,18,54,0.000000,-132.683428
0,18,56,0.000000,-131.506235
0,18,58,0.000000,-130.582041
0,19,0,0.000000,-131.385694
0,19,2,0.000000,-129.879678
0,19,4,0.000000,-133.416479
0,19,6,0.000000,-132.175998
0,19,8,0.000000,-130.477565
0,19,10,0.000000,-130.988360
0,19,12,0.000000,-131.107625
0,19,14,0.000000,-131.848201
0,19,16,0.000000,-130.920144
0,19,18,0.000000,-130.412461
0,19,20,0.000000,-131.404795
0,19,22,0.000000,-131.292863
0,19,24,0.000000,-130.550300
0,19,26,0.000000,-129.266444
0,19,28,0.000000,-130.001841
0,19,30,0.000000,-130.576094
0,19,32,0.000000,-131.094341
0,19,34,0.000000,-132.059367
0,19,36,0.000000,-132.179090
0,19,38,0.000000,-134.106526
0,19,40,0.000000,-129.847908
0,19,42,0.000000,-131.273772
0,19,44,0.000000,-129.163879
0,19,46,0.000000,-131.366053
0,19,48,0.000000,-133.154044
0,19,50,0.000000,-131.474157
0,19,52,0.000000,-131.992654
0,19,54,0.000000,-133.842047
0,19,56,0.000000,-131.996971
0,19,58,0.000000,-131.149891
0,20,0,0.000000,-131.664954
0,20,2,0.000000,-131.977187
0,20,4,0.000000,-132.102466
0,20,6,0.000000,-130.995718
0,20,8,0.000000,-132.428180
0,20,10,0.000000,-132.474992
0,20,12,0.000000,-130.922888
0,20,14,0.000000,-133.361322
0,20,16,0.000000,-131.816138
0,20,18,0.000000,-130.264024
0,20,20,0.000000,-132.845691
0,20,22,0.000000,-133.530046
0,20,24,0.000000,-133.663530
0,20,26,0.000000,-129.854631
0,20,28,0.000000,-132.314952
0,20,30,0.000000,-133.081589
0,20,32,0.000000,-132.593027
0,20,34,0.000000,-130.739707
0,20,36,0.000000,-133.094520
0,20,38,0.000000,-133.668624
0,20,40,0.000000,-130.917195
0,20,42,0.000000,-133.944444
0,20,44,0.000000,-132.880620
0,20,46,0.000000,-131.203308
0,20,48,0.000000,-132.939380
0,20,50,0.000000,-131.885529
0,20,52,0.000000,-130.925190
0,20,54,0.000000,-132.383230
0,20,56,0.000000,-129.941529
0,20,58,0.000000,-131.389635
0,21,0,0.000000,-131.336564
0,21,2,0.000000,-132.728491
0,21,4,0.000000,-132.769283
0,21,6,0.000000,-132.836457
0,21,8,0.000000,-132.777525
0,21,10,0.000000,-131.928853
0,21,12,0.000000,-131.429814
0,21,14,0.000000,-135.081084
0,21,16,0.000000,-130.449402
0,21,18,0.000000,-130.851393
0,21,20,0.000000,-132.397438
0,21,22,0.000000,-132.451120
0,21,24,0.000000,-130.837878
0,21,26,0.000000,-129.803711
0,21,28,0.000000,-132.084243
0,21,30,0.000000,-132.758376
0,21,32,0.000000,-131.112084
0,21,34,0.000000,-130.312718
0,21,36,0.000000,-131.914959
0,21,38,0.000000,-133.204627
0,21,40,0.000000,-132.379854
0,21,42,0.000000,-133.214807
0,21,44,0.000000,-133.632696
0,21,46,0.000000,-134.225572
0,21,48,0.000000,-130.131799
0,21,50,0.000000,-131.836414
0,21,52,0.000000,-133.302760
0,21,54,0.000000,-133.674760
0,21,56,0.000000,-130.420269
0,21,58,0.000000,-132.519909
0,22,0,0.000000,-132.427674
0,22,2,0.000000,-131.953098
0,22,4,0.000000,-131.523360
0,22,6,0.000000,-131.072301
0,22,8,0.000000,-132.206671
0,22,10,0.000000,-131.580118
0,22,12,0.000000,-129.215569
0,22,14,0.000000,-132.896035
0,22,16,0.000000,-133.835827
0,22,18,0.000000,-133.875116
0,22,20,0.000000,-133.328158
0,22,22,0.000000,-131.307739
0,22,24,0.000000,-132.857617
0,22,26,0.000000,-129.250103
0,22,28,0.000000,-132.613759
0,22,30,0.000000,-132.470319
0,22,32,0.000000,-129.869228
0,22,34,0.000000,-133.973307
0,22,36,0.000000,-132.177090
0,22,38,0.000000,-131.682719
0,22,40,0.000000,-131.227020
0,22,42,0.000000,-131.366927
0,22,44,0.000000,-129.930415
0,22,46,0.000000,-132.353264
0,22,48,0.000000,-130.188120
0,22,50,0.000000,-130.086318
0,22,52,0.000000,-133.290952
0,22,54,0.000000,-132.614578
0,22,56,0.000000,-131.212384
0,22,58,0.000000,-132.804459
0,23,0,0.000000,-132.138627
0,23,2,0.000000,-133.441975
0,23,4,0.000000,-131.145418
0,23,6,0.000000,-130.113889
0,23,8,0.000000,-131.375116
0,23,10,0.000000,-132.193224
0,23,12,0.000000,-133.083415
0,23,14,0.000000,-131.495921
0,23,16,0.000000,-130.293134
0,23,18,0.000000,-130.529641
0,23,20,0.000000,-130.389518
0,23,22,0.000000,-131.692999
0,23,24,0.000000,-131.890867
0,23,26,0.000000,-133.476097
0,23,28,0.000000,-132.602942
0,23,30,0.000000,-130.399068
0,23,32,0.000000,-130.177464
0,23,34,0.000000,-133.512062
0,23,36,0.000000,-133.528700
0,23,38,0.000000,-132.163350
0,23,40,0.000000,-132.908840
0,23,42,0.000000,-130.128863
0,23,44,0.000000,-132.329039
0,23,46,0.000000,-130.634964
0,23,48,0.000000,-130.033420
0,23,50,0.000000,-132.985067
0,23,52,0.000000,-129.369093
0,23,54,0.000000,-132.680272
0,23,56,0.000000,-131.531957
0,23,58,0.000000,-132.953538
0,24,0,0.000000,-130.533902
0,24,2,0.000000,-131.682944
0,24,4,0.000000,-131.009837
0,24,6,0.000000,-132.658624
0,24,8,0.000000,-130.317201
0,24,10,0.000000,-131.996903
0,24,12,0.000000,-131.576064
0,24,14,0.000000,-130.783828
0,24,16,0.000000,-130.844134
0,24,18,0.000000,-132.622435
0,24,20,0.000000,-131.838547
0,24,22,0.000000,-133.324442
0,24,24,0.000000,-132.555716
0,24,26,0.000000,-133.114725
0,24,28,0.000000,-131.404185
0,24,30,0.000000,-132.206879
0,24,32,0.000000,-130.426155
0,24,34,0.000000,-133.496273
0,24,36,0.000000,-131.470990
0,24,38,0.000000,-133.013240
0,24,40,0.000000,-131.987550
0,24,42,0.000000,-130.876736
0,24,44,0.000000,-130.544844
0,24,46,0.000000,-131.244683
0,24,48,0.000000,-129.570644
0,24,50,0.000000,-131.875723
0,24,52,0.000000,-133.717978
0,24,54,0.000000,-131.712302
0,24,56,0.000000,-128.438316
0,24,58,0.000000,-131.433131
0,25,0,0.000000,-131.155808
0,25,2,0.000000,-132.798675
0,25,4,0.000000,-131.013022
0,25,6,0.000000,-133.318242
0,25,8,0.000000,-131.890563
0,25,10,0.000000,-131.013959
0,25,12,0.000000,-131.640589
0,25,14,0.000000,-134.424979
0,25,16,0.000000,-130.903933
0,25,18,0.000000,-134.152414
0,25,20,0.000000,-132.227791
0,25,22,0.000000,-133.494816
0,25,24,0.000000,-131.918852
0,25,26,0.000000,-133.260215
0,25,28,0.000000,-134.417512
0,25,30,0.000000,-129.944092
0,25,32,0.000000,-128.785235
0,25,34,0.000000,-131.286862
0,25,36,0.000000,-132.172311
0,25,38,0.000000,-131.693248
0,25,40,0.000000,-133.679305
0,25,42,0.000000,-130.086022
0,25,44,0.000000,-131.472521
0,25,46,0.000000,-132.752301
0,25,48,0.000000,-133.601080
0,25,50,0.000000,-131.708885
0,25,52,0.000000,-131.884844
0,25,54,0.000000,-131.693348
0,25,56,0.000000,-132.581268
0,25,58,0.000000,-131.277367
0,26,0,0.000000,-131.655835
0,26,2,0.000000,-131.474893
0,26,4,0.000000,-129.468417
0,26,6,0.000000,-131.394452
0,26,8,0.000000,-129.887450
0,26,10,0.000000,-131.311123
0,26,12,0.000000,-132.731582
0,26,14,0.000000,-133.743040
0,26,16,0.000000,-132.908842
0,26,18,0.000000,-130.103271
0,26,20,0.000000,-132.077986
0,26,22,0.000000,-130.458350
0,26,24,0.000000,-132.500079
0,26,26,0.000000,-131.492858
0,26,28,0.000000,-134.117713
0,26,30,0.000000,-133.756312
0,26,32,0.000000,-132.456287
0,26,34,0.000000,-129.794079
0,26,36,0.000000,-131.773724
0,26,38,0.000000,-130.350845
0,26,40,0.000000,-132.354392
0,26,42,0.000000,-131.995317
0,26,44,0.000000,-131.718663
0,26,46,0.000000,-132.383925
0,26,48,0.000000,-131.910533
0,26,50,0.000000,-133.480605
0,26,52,0.000000,-131.924513
0,26,54,0.000000,-131.756264
0,26,56,0.000000,-132.949674
0,26,58,0.000000,-131.063075
0,27,0,0.000000,-131.827614
0,27,2,0.000000,-132.338763
0,27,4,0.000000,-129.504480
0,27,6,0.000000,-130.565205
0,27,8,0.000000,-130.702303
0,27,10,0.000000,-130.590998
0,27,12,0.000000,-131.717517
0,27,14,0.000000,-131.746834
0,27,16,0.000000,-130.540833
0,27,18,0.000000,-131.028218
0,27,20,0.000000,-132.580596
0,27,22,0.000000,-131.893612
