hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.658952
17,0,2,0.000000,-117.433699
17,0,4,0.000000,-112.576995
17,0,6,0.000000,-119.866432
17,0,8,0.000000,-113.150845
17,0,10,0.000000,-115.640245
17,0,12,0.000000,-111.245604
17,0,14,0.000000,-114.195508
17,0,16,0.000000,-113.903098
17,0,18,0.000000,-119.810192
17,0,20,0.000000,-124.623999
17,0,22,0.000000,-113.246640
17,0,24,0.000000,-117.763931
17,0,26,0.000000,-114.915411
17,0,28,0.000000,-116.857106
17,0,30,0.000000,-115.173698
17,0,32,0.000000,-111.875268
17,0,34,0.000000,-119.674070
17,0,36,0.000000,-120.390727
17,0,38,0.000000,-122.116455
17,0,40,0.000000,-109.362565
17,0,42,0.000000,-105.064453
17,0,44,0.000000,-117.474910
17,0,46,0.000000,-102.090110
17,0,48,0.000000,-122.383463
17,0,50,0.000000,-120.427518
17,0,52,0.000000,-115.104111
17,0,54,0.000000,-114.844305
17,0,56,0.000000,-105.587356
17,0,58,0.000000,-110.930061
17,1,0,0.000000,-119.702034
17,1,2,0.000000,-114.269077
17,1,4,0.000000,-116.408719
17,1,6,0.000000,-115.498520
17,1,8,0.000000,-108.835291
17,1,10,0.000000,-116.376041
17,1,12,0.000000,-124.807814
17,1,14,0.000000,-111.650678
17,1,16,0.000000,-111.684656
17,1,18,0.000000,-120.425940
17,1,20,0.000000,-126.759078
17,1,22,0.000000,-121.436376
17,1,24,0.000000,-115.593172
17,1,26,0.000000,-112.440122
17,1,28,0.000000,-114.079268
17,1,30,0.000000,-118.086853
17,1,32,0.000000,-125.891423
17,1,34,0.000000,-109.243998
17,1,36,0.000000,-112.930026
17,1,38,0.000000,-118.140835
17,1,40,0.000000,-117.599646
17,1,42,0.000000,-124.764245
17,1,44,0.000000,-121.694741
17,1,46,0.000000,-122.901444
17,1,48,0.000000,-122.862316
17,1,50,0.000000,-130.329881
17,1,52,0.000000,-120.147828
17,1,54,0.000000,-116.119896
17,1,56,0.000000,-123.170949
17,1,58,0.000000,-112.033879
17,2,0,0.000000,-114.277918
17,2,2,0.000000,-106.059526
17,2,4,0.000000,-118.671378
17,2,6,0.000000,-123.087002
17,2,8,0.000000,-116.949487
17,2,10,0.000000,-120.786335
17,2,12,0.000000,-117.503281
17,2,14,0.000000,-109.916927
17,2,16,0.000000,-116.980128
17,2,18,0.000000,-98.881264
17,2,20,0.000000,-119.429039
17,2,22,0.000000,-106.302466
17,2,24,0.000000,-100.088776
17,2,26,0.000000,-120.737149
17,2,28,0.000000,-113.375132
17,2,30,0.000000,-118.233513
17,2,32,0.000000,-124.966554
17,2,34,0.000000,-119.152051
17,2,36,0.000000,-127.929291
17,2,38,0.000000,-125.985400
17,2,40,0.000000,-127.668422
17,2,42,0.000000,-118.203786
17,2,44,0.000000,-128.544085
17,2,46,0.000000,-113.346919
17,2,48,0.000000,-124.927706
17,2,50,0.000000,-112.512285
17,2,52,0.000000,-129.352539
17,2,54,0.000000,-114.637652
17,2,56,0.000000,-115.126063
17,2,58,0.000000,-118.937192
17,3,0,0.000000,-122.544168
17,3,2,0.000000,-130.181748
17,3,4,0.000000,-124.726949
17,3,6,0.000000,-124.814552
17,3,8,0.000000,-113.160408
17,3,10,0.000000,-120.132872
17,3,12,0.000000,-107.976435
17,3,14,0.000000,-115.615640
17,3,16,0.000000,-110.166556
17,3,18,0.000000,-110.864644
17,3,20,0.000000,-119.097642
17,3,22,0.000000,-100.645192
17,3,24,0.000000,-125.468329
17,3,26,0.000000,-117.459167
17,3,28,0.000000,-122.339174
17,3,30,0.000000,-114.828432
17,3,32,0.000000,-114.917916
17,3,34,0.000000,-105.867221
17,3,36,0.000000,-115.670345
17,3,38,0.000000,-119.863158
17,3,40,0.000000,-117.181735
17,3,42,0.000000,-126.964131
17,3,44,0.000000,-102.671022
17,3,46,0.000000,-131.712616
17,3,48,0.000000,-106.484725
17,3,50,0.000000,-109.093126
17,3,52,0.000000,-125.828152
17,3,54,0.000000,-131.696274
17,3,56,0.000000,-120.911591
17,3,58,0.000000,-122.144677
17,4,0,0.000000,-120.990859
17,4,2,0.000000,-125.734629
17,4,4,0.000000,-109.640084
17,4,6,0.000000,-128.629007
17,4,8,0.000000,-110.804308
17,4,10,0.000000,-120.584630
17,4,12,0.000000,-113.615243
17,4,14,0.000000,-113.066418
17,4,16,0.000000,-126.516779
17,4,18,0.000000,-123.811060
17,4,20,0.000000,-119.489503
17,4,22,0.000000,-103.865430
17,4,24,0.000000,-122.046165
17,4,26,0.000000,-119.482896
17,4,28,0.000000,-110.681560
17,4,30,0.000000,-111.772220
17,4,32,0.000000,-112.512824
17,4,34,0.000000,-115.087991
17,4,36,0.000000,-122.387022
17,4,38,0.000000,-127.531926
17,4,40,0.000000,-124.574910
17,4,42,0.000000,-126.740307
17,4,44,0.000000,-111.256289
17,4,46,0.000000,-118.232771
17,4,48,0.000000,-120.153768
17,4,50,0.000000,-117.234243
17,4,52,0.000000,-121.913480
17,4,54,0.000000,-93.699635
17,4,56,0.000000,-111.542896
17,4,58,0.000000,-110.833939
17,5,0,0.000000,-111.359008
17,5,2,0.000000,-109.868996
17,5,4,0.000000,-130.449372
17,5,6,0.000000,-120.995775
17,5,8,0.000000,-98.966134
17,5,10,0.000000,-115.750540
17,5,12,0.000000,-110.814444
17,5,14,0.000000,-142.761434
17,5,16,0.000000,-116.691998
17,5,18,0.000000,-124.846164
17,5,20,0.000000,-134.830559
17,5,22,0.000000,-134.077141
17,5,24,0.000000,-135.923135
17,5,26,0.000000,-135.565441
17,5,28,0.000000,-126.581269
17,5,30,0.000000,-128.296329
17,5,32,0.000000,-120.740423
17,5,34,0.000000,-111.934862
17,5,36,0.000000,-94.725034
17,5,38,0.000000,-118.714743
17,5,40,0.000000,-113.577482
17,5,42,0.000000,-101.366227
17,5,44,0.000000,-121.934528
17,5,46,0.000000,-114.873488
17,5,48,0.000000,-114.172570
17,5,50,0.000000,-121.475103
17,5,52,0.000000,-122.130255
17,5,54,0.000000,-118.389230
17,5,56,0.000000,-120.807916
17,5,58,0.000000,-123.579436
17,6,0,0.000000,-114.265074
17,6,2,0.000000,-108.837483
17,6,4,0.000000,-128.661415
17,6,6,0.000000,-119.573803
17,6,8,0.000000,-121.256709
17,6,10,0.000000,-120.885969
17,6,12,0.000000,-111.656347
17,6,14,0.000000,-109.697695
17,6,16,0.000000,-117.451323
17,6,18,0.000000,-119.570321
17,6,20,0.000000,-128.603073
17,6,22,0.000000,-98.237214
17,6,24,0.000000,-124.556767
17,6,26,0.000000,-134.798225
17,6,28,0.000000,-121.093221
17,6,30,0.000000,-117.683845
17,6,32,0.000000,-111.762805
17,6,34,0.000000,-124.142554
17,6,36,0.000000,-114.506244
17,6,38,0.000000,-127.628148
17,6,40,0.000000,-107.574466
17,6,42,0.000000,-113.212165
17,6,44,0.000000,-130.020402
17,6,46,0.000000,-120.725771
17,6,48,0.000000,-120.815132
17,6,50,0.000000,-127.948256
17,6,52,0.000000,-127.908763
17,6,54,0.000000,-103.643284
17,6,56,0.000000,-123.522459
17,6,58,0.000000,-124.770278
17,7,0,0.000000,-119.476724
17,7,2,0.000000,-124.525070
17,7,4,0.000000,-116.560341
17,7,6,0.000000,-116.809497
17,7,8,0.000000,-110.502069
17,7,10,0.000000,-129.640815
17,7,12,0.000000,-116.133583
17,7,14,0.000000,-112.621356
17,7,16,0.000000,-119.248411
17,7,18,0.000000,-117.744345
17,7,20,0.000000,-116.627791
17,7,22,0.000000,-124.089465
17,7,24,0.000000,-122.082478
17,7,26,0.000000,-115.111247
17,7,28,0.000000,-116.038339
17,7,30,0.000000,-120.640645
17,7,32,0.000000,-114.559190
17,7,34,0.000000,-119.033689
17,7,36,0.000000,-125.208116
17,7,38,0.000000,-119.824313
17,7,40,0.000000,-108.991681
17,7,42,0.000000,-130.119476
17,7,44,0.000000,-119.435478
17,7,46,0.000000,-126.231106
17,7,48,0.000000,-127.265784
17,7,50,0.000000,-123.276104
17,7,52,0.000000,-119.346177
17,7,54,0.000000,-119.075250
17,7,56,0.000000,-103.388300
17,7,58,0.000000,-128.900469
17,8,0,0.000000,-109.035379
17,8,2,0.000000,-100.692234
17,8,4,0.000000,-120.937614
17,8,6,0.000000,-110.623278
17,8,8,0.000000,-119.114590
17,8,10,0.000000,-131.238297
17,8,12,0.000000,-131.593702
17,8,14,0.000000,-124.085556
17,8,16,0.000000,-116.199568
17,8,18,0.000000,-125.713906
17,8,20,0.000000,-113.547066
17,8,22,0.000000,-160.046181
17,8,24,0.000000,-110.968944
17,8,26,0.000000,-118.300564
17,8,28,0.000000,-117.786925
17,8,30,0.000000,-123.424481
17,8,32,0.000000,-102.823313
17,8,34,0.000000,-105.543453
17,8,36,0.000000,-130.480532
17,8,38,0.000000,-125.917629
17,8,40,0.000000,-117.320337
17,8,42,0.000000,-139.247225
17,8,44,0.000000,-119.072722
17,8,46,0.000000,-118.563125
17,8,48,0.000000,-120.526527
17,8,50,0.000000,-120.547233
17,8,52,0.000000,-114.556286
17,8,54,0.000000,-112.469175
17,8,56,0.000000,-98.156213
17,8,58,0.000000,-117.699288
17,9,0,0.000000,-108.875772
17,9,2,0.000000,-115.163907
17,9,4,0.000000,-115.121712
17,9,6,0.000000,-120.614415
17,9,8,0.000000,-119.514898
17,9,10,0.000000,-104.652043
17,9,12,0.000000,-130.850166
17,9,14,0.000000,-99.527886
17,9,16,0.000000,-118.872570
17,9,18,0.000000,-117.497683
17,9,20,0.000000,-115.070685
17,9,22,0.000000,-120.071469
17,9,24,0.000000,-104.490687
17,9,26,0.000000,-110.911070
17,9,28,0.000000,-128.135492
17,9,30,0.000000,-105.615906
17,9,32,0.000000,-112.744504
17,9,34,0.000000,-119.410917
17,9,36,0.000000,-98.133609
17,9,38,0.000000,-116.754188
17,9,40,0.000000,-118.420770
17,9,42,0.000000,-120.088938
17,9,44,0.000000,-121.327707
17,9,46,0.000000,-118.708735
17,9,48,0.000000,-115.839262
17,9,50,0.000000,-121.077630
17,9,52,0.000000,-114.914277
17,9,54,0.000000,-125.642395
17,9,56,0.000000,-105.904102
17,9,58,0.000000,-116.444374
17,10,0,0.000000,-129.061077
17,10,2,0.000000,-104.821788
17,10,4,0.000000,-115.837251
17,10,6,0.000000,-127.199094
17,10,8,0.000000,-119.641145
17,10,10,0.000000,-132.634345
17,10,12,0.000000,-105.966689
17,10,14,0.000000,-107.731604
17,10,16,0.000000,-124.289244
17,10,18,0.000000,-101.470081
17,10,20,0.000000,-111.919488
17,10,22,0.000000,-108.481938
17,10,24,0.000000,-124.617972
17,10,26,0.000000,-119.499043
17,10,28,0.000000,-123.946749
17,10,30,0.000000,-125.927829
17,10,32,0.000000,-106.922172
17,10,34,0.000000,-127.008129
17,10,36,0.000000,-124.538772
17,10,38,0.000000,-102.220704
17,10,40,0.000000,-137.955955
17,10,42,0.000000,-123.155000
17,10,44,0.000000,-151.212960
17,10,46,0.000000,-122.263643
17,10,48,0.000000,-120.078341
17,10,50,0.000000,-136.676463
17,10,52,0.000000,-101.131247
17,10,54,0.000000,-122.921790
17,10,56,0.000000,-122.916182
17,10,58,0.000000,-98.299210
17,11,0,0.000000,-110.026949
17,11,2,0.000000,-106.020408
17,11,4,0.000000,-109.897507
17,11,6,0.000000,-119.015021
17,11,8,0.000000,-104.021750
17,11,10,0.000000,-123.001525
17,11,12,0.000000,-120.473642
17,11,14,0.000000,-104.770469
17,11,16,0.000000,-117.799908
17,11,18,0.000000,-115.900453
17,11,20,0.000000,-122.746478
17,11,22,0.000000,-119.344890
17,11,24,0.000000,-116.048879
17,11,26,0.000000,-126.316460
17,11,28,0.000000,-107.491484
17,11,30,0.000000,-117.271377
17,11,32,0.000000,-124.422841
17,11,34,0.000000,-114.650274
17,11,36,0.000000,-112.138091
17,11,38,0.000000,-106.887630
17,11,40,0.000000,-113.021516
17,11,42,0.000000,-113.658424
17,11,44,0.000000,-103.362932
17,11,46,0.000000,-114.900335
17,11,48,0.000000,-118.872654
17,11,50,0.000000,-113.498354
17,11,52,0.000000,-130.458735
17,11,54,0.000000,-133.349615
17,11,56,0.000000,-119.799346
17,11,58,0.000000,-102.864559
17,12,0,0.000000,-112.041712
17,12,2,0.000000,-120.438714
17,12,4,0.000000,-114.320918
17,12,6,0.000000,-114.812302
17,12,8,0.000000,-114.582298
17,12,10,0.000000,-122.483668
17,12,12,0.000000,-124.381424
17,12,14,0.000000,-125.324533
17,12,16,0.000000,-123.441408
17,12,18,0.000000,-118.342523
17,12,20,0.000000,-121.638456
17,12,22,0.000000,-111.551020
17,12,24,0.000000,-121.744732
17,12,26,0.000000,-118.268783
17,12,28,0.000000,-107.401657
17,12,30,0.000000,-123.546831
17,12,32,0.000000,-117.551571
17,12,34,0.000000,-117.358200
17,12,36,0.000000,-108.851255
17,12,38,0.000000,-116.684257
17,12,40,0.000000,-115.665798
17,12,42,0.000000,-123.847390
17,12,44,0.000000,-124.372568
17,12,46,0.000000,-115.703040
17,12,48,0.000000,-130.183773
17,12,50,0.000000,-116.892123
17,12,52,0.000000,-115.108204
17,12,54,0.000000,-106.129378
17,12,56,0.000000,-94.220058
17,12,58,0.000000,-119.060023
17,13,0,0.000000,-122.499275
17,13,2,0.000000,-122.537619
17,13,4,0.000000,-107.718182
17,13,6,0.000000,-111.045551
17,13,8,0.000000,-112.572151
17,13,10,0.000000,-118.933280
17,13,12,0.000000,-126.828951
17,13,14,0.000000,-111.124352
17,13,16,0.000000,-101.795774
17,13,18,0.000000,-130.418528
17,13,20,0.000000,-120.794943
17,13,22,0.000000,-125.116948
17,13,24,0.000000,-115.035234
17,13,26,0.000000,-120.574442
17,13,28,0.000000,-125.115501
17,13,30,0.000000,-118.010511
17,13,32,0.000000,-95.916079
17,13,34,0.000000,-124.012063
17,13,36,0.000000,-102.479673
17,13,38,0.000000,-111.544123
17,13,40,0.000000,-117.497986
17,13,42,0.000000,-122.502842
17,13,44,0.000000,-115.742225
17,13,46,0.000000,-123.859288
17,13,48,0.000000,-130.382010
17,13,50,0.000000,-125.175008
17,13,52,0.000000,-120.528260
17,13,54,0.000000,-130.693430
17,13,56,0.000000,-116.380974
17,13,58,0.000000,-118.575407
17,14,0,0.000000,-104.406121
17,14,2,0.000000,-118.883044
17,14,4,0.000000,-110.153004
17,14,6,0.000000,-115.737717
17,14,8,0.000000,-120.940530
17,14,10,0.000000,-123.449519
17,14,12,0.000000,-114.540316
17,14,14,0.000000,-120.693816
17,14,16,0.000000,-113.546253
17,14,18,0.000000,-127.738067
17,14,20,0.000000,-101.663972
17,14,22,0.000000,-126.867787
17,14,24,0.000000,-108.105555
17,14,26,0.000000,-123.413290
17,14,28,0.000000,-106.783847
17,14,30,0.000000,-104.501729
17,14,32,0.000000,-119.581822
17,14,34,0.000000,-126.762240
17,14,36,0.000000,-98.356314
17,14,38,0.000000,-107.630563
17,14,40,0.000000,-102.986993
17,14,42,0.000000,-113.968399
17,14,44,0.000000,-137.162406
17,14,46,0.000000,-120.374996
17,14,48,0.000000,-127.009639
17,14,50,0.000000,-115.988658
17,14,52,0.000000,-108.646276
17,14,54,0.000000,-118.026443
17,14,56,0.000000,-135.517422
17,14,58,0.000000,-112.440647
17,15,0,0.000000,-118.325820
17,15,2,0.000000,-136.538751
17,15,4,0.000000,-112.112764
17,15,6,0.000000,-101.396816
17,15,8,0.000000,-110.330940
17,15,10,0.000000,-113.587305
17,15,12,0.000000,-119.628454
17,15,14,0.000000,-126.478330
17,15,16,0.000000,-118.782891
17,15,18,0.000000,-123.409481
17,15,20,0.000000,-115.811800
17,15,22,0.000000,-120.134604
17,15,24,0.000000,-119.441969
17,15,26,0.000000,-98.971576
17,15,28,0.000000,-119.922907
17,15,30,0.000000,-126.753138
17,15,32,0.000000,-128.226301
17,15,34,0.000000,-111.835860
17,15,36,0.000000,-119.048690
17,15,38,0.000000,-123.469398
17,15,40,0.000000,-126.850753
17,15,42,0.000000,-101.675761
17,15,44,0.000000,-109.032481
17,15,46,0.000000,-104.896219
17,15,48,0.000000,-116.043112
17,15,50,0.000000,-114.104923
17,15,52,0.000000,-93.461245
17,15,54,0.000000,-116.113540
17,15,56,0.000000,-106.282976
17,15,58,0.000000,-128.434443
17,16,0,0.000000,-102.186023
17,16,2,0.000000,-120.480165
17,16,4,0.000000,-124.078967
17,16,6,0.000000,-106.793816
17,16,8,0.000000,-118.623999
17,16,10,0.000000,-111.895792
17,16,12,0.000000,-119.244808
17,16,14,0.000000,-110.611433
17,16,16,0.000000,-88.130964
17,16,18,0.000000,-121.666680
17,16,20,0.000000,-91.635190
17,16,22,0.000000,-117.623122
17,16,24,0.000000,-108.628331
17,16,26,0.000000,-114.157657
17,16,28,0.000000,-122.181023
17,16,30,0.000000,-114.044617
17,16,32,0.000000,-93.783612
17,16,34,0.000000,-123.395421
17,16,36,0.000000,-114.775549
17,16,38,0.000000,-122.767496
17,16,40,0.000000,-130.880014
17,16,42,0.000000,-110.255331
17,16,44,0.000000,-120.877346
17,16,46,0.000000,-108.216878
17,16,48,0.000000,-111.065330
17,16,50,0.000000,-120.090954
17,16,52,0.000000,-116.437394
17,16,54,0.000000,-106.533185
17,16,56,0.000000,-112.401274
17,16,58,0.000000,-105.413494
17,17,0,0.000000,-113.384384
17,17,2,0.000000,-105.914920
17,17,4,0.000000,-100.219955
17,17,6,0.000000,-113.511770
17,17,8,0.000000,-103.199821
17,17,10,0.000000,-115.859047
17,17,12,0.000000,-121.468325
17,17,14,0.000000,-97.416969
17,17,16,0.000000,-120.829901
17,17,18,0.000000,-93.726725
17,17,20,0.000000,-108.342134
17,17,22,0.000000,-108.144517
17,17,24,0.000000,-121.763767
17,17,26,0.000000,-102.463317
17,17,28,0.000000,-122.381360
17,17,30,0.000000,-120.692720
17,17,32,0.000000,-110.890285
17,17,34,0.000000,-124.505049
17,17,36,0.000000,-121.434092
17,17,38,0.000000,-104.891810
17,17,40,0.000000,-102.679251
17,17,42,0.000000,-105.678212
17,17,44,0.000000,-115.889691
17,17,46,0.000000,-111.509471
17,17,48,0.000000,-110.072303
17,17,50,0.000000,-124.200471
17,17,52,0.000000,-120.896226
17,17,54,0.000000,-106.593816
17,17,56,0.000000,-111.179790
17,17,58,0.000000,-95.602425
17,18,0,0.000000,-108.783447
17,18,2,0.000000,-122.218635
17,18,4,0.000000,-129.679892
17,18,6,0.000000,-126.715413
17,18,8,0.000000,-120.166586
17,18,10,0.000000,-102.619553
17,18,12,0.000000,-111.353226
17,18,14,0.000000,-124.193693
17,18,16,0.000000,-117.830313
17,18,18,0.000000,-116.229468
17,18,20,0.000000,-114.854327
17,18,22,0.000000,-98.260666
17,18,24,0.000000,-106.049389
17,18,26,0.000000,-115.826515
17,18,28,0.000000,-104.221061
17,18,30,0.000000,-117.943317
17,18,32,0.000000,-127.722077
17,18,34,0.000000,-119.850084
17,18,36,0.000000,-109.640882
17,18,38,0.000000,-96.419238
17,18,40,0.000000,-100.830948
17,18,42,0.000000,-106.232524
17,18,44,0.000000,-107.831644
17,18,46,0.000000,-120.765817
17,18,48,0.000000,-108.376417
17,18,50,0.000000,-111.932057
17,18,52,0.000000,-139.078466
17,18,54,0.000000,-129.545566
17,18,56,0.000000,-129.762801
17,18,58,0.000000,-118.095168
17,19,0,0.000000,-111.717210
17,19,2,0.000000,-105.387200
17,19,4,0.000000,-118.184863
17,19,6,0.000000,-107.771439
17,19,8,0.000000,-122.727730
17,19,10,0.000000,-118.343896
17,19,12,0.000000,-118.253437
17,19,14,0.000000,-113.375580
17,19,16,0.000000,-109.907909
17,19,18,0.000000,-113.801017
17,19,20,0.000000,-117.697452
17,19,22,0.000000,-143.522248
17,19,24,0.000000,-123.652414
17,19,26,0.000000,-134.557884
17,19,28,0.000000,-112.294503
17,19,30,0.000000,-127.330837
17,19,32,0.000000,-119.895544
17,19,34,0.000000,-119.848910
17,19,36,0.000000,-125.375575
17,19,38,0.000000,-112.172657
17,19,40,0.000000,-131.338725
17,19,42,0.000000,-119.911493
17,19,44,0.000000,-121.969758
17,19,46,0.000000,-112.779317
17,19,48,0.000000,-115.327809
17,19,50,0.000000,-122.870016
17,19,52,0.000000,-131.932087
17,19,54,0.000000,-118.605119
17,19,56,0.000000,-126.716483
17,19,58,0.000000,-115.418166
17,20,0,0.000000,-128.410384
17,20,2,0.000000,-111.976240
17,20,4,0.000000,-104.051653
17,20,6,0.000000,-130.515210
17,20,8,0.000000,-127.228524
17,20,10,0.000000,-136.539226
17,20,12,0.000000,-107.902905
17,20,14,0.000000,-121.502068
17,20,16,0.000000,-113.263144
17,20,18,0.000000,-116.037066
17,20,20,0.000000,-111.123447
17,20,22,0.000000,-117.896848
17,20,24,0.000000,-122.534420
17,20,26,0.000000,-102.280445
17,20,28,0.000000,-111.302501
17,20,30,0.000000,-103.431865
17,20,32,0.000000,-113.349928
17,20,34,0.000000,-102.566630
17,20,36,0.000000,-107.363961
17,20,38,0.000000,-125.623137
17,20,40,0.000000,-114.674333
17,20,42,0.000000,-110.707790
17,20,44,0.000000,-118.795336
17,20,46,0.000000,-109.770629
17,20,48,0.000000,-121.334224
17,20,50,0.000000,-102.905847
17,20,52,0.000000,-113.578784
17,20,54,0.000000,-106.338520
17,20,56,0.000000,-114.520686
17,20,58,0.000000,-110.116110
17,21,0,0.000000,-106.118235
17,21,2,0.000000,-105.233522
17,21,4,0.000000,-120.860347
17,21,6,0.000000,-103.104720
17,21,8,0.000000,-139.319427
17,21,10,0.000000,-108.487452
17,21,12,0.000000,-116.623502
17,21,14,0.000000,-113.318493
17,21,16,0.000000,-100.965954
17,21,18,0.000000,-117.068632
17,21,20,0.000000,-95.731655
17,21,22,0.000000,-106.966326
17,21,24,0.000000,-118.857667
17,21,26,0.000000,-118.967957
17,21,28,0.000000,-102.321546
17,21,30,0.000000,-116.269262
17,21,32,0.000000,-117.146070
17,21,34,0.000000,-130.107863
17,21,36,0.000000,-103.250590
17,21,38,0.000000,-113.266561
17,21,40,0.000000,-127.848625
17,21,42,0.000000,-114.864593
17,21,44,0.000000,-113.034193
17,21,46,0.000000,-108.078688
17,21,48,0.000000,-116.767268
17,21,50,0.000000,-109.633393
17,21,52,0.000000,-113.861317
17,21,54,0.000000,-113.672802
17,21,56,0.000000,-120.876742
17,21,58,0.000000,-116.327851
17,22,0,0.000000,-125.692847
17,22,2,0.000000,-115.881772
17,22,4,0.000000,-117.266382
17,22,6,0.000000,-108.814422
17,22,8,0.000000,-121.149489
17,22,10,0.000000,-114.385628
17,22,12,0.000000,-122.106608
17,22,14,0.000000,-119.023607
17,22,16,0.000000,-119.132500
17,22,18,0.000000,-109.845934
17,22,20,0.000000,-103.097849
17,22,22,0.000000,-127.383316
17,22,24,0.000000,-119.310588
17,22,26,0.000000,-117.052219
17,22,28,0.000000,-115.451234
17,22,30,0.000000,-122.260649
17,22,32,0.000000,-120.616199
17,22,34,0.000000,-103.818193
17,22,36,0.000000,-114.007615
17,22,38,0.000000,-127.326682
17,22,40,0.000000,-104.052302
17,22,42,0.000000,-106.748362
17,22,44,0.000000,-107.389874
17,22,46,0.000000,-117.300517
17,22,48,0.000000,-108.083955
17,22,50,0.000000,-94.290406
17,22,52,0.000000,-111.332882
17,22,54,0.000000,-104.615887
17,22,56,0.000000,-96.519632
17,22,58,0.000000,-113.264465
17,23,0,0.000000,-114.113971
17,23,2,0.000000,-106.177859
17,23,4,0.000000,-100.703637
17,23,6,0.000000,-116.769211
17,23,8,0.000000,-119.204184
17,23,10,0.000000,-102.495841
17,23,12,0.000000,-101.439244
17,23,14,0.000000,-130.637344
17,23,16,0.000000,-125.038934
17,23,18,0.000000,-104.482992
17,23,20,0.000000,-118.927185
17,23,22,0.000000,-121.256296
17,23,24,0.000000,-118.385534
17,23,26,0.000000,-115.925249
17,23,28,0.000000,-113.391221
17,23,30,0.000000,-112.915589
17,23,32,0.000000,-119.217272
17,23,34,0.000000,-119.144927
17,23,36,0.000000,-95.591861
17,23,38,0.000000,-115.493232
17,23,40,0.000000,-112.696577
17,23,42,0.000000,-111.527556
17,23,44,0.000000,-101.002010
17,23,46,0.000000,-113.121988
17,23,48,0.000000,-118.661159
17,23,50,0.000000,-118.979208
17,23,52,0.000000,-117.808196
17,23,54,0.000000,-125.728526
17,23,56,0.000000,-121.837720
17,23,58,0.000000,-119.087345
17,24,0,0.000000,-122.500573
17,24,2,0.000000,-104.042568
17,24,4,0.000000,-118.827282
17,24,6,0.000000,-102.898304
17,24,8,0.000000,-113.325684
17,24,10,0.000000,-120.636817
17,24,12,0.000000,-103.955835
17,24,14,0.000000,-115.442014
17,24,16,0.000000,-104.570517
17,24,18,0.000000,-114.919646
17,24,20,0.000000,-126.037574
17,24,22,0.000000,-108.091028
17,24,24,0.000000,-98.499251
17,24,26,0.000000,-110.003707
17,24,28,0.000000,-120.189090
17,24,30,0.000000,-101.723285
17,24,32,0.000000,-114.665374
17,24,34,0.000000,-123.418232
17,24,36,0.000000,-129.480954
17,24,38,0.000000,-129.092274
17,24,40,0.000000,-114.678497
17,24,42,0.000000,-115.721078
17,24,44,0.000000,-119.740221
17,24,46,0.000000,-110.382064
17,24,48,0.000000,-117.747002
17,24,50,0.000000,-104.761843
17,24,52,0.000000,-124.803384
17,24,54,0.000000,-102.638652
17,24,56,0.000000,-124.858911
17,24,58,0.000000,-114.053077
17,25,0,0.000000,-110.955876
17,25,2,0.000000,-106.368889
17,25,4,0.000000,-124.853825
17,25,6,0.000000,-112.425385
17,25,8,0.000000,-120.101342
17,25,10,0.000000,-121.376204
17,25,12,0.000000,-118.623610
17,25,14,0.000000,-115.091606
17,25,16,0.000000,-110.001997
17,25,18,0.000000,-111.543226
17,25,20,0.000000,-118.161723
17,25,22,0.000000,-109.608991
17,25,24,0.000000,-116.106484
17,25,26,0.000000,-123.216120
17,25,28,0.000000,-111.361310
17,25,30,0.000000,-117.826540
17,25,32,0.000000,-121.667579
17,25,34,0.000000,-100.861995
17,25,36,0.000000,-101.180474
17,25,38,0.000000,-104.263174
17,25,40,0.000000,-103.944603
17,25,42,0.000000,-96.801619
17,25,44,0.000000,-121.454607
17,25,46,0.000000,-124.219783
17,25,48,0.000000,-115.949506
17,25,50,0.000000,-118.922166
17,25,52,0.000000,-132.252375
17,25,54,0.000000,-109.735984
17,25,56,0.000000,-118.464821
17,25,58,0.000000,-111.813770
17,26,0,0.000000,-104.381612
17,26,2,0.000000,-105.689577
17,26,4,0.000000,-132.602411
17,26,6,0.000000,-120.172775
17,26,8,0.000000,-113.905614
17,26,10,0.000000,-107.191597
17,26,12,0.000000,-132.888296
17,26,14,0.000000,-119.535943
17,26,16,0.000000,-113.123191
17,26,18,0.000000,-105.479718
17,26,20,0.000000,-109.974401
17,26,22,0.000000,-110.310361
17,26,24,0.000000,-113.638110
17,26,26,0.000000,-114.171491
17,26,28,0.000000,-122.715173
17,26,30,0.000000,-113.169505
17,26,32,0.000000,-118.828774
17,26,34,0.000000,-121.571096
17,26,36,0.000000,-100.629264
17,26,38,0.000000,-130.792058
17,26,40,0.000000,-104.582128
17,26,42,0.000000,-121.933660
17,26,44,0.000000,-115.507757
17,26,46,0.000000,-117.866441
17,26,48,0.000000,-122.466730
17,26,50,0.000000,-123.130328
17,26,52,0.000000,-106.355294
17,26,54,0.000000,-121.260439
17,26,56,0.000000,-126.560801
17,26,58,0.000000,-109.764803
17,27,0,0.000000,-102.748619
17,27,2,0.000000,-117.660660
17,27,4,0.000000,-111.375245
17,27,6,0.000000,-111.275097
17,27,8,0.000000,-113.257855
17,27,10,0.000000,-115.198738
17,27,12,0.000000,-127.419756
17,27,14,0.000000,-114.684114
17,27,16,0.000000,-125.617902
17,27,18,0.000000,-122.501578
17,27,20,0.000000,-116.092837
17,27,22,0.000000,-112.993841
