hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.847716
0,0,2,0.000000,-136.461549
0,0,4,0.000000,-138.281206
0,0,6,0.000000,-137.887943
0,0,8,0.000000,-138.175925
0,0,10,0.000000,-137.144180
0,0,12,0.000000,-140.471231
0,0,14,0.000000,-139.028368
0,0,16,0.000000,-137.292707
0,0,18,0.000000,-136.165484
0,0,20,0.000000,-136.691449
0,0,22,0.000000,-141.026171
0,0,24,0.000000,-140.837203
0,0,26,0.000000,-134.315293
0,0,28,0.000000,-139.308077
0,0,30,0.000000,-139.462086
0,0,32,0.000000,-137.329689
0,0,34,0.000000,-136.175606
0,0,36,0.000000,-135.925178
0,0,38,0.000000,-138.838890
0,0,40,0.000000,-136.745233
0,0,42,0.000000,-139.895400
0,0,44,0.000000,-140.469503
0,0,46,0.000000,-137.390617
0,0,48,0.000000,-138.846965
0,0,50,0.000000,-137.353489
0,0,52,0.000000,-139.463490
0,0,54,0.000000,-137.167206
0,0,56,0.000000,-138.193473
0,0,58,0.000000,-140.978340
0,1,0,0.000000,-139.183162
0,1,2,0.000000,-139.246395
0,1,4,0.000000,-139.522096
0,1,6,0.000000,-136.353021
0,1,8,0.000000,-137.458866
0,1,10,0.000000,-136.829891
0,1,12,0.000000,-139.789321
0,1,14,0.000000,-140.143999
0,1,16,0.000000,-138.175228
0,1,18,0.000000,-136.738875
0,1,20,0.000000,-137.734060
0,1,22,0.000000,-135.386052
0,1,24,0.000000,-138.970246
0,1,26,0.000000,-134.062420
0,1,28,0.000000,-137.048106
0,1,30,0.000000,-136.395138
0,1,32,0.000000,-136.317759
0,1,34,0.000000,-138.874984
0,1,36,0.000000,-138.625770
0,1,38,0.000000,-140.388425
0,1,40,0.000000,-136.844281
0,1,42,0.000000,-136.974106
0,1,44,0.000000,-140.553379
0,1,46,0.000000,-135.384451
0,1,48,0.000000,-137.456004
0,1,50,0.000000,-139.760383
0,1,52,0.000000,-137.469668
0,1,54,0.000000,-136.694811
0,1,56,0.000000,-137.782523
0,1,58,0.000000,-138.620211
0,2,0,0.000000,-136.698846
0,2,2,0.000000,-137.179822
0,2,4,0.000000,-140.576325
0,2,6,0.000000,-136.633755
0,2,8,0.000000,-138.558115
0,2,10,0.000000,-136.420410
0,2,12,0.000000,-136.527064
0,2,14,0.000000,-137.997553
0,2,16,0.000000,-138.708321
0,2,18,0.000000,-137.694912
0,2,20,0.000000,-137.045474
0,2,22,0.000000,-136.489681
0,2,24,0.000000,-137.220677
0,2,26,0.000000,-137.965797
0,2,28,0.000000,-139.526832
0,2,30,0.000000,-136.566766
0,2,32,0.000000,-138.414125
0,2,34,0.000000,-139.827714
0,2,36,0.000000,-138.841500
0,2,38,0.000000,-137.677749
0,2,40,0.000000,-139.413737
0,2,42,0.000000,-136.693614
0,2,44,0.000000,-138.189918
0,2,46,0.000000,-138.697496
0,2,48,0.000000,-137.942481
0,2,50,0.000000,-137.954713
0,2,52,0.000000,-137.377740
0,2,54,0.000000,-138.517752
0,2,56,0.000000,-137.251564
0,2,58,0.000000,-138.534683
0,3,0,0.000000,-138.244238
0,3,2,0.000000,-137.562991
0,3,4,0.000000,-139.403404
0,3,6,0.000000,-140.147798
0,3,8,0.000000,-138.115264
0,3,10,0.000000,-137.222036
0,3,12,0.000000,-136.032571
0,3,14,0.000000,-138.743618
0,3,16,0.000000,-136.578435
0,3,18,0.000000,-137.292730
0,3,20,0.000000,-139.917254
0,3,22,0.000000,-137.994438
0,3,24,0.000000,-136.712809
0,3,26,0.000000,-136.678538
0,3,28,0.000000,-135.721761
0,3,30,0.000000,-137.037294
0,3,32,0.000000,-135.560895
0,3,34,0.000000,-137.885341
0,3,36,0.000000,-140.350040
0,3,38,0.000000,-136.961979
0,3,40,0.000000,-136.544931
0,3,42,0.000000,-140.752450
0,3,44,0.000000,-137.767139
0,3,46,0.000000,-138.606309
0,3,48,0.000000,-138.411428
0,3,50,0.000000,-138.097927
0,3,52,0.000000,-138.326015
0,3,54,0.000000,-138.768207
0,3,56,0.000000,-137.500373
0,3,58,0.000000,-138.152459
0,4,0,0.000000,-136.896186
0,4,2,0.000000,-139.490608
0,4,4,0.000000,-138.102375
0,4,6,0.000000,-135.569811
0,4,8,0.000000,-136.391093
0,4,10,0.000000,-138.060742
0,4,12,0.000000,-136.173258
0,4,14,0.000000,-137.159038
0,4,16,0.000000,-138.161670
0,4,18,0.000000,-139.026938
0,4,20,0.000000,-137.375365
0,4,22,0.000000,-139.570233
0,4,24,0.000000,-134.758281
0,4,26,0.000000,-139.122012
0,4,28,0.000000,-139.667884
0,4,30,0.000000,-134.886495
0,4,32,0.000000,-140.274067
0,4,34,0.000000,-139.606029
0,4,36,0.000000,-139.457707
0,4,38,0.000000,-135.205835
0,4,40,0.000000,-140.320510
0,4,42,0.000000,-140.142220
0,4,44,0.000000,-139.507896
0,4,46,0.000000,-134.261322
0,4,48,0.000000,-140.578151
0,4,50,0.000000,-142.128579
0,4,52,0.000000,-134.656492
0,4,54,0.000000,-137.803235
0,4,56,0.000000,-138.624957
0,4,58,0.000000,-139.209038
0,5,0,0.000000,-139.143749
0,5,2,0.000000,-136.853322
0,5,4,0.000000,-136.099988
0,5,6,0.000000,-136.332276
0,5,8,0.000000,-138.572502
0,5,10,0.000000,-140.392017
0,5,12,0.000000,-141.543895
0,5,14,0.000000,-135.766844
0,5,16,0.000000,-136.703152
0,5,18,0.000000,-139.581824
0,5,20,0.000000,-138.029413
0,5,22,0.000000,-136.518052
0,5,24,0.000000,-136.425660
0,5,26,0.000000,-138.787433
0,5,28,0.000000,-136.808082
0,5,30,0.000000,-139.452311
0,5,32,0.000000,-139.397082
0,5,34,0.000000,-139.410393
0,5,36,0.000000,-139.379694
0,5,38,0.000000,-134.794702
0,5,40,0.000000,-137.004303
0,5,42,0.000000,-140.218282
0,5,44,0.000000,-139.664621
0,5,46,0.000000,-139.070854
0,5,48,0.000000,-139.642812
0,5,50,0.000000,-136.950868
0,5,52,0.000000,-137.285231
0,5,54,0.000000,-140.056021
0,5,56,0.000000,-139.057897
0,5,58,0.000000,-137.885857
0,6,0,0.000000,-138.654474
0,6,2,0.000000,-136.787189
0,6,4,0.000000,-137.379527
0,6,6,0.000000,-138.759287
0,6,8,0.000000,-137.273388
0,6,10,0.000000,-137.801480
0,6,12,0.000000,-138.232868
0,6,14,0.000000,-136.703684
0,6,16,0.000000,-138.858483
0,6,18,0.000000,-136.884120
0,6,20,0.000000,-139.159533
0,6,22,0.000000,-140.296670
0,6,24,0.000000,-138.358951
0,6,26,0.000000,-136.996931
0,6,28,0.000000,-137.203606
0,6,30,0.000000,-138.132284
0,6,32,0.000000,-137.763605
0,6,34,0.000000,-137.850580
0,6,36,0.000000,-138.400881
0,6,38,0.000000,-139.076979
0,6,40,0.000000,-136.148464
0,6,42,0.000000,-140.596872
0,6,44,0.000000,-138.838218
0,6,46,0.000000,-138.918603
0,6,48,0.000000,-138.697903
0,6,50,0.000000,-137.264199
0,6,52,0.000000,-139.388111
0,6,54,0.000000,-136.294958
0,6,56,0.000000,-137.584852
0,6,58,0.000000,-139.620714
0,7,0,0.000000,-136.481573
0,7,2,0.000000,-139.031004
0,7,4,0.000000,-138.449795
0,7,6,0.000000,-139.065826
0,7,8,0.000000,-139.267700
0,7,10,0.000000,-134.767643
0,7,12,0.000000,-136.370958
0,7,14,0.000000,-138.388321
0,7,16,0.000000,-137.142428
0,7,18,0.000000,-138.285479
0,7,20,0.000000,-136.991728
0,7,22,0.000000,-137.259725
0,7,24,0.000000,-138.573271
0,7,26,0.000000,-136.175205
0,7,28,0.000000,-136.385723
0,7,30,0.000000,-136.909001
0,7,32,0.000000,-137.338560
0,7,34,0.000000,-138.009687
0,7,36,0.000000,-135.594655
0,7,38,0.000000,-134.842971
0,7,40,0.000000,-135.326758
0,7,42,0.000000,-136.225311
0,7,44,0.000000,-137.490053
0,7,46,0.000000,-138.695464
0,7,48,0.000000,-138.255446
0,7,50,0.000000,-137.788442
0,7,52,0.000000,-139.085271
0,7,54,0.000000,-137.552024
0,7,56,0.000000,-138.578973
0,7,58,0.000000,-138.639897
0,8,0,0.000000,-137.913461
0,8,2,0.000000,-137.045348
0,8,4,0.000000,-138.743963
0,8,6,0.000000,-135.449448
0,8,8,0.000000,-137.151981
0,8,10,0.000000,-137.688437
0,8,12,0.000000,-137.466847
0,8,14,0.000000,-138.947405
0,8,16,0.000000,-137.813389
0,8,18,0.000000,-136.627795
0,8,20,0.000000,-137.967319
0,8,22,0.000000,-135.937871
0,8,24,0.000000,-138.328215
0,8,26,0.000000,-137.862161
0,8,28,0.000000,-138.947986
0,8,30,0.000000,-138.115169
0,8,32,0.000000,-138.942467
0,8,34,0.000000,-138.602092
0,8,36,0.000000,-137.530350
0,8,38,0.000000,-138.060005
0,8,40,0.000000,-136.356300
0,8,42,0.000000,-140.201051
0,8,44,0.000000,-139.416231
0,8,46,0.000000,-139.218439
0,8,48,0.000000,-139.299014
0,8,50,0.000000,-136.859138
0,8,52,0.000000,-136.639359
0,8,54,0.000000,-136.545527
0,8,56,0.000000,-138.193127
0,8,58,0.000000,-138.016624
0,9,0,0.000000,-137.422675
0,9,2,0.000000,-137.646642
0,9,4,0.000000,-137.406541
0,9,6,0.000000,-134.721837
0,9,8,0.000000,-137.172885
0,9,10,0.000000,-137.951882
0,9,12,0.000000,-137.496751
0,9,14,0.000000,-139.586082
0,9,16,0.000000,-138.408023
0,9,18,0.000000,-135.813999
0,9,20,0.000000,-139.752103
0,9,22,0.000000,-137.473577
0,9,24,0.000000,-136.900983
0,9,26,0.000000,-137.784534
0,9,28,0.000000,-138.387079
0,9,30,0.000000,-136.824964
0,9,32,0.000000,-138.361948
0,9,34,0.000000,-138.488636
0,9,36,0.000000,-137.561504
0,9,38,0.000000,-134.954602
0,9,40,0.000000,-139.521783
0,9,42,0.000000,-136.665083
0,9,44,0.000000,-138.666888
0,9,46,0.000000,-140.293207
0,9,48,0.000000,-137.080838
0,9,50,0.000000,-138.846428
0,9,52,0.000000,-135.913708
0,9,54,0.000000,-137.479381
0,9,56,0.000000,-138.267095
0,9,58,0.000000,-139.139311
0,10,0,0.000000,-137.683951
0,10,2,0.000000,-137.185249
0,10,4,0.000000,-137.812385
0,10,6,0.000000,-134.657887
0,10,8,0.000000,-135.232357
0,10,10,0.000000,-138.160197
0,10,12,0.000000,-138.715052
0,10,14,0.000000,-139.766362
0,10,16,0.000000,-138.895680
0,10,18,0.000000,-140.690877
0,10,20,0.000000,-138.402070
0,10,22,0.000000,-137.283802
0,10,24,0.000000,-139.536346
0,10,26,0.000000,-135.812938
0,10,28,0.000000,-139.973952
0,10,30,0.000000,-138.883593
0,10,32,0.000000,-140.958337
0,10,34,0.000000,-137.687828
0,10,36,0.000000,-136.236014
0,10,38,0.000000,-138.985991
0,10,40,0.000000,-141.578363
0,10,42,0.000000,-142.469743
0,10,44,0.000000,-138.908098
0,10,46,0.000000,-136.691770
0,10,48,0.000000,-136.952233
0,10,50,0.000000,-136.172293
0,10,52,0.000000,-137.865818
0,10,54,0.000000,-135.163936
0,10,56,0.000000,-138.824385
0,10,58,0.000000,-138.714318
0,11,0,0.000000,-142.073816
0,11,2,0.000000,-139.390833
0,11,4,0.000000,-139.649617
0,11,6,0.000000,-136.576347
0,11,8,0.000000,-137.569927
0,11,10,0.000000,-135.680014
0,11,12,0.000000,-138.677361
0,11,14,0.000000,-136.486366
0,11,16,0.000000,-139.977291
0,11,18,0.000000,-139.208531
0,11,20,0.000000,-135.213732
0,11,22,0.000000,-141.036318
0,11,24,0.000000,-140.316746
0,11,26,0.000000,-139.598908
0,11,28,0.000000,-134.931017
0,11,30,0.000000,-136.345380
0,11,32,0.000000,-139.273628
0,11,34,0.000000,-137.900633
0,11,36,0.000000,-136.827637
0,11,38,0.000000,-137.429082
0,11,40,0.000000,-138.152896
0,11,42,0.000000,-139.224990
0,11,44,0.000000,-136.203275
0,11,46,0.000000,-138.636528
0,11,48,0.000000,-136.422431
0,11,50,0.000000,-138.511673
0,11,52,0.000000,-137.531362
0,11,54,0.000000,-138.300996
0,11,56,0.000000,-136.454446
0,11,58,0.000000,-138.472271
0,12,0,0.000000,-137.646942
0,12,2,0.000000,-136.651281
0,12,4,0.000000,-139.100256
0,12,6,0.000000,-136.926560
0,12,8,0.000000,-139.340334
0,12,10,0.000000,-139.496024
0,12,12,0.000000,-139.054887
0,12,14,0.000000,-135.765712
0,12,16,0.000000,-136.974948
0,12,18,0.000000,-138.922558
0,12,20,0.000000,-135.994755
0,12,22,0.000000,-141.105144
0,12,24,0.000000,-141.718044
0,12,26,0.000000,-139.488156
0,12,28,0.000000,-138.426067
0,12,30,0.000000,-138.855475
0,12,32,0.000000,-137.074066
0,12,34,0.000000,-138.055580
0,12,36,0.000000,-136.078461
0,12,38,0.000000,-136.205620
0,12,40,0.000000,-139.125445
0,12,42,0.000000,-137.813978
0,12,44,0.000000,-135.521573
0,12,46,0.000000,-139.239105
0,12,48,0.000000,-139.102186
0,12,50,0.000000,-135.971200
0,12,52,0.000000,-138.720101
0,12,54,0.000000,-137.575735
0,12,56,0.000000,-137.756295
0,12,58,0.000000,-136.089731
0,13,0,0.000000,-137.721040
0,13,2,0.000000,-138.306509
0,13,4,0.000000,-137.847769
0,13,6,0.000000,-140.448325
0,13,8,0.000000,-138.910730
0,13,10,0.000000,-135.822403
0,13,12,0.000000,-135.108911
0,13,14,0.000000,-137.219453
0,13,16,0.000000,-135.787700
0,13,18,0.000000,-138.832354
0,13,20,0.000000,-139.730430
0,13,22,0.000000,-139.475167
0,13,24,0.000000,-138.324656
0,13,26,0.000000,-138.561047
0,13,28,0.000000,-137.726926
0,13,30,0.000000,-139.349176
0,13,32,0.000000,-137.200888
0,13,34,0.000000,-137.779467
0,13,36,0.000000,-139.064580
0,13,38,0.000000,-135.732568
0,13,40,0.000000,-137.615521
0,13,42,0.000000,-136.688305
0,13,44,0.000000,-140.148376
0,13,46,0.000000,-138.408008
0,13,48,0.000000,-138.660641
0,13,50,0.000000,-137.035973
0,13,52,0.000000,-136.104534
0,13,54,0.000000,-138.021458
0,13,56,0.000000,-138.515764
0,13,58,0.000000,-139.142429
0,14,0,0.000000,-138.572132
0,14,2,0.000000,-138.680887
0,14,4,0.000000,-136.958590
0,14,6,0.000000,-139.901630
0,14,8,0.000000,-138.401578
0,14,10,0.000000,-137.802396
0,14,12,0.000000,-138.604032
0,14,14,0.000000,-135.125306
0,14,16,0.000000,-136.902842
0,14,18,0.000000,-138.649760
0,14,20,0.000000,-139.144119
0,14,22,0.000000,-136.061706
0,14,24,0.000000,-139.053411
0,14,26,0.000000,-137.082913
0,14,28,0.000000,-137.581267
0,14,30,0.000000,-138.535977
0,14,32,0.000000,-137.019438
0,14,34,0.000000,-137.466640
0,14,36,0.000000,-134.811559
0,14,38,0.000000,-137.715236
0,14,40,0.000000,-140.164425
0,14,42,0.000000,-135.902845
0,14,44,0.000000,-140.527718
0,14,46,0.000000,-137.820991
0,14,48,0.000000,-137.708438
0,14,50,0.000000,-139.798253
0,14,52,0.000000,-135.220695
0,14,54,0.000000,-138.896244
0,14,56,0.000000,-135.309215
0,14,58,0.000000,-141.313410
0,15,0,0.000000,-137.193634
0,15,2,0.000000,-138.392817
0,15,4,0.000000,-136.441331
0,15,6,0.000000,-136.696172
0,15,8,0.000000,-138.590359
0,15,10,0.000000,-138.686175
0,15,12,0.000000,-136.631564
0,15,14,0.000000,-139.195103
0,15,16,0.000000,-139.097388
0,15,18,0.000000,-139.755834
0,15,20,0.000000,-139.046039
0,15,22,0.000000,-139.950461
0,15,24,0.000000,-138.890485
0,15,26,0.000000,-134.561155
0,15,28,0.000000,-139.263698
0,15,30,0.000000,-139.875766
0,15,32,0.000000,-136.960428
0,15,34,0.000000,-138.953377
0,15,36,0.000000,-140.238515
0,15,38,0.000000,-137.924357
0,15,40,0.000000,-136.111229
0,15,42,0.000000,-135.214025
0,15,44,0.000000,-135.782585
0,15,46,0.000000,-138.993804
0,15,48,0.000000,-136.937485
0,15,50,0.000000,-138.581632
0,15,52,0.000000,-137.274156
0,15,54,0.000000,-135.545951
0,15,56,0.000000,-135.624816
0,15,58,0.000000,-134.363295
0,16,0,0.000000,-138.341449
0,16,2,0.000000,-134.476174
0,16,4,0.000000,-138.250857
0,16,6,0.000000,-137.860550
0,16,8,0.000000,-141.079607
0,16,10,0.000000,-135.019016
0,16,12,0.000000,-139.467679
0,16,14,0.000000,-137.902405
0,16,16,0.000000,-138.135400
0,16,18,0.000000,-137.559240
0,16,20,0.000000,-136.070707
0,16,22,0.000000,-137.591274
0,16,24,0.000000,-139.894916
0,16,26,0.000000,-136.526006
0,16,28,0.000000,-136.178367
0,16,30,0.000000,-136.538681
0,16,32,0.000000,-135.923107
0,16,34,0.000000,-140.306919
0,16,36,0.000000,-140.302464
0,16,38,0.000000,-140.019945
0,16,40,0.000000,-137.588377
0,16,42,0.000000,-135.911262
0,16,44,0.000000,-139.879131
0,16,46,0.000000,-140.225276
0,16,48,0.000000,-137.302826
0,16,50,0.000000,-138.301632
0,16,52,0.000000,-137.968130
0,16,54,0.000000,-140.348026
0,16,56,0.000000,-137.631634
0,16,58,0.000000,-136.516348
0,17,0,0.000000,-139.697704
0,17,2,0.000000,-138.956520
0,17,4,0.000000,-138.596692
0,17,6,0.000000,-139.685196
0,17,8,0.000000,-137.394960
0,17,10,0.000000,-139.395280
0,17,12,0.000000,-139.552483
0,17,14,0.000000,-136.207153
0,17,16,0.000000,-137.752636
0,17,18,0.000000,-137.971838
0,17,20,0.000000,-137.621920
0,17,22,0.000000,-135.832401
0,17,24,0.000000,-138.393490
0,17,26,0.000000,-135.739491
0,17,28,0.000000,-136.840283
0,17,30,0.000000,-135.252665
0,17,32,0.000000,-140.102401
0,17,34,0.000000,-137.095633
0,17,36,0.000000,-137.838858
0,17,38,0.000000,-140.204405
0,17,40,0.000000,-141.363587
0,17,42,0.000000,-138.156678
0,17,44,0.000000,-135.412531
0,17,46,0.000000,-139.133166
0,17,48,0.000000,-137.280604
0,17,50,0.000000,-135.292362
0,17,52,0.000000,-140.429339
0,17,54,0.000000,-138.582694
0,17,56,0.000000,-136.970994
0,17,58,0.000000,-136.564624
0,18,0,0.000000,-134.469854
0,18,2,0.000000,-138.702566
0,18,4,0.000000,-136.938756
0,18,6,0.000000,-139.976404
0,18,8,0.000000,-137.943542
0,18,10,0.000000,-140.332717
0,18,12,0.000000,-136.288754
0,18,14,0.000000,-138.706598
0,18,16,0.000000,-139.736885
0,18,18,0.000000,-136.869150
0,18,20,0.000000,-137.556722
0,18,22,0.000000,-137.641004
0,18,24,0.000000,-136.881249
0,18,26,0.000000,-137.034372
0,18,28,0.000000,-138.296059
0,18,30,0.000000,-137.214137
0,18,32,0.000000,-137.318187
0,18,34,0.000000,-138.063807
0,18,36,0.000000,-136.292210
0,18,38,0.000000,-140.006974
0,18,40,0.000000,-138.495514
0,18,42,0.000000,-137.489498
0,18,44,0.000000,-138.798494
0,18,46,0.000000,-135.981074
0,18,48,0.000000,-138.047771
0,18,50,0.000000,-135.950352
0,18,52,0.000000,-139.115696
0,18,54,0.000000,-139.030278
0,18,56,0.000000,-137.857504
0,18,58,0.000000,-138.552075
0,19,0,0.000000,-138.705345
0,19,2,0.000000,-139.901249
0,19,4,0.000000,-137.624751
0,19,6,0.000000,-137.754552
0,19,8,0.000000,-137.709428
0,19,10,0.000000,-136.604115
0,19,12,0.000000,-135.698136
0,19,14,0.000000,-136.386418
0,19,16,0.000000,-135.665226
0,19,18,0.000000,-135.293760
0,19,20,0.000000,-138.218651
0,19,22,0.000000,-133.926718
0,19,24,0.000000,-137.458684
0,19,26,0.000000,-138.391523
0,19,28,0.000000,-133.951823
0,19,30,0.000000,-137.984291
0,19,32,0.000000,-137.872949
0,19,34,0.000000,-134.443987
0,19,36,0.000000,-140.772151
0,19,38,0.000000,-138.827065
0,19,40,0.000000,-139.823443
0,19,42,0.000000,-137.774110
0,19,44,0.000000,-137.030526
0,19,46,0.000000,-137.178539
0,19,48,0.000000,-137.665190
0,19,50,0.000000,-135.699906
0,19,52,0.000000,-140.304999
0,19,54,0.000000,-139.158044
0,19,56,0.000000,-138.693463
0,19,58,0.000000,-140.672823
0,20,0,0.000000,-134.488801
0,20,2,0.000000,-135.622763
0,20,4,0.000000,-138.186323
0,20,6,0.000000,-137.903469
0,20,8,0.000000,-138.040989
0,20,10,0.000000,-137.326956
0,20,12,0.000000,-137.935570
0,20,14,0.000000,-138.963759
0,20,16,0.000000,-139.301104
0,20,18,0.000000,-137.010455
0,20,20,0.000000,-138.601135
0,20,22,0.000000,-139.086905
0,20,24,0.000000,-136.078791
0,20,26,0.000000,-136.475171
0,20,28,0.000000,-134.685857
0,20,30,0.000000,-139.340555
0,20,32,0.000000,-139.770618
0,20,34,0.000000,-138.127816
0,20,36,0.000000,-135.768256
0,20,38,0.000000,-139.253603
0,20,40,0.000000,-138.681033
0,20,42,0.000000,-137.972115
0,20,44,0.000000,-137.050998
0,20,46,0.000000,-138.934598
0,20,48,0.000000,-139.372450
0,20,50,0.000000,-138.077083
0,20,52,0.000000,-139.024843
0,20,54,0.000000,-140.283210
0,20,56,0.000000,-138.268281
0,20,58,0.000000,-138.517402
0,21,0,0.000000,-139.067572
0,21,2,0.000000,-138.457379
0,21,4,0.000000,-135.515052
0,21,6,0.000000,-140.065999
0,21,8,0.000000,-138.728024
0,21,10,0.000000,-138.034921
0,21,12,0.000000,-137.618626
0,21,14,0.000000,-138.348434
0,21,16,0.000000,-136.651795
0,21,18,0.000000,-136.283873
0,21,20,0.000000,-134.510391
0,21,22,0.000000,-137.367755
0,21,24,0.000000,-141.453122
0,21,26,0.000000,-137.093942
0,21,28,0.000000,-137.287275
0,21,30,0.000000,-137.929492
0,21,32,0.000000,-136.062454
0,21,34,0.000000,-134.000518
0,21,36,0.000000,-137.682819
0,21,38,0.000000,-137.260454
0,21,40,0.000000,-138.571484
0,21,42,0.000000,-139.321582
0,21,44,0.000000,-141.034433
0,21,46,0.000000,-138.752243
0,21,48,0.000000,-138.747014
0,21,50,0.000000,-138.150242
0,21,52,0.000000,-137.325795
0,21,54,0.000000,-138.886679
0,21,56,0.000000,-141.030027
0,21,58,0.000000,-138.551451
0,22,0,0.000000,-139.828646
0,22,2,0.000000,-139.072290
0,22,4,0.000000,-138.055712
0,22,6,0.000000,-137.392612
0,22,8,0.000000,-138.293424
0,22,10,0.000000,-136.301665
0,22,12,0.000000,-141.561751
0,22,14,0.000000,-138.605573
0,22,16,0.000000,-139.440019
0,22,18,0.000000,-136.372750
0,22,20,0.000000,-136.923889
0,22,22,0.000000,-141.157235
0,22,24,0.000000,-139.799640
0,22,26,0.000000,-140.254413
0,22,28,0.000000,-140.141691
0,22,30,0.000000,-139.115850
0,22,32,0.000000,-135.485624
0,22,34,0.000000,-138.953689
0,22,36,0.000000,-140.541469
0,22,38,0.000000,-138.655057
0,22,40,0.000000,-138.565148
0,22,42,0.000000,-140.633795
0,22,44,0.000000,-135.000246
0,22,46,0.000000,-134.580158
0,22,48,0.000000,-138.339128
0,22,50,0.000000,-138.008807
0,22,52,0.000000,-140.497594
0,22,54,0.000000,-139.063681
0,22,56,0.000000,-138.657434
0,22,58,0.000000,-139.554637
0,23,0,0.000000,-136.268379
0,23,2,0.000000,-136.353591
0,23,4,0.000000,-138.134710
0,23,6,0.000000,-137.481661
0,23,8,0.000000,-137.508674
0,23,10,0.000000,-134.347301
0,23,12,0.000000,-140.000848
0,23,14,0.000000,-136.015064
0,23,16,0.000000,-137.014375
0,23,18,0.000000,-136.236507
0,23,20,0.000000,-138.383297
0,23,22,0.000000,-140.140247
0,23,24,0.000000,-138.979010
0,23,26,0.000000,-138.782903
0,23,28,0.000000,-134.119040
0,23,30,0.000000,-139.803268
0,23,32,0.000000,-137.539709
0,23,34,0.000000,-139.737543
0,23,36,0.000000,-135.998396
0,23,38,0.000000,-137.847397
0,23,40,0.000000,-138.389534
0,23,42,0.000000,-137.724159
0,23,44,0.000000,-138.308473
0,23,46,0.000000,-137.024438
0,23,48,0.000000,-137.736285
0,23,50,0.000000,-140.386013
0,23,52,0.000000,-139.460061
0,23,54,0.000000,-140.137520
0,23,56,0.000000,-139.055739
0,23,58,0.000000,-142.574463
0,24,0,0.000000,-135.338922
0,24,2,0.000000,-136.173883
0,24,4,0.000000,-136.189347
0,24,6,0.000000,-140.138056
0,24,8,0.000000,-137.007619
0,24,10,0.000000,-136.459228
0,24,12,0.000000,-137.247966
0,24,14,0.000000,-138.463979
0,24,16,0.000000,-138.497637
0,24,18,0.000000,-137.276319
0,24,20,0.000000,-138.544847
0,24,22,0.000000,-134.873091
0,24,24,0.000000,-137.599967
0,24,26,0.000000,-138.590975
0,24,28,0.000000,-137.148872
0,24,30,0.000000,-138.834068
0,24,32,0.000000,-137.943054
0,24,34,0.000000,-136.913976
0,24,36,0.000000,-137.511543
0,24,38,0.000000,-141.039732
0,24,40,0.000000,-137.045655
0,24,42,0.000000,-137.553395
0,24,44,0.000000,-138.697958
0,24,46,0.000000,-137.577312
0,24,48,0.000000,-141.476656
0,24,50,0.000000,-136.072352
0,24,52,0.000000,-140.306860
0,24,54,0.000000,-138.910571
0,24,56,0.000000,-136.277458
0,24,58,0.000000,-137.265581
0,25,0,0.000000,-136.300999
0,25,2,0.000000,-135.919969
0,25,4,0.000000,-138.295299
0,25,6,0.000000,-137.939630
0,25,8,0.000000,-136.888687
0,25,10,0.000000,-140.372920
0,25,12,0.000000,-138.771073
0,25,14,0.000000,-142.158297
0,25,16,0.000000,-136.637977
0,25,18,0.000000,-139.680835
0,25,20,0.000000,-138.557797
0,25,22,0.000000,-138.595818
0,25,24,0.000000,-137.173758
0,25,26,0.000000,-141.586356
0,25,28,0.000000,-139.247448
0,25,30,0.000000,-138.764219
0,25,32,0.000000,-139.600577
0,25,34,0.000000,-135.081535
0,25,36,0.000000,-138.555486
0,25,38,0.000000,-137.715048
0,25,40,0.000000,-135.796212
0,25,42,0.000000,-136.480355
0,25,44,0.000000,-137.877187
0,25,46,0.000000,-138.683402
0,25,48,0.000000,-138.854610
0,25,50,0.000000,-138.078621
0,25,52,0.000000,-139.066448
0,25,54,0.000000,-135.832640
0,25,56,0.000000,-136.297772
0,25,58,0.000000,-140.571369
0,26,0,0.000000,-138.152680
0,26,2,0.000000,-139.629572
0,26,4,0.000000,-139.333230
0,26,6,0.000000,-138.308495
0,26,8,0.000000,-137.816933
0,26,10,0.000000,-138.552736
0,26,12,0.000000,-138.289764
0,26,14,0.000000,-136.133016
0,26,16,0.000000,-136.587085
0,26,18,0.000000,-140.916915
0,26,20,0.000000,-138.677989
0,26,22,0.000000,-137.843698
0,26,24,0.000000,-138.063830
0,26,26,0.000000,-138.331605
0,26,28,0.000000,-139.283999
0,26,30,0.000000,-138.425917
0,26,32,0.000000,-140.975397
0,26,34,0.000000,-136.418554
0,26,36,0.000000,-134.936788
0,26,38,0.000000,-137.275076
0,26,40,0.000000,-138.439312
0,26,42,0.000000,-135.095546
0,26,44,0.000000,-137.818630
0,26,46,0.000000,-138.474252
0,26,48,0.000000,-139.893769
0,26,50,0.000000,-139.316086
0,26,52,0.000000,-136.777567
0,26,54,0.000000,-137.016162
0,26,56,0.000000,-139.141121
0,26,58,0.000000,-137.603405
0,27,0,0.000000,-137.282969
0,27,2,0.000000,-137.950958
0,27,4,0.000000,-137.542588
0,27,6,0.000000,-138.428049
0,27,8,0.000000,-137.293389
0,27,10,0.000000,-134.747605
0,27,12,0.000000,-135.125867
0,27,14,0.000000,-137.932618
0,27,16,0.000000,-138.770610
0,27,18,0.000000,-136.855143
0,27,20,0.000000,-137.663414
0,27,22,0.000000,-136.567191
