hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.550770
0,0,2,0.000000,-151.863503
0,0,4,0.000000,-133.944276
0,0,6,0.000000,-141.460755
0,0,8,0.000000,-137.891997
0,0,10,0.000000,-131.518313
0,0,12,0.000000,-135.230978
0,0,14,0.000000,-129.735987
0,0,16,0.000000,-137.931330
0,0,18,0.000000,-149.598807
0,0,20,0.000000,-131.934078
0,0,22,0.000000,-134.553622
0,0,24,0.000000,-131.829674
0,0,26,0.000000,-138.945667
0,0,28,0.000000,-134.951884
0,0,30,0.000000,-139.423642
0,0,32,0.000000,-161.079358
0,0,34,0.000000,-136.937839
0,0,36,0.000000,-134.562291
0,0,38,0.000000,-134.323433
0,0,40,0.000000,-140.219531
0,0,42,0.000000,-128.136826
0,0,44,0.000000,-134.040097
0,0,46,0.000000,-138.475419
0,0,48,0.000000,-128.239222
0,0,50,0.000000,-135.881445
0,0,52,0.000000,-140.739231
0,0,54,0.000000,-135.777563
0,0,56,0.000000,-129.905649
0,0,58,0.000000,-134.520117
0,1,0,0.000000,-133.893826
0,1,2,0.000000,-131.698580
0,1,4,0.000000,-136.206089
0,1,6,0.000000,-145.769554
0,1,8,0.000000,-130.840860
0,1,10,0.000000,-136.384165
0,1,12,0.000000,-138.421895
0,1,14,0.000000,-135.462160
0,1,16,0.000000,-137.645244
0,1,18,0.000000,-140.798332
0,1,20,0.000000,-127.644470
0,1,22,0.000000,-129.483637
0,1,24,0.000000,-133.993069
0,1,26,0.000000,-128.837456
0,1,28,0.000000,-134.935850
0,1,30,0.000000,-137.210165
0,1,32,0.000000,-138.583232
0,1,34,0.000000,-142.323326
0,1,36,0.000000,-130.677132
0,1,38,0.000000,-131.454397
0,1,40,0.000000,-133.146759
0,1,42,0.000000,-134.059903
0,1,44,0.000000,-128.953465
0,1,46,0.000000,-137.072940
0,1,48,0.000000,-135.151963
0,1,50,0.000000,-134.387461
0,1,52,0.000000,-132.120556
0,1,54,0.000000,-135.524469
0,1,56,0.000000,-145.729709
0,1,58,0.000000,-136.908934
0,2,0,0.000000,-131.810676
0,2,2,0.000000,-140.425102
0,2,4,0.000000,-143.338990
0,2,6,0.000000,-138.980709
0,2,8,0.000000,-134.229691
0,2,10,0.000000,-134.089515
0,2,12,0.000000,-142.695999
0,2,14,0.000000,-133.402857
0,2,16,0.000000,-129.231808
0,2,18,0.000000,-147.465858
0,2,20,0.000000,-127.645400
0,2,22,0.000000,-141.924711
0,2,24,0.000000,-133.339382
0,2,26,0.000000,-131.523745
0,2,28,0.000000,-128.645664
0,2,30,0.000000,-138.579642
0,2,32,0.000000,-139.925224
0,2,34,0.000000,-131.897885
0,2,36,0.000000,-126.517065
0,2,38,0.000000,-134.252935
0,2,40,0.000000,-136.498614
0,2,42,0.000000,-141.334902
0,2,44,0.000000,-135.858627
0,2,46,0.000000,-142.679734
0,2,48,0.000000,-137.132862
0,2,50,0.000000,-135.145692
0,2,52,0.000000,-129.664569
0,2,54,0.000000,-135.524327
0,2,56,0.000000,-132.046576
0,2,58,0.000000,-140.637001
0,3,0,0.000000,-131.233161
0,3,2,0.000000,-131.975125
0,3,4,0.000000,-131.377669
0,3,6,0.000000,-133.364509
0,3,8,0.000000,-129.635761
0,3,10,0.000000,-129.651130
0,3,12,0.000000,-136.613385
0,3,14,0.000000,-135.672526
0,3,16,0.000000,-141.025928
0,3,18,0.000000,-131.494310
0,3,20,0.000000,-140.015873
0,3,22,0.000000,-127.889226
0,3,24,0.000000,-133.069764
0,3,26,0.000000,-141.499594
0,3,28,0.000000,-126.135514
0,3,30,0.000000,-135.195354
0,3,32,0.000000,-135.685233
0,3,34,0.000000,-140.153283
0,3,36,0.000000,-140.463235
0,3,38,0.000000,-133.202796
0,3,40,0.000000,-134.995885
0,3,42,0.000000,-146.483230
0,3,44,0.000000,-131.126864
0,3,46,0.000000,-142.850977
0,3,48,0.000000,-139.860733
0,3,50,0.000000,-131.386086
0,3,52,0.000000,-130.389590
0,3,54,0.000000,-132.168497
0,3,56,0.000000,-133.086188
0,3,58,0.000000,-137.575709
0,4,0,0.000000,-135.058975
0,4,2,0.000000,-141.667055
0,4,4,0.000000,-131.039932
0,4,6,0.000000,-137.238429
0,4,8,0.000000,-133.025642
0,4,10,0.000000,-134.969130
0,4,12,0.000000,-138.229301
0,4,14,0.000000,-132.417026
0,4,16,0.000000,-142.452827
0,4,18,0.000000,-137.811866
0,4,20,0.000000,-133.984352
0,4,22,0.000000,-136.045957
0,4,24,0.000000,-137.080487
0,4,26,0.000000,-142.063368
0,4,28,0.000000,-139.545901
0,4,30,0.000000,-135.678029
0,4,32,0.000000,-125.087393
0,4,34,0.000000,-137.046922
0,4,36,0.000000,-135.587795
0,4,38,0.000000,-130.081846
0,4,40,0.000000,-137.890582
0,4,42,0.000000,-139.351333
0,4,44,0.000000,-134.967714
0,4,46,0.000000,-139.667364
0,4,48,0.000000,-147.422824
0,4,50,0.000000,-141.744899
0,4,52,0.000000,-135.769488
0,4,54,0.000000,-132.988213
0,4,56,0.000000,-132.623122
0,4,58,0.000000,-133.371488
0,5,0,0.000000,-139.022481
0,5,2,0.000000,-125.235944
0,5,4,0.000000,-130.718749
0,5,6,0.000000,-134.011404
0,5,8,0.000000,-139.653718
0,5,10,0.000000,-134.654191
0,5,12,0.000000,-132.967251
0,5,14,0.000000,-131.962681
0,5,16,0.000000,-141.002717
0,5,18,0.000000,-133.195304
0,5,20,0.000000,-145.211401
0,5,22,0.000000,-142.645541
0,5,24,0.000000,-135.370837
0,5,26,0.000000,-132.010773
0,5,28,0.000000,-142.296294
0,5,30,0.000000,-132.229134
0,5,32,0.000000,-143.474627
0,5,34,0.000000,-136.958413
0,5,36,0.000000,-132.119422
0,5,38,0.000000,-141.317883
0,5,40,0.000000,-137.660910
0,5,42,0.000000,-136.302408
0,5,44,0.000000,-128.012307
0,5,46,0.000000,-144.085837
0,5,48,0.000000,-126.818480
0,5,50,0.000000,-139.876962
0,5,52,0.000000,-137.468879
0,5,54,0.000000,-135.994547
0,5,56,0.000000,-131.125950
0,5,58,0.000000,-131.745509
0,6,0,0.000000,-137.270581
0,6,2,0.000000,-131.931293
0,6,4,0.000000,-138.215610
0,6,6,0.000000,-146.796440
0,6,8,0.000000,-143.868270
0,6,10,0.000000,-140.033085
0,6,12,0.000000,-137.458116
0,6,14,0.000000,-131.645278
0,6,16,0.000000,-132.703542
0,6,18,0.000000,-133.584203
0,6,20,0.000000,-140.224069
0,6,22,0.000000,-129.110971
0,6,24,0.000000,-139.859113
0,6,26,0.000000,-134.192216
0,6,28,0.000000,-136.048216
0,6,30,0.000000,-129.223568
0,6,32,0.000000,-129.647677
0,6,34,0.000000,-131.591568
0,6,36,0.000000,-134.900211
0,6,38,0.000000,-137.490477
0,6,40,0.000000,-134.402963
0,6,42,0.000000,-140.831018
0,6,44,0.000000,-130.644253
0,6,46,0.000000,-132.214719
0,6,48,0.000000,-132.708931
0,6,50,0.000000,-137.429215
0,6,52,0.000000,-125.832393
0,6,54,0.000000,-142.124632
0,6,56,0.000000,-136.409638
0,6,58,0.000000,-130.155736
0,7,0,0.000000,-136.457397
0,7,2,0.000000,-131.003311
0,7,4,0.000000,-138.718544
0,7,6,0.000000,-144.547456
0,7,8,0.000000,-132.208012
0,7,10,0.000000,-143.430270
0,7,12,0.000000,-137.233809
0,7,14,0.000000,-127.096949
0,7,16,0.000000,-132.885814
0,7,18,0.000000,-134.324853
0,7,20,0.000000,-131.812976
0,7,22,0.000000,-130.335411
0,7,24,0.000000,-135.699727
0,7,26,0.000000,-141.320794
0,7,28,0.000000,-131.557261
0,7,30,0.000000,-131.477657
0,7,32,0.000000,-131.486892
0,7,34,0.000000,-135.499019
0,7,36,0.000000,-133.201809
0,7,38,0.000000,-136.225596
0,7,40,0.000000,-132.252264
0,7,42,0.000000,-135.548599
0,7,44,0.000000,-131.437663
0,7,46,0.000000,-136.684579
0,7,48,0.000000,-133.998142
0,7,50,0.000000,-135.285912
0,7,52,0.000000,-126.494307
0,7,54,0.000000,-128.164331
0,7,56,0.000000,-140.909922
0,7,58,0.000000,-134.344243
0,8,0,0.000000,-147.026277
0,8,2,0.000000,-131.747364
0,8,4,0.000000,-138.732570
0,8,6,0.000000,-134.425248
0,8,8,0.000000,-137.411114
0,8,10,0.000000,-151.209327
0,8,12,0.000000,-129.712841
0,8,14,0.000000,-130.710917
0,8,16,0.000000,-128.066314
0,8,18,0.000000,-139.932776
0,8,20,0.000000,-131.865858
0,8,22,0.000000,-134.082396
0,8,24,0.000000,-137.291798
0,8,26,0.000000,-131.613822
0,8,28,0.000000,-131.173978
0,8,30,0.000000,-136.102908
0,8,32,0.000000,-135.304767
0,8,34,0.000000,-130.679894
0,8,36,0.000000,-133.429334
0,8,38,0.000000,-136.258570
0,8,40,0.000000,-132.583265
0,8,42,0.000000,-132.488107
0,8,44,0.000000,-132.453984
0,8,46,0.000000,-131.608275
0,8,48,0.000000,-134.846255
0,8,50,0.000000,-131.587339
0,8,52,0.000000,-143.132129
0,8,54,0.000000,-137.132955
0,8,56,0.000000,-135.903103
0,8,58,0.000000,-133.320937
0,9,0,0.000000,-150.168680
0,9,2,0.000000,-141.876924
0,9,4,0.000000,-149.601601
0,9,6,0.000000,-136.401385
0,9,8,0.000000,-141.305216
0,9,10,0.000000,-133.068543
0,9,12,0.000000,-140.202762
0,9,14,0.000000,-135.207388
0,9,16,0.000000,-133.413959
0,9,18,0.000000,-133.493356
0,9,20,0.000000,-138.397697
0,9,22,0.000000,-132.292277
0,9,24,0.000000,-130.517455
0,9,26,0.000000,-135.719998
0,9,28,0.000000,-134.015738
0,9,30,0.000000,-133.729834
0,9,32,0.000000,-138.462930
0,9,34,0.000000,-142.336116
0,9,36,0.000000,-131.066891
0,9,38,0.000000,-130.967062
0,9,40,0.000000,-136.612585
0,9,42,0.000000,-138.562339
0,9,44,0.000000,-148.159267
0,9,46,0.000000,-144.257603
0,9,48,0.000000,-140.061405
0,9,50,0.000000,-135.791581
0,9,52,0.000000,-137.265305
0,9,54,0.000000,-138.096644
0,9,56,0.000000,-139.524707
0,9,58,0.000000,-134.544508
0,10,0,0.000000,-130.841460
0,10,2,0.000000,-132.999546
0,10,4,0.000000,-143.276070
0,10,6,0.000000,-128.821167
0,10,8,0.000000,-138.625435
0,10,10,0.000000,-134.612495
0,10,12,0.000000,-128.741748
0,10,14,0.000000,-128.146883
0,10,16,0.000000,-135.555820
0,10,18,0.000000,-136.849250
0,10,20,0.000000,-132.283162
0,10,22,0.000000,-143.454846
0,10,24,0.000000,-138.045869
0,10,26,0.000000,-126.871077
0,10,28,0.000000,-132.637434
0,10,30,0.000000,-131.787443
0,10,32,0.000000,-133.727086
0,10,34,0.000000,-141.480702
0,10,36,0.000000,-152.308344
0,10,38,0.000000,-143.515383
0,10,40,0.000000,-134.056778
0,10,42,0.000000,-131.483783
0,10,44,0.000000,-133.340475
0,10,46,0.000000,-140.679694
0,10,48,0.000000,-134.966441
0,10,50,0.000000,-131.128725
0,10,52,0.000000,-134.401698
0,10,54,0.000000,-137.755563
0,10,56,0.000000,-135.902748
0,10,58,0.000000,-135.178249
0,11,0,0.000000,-138.679280
0,11,2,0.000000,-127.730189
0,11,4,0.000000,-126.701994
0,11,6,0.000000,-133.615735
0,11,8,0.000000,-132.925382
0,11,10,0.000000,-135.780124
0,11,12,0.000000,-142.236538
0,11,14,0.000000,-133.234799
0,11,16,0.000000,-129.061457
0,11,18,0.000000,-133.851938
0,11,20,0.000000,-140.588627
0,11,22,0.000000,-142.926557
0,11,24,0.000000,-143.331940
0,11,26,0.000000,-134.257766
0,11,28,0.000000,-141.530890
0,11,30,0.000000,-136.162464
0,11,32,0.000000,-135.312968
0,11,34,0.000000,-137.414570
0,11,36,0.000000,-147.143383
0,11,38,0.000000,-137.635426
0,11,40,0.000000,-130.992640
0,11,42,0.000000,-131.607712
0,11,44,0.000000,-139.278524
0,11,46,0.000000,-133.945623
0,11,48,0.000000,-131.736533
0,11,50,0.000000,-138.341999
0,11,52,0.000000,-130.910481
0,11,54,0.000000,-136.385087
0,11,56,0.000000,-130.934746
0,11,58,0.000000,-130.010198
0,12,0,0.000000,-141.386155
0,12,2,0.000000,-134.559441
0,12,4,0.000000,-140.308006
0,12,6,0.000000,-135.720919
0,12,8,0.000000,-137.431674
0,12,10,0.000000,-134.271752
0,12,12,0.000000,-128.811233
0,12,14,0.000000,-129.739163
0,12,16,0.000000,-148.849059
0,12,18,0.000000,-136.919153
0,12,20,0.000000,-136.991252
0,12,22,0.000000,-131.544429
0,12,24,0.000000,-133.794999
0,12,26,0.000000,-132.548790
0,12,28,0.000000,-135.479189
0,12,30,0.000000,-150.054549
0,12,32,0.000000,-127.315997
0,12,34,0.000000,-130.439016
0,12,36,0.000000,-134.560952
0,12,38,0.000000,-150.846295
0,12,40,0.000000,-152.696166
0,12,42,0.000000,-140.275432
0,12,44,0.000000,-133.506228
0,12,46,0.000000,-140.509737
0,12,48,0.000000,-143.101298
0,12,50,0.000000,-139.814184
0,12,52,0.000000,-142.454368
0,12,54,0.000000,-141.662955
0,12,56,0.000000,-129.959523
0,12,58,0.000000,-142.099901
0,13,0,0.000000,-136.153298
0,13,2,0.000000,-148.670986
0,13,4,0.000000,-136.144290
0,13,6,0.000000,-140.295169
0,13,8,0.000000,-139.472719
0,13,10,0.000000,-137.467870
0,13,12,0.000000,-130.697871
0,13,14,0.000000,-133.216086
0,13,16,0.000000,-141.071709
0,13,18,0.000000,-130.506047
0,13,20,0.000000,-130.620859
0,13,22,0.000000,-138.555634
0,13,24,0.000000,-138.156586
0,13,26,0.000000,-144.688243
0,13,28,0.000000,-132.400539
0,13,30,0.000000,-135.774750
0,13,32,0.000000,-149.209717
0,13,34,0.000000,-135.950243
0,13,36,0.000000,-133.391938
0,13,38,0.000000,-132.695348
0,13,40,0.000000,-133.068521
0,13,42,0.000000,-134.013330
0,13,44,0.000000,-133.142650
0,13,46,0.000000,-142.593445
0,13,48,0.000000,-137.905877
0,13,50,0.000000,-140.801106
0,13,52,0.000000,-129.026384
0,13,54,0.000000,-133.513854
0,13,56,0.000000,-130.826580
0,13,58,0.000000,-143.845283
0,14,0,0.000000,-139.665599
0,14,2,0.000000,-134.682933
0,14,4,0.000000,-130.985661
0,14,6,0.000000,-127.443586
0,14,8,0.000000,-135.204043
0,14,10,0.000000,-128.248693
0,14,12,0.000000,-135.850791
0,14,14,0.000000,-129.653937
0,14,16,0.000000,-131.627843
0,14,18,0.000000,-139.254310
0,14,20,0.000000,-135.675841
0,14,22,0.000000,-143.033377
0,14,24,0.000000,-130.779392
0,14,26,0.000000,-137.653141
0,14,28,0.000000,-130.533956
0,14,30,0.000000,-132.281996
0,14,32,0.000000,-135.791645
0,14,34,0.000000,-137.398973
0,14,36,0.000000,-127.818801
0,14,38,0.000000,-140.378676
0,14,40,0.000000,-135.751422
0,14,42,0.000000,-139.613022
0,14,44,0.000000,-133.430764
0,14,46,0.000000,-143.546670
0,14,48,0.000000,-133.412815
0,14,50,0.000000,-145.553610
0,14,52,0.000000,-129.930681
0,14,54,0.000000,-128.884740
0,14,56,0.000000,-131.797599
0,14,58,0.000000,-131.599466
0,15,0,0.000000,-136.943093
0,15,2,0.000000,-135.152935
0,15,4,0.000000,-141.448644
0,15,6,0.000000,-129.151147
0,15,8,0.000000,-134.607009
0,15,10,0.000000,-131.786378
0,15,12,0.000000,-133.023902
0,15,14,0.000000,-138.865824
0,15,16,0.000000,-146.296998
0,15,18,0.000000,-135.618196
0,15,20,0.000000,-133.072401
0,15,22,0.000000,-135.383060
0,15,24,0.000000,-126.835527
0,15,26,0.000000,-135.739365
0,15,28,0.000000,-138.843003
0,15,30,0.000000,-135.117282
0,15,32,0.000000,-144.119704
0,15,34,0.000000,-131.702451
0,15,36,0.000000,-129.468855
0,15,38,0.000000,-136.678053
0,15,40,0.000000,-131.807045
0,15,42,0.000000,-145.358930
0,15,44,0.000000,-147.010242
0,15,46,0.000000,-132.602207
0,15,48,0.000000,-133.590112
0,15,50,0.000000,-145.830794
0,15,52,0.000000,-129.050073
0,15,54,0.000000,-133.646533
0,15,56,0.000000,-139.954875
0,15,58,0.000000,-143.039753
0,16,0,0.000000,-135.231003
0,16,2,0.000000,-128.586071
0,16,4,0.000000,-139.096383
0,16,6,0.000000,-145.415435
0,16,8,0.000000,-135.406781
0,16,10,0.000000,-130.512581
0,16,12,0.000000,-137.551007
0,16,14,0.000000,-131.945427
0,16,16,0.000000,-130.768200
0,16,18,0.000000,-137.402633
0,16,20,0.000000,-132.785716
0,16,22,0.000000,-129.281101
0,16,24,0.000000,-132.331369
0,16,26,0.000000,-139.186257
0,16,28,0.000000,-134.387373
0,16,30,0.000000,-133.679224
0,16,32,0.000000,-136.416086
0,16,34,0.000000,-130.973968
0,16,36,0.000000,-133.916092
0,16,38,0.000000,-138.199782
0,16,40,0.000000,-143.094697
0,16,42,0.000000,-133.422654
0,16,44,0.000000,-137.843926
0,16,46,0.000000,-141.627451
0,16,48,0.000000,-134.134975
0,16,50,0.000000,-138.951603
0,16,52,0.000000,-134.111000
0,16,54,0.000000,-135.352075
0,16,56,0.000000,-136.024834
0,16,58,0.000000,-131.272751
0,17,0,0.000000,-131.958002
0,17,2,0.000000,-133.766004
0,17,4,0.000000,-133.682508
0,17,6,0.000000,-142.043877
0,17,8,0.000000,-129.360235
0,17,10,0.000000,-139.443231
0,17,12,0.000000,-134.230885
0,17,14,0.000000,-139.414625
0,17,16,0.000000,-134.596491
0,17,18,0.000000,-131.836269
0,17,20,0.000000,-130.255619
0,17,22,0.000000,-142.898863
0,17,24,0.000000,-131.789215
0,17,26,0.000000,-130.971302
0,17,28,0.000000,-131.301416
0,17,30,0.000000,-129.133812
0,17,32,0.000000,-133.552480
0,17,34,0.000000,-130.045040
0,17,36,0.000000,-128.168930
0,17,38,0.000000,-138.642449
0,17,40,0.000000,-133.069160
0,17,42,0.000000,-131.695647
0,17,44,0.000000,-140.960026
0,17,46,0.000000,-134.015521
0,17,48,0.000000,-128.226304
0,17,50,0.000000,-138.238964
0,17,52,0.000000,-133.818398
0,17,54,0.000000,-143.695977
0,17,56,0.000000,-134.712925
0,17,58,0.000000,-140.721621
0,18,0,0.000000,-133.125126
0,18,2,0.000000,-147.663203
0,18,4,0.000000,-136.238447
0,18,6,0.000000,-134.457067
0,18,8,0.000000,-131.533071
0,18,10,0.000000,-133.925773
0,18,12,0.000000,-134.691264
0,18,14,0.000000,-131.436011
0,18,16,0.000000,-131.667648
0,18,18,0.000000,-131.759987
0,18,20,0.000000,-134.140749
0,18,22,0.000000,-147.121918
0,18,24,0.000000,-132.875166
0,18,26,0.000000,-140.955989
0,18,28,0.000000,-134.068337
0,18,30,0.000000,-134.786024
0,18,32,0.000000,-129.072598
0,18,34,0.000000,-136.475865
0,18,36,0.000000,-133.430894
0,18,38,0.000000,-134.217390
0,18,40,0.000000,-135.542567
0,18,42,0.000000,-139.665372
0,18,44,0.000000,-139.794661
0,18,46,0.000000,-131.091592
0,18,48,0.000000,-134.636868
0,18,50,0.000000,-136.259190
0,18,52,0.000000,-143.824909
0,18,54,0.000000,-140.463172
0,18,56,0.000000,-136.052537
0,18,58,0.000000,-132.891665
0,19,0,0.000000,-133.398498
0,19,2,0.000000,-127.677384
0,19,4,0.000000,-135.581991
0,19,6,0.000000,-130.650951
0,19,8,0.000000,-136.556031
0,19,10,0.000000,-141.537210
0,19,12,0.000000,-147.509116
0,19,14,0.000000,-135.540683
0,19,16,0.000000,-132.008389
0,19,18,0.000000,-145.612245
0,19,20,0.000000,-131.306988
0,19,22,0.000000,-131.558127
0,19,24,0.000000,-143.156493
0,19,26,0.000000,-133.527596
0,19,28,0.000000,-136.446835
0,19,30,0.000000,-131.339779
0,19,32,0.000000,-136.457020
0,19,34,0.000000,-137.496960
0,19,36,0.000000,-138.103851
0,19,38,0.000000,-139.683144
0,19,40,0.000000,-138.797603
0,19,42,0.000000,-155.484952
0,19,44,0.000000,-133.820380
0,19,46,0.000000,-134.217432
0,19,48,0.000000,-132.850375
0,19,50,0.000000,-131.828293
0,19,52,0.000000,-140.421267
0,19,54,0.000000,-133.787012
0,19,56,0.000000,-134.469937
0,19,58,0.000000,-137.358398
0,20,0,0.000000,-134.029315
0,20,2,0.000000,-137.046782
0,20,4,0.000000,-140.898079
0,20,6,0.000000,-134.849056
0,20,8,0.000000,-146.746185
0,20,10,0.000000,-137.005264
0,20,12,0.000000,-141.201171
0,20,14,0.000000,-135.060197
0,20,16,0.000000,-141.135861
0,20,18,0.000000,-138.325169
0,20,20,0.000000,-135.472647
0,20,22,0.000000,-134.760209
0,20,24,0.000000,-133.980341
0,20,26,0.000000,-132.679578
0,20,28,0.000000,-141.152990
0,20,30,0.000000,-127.249208
0,20,32,0.000000,-132.993374
0,20,34,0.000000,-132.336342
0,20,36,0.000000,-139.213380
0,20,38,0.000000,-133.393937
0,20,40,0.000000,-137.324705
0,20,42,0.000000,-141.859193
0,20,44,0.000000,-137.718124
0,20,46,0.000000,-136.363377
0,20,48,0.000000,-139.003505
0,20,50,0.000000,-133.776974
0,20,52,0.000000,-139.470079
0,20,54,0.000000,-133.006132
0,20,56,0.000000,-127.260238
0,20,58,0.000000,-133.584302
0,21,0,0.000000,-131.369024
0,21,2,0.000000,-138.219056
0,21,4,0.000000,-138.331420
0,21,6,0.000000,-130.527441
0,21,8,0.000000,-129.607051
0,21,10,0.000000,-137.674272
0,21,12,0.000000,-135.257818
0,21,14,0.000000,-128.556070
0,21,16,0.000000,-137.303064
0,21,18,0.000000,-159.537474
0,21,20,0.000000,-148.532942
0,21,22,0.000000,-131.388939
0,21,24,0.000000,-138.317786
0,21,26,0.000000,-132.165941
0,21,28,0.000000,-136.411571
0,21,30,0.000000,-143.044573
0,21,32,0.000000,-132.835862
0,21,34,0.000000,-136.157283
0,21,36,0.000000,-131.209584
0,21,38,0.000000,-133.216795
0,21,40,0.000000,-136.395840
0,21,42,0.000000,-140.529191
0,21,44,0.000000,-133.228315
0,21,46,0.000000,-132.331051
0,21,48,0.000000,-137.882383
0,21,50,0.000000,-136.917926
0,21,52,0.000000,-135.258194
0,21,54,0.000000,-133.303241
0,21,56,0.000000,-133.882368
0,21,58,0.000000,-135.480123
0,22,0,0.000000,-132.889248
0,22,2,0.000000,-132.030457
0,22,4,0.000000,-135.688157
0,22,6,0.000000,-133.451322
0,22,8,0.000000,-143.764579
0,22,10,0.000000,-133.578805
0,22,12,0.000000,-134.213304
0,22,14,0.000000,-131.229341
0,22,16,0.000000,-134.486851
0,22,18,0.000000,-132.857055
0,22,20,0.000000,-131.829938
0,22,22,0.000000,-136.300080
0,22,24,0.000000,-131.849515
0,22,26,0.000000,-131.961358
0,22,28,0.000000,-132.109213
0,22,30,0.000000,-134.480859
0,22,32,0.000000,-133.254847
0,22,34,0.000000,-134.862120
0,22,36,0.000000,-141.082689
0,22,38,0.000000,-130.771828
0,22,40,0.000000,-130.980039
0,22,42,0.000000,-130.756896
0,22,44,0.000000,-140.371117
0,22,46,0.000000,-132.177014
0,22,48,0.000000,-134.709882
0,22,50,0.000000,-140.037469
0,22,52,0.000000,-133.672416
0,22,54,0.000000,-129.198840
0,22,56,0.000000,-141.801735
0,22,58,0.000000,-128.476723
0,23,0,0.000000,-130.727004
0,23,2,0.000000,-130.352222
0,23,4,0.000000,-135.555951
0,23,6,0.000000,-129.962124
0,23,8,0.000000,-135.264369
0,23,10,0.000000,-135.538547
0,23,12,0.000000,-129.736811
0,23,14,0.000000,-139.124610
0,23,16,0.000000,-130.036143
0,23,18,0.000000,-135.257808
0,23,20,0.000000,-133.696581
0,23,22,0.000000,-137.851508
0,23,24,0.000000,-135.519598
0,23,26,0.000000,-134.571693
0,23,28,0.000000,-140.335703
0,23,30,0.000000,-136.264684
0,23,32,0.000000,-141.209352
0,23,34,0.000000,-129.981484
0,23,36,0.000000,-139.408099
0,23,38,0.000000,-135.540176
0,23,40,0.000000,-137.039107
0,23,42,0.000000,-133.195973
0,23,44,0.000000,-129.706011
0,23,46,0.000000,-138.736946
0,23,48,0.000000,-135.385477
0,23,50,0.000000,-127.525890
0,23,52,0.000000,-137.874462
0,23,54,0.000000,-130.260478
0,23,56,0.000000,-136.124900
0,23,58,0.000000,-140.697266
0,24,0,0.000000,-137.348065
0,24,2,0.000000,-140.830910
0,24,4,0.000000,-132.019558
0,24,6,0.000000,-130.379432
0,24,8,0.000000,-137.626006
0,24,10,0.000000,-134.893098
0,24,12,0.000000,-134.164366
0,24,14,0.000000,-136.762400
0,24,16,0.000000,-137.901229
0,24,18,0.000000,-141.225904
0,24,20,0.000000,-139.749718
0,24,22,0.000000,-134.593051
0,24,24,0.000000,-134.785153
0,24,26,0.000000,-138.476164
0,24,28,0.000000,-134.542509
0,24,30,0.000000,-137.074287
0,24,32,0.000000,-133.369165
0,24,34,0.000000,-149.159172
0,24,36,0.000000,-136.184304
0,24,38,0.000000,-133.384280
0,24,40,0.000000,-133.235126
0,24,42,0.000000,-136.951570
0,24,44,0.000000,-134.406520
0,24,46,0.000000,-142.425180
0,24,48,0.000000,-145.724285
0,24,50,0.000000,-132.827498
0,24,52,0.000000,-145.050649
0,24,54,0.000000,-147.063866
0,24,56,0.000000,-144.693241
0,24,58,0.000000,-131.915583
0,25,0,0.000000,-141.508705
0,25,2,0.000000,-131.681249
0,25,4,0.000000,-132.356651
0,25,6,0.000000,-126.928533
0,25,8,0.000000,-140.609250
0,25,10,0.000000,-127.820651
0,25,12,0.000000,-141.773353
0,25,14,0.000000,-138.427202
0,25,16,0.000000,-128.995577
0,25,18,0.000000,-129.878615
0,25,20,0.000000,-148.657661
0,25,22,0.000000,-145.908184
0,25,24,0.000000,-138.463058
0,25,26,0.000000,-133.885301
0,25,28,0.000000,-143.026102
0,25,30,0.000000,-133.989812
0,25,32,0.000000,-132.142885
0,25,34,0.000000,-133.581102
0,25,36,0.000000,-137.582783
0,25,38,0.000000,-131.071263
0,25,40,0.000000,-130.028170
0,25,42,0.000000,-135.822976
0,25,44,0.000000,-139.399288
0,25,46,0.000000,-137.133119
0,25,48,0.000000,-132.720026
0,25,50,0.000000,-133.914566
0,25,52,0.000000,-133.085499
0,25,54,0.000000,-129.579376
0,25,56,0.000000,-135.415114
0,25,58,0.000000,-130.452749
0,26,0,0.000000,-137.116183
0,26,2,0.000000,-132.203858
0,26,4,0.000000,-131.150745
0,26,6,0.000000,-136.263569
0,26,8,0.000000,-138.365513
0,26,10,0.000000,-129.645547
0,26,12,0.000000,-130.608641
0,26,14,0.000000,-131.521763
0,26,16,0.000000,-133.806001
0,26,18,0.000000,-135.987638
0,26,20,0.000000,-132.039878
0,26,22,0.000000,-129.975500
0,26,24,0.000000,-139.053142
0,26,26,0.000000,-136.901056
0,26,28,0.000000,-134.535800
0,26,30,0.000000,-139.262559
0,26,32,0.000000,-129.466002
0,26,34,0.000000,-130.430354
0,26,36,0.000000,-131.027538
0,26,38,0.000000,-138.616638
0,26,40,0.000000,-140.124051
0,26,42,0.000000,-135.729139
0,26,44,0.000000,-130.450202
0,26,46,0.000000,-135.962815
0,26,48,0.000000,-129.783949
0,26,50,0.000000,-146.178397
0,26,52,0.000000,-141.616251
0,26,54,0.000000,-130.031536
0,26,56,0.000000,-131.395742
0,26,58,0.000000,-136.520475
0,27,0,0.000000,-137.225452
0,27,2,0.000000,-132.436509
0,27,4,0.000000,-133.690909
0,27,6,0.000000,-133.128015
0,27,8,0.000000,-135.574670
0,27,10,0.000000,-135.720652
0,27,12,0.000000,-131.888859
0,27,14,0.000000,-131.869308
0,27,16,0.000000,-131.004081
0,27,18,0.000000,-142.362904
0,27,20,0.000000,-144.482285
0,27,22,0.000000,-131.911031
