hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.844594,-110.880000
0,0,22,0.214188,-110.310000
0,0,32,0.604782,-111.300000
0,0,42,0.954374,-110.300000
0,0,53,0.314966,-111.020000
0,1,3,0.671559,-111.110000
0,1,14,0.029151,-110.610000
0,1,24,0.398745,-111.190000
0,1,34,0.764337,-112.300000
0,1,45,0.119930,-110.860000
0,1,55,0.482522,-110.470000
0,2,5,0.842115,-111.570000
0,2,16,0.227709,-108.820000
0,2,26,0.614303,-109.100000
0,2,36,0.974895,-110.850000
0,2,47,0.368490,-111.750000
0,2,57,0.727082,-109.230000
0,3,8,0.091675,-111.420000
0,3,18,0.477269,-111.060000
0,3,28,0.837862,-108.770000
0,3,39,0.228456,-112.060000
0,3,49,0.613050,-110.710000
0,3,59,0.973643,-109.180000
0,4,10,0.372238,-110.570000
0,4,20,0.758832,-111.380000
0,4,31,0.125425,-108.530000
0,4,41,0.492018,-112.290000
0,4,51,0.876612,-115.070000
0,5,2,0.258205,-110.670000
0,5,12,0.640799,-110.710000
0,5,23,0.024393,-108.650000
0,5,33,0.416987,-112.820000
0,5,43,0.799581,-111.000000
0,5,54,0.160174,-111.310000
0,6,4,0.548768,-112.750000
0,6,14,0.905360,-110.540000
0,6,25,0.264953,-110.400000
0,6,35,0.624546,-110.230000
0,6,45,0.982138,-110.910000
0,6,56,0.350731,-110.100000
0,7,6,0.724324,-111.670000
0,7,17,0.111918,-110.790000
0,7,27,0.489512,-111.200000
0,7,37,0.848104,-112.640000
0,7,48,0.234698,-108.400000
0,7,58,0.613292,-110.950000
0,8,8,0.975885,-112.080000
0,8,19,0.346478,-110.650000
0,8,29,0.707071,-114.320000
0,8,40,0.092665,-109.530000
0,8,50,0.481259,-112.920000
0,9,0,0.843852,-111.120000
0,9,11,0.218445,-109.250000
0,9,21,0.574037,-112.430000
0,9,31,0.955631,-106.950000
0,9,42,0.312223,-110.600000
0,9,52,0.667816,-113.260000
0,10,3,0.018408,-111.190000
0,10,13,0.388001,-110.810000
0,10,23,0.745593,-109.610000
0,10,34,0.108186,-109.860000
0,10,44,0.476779,-110.420000
0,10,54,0.856373,-112.370000
0,11,5,0.233966,-108.770000
0,11,15,0.596559,-111.820000
0,11,25,0.959152,-111.660000
0,11,36,0.316744,-107.390000
0,11,46,0.672337,-109.940000
0,11,57,0.056931,-111.780000
0,12,7,0.447525,-109.710000
0,12,17,0.806117,-109.100000
0,12,28,0.200712,-114.040000
0,12,38,0.558304,-111.010000
0,12,48,0.914896,-110.230000
0,12,59,0.280489,-111.810000
0,13,9,0.638082,-111.820000
0,13,19,0.995675,-111.340000
0,13,30,0.384268,-111.470000
0,13,40,0.744861,-112.720000
0,13,51,0.131455,-114.270000
0,14,1,0.499048,-109.560000
0,14,11,0.848640,-111.090000
0,14,22,0.213233,-108.010000
0,14,32,0.579825,-110.190000
0,14,42,0.938418,-111.870000
0,14,53,0.325012,-111.410000
0,15,3,0.748609,-112.000000
0,15,14,0.456221,-111.140000
0,15,24,0.982823,-113.080000
0,15,35,0.410419,-110.050000
0,15,46,0.039027,-113.120000
0,15,56,0.528627,-108.110000
0,16,7,0.007227,-108.050000
0,16,17,0.593832,-109.770000
0,16,28,0.031429,-113.300000
0,16,38,0.583033,-110.360000
0,16,49,0.225642,-109.490000
0,16,59,0.876251,-112.170000
0,17,10,0.482857,-111.280000
0,17,20,0.963457,-109.680000
0,17,31,0.442056,-108.700000
0,17,41,0.808649,-113.480000
0,17,52,0.194243,-110.050000
0,18,2,0.583837,-113.880000
0,18,12,0.947430,-113.240000
0,18,23,0.334024,-110.470000
0,18,33,0.725618,-111.400000
0,18,44,0.116213,-107.700000
0,18,54,0.482806,-110.130000
0,19,4,0.835398,-112.900000
0,19,15,0.203991,-110.060000
0,19,25,0.568584,-108.400000
0,19,35,0.929176,-110.290000
0,19,46,0.316771,-110.930000
0,19,56,0.703365,-113.010000
0,20,7,0.091959,-110.220000
0,20,17,0.483553,-111.280000
0,20,27,0.871147,-112.980000
0,20,38,0.260742,-112.250000
0,20,48,0.646336,-111.280000
0,20,59,0.029930,-108.930000
0,21,9,0.407523,-113.420000
0,21,19,0.812118,-107.040000
0,21,30,0.202713,-110.100000
0,21,40,0.563305,-110.690000
0,21,50,0.947899,-109.430000
0,22,1,0.311492,-111.720000
0,22,11,0.671084,-111.500000
0,22,22,0.064679,-110.520000
0,22,32,0.435272,-112.040000
0,22,42,0.796865,-112.090000
0,22,53,0.164458,-110.700000
0,23,3,0.539051,-109.410000
0,23,13,0.921645,-110.230000
0,23,24,0.288238,-106.300000
0,23,34,0.675832,-112.420000
0,23,45,0.038425,-111.210000
0,23,55,0.432019,-112.420000
0,24,5,0.795612,-108.760000
0,24,16,0.161205,-112.040000
0,24,26,0.532798,-110.260000
0,24,36,0.897391,-110.010000
0,24,47,0.284985,-111.210000
0,24,57,0.670579,-111.680000
0,25,8,0.037172,-111.520000
0,25,18,0.431767,-115.000000
0,25,28,0.796359,-112.490000
0,25,39,0.158952,-112.370000
0,25,49,0.548546,-109.960000
0,25,59,0.911139,-112.910000
0,26,10,0.300733,-113.530000
0,26,20,0.658326,-113.440000
0,26,31,0.017918,-113.010000
0,26,41,0.410512,-110.100000
0,26,51,0.773105,-113.290000
0,27,2,0.162700,-113.250000
0,27,12,0.551293,-111.080000
0,27,22,0.942888,-110.550000
0,27,33,0.330482,-113.320000
0,27,43,0.693075,-108.710000
0,27,54,0.061668,-110.410000
0,28,4,0.456263,-109.640000
0,28,14,0.844857,-112.070000
0,28,25,0.231451,-113.410000
0,28,35,0.597044,-110.200000
0,28,45,0.984638,-111.850000
0,28,56,0.378232,-111.510000
0,29,6,0.739825,-111.870000
0,29,17,0.108418,-111.710000
0,29,27,0.480011,-111.680000
0,29,37,0.844604,-112.670000
0,29,48,0.212197,-112.550000
0,29,58,0.576789,-109.600000
0,30,8,0.964384,-112.120000
0,30,19,0.332977,-108.400000
0,30,29,0.723571,-111.170000
0,30,40,0.090164,-110.110000
0,30,50,0.456757,-112.220000
0,31,0,0.818350,-109.710000
0,31,11,0.182942,-109.150000
0,31,21,0.571537,-113.010000
0,31,31,0.935130,-112.330000
0,31,42,0.325724,-110.810000
0,31,52,0.689317,-113.170000
0,32,3,0.048909,-110.270000
0,32,13,0.417502,-111.200000
0,32,23,0.778095,-112.780000
0,32,34,0.174690,-111.630000
0,32,44,0.564283,-108.840000
0,32,54,0.951878,-111.580000
0,33,5,0.341472,-112.890000
0,33,15,0.730066,-108.520000
0,33,26,0.122661,-113.800000
0,33,36,0.491253,-109.190000
0,33,46,0.876848,-109.630000
0,33,57,0.242441,-110.240000
0,34,7,0.630035,-112.540000
0,34,18,0.015629,-112.210000
0,34,28,0.396223,-113.060000
0,34,38,0.783817,-113.400000
0,34,49,0.147409,-109.910000
0,34,59,0.535004,-109.210000
0,35,9,0.921597,-112.460000
0,35,20,0.282190,-109.120000
0,35,30,0.651783,-114.050000
0,35,41,0.011376,-112.930000
0,35,51,0.378969,-113.290000
0,36,1,0.765563,-109.790000
0,36,12,0.158158,-113.350000
0,36,22,0.552752,-108.300000
0,36,32,0.940346,-112.220000
0,36,43,0.322940,-110.190000
0,36,53,0.684533,-109.250000
0,37,4,0.046125,-111.100000
0,37,14,0.437720,-112.920000
0,37,24,0.800313,-109.900000
0,37,35,0.169906,-112.370000
0,37,45,0.563500,-111.300000
0,37,55,0.953094,-110.740000
0,38,6,0.313687,-112.590000
0,38,16,0.670279,-111.230000
0,38,27,0.029871,-112.310000
0,38,37,0.403465,-110.630000
0,38,47,0.767057,-107.510000
0,38,58,0.135651,-113.330000
0,39,8,0.505244,-109.640000
0,39,18,0.871837,-112.800000
0,39,29,0.263431,-112.020000
0,39,39,0.646025,-111.050000
0,39,50,0.027619,-111.550000
0,40,0,0.428214,-112.290000
0,40,10,0.810808,-111.270000
0,40,21,0.198401,-112.590000
0,40,31,0.585996,-110.120000
0,40,41,0.949589,-110.160000
0,40,52,0.312181,-111.820000
0,41,2,0.698775,-108.860000
0,41,13,0.083370,-107.620000
0,41,23,0.469963,-112.220000
0,41,33,0.832556,-112.500000
0,41,44,0.224150,-110.130000
0,41,54,0.582743,-110.480000
0,42,4,0.940335,-112.760000
0,42,15,0.325930,-109.710000
0,42,25,0.707523,-112.890000
0,42,36,0.095118,-109.250000
0,42,46,0.485712,-108.790000
0,42,56,0.845304,-113.570000
0,43,7,0.206897,-111.130000
0,43,17,0.595491,-110.250000
0,43,27,0.954083,-112.890000
0,43,38,0.317677,-111.980000
0,43,48,0.676269,-112.500000
0,43,59,0.058862,-110.010000
0,44,9,0.428456,-110.880000
0,44,19,0.816050,-113.380000
0,44,30,0.181643,-111.340000
0,44,40,0.542235,-111.060000
0,44,50,0.927830,-109.130000
0,45,1,0.289422,-113.030000
0,45,11,0.650014,-114.360000
0,45,22,0.008607,-111.820000
0,45,32,0.397201,-113.060000
0,45,42,0.778795,-113.070000
0,45,53,0.144388,-110.510000
0,46,3,0.535983,-110.350000
0,46,13,0.898575,-111.790000
0,46,24,0.283169,-110.760000
0,46,34,0.642762,-112.520000
0,46,45,0.026355,-110.850000
0,46,55,0.418950,-113.810000
0,47,5,0.776542,-107.040000
0,47,16,0.156136,-112.950000
0,47,26,0.518729,-108.680000
0,47,36,0.904323,-113.970000
0,47,47,0.263915,-110.660000
0,47,57,0.643509,-114.140000
0,48,8,0.028103,-113.000000
0,48,18,0.399696,-109.730000
0,48,28,0.783290,-111.430000
0,48,39,0.145883,-110.120000
0,48,49,0.513475,-109.000000
0,48,59,0.897069,-112.380000
0,49,10,0.285664,-109.100000
0,49,20,0.673258,-113.110000
0,49,31,0.055852,-110.820000
0,49,41,0.424445,-110.630000
0,49,51,0.786037,-112.890000
0,50,2,0.172632,-114.270000
0,50,12,0.541225,-108.510000
0,50,22,0.926818,-112.050000
0,50,33,0.320413,-110.790000
0,50,43,0.679006,-109.370000
0,50,54,0.063600,-108.850000
0,51,4,0.457194,-112.890000
0,51,14,0.844788,-110.710000
0,51,25,0.208381,-110.250000
0,51,35,0.593975,-114.400000
0,51,45,0.954567,-114.540000
0,51,56,0.317160,-112.170000
0,52,6,0.679753,-112.370000
0,52,17,0.039346,-110.580000
0,52,27,0.437940,-113.540000
0,52,37,0.803533,-113.860000
0,52,48,0.165125,-109.700000
0,52,58,0.532719,-106.830000
0,53,8,0.913312,-110.920000
0,53,19,0.275905,-108.960000
0,53,29,0.659499,-112.160000
0,53,40,0.021092,-111.770000
0,53,50,0.386685,-113.920000
0,54,0,0.747277,-111.910000
0,54,11,0.139872,-110.540000
0,54,21,0.528466,-111.790000
0,54,31,0.886058,-110.480000
0,54,42,0.251651,-111.000000
0,54,52,0.612244,-111.720000
0,55,2,0.989837,-113.270000
0,55,13,0.375431,-106.360000
0,55,23,0.762026,-109.890000
0,55,34,0.159620,-113.000000
0,55,44,0.547215,-111.470000
0,55,54,0.906807,-110.980000
0,56,5,0.267399,-112.050000
0,56,15,0.646993,-109.820000
0,56,26,0.005586,-111.200000
0,56,36,0.372179,-114.060000
0,56,46,0.760773,-111.670000
0,56,57,0.120365,-110.950000
0,57,7,0.491959,-111.810000
0,57,17,0.894554,-109.530000
0,57,28,0.286148,-113.580000
0,57,38,0.647740,-113.180000
0,57,49,0.030334,-110.650000
0,57,59,0.422929,-112.230000
0,58,9,0.806522,-112.510000
0,58,20,0.171115,-112.320000
0,58,30,0.532708,-109.560000
0,58,40,0.900301,-109.760000
0,58,51,0.282895,-113.700000
0,59,1,0.640487,-112.210000
0,59,12,0.002080,-109.160000
0,59,22,0.387674,-108.300000
0,59,32,0.770268,-110.660000
0,59,43,0.135861,-108.570000
0,59,53,0.502454,-112.280000
1,0,4,0.873104,-111.720000
1,0,15,0.268698,-112.520000
1,0,25,0.652292,-111.910000
1,0,36,0.048887,-112.920000
1,0,46,0.428481,-110.000000
1,0,56,0.792074,-113.520000
1,1,7,0.162667,-111.790000
1,1,17,0.567262,-112.090000
1,1,27,0.932855,-110.940000
1,1,38,0.306448,-111.520000
1,1,48,0.698042,-113.400000
1,1,59,0.085637,-110.750000
1,2,9,0.453229,-110.360000
1,2,19,0.823823,-109.730000
1,2,30,0.190415,-110.810000
1,2,40,0.553009,-113.110000
1,2,50,0.922602,-111.570000
1,3,1,0.320196,-112.960000
1,3,11,0.683789,-109.520000
1,3,22,0.076383,-113.070000
1,3,32,0.469978,-114.130000
1,3,42,0.862572,-111.380000
1,3,53,0.254167,-111.300000
1,4,3,0.619760,-112.290000
1,4,14,0.008354,-112.740000
1,4,24,0.404948,-111.730000
1,4,34,0.776542,-113.360000
1,4,45,0.170136,-114.300000
1,4,55,0.542729,-112.080000
1,5,5,0.909322,-111.440000
1,5,16,0.301917,-112.870000
1,5,26,0.670510,-110.880000
1,5,37,0.033103,-111.330000
1,5,47,0.407696,-112.580000
1,5,57,0.774289,-111.260000
1,6,8,0.163883,-112.170000
1,6,18,0.559478,-109.310000
1,6,28,0.928071,-113.430000
1,6,39,0.320665,-109.970000
1,6,49,0.709259,-111.870000
1,7,0,0.103854,-110.890000
1,7,10,0.501449,-111.950000
1,7,20,0.880043,-112.280000
1,7,31,0.277637,-113.590000
1,7,41,0.667231,-112.470000
1,7,52,0.032824,-110.470000
1,8,2,0.410418,-111.070000
1,8,12,0.801012,-110.810000
1,8,23,0.173605,-111.150000
1,8,33,0.547198,-113.850000
1,8,43,0.915792,-108.620000
1,8,54,0.307386,-110.320000
1,9,4,0.677979,-110.210000
1,9,15,0.072574,-111.670000
1,9,25,0.443167,-109.960000
1,9,35,0.810760,-110.810000
1,9,46,0.175353,-108.690000
1,9,56,0.565947,-110.300000
1,10,6,0.956541,-110.460000
1,10,17,0.322134,-112.350000
1,10,27,0.692727,-111.270000
1,10,38,0.061320,-107.950000
1,10,48,0.440914,-108.140000
1,10,58,0.803507,-112.300000
1,11,9,0.170100,-110.740000
1,11,19,0.541693,-114.260000
1,11,29,0.933287,-112.860000
1,11,40,0.301880,-112.640000
1,11,50,0.676474,-111.940000
1,12,1,0.070068,-109.960000
1,12,11,0.445662,-110.680000
1,12,21,0.840256,-109.820000
1,12,32,0.210849,-111.080000
1,12,42,0.599443,-110.620000
1,12,52,0.989038,-112.560000
1,13,3,0.380632,-109.890000
1,13,13,0.770226,-112.140000
1,13,24,0.143820,-111.560000
1,13,34,0.515413,-109.650000
1,13,44,0.909007,-111.880000
1,13,55,0.301601,-113.930000
1,14,5,0.669195,-112.520000
1,14,16,0.037788,-112.090000
1,14,26,0.415381,-111.590000
1,14,36,0.782974,-112.970000
1,14,47,0.157568,-112.230000
1,14,57,0.526161,-112.430000
1,15,7,0.893754,-113.540000
1,15,18,0.285348,-114.520000
1,15,28,0.650941,-112.310000
1,15,39,0.020535,-110.680000
1,15,49,0.394127,-111.380000
1,15,59,0.758720,-109.310000
1,16,10,0.166316,-109.210000
1,16,20,0.536909,-110.000000
1,16,30,0.901502,-108.120000
1,16,41,0.277095,-111.360000
1,16,51,0.640688,-112.820000
1,17,2,0.009281,-110.440000
1,17,12,0.423877,-113.320000
1,17,22,0.818471,-110.250000
1,17,33,0.188064,-110.890000
1,17,43,0.584659,-113.480000
1,17,53,0.954252,-111.400000
1,18,4,0.320845,-111.870000
1,18,14,0.687438,-110.950000
1,18,25,0.050030,-109.680000
1,18,35,0.449625,-111.810000
1,18,45,0.819219,-109.210000
1,18,56,0.187811,-113.320000
1,19,6,0.560405,-111.960000
1,19,16,0.952999,-108.570000
1,19,27,0.324593,-113.470000
1,19,37,0.692185,-114.140000
1,19,48,0.056778,-111.510000
1,19,58,0.432372,-109.340000
1,20,8,0.822966,-111.020000
1,20,19,0.183558,-112.690000
1,20,29,0.557152,-110.490000
1,20,39,0.948746,-112.550000
1,20,50,0.341341,-113.460000
1,21,0,0.713934,-112.500000
1,21,11,0.105528,-110.880000
1,21,21,0.480122,-107.080000
1,21,31,0.873716,-113.130000
1,21,42,0.247310,-114.300000
1,21,52,0.631904,-111.560000
1,22,3,0.018497,-114.070000
1,22,13,0.393091,-112.460000
1,22,23,0.764684,-106.180000
1,22,34,0.161279,-111.580000
1,22,44,0.555873,-110.810000
1,22,54,0.925467,-108.610000
1,23,5,0.295060,-111.960000
1,23,15,0.662653,-110.720000
1,23,26,0.060247,-112.900000
1,23,36,0.459842,-110.670000
1,23,46,0.853437,-110.010000
1,23,57,0.224030,-112.770000
1,24,7,0.597623,-112.490000
1,24,17,0.989218,-110.700000
1,24,28,0.357810,-107.590000
1,24,38,0.732404,-110.780000
1,24,49,0.126998,-113.290000
1,24,59,0.533594,-112.590000
1,25,9,0.919188,-108.230000
1,25,20,0.285781,-108.720000
1,25,30,0.652374,-113.360000
1,25,41,0.020967,-109.090000
1,25,51,0.399560,-110.980000
1,26,1,0.787154,-112.240000
1,26,12,0.190750,-109.640000
1,26,22,0.561342,-110.700000
1,26,32,0.929935,-112.360000
1,26,43,0.324531,-110.440000
1,26,53,0.691123,-112.030000
1,27,4,0.081717,-112.000000
1,27,14,0.504313,-112.270000
1,27,24,0.884907,-111.670000
1,27,35,0.267501,-111.450000
1,27,45,0.635094,-110.740000
1,27,56,0.002687,-112.740000
1,28,6,0.373281,-114.600000
1,28,16,0.745873,-111.680000
1,28,27,0.115467,-112.320000
1,28,37,0.507061,-111.790000
1,28,47,0.875654,-113.190000
1,28,58,0.241247,-110.550000
1,29,8,0.603839,-112.830000
1,29,18,0.969433,-110.550000
1,29,29,0.355026,-112.930000
1,29,39,0.749621,-112.810000
1,29,50,0.121214,-112.360000
1,30,0,0.502808,-111.590000
1,30,10,0.872401,-111.260000
1,30,21,0.239995,-112.230000
1,30,31,0.598587,-114.180000
1,30,41,0.992181,-111.020000
1,30,52,0.355774,-110.920000
1,31,2,0.723367,-111.260000
1,31,13,0.119962,-113.890000
1,31,23,0.499555,-111.650000
1,31,33,0.887150,-112.660000
1,31,44,0.261743,-110.160000
1,31,54,0.653337,-113.440000
1,32,5,0.025930,-113.570000
1,32,15,0.394524,-112.040000
1,32,25,0.788118,-111.110000
1,32,36,0.188713,-108.960000
1,32,46,0.559306,-113.160000
1,32,56,0.950901,-110.950000
1,33,7,0.321494,-114.830000
1,33,17,0.722088,-111.030000
1,33,28,0.092681,-111.870000
1,33,38,0.463275,-112.090000
1,33,48,0.857869,-112.330000
1,33,59,0.227462,-110.020000
1,34,9,0.590055,-109.940000
1,34,19,0.950648,-112.090000
1,34,30,0.351243,-113.100000
1,34,40,0.720836,-111.580000
1,34,51,0.121430,-111.730000
1,35,1,0.502024,-109.680000
1,35,11,0.870617,-112.550000
1,35,22,0.242210,-111.080000
1,35,32,0.605803,-111.030000
1,35,42,0.979397,-110.380000
1,35,53,0.376991,-110.480000
1,36,3,0.743585,-112.400000
1,36,14,0.137179,-111.780000
1,36,24,0.520773,-107.270000
1,36,34,0.888366,-110.310000
1,36,45,0.258959,-109.650000
1,36,55,0.654553,-111.540000
1,37,6,0.023147,-109.820000
1,37,16,0.419741,-109.790000
1,37,26,0.795334,-113.270000
1,37,37,0.165928,-109.970000
1,37,47,0.538521,-113.330000
1,37,57,0.904114,-109.410000
1,38,8,0.279707,-110.910000
1,38,18,0.673302,-111.930000
1,38,29,0.040895,-111.090000
1,38,39,0.438489,-109.170000
1,38,49,0.804082,-111.310000
1,39,0,0.184676,-107.700000
1,39,10,0.592272,-113.310000
1,39,20,0.959865,-113.440000
1,39,31,0.331458,-111.590000
1,39,41,0.719052,-112.440000
1,39,52,0.114646,-109.680000
1,40,2,0.554244,-113.110000
1,40,12,0.918837,-109.030000
1,40,23,0.289430,-111.480000
1,40,33,0.653022,-114.320000
1,40,44,0.044617,-111.370000
1,40,54,0.442211,-108.230000
1,41,4,0.805804,-111.440000
1,41,15,0.177398,-110.910000
1,41,25,0.547990,-110.560000
1,41,35,0.913583,-113.800000
1,41,46,0.285177,-108.430000
1,41,56,0.648769,-111.260000
1,42,7,0.042364,-112.170000
1,42,17,0.413957,-110.990000
1,42,27,0.803551,-110.310000
1,42,38,0.172144,-109.280000
1,42,48,0.546738,-110.850000
1,42,58,0.938332,-109.900000
1,43,9,0.305925,-110.410000
1,43,19,0.672518,-112.210000
1,43,30,0.039111,-112.060000
1,43,40,0.416705,-110.180000
1,43,50,0.786298,-109.770000
1,44,1,0.158891,-111.480000
1,44,11,0.531484,-109.470000
1,44,21,0.927079,-112.300000
1,44,32,0.318673,-109.650000
1,44,42,0.686266,-112.000000
1,44,53,0.081861,-109.970000
1,45,3,0.457454,-112.740000
1,45,13,0.827047,-111.610000
1,45,24,0.197640,-110.290000
1,45,34,0.591235,-110.150000
1,45,44,0.952827,-110.530000
1,45,55,0.321421,-110.210000
1,46,5,0.688014,-108.030000
1,46,16,0.076608,-110.180000
1,46,26,0.448201,-109.190000
1,46,36,0.839795,-111.970000
1,46,47,0.214389,-109.000000
1,46,57,0.606983,-112.490000
1,47,7,0.969576,-112.800000
1,47,18,0.366170,-109.050000
1,47,28,0.740764,-109.800000
1,47,39,0.118358,-112.550000
1,47,49,0.490951,-110.850000
1,47,59,0.861544,-111.500000
1,48,10,0.231137,-111.520000
1,48,20,0.628732,-112.180000
1,48,31,0.017326,-113.700000
1,48,41,0.411921,-110.840000
1,48,51,0.780514,-110.920000
1,49,2,0.174108,-112.450000
1,49,12,0.549702,-109.260000
1,49,22,0.941296,-111.750000
1,49,33,0.306889,-109.220000
1,49,43,0.678482,-110.180000
1,49,54,0.045075,-111.790000
1,50,4,0.442669,-109.930000
1,50,14,0.810262,-112.450000
1,50,25,0.205857,-113.350000
1,50,35,0.574450,-110.850000
1,50,45,0.944043,-110.410000
1,50,56,0.311636,-109.530000
1,51,6,0.677229,-110.430000
1,51,17,0.039822,-109.050000
1,51,27,0.413415,-109.650000
1,51,37,0.810010,-108.430000
1,51,48,0.183603,-112.310000
1,51,58,0.576198,-112.290000
1,52,8,0.940790,-110.660000
1,52,19,0.312384,-111.780000
1,52,29,0.709979,-110.230000
1,52,40,0.086572,-111.310000
1,52,50,0.458165,-111.500000
1,53,0,0.854760,-112.040000
1,53,11,0.225353,-110.700000
1,53,21,0.595946,-112.160000
1,53,31,0.961539,-109.880000
1,53,42,0.329132,-109.730000
1,53,52,0.698725,-110.230000
1,54,3,0.067318,-112.170000
1,54,13,0.439911,-110.080000
1,54,23,0.808505,-111.710000
1,54,34,0.174098,-110.560000
1,54,44,0.542690,-110.300000
1,54,54,0.901283,-110.440000
1,55,5,0.266876,-112.700000
1,55,15,0.625468,-110.850000
1,55,26,0.021063,-111.650000
1,55,36,0.394656,-109.850000
1,55,46,0.761249,-113.870000
1,55,57,0.156844,-113.600000
1,56,7,0.555439,-110.180000
1,56,17,0.947033,-112.550000
1,56,28,0.337627,-111.580000
1,56,38,0.701220,-110.410000
1,56,49,0.097815,-110.380000
1,56,59,0.490409,-110.650000
1,57,9,0.855001,-110.440000
1,57,20,0.228595,-113.470000
1,57,30,0.645191,-111.390000
1,57,41,0.006783,-111.890000
1,57,51,0.381377,-112.760000
1,58,1,0.771971,-110.980000
1,58,12,0.143564,-111.950000
1,58,22,0.542159,-109.780000
1,58,32,0.910752,-111.690000
1,58,43,0.276345,-113.790000
1,58,53,0.675940,-110.440000
1,59,4,0.038533,-112.210000
1,59,14,0.414126,-111.650000
1,59,24,0.804720,-111.490000
1,59,35,0.190314,-110.270000
1,59,45,0.556907,-109.040000
1,59,55,0.925500,-112.080000
2,0,7,0.301151,-111.170000
2,0,17,0.676745,-110.550000
2,0,28,0.045338,-111.900000
2,0,38,0.445932,-110.870000
2,0,48,0.815526,-111.070000
2,0,59,0.208120,-111.410000
2,1,9,0.575713,-112.970000
2,1,19,0.944306,-114.050000
2,1,30,0.309899,-111.480000
2,1,40,0.679492,-109.730000
2,1,51,0.074086,-113.660000
2,2,1,0.445680,-113.750000
2,2,11,0.810273,-113.330000
2,2,22,0.179866,-113.010000
2,2,32,0.574461,-110.820000
2,2,42,0.945054,-110.530000
2,2,53,0.320647,-112.970000
2,3,3,0.706241,-110.950000
2,3,14,0.081834,-111.630000
2,3,24,0.477429,-110.710000
2,3,34,0.845022,-110.270000
2,3,45,0.214615,-111.430000
2,3,55,0.605210,-110.790000
2,4,5,0.975802,-112.840000
2,4,16,0.349396,-112.620000
2,4,26,0.740990,-110.190000
2,4,37,0.115583,-112.350000
2,4,47,0.513178,-108.190000
2,4,57,0.876771,-109.540000
2,5,8,0.245364,-112.920000
2,5,18,0.610957,-109.220000
2,5,28,0.975550,-107.880000
2,5,39,0.347143,-111.720000
2,5,49,0.718736,-111.210000
2,6,0,0.080329,-110.230000
2,6,10,0.479924,-109.480000
2,6,20,0.874518,-109.720000
2,6,31,0.244111,-112.390000
2,6,41,0.604704,-111.200000
2,6,51,0.973297,-109.220000
2,7,2,0.352891,-110.270000
2,7,12,0.743485,-110.350000
2,7,23,0.151081,-107.940000
2,7,33,0.559676,-110.390000
2,7,43,0.925268,-111.730000
2,7,54,0.319863,-113.790000
2,8,4,0.708457,-111.410000
2,8,15,0.083051,-111.020000
2,8,25,0.490646,-112.000000
2,8,35,0.856239,-112.900000
2,8,46,0.225832,-110.270000
2,8,56,0.589425,-113.220000
2,9,6,0.983019,-110.060000
2,9,17,0.376614,-112.780000
2,9,27,0.747207,-111.880000
2,9,38,0.124800,-108.370000
2,9,48,0.499393,-110.410000
2,9,58,0.885988,-108.630000
2,10,9,0.258581,-111.070000
2,10,19,0.642175,-111.150000
2,10,30,0.006768,-111.090000
2,10,40,0.375361,-109.790000
2,10,50,0.746954,-111.490000
2,11,1,0.117547,-110.920000
2,11,11,0.514142,-112.970000
2,11,21,0.879735,-111.030000
2,11,32,0.248328,-111.190000
2,11,42,0.610921,-111.580000
2,11,52,0.981514,-111.910000
2,12,3,0.379108,-110.070000
2,12,13,0.749701,-109.550000
2,12,24,0.147296,-110.750000
2,12,34,0.525890,-112.000000
2,12,44,0.892483,-110.210000
2,12,55,0.263076,-111.510000
2,13,5,0.629669,-109.230000
2,13,15,0.998262,-108.920000
2,13,26,0.365855,-112.030000
2,13,36,0.756449,-111.070000
2,13,47,0.125042,-111.450000
2,13,57,0.500636,-111.290000
2,14,7,0.867229,-110.880000
2,14,18,0.257823,-106.950000
2,14,28,0.625416,-112.980000
2,14,38,0.999010,-112.230000
2,14,49,0.367602,-113.270000
2,14,59,0.758197,-112.780000
2,15,10,0.154791,-112.090000
2,15,20,0.550386,-111.580000
2,15,30,0.915979,-108.060000
2,15,41,0.309574,-110.730000
2,15,51,0.682167,-110.880000
2,16,2,0.072761,-111.720000
2,16,12,0.449354,-109.710000
2,16,22,0.841949,-110.540000
2,16,33,0.213542,-110.410000
2,16,43,0.583135,-110.990000
2,16,53,0.975729,-109.500000
2,17,4,0.352323,-109.070000
2,17,14,0.708916,-111.210000
2,17,25,0.124511,-109.490000
2,17,35,0.510105,-111.760000
2,17,45,0.875698,-111.910000
2,17,56,0.248291,-110.200000
2,18,6,0.614884,-108.850000
2,18,16,0.984478,-110.690000
2,18,27,0.378072,-111.290000
2,18,37,0.744665,-113.330000
2,18,48,0.117258,-110.230000
2,18,58,0.500852,-107.380000
2,19,8,0.867445,-110.050000
2,19,19,0.262040,-110.600000
2,19,29,0.657634,-109.270000
2,19,40,0.024227,-109.690000
2,19,50,0.396821,-111.750000
2,20,0,0.766414,-111.130000
2,20,11,0.164008,-110.410000
2,20,21,0.532601,-111.110000
2,20,31,0.900194,-110.690000
2,20,42,0.297789,-110.370000
2,20,52,0.666382,-111.990000
2,21,3,0.061976,-113.200000
2,21,13,0.462571,-110.150000
2,21,23,0.830164,-111.740000
2,21,34,0.201757,-111.010000
2,21,44,0.594352,-112.940000
2,21,54,0.967946,-110.920000
2,22,5,0.360540,-112.910000
2,22,15,0.724133,-110.770000
