hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.119038
7,0,2,0.000000,-126.310426
7,0,4,0.000000,-131.193116
7,0,6,0.000000,-139.897161
7,0,8,0.000000,-125.774507
7,0,10,0.000000,-131.620838
7,0,12,0.000000,-132.101346
7,0,14,0.000000,-131.054706
7,0,16,0.000000,-138.077830
7,0,18,0.000000,-130.773321
7,0,20,0.000000,-125.028452
7,0,22,0.000000,-133.565376
7,0,24,0.000000,-123.241515
7,0,26,0.000000,-129.457996
7,0,28,0.000000,-142.961268
7,0,30,0.000000,-136.246180
7,0,32,0.000000,-132.286094
7,0,34,0.000000,-134.352941
7,0,36,0.000000,-124.650025
7,0,38,0.000000,-128.734419
7,0,40,0.000000,-126.969941
7,0,42,0.000000,-125.390399
7,0,44,0.000000,-126.990269
7,0,46,0.000000,-127.767251
7,0,48,0.000000,-125.265589
7,0,50,0.000000,-135.823527
7,0,52,0.000000,-128.722461
7,0,54,0.000000,-127.645140
7,0,56,0.000000,-132.260074
7,0,58,0.000000,-135.737394
7,1,0,0.000000,-127.505440
7,1,2,0.000000,-138.598667
7,1,4,0.000000,-127.140036
7,1,6,0.000000,-135.467772
7,1,8,0.000000,-136.525954
7,1,10,0.000000,-130.895731
7,1,12,0.000000,-125.090027
7,1,14,0.000000,-129.499815
7,1,16,0.000000,-129.485421
7,1,18,0.000000,-139.020788
7,1,20,0.000000,-133.395238
7,1,22,0.000000,-134.092208
7,1,24,0.000000,-128.988854
7,1,26,0.000000,-130.188965
7,1,28,0.000000,-133.439141
7,1,30,0.000000,-133.585235
7,1,32,0.000000,-126.655724
7,1,34,0.000000,-127.274302
7,1,36,0.000000,-139.745824
7,1,38,0.000000,-127.147891
7,1,40,0.000000,-134.556100
7,1,42,0.000000,-132.512535
7,1,44,0.000000,-126.545434
7,1,46,0.000000,-131.240451
7,1,48,0.000000,-130.595958
7,1,50,0.000000,-131.930330
7,1,52,0.000000,-122.460362
7,1,54,0.000000,-143.967772
7,1,56,0.000000,-129.386096
7,1,58,0.000000,-136.139606
7,2,0,0.000000,-129.502464
7,2,2,0.000000,-132.169109
7,2,4,0.000000,-130.812619
7,2,6,0.000000,-134.520856
7,2,8,0.000000,-126.827578
7,2,10,0.000000,-125.536448
7,2,12,0.000000,-126.058187
7,2,14,0.000000,-124.922004
7,2,16,0.000000,-128.579589
7,2,18,0.000000,-135.405316
7,2,20,0.000000,-132.891723
7,2,22,0.000000,-127.418468
7,2,24,0.000000,-134.415011
7,2,26,0.000000,-130.316239
7,2,28,0.000000,-136.882413
7,2,30,0.000000,-129.704364
7,2,32,0.000000,-129.854282
7,2,34,0.000000,-131.955661
7,2,36,0.000000,-136.291345
7,2,38,0.000000,-123.287137
7,2,40,0.000000,-130.831118
7,2,42,0.000000,-122.731617
7,2,44,0.000000,-131.057098
7,2,46,0.000000,-135.351673
7,2,48,0.000000,-139.875017
7,2,50,0.000000,-123.190349
7,2,52,0.000000,-127.266447
7,2,54,0.000000,-143.704719
7,2,56,0.000000,-132.856631
7,2,58,0.000000,-131.432824
7,3,0,0.000000,-128.171869
7,3,2,0.000000,-127.131795
7,3,4,0.000000,-131.428544
7,3,6,0.000000,-124.204589
7,3,8,0.000000,-136.572034
7,3,10,0.000000,-130.671539
7,3,12,0.000000,-147.814936
7,3,14,0.000000,-130.915633
7,3,16,0.000000,-129.694766
7,3,18,0.000000,-135.317035
7,3,20,0.000000,-138.431215
7,3,22,0.000000,-133.721635
7,3,24,0.000000,-130.072939
7,3,26,0.000000,-126.850990
7,3,28,0.000000,-128.136313
7,3,30,0.000000,-133.138960
7,3,32,0.000000,-122.450964
7,3,34,0.000000,-123.758188
7,3,36,0.000000,-155.642646
7,3,38,0.000000,-137.428114
7,3,40,0.000000,-128.938878
7,3,42,0.000000,-125.925172
7,3,44,0.000000,-125.927179
7,3,46,0.000000,-133.383557
7,3,48,0.000000,-126.946324
7,3,50,0.000000,-127.826085
7,3,52,0.000000,-128.904210
7,3,54,0.000000,-125.852084
7,3,56,0.000000,-130.536344
7,3,58,0.000000,-132.689219
7,4,0,0.000000,-133.341638
7,4,2,0.000000,-124.639271
7,4,4,0.000000,-129.494392
7,4,6,0.000000,-128.770762
7,4,8,0.000000,-133.591237
7,4,10,0.000000,-127.876755
7,4,12,0.000000,-132.052171
7,4,14,0.000000,-137.922135
7,4,16,0.000000,-132.031328
7,4,18,0.000000,-127.433673
7,4,20,0.000000,-130.705246
7,4,22,0.000000,-131.277039
7,4,24,0.000000,-121.703674
7,4,26,0.000000,-135.948585
7,4,28,0.000000,-122.629618
7,4,30,0.000000,-133.771018
7,4,32,0.000000,-128.083521
7,4,34,0.000000,-142.540921
7,4,36,0.000000,-132.027373
7,4,38,0.000000,-126.968148
7,4,40,0.000000,-134.594977
7,4,42,0.000000,-127.174233
7,4,44,0.000000,-132.359398
7,4,46,0.000000,-133.237824
7,4,48,0.000000,-123.735796
7,4,50,0.000000,-127.179970
7,4,52,0.000000,-130.990276
7,4,54,0.000000,-134.462032
7,4,56,0.000000,-133.315196
7,4,58,0.000000,-127.297444
7,5,0,0.000000,-127.426303
7,5,2,0.000000,-129.174649
7,5,4,0.000000,-130.206429
7,5,6,0.000000,-133.533884
7,5,8,0.000000,-132.843752
7,5,10,0.000000,-131.082725
7,5,12,0.000000,-125.147087
7,5,14,0.000000,-133.428145
7,5,16,0.000000,-126.397315
7,5,18,0.000000,-129.213054
7,5,20,0.000000,-136.757178
7,5,22,0.000000,-123.309998
7,5,24,0.000000,-126.133550
7,5,26,0.000000,-142.595446
7,5,28,0.000000,-130.158361
7,5,30,0.000000,-123.794040
7,5,32,0.000000,-125.566597
7,5,34,0.000000,-128.257486
7,5,36,0.000000,-131.504467
7,5,38,0.000000,-131.722344
7,5,40,0.000000,-134.793062
7,5,42,0.000000,-123.739693
7,5,44,0.000000,-123.517326
7,5,46,0.000000,-132.722002
7,5,48,0.000000,-126.095144
7,5,50,0.000000,-130.813342
7,5,52,0.000000,-135.754570
7,5,54,0.000000,-137.720455
7,5,56,0.000000,-131.172016
7,5,58,0.000000,-131.190542
7,6,0,0.000000,-132.607897
7,6,2,0.000000,-133.910247
7,6,4,0.000000,-128.018316
7,6,6,0.000000,-156.029565
7,6,8,0.000000,-135.600128
7,6,10,0.000000,-123.336513
7,6,12,0.000000,-123.590723
7,6,14,0.000000,-143.020173
7,6,16,0.000000,-136.778426
7,6,18,0.000000,-144.397904
7,6,20,0.000000,-127.264224
7,6,22,0.000000,-126.368421
7,6,24,0.000000,-134.414794
7,6,26,0.000000,-132.159731
7,6,28,0.000000,-129.760415
7,6,30,0.000000,-134.338558
7,6,32,0.000000,-123.941021
7,6,34,0.000000,-128.034207
7,6,36,0.000000,-133.941874
7,6,38,0.000000,-131.022901
7,6,40,0.000000,-129.288155
7,6,42,0.000000,-141.740973
7,6,44,0.000000,-124.787346
7,6,46,0.000000,-134.184358
7,6,48,0.000000,-140.438723
7,6,50,0.000000,-130.190121
7,6,52,0.000000,-143.283604
7,6,54,0.000000,-132.282273
7,6,56,0.000000,-127.602990
7,6,58,0.000000,-141.310677
7,7,0,0.000000,-122.785456
7,7,2,0.000000,-126.051225
7,7,4,0.000000,-136.262293
7,7,6,0.000000,-125.849458
7,7,8,0.000000,-126.246706
7,7,10,0.000000,-128.404799
7,7,12,0.000000,-129.423833
7,7,14,0.000000,-134.890313
7,7,16,0.000000,-125.448534
7,7,18,0.000000,-130.485976
7,7,20,0.000000,-124.373184
7,7,22,0.000000,-123.905708
7,7,24,0.000000,-138.828258
7,7,26,0.000000,-135.322837
7,7,28,0.000000,-136.871230
7,7,30,0.000000,-131.085240
7,7,32,0.000000,-137.708203
7,7,34,0.000000,-124.684790
7,7,36,0.000000,-134.078062
7,7,38,0.000000,-130.771908
7,7,40,0.000000,-133.707463
7,7,42,0.000000,-127.909451
7,7,44,0.000000,-134.942803
7,7,46,0.000000,-131.645848
7,7,48,0.000000,-139.568963
7,7,50,0.000000,-129.771198
7,7,52,0.000000,-131.470846
7,7,54,0.000000,-129.891894
7,7,56,0.000000,-122.697962
7,7,58,0.000000,-131.419357
7,8,0,0.000000,-135.195267
7,8,2,0.000000,-131.210729
7,8,4,0.000000,-124.859809
7,8,6,0.000000,-129.784555
7,8,8,0.000000,-129.205242
7,8,10,0.000000,-127.146646
7,8,12,0.000000,-143.113211
7,8,14,0.000000,-135.840458
7,8,16,0.000000,-154.435282
7,8,18,0.000000,-131.552075
7,8,20,0.000000,-137.580806
7,8,22,0.000000,-125.913152
7,8,24,0.000000,-127.348772
7,8,26,0.000000,-126.265373
7,8,28,0.000000,-130.351825
7,8,30,0.000000,-128.921914
7,8,32,0.000000,-127.560599
7,8,34,0.000000,-129.413019
7,8,36,0.000000,-126.163623
7,8,38,0.000000,-123.381714
7,8,40,0.000000,-128.696082
7,8,42,0.000000,-127.447043
7,8,44,0.000000,-129.285783
7,8,46,0.000000,-138.284026
7,8,48,0.000000,-127.434516
7,8,50,0.000000,-128.219575
7,8,52,0.000000,-134.748299
7,8,54,0.000000,-130.657675
7,8,56,0.000000,-136.445793
7,8,58,0.000000,-124.821780
7,9,0,0.000000,-139.392762
7,9,2,0.000000,-124.172626
7,9,4,0.000000,-128.047202
7,9,6,0.000000,-127.575533
7,9,8,0.000000,-130.085648
7,9,10,0.000000,-128.189850
7,9,12,0.000000,-125.116188
7,9,14,0.000000,-128.753472
7,9,16,0.000000,-131.555453
7,9,18,0.000000,-125.890236
7,9,20,0.000000,-127.471685
7,9,22,0.000000,-148.045997
7,9,24,0.000000,-138.226089
7,9,26,0.000000,-123.661310
7,9,28,0.000000,-130.275308
7,9,30,0.000000,-128.278003
7,9,32,0.000000,-130.247920
7,9,34,0.000000,-127.530477
7,9,36,0.000000,-128.704418
7,9,38,0.000000,-131.169046
7,9,40,0.000000,-126.353211
7,9,42,0.000000,-124.906010
7,9,44,0.000000,-134.864733
7,9,46,0.000000,-125.952656
7,9,48,0.000000,-128.225218
7,9,50,0.000000,-130.603650
7,9,52,0.000000,-129.635398
7,9,54,0.000000,-149.154700
7,9,56,0.000000,-127.696072
7,9,58,0.000000,-137.116137
7,10,0,0.000000,-130.927212
7,10,2,0.000000,-131.027863
7,10,4,0.000000,-126.355278
7,10,6,0.000000,-139.415345
7,10,8,0.000000,-127.496845
7,10,10,0.000000,-128.130480
7,10,12,0.000000,-135.093665
7,10,14,0.000000,-138.396691
7,10,16,0.000000,-134.415747
7,10,18,0.000000,-125.472929
7,10,20,0.000000,-132.674065
7,10,22,0.000000,-131.498370
7,10,24,0.000000,-126.128674
7,10,26,0.000000,-125.853508
7,10,28,0.000000,-134.498958
7,10,30,0.000000,-123.791657
7,10,32,0.000000,-139.936468
7,10,34,0.000000,-129.365892
7,10,36,0.000000,-124.690807
7,10,38,0.000000,-129.363776
7,10,40,0.000000,-127.297244
7,10,42,0.000000,-127.409619
7,10,44,0.000000,-128.374892
7,10,46,0.000000,-121.366372
7,10,48,0.000000,-128.104512
7,10,50,0.000000,-128.881411
7,10,52,0.000000,-130.870805
7,10,54,0.000000,-140.370916
7,10,56,0.000000,-126.296054
7,10,58,0.000000,-127.525290
7,11,0,0.000000,-126.263396
7,11,2,0.000000,-139.765840
7,11,4,0.000000,-135.958104
7,11,6,0.000000,-136.610386
7,11,8,0.000000,-126.807803
7,11,10,0.000000,-125.248772
7,11,12,0.000000,-134.711062
7,11,14,0.000000,-135.868739
7,11,16,0.000000,-130.790822
7,11,18,0.000000,-128.350458
7,11,20,0.000000,-128.394307
7,11,22,0.000000,-131.153661
7,11,24,0.000000,-133.470674
7,11,26,0.000000,-129.127903
7,11,28,0.000000,-125.485566
7,11,30,0.000000,-129.142446
7,11,32,0.000000,-128.635896
7,11,34,0.000000,-123.817570
7,11,36,0.000000,-126.175908
7,11,38,0.000000,-126.651688
7,11,40,0.000000,-122.818684
7,11,42,0.000000,-128.476378
7,11,44,0.000000,-136.652390
7,11,46,0.000000,-131.678283
7,11,48,0.000000,-129.485536
7,11,50,0.000000,-132.862848
7,11,52,0.000000,-128.152873
7,11,54,0.000000,-131.394542
7,11,56,0.000000,-133.783624
7,11,58,0.000000,-137.487295
7,12,0,0.000000,-135.486985
7,12,2,0.000000,-131.594959
7,12,4,0.000000,-125.604736
7,12,6,0.000000,-135.847461
7,12,8,0.000000,-133.831545
7,12,10,0.000000,-134.543909
7,12,12,0.000000,-132.622633
7,12,14,0.000000,-131.798831
7,12,16,0.000000,-121.969336
7,12,18,0.000000,-122.926821
7,12,20,0.000000,-132.880212
7,12,22,0.000000,-139.449985
7,12,24,0.000000,-134.845621
7,12,26,0.000000,-128.056629
7,12,28,0.000000,-125.549222
7,12,30,0.000000,-129.104437
7,12,32,0.000000,-126.879819
7,12,34,0.000000,-123.576405
7,12,36,0.000000,-137.609432
7,12,38,0.000000,-129.283879
7,12,40,0.000000,-126.474468
7,12,42,0.000000,-137.428290
7,12,44,0.000000,-132.021636
7,12,46,0.000000,-124.975602
7,12,48,0.000000,-131.870357
7,12,50,0.000000,-129.097629
7,12,52,0.000000,-140.390731
7,12,54,0.000000,-133.955594
7,12,56,0.000000,-133.531361
7,12,58,0.000000,-127.935648
7,13,0,0.000000,-127.606339
7,13,2,0.000000,-136.054127
7,13,4,0.000000,-126.296536
7,13,6,0.000000,-128.156639
7,13,8,0.000000,-125.569036
7,13,10,0.000000,-139.545136
7,13,12,0.000000,-131.089621
7,13,14,0.000000,-127.565338
7,13,16,0.000000,-148.571767
7,13,18,0.000000,-127.422455
7,13,20,0.000000,-128.790397
7,13,22,0.000000,-126.868731
7,13,24,0.000000,-131.278420
7,13,26,0.000000,-135.757829
7,13,28,0.000000,-132.122788
7,13,30,0.000000,-138.833134
7,13,32,0.000000,-126.419779
7,13,34,0.000000,-130.046905
7,13,36,0.000000,-131.264419
7,13,38,0.000000,-129.174404
7,13,40,0.000000,-130.506988
7,13,42,0.000000,-123.645161
7,13,44,0.000000,-129.626315
7,13,46,0.000000,-130.549528
7,13,48,0.000000,-137.020573
7,13,50,0.000000,-133.033844
7,13,52,0.000000,-135.247585
7,13,54,0.000000,-122.870334
7,13,56,0.000000,-130.013092
7,13,58,0.000000,-130.480835
7,14,0,0.000000,-127.628794
7,14,2,0.000000,-140.343609
7,14,4,0.000000,-127.789833
7,14,6,0.000000,-135.883572
7,14,8,0.000000,-128.521460
7,14,10,0.000000,-125.262397
7,14,12,0.000000,-129.881108
7,14,14,0.000000,-130.761956
7,14,16,0.000000,-131.576749
7,14,18,0.000000,-135.986751
7,14,20,0.000000,-129.469536
7,14,22,0.000000,-129.912664
7,14,24,0.000000,-131.294492
7,14,26,0.000000,-131.516617
7,14,28,0.000000,-129.634971
7,14,30,0.000000,-148.349541
7,14,32,0.000000,-125.825891
7,14,34,0.000000,-128.927043
7,14,36,0.000000,-128.989955
7,14,38,0.000000,-124.743016
7,14,40,0.000000,-128.587421
7,14,42,0.000000,-135.394742
7,14,44,0.000000,-129.069513
7,14,46,0.000000,-123.878977
7,14,48,0.000000,-132.545622
7,14,50,0.000000,-132.956389
7,14,52,0.000000,-143.051257
7,14,54,0.000000,-130.765161
7,14,56,0.000000,-130.841349
7,14,58,0.000000,-124.670389
7,15,0,0.000000,-126.878946
7,15,2,0.000000,-139.833073
7,15,4,0.000000,-130.418075
7,15,6,0.000000,-125.631854
7,15,8,0.000000,-132.830148
7,15,10,0.000000,-148.539202
7,15,12,0.000000,-123.176058
7,15,14,0.000000,-131.993468
7,15,16,0.000000,-129.807780
7,15,18,0.000000,-126.141689
7,15,20,0.000000,-136.147845
7,15,22,0.000000,-124.596035
7,15,24,0.000000,-128.658147
7,15,26,0.000000,-133.096722
7,15,28,0.000000,-123.157157
7,15,30,0.000000,-126.736112
7,15,32,0.000000,-130.668343
7,15,34,0.000000,-136.448756
7,15,36,0.000000,-137.565734
7,15,38,0.000000,-131.704161
7,15,40,0.000000,-131.574875
7,15,42,0.000000,-127.328221
7,15,44,0.000000,-147.561839
7,15,46,0.000000,-129.173230
7,15,48,0.000000,-128.097812
7,15,50,0.000000,-138.401460
7,15,52,0.000000,-123.223982
7,15,54,0.000000,-127.201790
7,15,56,0.000000,-124.503652
7,15,58,0.000000,-131.813802
7,16,0,0.000000,-131.008410
7,16,2,0.000000,-126.318921
7,16,4,0.000000,-134.627418
7,16,6,0.000000,-127.091831
7,16,8,0.000000,-124.177507
7,16,10,0.000000,-133.972449
7,16,12,0.000000,-125.795936
7,16,14,0.000000,-136.769898
7,16,16,0.000000,-126.385288
7,16,18,0.000000,-125.054180
7,16,20,0.000000,-129.132394
7,16,22,0.000000,-132.946419
7,16,24,0.000000,-133.874107
7,16,26,0.000000,-135.431695
7,16,28,0.000000,-136.784874
7,16,30,0.000000,-134.547293
7,16,32,0.000000,-128.300075
7,16,34,0.000000,-131.267697
7,16,36,0.000000,-130.511475
7,16,38,0.000000,-127.235462
7,16,40,0.000000,-130.008001
7,16,42,0.000000,-127.468071
7,16,44,0.000000,-125.511957
7,16,46,0.000000,-124.741750
7,16,48,0.000000,-125.708557
7,16,50,0.000000,-128.901488
7,16,52,0.000000,-126.252331
7,16,54,0.000000,-123.221677
7,16,56,0.000000,-124.153949
7,16,58,0.000000,-129.258801
7,17,0,0.000000,-123.928816
7,17,2,0.000000,-135.886653
7,17,4,0.000000,-126.103531
7,17,6,0.000000,-125.170525
7,17,8,0.000000,-130.265999
7,17,10,0.000000,-135.424807
7,17,12,0.000000,-133.536447
7,17,14,0.000000,-131.182023
7,17,16,0.000000,-130.377200
7,17,18,0.000000,-125.634028
7,17,20,0.000000,-145.834331
7,17,22,0.000000,-131.220137
7,17,24,0.000000,-138.896282
7,17,26,0.000000,-134.586094
7,17,28,0.000000,-127.672958
7,17,30,0.000000,-130.312306
7,17,32,0.000000,-128.373924
7,17,34,0.000000,-136.878013
7,17,36,0.000000,-130.053691
7,17,38,0.000000,-131.162549
7,17,40,0.000000,-133.683159
7,17,42,0.000000,-128.722390
7,17,44,0.000000,-130.499490
7,17,46,0.000000,-129.809575
7,17,48,0.000000,-128.947289
7,17,50,0.000000,-125.614222
7,17,52,0.000000,-134.527021
7,17,54,0.000000,-127.193308
7,17,56,0.000000,-139.499535
7,17,58,0.000000,-138.104278
7,18,0,0.000000,-120.753937
7,18,2,0.000000,-123.550082
7,18,4,0.000000,-130.730549
7,18,6,0.000000,-121.401123
7,18,8,0.000000,-133.769793
7,18,10,0.000000,-129.704359
7,18,12,0.000000,-142.821034
7,18,14,0.000000,-139.477555
7,18,16,0.000000,-126.345519
7,18,18,0.000000,-146.777309
7,18,20,0.000000,-127.322416
7,18,22,0.000000,-124.996429
7,18,24,0.000000,-120.382425
7,18,26,0.000000,-130.749717
7,18,28,0.000000,-128.047765
7,18,30,0.000000,-144.366048
7,18,32,0.000000,-133.873099
7,18,34,0.000000,-128.451738
7,18,36,0.000000,-131.348879
7,18,38,0.000000,-138.768456
7,18,40,0.000000,-124.452924
7,18,42,0.000000,-127.515604
7,18,44,0.000000,-123.094247
7,18,46,0.000000,-130.298698
7,18,48,0.000000,-127.240545
7,18,50,0.000000,-135.295407
7,18,52,0.000000,-127.775948
7,18,54,0.000000,-126.177193
7,18,56,0.000000,-127.091138
7,18,58,0.000000,-127.744676
7,19,0,0.000000,-125.734239
7,19,2,0.000000,-129.262209
7,19,4,0.000000,-127.991856
7,19,6,0.000000,-124.746743
7,19,8,0.000000,-124.641902
7,19,10,0.000000,-132.611910
7,19,12,0.000000,-138.093584
7,19,14,0.000000,-144.317753
7,19,16,0.000000,-133.163005
7,19,18,0.000000,-131.344108
7,19,20,0.000000,-134.360554
7,19,22,0.000000,-127.839798
7,19,24,0.000000,-140.685149
7,19,26,0.000000,-132.964721
7,19,28,0.000000,-142.617976
7,19,30,0.000000,-131.753658
7,19,32,0.000000,-139.799425
7,19,34,0.000000,-127.291453
7,19,36,0.000000,-139.745097
7,19,38,0.000000,-132.635725
7,19,40,0.000000,-139.195782
7,19,42,0.000000,-133.032795
7,19,44,0.000000,-127.372693
7,19,46,0.000000,-124.681105
7,19,48,0.000000,-131.851178
7,19,50,0.000000,-130.944739
7,19,52,0.000000,-127.522617
7,19,54,0.000000,-126.576544
7,19,56,0.000000,-126.010404
7,19,58,0.000000,-136.968284
7,20,0,0.000000,-127.780203
7,20,2,0.000000,-126.530055
7,20,4,0.000000,-126.122909
7,20,6,0.000000,-130.456943
7,20,8,0.000000,-126.627365
7,20,10,0.000000,-130.095479
7,20,12,0.000000,-129.271634
7,20,14,0.000000,-125.465317
7,20,16,0.000000,-131.553113
7,20,18,0.000000,-132.432725
7,20,20,0.000000,-132.912775
7,20,22,0.000000,-126.417973
7,20,24,0.000000,-124.399720
7,20,26,0.000000,-123.287670
7,20,28,0.000000,-128.958598
7,20,30,0.000000,-133.692013
7,20,32,0.000000,-127.962597
7,20,34,0.000000,-139.206100
7,20,36,0.000000,-136.695405
7,20,38,0.000000,-126.945456
7,20,40,0.000000,-122.986643
7,20,42,0.000000,-147.990851
7,20,44,0.000000,-136.868990
7,20,46,0.000000,-128.428325
7,20,48,0.000000,-126.024835
7,20,50,0.000000,-156.599094
7,20,52,0.000000,-130.799098
7,20,54,0.000000,-143.071012
7,20,56,0.000000,-130.940912
7,20,58,0.000000,-127.113850
7,21,0,0.000000,-128.022347
7,21,2,0.000000,-127.629044
7,21,4,0.000000,-131.383685
7,21,6,0.000000,-128.522390
7,21,8,0.000000,-129.268858
7,21,10,0.000000,-127.448879
7,21,12,0.000000,-144.717902
7,21,14,0.000000,-130.226929
7,21,16,0.000000,-131.123986
7,21,18,0.000000,-132.352250
7,21,20,0.000000,-135.995550
7,21,22,0.000000,-138.689863
7,21,24,0.000000,-133.981515
7,21,26,0.000000,-137.042595
7,21,28,0.000000,-122.582864
7,21,30,0.000000,-131.351055
7,21,32,0.000000,-126.462409
7,21,34,0.000000,-129.140058
7,21,36,0.000000,-128.184641
7,21,38,0.000000,-128.675939
7,21,40,0.000000,-127.216679
7,21,42,0.000000,-128.700685
7,21,44,0.000000,-128.110214
7,21,46,0.000000,-139.996847
7,21,48,0.000000,-127.904662
7,21,50,0.000000,-126.958160
7,21,52,0.000000,-135.624937
7,21,54,0.000000,-123.904610
7,21,56,0.000000,-137.312887
7,21,58,0.000000,-124.705178
7,22,0,0.000000,-125.189995
7,22,2,0.000000,-126.989365
7,22,4,0.000000,-127.747576
7,22,6,0.000000,-132.207414
7,22,8,0.000000,-127.363438
7,22,10,0.000000,-133.605375
7,22,12,0.000000,-137.038792
7,22,14,0.000000,-125.638624
7,22,16,0.000000,-127.990485
7,22,18,0.000000,-133.993290
7,22,20,0.000000,-128.351267
7,22,22,0.000000,-132.552025
7,22,24,0.000000,-131.558405
7,22,26,0.000000,-125.043843
7,22,28,0.000000,-126.067388
7,22,30,0.000000,-132.675419
7,22,32,0.000000,-124.372049
7,22,34,0.000000,-134.178195
7,22,36,0.000000,-127.509725
7,22,38,0.000000,-140.792429
7,22,40,0.000000,-122.857528
7,22,42,0.000000,-132.496103
7,22,44,0.000000,-131.108980
7,22,46,0.000000,-134.034928
7,22,48,0.000000,-126.368751
7,22,50,0.000000,-127.058783
7,22,52,0.000000,-129.879279
7,22,54,0.000000,-129.096274
7,22,56,0.000000,-142.765709
7,22,58,0.000000,-135.042671
7,23,0,0.000000,-129.079082
7,23,2,0.000000,-137.998659
7,23,4,0.000000,-129.832576
7,23,6,0.000000,-127.190056
7,23,8,0.000000,-129.019328
7,23,10,0.000000,-129.379813
7,23,12,0.000000,-138.998278
7,23,14,0.000000,-127.791638
7,23,16,0.000000,-145.995369
7,23,18,0.000000,-133.104734
7,23,20,0.000000,-127.844597
7,23,22,0.000000,-133.966033
7,23,24,0.000000,-135.834400
7,23,26,0.000000,-129.240169
7,23,28,0.000000,-124.223973
7,23,30,0.000000,-131.501543
7,23,32,0.000000,-130.083211
7,23,34,0.000000,-128.090085
7,23,36,0.000000,-130.767760
7,23,38,0.000000,-138.945958
7,23,40,0.000000,-136.201169
7,23,42,0.000000,-137.232818
7,23,44,0.000000,-127.167376
7,23,46,0.000000,-138.163401
7,23,48,0.000000,-134.210174
7,23,50,0.000000,-123.882493
7,23,52,0.000000,-141.892531
7,23,54,0.000000,-138.648057
7,23,56,0.000000,-123.841311
7,23,58,0.000000,-132.360568
7,24,0,0.000000,-129.366232
7,24,2,0.000000,-136.514171
7,24,4,0.000000,-138.553016
7,24,6,0.000000,-131.687308
7,24,8,0.000000,-125.372781
7,24,10,0.000000,-135.455515
7,24,12,0.000000,-137.956503
7,24,14,0.000000,-128.536320
7,24,16,0.000000,-136.433020
7,24,18,0.000000,-122.659057
7,24,20,0.000000,-132.025286
7,24,22,0.000000,-132.665525
7,24,24,0.000000,-134.236532
7,24,26,0.000000,-143.715007
7,24,28,0.000000,-124.655920
7,24,30,0.000000,-124.394361
7,24,32,0.000000,-142.129302
7,24,34,0.000000,-134.402824
7,24,36,0.000000,-131.205529
7,24,38,0.000000,-135.052914
7,24,40,0.000000,-131.020327
7,24,42,0.000000,-140.510902
7,24,44,0.000000,-122.913290
7,24,46,0.000000,-125.526898
7,24,48,0.000000,-126.088558
7,24,50,0.000000,-123.717809
7,24,52,0.000000,-126.655784
7,24,54,0.000000,-131.836635
7,24,56,0.000000,-132.211500
7,24,58,0.000000,-123.152407
7,25,0,0.000000,-134.346280
7,25,2,0.000000,-128.204066
7,25,4,0.000000,-124.149758
7,25,6,0.000000,-122.091628
7,25,8,0.000000,-129.131026
7,25,10,0.000000,-128.527088
7,25,12,0.000000,-131.806912
7,25,14,0.000000,-121.895688
7,25,16,0.000000,-125.439056
7,25,18,0.000000,-140.682818
7,25,20,0.000000,-131.267113
7,25,22,0.000000,-127.649401
7,25,24,0.000000,-126.006253
7,25,26,0.000000,-136.847649
7,25,28,0.000000,-128.712803
7,25,30,0.000000,-129.624076
7,25,32,0.000000,-132.962811
7,25,34,0.000000,-129.534659
7,25,36,0.000000,-135.865161
7,25,38,0.000000,-127.250933
7,25,40,0.000000,-135.067199
7,25,42,0.000000,-129.212423
7,25,44,0.000000,-126.157455
7,25,46,0.000000,-122.856419
7,25,48,0.000000,-126.384649
7,25,50,0.000000,-127.598564
7,25,52,0.000000,-135.008738
7,25,54,0.000000,-128.117205
7,25,56,0.000000,-141.684893
7,25,58,0.000000,-123.503664
7,26,0,0.000000,-137.695756
7,26,2,0.000000,-122.480819
7,26,4,0.000000,-137.444052
7,26,6,0.000000,-140.153252
7,26,8,0.000000,-131.224003
7,26,10,0.000000,-129.486159
7,26,12,0.000000,-129.881483
7,26,14,0.000000,-126.120882
7,26,16,0.000000,-131.903242
7,26,18,0.000000,-126.001341
7,26,20,0.000000,-133.599866
7,26,22,0.000000,-137.635525
7,26,24,0.000000,-129.605159
7,26,26,0.000000,-131.283796
7,26,28,0.000000,-126.470042
7,26,30,0.000000,-130.142649
7,26,32,0.000000,-139.641612
7,26,34,0.000000,-121.686532
7,26,36,0.000000,-129.710904
7,26,38,0.000000,-129.707712
7,26,40,0.000000,-126.294051
7,26,42,0.000000,-123.046221
7,26,44,0.000000,-133.735467
7,26,46,0.000000,-139.319598
7,26,48,0.000000,-130.917913
7,26,50,0.000000,-126.746582
7,26,52,0.000000,-131.419279
7,26,54,0.000000,-123.571080
7,26,56,0.000000,-132.545821
7,26,58,0.000000,-127.508642
7,27,0,0.000000,-130.140892
7,27,2,0.000000,-136.426756
7,27,4,0.000000,-131.658169
7,27,6,0.000000,-127.207662
7,27,8,0.000000,-131.549370
7,27,10,0.000000,-139.878105
7,27,12,0.000000,-127.149615
7,27,14,0.000000,-128.916019
7,27,16,0.000000,-125.226263
7,27,18,0.000000,-125.219321
7,27,20,0.000000,-132.228266
7,27,22,0.000000,-129.567094
