hour,minute,second,fractional second,intensity(dBm)
23,57,45,0.000000,-105.879997
23,57,55,0.000000,-97.487999
23,58,6,0.000000,-106.903999
23,58,17,0.000000,-103.316002
23,58,28,0.000000,-103.912003
23,58,39,0.000000,-112.580002
23,58,50,0.000000,-102.244003
23,59,1,0.000000,-104.223999
23,59,12,0.000000,-104.356003
23,59,22,0.000000,-106.307999
23,59,33,0.000000,-104.120003
23,59,44,0.000000,-102.348000
23,59,55,0.000000,-106.236000
0,0,6,0.000000,-106.568001
0,0,18,0.000000,-111.648003
0,0,28,0.000000,-108.300003
0,0,39,0.000000,-110.367996
0,0,50,0.000000,-105.288002
0,1,1,0.000000,-104.272003
0,1,12,0.000000,-109.391998
0,1,23,0.000000,-101.531998
0,1,34,0.000000,-106.500000
0,1,45,0.000000,-108.804001
0,1,56,0.000000,-97.816002
0,2,7,0.000000,-107.552002
0,2,18,0.000000,-103.220001
0,2,29,0.000000,-104.180000
0,2,40,0.000000,-99.620003
0,2,51,0.000000,-104.099998
0,3,2,0.000000,-116.000000
0,3,13,0.000000,-108.851997
0,3,24,0.000000,-102.935997
0,3,35,0.000000,-107.944000
0,3,46,0.000000,-103.304001
0,3,57,0.000000,-102.931999
0,4,8,0.000000,-104.723999
0,4,19,0.000000,-105.972000
0,4,30,0.000000,-108.047997
0,4,41,0.000000,-100.335999
0,4,52,0.000000,-103.872002
0,5,3,0.000000,-107.428001
0,5,14,0.000000,-102.367996
0,5,25,0.000000,-101.632004
0,5,36,0.000000,-102.980003
0,5,48,0.000000,-111.764000
0,5,58,0.000000,-96.839996
0,6,9,0.000000,-101.704002
0,6,20,0.000000,-100.723999
0,6,31,0.000000,-105.627998
0,6,42,0.000000,-108.012001
0,6,54,0.000000,-112.124001
0,7,4,0.000000,-107.744003
0,7,15,0.000000,-98.711998
0,7,26,0.000000,-107.531998
0,7,37,0.000000,-110.031998
0,7,48,0.000000,-108.975998
0,8,0,0.000000,-104.652000
0,8,10,0.000000,-103.739998
0,8,21,0.000000,-106.180000
0,8,32,0.000000,-104.428001
0,8,43,0.000000,-100.980003
0,8,54,0.000000,-106.472000
0,9,6,0.000000,-99.839996
0,9,16,0.000000,-110.075996
0,9,27,0.000000,-104.795998
0,9,38,0.000000,-99.912003
0,9,49,0.000000,-109.872002
0,10,0,0.000000,-105.391998
0,10,12,0.000000,-103.323997
0,10,22,0.000000,-106.115997
0,10,33,0.000000,-101.080002
0,10,44,0.000000,-102.236000
0,10,55,0.000000,-105.375999
0,11,6,0.000000,-102.391998
0,11,18,0.000000,-100.879997
0,11,28,0.000000,-105.348000
0,11,39,0.000000,-103.183998
0,11,50,0.000000,-107.379997
0,12,1,0.000000,-103.040001
0,12,12,0.000000,-104.935997
0,12,23,0.000000,-101.372002
0,12,34,0.000000,-103.412003
0,12,45,0.000000,-105.972000
0,12,56,0.000000,-105.015999
0,13,7,0.000000,-104.120003
0,13,18,0.000000,-104.811996
0,13,29,0.000000,-104.851997
0,13,40,0.000000,-100.568001
0,13,51,0.000000,-104.360001
0,14,2,0.000000,-104.311996
0,14,13,0.000000,-105.592003
0,14,23,0.000000,-99.120003
0,14,34,0.000000,-111.727997
0,14,45,0.000000,-108.959999
0,14,56,0.000000,-103.064003
0,15,7,0.000000,-103.139999
0,15,18,0.000000,-107.716003
0,15,29,0.000000,-103.475998
0,15,40,0.000000,-102.599998
0,15,51,0.000000,-104.959999
0,16,2,0.000000,-118.348000
0,16,13,0.000000,-111.807999
0,16,24,0.000000,-101.012001
0,16,35,0.000000,-109.891998
0,16,46,0.000000,-109.720001
0,16,57,0.000000,-101.000000
0,17,8,0.000000,-105.403999
0,17,19,0.000000,-102.564003
0,17,30,0.000000,-116.043999
0,17,41,0.000000,-101.396004
0,17,52,0.000000,-101.788002
0,18,3,0.000000,-104.403999
0,18,14,0.000000,-111.064003
0,18,25,0.000000,-101.183998
0,18,36,0.000000,-106.608002
0,18,47,0.000000,-107.379997
0,18,58,0.000000,-109.388000
0,19,9,0.000000,-98.764000
0,19,20,0.000000,-110.132004
0,19,31,0.000000,-107.283997
0,19,42,0.000000,-109.575996
0,19,53,0.000000,-103.879997
0,20,4,0.000000,-105.344002
0,20,15,0.000000,-111.307999
0,20,26,0.000000,-103.912003
0,20,37,0.000000,-105.872002
0,20,48,0.000000,-100.608002
0,20,59,0.000000,-105.655998
0,21,10,0.000000,-104.528000
0,21,21,0.000000,-103.139999
0,21,32,0.000000,-107.755997
0,21,43,0.000000,-103.112000
0,21,54,0.000000,-111.384003
0,22,5,0.000000,-107.124001
0,22,16,0.000000,-107.311996
0,22,27,0.000000,-101.500000
0,22,38,0.000000,-106.103996
0,22,49,0.000000,-106.232002
0,23,0,0.000000,-106.375999
0,23,11,0.000000,-104.120003
0,23,22,0.000000,-104.075996
0,23,33,0.000000,-100.928001
0,23,44,0.000000,-104.227997
0,23,55,0.000000,-102.959999
0,24,6,0.000000,-100.660004
0,24,17,0.000000,-105.407997
0,24,28,0.000000,-116.468002
0,24,39,0.000000,-99.223999
0,24,50,0.000000,-99.963997
0,25,1,0.000000,-103.760002
0,25,11,0.000000,-107.704002
0,25,22,0.000000,-106.251999
0,25,33,0.000000,-105.500000
0,25,44,0.000000,-108.227997
0,25,55,0.000000,-102.648003
0,26,7,0.000000,-109.463997
0,26,17,0.000000,-113.975998
0,26,28,0.000000,-106.307999
0,26,39,0.000000,-103.447998
0,26,50,0.000000,-106.956001
0,27,1,0.000000,-103.704002
0,27,12,0.000000,-103.760002
0,27,23,0.000000,-106.260002
0,27,34,0.000000,-103.688004
0,27,45,0.000000,-104.652000
0,27,56,0.000000,-105.692001
0,28,7,0.000000,-104.667999
0,28,18,0.000000,-102.664001
0,28,29,0.000000,-110.587997
0,28,40,0.000000,-102.832001
0,28,51,0.000000,-104.056000
0,29,3,0.000000,-103.332001
0,29,13,0.000000,-109.152000
0,29,24,0.000000,-101.764000
0,29,35,0.000000,-103.587997
0,29,46,0.000000,-107.487999
0,29,56,0.000000,-108.975998
0,30,7,0.000000,-104.463997
0,30,19,0.000000,-101.556000
0,30,29,0.000000,-104.851997
0,30,40,0.000000,-104.272003
0,30,51,0.000000,-106.272003
0,31,2,0.000000,-100.232002
0,31,12,0.000000,-101.183998
0,31,23,0.000000,-102.907997
0,31,34,0.000000,-104.323997
0,31,45,0.000000,-113.267998
0,31,56,0.000000,-103.176003
0,32,7,0.000000,-106.015999
0,32,18,0.000000,-100.828003
0,32,29,0.000000,-106.891998
0,32,40,0.000000,-101.204002
0,32,52,0.000000,-103.708000
0,33,2,0.000000,-110.671997
0,33,13,0.000000,-100.872002
0,33,24,0.000000,-108.491997
0,33,35,0.000000,-107.508003
0,33,45,0.000000,-104.480003
0,33,56,0.000000,-104.080002
0,34,8,0.000000,-104.416000
0,34,18,0.000000,-110.379997
0,34,29,0.000000,-106.412003
0,34,41,0.000000,-104.540001
0,34,51,0.000000,-101.632004
0,35,2,0.000000,-102.176003
0,35,13,0.000000,-103.220001
0,35,24,0.000000,-104.463997
0,35,35,0.000000,-103.316002
0,35,46,0.000000,-103.248001
0,35,57,0.000000,-113.699997
0,36,8,0.000000,-106.279999
0,36,20,0.000000,-110.751999
0,36,30,0.000000,-102.335999
0,36,41,0.000000,-104.575996
0,36,52,0.000000,-105.056000
0,37,3,0.000000,-103.379997
0,37,15,0.000000,-103.379997
0,37,25,0.000000,-103.751999
0,37,36,0.000000,-105.755997
0,37,47,0.000000,-103.968002
0,37,59,0.000000,-113.120003
0,38,9,0.000000,-107.356003
0,38,20,0.000000,-103.772003
0,38,31,0.000000,-101.788002
0,38,42,0.000000,-106.848000
0,38,53,0.000000,-103.468002
0,39,5,0.000000,-105.068001
0,39,15,0.000000,-111.264000
0,39,26,0.000000,-108.167999
0,39,37,0.000000,-104.136002
0,39,48,0.000000,-107.627998
0,39,59,0.000000,-100.391998
0,40,10,0.000000,-106.776001
0,40,21,0.000000,-100.931999
0,40,32,0.000000,-113.584000
0,40,43,0.000000,-109.108002
0,40,54,0.000000,-109.807999
0,41,5,0.000000,-101.288002
0,41,16,0.000000,-101.891998
0,41,27,0.000000,-109.699997
0,41,38,0.000000,-105.316002
0,41,49,0.000000,-106.491997
0,42,0,0.000000,-103.396004
0,42,11,0.000000,-105.991997
0,42,22,0.000000,-99.267998
0,42,33,0.000000,-112.108002
0,42,44,0.000000,-105.363998
0,42,55,0.000000,-107.295998
0,43,6,0.000000,-102.519997
0,43,17,0.000000,-103.428001
0,43,28,0.000000,-109.244003
0,43,39,0.000000,-105.056000
0,43,50,0.000000,-102.987999
0,44,1,0.000000,-103.648003
0,44,12,0.000000,-104.444000
0,44,23,0.000000,-108.040001
0,44,34,0.000000,-103.980003
0,44,45,0.000000,-109.695999
0,44,56,0.000000,-97.468002
0,45,7,0.000000,-105.124001
0,45,18,0.000000,-104.136002
0,45,29,0.000000,-104.276001
0,45,40,0.000000,-104.811996
0,45,51,0.000000,-101.592003
0,46,2,0.000000,-107.587997
0,46,13,0.000000,-105.944000
0,46,24,0.000000,-108.463997
0,46,35,0.000000,-100.528000
0,46,46,0.000000,-103.704002
0,46,58,0.000000,-103.867996
0,47,8,0.000000,-106.503998
0,47,19,0.000000,-101.867996
0,47,30,0.000000,-99.592003
0,47,41,0.000000,-103.276001
0,47,52,0.000000,-103.419998
0,48,3,0.000000,-105.143997
0,48,14,0.000000,-104.767998
0,48,25,0.000000,-109.127998
0,48,36,0.000000,-104.528000
0,48,47,0.000000,-105.211998
0,48,58,0.000000,-104.112000
0,49,9,0.000000,-106.639999
0,49,20,0.000000,-108.040001
0,49,31,0.000000,-104.783997
0,49,42,0.000000,-106.320000
0,49,54,0.000000,-108.963997
0,50,4,0.000000,-101.239998
0,50,15,0.000000,-104.615997
0,50,26,0.000000,-101.695999
0,50,37,0.000000,-104.528000
0,50,48,0.000000,-106.848000
0,50,59,0.000000,-105.000000
0,51,10,0.000000,-106.391998
0,51,21,0.000000,-110.040001
0,51,32,0.000000,-98.996002
0,51,43,0.000000,-106.692001
0,51,54,0.000000,-103.848000
0,52,6,0.000000,-105.419998
0,52,16,0.000000,-102.944000
0,52,27,0.000000,-107.599998
0,52,38,0.000000,-112.975998
0,52,49,0.000000,-100.692001
0,53,0,0.000000,-102.475998
0,53,10,0.000000,-99.403999
0,53,21,0.000000,-101.671997
0,53,32,0.000000,-102.900002
0,53,44,0.000000,-103.487999
0,53,54,0.000000,-113.143997
0,54,5,0.000000,-106.375999
0,54,16,0.000000,-108.524002
0,54,27,0.000000,-100.419998
0,54,39,0.000000,-103.528000
0,54,49,0.000000,-106.375999
0,55,0,0.000000,-100.120003
0,55,11,0.000000,-117.167999
0,55,22,0.000000,-104.475998
0,55,33,0.000000,-104.223999
0,55,43,0.000000,-104.024002
0,55,54,0.000000,-102.148003
0,56,5,0.000000,-106.251999
0,56,16,0.000000,-101.935997
0,56,26,0.000000,-104.008003
0,56,37,0.000000,-109.508003
0,56,48,0.000000,-108.155998
0,56,59,0.000000,-98.660004
0,57,10,0.000000,-100.084000
0,57,21,0.000000,-109.688004
0,57,32,0.000000,-107.403999
0,57,44,0.000000,-104.132004
0,57,54,0.000000,-101.991997
0,58,5,0.000000,-109.975998
0,58,17,0.000000,-104.356003
0,58,27,0.000000,-107.916000
0,58,38,0.000000,-108.804001
0,58,49,0.000000,-102.396004
0,59,0,0.000000,-108.903999
0,59,11,0.000000,-104.064003
0,59,22,0.000000,-104.835999
0,59,33,0.000000,-106.232002
0,59,44,0.000000,-107.716003
0,59,55,0.000000,-109.412003
1,0,6,0.000000,-107.167999
1,0,17,0.000000,-102.764000
1,0,28,0.000000,-104.323997
1,0,39,0.000000,-103.316002
1,0,50,0.000000,-105.084000
1,1,1,0.000000,-99.496002
1,1,12,0.000000,-105.440002
1,1,23,0.000000,-103.680000
1,1,34,0.000000,-107.528000
1,1,45,0.000000,-102.615997
1,1,56,0.000000,-101.288002
1,2,7,0.000000,-107.916000
1,2,18,0.000000,-101.736000
1,2,29,0.000000,-103.084000
1,2,39,0.000000,-102.428001
1,2,50,0.000000,-106.080002
1,3,1,0.000000,-103.391998
1,3,12,0.000000,-109.075996
1,3,23,0.000000,-115.612000
1,3,34,0.000000,-103.459999
1,3,45,0.000000,-112.363998
1,3,56,0.000000,-105.407997
1,4,7,0.000000,-107.664001
1,4,18,0.000000,-105.940002
1,4,29,0.000000,-106.099998
1,4,40,0.000000,-108.636002
1,4,51,0.000000,-107.180000
1,5,2,0.000000,-108.211998
1,5,13,0.000000,-105.975998
1,5,24,0.000000,-101.112000
1,5,35,0.000000,-105.028000
1,5,46,0.000000,-106.071999
1,5,57,0.000000,-101.748001
1,6,8,0.000000,-107.332001
1,6,19,0.000000,-103.571999
1,6,30,0.000000,-103.680000
1,6,41,0.000000,-105.456001
1,6,52,0.000000,-102.907997
1,7,3,0.000000,-105.888000
1,7,14,0.000000,-103.012001
1,7,25,0.000000,-104.916000
1,7,36,0.000000,-114.396004
1,7,47,0.000000,-103.363998
1,7,59,0.000000,-104.391998
1,8,9,0.000000,-108.820000
1,8,20,0.000000,-100.807999
1,8,31,0.000000,-110.980003
1,8,42,0.000000,-105.056000
1,8,53,0.000000,-109.680000
1,9,4,0.000000,-103.143997
1,9,15,0.000000,-103.311996
1,9,26,0.000000,-106.912003
1,9,37,0.000000,-116.480003
1,9,48,0.000000,-102.316002
1,9,59,0.000000,-109.084000
1,10,10,0.000000,-110.320000
1,10,21,0.000000,-105.643997
1,10,32,0.000000,-108.975998
1,10,43,0.000000,-103.211998
1,10,54,0.000000,-102.379997
1,11,5,0.000000,-100.452003
1,11,16,0.000000,-99.528000
1,11,27,0.000000,-103.487999
1,11,38,0.000000,-106.491997
1,11,49,0.000000,-110.188004
1,12,0,0.000000,-106.440002
1,12,11,0.000000,-110.620003
1,12,22,0.000000,-105.244003
1,12,33,0.000000,-109.963997
1,12,44,0.000000,-112.056000
1,12,55,0.000000,-105.424004
1,13,6,0.000000,-104.087997
1,13,17,0.000000,-107.587997
1,13,27,0.000000,-104.823997
1,13,38,0.000000,-103.732002
1,13,49,0.000000,-103.255997
1,14,0,0.000000,-103.276001
1,14,11,0.000000,-103.536003
1,14,22,0.000000,-104.283997
1,14,33,0.000000,-109.068001
1,14,44,0.000000,-98.900002
1,14,55,0.000000,-101.396004
1,15,7,0.000000,-102.036003
1,15,17,0.000000,-102.428001
1,15,28,0.000000,-104.851997
1,15,39,0.000000,-105.839996
1,15,50,0.000000,-106.987999
1,16,1,0.000000,-106.176003
1,16,12,0.000000,-102.428001
1,16,23,0.000000,-103.823997
1,16,34,0.000000,-103.323997
1,16,45,0.000000,-99.624001
1,16,56,0.000000,-103.412003
1,17,7,0.000000,-103.084000
1,17,18,0.000000,-104.428001
1,17,28,0.000000,-102.584000
1,17,39,0.000000,-103.092003
1,17,50,0.000000,-100.344002
1,18,0,0.000000,-104.440002
1,18,11,0.000000,-104.496002
1,18,23,0.000000,-98.456001
1,18,33,0.000000,-102.584000
1,18,44,0.000000,-103.248001
1,18,55,0.000000,-107.332001
1,19,6,0.000000,-110.536003
1,19,17,0.000000,-106.639999
1,19,28,0.000000,-107.991997
1,19,39,0.000000,-106.500000
1,19,50,0.000000,-106.599998
1,20,1,0.000000,-102.068001
1,20,12,0.000000,-100.652000
1,20,23,0.000000,-103.075996
1,20,34,0.000000,-109.963997
1,20,45,0.000000,-104.236000
1,20,56,0.000000,-104.132004
1,21,7,0.000000,-109.772003
1,21,18,0.000000,-106.052002
1,21,30,0.000000,-108.272003
1,21,40,0.000000,-96.916000
1,21,51,0.000000,-101.907997
1,22,2,0.000000,-110.496002
1,22,14,0.000000,-106.339996
1,22,24,0.000000,-102.475998
1,22,35,0.000000,-105.056000
1,22,46,0.000000,-100.424004
1,22,57,0.000000,-114.627998
1,23,8,0.000000,-107.167999
1,23,19,0.000000,-104.984001
1,23,31,0.000000,-102.935997
1,23,41,0.000000,-103.800003
1,23,52,0.000000,-102.064003
1,24,3,0.000000,-99.463997
1,24,14,0.000000,-105.127998
1,24,25,0.000000,-111.680000
1,24,36,0.000000,-109.615997
1,24,47,0.000000,-106.059998
1,24,58,0.000000,-105.828003
1,25,9,0.000000,-107.783997
1,25,20,0.000000,-99.195999
1,25,31,0.000000,-106.003998
1,25,42,0.000000,-106.980003
1,25,53,0.000000,-104.092003
1,26,4,0.000000,-103.947998
1,26,16,0.000000,-100.028000
1,26,26,0.000000,-101.867996
1,26,37,0.000000,-102.980003
1,26,48,0.000000,-102.292000
1,26,59,0.000000,-103.468002
1,27,10,0.000000,-100.639999
1,27,21,0.000000,-104.931999
1,27,32,0.000000,-112.344002
1,27,43,0.000000,-102.188004
1,27,54,0.000000,-104.851997
1,28,5,0.000000,-101.300003
1,28,16,0.000000,-107.984001
1,28,27,0.000000,-105.424004
1,28,38,0.000000,-103.475998
1,28,49,0.000000,-102.795998
1,29,0,0.000000,-106.255997
1,29,11,0.000000,-109.615997
1,29,22,0.000000,-101.480003
1,29,33,0.000000,-101.456001
1,29,44,0.000000,-107.863998
1,29,55,0.000000,-99.928001
1,30,6,0.000000,-103.400002
1,30,17,0.000000,-114.120003
1,30,28,0.000000,-106.036003
1,30,39,0.000000,-103.148003
1,30,50,0.000000,-104.603996
1,31,1,0.000000,-106.335999
1,31,11,0.000000,-106.944000
1,31,22,0.000000,-103.264000
1,31,33,0.000000,-108.400002
1,31,45,0.000000,-104.416000
1,31,55,0.000000,-101.148003
1,32,6,0.000000,-100.528000
1,32,17,0.000000,-106.783997
1,32,28,0.000000,-97.867996
1,32,39,0.000000,-99.052002
1,32,50,0.000000,-107.744003
1,33,1,0.000000,-105.084000
1,33,12,0.000000,-105.419998
1,33,23,0.000000,-101.907997
1,33,34,0.000000,-102.716003
1,33,46,0.000000,-104.155998
1,33,56,0.000000,-106.236000
1,34,7,0.000000,-105.064003
1,34,18,0.000000,-107.996002
1,34,29,0.000000,-113.484001
1,34,40,0.000000,-104.416000
1,34,51,0.000000,-105.708000
1,35,2,0.000000,-107.680000
1,35,13,0.000000,-100.080002
1,35,24,0.000000,-104.863998
1,35,35,0.000000,-104.487999
1,35,46,0.000000,-103.624001
1,35,57,0.000000,-109.484001
1,36,8,0.000000,-103.012001
1,36,19,0.000000,-105.272003
1,36,30,0.000000,-104.795998
1,36,41,0.000000,-108.683998
1,36,52,0.000000,-102.500000
1,37,3,0.000000,-109.036003
1,37,15,0.000000,-105.528000
1,37,25,0.000000,-113.711998
1,37,36,0.000000,-109.192001
1,37,47,0.000000,-104.783997
1,37,58,0.000000,-102.795998
1,38,9,0.000000,-100.519997
1,38,20,0.000000,-106.804001
1,38,31,0.000000,-102.648003
1,38,42,0.000000,-104.811996
1,38,53,0.000000,-107.835999
1,39,3,0.000000,-101.227997
1,39,14,0.000000,-106.627998
1,39,25,0.000000,-104.208000
1,39,36,0.000000,-102.176003
1,39,47,0.000000,-101.059998
1,39,58,0.000000,-105.419998
1,40,9,0.000000,-102.924004
1,40,20,0.000000,-106.639999
1,40,31,0.000000,-102.959999
1,40,42,0.000000,-113.316002
1,40,53,0.000000,-104.087997
1,41,5,0.000000,-100.143997
1,41,15,0.000000,-102.596001
1,41,26,0.000000,-109.391998
1,41,38,0.000000,-100.356003
1,41,48,0.000000,-104.528000
1,41,59,0.000000,-102.459999
1,42,10,0.000000,-103.459999
1,42,21,0.000000,-107.272003
1,42,32,0.000000,-102.980003
1,42,43,0.000000,-101.480003
1,42,54,0.000000,-110.547997
1,43,5,0.000000,-102.475998
1,43,15,0.000000,-105.468002
1,43,26,0.000000,-101.683998
1,43,37,0.000000,-106.891998
1,43,49,0.000000,-113.132004
1,43,59,0.000000,-103.127998
1,44,10,0.000000,-107.167999
1,44,21,0.000000,-102.716003
1,44,32,0.000000,-103.680000
1,44,43,0.000000,-102.816002
1,44,54,0.000000,-101.500000
1,45,5,0.000000,-105.639999
1,45,16,0.000000,-107.475998
1,45,27,0.000000,-111.568001
1,45,38,0.000000,-105.227997
1,45,49,0.000000,-101.216003
1,46,0,0.000000,-106.480003
1,46,11,0.000000,-102.031998
1,46,22,0.000000,-103.236000
1,46,33,0.000000,-104.851997
1,46,44,0.000000,-109.384003
1,46,54,0.000000,-103.820000
1,47,5,0.000000,-103.084000
1,47,16,0.000000,-102.292000
1,47,27,0.000000,-104.692001
1,47,38,0.000000,-104.056000
1,47,49,0.000000,-110.764000
1,48,0,0.000000,-109.108002
1,48,11,0.000000,-105.283997
1,48,22,0.000000,-104.064003
1,48,33,0.000000,-104.431999
1,48,44,0.000000,-102.935997
1,48,55,0.000000,-109.528000
1,49,6,0.000000,-103.276001
1,49,17,0.000000,-105.155998
1,49,28,0.000000,-106.164001
1,49,39,0.000000,-115.475998
1,49,50,0.000000,-100.559998
1,50,1,0.000000,-106.056000
1,50,12,0.000000,-106.900002
1,50,23,0.000000,-100.188004
1,50,35,0.000000,-110.008003
1,50,45,0.000000,-98.491997
1,50,56,0.000000,-101.764000
1,51,7,0.000000,-107.944000
1,51,18,0.000000,-103.704002
1,51,29,0.000000,-107.500000
1,51,40,0.000000,-107.307999
1,51,51,0.000000,-102.503998
1,52,2,0.000000,-115.536003
1,52,13,0.000000,-100.612000
1,52,24,0.000000,-108.919998
1,52,35,0.000000,-102.075996
1,52,46,0.000000,-104.875999
1,52,57,0.000000,-98.251999
1,53,8,0.000000,-103.120003
1,53,19,0.000000,-100.167999
1,53,30,0.000000,-107.295998
1,53,42,0.000000,-106.599998
1,53,52,0.000000,-106.300003
1,54,3,0.000000,-109.127998
1,54,14,0.000000,-103.031998
1,54,25,0.000000,-104.848000
1,54,37,0.000000,-110.832001
1,54,47,0.000000,-102.779999
1,54,59,0.000000,-103.059998
1,55,9,0.000000,-110.699997
1,55,20,0.000000,-106.036003
1,55,31,0.000000,-107.664001
1,55,42,0.000000,-110.292000
1,55,53,0.000000,-108.816002
1,56,4,0.000000,-103.776001
1,56,15,0.000000,-102.959999
1,56,26,0.000000,-102.732002
1,56,37,0.000000,-104.540001
1,56,48,0.000000,-98.195999
1,56,59,0.000000,-115.372002
1,57,10,0.000000,-105.064003
1,57,21,0.000000,-106.711998
1,57,32,0.000000,-109.276001
1,57,44,0.000000,-108.087997
1,57,54,0.000000,-100.335999
1,58,5,0.000000,-108.496002
1,58,17,0.000000,-98.552002
1,58,27,0.000000,-105.071999
1,58,38,0.000000,-101.419998
1,58,49,0.000000,-108.804001
1,59,0,0.000000,-111.991997
1,59,11,0.000000,-105.143997
1,59,22,0.000000,-104.379997
1,59,33,0.000000,-108.512001
1,59,44,0.000000,-106.699997
1,59,56,0.000000,-100.620003
2,0,6,0.000000,-102.748001
2,0,17,0.000000,-104.251999
2,0,28,0.000000,-108.704002
2,0,39,0.000000,-100.015999
2,0,50,0.000000,-99.963997
2,1,1,0.000000,-104.487999
2,1,12,0.000000,-102.459999
2,1,23,0.000000,-108.652000
2,1,34,0.000000,-113.596001
2,1,46,0.000000,-105.739998
2,1,57,0.000000,-108.391998
2,2,7,0.000000,-98.372002
2,2,18,0.000000,-108.372002
2,2,29,0.000000,-108.255997
2,2,40,0.000000,-103.099998
2,2,51,0.000000,-112.075996
2,3,3,0.000000,-104.903999
2,3,13,0.000000,-106.912003
2,3,24,0.000000,-105.592003
2,3,35,0.000000,-104.564003
2,3,46,0.000000,-104.944000
2,3,57,0.000000,-103.795998
2,4,9,0.000000,-107.835999
2,4,19,0.000000,-104.487999
2,4,31,0.000000,-102.732002
2,4,41,0.000000,-117.028000
2,4,52,0.000000,-105.320000
2,5,3,0.000000,-101.519997
2,5,14,0.000000,-101.736000
2,5,25,0.000000,-107.075996
2,5,36,0.000000,-100.692001
2,5,47,0.000000,-108.556000
2,5,58,0.000000,-106.115997
2,6,10,0.000000,-106.435997
2,6,20,0.000000,-105.139999
2,6,31,0.000000,-110.571999
2,6,43,0.000000,-100.620003
2,6,53,0.000000,-106.227997
2,7,4,0.000000,-105.348000
2,7,16,0.000000,-104.143997
2,7,26,0.000000,-103.680000
2,7,37,0.000000,-104.264000
2,7,48,0.000000,-100.807999
2,7,59,0.000000,-108.000000
2,8,10,0.000000,-104.264000
2,8,22,0.000000,-102.935997
2,8,32,0.000000,-99.339996
2,8,43,0.000000,-112.043999
2,8,54,0.000000,-109.176003
2,9,5,0.000000,-106.987999
2,9,16,0.000000,-104.783997
2,9,28,0.000000,-101.092003
2,9,38,0.000000,-101.419998
2,9,49,0.000000,-109.431999
2,10,0,0.000000,-103.379997
2,10,11,0.000000,-101.519997
2,10,22,0.000000,-103.232002
2,10,34,0.000000,-108.447998
2,10,44,0.000000,-108.096001
2,10,55,0.000000,-102.367996
2,11,6,0.000000,-108.751999
2,11,17,0.000000,-108.344002
2,11,28,0.000000,-100.851997
2,11,40,0.000000,-106.975998
2,11,50,0.000000,-108.839996
2,12,1,0.000000,-119.627998
2,12,12,0.000000,-112.304001
2,12,23,0.000000,-104.564003
2,12,34,0.000000,-106.244003
2,12,46,0.000000,-104.008003
2,12,56,0.000000,-100.288002
2,13,7,0.000000,-105.199997
2,13,18,0.000000,-104.099998
2,13,29,0.000000,-111.779999
2,13,40,0.000000,-108.484001
2,13,52,0.000000,-110.447998
2,14,2,0.000000,-103.987999
2,14,13,0.000000,-106.472000
2,14,24,0.000000,-107.272003
2,14,35,0.000000,-108.716003
2,14,46,0.000000,-103.143997
2,14,58,0.000000,-110.132004
2,15,8,0.000000,-109.188004
2,15,19,0.000000,-110.912003
2,15,30,0.000000,-103.024002
2,15,41,0.000000,-104.087997
2,15,52,0.000000,-106.599998
2,16,4,0.000000,-110.075996
2,16,14,0.000000,-109.835999
2,16,25,0.000000,-109.227997
2,16,36,0.000000,-106.183998
2,16,48,0.000000,-104.980003
2,16,58,0.000000,-102.952003
2,17,9,0.000000,-107.367996
2,17,20,0.000000,-104.356003
2,17,31,0.000000,-104.311996
2,17,42,0.000000,-112.944000
2,17,53,0.000000,-103.884003
2,18,4,0.000000,-106.132004
2,18,15,0.000000,-108.575996
2,18,26,0.000000,-103.283997
2,18,37,0.000000,-101.975998
2,18,48,0.000000,-107.295998
2,18,59,0.000000,-106.264000
2,19,10,0.000000,-102.367996
2,19,22,0.000000,-105.828003
2,19,32,0.000000,-109.307999
2,19,43,0.000000,-98.683998
2,19,54,0.000000,-104.823997
2,20,5,0.000000,-104.515999
2,20,16,0.000000,-108.223999
2,20,28,0.000000,-101.360001
2,20,38,0.000000,-112.264000
2,20,49,0.000000,-103.851997
2,21,0,0.000000,-108.856003
2,21,11,0.000000,-104.015999
2,21,22,0.000000,-98.980003
2,21,34,0.000000,-106.264000
2,21,44,0.000000,-111.748001
2,21,55,0.000000,-103.388000
2,22,6,0.000000,-106.384003
2,22,18,0.000000,-105.412003
2,22,28,0.000000,-105.739998
2,22,40,0.000000,-107.295998
2,22,50,0.000000,-106.115997
2,23,1,0.000000,-115.723999
2,23,12,0.000000,-98.360001
2,23,23,0.000000,-104.792000
2,23,35,0.000000,-106.024002
2,23,45,0.000000,-109.688004
2,23,56,0.000000,-104.615997
2,24,7,0.000000,-103.667999
2,24,18,0.000000,-100.148003
2,24,29,0.000000,-101.748001
2,24,41,0.000000,-109.575996
2,24,51,0.000000,-106.192001
2,25,2,0.000000,-112.692001
2,25,13,0.000000,-106.056000
2,25,24,0.000000,-104.019997
2,25,35,0.000000,-113.596001
2,25,46,0.000000,-109.220001
2,25,57,0.000000,-103.496002
2,26,8,0.000000,-111.148003
2,26,19,0.000000,-106.692001
2,26,31,0.000000,-111.028000
2,26,41,0.000000,-97.480003
2,26,52,0.000000,-104.944000
2,27,3,0.000000,-102.188004
2,27,14,0.000000,-101.239998
2,27,25,0.000000,-106.452003
2,27,37,0.000000,-104.891998
2,27,47,0.000000,-105.003998
2,27,58,0.000000,-103.428001
