hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.451349
20,0,2,0.000000,-120.332427
20,0,4,0.000000,-119.082262
20,0,6,0.000000,-120.162756
20,0,8,0.000000,-118.333487
20,0,10,0.000000,-120.314913
20,0,12,0.000000,-120.414478
20,0,14,0.000000,-118.361694
20,0,16,0.000000,-119.683259
20,0,18,0.000000,-119.109361
20,0,20,0.000000,-120.297081
20,0,22,0.000000,-119.158818
20,0,24,0.000000,-118.773869
20,0,26,0.000000,-119.595624
20,0,28,0.000000,-120.029907
20,0,30,0.000000,-119.734954
20,0,32,0.000000,-118.144408
20,0,34,0.000000,-119.956846
20,0,36,0.000000,-120.109435
20,0,38,0.000000,-119.679697
20,0,40,0.000000,-119.322856
20,0,42,0.000000,-120.273345
20,0,44,0.000000,-118.015945
20,0,46,0.000000,-120.082299
20,0,48,0.000000,-121.847881
20,0,50,0.000000,-117.953938
20,0,52,0.000000,-121.294052
20,0,54,0.000000,-119.669503
20,0,56,0.000000,-119.518186
20,0,58,0.000000,-115.913233
20,1,0,0.000000,-117.452368
20,1,2,0.000000,-118.961493
20,1,4,0.000000,-118.206355
20,1,6,0.000000,-120.201516
20,1,8,0.000000,-118.222934
20,1,10,0.000000,-121.020730
20,1,12,0.000000,-118.583487
20,1,14,0.000000,-121.287170
20,1,16,0.000000,-118.654986
20,1,18,0.000000,-118.961322
20,1,20,0.000000,-117.682484
20,1,22,0.000000,-120.180658
20,1,24,0.000000,-121.254222
20,1,26,0.000000,-121.000787
20,1,28,0.000000,-118.794296
20,1,30,0.000000,-121.344063
20,1,32,0.000000,-118.291787
20,1,34,0.000000,-119.561320
20,1,36,0.000000,-122.471270
20,1,38,0.000000,-120.458786
20,1,40,0.000000,-119.413339
20,1,42,0.000000,-119.384489
20,1,44,0.000000,-118.802090
20,1,46,0.000000,-120.092774
20,1,48,0.000000,-119.897518
20,1,50,0.000000,-120.416719
20,1,52,0.000000,-118.091048
20,1,54,0.000000,-119.311940
20,1,56,0.000000,-119.616067
20,1,58,0.000000,-120.121889
20,2,0,0.000000,-120.294995
20,2,2,0.000000,-120.754273
20,2,4,0.000000,-119.932528
20,2,6,0.000000,-118.501600
20,2,8,0.000000,-120.168619
20,2,10,0.000000,-118.546786
20,2,12,0.000000,-119.393589
20,2,14,0.000000,-120.505807
20,2,16,0.000000,-118.649610
20,2,18,0.000000,-117.980845
20,2,20,0.000000,-120.793960
20,2,22,0.000000,-119.601974
20,2,24,0.000000,-121.107998
20,2,26,0.000000,-123.390397
20,2,28,0.000000,-120.575503
20,2,30,0.000000,-120.177489
20,2,32,0.000000,-118.683117
20,2,34,0.000000,-121.792615
20,2,36,0.000000,-117.446944
20,2,38,0.000000,-121.137840
20,2,40,0.000000,-120.056787
20,2,42,0.000000,-120.213876
20,2,44,0.000000,-119.064306
20,2,46,0.000000,-120.633862
20,2,48,0.000000,-119.368530
20,2,50,0.000000,-116.920162
20,2,52,0.000000,-120.321688
20,2,54,0.000000,-120.183845
20,2,56,0.000000,-121.851816
20,2,58,0.000000,-118.955799
20,3,0,0.000000,-118.860306
20,3,2,0.000000,-119.351117
20,3,4,0.000000,-119.570566
20,3,6,0.000000,-118.738577
20,3,8,0.000000,-120.199729
20,3,10,0.000000,-121.039124
20,3,12,0.000000,-120.088894
20,3,14,0.000000,-119.740795
20,3,16,0.000000,-119.430308
20,3,18,0.000000,-118.599811
20,3,20,0.000000,-119.608842
20,3,22,0.000000,-117.057978
20,3,24,0.000000,-118.546773
20,3,26,0.000000,-118.775309
20,3,28,0.000000,-119.089718
20,3,30,0.000000,-118.410223
20,3,32,0.000000,-120.242541
20,3,34,0.000000,-120.293753
20,3,36,0.000000,-118.247326
20,3,38,0.000000,-117.962232
20,3,40,0.000000,-119.058694
20,3,42,0.000000,-120.211074
20,3,44,0.000000,-119.524727
20,3,46,0.000000,-119.349752
20,3,48,0.000000,-119.520375
20,3,50,0.000000,-118.700717
20,3,52,0.000000,-117.462083
20,3,54,0.000000,-120.410648
20,3,56,0.000000,-119.299701
20,3,58,0.000000,-122.616047
20,4,0,0.000000,-120.379472
20,4,2,0.000000,-117.843728
20,4,4,0.000000,-119.884842
20,4,6,0.000000,-120.188917
20,4,8,0.000000,-119.572218
20,4,10,0.000000,-118.972217
20,4,12,0.000000,-119.238543
20,4,14,0.000000,-120.680835
20,4,16,0.000000,-120.294832
20,4,18,0.000000,-120.389247
20,4,20,0.000000,-120.018521
20,4,22,0.000000,-122.159701
20,4,24,0.000000,-118.341579
20,4,26,0.000000,-119.418374
20,4,28,0.000000,-115.815752
20,4,30,0.000000,-122.106253
20,4,32,0.000000,-118.793919
20,4,34,0.000000,-119.220299
20,4,36,0.000000,-118.097718
20,4,38,0.000000,-118.298867
20,4,40,0.000000,-121.648727
20,4,42,0.000000,-121.976505
20,4,44,0.000000,-120.683705
20,4,46,0.000000,-119.975554
20,4,48,0.000000,-119.591959
20,4,50,0.000000,-122.116200
20,4,52,0.000000,-118.741238
20,4,54,0.000000,-120.101966
20,4,56,0.000000,-119.886335
20,4,58,0.000000,-119.749830
20,5,0,0.000000,-117.700390
20,5,2,0.000000,-118.847742
20,5,4,0.000000,-122.373261
20,5,6,0.000000,-120.078023
20,5,8,0.000000,-118.447380
20,5,10,0.000000,-117.923359
20,5,12,0.000000,-119.117711
20,5,14,0.000000,-118.944009
20,5,16,0.000000,-119.965657
20,5,18,0.000000,-117.118861
20,5,20,0.000000,-121.187212
20,5,22,0.000000,-120.699960
20,5,24,0.000000,-118.043167
20,5,26,0.000000,-118.236511
20,5,28,0.000000,-120.051798
20,5,30,0.000000,-117.649551
20,5,32,0.000000,-119.715410
20,5,34,0.000000,-118.660147
20,5,36,0.000000,-117.675957
20,5,38,0.000000,-119.205164
20,5,40,0.000000,-118.853800
20,5,42,0.000000,-119.421600
20,5,44,0.000000,-117.988911
20,5,46,0.000000,-118.141993
20,5,48,0.000000,-120.887408
20,5,50,0.000000,-119.384443
20,5,52,0.000000,-119.265662
20,5,54,0.000000,-116.455326
20,5,56,0.000000,-118.891661
20,5,58,0.000000,-119.837214
20,6,0,0.000000,-120.782376
20,6,2,0.000000,-119.560908
20,6,4,0.000000,-121.473603
20,6,6,0.000000,-119.454167
20,6,8,0.000000,-118.390621
20,6,10,0.000000,-119.368543
20,6,12,0.000000,-118.572906
20,6,14,0.000000,-119.544048
20,6,16,0.000000,-120.612323
20,6,18,0.000000,-119.617730
20,6,20,0.000000,-118.658925
20,6,22,0.000000,-118.477793
20,6,24,0.000000,-119.124446
20,6,26,0.000000,-118.778938
20,6,28,0.000000,-117.140608
20,6,30,0.000000,-120.143684
20,6,32,0.000000,-117.887553
20,6,34,0.000000,-118.661922
20,6,36,0.000000,-118.704918
20,6,38,0.000000,-120.689760
20,6,40,0.000000,-120.547860
20,6,42,0.000000,-119.063889
20,6,44,0.000000,-119.407355
20,6,46,0.000000,-119.934588
20,6,48,0.000000,-119.292200
20,6,50,0.000000,-121.853989
20,6,52,0.000000,-119.398386
20,6,54,0.000000,-118.364451
20,6,56,0.000000,-120.299867
20,6,58,0.000000,-118.298616
20,7,0,0.000000,-118.996876
20,7,2,0.000000,-119.585773
20,7,4,0.000000,-120.014086
20,7,6,0.000000,-120.668942
20,7,8,0.000000,-118.192246
20,7,10,0.000000,-119.558687
20,7,12,0.000000,-119.503474
20,7,14,0.000000,-117.794687
20,7,16,0.000000,-120.079495
20,7,18,0.000000,-120.633882
20,7,20,0.000000,-121.973715
20,7,22,0.000000,-119.071679
20,7,24,0.000000,-119.206531
20,7,26,0.000000,-121.928126
20,7,28,0.000000,-120.544317
20,7,30,0.000000,-116.628886
20,7,32,0.000000,-119.633017
20,7,34,0.000000,-119.848686
20,7,36,0.000000,-120.051557
20,7,38,0.000000,-118.431773
20,7,40,0.000000,-121.021423
20,7,42,0.000000,-119.895875
20,7,44,0.000000,-118.566888
20,7,46,0.000000,-119.769598
20,7,48,0.000000,-115.586777
20,7,50,0.000000,-119.456543
20,7,52,0.000000,-119.982188
20,7,54,0.000000,-119.342649
20,7,56,0.000000,-118.204763
20,7,58,0.000000,-121.425394
20,8,0,0.000000,-120.667453
20,8,2,0.000000,-121.903777
20,8,4,0.000000,-121.114573
20,8,6,0.000000,-120.127956
20,8,8,0.000000,-121.200665
20,8,10,0.000000,-119.747390
20,8,12,0.000000,-117.125492
20,8,14,0.000000,-119.137248
20,8,16,0.000000,-120.900704
20,8,18,0.000000,-118.396845
20,8,20,0.000000,-118.168556
20,8,22,0.000000,-119.604522
20,8,24,0.000000,-123.129796
20,8,26,0.000000,-119.687096
20,8,28,0.000000,-117.423771
20,8,30,0.000000,-117.706912
20,8,32,0.000000,-117.864495
20,8,34,0.000000,-120.238284
20,8,36,0.000000,-121.822361
20,8,38,0.000000,-119.368629
20,8,40,0.000000,-121.862952
20,8,42,0.000000,-121.051732
20,8,44,0.000000,-118.460434
20,8,46,0.000000,-118.810182
20,8,48,0.000000,-118.442845
20,8,50,0.000000,-119.769130
20,8,52,0.000000,-119.087018
20,8,54,0.000000,-118.661088
20,8,56,0.000000,-119.200330
20,8,58,0.000000,-121.521973
20,9,0,0.000000,-118.066933
20,9,2,0.000000,-118.226660
20,9,4,0.000000,-120.789641
20,9,6,0.000000,-120.056101
20,9,8,0.000000,-119.540202
20,9,10,0.000000,-117.645388
20,9,12,0.000000,-120.769344
20,9,14,0.000000,-117.543061
20,9,16,0.000000,-120.519682
20,9,18,0.000000,-121.468167
20,9,20,0.000000,-117.348061
20,9,22,0.000000,-119.096563
20,9,24,0.000000,-118.049103
20,9,26,0.000000,-121.077359
20,9,28,0.000000,-121.666103
20,9,30,0.000000,-118.576500
20,9,32,0.000000,-117.457175
20,9,34,0.000000,-119.136003
20,9,36,0.000000,-119.141239
20,9,38,0.000000,-119.370314
20,9,40,0.000000,-117.916243
20,9,42,0.000000,-120.443377
20,9,44,0.000000,-117.821241
20,9,46,0.000000,-120.870001
20,9,48,0.000000,-118.281738
20,9,50,0.000000,-119.664471
20,9,52,0.000000,-119.983039
20,9,54,0.000000,-116.698302
20,9,56,0.000000,-119.042667
20,9,58,0.000000,-121.216902
20,10,0,0.000000,-120.085293
20,10,2,0.000000,-119.457956
20,10,4,0.000000,-117.656839
20,10,6,0.000000,-120.555426
20,10,8,0.000000,-120.903200
20,10,10,0.000000,-121.362636
20,10,12,0.000000,-120.606823
20,10,14,0.000000,-120.035773
20,10,16,0.000000,-117.987819
20,10,18,0.000000,-118.135356
20,10,20,0.000000,-117.149322
20,10,22,0.000000,-119.917759
20,10,24,0.000000,-120.660569
20,10,26,0.000000,-120.049097
20,10,28,0.000000,-120.400787
20,10,30,0.000000,-120.023231
20,10,32,0.000000,-119.841511
20,10,34,0.000000,-119.776273
20,10,36,0.000000,-119.609439
20,10,38,0.000000,-118.547752
20,10,40,0.000000,-119.535809
20,10,42,0.000000,-119.306414
20,10,44,0.000000,-119.008820
20,10,46,0.000000,-118.282554
20,10,48,0.000000,-120.927462
20,10,50,0.000000,-117.601557
20,10,52,0.000000,-119.733299
20,10,54,0.000000,-120.579983
20,10,56,0.000000,-119.437081
20,10,58,0.000000,-120.751264
20,11,0,0.000000,-119.588609
20,11,2,0.000000,-119.759807
20,11,4,0.000000,-120.277876
20,11,6,0.000000,-116.891064
20,11,8,0.000000,-120.526128
20,11,10,0.000000,-120.547872
20,11,12,0.000000,-119.312876
20,11,14,0.000000,-119.308377
20,11,16,0.000000,-118.702842
20,11,18,0.000000,-118.956364
20,11,20,0.000000,-119.291362
20,11,22,0.000000,-122.131320
20,11,24,0.000000,-120.999751
20,11,26,0.000000,-120.254267
20,11,28,0.000000,-118.960668
20,11,30,0.000000,-119.820100
20,11,32,0.000000,-120.827843
20,11,34,0.000000,-118.756314
20,11,36,0.000000,-118.968769
20,11,38,0.000000,-119.053767
20,11,40,0.000000,-119.826950
20,11,42,0.000000,-121.004996
20,11,44,0.000000,-119.954522
20,11,46,0.000000,-119.704611
20,11,48,0.000000,-119.128053
20,11,50,0.000000,-119.977736
20,11,52,0.000000,-116.095438
20,11,54,0.000000,-118.511520
20,11,56,0.000000,-119.890276
20,11,58,0.000000,-120.733377
20,12,0,0.000000,-116.142806
20,12,2,0.000000,-117.999640
20,12,4,0.000000,-115.983699
20,12,6,0.000000,-118.508035
20,12,8,0.000000,-119.450100
20,12,10,0.000000,-119.066045
20,12,12,0.000000,-120.381375
20,12,14,0.000000,-118.263868
20,12,16,0.000000,-119.430836
20,12,18,0.000000,-120.008322
20,12,20,0.000000,-116.381473
20,12,22,0.000000,-119.356060
20,12,24,0.000000,-118.587565
20,12,26,0.000000,-122.123612
20,12,28,0.000000,-121.342424
20,12,30,0.000000,-119.545118
20,12,32,0.000000,-119.101718
20,12,34,0.000000,-120.217057
20,12,36,0.000000,-119.286276
20,12,38,0.000000,-119.414834
20,12,40,0.000000,-121.314992
20,12,42,0.000000,-119.288820
20,12,44,0.000000,-118.893991
20,12,46,0.000000,-119.547289
20,12,48,0.000000,-119.299261
20,12,50,0.000000,-121.076983
20,12,52,0.000000,-120.977783
20,12,54,0.000000,-119.899231
20,12,56,0.000000,-119.534051
20,12,58,0.000000,-118.198529
20,13,0,0.000000,-121.898899
20,13,2,0.000000,-120.326972
20,13,4,0.000000,-120.685976
20,13,6,0.000000,-121.147521
20,13,8,0.000000,-120.584722
20,13,10,0.000000,-120.256564
20,13,12,0.000000,-119.090689
20,13,14,0.000000,-121.764850
20,13,16,0.000000,-119.788381
20,13,18,0.000000,-119.000988
20,13,20,0.000000,-116.347851
20,13,22,0.000000,-119.461857
20,13,24,0.000000,-119.422354
20,13,26,0.000000,-118.968769
20,13,28,0.000000,-118.668840
20,13,30,0.000000,-116.966182
20,13,32,0.000000,-120.008651
20,13,34,0.000000,-117.519787
20,13,36,0.000000,-118.978354
20,13,38,0.000000,-119.641831
20,13,40,0.000000,-121.679761
20,13,42,0.000000,-119.571910
20,13,44,0.000000,-119.974654
20,13,46,0.000000,-119.328525
20,13,48,0.000000,-119.118587
20,13,50,0.000000,-118.083485
20,13,52,0.000000,-117.772614
20,13,54,0.000000,-118.665545
20,13,56,0.000000,-118.442391
20,13,58,0.000000,-121.290617
20,14,0,0.000000,-120.504401
20,14,2,0.000000,-120.184783
20,14,4,0.000000,-116.449108
20,14,6,0.000000,-120.796656
20,14,8,0.000000,-120.393339
20,14,10,0.000000,-119.866739
20,14,12,0.000000,-120.300915
20,14,14,0.000000,-118.309766
20,14,16,0.000000,-120.424029
20,14,18,0.000000,-118.246255
20,14,20,0.000000,-116.751845
20,14,22,0.000000,-120.526900
20,14,24,0.000000,-121.190837
20,14,26,0.000000,-117.962795
20,14,28,0.000000,-120.322887
20,14,30,0.000000,-117.961733
20,14,32,0.000000,-119.085782
20,14,34,0.000000,-117.099492
20,14,36,0.000000,-119.263314
20,14,38,0.000000,-121.659185
20,14,40,0.000000,-118.500287
20,14,42,0.000000,-120.006992
20,14,44,0.000000,-120.733184
20,14,46,0.000000,-120.282223
20,14,48,0.000000,-120.131977
20,14,50,0.000000,-117.192299
20,14,52,0.000000,-118.459929
20,14,54,0.000000,-118.074039
20,14,56,0.000000,-119.093177
20,14,58,0.000000,-120.168079
20,15,0,0.000000,-119.259073
20,15,2,0.000000,-120.233523
20,15,4,0.000000,-118.275540
20,15,6,0.000000,-119.813367
20,15,8,0.000000,-120.114968
20,15,10,0.000000,-117.742609
20,15,12,0.000000,-120.911872
20,15,14,0.000000,-120.079247
20,15,16,0.000000,-119.174671
20,15,18,0.000000,-120.062266
20,15,20,0.000000,-118.982745
20,15,22,0.000000,-116.936539
20,15,24,0.000000,-119.093623
20,15,26,0.000000,-120.159449
20,15,28,0.000000,-118.686966
20,15,30,0.000000,-118.621430
20,15,32,0.000000,-118.506008
20,15,34,0.000000,-120.512248
20,15,36,0.000000,-119.840205
20,15,38,0.000000,-119.206260
20,15,40,0.000000,-121.395469
20,15,42,0.000000,-118.200169
20,15,44,0.000000,-119.252883
20,15,46,0.000000,-122.437497
20,15,48,0.000000,-119.090608
20,15,50,0.000000,-121.073060
20,15,52,0.000000,-121.275487
20,15,54,0.000000,-120.401919
20,15,56,0.000000,-121.303909
20,15,58,0.000000,-120.852168
20,16,0,0.000000,-119.220198
20,16,2,0.000000,-119.014364
20,16,4,0.000000,-121.573253
20,16,6,0.000000,-115.800389
20,16,8,0.000000,-117.554173
20,16,10,0.000000,-117.379319
20,16,12,0.000000,-118.623289
20,16,14,0.000000,-119.339828
20,16,16,0.000000,-120.601327
20,16,18,0.000000,-118.856596
20,16,20,0.000000,-120.795234
20,16,22,0.000000,-120.587459
20,16,24,0.000000,-119.500661
20,16,26,0.000000,-118.876236
20,16,28,0.000000,-118.971325
20,16,30,0.000000,-118.008562
20,16,32,0.000000,-120.582910
20,16,34,0.000000,-119.725177
20,16,36,0.000000,-119.073980
20,16,38,0.000000,-118.777065
20,16,40,0.000000,-118.349320
20,16,42,0.000000,-117.207590
20,16,44,0.000000,-120.123550
20,16,46,0.000000,-118.631103
20,16,48,0.000000,-118.793127
20,16,50,0.000000,-118.064758
20,16,52,0.000000,-120.679970
20,16,54,0.000000,-118.342736
20,16,56,0.000000,-119.699353
20,16,58,0.000000,-118.582473
20,17,0,0.000000,-119.084351
20,17,2,0.000000,-118.581071
20,17,4,0.000000,-119.234736
20,17,6,0.000000,-122.749735
20,17,8,0.000000,-120.916759
20,17,10,0.000000,-120.639471
20,17,12,0.000000,-118.155402
20,17,14,0.000000,-119.050290
20,17,16,0.000000,-119.201177
20,17,18,0.000000,-119.057475
20,17,20,0.000000,-119.095250
20,17,22,0.000000,-119.332448
20,17,24,0.000000,-120.881003
20,17,26,0.000000,-117.515075
20,17,28,0.000000,-120.695319
20,17,30,0.000000,-119.920465
20,17,32,0.000000,-120.367518
20,17,34,0.000000,-120.757333
20,17,36,0.000000,-119.340441
20,17,38,0.000000,-119.288972
20,17,40,0.000000,-119.866273
20,17,42,0.000000,-119.108527
20,17,44,0.000000,-119.419883
20,17,46,0.000000,-121.144985
20,17,48,0.000000,-120.653749
20,17,50,0.000000,-121.916279
20,17,52,0.000000,-119.802278
20,17,54,0.000000,-119.689396
20,17,56,0.000000,-118.636648
20,17,58,0.000000,-119.727653
20,18,0,0.000000,-119.908126
20,18,2,0.000000,-118.370233
20,18,4,0.000000,-119.994853
20,18,6,0.000000,-119.943428
20,18,8,0.000000,-120.170101
20,18,10,0.000000,-119.913872
20,18,12,0.000000,-119.543664
20,18,14,0.000000,-119.616077
20,18,16,0.000000,-120.697639
20,18,18,0.000000,-118.074311
20,18,20,0.000000,-117.180203
20,18,22,0.000000,-119.780847
20,18,24,0.000000,-120.896355
20,18,26,0.000000,-119.708546
20,18,28,0.000000,-118.904957
20,18,30,0.000000,-118.431728
20,18,32,0.000000,-120.429588
20,18,34,0.000000,-118.021518
20,18,36,0.000000,-122.053770
20,18,38,0.000000,-118.616504
20,18,40,0.000000,-117.644542
20,18,42,0.000000,-120.031033
20,18,44,0.000000,-117.393335
20,18,46,0.000000,-121.157619
20,18,48,0.000000,-121.731863
20,18,50,0.000000,-117.625407
20,18,52,0.000000,-119.888380
20,18,54,0.000000,-120.719315
20,18,56,0.000000,-117.907000
20,18,58,0.000000,-119.734558
20,19,0,0.000000,-119.818584
20,19,2,0.000000,-120.163174
20,19,4,0.000000,-119.150880
20,19,6,0.000000,-120.279846
20,19,8,0.000000,-118.435853
20,19,10,0.000000,-120.109301
20,19,12,0.000000,-118.670872
20,19,14,0.000000,-118.908796
20,19,16,0.000000,-118.021381
20,19,18,0.000000,-118.230054
20,19,20,0.000000,-119.669775
20,19,22,0.000000,-119.074708
20,19,24,0.000000,-119.440832
20,19,26,0.000000,-119.936833
20,19,28,0.000000,-117.583107
20,19,30,0.000000,-119.822151
20,19,32,0.000000,-117.686932
20,19,34,0.000000,-120.619554
20,19,36,0.000000,-119.567080
20,19,38,0.000000,-117.442661
20,19,40,0.000000,-121.413440
20,19,42,0.000000,-118.316503
20,19,44,0.000000,-118.431621
20,19,46,0.000000,-119.532726
20,19,48,0.000000,-119.334496
20,19,50,0.000000,-119.191135
20,19,52,0.000000,-119.523261
20,19,54,0.000000,-120.673905
20,19,56,0.000000,-121.610024
20,19,58,0.000000,-120.924617
20,20,0,0.000000,-119.922865
20,20,2,0.000000,-118.397684
20,20,4,0.000000,-119.594838
20,20,6,0.000000,-119.159774
20,20,8,0.000000,-118.923116
20,20,10,0.000000,-119.722894
20,20,12,0.000000,-121.505304
20,20,14,0.000000,-120.563293
20,20,16,0.000000,-119.049488
20,20,18,0.000000,-120.340359
20,20,20,0.000000,-118.210978
20,20,22,0.000000,-119.409710
20,20,24,0.000000,-118.267366
20,20,26,0.000000,-120.033523
20,20,28,0.000000,-117.748207
20,20,30,0.000000,-119.756362
20,20,32,0.000000,-119.062818
20,20,34,0.000000,-118.706213
20,20,36,0.000000,-120.098883
20,20,38,0.000000,-119.707097
20,20,40,0.000000,-122.872427
20,20,42,0.000000,-120.006770
20,20,44,0.000000,-120.664216
20,20,46,0.000000,-117.157970
20,20,48,0.000000,-118.224762
20,20,50,0.000000,-118.844534
20,20,52,0.000000,-117.329904
20,20,54,0.000000,-120.193011
20,20,56,0.000000,-120.341445
20,20,58,0.000000,-120.997587
20,21,0,0.000000,-122.117305
20,21,2,0.000000,-119.802881
20,21,4,0.000000,-120.986271
20,21,6,0.000000,-120.266884
20,21,8,0.000000,-119.844627
20,21,10,0.000000,-118.991080
20,21,12,0.000000,-120.076160
20,21,14,0.000000,-121.312857
20,21,16,0.000000,-120.257032
20,21,18,0.000000,-118.381920
20,21,20,0.000000,-120.925185
20,21,22,0.000000,-118.510038
20,21,24,0.000000,-120.413832
20,21,26,0.000000,-121.038959
20,21,28,0.000000,-118.547723
20,21,30,0.000000,-117.104938
20,21,32,0.000000,-117.430083
20,21,34,0.000000,-116.109056
20,21,36,0.000000,-119.928497
20,21,38,0.000000,-119.227932
20,21,40,0.000000,-118.379925
20,21,42,0.000000,-120.545771
20,21,44,0.000000,-120.198996
20,21,46,0.000000,-119.954010
20,21,48,0.000000,-119.140584
20,21,50,0.000000,-119.185008
20,21,52,0.000000,-120.111557
20,21,54,0.000000,-118.625943
20,21,56,0.000000,-120.431806
20,21,58,0.000000,-118.706414
20,22,0,0.000000,-119.588073
20,22,2,0.000000,-117.782957
20,22,4,0.000000,-120.213012
20,22,6,0.000000,-120.636068
20,22,8,0.000000,-120.173621
20,22,10,0.000000,-120.652183
20,22,12,0.000000,-119.977511
20,22,14,0.000000,-119.500144
20,22,16,0.000000,-117.876589
20,22,18,0.000000,-118.085773
20,22,20,0.000000,-120.244555
20,22,22,0.000000,-118.651619
20,22,24,0.000000,-120.057402
20,22,26,0.000000,-118.874867
20,22,28,0.000000,-119.663907
20,22,30,0.000000,-119.956260
20,22,32,0.000000,-119.879362
20,22,34,0.000000,-118.920572
20,22,36,0.000000,-118.846220
20,22,38,0.000000,-120.941835
20,22,40,0.000000,-121.806290
20,22,42,0.000000,-120.644778
20,22,44,0.000000,-118.566105
20,22,46,0.000000,-117.796419
20,22,48,0.000000,-121.877741
20,22,50,0.000000,-120.067475
20,22,52,0.000000,-120.579057
20,22,54,0.000000,-118.685399
20,22,56,0.000000,-120.044076
20,22,58,0.000000,-119.237470
20,23,0,0.000000,-120.287456
20,23,2,0.000000,-119.638599
20,23,4,0.000000,-121.024278
20,23,6,0.000000,-117.693418
20,23,8,0.000000,-120.231243
20,23,10,0.000000,-120.203840
20,23,12,0.000000,-118.681726
20,23,14,0.000000,-119.039434
20,23,16,0.000000,-118.031511
20,23,18,0.000000,-120.196955
20,23,20,0.000000,-116.760044
20,23,22,0.000000,-120.436284
20,23,24,0.000000,-120.692534
20,23,26,0.000000,-120.227944
20,23,28,0.000000,-121.379629
20,23,30,0.000000,-120.248047
20,23,32,0.000000,-121.067892
20,23,34,0.000000,-118.409849
20,23,36,0.000000,-119.471812
20,23,38,0.000000,-120.510772
20,23,40,0.000000,-120.277783
20,23,42,0.000000,-118.844691
20,23,44,0.000000,-121.407125
20,23,46,0.000000,-118.551586
20,23,48,0.000000,-119.117226
20,23,50,0.000000,-119.173989
20,23,52,0.000000,-120.431639
20,23,54,0.000000,-118.732855
20,23,56,0.000000,-118.091826
20,23,58,0.000000,-117.173985
20,24,0,0.000000,-119.444724
20,24,2,0.000000,-118.231021
20,24,4,0.000000,-118.880021
20,24,6,0.000000,-118.936437
20,24,8,0.000000,-120.221028
20,24,10,0.000000,-118.456889
20,24,12,0.000000,-120.862425
20,24,14,0.000000,-120.327706
20,24,16,0.000000,-121.613104
20,24,18,0.000000,-117.946469
20,24,20,0.000000,-119.193852
20,24,22,0.000000,-119.599515
20,24,24,0.000000,-118.900605
20,24,26,0.000000,-119.041559
20,24,28,0.000000,-118.726589
20,24,30,0.000000,-119.492894
20,24,32,0.000000,-120.306956
20,24,34,0.000000,-119.438116
20,24,36,0.000000,-118.404234
20,24,38,0.000000,-118.527352
20,24,40,0.000000,-118.645285
20,24,42,0.000000,-119.455367
20,24,44,0.000000,-118.251409
20,24,46,0.000000,-121.461189
20,24,48,0.000000,-119.439796
20,24,50,0.000000,-120.465871
20,24,52,0.000000,-119.917339
20,24,54,0.000000,-119.977895
20,24,56,0.000000,-119.362009
20,24,58,0.000000,-117.181038
20,25,0,0.000000,-119.285029
20,25,2,0.000000,-119.501746
20,25,4,0.000000,-121.233438
20,25,6,0.000000,-120.677106
20,25,8,0.000000,-121.265302
20,25,10,0.000000,-120.409952
20,25,12,0.000000,-120.282571
20,25,14,0.000000,-116.808506
20,25,16,0.000000,-116.656414
20,25,18,0.000000,-121.172402
20,25,20,0.000000,-120.721033
20,25,22,0.000000,-118.729068
20,25,24,0.000000,-116.961221
20,25,26,0.000000,-115.034273
20,25,28,0.000000,-119.079334
20,25,30,0.000000,-121.129230
20,25,32,0.000000,-120.962221
20,25,34,0.000000,-122.096360
20,25,36,0.000000,-118.264485
20,25,38,0.000000,-119.600367
20,25,40,0.000000,-118.384797
20,25,42,0.000000,-118.427825
20,25,44,0.000000,-118.492517
20,25,46,0.000000,-118.618062
20,25,48,0.000000,-117.635932
20,25,50,0.000000,-119.348710
20,25,52,0.000000,-118.892887
20,25,54,0.000000,-119.290120
20,25,56,0.000000,-119.401210
20,25,58,0.000000,-118.281312
20,26,0,0.000000,-120.215543
20,26,2,0.000000,-119.138341
20,26,4,0.000000,-117.116248
20,26,6,0.000000,-118.063790
20,26,8,0.000000,-118.426038
20,26,10,0.000000,-116.231093
20,26,12,0.000000,-117.728413
20,26,14,0.000000,-119.769735
20,26,16,0.000000,-116.634093
20,26,18,0.000000,-118.397745
20,26,20,0.000000,-119.016918
20,26,22,0.000000,-120.923646
20,26,24,0.000000,-120.117452
20,26,26,0.000000,-119.200516
20,26,28,0.000000,-121.547534
20,26,30,0.000000,-119.685413
20,26,32,0.000000,-118.003368
20,26,34,0.000000,-121.588122
20,26,36,0.000000,-118.583120
20,26,38,0.000000,-121.316180
20,26,40,0.000000,-119.473878
20,26,42,0.000000,-120.879924
20,26,44,0.000000,-118.498424
20,26,46,0.000000,-117.815896
20,26,48,0.000000,-119.066935
20,26,50,0.000000,-121.067419
20,26,52,0.000000,-120.621907
20,26,54,0.000000,-120.477307
20,26,56,0.000000,-119.318162
20,26,58,0.000000,-119.319782
20,27,0,0.000000,-119.996280
20,27,2,0.000000,-120.671608
20,27,4,0.000000,-119.209234
20,27,6,0.000000,-119.560122
20,27,8,0.000000,-120.883078
20,27,10,0.000000,-119.531813
20,27,12,0.000000,-119.725722
20,27,14,0.000000,-117.957557
20,27,16,0.000000,-119.737948
20,27,18,0.000000,-121.733996
20,27,20,0.000000,-120.797034
20,27,22,0.000000,-117.919649
