hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.993606
20,0,2,0.000000,-127.614905
20,0,4,0.000000,-127.770898
20,0,6,0.000000,-126.828936
20,0,8,0.000000,-126.884549
20,0,10,0.000000,-125.595476
20,0,12,0.000000,-126.707554
20,0,14,0.000000,-126.749721
20,0,16,0.000000,-123.431357
20,0,18,0.000000,-125.646831
20,0,20,0.000000,-124.680237
20,0,22,0.000000,-126.173846
20,0,24,0.000000,-126.040785
20,0,26,0.000000,-126.592825
20,0,28,0.000000,-125.493060
20,0,30,0.000000,-125.246008
20,0,32,0.000000,-127.227630
20,0,34,0.000000,-127.105692
20,0,36,0.000000,-126.780766
20,0,38,0.000000,-128.597888
20,0,40,0.000000,-129.021937
20,0,42,0.000000,-126.664673
20,0,44,0.000000,-128.147516
20,0,46,0.000000,-126.898833
20,0,48,0.000000,-127.514555
20,0,50,0.000000,-127.113170
20,0,52,0.000000,-127.762043
20,0,54,0.000000,-124.840482
20,0,56,0.000000,-127.302477
20,0,58,0.000000,-125.393993
20,1,0,0.000000,-127.736728
20,1,2,0.000000,-128.728573
20,1,4,0.000000,-123.980091
20,1,6,0.000000,-125.898209
20,1,8,0.000000,-128.170159
20,1,10,0.000000,-125.829748
20,1,12,0.000000,-124.636377
20,1,14,0.000000,-127.605225
20,1,16,0.000000,-126.666612
20,1,18,0.000000,-126.922801
20,1,20,0.000000,-127.312213
20,1,22,0.000000,-126.318528
20,1,24,0.000000,-126.795185
20,1,26,0.000000,-127.651615
20,1,28,0.000000,-126.688628
20,1,30,0.000000,-126.954708
20,1,32,0.000000,-127.386202
20,1,34,0.000000,-127.308765
20,1,36,0.000000,-129.152849
20,1,38,0.000000,-128.680726
20,1,40,0.000000,-124.238407
20,1,42,0.000000,-127.333421
20,1,44,0.000000,-126.032041
20,1,46,0.000000,-128.441173
20,1,48,0.000000,-126.104460
20,1,50,0.000000,-127.283812
20,1,52,0.000000,-125.096687
20,1,54,0.000000,-124.791970
20,1,56,0.000000,-127.049971
20,1,58,0.000000,-125.552891
20,2,0,0.000000,-124.453476
20,2,2,0.000000,-127.538291
20,2,4,0.000000,-126.798410
20,2,6,0.000000,-125.407500
20,2,8,0.000000,-127.723280
20,2,10,0.000000,-130.378081
20,2,12,0.000000,-127.376764
20,2,14,0.000000,-127.127928
20,2,16,0.000000,-125.660063
20,2,18,0.000000,-128.534576
20,2,20,0.000000,-128.200790
20,2,22,0.000000,-124.277110
20,2,24,0.000000,-127.885688
20,2,26,0.000000,-124.883612
20,2,28,0.000000,-125.034599
20,2,30,0.000000,-125.545012
20,2,32,0.000000,-127.278683
20,2,34,0.000000,-128.492174
20,2,36,0.000000,-125.300412
20,2,38,0.000000,-125.155433
20,2,40,0.000000,-128.085282
20,2,42,0.000000,-127.710743
20,2,44,0.000000,-123.685612
20,2,46,0.000000,-125.779891
20,2,48,0.000000,-126.816250
20,2,50,0.000000,-126.893812
20,2,52,0.000000,-127.406531
20,2,54,0.000000,-127.122735
20,2,56,0.000000,-126.907277
20,2,58,0.000000,-127.992737
20,3,0,0.000000,-127.556434
20,3,2,0.000000,-123.400573
20,3,4,0.000000,-125.731267
20,3,6,0.000000,-126.199102
20,3,8,0.000000,-129.800405
20,3,10,0.000000,-125.809868
20,3,12,0.000000,-128.523289
20,3,14,0.000000,-129.605872
20,3,16,0.000000,-127.013456
20,3,18,0.000000,-128.835360
20,3,20,0.000000,-125.681969
20,3,22,0.000000,-125.623243
20,3,24,0.000000,-127.873599
20,3,26,0.000000,-128.685055
20,3,28,0.000000,-126.759174
20,3,30,0.000000,-125.809373
20,3,32,0.000000,-125.744425
20,3,34,0.000000,-124.904334
20,3,36,0.000000,-127.976900
20,3,38,0.000000,-127.465641
20,3,40,0.000000,-125.992088
20,3,42,0.000000,-125.997134
20,3,44,0.000000,-127.163624
20,3,46,0.000000,-126.877130
20,3,48,0.000000,-124.445496
20,3,50,0.000000,-125.822204
20,3,52,0.000000,-125.333285
20,3,54,0.000000,-128.235532
20,3,56,0.000000,-125.381994
20,3,58,0.000000,-125.320850
20,4,0,0.000000,-124.765315
20,4,2,0.000000,-126.507287
20,4,4,0.000000,-126.316190
20,4,6,0.000000,-128.295915
20,4,8,0.000000,-127.228532
20,4,10,0.000000,-126.262814
20,4,12,0.000000,-129.119340
20,4,14,0.000000,-127.354026
20,4,16,0.000000,-127.115574
20,4,18,0.000000,-129.885885
20,4,20,0.000000,-125.925521
20,4,22,0.000000,-126.452949
20,4,24,0.000000,-126.324156
20,4,26,0.000000,-127.241968
20,4,28,0.000000,-126.008021
20,4,30,0.000000,-124.829749
20,4,32,0.000000,-126.000756
20,4,34,0.000000,-125.420931
20,4,36,0.000000,-125.498181
20,4,38,0.000000,-127.723607
20,4,40,0.000000,-126.628440
20,4,42,0.000000,-127.667370
20,4,44,0.000000,-126.172947
20,4,46,0.000000,-127.974485
20,4,48,0.000000,-126.372758
20,4,50,0.000000,-127.928634
20,4,52,0.000000,-127.307495
20,4,54,0.000000,-126.871569
20,4,56,0.000000,-125.995299
20,4,58,0.000000,-126.516006
20,5,0,0.000000,-126.151330
20,5,2,0.000000,-127.996425
20,5,4,0.000000,-126.445485
20,5,6,0.000000,-127.691962
20,5,8,0.000000,-125.661876
20,5,10,0.000000,-127.171969
20,5,12,0.000000,-128.772587
20,5,14,0.000000,-128.910879
20,5,16,0.000000,-126.446201
20,5,18,0.000000,-125.251130
20,5,20,0.000000,-124.889445
20,5,22,0.000000,-127.728862
20,5,24,0.000000,-128.815189
20,5,26,0.000000,-127.228132
20,5,28,0.000000,-126.097231
20,5,30,0.000000,-128.241178
20,5,32,0.000000,-126.366306
20,5,34,0.000000,-127.991081
20,5,36,0.000000,-126.788871
20,5,38,0.000000,-129.394625
20,5,40,0.000000,-126.881414
20,5,42,0.000000,-127.233457
20,5,44,0.000000,-126.408172
20,5,46,0.000000,-127.197252
20,5,48,0.000000,-126.549565
20,5,50,0.000000,-125.839841
20,5,52,0.000000,-126.576166
20,5,54,0.000000,-128.212083
20,5,56,0.000000,-127.589937
20,5,58,0.000000,-127.299860
20,6,0,0.000000,-124.282712
20,6,2,0.000000,-127.899785
20,6,4,0.000000,-126.262681
20,6,6,0.000000,-125.706618
20,6,8,0.000000,-125.825324
20,6,10,0.000000,-127.303842
20,6,12,0.000000,-128.004232
20,6,14,0.000000,-128.104621
20,6,16,0.000000,-125.845740
20,6,18,0.000000,-128.230264
20,6,20,0.000000,-124.727641
20,6,22,0.000000,-126.289601
20,6,24,0.000000,-124.238928
20,6,26,0.000000,-126.039594
20,6,28,0.000000,-127.446703
20,6,30,0.000000,-125.699359
20,6,32,0.000000,-127.169490
20,6,34,0.000000,-124.977871
20,6,36,0.000000,-126.714187
20,6,38,0.000000,-128.627586
20,6,40,0.000000,-128.226606
20,6,42,0.000000,-128.665485
20,6,44,0.000000,-127.479166
20,6,46,0.000000,-125.651170
20,6,48,0.000000,-126.356764
20,6,50,0.000000,-129.199973
20,6,52,0.000000,-126.569252
20,6,54,0.000000,-126.685738
20,6,56,0.000000,-126.921226
20,6,58,0.000000,-126.180437
20,7,0,0.000000,-127.671153
20,7,2,0.000000,-126.435566
20,7,4,0.000000,-126.490985
20,7,6,0.000000,-125.229728
20,7,8,0.000000,-126.211540
20,7,10,0.000000,-128.546804
20,7,12,0.000000,-127.768065
20,7,14,0.000000,-125.907638
20,7,16,0.000000,-127.224413
20,7,18,0.000000,-126.273343
20,7,20,0.000000,-126.692008
20,7,22,0.000000,-126.035240
20,7,24,0.000000,-127.037432
20,7,26,0.000000,-125.806623
20,7,28,0.000000,-123.390183
20,7,30,0.000000,-127.305501
20,7,32,0.000000,-126.256790
20,7,34,0.000000,-126.772956
20,7,36,0.000000,-128.207751
20,7,38,0.000000,-125.359349
20,7,40,0.000000,-127.200117
20,7,42,0.000000,-128.287331
20,7,44,0.000000,-123.500988
20,7,46,0.000000,-126.622390
20,7,48,0.000000,-127.100654
20,7,50,0.000000,-126.673874
20,7,52,0.000000,-124.181303
20,7,54,0.000000,-127.952226
20,7,56,0.000000,-127.343071
20,7,58,0.000000,-125.520306
20,8,0,0.000000,-127.310593
20,8,2,0.000000,-123.174509
20,8,4,0.000000,-125.195371
20,8,6,0.000000,-125.240577
20,8,8,0.000000,-126.339996
20,8,10,0.000000,-127.671112
20,8,12,0.000000,-127.276974
20,8,14,0.000000,-126.908969
20,8,16,0.000000,-127.504814
20,8,18,0.000000,-125.987017
20,8,20,0.000000,-128.208406
20,8,22,0.000000,-126.755966
20,8,24,0.000000,-127.105204
20,8,26,0.000000,-126.382342
20,8,28,0.000000,-126.575613
20,8,30,0.000000,-126.741055
20,8,32,0.000000,-127.332213
20,8,34,0.000000,-129.069936
20,8,36,0.000000,-128.232188
20,8,38,0.000000,-127.514235
20,8,40,0.000000,-126.867187
20,8,42,0.000000,-127.225976
20,8,44,0.000000,-127.840196
20,8,46,0.000000,-126.856122
20,8,48,0.000000,-125.081037
20,8,50,0.000000,-124.826155
20,8,52,0.000000,-125.322452
20,8,54,0.000000,-126.918423
20,8,56,0.000000,-126.068503
20,8,58,0.000000,-127.013661
20,9,0,0.000000,-124.728116
20,9,2,0.000000,-128.038308
20,9,4,0.000000,-125.462745
20,9,6,0.000000,-126.800459
20,9,8,0.000000,-127.387854
20,9,10,0.000000,-125.816423
20,9,12,0.000000,-126.517810
20,9,14,0.000000,-126.822279
20,9,16,0.000000,-127.264270
20,9,18,0.000000,-128.636728
20,9,20,0.000000,-127.280514
20,9,22,0.000000,-127.772469
20,9,24,0.000000,-124.802908
20,9,26,0.000000,-126.721673
20,9,28,0.000000,-126.817353
20,9,30,0.000000,-126.835709
20,9,32,0.000000,-125.706008
20,9,34,0.000000,-123.182938
20,9,36,0.000000,-126.996536
20,9,38,0.000000,-127.416709
20,9,40,0.000000,-126.399781
20,9,42,0.000000,-127.444497
20,9,44,0.000000,-126.162734
20,9,46,0.000000,-127.498542
20,9,48,0.000000,-125.301633
20,9,50,0.000000,-127.263457
20,9,52,0.000000,-124.105982
20,9,54,0.000000,-123.686634
20,9,56,0.000000,-125.960030
20,9,58,0.000000,-125.781856
20,10,0,0.000000,-128.330457
20,10,2,0.000000,-125.371770
20,10,4,0.000000,-126.298699
20,10,6,0.000000,-125.731145
20,10,8,0.000000,-125.093932
20,10,10,0.000000,-126.180279
20,10,12,0.000000,-127.985538
20,10,14,0.000000,-125.427841
20,10,16,0.000000,-126.283300
20,10,18,0.000000,-127.770110
20,10,20,0.000000,-126.840555
20,10,22,0.000000,-126.446499
20,10,24,0.000000,-129.164603
20,10,26,0.000000,-128.484673
20,10,28,0.000000,-126.842411
20,10,30,0.000000,-128.148731
20,10,32,0.000000,-125.403492
20,10,34,0.000000,-125.719376
20,10,36,0.000000,-126.041816
20,10,38,0.000000,-126.598373
20,10,40,0.000000,-123.664000
20,10,42,0.000000,-125.359792
20,10,44,0.000000,-124.925507
20,10,46,0.000000,-128.047155
20,10,48,0.000000,-125.835209
20,10,50,0.000000,-124.755502
20,10,52,0.000000,-127.250607
20,10,54,0.000000,-128.592571
20,10,56,0.000000,-124.003942
20,10,58,0.000000,-127.513830
20,11,0,0.000000,-125.381963
20,11,2,0.000000,-125.209965
20,11,4,0.000000,-126.022230
20,11,6,0.000000,-125.108278
20,11,8,0.000000,-127.775724
20,11,10,0.000000,-126.813045
20,11,12,0.000000,-125.393648
20,11,14,0.000000,-126.895416
20,11,16,0.000000,-127.498709
20,11,18,0.000000,-125.388470
20,11,20,0.000000,-122.100873
20,11,22,0.000000,-126.313076
20,11,24,0.000000,-124.985397
20,11,26,0.000000,-128.360373
20,11,28,0.000000,-126.877403
20,11,30,0.000000,-127.334577
20,11,32,0.000000,-125.371432
20,11,34,0.000000,-128.246962
20,11,36,0.000000,-124.766977
20,11,38,0.000000,-126.984497
20,11,40,0.000000,-126.783494
20,11,42,0.000000,-121.471622
20,11,44,0.000000,-125.371532
20,11,46,0.000000,-125.990772
20,11,48,0.000000,-125.854561
20,11,50,0.000000,-128.408655
20,11,52,0.000000,-124.873525
20,11,54,0.000000,-127.118370
20,11,56,0.000000,-125.166817
20,11,58,0.000000,-126.815287
20,12,0,0.000000,-126.584996
20,12,2,0.000000,-126.663330
20,12,4,0.000000,-124.075916
20,12,6,0.000000,-126.223903
20,12,8,0.000000,-128.017805
20,12,10,0.000000,-126.788065
20,12,12,0.000000,-122.901751
20,12,14,0.000000,-126.465219
20,12,16,0.000000,-126.500422
20,12,18,0.000000,-126.997093
20,12,20,0.000000,-126.985075
20,12,22,0.000000,-127.175591
20,12,24,0.000000,-125.402001
20,12,26,0.000000,-126.473772
20,12,28,0.000000,-126.180436
20,12,30,0.000000,-129.740826
20,12,32,0.000000,-127.188549
20,12,34,0.000000,-125.976078
20,12,36,0.000000,-127.169205
20,12,38,0.000000,-127.276303
20,12,40,0.000000,-127.992258
20,12,42,0.000000,-125.387677
20,12,44,0.000000,-127.272315
20,12,46,0.000000,-125.365253
20,12,48,0.000000,-127.176776
20,12,50,0.000000,-124.754716
20,12,52,0.000000,-129.270059
20,12,54,0.000000,-130.533821
20,12,56,0.000000,-127.802376
20,12,58,0.000000,-126.499185
20,13,0,0.000000,-129.346404
20,13,2,0.000000,-126.493426
20,13,4,0.000000,-128.108988
20,13,6,0.000000,-124.401478
20,13,8,0.000000,-127.835415
20,13,10,0.000000,-126.460171
20,13,12,0.000000,-126.788515
20,13,14,0.000000,-127.136711
20,13,16,0.000000,-127.767822
20,13,18,0.000000,-128.880098
20,13,20,0.000000,-128.291449
20,13,22,0.000000,-128.845563
20,13,24,0.000000,-128.183674
20,13,26,0.000000,-127.802441
20,13,28,0.000000,-123.899726
20,13,30,0.000000,-126.158818
20,13,32,0.000000,-129.296100
20,13,34,0.000000,-126.729488
20,13,36,0.000000,-125.653079
20,13,38,0.000000,-127.996288
20,13,40,0.000000,-126.616185
20,13,42,0.000000,-125.040086
20,13,44,0.000000,-126.148019
20,13,46,0.000000,-128.622681
20,13,48,0.000000,-125.729158
20,13,50,0.000000,-128.163381
20,13,52,0.000000,-125.477619
20,13,54,0.000000,-126.699207
20,13,56,0.000000,-127.233293
20,13,58,0.000000,-127.036263
20,14,0,0.000000,-127.766633
20,14,2,0.000000,-125.306355
20,14,4,0.000000,-126.357669
20,14,6,0.000000,-126.252658
20,14,8,0.000000,-126.226527
20,14,10,0.000000,-124.824747
20,14,12,0.000000,-125.578660
20,14,14,0.000000,-126.650379
20,14,16,0.000000,-127.580704
20,14,18,0.000000,-127.139504
20,14,20,0.000000,-126.194850
20,14,22,0.000000,-126.555816
20,14,24,0.000000,-124.967840
20,14,26,0.000000,-123.362191
20,14,28,0.000000,-127.693252
20,14,30,0.000000,-126.837029
20,14,32,0.000000,-126.660209
20,14,34,0.000000,-122.729441
20,14,36,0.000000,-128.512740
20,14,38,0.000000,-125.093472
20,14,40,0.000000,-125.637918
20,14,42,0.000000,-125.276241
20,14,44,0.000000,-125.739143
20,14,46,0.000000,-127.169251
20,14,48,0.000000,-127.867975
20,14,50,0.000000,-128.327120
20,14,52,0.000000,-127.017264
20,14,54,0.000000,-124.147284
20,14,56,0.000000,-126.038244
20,14,58,0.000000,-125.914102
20,15,0,0.000000,-126.663038
20,15,2,0.000000,-126.769028
20,15,4,0.000000,-128.102190
20,15,6,0.000000,-129.433020
20,15,8,0.000000,-126.828146
20,15,10,0.000000,-126.165856
20,15,12,0.000000,-127.589112
20,15,14,0.000000,-127.835443
20,15,16,0.000000,-127.291763
20,15,18,0.000000,-124.931439
20,15,20,0.000000,-129.055988
20,15,22,0.000000,-125.039448
20,15,24,0.000000,-124.565261
20,15,26,0.000000,-127.213502
20,15,28,0.000000,-126.792276
20,15,30,0.000000,-127.935719
20,15,32,0.000000,-128.538249
20,15,34,0.000000,-127.253796
20,15,36,0.000000,-128.801971
20,15,38,0.000000,-127.459534
20,15,40,0.000000,-126.666549
20,15,42,0.000000,-125.159320
20,15,44,0.000000,-129.129495
20,15,46,0.000000,-124.744766
20,15,48,0.000000,-125.311542
20,15,50,0.000000,-128.282962
20,15,52,0.000000,-127.410481
20,15,54,0.000000,-127.068854
20,15,56,0.000000,-125.290741
20,15,58,0.000000,-125.506072
20,16,0,0.000000,-126.244919
20,16,2,0.000000,-125.334441
20,16,4,0.000000,-126.703098
20,16,6,0.000000,-127.298749
20,16,8,0.000000,-125.501690
20,16,10,0.000000,-127.440772
20,16,12,0.000000,-124.946518
20,16,14,0.000000,-126.028348
20,16,16,0.000000,-125.812129
20,16,18,0.000000,-128.488583
20,16,20,0.000000,-127.033302
20,16,22,0.000000,-126.829473
20,16,24,0.000000,-126.853198
20,16,26,0.000000,-126.022309
20,16,28,0.000000,-127.595978
20,16,30,0.000000,-127.150165
20,16,32,0.000000,-125.628915
20,16,34,0.000000,-126.960389
20,16,36,0.000000,-126.517821
20,16,38,0.000000,-125.468595
20,16,40,0.000000,-127.817648
20,16,42,0.000000,-126.716601
20,16,44,0.000000,-124.546783
20,16,46,0.000000,-127.039216
20,16,48,0.000000,-125.848848
20,16,50,0.000000,-127.296966
20,16,52,0.000000,-125.071257
20,16,54,0.000000,-126.292421
20,16,56,0.000000,-126.820470
20,16,58,0.000000,-126.720089
20,17,0,0.000000,-125.682800
20,17,2,0.000000,-127.400922
20,17,4,0.000000,-124.717807
20,17,6,0.000000,-127.627211
20,17,8,0.000000,-125.531376
20,17,10,0.000000,-126.073283
20,17,12,0.000000,-129.398353
20,17,14,0.000000,-124.654635
20,17,16,0.000000,-127.142445
20,17,18,0.000000,-129.842005
20,17,20,0.000000,-125.174265
20,17,22,0.000000,-124.602807
20,17,24,0.000000,-126.976248
20,17,26,0.000000,-125.693135
20,17,28,0.000000,-127.414445
20,17,30,0.000000,-129.170124
20,17,32,0.000000,-128.390995
20,17,34,0.000000,-126.632493
20,17,36,0.000000,-123.293522
20,17,38,0.000000,-126.579289
20,17,40,0.000000,-124.850003
20,17,42,0.000000,-124.855567
20,17,44,0.000000,-125.862508
20,17,46,0.000000,-124.999648
20,17,48,0.000000,-124.518026
20,17,50,0.000000,-127.053780
20,17,52,0.000000,-124.764597
20,17,54,0.000000,-126.383800
20,17,56,0.000000,-128.478316
20,17,58,0.000000,-126.599192
20,18,0,0.000000,-128.181036
20,18,2,0.000000,-125.008418
20,18,4,0.000000,-126.947117
20,18,6,0.000000,-128.455972
20,18,8,0.000000,-128.489376
20,18,10,0.000000,-127.134236
20,18,12,0.000000,-130.745516
20,18,14,0.000000,-127.111121
20,18,16,0.000000,-126.248323
20,18,18,0.000000,-125.464727
20,18,20,0.000000,-124.684128
20,18,22,0.000000,-128.982890
20,18,24,0.000000,-127.146574
20,18,26,0.000000,-130.496822
20,18,28,0.000000,-127.167003
20,18,30,0.000000,-124.805734
20,18,32,0.000000,-125.053522
20,18,34,0.000000,-123.894024
20,18,36,0.000000,-128.116601
20,18,38,0.000000,-127.219088
20,18,40,0.000000,-126.266678
20,18,42,0.000000,-125.078104
20,18,44,0.000000,-126.508284
20,18,46,0.000000,-122.616617
20,18,48,0.000000,-128.481079
20,18,50,0.000000,-126.895474
20,18,52,0.000000,-126.102370
20,18,54,0.000000,-125.211044
20,18,56,0.000000,-126.250102
20,18,58,0.000000,-124.142661
20,19,0,0.000000,-126.360719
20,19,2,0.000000,-124.053894
20,19,4,0.000000,-123.199313
20,19,6,0.000000,-127.293907
20,19,8,0.000000,-127.145433
20,19,10,0.000000,-127.524907
20,19,12,0.000000,-124.950904
20,19,14,0.000000,-123.683602
20,19,16,0.000000,-125.500488
20,19,18,0.000000,-123.835288
20,19,20,0.000000,-123.645762
20,19,22,0.000000,-127.899855
20,19,24,0.000000,-127.846324
20,19,26,0.000000,-126.792178
20,19,28,0.000000,-126.639286
20,19,30,0.000000,-125.488127
20,19,32,0.000000,-128.635233
20,19,34,0.000000,-128.478410
20,19,36,0.000000,-125.888579
20,19,38,0.000000,-127.682486
20,19,40,0.000000,-125.289036
20,19,42,0.000000,-125.287840
20,19,44,0.000000,-127.615153
20,19,46,0.000000,-127.003314
20,19,48,0.000000,-127.401578
20,19,50,0.000000,-128.388042
20,19,52,0.000000,-124.705562
20,19,54,0.000000,-125.514902
20,19,56,0.000000,-124.865695
20,19,58,0.000000,-126.950780
20,20,0,0.000000,-126.691767
20,20,2,0.000000,-126.182844
20,20,4,0.000000,-127.070218
20,20,6,0.000000,-124.301555
20,20,8,0.000000,-125.967596
20,20,10,0.000000,-127.641948
20,20,12,0.000000,-128.522769
20,20,14,0.000000,-126.160267
20,20,16,0.000000,-129.272059
20,20,18,0.000000,-128.210196
20,20,20,0.000000,-124.308624
20,20,22,0.000000,-124.419911
20,20,24,0.000000,-126.248268
20,20,26,0.000000,-127.029206
20,20,28,0.000000,-125.879548
20,20,30,0.000000,-124.051090
20,20,32,0.000000,-125.982219
20,20,34,0.000000,-128.680372
20,20,36,0.000000,-126.820984
20,20,38,0.000000,-127.304394
20,20,40,0.000000,-127.198288
20,20,42,0.000000,-127.152490
20,20,44,0.000000,-127.590571
20,20,46,0.000000,-125.299735
20,20,48,0.000000,-124.627544
20,20,50,0.000000,-122.916470
20,20,52,0.000000,-126.657674
20,20,54,0.000000,-127.881696
20,20,56,0.000000,-126.698891
20,20,58,0.000000,-128.614742
20,21,0,0.000000,-126.546608
20,21,2,0.000000,-126.732673
20,21,4,0.000000,-126.228034
20,21,6,0.000000,-124.641856
20,21,8,0.000000,-126.032573
20,21,10,0.000000,-125.650945
20,21,12,0.000000,-124.151648
20,21,14,0.000000,-126.519081
20,21,16,0.000000,-127.369506
20,21,18,0.000000,-125.426700
20,21,20,0.000000,-126.585889
20,21,22,0.000000,-126.556326
20,21,24,0.000000,-128.173396
20,21,26,0.000000,-128.952519
20,21,28,0.000000,-127.767984
20,21,30,0.000000,-126.186115
20,21,32,0.000000,-124.718444
20,21,34,0.000000,-127.422745
20,21,36,0.000000,-129.364916
20,21,38,0.000000,-128.857012
20,21,40,0.000000,-126.454709
20,21,42,0.000000,-127.795590
20,21,44,0.000000,-126.955115
20,21,46,0.000000,-129.064734
20,21,48,0.000000,-124.345763
20,21,50,0.000000,-125.840563
20,21,52,0.000000,-127.920083
20,21,54,0.000000,-124.905014
20,21,56,0.000000,-127.748666
20,21,58,0.000000,-126.664261
20,22,0,0.000000,-124.517096
20,22,2,0.000000,-126.114413
20,22,4,0.000000,-128.127133
20,22,6,0.000000,-125.432389
20,22,8,0.000000,-125.974775
20,22,10,0.000000,-127.105188
20,22,12,0.000000,-125.395030
20,22,14,0.000000,-125.873741
20,22,16,0.000000,-126.734489
20,22,18,0.000000,-127.065030
20,22,20,0.000000,-124.908196
20,22,22,0.000000,-126.488325
20,22,24,0.000000,-126.893589
20,22,26,0.000000,-123.467078
20,22,28,0.000000,-128.491086
20,22,30,0.000000,-125.678302
20,22,32,0.000000,-125.626312
20,22,34,0.000000,-127.788619
20,22,36,0.000000,-126.330780
20,22,38,0.000000,-127.254798
20,22,40,0.000000,-127.199537
20,22,42,0.000000,-126.872326
20,22,44,0.000000,-124.626213
20,22,46,0.000000,-126.640344
20,22,48,0.000000,-124.659940
20,22,50,0.000000,-127.130773
20,22,52,0.000000,-122.712771
20,22,54,0.000000,-127.341458
20,22,56,0.000000,-127.394289
20,22,58,0.000000,-124.227393
20,23,0,0.000000,-123.770380
20,23,2,0.000000,-125.984722
20,23,4,0.000000,-126.826109
20,23,6,0.000000,-124.034243
20,23,8,0.000000,-126.139823
20,23,10,0.000000,-125.782387
20,23,12,0.000000,-128.471753
20,23,14,0.000000,-125.599069
20,23,16,0.000000,-128.026705
20,23,18,0.000000,-126.432251
20,23,20,0.000000,-129.324689
20,23,22,0.000000,-125.684438
20,23,24,0.000000,-127.198320
20,23,26,0.000000,-127.705675
20,23,28,0.000000,-126.598491
20,23,30,0.000000,-124.344745
20,23,32,0.000000,-125.411136
20,23,34,0.000000,-124.810101
20,23,36,0.000000,-123.526282
20,23,38,0.000000,-128.046315
20,23,40,0.000000,-127.212839
20,23,42,0.000000,-128.908934
20,23,44,0.000000,-125.632517
20,23,46,0.000000,-124.204289
20,23,48,0.000000,-125.162972
20,23,50,0.000000,-126.313331
20,23,52,0.000000,-126.857735
20,23,54,0.000000,-124.319093
20,23,56,0.000000,-125.545601
20,23,58,0.000000,-125.967392
20,24,0,0.000000,-124.818779
20,24,2,0.000000,-125.546359
20,24,4,0.000000,-126.636381
20,24,6,0.000000,-127.233094
20,24,8,0.000000,-125.853876
20,24,10,0.000000,-126.956400
20,24,12,0.000000,-125.740293
20,24,14,0.000000,-126.542118
20,24,16,0.000000,-127.506130
20,24,18,0.000000,-125.781946
20,24,20,0.000000,-124.418212
20,24,22,0.000000,-126.845140
20,24,24,0.000000,-124.777546
20,24,26,0.000000,-124.375791
20,24,28,0.000000,-124.317473
20,24,30,0.000000,-124.068224
20,24,32,0.000000,-126.752087
20,24,34,0.000000,-124.759053
20,24,36,0.000000,-125.734735
20,24,38,0.000000,-126.933007
20,24,40,0.000000,-126.055598
20,24,42,0.000000,-126.427027
20,24,44,0.000000,-127.169792
20,24,46,0.000000,-127.302236
20,24,48,0.000000,-128.986096
20,24,50,0.000000,-127.199768
20,24,52,0.000000,-125.901171
20,24,54,0.000000,-128.009926
20,24,56,0.000000,-129.289332
20,24,58,0.000000,-127.039210
20,25,0,0.000000,-125.290370
20,25,2,0.000000,-127.221092
20,25,4,0.000000,-127.190060
20,25,6,0.000000,-124.567532
20,25,8,0.000000,-125.598554
20,25,10,0.000000,-123.874036
20,25,12,0.000000,-128.756459
20,25,14,0.000000,-127.554645
20,25,16,0.000000,-127.813614
20,25,18,0.000000,-127.191060
20,25,20,0.000000,-127.736243
20,25,22,0.000000,-127.718795
20,25,24,0.000000,-125.092445
20,25,26,0.000000,-127.471194
20,25,28,0.000000,-128.258702
20,25,30,0.000000,-125.597343
20,25,32,0.000000,-127.116966
20,25,34,0.000000,-124.759323
20,25,36,0.000000,-126.118654
20,25,38,0.000000,-124.118802
20,25,40,0.000000,-125.987071
20,25,42,0.000000,-126.050181
20,25,44,0.000000,-126.566408
20,25,46,0.000000,-126.802728
20,25,48,0.000000,-122.678729
20,25,50,0.000000,-127.238042
20,25,52,0.000000,-125.680192
20,25,54,0.000000,-125.477725
20,25,56,0.000000,-123.481044
20,25,58,0.000000,-127.152088
20,26,0,0.000000,-125.717568
20,26,2,0.000000,-126.697289
20,26,4,0.000000,-128.463112
20,26,6,0.000000,-125.940147
20,26,8,0.000000,-126.878331
20,26,10,0.000000,-124.019356
20,26,12,0.000000,-126.758774
20,26,14,0.000000,-126.240202
20,26,16,0.000000,-125.517214
20,26,18,0.000000,-126.761490
20,26,20,0.000000,-123.985264
20,26,22,0.000000,-127.897741
20,26,24,0.000000,-126.581966
20,26,26,0.000000,-129.880615
20,26,28,0.000000,-125.941222
20,26,30,0.000000,-125.242024
20,26,32,0.000000,-126.541989
20,26,34,0.000000,-125.205010
20,26,36,0.000000,-124.143931
20,26,38,0.000000,-124.792978
20,26,40,0.000000,-124.926653
20,26,42,0.000000,-125.104959
20,26,44,0.000000,-125.448631
20,26,46,0.000000,-124.631509
20,26,48,0.000000,-125.521884
20,26,50,0.000000,-124.907721
20,26,52,0.000000,-124.700627
20,26,54,0.000000,-128.156639
20,26,56,0.000000,-124.509754
20,26,58,0.000000,-126.822140
20,27,0,0.000000,-125.135019
20,27,2,0.000000,-127.261759
20,27,4,0.000000,-128.142413
20,27,6,0.000000,-126.882455
20,27,8,0.000000,-128.663193
20,27,10,0.000000,-126.025898
20,27,12,0.000000,-124.680020
20,27,14,0.000000,-127.706909
20,27,16,0.000000,-126.528279
20,27,18,0.000000,-126.371440
20,27,20,0.000000,-128.057055
20,27,22,0.000000,-124.725089
