hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.866586
2,0,2,0.000000,-130.752528
2,0,4,0.000000,-128.853877
2,0,6,0.000000,-126.969238
2,0,8,0.000000,-126.790516
2,0,10,0.000000,-128.239793
2,0,12,0.000000,-127.201944
2,0,14,0.000000,-129.958323
2,0,16,0.000000,-124.928991
2,0,18,0.000000,-128.786011
2,0,20,0.000000,-138.149394
2,0,22,0.000000,-126.997033
2,0,24,0.000000,-137.008362
2,0,26,0.000000,-133.858873
2,0,28,0.000000,-126.632354
2,0,30,0.000000,-147.023339
2,0,32,0.000000,-122.825368
2,0,34,0.000000,-130.656650
2,0,36,0.000000,-129.092268
2,0,38,0.000000,-129.382116
2,0,40,0.000000,-126.557803
2,0,42,0.000000,-127.050107
2,0,44,0.000000,-124.513818
2,0,46,0.000000,-143.722374
2,0,48,0.000000,-132.948203
2,0,50,0.000000,-134.053623
2,0,52,0.000000,-131.343198
2,0,54,0.000000,-126.181752
2,0,56,0.000000,-136.317255
2,0,58,0.000000,-122.125704
2,1,0,0.000000,-128.328054
2,1,2,0.000000,-128.652856
2,1,4,0.000000,-137.991213
2,1,6,0.000000,-130.107206
2,1,8,0.000000,-126.457207
2,1,10,0.000000,-138.947684
2,1,12,0.000000,-123.087576
2,1,14,0.000000,-130.259168
2,1,16,0.000000,-131.021668
2,1,18,0.000000,-129.106936
2,1,20,0.000000,-143.785344
2,1,22,0.000000,-123.785771
2,1,24,0.000000,-127.576109
2,1,26,0.000000,-140.328589
2,1,28,0.000000,-131.464090
2,1,30,0.000000,-126.499955
2,1,32,0.000000,-134.652306
2,1,34,0.000000,-138.040754
2,1,36,0.000000,-125.441937
2,1,38,0.000000,-129.537123
2,1,40,0.000000,-126.784164
2,1,42,0.000000,-119.756461
2,1,44,0.000000,-127.988278
2,1,46,0.000000,-131.919603
2,1,48,0.000000,-130.589575
2,1,50,0.000000,-128.907940
2,1,52,0.000000,-120.550769
2,1,54,0.000000,-134.294240
2,1,56,0.000000,-130.354353
2,1,58,0.000000,-126.633804
2,2,0,0.000000,-133.473411
2,2,2,0.000000,-129.760168
2,2,4,0.000000,-128.317458
2,2,6,0.000000,-132.696835
2,2,8,0.000000,-122.819238
2,2,10,0.000000,-123.956244
2,2,12,0.000000,-129.986903
2,2,14,0.000000,-139.614924
2,2,16,0.000000,-145.738642
2,2,18,0.000000,-118.968814
2,2,20,0.000000,-126.557263
2,2,22,0.000000,-147.948601
2,2,24,0.000000,-124.653394
2,2,26,0.000000,-123.684932
2,2,28,0.000000,-153.919874
2,2,30,0.000000,-125.055300
2,2,32,0.000000,-125.573696
2,2,34,0.000000,-134.958651
2,2,36,0.000000,-139.316176
2,2,38,0.000000,-137.564437
2,2,40,0.000000,-124.736371
2,2,42,0.000000,-145.210943
2,2,44,0.000000,-132.788374
2,2,46,0.000000,-141.078859
2,2,48,0.000000,-126.683310
2,2,50,0.000000,-126.592161
2,2,52,0.000000,-131.918249
2,2,54,0.000000,-128.027542
2,2,56,0.000000,-128.160495
2,2,58,0.000000,-123.607214
2,3,0,0.000000,-135.920746
2,3,2,0.000000,-127.548085
2,3,4,0.000000,-130.706936
2,3,6,0.000000,-128.745988
2,3,8,0.000000,-134.742470
2,3,10,0.000000,-127.194714
2,3,12,0.000000,-128.419800
2,3,14,0.000000,-124.071041
2,3,16,0.000000,-152.966259
2,3,18,0.000000,-125.767347
2,3,20,0.000000,-125.554270
2,3,22,0.000000,-124.379899
2,3,24,0.000000,-123.901317
2,3,26,0.000000,-119.193122
2,3,28,0.000000,-126.099762
2,3,30,0.000000,-126.187647
2,3,32,0.000000,-129.909222
2,3,34,0.000000,-136.783041
2,3,36,0.000000,-132.243171
2,3,38,0.000000,-121.126566
2,3,40,0.000000,-128.088305
2,3,42,0.000000,-125.452652
2,3,44,0.000000,-132.082492
2,3,46,0.000000,-138.720622
2,3,48,0.000000,-134.922885
2,3,50,0.000000,-135.915759
2,3,52,0.000000,-134.641566
2,3,54,0.000000,-123.493014
2,3,56,0.000000,-121.737439
2,3,58,0.000000,-146.989769
2,4,0,0.000000,-130.874118
2,4,2,0.000000,-133.136539
2,4,4,0.000000,-126.745275
2,4,6,0.000000,-126.181998
2,4,8,0.000000,-127.874544
2,4,10,0.000000,-129.998846
2,4,12,0.000000,-125.164296
2,4,14,0.000000,-130.765206
2,4,16,0.000000,-140.101007
2,4,18,0.000000,-121.621426
2,4,20,0.000000,-123.326426
2,4,22,0.000000,-135.241149
2,4,24,0.000000,-131.126497
2,4,26,0.000000,-129.345844
2,4,28,0.000000,-133.263064
2,4,30,0.000000,-126.208410
2,4,32,0.000000,-132.956019
2,4,34,0.000000,-131.191672
2,4,36,0.000000,-130.046687
2,4,38,0.000000,-131.176147
2,4,40,0.000000,-127.781378
2,4,42,0.000000,-124.303278
2,4,44,0.000000,-131.212797
2,4,46,0.000000,-126.899899
2,4,48,0.000000,-129.632023
2,4,50,0.000000,-130.391770
2,4,52,0.000000,-126.653204
2,4,54,0.000000,-136.146586
2,4,56,0.000000,-138.037518
2,4,58,0.000000,-124.320002
2,5,0,0.000000,-136.913700
2,5,2,0.000000,-124.937984
2,5,4,0.000000,-139.088868
2,5,6,0.000000,-121.490669
2,5,8,0.000000,-130.970158
2,5,10,0.000000,-130.176377
2,5,12,0.000000,-130.354980
2,5,14,0.000000,-128.080933
2,5,16,0.000000,-127.031094
2,5,18,0.000000,-126.477447
2,5,20,0.000000,-133.214893
2,5,22,0.000000,-139.447174
2,5,24,0.000000,-124.461198
2,5,26,0.000000,-146.846652
2,5,28,0.000000,-134.043346
2,5,30,0.000000,-132.074137
2,5,32,0.000000,-128.380479
2,5,34,0.000000,-129.205668
2,5,36,0.000000,-133.370164
2,5,38,0.000000,-130.844070
2,5,40,0.000000,-126.585170
2,5,42,0.000000,-128.646914
2,5,44,0.000000,-130.150062
2,5,46,0.000000,-125.266878
2,5,48,0.000000,-133.486080
2,5,50,0.000000,-124.032451
2,5,52,0.000000,-128.197026
2,5,54,0.000000,-131.921851
2,5,56,0.000000,-129.582066
2,5,58,0.000000,-132.410270
2,6,0,0.000000,-125.045926
2,6,2,0.000000,-143.011719
2,6,4,0.000000,-138.760948
2,6,6,0.000000,-124.742214
2,6,8,0.000000,-129.901810
2,6,10,0.000000,-135.178734
2,6,12,0.000000,-133.437461
2,6,14,0.000000,-127.746604
2,6,16,0.000000,-122.034536
2,6,18,0.000000,-133.650675
2,6,20,0.000000,-126.096803
2,6,22,0.000000,-128.166962
2,6,24,0.000000,-124.691147
2,6,26,0.000000,-121.174633
2,6,28,0.000000,-129.794941
2,6,30,0.000000,-146.097725
2,6,32,0.000000,-126.183615
2,6,34,0.000000,-134.994910
2,6,36,0.000000,-127.410584
2,6,38,0.000000,-136.796262
2,6,40,0.000000,-124.828732
2,6,42,0.000000,-129.291813
2,6,44,0.000000,-129.844569
2,6,46,0.000000,-130.083845
2,6,48,0.000000,-131.434294
2,6,50,0.000000,-129.737199
2,6,52,0.000000,-130.856560
2,6,54,0.000000,-127.551997
2,6,56,0.000000,-140.907473
2,6,58,0.000000,-133.653966
2,7,0,0.000000,-132.174139
2,7,2,0.000000,-138.252114
2,7,4,0.000000,-125.029980
2,7,6,0.000000,-122.356733
2,7,8,0.000000,-132.734759
2,7,10,0.000000,-137.412995
2,7,12,0.000000,-132.710403
2,7,14,0.000000,-130.849384
2,7,16,0.000000,-130.310213
2,7,18,0.000000,-129.387670
2,7,20,0.000000,-130.462152
2,7,22,0.000000,-127.275076
2,7,24,0.000000,-123.205841
2,7,26,0.000000,-132.224096
2,7,28,0.000000,-134.382651
2,7,30,0.000000,-120.473725
2,7,32,0.000000,-128.728608
2,7,34,0.000000,-128.300203
2,7,36,0.000000,-125.647762
2,7,38,0.000000,-122.235924
2,7,40,0.000000,-120.741286
2,7,42,0.000000,-125.047728
2,7,44,0.000000,-129.126931
2,7,46,0.000000,-133.409830
2,7,48,0.000000,-137.000990
2,7,50,0.000000,-125.602924
2,7,52,0.000000,-122.885231
2,7,54,0.000000,-136.466535
2,7,56,0.000000,-130.744717
2,7,58,0.000000,-128.558429
2,8,0,0.000000,-132.747568
2,8,2,0.000000,-126.745220
2,8,4,0.000000,-123.761253
2,8,6,0.000000,-131.122561
2,8,8,0.000000,-126.916957
2,8,10,0.000000,-129.209268
2,8,12,0.000000,-127.766857
2,8,14,0.000000,-133.067227
2,8,16,0.000000,-129.597297
2,8,18,0.000000,-131.930843
2,8,20,0.000000,-124.228082
2,8,22,0.000000,-125.472699
2,8,24,0.000000,-133.061880
2,8,26,0.000000,-129.803909
2,8,28,0.000000,-127.942195
2,8,30,0.000000,-136.245672
2,8,32,0.000000,-131.343008
2,8,34,0.000000,-130.248837
2,8,36,0.000000,-128.786789
2,8,38,0.000000,-129.668504
2,8,40,0.000000,-125.583350
2,8,42,0.000000,-130.091107
2,8,44,0.000000,-138.216577
2,8,46,0.000000,-134.419871
2,8,48,0.000000,-129.521770
2,8,50,0.000000,-129.300590
2,8,52,0.000000,-127.854161
2,8,54,0.000000,-137.260001
2,8,56,0.000000,-133.857799
2,8,58,0.000000,-124.389170
2,9,0,0.000000,-126.640820
2,9,2,0.000000,-131.779725
2,9,4,0.000000,-128.384891
2,9,6,0.000000,-136.992698
2,9,8,0.000000,-127.295161
2,9,10,0.000000,-129.641352
2,9,12,0.000000,-129.219269
2,9,14,0.000000,-147.028711
2,9,16,0.000000,-132.990829
2,9,18,0.000000,-122.909920
2,9,20,0.000000,-126.232834
2,9,22,0.000000,-131.141243
2,9,24,0.000000,-136.089580
2,9,26,0.000000,-124.538790
2,9,28,0.000000,-127.929543
2,9,30,0.000000,-130.896314
2,9,32,0.000000,-127.855501
2,9,34,0.000000,-134.333146
2,9,36,0.000000,-130.388479
2,9,38,0.000000,-123.897998
2,9,40,0.000000,-138.001939
2,9,42,0.000000,-138.526635
2,9,44,0.000000,-138.439995
2,9,46,0.000000,-140.083509
2,9,48,0.000000,-133.315177
2,9,50,0.000000,-128.757471
2,9,52,0.000000,-121.662003
2,9,54,0.000000,-128.744722
2,9,56,0.000000,-135.851325
2,9,58,0.000000,-124.108499
2,10,0,0.000000,-121.267262
2,10,2,0.000000,-128.008496
2,10,4,0.000000,-127.964845
2,10,6,0.000000,-133.421411
2,10,8,0.000000,-130.380163
2,10,10,0.000000,-129.228120
2,10,12,0.000000,-125.133654
2,10,14,0.000000,-130.694971
2,10,16,0.000000,-134.687991
2,10,18,0.000000,-151.755203
2,10,20,0.000000,-128.564495
2,10,22,0.000000,-135.817401
2,10,24,0.000000,-135.068007
2,10,26,0.000000,-131.870197
2,10,28,0.000000,-147.158264
2,10,30,0.000000,-131.397289
2,10,32,0.000000,-120.686269
2,10,34,0.000000,-129.469005
2,10,36,0.000000,-132.738904
2,10,38,0.000000,-133.959365
2,10,40,0.000000,-128.276352
2,10,42,0.000000,-128.505401
2,10,44,0.000000,-126.246470
2,10,46,0.000000,-128.987629
2,10,48,0.000000,-126.407658
2,10,50,0.000000,-122.693464
2,10,52,0.000000,-131.083579
2,10,54,0.000000,-127.752856
2,10,56,0.000000,-140.690187
2,10,58,0.000000,-131.854300
2,11,0,0.000000,-126.207957
2,11,2,0.000000,-124.152917
2,11,4,0.000000,-136.680449
2,11,6,0.000000,-137.143539
2,11,8,0.000000,-124.560116
2,11,10,0.000000,-137.510768
2,11,12,0.000000,-132.856298
2,11,14,0.000000,-133.546356
2,11,16,0.000000,-128.028088
2,11,18,0.000000,-128.639463
2,11,20,0.000000,-133.040679
2,11,22,0.000000,-123.610808
2,11,24,0.000000,-126.568593
2,11,26,0.000000,-127.490315
2,11,28,0.000000,-126.191166
2,11,30,0.000000,-135.387805
2,11,32,0.000000,-128.987009
2,11,34,0.000000,-129.528130
2,11,36,0.000000,-125.761457
2,11,38,0.000000,-123.034445
2,11,40,0.000000,-137.493181
2,11,42,0.000000,-126.054649
2,11,44,0.000000,-132.875793
2,11,46,0.000000,-137.404358
2,11,48,0.000000,-127.764981
2,11,50,0.000000,-132.025672
2,11,52,0.000000,-130.349885
2,11,54,0.000000,-130.347754
2,11,56,0.000000,-122.369316
2,11,58,0.000000,-133.306791
2,12,0,0.000000,-129.020432
2,12,2,0.000000,-130.179034
2,12,4,0.000000,-135.662069
2,12,6,0.000000,-127.773860
2,12,8,0.000000,-126.054236
2,12,10,0.000000,-131.162364
2,12,12,0.000000,-124.327542
2,12,14,0.000000,-129.931722
2,12,16,0.000000,-126.870650
2,12,18,0.000000,-131.724399
2,12,20,0.000000,-128.664589
2,12,22,0.000000,-126.258683
2,12,24,0.000000,-133.299374
2,12,26,0.000000,-134.427889
2,12,28,0.000000,-121.709003
2,12,30,0.000000,-133.685231
2,12,32,0.000000,-123.592581
2,12,34,0.000000,-141.853220
2,12,36,0.000000,-139.713338
2,12,38,0.000000,-122.606941
2,12,40,0.000000,-130.976705
2,12,42,0.000000,-136.212848
2,12,44,0.000000,-131.346178
2,12,46,0.000000,-126.334579
2,12,48,0.000000,-139.637634
2,12,50,0.000000,-128.830931
2,12,52,0.000000,-122.567427
2,12,54,0.000000,-122.926173
2,12,56,0.000000,-127.592896
2,12,58,0.000000,-126.936374
2,13,0,0.000000,-131.633104
2,13,2,0.000000,-135.690176
2,13,4,0.000000,-132.573046
2,13,6,0.000000,-131.097938
2,13,8,0.000000,-131.069747
2,13,10,0.000000,-127.022476
2,13,12,0.000000,-125.218175
2,13,14,0.000000,-133.263593
2,13,16,0.000000,-120.643250
2,13,18,0.000000,-126.995315
2,13,20,0.000000,-128.366857
2,13,22,0.000000,-136.814658
2,13,24,0.000000,-126.474581
2,13,26,0.000000,-127.522578
2,13,28,0.000000,-144.756321
2,13,30,0.000000,-133.276967
2,13,32,0.000000,-125.047386
2,13,34,0.000000,-138.887380
2,13,36,0.000000,-127.442014
2,13,38,0.000000,-125.602504
2,13,40,0.000000,-124.270143
2,13,42,0.000000,-139.683439
2,13,44,0.000000,-125.645349
2,13,46,0.000000,-135.247754
2,13,48,0.000000,-130.291064
2,13,50,0.000000,-126.066791
2,13,52,0.000000,-139.502362
2,13,54,0.000000,-125.777692
2,13,56,0.000000,-133.520821
2,13,58,0.000000,-135.968543
2,14,0,0.000000,-137.767749
2,14,2,0.000000,-133.043866
2,14,4,0.000000,-124.835048
2,14,6,0.000000,-122.087435
2,14,8,0.000000,-125.709666
2,14,10,0.000000,-126.927091
2,14,12,0.000000,-124.696765
2,14,14,0.000000,-129.533366
2,14,16,0.000000,-133.295879
2,14,18,0.000000,-129.369150
2,14,20,0.000000,-134.882296
2,14,22,0.000000,-129.592228
2,14,24,0.000000,-121.910954
2,14,26,0.000000,-128.576072
2,14,28,0.000000,-131.352339
2,14,30,0.000000,-125.471922
2,14,32,0.000000,-127.360211
2,14,34,0.000000,-134.839239
2,14,36,0.000000,-126.636769
2,14,38,0.000000,-141.899817
2,14,40,0.000000,-132.856742
2,14,42,0.000000,-124.953866
2,14,44,0.000000,-131.255471
2,14,46,0.000000,-130.145203
2,14,48,0.000000,-130.961193
2,14,50,0.000000,-126.857052
2,14,52,0.000000,-135.675052
2,14,54,0.000000,-126.029896
2,14,56,0.000000,-125.973857
2,14,58,0.000000,-125.108229
2,15,0,0.000000,-131.833175
2,15,2,0.000000,-125.550737
2,15,4,0.000000,-126.381709
2,15,6,0.000000,-130.661953
2,15,8,0.000000,-127.911337
2,15,10,0.000000,-131.725514
2,15,12,0.000000,-129.027913
2,15,14,0.000000,-132.894476
2,15,16,0.000000,-125.585257
2,15,18,0.000000,-131.521124
2,15,20,0.000000,-125.317686
2,15,22,0.000000,-131.148819
2,15,24,0.000000,-124.604863
2,15,26,0.000000,-130.005632
2,15,28,0.000000,-133.704772
2,15,30,0.000000,-130.647552
2,15,32,0.000000,-123.498337
2,15,34,0.000000,-133.566596
2,15,36,0.000000,-128.673137
2,15,38,0.000000,-133.026636
2,15,40,0.000000,-137.798717
2,15,42,0.000000,-123.414858
2,15,44,0.000000,-121.341070
2,15,46,0.000000,-131.667989
2,15,48,0.000000,-148.001211
2,15,50,0.000000,-133.416890
2,15,52,0.000000,-123.484473
2,15,54,0.000000,-127.032027
2,15,56,0.000000,-133.141128
2,15,58,0.000000,-131.279280
2,16,0,0.000000,-124.429837
2,16,2,0.000000,-132.927754
2,16,4,0.000000,-132.955970
2,16,6,0.000000,-126.783361
2,16,8,0.000000,-132.605360
2,16,10,0.000000,-131.133956
2,16,12,0.000000,-138.857053
2,16,14,0.000000,-131.719441
2,16,16,0.000000,-123.759195
2,16,18,0.000000,-130.561128
2,16,20,0.000000,-129.962917
2,16,22,0.000000,-130.783646
2,16,24,0.000000,-130.223973
2,16,26,0.000000,-137.805169
2,16,28,0.000000,-123.820631
2,16,30,0.000000,-124.580650
2,16,32,0.000000,-127.956378
2,16,34,0.000000,-133.121690
2,16,36,0.000000,-131.096665
2,16,38,0.000000,-125.125336
2,16,40,0.000000,-139.734173
2,16,42,0.000000,-128.851401
2,16,44,0.000000,-133.927947
2,16,46,0.000000,-130.060116
2,16,48,0.000000,-123.552174
2,16,50,0.000000,-139.815146
2,16,52,0.000000,-123.243771
2,16,54,0.000000,-125.334895
2,16,56,0.000000,-132.624390
2,16,58,0.000000,-132.172247
2,17,0,0.000000,-126.814383
2,17,2,0.000000,-135.124008
2,17,4,0.000000,-127.387677
2,17,6,0.000000,-130.500895
2,17,8,0.000000,-141.258545
2,17,10,0.000000,-126.879134
2,17,12,0.000000,-132.524423
2,17,14,0.000000,-128.600858
2,17,16,0.000000,-121.820660
2,17,18,0.000000,-127.593167
2,17,20,0.000000,-137.733275
2,17,22,0.000000,-126.412710
2,17,24,0.000000,-134.509053
2,17,26,0.000000,-137.035915
2,17,28,0.000000,-126.473304
2,17,30,0.000000,-138.091814
2,17,32,0.000000,-123.381541
2,17,34,0.000000,-129.289718
2,17,36,0.000000,-127.938167
2,17,38,0.000000,-138.758896
2,17,40,0.000000,-125.727770
2,17,42,0.000000,-141.003050
2,17,44,0.000000,-127.516092
2,17,46,0.000000,-132.939069
2,17,48,0.000000,-122.998213
2,17,50,0.000000,-137.775643
2,17,52,0.000000,-131.150733
2,17,54,0.000000,-132.534566
2,17,56,0.000000,-125.526628
2,17,58,0.000000,-130.229150
2,18,0,0.000000,-121.843403
2,18,2,0.000000,-126.812253
2,18,4,0.000000,-124.706605
2,18,6,0.000000,-132.963569
2,18,8,0.000000,-121.958702
2,18,10,0.000000,-123.100029
2,18,12,0.000000,-123.527144
2,18,14,0.000000,-130.825182
2,18,16,0.000000,-125.837574
2,18,18,0.000000,-126.528318
2,18,20,0.000000,-134.423340
2,18,22,0.000000,-129.088290
2,18,24,0.000000,-128.089091
2,18,26,0.000000,-134.332670
2,18,28,0.000000,-132.922816
2,18,30,0.000000,-121.760189
2,18,32,0.000000,-121.715644
2,18,34,0.000000,-136.279756
2,18,36,0.000000,-125.226707
2,18,38,0.000000,-131.456175
2,18,40,0.000000,-122.884961
2,18,42,0.000000,-127.413827
2,18,44,0.000000,-132.045108
2,18,46,0.000000,-124.871757
2,18,48,0.000000,-132.359390
2,18,50,0.000000,-125.003425
2,18,52,0.000000,-131.243721
2,18,54,0.000000,-127.397419
2,18,56,0.000000,-128.594439
2,18,58,0.000000,-131.222301
2,19,0,0.000000,-128.263887
2,19,2,0.000000,-124.732871
2,19,4,0.000000,-123.817268
2,19,6,0.000000,-156.972465
2,19,8,0.000000,-131.812249
2,19,10,0.000000,-135.648615
2,19,12,0.000000,-123.885942
2,19,14,0.000000,-129.850863
2,19,16,0.000000,-135.816213
2,19,18,0.000000,-129.160120
2,19,20,0.000000,-142.206659
2,19,22,0.000000,-128.379163
2,19,24,0.000000,-129.065057
2,19,26,0.000000,-129.125309
2,19,28,0.000000,-127.817939
2,19,30,0.000000,-126.262584
2,19,32,0.000000,-132.303592
2,19,34,0.000000,-128.207268
2,19,36,0.000000,-136.686214
2,19,38,0.000000,-127.799013
2,19,40,0.000000,-124.200439
2,19,42,0.000000,-128.343716
2,19,44,0.000000,-123.566605
2,19,46,0.000000,-127.136867
2,19,48,0.000000,-131.946398
2,19,50,0.000000,-127.684325
2,19,52,0.000000,-129.440202
2,19,54,0.000000,-121.032045
2,19,56,0.000000,-132.308970
2,19,58,0.000000,-126.296528
2,20,0,0.000000,-131.699310
2,20,2,0.000000,-129.735279
2,20,4,0.000000,-126.201760
2,20,6,0.000000,-126.525769
2,20,8,0.000000,-136.282944
2,20,10,0.000000,-138.016205
2,20,12,0.000000,-130.054225
2,20,14,0.000000,-122.396420
2,20,16,0.000000,-130.230860
2,20,18,0.000000,-122.501060
2,20,20,0.000000,-137.218595
2,20,22,0.000000,-128.290972
2,20,24,0.000000,-131.704803
2,20,26,0.000000,-134.342974
2,20,28,0.000000,-132.260264
2,20,30,0.000000,-127.493336
2,20,32,0.000000,-128.183867
2,20,34,0.000000,-134.724401
2,20,36,0.000000,-128.415112
2,20,38,0.000000,-147.223337
2,20,40,0.000000,-129.483202
2,20,42,0.000000,-126.585483
2,20,44,0.000000,-124.399390
2,20,46,0.000000,-129.100252
2,20,48,0.000000,-130.543602
2,20,50,0.000000,-123.973581
2,20,52,0.000000,-126.344318
2,20,54,0.000000,-131.572240
2,20,56,0.000000,-132.619422
2,20,58,0.000000,-132.468646
2,21,0,0.000000,-136.698031
2,21,2,0.000000,-129.315298
2,21,4,0.000000,-134.715778
2,21,6,0.000000,-122.373456
2,21,8,0.000000,-125.889950
2,21,10,0.000000,-133.420951
2,21,12,0.000000,-119.980751
2,21,14,0.000000,-131.348408
2,21,16,0.000000,-123.365988
2,21,18,0.000000,-127.399144
2,21,20,0.000000,-126.582290
2,21,22,0.000000,-131.078433
2,21,24,0.000000,-137.212725
2,21,26,0.000000,-127.432018
2,21,28,0.000000,-124.426867
2,21,30,0.000000,-128.703798
2,21,32,0.000000,-126.405488
2,21,34,0.000000,-123.755214
2,21,36,0.000000,-131.447578
2,21,38,0.000000,-123.185788
2,21,40,0.000000,-127.590428
2,21,42,0.000000,-135.488814
2,21,44,0.000000,-126.699494
2,21,46,0.000000,-130.012574
2,21,48,0.000000,-133.915064
2,21,50,0.000000,-136.354419
2,21,52,0.000000,-130.231789
2,21,54,0.000000,-132.230080
2,21,56,0.000000,-130.368165
2,21,58,0.000000,-126.824154
2,22,0,0.000000,-123.908085
2,22,2,0.000000,-130.823453
2,22,4,0.000000,-128.231349
2,22,6,0.000000,-122.206447
2,22,8,0.000000,-121.855547
2,22,10,0.000000,-125.305681
2,22,12,0.000000,-133.363461
2,22,14,0.000000,-124.581246
2,22,16,0.000000,-141.215447
2,22,18,0.000000,-129.207870
2,22,20,0.000000,-131.819709
2,22,22,0.000000,-128.680866
2,22,24,0.000000,-134.201898
2,22,26,0.000000,-123.992230
2,22,28,0.000000,-124.879083
2,22,30,0.000000,-124.013999
2,22,32,0.000000,-126.406026
2,22,34,0.000000,-123.170253
2,22,36,0.000000,-127.376521
2,22,38,0.000000,-125.650323
2,22,40,0.000000,-126.392575
2,22,42,0.000000,-130.603645
2,22,44,0.000000,-127.122796
2,22,46,0.000000,-131.369789
2,22,48,0.000000,-127.116291
2,22,50,0.000000,-124.705197
2,22,52,0.000000,-132.007155
2,22,54,0.000000,-131.798527
2,22,56,0.000000,-121.099027
2,22,58,0.000000,-125.302836
2,23,0,0.000000,-123.459191
2,23,2,0.000000,-127.133460
2,23,4,0.000000,-126.243265
2,23,6,0.000000,-128.581538
2,23,8,0.000000,-132.352447
2,23,10,0.000000,-129.170387
2,23,12,0.000000,-130.187932
2,23,14,0.000000,-128.828344
2,23,16,0.000000,-124.809580
2,23,18,0.000000,-126.884365
2,23,20,0.000000,-128.079397
2,23,22,0.000000,-125.402732
2,23,24,0.000000,-134.771206
2,23,26,0.000000,-127.565317
2,23,28,0.000000,-125.666939
2,23,30,0.000000,-127.079736
2,23,32,0.000000,-136.937300
2,23,34,0.000000,-131.569154
2,23,36,0.000000,-129.031152
2,23,38,0.000000,-124.116013
2,23,40,0.000000,-128.519869
2,23,42,0.000000,-127.931027
2,23,44,0.000000,-126.094517
2,23,46,0.000000,-129.875772
2,23,48,0.000000,-124.412124
2,23,50,0.000000,-129.006294
2,23,52,0.000000,-131.035741
2,23,54,0.000000,-129.118080
2,23,56,0.000000,-123.234575
2,23,58,0.000000,-133.228920
2,24,0,0.000000,-117.545987
2,24,2,0.000000,-124.649943
2,24,4,0.000000,-134.533374
2,24,6,0.000000,-136.099819
2,24,8,0.000000,-154.104323
2,24,10,0.000000,-122.440521
2,24,12,0.000000,-130.926218
2,24,14,0.000000,-130.504663
2,24,16,0.000000,-127.551884
2,24,18,0.000000,-126.981635
2,24,20,0.000000,-125.267285
2,24,22,0.000000,-125.709564
2,24,24,0.000000,-141.844078
2,24,26,0.000000,-130.838753
2,24,28,0.000000,-137.611276
2,24,30,0.000000,-128.086764
2,24,32,0.000000,-123.876656
2,24,34,0.000000,-129.580517
2,24,36,0.000000,-132.906676
2,24,38,0.000000,-127.025952
2,24,40,0.000000,-133.382418
2,24,42,0.000000,-132.314243
2,24,44,0.000000,-148.817916
2,24,46,0.000000,-127.638555
2,24,48,0.000000,-125.256128
2,24,50,0.000000,-123.917159
2,24,52,0.000000,-128.630079
2,24,54,0.000000,-125.840712
2,24,56,0.000000,-127.095976
2,24,58,0.000000,-126.365726
2,25,0,0.000000,-124.267038
2,25,2,0.000000,-125.391642
2,25,4,0.000000,-125.177660
2,25,6,0.000000,-124.508274
2,25,8,0.000000,-139.857617
2,25,10,0.000000,-134.987248
2,25,12,0.000000,-137.700065
2,25,14,0.000000,-131.944954
2,25,16,0.000000,-129.418558
2,25,18,0.000000,-132.298547
2,25,20,0.000000,-132.669905
2,25,22,0.000000,-127.929746
2,25,24,0.000000,-133.192275
2,25,26,0.000000,-134.381706
2,25,28,0.000000,-124.730623
2,25,30,0.000000,-130.103025
2,25,32,0.000000,-125.143912
2,25,34,0.000000,-131.123523
2,25,36,0.000000,-141.023117
2,25,38,0.000000,-128.702267
2,25,40,0.000000,-131.418614
2,25,42,0.000000,-129.120619
2,25,44,0.000000,-134.956549
2,25,46,0.000000,-126.658474
2,25,48,0.000000,-126.129041
2,25,50,0.000000,-132.638414
2,25,52,0.000000,-126.655515
2,25,54,0.000000,-125.849540
2,25,56,0.000000,-133.109902
2,25,58,0.000000,-139.834327
2,26,0,0.000000,-135.199237
2,26,2,0.000000,-125.118683
2,26,4,0.000000,-129.128916
2,26,6,0.000000,-127.124360
2,26,8,0.000000,-133.997860
2,26,10,0.000000,-134.125811
2,26,12,0.000000,-121.346304
2,26,14,0.000000,-132.289665
2,26,16,0.000000,-121.347499
2,26,18,0.000000,-122.050969
2,26,20,0.000000,-137.269036
2,26,22,0.000000,-130.397821
2,26,24,0.000000,-120.327988
2,26,26,0.000000,-140.377003
2,26,28,0.000000,-133.386908
2,26,30,0.000000,-132.016513
2,26,32,0.000000,-130.994671
2,26,34,0.000000,-129.572737
2,26,36,0.000000,-123.734269
2,26,38,0.000000,-120.954757
2,26,40,0.000000,-126.978931
2,26,42,0.000000,-127.952625
2,26,44,0.000000,-129.881701
2,26,46,0.000000,-134.271956
2,26,48,0.000000,-127.602381
2,26,50,0.000000,-135.556776
2,26,52,0.000000,-130.388683
2,26,54,0.000000,-121.266400
2,26,56,0.000000,-126.714955
2,26,58,0.000000,-124.875308
2,27,0,0.000000,-134.164045
2,27,2,0.000000,-131.108346
2,27,4,0.000000,-128.974004
2,27,6,0.000000,-126.393072
2,27,8,0.000000,-126.364836
2,27,10,0.000000,-137.435920
2,27,12,0.000000,-134.947195
2,27,14,0.000000,-127.120070
2,27,16,0.000000,-125.035798
2,27,18,0.000000,-122.943395
2,27,20,0.000000,-137.333170
2,27,22,0.000000,-131.014688
