hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.398076
1,0,2,0.000000,-141.613973
1,0,4,0.000000,-118.505623
1,0,6,0.000000,-123.128529
1,0,8,0.000000,-125.150640
1,0,10,0.000000,-118.818290
1,0,12,0.000000,-122.116134
1,0,14,0.000000,-128.740078
1,0,16,0.000000,-127.847793
1,0,18,0.000000,-128.973903
1,0,20,0.000000,-129.058882
1,0,22,0.000000,-125.989750
1,0,24,0.000000,-123.514318
1,0,26,0.000000,-130.569098
1,0,28,0.000000,-129.705374
1,0,30,0.000000,-123.553196
1,0,32,0.000000,-136.997244
1,0,34,0.000000,-119.383834
1,0,36,0.000000,-123.494339
1,0,38,0.000000,-138.153141
1,0,40,0.000000,-123.616158
1,0,42,0.000000,-134.431625
1,0,44,0.000000,-119.197903
1,0,46,0.000000,-130.307137
1,0,48,0.000000,-128.894869
1,0,50,0.000000,-124.210824
1,0,52,0.000000,-132.267751
1,0,54,0.000000,-126.779234
1,0,56,0.000000,-126.142052
1,0,58,0.000000,-125.840230
1,1,0,0.000000,-133.688707
1,1,2,0.000000,-123.758897
1,1,4,0.000000,-119.947832
1,1,6,0.000000,-126.633889
1,1,8,0.000000,-128.231978
1,1,10,0.000000,-128.734846
1,1,12,0.000000,-124.251103
1,1,14,0.000000,-137.757682
1,1,16,0.000000,-124.331051
1,1,18,0.000000,-134.137081
1,1,20,0.000000,-126.699654
1,1,22,0.000000,-131.483475
1,1,24,0.000000,-130.146130
1,1,26,0.000000,-124.188772
1,1,28,0.000000,-136.504063
1,1,30,0.000000,-119.079533
1,1,32,0.000000,-133.200838
1,1,34,0.000000,-122.679862
1,1,36,0.000000,-124.063709
1,1,38,0.000000,-129.057799
1,1,40,0.000000,-120.451416
1,1,42,0.000000,-127.024668
1,1,44,0.000000,-130.333874
1,1,46,0.000000,-124.221850
1,1,48,0.000000,-126.582431
1,1,50,0.000000,-123.767885
1,1,52,0.000000,-121.568128
1,1,54,0.000000,-129.140208
1,1,56,0.000000,-131.071739
1,1,58,0.000000,-129.768479
1,2,0,0.000000,-128.046100
1,2,2,0.000000,-137.161858
1,2,4,0.000000,-122.886381
1,2,6,0.000000,-121.452386
1,2,8,0.000000,-123.132159
1,2,10,0.000000,-122.153976
1,2,12,0.000000,-127.751270
1,2,14,0.000000,-123.770403
1,2,16,0.000000,-128.969566
1,2,18,0.000000,-125.511674
1,2,20,0.000000,-125.600955
1,2,22,0.000000,-128.700995
1,2,24,0.000000,-123.828227
1,2,26,0.000000,-121.215511
1,2,28,0.000000,-120.277039
1,2,30,0.000000,-132.309338
1,2,32,0.000000,-131.139939
1,2,34,0.000000,-124.941082
1,2,36,0.000000,-127.706681
1,2,38,0.000000,-127.881536
1,2,40,0.000000,-134.261924
1,2,42,0.000000,-128.576430
1,2,44,0.000000,-139.082625
1,2,46,0.000000,-132.962677
1,2,48,0.000000,-121.396517
1,2,50,0.000000,-127.692319
1,2,52,0.000000,-120.891843
1,2,54,0.000000,-124.483619
1,2,56,0.000000,-131.885944
1,2,58,0.000000,-123.560473
1,3,0,0.000000,-123.997384
1,3,2,0.000000,-124.250697
1,3,4,0.000000,-124.505474
1,3,6,0.000000,-128.769482
1,3,8,0.000000,-130.341179
1,3,10,0.000000,-121.802304
1,3,12,0.000000,-128.758197
1,3,14,0.000000,-126.515367
1,3,16,0.000000,-131.047245
1,3,18,0.000000,-126.680773
1,3,20,0.000000,-125.543740
1,3,22,0.000000,-130.141416
1,3,24,0.000000,-121.126248
1,3,26,0.000000,-120.842805
1,3,28,0.000000,-129.959893
1,3,30,0.000000,-128.821709
1,3,32,0.000000,-127.474069
1,3,34,0.000000,-120.221755
1,3,36,0.000000,-118.436933
1,3,38,0.000000,-122.586940
1,3,40,0.000000,-126.306434
1,3,42,0.000000,-118.161969
1,3,44,0.000000,-121.845916
1,3,46,0.000000,-122.005843
1,3,48,0.000000,-129.025942
1,3,50,0.000000,-120.922901
1,3,52,0.000000,-120.136333
1,3,54,0.000000,-130.723122
1,3,56,0.000000,-138.075992
1,3,58,0.000000,-126.635730
1,4,0,0.000000,-125.202346
1,4,2,0.000000,-120.800749
1,4,4,0.000000,-120.968101
1,4,6,0.000000,-130.582141
1,4,8,0.000000,-120.221608
1,4,10,0.000000,-125.101011
1,4,12,0.000000,-125.974043
1,4,14,0.000000,-126.280882
1,4,16,0.000000,-125.651582
1,4,18,0.000000,-128.225563
1,4,20,0.000000,-120.605462
1,4,22,0.000000,-121.794621
1,4,24,0.000000,-127.057727
1,4,26,0.000000,-129.963582
1,4,28,0.000000,-128.585785
1,4,30,0.000000,-124.063505
1,4,32,0.000000,-131.651465
1,4,34,0.000000,-126.571800
1,4,36,0.000000,-122.237630
1,4,38,0.000000,-118.779141
1,4,40,0.000000,-128.338171
1,4,42,0.000000,-123.085832
1,4,44,0.000000,-119.971346
1,4,46,0.000000,-120.870090
1,4,48,0.000000,-137.043365
1,4,50,0.000000,-118.442900
1,4,52,0.000000,-128.430117
1,4,54,0.000000,-121.605468
1,4,56,0.000000,-120.681495
1,4,58,0.000000,-122.732289
1,5,0,0.000000,-123.384287
1,5,2,0.000000,-118.680971
1,5,4,0.000000,-122.502617
1,5,6,0.000000,-122.867753
1,5,8,0.000000,-128.882542
1,5,10,0.000000,-136.970909
1,5,12,0.000000,-125.101184
1,5,14,0.000000,-121.926273
1,5,16,0.000000,-119.652639
1,5,18,0.000000,-134.215664
1,5,20,0.000000,-130.012435
1,5,22,0.000000,-128.975569
1,5,24,0.000000,-119.408756
1,5,26,0.000000,-120.387169
1,5,28,0.000000,-118.381415
1,5,30,0.000000,-125.730277
1,5,32,0.000000,-128.455523
1,5,34,0.000000,-127.629931
1,5,36,0.000000,-120.827414
1,5,38,0.000000,-125.162070
1,5,40,0.000000,-120.661829
1,5,42,0.000000,-119.531635
1,5,44,0.000000,-120.841509
1,5,46,0.000000,-130.762969
1,5,48,0.000000,-128.705049
1,5,50,0.000000,-130.089207
1,5,52,0.000000,-133.072521
1,5,54,0.000000,-121.157789
1,5,56,0.000000,-131.667279
1,5,58,0.000000,-122.819163
1,6,0,0.000000,-123.906202
1,6,2,0.000000,-120.331857
1,6,4,0.000000,-124.616403
1,6,6,0.000000,-129.348974
1,6,8,0.000000,-133.674120
1,6,10,0.000000,-124.743694
1,6,12,0.000000,-133.987946
1,6,14,0.000000,-132.857053
1,6,16,0.000000,-118.629606
1,6,18,0.000000,-119.555443
1,6,20,0.000000,-122.821893
1,6,22,0.000000,-118.644061
1,6,24,0.000000,-121.067990
1,6,26,0.000000,-119.928489
1,6,28,0.000000,-127.702096
1,6,30,0.000000,-120.282731
1,6,32,0.000000,-116.285825
1,6,34,0.000000,-128.877287
1,6,36,0.000000,-127.803077
1,6,38,0.000000,-125.124683
1,6,40,0.000000,-119.739349
1,6,42,0.000000,-135.099256
1,6,44,0.000000,-126.666984
1,6,46,0.000000,-130.678345
1,6,48,0.000000,-119.089325
1,6,50,0.000000,-124.975296
1,6,52,0.000000,-128.451745
1,6,54,0.000000,-119.773922
1,6,56,0.000000,-120.420721
1,6,58,0.000000,-119.120347
1,7,0,0.000000,-123.161115
1,7,2,0.000000,-126.713511
1,7,4,0.000000,-131.223520
1,7,6,0.000000,-130.223813
1,7,8,0.000000,-123.022410
1,7,10,0.000000,-127.553404
1,7,12,0.000000,-122.993527
1,7,14,0.000000,-129.124364
1,7,16,0.000000,-120.482124
1,7,18,0.000000,-120.329614
1,7,20,0.000000,-129.362190
1,7,22,0.000000,-117.299848
1,7,24,0.000000,-129.639400
1,7,26,0.000000,-117.680862
1,7,28,0.000000,-159.054425
1,7,30,0.000000,-127.026073
1,7,32,0.000000,-130.427520
1,7,34,0.000000,-127.807245
1,7,36,0.000000,-120.654778
1,7,38,0.000000,-122.631593
1,7,40,0.000000,-121.492741
1,7,42,0.000000,-129.660197
1,7,44,0.000000,-124.350807
1,7,46,0.000000,-126.433091
1,7,48,0.000000,-126.574532
1,7,50,0.000000,-129.434954
1,7,52,0.000000,-118.829132
1,7,54,0.000000,-133.135397
1,7,56,0.000000,-132.202366
1,7,58,0.000000,-123.670407
1,8,0,0.000000,-117.459618
1,8,2,0.000000,-117.708770
1,8,4,0.000000,-121.333343
1,8,6,0.000000,-124.995548
1,8,8,0.000000,-124.940515
1,8,10,0.000000,-126.457974
1,8,12,0.000000,-128.791396
1,8,14,0.000000,-130.118219
1,8,16,0.000000,-119.535624
1,8,18,0.000000,-125.053759
1,8,20,0.000000,-129.629345
1,8,22,0.000000,-119.824320
1,8,24,0.000000,-129.765270
1,8,26,0.000000,-131.640000
1,8,28,0.000000,-125.775774
1,8,30,0.000000,-124.897264
1,8,32,0.000000,-119.009505
1,8,34,0.000000,-130.030941
1,8,36,0.000000,-116.049164
1,8,38,0.000000,-128.951349
1,8,40,0.000000,-122.375953
1,8,42,0.000000,-123.809353
1,8,44,0.000000,-133.343490
1,8,46,0.000000,-119.615072
1,8,48,0.000000,-124.334527
1,8,50,0.000000,-120.016420
1,8,52,0.000000,-127.879546
1,8,54,0.000000,-122.006120
1,8,56,0.000000,-118.288489
1,8,58,0.000000,-119.361012
1,9,0,0.000000,-119.228575
1,9,2,0.000000,-133.165282
1,9,4,0.000000,-132.292522
1,9,6,0.000000,-121.606296
1,9,8,0.000000,-123.673206
1,9,10,0.000000,-119.227892
1,9,12,0.000000,-123.149188
1,9,14,0.000000,-124.418660
1,9,16,0.000000,-121.412912
1,9,18,0.000000,-121.878813
1,9,20,0.000000,-133.055736
1,9,22,0.000000,-119.036817
1,9,24,0.000000,-135.923510
1,9,26,0.000000,-122.355463
1,9,28,0.000000,-120.945254
1,9,30,0.000000,-129.952389
1,9,32,0.000000,-122.411061
1,9,34,0.000000,-120.926381
1,9,36,0.000000,-119.158096
1,9,38,0.000000,-129.829252
1,9,40,0.000000,-127.581933
1,9,42,0.000000,-122.573313
1,9,44,0.000000,-124.844604
1,9,46,0.000000,-121.098667
1,9,48,0.000000,-126.111281
1,9,50,0.000000,-126.788597
1,9,52,0.000000,-131.303369
1,9,54,0.000000,-119.354498
1,9,56,0.000000,-115.319751
1,9,58,0.000000,-126.263920
1,10,0,0.000000,-123.757865
1,10,2,0.000000,-132.584831
1,10,4,0.000000,-126.779101
1,10,6,0.000000,-120.351659
1,10,8,0.000000,-123.853331
1,10,10,0.000000,-128.205663
1,10,12,0.000000,-123.253222
1,10,14,0.000000,-125.905585
1,10,16,0.000000,-133.602105
1,10,18,0.000000,-134.029735
1,10,20,0.000000,-125.118953
1,10,22,0.000000,-130.532009
1,10,24,0.000000,-130.566844
1,10,26,0.000000,-122.092345
1,10,28,0.000000,-124.093826
1,10,30,0.000000,-126.753851
1,10,32,0.000000,-121.283735
1,10,34,0.000000,-118.669917
1,10,36,0.000000,-118.695775
1,10,38,0.000000,-117.761579
1,10,40,0.000000,-124.941617
1,10,42,0.000000,-122.229117
1,10,44,0.000000,-119.372458
1,10,46,0.000000,-119.567526
1,10,48,0.000000,-128.202375
1,10,50,0.000000,-118.614790
1,10,52,0.000000,-122.694250
1,10,54,0.000000,-131.532890
1,10,56,0.000000,-123.539547
1,10,58,0.000000,-120.636386
1,11,0,0.000000,-120.348949
1,11,2,0.000000,-127.009583
1,11,4,0.000000,-122.328378
1,11,6,0.000000,-124.093396
1,11,8,0.000000,-122.189324
1,11,10,0.000000,-121.426171
1,11,12,0.000000,-121.933828
1,11,14,0.000000,-118.097108
1,11,16,0.000000,-118.771857
1,11,18,0.000000,-129.155209
1,11,20,0.000000,-136.443183
1,11,22,0.000000,-129.890284
1,11,24,0.000000,-123.453304
1,11,26,0.000000,-124.525746
1,11,28,0.000000,-126.206810
1,11,30,0.000000,-120.620466
1,11,32,0.000000,-128.762620
1,11,34,0.000000,-136.766350
1,11,36,0.000000,-120.976430
1,11,38,0.000000,-128.959870
1,11,40,0.000000,-124.268275
1,11,42,0.000000,-122.304577
1,11,44,0.000000,-125.156727
1,11,46,0.000000,-118.023304
1,11,48,0.000000,-124.495619
1,11,50,0.000000,-140.810572
1,11,52,0.000000,-128.281759
1,11,54,0.000000,-120.717773
1,11,56,0.000000,-131.048867
1,11,58,0.000000,-121.463775
1,12,0,0.000000,-127.565630
1,12,2,0.000000,-127.523178
1,12,4,0.000000,-129.510379
1,12,6,0.000000,-129.034249
1,12,8,0.000000,-129.956760
1,12,10,0.000000,-130.193975
1,12,12,0.000000,-118.492260
1,12,14,0.000000,-124.552362
1,12,16,0.000000,-125.093596
1,12,18,0.000000,-122.663047
1,12,20,0.000000,-127.417285
1,12,22,0.000000,-128.323291
1,12,24,0.000000,-140.194961
1,12,26,0.000000,-134.162601
1,12,28,0.000000,-125.611309
1,12,30,0.000000,-122.356272
1,12,32,0.000000,-123.433789
1,12,34,0.000000,-118.755384
1,12,36,0.000000,-121.212681
1,12,38,0.000000,-128.037436
1,12,40,0.000000,-124.340944
1,12,42,0.000000,-119.391482
1,12,44,0.000000,-118.044317
1,12,46,0.000000,-125.579367
1,12,48,0.000000,-122.928740
1,12,50,0.000000,-130.052065
1,12,52,0.000000,-124.624533
1,12,54,0.000000,-133.025583
1,12,56,0.000000,-122.106097
1,12,58,0.000000,-126.595066
1,13,0,0.000000,-123.250199
1,13,2,0.000000,-123.344252
1,13,4,0.000000,-122.098032
1,13,6,0.000000,-123.360327
1,13,8,0.000000,-131.782141
1,13,10,0.000000,-123.514228
1,13,12,0.000000,-128.136014
1,13,14,0.000000,-118.950139
1,13,16,0.000000,-132.808392
1,13,18,0.000000,-127.973397
1,13,20,0.000000,-121.081181
1,13,22,0.000000,-126.953979
1,13,24,0.000000,-136.281096
1,13,26,0.000000,-121.789903
1,13,28,0.000000,-138.844032
1,13,30,0.000000,-121.910624
1,13,32,0.000000,-124.064677
1,13,34,0.000000,-125.127678
1,13,36,0.000000,-122.457548
1,13,38,0.000000,-133.869695
1,13,40,0.000000,-132.633114
1,13,42,0.000000,-123.936637
1,13,44,0.000000,-123.747198
1,13,46,0.000000,-130.193741
1,13,48,0.000000,-141.087887
1,13,50,0.000000,-122.609895
1,13,52,0.000000,-128.541654
1,13,54,0.000000,-125.934598
1,13,56,0.000000,-124.023328
1,13,58,0.000000,-123.370430
1,14,0,0.000000,-131.975313
1,14,2,0.000000,-123.952528
1,14,4,0.000000,-128.544055
1,14,6,0.000000,-133.080718
1,14,8,0.000000,-129.323527
1,14,10,0.000000,-123.837047
1,14,12,0.000000,-125.452041
1,14,14,0.000000,-123.749802
1,14,16,0.000000,-123.181149
1,14,18,0.000000,-128.960960
1,14,20,0.000000,-123.999522
1,14,22,0.000000,-123.122853
1,14,24,0.000000,-130.663016
1,14,26,0.000000,-135.192500
1,14,28,0.000000,-125.089990
1,14,30,0.000000,-134.453183
1,14,32,0.000000,-130.149055
1,14,34,0.000000,-121.598671
1,14,36,0.000000,-129.817463
1,14,38,0.000000,-124.335648
1,14,40,0.000000,-123.978996
1,14,42,0.000000,-140.944256
1,14,44,0.000000,-130.570798
1,14,46,0.000000,-134.491699
1,14,48,0.000000,-125.498344
1,14,50,0.000000,-117.923131
1,14,52,0.000000,-131.939922
1,14,54,0.000000,-122.153687
1,14,56,0.000000,-128.211865
1,14,58,0.000000,-129.413201
1,15,0,0.000000,-125.581864
1,15,2,0.000000,-126.648388
1,15,4,0.000000,-129.569132
1,15,6,0.000000,-118.242482
1,15,8,0.000000,-121.880209
1,15,10,0.000000,-138.420915
1,15,12,0.000000,-121.868776
1,15,14,0.000000,-121.619440
1,15,16,0.000000,-122.983972
1,15,18,0.000000,-127.668319
1,15,20,0.000000,-128.814895
1,15,22,0.000000,-124.544647
1,15,24,0.000000,-135.959121
1,15,26,0.000000,-119.958539
1,15,28,0.000000,-120.865505
1,15,30,0.000000,-136.871749
1,15,32,0.000000,-122.249585
1,15,34,0.000000,-120.834966
1,15,36,0.000000,-133.679706
1,15,38,0.000000,-136.287436
1,15,40,0.000000,-130.362541
1,15,42,0.000000,-128.425507
1,15,44,0.000000,-126.416437
1,15,46,0.000000,-134.659375
1,15,48,0.000000,-120.833978
1,15,50,0.000000,-120.523899
1,15,52,0.000000,-128.314617
1,15,54,0.000000,-129.414393
1,15,56,0.000000,-138.384516
1,15,58,0.000000,-131.006751
1,16,0,0.000000,-131.299007
1,16,2,0.000000,-119.538130
1,16,4,0.000000,-125.702957
1,16,6,0.000000,-121.709760
1,16,8,0.000000,-123.420249
1,16,10,0.000000,-123.440842
1,16,12,0.000000,-135.496637
1,16,14,0.000000,-125.633597
1,16,16,0.000000,-121.339038
1,16,18,0.000000,-124.624330
1,16,20,0.000000,-133.025998
1,16,22,0.000000,-122.189329
1,16,24,0.000000,-125.898033
1,16,26,0.000000,-130.387949
1,16,28,0.000000,-134.537765
1,16,30,0.000000,-127.716921
1,16,32,0.000000,-123.741356
1,16,34,0.000000,-121.867077
1,16,36,0.000000,-120.892989
1,16,38,0.000000,-124.350579
1,16,40,0.000000,-133.274544
1,16,42,0.000000,-126.504611
1,16,44,0.000000,-118.558293
1,16,46,0.000000,-118.313595
1,16,48,0.000000,-136.935327
1,16,50,0.000000,-120.798158
1,16,52,0.000000,-126.681341
1,16,54,0.000000,-135.218196
1,16,56,0.000000,-122.202127
1,16,58,0.000000,-120.064767
1,17,0,0.000000,-128.882359
1,17,2,0.000000,-129.839340
1,17,4,0.000000,-134.181334
1,17,6,0.000000,-125.726572
1,17,8,0.000000,-123.535104
1,17,10,0.000000,-130.667415
1,17,12,0.000000,-131.214695
1,17,14,0.000000,-138.562560
1,17,16,0.000000,-129.054390
1,17,18,0.000000,-125.582083
1,17,20,0.000000,-122.298157
1,17,22,0.000000,-124.942075
1,17,24,0.000000,-126.952200
1,17,26,0.000000,-126.928910
1,17,28,0.000000,-121.841072
1,17,30,0.000000,-123.002641
1,17,32,0.000000,-126.213951
1,17,34,0.000000,-130.840604
1,17,36,0.000000,-117.817514
1,17,38,0.000000,-127.731180
1,17,40,0.000000,-122.273178
1,17,42,0.000000,-116.845381
1,17,44,0.000000,-134.313491
1,17,46,0.000000,-131.807647
1,17,48,0.000000,-139.576259
1,17,50,0.000000,-128.856213
1,17,52,0.000000,-123.328610
1,17,54,0.000000,-139.227308
1,17,56,0.000000,-128.867447
1,17,58,0.000000,-129.390254
1,18,0,0.000000,-125.229830
1,18,2,0.000000,-120.346650
1,18,4,0.000000,-133.475280
1,18,6,0.000000,-133.883789
1,18,8,0.000000,-120.954389
1,18,10,0.000000,-128.945790
1,18,12,0.000000,-130.427369
1,18,14,0.000000,-122.361749
1,18,16,0.000000,-130.081346
1,18,18,0.000000,-126.067998
1,18,20,0.000000,-122.970955
1,18,22,0.000000,-122.169806
1,18,24,0.000000,-128.106661
1,18,26,0.000000,-124.798156
1,18,28,0.000000,-126.849561
1,18,30,0.000000,-124.136961
1,18,32,0.000000,-117.602172
1,18,34,0.000000,-117.439668
1,18,36,0.000000,-131.253038
1,18,38,0.000000,-127.388650
1,18,40,0.000000,-123.548105
1,18,42,0.000000,-137.508263
1,18,44,0.000000,-127.031700
1,18,46,0.000000,-127.949631
1,18,48,0.000000,-127.230627
1,18,50,0.000000,-133.121532
1,18,52,0.000000,-124.976542
1,18,54,0.000000,-129.204317
1,18,56,0.000000,-122.159309
1,18,58,0.000000,-121.423978
1,19,0,0.000000,-131.810484
1,19,2,0.000000,-132.269441
1,19,4,0.000000,-126.570054
1,19,6,0.000000,-130.757419
1,19,8,0.000000,-124.612532
1,19,10,0.000000,-118.300850
1,19,12,0.000000,-133.023549
1,19,14,0.000000,-121.089673
1,19,16,0.000000,-132.334560
1,19,18,0.000000,-128.508039
1,19,20,0.000000,-132.782422
1,19,22,0.000000,-128.110875
1,19,24,0.000000,-134.901288
1,19,26,0.000000,-123.916806
1,19,28,0.000000,-129.738140
1,19,30,0.000000,-128.940603
1,19,32,0.000000,-124.840820
1,19,34,0.000000,-123.133559
1,19,36,0.000000,-130.860027
1,19,38,0.000000,-121.700640
1,19,40,0.000000,-127.062794
1,19,42,0.000000,-127.426028
1,19,44,0.000000,-123.214505
1,19,46,0.000000,-131.350321
1,19,48,0.000000,-125.516316
1,19,50,0.000000,-126.260780
1,19,52,0.000000,-127.010137
1,19,54,0.000000,-122.498459
1,19,56,0.000000,-121.036391
1,19,58,0.000000,-129.327623
1,20,0,0.000000,-138.019521
1,20,2,0.000000,-123.632488
1,20,4,0.000000,-123.023754
1,20,6,0.000000,-127.327177
1,20,8,0.000000,-136.526769
1,20,10,0.000000,-132.750739
1,20,12,0.000000,-127.636583
1,20,14,0.000000,-116.731547
1,20,16,0.000000,-121.944108
1,20,18,0.000000,-128.645415
1,20,20,0.000000,-123.330356
1,20,22,0.000000,-122.433306
1,20,24,0.000000,-119.880801
1,20,26,0.000000,-127.304120
1,20,28,0.000000,-122.683263
1,20,30,0.000000,-122.350179
1,20,32,0.000000,-124.923592
1,20,34,0.000000,-126.984680
1,20,36,0.000000,-123.463601
1,20,38,0.000000,-122.077630
1,20,40,0.000000,-128.525629
1,20,42,0.000000,-121.054308
1,20,44,0.000000,-123.936234
1,20,46,0.000000,-125.041855
1,20,48,0.000000,-120.626873
1,20,50,0.000000,-119.244212
1,20,52,0.000000,-137.598901
1,20,54,0.000000,-119.710022
1,20,56,0.000000,-124.055512
1,20,58,0.000000,-119.671135
1,21,0,0.000000,-120.066834
1,21,2,0.000000,-135.771406
1,21,4,0.000000,-129.171618
1,21,6,0.000000,-122.214851
1,21,8,0.000000,-125.261976
1,21,10,0.000000,-126.152446
1,21,12,0.000000,-127.314009
1,21,14,0.000000,-120.864366
1,21,16,0.000000,-118.020999
1,21,18,0.000000,-119.668856
1,21,20,0.000000,-119.760780
1,21,22,0.000000,-136.696222
1,21,24,0.000000,-122.207014
1,21,26,0.000000,-119.330591
1,21,28,0.000000,-127.136916
1,21,30,0.000000,-122.405590
1,21,32,0.000000,-131.288031
1,21,34,0.000000,-124.923230
1,21,36,0.000000,-130.697205
1,21,38,0.000000,-123.754229
1,21,40,0.000000,-126.082897
1,21,42,0.000000,-123.379144
1,21,44,0.000000,-122.600340
1,21,46,0.000000,-127.365513
1,21,48,0.000000,-134.054122
1,21,50,0.000000,-123.623960
1,21,52,0.000000,-134.243355
1,21,54,0.000000,-124.291127
1,21,56,0.000000,-117.920379
1,21,58,0.000000,-124.928841
1,22,0,0.000000,-121.651123
1,22,2,0.000000,-130.690385
1,22,4,0.000000,-124.588772
1,22,6,0.000000,-121.727436
1,22,8,0.000000,-131.060698
1,22,10,0.000000,-120.151266
1,22,12,0.000000,-132.232343
1,22,14,0.000000,-135.989936
1,22,16,0.000000,-122.117548
1,22,18,0.000000,-128.666564
1,22,20,0.000000,-122.687198
1,22,22,0.000000,-117.951566
1,22,24,0.000000,-123.379162
1,22,26,0.000000,-120.741265
1,22,28,0.000000,-122.743267
1,22,30,0.000000,-117.596039
1,22,32,0.000000,-126.139702
1,22,34,0.000000,-126.809491
1,22,36,0.000000,-127.081705
1,22,38,0.000000,-127.047745
1,22,40,0.000000,-134.003136
1,22,42,0.000000,-127.880303
1,22,44,0.000000,-129.992988
1,22,46,0.000000,-127.148021
1,22,48,0.000000,-132.576389
1,22,50,0.000000,-135.480926
1,22,52,0.000000,-125.609364
1,22,54,0.000000,-129.425103
1,22,56,0.000000,-130.442415
1,22,58,0.000000,-132.596809
1,23,0,0.000000,-132.092832
1,23,2,0.000000,-126.428563
1,23,4,0.000000,-122.157348
1,23,6,0.000000,-118.645837
1,23,8,0.000000,-125.004135
1,23,10,0.000000,-124.759138
1,23,12,0.000000,-118.045478
1,23,14,0.000000,-125.162857
1,23,16,0.000000,-117.463396
1,23,18,0.000000,-121.770471
1,23,20,0.000000,-115.040247
1,23,22,0.000000,-118.498542
1,23,24,0.000000,-147.436954
1,23,26,0.000000,-128.802616
1,23,28,0.000000,-136.709734
1,23,30,0.000000,-125.049096
1,23,32,0.000000,-124.552762
1,23,34,0.000000,-119.167103
1,23,36,0.000000,-128.665349
1,23,38,0.000000,-120.261458
1,23,40,0.000000,-142.110030
1,23,42,0.000000,-131.842819
1,23,44,0.000000,-126.260856
1,23,46,0.000000,-133.019208
1,23,48,0.000000,-129.975522
1,23,50,0.000000,-128.534645
1,23,52,0.000000,-121.118113
1,23,54,0.000000,-126.446398
1,23,56,0.000000,-122.709421
1,23,58,0.000000,-126.906693
1,24,0,0.000000,-119.990449
1,24,2,0.000000,-133.241656
1,24,4,0.000000,-117.683811
1,24,6,0.000000,-118.229860
1,24,8,0.000000,-138.386913
1,24,10,0.000000,-123.097984
1,24,12,0.000000,-125.815811
1,24,14,0.000000,-129.492390
1,24,16,0.000000,-131.120809
1,24,18,0.000000,-131.696002
1,24,20,0.000000,-129.646499
1,24,22,0.000000,-123.832034
1,24,24,0.000000,-137.435579
1,24,26,0.000000,-124.749596
1,24,28,0.000000,-130.908634
1,24,30,0.000000,-135.677930
1,24,32,0.000000,-133.039709
1,24,34,0.000000,-123.506631
1,24,36,0.000000,-124.178891
1,24,38,0.000000,-123.627571
1,24,40,0.000000,-126.192617
1,24,42,0.000000,-128.360987
1,24,44,0.000000,-128.242341
1,24,46,0.000000,-126.644159
1,24,48,0.000000,-135.967261
1,24,50,0.000000,-129.626576
1,24,52,0.000000,-122.219738
1,24,54,0.000000,-129.961767
1,24,56,0.000000,-120.023334
1,24,58,0.000000,-127.873264
1,25,0,0.000000,-129.873293
1,25,2,0.000000,-122.316400
1,25,4,0.000000,-120.808085
1,25,6,0.000000,-123.088782
1,25,8,0.000000,-124.538290
1,25,10,0.000000,-131.957911
1,25,12,0.000000,-130.026156
1,25,14,0.000000,-133.240943
1,25,16,0.000000,-120.316290
1,25,18,0.000000,-136.108354
1,25,20,0.000000,-137.688029
1,25,22,0.000000,-123.374198
1,25,24,0.000000,-126.283173
1,25,26,0.000000,-122.324479
1,25,28,0.000000,-134.043969
1,25,30,0.000000,-134.768002
1,25,32,0.000000,-131.274547
1,25,34,0.000000,-126.589638
1,25,36,0.000000,-129.089691
1,25,38,0.000000,-126.222601
1,25,40,0.000000,-131.464118
1,25,42,0.000000,-130.242013
1,25,44,0.000000,-129.389350
1,25,46,0.000000,-131.622715
1,25,48,0.000000,-128.531123
1,25,50,0.000000,-123.480975
1,25,52,0.000000,-128.310569
1,25,54,0.000000,-131.563461
1,25,56,0.000000,-121.514059
1,25,58,0.000000,-123.304868
1,26,0,0.000000,-125.594885
1,26,2,0.000000,-123.321645
1,26,4,0.000000,-124.573654
1,26,6,0.000000,-122.007314
1,26,8,0.000000,-121.579220
1,26,10,0.000000,-129.402713
1,26,12,0.000000,-122.669040
1,26,14,0.000000,-126.944580
1,26,16,0.000000,-124.381226
1,26,18,0.000000,-124.521835
1,26,20,0.000000,-135.923614
1,26,22,0.000000,-131.148504
1,26,24,0.000000,-121.023935
1,26,26,0.000000,-125.894891
1,26,28,0.000000,-131.122242
1,26,30,0.000000,-135.536759
1,26,32,0.000000,-147.991296
1,26,34,0.000000,-144.354168
1,26,36,0.000000,-138.715747
1,26,38,0.000000,-125.103851
1,26,40,0.000000,-120.952434
1,26,42,0.000000,-135.547282
1,26,44,0.000000,-117.648518
1,26,46,0.000000,-121.791446
1,26,48,0.000000,-120.763300
1,26,50,0.000000,-122.062978
1,26,52,0.000000,-121.342220
1,26,54,0.000000,-125.709394
1,26,56,0.000000,-118.014960
1,26,58,0.000000,-139.242491
1,27,0,0.000000,-126.829724
1,27,2,0.000000,-122.706186
1,27,4,0.000000,-136.758113
1,27,6,0.000000,-135.005604
1,27,8,0.000000,-127.555198
1,27,10,0.000000,-124.846355
1,27,12,0.000000,-128.103591
1,27,14,0.000000,-121.827156
1,27,16,0.000000,-116.790867
1,27,18,0.000000,-123.964688
1,27,20,0.000000,-127.370865
1,27,22,0.000000,-124.748993
