hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.321051
15,0,2,0.000000,-130.638252
15,0,4,0.000000,-131.487323
15,0,6,0.000000,-139.374880
15,0,8,0.000000,-129.088565
15,0,10,0.000000,-126.702795
15,0,12,0.000000,-123.038432
15,0,14,0.000000,-128.817275
15,0,16,0.000000,-138.131051
15,0,18,0.000000,-139.393532
15,0,20,0.000000,-125.592080
15,0,22,0.000000,-126.186467
15,0,24,0.000000,-124.632729
15,0,26,0.000000,-134.541055
15,0,28,0.000000,-127.465524
15,0,30,0.000000,-124.665590
15,0,32,0.000000,-126.870094
15,0,34,0.000000,-120.468779
15,0,36,0.000000,-123.184228
15,0,38,0.000000,-120.858049
15,0,40,0.000000,-127.232988
15,0,42,0.000000,-129.235078
15,0,44,0.000000,-128.313976
15,0,46,0.000000,-124.988374
15,0,48,0.000000,-126.311749
15,0,50,0.000000,-123.688337
15,0,52,0.000000,-137.734545
15,0,54,0.000000,-122.288019
15,0,56,0.000000,-127.199076
15,0,58,0.000000,-140.546540
15,1,0,0.000000,-130.407215
15,1,2,0.000000,-126.125319
15,1,4,0.000000,-126.232035
15,1,6,0.000000,-136.563105
15,1,8,0.000000,-120.532326
15,1,10,0.000000,-148.960117
15,1,12,0.000000,-130.875732
15,1,14,0.000000,-122.238460
15,1,16,0.000000,-129.599036
15,1,18,0.000000,-130.292948
15,1,20,0.000000,-122.757167
15,1,22,0.000000,-122.558049
15,1,24,0.000000,-129.533707
15,1,26,0.000000,-123.773710
15,1,28,0.000000,-132.909640
15,1,30,0.000000,-124.539375
15,1,32,0.000000,-121.885028
15,1,34,0.000000,-123.021683
15,1,36,0.000000,-133.455581
15,1,38,0.000000,-127.253333
15,1,40,0.000000,-122.582580
15,1,42,0.000000,-129.374039
15,1,44,0.000000,-131.033580
15,1,46,0.000000,-122.513403
15,1,48,0.000000,-124.845875
15,1,50,0.000000,-130.490000
15,1,52,0.000000,-126.187412
15,1,54,0.000000,-134.192728
15,1,56,0.000000,-124.935808
15,1,58,0.000000,-116.547850
15,2,0,0.000000,-130.516491
15,2,2,0.000000,-126.749708
15,2,4,0.000000,-130.761979
15,2,6,0.000000,-122.327363
15,2,8,0.000000,-124.566816
15,2,10,0.000000,-117.949922
15,2,12,0.000000,-121.988744
15,2,14,0.000000,-128.133311
15,2,16,0.000000,-122.121119
15,2,18,0.000000,-137.252891
15,2,20,0.000000,-120.281264
15,2,22,0.000000,-136.764561
15,2,24,0.000000,-128.556475
15,2,26,0.000000,-127.966436
15,2,28,0.000000,-127.315828
15,2,30,0.000000,-131.848196
15,2,32,0.000000,-139.524804
15,2,34,0.000000,-121.939419
15,2,36,0.000000,-142.503655
15,2,38,0.000000,-128.546708
15,2,40,0.000000,-128.415655
15,2,42,0.000000,-123.788655
15,2,44,0.000000,-144.081631
15,2,46,0.000000,-129.202006
15,2,48,0.000000,-124.130982
15,2,50,0.000000,-129.664700
15,2,52,0.000000,-125.267193
15,2,54,0.000000,-122.361269
15,2,56,0.000000,-124.133435
15,2,58,0.000000,-136.559142
15,3,0,0.000000,-142.201685
15,3,2,0.000000,-128.098838
15,3,4,0.000000,-125.284311
15,3,6,0.000000,-124.292416
15,3,8,0.000000,-127.598514
15,3,10,0.000000,-127.285792
15,3,12,0.000000,-127.164197
15,3,14,0.000000,-123.735145
15,3,16,0.000000,-126.107849
15,3,18,0.000000,-115.653493
15,3,20,0.000000,-125.502139
15,3,22,0.000000,-136.787623
15,3,24,0.000000,-125.493957
15,3,26,0.000000,-135.265202
15,3,28,0.000000,-136.628567
15,3,30,0.000000,-122.925143
15,3,32,0.000000,-126.252285
15,3,34,0.000000,-124.917483
15,3,36,0.000000,-142.579360
15,3,38,0.000000,-132.030646
15,3,40,0.000000,-145.308199
15,3,42,0.000000,-124.432356
15,3,44,0.000000,-139.401256
15,3,46,0.000000,-121.741601
15,3,48,0.000000,-126.640738
15,3,50,0.000000,-127.801111
15,3,52,0.000000,-127.102434
15,3,54,0.000000,-120.409578
15,3,56,0.000000,-127.126801
15,3,58,0.000000,-127.202842
15,4,0,0.000000,-130.465848
15,4,2,0.000000,-129.851331
15,4,4,0.000000,-129.189519
15,4,6,0.000000,-126.091916
15,4,8,0.000000,-122.904457
15,4,10,0.000000,-124.874951
15,4,12,0.000000,-127.409708
15,4,14,0.000000,-138.205513
15,4,16,0.000000,-126.735976
15,4,18,0.000000,-122.216400
15,4,20,0.000000,-125.846423
15,4,22,0.000000,-125.038106
15,4,24,0.000000,-114.164071
15,4,26,0.000000,-120.053229
15,4,28,0.000000,-123.251181
15,4,30,0.000000,-124.178601
15,4,32,0.000000,-131.308896
15,4,34,0.000000,-133.389267
15,4,36,0.000000,-132.067895
15,4,38,0.000000,-124.830621
15,4,40,0.000000,-124.324173
15,4,42,0.000000,-132.783506
15,4,44,0.000000,-116.287314
15,4,46,0.000000,-122.362040
15,4,48,0.000000,-141.026568
15,4,50,0.000000,-143.728898
15,4,52,0.000000,-127.759706
15,4,54,0.000000,-126.804254
15,4,56,0.000000,-123.341219
15,4,58,0.000000,-128.475860
15,5,0,0.000000,-130.893427
15,5,2,0.000000,-121.760428
15,5,4,0.000000,-130.682611
15,5,6,0.000000,-123.192408
15,5,8,0.000000,-133.557541
15,5,10,0.000000,-125.589182
15,5,12,0.000000,-131.340713
15,5,14,0.000000,-130.898965
15,5,16,0.000000,-125.525017
15,5,18,0.000000,-122.723945
15,5,20,0.000000,-122.452762
15,5,22,0.000000,-121.096403
15,5,24,0.000000,-118.113851
15,5,26,0.000000,-123.157473
15,5,28,0.000000,-127.568185
15,5,30,0.000000,-127.894334
15,5,32,0.000000,-124.674090
15,5,34,0.000000,-122.207752
15,5,36,0.000000,-151.654250
15,5,38,0.000000,-130.829758
15,5,40,0.000000,-136.442288
15,5,42,0.000000,-125.187350
15,5,44,0.000000,-124.870372
15,5,46,0.000000,-127.843492
15,5,48,0.000000,-129.982882
15,5,50,0.000000,-122.340868
15,5,52,0.000000,-127.665938
15,5,54,0.000000,-120.733815
15,5,56,0.000000,-127.336422
15,5,58,0.000000,-132.244675
15,6,0,0.000000,-124.523935
15,6,2,0.000000,-124.671166
15,6,4,0.000000,-126.320644
15,6,6,0.000000,-126.992463
15,6,8,0.000000,-123.721274
15,6,10,0.000000,-129.920889
15,6,12,0.000000,-128.951812
15,6,14,0.000000,-126.099730
15,6,16,0.000000,-120.627577
15,6,18,0.000000,-128.970147
15,6,20,0.000000,-121.793480
15,6,22,0.000000,-129.084131
15,6,24,0.000000,-123.768929
15,6,26,0.000000,-131.636340
15,6,28,0.000000,-129.231661
15,6,30,0.000000,-120.940014
15,6,32,0.000000,-127.676855
15,6,34,0.000000,-139.152031
15,6,36,0.000000,-133.730148
15,6,38,0.000000,-134.671882
15,6,40,0.000000,-126.936699
15,6,42,0.000000,-144.847770
15,6,44,0.000000,-125.990343
15,6,46,0.000000,-122.601951
15,6,48,0.000000,-124.230971
15,6,50,0.000000,-137.091307
15,6,52,0.000000,-128.822470
15,6,54,0.000000,-128.872959
15,6,56,0.000000,-131.305070
15,6,58,0.000000,-128.765698
15,7,0,0.000000,-125.687035
15,7,2,0.000000,-127.953062
15,7,4,0.000000,-134.824082
15,7,6,0.000000,-123.666386
15,7,8,0.000000,-125.433234
15,7,10,0.000000,-128.930047
15,7,12,0.000000,-123.664630
15,7,14,0.000000,-124.690099
15,7,16,0.000000,-119.076259
15,7,18,0.000000,-125.233695
15,7,20,0.000000,-121.111045
15,7,22,0.000000,-133.126944
15,7,24,0.000000,-120.616039
15,7,26,0.000000,-119.240127
15,7,28,0.000000,-129.006185
15,7,30,0.000000,-122.393257
15,7,32,0.000000,-121.264803
15,7,34,0.000000,-129.675786
15,7,36,0.000000,-128.984246
15,7,38,0.000000,-129.554933
15,7,40,0.000000,-125.977424
15,7,42,0.000000,-123.723937
15,7,44,0.000000,-130.996170
15,7,46,0.000000,-132.622079
15,7,48,0.000000,-124.741231
15,7,50,0.000000,-127.299793
15,7,52,0.000000,-137.315323
15,7,54,0.000000,-128.663852
15,7,56,0.000000,-128.754456
15,7,58,0.000000,-126.321331
15,8,0,0.000000,-121.802025
15,8,2,0.000000,-134.818154
15,8,4,0.000000,-126.429057
15,8,6,0.000000,-124.884175
15,8,8,0.000000,-125.774279
15,8,10,0.000000,-121.626281
15,8,12,0.000000,-121.101878
15,8,14,0.000000,-127.913955
15,8,16,0.000000,-123.477376
15,8,18,0.000000,-123.886247
15,8,20,0.000000,-127.996807
15,8,22,0.000000,-128.690138
15,8,24,0.000000,-126.380066
15,8,26,0.000000,-122.184541
15,8,28,0.000000,-135.348342
15,8,30,0.000000,-128.626339
15,8,32,0.000000,-143.984873
15,8,34,0.000000,-134.493044
15,8,36,0.000000,-136.352296
15,8,38,0.000000,-131.462944
15,8,40,0.000000,-123.023623
15,8,42,0.000000,-124.318786
15,8,44,0.000000,-131.147637
15,8,46,0.000000,-127.014250
15,8,48,0.000000,-137.535039
15,8,50,0.000000,-123.977702
15,8,52,0.000000,-129.655417
15,8,54,0.000000,-124.702474
15,8,56,0.000000,-125.680326
15,8,58,0.000000,-124.866693
15,9,0,0.000000,-135.278849
15,9,2,0.000000,-123.028479
15,9,4,0.000000,-129.039841
15,9,6,0.000000,-126.876949
15,9,8,0.000000,-128.200999
15,9,10,0.000000,-116.050925
15,9,12,0.000000,-128.925782
15,9,14,0.000000,-136.315327
15,9,16,0.000000,-124.527557
15,9,18,0.000000,-131.649822
15,9,20,0.000000,-130.356650
15,9,22,0.000000,-122.878310
15,9,24,0.000000,-122.334144
15,9,26,0.000000,-122.456341
15,9,28,0.000000,-131.414674
15,9,30,0.000000,-123.983456
15,9,32,0.000000,-135.527509
15,9,34,0.000000,-125.232923
15,9,36,0.000000,-138.498425
15,9,38,0.000000,-119.244766
15,9,40,0.000000,-134.971638
15,9,42,0.000000,-131.297692
15,9,44,0.000000,-123.979489
15,9,46,0.000000,-124.374047
15,9,48,0.000000,-120.877091
15,9,50,0.000000,-148.402292
15,9,52,0.000000,-126.755018
15,9,54,0.000000,-129.347092
15,9,56,0.000000,-128.254090
15,9,58,0.000000,-123.260460
15,10,0,0.000000,-127.520435
15,10,2,0.000000,-129.341266
15,10,4,0.000000,-124.743670
15,10,6,0.000000,-130.083958
15,10,8,0.000000,-121.315568
15,10,10,0.000000,-122.079988
15,10,12,0.000000,-123.060797
15,10,14,0.000000,-128.735903
15,10,16,0.000000,-132.983653
15,10,18,0.000000,-125.098331
15,10,20,0.000000,-129.211506
15,10,22,0.000000,-131.481569
15,10,24,0.000000,-129.229444
15,10,26,0.000000,-131.508156
15,10,28,0.000000,-137.009562
15,10,30,0.000000,-135.435257
15,10,32,0.000000,-119.553365
15,10,34,0.000000,-123.556064
15,10,36,0.000000,-130.103251
15,10,38,0.000000,-131.936308
15,10,40,0.000000,-129.050557
15,10,42,0.000000,-126.664315
15,10,44,0.000000,-126.945916
15,10,46,0.000000,-120.668174
15,10,48,0.000000,-124.941873
15,10,50,0.000000,-130.800236
15,10,52,0.000000,-128.118375
15,10,54,0.000000,-137.169353
15,10,56,0.000000,-126.342153
15,10,58,0.000000,-127.153262
15,11,0,0.000000,-125.192065
15,11,2,0.000000,-129.721962
15,11,4,0.000000,-122.986212
15,11,6,0.000000,-130.159462
15,11,8,0.000000,-120.047895
15,11,10,0.000000,-126.676633
15,11,12,0.000000,-136.770601
15,11,14,0.000000,-125.035530
15,11,16,0.000000,-126.765106
15,11,18,0.000000,-126.819048
15,11,20,0.000000,-135.154246
15,11,22,0.000000,-125.708902
15,11,24,0.000000,-127.592213
15,11,26,0.000000,-127.142814
15,11,28,0.000000,-130.793682
15,11,30,0.000000,-125.267782
15,11,32,0.000000,-128.385228
15,11,34,0.000000,-125.540727
15,11,36,0.000000,-134.250808
15,11,38,0.000000,-125.202548
15,11,40,0.000000,-119.002317
15,11,42,0.000000,-132.854919
15,11,44,0.000000,-124.317023
15,11,46,0.000000,-124.026116
15,11,48,0.000000,-131.467026
15,11,50,0.000000,-122.970729
15,11,52,0.000000,-133.360978
15,11,54,0.000000,-127.363063
15,11,56,0.000000,-139.112682
15,11,58,0.000000,-128.039326
15,12,0,0.000000,-126.928208
15,12,2,0.000000,-132.246260
15,12,4,0.000000,-133.058520
15,12,6,0.000000,-141.142021
15,12,8,0.000000,-124.457583
15,12,10,0.000000,-127.466682
15,12,12,0.000000,-124.733888
15,12,14,0.000000,-123.910161
15,12,16,0.000000,-124.888480
15,12,18,0.000000,-133.111121
15,12,20,0.000000,-130.185697
15,12,22,0.000000,-128.325369
15,12,24,0.000000,-136.679014
15,12,26,0.000000,-122.967194
15,12,28,0.000000,-124.429061
15,12,30,0.000000,-126.391657
15,12,32,0.000000,-130.249507
15,12,34,0.000000,-127.219998
15,12,36,0.000000,-135.807565
15,12,38,0.000000,-129.210225
15,12,40,0.000000,-120.804564
15,12,42,0.000000,-136.187748
15,12,44,0.000000,-125.164485
15,12,46,0.000000,-129.611557
15,12,48,0.000000,-129.952923
15,12,50,0.000000,-125.017920
15,12,52,0.000000,-125.189458
15,12,54,0.000000,-120.089937
15,12,56,0.000000,-126.238066
15,12,58,0.000000,-131.406760
15,13,0,0.000000,-127.099991
15,13,2,0.000000,-125.510349
15,13,4,0.000000,-128.850208
15,13,6,0.000000,-125.119105
15,13,8,0.000000,-132.116320
15,13,10,0.000000,-123.195172
15,13,12,0.000000,-147.374444
15,13,14,0.000000,-128.070485
15,13,16,0.000000,-122.883495
15,13,18,0.000000,-124.703771
15,13,20,0.000000,-124.859602
15,13,22,0.000000,-121.106784
15,13,24,0.000000,-132.671093
15,13,26,0.000000,-121.911054
15,13,28,0.000000,-122.580713
15,13,30,0.000000,-119.026057
15,13,32,0.000000,-125.378762
15,13,34,0.000000,-121.300881
15,13,36,0.000000,-127.243498
15,13,38,0.000000,-130.058495
15,13,40,0.000000,-132.486429
15,13,42,0.000000,-129.505968
15,13,44,0.000000,-135.133343
15,13,46,0.000000,-139.476511
15,13,48,0.000000,-139.342354
15,13,50,0.000000,-126.886690
15,13,52,0.000000,-131.023096
15,13,54,0.000000,-135.726582
15,13,56,0.000000,-137.243460
15,13,58,0.000000,-125.870238
15,14,0,0.000000,-131.539692
15,14,2,0.000000,-136.513100
15,14,4,0.000000,-122.802521
15,14,6,0.000000,-132.761750
15,14,8,0.000000,-129.650582
15,14,10,0.000000,-131.477740
15,14,12,0.000000,-132.338772
15,14,14,0.000000,-124.508028
15,14,16,0.000000,-129.365159
15,14,18,0.000000,-132.619880
15,14,20,0.000000,-124.260663
15,14,22,0.000000,-127.107789
15,14,24,0.000000,-120.424233
15,14,26,0.000000,-133.678750
15,14,28,0.000000,-121.359280
15,14,30,0.000000,-122.832214
15,14,32,0.000000,-164.115777
15,14,34,0.000000,-126.114591
15,14,36,0.000000,-124.015454
15,14,38,0.000000,-125.016042
15,14,40,0.000000,-120.105745
15,14,42,0.000000,-127.393173
15,14,44,0.000000,-136.379361
15,14,46,0.000000,-137.146909
15,14,48,0.000000,-134.963333
15,14,50,0.000000,-129.682681
15,14,52,0.000000,-127.213522
15,14,54,0.000000,-123.808911
15,14,56,0.000000,-121.557538
15,14,58,0.000000,-120.549832
15,15,0,0.000000,-118.854795
15,15,2,0.000000,-128.391470
15,15,4,0.000000,-134.565901
15,15,6,0.000000,-141.880286
15,15,8,0.000000,-120.669767
15,15,10,0.000000,-119.548156
15,15,12,0.000000,-119.282284
15,15,14,0.000000,-130.174792
15,15,16,0.000000,-119.608605
15,15,18,0.000000,-127.814955
15,15,20,0.000000,-134.365595
15,15,22,0.000000,-125.175615
15,15,24,0.000000,-125.067581
15,15,26,0.000000,-139.504239
15,15,28,0.000000,-130.728158
15,15,30,0.000000,-140.897634
15,15,32,0.000000,-131.841021
15,15,34,0.000000,-134.789049
15,15,36,0.000000,-129.002830
15,15,38,0.000000,-132.050376
15,15,40,0.000000,-135.538779
15,15,42,0.000000,-130.439077
15,15,44,0.000000,-126.172154
15,15,46,0.000000,-123.507041
15,15,48,0.000000,-124.964296
15,15,50,0.000000,-127.173870
15,15,52,0.000000,-126.774261
15,15,54,0.000000,-139.637562
15,15,56,0.000000,-127.755787
15,15,58,0.000000,-131.426358
15,16,0,0.000000,-118.193084
15,16,2,0.000000,-127.270720
15,16,4,0.000000,-127.522981
15,16,6,0.000000,-134.104934
15,16,8,0.000000,-134.442919
15,16,10,0.000000,-132.046342
15,16,12,0.000000,-125.486007
15,16,14,0.000000,-128.503519
15,16,16,0.000000,-134.584122
15,16,18,0.000000,-126.319376
15,16,20,0.000000,-126.765643
15,16,22,0.000000,-133.802717
15,16,24,0.000000,-118.748665
15,16,26,0.000000,-124.237992
15,16,28,0.000000,-128.968617
15,16,30,0.000000,-130.288519
15,16,32,0.000000,-127.644488
15,16,34,0.000000,-131.323065
15,16,36,0.000000,-129.913843
15,16,38,0.000000,-121.216024
15,16,40,0.000000,-127.255974
15,16,42,0.000000,-133.192906
15,16,44,0.000000,-127.871174
15,16,46,0.000000,-122.380733
15,16,48,0.000000,-130.427669
15,16,50,0.000000,-126.958951
15,16,52,0.000000,-122.225902
15,16,54,0.000000,-123.742796
15,16,56,0.000000,-132.671150
15,16,58,0.000000,-122.143905
15,17,0,0.000000,-124.204504
15,17,2,0.000000,-133.180614
15,17,4,0.000000,-124.080287
15,17,6,0.000000,-124.802424
15,17,8,0.000000,-128.110445
15,17,10,0.000000,-121.736016
15,17,12,0.000000,-127.723992
15,17,14,0.000000,-128.190357
15,17,16,0.000000,-128.677573
15,17,18,0.000000,-131.220349
15,17,20,0.000000,-127.481255
15,17,22,0.000000,-135.733584
15,17,24,0.000000,-127.660611
15,17,26,0.000000,-125.838812
15,17,28,0.000000,-123.116798
15,17,30,0.000000,-122.213412
15,17,32,0.000000,-125.365749
15,17,34,0.000000,-118.355838
15,17,36,0.000000,-141.579412
15,17,38,0.000000,-126.391386
15,17,40,0.000000,-134.640105
15,17,42,0.000000,-126.132086
15,17,44,0.000000,-127.799208
15,17,46,0.000000,-122.404404
15,17,48,0.000000,-123.822047
15,17,50,0.000000,-147.016213
15,17,52,0.000000,-123.879266
15,17,54,0.000000,-131.151290
15,17,56,0.000000,-120.088065
15,17,58,0.000000,-127.287298
15,18,0,0.000000,-126.028338
15,18,2,0.000000,-132.902215
15,18,4,0.000000,-125.596345
15,18,6,0.000000,-127.767583
15,18,8,0.000000,-129.591667
15,18,10,0.000000,-125.122319
15,18,12,0.000000,-124.318473
15,18,14,0.000000,-120.424944
15,18,16,0.000000,-125.810625
15,18,18,0.000000,-129.897946
15,18,20,0.000000,-125.755061
15,18,22,0.000000,-119.726338
15,18,24,0.000000,-118.001473
15,18,26,0.000000,-132.221956
15,18,28,0.000000,-132.355034
15,18,30,0.000000,-124.395536
15,18,32,0.000000,-129.179475
15,18,34,0.000000,-128.184290
15,18,36,0.000000,-130.884616
15,18,38,0.000000,-124.331513
15,18,40,0.000000,-122.877674
15,18,42,0.000000,-131.491865
15,18,44,0.000000,-141.099165
15,18,46,0.000000,-125.782385
15,18,48,0.000000,-130.897523
15,18,50,0.000000,-120.940448
15,18,52,0.000000,-124.191640
15,18,54,0.000000,-126.184770
15,18,56,0.000000,-136.014705
15,18,58,0.000000,-128.609091
15,19,0,0.000000,-131.122030
15,19,2,0.000000,-132.212759
15,19,4,0.000000,-126.288611
15,19,6,0.000000,-129.350892
15,19,8,0.000000,-125.954394
15,19,10,0.000000,-124.186422
15,19,12,0.000000,-124.682784
15,19,14,0.000000,-132.321551
15,19,16,0.000000,-135.268094
15,19,18,0.000000,-123.724200
15,19,20,0.000000,-136.485103
15,19,22,0.000000,-125.959953
15,19,24,0.000000,-125.910357
15,19,26,0.000000,-132.552915
15,19,28,0.000000,-129.734630
15,19,30,0.000000,-141.555269
15,19,32,0.000000,-125.875314
15,19,34,0.000000,-128.881846
15,19,36,0.000000,-131.136071
15,19,38,0.000000,-124.458483
15,19,40,0.000000,-124.852107
15,19,42,0.000000,-131.105907
15,19,44,0.000000,-132.280505
15,19,46,0.000000,-131.403737
15,19,48,0.000000,-116.523977
15,19,50,0.000000,-120.747408
15,19,52,0.000000,-138.677845
15,19,54,0.000000,-129.816647
15,19,56,0.000000,-126.383166
15,19,58,0.000000,-117.878707
15,20,0,0.000000,-129.802650
15,20,2,0.000000,-129.245799
15,20,4,0.000000,-123.951643
15,20,6,0.000000,-119.408608
15,20,8,0.000000,-140.282732
15,20,10,0.000000,-124.078871
15,20,12,0.000000,-118.362460
15,20,14,0.000000,-128.146515
15,20,16,0.000000,-135.109954
15,20,18,0.000000,-141.698790
15,20,20,0.000000,-133.871924
15,20,22,0.000000,-121.203670
15,20,24,0.000000,-124.724789
15,20,26,0.000000,-119.534919
15,20,28,0.000000,-128.985265
15,20,30,0.000000,-140.539349
15,20,32,0.000000,-126.045080
15,20,34,0.000000,-119.874306
15,20,36,0.000000,-128.401651
15,20,38,0.000000,-123.464726
15,20,40,0.000000,-127.070962
15,20,42,0.000000,-123.717374
15,20,44,0.000000,-131.512802
15,20,46,0.000000,-119.457024
15,20,48,0.000000,-120.189977
15,20,50,0.000000,-129.020760
15,20,52,0.000000,-123.108159
15,20,54,0.000000,-121.902846
15,20,56,0.000000,-124.375063
15,20,58,0.000000,-128.005182
15,21,0,0.000000,-123.578951
15,21,2,0.000000,-119.742772
15,21,4,0.000000,-118.295521
15,21,6,0.000000,-133.697888
15,21,8,0.000000,-137.007465
15,21,10,0.000000,-123.879260
15,21,12,0.000000,-131.246325
15,21,14,0.000000,-129.454104
15,21,16,0.000000,-122.047571
15,21,18,0.000000,-132.343530
15,21,20,0.000000,-120.382881
15,21,22,0.000000,-134.603380
15,21,24,0.000000,-125.850980
15,21,26,0.000000,-125.158309
15,21,28,0.000000,-119.589541
15,21,30,0.000000,-130.435997
15,21,32,0.000000,-126.301421
15,21,34,0.000000,-128.890397
15,21,36,0.000000,-140.536519
15,21,38,0.000000,-122.228350
15,21,40,0.000000,-120.676427
15,21,42,0.000000,-128.221840
15,21,44,0.000000,-116.705745
15,21,46,0.000000,-133.459505
15,21,48,0.000000,-131.893405
15,21,50,0.000000,-128.921687
15,21,52,0.000000,-134.126195
15,21,54,0.000000,-118.455023
15,21,56,0.000000,-143.094329
15,21,58,0.000000,-130.732181
15,22,0,0.000000,-124.913879
15,22,2,0.000000,-127.662904
15,22,4,0.000000,-124.889726
15,22,6,0.000000,-128.805724
15,22,8,0.000000,-123.902076
15,22,10,0.000000,-120.734348
15,22,12,0.000000,-126.070282
15,22,14,0.000000,-122.947411
15,22,16,0.000000,-124.990578
15,22,18,0.000000,-124.789899
15,22,20,0.000000,-126.335719
15,22,22,0.000000,-127.951494
15,22,24,0.000000,-133.727857
15,22,26,0.000000,-128.312483
15,22,28,0.000000,-118.579719
15,22,30,0.000000,-126.962922
15,22,32,0.000000,-138.031641
15,22,34,0.000000,-124.629240
15,22,36,0.000000,-132.836817
15,22,38,0.000000,-128.782189
15,22,40,0.000000,-129.803697
15,22,42,0.000000,-125.670069
15,22,44,0.000000,-126.078373
15,22,46,0.000000,-133.588169
15,22,48,0.000000,-128.368039
15,22,50,0.000000,-129.820625
15,22,52,0.000000,-128.261085
15,22,54,0.000000,-132.048766
15,22,56,0.000000,-133.001544
15,22,58,0.000000,-126.810361
15,23,0,0.000000,-123.964088
15,23,2,0.000000,-119.298269
15,23,4,0.000000,-133.998269
15,23,6,0.000000,-122.121451
15,23,8,0.000000,-123.094727
15,23,10,0.000000,-124.111509
15,23,12,0.000000,-137.581190
15,23,14,0.000000,-128.570111
15,23,16,0.000000,-126.751766
15,23,18,0.000000,-117.381206
15,23,20,0.000000,-129.324416
15,23,22,0.000000,-125.764014
15,23,24,0.000000,-134.407426
15,23,26,0.000000,-124.813301
15,23,28,0.000000,-123.116841
15,23,30,0.000000,-121.394345
15,23,32,0.000000,-122.360126
15,23,34,0.000000,-118.754027
15,23,36,0.000000,-123.576654
15,23,38,0.000000,-123.105489
15,23,40,0.000000,-130.653316
15,23,42,0.000000,-124.675881
15,23,44,0.000000,-121.989622
15,23,46,0.000000,-123.085526
15,23,48,0.000000,-130.714526
15,23,50,0.000000,-121.512735
15,23,52,0.000000,-122.881711
15,23,54,0.000000,-117.270315
15,23,56,0.000000,-122.050876
15,23,58,0.000000,-131.978947
15,24,0,0.000000,-119.023818
15,24,2,0.000000,-127.956562
15,24,4,0.000000,-122.540785
15,24,6,0.000000,-130.625477
15,24,8,0.000000,-134.528394
15,24,10,0.000000,-128.555802
15,24,12,0.000000,-126.309585
15,24,14,0.000000,-124.123046
15,24,16,0.000000,-118.429970
15,24,18,0.000000,-126.164425
15,24,20,0.000000,-123.979040
15,24,22,0.000000,-130.259962
15,24,24,0.000000,-119.870859
15,24,26,0.000000,-119.057301
15,24,28,0.000000,-126.347717
15,24,30,0.000000,-122.982499
15,24,32,0.000000,-123.672699
15,24,34,0.000000,-157.979163
15,24,36,0.000000,-132.773535
15,24,38,0.000000,-122.158333
15,24,40,0.000000,-132.139677
15,24,42,0.000000,-123.424458
15,24,44,0.000000,-138.273092
15,24,46,0.000000,-138.228963
15,24,48,0.000000,-125.377642
15,24,50,0.000000,-133.262566
15,24,52,0.000000,-126.277493
15,24,54,0.000000,-128.219952
15,24,56,0.000000,-126.833248
15,24,58,0.000000,-124.780067
15,25,0,0.000000,-120.582087
15,25,2,0.000000,-124.015750
15,25,4,0.000000,-124.611423
15,25,6,0.000000,-131.157837
15,25,8,0.000000,-120.549711
15,25,10,0.000000,-125.559283
15,25,12,0.000000,-123.500762
15,25,14,0.000000,-122.097871
15,25,16,0.000000,-131.079453
15,25,18,0.000000,-122.400526
15,25,20,0.000000,-131.093529
15,25,22,0.000000,-124.540964
15,25,24,0.000000,-122.144347
15,25,26,0.000000,-127.320701
15,25,28,0.000000,-121.535925
15,25,30,0.000000,-126.247746
15,25,32,0.000000,-130.262244
15,25,34,0.000000,-121.392645
15,25,36,0.000000,-128.124065
15,25,38,0.000000,-133.113728
15,25,40,0.000000,-120.025465
15,25,42,0.000000,-130.631757
15,25,44,0.000000,-131.855848
15,25,46,0.000000,-128.292682
15,25,48,0.000000,-121.226415
15,25,50,0.000000,-128.127397
15,25,52,0.000000,-125.097580
15,25,54,0.000000,-134.769552
15,25,56,0.000000,-122.043956
15,25,58,0.000000,-139.807431
15,26,0,0.000000,-132.981072
15,26,2,0.000000,-126.698289
15,26,4,0.000000,-128.945549
15,26,6,0.000000,-127.845699
15,26,8,0.000000,-124.335237
15,26,10,0.000000,-130.490296
15,26,12,0.000000,-136.586141
15,26,14,0.000000,-134.132620
15,26,16,0.000000,-127.680602
15,26,18,0.000000,-126.845802
15,26,20,0.000000,-127.688616
15,26,22,0.000000,-137.608826
15,26,24,0.000000,-137.839014
15,26,26,0.000000,-127.552565
15,26,28,0.000000,-130.614309
15,26,30,0.000000,-123.308055
15,26,32,0.000000,-129.942115
15,26,34,0.000000,-128.170750
15,26,36,0.000000,-127.936974
15,26,38,0.000000,-142.791473
15,26,40,0.000000,-120.421983
15,26,42,0.000000,-130.762603
15,26,44,0.000000,-140.284221
15,26,46,0.000000,-131.883270
15,26,48,0.000000,-125.229507
15,26,50,0.000000,-126.019690
15,26,52,0.000000,-122.705834
15,26,54,0.000000,-131.264901
15,26,56,0.000000,-129.247950
15,26,58,0.000000,-126.570628
15,27,0,0.000000,-132.693902
15,27,2,0.000000,-122.620108
15,27,4,0.000000,-125.931697
15,27,6,0.000000,-140.140765
15,27,8,0.000000,-126.907666
15,27,10,0.000000,-130.022341
15,27,12,0.000000,-125.095674
15,27,14,0.000000,-125.185145
15,27,16,0.000000,-130.276246
15,27,18,0.000000,-129.059195
15,27,20,0.000000,-142.792467
15,27,22,0.000000,-131.610417
