hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.541956
15,0,2,0.000000,-114.168437
15,0,4,0.000000,-110.357896
15,0,6,0.000000,-115.902425
15,0,8,0.000000,-112.424731
15,0,10,0.000000,-115.152556
15,0,12,0.000000,-115.197203
15,0,14,0.000000,-114.808070
15,0,16,0.000000,-114.527196
15,0,18,0.000000,-115.583768
15,0,20,0.000000,-112.603929
15,0,22,0.000000,-114.124990
15,0,24,0.000000,-111.354702
15,0,26,0.000000,-112.332300
15,0,28,0.000000,-115.511338
15,0,30,0.000000,-111.074015
15,0,32,0.000000,-114.603825
15,0,34,0.000000,-114.324567
15,0,36,0.000000,-115.517048
15,0,38,0.000000,-110.379987
15,0,40,0.000000,-111.940122
15,0,42,0.000000,-116.251575
15,0,44,0.000000,-113.085415
15,0,46,0.000000,-112.239861
15,0,48,0.000000,-112.683699
15,0,50,0.000000,-114.278332
15,0,52,0.000000,-111.193855
15,0,54,0.000000,-113.760723
15,0,56,0.000000,-113.294433
15,0,58,0.000000,-113.202412
15,1,0,0.000000,-116.318991
15,1,2,0.000000,-115.666474
15,1,4,0.000000,-114.215437
15,1,6,0.000000,-111.143445
15,1,8,0.000000,-112.996737
15,1,10,0.000000,-115.100733
15,1,12,0.000000,-112.175645
15,1,14,0.000000,-115.230144
15,1,16,0.000000,-112.980863
15,1,18,0.000000,-112.929804
15,1,20,0.000000,-113.359557
15,1,22,0.000000,-114.803379
15,1,24,0.000000,-113.346548
15,1,26,0.000000,-112.019771
15,1,28,0.000000,-112.339525
15,1,30,0.000000,-112.479615
15,1,32,0.000000,-114.990114
15,1,34,0.000000,-114.057977
15,1,36,0.000000,-114.524961
15,1,38,0.000000,-112.836175
15,1,40,0.000000,-113.312527
15,1,42,0.000000,-112.594715
15,1,44,0.000000,-111.658576
15,1,46,0.000000,-114.700148
15,1,48,0.000000,-111.699825
15,1,50,0.000000,-115.979009
15,1,52,0.000000,-113.919749
15,1,54,0.000000,-112.895232
15,1,56,0.000000,-113.372137
15,1,58,0.000000,-115.181883
15,2,0,0.000000,-112.219179
15,2,2,0.000000,-116.465138
15,2,4,0.000000,-115.019715
15,2,6,0.000000,-115.730317
15,2,8,0.000000,-112.759520
15,2,10,0.000000,-113.012592
15,2,12,0.000000,-114.616323
15,2,14,0.000000,-113.207965
15,2,16,0.000000,-113.808033
15,2,18,0.000000,-112.751543
15,2,20,0.000000,-113.472980
15,2,22,0.000000,-113.341172
15,2,24,0.000000,-114.736752
15,2,26,0.000000,-112.495535
15,2,28,0.000000,-116.326077
15,2,30,0.000000,-114.596932
15,2,32,0.000000,-113.815477
15,2,34,0.000000,-114.264780
15,2,36,0.000000,-115.649994
15,2,38,0.000000,-112.227300
15,2,40,0.000000,-115.556125
15,2,42,0.000000,-115.677474
15,2,44,0.000000,-113.024184
15,2,46,0.000000,-113.787184
15,2,48,0.000000,-114.433501
15,2,50,0.000000,-114.887722
15,2,52,0.000000,-112.790697
15,2,54,0.000000,-113.118528
15,2,56,0.000000,-112.414740
15,2,58,0.000000,-115.680864
15,3,0,0.000000,-113.478088
15,3,2,0.000000,-115.304958
15,3,4,0.000000,-111.605145
15,3,6,0.000000,-112.226385
15,3,8,0.000000,-114.340738
15,3,10,0.000000,-112.381021
15,3,12,0.000000,-113.462811
15,3,14,0.000000,-113.798762
15,3,16,0.000000,-111.470096
15,3,18,0.000000,-114.273468
15,3,20,0.000000,-115.850749
15,3,22,0.000000,-114.442854
15,3,24,0.000000,-114.876715
15,3,26,0.000000,-114.346531
15,3,28,0.000000,-112.846688
15,3,30,0.000000,-114.528414
15,3,32,0.000000,-114.162433
15,3,34,0.000000,-115.340677
15,3,36,0.000000,-112.461140
15,3,38,0.000000,-114.990868
15,3,40,0.000000,-113.569615
15,3,42,0.000000,-112.966685
15,3,44,0.000000,-114.349444
15,3,46,0.000000,-115.605940
15,3,48,0.000000,-113.505121
15,3,50,0.000000,-113.593682
15,3,52,0.000000,-112.298740
15,3,54,0.000000,-113.505634
15,3,56,0.000000,-113.738198
15,3,58,0.000000,-111.087046
15,4,0,0.000000,-113.739832
15,4,2,0.000000,-111.164131
15,4,4,0.000000,-112.835094
15,4,6,0.000000,-113.733635
15,4,8,0.000000,-113.614946
15,4,10,0.000000,-114.179440
15,4,12,0.000000,-114.298154
15,4,14,0.000000,-114.502796
15,4,16,0.000000,-115.845612
15,4,18,0.000000,-114.273671
15,4,20,0.000000,-112.743674
15,4,22,0.000000,-114.167607
15,4,24,0.000000,-113.670211
15,4,26,0.000000,-115.028163
15,4,28,0.000000,-112.481930
15,4,30,0.000000,-112.080328
15,4,32,0.000000,-112.040957
15,4,34,0.000000,-117.732805
15,4,36,0.000000,-113.810263
15,4,38,0.000000,-113.368115
15,4,40,0.000000,-113.766082
15,4,42,0.000000,-114.164442
15,4,44,0.000000,-115.578829
15,4,46,0.000000,-116.606656
15,4,48,0.000000,-113.439714
15,4,50,0.000000,-112.407388
15,4,52,0.000000,-113.913833
15,4,54,0.000000,-111.952952
15,4,56,0.000000,-115.578635
15,4,58,0.000000,-116.314015
15,5,0,0.000000,-113.089244
15,5,2,0.000000,-113.718910
15,5,4,0.000000,-115.520939
15,5,6,0.000000,-113.017577
15,5,8,0.000000,-114.540508
15,5,10,0.000000,-113.763613
15,5,12,0.000000,-113.824343
15,5,14,0.000000,-115.001975
15,5,16,0.000000,-113.427819
15,5,18,0.000000,-114.806529
15,5,20,0.000000,-115.956518
15,5,22,0.000000,-113.450365
15,5,24,0.000000,-116.059065
15,5,26,0.000000,-113.478014
15,5,28,0.000000,-112.644506
15,5,30,0.000000,-115.575046
15,5,32,0.000000,-112.964517
15,5,34,0.000000,-113.568106
15,5,36,0.000000,-113.843797
15,5,38,0.000000,-115.813573
15,5,40,0.000000,-114.281136
15,5,42,0.000000,-114.391880
15,5,44,0.000000,-113.147521
15,5,46,0.000000,-115.137821
15,5,48,0.000000,-114.321031
15,5,50,0.000000,-113.321891
15,5,52,0.000000,-113.765997
15,5,54,0.000000,-114.307809
15,5,56,0.000000,-112.265884
15,5,58,0.000000,-113.905242
15,6,0,0.000000,-114.758703
15,6,2,0.000000,-114.725230
15,6,4,0.000000,-111.556964
15,6,6,0.000000,-112.957346
15,6,8,0.000000,-115.540930
15,6,10,0.000000,-112.548764
15,6,12,0.000000,-115.456091
15,6,14,0.000000,-116.048799
15,6,16,0.000000,-112.706183
15,6,18,0.000000,-110.207218
15,6,20,0.000000,-111.986381
15,6,22,0.000000,-115.079642
15,6,24,0.000000,-112.965849
15,6,26,0.000000,-116.958247
15,6,28,0.000000,-114.276706
15,6,30,0.000000,-115.032593
15,6,32,0.000000,-116.646635
15,6,34,0.000000,-114.511680
15,6,36,0.000000,-113.598743
15,6,38,0.000000,-113.895239
15,6,40,0.000000,-113.594142
15,6,42,0.000000,-113.136876
15,6,44,0.000000,-114.269937
15,6,46,0.000000,-113.993829
15,6,48,0.000000,-113.786598
15,6,50,0.000000,-115.080032
15,6,52,0.000000,-114.525941
15,6,54,0.000000,-113.756130
15,6,56,0.000000,-116.253971
15,6,58,0.000000,-113.178899
15,7,0,0.000000,-116.110676
15,7,2,0.000000,-114.156846
15,7,4,0.000000,-112.443119
15,7,6,0.000000,-105.936614
15,7,8,0.000000,-110.798316
15,7,10,0.000000,-111.126289
15,7,12,0.000000,-114.397912
15,7,14,0.000000,-114.388526
15,7,16,0.000000,-114.060910
15,7,18,0.000000,-113.530432
15,7,20,0.000000,-114.333816
15,7,22,0.000000,-115.892437
15,7,24,0.000000,-114.031115
15,7,26,0.000000,-113.791991
15,7,28,0.000000,-112.830646
15,7,30,0.000000,-112.964881
15,7,32,0.000000,-109.717249
15,7,34,0.000000,-111.147897
15,7,36,0.000000,-113.498370
15,7,38,0.000000,-113.349218
15,7,40,0.000000,-115.879845
15,7,42,0.000000,-114.416647
15,7,44,0.000000,-114.161793
15,7,46,0.000000,-115.102939
15,7,48,0.000000,-113.114562
15,7,50,0.000000,-113.376920
15,7,52,0.000000,-113.486336
15,7,54,0.000000,-114.181779
15,7,56,0.000000,-112.244812
15,7,58,0.000000,-114.547424
15,8,0,0.000000,-115.530433
15,8,2,0.000000,-111.768939
15,8,4,0.000000,-112.587638
15,8,6,0.000000,-113.594376
15,8,8,0.000000,-113.283770
15,8,10,0.000000,-114.178033
15,8,12,0.000000,-116.029616
15,8,14,0.000000,-115.094456
15,8,16,0.000000,-114.835450
15,8,18,0.000000,-112.538172
15,8,20,0.000000,-112.248404
15,8,22,0.000000,-113.183136
15,8,24,0.000000,-114.360842
15,8,26,0.000000,-114.029652
15,8,28,0.000000,-116.521279
15,8,30,0.000000,-117.020889
15,8,32,0.000000,-115.915209
15,8,34,0.000000,-114.902482
15,8,36,0.000000,-111.426318
15,8,38,0.000000,-114.620165
15,8,40,0.000000,-114.932580
15,8,42,0.000000,-114.594422
15,8,44,0.000000,-114.207644
15,8,46,0.000000,-113.781144
15,8,48,0.000000,-112.646932
15,8,50,0.000000,-113.899403
15,8,52,0.000000,-113.956529
15,8,54,0.000000,-114.632209
15,8,56,0.000000,-112.262162
15,8,58,0.000000,-114.440105
15,9,0,0.000000,-112.727263
15,9,2,0.000000,-113.824311
15,9,4,0.000000,-114.060621
15,9,6,0.000000,-112.984941
15,9,8,0.000000,-114.656418
15,9,10,0.000000,-114.086905
15,9,12,0.000000,-114.762027
15,9,14,0.000000,-115.117691
15,9,16,0.000000,-112.956813
15,9,18,0.000000,-113.628037
15,9,20,0.000000,-114.057470
15,9,22,0.000000,-114.955128
15,9,24,0.000000,-114.481469
15,9,26,0.000000,-115.427821
15,9,28,0.000000,-114.852362
15,9,30,0.000000,-114.166289
15,9,32,0.000000,-113.431058
15,9,34,0.000000,-114.309933
15,9,36,0.000000,-114.796552
15,9,38,0.000000,-113.697694
15,9,40,0.000000,-113.539785
15,9,42,0.000000,-113.443227
15,9,44,0.000000,-113.973223
15,9,46,0.000000,-113.105611
15,9,48,0.000000,-113.137993
15,9,50,0.000000,-112.707357
15,9,52,0.000000,-114.561715
15,9,54,0.000000,-113.656714
15,9,56,0.000000,-112.794208
15,9,58,0.000000,-115.754505
15,10,0,0.000000,-113.504000
15,10,2,0.000000,-114.152647
15,10,4,0.000000,-114.451964
15,10,6,0.000000,-112.216040
15,10,8,0.000000,-113.413308
15,10,10,0.000000,-114.436297
15,10,12,0.000000,-114.860201
15,10,14,0.000000,-117.134173
15,10,16,0.000000,-115.021064
15,10,18,0.000000,-109.392115
15,10,20,0.000000,-115.152870
15,10,22,0.000000,-115.836254
15,10,24,0.000000,-114.510151
15,10,26,0.000000,-115.538205
15,10,28,0.000000,-115.240983
15,10,30,0.000000,-111.307794
15,10,32,0.000000,-114.417559
15,10,34,0.000000,-111.642238
15,10,36,0.000000,-114.000839
15,10,38,0.000000,-115.549191
15,10,40,0.000000,-113.180809
15,10,42,0.000000,-114.491498
15,10,44,0.000000,-115.480010
15,10,46,0.000000,-116.075037
15,10,48,0.000000,-113.474378
15,10,50,0.000000,-114.136897
15,10,52,0.000000,-112.925988
15,10,54,0.000000,-113.895375
15,10,56,0.000000,-115.713739
15,10,58,0.000000,-114.373890
15,11,0,0.000000,-113.616854
15,11,2,0.000000,-116.098539
15,11,4,0.000000,-115.584994
15,11,6,0.000000,-113.078125
15,11,8,0.000000,-112.933040
15,11,10,0.000000,-114.009330
15,11,12,0.000000,-115.475053
15,11,14,0.000000,-114.743317
15,11,16,0.000000,-111.902992
15,11,18,0.000000,-113.777825
15,11,20,0.000000,-113.978351
15,11,22,0.000000,-113.510461
15,11,24,0.000000,-112.685669
15,11,26,0.000000,-112.928275
15,11,28,0.000000,-113.706713
15,11,30,0.000000,-113.707781
15,11,32,0.000000,-111.581623
15,11,34,0.000000,-112.656698
15,11,36,0.000000,-112.063741
15,11,38,0.000000,-114.763360
15,11,40,0.000000,-113.087863
15,11,42,0.000000,-112.395320
15,11,44,0.000000,-109.353237
15,11,46,0.000000,-112.627734
15,11,48,0.000000,-111.250728
15,11,50,0.000000,-114.113631
15,11,52,0.000000,-115.334431
15,11,54,0.000000,-114.556486
15,11,56,0.000000,-115.034758
15,11,58,0.000000,-113.605194
15,12,0,0.000000,-113.953812
15,12,2,0.000000,-112.801285
15,12,4,0.000000,-110.467409
15,12,6,0.000000,-117.168103
15,12,8,0.000000,-114.376772
15,12,10,0.000000,-113.670421
15,12,12,0.000000,-114.168524
15,12,14,0.000000,-114.492291
15,12,16,0.000000,-111.977977
15,12,18,0.000000,-113.164045
15,12,20,0.000000,-112.866612
15,12,22,0.000000,-113.448238
15,12,24,0.000000,-114.243313
15,12,26,0.000000,-115.492791
15,12,28,0.000000,-113.724080
15,12,30,0.000000,-115.195761
15,12,32,0.000000,-113.026828
15,12,34,0.000000,-112.240990
15,12,36,0.000000,-114.636214
15,12,38,0.000000,-114.234338
15,12,40,0.000000,-116.473424
15,12,42,0.000000,-113.358416
15,12,44,0.000000,-117.661578
15,12,46,0.000000,-111.830052
15,12,48,0.000000,-113.621858
15,12,50,0.000000,-115.987434
15,12,52,0.000000,-113.500238
15,12,54,0.000000,-115.632687
15,12,56,0.000000,-112.401862
15,12,58,0.000000,-114.825478
15,13,0,0.000000,-113.523722
15,13,2,0.000000,-115.455194
15,13,4,0.000000,-114.327530
15,13,6,0.000000,-112.910029
15,13,8,0.000000,-112.944089
15,13,10,0.000000,-116.456328
15,13,12,0.000000,-112.645812
15,13,14,0.000000,-111.289212
15,13,16,0.000000,-116.083120
15,13,18,0.000000,-112.522166
15,13,20,0.000000,-112.716060
15,13,22,0.000000,-112.915646
15,13,24,0.000000,-114.036031
15,13,26,0.000000,-113.579103
15,13,28,0.000000,-113.598459
15,13,30,0.000000,-116.154478
15,13,32,0.000000,-116.325083
15,13,34,0.000000,-114.214293
15,13,36,0.000000,-114.277693
15,13,38,0.000000,-115.245551
15,13,40,0.000000,-115.296536
15,13,42,0.000000,-114.462647
15,13,44,0.000000,-116.876139
15,13,46,0.000000,-114.082343
15,13,48,0.000000,-115.905034
15,13,50,0.000000,-111.414977
15,13,52,0.000000,-115.052057
15,13,54,0.000000,-113.477129
15,13,56,0.000000,-113.866335
15,13,58,0.000000,-113.892058
15,14,0,0.000000,-111.003423
15,14,2,0.000000,-113.476762
15,14,4,0.000000,-114.372282
15,14,6,0.000000,-114.293654
15,14,8,0.000000,-113.799581
15,14,10,0.000000,-114.345252
15,14,12,0.000000,-112.323059
15,14,14,0.000000,-112.991237
15,14,16,0.000000,-112.399653
15,14,18,0.000000,-111.657208
15,14,20,0.000000,-112.703446
15,14,22,0.000000,-110.833644
15,14,24,0.000000,-114.306769
15,14,26,0.000000,-113.695179
15,14,28,0.000000,-116.075444
15,14,30,0.000000,-115.862574
15,14,32,0.000000,-116.187591
15,14,34,0.000000,-111.500545
15,14,36,0.000000,-113.625085
15,14,38,0.000000,-114.952006
15,14,40,0.000000,-109.646362
15,14,42,0.000000,-113.023146
15,14,44,0.000000,-113.828367
15,14,46,0.000000,-115.612576
15,14,48,0.000000,-114.656311
15,14,50,0.000000,-111.805654
15,14,52,0.000000,-114.313312
15,14,54,0.000000,-112.508894
15,14,56,0.000000,-113.986678
15,14,58,0.000000,-111.659648
15,15,0,0.000000,-114.209034
15,15,2,0.000000,-114.864468
15,15,4,0.000000,-112.586406
15,15,6,0.000000,-113.245334
15,15,8,0.000000,-113.113632
15,15,10,0.000000,-114.699890
15,15,12,0.000000,-111.037172
15,15,14,0.000000,-116.031465
15,15,16,0.000000,-113.871302
15,15,18,0.000000,-116.434604
15,15,20,0.000000,-115.612283
15,15,22,0.000000,-115.054647
15,15,24,0.000000,-113.633881
15,15,26,0.000000,-112.815045
15,15,28,0.000000,-112.575117
15,15,30,0.000000,-114.342200
15,15,32,0.000000,-113.183464
15,15,34,0.000000,-114.836922
15,15,36,0.000000,-115.047196
15,15,38,0.000000,-115.356971
15,15,40,0.000000,-113.738701
15,15,42,0.000000,-115.802295
15,15,44,0.000000,-114.202102
15,15,46,0.000000,-113.954378
15,15,48,0.000000,-115.115444
15,15,50,0.000000,-110.929744
15,15,52,0.000000,-112.457227
15,15,54,0.000000,-112.026731
15,15,56,0.000000,-116.386519
15,15,58,0.000000,-114.281836
15,16,0,0.000000,-114.403579
15,16,2,0.000000,-112.868638
15,16,4,0.000000,-114.095854
15,16,6,0.000000,-114.560286
15,16,8,0.000000,-114.022440
15,16,10,0.000000,-113.739774
15,16,12,0.000000,-113.974918
15,16,14,0.000000,-111.736546
15,16,16,0.000000,-116.210626
15,16,18,0.000000,-112.478202
15,16,20,0.000000,-112.934090
15,16,22,0.000000,-112.859183
15,16,24,0.000000,-114.576065
15,16,26,0.000000,-114.853367
15,16,28,0.000000,-113.772721
15,16,30,0.000000,-114.004982
15,16,32,0.000000,-113.297744
15,16,34,0.000000,-114.891268
15,16,36,0.000000,-114.729850
15,16,38,0.000000,-111.786767
15,16,40,0.000000,-113.132854
15,16,42,0.000000,-111.815818
15,16,44,0.000000,-112.147290
15,16,46,0.000000,-114.161490
15,16,48,0.000000,-112.351973
15,16,50,0.000000,-113.112734
15,16,52,0.000000,-112.243940
15,16,54,0.000000,-109.927434
15,16,56,0.000000,-95.043181
15,16,58,0.000000,-112.245495
15,17,0,0.000000,-111.011337
15,17,2,0.000000,-113.963176
15,17,4,0.000000,-113.895732
15,17,6,0.000000,-115.101526
15,17,8,0.000000,-98.138529
15,17,10,0.000000,-95.626871
15,17,12,0.000000,-101.195041
15,17,14,0.000000,-113.286405
15,17,16,0.000000,-113.182050
15,17,18,0.000000,-115.765659
15,17,20,0.000000,-97.730703
15,17,22,0.000000,-98.836484
15,17,24,0.000000,-114.817232
15,17,26,0.000000,-114.430655
15,17,28,0.000000,-113.592360
15,17,30,0.000000,-114.003240
15,17,32,0.000000,-113.896010
15,17,34,0.000000,-113.881011
15,17,36,0.000000,-114.000057
15,17,38,0.000000,-112.715796
15,17,40,0.000000,-111.065848
15,17,42,0.000000,-113.499057
15,17,44,0.000000,-114.514039
15,17,46,0.000000,-113.937377
15,17,48,0.000000,-112.627734
15,17,50,0.000000,-115.700993
15,17,52,0.000000,-113.688512
15,17,54,0.000000,-111.358026
15,17,56,0.000000,-116.830940
15,17,58,0.000000,-115.848778
15,18,0,0.000000,-114.584688
15,18,2,0.000000,-114.632044
15,18,4,0.000000,-114.363114
15,18,6,0.000000,-115.187840
15,18,8,0.000000,-112.357999
15,18,10,0.000000,-114.401401
15,18,12,0.000000,-94.073031
15,18,14,0.000000,-114.588964
15,18,16,0.000000,-94.445791
15,18,18,0.000000,-93.109304
15,18,20,0.000000,-113.771303
15,18,22,0.000000,-111.632584
15,18,24,0.000000,-114.575070
15,18,26,0.000000,-100.952538
15,18,28,0.000000,-114.461187
15,18,30,0.000000,-113.262127
15,18,32,0.000000,-112.025678
15,18,34,0.000000,-113.998237
15,18,36,0.000000,-114.507249
15,18,38,0.000000,-113.901664
15,18,40,0.000000,-113.041948
15,18,42,0.000000,-111.227291
15,18,44,0.000000,-113.460947
15,18,46,0.000000,-113.196009
15,18,48,0.000000,-111.849347
15,18,50,0.000000,-114.157670
15,18,52,0.000000,-112.195973
15,18,54,0.000000,-113.447431
15,18,56,0.000000,-113.637945
15,18,58,0.000000,-113.968180
15,19,0,0.000000,-113.935619
15,19,2,0.000000,-112.860556
15,19,4,0.000000,-115.873719
15,19,6,0.000000,-117.254788
15,19,8,0.000000,-114.658679
15,19,10,0.000000,-111.943596
15,19,12,0.000000,-113.791180
15,19,14,0.000000,-96.115165
15,19,16,0.000000,-113.310526
15,19,18,0.000000,-113.359139
15,19,20,0.000000,-115.905629
15,19,22,0.000000,-112.683716
15,19,24,0.000000,-112.511232
15,19,26,0.000000,-114.277688
15,19,28,0.000000,-114.393135
15,19,30,0.000000,-113.618770
15,19,32,0.000000,-114.740721
15,19,34,0.000000,-113.223683
15,19,36,0.000000,-115.288594
15,19,38,0.000000,-114.785364
15,19,40,0.000000,-115.462748
15,19,42,0.000000,-114.929090
15,19,44,0.000000,-114.559107
15,19,46,0.000000,-115.236678
15,19,48,0.000000,-114.726206
15,19,50,0.000000,-114.626117
15,19,52,0.000000,-113.763901
15,19,54,0.000000,-112.428069
15,19,56,0.000000,-116.605766
15,19,58,0.000000,-113.510388
15,20,0,0.000000,-115.242556
15,20,2,0.000000,-114.160220
15,20,4,0.000000,-114.337850
15,20,6,0.000000,-112.468326
15,20,8,0.000000,-114.837879
15,20,10,0.000000,-111.905200
15,20,12,0.000000,-114.414776
15,20,14,0.000000,-114.512471
15,20,16,0.000000,-114.420534
15,20,18,0.000000,-114.820842
15,20,20,0.000000,-112.413931
15,20,22,0.000000,-111.937551
15,20,24,0.000000,-112.796785
15,20,26,0.000000,-112.791293
15,20,28,0.000000,-115.233073
15,20,30,0.000000,-114.215177
15,20,32,0.000000,-114.294658
15,20,34,0.000000,-116.614015
15,20,36,0.000000,-115.614364
15,20,38,0.000000,-113.527444
15,20,40,0.000000,-110.792212
15,20,42,0.000000,-115.418141
15,20,44,0.000000,-115.708599
15,20,46,0.000000,-113.479802
15,20,48,0.000000,-113.370078
15,20,50,0.000000,-106.668351
15,20,52,0.000000,-114.125036
15,20,54,0.000000,-116.295522
15,20,56,0.000000,-113.963047
15,20,58,0.000000,-114.466294
15,21,0,0.000000,-111.910459
15,21,2,0.000000,-113.146808
15,21,4,0.000000,-112.629756
15,21,6,0.000000,-113.583738
15,21,8,0.000000,-110.751395
15,21,10,0.000000,-114.951693
15,21,12,0.000000,-113.910495
15,21,14,0.000000,-112.417778
15,21,16,0.000000,-114.771203
15,21,18,0.000000,-112.277356
15,21,20,0.000000,-114.477451
15,21,22,0.000000,-113.789880
15,21,24,0.000000,-110.676769
15,21,26,0.000000,-114.272139
15,21,28,0.000000,-111.192150
15,21,30,0.000000,-114.269694
15,21,32,0.000000,-115.499911
15,21,34,0.000000,-115.282060
15,21,36,0.000000,-111.707233
15,21,38,0.000000,-114.639914
15,21,40,0.000000,-113.240659
15,21,42,0.000000,-114.596512
15,21,44,0.000000,-114.543146
15,21,46,0.000000,-111.580756
15,21,48,0.000000,-111.903045
15,21,50,0.000000,-113.118606
15,21,52,0.000000,-111.648209
15,21,54,0.000000,-114.913637
15,21,56,0.000000,-114.535805
15,21,58,0.000000,-112.160183
15,22,0,0.000000,-114.987399
15,22,2,0.000000,-111.611027
15,22,4,0.000000,-112.903387
15,22,6,0.000000,-113.411064
15,22,8,0.000000,-113.060081
15,22,10,0.000000,-111.479129
15,22,12,0.000000,-114.504672
15,22,14,0.000000,-112.615506
15,22,16,0.000000,-113.315779
15,22,18,0.000000,-111.686674
15,22,20,0.000000,-114.666037
15,22,22,0.000000,-111.874750
15,22,24,0.000000,-110.086668
15,22,26,0.000000,-112.821393
15,22,28,0.000000,-115.804633
15,22,30,0.000000,-114.541050
15,22,32,0.000000,-113.986661
15,22,34,0.000000,-114.838033
15,22,36,0.000000,-112.931785
15,22,38,0.000000,-112.846313
15,22,40,0.000000,-114.961448
15,22,42,0.000000,-113.950237
15,22,44,0.000000,-113.894723
15,22,46,0.000000,-113.721288
15,22,48,0.000000,-113.603183
15,22,50,0.000000,-115.072619
15,22,52,0.000000,-113.722325
15,22,54,0.000000,-110.667032
15,22,56,0.000000,-113.563242
15,22,58,0.000000,-114.632006
15,23,0,0.000000,-114.074928
15,23,2,0.000000,-114.580914
15,23,4,0.000000,-113.552319
15,23,6,0.000000,-112.202146
15,23,8,0.000000,-112.933307
15,23,10,0.000000,-112.829607
15,23,12,0.000000,-114.392941
15,23,14,0.000000,-114.499679
15,23,16,0.000000,-114.432737
15,23,18,0.000000,-111.842663
15,23,20,0.000000,-114.190674
15,23,22,0.000000,-110.766002
15,23,24,0.000000,-114.745730
15,23,26,0.000000,-113.278805
15,23,28,0.000000,-113.627816
15,23,30,0.000000,-114.826448
15,23,32,0.000000,-114.293896
15,23,34,0.000000,-111.721806
15,23,36,0.000000,-112.894647
15,23,38,0.000000,-115.343860
15,23,40,0.000000,-112.723359
15,23,42,0.000000,-112.797424
15,23,44,0.000000,-114.383241
15,23,46,0.000000,-114.265817
15,23,48,0.000000,-113.321179
15,23,50,0.000000,-114.970642
15,23,52,0.000000,-113.884406
15,23,54,0.000000,-115.504532
15,23,56,0.000000,-111.109016
15,23,58,0.000000,-114.208165
15,24,0,0.000000,-114.463027
15,24,2,0.000000,-112.398874
15,24,4,0.000000,-89.736737
15,24,6,0.000000,-90.713016
15,24,8,0.000000,-94.197645
15,24,10,0.000000,-113.791221
15,24,12,0.000000,-115.580911
15,24,14,0.000000,-113.815667
15,24,16,0.000000,-113.819056
15,24,18,0.000000,-114.956004
15,24,20,0.000000,-114.449054
15,24,22,0.000000,-114.068186
15,24,24,0.000000,-114.702857
15,24,26,0.000000,-114.281915
15,24,28,0.000000,-111.486490
15,24,30,0.000000,-114.661077
15,24,32,0.000000,-114.685303
15,24,34,0.000000,-115.435334
15,24,36,0.000000,-115.399341
15,24,38,0.000000,-116.029762
15,24,40,0.000000,-113.800134
15,24,42,0.000000,-112.232669
15,24,44,0.000000,-115.007701
15,24,46,0.000000,-112.782722
15,24,48,0.000000,-111.947552
15,24,50,0.000000,-114.296568
15,24,52,0.000000,-113.754409
15,24,54,0.000000,-113.278309
15,24,56,0.000000,-111.886713
15,24,58,0.000000,-112.839405
15,25,0,0.000000,-109.638417
15,25,2,0.000000,-114.443793
15,25,4,0.000000,-114.269104
15,25,6,0.000000,-114.680991
15,25,8,0.000000,-113.977334
15,25,10,0.000000,-114.456848
15,25,12,0.000000,-115.814107
15,25,14,0.000000,-112.994756
15,25,16,0.000000,-112.918534
15,25,18,0.000000,-115.581877
15,25,20,0.000000,-114.741143
15,25,22,0.000000,-114.586415
15,25,24,0.000000,-115.266592
15,25,26,0.000000,-115.880528
15,25,28,0.000000,-114.707922
15,25,30,0.000000,-113.782560
15,25,32,0.000000,-112.300228
15,25,34,0.000000,-112.443773
15,25,36,0.000000,-111.829257
15,25,38,0.000000,-112.871100
15,25,40,0.000000,-111.336762
15,25,42,0.000000,-114.339263
15,25,44,0.000000,-113.087955
15,25,46,0.000000,-114.411166
15,25,48,0.000000,-113.955002
15,25,50,0.000000,-115.268029
15,25,52,0.000000,-113.431286
15,25,54,0.000000,-115.156105
15,25,56,0.000000,-113.253822
15,25,58,0.000000,-114.027698
15,26,0,0.000000,-114.520085
15,26,2,0.000000,-115.913018
15,26,4,0.000000,-114.314074
15,26,6,0.000000,-111.660304
15,26,8,0.000000,-113.151994
15,26,10,0.000000,-113.857881
15,26,12,0.000000,-110.945010
15,26,14,0.000000,-114.455748
15,26,16,0.000000,-115.196182
15,26,18,0.000000,-112.152027
15,26,20,0.000000,-112.844304
15,26,22,0.000000,-112.634641
15,26,24,0.000000,-112.665443
15,26,26,0.000000,-112.986167
15,26,28,0.000000,-114.093013
15,26,30,0.000000,-112.640893
15,26,32,0.000000,-112.907740
15,26,34,0.000000,-114.848979
15,26,36,0.000000,-112.430296
15,26,38,0.000000,-113.666147
15,26,40,0.000000,-112.431111
15,26,42,0.000000,-108.190910
15,26,44,0.000000,-112.378538
15,26,46,0.000000,-112.557082
15,26,48,0.000000,-114.086259
15,26,50,0.000000,-114.531448
15,26,52,0.000000,-114.553866
15,26,54,0.000000,-113.206611
15,26,56,0.000000,-114.696632
15,26,58,0.000000,-114.712611
15,27,0,0.000000,-115.044590
15,27,2,0.000000,-113.260856
15,27,4,0.000000,-114.714701
15,27,6,0.000000,-114.994271
15,27,8,0.000000,-111.704787
15,27,10,0.000000,-112.707919
15,27,12,0.000000,-115.591872
15,27,14,0.000000,-114.925459
15,27,16,0.000000,-114.431698
15,27,18,0.000000,-113.645722
15,27,20,0.000000,-112.108428
15,27,22,0.000000,-113.830815
