hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.791796
15,0,2,0.000000,-128.536425
15,0,4,0.000000,-130.326974
15,0,6,0.000000,-129.336016
15,0,8,0.000000,-130.829845
15,0,10,0.000000,-126.836802
15,0,12,0.000000,-128.182663
15,0,14,0.000000,-128.673145
15,0,16,0.000000,-128.634234
15,0,18,0.000000,-127.916784
15,0,20,0.000000,-128.795665
15,0,22,0.000000,-130.209480
15,0,24,0.000000,-127.513321
15,0,26,0.000000,-130.143364
15,0,28,0.000000,-131.839587
15,0,30,0.000000,-132.109635
15,0,32,0.000000,-129.768257
15,0,34,0.000000,-129.944269
15,0,36,0.000000,-131.823831
15,0,38,0.000000,-131.478287
15,0,40,0.000000,-129.061611
15,0,42,0.000000,-128.134195
15,0,44,0.000000,-125.885834
15,0,46,0.000000,-127.119128
15,0,48,0.000000,-129.691874
15,0,50,0.000000,-128.391415
15,0,52,0.000000,-129.021748
15,0,54,0.000000,-127.952250
15,0,56,0.000000,-126.936431
15,0,58,0.000000,-131.603063
15,1,0,0.000000,-129.965657
15,1,2,0.000000,-130.572470
15,1,4,0.000000,-128.324887
15,1,6,0.000000,-131.915247
15,1,8,0.000000,-129.095504
15,1,10,0.000000,-131.199775
15,1,12,0.000000,-129.275316
15,1,14,0.000000,-129.958357
15,1,16,0.000000,-130.450071
15,1,18,0.000000,-129.841676
15,1,20,0.000000,-132.106428
15,1,22,0.000000,-130.245767
15,1,24,0.000000,-128.870149
15,1,26,0.000000,-131.075129
15,1,28,0.000000,-125.936537
15,1,30,0.000000,-128.206509
15,1,32,0.000000,-130.991976
15,1,34,0.000000,-128.442299
15,1,36,0.000000,-127.192575
15,1,38,0.000000,-129.701242
15,1,40,0.000000,-131.868651
15,1,42,0.000000,-129.658094
15,1,44,0.000000,-130.538171
15,1,46,0.000000,-128.785416
15,1,48,0.000000,-128.647857
15,1,50,0.000000,-130.205459
15,1,52,0.000000,-128.851759
15,1,54,0.000000,-131.932279
15,1,56,0.000000,-130.316237
15,1,58,0.000000,-127.061910
15,2,0,0.000000,-130.863944
15,2,2,0.000000,-127.819131
15,2,4,0.000000,-131.097653
15,2,6,0.000000,-129.584876
15,2,8,0.000000,-129.586063
15,2,10,0.000000,-129.260038
15,2,12,0.000000,-129.407585
15,2,14,0.000000,-132.192573
15,2,16,0.000000,-128.362841
15,2,18,0.000000,-129.044478
15,2,20,0.000000,-127.446943
15,2,22,0.000000,-128.166367
15,2,24,0.000000,-128.452366
15,2,26,0.000000,-126.291419
15,2,28,0.000000,-128.078808
15,2,30,0.000000,-131.356057
15,2,32,0.000000,-129.451440
15,2,34,0.000000,-128.859746
15,2,36,0.000000,-129.430452
15,2,38,0.000000,-127.555041
15,2,40,0.000000,-128.214220
15,2,42,0.000000,-128.321749
15,2,44,0.000000,-128.808234
15,2,46,0.000000,-128.500041
15,2,48,0.000000,-125.887131
15,2,50,0.000000,-130.077517
15,2,52,0.000000,-129.497943
15,2,54,0.000000,-129.801676
15,2,56,0.000000,-127.741724
15,2,58,0.000000,-129.923891
15,3,0,0.000000,-128.402037
15,3,2,0.000000,-129.665010
15,3,4,0.000000,-128.372356
15,3,6,0.000000,-128.275401
15,3,8,0.000000,-130.714711
15,3,10,0.000000,-126.894249
15,3,12,0.000000,-128.494826
15,3,14,0.000000,-130.932582
15,3,16,0.000000,-128.859992
15,3,18,0.000000,-129.528382
15,3,20,0.000000,-127.675427
15,3,22,0.000000,-121.468934
15,3,24,0.000000,-124.648579
15,3,26,0.000000,-131.842327
15,3,28,0.000000,-131.831072
15,3,30,0.000000,-126.404635
15,3,32,0.000000,-119.738987
15,3,34,0.000000,-128.132287
15,3,36,0.000000,-128.995816
15,3,38,0.000000,-128.743272
15,3,40,0.000000,-130.268519
15,3,42,0.000000,-129.373079
15,3,44,0.000000,-128.373847
15,3,46,0.000000,-128.493495
15,3,48,0.000000,-128.598038
15,3,50,0.000000,-129.828093
15,3,52,0.000000,-129.546981
15,3,54,0.000000,-128.366814
15,3,56,0.000000,-126.975425
15,3,58,0.000000,-127.583063
15,4,0,0.000000,-130.516207
15,4,2,0.000000,-131.524747
15,4,4,0.000000,-128.232769
15,4,6,0.000000,-125.301003
15,4,8,0.000000,-128.609186
15,4,10,0.000000,-130.221129
15,4,12,0.000000,-128.352742
15,4,14,0.000000,-127.772167
15,4,16,0.000000,-127.779608
15,4,18,0.000000,-129.632447
15,4,20,0.000000,-127.198161
15,4,22,0.000000,-128.021984
15,4,24,0.000000,-132.072733
15,4,26,0.000000,-129.930586
15,4,28,0.000000,-129.941152
15,4,30,0.000000,-129.880629
15,4,32,0.000000,-128.789998
15,4,34,0.000000,-129.998541
15,4,36,0.000000,-128.347435
15,4,38,0.000000,-129.438032
15,4,40,0.000000,-129.638392
15,4,42,0.000000,-129.012034
15,4,44,0.000000,-129.695924
15,4,46,0.000000,-131.078981
15,4,48,0.000000,-128.532376
15,4,50,0.000000,-129.451980
15,4,52,0.000000,-128.796172
15,4,54,0.000000,-129.055120
15,4,56,0.000000,-129.848571
15,4,58,0.000000,-131.132878
15,5,0,0.000000,-133.270920
15,5,2,0.000000,-128.707270
15,5,4,0.000000,-131.718085
15,5,6,0.000000,-129.314566
15,5,8,0.000000,-128.211785
15,5,10,0.000000,-130.057521
15,5,12,0.000000,-129.448076
15,5,14,0.000000,-126.568496
15,5,16,0.000000,-129.764082
15,5,18,0.000000,-129.083762
15,5,20,0.000000,-127.610107
15,5,22,0.000000,-127.203665
15,5,24,0.000000,-126.873723
15,5,26,0.000000,-126.918993
15,5,28,0.000000,-129.961780
15,5,30,0.000000,-130.644936
15,5,32,0.000000,-128.993653
15,5,34,0.000000,-131.243099
15,5,36,0.000000,-129.655408
15,5,38,0.000000,-128.490631
15,5,40,0.000000,-130.160465
15,5,42,0.000000,-128.738720
15,5,44,0.000000,-128.827354
15,5,46,0.000000,-128.296543
15,5,48,0.000000,-126.494707
15,5,50,0.000000,-127.284858
15,5,52,0.000000,-130.502348
15,5,54,0.000000,-129.247089
15,5,56,0.000000,-130.299339
15,5,58,0.000000,-129.065306
15,6,0,0.000000,-130.547829
15,6,2,0.000000,-127.863842
15,6,4,0.000000,-128.811037
15,6,6,0.000000,-130.866751
15,6,8,0.000000,-128.750087
15,6,10,0.000000,-128.362128
15,6,12,0.000000,-129.742325
15,6,14,0.000000,-129.511725
15,6,16,0.000000,-131.071570
15,6,18,0.000000,-125.276787
15,6,20,0.000000,-129.947587
15,6,22,0.000000,-130.925942
15,6,24,0.000000,-127.966160
15,6,26,0.000000,-127.892995
15,6,28,0.000000,-129.438774
15,6,30,0.000000,-130.440282
15,6,32,0.000000,-128.085702
15,6,34,0.000000,-129.741419
15,6,36,0.000000,-127.010740
15,6,38,0.000000,-130.317485
15,6,40,0.000000,-129.649110
15,6,42,0.000000,-130.169513
15,6,44,0.000000,-131.090410
15,6,46,0.000000,-130.220707
15,6,48,0.000000,-130.916625
15,6,50,0.000000,-128.352813
15,6,52,0.000000,-129.121423
15,6,54,0.000000,-127.596466
15,6,56,0.000000,-127.221814
15,6,58,0.000000,-130.102276
15,7,0,0.000000,-132.433871
15,7,2,0.000000,-128.135981
15,7,4,0.000000,-129.341365
15,7,6,0.000000,-125.601083
15,7,8,0.000000,-130.171546
15,7,10,0.000000,-129.994169
15,7,12,0.000000,-131.440516
15,7,14,0.000000,-128.692978
15,7,16,0.000000,-127.891271
15,7,18,0.000000,-129.302888
15,7,20,0.000000,-130.564504
15,7,22,0.000000,-128.949218
15,7,24,0.000000,-129.507812
15,7,26,0.000000,-129.119464
15,7,28,0.000000,-130.107795
15,7,30,0.000000,-130.139177
15,7,32,0.000000,-130.364363
15,7,34,0.000000,-125.776371
15,7,36,0.000000,-130.861748
15,7,38,0.000000,-129.170107
15,7,40,0.000000,-129.910862
15,7,42,0.000000,-129.257208
15,7,44,0.000000,-128.263101
15,7,46,0.000000,-127.967017
15,7,48,0.000000,-127.605698
15,7,50,0.000000,-127.647357
15,7,52,0.000000,-129.722504
15,7,54,0.000000,-130.589585
15,7,56,0.000000,-130.864469
15,7,58,0.000000,-129.924942
15,8,0,0.000000,-130.540122
15,8,2,0.000000,-129.524149
15,8,4,0.000000,-129.809767
15,8,6,0.000000,-130.739302
15,8,8,0.000000,-130.523916
15,8,10,0.000000,-130.130420
15,8,12,0.000000,-129.078294
15,8,14,0.000000,-128.550322
15,8,16,0.000000,-128.889344
15,8,18,0.000000,-126.458088
15,8,20,0.000000,-126.829183
15,8,22,0.000000,-126.774629
15,8,24,0.000000,-127.579416
15,8,26,0.000000,-129.261620
15,8,28,0.000000,-129.185224
15,8,30,0.000000,-127.150393
15,8,32,0.000000,-129.226257
15,8,34,0.000000,-129.226037
15,8,36,0.000000,-128.757761
15,8,38,0.000000,-128.135995
15,8,40,0.000000,-129.339092
15,8,42,0.000000,-130.954031
15,8,44,0.000000,-129.911743
15,8,46,0.000000,-129.800711
15,8,48,0.000000,-129.812465
15,8,50,0.000000,-129.338668
15,8,52,0.000000,-128.356522
15,8,54,0.000000,-129.355582
15,8,56,0.000000,-128.091442
15,8,58,0.000000,-130.746870
15,9,0,0.000000,-130.051549
15,9,2,0.000000,-131.248371
15,9,4,0.000000,-129.588971
15,9,6,0.000000,-129.531635
15,9,8,0.000000,-128.792266
15,9,10,0.000000,-128.920566
15,9,12,0.000000,-129.647003
15,9,14,0.000000,-128.357873
15,9,16,0.000000,-129.553593
15,9,18,0.000000,-129.885795
15,9,20,0.000000,-128.925806
15,9,22,0.000000,-128.027518
15,9,24,0.000000,-127.524128
15,9,26,0.000000,-130.100284
15,9,28,0.000000,-130.446070
15,9,30,0.000000,-131.508963
15,9,32,0.000000,-128.124951
15,9,34,0.000000,-130.083714
15,9,36,0.000000,-131.023533
15,9,38,0.000000,-128.970023
15,9,40,0.000000,-130.563458
15,9,42,0.000000,-130.191490
15,9,44,0.000000,-127.912408
15,9,46,0.000000,-127.624067
15,9,48,0.000000,-127.216605
15,9,50,0.000000,-128.412933
15,9,52,0.000000,-129.269662
15,9,54,0.000000,-126.905817
15,9,56,0.000000,-129.359651
15,9,58,0.000000,-129.479379
15,10,0,0.000000,-129.868237
15,10,2,0.000000,-130.402938
15,10,4,0.000000,-130.888790
15,10,6,0.000000,-129.616950
15,10,8,0.000000,-127.578740
15,10,10,0.000000,-129.199345
15,10,12,0.000000,-130.530072
15,10,14,0.000000,-129.722325
15,10,16,0.000000,-129.176086
15,10,18,0.000000,-130.689108
15,10,20,0.000000,-126.917370
15,10,22,0.000000,-129.351478
15,10,24,0.000000,-130.223540
15,10,26,0.000000,-130.898809
15,10,28,0.000000,-127.953411
15,10,30,0.000000,-127.726869
15,10,32,0.000000,-130.069404
15,10,34,0.000000,-131.494021
15,10,36,0.000000,-128.507824
15,10,38,0.000000,-130.565107
15,10,40,0.000000,-129.142466
15,10,42,0.000000,-127.427789
15,10,44,0.000000,-128.550228
15,10,46,0.000000,-130.738793
15,10,48,0.000000,-128.063579
15,10,50,0.000000,-128.924011
15,10,52,0.000000,-128.457407
15,10,54,0.000000,-129.432393
15,10,56,0.000000,-128.462440
15,10,58,0.000000,-129.838907
15,11,0,0.000000,-128.397071
15,11,2,0.000000,-126.962117
15,11,4,0.000000,-129.251323
15,11,6,0.000000,-128.854830
15,11,8,0.000000,-131.203614
15,11,10,0.000000,-127.568591
15,11,12,0.000000,-129.346960
15,11,14,0.000000,-127.876326
15,11,16,0.000000,-127.994811
15,11,18,0.000000,-127.785215
15,11,20,0.000000,-128.509905
15,11,22,0.000000,-128.664671
15,11,24,0.000000,-128.618396
15,11,26,0.000000,-129.275598
15,11,28,0.000000,-131.085675
15,11,30,0.000000,-129.274376
15,11,32,0.000000,-128.685681
15,11,34,0.000000,-132.092647
15,11,36,0.000000,-128.077151
15,11,38,0.000000,-131.048317
15,11,40,0.000000,-130.692765
15,11,42,0.000000,-130.339159
15,11,44,0.000000,-126.374787
15,11,46,0.000000,-131.534627
15,11,48,0.000000,-128.305313
15,11,50,0.000000,-127.547070
15,11,52,0.000000,-128.787623
15,11,54,0.000000,-128.921134
15,11,56,0.000000,-131.252417
15,11,58,0.000000,-129.585321
15,12,0,0.000000,-129.151701
15,12,2,0.000000,-128.829705
15,12,4,0.000000,-128.109497
15,12,6,0.000000,-126.403971
15,12,8,0.000000,-130.481772
15,12,10,0.000000,-128.225116
15,12,12,0.000000,-129.516214
15,12,14,0.000000,-129.157775
15,12,16,0.000000,-131.365276
15,12,18,0.000000,-130.985811
15,12,20,0.000000,-129.748903
15,12,22,0.000000,-128.719471
15,12,24,0.000000,-130.149306
15,12,26,0.000000,-129.621092
15,12,28,0.000000,-130.700197
15,12,30,0.000000,-131.279930
15,12,32,0.000000,-126.380857
15,12,34,0.000000,-131.641644
15,12,36,0.000000,-129.332264
15,12,38,0.000000,-129.133645
15,12,40,0.000000,-129.842282
15,12,42,0.000000,-126.333147
15,12,44,0.000000,-126.942903
15,12,46,0.000000,-126.897983
15,12,48,0.000000,-128.052871
15,12,50,0.000000,-128.324855
15,12,52,0.000000,-130.811329
15,12,54,0.000000,-127.709514
15,12,56,0.000000,-127.590873
15,12,58,0.000000,-131.246944
15,13,0,0.000000,-130.946203
15,13,2,0.000000,-129.071978
15,13,4,0.000000,-129.718991
15,13,6,0.000000,-130.109187
15,13,8,0.000000,-130.128932
15,13,10,0.000000,-127.674042
15,13,12,0.000000,-128.973439
15,13,14,0.000000,-131.708916
15,13,16,0.000000,-129.130736
15,13,18,0.000000,-132.327939
15,13,20,0.000000,-126.294656
15,13,22,0.000000,-130.572626
15,13,24,0.000000,-131.307710
15,13,26,0.000000,-128.189137
15,13,28,0.000000,-130.620858
15,13,30,0.000000,-129.049259
15,13,32,0.000000,-129.437991
15,13,34,0.000000,-128.717603
15,13,36,0.000000,-130.077822
15,13,38,0.000000,-129.894463
15,13,40,0.000000,-127.699806
15,13,42,0.000000,-129.600575
15,13,44,0.000000,-130.332622
15,13,46,0.000000,-128.626787
15,13,48,0.000000,-129.902943
15,13,50,0.000000,-130.221703
15,13,52,0.000000,-128.771971
15,13,54,0.000000,-131.043858
15,13,56,0.000000,-131.497959
15,13,58,0.000000,-128.987737
15,14,0,0.000000,-130.278384
15,14,2,0.000000,-132.199043
15,14,4,0.000000,-129.499687
15,14,6,0.000000,-129.534755
15,14,8,0.000000,-126.672591
15,14,10,0.000000,-129.515707
15,14,12,0.000000,-130.788203
15,14,14,0.000000,-129.454105
15,14,16,0.000000,-129.023469
15,14,18,0.000000,-129.338707
15,14,20,0.000000,-129.616774
15,14,22,0.000000,-130.238286
15,14,24,0.000000,-130.332640
15,14,26,0.000000,-130.601126
15,14,28,0.000000,-127.495441
15,14,30,0.000000,-129.315031
15,14,32,0.000000,-130.855649
15,14,34,0.000000,-131.607493
15,14,36,0.000000,-131.073022
15,14,38,0.000000,-129.266404
15,14,40,0.000000,-131.878682
15,14,42,0.000000,-130.450834
15,14,44,0.000000,-127.743751
15,14,46,0.000000,-128.671038
15,14,48,0.000000,-130.766413
15,14,50,0.000000,-129.434827
15,14,52,0.000000,-129.352441
15,14,54,0.000000,-130.696046
15,14,56,0.000000,-130.834199
15,14,58,0.000000,-129.408727
15,15,0,0.000000,-130.690952
15,15,2,0.000000,-127.920021
15,15,4,0.000000,-130.566173
15,15,6,0.000000,-131.239508
15,15,8,0.000000,-128.443512
15,15,10,0.000000,-127.736493
15,15,12,0.000000,-124.142993
15,15,14,0.000000,-127.131161
15,15,16,0.000000,-130.269647
15,15,18,0.000000,-129.242104
15,15,20,0.000000,-132.027742
15,15,22,0.000000,-129.792293
15,15,24,0.000000,-127.973480
15,15,26,0.000000,-130.506324
15,15,28,0.000000,-129.443691
15,15,30,0.000000,-130.664149
15,15,32,0.000000,-129.648459
15,15,34,0.000000,-125.951738
15,15,36,0.000000,-130.382394
15,15,38,0.000000,-129.455389
15,15,40,0.000000,-126.951949
15,15,42,0.000000,-128.975698
15,15,44,0.000000,-129.123443
15,15,46,0.000000,-129.618099
15,15,48,0.000000,-133.301115
15,15,50,0.000000,-128.834506
15,15,52,0.000000,-129.773464
15,15,54,0.000000,-127.353423
15,15,56,0.000000,-129.320377
15,15,58,0.000000,-128.995803
15,16,0,0.000000,-129.017605
15,16,2,0.000000,-127.524815
15,16,4,0.000000,-128.543160
15,16,6,0.000000,-130.081029
15,16,8,0.000000,-128.528243
15,16,10,0.000000,-129.374940
15,16,12,0.000000,-127.462027
15,16,14,0.000000,-129.758414
15,16,16,0.000000,-128.925996
15,16,18,0.000000,-127.946252
15,16,20,0.000000,-130.362388
15,16,22,0.000000,-130.510702
15,16,24,0.000000,-130.133356
15,16,26,0.000000,-129.088023
15,16,28,0.000000,-128.543633
15,16,30,0.000000,-131.529011
15,16,32,0.000000,-126.487213
15,16,34,0.000000,-130.568401
15,16,36,0.000000,-128.634303
15,16,38,0.000000,-127.140509
15,16,40,0.000000,-127.045155
15,16,42,0.000000,-128.869148
15,16,44,0.000000,-131.835784
15,16,46,0.000000,-128.719526
15,16,48,0.000000,-129.151634
15,16,50,0.000000,-128.807201
15,16,52,0.000000,-132.072957
15,16,54,0.000000,-128.972625
15,16,56,0.000000,-128.973327
15,16,58,0.000000,-129.859194
15,17,0,0.000000,-130.037680
15,17,2,0.000000,-128.533962
15,17,4,0.000000,-130.999932
15,17,6,0.000000,-127.283672
15,17,8,0.000000,-128.409797
15,17,10,0.000000,-129.787190
15,17,12,0.000000,-129.866744
15,17,14,0.000000,-129.424625
15,17,16,0.000000,-126.299865
15,17,18,0.000000,-129.090366
15,17,20,0.000000,-131.700224
15,17,22,0.000000,-130.149448
15,17,24,0.000000,-130.748811
15,17,26,0.000000,-129.084428
15,17,28,0.000000,-130.182805
15,17,30,0.000000,-128.645681
15,17,32,0.000000,-128.341947
15,17,34,0.000000,-127.772013
15,17,36,0.000000,-130.939646
15,17,38,0.000000,-127.137172
15,17,40,0.000000,-131.181907
15,17,42,0.000000,-128.518790
15,17,44,0.000000,-129.807886
15,17,46,0.000000,-129.574160
15,17,48,0.000000,-130.058810
15,17,50,0.000000,-130.274041
15,17,52,0.000000,-128.637905
15,17,54,0.000000,-131.677066
15,17,56,0.000000,-131.621830
15,17,58,0.000000,-129.587808
15,18,0,0.000000,-129.205191
15,18,2,0.000000,-130.296825
15,18,4,0.000000,-128.029479
15,18,6,0.000000,-128.718504
15,18,8,0.000000,-128.839272
15,18,10,0.000000,-128.036643
15,18,12,0.000000,-128.737440
15,18,14,0.000000,-131.063229
15,18,16,0.000000,-128.724284
15,18,18,0.000000,-128.854860
15,18,20,0.000000,-128.207218
15,18,22,0.000000,-128.552299
15,18,24,0.000000,-128.458967
15,18,26,0.000000,-129.470040
15,18,28,0.000000,-125.713760
15,18,30,0.000000,-128.038169
15,18,32,0.000000,-127.470552
15,18,34,0.000000,-129.770649
15,18,36,0.000000,-129.932290
15,18,38,0.000000,-129.084455
15,18,40,0.000000,-129.459246
15,18,42,0.000000,-128.762599
15,18,44,0.000000,-128.617327
15,18,46,0.000000,-128.839728
15,18,48,0.000000,-126.956109
15,18,50,0.000000,-127.777141
15,18,52,0.000000,-128.518998
15,18,54,0.000000,-131.105423
15,18,56,0.000000,-129.932130
15,18,58,0.000000,-128.833016
15,19,0,0.000000,-131.458908
15,19,2,0.000000,-128.393453
15,19,4,0.000000,-130.770482
15,19,6,0.000000,-129.006899
15,19,8,0.000000,-127.451974
15,19,10,0.000000,-129.862150
15,19,12,0.000000,-128.526474
15,19,14,0.000000,-126.512259
15,19,16,0.000000,-128.837958
15,19,18,0.000000,-129.390060
15,19,20,0.000000,-126.065339
15,19,22,0.000000,-128.866369
15,19,24,0.000000,-127.872383
15,19,26,0.000000,-129.331219
15,19,28,0.000000,-128.167445
15,19,30,0.000000,-132.263408
15,19,32,0.000000,-129.265201
15,19,34,0.000000,-130.615141
15,19,36,0.000000,-129.587428
15,19,38,0.000000,-126.780747
15,19,40,0.000000,-128.072365
15,19,42,0.000000,-130.118226
15,19,44,0.000000,-128.357695
15,19,46,0.000000,-128.810904
15,19,48,0.000000,-129.017171
15,19,50,0.000000,-128.069085
15,19,52,0.000000,-129.205363
15,19,54,0.000000,-130.799596
15,19,56,0.000000,-129.653944
15,19,58,0.000000,-129.991116
15,20,0,0.000000,-130.151956
15,20,2,0.000000,-129.748502
15,20,4,0.000000,-131.573683
15,20,6,0.000000,-129.520843
15,20,8,0.000000,-131.316894
15,20,10,0.000000,-130.409188
15,20,12,0.000000,-129.327948
15,20,14,0.000000,-129.328600
15,20,16,0.000000,-132.066134
15,20,18,0.000000,-128.409327
15,20,20,0.000000,-129.685783
15,20,22,0.000000,-131.127589
15,20,24,0.000000,-128.692960
15,20,26,0.000000,-130.032427
15,20,28,0.000000,-128.038832
15,20,30,0.000000,-128.870749
15,20,32,0.000000,-130.496804
15,20,34,0.000000,-128.888172
15,20,36,0.000000,-129.933893
15,20,38,0.000000,-129.917687
15,20,40,0.000000,-129.803785
15,20,42,0.000000,-127.521553
15,20,44,0.000000,-126.694128
15,20,46,0.000000,-128.048874
15,20,48,0.000000,-131.045781
15,20,50,0.000000,-128.579753
15,20,52,0.000000,-129.928175
15,20,54,0.000000,-129.793784
15,20,56,0.000000,-130.869688
15,20,58,0.000000,-129.613250
15,21,0,0.000000,-129.284518
15,21,2,0.000000,-128.375839
15,21,4,0.000000,-128.327257
15,21,6,0.000000,-127.467174
15,21,8,0.000000,-130.082831
15,21,10,0.000000,-129.418037
15,21,12,0.000000,-130.281764
15,21,14,0.000000,-129.919067
15,21,16,0.000000,-129.794820
15,21,18,0.000000,-130.179091
15,21,20,0.000000,-130.625412
15,21,22,0.000000,-127.308814
15,21,24,0.000000,-127.515312
15,21,26,0.000000,-129.227897
15,21,28,0.000000,-130.725099
15,21,30,0.000000,-130.500004
15,21,32,0.000000,-128.751043
15,21,34,0.000000,-127.588829
15,21,36,0.000000,-130.337325
15,21,38,0.000000,-127.845693
15,21,40,0.000000,-130.825655
15,21,42,0.000000,-129.715015
15,21,44,0.000000,-130.298452
15,21,46,0.000000,-131.191173
15,21,48,0.000000,-130.228191
15,21,50,0.000000,-132.605351
15,21,52,0.000000,-128.589510
15,21,54,0.000000,-131.635621
15,21,56,0.000000,-128.905504
15,21,58,0.000000,-131.475982
15,22,0,0.000000,-127.423728
15,22,2,0.000000,-129.889703
15,22,4,0.000000,-131.180878
15,22,6,0.000000,-129.878090
15,22,8,0.000000,-129.927694
15,22,10,0.000000,-128.162067
15,22,12,0.000000,-130.041096
15,22,14,0.000000,-130.772354
15,22,16,0.000000,-127.256773
15,22,18,0.000000,-127.838787
15,22,20,0.000000,-127.847800
15,22,22,0.000000,-130.268764
15,22,24,0.000000,-130.624125
15,22,26,0.000000,-127.957621
15,22,28,0.000000,-127.931243
15,22,30,0.000000,-127.701883
15,22,32,0.000000,-126.634262
15,22,34,0.000000,-128.028956
15,22,36,0.000000,-130.255008
15,22,38,0.000000,-128.611838
15,22,40,0.000000,-126.298421
15,22,42,0.000000,-129.571404
15,22,44,0.000000,-129.324002
15,22,46,0.000000,-128.305797
15,22,48,0.000000,-129.454072
15,22,50,0.000000,-130.099948
15,22,52,0.000000,-128.567925
15,22,54,0.000000,-127.799128
15,22,56,0.000000,-129.017364
15,22,58,0.000000,-130.525349
15,23,0,0.000000,-128.226508
15,23,2,0.000000,-130.397994
15,23,4,0.000000,-129.116648
15,23,6,0.000000,-130.912578
15,23,8,0.000000,-130.922135
15,23,10,0.000000,-129.967317
15,23,12,0.000000,-130.321485
15,23,14,0.000000,-129.425797
15,23,16,0.000000,-127.223515
15,23,18,0.000000,-128.762804
15,23,20,0.000000,-127.714098
15,23,22,0.000000,-129.106109
15,23,24,0.000000,-127.278104
15,23,26,0.000000,-129.219585
15,23,28,0.000000,-130.132290
15,23,30,0.000000,-129.330369
15,23,32,0.000000,-128.025217
15,23,34,0.000000,-129.557742
15,23,36,0.000000,-130.377531
15,23,38,0.000000,-127.970488
15,23,40,0.000000,-130.964601
15,23,42,0.000000,-128.338515
15,23,44,0.000000,-128.213435
15,23,46,0.000000,-124.952167
15,23,48,0.000000,-129.813337
15,23,50,0.000000,-130.583078
15,23,52,0.000000,-129.300312
15,23,54,0.000000,-130.722463
15,23,56,0.000000,-127.988313
15,23,58,0.000000,-130.231993
15,24,0,0.000000,-129.261857
15,24,2,0.000000,-129.230254
15,24,4,0.000000,-126.219729
15,24,6,0.000000,-129.881971
15,24,8,0.000000,-130.713132
15,24,10,0.000000,-129.754245
15,24,12,0.000000,-129.870467
15,24,14,0.000000,-130.092348
15,24,16,0.000000,-128.737401
15,24,18,0.000000,-128.399185
15,24,20,0.000000,-129.881725
15,24,22,0.000000,-130.006861
15,24,24,0.000000,-127.809046
15,24,26,0.000000,-129.154749
15,24,28,0.000000,-129.472301
15,24,30,0.000000,-128.292226
15,24,32,0.000000,-130.543366
15,24,34,0.000000,-129.297040
15,24,36,0.000000,-129.697863
15,24,38,0.000000,-129.181250
15,24,40,0.000000,-130.290835
15,24,42,0.000000,-130.798416
15,24,44,0.000000,-129.283909
15,24,46,0.000000,-127.590096
15,24,48,0.000000,-127.742166
15,24,50,0.000000,-128.212131
15,24,52,0.000000,-128.027076
15,24,54,0.000000,-128.147830
15,24,56,0.000000,-130.694048
15,24,58,0.000000,-128.891108
15,25,0,0.000000,-131.321356
15,25,2,0.000000,-129.521211
15,25,4,0.000000,-129.198542
15,25,6,0.000000,-130.003274
15,25,8,0.000000,-131.085102
15,25,10,0.000000,-128.888794
15,25,12,0.000000,-129.293135
15,25,14,0.000000,-127.356488
15,25,16,0.000000,-129.307073
15,25,18,0.000000,-130.398336
15,25,20,0.000000,-130.945956
15,25,22,0.000000,-128.023151
15,25,24,0.000000,-127.183120
15,25,26,0.000000,-129.787572
15,25,28,0.000000,-128.865942
15,25,30,0.000000,-129.057521
15,25,32,0.000000,-129.423687
15,25,34,0.000000,-125.252156
15,25,36,0.000000,-128.963037
15,25,38,0.000000,-131.191104
15,25,40,0.000000,-131.036289
15,25,42,0.000000,-130.706764
15,25,44,0.000000,-129.482319
15,25,46,0.000000,-129.915891
15,25,48,0.000000,-130.268589
15,25,50,0.000000,-131.755469
15,25,52,0.000000,-129.968641
15,25,54,0.000000,-131.628964
15,25,56,0.000000,-127.197257
15,25,58,0.000000,-128.275760
15,26,0,0.000000,-129.155495
15,26,2,0.000000,-128.849313
15,26,4,0.000000,-128.950132
15,26,6,0.000000,-128.022831
15,26,8,0.000000,-130.951288
15,26,10,0.000000,-130.842590
15,26,12,0.000000,-131.757778
15,26,14,0.000000,-128.063963
15,26,16,0.000000,-128.825708
15,26,18,0.000000,-132.035759
15,26,20,0.000000,-131.942581
15,26,22,0.000000,-129.234946
15,26,24,0.000000,-130.944928
15,26,26,0.000000,-129.898508
15,26,28,0.000000,-127.281604
15,26,30,0.000000,-127.215822
15,26,32,0.000000,-131.749014
15,26,34,0.000000,-131.535985
15,26,36,0.000000,-130.214647
15,26,38,0.000000,-130.996054
15,26,40,0.000000,-129.538172
15,26,42,0.000000,-128.997442
15,26,44,0.000000,-128.095138
15,26,46,0.000000,-130.040231
15,26,48,0.000000,-128.485968
15,26,50,0.000000,-128.605904
15,26,52,0.000000,-129.327757
15,26,54,0.000000,-129.318380
15,26,56,0.000000,-131.094221
15,26,58,0.000000,-127.873244
15,27,0,0.000000,-130.529467
15,27,2,0.000000,-127.317800
15,27,4,0.000000,-127.081608
15,27,6,0.000000,-130.575124
15,27,8,0.000000,-128.528563
15,27,10,0.000000,-129.036063
15,27,12,0.000000,-128.788080
15,27,14,0.000000,-127.077647
15,27,16,0.000000,-129.974851
15,27,18,0.000000,-132.321355
15,27,20,0.000000,-129.315860
15,27,22,0.000000,-129.899660
