hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.546415
15,0,2,0.000000,-116.054276
15,0,4,0.000000,-119.210577
15,0,6,0.000000,-125.604152
15,0,8,0.000000,-119.911688
15,0,10,0.000000,-117.379683
15,0,12,0.000000,-117.682275
15,0,14,0.000000,-124.491558
15,0,16,0.000000,-119.772906
15,0,18,0.000000,-117.161109
15,0,20,0.000000,-120.263962
15,0,22,0.000000,-118.530534
15,0,24,0.000000,-115.421570
15,0,26,0.000000,-118.647339
15,0,28,0.000000,-121.843173
15,0,30,0.000000,-116.788330
15,0,32,0.000000,-124.001419
15,0,34,0.000000,-118.817931
15,0,36,0.000000,-120.394170
15,0,38,0.000000,-126.978103
15,0,40,0.000000,-121.804632
15,0,42,0.000000,-117.203820
15,0,44,0.000000,-125.873046
15,0,46,0.000000,-122.130833
15,0,48,0.000000,-135.333487
15,0,50,0.000000,-127.046672
15,0,52,0.000000,-116.821397
15,0,54,0.000000,-121.512120
15,0,56,0.000000,-135.265857
15,0,58,0.000000,-121.135115
15,1,0,0.000000,-121.417059
15,1,2,0.000000,-119.095285
15,1,4,0.000000,-137.351436
15,1,6,0.000000,-124.922136
15,1,8,0.000000,-119.361726
15,1,10,0.000000,-117.438574
15,1,12,0.000000,-120.643670
15,1,14,0.000000,-121.641959
15,1,16,0.000000,-125.699848
15,1,18,0.000000,-122.483565
15,1,20,0.000000,-120.383249
15,1,22,0.000000,-123.781985
15,1,24,0.000000,-117.431178
15,1,26,0.000000,-116.587540
15,1,28,0.000000,-116.780578
15,1,30,0.000000,-114.818009
15,1,32,0.000000,-121.269114
15,1,34,0.000000,-120.220820
15,1,36,0.000000,-125.637865
15,1,38,0.000000,-116.426244
15,1,40,0.000000,-138.837005
15,1,42,0.000000,-125.502312
15,1,44,0.000000,-119.182934
15,1,46,0.000000,-123.279565
15,1,48,0.000000,-122.222585
15,1,50,0.000000,-120.072685
15,1,52,0.000000,-130.833386
15,1,54,0.000000,-115.002280
15,1,56,0.000000,-140.154904
15,1,58,0.000000,-118.491304
15,2,0,0.000000,-125.095656
15,2,2,0.000000,-126.901705
15,2,4,0.000000,-125.500073
15,2,6,0.000000,-121.127825
15,2,8,0.000000,-120.591467
15,2,10,0.000000,-122.676756
15,2,12,0.000000,-118.454898
15,2,14,0.000000,-120.116885
15,2,16,0.000000,-118.432935
15,2,18,0.000000,-116.029906
15,2,20,0.000000,-135.540050
15,2,22,0.000000,-120.334590
15,2,24,0.000000,-123.624211
15,2,26,0.000000,-117.584919
15,2,28,0.000000,-117.164042
15,2,30,0.000000,-123.169714
15,2,32,0.000000,-136.876839
15,2,34,0.000000,-117.724911
15,2,36,0.000000,-118.345043
15,2,38,0.000000,-122.761626
15,2,40,0.000000,-122.512322
15,2,42,0.000000,-120.976708
15,2,44,0.000000,-124.488380
15,2,46,0.000000,-122.897250
15,2,48,0.000000,-119.904074
15,2,50,0.000000,-122.588540
15,2,52,0.000000,-120.709146
15,2,54,0.000000,-117.534910
15,2,56,0.000000,-113.744830
15,2,58,0.000000,-130.523690
15,3,0,0.000000,-123.110528
15,3,2,0.000000,-121.585700
15,3,4,0.000000,-123.951030
15,3,6,0.000000,-123.718446
15,3,8,0.000000,-119.215113
15,3,10,0.000000,-127.793035
15,3,12,0.000000,-121.323405
15,3,14,0.000000,-123.851846
15,3,16,0.000000,-122.545679
15,3,18,0.000000,-125.180565
15,3,20,0.000000,-117.072033
15,3,22,0.000000,-120.808104
15,3,24,0.000000,-120.167586
15,3,26,0.000000,-118.952978
15,3,28,0.000000,-122.125910
15,3,30,0.000000,-125.207714
15,3,32,0.000000,-124.637782
15,3,34,0.000000,-124.962615
15,3,36,0.000000,-122.853487
15,3,38,0.000000,-126.141854
15,3,40,0.000000,-113.853134
15,3,42,0.000000,-126.353688
15,3,44,0.000000,-139.572405
15,3,46,0.000000,-122.922223
15,3,48,0.000000,-124.995565
15,3,50,0.000000,-122.096338
15,3,52,0.000000,-119.146578
15,3,54,0.000000,-125.173685
15,3,56,0.000000,-115.338510
15,3,58,0.000000,-124.014451
15,4,0,0.000000,-121.584714
15,4,2,0.000000,-123.830717
15,4,4,0.000000,-124.070929
15,4,6,0.000000,-124.677109
15,4,8,0.000000,-125.349901
15,4,10,0.000000,-120.953258
15,4,12,0.000000,-116.034109
15,4,14,0.000000,-122.085104
15,4,16,0.000000,-123.374960
15,4,18,0.000000,-118.452838
15,4,20,0.000000,-119.827458
15,4,22,0.000000,-117.318093
15,4,24,0.000000,-124.334911
15,4,26,0.000000,-120.715510
15,4,28,0.000000,-119.428259
15,4,30,0.000000,-122.891005
15,4,32,0.000000,-120.440719
15,4,34,0.000000,-118.803639
15,4,36,0.000000,-122.329168
15,4,38,0.000000,-123.634351
15,4,40,0.000000,-121.781270
15,4,42,0.000000,-123.266344
15,4,44,0.000000,-119.847530
15,4,46,0.000000,-121.315017
15,4,48,0.000000,-117.575032
15,4,50,0.000000,-121.970437
15,4,52,0.000000,-117.873330
15,4,54,0.000000,-118.777406
15,4,56,0.000000,-134.226837
15,4,58,0.000000,-120.138306
15,5,0,0.000000,-128.947066
15,5,2,0.000000,-130.340199
15,5,4,0.000000,-122.984467
15,5,6,0.000000,-132.164771
15,5,8,0.000000,-131.122078
15,5,10,0.000000,-123.105711
15,5,12,0.000000,-121.603427
15,5,14,0.000000,-119.871336
15,5,16,0.000000,-120.902006
15,5,18,0.000000,-142.092893
15,5,20,0.000000,-125.166691
15,5,22,0.000000,-133.205592
15,5,24,0.000000,-123.225036
15,5,26,0.000000,-116.752348
15,5,28,0.000000,-118.017943
15,5,30,0.000000,-128.840050
15,5,32,0.000000,-128.084108
15,5,34,0.000000,-125.462514
15,5,36,0.000000,-117.512602
15,5,38,0.000000,-121.227748
15,5,40,0.000000,-120.826742
15,5,42,0.000000,-121.714345
15,5,44,0.000000,-126.819361
15,5,46,0.000000,-119.364691
15,5,48,0.000000,-116.727932
15,5,50,0.000000,-121.308527
15,5,52,0.000000,-124.658451
15,5,54,0.000000,-125.829853
15,5,56,0.000000,-121.645092
15,5,58,0.000000,-119.520853
15,6,0,0.000000,-119.085662
15,6,2,0.000000,-129.295853
15,6,4,0.000000,-131.122767
15,6,6,0.000000,-123.773183
15,6,8,0.000000,-123.279744
15,6,10,0.000000,-116.532118
15,6,12,0.000000,-113.465619
15,6,14,0.000000,-123.183501
15,6,16,0.000000,-135.716102
15,6,18,0.000000,-126.556589
15,6,20,0.000000,-125.067873
15,6,22,0.000000,-119.888501
15,6,24,0.000000,-125.136464
15,6,26,0.000000,-130.884037
15,6,28,0.000000,-127.058597
15,6,30,0.000000,-118.184106
15,6,32,0.000000,-123.228680
15,6,34,0.000000,-130.801839
15,6,36,0.000000,-122.717663
15,6,38,0.000000,-120.705801
15,6,40,0.000000,-118.741634
15,6,42,0.000000,-116.688948
15,6,44,0.000000,-118.879235
15,6,46,0.000000,-130.938630
15,6,48,0.000000,-122.261369
15,6,50,0.000000,-118.328517
15,6,52,0.000000,-118.710916
15,6,54,0.000000,-124.336696
15,6,56,0.000000,-126.897579
15,6,58,0.000000,-121.355243
15,7,0,0.000000,-127.793968
15,7,2,0.000000,-115.264254
15,7,4,0.000000,-121.907161
15,7,6,0.000000,-127.667390
15,7,8,0.000000,-115.801160
15,7,10,0.000000,-120.315130
15,7,12,0.000000,-118.788257
15,7,14,0.000000,-125.356267
15,7,16,0.000000,-120.023808
15,7,18,0.000000,-137.762570
15,7,20,0.000000,-120.512404
15,7,22,0.000000,-128.555535
15,7,24,0.000000,-119.015743
15,7,26,0.000000,-118.678515
15,7,28,0.000000,-120.514636
15,7,30,0.000000,-125.630943
15,7,32,0.000000,-118.292024
15,7,34,0.000000,-122.394081
15,7,36,0.000000,-118.732363
15,7,38,0.000000,-139.879448
15,7,40,0.000000,-116.244744
15,7,42,0.000000,-116.741293
15,7,44,0.000000,-121.022974
15,7,46,0.000000,-119.929088
15,7,48,0.000000,-133.255677
15,7,50,0.000000,-118.849430
15,7,52,0.000000,-121.828638
15,7,54,0.000000,-117.480911
15,7,56,0.000000,-121.781938
15,7,58,0.000000,-128.592624
15,8,0,0.000000,-125.213747
15,8,2,0.000000,-116.635158
15,8,4,0.000000,-116.514030
15,8,6,0.000000,-115.177504
15,8,8,0.000000,-135.777402
15,8,10,0.000000,-125.870268
15,8,12,0.000000,-120.030920
15,8,14,0.000000,-123.794836
15,8,16,0.000000,-121.136675
15,8,18,0.000000,-122.959109
15,8,20,0.000000,-122.703472
15,8,22,0.000000,-118.978674
15,8,24,0.000000,-118.379747
15,8,26,0.000000,-118.655930
15,8,28,0.000000,-126.498907
15,8,30,0.000000,-129.143968
15,8,32,0.000000,-130.286725
15,8,34,0.000000,-116.289121
15,8,36,0.000000,-119.738067
15,8,38,0.000000,-120.164275
15,8,40,0.000000,-122.610047
15,8,42,0.000000,-124.856967
15,8,44,0.000000,-122.855373
15,8,46,0.000000,-119.980390
15,8,48,0.000000,-124.774157
15,8,50,0.000000,-124.468399
15,8,52,0.000000,-117.558751
15,8,54,0.000000,-128.347646
15,8,56,0.000000,-126.699417
15,8,58,0.000000,-125.136505
15,9,0,0.000000,-125.117449
15,9,2,0.000000,-122.023252
15,9,4,0.000000,-120.387562
15,9,6,0.000000,-114.896198
15,9,8,0.000000,-118.235846
15,9,10,0.000000,-118.132336
15,9,12,0.000000,-119.422507
15,9,14,0.000000,-120.293759
15,9,16,0.000000,-117.148660
15,9,18,0.000000,-121.065554
15,9,20,0.000000,-127.947917
15,9,22,0.000000,-119.339411
15,9,24,0.000000,-133.056748
15,9,26,0.000000,-125.213559
15,9,28,0.000000,-118.829381
15,9,30,0.000000,-122.606064
15,9,32,0.000000,-132.794155
15,9,34,0.000000,-118.780119
15,9,36,0.000000,-117.699990
15,9,38,0.000000,-116.399461
15,9,40,0.000000,-117.133412
15,9,42,0.000000,-127.470259
15,9,44,0.000000,-125.325561
15,9,46,0.000000,-119.393350
15,9,48,0.000000,-127.138795
15,9,50,0.000000,-115.603317
15,9,52,0.000000,-127.558674
15,9,54,0.000000,-120.682790
15,9,56,0.000000,-118.725839
15,9,58,0.000000,-118.309311
15,10,0,0.000000,-119.008252
15,10,2,0.000000,-119.642339
15,10,4,0.000000,-126.224467
15,10,6,0.000000,-122.779135
15,10,8,0.000000,-119.571195
15,10,10,0.000000,-131.951134
15,10,12,0.000000,-118.628195
15,10,14,0.000000,-137.142553
15,10,16,0.000000,-127.589933
15,10,18,0.000000,-124.570684
15,10,20,0.000000,-122.844762
15,10,22,0.000000,-121.597925
15,10,24,0.000000,-123.739407
15,10,26,0.000000,-126.232239
15,10,28,0.000000,-119.986873
15,10,30,0.000000,-122.616981
15,10,32,0.000000,-114.299322
15,10,34,0.000000,-126.429710
15,10,36,0.000000,-117.831190
15,10,38,0.000000,-118.312044
15,10,40,0.000000,-128.308245
15,10,42,0.000000,-117.241671
15,10,44,0.000000,-126.322734
15,10,46,0.000000,-123.416782
15,10,48,0.000000,-120.500883
15,10,50,0.000000,-120.293433
15,10,52,0.000000,-125.334819
15,10,54,0.000000,-133.365390
15,10,56,0.000000,-117.480950
15,10,58,0.000000,-122.965875
15,11,0,0.000000,-122.835703
15,11,2,0.000000,-147.140991
15,11,4,0.000000,-134.956818
15,11,6,0.000000,-116.268218
15,11,8,0.000000,-117.996945
15,11,10,0.000000,-123.813222
15,11,12,0.000000,-130.306312
15,11,14,0.000000,-117.306582
15,11,16,0.000000,-118.731987
15,11,18,0.000000,-124.321079
15,11,20,0.000000,-129.973374
15,11,22,0.000000,-125.057992
15,11,24,0.000000,-117.366316
15,11,26,0.000000,-133.238250
15,11,28,0.000000,-113.959629
15,11,30,0.000000,-123.285575
15,11,32,0.000000,-122.826585
15,11,34,0.000000,-125.037888
15,11,36,0.000000,-124.032459
15,11,38,0.000000,-119.194095
15,11,40,0.000000,-115.212828
15,11,42,0.000000,-123.230170
15,11,44,0.000000,-121.422913
15,11,46,0.000000,-126.085341
15,11,48,0.000000,-117.102191
15,11,50,0.000000,-118.298917
15,11,52,0.000000,-117.675552
15,11,54,0.000000,-155.531354
15,11,56,0.000000,-122.001366
15,11,58,0.000000,-126.989774
15,12,0,0.000000,-125.172002
15,12,2,0.000000,-133.721230
15,12,4,0.000000,-127.311405
15,12,6,0.000000,-119.739968
15,12,8,0.000000,-123.531969
15,12,10,0.000000,-119.979202
15,12,12,0.000000,-124.886389
15,12,14,0.000000,-121.869741
15,12,16,0.000000,-120.527837
15,12,18,0.000000,-117.540121
15,12,20,0.000000,-121.885917
15,12,22,0.000000,-134.506328
15,12,24,0.000000,-126.180972
15,12,26,0.000000,-113.719679
15,12,28,0.000000,-155.067979
15,12,30,0.000000,-149.793184
15,12,32,0.000000,-119.917853
15,12,34,0.000000,-117.564436
15,12,36,0.000000,-120.524204
15,12,38,0.000000,-121.505425
15,12,40,0.000000,-123.903084
15,12,42,0.000000,-117.302192
15,12,44,0.000000,-122.762790
15,12,46,0.000000,-124.264818
15,12,48,0.000000,-114.811360
15,12,50,0.000000,-129.229021
15,12,52,0.000000,-117.309440
15,12,54,0.000000,-123.608718
15,12,56,0.000000,-128.525948
15,12,58,0.000000,-126.397494
15,13,0,0.000000,-126.178462
15,13,2,0.000000,-122.226488
15,13,4,0.000000,-119.353156
15,13,6,0.000000,-116.899437
15,13,8,0.000000,-130.762669
15,13,10,0.000000,-126.701656
15,13,12,0.000000,-121.624251
15,13,14,0.000000,-126.909233
15,13,16,0.000000,-135.782401
15,13,18,0.000000,-121.253282
15,13,20,0.000000,-126.607231
15,13,22,0.000000,-117.996636
15,13,24,0.000000,-117.390085
15,13,26,0.000000,-120.493658
15,13,28,0.000000,-119.268859
15,13,30,0.000000,-119.512601
15,13,32,0.000000,-120.481818
15,13,34,0.000000,-119.413045
15,13,36,0.000000,-126.038977
15,13,38,0.000000,-123.620749
15,13,40,0.000000,-123.101153
15,13,42,0.000000,-120.197206
15,13,44,0.000000,-134.379198
15,13,46,0.000000,-123.033054
15,13,48,0.000000,-121.735754
15,13,50,0.000000,-125.526553
15,13,52,0.000000,-112.677205
15,13,54,0.000000,-118.964783
15,13,56,0.000000,-117.085159
15,13,58,0.000000,-123.150114
15,14,0,0.000000,-118.209826
15,14,2,0.000000,-130.892484
15,14,4,0.000000,-123.232960
15,14,6,0.000000,-123.103220
15,14,8,0.000000,-121.773368
15,14,10,0.000000,-125.358202
15,14,12,0.000000,-133.537520
15,14,14,0.000000,-118.711426
15,14,16,0.000000,-121.716547
15,14,18,0.000000,-116.792806
15,14,20,0.000000,-123.140875
15,14,22,0.000000,-118.003646
15,14,24,0.000000,-119.543409
15,14,26,0.000000,-144.204614
15,14,28,0.000000,-126.373173
15,14,30,0.000000,-120.649956
15,14,32,0.000000,-123.552872
15,14,34,0.000000,-129.611489
15,14,36,0.000000,-120.099441
15,14,38,0.000000,-119.112035
15,14,40,0.000000,-118.378495
15,14,42,0.000000,-118.906030
15,14,44,0.000000,-132.921686
15,14,46,0.000000,-117.961206
15,14,48,0.000000,-116.029294
15,14,50,0.000000,-122.093068
15,14,52,0.000000,-126.194029
15,14,54,0.000000,-117.177241
15,14,56,0.000000,-117.930267
15,14,58,0.000000,-123.459785
15,15,0,0.000000,-119.664744
15,15,2,0.000000,-115.432379
15,15,4,0.000000,-123.233921
15,15,6,0.000000,-118.319161
15,15,8,0.000000,-127.803411
15,15,10,0.000000,-121.279598
15,15,12,0.000000,-113.956407
15,15,14,0.000000,-116.794427
15,15,16,0.000000,-124.247615
15,15,18,0.000000,-119.427373
15,15,20,0.000000,-123.964937
15,15,22,0.000000,-117.100923
15,15,24,0.000000,-119.650090
15,15,26,0.000000,-118.551261
15,15,28,0.000000,-119.841017
15,15,30,0.000000,-114.920303
15,15,32,0.000000,-114.816219
15,15,34,0.000000,-122.348361
15,15,36,0.000000,-117.488171
15,15,38,0.000000,-116.374492
15,15,40,0.000000,-118.182596
15,15,42,0.000000,-124.588855
15,15,44,0.000000,-112.912721
15,15,46,0.000000,-124.379680
15,15,48,0.000000,-119.824426
15,15,50,0.000000,-121.574218
15,15,52,0.000000,-123.395257
15,15,54,0.000000,-117.195033
15,15,56,0.000000,-117.554318
15,15,58,0.000000,-121.001712
15,16,0,0.000000,-128.172908
15,16,2,0.000000,-122.637432
15,16,4,0.000000,-126.453516
15,16,6,0.000000,-118.149854
15,16,8,0.000000,-120.665204
15,16,10,0.000000,-123.489927
15,16,12,0.000000,-119.749097
15,16,14,0.000000,-120.978264
15,16,16,0.000000,-124.004456
15,16,18,0.000000,-125.536695
15,16,20,0.000000,-121.915541
15,16,22,0.000000,-119.496261
15,16,24,0.000000,-120.006063
15,16,26,0.000000,-127.708888
15,16,28,0.000000,-122.945418
15,16,30,0.000000,-119.193222
15,16,32,0.000000,-124.457887
15,16,34,0.000000,-119.291789
15,16,36,0.000000,-127.190485
15,16,38,0.000000,-128.202268
15,16,40,0.000000,-119.344680
15,16,42,0.000000,-122.939713
15,16,44,0.000000,-125.588747
15,16,46,0.000000,-117.648142
15,16,48,0.000000,-122.815185
15,16,50,0.000000,-122.834935
15,16,52,0.000000,-121.307131
15,16,54,0.000000,-135.415751
15,16,56,0.000000,-131.033197
15,16,58,0.000000,-117.283994
15,17,0,0.000000,-119.493351
15,17,2,0.000000,-122.355585
15,17,4,0.000000,-124.860993
15,17,6,0.000000,-122.635384
15,17,8,0.000000,-119.879499
15,17,10,0.000000,-116.010709
15,17,12,0.000000,-122.532249
15,17,14,0.000000,-118.929051
15,17,16,0.000000,-133.696945
15,17,18,0.000000,-128.236612
15,17,20,0.000000,-117.264547
15,17,22,0.000000,-122.706652
15,17,24,0.000000,-126.123695
15,17,26,0.000000,-119.935070
15,17,28,0.000000,-115.898370
15,17,30,0.000000,-125.208005
15,17,32,0.000000,-119.369593
15,17,34,0.000000,-122.615686
15,17,36,0.000000,-127.911066
15,17,38,0.000000,-128.161833
15,17,40,0.000000,-126.512910
15,17,42,0.000000,-120.058849
15,17,44,0.000000,-123.364415
15,17,46,0.000000,-127.087993
15,17,48,0.000000,-118.019277
15,17,50,0.000000,-121.871733
15,17,52,0.000000,-126.738723
15,17,54,0.000000,-119.576867
15,17,56,0.000000,-126.096281
15,17,58,0.000000,-123.133825
15,18,0,0.000000,-138.203388
15,18,2,0.000000,-117.362972
15,18,4,0.000000,-132.844612
15,18,6,0.000000,-132.714754
15,18,8,0.000000,-122.085559
15,18,10,0.000000,-119.036204
15,18,12,0.000000,-123.750563
15,18,14,0.000000,-122.422348
15,18,16,0.000000,-127.241966
15,18,18,0.000000,-130.656748
15,18,20,0.000000,-124.813211
15,18,22,0.000000,-122.142032
15,18,24,0.000000,-120.708386
15,18,26,0.000000,-123.416948
15,18,28,0.000000,-122.401339
15,18,30,0.000000,-124.306425
15,18,32,0.000000,-120.644377
15,18,34,0.000000,-132.761319
15,18,36,0.000000,-119.609697
15,18,38,0.000000,-113.668661
15,18,40,0.000000,-122.718523
15,18,42,0.000000,-125.371531
15,18,44,0.000000,-123.251524
15,18,46,0.000000,-133.309061
15,18,48,0.000000,-122.518388
15,18,50,0.000000,-123.421431
15,18,52,0.000000,-115.817523
15,18,54,0.000000,-115.964541
15,18,56,0.000000,-126.051973
15,18,58,0.000000,-130.717759
15,19,0,0.000000,-134.706713
15,19,2,0.000000,-122.537865
15,19,4,0.000000,-112.320123
15,19,6,0.000000,-124.290747
15,19,8,0.000000,-120.260659
15,19,10,0.000000,-132.229878
15,19,12,0.000000,-122.035949
15,19,14,0.000000,-114.500701
15,19,16,0.000000,-122.679160
15,19,18,0.000000,-127.973693
15,19,20,0.000000,-128.169608
15,19,22,0.000000,-127.972291
15,19,24,0.000000,-115.719730
15,19,26,0.000000,-116.691052
15,19,28,0.000000,-123.456443
15,19,30,0.000000,-131.471102
15,19,32,0.000000,-121.391891
15,19,34,0.000000,-115.164088
15,19,36,0.000000,-122.441971
15,19,38,0.000000,-122.746415
15,19,40,0.000000,-122.073555
15,19,42,0.000000,-116.936010
15,19,44,0.000000,-115.906578
15,19,46,0.000000,-119.690627
15,19,48,0.000000,-131.414119
15,19,50,0.000000,-134.747624
15,19,52,0.000000,-123.855353
15,19,54,0.000000,-118.026723
15,19,56,0.000000,-124.436043
15,19,58,0.000000,-120.677405
15,20,0,0.000000,-126.947737
15,20,2,0.000000,-125.625500
15,20,4,0.000000,-121.943329
15,20,6,0.000000,-118.991206
15,20,8,0.000000,-116.763045
15,20,10,0.000000,-117.670235
15,20,12,0.000000,-125.231459
15,20,14,0.000000,-115.217257
15,20,16,0.000000,-117.931683
15,20,18,0.000000,-123.134618
15,20,20,0.000000,-121.817281
15,20,22,0.000000,-120.922135
15,20,24,0.000000,-122.576916
15,20,26,0.000000,-124.816268
15,20,28,0.000000,-114.584289
15,20,30,0.000000,-118.256978
15,20,32,0.000000,-120.470026
15,20,34,0.000000,-130.734869
15,20,36,0.000000,-127.610542
15,20,38,0.000000,-116.671030
15,20,40,0.000000,-116.847433
15,20,42,0.000000,-117.650480
15,20,44,0.000000,-114.837368
15,20,46,0.000000,-126.056563
15,20,48,0.000000,-114.456910
15,20,50,0.000000,-122.079976
15,20,52,0.000000,-123.061462
15,20,54,0.000000,-133.465350
15,20,56,0.000000,-131.114973
15,20,58,0.000000,-124.618503
15,21,0,0.000000,-130.240686
15,21,2,0.000000,-124.116680
15,21,4,0.000000,-129.394654
15,21,6,0.000000,-115.314611
15,21,8,0.000000,-122.865638
15,21,10,0.000000,-120.359873
15,21,12,0.000000,-127.261456
15,21,14,0.000000,-130.168758
15,21,16,0.000000,-117.043859
15,21,18,0.000000,-126.144372
15,21,20,0.000000,-123.200442
15,21,22,0.000000,-118.984110
15,21,24,0.000000,-117.967182
15,21,26,0.000000,-120.485746
15,21,28,0.000000,-129.472043
15,21,30,0.000000,-118.212126
15,21,32,0.000000,-133.826558
15,21,34,0.000000,-115.124314
15,21,36,0.000000,-117.074643
15,21,38,0.000000,-121.066308
15,21,40,0.000000,-121.295757
15,21,42,0.000000,-129.883434
15,21,44,0.000000,-118.096051
15,21,46,0.000000,-118.860331
15,21,48,0.000000,-124.371210
15,21,50,0.000000,-127.069182
15,21,52,0.000000,-117.225026
15,21,54,0.000000,-123.931023
15,21,56,0.000000,-136.473248
15,21,58,0.000000,-135.712518
15,22,0,0.000000,-118.151468
15,22,2,0.000000,-118.914691
15,22,4,0.000000,-124.374212
15,22,6,0.000000,-116.919031
15,22,8,0.000000,-117.731033
15,22,10,0.000000,-127.576903
15,22,12,0.000000,-124.578517
15,22,14,0.000000,-117.733648
15,22,16,0.000000,-122.609827
15,22,18,0.000000,-127.203134
15,22,20,0.000000,-128.651655
15,22,22,0.000000,-127.911201
15,22,24,0.000000,-122.659745
15,22,26,0.000000,-128.172976
15,22,28,0.000000,-125.843444
15,22,30,0.000000,-119.021805
15,22,32,0.000000,-117.013497
15,22,34,0.000000,-131.289441
15,22,36,0.000000,-125.349353
15,22,38,0.000000,-119.620274
15,22,40,0.000000,-127.347239
15,22,42,0.000000,-127.279565
15,22,44,0.000000,-125.560889
15,22,46,0.000000,-117.438561
15,22,48,0.000000,-122.262700
15,22,50,0.000000,-122.907231
15,22,52,0.000000,-120.276682
15,22,54,0.000000,-138.952867
15,22,56,0.000000,-128.219042
15,22,58,0.000000,-123.823700
15,23,0,0.000000,-123.494425
15,23,2,0.000000,-117.853394
15,23,4,0.000000,-126.625772
15,23,6,0.000000,-129.125080
15,23,8,0.000000,-126.934818
15,23,10,0.000000,-131.168835
15,23,12,0.000000,-118.569235
15,23,14,0.000000,-118.198418
15,23,16,0.000000,-139.623387
15,23,18,0.000000,-118.725735
15,23,20,0.000000,-120.059725
15,23,22,0.000000,-131.017346
15,23,24,0.000000,-133.476688
15,23,26,0.000000,-123.854353
15,23,28,0.000000,-123.398184
15,23,30,0.000000,-118.175821
15,23,32,0.000000,-126.180101
15,23,34,0.000000,-118.937442
15,23,36,0.000000,-120.997800
15,23,38,0.000000,-125.778610
15,23,40,0.000000,-122.979450
15,23,42,0.000000,-121.620842
15,23,44,0.000000,-124.528180
15,23,46,0.000000,-115.777446
15,23,48,0.000000,-118.450663
15,23,50,0.000000,-118.108337
15,23,52,0.000000,-118.387030
15,23,54,0.000000,-116.676984
15,23,56,0.000000,-122.656695
15,23,58,0.000000,-122.414890
15,24,0,0.000000,-122.976110
15,24,2,0.000000,-128.316564
15,24,4,0.000000,-124.536365
15,24,6,0.000000,-117.871272
15,24,8,0.000000,-118.110546
15,24,10,0.000000,-125.842430
15,24,12,0.000000,-130.637644
15,24,14,0.000000,-115.915284
15,24,16,0.000000,-121.934110
15,24,18,0.000000,-118.228962
15,24,20,0.000000,-122.059569
15,24,22,0.000000,-116.661060
15,24,24,0.000000,-121.376575
15,24,26,0.000000,-121.955116
15,24,28,0.000000,-121.672394
15,24,30,0.000000,-123.817597
15,24,32,0.000000,-131.132264
15,24,34,0.000000,-119.218877
15,24,36,0.000000,-119.680813
15,24,38,0.000000,-119.081434
15,24,40,0.000000,-118.302896
15,24,42,0.000000,-118.737976
15,24,44,0.000000,-124.245350
15,24,46,0.000000,-133.143083
15,24,48,0.000000,-124.710444
15,24,50,0.000000,-123.212554
15,24,52,0.000000,-119.741981
15,24,54,0.000000,-128.498542
15,24,56,0.000000,-117.834311
15,24,58,0.000000,-131.326240
15,25,0,0.000000,-120.801752
15,25,2,0.000000,-123.642579
15,25,4,0.000000,-124.904033
15,25,6,0.000000,-118.842896
15,25,8,0.000000,-124.452325
15,25,10,0.000000,-126.737264
15,25,12,0.000000,-118.446833
15,25,14,0.000000,-120.396819
15,25,16,0.000000,-121.923631
15,25,18,0.000000,-122.074927
15,25,20,0.000000,-127.568480
15,25,22,0.000000,-131.789896
15,25,24,0.000000,-127.136860
15,25,26,0.000000,-123.099581
15,25,28,0.000000,-119.692891
15,25,30,0.000000,-133.693656
15,25,32,0.000000,-124.199799
15,25,34,0.000000,-121.695416
15,25,36,0.000000,-127.565938
15,25,38,0.000000,-124.107730
15,25,40,0.000000,-122.792321
15,25,42,0.000000,-113.782258
15,25,44,0.000000,-125.760886
15,25,46,0.000000,-134.796091
15,25,48,0.000000,-125.409845
15,25,50,0.000000,-119.382465
15,25,52,0.000000,-118.490782
15,25,54,0.000000,-124.581689
15,25,56,0.000000,-121.714179
15,25,58,0.000000,-117.128424
15,26,0,0.000000,-124.707071
15,26,2,0.000000,-118.204916
15,26,4,0.000000,-118.749915
15,26,6,0.000000,-118.105626
15,26,8,0.000000,-130.591346
15,26,10,0.000000,-122.417266
15,26,12,0.000000,-135.346723
15,26,14,0.000000,-122.529796
15,26,16,0.000000,-124.412274
15,26,18,0.000000,-116.451770
15,26,20,0.000000,-116.179633
15,26,22,0.000000,-120.705665
15,26,24,0.000000,-122.692744
15,26,26,0.000000,-121.057386
15,26,28,0.000000,-119.946992
15,26,30,0.000000,-118.441353
15,26,32,0.000000,-117.071439
15,26,34,0.000000,-116.629996
15,26,36,0.000000,-130.205349
15,26,38,0.000000,-122.983657
15,26,40,0.000000,-124.171786
15,26,42,0.000000,-121.563985
15,26,44,0.000000,-124.050783
15,26,46,0.000000,-123.431093
15,26,48,0.000000,-116.337170
15,26,50,0.000000,-127.120568
15,26,52,0.000000,-122.867108
15,26,54,0.000000,-118.369034
15,26,56,0.000000,-124.801014
15,26,58,0.000000,-123.796543
15,27,0,0.000000,-122.547427
15,27,2,0.000000,-114.213575
15,27,4,0.000000,-123.848680
15,27,6,0.000000,-119.966119
15,27,8,0.000000,-123.075058
15,27,10,0.000000,-116.832269
15,27,12,0.000000,-114.856359
15,27,14,0.000000,-125.343478
15,27,16,0.000000,-117.671644
15,27,18,0.000000,-116.519277
15,27,20,0.000000,-116.259246
15,27,22,0.000000,-121.015146
