hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.456317
15,0,2,0.000000,-146.161208
15,0,4,0.000000,-117.448292
15,0,6,0.000000,-117.288182
15,0,8,0.000000,-124.507094
15,0,10,0.000000,-118.985810
15,0,12,0.000000,-121.815200
15,0,14,0.000000,-125.174522
15,0,16,0.000000,-117.533730
15,0,18,0.000000,-123.082854
15,0,20,0.000000,-123.433267
15,0,22,0.000000,-126.264849
15,0,24,0.000000,-120.817892
15,0,26,0.000000,-122.797804
15,0,28,0.000000,-116.420907
15,0,30,0.000000,-124.475658
15,0,32,0.000000,-127.029701
15,0,34,0.000000,-140.833272
15,0,36,0.000000,-120.783194
15,0,38,0.000000,-118.860512
15,0,40,0.000000,-130.622284
15,0,42,0.000000,-120.609622
15,0,44,0.000000,-139.325873
15,0,46,0.000000,-125.343254
15,0,48,0.000000,-121.259576
15,0,50,0.000000,-132.831320
15,0,52,0.000000,-134.104228
15,0,54,0.000000,-123.709303
15,0,56,0.000000,-125.445825
15,0,58,0.000000,-119.032802
15,1,0,0.000000,-122.234894
15,1,2,0.000000,-125.456325
15,1,4,0.000000,-133.627301
15,1,6,0.000000,-123.427268
15,1,8,0.000000,-124.422844
15,1,10,0.000000,-130.041406
15,1,12,0.000000,-123.404685
15,1,14,0.000000,-125.377596
15,1,16,0.000000,-119.422733
15,1,18,0.000000,-124.025765
15,1,20,0.000000,-133.194969
15,1,22,0.000000,-125.295625
15,1,24,0.000000,-124.716194
15,1,26,0.000000,-132.849544
15,1,28,0.000000,-123.073292
15,1,30,0.000000,-126.631518
15,1,32,0.000000,-134.203332
15,1,34,0.000000,-131.878948
15,1,36,0.000000,-123.143105
15,1,38,0.000000,-122.901668
15,1,40,0.000000,-123.725485
15,1,42,0.000000,-122.276000
15,1,44,0.000000,-121.619947
15,1,46,0.000000,-128.486836
15,1,48,0.000000,-138.856120
15,1,50,0.000000,-120.635517
15,1,52,0.000000,-139.831578
15,1,54,0.000000,-120.088295
15,1,56,0.000000,-128.929390
15,1,58,0.000000,-130.754928
15,2,0,0.000000,-129.093513
15,2,2,0.000000,-120.804250
15,2,4,0.000000,-120.535247
15,2,6,0.000000,-125.281054
15,2,8,0.000000,-115.675089
15,2,10,0.000000,-122.647113
15,2,12,0.000000,-116.456530
15,2,14,0.000000,-118.375249
15,2,16,0.000000,-126.754097
15,2,18,0.000000,-122.715180
15,2,20,0.000000,-131.555583
15,2,22,0.000000,-119.144840
15,2,24,0.000000,-120.239852
15,2,26,0.000000,-124.986187
15,2,28,0.000000,-117.855782
15,2,30,0.000000,-123.330734
15,2,32,0.000000,-123.063434
15,2,34,0.000000,-126.348432
15,2,36,0.000000,-119.777602
15,2,38,0.000000,-114.942341
15,2,40,0.000000,-123.250001
15,2,42,0.000000,-124.203307
15,2,44,0.000000,-119.743001
15,2,46,0.000000,-118.217460
15,2,48,0.000000,-115.604042
15,2,50,0.000000,-122.464696
15,2,52,0.000000,-120.164209
15,2,54,0.000000,-112.835460
15,2,56,0.000000,-117.988037
15,2,58,0.000000,-119.554676
15,3,0,0.000000,-128.994793
15,3,2,0.000000,-112.622354
15,3,4,0.000000,-118.564106
15,3,6,0.000000,-121.841471
15,3,8,0.000000,-113.742642
15,3,10,0.000000,-129.800235
15,3,12,0.000000,-123.548257
15,3,14,0.000000,-111.286243
15,3,16,0.000000,-118.650420
15,3,18,0.000000,-127.066445
15,3,20,0.000000,-128.468940
15,3,22,0.000000,-119.081263
15,3,24,0.000000,-118.336042
15,3,26,0.000000,-124.616878
15,3,28,0.000000,-111.613191
15,3,30,0.000000,-119.478714
15,3,32,0.000000,-131.352221
15,3,34,0.000000,-125.552644
15,3,36,0.000000,-121.570074
15,3,38,0.000000,-126.213896
15,3,40,0.000000,-138.178015
15,3,42,0.000000,-124.829621
15,3,44,0.000000,-115.274425
15,3,46,0.000000,-125.106740
15,3,48,0.000000,-135.416980
15,3,50,0.000000,-135.612042
15,3,52,0.000000,-118.773817
15,3,54,0.000000,-128.271728
15,3,56,0.000000,-122.787189
15,3,58,0.000000,-144.640086
15,4,0,0.000000,-117.397095
15,4,2,0.000000,-121.758688
15,4,4,0.000000,-134.715494
15,4,6,0.000000,-130.187020
15,4,8,0.000000,-123.805189
15,4,10,0.000000,-121.859812
15,4,12,0.000000,-121.233645
15,4,14,0.000000,-123.721473
15,4,16,0.000000,-128.836216
15,4,18,0.000000,-116.352716
15,4,20,0.000000,-115.994858
15,4,22,0.000000,-120.571367
15,4,24,0.000000,-128.889564
15,4,26,0.000000,-118.453672
15,4,28,0.000000,-118.309866
15,4,30,0.000000,-120.709106
15,4,32,0.000000,-121.340379
15,4,34,0.000000,-120.154665
15,4,36,0.000000,-118.812061
15,4,38,0.000000,-123.648842
15,4,40,0.000000,-124.725827
15,4,42,0.000000,-120.013585
15,4,44,0.000000,-123.729371
15,4,46,0.000000,-135.939874
15,4,48,0.000000,-121.763378
15,4,50,0.000000,-130.655630
15,4,52,0.000000,-126.162345
15,4,54,0.000000,-114.320048
15,4,56,0.000000,-114.716673
15,4,58,0.000000,-119.281766
15,5,0,0.000000,-121.005978
15,5,2,0.000000,-121.124541
15,5,4,0.000000,-129.643223
15,5,6,0.000000,-116.711849
15,5,8,0.000000,-125.798822
15,5,10,0.000000,-128.374339
15,5,12,0.000000,-124.716973
15,5,14,0.000000,-120.825006
15,5,16,0.000000,-117.992186
15,5,18,0.000000,-121.395897
15,5,20,0.000000,-118.880315
15,5,22,0.000000,-125.301033
15,5,24,0.000000,-131.393552
15,5,26,0.000000,-118.934103
15,5,28,0.000000,-131.602743
15,5,30,0.000000,-125.961790
15,5,32,0.000000,-121.561095
15,5,34,0.000000,-126.092277
15,5,36,0.000000,-116.503196
15,5,38,0.000000,-121.063917
15,5,40,0.000000,-120.850642
15,5,42,0.000000,-121.407738
15,5,44,0.000000,-121.680557
15,5,46,0.000000,-128.272251
15,5,48,0.000000,-124.731843
15,5,50,0.000000,-118.320478
15,5,52,0.000000,-128.376826
15,5,54,0.000000,-117.786522
15,5,56,0.000000,-120.775197
15,5,58,0.000000,-115.790818
15,6,0,0.000000,-117.439271
15,6,2,0.000000,-115.729528
15,6,4,0.000000,-123.635019
15,6,6,0.000000,-120.899698
15,6,8,0.000000,-116.069257
15,6,10,0.000000,-131.261459
15,6,12,0.000000,-117.652696
15,6,14,0.000000,-132.271318
15,6,16,0.000000,-117.240682
15,6,18,0.000000,-125.127518
15,6,20,0.000000,-123.026890
15,6,22,0.000000,-121.471845
15,6,24,0.000000,-123.696986
15,6,26,0.000000,-120.338538
15,6,28,0.000000,-119.605342
15,6,30,0.000000,-119.965121
15,6,32,0.000000,-115.777362
15,6,34,0.000000,-126.789012
15,6,36,0.000000,-127.836942
15,6,38,0.000000,-125.764824
15,6,40,0.000000,-117.524779
15,6,42,0.000000,-115.286325
15,6,44,0.000000,-122.383419
15,6,46,0.000000,-117.598429
15,6,48,0.000000,-118.992881
15,6,50,0.000000,-125.907486
15,6,52,0.000000,-120.524054
15,6,54,0.000000,-130.511988
15,6,56,0.000000,-127.600359
15,6,58,0.000000,-122.725750
15,7,0,0.000000,-115.194075
15,7,2,0.000000,-147.457177
15,7,4,0.000000,-135.133097
15,7,6,0.000000,-116.475253
15,7,8,0.000000,-130.562694
15,7,10,0.000000,-125.464876
15,7,12,0.000000,-122.662916
15,7,14,0.000000,-118.723377
15,7,16,0.000000,-122.963698
15,7,18,0.000000,-120.406412
15,7,20,0.000000,-123.667310
15,7,22,0.000000,-125.491211
15,7,24,0.000000,-120.179090
15,7,26,0.000000,-121.495674
15,7,28,0.000000,-118.277330
15,7,30,0.000000,-117.408821
15,7,32,0.000000,-119.769721
15,7,34,0.000000,-111.305927
15,7,36,0.000000,-120.284355
15,7,38,0.000000,-117.784935
15,7,40,0.000000,-114.268527
15,7,42,0.000000,-121.954933
15,7,44,0.000000,-134.997340
15,7,46,0.000000,-120.271308
15,7,48,0.000000,-117.853461
15,7,50,0.000000,-122.079532
15,7,52,0.000000,-122.387605
15,7,54,0.000000,-118.864190
15,7,56,0.000000,-126.888103
15,7,58,0.000000,-127.245494
15,8,0,0.000000,-119.402327
15,8,2,0.000000,-117.028634
15,8,4,0.000000,-117.739812
15,8,6,0.000000,-137.808467
15,8,8,0.000000,-116.841021
15,8,10,0.000000,-119.855254
15,8,12,0.000000,-116.299345
15,8,14,0.000000,-121.061500
15,8,16,0.000000,-122.376498
15,8,18,0.000000,-128.233473
15,8,20,0.000000,-115.244665
15,8,22,0.000000,-124.269505
15,8,24,0.000000,-114.811828
15,8,26,0.000000,-123.340187
15,8,28,0.000000,-116.199142
15,8,30,0.000000,-117.274453
15,8,32,0.000000,-128.279377
15,8,34,0.000000,-125.950701
15,8,36,0.000000,-121.773024
15,8,38,0.000000,-119.808142
15,8,40,0.000000,-120.979202
15,8,42,0.000000,-122.341889
15,8,44,0.000000,-118.228224
15,8,46,0.000000,-127.335610
15,8,48,0.000000,-119.584843
15,8,50,0.000000,-120.306404
15,8,52,0.000000,-124.230299
15,8,54,0.000000,-116.704282
15,8,56,0.000000,-127.584212
15,8,58,0.000000,-112.104112
15,9,0,0.000000,-124.774507
15,9,2,0.000000,-119.385820
15,9,4,0.000000,-121.315089
15,9,6,0.000000,-121.697962
15,9,8,0.000000,-120.117971
15,9,10,0.000000,-125.521037
15,9,12,0.000000,-116.566670
15,9,14,0.000000,-134.309955
15,9,16,0.000000,-114.671554
15,9,18,0.000000,-140.297807
15,9,20,0.000000,-121.454873
15,9,22,0.000000,-120.327248
15,9,24,0.000000,-116.580004
15,9,26,0.000000,-120.302504
15,9,28,0.000000,-121.576206
15,9,30,0.000000,-124.965058
15,9,32,0.000000,-124.104501
15,9,34,0.000000,-133.401857
15,9,36,0.000000,-121.079087
15,9,38,0.000000,-121.722305
15,9,40,0.000000,-121.736684
15,9,42,0.000000,-122.113313
15,9,44,0.000000,-114.304740
15,9,46,0.000000,-114.288853
15,9,48,0.000000,-130.728428
15,9,50,0.000000,-122.662694
15,9,52,0.000000,-119.487754
15,9,54,0.000000,-121.741722
15,9,56,0.000000,-119.412528
15,9,58,0.000000,-119.579419
15,10,0,0.000000,-122.240772
15,10,2,0.000000,-120.878570
15,10,4,0.000000,-124.161083
15,10,6,0.000000,-121.433237
15,10,8,0.000000,-132.243188
15,10,10,0.000000,-122.428801
15,10,12,0.000000,-122.159881
15,10,14,0.000000,-121.007122
15,10,16,0.000000,-121.761328
15,10,18,0.000000,-114.844409
15,10,20,0.000000,-118.997999
15,10,22,0.000000,-119.129506
15,10,24,0.000000,-121.700983
15,10,26,0.000000,-133.713622
15,10,28,0.000000,-121.774490
15,10,30,0.000000,-116.167212
15,10,32,0.000000,-117.784573
15,10,34,0.000000,-114.963655
15,10,36,0.000000,-133.857938
15,10,38,0.000000,-118.465974
15,10,40,0.000000,-120.260232
15,10,42,0.000000,-137.472816
15,10,44,0.000000,-126.934167
15,10,46,0.000000,-125.247281
15,10,48,0.000000,-123.649075
15,10,50,0.000000,-117.218108
15,10,52,0.000000,-127.123667
15,10,54,0.000000,-118.202938
15,10,56,0.000000,-121.630805
15,10,58,0.000000,-124.667403
15,11,0,0.000000,-121.832629
15,11,2,0.000000,-127.304818
15,11,4,0.000000,-123.363002
15,11,6,0.000000,-118.633963
15,11,8,0.000000,-117.787849
15,11,10,0.000000,-137.054033
15,11,12,0.000000,-140.876138
15,11,14,0.000000,-130.494136
15,11,16,0.000000,-117.521914
15,11,18,0.000000,-124.085949
15,11,20,0.000000,-116.810925
15,11,22,0.000000,-132.908305
15,11,24,0.000000,-118.255953
15,11,26,0.000000,-120.315129
15,11,28,0.000000,-129.509133
15,11,30,0.000000,-122.319876
15,11,32,0.000000,-124.651904
15,11,34,0.000000,-120.352119
15,11,36,0.000000,-131.849675
15,11,38,0.000000,-119.631320
15,11,40,0.000000,-114.339699
15,11,42,0.000000,-116.025868
15,11,44,0.000000,-120.114715
15,11,46,0.000000,-119.258877
15,11,48,0.000000,-126.080577
15,11,50,0.000000,-122.862311
15,11,52,0.000000,-121.930117
15,11,54,0.000000,-114.737067
15,11,56,0.000000,-119.928914
15,11,58,0.000000,-123.633436
15,12,0,0.000000,-128.541647
15,12,2,0.000000,-125.743302
15,12,4,0.000000,-137.290123
15,12,6,0.000000,-124.387223
15,12,8,0.000000,-120.211752
15,12,10,0.000000,-120.972899
15,12,12,0.000000,-118.770290
15,12,14,0.000000,-122.853408
15,12,16,0.000000,-120.425660
15,12,18,0.000000,-120.452578
15,12,20,0.000000,-127.393211
15,12,22,0.000000,-118.466699
15,12,24,0.000000,-127.493088
15,12,26,0.000000,-124.703279
15,12,28,0.000000,-118.314702
15,12,30,0.000000,-137.246420
15,12,32,0.000000,-141.545809
15,12,34,0.000000,-134.734836
15,12,36,0.000000,-119.752280
15,12,38,0.000000,-128.913927
15,12,40,0.000000,-123.340022
15,12,42,0.000000,-121.696553
15,12,44,0.000000,-123.217637
15,12,46,0.000000,-129.202875
15,12,48,0.000000,-126.409862
15,12,50,0.000000,-131.357126
15,12,52,0.000000,-122.939525
15,12,54,0.000000,-123.464702
15,12,56,0.000000,-123.491501
15,12,58,0.000000,-129.179890
15,13,0,0.000000,-123.973046
15,13,2,0.000000,-120.441135
15,13,4,0.000000,-129.856570
15,13,6,0.000000,-117.713316
15,13,8,0.000000,-125.282106
15,13,10,0.000000,-128.725400
15,13,12,0.000000,-124.927741
15,13,14,0.000000,-114.074565
15,13,16,0.000000,-113.070789
15,13,18,0.000000,-118.255234
15,13,20,0.000000,-111.777016
15,13,22,0.000000,-124.281288
15,13,24,0.000000,-134.337180
15,13,26,0.000000,-118.440194
15,13,28,0.000000,-117.527786
15,13,30,0.000000,-118.515896
15,13,32,0.000000,-121.698809
15,13,34,0.000000,-125.589823
15,13,36,0.000000,-122.060301
15,13,38,0.000000,-124.580333
15,13,40,0.000000,-127.384900
15,13,42,0.000000,-126.354977
15,13,44,0.000000,-114.239663
15,13,46,0.000000,-116.679490
15,13,48,0.000000,-113.216325
15,13,50,0.000000,-119.944709
15,13,52,0.000000,-113.450566
15,13,54,0.000000,-117.258796
15,13,56,0.000000,-122.971137
15,13,58,0.000000,-128.012965
15,14,0,0.000000,-121.975903
15,14,2,0.000000,-119.361152
15,14,4,0.000000,-119.770888
15,14,6,0.000000,-113.985896
15,14,8,0.000000,-116.314569
15,14,10,0.000000,-113.625306
15,14,12,0.000000,-118.654871
15,14,14,0.000000,-129.662764
15,14,16,0.000000,-122.207139
15,14,18,0.000000,-132.442623
15,14,20,0.000000,-119.607817
15,14,22,0.000000,-136.661806
15,14,24,0.000000,-116.956651
15,14,26,0.000000,-121.684452
15,14,28,0.000000,-118.968692
15,14,30,0.000000,-119.567664
15,14,32,0.000000,-128.306854
15,14,34,0.000000,-123.205839
15,14,36,0.000000,-118.800539
15,14,38,0.000000,-118.838950
15,14,40,0.000000,-116.527982
15,14,42,0.000000,-116.489068
15,14,44,0.000000,-121.579509
15,14,46,0.000000,-121.407666
15,14,48,0.000000,-118.123733
15,14,50,0.000000,-129.952081
15,14,52,0.000000,-116.509199
15,14,54,0.000000,-120.402058
15,14,56,0.000000,-130.631026
15,14,58,0.000000,-127.484482
15,15,0,0.000000,-116.658010
15,15,2,0.000000,-115.527047
15,15,4,0.000000,-125.638013
15,15,6,0.000000,-119.635078
15,15,8,0.000000,-134.155991
15,15,10,0.000000,-144.418976
15,15,12,0.000000,-121.932543
15,15,14,0.000000,-121.016094
15,15,16,0.000000,-118.990459
15,15,18,0.000000,-116.388749
15,15,20,0.000000,-116.894114
15,15,22,0.000000,-121.334819
15,15,24,0.000000,-116.140330
15,15,26,0.000000,-118.545091
15,15,28,0.000000,-119.251048
15,15,30,0.000000,-120.265087
15,15,32,0.000000,-125.853759
15,15,34,0.000000,-117.002258
15,15,36,0.000000,-123.371569
15,15,38,0.000000,-119.919828
15,15,40,0.000000,-125.774818
15,15,42,0.000000,-117.773313
15,15,44,0.000000,-123.393910
15,15,46,0.000000,-121.075130
15,15,48,0.000000,-117.203095
15,15,50,0.000000,-121.193109
15,15,52,0.000000,-123.166170
15,15,54,0.000000,-121.648365
15,15,56,0.000000,-116.847834
15,15,58,0.000000,-117.641582
15,16,0,0.000000,-121.119767
15,16,2,0.000000,-111.228033
15,16,4,0.000000,-127.349134
15,16,6,0.000000,-117.270450
15,16,8,0.000000,-141.472479
15,16,10,0.000000,-119.078802
15,16,12,0.000000,-124.059891
15,16,14,0.000000,-140.291720
15,16,16,0.000000,-130.083492
15,16,18,0.000000,-124.378101
15,16,20,0.000000,-118.848052
15,16,22,0.000000,-122.699594
15,16,24,0.000000,-125.188777
15,16,26,0.000000,-121.464694
15,16,28,0.000000,-119.035204
15,16,30,0.000000,-118.876406
15,16,32,0.000000,-120.572918
15,16,34,0.000000,-121.029941
15,16,36,0.000000,-119.746128
15,16,38,0.000000,-114.257497
15,16,40,0.000000,-117.785133
15,16,42,0.000000,-118.002312
15,16,44,0.000000,-120.012747
15,16,46,0.000000,-115.778387
15,16,48,0.000000,-115.524084
15,16,50,0.000000,-116.240618
15,16,52,0.000000,-120.002075
15,16,54,0.000000,-124.867768
15,16,56,0.000000,-120.807500
15,16,58,0.000000,-119.774861
15,17,0,0.000000,-127.301756
15,17,2,0.000000,-139.337948
15,17,4,0.000000,-119.979392
15,17,6,0.000000,-123.976912
15,17,8,0.000000,-132.110336
15,17,10,0.000000,-125.782926
15,17,12,0.000000,-115.614527
15,17,14,0.000000,-119.028178
15,17,16,0.000000,-121.752394
15,17,18,0.000000,-122.137343
15,17,20,0.000000,-124.021835
15,17,22,0.000000,-118.397014
15,17,24,0.000000,-117.449468
15,17,26,0.000000,-117.297253
15,17,28,0.000000,-122.003362
15,17,30,0.000000,-122.774506
15,17,32,0.000000,-119.961424
15,17,34,0.000000,-121.961820
15,17,36,0.000000,-114.203385
15,17,38,0.000000,-134.858616
15,17,40,0.000000,-121.296483
15,17,42,0.000000,-116.286435
15,17,44,0.000000,-127.315749
15,17,46,0.000000,-120.328134
15,17,48,0.000000,-120.884949
15,17,50,0.000000,-119.869491
15,17,52,0.000000,-121.574027
15,17,54,0.000000,-121.486898
15,17,56,0.000000,-117.420786
15,17,58,0.000000,-122.366570
15,18,0,0.000000,-126.120285
15,18,2,0.000000,-127.059039
15,18,4,0.000000,-120.225747
15,18,6,0.000000,-119.958383
15,18,8,0.000000,-131.726616
15,18,10,0.000000,-126.062477
15,18,12,0.000000,-123.246250
15,18,14,0.000000,-130.828062
15,18,16,0.000000,-124.329015
15,18,18,0.000000,-128.442216
15,18,20,0.000000,-113.512427
15,18,22,0.000000,-118.749146
15,18,24,0.000000,-121.190284
15,18,26,0.000000,-120.709917
15,18,28,0.000000,-113.367832
15,18,30,0.000000,-119.279507
15,18,32,0.000000,-115.079594
15,18,34,0.000000,-116.564154
15,18,36,0.000000,-121.310202
15,18,38,0.000000,-110.409790
15,18,40,0.000000,-119.823908
15,18,42,0.000000,-111.148000
15,18,44,0.000000,-114.948957
15,18,46,0.000000,-119.545451
15,18,48,0.000000,-118.428432
15,18,50,0.000000,-126.085662
15,18,52,0.000000,-117.327832
15,18,54,0.000000,-125.150605
15,18,56,0.000000,-123.673986
15,18,58,0.000000,-116.697590
15,19,0,0.000000,-132.506190
15,19,2,0.000000,-123.198896
15,19,4,0.000000,-120.206828
15,19,6,0.000000,-123.892271
15,19,8,0.000000,-117.122889
15,19,10,0.000000,-118.616743
15,19,12,0.000000,-117.196015
15,19,14,0.000000,-118.356849
15,19,16,0.000000,-119.586871
15,19,18,0.000000,-134.793782
15,19,20,0.000000,-139.879644
15,19,22,0.000000,-130.270919
15,19,24,0.000000,-123.137559
15,19,26,0.000000,-122.883075
15,19,28,0.000000,-129.074395
15,19,30,0.000000,-116.960883
15,19,32,0.000000,-127.575730
15,19,34,0.000000,-121.992164
15,19,36,0.000000,-125.129097
15,19,38,0.000000,-119.353550
15,19,40,0.000000,-112.960020
15,19,42,0.000000,-122.716429
15,19,44,0.000000,-121.011295
15,19,46,0.000000,-118.524745
15,19,48,0.000000,-118.321088
15,19,50,0.000000,-120.309201
15,19,52,0.000000,-117.124323
15,19,54,0.000000,-127.237103
15,19,56,0.000000,-114.340970
15,19,58,0.000000,-122.297095
15,20,0,0.000000,-121.902210
15,20,2,0.000000,-119.022550
15,20,4,0.000000,-129.594041
15,20,6,0.000000,-127.417850
15,20,8,0.000000,-118.130386
15,20,10,0.000000,-118.898229
15,20,12,0.000000,-112.350662
15,20,14,0.000000,-131.371750
15,20,16,0.000000,-115.453839
15,20,18,0.000000,-121.310679
15,20,20,0.000000,-119.609818
15,20,22,0.000000,-113.534868
15,20,24,0.000000,-119.677209
15,20,26,0.000000,-121.878102
15,20,28,0.000000,-118.720394
15,20,30,0.000000,-118.256033
15,20,32,0.000000,-113.786294
15,20,34,0.000000,-123.292107
15,20,36,0.000000,-122.094760
15,20,38,0.000000,-113.558570
15,20,40,0.000000,-115.747783
15,20,42,0.000000,-127.215989
15,20,44,0.000000,-125.979593
15,20,46,0.000000,-122.124098
15,20,48,0.000000,-126.629226
15,20,50,0.000000,-121.578621
15,20,52,0.000000,-122.464445
15,20,54,0.000000,-115.585674
15,20,56,0.000000,-125.539668
15,20,58,0.000000,-126.367215
15,21,0,0.000000,-119.084792
15,21,2,0.000000,-113.075302
15,21,4,0.000000,-122.294567
15,21,6,0.000000,-120.654842
15,21,8,0.000000,-123.318275
15,21,10,0.000000,-125.578989
15,21,12,0.000000,-128.729036
15,21,14,0.000000,-123.323849
15,21,16,0.000000,-122.579350
15,21,18,0.000000,-126.084565
15,21,20,0.000000,-131.926513
15,21,22,0.000000,-121.147475
15,21,24,0.000000,-110.993955
15,21,26,0.000000,-124.861222
15,21,28,0.000000,-130.624681
15,21,30,0.000000,-123.000894
15,21,32,0.000000,-120.405728
15,21,34,0.000000,-125.483043
15,21,36,0.000000,-126.070846
15,21,38,0.000000,-118.328896
15,21,40,0.000000,-129.961873
15,21,42,0.000000,-114.151605
15,21,44,0.000000,-122.772018
15,21,46,0.000000,-119.801362
15,21,48,0.000000,-111.780981
15,21,50,0.000000,-121.941190
15,21,52,0.000000,-117.833101
15,21,54,0.000000,-125.778947
15,21,56,0.000000,-120.216129
15,21,58,0.000000,-122.966752
15,22,0,0.000000,-121.387092
15,22,2,0.000000,-114.536750
15,22,4,0.000000,-125.486665
15,22,6,0.000000,-125.574602
15,22,8,0.000000,-116.656059
15,22,10,0.000000,-117.756712
15,22,12,0.000000,-115.814065
15,22,14,0.000000,-131.747969
15,22,16,0.000000,-133.246102
15,22,18,0.000000,-114.590945
15,22,20,0.000000,-116.061946
15,22,22,0.000000,-117.780559
15,22,24,0.000000,-132.986823
15,22,26,0.000000,-123.050362
15,22,28,0.000000,-125.721205
15,22,30,0.000000,-120.137728
15,22,32,0.000000,-125.271322
15,22,34,0.000000,-115.794507
15,22,36,0.000000,-121.564360
15,22,38,0.000000,-117.086585
15,22,40,0.000000,-113.304188
15,22,42,0.000000,-123.577538
15,22,44,0.000000,-132.495529
15,22,46,0.000000,-129.934586
15,22,48,0.000000,-119.652727
15,22,50,0.000000,-122.041499
15,22,52,0.000000,-124.805732
15,22,54,0.000000,-119.035083
15,22,56,0.000000,-118.876251
15,22,58,0.000000,-122.839335
15,23,0,0.000000,-125.441764
15,23,2,0.000000,-120.780516
15,23,4,0.000000,-117.177029
15,23,6,0.000000,-127.238302
15,23,8,0.000000,-114.914939
15,23,10,0.000000,-117.063474
15,23,12,0.000000,-124.160736
15,23,14,0.000000,-116.502887
15,23,16,0.000000,-119.398737
15,23,18,0.000000,-119.447939
15,23,20,0.000000,-126.778086
15,23,22,0.000000,-131.653644
15,23,24,0.000000,-122.333964
15,23,26,0.000000,-120.964928
15,23,28,0.000000,-117.936661
15,23,30,0.000000,-116.964980
15,23,32,0.000000,-127.211848
15,23,34,0.000000,-122.324843
15,23,36,0.000000,-122.520556
15,23,38,0.000000,-122.308444
15,23,40,0.000000,-117.003662
15,23,42,0.000000,-144.635775
15,23,44,0.000000,-123.712403
15,23,46,0.000000,-126.086995
15,23,48,0.000000,-118.055490
15,23,50,0.000000,-119.880702
15,23,52,0.000000,-118.402125
15,23,54,0.000000,-124.746528
15,23,56,0.000000,-115.101620
15,23,58,0.000000,-126.421705
15,24,0,0.000000,-118.710618
15,24,2,0.000000,-134.378714
15,24,4,0.000000,-132.424061
15,24,6,0.000000,-123.947430
15,24,8,0.000000,-130.638803
15,24,10,0.000000,-127.576112
15,24,12,0.000000,-125.112887
15,24,14,0.000000,-132.751449
15,24,16,0.000000,-121.046078
15,24,18,0.000000,-120.447554
15,24,20,0.000000,-120.821081
15,24,22,0.000000,-128.099933
15,24,24,0.000000,-120.183367
15,24,26,0.000000,-125.746622
15,24,28,0.000000,-126.175401
15,24,30,0.000000,-122.541381
15,24,32,0.000000,-121.517115
15,24,34,0.000000,-122.850760
15,24,36,0.000000,-130.749236
15,24,38,0.000000,-124.065638
15,24,40,0.000000,-127.123170
15,24,42,0.000000,-118.347105
15,24,44,0.000000,-123.031458
15,24,46,0.000000,-118.094991
15,24,48,0.000000,-127.660206
15,24,50,0.000000,-126.105517
15,24,52,0.000000,-130.499439
15,24,54,0.000000,-121.460444
15,24,56,0.000000,-119.724050
15,24,58,0.000000,-117.235851
15,25,0,0.000000,-130.364340
15,25,2,0.000000,-122.200592
15,25,4,0.000000,-122.942598
15,25,6,0.000000,-121.813121
15,25,8,0.000000,-123.117266
15,25,10,0.000000,-117.569539
15,25,12,0.000000,-122.331895
15,25,14,0.000000,-125.665715
15,25,16,0.000000,-126.820603
15,25,18,0.000000,-122.372086
15,25,20,0.000000,-124.052629
15,25,22,0.000000,-127.546327
15,25,24,0.000000,-133.460645
15,25,26,0.000000,-131.861866
15,25,28,0.000000,-124.157881
15,25,30,0.000000,-131.694289
15,25,32,0.000000,-123.591490
15,25,34,0.000000,-121.271957
15,25,36,0.000000,-124.052740
15,25,38,0.000000,-131.948786
15,25,40,0.000000,-129.580617
15,25,42,0.000000,-131.317782
15,25,44,0.000000,-129.241609
15,25,46,0.000000,-131.132485
15,25,48,0.000000,-122.754963
15,25,50,0.000000,-134.013245
15,25,52,0.000000,-125.500806
15,25,54,0.000000,-123.801483
15,25,56,0.000000,-124.279043
15,25,58,0.000000,-130.126280
15,26,0,0.000000,-126.735918
15,26,2,0.000000,-129.039507
15,26,4,0.000000,-131.555534
15,26,6,0.000000,-122.744488
15,26,8,0.000000,-127.155878
15,26,10,0.000000,-124.083261
15,26,12,0.000000,-123.702814
15,26,14,0.000000,-121.385607
15,26,16,0.000000,-122.326777
15,26,18,0.000000,-125.942022
15,26,20,0.000000,-130.605655
15,26,22,0.000000,-117.620117
15,26,24,0.000000,-124.755063
15,26,26,0.000000,-123.862044
15,26,28,0.000000,-126.230907
15,26,30,0.000000,-139.453134
15,26,32,0.000000,-128.365915
15,26,34,0.000000,-122.613959
15,26,36,0.000000,-134.710456
15,26,38,0.000000,-128.815931
15,26,40,0.000000,-120.852282
15,26,42,0.000000,-128.773570
15,26,44,0.000000,-133.492162
15,26,46,0.000000,-129.549523
15,26,48,0.000000,-120.894749
15,26,50,0.000000,-125.439885
15,26,52,0.000000,-130.345177
15,26,54,0.000000,-120.567832
15,26,56,0.000000,-121.815684
15,26,58,0.000000,-136.942947
15,27,0,0.000000,-120.223983
15,27,2,0.000000,-130.781414
15,27,4,0.000000,-129.333070
15,27,6,0.000000,-121.648206
15,27,8,0.000000,-125.816037
15,27,10,0.000000,-119.954976
15,27,12,0.000000,-126.087774
15,27,14,0.000000,-124.038400
15,27,16,0.000000,-122.804481
15,27,18,0.000000,-119.851510
15,27,20,0.000000,-128.166370
15,27,22,0.000000,-132.311468
