hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.848936
2,0,2,0.000000,-115.388130
2,0,4,0.000000,-116.144371
2,0,6,0.000000,-116.348399
2,0,8,0.000000,-114.923821
2,0,10,0.000000,-114.497701
2,0,12,0.000000,-116.786173
2,0,14,0.000000,-116.247708
2,0,16,0.000000,-115.174215
2,0,18,0.000000,-114.844097
2,0,20,0.000000,-117.891168
2,0,22,0.000000,-114.426201
2,0,24,0.000000,-118.411578
2,0,26,0.000000,-114.408407
2,0,28,0.000000,-114.328704
2,0,30,0.000000,-119.419080
2,0,32,0.000000,-114.023486
2,0,34,0.000000,-115.617469
2,0,36,0.000000,-115.806051
2,0,38,0.000000,-116.170701
2,0,40,0.000000,-117.208117
2,0,42,0.000000,-114.608854
2,0,44,0.000000,-113.009539
2,0,46,0.000000,-113.924810
2,0,48,0.000000,-113.240185
2,0,50,0.000000,-115.660701
2,0,52,0.000000,-116.073059
2,0,54,0.000000,-115.553949
2,0,56,0.000000,-115.809427
2,0,58,0.000000,-117.073953
2,1,0,0.000000,-116.406433
2,1,2,0.000000,-116.264859
2,1,4,0.000000,-112.292670
2,1,6,0.000000,-118.937105
2,1,8,0.000000,-117.272510
2,1,10,0.000000,-115.454979
2,1,12,0.000000,-111.399862
2,1,14,0.000000,-115.515820
2,1,16,0.000000,-116.101521
2,1,18,0.000000,-114.615769
2,1,20,0.000000,-115.333152
2,1,22,0.000000,-112.969150
2,1,24,0.000000,-115.395995
2,1,26,0.000000,-115.274786
2,1,28,0.000000,-117.104910
2,1,30,0.000000,-114.422355
2,1,32,0.000000,-114.646054
2,1,34,0.000000,-113.958305
2,1,36,0.000000,-116.070431
2,1,38,0.000000,-116.386974
2,1,40,0.000000,-118.573302
2,1,42,0.000000,-114.667199
2,1,44,0.000000,-117.051465
2,1,46,0.000000,-115.066868
2,1,48,0.000000,-115.296033
2,1,50,0.000000,-115.166283
2,1,52,0.000000,-116.248789
2,1,54,0.000000,-117.544958
2,1,56,0.000000,-113.638057
2,1,58,0.000000,-117.584735
2,2,0,0.000000,-115.832310
2,2,2,0.000000,-116.848717
2,2,4,0.000000,-114.712071
2,2,6,0.000000,-116.039589
2,2,8,0.000000,-113.762130
2,2,10,0.000000,-113.700389
2,2,12,0.000000,-115.156023
2,2,14,0.000000,-116.850535
2,2,16,0.000000,-115.735372
2,2,18,0.000000,-115.793702
2,2,20,0.000000,-116.706363
2,2,22,0.000000,-116.790012
2,2,24,0.000000,-115.367991
2,2,26,0.000000,-117.443166
2,2,28,0.000000,-115.475165
2,2,30,0.000000,-115.235096
2,2,32,0.000000,-116.699852
2,2,34,0.000000,-112.626006
2,2,36,0.000000,-116.182611
2,2,38,0.000000,-117.006659
2,2,40,0.000000,-116.458437
2,2,42,0.000000,-117.746949
2,2,44,0.000000,-118.308509
2,2,46,0.000000,-116.597049
2,2,48,0.000000,-117.347580
2,2,50,0.000000,-118.979720
2,2,52,0.000000,-113.719096
2,2,54,0.000000,-113.066505
2,2,56,0.000000,-116.646873
2,2,58,0.000000,-115.159049
2,3,0,0.000000,-112.967169
2,3,2,0.000000,-117.412864
2,3,4,0.000000,-114.771088
2,3,6,0.000000,-113.489760
2,3,8,0.000000,-114.151307
2,3,10,0.000000,-114.763229
2,3,12,0.000000,-117.370383
2,3,14,0.000000,-112.172814
2,3,16,0.000000,-116.188741
2,3,18,0.000000,-115.808075
2,3,20,0.000000,-116.837446
2,3,22,0.000000,-115.531641
2,3,24,0.000000,-117.193791
2,3,26,0.000000,-118.026332
2,3,28,0.000000,-114.655614
2,3,30,0.000000,-119.355738
2,3,32,0.000000,-116.911786
2,3,34,0.000000,-113.887840
2,3,36,0.000000,-115.190561
2,3,38,0.000000,-113.842853
2,3,40,0.000000,-113.590055
2,3,42,0.000000,-116.410342
2,3,44,0.000000,-116.510423
2,3,46,0.000000,-112.898267
2,3,48,0.000000,-116.543926
2,3,50,0.000000,-114.783430
2,3,52,0.000000,-115.645898
2,3,54,0.000000,-114.946333
2,3,56,0.000000,-116.037161
2,3,58,0.000000,-114.766777
2,4,0,0.000000,-114.611618
2,4,2,0.000000,-115.937911
2,4,4,0.000000,-113.305150
2,4,6,0.000000,-118.374536
2,4,8,0.000000,-114.599533
2,4,10,0.000000,-112.579255
2,4,12,0.000000,-113.221961
2,4,14,0.000000,-114.722085
2,4,16,0.000000,-116.847243
2,4,18,0.000000,-116.498739
2,4,20,0.000000,-116.247234
2,4,22,0.000000,-115.663291
2,4,24,0.000000,-113.252604
2,4,26,0.000000,-117.448594
2,4,28,0.000000,-113.914580
2,4,30,0.000000,-116.741946
2,4,32,0.000000,-114.455413
2,4,34,0.000000,-114.844222
2,4,36,0.000000,-115.730990
2,4,38,0.000000,-119.174412
2,4,40,0.000000,-115.353268
2,4,42,0.000000,-113.634454
2,4,44,0.000000,-111.730199
2,4,46,0.000000,-114.177327
2,4,48,0.000000,-116.779741
2,4,50,0.000000,-113.854860
2,4,52,0.000000,-117.127871
2,4,54,0.000000,-116.183472
2,4,56,0.000000,-114.593167
2,4,58,0.000000,-114.759265
2,5,0,0.000000,-117.880617
2,5,2,0.000000,-115.298661
2,5,4,0.000000,-113.650771
2,5,6,0.000000,-115.244174
2,5,8,0.000000,-115.678444
2,5,10,0.000000,-116.120850
2,5,12,0.000000,-114.718233
2,5,14,0.000000,-114.383351
2,5,16,0.000000,-115.592700
2,5,18,0.000000,-113.163960
2,5,20,0.000000,-115.334000
2,5,22,0.000000,-118.365589
2,5,24,0.000000,-116.401865
2,5,26,0.000000,-113.263346
2,5,28,0.000000,-114.685223
2,5,30,0.000000,-116.362192
2,5,32,0.000000,-113.244597
2,5,34,0.000000,-116.039589
2,5,36,0.000000,-113.033110
2,5,38,0.000000,-116.289048
2,5,40,0.000000,-117.734144
2,5,42,0.000000,-118.540760
2,5,44,0.000000,-112.264975
2,5,46,0.000000,-112.611351
2,5,48,0.000000,-118.970906
2,5,50,0.000000,-117.153761
2,5,52,0.000000,-116.037939
2,5,54,0.000000,-116.002214
2,5,56,0.000000,-116.616886
2,5,58,0.000000,-114.603269
2,6,0,0.000000,-117.371100
2,6,2,0.000000,-115.012587
2,6,4,0.000000,-115.977329
2,6,6,0.000000,-113.200318
2,6,8,0.000000,-117.444919
2,6,10,0.000000,-115.884864
2,6,12,0.000000,-116.690416
2,6,14,0.000000,-116.388428
2,6,16,0.000000,-115.179577
2,6,18,0.000000,-115.306822
2,6,20,0.000000,-115.536923
2,6,22,0.000000,-116.493484
2,6,24,0.000000,-113.865568
2,6,26,0.000000,-114.106159
2,6,28,0.000000,-118.856553
2,6,30,0.000000,-117.389144
2,6,32,0.000000,-115.300989
2,6,34,0.000000,-113.032210
2,6,36,0.000000,-115.338732
2,6,38,0.000000,-116.874354
2,6,40,0.000000,-116.692031
2,6,42,0.000000,-116.482544
2,6,44,0.000000,-113.756793
2,6,46,0.000000,-115.824451
2,6,48,0.000000,-118.898379
2,6,50,0.000000,-116.536702
2,6,52,0.000000,-115.934437
2,6,54,0.000000,-115.590683
2,6,56,0.000000,-115.332215
2,6,58,0.000000,-113.429300
2,7,0,0.000000,-112.947830
2,7,2,0.000000,-114.132077
2,7,4,0.000000,-116.045129
2,7,6,0.000000,-116.347863
2,7,8,0.000000,-118.467391
2,7,10,0.000000,-114.281152
2,7,12,0.000000,-115.477818
2,7,14,0.000000,-118.262702
2,7,16,0.000000,-116.291848
2,7,18,0.000000,-116.534946
2,7,20,0.000000,-116.839171
2,7,22,0.000000,-117.794945
2,7,24,0.000000,-117.420712
2,7,26,0.000000,-117.939251
2,7,28,0.000000,-117.462230
2,7,30,0.000000,-117.637043
2,7,32,0.000000,-115.816906
2,7,34,0.000000,-112.771122
2,7,36,0.000000,-116.622113
2,7,38,0.000000,-114.804334
2,7,40,0.000000,-115.718200
2,7,42,0.000000,-115.524017
2,7,44,0.000000,-117.229647
2,7,46,0.000000,-116.515131
2,7,48,0.000000,-115.524793
2,7,50,0.000000,-112.262941
2,7,52,0.000000,-114.714093
2,7,54,0.000000,-114.583261
2,7,56,0.000000,-116.245182
2,7,58,0.000000,-114.652760
2,8,0,0.000000,-113.911283
2,8,2,0.000000,-116.621398
2,8,4,0.000000,-115.310779
2,8,6,0.000000,-117.536743
2,8,8,0.000000,-115.634245
2,8,10,0.000000,-115.597710
2,8,12,0.000000,-114.555669
2,8,14,0.000000,-113.332186
2,8,16,0.000000,-118.558814
2,8,18,0.000000,-114.001868
2,8,20,0.000000,-116.892413
2,8,22,0.000000,-115.766525
2,8,24,0.000000,-115.072745
2,8,26,0.000000,-113.867848
2,8,28,0.000000,-114.396752
2,8,30,0.000000,-114.615141
2,8,32,0.000000,-115.020020
2,8,34,0.000000,-114.953997
2,8,36,0.000000,-115.858452
2,8,38,0.000000,-117.082918
2,8,40,0.000000,-117.480951
2,8,42,0.000000,-115.013213
2,8,44,0.000000,-113.833253
2,8,46,0.000000,-116.667068
2,8,48,0.000000,-113.412967
2,8,50,0.000000,-114.806677
2,8,52,0.000000,-115.117440
2,8,54,0.000000,-115.258136
2,8,56,0.000000,-114.270567
2,8,58,0.000000,-115.626644
2,9,0,0.000000,-115.831555
2,9,2,0.000000,-115.674043
2,9,4,0.000000,-117.399300
2,9,6,0.000000,-117.347257
2,9,8,0.000000,-114.154542
2,9,10,0.000000,-115.054198
2,9,12,0.000000,-114.373632
2,9,14,0.000000,-118.722405
2,9,16,0.000000,-112.506886
2,9,18,0.000000,-112.771318
2,9,20,0.000000,-115.815163
2,9,22,0.000000,-116.543493
2,9,24,0.000000,-112.752856
2,9,26,0.000000,-115.677282
2,9,28,0.000000,-114.685952
2,9,30,0.000000,-117.570435
2,9,32,0.000000,-117.014707
2,9,34,0.000000,-118.975140
2,9,36,0.000000,-116.171599
2,9,38,0.000000,-113.822827
2,9,40,0.000000,-114.498959
2,9,42,0.000000,-114.740702
2,9,44,0.000000,-116.196131
2,9,46,0.000000,-115.762820
2,9,48,0.000000,-116.900890
2,9,50,0.000000,-112.924666
2,9,52,0.000000,-114.601734
2,9,54,0.000000,-117.644065
2,9,56,0.000000,-116.111555
2,9,58,0.000000,-115.047548
2,10,0,0.000000,-116.292002
2,10,2,0.000000,-114.065945
2,10,4,0.000000,-114.578389
2,10,6,0.000000,-112.841109
2,10,8,0.000000,-117.452087
2,10,10,0.000000,-116.293190
2,10,12,0.000000,-115.233631
2,10,14,0.000000,-113.499125
2,10,16,0.000000,-115.556607
2,10,18,0.000000,-114.057458
2,10,20,0.000000,-117.052947
2,10,22,0.000000,-116.231409
2,10,24,0.000000,-112.943947
2,10,26,0.000000,-114.167713
2,10,28,0.000000,-113.091937
2,10,30,0.000000,-117.836585
2,10,32,0.000000,-116.194449
2,10,34,0.000000,-118.185185
2,10,36,0.000000,-115.854692
2,10,38,0.000000,-116.276496
2,10,40,0.000000,-114.996727
2,10,42,0.000000,-115.381210
2,10,44,0.000000,-114.450947
2,10,46,0.000000,-113.122315
2,10,48,0.000000,-117.213331
2,10,50,0.000000,-115.545313
2,10,52,0.000000,-114.904488
2,10,54,0.000000,-115.638984
2,10,56,0.000000,-115.006703
2,10,58,0.000000,-117.841583
2,11,0,0.000000,-112.986137
2,11,2,0.000000,-116.075919
2,11,4,0.000000,-116.111767
2,11,6,0.000000,-116.073362
2,11,8,0.000000,-116.870240
2,11,10,0.000000,-117.525549
2,11,12,0.000000,-116.312344
2,11,14,0.000000,-110.551263
2,11,16,0.000000,-116.473266
2,11,18,0.000000,-116.941906
2,11,20,0.000000,-112.954749
2,11,22,0.000000,-114.037037
2,11,24,0.000000,-114.715111
2,11,26,0.000000,-117.117097
2,11,28,0.000000,-115.440716
2,11,30,0.000000,-115.358918
2,11,32,0.000000,-117.181035
2,11,34,0.000000,-114.205143
2,11,36,0.000000,-111.970441
2,11,38,0.000000,-115.679979
2,11,40,0.000000,-114.487248
2,11,42,0.000000,-114.899173
2,11,44,0.000000,-117.063289
2,11,46,0.000000,-117.203097
2,11,48,0.000000,-117.483085
2,11,50,0.000000,-116.173561
2,11,52,0.000000,-115.610729
2,11,54,0.000000,-116.011416
2,11,56,0.000000,-115.377818
2,11,58,0.000000,-115.034934
2,12,0,0.000000,-117.121121
2,12,2,0.000000,-116.835621
2,12,4,0.000000,-116.402526
2,12,6,0.000000,-116.176775
2,12,8,0.000000,-112.780138
2,12,10,0.000000,-117.024250
2,12,12,0.000000,-115.186368
2,12,14,0.000000,-112.153163
2,12,16,0.000000,-115.779278
2,12,18,0.000000,-116.270032
2,12,20,0.000000,-112.611652
2,12,22,0.000000,-114.920406
2,12,24,0.000000,-119.622099
2,12,26,0.000000,-118.203972
2,12,28,0.000000,-113.927402
2,12,30,0.000000,-116.480468
2,12,32,0.000000,-117.759651
2,12,34,0.000000,-117.327244
2,12,36,0.000000,-115.275089
2,12,38,0.000000,-115.851633
2,12,40,0.000000,-114.123384
2,12,42,0.000000,-115.526517
2,12,44,0.000000,-116.715237
2,12,46,0.000000,-115.506354
2,12,48,0.000000,-118.530701
2,12,50,0.000000,-116.014038
2,12,52,0.000000,-111.652054
2,12,54,0.000000,-113.369031
2,12,56,0.000000,-115.174005
2,12,58,0.000000,-118.300903
2,13,0,0.000000,-114.996178
2,13,2,0.000000,-115.600059
2,13,4,0.000000,-114.102643
2,13,6,0.000000,-117.166673
2,13,8,0.000000,-115.865547
2,13,10,0.000000,-113.557651
2,13,12,0.000000,-116.304927
2,13,14,0.000000,-114.443153
2,13,16,0.000000,-113.593095
2,13,18,0.000000,-117.005549
2,13,20,0.000000,-112.800438
2,13,22,0.000000,-113.721872
2,13,24,0.000000,-114.613844
2,13,26,0.000000,-116.517681
2,13,28,0.000000,-115.832772
2,13,30,0.000000,-116.694831
2,13,32,0.000000,-115.973182
2,13,34,0.000000,-115.090520
2,13,36,0.000000,-116.417406
2,13,38,0.000000,-115.169849
2,13,40,0.000000,-117.188604
2,13,42,0.000000,-116.423996
2,13,44,0.000000,-114.450029
2,13,46,0.000000,-113.568724
2,13,48,0.000000,-112.202598
2,13,50,0.000000,-114.645444
2,13,52,0.000000,-114.078756
2,13,54,0.000000,-112.692240
2,13,56,0.000000,-114.925296
2,13,58,0.000000,-112.156260
2,14,0,0.000000,-113.647132
2,14,2,0.000000,-115.347673
2,14,4,0.000000,-116.393519
2,14,6,0.000000,-116.652949
2,14,8,0.000000,-114.491404
2,14,10,0.000000,-116.012704
2,14,12,0.000000,-114.990665
2,14,14,0.000000,-117.485663
2,14,16,0.000000,-118.590415
2,14,18,0.000000,-114.456206
2,14,20,0.000000,-116.306382
2,14,22,0.000000,-115.474389
2,14,24,0.000000,-114.502467
2,14,26,0.000000,-116.280005
2,14,28,0.000000,-115.051191
2,14,30,0.000000,-116.439647
2,14,32,0.000000,-117.003553
2,14,34,0.000000,-119.047670
2,14,36,0.000000,-114.067668
2,14,38,0.000000,-115.092186
2,14,40,0.000000,-116.328794
2,14,42,0.000000,-116.272052
2,14,44,0.000000,-116.488884
2,14,46,0.000000,-115.035709
2,14,48,0.000000,-114.940821
2,14,50,0.000000,-116.339902
2,14,52,0.000000,-114.425127
2,14,54,0.000000,-117.688093
2,14,56,0.000000,-114.801333
2,14,58,0.000000,-115.861361
2,15,0,0.000000,-113.431761
2,15,2,0.000000,-115.806403
2,15,4,0.000000,-112.968744
2,15,6,0.000000,-112.909328
2,15,8,0.000000,-118.403354
2,15,10,0.000000,-115.333182
2,15,12,0.000000,-117.800868
2,15,14,0.000000,-115.182353
2,15,16,0.000000,-114.052679
2,15,18,0.000000,-118.337046
2,15,20,0.000000,-117.329731
2,15,22,0.000000,-117.101258
2,15,24,0.000000,-116.283731
2,15,26,0.000000,-113.566263
2,15,28,0.000000,-115.426369
2,15,30,0.000000,-113.175131
2,15,32,0.000000,-114.860102
2,15,34,0.000000,-113.475971
2,15,36,0.000000,-116.579834
2,15,38,0.000000,-113.810967
2,15,40,0.000000,-116.077427
2,15,42,0.000000,-115.710616
2,15,44,0.000000,-110.901853
2,15,46,0.000000,-112.341893
2,15,48,0.000000,-115.005271
2,15,50,0.000000,-111.497721
2,15,52,0.000000,-116.868433
2,15,54,0.000000,-113.259436
2,15,56,0.000000,-115.646076
2,15,58,0.000000,-114.670052
2,16,0,0.000000,-116.713814
2,16,2,0.000000,-114.013714
2,16,4,0.000000,-116.036236
2,16,6,0.000000,-115.194261
2,16,8,0.000000,-115.245375
2,16,10,0.000000,-112.539112
2,16,12,0.000000,-117.444058
2,16,14,0.000000,-115.201586
2,16,16,0.000000,-113.824482
2,16,18,0.000000,-116.610946
2,16,20,0.000000,-113.560217
2,16,22,0.000000,-112.918100
2,16,24,0.000000,-114.463495
2,16,26,0.000000,-114.967849
2,16,28,0.000000,-116.782828
2,16,30,0.000000,-114.341561
2,16,32,0.000000,-113.503772
2,16,34,0.000000,-114.381930
2,16,36,0.000000,-114.758720
2,16,38,0.000000,-114.261329
2,16,40,0.000000,-117.117472
2,16,42,0.000000,-115.619139
2,16,44,0.000000,-117.225506
2,16,46,0.000000,-112.947494
2,16,48,0.000000,-115.196552
2,16,50,0.000000,-117.185672
2,16,52,0.000000,-116.175134
2,16,54,0.000000,-114.745229
2,16,56,0.000000,-115.305402
2,16,58,0.000000,-115.233534
2,17,0,0.000000,-114.242275
2,17,2,0.000000,-116.355281
2,17,4,0.000000,-116.002662
2,17,6,0.000000,-113.131993
2,17,8,0.000000,-113.900550
2,17,10,0.000000,-115.267110
2,17,12,0.000000,-115.219459
2,17,14,0.000000,-114.887401
2,17,16,0.000000,-115.006790
2,17,18,0.000000,-114.687424
2,17,20,0.000000,-112.907251
2,17,22,0.000000,-117.219209
2,17,24,0.000000,-115.479551
2,17,26,0.000000,-115.865930
2,17,28,0.000000,-111.043229
2,17,30,0.000000,-116.243104
2,17,32,0.000000,-114.845847
2,17,34,0.000000,-116.257254
2,17,36,0.000000,-113.422565
2,17,38,0.000000,-118.034173
2,17,40,0.000000,-115.178470
2,17,42,0.000000,-115.807452
2,17,44,0.000000,-113.504106
2,17,46,0.000000,-114.700768
2,17,48,0.000000,-113.248880
2,17,50,0.000000,-116.470153
2,17,52,0.000000,-115.139597
2,17,54,0.000000,-112.441398
2,17,56,0.000000,-115.276509
2,17,58,0.000000,-113.402043
2,18,0,0.000000,-113.540430
2,18,2,0.000000,-112.833765
2,18,4,0.000000,-116.211716
2,18,6,0.000000,-114.857627
2,18,8,0.000000,-115.631824
2,18,10,0.000000,-115.987215
2,18,12,0.000000,-116.205707
2,18,14,0.000000,-115.187251
2,18,16,0.000000,-115.552609
2,18,18,0.000000,-116.200222
2,18,20,0.000000,-115.446989
2,18,22,0.000000,-113.440687
2,18,24,0.000000,-117.158425
2,18,26,0.000000,-115.633851
2,18,28,0.000000,-115.098247
2,18,30,0.000000,-113.608174
2,18,32,0.000000,-115.973145
2,18,34,0.000000,-114.751923
2,18,36,0.000000,-115.743728
2,18,38,0.000000,-114.579185
2,18,40,0.000000,-112.403927
2,18,42,0.000000,-114.000776
2,18,44,0.000000,-115.044607
2,18,46,0.000000,-115.722442
2,18,48,0.000000,-114.512720
2,18,50,0.000000,-116.642858
2,18,52,0.000000,-112.384698
2,18,54,0.000000,-113.452570
2,18,56,0.000000,-115.884651
2,18,58,0.000000,-114.288572
2,19,0,0.000000,-114.049119
2,19,2,0.000000,-111.799851
2,19,4,0.000000,-115.528542
2,19,6,0.000000,-114.253445
2,19,8,0.000000,-112.946844
2,19,10,0.000000,-115.427768
2,19,12,0.000000,-113.655938
2,19,14,0.000000,-114.692666
2,19,16,0.000000,-113.236680
2,19,18,0.000000,-113.895043
2,19,20,0.000000,-115.999845
2,19,22,0.000000,-112.140135
2,19,24,0.000000,-114.621633
2,19,26,0.000000,-113.587706
2,19,28,0.000000,-113.473291
2,19,30,0.000000,-114.344344
2,19,32,0.000000,-114.107179
2,19,34,0.000000,-114.958402
2,19,36,0.000000,-113.061667
2,19,38,0.000000,-112.022786
2,19,40,0.000000,-114.176441
2,19,42,0.000000,-114.352364
2,19,44,0.000000,-115.425970
2,19,46,0.000000,-113.714279
2,19,48,0.000000,-116.715751
2,19,50,0.000000,-115.860224
2,19,52,0.000000,-116.531284
2,19,54,0.000000,-114.152583
2,19,56,0.000000,-111.392120
2,19,58,0.000000,-116.314429
2,20,0,0.000000,-115.086239
2,20,2,0.000000,-114.795607
2,20,4,0.000000,-116.533490
2,20,6,0.000000,-116.282689
2,20,8,0.000000,-115.713652
2,20,10,0.000000,-115.234667
2,20,12,0.000000,-112.709850
2,20,14,0.000000,-112.992690
2,20,16,0.000000,-115.637812
2,20,18,0.000000,-114.060169
2,20,20,0.000000,-114.653020
2,20,22,0.000000,-115.596448
2,20,24,0.000000,-112.819398
2,20,26,0.000000,-115.127021
2,20,28,0.000000,-112.508317
2,20,30,0.000000,-116.005409
2,20,32,0.000000,-116.523582
2,20,34,0.000000,-116.694863
2,20,36,0.000000,-115.949481
2,20,38,0.000000,-116.861267
2,20,40,0.000000,-114.849285
2,20,42,0.000000,-114.203969
2,20,44,0.000000,-112.242397
2,20,46,0.000000,-111.177537
2,20,48,0.000000,-114.199401
2,20,50,0.000000,-117.145593
2,20,52,0.000000,-111.550543
2,20,54,0.000000,-113.322224
2,20,56,0.000000,-114.964938
2,20,58,0.000000,-114.069936
2,21,0,0.000000,-115.074766
2,21,2,0.000000,-115.742995
2,21,4,0.000000,-113.650834
2,21,6,0.000000,-116.736862
2,21,8,0.000000,-112.430547
2,21,10,0.000000,-113.449776
2,21,12,0.000000,-115.303733
2,21,14,0.000000,-112.184335
2,21,16,0.000000,-116.628352
2,21,18,0.000000,-115.058458
2,21,20,0.000000,-113.029839
2,21,22,0.000000,-113.580391
2,21,24,0.000000,-116.652411
2,21,26,0.000000,-111.166731
2,21,28,0.000000,-115.026095
2,21,30,0.000000,-116.969108
2,21,32,0.000000,-114.517086
2,21,34,0.000000,-114.088418
2,21,36,0.000000,-117.580112
2,21,38,0.000000,-114.543391
2,21,40,0.000000,-114.949846
2,21,42,0.000000,-114.439813
2,21,44,0.000000,-115.667216
2,21,46,0.000000,-117.496137
2,21,48,0.000000,-112.691299
2,21,50,0.000000,-115.849943
2,21,52,0.000000,-116.721161
2,21,54,0.000000,-113.569366
2,21,56,0.000000,-116.884581
2,21,58,0.000000,-113.313565
2,22,0,0.000000,-115.340322
2,22,2,0.000000,-114.818061
2,22,4,0.000000,-112.921457
2,22,6,0.000000,-113.418377
2,22,8,0.000000,-113.283568
2,22,10,0.000000,-114.332879
2,22,12,0.000000,-116.354732
2,22,14,0.000000,-116.601481
2,22,16,0.000000,-113.979677
2,22,18,0.000000,-114.324429
2,22,20,0.000000,-116.340674
2,22,22,0.000000,-117.455411
2,22,24,0.000000,-114.033450
2,22,26,0.000000,-110.994746
2,22,28,0.000000,-115.904740
2,22,30,0.000000,-115.703590
2,22,32,0.000000,-115.804308
2,22,34,0.000000,-111.356082
2,22,36,0.000000,-115.854870
2,22,38,0.000000,-114.160884
2,22,40,0.000000,-116.189976
2,22,42,0.000000,-112.635558
2,22,44,0.000000,-113.930781
2,22,46,0.000000,-114.886898
2,22,48,0.000000,-115.010496
2,22,50,0.000000,-113.130279
2,22,52,0.000000,-118.795735
2,22,54,0.000000,-114.226003
2,22,56,0.000000,-115.268253
2,22,58,0.000000,-114.349529
2,23,0,0.000000,-116.138119
2,23,2,0.000000,-115.717510
2,23,4,0.000000,-114.743631
2,23,6,0.000000,-112.845042
2,23,8,0.000000,-111.672135
2,23,10,0.000000,-114.356339
2,23,12,0.000000,-115.488285
2,23,14,0.000000,-114.292542
2,23,16,0.000000,-116.384961
2,23,18,0.000000,-114.598375
2,23,20,0.000000,-112.136762
2,23,22,0.000000,-114.698719
2,23,24,0.000000,-113.365606
2,23,26,0.000000,-114.543689
2,23,28,0.000000,-113.831458
2,23,30,0.000000,-114.738665
2,23,32,0.000000,-111.901831
2,23,34,0.000000,-114.503236
2,23,36,0.000000,-116.287525
2,23,38,0.000000,-114.293827
2,23,40,0.000000,-114.894627
2,23,42,0.000000,-115.422240
2,23,44,0.000000,-111.692258
2,23,46,0.000000,-115.729964
2,23,48,0.000000,-115.769644
2,23,50,0.000000,-114.584980
2,23,52,0.000000,-113.322319
2,23,54,0.000000,-113.346831
2,23,56,0.000000,-115.214763
2,23,58,0.000000,-113.984785
2,24,0,0.000000,-112.544454
2,24,2,0.000000,-117.462073
2,24,4,0.000000,-114.443000
2,24,6,0.000000,-113.753801
2,24,8,0.000000,-114.797226
2,24,10,0.000000,-116.983221
2,24,12,0.000000,-117.327083
2,24,14,0.000000,-114.341144
2,24,16,0.000000,-113.110417
2,24,18,0.000000,-114.590968
2,24,20,0.000000,-114.111651
2,24,22,0.000000,-114.054927
2,24,24,0.000000,-115.644698
2,24,26,0.000000,-112.505327
2,24,28,0.000000,-112.694615
2,24,30,0.000000,-112.967383
2,24,32,0.000000,-113.722052
2,24,34,0.000000,-117.321619
2,24,36,0.000000,-114.629037
2,24,38,0.000000,-115.242907
2,24,40,0.000000,-112.101981
2,24,42,0.000000,-113.525276
2,24,44,0.000000,-115.621596
2,24,46,0.000000,-114.704515
2,24,48,0.000000,-114.080568
2,24,50,0.000000,-113.497527
2,24,52,0.000000,-115.060246
2,24,54,0.000000,-115.547408
2,24,56,0.000000,-109.045093
2,24,58,0.000000,-114.453913
2,25,0,0.000000,-114.291668
2,25,2,0.000000,-115.996297
2,25,4,0.000000,-116.318327
2,25,6,0.000000,-113.643560
2,25,8,0.000000,-111.929990
2,25,10,0.000000,-114.164923
2,25,12,0.000000,-118.384561
2,25,14,0.000000,-114.679432
2,25,16,0.000000,-113.496688
2,25,18,0.000000,-113.607278
2,25,20,0.000000,-114.650407
2,25,22,0.000000,-115.114412
2,25,24,0.000000,-115.402146
2,25,26,0.000000,-117.070354
2,25,28,0.000000,-115.434375
2,25,30,0.000000,-113.706079
2,25,32,0.000000,-115.150718
2,25,34,0.000000,-114.361625
2,25,36,0.000000,-114.879028
2,25,38,0.000000,-114.377672
2,25,40,0.000000,-117.208228
2,25,42,0.000000,-114.527135
2,25,44,0.000000,-116.865862
2,25,46,0.000000,-115.117312
2,25,48,0.000000,-116.448286
2,25,50,0.000000,-116.104885
2,25,52,0.000000,-116.952750
2,25,54,0.000000,-114.911050
2,25,56,0.000000,-113.122337
2,25,58,0.000000,-117.852284
2,26,0,0.000000,-114.906678
2,26,2,0.000000,-115.423377
2,26,4,0.000000,-115.481505
2,26,6,0.000000,-114.440722
2,26,8,0.000000,-113.530293
2,26,10,0.000000,-113.373495
2,26,12,0.000000,-112.276547
2,26,14,0.000000,-116.245230
2,26,16,0.000000,-113.046580
2,26,18,0.000000,-114.143836
2,26,20,0.000000,-113.595594
2,26,22,0.000000,-115.326993
2,26,24,0.000000,-113.833726
2,26,26,0.000000,-113.269009
2,26,28,0.000000,-114.407225
2,26,30,0.000000,-113.404468
2,26,32,0.000000,-117.856435
2,26,34,0.000000,-117.249400
2,26,36,0.000000,-116.821934
2,26,38,0.000000,-114.938515
2,26,40,0.000000,-113.502901
2,26,42,0.000000,-117.564147
2,26,44,0.000000,-111.938505
2,26,46,0.000000,-113.380642
2,26,48,0.000000,-113.866661
2,26,50,0.000000,-112.380044
2,26,52,0.000000,-114.873814
2,26,54,0.000000,-113.675339
2,26,56,0.000000,-112.945100
2,26,58,0.000000,-117.072844
2,27,0,0.000000,-115.117126
2,27,2,0.000000,-113.713914
2,27,4,0.000000,-113.374522
2,27,6,0.000000,-112.917225
2,27,8,0.000000,-113.525184
2,27,10,0.000000,-113.788602
2,27,12,0.000000,-115.885233
2,27,14,0.000000,-116.334314
2,27,16,0.000000,-113.365843
2,27,18,0.000000,-114.372585
2,27,20,0.000000,-113.789164
2,27,22,0.000000,-112.305915
