hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.279039
2,0,2,0.000000,-128.166882
2,0,4,0.000000,-131.923712
2,0,6,0.000000,-126.719188
2,0,8,0.000000,-127.708654
2,0,10,0.000000,-135.127844
2,0,12,0.000000,-128.981899
2,0,14,0.000000,-127.812951
2,0,16,0.000000,-133.081006
2,0,18,0.000000,-132.720124
2,0,20,0.000000,-125.760297
2,0,22,0.000000,-132.714749
2,0,24,0.000000,-129.588074
2,0,26,0.000000,-124.321077
2,0,28,0.000000,-139.137544
2,0,30,0.000000,-131.801593
2,0,32,0.000000,-129.813734
2,0,34,0.000000,-130.120474
2,0,36,0.000000,-125.692258
2,0,38,0.000000,-124.912691
2,0,40,0.000000,-127.617780
2,0,42,0.000000,-139.821640
2,0,44,0.000000,-126.679770
2,0,46,0.000000,-131.321993
2,0,48,0.000000,-133.718743
2,0,50,0.000000,-131.719925
2,0,52,0.000000,-143.102255
2,0,54,0.000000,-128.571848
2,0,56,0.000000,-123.345770
2,0,58,0.000000,-134.045755
2,1,0,0.000000,-126.595209
2,1,2,0.000000,-129.293970
2,1,4,0.000000,-129.188930
2,1,6,0.000000,-138.619620
2,1,8,0.000000,-120.524048
2,1,10,0.000000,-145.776469
2,1,12,0.000000,-127.221484
2,1,14,0.000000,-127.177247
2,1,16,0.000000,-129.423731
2,1,18,0.000000,-132.087663
2,1,20,0.000000,-123.849196
2,1,22,0.000000,-135.151687
2,1,24,0.000000,-138.961910
2,1,26,0.000000,-119.601489
2,1,28,0.000000,-138.688639
2,1,30,0.000000,-131.528531
2,1,32,0.000000,-133.816225
2,1,34,0.000000,-124.398790
2,1,36,0.000000,-128.457351
2,1,38,0.000000,-124.890617
2,1,40,0.000000,-133.437881
2,1,42,0.000000,-123.905674
2,1,44,0.000000,-130.666657
2,1,46,0.000000,-134.352879
2,1,48,0.000000,-138.765863
2,1,50,0.000000,-126.689678
2,1,52,0.000000,-131.440351
2,1,54,0.000000,-126.590933
2,1,56,0.000000,-130.337331
2,1,58,0.000000,-131.845907
2,2,0,0.000000,-119.992756
2,2,2,0.000000,-125.621735
2,2,4,0.000000,-126.439213
2,2,6,0.000000,-124.405039
2,2,8,0.000000,-130.606569
2,2,10,0.000000,-129.418856
2,2,12,0.000000,-131.457625
2,2,14,0.000000,-129.280962
2,2,16,0.000000,-136.964269
2,2,18,0.000000,-125.096805
2,2,20,0.000000,-124.653161
2,2,22,0.000000,-134.743305
2,2,24,0.000000,-123.335751
2,2,26,0.000000,-133.014772
2,2,28,0.000000,-127.287806
2,2,30,0.000000,-123.985821
2,2,32,0.000000,-131.863712
2,2,34,0.000000,-122.456492
2,2,36,0.000000,-129.816522
2,2,38,0.000000,-126.019809
2,2,40,0.000000,-128.466038
2,2,42,0.000000,-127.057793
2,2,44,0.000000,-129.639715
2,2,46,0.000000,-133.460888
2,2,48,0.000000,-127.723769
2,2,50,0.000000,-126.187913
2,2,52,0.000000,-124.316216
2,2,54,0.000000,-136.910330
2,2,56,0.000000,-125.619072
2,2,58,0.000000,-130.588326
2,3,0,0.000000,-131.958438
2,3,2,0.000000,-132.133681
2,3,4,0.000000,-130.650245
2,3,6,0.000000,-134.477864
2,3,8,0.000000,-131.706870
2,3,10,0.000000,-131.907952
2,3,12,0.000000,-131.325316
2,3,14,0.000000,-144.542878
2,3,16,0.000000,-124.960868
2,3,18,0.000000,-126.158673
2,3,20,0.000000,-133.797841
2,3,22,0.000000,-128.061351
2,3,24,0.000000,-128.235425
2,3,26,0.000000,-130.504875
2,3,28,0.000000,-135.062108
2,3,30,0.000000,-128.040124
2,3,32,0.000000,-146.741874
2,3,34,0.000000,-125.553731
2,3,36,0.000000,-121.693204
2,3,38,0.000000,-128.198011
2,3,40,0.000000,-135.329186
2,3,42,0.000000,-133.981311
2,3,44,0.000000,-134.054711
2,3,46,0.000000,-124.152332
2,3,48,0.000000,-125.933402
2,3,50,0.000000,-135.940838
2,3,52,0.000000,-131.898347
2,3,54,0.000000,-128.765550
2,3,56,0.000000,-130.399809
2,3,58,0.000000,-126.430297
2,4,0,0.000000,-129.814256
2,4,2,0.000000,-142.656496
2,4,4,0.000000,-122.956080
2,4,6,0.000000,-133.432448
2,4,8,0.000000,-129.166826
2,4,10,0.000000,-124.338575
2,4,12,0.000000,-123.825617
2,4,14,0.000000,-125.371327
2,4,16,0.000000,-127.261706
2,4,18,0.000000,-126.262081
2,4,20,0.000000,-130.640250
2,4,22,0.000000,-127.613438
2,4,24,0.000000,-130.389416
2,4,26,0.000000,-130.440542
2,4,28,0.000000,-142.278842
2,4,30,0.000000,-126.209947
2,4,32,0.000000,-132.339196
2,4,34,0.000000,-125.568607
2,4,36,0.000000,-126.414876
2,4,38,0.000000,-127.794280
2,4,40,0.000000,-123.907786
2,4,42,0.000000,-135.824822
2,4,44,0.000000,-132.973939
2,4,46,0.000000,-129.513245
2,4,48,0.000000,-132.546847
2,4,50,0.000000,-124.665552
2,4,52,0.000000,-121.454847
2,4,54,0.000000,-133.205275
2,4,56,0.000000,-136.996393
2,4,58,0.000000,-123.668493
2,5,0,0.000000,-128.216295
2,5,2,0.000000,-135.631549
2,5,4,0.000000,-127.163061
2,5,6,0.000000,-133.753115
2,5,8,0.000000,-145.232610
2,5,10,0.000000,-130.331304
2,5,12,0.000000,-140.022775
2,5,14,0.000000,-125.729530
2,5,16,0.000000,-131.415498
2,5,18,0.000000,-123.516210
2,5,20,0.000000,-124.999314
2,5,22,0.000000,-124.801427
2,5,24,0.000000,-138.654479
2,5,26,0.000000,-126.959199
2,5,28,0.000000,-125.582257
2,5,30,0.000000,-130.095124
2,5,32,0.000000,-128.618269
2,5,34,0.000000,-122.999670
2,5,36,0.000000,-128.760615
2,5,38,0.000000,-131.942490
2,5,40,0.000000,-131.534743
2,5,42,0.000000,-130.956466
2,5,44,0.000000,-125.186758
2,5,46,0.000000,-133.797433
2,5,48,0.000000,-148.101945
2,5,50,0.000000,-135.869861
2,5,52,0.000000,-129.752580
2,5,54,0.000000,-140.002035
2,5,56,0.000000,-126.225899
2,5,58,0.000000,-124.483188
2,6,0,0.000000,-140.286623
2,6,2,0.000000,-129.671647
2,6,4,0.000000,-129.619141
2,6,6,0.000000,-133.042749
2,6,8,0.000000,-139.239528
2,6,10,0.000000,-139.378043
2,6,12,0.000000,-126.555013
2,6,14,0.000000,-134.271900
2,6,16,0.000000,-139.130948
2,6,18,0.000000,-122.429211
2,6,20,0.000000,-123.982795
2,6,22,0.000000,-125.422188
2,6,24,0.000000,-125.137898
2,6,26,0.000000,-132.221969
2,6,28,0.000000,-130.078492
2,6,30,0.000000,-124.803932
2,6,32,0.000000,-127.761294
2,6,34,0.000000,-157.633534
2,6,36,0.000000,-123.543690
2,6,38,0.000000,-132.673854
2,6,40,0.000000,-138.726914
2,6,42,0.000000,-127.644889
2,6,44,0.000000,-122.865973
2,6,46,0.000000,-133.626268
2,6,48,0.000000,-128.711308
2,6,50,0.000000,-137.464565
2,6,52,0.000000,-130.263396
2,6,54,0.000000,-140.899092
2,6,56,0.000000,-135.841477
2,6,58,0.000000,-122.711381
2,7,0,0.000000,-128.212747
2,7,2,0.000000,-129.482631
2,7,4,0.000000,-133.246750
2,7,6,0.000000,-131.822999
2,7,8,0.000000,-131.033148
2,7,10,0.000000,-131.184084
2,7,12,0.000000,-126.889963
2,7,14,0.000000,-127.673138
2,7,16,0.000000,-124.948329
2,7,18,0.000000,-138.878382
2,7,20,0.000000,-140.020448
2,7,22,0.000000,-123.642871
2,7,24,0.000000,-138.120571
2,7,26,0.000000,-144.708131
2,7,28,0.000000,-128.597421
2,7,30,0.000000,-125.287252
2,7,32,0.000000,-125.447243
2,7,34,0.000000,-126.468587
2,7,36,0.000000,-126.500084
2,7,38,0.000000,-126.870430
2,7,40,0.000000,-131.475437
2,7,42,0.000000,-123.514677
2,7,44,0.000000,-131.260059
2,7,46,0.000000,-135.525924
2,7,48,0.000000,-129.414799
2,7,50,0.000000,-123.180757
2,7,52,0.000000,-131.574949
2,7,54,0.000000,-127.177804
2,7,56,0.000000,-134.788726
2,7,58,0.000000,-129.822387
2,8,0,0.000000,-130.830369
2,8,2,0.000000,-140.825255
2,8,4,0.000000,-126.168924
2,8,6,0.000000,-136.446961
2,8,8,0.000000,-131.000990
2,8,10,0.000000,-127.304912
2,8,12,0.000000,-132.059127
2,8,14,0.000000,-136.337213
2,8,16,0.000000,-134.962975
2,8,18,0.000000,-132.124527
2,8,20,0.000000,-125.885454
2,8,22,0.000000,-125.512279
2,8,24,0.000000,-134.527596
2,8,26,0.000000,-124.291210
2,8,28,0.000000,-133.042878
2,8,30,0.000000,-124.462937
2,8,32,0.000000,-127.688453
2,8,34,0.000000,-128.188298
2,8,36,0.000000,-129.673295
2,8,38,0.000000,-132.711707
2,8,40,0.000000,-127.433712
2,8,42,0.000000,-126.266859
2,8,44,0.000000,-128.002671
2,8,46,0.000000,-127.192569
2,8,48,0.000000,-131.486157
2,8,50,0.000000,-127.580600
2,8,52,0.000000,-126.088424
2,8,54,0.000000,-133.187116
2,8,56,0.000000,-139.952162
2,8,58,0.000000,-143.782160
2,9,0,0.000000,-130.248231
2,9,2,0.000000,-134.613674
2,9,4,0.000000,-132.097706
2,9,6,0.000000,-129.553081
2,9,8,0.000000,-135.142726
2,9,10,0.000000,-125.132134
2,9,12,0.000000,-141.297953
2,9,14,0.000000,-124.981569
2,9,16,0.000000,-134.364756
2,9,18,0.000000,-125.116356
2,9,20,0.000000,-127.995922
2,9,22,0.000000,-127.022753
2,9,24,0.000000,-137.735371
2,9,26,0.000000,-129.550014
2,9,28,0.000000,-128.324459
2,9,30,0.000000,-124.832812
2,9,32,0.000000,-140.838665
2,9,34,0.000000,-128.574703
2,9,36,0.000000,-129.673169
2,9,38,0.000000,-128.147455
2,9,40,0.000000,-125.503816
2,9,42,0.000000,-127.037956
2,9,44,0.000000,-125.375139
2,9,46,0.000000,-126.713148
2,9,48,0.000000,-133.117916
2,9,50,0.000000,-131.204044
2,9,52,0.000000,-128.587999
2,9,54,0.000000,-131.307881
2,9,56,0.000000,-136.793572
2,9,58,0.000000,-127.421542
2,10,0,0.000000,-130.463036
2,10,2,0.000000,-130.045759
2,10,4,0.000000,-132.590465
2,10,6,0.000000,-139.279171
2,10,8,0.000000,-137.334672
2,10,10,0.000000,-129.397337
2,10,12,0.000000,-138.301754
2,10,14,0.000000,-128.850770
2,10,16,0.000000,-128.326589
2,10,18,0.000000,-140.175875
2,10,20,0.000000,-131.556171
2,10,22,0.000000,-134.997485
2,10,24,0.000000,-133.507283
2,10,26,0.000000,-125.699500
2,10,28,0.000000,-126.934119
2,10,30,0.000000,-122.597733
2,10,32,0.000000,-134.910532
2,10,34,0.000000,-128.052022
2,10,36,0.000000,-125.336926
2,10,38,0.000000,-128.734126
2,10,40,0.000000,-124.588583
2,10,42,0.000000,-135.696627
2,10,44,0.000000,-126.400074
2,10,46,0.000000,-122.848425
2,10,48,0.000000,-138.910529
2,10,50,0.000000,-134.478736
2,10,52,0.000000,-125.006126
2,10,54,0.000000,-131.715633
2,10,56,0.000000,-124.109908
2,10,58,0.000000,-127.696499
2,11,0,0.000000,-133.859322
2,11,2,0.000000,-140.942739
2,11,4,0.000000,-126.747941
2,11,6,0.000000,-125.849907
2,11,8,0.000000,-136.426388
2,11,10,0.000000,-132.572631
2,11,12,0.000000,-123.923122
2,11,14,0.000000,-135.775886
2,11,16,0.000000,-132.658853
2,11,18,0.000000,-136.324866
2,11,20,0.000000,-126.987879
2,11,22,0.000000,-127.212156
2,11,24,0.000000,-123.648797
2,11,26,0.000000,-124.945866
2,11,28,0.000000,-135.497971
2,11,30,0.000000,-124.498746
2,11,32,0.000000,-125.251714
2,11,34,0.000000,-131.408214
2,11,36,0.000000,-130.190282
2,11,38,0.000000,-125.954316
2,11,40,0.000000,-142.224255
2,11,42,0.000000,-125.312234
2,11,44,0.000000,-128.248068
2,11,46,0.000000,-135.896586
2,11,48,0.000000,-134.334634
2,11,50,0.000000,-132.470125
2,11,52,0.000000,-140.645093
2,11,54,0.000000,-128.172184
2,11,56,0.000000,-139.390752
2,11,58,0.000000,-132.090403
2,12,0,0.000000,-133.423390
2,12,2,0.000000,-137.128512
2,12,4,0.000000,-125.941732
2,12,6,0.000000,-135.346614
2,12,8,0.000000,-144.177875
2,12,10,0.000000,-130.027306
2,12,12,0.000000,-126.658365
2,12,14,0.000000,-131.706122
2,12,16,0.000000,-135.038399
2,12,18,0.000000,-122.935222
2,12,20,0.000000,-126.464838
2,12,22,0.000000,-136.046523
2,12,24,0.000000,-123.336433
2,12,26,0.000000,-131.285003
2,12,28,0.000000,-129.729756
2,12,30,0.000000,-130.442939
2,12,32,0.000000,-130.443138
2,12,34,0.000000,-135.415764
2,12,36,0.000000,-131.392335
2,12,38,0.000000,-127.981281
2,12,40,0.000000,-128.971354
2,12,42,0.000000,-133.238681
2,12,44,0.000000,-136.856225
2,12,46,0.000000,-142.114854
2,12,48,0.000000,-127.877884
2,12,50,0.000000,-126.283679
2,12,52,0.000000,-134.704610
2,12,54,0.000000,-126.321900
2,12,56,0.000000,-137.122109
2,12,58,0.000000,-126.946659
2,13,0,0.000000,-129.021845
2,13,2,0.000000,-128.535553
2,13,4,0.000000,-125.379060
2,13,6,0.000000,-126.393688
2,13,8,0.000000,-134.207311
2,13,10,0.000000,-146.375136
2,13,12,0.000000,-133.031997
2,13,14,0.000000,-127.975848
2,13,16,0.000000,-129.888387
2,13,18,0.000000,-123.714883
2,13,20,0.000000,-123.075070
2,13,22,0.000000,-124.811741
2,13,24,0.000000,-129.542091
2,13,26,0.000000,-133.897621
2,13,28,0.000000,-124.777236
2,13,30,0.000000,-133.177909
2,13,32,0.000000,-128.377253
2,13,34,0.000000,-127.974939
2,13,36,0.000000,-129.973550
2,13,38,0.000000,-125.246266
2,13,40,0.000000,-136.909928
2,13,42,0.000000,-127.986771
2,13,44,0.000000,-126.576705
2,13,46,0.000000,-128.153822
2,13,48,0.000000,-139.161466
2,13,50,0.000000,-134.725296
2,13,52,0.000000,-134.539752
2,13,54,0.000000,-133.851936
2,13,56,0.000000,-129.758460
2,13,58,0.000000,-121.918417
2,14,0,0.000000,-130.028695
2,14,2,0.000000,-127.321388
2,14,4,0.000000,-135.334810
2,14,6,0.000000,-127.923093
2,14,8,0.000000,-128.053159
2,14,10,0.000000,-124.138063
2,14,12,0.000000,-127.386627
2,14,14,0.000000,-126.128297
2,14,16,0.000000,-128.487062
2,14,18,0.000000,-133.768606
2,14,20,0.000000,-133.224977
2,14,22,0.000000,-152.729637
2,14,24,0.000000,-124.541330
2,14,26,0.000000,-130.058228
2,14,28,0.000000,-126.481034
2,14,30,0.000000,-123.000657
2,14,32,0.000000,-128.007838
2,14,34,0.000000,-124.157775
2,14,36,0.000000,-139.812444
2,14,38,0.000000,-136.763834
2,14,40,0.000000,-134.702839
2,14,42,0.000000,-137.528494
2,14,44,0.000000,-123.964924
2,14,46,0.000000,-125.549414
2,14,48,0.000000,-132.474659
2,14,50,0.000000,-126.671692
2,14,52,0.000000,-128.702472
2,14,54,0.000000,-130.639974
2,14,56,0.000000,-139.284516
2,14,58,0.000000,-122.735859
2,15,0,0.000000,-128.195253
2,15,2,0.000000,-135.391593
2,15,4,0.000000,-133.702342
2,15,6,0.000000,-132.289142
2,15,8,0.000000,-130.891833
2,15,10,0.000000,-141.804353
2,15,12,0.000000,-132.916303
2,15,14,0.000000,-129.384198
2,15,16,0.000000,-133.767284
2,15,18,0.000000,-141.613040
2,15,20,0.000000,-126.865870
2,15,22,0.000000,-124.430614
2,15,24,0.000000,-131.855368
2,15,26,0.000000,-125.079886
2,15,28,0.000000,-129.815209
2,15,30,0.000000,-134.447481
2,15,32,0.000000,-131.202471
2,15,34,0.000000,-127.799949
2,15,36,0.000000,-137.441768
2,15,38,0.000000,-126.594795
2,15,40,0.000000,-134.346984
2,15,42,0.000000,-123.705767
2,15,44,0.000000,-130.261905
2,15,46,0.000000,-127.899104
2,15,48,0.000000,-136.720617
2,15,50,0.000000,-136.258052
2,15,52,0.000000,-128.912457
2,15,54,0.000000,-137.237468
2,15,56,0.000000,-134.130532
2,15,58,0.000000,-131.131762
2,16,0,0.000000,-125.272339
2,16,2,0.000000,-124.575715
2,16,4,0.000000,-137.197178
2,16,6,0.000000,-128.770411
2,16,8,0.000000,-127.546512
2,16,10,0.000000,-121.185345
2,16,12,0.000000,-127.220192
2,16,14,0.000000,-121.746249
2,16,16,0.000000,-136.377033
2,16,18,0.000000,-125.836432
2,16,20,0.000000,-127.913612
2,16,22,0.000000,-122.522024
2,16,24,0.000000,-125.939530
2,16,26,0.000000,-126.995825
2,16,28,0.000000,-129.440326
2,16,30,0.000000,-131.026986
2,16,32,0.000000,-128.963153
2,16,34,0.000000,-146.076016
2,16,36,0.000000,-132.384910
2,16,38,0.000000,-127.508799
2,16,40,0.000000,-130.662624
2,16,42,0.000000,-130.287219
2,16,44,0.000000,-131.287051
2,16,46,0.000000,-131.617225
2,16,48,0.000000,-133.247730
2,16,50,0.000000,-128.856227
2,16,52,0.000000,-130.485132
2,16,54,0.000000,-134.193052
2,16,56,0.000000,-131.063495
2,16,58,0.000000,-134.993382
2,17,0,0.000000,-125.700749
2,17,2,0.000000,-135.079087
2,17,4,0.000000,-140.296015
2,17,6,0.000000,-126.974480
2,17,8,0.000000,-137.087643
2,17,10,0.000000,-133.739665
2,17,12,0.000000,-133.632527
2,17,14,0.000000,-129.972378
2,17,16,0.000000,-134.105809
2,17,18,0.000000,-126.081762
2,17,20,0.000000,-132.826745
2,17,22,0.000000,-128.671203
2,17,24,0.000000,-139.580660
2,17,26,0.000000,-125.851587
2,17,28,0.000000,-130.267655
2,17,30,0.000000,-130.857188
2,17,32,0.000000,-131.298321
2,17,34,0.000000,-122.907926
2,17,36,0.000000,-129.989727
2,17,38,0.000000,-125.913171
2,17,40,0.000000,-142.799680
2,17,42,0.000000,-129.379443
2,17,44,0.000000,-128.788173
2,17,46,0.000000,-127.752143
2,17,48,0.000000,-158.545911
2,17,50,0.000000,-138.649007
2,17,52,0.000000,-131.445208
2,17,54,0.000000,-133.508113
2,17,56,0.000000,-131.701610
2,17,58,0.000000,-131.769397
2,18,0,0.000000,-127.376811
2,18,2,0.000000,-127.153088
2,18,4,0.000000,-133.612479
2,18,6,0.000000,-121.177485
2,18,8,0.000000,-132.248344
2,18,10,0.000000,-131.069680
2,18,12,0.000000,-126.827995
2,18,14,0.000000,-126.825675
2,18,16,0.000000,-127.176621
2,18,18,0.000000,-127.621350
2,18,20,0.000000,-126.460202
2,18,22,0.000000,-163.143446
2,18,24,0.000000,-127.266368
2,18,26,0.000000,-131.079027
2,18,28,0.000000,-127.408896
2,18,30,0.000000,-131.663627
2,18,32,0.000000,-141.398845
2,18,34,0.000000,-146.814108
2,18,36,0.000000,-132.295460
2,18,38,0.000000,-136.842913
2,18,40,0.000000,-129.615725
2,18,42,0.000000,-130.798711
2,18,44,0.000000,-137.484598
2,18,46,0.000000,-132.631558
2,18,48,0.000000,-121.205021
2,18,50,0.000000,-128.768165
2,18,52,0.000000,-125.578519
2,18,54,0.000000,-125.016921
2,18,56,0.000000,-126.091342
2,18,58,0.000000,-136.407373
2,19,0,0.000000,-137.301956
2,19,2,0.000000,-128.399059
2,19,4,0.000000,-134.897864
2,19,6,0.000000,-134.956222
2,19,8,0.000000,-125.274518
2,19,10,0.000000,-138.756279
2,19,12,0.000000,-123.987528
2,19,14,0.000000,-126.496389
2,19,16,0.000000,-128.547338
2,19,18,0.000000,-128.367238
2,19,20,0.000000,-126.959009
2,19,22,0.000000,-134.104215
2,19,24,0.000000,-129.919315
2,19,26,0.000000,-131.806596
2,19,28,0.000000,-124.463543
2,19,30,0.000000,-134.191027
2,19,32,0.000000,-128.248814
2,19,34,0.000000,-123.126540
2,19,36,0.000000,-123.344708
2,19,38,0.000000,-123.106796
2,19,40,0.000000,-131.111057
2,19,42,0.000000,-127.134622
2,19,44,0.000000,-125.712772
2,19,46,0.000000,-149.606955
2,19,48,0.000000,-134.629842
2,19,50,0.000000,-129.855190
2,19,52,0.000000,-123.086569
2,19,54,0.000000,-124.057983
2,19,56,0.000000,-130.892300
2,19,58,0.000000,-130.570513
2,20,0,0.000000,-137.619109
2,20,2,0.000000,-125.586904
2,20,4,0.000000,-126.417057
2,20,6,0.000000,-135.216203
2,20,8,0.000000,-122.494180
2,20,10,0.000000,-131.772323
2,20,12,0.000000,-129.275386
2,20,14,0.000000,-129.525033
2,20,16,0.000000,-133.093779
2,20,18,0.000000,-126.230399
2,20,20,0.000000,-123.911302
2,20,22,0.000000,-134.409330
2,20,24,0.000000,-126.628415
2,20,26,0.000000,-134.177875
2,20,28,0.000000,-133.467638
2,20,30,0.000000,-135.208492
2,20,32,0.000000,-130.562834
2,20,34,0.000000,-128.926485
2,20,36,0.000000,-129.276759
2,20,38,0.000000,-125.497820
2,20,40,0.000000,-127.463315
2,20,42,0.000000,-136.292278
2,20,44,0.000000,-129.620692
2,20,46,0.000000,-123.709781
2,20,48,0.000000,-127.768786
2,20,50,0.000000,-130.999819
2,20,52,0.000000,-122.666425
2,20,54,0.000000,-137.757310
2,20,56,0.000000,-129.389431
2,20,58,0.000000,-129.908167
2,21,0,0.000000,-129.989232
2,21,2,0.000000,-132.347445
2,21,4,0.000000,-127.767473
2,21,6,0.000000,-129.836098
2,21,8,0.000000,-135.021549
2,21,10,0.000000,-127.381442
2,21,12,0.000000,-124.965678
2,21,14,0.000000,-128.523587
2,21,16,0.000000,-128.624415
2,21,18,0.000000,-140.764265
2,21,20,0.000000,-122.704330
2,21,22,0.000000,-136.261506
2,21,24,0.000000,-120.879734
2,21,26,0.000000,-116.209148
2,21,28,0.000000,-125.164961
2,21,30,0.000000,-140.299601
2,21,32,0.000000,-133.523289
2,21,34,0.000000,-128.639769
2,21,36,0.000000,-130.620755
2,21,38,0.000000,-131.247669
2,21,40,0.000000,-127.440895
2,21,42,0.000000,-130.302874
2,21,44,0.000000,-127.480339
2,21,46,0.000000,-139.207606
2,21,48,0.000000,-133.476133
2,21,50,0.000000,-124.728813
2,21,52,0.000000,-123.699748
2,21,54,0.000000,-135.221236
2,21,56,0.000000,-133.968059
2,21,58,0.000000,-127.815240
2,22,0,0.000000,-135.454664
2,22,2,0.000000,-124.311639
2,22,4,0.000000,-136.717086
2,22,6,0.000000,-131.207974
2,22,8,0.000000,-131.306570
2,22,10,0.000000,-146.588412
2,22,12,0.000000,-131.062443
2,22,14,0.000000,-139.561743
2,22,16,0.000000,-125.779485
2,22,18,0.000000,-137.543746
2,22,20,0.000000,-126.969657
2,22,22,0.000000,-125.823295
2,22,24,0.000000,-137.371129
2,22,26,0.000000,-132.636383
2,22,28,0.000000,-129.951002
2,22,30,0.000000,-128.054105
2,22,32,0.000000,-127.310019
2,22,34,0.000000,-134.217606
2,22,36,0.000000,-128.486480
2,22,38,0.000000,-138.234676
2,22,40,0.000000,-134.285627
2,22,42,0.000000,-124.756644
2,22,44,0.000000,-132.043859
2,22,46,0.000000,-128.682963
2,22,48,0.000000,-140.355309
2,22,50,0.000000,-123.238270
2,22,52,0.000000,-128.692824
2,22,54,0.000000,-129.274501
2,22,56,0.000000,-134.519744
2,22,58,0.000000,-131.308695
2,23,0,0.000000,-130.566766
2,23,2,0.000000,-126.805318
2,23,4,0.000000,-139.811718
2,23,6,0.000000,-133.270285
2,23,8,0.000000,-139.267666
2,23,10,0.000000,-133.658006
2,23,12,0.000000,-129.071985
2,23,14,0.000000,-128.476033
2,23,16,0.000000,-122.143019
2,23,18,0.000000,-137.586998
2,23,20,0.000000,-133.661204
2,23,22,0.000000,-133.776784
2,23,24,0.000000,-126.316115
2,23,26,0.000000,-122.947276
2,23,28,0.000000,-129.921355
2,23,30,0.000000,-128.700299
2,23,32,0.000000,-125.383774
2,23,34,0.000000,-126.332791
2,23,36,0.000000,-129.066329
2,23,38,0.000000,-138.197055
2,23,40,0.000000,-123.297392
2,23,42,0.000000,-124.963092
2,23,44,0.000000,-126.570556
2,23,46,0.000000,-128.714735
2,23,48,0.000000,-125.441520
2,23,50,0.000000,-136.168777
2,23,52,0.000000,-127.305682
2,23,54,0.000000,-129.019830
2,23,56,0.000000,-132.425136
2,23,58,0.000000,-130.058397
2,24,0,0.000000,-125.511901
2,24,2,0.000000,-126.986712
2,24,4,0.000000,-142.385465
2,24,6,0.000000,-121.695444
2,24,8,0.000000,-125.208083
2,24,10,0.000000,-128.832433
2,24,12,0.000000,-124.949404
2,24,14,0.000000,-126.815516
2,24,16,0.000000,-123.245299
2,24,18,0.000000,-129.799624
2,24,20,0.000000,-127.565478
2,24,22,0.000000,-124.285451
2,24,24,0.000000,-149.161846
2,24,26,0.000000,-126.982951
2,24,28,0.000000,-144.004216
2,24,30,0.000000,-127.416495
2,24,32,0.000000,-129.366549
2,24,34,0.000000,-126.824923
2,24,36,0.000000,-129.467338
2,24,38,0.000000,-124.894464
2,24,40,0.000000,-130.868193
2,24,42,0.000000,-124.151309
2,24,44,0.000000,-138.965263
2,24,46,0.000000,-129.600588
2,24,48,0.000000,-140.496793
2,24,50,0.000000,-125.177169
2,24,52,0.000000,-125.693359
2,24,54,0.000000,-123.373840
2,24,56,0.000000,-139.194597
2,24,58,0.000000,-124.309729
2,25,0,0.000000,-129.062015
2,25,2,0.000000,-131.107417
2,25,4,0.000000,-127.113863
2,25,6,0.000000,-141.023344
2,25,8,0.000000,-132.780220
2,25,10,0.000000,-132.624520
2,25,12,0.000000,-136.799730
2,25,14,0.000000,-129.373880
2,25,16,0.000000,-139.720487
2,25,18,0.000000,-129.403685
2,25,20,0.000000,-130.270616
2,25,22,0.000000,-129.715277
2,25,24,0.000000,-128.586071
2,25,26,0.000000,-122.043647
2,25,28,0.000000,-144.171053
2,25,30,0.000000,-139.973933
2,25,32,0.000000,-133.037817
2,25,34,0.000000,-144.760444
2,25,36,0.000000,-130.107053
2,25,38,0.000000,-130.832746
2,25,40,0.000000,-130.188301
2,25,42,0.000000,-133.484308
2,25,44,0.000000,-127.366671
2,25,46,0.000000,-142.216448
2,25,48,0.000000,-124.471848
2,25,50,0.000000,-130.018430
2,25,52,0.000000,-129.324270
2,25,54,0.000000,-128.904079
2,25,56,0.000000,-153.597403
2,25,58,0.000000,-125.056817
2,26,0,0.000000,-129.061108
2,26,2,0.000000,-128.245385
2,26,4,0.000000,-129.384142
2,26,6,0.000000,-127.423274
2,26,8,0.000000,-130.780824
2,26,10,0.000000,-138.108659
2,26,12,0.000000,-131.214526
2,26,14,0.000000,-127.359974
2,26,16,0.000000,-129.753049
2,26,18,0.000000,-127.755545
2,26,20,0.000000,-129.768750
2,26,22,0.000000,-133.354042
2,26,24,0.000000,-126.949493
2,26,26,0.000000,-129.886446
2,26,28,0.000000,-127.459423
2,26,30,0.000000,-140.245890
2,26,32,0.000000,-129.361165
2,26,34,0.000000,-126.963226
2,26,36,0.000000,-130.102088
2,26,38,0.000000,-125.536723
2,26,40,0.000000,-126.160352
2,26,42,0.000000,-125.239341
2,26,44,0.000000,-130.540826
2,26,46,0.000000,-129.516980
2,26,48,0.000000,-138.156884
2,26,50,0.000000,-121.726893
2,26,52,0.000000,-125.947278
2,26,54,0.000000,-128.180497
2,26,56,0.000000,-128.284071
2,26,58,0.000000,-125.226480
2,27,0,0.000000,-128.537543
2,27,2,0.000000,-131.528006
2,27,4,0.000000,-129.263071
2,27,6,0.000000,-131.535139
2,27,8,0.000000,-134.444713
2,27,10,0.000000,-127.869287
2,27,12,0.000000,-130.669399
2,27,14,0.000000,-128.230901
2,27,16,0.000000,-134.270039
2,27,18,0.000000,-132.504822
2,27,20,0.000000,-136.751248
2,27,22,0.000000,-128.266956
