hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-100.972426
22,0,2,0.000000,-102.394957
22,0,4,0.000000,-102.723845
22,0,6,0.000000,-101.929267
22,0,8,0.000000,-99.724726
22,0,10,0.000000,-100.742628
22,0,12,0.000000,-100.286428
22,0,14,0.000000,-100.039177
22,0,16,0.000000,-99.825678
22,0,18,0.000000,-100.784814
22,0,20,0.000000,-100.421809
22,0,22,0.000000,-98.708725
22,0,24,0.000000,-100.853946
22,0,26,0.000000,-100.187700
22,0,28,0.000000,-101.837936
22,0,30,0.000000,-100.565147
22,0,32,0.000000,-103.451311
22,0,34,0.000000,-100.386500
22,0,36,0.000000,-105.045870
22,0,38,0.000000,-100.274733
22,0,40,0.000000,-100.242264
22,0,42,0.000000,-104.438492
22,0,44,0.000000,-99.409877
22,0,46,0.000000,-102.805729
22,0,48,0.000000,-99.679994
22,0,50,0.000000,-101.839831
22,0,52,0.000000,-101.162659
22,0,54,0.000000,-90.190830
22,0,56,0.000000,-100.357772
22,0,58,0.000000,-101.507486
22,1,0,0.000000,-99.731654
22,1,2,0.000000,-101.306010
22,1,4,0.000000,-100.133559
22,1,6,0.000000,-100.172998
22,1,8,0.000000,-101.538561
22,1,10,0.000000,-91.883040
22,1,12,0.000000,-99.777951
22,1,14,0.000000,-88.181291
22,1,16,0.000000,-100.241522
22,1,18,0.000000,-103.240406
22,1,20,0.000000,-99.319371
22,1,22,0.000000,-102.909661
22,1,24,0.000000,-99.902430
22,1,26,0.000000,-99.887038
22,1,28,0.000000,-100.056012
22,1,30,0.000000,-103.679425
22,1,32,0.000000,-102.073490
22,1,34,0.000000,-100.225043
22,1,36,0.000000,-100.115536
22,1,38,0.000000,-104.136019
22,1,40,0.000000,-100.114340
22,1,42,0.000000,-101.053188
22,1,44,0.000000,-100.340651
22,1,46,0.000000,-99.475586
22,1,48,0.000000,-99.785448
22,1,50,0.000000,-100.617052
22,1,52,0.000000,-101.835574
22,1,54,0.000000,-104.257984
22,1,56,0.000000,-101.236808
22,1,58,0.000000,-99.100336
22,2,0,0.000000,-103.204951
22,2,2,0.000000,-105.727819
22,2,4,0.000000,-104.569777
22,2,6,0.000000,-102.070488
22,2,8,0.000000,-99.651370
22,2,10,0.000000,-100.404222
22,2,12,0.000000,-101.129517
22,2,14,0.000000,-101.471581
22,2,16,0.000000,-102.389827
22,2,18,0.000000,-99.660916
22,2,20,0.000000,-99.575820
22,2,22,0.000000,-99.313662
22,2,24,0.000000,-101.800904
22,2,26,0.000000,-102.756273
22,2,28,0.000000,-101.637149
22,2,30,0.000000,-105.057419
22,2,32,0.000000,-105.216345
22,2,34,0.000000,-99.886055
22,2,36,0.000000,-100.455792
22,2,38,0.000000,-101.637156
22,2,40,0.000000,-99.853666
22,2,42,0.000000,-100.316085
22,2,44,0.000000,-100.130089
22,2,46,0.000000,-102.092056
22,2,48,0.000000,-100.020096
22,2,50,0.000000,-102.909336
22,2,52,0.000000,-101.236795
22,2,54,0.000000,-100.361267
22,2,56,0.000000,-101.862048
22,2,58,0.000000,-102.322772
22,3,0,0.000000,-100.330545
22,3,2,0.000000,-101.483520
22,3,4,0.000000,-105.995315
22,3,6,0.000000,-101.744557
22,3,8,0.000000,-101.158603
22,3,10,0.000000,-100.069124
22,3,12,0.000000,-102.107398
22,3,14,0.000000,-101.773275
22,3,16,0.000000,-101.206261
22,3,18,0.000000,-100.606137
22,3,20,0.000000,-100.701770
22,3,22,0.000000,-99.682709
22,3,24,0.000000,-99.981596
22,3,26,0.000000,-101.735025
22,3,28,0.000000,-100.390424
22,3,30,0.000000,-104.428179
22,3,32,0.000000,-100.249534
22,3,34,0.000000,-100.701925
22,3,36,0.000000,-100.746110
22,3,38,0.000000,-101.599382
22,3,40,0.000000,-102.488528
22,3,42,0.000000,-100.259714
22,3,44,0.000000,-99.854927
22,3,46,0.000000,-100.889390
22,3,48,0.000000,-100.431303
22,3,50,0.000000,-101.009067
22,3,52,0.000000,-102.047184
22,3,54,0.000000,-105.806963
22,3,56,0.000000,-90.884575
22,3,58,0.000000,-102.058276
22,4,0,0.000000,-100.139730
22,4,2,0.000000,-100.270202
22,4,4,0.000000,-105.721335
22,4,6,0.000000,-101.752821
22,4,8,0.000000,-100.310193
22,4,10,0.000000,-103.892561
22,4,12,0.000000,-103.576965
22,4,14,0.000000,-101.144288
22,4,16,0.000000,-103.292504
22,4,18,0.000000,-102.511591
22,4,20,0.000000,-104.272083
22,4,22,0.000000,-100.999046
22,4,24,0.000000,-102.011186
22,4,26,0.000000,-102.207741
22,4,28,0.000000,-102.324072
22,4,30,0.000000,-100.477947
22,4,32,0.000000,-101.139687
22,4,34,0.000000,-100.384908
22,4,36,0.000000,-100.884241
22,4,38,0.000000,-101.164211
22,4,40,0.000000,-101.373265
22,4,42,0.000000,-101.117213
22,4,44,0.000000,-103.057283
22,4,46,0.000000,-101.586660
22,4,48,0.000000,-100.466769
22,4,50,0.000000,-101.261435
22,4,52,0.000000,-100.738702
22,4,54,0.000000,-101.678332
22,4,56,0.000000,-100.066591
22,4,58,0.000000,-101.300022
22,5,0,0.000000,-100.816667
22,5,2,0.000000,-101.381461
22,5,4,0.000000,-102.135871
22,5,6,0.000000,-104.248842
22,5,8,0.000000,-102.196747
22,5,10,0.000000,-101.215058
22,5,12,0.000000,-104.589415
22,5,14,0.000000,-101.152556
22,5,16,0.000000,-101.344225
22,5,18,0.000000,-102.332416
22,5,20,0.000000,-105.120050
22,5,22,0.000000,-99.950110
22,5,24,0.000000,-101.258845
22,5,26,0.000000,-100.605349
22,5,28,0.000000,-101.584587
22,5,30,0.000000,-101.175550
22,5,32,0.000000,-101.983697
22,5,34,0.000000,-100.805852
22,5,36,0.000000,-101.604831
22,5,38,0.000000,-102.441306
22,5,40,0.000000,-100.756707
22,5,42,0.000000,-101.040123
22,5,44,0.000000,-101.241173
22,5,46,0.000000,-99.554247
22,5,48,0.000000,-103.084035
22,5,50,0.000000,-101.176718
22,5,52,0.000000,-101.041636
22,5,54,0.000000,-101.622867
22,5,56,0.000000,-102.226582
22,5,58,0.000000,-100.626354
22,6,0,0.000000,-101.662676
22,6,2,0.000000,-100.704054
22,6,4,0.000000,-102.342837
22,6,6,0.000000,-90.771240
22,6,8,0.000000,-105.754934
22,6,10,0.000000,-88.963954
22,6,12,0.000000,-100.589289
22,6,14,0.000000,-104.820454
22,6,16,0.000000,-91.614825
22,6,18,0.000000,-102.354276
22,6,20,0.000000,-102.109980
22,6,22,0.000000,-101.971021
22,6,24,0.000000,-100.333295
22,6,26,0.000000,-101.236212
22,6,28,0.000000,-93.372867
22,6,30,0.000000,-103.923950
22,6,32,0.000000,-93.298170
22,6,34,0.000000,-102.362459
22,6,36,0.000000,-104.042953
22,6,38,0.000000,-100.722685
22,6,40,0.000000,-101.674367
22,6,42,0.000000,-102.014044
22,6,44,0.000000,-102.352754
22,6,46,0.000000,-91.042533
22,6,48,0.000000,-101.616609
22,6,50,0.000000,-105.601055
22,6,52,0.000000,-100.676574
22,6,54,0.000000,-101.694016
22,6,56,0.000000,-100.460315
22,6,58,0.000000,-101.919694
22,7,0,0.000000,-100.304086
22,7,2,0.000000,-103.412575
22,7,4,0.000000,-100.591130
22,7,6,0.000000,-101.368745
22,7,8,0.000000,-100.341313
22,7,10,0.000000,-101.844137
22,7,12,0.000000,-101.144412
22,7,14,0.000000,-100.140839
22,7,16,0.000000,-102.289331
22,7,18,0.000000,-103.608474
22,7,20,0.000000,-105.605666
22,7,22,0.000000,-100.229726
22,7,24,0.000000,-100.415809
22,7,26,0.000000,-101.190085
22,7,28,0.000000,-100.819966
22,7,30,0.000000,-101.012953
22,7,32,0.000000,-101.646081
22,7,34,0.000000,-101.012608
22,7,36,0.000000,-101.010325
22,7,38,0.000000,-99.996990
22,7,40,0.000000,-91.610447
22,7,42,0.000000,-100.455173
22,7,44,0.000000,-101.305509
22,7,46,0.000000,-100.625897
22,7,48,0.000000,-103.669408
22,7,50,0.000000,-100.606022
22,7,52,0.000000,-102.511930
22,7,54,0.000000,-102.329725
22,7,56,0.000000,-101.311422
22,7,58,0.000000,-101.428823
22,8,0,0.000000,-105.089034
22,8,2,0.000000,-104.566113
22,8,4,0.000000,-99.634817
22,8,6,0.000000,-101.843954
22,8,8,0.000000,-104.780235
22,8,10,0.000000,-106.079795
22,8,12,0.000000,-102.978198
22,8,14,0.000000,-104.081485
22,8,16,0.000000,-102.135356
22,8,18,0.000000,-100.915201
22,8,20,0.000000,-101.409798
22,8,22,0.000000,-100.259730
22,8,24,0.000000,-101.430846
22,8,26,0.000000,-104.956463
22,8,28,0.000000,-102.058701
22,8,30,0.000000,-102.429946
22,8,32,0.000000,-100.202073
22,8,34,0.000000,-103.832936
22,8,36,0.000000,-104.075978
22,8,38,0.000000,-100.223258
22,8,40,0.000000,-104.681278
22,8,42,0.000000,-100.283467
22,8,44,0.000000,-101.023005
22,8,46,0.000000,-101.825349
22,8,48,0.000000,-100.099766
22,8,50,0.000000,-103.326118
22,8,52,0.000000,-99.926729
22,8,54,0.000000,-101.537798
22,8,56,0.000000,-104.474218
22,8,58,0.000000,-99.844420
22,9,0,0.000000,-102.215109
22,9,2,0.000000,-102.077666
22,9,4,0.000000,-104.615393
22,9,6,0.000000,-101.272012
22,9,8,0.000000,-101.974580
22,9,10,0.000000,-100.523842
22,9,12,0.000000,-101.273204
22,9,14,0.000000,-101.773143
22,9,16,0.000000,-103.660489
22,9,18,0.000000,-100.270985
22,9,20,0.000000,-99.776524
22,9,22,0.000000,-101.861284
22,9,24,0.000000,-103.384046
22,9,26,0.000000,-100.369873
22,9,28,0.000000,-101.931089
22,9,30,0.000000,-100.412821
22,9,32,0.000000,-104.583001
22,9,34,0.000000,-101.626916
22,9,36,0.000000,-104.718499
22,9,38,0.000000,-102.115717
22,9,40,0.000000,-100.112989
22,9,42,0.000000,-101.328560
22,9,44,0.000000,-100.465933
22,9,46,0.000000,-101.237347
22,9,48,0.000000,-105.461353
22,9,50,0.000000,-100.683210
22,9,52,0.000000,-101.466493
22,9,54,0.000000,-99.699016
22,9,56,0.000000,-102.437077
22,9,58,0.000000,-91.916727
22,10,0,0.000000,-91.848193
22,10,2,0.000000,-89.429380
22,10,4,0.000000,-102.605240
22,10,6,0.000000,-100.339036
22,10,8,0.000000,-99.566773
22,10,10,0.000000,-100.214091
22,10,12,0.000000,-100.264469
22,10,14,0.000000,-104.801683
22,10,16,0.000000,-101.614249
22,10,18,0.000000,-99.636833
22,10,20,0.000000,-100.168952
22,10,22,0.000000,-99.886660
22,10,24,0.000000,-100.590720
22,10,26,0.000000,-104.902876
22,10,28,0.000000,-100.747601
22,10,30,0.000000,-100.844567
22,10,32,0.000000,-101.386829
22,10,34,0.000000,-102.273007
22,10,36,0.000000,-103.532428
22,10,38,0.000000,-100.391956
22,10,40,0.000000,-101.888684
22,10,42,0.000000,-101.618346
22,10,44,0.000000,-99.862782
22,10,46,0.000000,-99.961659
22,10,48,0.000000,-103.538914
22,10,50,0.000000,-101.980148
22,10,52,0.000000,-102.295793
22,10,54,0.000000,-105.866971
22,10,56,0.000000,-102.171849
22,10,58,0.000000,-99.927396
22,11,0,0.000000,-103.993132
22,11,2,0.000000,-100.888537
22,11,4,0.000000,-101.778144
22,11,6,0.000000,-100.032410
22,11,8,0.000000,-101.607417
22,11,10,0.000000,-100.168112
22,11,12,0.000000,-100.397040
22,11,14,0.000000,-103.246181
22,11,16,0.000000,-100.279675
22,11,18,0.000000,-101.134244
22,11,20,0.000000,-90.406305
22,11,22,0.000000,-106.224910
22,11,24,0.000000,-101.036876
22,11,26,0.000000,-100.647398
22,11,28,0.000000,-100.339232
22,11,30,0.000000,-100.102915
22,11,32,0.000000,-105.344637
22,11,34,0.000000,-100.874454
22,11,36,0.000000,-100.597974
22,11,38,0.000000,-100.782644
22,11,40,0.000000,-102.790820
22,11,42,0.000000,-101.855746
22,11,44,0.000000,-101.445161
22,11,46,0.000000,-102.748210
22,11,48,0.000000,-101.607032
22,11,50,0.000000,-102.998052
22,11,52,0.000000,-100.064630
22,11,54,0.000000,-101.919165
22,11,56,0.000000,-102.444516
22,11,58,0.000000,-101.515208
22,12,0,0.000000,-105.765830
22,12,2,0.000000,-100.504064
22,12,4,0.000000,-100.559050
22,12,6,0.000000,-100.902079
22,12,8,0.000000,-100.866060
22,12,10,0.000000,-100.512835
22,12,12,0.000000,-101.200302
22,12,14,0.000000,-101.412676
22,12,16,0.000000,-99.746273
22,12,18,0.000000,-99.955178
22,12,20,0.000000,-101.093479
22,12,22,0.000000,-103.826326
22,12,24,0.000000,-100.038703
22,12,26,0.000000,-101.971856
22,12,28,0.000000,-90.908096
22,12,30,0.000000,-101.141344
22,12,32,0.000000,-99.763243
22,12,34,0.000000,-104.958682
22,12,36,0.000000,-102.710913
22,12,38,0.000000,-102.081189
22,12,40,0.000000,-100.450144
22,12,42,0.000000,-100.773268
22,12,44,0.000000,-101.960257
22,12,46,0.000000,-103.324668
22,12,48,0.000000,-101.392254
22,12,50,0.000000,-100.312916
22,12,52,0.000000,-100.468752
22,12,54,0.000000,-101.782896
22,12,56,0.000000,-100.853669
22,12,58,0.000000,-102.961743
22,13,0,0.000000,-106.486117
22,13,2,0.000000,-103.682912
22,13,4,0.000000,-101.022399
22,13,6,0.000000,-101.352929
22,13,8,0.000000,-102.430722
22,13,10,0.000000,-100.068734
22,13,12,0.000000,-102.925954
22,13,14,0.000000,-99.673354
22,13,16,0.000000,-100.526785
22,13,18,0.000000,-100.632622
22,13,20,0.000000,-100.481343
22,13,22,0.000000,-104.678439
22,13,24,0.000000,-103.523921
22,13,26,0.000000,-105.352815
22,13,28,0.000000,-102.710688
22,13,30,0.000000,-104.714881
22,13,32,0.000000,-103.418831
22,13,34,0.000000,-100.015793
22,13,36,0.000000,-101.177263
22,13,38,0.000000,-100.846230
22,13,40,0.000000,-100.461050
22,13,42,0.000000,-101.056396
22,13,44,0.000000,-99.953454
22,13,46,0.000000,-104.714974
22,13,48,0.000000,-100.901907
22,13,50,0.000000,-101.141683
22,13,52,0.000000,-100.560044
22,13,54,0.000000,-104.408193
22,13,56,0.000000,-101.810737
22,13,58,0.000000,-100.094141
22,14,0,0.000000,-104.381143
22,14,2,0.000000,-102.626174
22,14,4,0.000000,-100.204524
22,14,6,0.000000,-91.307806
22,14,8,0.000000,-101.492267
22,14,10,0.000000,-102.428614
22,14,12,0.000000,-104.170601
22,14,14,0.000000,-100.316131
22,14,16,0.000000,-100.698672
22,14,18,0.000000,-101.407765
22,14,20,0.000000,-102.406389
22,14,22,0.000000,-101.723302
22,14,24,0.000000,-100.092796
22,14,26,0.000000,-100.148498
22,14,28,0.000000,-103.966467
22,14,30,0.000000,-102.954019
22,14,32,0.000000,-100.582049
22,14,34,0.000000,-100.046825
22,14,36,0.000000,-100.110327
22,14,38,0.000000,-102.747089
22,14,40,0.000000,-100.288687
22,14,42,0.000000,-101.121565
22,14,44,0.000000,-103.831222
22,14,46,0.000000,-100.950302
22,14,48,0.000000,-102.739495
22,14,50,0.000000,-101.903404
22,14,52,0.000000,-101.105487
22,14,54,0.000000,-100.355481
22,14,56,0.000000,-99.907366
22,14,58,0.000000,-100.841718
22,15,0,0.000000,-99.880998
22,15,2,0.000000,-104.714440
22,15,4,0.000000,-99.865095
22,15,6,0.000000,-100.201238
22,15,8,0.000000,-99.684943
22,15,10,0.000000,-105.485663
22,15,12,0.000000,-99.952822
22,15,14,0.000000,-102.649638
22,15,16,0.000000,-100.460494
22,15,18,0.000000,-100.519304
22,15,20,0.000000,-100.084717
22,15,22,0.000000,-101.133518
22,15,24,0.000000,-100.572116
22,15,26,0.000000,-101.552391
22,15,28,0.000000,-100.874696
22,15,30,0.000000,-103.393108
22,15,32,0.000000,-99.984072
22,15,34,0.000000,-99.992676
22,15,36,0.000000,-100.118414
22,15,38,0.000000,-99.297987
22,15,40,0.000000,-100.939654
22,15,42,0.000000,-103.324418
22,15,44,0.000000,-100.588600
22,15,46,0.000000,-105.176209
22,15,48,0.000000,-100.182951
22,15,50,0.000000,-99.902101
22,15,52,0.000000,-100.731219
22,15,54,0.000000,-102.205290
22,15,56,0.000000,-99.522066
22,15,58,0.000000,-99.813909
22,16,0,0.000000,-100.849104
22,16,2,0.000000,-101.482785
22,16,4,0.000000,-99.901079
22,16,6,0.000000,-100.148268
22,16,8,0.000000,-99.769369
22,16,10,0.000000,-101.592776
22,16,12,0.000000,-101.798618
22,16,14,0.000000,-100.560890
22,16,16,0.000000,-101.071278
22,16,18,0.000000,-100.212327
22,16,20,0.000000,-100.071558
22,16,22,0.000000,-103.513445
22,16,24,0.000000,-105.862173
22,16,26,0.000000,-101.944628
22,16,28,0.000000,-101.712043
22,16,30,0.000000,-100.333421
22,16,32,0.000000,-103.473230
22,16,34,0.000000,-102.918309
22,16,36,0.000000,-100.323990
22,16,38,0.000000,-86.009532
22,16,40,0.000000,-102.384677
22,16,42,0.000000,-99.818444
22,16,44,0.000000,-100.277781
22,16,46,0.000000,-99.707347
22,16,48,0.000000,-85.919407
22,16,50,0.000000,-101.064910
22,16,52,0.000000,-100.350844
22,16,54,0.000000,-103.084596
22,16,56,0.000000,-101.037038
22,16,58,0.000000,-99.773689
22,17,0,0.000000,-100.165349
22,17,2,0.000000,-90.118662
22,17,4,0.000000,-102.988516
22,17,6,0.000000,-91.951819
22,17,8,0.000000,-100.386297
22,17,10,0.000000,-100.560257
22,17,12,0.000000,-100.713850
22,17,14,0.000000,-101.685949
22,17,16,0.000000,-105.974680
22,17,18,0.000000,-100.048526
22,17,20,0.000000,-102.236336
22,17,22,0.000000,-99.852991
22,17,24,0.000000,-101.248065
22,17,26,0.000000,-91.785744
22,17,28,0.000000,-100.564676
22,17,30,0.000000,-101.497396
22,17,32,0.000000,-99.857705
22,17,34,0.000000,-101.036324
22,17,36,0.000000,-101.562343
22,17,38,0.000000,-101.774354
22,17,40,0.000000,-101.556718
22,17,42,0.000000,-100.634669
22,17,44,0.000000,-99.947642
22,17,46,0.000000,-89.270739
22,17,48,0.000000,-105.145756
22,17,50,0.000000,-101.384302
22,17,52,0.000000,-105.943715
22,17,54,0.000000,-99.826816
22,17,56,0.000000,-100.623044
22,17,58,0.000000,-100.144328
22,18,0,0.000000,-100.493117
22,18,2,0.000000,-100.409936
22,18,4,0.000000,-100.295481
22,18,6,0.000000,-88.654401
22,18,8,0.000000,-100.098013
22,18,10,0.000000,-102.159625
22,18,12,0.000000,-100.560374
22,18,14,0.000000,-100.789739
22,18,16,0.000000,-100.404225
22,18,18,0.000000,-101.401162
22,18,20,0.000000,-100.987757
22,18,22,0.000000,-101.046054
22,18,24,0.000000,-100.587916
22,18,26,0.000000,-88.100945
22,18,28,0.000000,-103.402291
22,18,30,0.000000,-100.381921
22,18,32,0.000000,-101.284335
22,18,34,0.000000,-101.343772
22,18,36,0.000000,-99.535115
22,18,38,0.000000,-101.051702
22,18,40,0.000000,-101.474779
22,18,42,0.000000,-100.961740
22,18,44,0.000000,-102.422703
22,18,46,0.000000,-90.078481
22,18,48,0.000000,-100.906775
22,18,50,0.000000,-100.121518
22,18,52,0.000000,-100.544813
22,18,54,0.000000,-102.804886
22,18,56,0.000000,-101.743760
22,18,58,0.000000,-104.539551
22,19,0,0.000000,-103.212086
22,19,2,0.000000,-99.708344
22,19,4,0.000000,-100.159282
22,19,6,0.000000,-101.008437
22,19,8,0.000000,-101.653343
22,19,10,0.000000,-103.276492
22,19,12,0.000000,-102.430414
22,19,14,0.000000,-101.330825
22,19,16,0.000000,-101.545034
22,19,18,0.000000,-101.570569
22,19,20,0.000000,-101.372350
22,19,22,0.000000,-102.525838
22,19,24,0.000000,-101.142277
22,19,26,0.000000,-99.518144
22,19,28,0.000000,-101.171540
22,19,30,0.000000,-100.646308
22,19,32,0.000000,-104.372464
22,19,34,0.000000,-101.666017
22,19,36,0.000000,-102.947789
22,19,38,0.000000,-101.364927
22,19,40,0.000000,-101.271026
22,19,42,0.000000,-103.441185
22,19,44,0.000000,-102.591023
22,19,46,0.000000,-101.143817
22,19,48,0.000000,-100.317777
22,19,50,0.000000,-101.815198
22,19,52,0.000000,-100.695485
22,19,54,0.000000,-99.669068
22,19,56,0.000000,-101.183624
22,19,58,0.000000,-106.071266
22,20,0,0.000000,-104.688708
22,20,2,0.000000,-99.794179
22,20,4,0.000000,-105.148811
22,20,6,0.000000,-100.268655
22,20,8,0.000000,-100.446681
22,20,10,0.000000,-99.371428
22,20,12,0.000000,-100.496022
22,20,14,0.000000,-100.809394
22,20,16,0.000000,-105.027570
22,20,18,0.000000,-99.848559
22,20,20,0.000000,-100.093587
22,20,22,0.000000,-102.235158
22,20,24,0.000000,-100.051290
22,20,26,0.000000,-100.563911
22,20,28,0.000000,-100.180047
22,20,30,0.000000,-99.932465
22,20,32,0.000000,-101.934987
22,20,34,0.000000,-100.783994
22,20,36,0.000000,-99.632065
22,20,38,0.000000,-101.176513
22,20,40,0.000000,-104.337844
22,20,42,0.000000,-100.571629
22,20,44,0.000000,-105.956295
22,20,46,0.000000,-102.377068
22,20,48,0.000000,-100.193926
22,20,50,0.000000,-100.419428
22,20,52,0.000000,-99.783521
22,20,54,0.000000,-99.709338
22,20,56,0.000000,-100.509132
22,20,58,0.000000,-104.336084
22,21,0,0.000000,-100.393226
22,21,2,0.000000,-100.217621
22,21,4,0.000000,-100.230688
22,21,6,0.000000,-101.089186
22,21,8,0.000000,-100.912314
22,21,10,0.000000,-100.876421
22,21,12,0.000000,-101.412643
22,21,14,0.000000,-99.780638
22,21,16,0.000000,-101.691611
22,21,18,0.000000,-100.714913
22,21,20,0.000000,-100.591264
22,21,22,0.000000,-99.439490
22,21,24,0.000000,-99.807839
22,21,26,0.000000,-100.151281
22,21,28,0.000000,-100.085334
22,21,30,0.000000,-99.793801
22,21,32,0.000000,-102.719658
22,21,34,0.000000,-100.817672
22,21,36,0.000000,-101.120701
22,21,38,0.000000,-101.780047
22,21,40,0.000000,-99.568600
22,21,42,0.000000,-101.827212
22,21,44,0.000000,-100.797356
22,21,46,0.000000,-100.251926
22,21,48,0.000000,-100.846331
22,21,50,0.000000,-100.255827
22,21,52,0.000000,-101.475435
22,21,54,0.000000,-101.874951
22,21,56,0.000000,-100.762535
22,21,58,0.000000,-101.740336
22,22,0,0.000000,-100.066200
22,22,2,0.000000,-90.147895
22,22,4,0.000000,-103.712512
22,22,6,0.000000,-104.591636
22,22,8,0.000000,-99.658563
22,22,10,0.000000,-103.158980
22,22,12,0.000000,-99.773512
22,22,14,0.000000,-105.542100
22,22,16,0.000000,-100.666790
22,22,18,0.000000,-100.113508
22,22,20,0.000000,-101.006841
22,22,22,0.000000,-99.335919
22,22,24,0.000000,-101.389004
22,22,26,0.000000,-100.784495
22,22,28,0.000000,-99.867521
22,22,30,0.000000,-91.039600
22,22,32,0.000000,-100.024532
22,22,34,0.000000,-99.510697
22,22,36,0.000000,-99.925569
22,22,38,0.000000,-99.501476
22,22,40,0.000000,-92.312605
22,22,42,0.000000,-104.781006
22,22,44,0.000000,-100.550041
22,22,46,0.000000,-88.949744
22,22,48,0.000000,-100.054104
22,22,50,0.000000,-94.275840
22,22,52,0.000000,-99.701746
22,22,54,0.000000,-95.451761
22,22,56,0.000000,-101.123519
22,22,58,0.000000,-104.952296
22,23,0,0.000000,-104.860072
22,23,2,0.000000,-102.426446
22,23,4,0.000000,-106.076042
22,23,6,0.000000,-100.300608
22,23,8,0.000000,-103.390249
22,23,10,0.000000,-101.026553
22,23,12,0.000000,-105.471197
22,23,14,0.000000,-101.607883
22,23,16,0.000000,-101.307752
22,23,18,0.000000,-100.747369
22,23,20,0.000000,-100.977580
22,23,22,0.000000,-104.354549
22,23,24,0.000000,-99.641578
22,23,26,0.000000,-100.359076
22,23,28,0.000000,-99.520012
22,23,30,0.000000,-101.069395
22,23,32,0.000000,-99.852237
22,23,34,0.000000,-100.137089
22,23,36,0.000000,-92.251523
22,23,38,0.000000,-105.946657
22,23,40,0.000000,-102.118651
22,23,42,0.000000,-101.040087
22,23,44,0.000000,-99.777270
22,23,46,0.000000,-102.382395
22,23,48,0.000000,-100.850161
22,23,50,0.000000,-102.794279
22,23,52,0.000000,-100.808099
22,23,54,0.000000,-101.334020
22,23,56,0.000000,-99.833872
22,23,58,0.000000,-99.776313
22,24,0,0.000000,-99.680834
22,24,2,0.000000,-101.393662
22,24,4,0.000000,-100.052540
22,24,6,0.000000,-102.097552
22,24,8,0.000000,-101.151284
22,24,10,0.000000,-100.596487
22,24,12,0.000000,-100.405644
22,24,14,0.000000,-101.011496
22,24,16,0.000000,-102.302499
22,24,18,0.000000,-102.582390
22,24,20,0.000000,-99.722564
22,24,22,0.000000,-89.645986
22,24,24,0.000000,-90.756738
22,24,26,0.000000,-101.120198
22,24,28,0.000000,-101.202981
22,24,30,0.000000,-88.588247
22,24,32,0.000000,-99.905367
22,24,34,0.000000,-89.835581
22,24,36,0.000000,-102.778996
22,24,38,0.000000,-100.572482
22,24,40,0.000000,-102.353176
22,24,42,0.000000,-99.579172
22,24,44,0.000000,-99.821556
22,24,46,0.000000,-104.020564
22,24,48,0.000000,-100.688868
22,24,50,0.000000,-101.170569
22,24,52,0.000000,-99.782543
22,24,54,0.000000,-101.229803
22,24,56,0.000000,-99.547127
22,24,58,0.000000,-104.475248
22,25,0,0.000000,-106.203021
22,25,2,0.000000,-101.628817
22,25,4,0.000000,-104.925546
22,25,6,0.000000,-101.631507
22,25,8,0.000000,-105.623477
22,25,10,0.000000,-101.185832
22,25,12,0.000000,-102.691185
22,25,14,0.000000,-101.064378
22,25,16,0.000000,-101.851032
22,25,18,0.000000,-102.978608
22,25,20,0.000000,-100.097877
22,25,22,0.000000,-102.515797
22,25,24,0.000000,-102.083185
22,25,26,0.000000,-104.090928
22,25,28,0.000000,-103.516850
22,25,30,0.000000,-101.713034
22,25,32,0.000000,-103.002608
22,25,34,0.000000,-103.529920
22,25,36,0.000000,-104.904133
22,25,38,0.000000,-100.030605
22,25,40,0.000000,-106.344872
22,25,42,0.000000,-102.784838
22,25,44,0.000000,-99.788152
22,25,46,0.000000,-104.137596
22,25,48,0.000000,-101.624194
22,25,50,0.000000,-105.635426
22,25,52,0.000000,-104.779927
22,25,54,0.000000,-102.992610
22,25,56,0.000000,-100.728747
22,25,58,0.000000,-104.987124
22,26,0,0.000000,-101.228113
22,26,2,0.000000,-99.650845
22,26,4,0.000000,-100.028427
22,26,6,0.000000,-105.367935
22,26,8,0.000000,-100.011124
22,26,10,0.000000,-100.174474
22,26,12,0.000000,-88.669819
22,26,14,0.000000,-101.963973
22,26,16,0.000000,-103.193144
22,26,18,0.000000,-100.591261
22,26,20,0.000000,-102.601804
22,26,22,0.000000,-99.675279
22,26,24,0.000000,-99.508687
22,26,26,0.000000,-103.992109
22,26,28,0.000000,-99.726217
22,26,30,0.000000,-100.395532
22,26,32,0.000000,-102.888048
22,26,34,0.000000,-100.462477
22,26,36,0.000000,-101.422738
22,26,38,0.000000,-99.918197
22,26,40,0.000000,-101.516404
22,26,42,0.000000,-101.756035
22,26,44,0.000000,-104.283859
22,26,46,0.000000,-101.925366
22,26,48,0.000000,-100.307667
22,26,50,0.000000,-100.955328
22,26,52,0.000000,-90.135307
22,26,54,0.000000,-100.323678
22,26,56,0.000000,-92.692708
22,26,58,0.000000,-103.648724
22,27,0,0.000000,-101.163155
22,27,2,0.000000,-101.636716
22,27,4,0.000000,-99.610493
22,27,6,0.000000,-103.327805
22,27,8,0.000000,-101.129333
22,27,10,0.000000,-88.036262
22,27,12,0.000000,-100.013698
22,27,14,0.000000,-100.102588
22,27,16,0.000000,-100.859963
22,27,18,0.000000,-100.369307
22,27,20,0.000000,-99.685398
22,27,22,0.000000,-102.704458
