hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-105.268771
22,0,2,0.000000,-104.234112
22,0,4,0.000000,-102.255688
22,0,6,0.000000,-103.813481
22,0,8,0.000000,-100.543721
22,0,10,0.000000,-99.080745
22,0,12,0.000000,-102.293396
22,0,14,0.000000,-93.900134
22,0,16,0.000000,-96.205229
22,0,18,0.000000,-101.375448
22,0,20,0.000000,-104.268624
22,0,22,0.000000,-101.658863
22,0,24,0.000000,-105.120947
22,0,26,0.000000,-103.523777
22,0,28,0.000000,-105.837996
22,0,30,0.000000,-102.466725
22,0,32,0.000000,-101.025631
22,0,34,0.000000,-102.673411
22,0,36,0.000000,-112.681929
22,0,38,0.000000,-100.518433
22,0,40,0.000000,-100.706298
22,0,42,0.000000,-98.388148
22,0,44,0.000000,-107.568436
22,0,46,0.000000,-112.804737
22,0,48,0.000000,-100.800857
22,0,50,0.000000,-100.373768
22,0,52,0.000000,-105.123642
22,0,54,0.000000,-108.048327
22,0,56,0.000000,-102.217281
22,0,58,0.000000,-96.562663
22,1,0,0.000000,-100.432952
22,1,2,0.000000,-102.962481
22,1,4,0.000000,-104.209670
22,1,6,0.000000,-100.366208
22,1,8,0.000000,-108.835292
22,1,10,0.000000,-104.421316
22,1,12,0.000000,-99.195773
22,1,14,0.000000,-95.268935
22,1,16,0.000000,-109.842220
22,1,18,0.000000,-96.512696
22,1,20,0.000000,-105.779900
22,1,22,0.000000,-100.919189
22,1,24,0.000000,-106.057889
22,1,26,0.000000,-99.838909
22,1,28,0.000000,-106.767923
22,1,30,0.000000,-103.864847
22,1,32,0.000000,-102.012775
22,1,34,0.000000,-114.292769
22,1,36,0.000000,-98.490365
22,1,38,0.000000,-96.242031
22,1,40,0.000000,-99.318139
22,1,42,0.000000,-98.490295
22,1,44,0.000000,-99.848541
22,1,46,0.000000,-109.569613
22,1,48,0.000000,-96.223684
22,1,50,0.000000,-99.454614
22,1,52,0.000000,-100.005099
22,1,54,0.000000,-95.072295
22,1,56,0.000000,-99.831855
22,1,58,0.000000,-107.659260
22,2,0,0.000000,-101.804079
22,2,2,0.000000,-99.673709
22,2,4,0.000000,-94.013539
22,2,6,0.000000,-102.867249
22,2,8,0.000000,-99.111906
22,2,10,0.000000,-98.009612
22,2,12,0.000000,-99.250937
22,2,14,0.000000,-102.391950
22,2,16,0.000000,-107.410257
22,2,18,0.000000,-116.332969
22,2,20,0.000000,-109.076283
22,2,22,0.000000,-106.245288
22,2,24,0.000000,-101.042519
22,2,26,0.000000,-99.899539
22,2,28,0.000000,-98.070238
22,2,30,0.000000,-104.636061
22,2,32,0.000000,-99.696499
22,2,34,0.000000,-102.223816
22,2,36,0.000000,-95.828904
22,2,38,0.000000,-100.878569
22,2,40,0.000000,-115.092879
22,2,42,0.000000,-101.402421
22,2,44,0.000000,-104.553915
22,2,46,0.000000,-97.158366
22,2,48,0.000000,-101.169750
22,2,50,0.000000,-112.166222
22,2,52,0.000000,-102.252094
22,2,54,0.000000,-96.898820
22,2,56,0.000000,-104.811425
22,2,58,0.000000,-101.570390
22,3,0,0.000000,-99.858732
22,3,2,0.000000,-98.687525
22,3,4,0.000000,-98.158020
22,3,6,0.000000,-97.123710
22,3,8,0.000000,-101.364657
22,3,10,0.000000,-98.867101
22,3,12,0.000000,-100.995648
22,3,14,0.000000,-99.084111
22,3,16,0.000000,-96.475924
22,3,18,0.000000,-100.099622
22,3,20,0.000000,-97.302502
22,3,22,0.000000,-100.068454
22,3,24,0.000000,-103.459902
22,3,26,0.000000,-111.434683
22,3,28,0.000000,-98.909922
22,3,30,0.000000,-99.375557
22,3,32,0.000000,-98.059656
22,3,34,0.000000,-106.691491
22,3,36,0.000000,-100.559295
22,3,38,0.000000,-94.103622
22,3,40,0.000000,-96.907347
22,3,42,0.000000,-101.745659
22,3,44,0.000000,-105.709143
22,3,46,0.000000,-104.270849
22,3,48,0.000000,-111.479587
22,3,50,0.000000,-106.204111
22,3,52,0.000000,-100.125468
22,3,54,0.000000,-100.617596
22,3,56,0.000000,-100.493263
22,3,58,0.000000,-101.027553
22,4,0,0.000000,-104.601980
22,4,2,0.000000,-99.784852
22,4,4,0.000000,-95.138039
22,4,6,0.000000,-102.500883
22,4,8,0.000000,-103.478249
22,4,10,0.000000,-98.421808
22,4,12,0.000000,-99.749248
22,4,14,0.000000,-105.001321
22,4,16,0.000000,-101.927124
22,4,18,0.000000,-106.393785
22,4,20,0.000000,-107.545189
22,4,22,0.000000,-95.520146
22,4,24,0.000000,-99.555011
22,4,26,0.000000,-98.527856
22,4,28,0.000000,-123.001615
22,4,30,0.000000,-103.368170
22,4,32,0.000000,-98.958227
22,4,34,0.000000,-97.467503
22,4,36,0.000000,-101.683094
22,4,38,0.000000,-101.930029
22,4,40,0.000000,-99.577029
22,4,42,0.000000,-101.239034
22,4,44,0.000000,-125.797759
22,4,46,0.000000,-104.549856
22,4,48,0.000000,-100.120673
22,4,50,0.000000,-112.129436
22,4,52,0.000000,-103.655639
22,4,54,0.000000,-100.509656
22,4,56,0.000000,-101.133764
22,4,58,0.000000,-113.779223
22,5,0,0.000000,-105.255312
22,5,2,0.000000,-105.193032
22,5,4,0.000000,-102.599153
22,5,6,0.000000,-100.744763
22,5,8,0.000000,-99.849443
22,5,10,0.000000,-99.192401
22,5,12,0.000000,-94.115939
22,5,14,0.000000,-100.193413
22,5,16,0.000000,-98.436751
22,5,18,0.000000,-110.729444
22,5,20,0.000000,-106.214274
22,5,22,0.000000,-98.696292
22,5,24,0.000000,-101.613708
22,5,26,0.000000,-107.309434
22,5,28,0.000000,-100.460843
22,5,30,0.000000,-95.573501
22,5,32,0.000000,-98.838727
22,5,34,0.000000,-103.520622
22,5,36,0.000000,-98.155752
22,5,38,0.000000,-107.792385
22,5,40,0.000000,-98.448314
22,5,42,0.000000,-99.923866
22,5,44,0.000000,-105.677285
22,5,46,0.000000,-99.170224
22,5,48,0.000000,-101.277412
22,5,50,0.000000,-106.364426
22,5,52,0.000000,-102.849579
22,5,54,0.000000,-122.820913
22,5,56,0.000000,-100.669192
22,5,58,0.000000,-114.391348
22,6,0,0.000000,-111.545174
22,6,2,0.000000,-115.899720
22,6,4,0.000000,-103.933233
22,6,6,0.000000,-98.049763
22,6,8,0.000000,-99.766560
22,6,10,0.000000,-101.264444
22,6,12,0.000000,-101.519008
22,6,14,0.000000,-103.446876
22,6,16,0.000000,-100.376300
22,6,18,0.000000,-95.227669
22,6,20,0.000000,-99.905469
22,6,22,0.000000,-101.762189
22,6,24,0.000000,-95.185694
22,6,26,0.000000,-104.320365
22,6,28,0.000000,-101.105924
22,6,30,0.000000,-103.635131
22,6,32,0.000000,-101.864003
22,6,34,0.000000,-100.739845
22,6,36,0.000000,-96.940962
22,6,38,0.000000,-100.373383
22,6,40,0.000000,-97.946928
22,6,42,0.000000,-107.059892
22,6,44,0.000000,-99.900176
22,6,46,0.000000,-99.637178
22,6,48,0.000000,-102.552546
22,6,50,0.000000,-103.588730
22,6,52,0.000000,-99.940428
22,6,54,0.000000,-100.447038
22,6,56,0.000000,-98.089648
22,6,58,0.000000,-97.413307
22,7,0,0.000000,-105.955209
22,7,2,0.000000,-101.466939
22,7,4,0.000000,-126.736540
22,7,6,0.000000,-98.051156
22,7,8,0.000000,-102.742800
22,7,10,0.000000,-94.546961
22,7,12,0.000000,-105.850649
22,7,14,0.000000,-107.621675
22,7,16,0.000000,-104.612052
22,7,18,0.000000,-101.628146
22,7,20,0.000000,-111.950692
22,7,22,0.000000,-103.858117
22,7,24,0.000000,-100.160921
22,7,26,0.000000,-99.143740
22,7,28,0.000000,-98.320775
22,7,30,0.000000,-103.498165
22,7,32,0.000000,-103.966208
22,7,34,0.000000,-105.739792
22,7,36,0.000000,-98.110006
22,7,38,0.000000,-105.509184
22,7,40,0.000000,-105.219545
22,7,42,0.000000,-101.307817
22,7,44,0.000000,-96.241744
22,7,46,0.000000,-100.780387
22,7,48,0.000000,-99.652793
22,7,50,0.000000,-104.985195
22,7,52,0.000000,-103.109579
22,7,54,0.000000,-99.288271
22,7,56,0.000000,-102.365068
22,7,58,0.000000,-103.702836
22,8,0,0.000000,-104.100148
22,8,2,0.000000,-105.161871
22,8,4,0.000000,-102.141905
22,8,6,0.000000,-110.947745
22,8,8,0.000000,-107.041297
22,8,10,0.000000,-99.393555
22,8,12,0.000000,-109.490323
22,8,14,0.000000,-100.534231
22,8,16,0.000000,-103.161621
22,8,18,0.000000,-106.420573
22,8,20,0.000000,-97.250994
22,8,22,0.000000,-98.084229
22,8,24,0.000000,-95.967328
22,8,26,0.000000,-103.070305
22,8,28,0.000000,-96.901192
22,8,30,0.000000,-100.795941
22,8,32,0.000000,-105.895964
22,8,34,0.000000,-109.688920
22,8,36,0.000000,-97.235463
22,8,38,0.000000,-104.754209
22,8,40,0.000000,-100.291905
22,8,42,0.000000,-105.214410
22,8,44,0.000000,-102.651396
22,8,46,0.000000,-97.083729
22,8,48,0.000000,-104.653851
22,8,50,0.000000,-104.286630
22,8,52,0.000000,-98.735818
22,8,54,0.000000,-94.666726
22,8,56,0.000000,-94.787727
22,8,58,0.000000,-104.703231
22,9,0,0.000000,-100.798363
22,9,2,0.000000,-99.494271
22,9,4,0.000000,-102.348719
22,9,6,0.000000,-110.173102
22,9,8,0.000000,-101.654047
22,9,10,0.000000,-98.200644
22,9,12,0.000000,-109.891561
22,9,14,0.000000,-100.000088
22,9,16,0.000000,-100.632769
22,9,18,0.000000,-99.053469
22,9,20,0.000000,-104.593835
22,9,22,0.000000,-94.205711
22,9,24,0.000000,-104.882252
22,9,26,0.000000,-109.549080
22,9,28,0.000000,-99.744181
22,9,30,0.000000,-102.651258
22,9,32,0.000000,-102.063485
22,9,34,0.000000,-102.902183
22,9,36,0.000000,-93.642611
22,9,38,0.000000,-109.970931
22,9,40,0.000000,-107.646539
22,9,42,0.000000,-101.930911
22,9,44,0.000000,-97.334608
22,9,46,0.000000,-102.433154
22,9,48,0.000000,-102.639327
22,9,50,0.000000,-101.130474
22,9,52,0.000000,-101.612277
22,9,54,0.000000,-100.548307
22,9,56,0.000000,-98.870147
22,9,58,0.000000,-110.729020
22,10,0,0.000000,-99.364310
22,10,2,0.000000,-98.683771
22,10,4,0.000000,-105.551509
22,10,6,0.000000,-103.549187
22,10,8,0.000000,-99.893246
22,10,10,0.000000,-100.532536
22,10,12,0.000000,-97.841059
22,10,14,0.000000,-97.969368
22,10,16,0.000000,-107.399799
22,10,18,0.000000,-102.415001
22,10,20,0.000000,-112.540936
22,10,22,0.000000,-106.834973
22,10,24,0.000000,-105.844655
22,10,26,0.000000,-102.153890
22,10,28,0.000000,-102.950164
22,10,30,0.000000,-93.806912
22,10,32,0.000000,-103.729778
22,10,34,0.000000,-98.215110
22,10,36,0.000000,-118.859125
22,10,38,0.000000,-124.529020
22,10,40,0.000000,-114.704360
22,10,42,0.000000,-104.626162
22,10,44,0.000000,-103.073901
22,10,46,0.000000,-125.335106
22,10,48,0.000000,-119.651751
22,10,50,0.000000,-115.494101
22,10,52,0.000000,-110.466340
22,10,54,0.000000,-113.943650
22,10,56,0.000000,-112.071861
22,10,58,0.000000,-105.198604
22,11,0,0.000000,-104.752098
22,11,2,0.000000,-96.789698
22,11,4,0.000000,-104.844327
22,11,6,0.000000,-109.920035
22,11,8,0.000000,-106.017074
22,11,10,0.000000,-102.374541
22,11,12,0.000000,-96.977190
22,11,14,0.000000,-107.975529
22,11,16,0.000000,-101.017930
22,11,18,0.000000,-99.387570
22,11,20,0.000000,-97.785219
22,11,22,0.000000,-98.102580
22,11,24,0.000000,-93.319336
22,11,26,0.000000,-97.686466
22,11,28,0.000000,-98.864928
22,11,30,0.000000,-103.451356
22,11,32,0.000000,-108.153371
22,11,34,0.000000,-99.887076
22,11,36,0.000000,-101.769089
22,11,38,0.000000,-102.361450
22,11,40,0.000000,-105.946501
22,11,42,0.000000,-105.611212
22,11,44,0.000000,-98.437408
22,11,46,0.000000,-108.400221
22,11,48,0.000000,-98.343524
22,11,50,0.000000,-99.290887
22,11,52,0.000000,-97.038380
22,11,54,0.000000,-117.354233
22,11,56,0.000000,-94.724820
22,11,58,0.000000,-96.766081
22,12,0,0.000000,-104.731758
22,12,2,0.000000,-98.629070
22,12,4,0.000000,-104.211734
22,12,6,0.000000,-101.813917
22,12,8,0.000000,-111.251570
22,12,10,0.000000,-104.891190
22,12,12,0.000000,-104.472438
22,12,14,0.000000,-105.933528
22,12,16,0.000000,-102.938538
22,12,18,0.000000,-109.642689
22,12,20,0.000000,-97.954180
22,12,22,0.000000,-99.000511
22,12,24,0.000000,-111.017231
22,12,26,0.000000,-101.532857
22,12,28,0.000000,-109.821299
22,12,30,0.000000,-102.474554
22,12,32,0.000000,-98.139411
22,12,34,0.000000,-103.682585
22,12,36,0.000000,-97.311655
22,12,38,0.000000,-105.457226
22,12,40,0.000000,-96.846161
22,12,42,0.000000,-99.370451
22,12,44,0.000000,-98.485027
22,12,46,0.000000,-101.135647
22,12,48,0.000000,-106.682399
22,12,50,0.000000,-105.817377
22,12,52,0.000000,-98.258414
22,12,54,0.000000,-95.278437
22,12,56,0.000000,-99.095595
22,12,58,0.000000,-98.463401
22,13,0,0.000000,-111.140423
22,13,2,0.000000,-97.389074
22,13,4,0.000000,-109.745683
22,13,6,0.000000,-103.075629
22,13,8,0.000000,-101.129206
22,13,10,0.000000,-101.310080
22,13,12,0.000000,-102.956258
22,13,14,0.000000,-107.028267
22,13,16,0.000000,-96.319843
22,13,18,0.000000,-103.936316
22,13,20,0.000000,-107.793621
22,13,22,0.000000,-101.328159
22,13,24,0.000000,-115.267580
22,13,26,0.000000,-100.949369
22,13,28,0.000000,-109.097542
22,13,30,0.000000,-111.587516
22,13,32,0.000000,-100.622967
22,13,34,0.000000,-100.538874
22,13,36,0.000000,-94.242783
22,13,38,0.000000,-95.339989
22,13,40,0.000000,-105.299798
22,13,42,0.000000,-106.672564
22,13,44,0.000000,-104.687549
22,13,46,0.000000,-100.081961
22,13,48,0.000000,-104.416898
22,13,50,0.000000,-105.354927
22,13,52,0.000000,-94.124765
22,13,54,0.000000,-98.372337
22,13,56,0.000000,-100.838872
22,13,58,0.000000,-106.683838
22,14,0,0.000000,-98.771836
22,14,2,0.000000,-92.935159
22,14,4,0.000000,-98.733768
22,14,6,0.000000,-97.245184
22,14,8,0.000000,-98.822431
22,14,10,0.000000,-109.916408
22,14,12,0.000000,-100.466095
22,14,14,0.000000,-97.613084
22,14,16,0.000000,-98.409608
22,14,18,0.000000,-102.613752
22,14,20,0.000000,-100.083447
22,14,22,0.000000,-107.488406
22,14,24,0.000000,-112.506662
22,14,26,0.000000,-108.216786
22,14,28,0.000000,-103.126092
22,14,30,0.000000,-99.454135
22,14,32,0.000000,-103.620668
22,14,34,0.000000,-117.449661
22,14,36,0.000000,-104.313494
22,14,38,0.000000,-103.871683
22,14,40,0.000000,-96.695521
22,14,42,0.000000,-100.243630
22,14,44,0.000000,-107.296845
22,14,46,0.000000,-102.586860
22,14,48,0.000000,-95.216950
22,14,50,0.000000,-104.642124
22,14,52,0.000000,-93.171916
22,14,54,0.000000,-103.912301
22,14,56,0.000000,-105.291159
22,14,58,0.000000,-111.828075
22,15,0,0.000000,-99.935377
22,15,2,0.000000,-98.255724
22,15,4,0.000000,-98.156413
22,15,6,0.000000,-105.336992
22,15,8,0.000000,-100.316071
22,15,10,0.000000,-92.761007
22,15,12,0.000000,-104.492034
22,15,14,0.000000,-99.469178
22,15,16,0.000000,-92.374598
22,15,18,0.000000,-92.099434
22,15,20,0.000000,-94.095934
22,15,22,0.000000,-101.327298
22,15,24,0.000000,-95.305573
22,15,26,0.000000,-94.249325
22,15,28,0.000000,-101.680741
22,15,30,0.000000,-106.299954
22,15,32,0.000000,-97.138712
22,15,34,0.000000,-105.609802
22,15,36,0.000000,-101.363606
22,15,38,0.000000,-116.981318
22,15,40,0.000000,-119.601808
22,15,42,0.000000,-108.578241
22,15,44,0.000000,-120.271080
22,15,46,0.000000,-116.767654
22,15,48,0.000000,-112.550056
22,15,50,0.000000,-104.172243
22,15,52,0.000000,-112.907231
22,15,54,0.000000,-104.498574
22,15,56,0.000000,-105.765131
22,15,58,0.000000,-102.864363
22,16,0,0.000000,-119.401987
22,16,2,0.000000,-114.401684
22,16,4,0.000000,-123.351237
22,16,6,0.000000,-113.829306
22,16,8,0.000000,-116.453386
22,16,10,0.000000,-108.670401
22,16,12,0.000000,-105.132038
22,16,14,0.000000,-103.516330
22,16,16,0.000000,-98.454529
22,16,18,0.000000,-92.999347
22,16,20,0.000000,-102.124760
22,16,22,0.000000,-124.640780
22,16,24,0.000000,-102.475669
22,16,26,0.000000,-116.578962
22,16,28,0.000000,-101.206116
22,16,30,0.000000,-109.357885
22,16,32,0.000000,-97.204177
22,16,34,0.000000,-94.622200
22,16,36,0.000000,-114.458787
22,16,38,0.000000,-103.041174
22,16,40,0.000000,-108.174595
22,16,42,0.000000,-95.659357
22,16,44,0.000000,-108.630714
22,16,46,0.000000,-107.774215
22,16,48,0.000000,-100.262003
22,16,50,0.000000,-93.438588
22,16,52,0.000000,-105.854530
22,16,54,0.000000,-103.817467
22,16,56,0.000000,-92.824498
22,16,58,0.000000,-91.497899
22,17,0,0.000000,-96.045704
22,17,2,0.000000,-101.912620
22,17,4,0.000000,-101.862754
22,17,6,0.000000,-97.101610
22,17,8,0.000000,-103.191327
22,17,10,0.000000,-105.540235
22,17,12,0.000000,-108.755708
22,17,14,0.000000,-100.566264
22,17,16,0.000000,-100.023112
22,17,18,0.000000,-105.750702
22,17,20,0.000000,-101.726354
22,17,22,0.000000,-109.520189
22,17,24,0.000000,-107.769181
22,17,26,0.000000,-105.038025
22,17,28,0.000000,-97.121516
22,17,30,0.000000,-101.798644
22,17,32,0.000000,-103.464181
22,17,34,0.000000,-108.249167
22,17,36,0.000000,-100.418673
22,17,38,0.000000,-105.253676
22,17,40,0.000000,-100.592910
22,17,42,0.000000,-106.562289
22,17,44,0.000000,-101.001367
22,17,46,0.000000,-105.068329
22,17,48,0.000000,-104.859415
22,17,50,0.000000,-106.217662
22,17,52,0.000000,-109.851409
22,17,54,0.000000,-111.286471
22,17,56,0.000000,-105.001265
22,17,58,0.000000,-100.028776
22,18,0,0.000000,-104.693308
22,18,2,0.000000,-105.174323
22,18,4,0.000000,-97.329849
22,18,6,0.000000,-108.882635
22,18,8,0.000000,-95.558547
22,18,10,0.000000,-97.393580
22,18,12,0.000000,-96.430687
22,18,14,0.000000,-117.113235
22,18,16,0.000000,-116.439386
22,18,18,0.000000,-108.514926
22,18,20,0.000000,-108.007726
22,18,22,0.000000,-105.608777
22,18,24,0.000000,-114.599484
22,18,26,0.000000,-108.585065
22,18,28,0.000000,-107.662746
22,18,30,0.000000,-103.171381
22,18,32,0.000000,-100.721490
22,18,34,0.000000,-98.947986
22,18,36,0.000000,-94.441858
22,18,38,0.000000,-104.253508
22,18,40,0.000000,-96.693108
22,18,42,0.000000,-101.495135
22,18,44,0.000000,-105.811116
22,18,46,0.000000,-100.956119
22,18,48,0.000000,-103.179602
22,18,50,0.000000,-97.886777
22,18,52,0.000000,-98.864820
22,18,54,0.000000,-100.203377
22,18,56,0.000000,-96.844847
22,18,58,0.000000,-98.741677
22,19,0,0.000000,-105.034519
22,19,2,0.000000,-95.132765
22,19,4,0.000000,-95.424462
22,19,6,0.000000,-111.298987
22,19,8,0.000000,-102.677025
22,19,10,0.000000,-118.734612
22,19,12,0.000000,-119.950415
22,19,14,0.000000,-118.900894
22,19,16,0.000000,-105.657124
22,19,18,0.000000,-108.017057
22,19,20,0.000000,-104.311428
22,19,22,0.000000,-107.172039
22,19,24,0.000000,-104.323622
22,19,26,0.000000,-106.183306
22,19,28,0.000000,-107.602736
22,19,30,0.000000,-107.952232
22,19,32,0.000000,-99.026421
22,19,34,0.000000,-100.541739
22,19,36,0.000000,-97.827308
22,19,38,0.000000,-104.062379
22,19,40,0.000000,-122.524809
22,19,42,0.000000,-121.885341
22,19,44,0.000000,-111.240250
22,19,46,0.000000,-107.913709
22,19,48,0.000000,-103.637217
22,19,50,0.000000,-110.937774
22,19,52,0.000000,-99.898173
22,19,54,0.000000,-116.152720
22,19,56,0.000000,-106.861683
22,19,58,0.000000,-109.604234
22,20,0,0.000000,-98.248272
22,20,2,0.000000,-99.172979
22,20,4,0.000000,-102.127941
22,20,6,0.000000,-97.948142
22,20,8,0.000000,-103.114440
22,20,10,0.000000,-124.893275
22,20,12,0.000000,-125.050954
22,20,14,0.000000,-114.473533
22,20,16,0.000000,-115.991978
22,20,18,0.000000,-103.176985
22,20,20,0.000000,-111.339242
22,20,22,0.000000,-100.381155
22,20,24,0.000000,-102.105774
22,20,26,0.000000,-98.274742
22,20,28,0.000000,-99.479504
22,20,30,0.000000,-110.333173
22,20,32,0.000000,-106.638396
22,20,34,0.000000,-102.562608
22,20,36,0.000000,-116.180304
22,20,38,0.000000,-104.353655
22,20,40,0.000000,-98.892810
22,20,42,0.000000,-102.765529
22,20,44,0.000000,-105.855517
22,20,46,0.000000,-96.039474
22,20,48,0.000000,-100.475604
22,20,50,0.000000,-105.004028
22,20,52,0.000000,-97.595231
22,20,54,0.000000,-97.870197
22,20,56,0.000000,-96.659876
22,20,58,0.000000,-108.755060
22,21,0,0.000000,-103.909348
22,21,2,0.000000,-96.122440
22,21,4,0.000000,-97.543849
22,21,6,0.000000,-102.718021
22,21,8,0.000000,-100.421604
22,21,10,0.000000,-99.805530
22,21,12,0.000000,-101.111733
22,21,14,0.000000,-102.812824
22,21,16,0.000000,-106.744397
22,21,18,0.000000,-105.351586
22,21,20,0.000000,-103.799314
22,21,22,0.000000,-107.518659
22,21,24,0.000000,-99.683485
22,21,26,0.000000,-114.212063
22,21,28,0.000000,-111.706610
22,21,30,0.000000,-115.463876
22,21,32,0.000000,-136.907499
22,21,34,0.000000,-106.737430
22,21,36,0.000000,-110.586613
22,21,38,0.000000,-112.553123
22,21,40,0.000000,-110.321059
22,21,42,0.000000,-104.567861
22,21,44,0.000000,-101.369337
22,21,46,0.000000,-102.144748
22,21,48,0.000000,-108.597080
22,21,50,0.000000,-121.248655
22,21,52,0.000000,-119.923341
22,21,54,0.000000,-126.027213
22,21,56,0.000000,-118.370531
22,21,58,0.000000,-119.290318
22,22,0,0.000000,-109.281342
22,22,2,0.000000,-108.629973
22,22,4,0.000000,-111.047388
22,22,6,0.000000,-113.986527
22,22,8,0.000000,-107.005783
22,22,10,0.000000,-110.229685
22,22,12,0.000000,-115.405404
22,22,14,0.000000,-117.275610
22,22,16,0.000000,-113.461943
22,22,18,0.000000,-113.898216
22,22,20,0.000000,-114.593114
22,22,22,0.000000,-113.173123
22,22,24,0.000000,-110.475988
22,22,26,0.000000,-117.641609
22,22,28,0.000000,-108.024096
22,22,30,0.000000,-111.547462
22,22,32,0.000000,-119.978259
22,22,34,0.000000,-106.049200
22,22,36,0.000000,-129.712885
22,22,38,0.000000,-119.021387
22,22,40,0.000000,-120.634483
22,22,42,0.000000,-110.327731
22,22,44,0.000000,-114.572565
22,22,46,0.000000,-116.362892
22,22,48,0.000000,-122.982128
22,22,50,0.000000,-130.513723
22,22,52,0.000000,-112.628981
22,22,54,0.000000,-115.623980
22,22,56,0.000000,-122.258359
22,22,58,0.000000,-100.886370
22,23,0,0.000000,-109.445300
22,23,2,0.000000,-101.521083
22,23,4,0.000000,-108.967526
22,23,6,0.000000,-104.422946
22,23,8,0.000000,-104.206307
22,23,10,0.000000,-100.383078
22,23,12,0.000000,-102.150549
22,23,14,0.000000,-98.760381
22,23,16,0.000000,-115.130095
22,23,18,0.000000,-99.412076
22,23,20,0.000000,-101.369940
22,23,22,0.000000,-97.574599
22,23,24,0.000000,-97.289901
22,23,26,0.000000,-100.224949
22,23,28,0.000000,-104.430372
22,23,30,0.000000,-98.661973
22,23,32,0.000000,-106.213207
22,23,34,0.000000,-101.660417
22,23,36,0.000000,-101.629232
22,23,38,0.000000,-126.529078
22,23,40,0.000000,-104.629525
22,23,42,0.000000,-110.772609
22,23,44,0.000000,-103.305061
22,23,46,0.000000,-109.466725
22,23,48,0.000000,-127.526927
22,23,50,0.000000,-122.435369
22,23,52,0.000000,-135.081361
22,23,54,0.000000,-125.785441
22,23,56,0.000000,-124.191213
22,23,58,0.000000,-116.213385
22,24,0,0.000000,-106.942826
22,24,2,0.000000,-102.662066
22,24,4,0.000000,-111.787350
22,24,6,0.000000,-101.743329
22,24,8,0.000000,-98.628972
22,24,10,0.000000,-101.213950
22,24,12,0.000000,-100.825293
22,24,14,0.000000,-107.416849
22,24,16,0.000000,-96.645468
22,24,18,0.000000,-110.903306
22,24,20,0.000000,-104.232987
22,24,22,0.000000,-130.468770
22,24,24,0.000000,-129.490488
22,24,26,0.000000,-119.023680
22,24,28,0.000000,-106.597308
22,24,30,0.000000,-108.322642
22,24,32,0.000000,-117.447442
22,24,34,0.000000,-138.074725
22,24,36,0.000000,-106.957137
22,24,38,0.000000,-107.626811
22,24,40,0.000000,-117.070904
22,24,42,0.000000,-115.392689
22,24,44,0.000000,-113.389470
22,24,46,0.000000,-110.603601
22,24,48,0.000000,-112.091012
22,24,50,0.000000,-117.326554
22,24,52,0.000000,-117.821681
22,24,54,0.000000,-124.831289
22,24,56,0.000000,-114.665164
22,24,58,0.000000,-107.423308
22,25,0,0.000000,-110.660819
22,25,2,0.000000,-111.685474
22,25,4,0.000000,-125.607966
22,25,6,0.000000,-109.550786
22,25,8,0.000000,-120.456272
22,25,10,0.000000,-123.986073
22,25,12,0.000000,-118.035907
22,25,14,0.000000,-123.573626
22,25,16,0.000000,-126.486180
22,25,18,0.000000,-110.301329
22,25,20,0.000000,-105.111783
22,25,22,0.000000,-114.410451
22,25,24,0.000000,-124.265864
22,25,26,0.000000,-119.401295
22,25,28,0.000000,-107.529460
22,25,30,0.000000,-107.054531
22,25,32,0.000000,-115.510474
22,25,34,0.000000,-117.972320
22,25,36,0.000000,-113.994076
22,25,38,0.000000,-109.259512
22,25,40,0.000000,-124.058878
22,25,42,0.000000,-137.864936
22,25,44,0.000000,-107.650581
22,25,46,0.000000,-113.356313
22,25,48,0.000000,-110.091459
22,25,50,0.000000,-100.791099
22,25,52,0.000000,-97.307195
22,25,54,0.000000,-98.890906
22,25,56,0.000000,-100.483358
22,25,58,0.000000,-100.190853
22,26,0,0.000000,-108.855510
22,26,2,0.000000,-93.129649
22,26,4,0.000000,-102.819577
22,26,6,0.000000,-100.452713
22,26,8,0.000000,-110.460465
22,26,10,0.000000,-94.966160
22,26,12,0.000000,-101.281503
22,26,14,0.000000,-111.335821
22,26,16,0.000000,-108.384933
22,26,18,0.000000,-96.516203
22,26,20,0.000000,-101.876826
22,26,22,0.000000,-109.297295
22,26,24,0.000000,-100.821401
22,26,26,0.000000,-100.215331
22,26,28,0.000000,-95.885885
22,26,30,0.000000,-101.302769
22,26,32,0.000000,-97.766730
22,26,34,0.000000,-94.544106
22,26,36,0.000000,-99.980742
22,26,38,0.000000,-104.147238
22,26,40,0.000000,-93.738652
22,26,42,0.000000,-98.165827
22,26,44,0.000000,-99.865796
22,26,46,0.000000,-112.159080
22,26,48,0.000000,-98.082319
22,26,50,0.000000,-99.614277
22,26,52,0.000000,-111.764055
22,26,54,0.000000,-95.524847
22,26,56,0.000000,-103.681789
22,26,58,0.000000,-119.545375
22,27,0,0.000000,-104.229480
22,27,2,0.000000,-103.074007
22,27,4,0.000000,-97.312186
22,27,6,0.000000,-104.592859
22,27,8,0.000000,-103.988465
22,27,10,0.000000,-124.018165
22,27,12,0.000000,-104.880588
22,27,14,0.000000,-101.066654
22,27,16,0.000000,-99.607964
22,27,18,0.000000,-99.843230
22,27,20,0.000000,-102.900645
22,27,22,0.000000,-103.562992
