hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.572523
10,0,2,0.000000,-113.636304
10,0,4,0.000000,-114.712174
10,0,6,0.000000,-112.956822
10,0,8,0.000000,-113.747573
10,0,10,0.000000,-113.736417
10,0,12,0.000000,-115.330649
10,0,14,0.000000,-112.493953
10,0,16,0.000000,-113.295433
10,0,18,0.000000,-108.668786
10,0,20,0.000000,-114.417261
10,0,22,0.000000,-113.682015
10,0,24,0.000000,-114.266499
10,0,26,0.000000,-113.782129
10,0,28,0.000000,-111.435980
10,0,30,0.000000,-112.760057
10,0,32,0.000000,-112.879474
10,0,34,0.000000,-113.243162
10,0,36,0.000000,-112.637690
10,0,38,0.000000,-112.619236
10,0,40,0.000000,-112.301221
10,0,42,0.000000,-112.211603
10,0,44,0.000000,-113.967471
10,0,46,0.000000,-111.495960
10,0,48,0.000000,-111.891078
10,0,50,0.000000,-110.180378
10,0,52,0.000000,-113.047453
10,0,54,0.000000,-114.123126
10,0,56,0.000000,-112.649057
10,0,58,0.000000,-113.110322
10,1,0,0.000000,-114.915245
10,1,2,0.000000,-114.024663
10,1,4,0.000000,-113.487544
10,1,6,0.000000,-113.918941
10,1,8,0.000000,-114.129658
10,1,10,0.000000,-112.482580
10,1,12,0.000000,-111.384098
10,1,14,0.000000,-106.239867
10,1,16,0.000000,-112.990406
10,1,18,0.000000,-113.857722
10,1,20,0.000000,-112.184367
10,1,22,0.000000,-113.712151
10,1,24,0.000000,-114.365945
10,1,26,0.000000,-113.839067
10,1,28,0.000000,-111.586613
10,1,30,0.000000,-113.282030
10,1,32,0.000000,-112.344027
10,1,34,0.000000,-112.402361
10,1,36,0.000000,-105.147468
10,1,38,0.000000,-113.368807
10,1,40,0.000000,-113.826633
10,1,42,0.000000,-112.182345
10,1,44,0.000000,-111.682867
10,1,46,0.000000,-113.669524
10,1,48,0.000000,-114.668964
10,1,50,0.000000,-106.917273
10,1,52,0.000000,-115.611245
10,1,54,0.000000,-112.055272
10,1,56,0.000000,-113.159353
10,1,58,0.000000,-113.269573
10,2,0,0.000000,-113.861196
10,2,2,0.000000,-112.998422
10,2,4,0.000000,-114.423629
10,2,6,0.000000,-117.056529
10,2,8,0.000000,-113.029207
10,2,10,0.000000,-113.557081
10,2,12,0.000000,-112.849194
10,2,14,0.000000,-110.665310
10,2,16,0.000000,-111.360280
10,2,18,0.000000,-111.896844
10,2,20,0.000000,-113.275918
10,2,22,0.000000,-114.180548
10,2,24,0.000000,-111.994474
10,2,26,0.000000,-114.361495
10,2,28,0.000000,-108.284784
10,2,30,0.000000,-110.628409
10,2,32,0.000000,-109.734065
10,2,34,0.000000,-113.841969
10,2,36,0.000000,-112.366206
10,2,38,0.000000,-112.743885
10,2,40,0.000000,-113.770460
10,2,42,0.000000,-113.378146
10,2,44,0.000000,-114.313072
10,2,46,0.000000,-112.351619
10,2,48,0.000000,-114.354403
10,2,50,0.000000,-114.675898
10,2,52,0.000000,-112.812973
10,2,54,0.000000,-114.502873
10,2,56,0.000000,-113.366947
10,2,58,0.000000,-110.568220
10,3,0,0.000000,-111.569102
10,3,2,0.000000,-114.552876
10,3,4,0.000000,-114.350910
10,3,6,0.000000,-113.840481
10,3,8,0.000000,-114.164828
10,3,10,0.000000,-113.325380
10,3,12,0.000000,-114.191250
10,3,14,0.000000,-104.914347
10,3,16,0.000000,-112.536114
10,3,18,0.000000,-112.575661
10,3,20,0.000000,-113.937262
10,3,22,0.000000,-114.603854
10,3,24,0.000000,-110.536192
10,3,26,0.000000,-113.018701
10,3,28,0.000000,-113.664202
10,3,30,0.000000,-113.597002
10,3,32,0.000000,-112.150969
10,3,34,0.000000,-113.223358
10,3,36,0.000000,-112.396642
10,3,38,0.000000,-111.681860
10,3,40,0.000000,-112.889750
10,3,42,0.000000,-112.880641
10,3,44,0.000000,-112.533378
10,3,46,0.000000,-116.035566
10,3,48,0.000000,-113.600270
10,3,50,0.000000,-114.035500
10,3,52,0.000000,-115.850160
10,3,54,0.000000,-112.367924
10,3,56,0.000000,-110.953458
10,3,58,0.000000,-114.565841
10,4,0,0.000000,-114.502468
10,4,2,0.000000,-114.574237
10,4,4,0.000000,-113.165920
10,4,6,0.000000,-114.167504
10,4,8,0.000000,-108.485443
10,4,10,0.000000,-110.762455
10,4,12,0.000000,-114.971448
10,4,14,0.000000,-115.183226
10,4,16,0.000000,-113.274739
10,4,18,0.000000,-111.187176
10,4,20,0.000000,-112.057416
10,4,22,0.000000,-111.505617
10,4,24,0.000000,-113.656157
10,4,26,0.000000,-109.729215
10,4,28,0.000000,-113.565162
10,4,30,0.000000,-113.545616
10,4,32,0.000000,-115.407147
10,4,34,0.000000,-113.697710
10,4,36,0.000000,-116.462106
10,4,38,0.000000,-112.864898
10,4,40,0.000000,-112.199348
10,4,42,0.000000,-114.090352
10,4,44,0.000000,-114.226657
10,4,46,0.000000,-112.236115
10,4,48,0.000000,-112.784846
10,4,50,0.000000,-112.676237
10,4,52,0.000000,-110.686740
10,4,54,0.000000,-114.611561
10,4,56,0.000000,-111.943294
10,4,58,0.000000,-115.788677
10,5,0,0.000000,-113.490163
10,5,2,0.000000,-111.272482
10,5,4,0.000000,-112.248843
10,5,6,0.000000,-111.755843
10,5,8,0.000000,-113.588837
10,5,10,0.000000,-114.478999
10,5,12,0.000000,-111.795753
10,5,14,0.000000,-114.057422
10,5,16,0.000000,-112.971132
10,5,18,0.000000,-114.172977
10,5,20,0.000000,-113.847811
10,5,22,0.000000,-112.425020
10,5,24,0.000000,-114.213484
10,5,26,0.000000,-113.800938
10,5,28,0.000000,-111.144787
10,5,30,0.000000,-113.589559
10,5,32,0.000000,-115.592009
10,5,34,0.000000,-113.191718
10,5,36,0.000000,-110.957925
10,5,38,0.000000,-112.900865
10,5,40,0.000000,-113.113395
10,5,42,0.000000,-113.959120
10,5,44,0.000000,-113.563020
10,5,46,0.000000,-110.733162
10,5,48,0.000000,-114.002662
10,5,50,0.000000,-113.497404
10,5,52,0.000000,-116.012377
10,5,54,0.000000,-113.344347
10,5,56,0.000000,-116.609047
10,5,58,0.000000,-113.039663
10,6,0,0.000000,-115.228705
10,6,2,0.000000,-114.709281
10,6,4,0.000000,-112.883456
10,6,6,0.000000,-114.064397
10,6,8,0.000000,-113.060417
10,6,10,0.000000,-112.588664
10,6,12,0.000000,-112.896529
10,6,14,0.000000,-112.080732
10,6,16,0.000000,-114.068602
10,6,18,0.000000,-111.548888
10,6,20,0.000000,-114.115435
10,6,22,0.000000,-113.049502
10,6,24,0.000000,-116.442845
10,6,26,0.000000,-112.853410
10,6,28,0.000000,-113.253910
10,6,30,0.000000,-112.999396
10,6,32,0.000000,-114.326187
10,6,34,0.000000,-114.645325
10,6,36,0.000000,-113.876457
10,6,38,0.000000,-113.051332
10,6,40,0.000000,-111.702512
10,6,42,0.000000,-114.350484
10,6,44,0.000000,-114.194652
10,6,46,0.000000,-112.171530
10,6,48,0.000000,-112.642406
10,6,50,0.000000,-111.671286
10,6,52,0.000000,-111.428928
10,6,54,0.000000,-113.245831
10,6,56,0.000000,-114.941217
10,6,58,0.000000,-113.388338
10,7,0,0.000000,-114.887524
10,7,2,0.000000,-113.480977
10,7,4,0.000000,-111.650328
10,7,6,0.000000,-114.744645
10,7,8,0.000000,-113.677419
10,7,10,0.000000,-112.885725
10,7,12,0.000000,-113.721524
10,7,14,0.000000,-113.628612
10,7,16,0.000000,-115.342911
10,7,18,0.000000,-115.381512
10,7,20,0.000000,-114.006272
10,7,22,0.000000,-114.551931
10,7,24,0.000000,-112.584272
10,7,26,0.000000,-113.880387
10,7,28,0.000000,-113.568875
10,7,30,0.000000,-113.894426
10,7,32,0.000000,-112.999605
10,7,34,0.000000,-113.051244
10,7,36,0.000000,-113.294673
10,7,38,0.000000,-114.616207
10,7,40,0.000000,-113.559757
10,7,42,0.000000,-111.249089
10,7,44,0.000000,-114.891702
10,7,46,0.000000,-115.314821
10,7,48,0.000000,-111.955332
10,7,50,0.000000,-111.426199
10,7,52,0.000000,-115.405878
10,7,54,0.000000,-111.062779
10,7,56,0.000000,-112.286355
10,7,58,0.000000,-112.030060
10,8,0,0.000000,-111.013714
10,8,2,0.000000,-111.699501
10,8,4,0.000000,-114.024418
10,8,6,0.000000,-113.095384
10,8,8,0.000000,-112.084129
10,8,10,0.000000,-112.994883
10,8,12,0.000000,-111.877710
10,8,14,0.000000,-114.202807
10,8,16,0.000000,-114.064659
10,8,18,0.000000,-113.597463
10,8,20,0.000000,-106.200158
10,8,22,0.000000,-110.553557
10,8,24,0.000000,-113.708004
10,8,26,0.000000,-113.069091
10,8,28,0.000000,-113.100353
10,8,30,0.000000,-111.986129
10,8,32,0.000000,-112.857638
10,8,34,0.000000,-114.646255
10,8,36,0.000000,-112.610058
10,8,38,0.000000,-115.320625
10,8,40,0.000000,-114.822399
10,8,42,0.000000,-111.755707
10,8,44,0.000000,-113.410640
10,8,46,0.000000,-113.499944
10,8,48,0.000000,-114.817980
10,8,50,0.000000,-116.139704
10,8,52,0.000000,-110.183418
10,8,54,0.000000,-113.596902
10,8,56,0.000000,-113.883155
10,8,58,0.000000,-113.142546
10,9,0,0.000000,-110.924342
10,9,2,0.000000,-112.187125
10,9,4,0.000000,-113.384645
10,9,6,0.000000,-112.568624
10,9,8,0.000000,-113.670961
10,9,10,0.000000,-113.612820
10,9,12,0.000000,-114.693892
10,9,14,0.000000,-113.995573
10,9,16,0.000000,-116.041123
10,9,18,0.000000,-113.730210
10,9,20,0.000000,-113.166955
10,9,22,0.000000,-114.369420
10,9,24,0.000000,-113.285186
10,9,26,0.000000,-115.513409
10,9,28,0.000000,-112.875521
10,9,30,0.000000,-114.436869
10,9,32,0.000000,-112.921545
10,9,34,0.000000,-115.268725
10,9,36,0.000000,-115.263273
10,9,38,0.000000,-112.034675
10,9,40,0.000000,-112.808295
10,9,42,0.000000,-112.515391
10,9,44,0.000000,-112.915171
10,9,46,0.000000,-113.700408
10,9,48,0.000000,-114.444264
10,9,50,0.000000,-109.862209
10,9,52,0.000000,-113.976266
10,9,54,0.000000,-113.126625
10,9,56,0.000000,-112.434776
10,9,58,0.000000,-110.482308
10,10,0,0.000000,-115.059684
10,10,2,0.000000,-113.213786
10,10,4,0.000000,-113.577024
10,10,6,0.000000,-111.370303
10,10,8,0.000000,-114.653472
10,10,10,0.000000,-111.782212
10,10,12,0.000000,-113.117391
10,10,14,0.000000,-112.452491
10,10,16,0.000000,-112.042057
10,10,18,0.000000,-113.418398
10,10,20,0.000000,-112.002857
10,10,22,0.000000,-113.378580
10,10,24,0.000000,-116.386912
10,10,26,0.000000,-117.269161
10,10,28,0.000000,-112.624891
10,10,30,0.000000,-113.997227
10,10,32,0.000000,-114.838863
10,10,34,0.000000,-111.954622
10,10,36,0.000000,-112.620451
10,10,38,0.000000,-111.627163
10,10,40,0.000000,-113.144029
10,10,42,0.000000,-114.466581
10,10,44,0.000000,-113.727227
10,10,46,0.000000,-113.313094
10,10,48,0.000000,-112.560128
10,10,50,0.000000,-112.324602
10,10,52,0.000000,-114.777526
10,10,54,0.000000,-109.461652
10,10,56,0.000000,-114.482535
10,10,58,0.000000,-117.207062
10,11,0,0.000000,-113.712353
10,11,2,0.000000,-114.522395
10,11,4,0.000000,-114.297154
10,11,6,0.000000,-110.770195
10,11,8,0.000000,-111.930724
10,11,10,0.000000,-113.999593
10,11,12,0.000000,-115.759967
10,11,14,0.000000,-112.699331
10,11,16,0.000000,-113.930836
10,11,18,0.000000,-112.772898
10,11,20,0.000000,-112.419023
10,11,22,0.000000,-114.953945
10,11,24,0.000000,-111.566910
10,11,26,0.000000,-114.218438
10,11,28,0.000000,-113.163629
10,11,30,0.000000,-111.272160
10,11,32,0.000000,-113.819777
10,11,34,0.000000,-111.178659
10,11,36,0.000000,-114.393177
10,11,38,0.000000,-113.567227
10,11,40,0.000000,-113.575789
10,11,42,0.000000,-114.611510
10,11,44,0.000000,-112.230599
10,11,46,0.000000,-113.867557
10,11,48,0.000000,-114.827177
10,11,50,0.000000,-113.424416
10,11,52,0.000000,-112.616709
10,11,54,0.000000,-113.905285
10,11,56,0.000000,-113.260360
10,11,58,0.000000,-114.831968
10,12,0,0.000000,-113.241445
10,12,2,0.000000,-113.424586
10,12,4,0.000000,-113.817872
10,12,6,0.000000,-115.505876
10,12,8,0.000000,-111.718760
10,12,10,0.000000,-114.263288
10,12,12,0.000000,-112.429009
10,12,14,0.000000,-112.100090
10,12,16,0.000000,-112.134815
10,12,18,0.000000,-112.116918
10,12,20,0.000000,-112.982106
10,12,22,0.000000,-114.247698
10,12,24,0.000000,-111.720077
10,12,26,0.000000,-112.568617
10,12,28,0.000000,-112.059349
10,12,30,0.000000,-113.135982
10,12,32,0.000000,-113.264675
10,12,34,0.000000,-113.077575
10,12,36,0.000000,-113.680360
10,12,38,0.000000,-114.833872
10,12,40,0.000000,-112.089026
10,12,42,0.000000,-112.469967
10,12,44,0.000000,-111.893003
10,12,46,0.000000,-112.145378
10,12,48,0.000000,-115.511118
10,12,50,0.000000,-112.029912
10,12,52,0.000000,-114.400511
10,12,54,0.000000,-113.187170
10,12,56,0.000000,-113.578921
10,12,58,0.000000,-113.899465
10,13,0,0.000000,-117.700009
10,13,2,0.000000,-111.763887
10,13,4,0.000000,-112.525532
10,13,6,0.000000,-113.730416
10,13,8,0.000000,-112.254413
10,13,10,0.000000,-110.794480
10,13,12,0.000000,-113.402899
10,13,14,0.000000,-112.441822
10,13,16,0.000000,-114.406630
10,13,18,0.000000,-112.235500
10,13,20,0.000000,-115.082263
10,13,22,0.000000,-114.398351
10,13,24,0.000000,-115.296637
10,13,26,0.000000,-113.687593
10,13,28,0.000000,-112.237063
10,13,30,0.000000,-110.835517
10,13,32,0.000000,-111.886256
10,13,34,0.000000,-114.050376
10,13,36,0.000000,-113.923685
10,13,38,0.000000,-113.911313
10,13,40,0.000000,-114.658627
10,13,42,0.000000,-111.861199
10,13,44,0.000000,-113.871789
10,13,46,0.000000,-112.952288
10,13,48,0.000000,-111.675393
10,13,50,0.000000,-115.006651
10,13,52,0.000000,-113.832018
10,13,54,0.000000,-111.989636
10,13,56,0.000000,-113.667004
10,13,58,0.000000,-114.064230
10,14,0,0.000000,-114.681064
10,14,2,0.000000,-113.414242
10,14,4,0.000000,-111.718898
10,14,6,0.000000,-114.398897
10,14,8,0.000000,-112.650774
10,14,10,0.000000,-113.309661
10,14,12,0.000000,-110.470454
10,14,14,0.000000,-109.913191
10,14,16,0.000000,-113.467717
10,14,18,0.000000,-106.107624
10,14,20,0.000000,-113.806176
10,14,22,0.000000,-115.459687
10,14,24,0.000000,-112.268661
10,14,26,0.000000,-111.833748
10,14,28,0.000000,-111.595113
10,14,30,0.000000,-112.592063
10,14,32,0.000000,-114.069956
10,14,34,0.000000,-116.937735
10,14,36,0.000000,-115.088085
10,14,38,0.000000,-113.064304
10,14,40,0.000000,-116.389305
10,14,42,0.000000,-109.660861
10,14,44,0.000000,-110.807481
10,14,46,0.000000,-113.894280
10,14,48,0.000000,-112.878067
10,14,50,0.000000,-113.628912
10,14,52,0.000000,-114.719105
10,14,54,0.000000,-115.095154
10,14,56,0.000000,-114.044289
10,14,58,0.000000,-113.169346
10,15,0,0.000000,-111.565061
10,15,2,0.000000,-114.430497
10,15,4,0.000000,-114.003705
10,15,6,0.000000,-114.361700
10,15,8,0.000000,-114.458678
10,15,10,0.000000,-105.900933
10,15,12,0.000000,-113.738188
10,15,14,0.000000,-112.548135
10,15,16,0.000000,-113.097751
10,15,18,0.000000,-111.021774
10,15,20,0.000000,-114.078535
10,15,22,0.000000,-112.679130
10,15,24,0.000000,-113.430185
10,15,26,0.000000,-114.306122
10,15,28,0.000000,-113.211929
10,15,30,0.000000,-114.309752
10,15,32,0.000000,-114.743648
10,15,34,0.000000,-113.462624
10,15,36,0.000000,-109.333870
10,15,38,0.000000,-114.663379
10,15,40,0.000000,-110.946545
10,15,42,0.000000,-113.115828
10,15,44,0.000000,-115.730832
10,15,46,0.000000,-114.820522
10,15,48,0.000000,-112.830468
10,15,50,0.000000,-114.269405
10,15,52,0.000000,-112.325528
10,15,54,0.000000,-113.439161
10,15,56,0.000000,-111.661172
10,15,58,0.000000,-111.879225
10,16,0,0.000000,-114.275993
10,16,2,0.000000,-112.555521
10,16,4,0.000000,-112.923365
10,16,6,0.000000,-112.392014
10,16,8,0.000000,-108.819879
10,16,10,0.000000,-112.918881
10,16,12,0.000000,-111.488215
10,16,14,0.000000,-113.699598
10,16,16,0.000000,-113.523839
10,16,18,0.000000,-112.560755
10,16,20,0.000000,-112.093425
10,16,22,0.000000,-107.969331
10,16,24,0.000000,-113.322177
10,16,26,0.000000,-111.864414
10,16,28,0.000000,-114.022320
10,16,30,0.000000,-113.443286
10,16,32,0.000000,-114.575496
10,16,34,0.000000,-113.776021
10,16,36,0.000000,-114.753833
10,16,38,0.000000,-114.323113
10,16,40,0.000000,-113.512760
10,16,42,0.000000,-112.572564
10,16,44,0.000000,-113.589531
10,16,46,0.000000,-113.234870
10,16,48,0.000000,-112.983966
10,16,50,0.000000,-111.850532
10,16,52,0.000000,-106.200721
10,16,54,0.000000,-113.220086
10,16,56,0.000000,-112.111589
10,16,58,0.000000,-115.540826
10,17,0,0.000000,-112.977986
10,17,2,0.000000,-111.265019
10,17,4,0.000000,-112.969606
10,17,6,0.000000,-109.550590
10,17,8,0.000000,-113.017040
10,17,10,0.000000,-113.216076
10,17,12,0.000000,-114.553117
10,17,14,0.000000,-113.826145
10,17,16,0.000000,-115.408320
10,17,18,0.000000,-111.466872
10,17,20,0.000000,-111.801500
10,17,22,0.000000,-114.069617
10,17,24,0.000000,-113.886038
10,17,26,0.000000,-113.807156
10,17,28,0.000000,-111.270411
10,17,30,0.000000,-113.191921
10,17,32,0.000000,-112.008076
10,17,34,0.000000,-114.205625
10,17,36,0.000000,-114.855525
10,17,38,0.000000,-112.614947
10,17,40,0.000000,-111.312482
10,17,42,0.000000,-112.226818
10,17,44,0.000000,-112.791939
10,17,46,0.000000,-111.664316
10,17,48,0.000000,-114.387708
10,17,50,0.000000,-113.718976
10,17,52,0.000000,-107.281588
10,17,54,0.000000,-113.196838
10,17,56,0.000000,-112.316796
10,17,58,0.000000,-113.807967
10,18,0,0.000000,-113.583213
10,18,2,0.000000,-113.710318
10,18,4,0.000000,-114.489406
10,18,6,0.000000,-112.316312
10,18,8,0.000000,-113.989055
10,18,10,0.000000,-112.652418
10,18,12,0.000000,-114.536946
10,18,14,0.000000,-113.775436
10,18,16,0.000000,-110.163905
10,18,18,0.000000,-113.199978
10,18,20,0.000000,-111.844328
10,18,22,0.000000,-111.647507
10,18,24,0.000000,-111.073321
10,18,26,0.000000,-113.649085
10,18,28,0.000000,-110.781917
10,18,30,0.000000,-113.485865
10,18,32,0.000000,-109.195845
10,18,34,0.000000,-112.785427
10,18,36,0.000000,-114.317620
10,18,38,0.000000,-113.623710
10,18,40,0.000000,-114.555312
10,18,42,0.000000,-114.040072
10,18,44,0.000000,-114.049299
10,18,46,0.000000,-114.584162
10,18,48,0.000000,-110.977736
10,18,50,0.000000,-113.663336
10,18,52,0.000000,-114.101824
10,18,54,0.000000,-112.239032
10,18,56,0.000000,-112.351941
10,18,58,0.000000,-114.324937
10,19,0,0.000000,-112.271920
10,19,2,0.000000,-115.403074
10,19,4,0.000000,-112.767832
10,19,6,0.000000,-112.514406
10,19,8,0.000000,-115.137356
10,19,10,0.000000,-114.876289
10,19,12,0.000000,-113.113013
10,19,14,0.000000,-113.675674
10,19,16,0.000000,-111.577848
10,19,18,0.000000,-111.233926
10,19,20,0.000000,-114.693482
10,19,22,0.000000,-112.612083
10,19,24,0.000000,-112.397889
10,19,26,0.000000,-113.629066
10,19,28,0.000000,-114.477301
10,19,30,0.000000,-114.298169
10,19,32,0.000000,-111.822176
10,19,34,0.000000,-113.679189
10,19,36,0.000000,-112.419966
10,19,38,0.000000,-110.292109
10,19,40,0.000000,-109.744618
10,19,42,0.000000,-116.055216
10,19,44,0.000000,-113.797355
10,19,46,0.000000,-114.112641
10,19,48,0.000000,-112.954496
10,19,50,0.000000,-113.941921
10,19,52,0.000000,-112.422183
10,19,54,0.000000,-111.953552
10,19,56,0.000000,-113.405041
10,19,58,0.000000,-114.587928
10,20,0,0.000000,-114.097786
10,20,2,0.000000,-109.164804
10,20,4,0.000000,-114.944839
10,20,6,0.000000,-113.364180
10,20,8,0.000000,-112.927665
10,20,10,0.000000,-115.286376
10,20,12,0.000000,-113.590498
10,20,14,0.000000,-111.779828
10,20,16,0.000000,-114.254568
10,20,18,0.000000,-114.435896
10,20,20,0.000000,-111.396363
10,20,22,0.000000,-115.907950
10,20,24,0.000000,-109.880262
10,20,26,0.000000,-112.242998
10,20,28,0.000000,-113.663352
10,20,30,0.000000,-112.532266
10,20,32,0.000000,-113.058814
10,20,34,0.000000,-115.160073
10,20,36,0.000000,-114.967802
10,20,38,0.000000,-114.024638
10,20,40,0.000000,-112.194752
10,20,42,0.000000,-115.197244
10,20,44,0.000000,-114.623288
10,20,46,0.000000,-115.322647
10,20,48,0.000000,-109.012717
10,20,50,0.000000,-110.761713
10,20,52,0.000000,-111.433979
10,20,54,0.000000,-112.164406
10,20,56,0.000000,-114.155997
10,20,58,0.000000,-114.627352
10,21,0,0.000000,-113.702787
10,21,2,0.000000,-104.393489
10,21,4,0.000000,-114.172720
10,21,6,0.000000,-112.580058
10,21,8,0.000000,-115.608654
10,21,10,0.000000,-112.656257
10,21,12,0.000000,-112.691564
10,21,14,0.000000,-111.360851
10,21,16,0.000000,-115.962676
10,21,18,0.000000,-114.328601
10,21,20,0.000000,-114.802470
10,21,22,0.000000,-113.511442
10,21,24,0.000000,-111.519074
10,21,26,0.000000,-112.911585
10,21,28,0.000000,-112.658413
10,21,30,0.000000,-113.652498
10,21,32,0.000000,-115.782498
10,21,34,0.000000,-114.321696
10,21,36,0.000000,-110.922160
10,21,38,0.000000,-113.776090
10,21,40,0.000000,-113.002857
10,21,42,0.000000,-113.430719
10,21,44,0.000000,-114.303251
10,21,46,0.000000,-113.077512
10,21,48,0.000000,-113.072665
10,21,50,0.000000,-111.631046
10,21,52,0.000000,-112.220310
10,21,54,0.000000,-115.277969
10,21,56,0.000000,-112.894123
10,21,58,0.000000,-114.914970
10,22,0,0.000000,-117.249953
10,22,2,0.000000,-112.444218
10,22,4,0.000000,-115.168191
10,22,6,0.000000,-115.591928
10,22,8,0.000000,-115.130635
10,22,10,0.000000,-112.445731
10,22,12,0.000000,-112.695378
10,22,14,0.000000,-112.218327
10,22,16,0.000000,-113.441026
10,22,18,0.000000,-112.949062
10,22,20,0.000000,-113.353439
10,22,22,0.000000,-113.938139
10,22,24,0.000000,-112.751711
10,22,26,0.000000,-106.866555
10,22,28,0.000000,-113.021901
10,22,30,0.000000,-113.499842
10,22,32,0.000000,-114.599354
10,22,34,0.000000,-114.805968
10,22,36,0.000000,-112.091328
10,22,38,0.000000,-109.264819
10,22,40,0.000000,-112.215660
10,22,42,0.000000,-113.157225
10,22,44,0.000000,-114.169723
10,22,46,0.000000,-112.811531
10,22,48,0.000000,-112.476923
10,22,50,0.000000,-114.874211
10,22,52,0.000000,-112.963691
10,22,54,0.000000,-112.857884
10,22,56,0.000000,-114.066632
10,22,58,0.000000,-111.873859
10,23,0,0.000000,-116.347737
10,23,2,0.000000,-115.015398
10,23,4,0.000000,-114.472103
10,23,6,0.000000,-112.934456
10,23,8,0.000000,-115.972236
10,23,10,0.000000,-113.056274
10,23,12,0.000000,-113.891822
10,23,14,0.000000,-112.052024
10,23,16,0.000000,-112.407456
10,23,18,0.000000,-110.365809
10,23,20,0.000000,-112.267264
10,23,22,0.000000,-115.320512
10,23,24,0.000000,-107.375506
10,23,26,0.000000,-112.717471
10,23,28,0.000000,-114.566439
10,23,30,0.000000,-113.451899
10,23,32,0.000000,-113.143997
10,23,34,0.000000,-113.446782
10,23,36,0.000000,-115.480034
10,23,38,0.000000,-115.442896
10,23,40,0.000000,-114.827605
10,23,42,0.000000,-114.163987
10,23,44,0.000000,-114.203179
10,23,46,0.000000,-112.258626
10,23,48,0.000000,-113.467057
10,23,50,0.000000,-113.664712
10,23,52,0.000000,-112.109648
10,23,54,0.000000,-113.916212
10,23,56,0.000000,-114.144871
10,23,58,0.000000,-113.293924
10,24,0,0.000000,-113.591393
10,24,2,0.000000,-114.023526
10,24,4,0.000000,-112.077839
10,24,6,0.000000,-113.029503
10,24,8,0.000000,-112.731963
10,24,10,0.000000,-113.574838
10,24,12,0.000000,-113.682617
10,24,14,0.000000,-111.475623
10,24,16,0.000000,-113.576554
10,24,18,0.000000,-115.551599
10,24,20,0.000000,-112.639202
10,24,22,0.000000,-114.026059
10,24,24,0.000000,-112.986510
10,24,26,0.000000,-114.489664
10,24,28,0.000000,-111.045668
10,24,30,0.000000,-106.708793
10,24,32,0.000000,-111.011388
10,24,34,0.000000,-113.461818
10,24,36,0.000000,-114.714526
10,24,38,0.000000,-113.344042
10,24,40,0.000000,-112.330286
10,24,42,0.000000,-114.369142
10,24,44,0.000000,-114.569416
10,24,46,0.000000,-111.145555
10,24,48,0.000000,-111.966512
10,24,50,0.000000,-112.600439
10,24,52,0.000000,-114.085951
10,24,54,0.000000,-111.992923
10,24,56,0.000000,-111.177478
10,24,58,0.000000,-111.918705
10,25,0,0.000000,-114.282087
10,25,2,0.000000,-112.861878
10,25,4,0.000000,-112.783568
10,25,6,0.000000,-111.760625
10,25,8,0.000000,-114.606831
10,25,10,0.000000,-113.964790
10,25,12,0.000000,-114.283188
10,25,14,0.000000,-113.419572
10,25,16,0.000000,-113.951041
10,25,18,0.000000,-113.830134
10,25,20,0.000000,-113.426537
10,25,22,0.000000,-112.902802
10,25,24,0.000000,-115.768623
10,25,26,0.000000,-111.627013
10,25,28,0.000000,-111.620104
10,25,30,0.000000,-114.496260
10,25,32,0.000000,-115.669950
10,25,34,0.000000,-111.275143
10,25,36,0.000000,-117.240316
10,25,38,0.000000,-113.642261
10,25,40,0.000000,-115.060440
10,25,42,0.000000,-111.337433
10,25,44,0.000000,-114.891407
10,25,46,0.000000,-111.946535
10,25,48,0.000000,-113.173840
10,25,50,0.000000,-109.455513
10,25,52,0.000000,-115.288223
10,25,54,0.000000,-114.008497
10,25,56,0.000000,-111.567702
10,25,58,0.000000,-114.530916
10,26,0,0.000000,-115.617437
10,26,2,0.000000,-115.128674
10,26,4,0.000000,-113.624632
10,26,6,0.000000,-112.768570
10,26,8,0.000000,-111.278768
10,26,10,0.000000,-110.725412
10,26,12,0.000000,-114.344127
10,26,14,0.000000,-113.674456
10,26,16,0.000000,-114.279801
10,26,18,0.000000,-112.362499
10,26,20,0.000000,-111.832917
10,26,22,0.000000,-110.824863
10,26,24,0.000000,-113.056226
10,26,26,0.000000,-111.145892
10,26,28,0.000000,-116.284148
10,26,30,0.000000,-112.066392
10,26,32,0.000000,-110.340814
10,26,34,0.000000,-108.485310
10,26,36,0.000000,-111.864359
10,26,38,0.000000,-113.128732
10,26,40,0.000000,-113.991574
10,26,42,0.000000,-114.472541
10,26,44,0.000000,-113.746162
10,26,46,0.000000,-114.348749
10,26,48,0.000000,-112.956421
10,26,50,0.000000,-110.840886
10,26,52,0.000000,-113.692840
10,26,54,0.000000,-113.527475
10,26,56,0.000000,-112.676408
10,26,58,0.000000,-111.967765
10,27,0,0.000000,-111.123089
10,27,2,0.000000,-109.460286
10,27,4,0.000000,-111.376893
10,27,6,0.000000,-114.718910
10,27,8,0.000000,-112.988465
10,27,10,0.000000,-112.207327
10,27,12,0.000000,-114.569566
10,27,14,0.000000,-109.301646
10,27,16,0.000000,-114.492639
10,27,18,0.000000,-114.823770
10,27,20,0.000000,-114.404505
10,27,22,0.000000,-114.157406
