hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.784967
10,0,2,0.000000,-123.855894
10,0,4,0.000000,-128.967260
10,0,6,0.000000,-126.234667
10,0,8,0.000000,-130.472784
10,0,10,0.000000,-134.260884
10,0,12,0.000000,-136.642567
10,0,14,0.000000,-125.881874
10,0,16,0.000000,-129.608750
10,0,18,0.000000,-122.135861
10,0,20,0.000000,-128.792595
10,0,22,0.000000,-140.460646
10,0,24,0.000000,-136.451007
10,0,26,0.000000,-133.694817
10,0,28,0.000000,-129.471368
10,0,30,0.000000,-129.691675
10,0,32,0.000000,-130.238988
10,0,34,0.000000,-137.022192
10,0,36,0.000000,-133.610143
10,0,38,0.000000,-148.040915
10,0,40,0.000000,-127.130021
10,0,42,0.000000,-130.912596
10,0,44,0.000000,-133.528894
10,0,46,0.000000,-129.494955
10,0,48,0.000000,-134.704343
10,0,50,0.000000,-122.898148
10,0,52,0.000000,-128.899310
10,0,54,0.000000,-132.366164
10,0,56,0.000000,-133.655158
10,0,58,0.000000,-126.693608
10,1,0,0.000000,-135.660716
10,1,2,0.000000,-134.794903
10,1,4,0.000000,-120.573020
10,1,6,0.000000,-118.748357
10,1,8,0.000000,-127.480149
10,1,10,0.000000,-127.522532
10,1,12,0.000000,-129.419604
10,1,14,0.000000,-115.652818
10,1,16,0.000000,-127.358300
10,1,18,0.000000,-123.952859
10,1,20,0.000000,-124.442033
10,1,22,0.000000,-130.904202
10,1,24,0.000000,-126.201940
10,1,26,0.000000,-144.237335
10,1,28,0.000000,-131.680487
10,1,30,0.000000,-135.301078
10,1,32,0.000000,-138.244605
10,1,34,0.000000,-128.457929
10,1,36,0.000000,-117.187029
10,1,38,0.000000,-124.676178
10,1,40,0.000000,-129.600133
10,1,42,0.000000,-145.605754
10,1,44,0.000000,-128.303140
10,1,46,0.000000,-135.865017
10,1,48,0.000000,-127.993082
10,1,50,0.000000,-123.037807
10,1,52,0.000000,-130.762063
10,1,54,0.000000,-145.449792
10,1,56,0.000000,-131.963538
10,1,58,0.000000,-125.737456
10,2,0,0.000000,-143.398100
10,2,2,0.000000,-156.393173
10,2,4,0.000000,-131.391998
10,2,6,0.000000,-135.538165
10,2,8,0.000000,-149.473035
10,2,10,0.000000,-139.803061
10,2,12,0.000000,-127.548883
10,2,14,0.000000,-134.796441
10,2,16,0.000000,-128.286542
10,2,18,0.000000,-131.327387
10,2,20,0.000000,-134.154269
10,2,22,0.000000,-127.382553
10,2,24,0.000000,-135.050684
10,2,26,0.000000,-136.755552
10,2,28,0.000000,-119.873727
10,2,30,0.000000,-122.145025
10,2,32,0.000000,-130.414456
10,2,34,0.000000,-125.709412
10,2,36,0.000000,-123.494050
10,2,38,0.000000,-129.707666
10,2,40,0.000000,-130.373105
10,2,42,0.000000,-140.678194
10,2,44,0.000000,-125.978218
10,2,46,0.000000,-142.900366
10,2,48,0.000000,-127.993874
10,2,50,0.000000,-142.606159
10,2,52,0.000000,-127.578240
10,2,54,0.000000,-125.670137
10,2,56,0.000000,-142.333537
10,2,58,0.000000,-135.407928
10,3,0,0.000000,-130.744352
10,3,2,0.000000,-131.492402
10,3,4,0.000000,-131.595969
10,3,6,0.000000,-132.602919
10,3,8,0.000000,-126.619848
10,3,10,0.000000,-127.677405
10,3,12,0.000000,-125.659723
10,3,14,0.000000,-119.772356
10,3,16,0.000000,-146.294503
10,3,18,0.000000,-125.617586
10,3,20,0.000000,-133.876030
10,3,22,0.000000,-128.262374
10,3,24,0.000000,-123.468785
10,3,26,0.000000,-135.003558
10,3,28,0.000000,-127.623570
10,3,30,0.000000,-124.906267
10,3,32,0.000000,-127.867295
10,3,34,0.000000,-131.137021
10,3,36,0.000000,-133.421970
10,3,38,0.000000,-123.368893
10,3,40,0.000000,-136.291228
10,3,42,0.000000,-132.082384
10,3,44,0.000000,-136.919700
10,3,46,0.000000,-126.969237
10,3,48,0.000000,-132.971697
10,3,50,0.000000,-128.952157
10,3,52,0.000000,-128.139589
10,3,54,0.000000,-128.798107
10,3,56,0.000000,-134.733533
10,3,58,0.000000,-133.662709
10,4,0,0.000000,-131.012836
10,4,2,0.000000,-146.374793
10,4,4,0.000000,-130.484405
10,4,6,0.000000,-126.869851
10,4,8,0.000000,-127.702677
10,4,10,0.000000,-141.177033
10,4,12,0.000000,-132.816513
10,4,14,0.000000,-126.965336
10,4,16,0.000000,-129.240292
10,4,18,0.000000,-138.549701
10,4,20,0.000000,-127.003635
10,4,22,0.000000,-136.884524
10,4,24,0.000000,-131.160645
10,4,26,0.000000,-132.082307
10,4,28,0.000000,-136.734307
10,4,30,0.000000,-132.751667
10,4,32,0.000000,-130.164448
10,4,34,0.000000,-135.703959
10,4,36,0.000000,-138.134998
10,4,38,0.000000,-126.380612
10,4,40,0.000000,-129.413520
10,4,42,0.000000,-129.007568
10,4,44,0.000000,-128.634503
10,4,46,0.000000,-131.640381
10,4,48,0.000000,-130.026039
10,4,50,0.000000,-131.814171
10,4,52,0.000000,-127.928509
10,4,54,0.000000,-137.965846
10,4,56,0.000000,-121.886290
10,4,58,0.000000,-137.319814
10,5,0,0.000000,-128.791544
10,5,2,0.000000,-128.006789
10,5,4,0.000000,-136.227556
10,5,6,0.000000,-128.277653
10,5,8,0.000000,-122.749993
10,5,10,0.000000,-127.122985
10,5,12,0.000000,-130.519013
10,5,14,0.000000,-133.695623
10,5,16,0.000000,-133.733175
10,5,18,0.000000,-136.750179
10,5,20,0.000000,-126.549312
10,5,22,0.000000,-126.113486
10,5,24,0.000000,-135.248284
10,5,26,0.000000,-122.423499
10,5,28,0.000000,-122.298567
10,5,30,0.000000,-131.901521
10,5,32,0.000000,-137.442411
10,5,34,0.000000,-135.900746
10,5,36,0.000000,-134.684656
10,5,38,0.000000,-126.216576
10,5,40,0.000000,-130.535922
10,5,42,0.000000,-142.869841
10,5,44,0.000000,-131.174320
10,5,46,0.000000,-132.165214
10,5,48,0.000000,-125.851974
10,5,50,0.000000,-129.258808
10,5,52,0.000000,-126.610150
10,5,54,0.000000,-134.570695
10,5,56,0.000000,-122.368222
10,5,58,0.000000,-134.598174
10,6,0,0.000000,-125.055004
10,6,2,0.000000,-126.038805
10,6,4,0.000000,-132.650262
10,6,6,0.000000,-127.370195
10,6,8,0.000000,-128.362381
10,6,10,0.000000,-135.328163
10,6,12,0.000000,-124.353453
10,6,14,0.000000,-123.082778
10,6,16,0.000000,-132.122563
10,6,18,0.000000,-132.042199
10,6,20,0.000000,-128.943292
10,6,22,0.000000,-127.567425
10,6,24,0.000000,-124.077340
10,6,26,0.000000,-130.403095
10,6,28,0.000000,-136.950228
10,6,30,0.000000,-127.878131
10,6,32,0.000000,-130.962074
10,6,34,0.000000,-132.081933
10,6,36,0.000000,-131.113574
10,6,38,0.000000,-131.235974
10,6,40,0.000000,-145.782593
10,6,42,0.000000,-127.205170
10,6,44,0.000000,-131.480024
10,6,46,0.000000,-129.910090
10,6,48,0.000000,-139.559748
10,6,50,0.000000,-147.656277
10,6,52,0.000000,-123.026796
10,6,54,0.000000,-139.060939
10,6,56,0.000000,-126.096746
10,6,58,0.000000,-133.479818
10,7,0,0.000000,-132.946791
10,7,2,0.000000,-132.290933
10,7,4,0.000000,-125.954620
10,7,6,0.000000,-131.903555
10,7,8,0.000000,-129.182314
10,7,10,0.000000,-127.004191
10,7,12,0.000000,-133.359385
10,7,14,0.000000,-125.415818
10,7,16,0.000000,-138.458436
10,7,18,0.000000,-123.670224
10,7,20,0.000000,-128.254892
10,7,22,0.000000,-136.269496
10,7,24,0.000000,-139.985857
10,7,26,0.000000,-136.048560
10,7,28,0.000000,-126.373085
10,7,30,0.000000,-127.029255
10,7,32,0.000000,-134.955960
10,7,34,0.000000,-128.103111
10,7,36,0.000000,-127.127428
10,7,38,0.000000,-137.078679
10,7,40,0.000000,-130.682307
10,7,42,0.000000,-133.852903
10,7,44,0.000000,-133.884927
10,7,46,0.000000,-129.597337
10,7,48,0.000000,-134.426782
10,7,50,0.000000,-124.301321
10,7,52,0.000000,-125.801272
10,7,54,0.000000,-134.122600
10,7,56,0.000000,-133.907241
10,7,58,0.000000,-131.635689
10,8,0,0.000000,-130.471457
10,8,2,0.000000,-128.542759
10,8,4,0.000000,-123.883523
10,8,6,0.000000,-124.385555
10,8,8,0.000000,-136.212350
10,8,10,0.000000,-130.365429
10,8,12,0.000000,-134.579946
10,8,14,0.000000,-146.941178
10,8,16,0.000000,-126.650172
10,8,18,0.000000,-132.979766
10,8,20,0.000000,-116.505699
10,8,22,0.000000,-122.953577
10,8,24,0.000000,-140.821295
10,8,26,0.000000,-132.291478
10,8,28,0.000000,-129.778371
10,8,30,0.000000,-123.659382
10,8,32,0.000000,-130.821783
10,8,34,0.000000,-128.701098
10,8,36,0.000000,-131.767498
10,8,38,0.000000,-145.451398
10,8,40,0.000000,-128.922136
10,8,42,0.000000,-131.558885
10,8,44,0.000000,-130.746418
10,8,46,0.000000,-135.186892
10,8,48,0.000000,-134.425619
10,8,50,0.000000,-134.012020
10,8,52,0.000000,-127.523453
10,8,54,0.000000,-125.676459
10,8,56,0.000000,-138.305203
10,8,58,0.000000,-130.218238
10,9,0,0.000000,-124.615793
10,9,2,0.000000,-128.076231
10,9,4,0.000000,-130.585944
10,9,6,0.000000,-133.587263
10,9,8,0.000000,-136.170841
10,9,10,0.000000,-124.777651
10,9,12,0.000000,-137.677295
10,9,14,0.000000,-124.041331
10,9,16,0.000000,-137.166662
10,9,18,0.000000,-136.686298
10,9,20,0.000000,-138.632446
10,9,22,0.000000,-134.246201
10,9,24,0.000000,-140.939697
10,9,26,0.000000,-128.077547
10,9,28,0.000000,-128.014836
10,9,30,0.000000,-137.387957
10,9,32,0.000000,-134.192854
10,9,34,0.000000,-133.212612
10,9,36,0.000000,-134.683366
10,9,38,0.000000,-129.419945
10,9,40,0.000000,-127.964523
10,9,42,0.000000,-137.923852
10,9,44,0.000000,-139.672219
10,9,46,0.000000,-129.342646
10,9,48,0.000000,-132.204423
10,9,50,0.000000,-122.256138
10,9,52,0.000000,-136.413158
10,9,54,0.000000,-130.802061
10,9,56,0.000000,-127.784469
10,9,58,0.000000,-129.390717
10,10,0,0.000000,-131.746929
10,10,2,0.000000,-130.475917
10,10,4,0.000000,-126.812619
10,10,6,0.000000,-138.061014
10,10,8,0.000000,-137.162025
10,10,10,0.000000,-134.581880
10,10,12,0.000000,-130.537902
10,10,14,0.000000,-132.284273
10,10,16,0.000000,-129.252553
10,10,18,0.000000,-141.903082
10,10,20,0.000000,-140.863774
10,10,22,0.000000,-128.594284
10,10,24,0.000000,-130.061934
10,10,26,0.000000,-140.148147
10,10,28,0.000000,-144.274029
10,10,30,0.000000,-127.326780
10,10,32,0.000000,-139.006371
10,10,34,0.000000,-135.118221
10,10,36,0.000000,-132.801665
10,10,38,0.000000,-131.605129
10,10,40,0.000000,-130.022449
10,10,42,0.000000,-134.666422
10,10,44,0.000000,-130.387931
10,10,46,0.000000,-129.809660
10,10,48,0.000000,-128.833103
10,10,50,0.000000,-132.910132
10,10,52,0.000000,-138.719611
10,10,54,0.000000,-143.016307
10,10,56,0.000000,-125.076630
10,10,58,0.000000,-134.605053
10,11,0,0.000000,-126.778998
10,11,2,0.000000,-131.605751
10,11,4,0.000000,-124.343175
10,11,6,0.000000,-130.273421
10,11,8,0.000000,-134.035433
10,11,10,0.000000,-134.483862
10,11,12,0.000000,-127.797126
10,11,14,0.000000,-126.715717
10,11,16,0.000000,-127.175920
10,11,18,0.000000,-130.262781
10,11,20,0.000000,-155.561018
10,11,22,0.000000,-127.842674
10,11,24,0.000000,-127.138684
10,11,26,0.000000,-126.948839
10,11,28,0.000000,-130.388743
10,11,30,0.000000,-126.137117
10,11,32,0.000000,-132.086799
10,11,34,0.000000,-125.045147
10,11,36,0.000000,-138.288840
10,11,38,0.000000,-133.327224
10,11,40,0.000000,-131.186610
10,11,42,0.000000,-129.197322
10,11,44,0.000000,-129.830094
10,11,46,0.000000,-128.621975
10,11,48,0.000000,-141.671330
10,11,50,0.000000,-146.304452
10,11,52,0.000000,-128.332627
10,11,54,0.000000,-136.378612
10,11,56,0.000000,-132.307888
10,11,58,0.000000,-130.014491
10,12,0,0.000000,-126.043683
10,12,2,0.000000,-132.641629
10,12,4,0.000000,-128.699342
10,12,6,0.000000,-136.063834
10,12,8,0.000000,-137.327890
10,12,10,0.000000,-135.493837
10,12,12,0.000000,-129.654163
10,12,14,0.000000,-124.840139
10,12,16,0.000000,-134.310379
10,12,18,0.000000,-124.919832
10,12,20,0.000000,-123.131873
10,12,22,0.000000,-140.855633
10,12,24,0.000000,-136.613073
10,12,26,0.000000,-132.135889
10,12,28,0.000000,-134.513752
10,12,30,0.000000,-129.336777
10,12,32,0.000000,-129.869877
10,12,34,0.000000,-123.986419
10,12,36,0.000000,-130.304226
10,12,38,0.000000,-134.708023
10,12,40,0.000000,-125.796726
10,12,42,0.000000,-128.810611
10,12,44,0.000000,-123.708913
10,12,46,0.000000,-128.910540
10,12,48,0.000000,-127.615792
10,12,50,0.000000,-139.585774
10,12,52,0.000000,-122.580879
10,12,54,0.000000,-142.326293
10,12,56,0.000000,-133.862310
10,12,58,0.000000,-124.534084
10,13,0,0.000000,-133.858666
10,13,2,0.000000,-132.942364
10,13,4,0.000000,-137.471377
10,13,6,0.000000,-130.666284
10,13,8,0.000000,-138.378222
10,13,10,0.000000,-125.704773
10,13,12,0.000000,-130.249646
10,13,14,0.000000,-130.681099
10,13,16,0.000000,-128.056114
10,13,18,0.000000,-128.913561
10,13,20,0.000000,-126.438088
10,13,22,0.000000,-128.051878
10,13,24,0.000000,-126.062478
10,13,26,0.000000,-123.793787
10,13,28,0.000000,-125.145516
10,13,30,0.000000,-135.274406
10,13,32,0.000000,-137.625135
10,13,34,0.000000,-125.796723
10,13,36,0.000000,-130.288392
10,13,38,0.000000,-145.807510
10,13,40,0.000000,-137.860115
10,13,42,0.000000,-139.505047
10,13,44,0.000000,-143.752604
10,13,46,0.000000,-125.077733
10,13,48,0.000000,-126.903883
10,13,50,0.000000,-130.048722
10,13,52,0.000000,-135.125523
10,13,54,0.000000,-125.895953
10,13,56,0.000000,-131.673685
10,13,58,0.000000,-135.743736
10,14,0,0.000000,-133.568181
10,14,2,0.000000,-131.131754
10,14,4,0.000000,-131.453353
10,14,6,0.000000,-130.127830
10,14,8,0.000000,-140.236653
10,14,10,0.000000,-132.164341
10,14,12,0.000000,-129.603714
10,14,14,0.000000,-132.957062
10,14,16,0.000000,-125.531599
10,14,18,0.000000,-113.766206
10,14,20,0.000000,-128.638507
10,14,22,0.000000,-132.562298
10,14,24,0.000000,-132.698945
10,14,26,0.000000,-125.874740
10,14,28,0.000000,-131.529740
10,14,30,0.000000,-135.999151
10,14,32,0.000000,-127.162090
10,14,34,0.000000,-129.606177
10,14,36,0.000000,-133.862143
10,14,38,0.000000,-127.510345
10,14,40,0.000000,-129.826499
10,14,42,0.000000,-118.223842
10,14,44,0.000000,-130.560158
10,14,46,0.000000,-126.025689
10,14,48,0.000000,-126.416070
10,14,50,0.000000,-139.565615
10,14,52,0.000000,-130.344827
10,14,54,0.000000,-140.863320
10,14,56,0.000000,-133.291237
10,14,58,0.000000,-132.201700
10,15,0,0.000000,-129.357142
10,15,2,0.000000,-128.433500
10,15,4,0.000000,-127.082415
10,15,6,0.000000,-133.169358
10,15,8,0.000000,-145.889075
10,15,10,0.000000,-116.437660
10,15,12,0.000000,-134.731706
10,15,14,0.000000,-125.510051
10,15,16,0.000000,-142.237200
10,15,18,0.000000,-125.961375
10,15,20,0.000000,-128.176316
10,15,22,0.000000,-130.504360
10,15,24,0.000000,-132.255526
10,15,26,0.000000,-136.712319
10,15,28,0.000000,-143.769464
10,15,30,0.000000,-130.643564
10,15,32,0.000000,-132.769795
10,15,34,0.000000,-129.437652
10,15,36,0.000000,-123.842512
10,15,38,0.000000,-130.279995
10,15,40,0.000000,-125.236179
10,15,42,0.000000,-127.190453
10,15,44,0.000000,-127.351137
10,15,46,0.000000,-126.834291
10,15,48,0.000000,-131.645974
10,15,50,0.000000,-142.512943
10,15,52,0.000000,-127.857000
10,15,54,0.000000,-121.695593
10,15,56,0.000000,-122.210081
10,15,58,0.000000,-123.848503
10,16,0,0.000000,-130.574444
10,16,2,0.000000,-121.752412
10,16,4,0.000000,-134.860218
10,16,6,0.000000,-131.824615
10,16,8,0.000000,-117.420652
10,16,10,0.000000,-147.275731
10,16,12,0.000000,-134.475350
10,16,14,0.000000,-145.560111
10,16,16,0.000000,-134.913317
10,16,18,0.000000,-130.961857
10,16,20,0.000000,-128.962918
10,16,22,0.000000,-117.632254
10,16,24,0.000000,-132.289026
10,16,26,0.000000,-130.327940
10,16,28,0.000000,-129.315395
10,16,30,0.000000,-125.911227
10,16,32,0.000000,-131.548054
10,16,34,0.000000,-138.695513
10,16,36,0.000000,-123.108294
10,16,38,0.000000,-130.625117
10,16,40,0.000000,-125.701367
10,16,42,0.000000,-123.507611
10,16,44,0.000000,-127.891277
10,16,46,0.000000,-121.622597
10,16,48,0.000000,-120.854193
10,16,50,0.000000,-119.428476
10,16,52,0.000000,-116.815455
10,16,54,0.000000,-131.171479
10,16,56,0.000000,-129.196912
10,16,58,0.000000,-137.285386
10,17,0,0.000000,-122.678949
10,17,2,0.000000,-132.032784
10,17,4,0.000000,-127.170901
10,17,6,0.000000,-120.974820
10,17,8,0.000000,-120.278491
10,17,10,0.000000,-124.311149
10,17,12,0.000000,-138.102494
10,17,14,0.000000,-129.713860
10,17,16,0.000000,-131.310797
10,17,18,0.000000,-125.892462
10,17,20,0.000000,-134.216839
10,17,22,0.000000,-126.879137
10,17,24,0.000000,-140.826798
10,17,26,0.000000,-126.708066
10,17,28,0.000000,-129.450360
10,17,30,0.000000,-127.557201
10,17,32,0.000000,-126.084871
10,17,34,0.000000,-129.263047
10,17,36,0.000000,-131.367725
10,17,38,0.000000,-132.287886
10,17,40,0.000000,-130.681639
10,17,42,0.000000,-129.727269
10,17,44,0.000000,-133.550709
10,17,46,0.000000,-131.573250
10,17,48,0.000000,-127.213716
10,17,50,0.000000,-129.065087
10,17,52,0.000000,-122.173309
10,17,54,0.000000,-126.116542
10,17,56,0.000000,-127.309510
10,17,58,0.000000,-125.940037
10,18,0,0.000000,-127.167276
10,18,2,0.000000,-130.541072
10,18,4,0.000000,-127.290703
10,18,6,0.000000,-137.869832
10,18,8,0.000000,-129.457404
10,18,10,0.000000,-129.988359
10,18,12,0.000000,-134.806088
10,18,14,0.000000,-128.647199
10,18,16,0.000000,-127.275937
10,18,18,0.000000,-130.569124
10,18,20,0.000000,-136.491444
10,18,22,0.000000,-125.314322
10,18,24,0.000000,-125.600943
10,18,26,0.000000,-127.043939
10,18,28,0.000000,-129.481494
10,18,30,0.000000,-132.943769
10,18,32,0.000000,-124.976649
10,18,34,0.000000,-118.608163
10,18,36,0.000000,-122.112894
10,18,38,0.000000,-120.475625
10,18,40,0.000000,-130.386310
10,18,42,0.000000,-126.613500
10,18,44,0.000000,-132.222945
10,18,46,0.000000,-136.596821
10,18,48,0.000000,-130.509503
10,18,50,0.000000,-131.482632
10,18,52,0.000000,-133.891769
10,18,54,0.000000,-138.178772
10,18,56,0.000000,-128.489394
10,18,58,0.000000,-142.648708
10,19,0,0.000000,-124.136619
10,19,2,0.000000,-142.201544
10,19,4,0.000000,-122.573488
10,19,6,0.000000,-124.789618
10,19,8,0.000000,-129.252289
10,19,10,0.000000,-133.028357
10,19,12,0.000000,-127.962080
10,19,14,0.000000,-123.407578
10,19,16,0.000000,-134.088114
10,19,18,0.000000,-134.774731
10,19,20,0.000000,-136.561601
10,19,22,0.000000,-139.409215
10,19,24,0.000000,-136.003333
10,19,26,0.000000,-129.595488
10,19,28,0.000000,-147.392781
10,19,30,0.000000,-134.230643
10,19,32,0.000000,-131.008728
10,19,34,0.000000,-134.144547
10,19,36,0.000000,-126.153901
10,19,38,0.000000,-129.738765
10,19,40,0.000000,-123.700015
10,19,42,0.000000,-129.588425
10,19,44,0.000000,-127.244938
10,19,46,0.000000,-128.471534
10,19,48,0.000000,-127.379166
10,19,50,0.000000,-113.956848
10,19,52,0.000000,-125.375924
10,19,54,0.000000,-125.372515
10,19,56,0.000000,-131.786471
10,19,58,0.000000,-126.110655
10,20,0,0.000000,-130.010510
10,20,2,0.000000,-138.287450
10,20,4,0.000000,-134.734340
10,20,6,0.000000,-127.753581
10,20,8,0.000000,-125.713747
10,20,10,0.000000,-123.682759
10,20,12,0.000000,-121.679070
10,20,14,0.000000,-127.641055
10,20,16,0.000000,-126.968106
10,20,18,0.000000,-122.329519
10,20,20,0.000000,-124.782601
10,20,22,0.000000,-132.888934
10,20,24,0.000000,-127.186961
10,20,26,0.000000,-130.517923
10,20,28,0.000000,-132.192991
10,20,30,0.000000,-124.632843
10,20,32,0.000000,-128.607459
10,20,34,0.000000,-131.262558
10,20,36,0.000000,-130.948719
10,20,38,0.000000,-127.164520
10,20,40,0.000000,-129.165539
10,20,42,0.000000,-135.993080
10,20,44,0.000000,-129.057251
10,20,46,0.000000,-130.279719
10,20,48,0.000000,-120.812209
10,20,50,0.000000,-123.836935
10,20,52,0.000000,-127.740178
10,20,54,0.000000,-125.102721
10,20,56,0.000000,-132.456483
10,20,58,0.000000,-129.798103
10,21,0,0.000000,-127.767032
10,21,2,0.000000,-117.158379
10,21,4,0.000000,-132.507609
10,21,6,0.000000,-136.359315
10,21,8,0.000000,-126.125588
10,21,10,0.000000,-127.809154
10,21,12,0.000000,-132.175833
10,21,14,0.000000,-126.190155
10,21,16,0.000000,-142.325555
10,21,18,0.000000,-124.375802
10,21,20,0.000000,-130.282540
10,21,22,0.000000,-133.773166
10,21,24,0.000000,-116.863581
10,21,26,0.000000,-129.719596
10,21,28,0.000000,-123.888928
10,21,30,0.000000,-130.517413
10,21,32,0.000000,-125.205575
10,21,34,0.000000,-127.834063
10,21,36,0.000000,-124.889843
10,21,38,0.000000,-132.425238
10,21,40,0.000000,-132.165845
10,21,42,0.000000,-131.640157
10,21,44,0.000000,-138.437583
10,21,46,0.000000,-129.569706
10,21,48,0.000000,-130.649839
10,21,50,0.000000,-127.820704
10,21,52,0.000000,-127.708437
10,21,54,0.000000,-131.723138
10,21,56,0.000000,-130.421903
10,21,58,0.000000,-130.943984
10,22,0,0.000000,-130.676608
10,22,2,0.000000,-134.352139
10,22,4,0.000000,-136.629080
10,22,6,0.000000,-133.113413
10,22,8,0.000000,-139.113223
10,22,10,0.000000,-133.627411
10,22,12,0.000000,-133.270873
10,22,14,0.000000,-128.464754
10,22,16,0.000000,-136.092907
10,22,18,0.000000,-130.802965
10,22,20,0.000000,-123.395932
10,22,22,0.000000,-143.894812
10,22,24,0.000000,-131.926466
10,22,26,0.000000,-118.050474
10,22,28,0.000000,-129.434283
10,22,30,0.000000,-124.420267
10,22,32,0.000000,-130.038238
10,22,34,0.000000,-127.469004
10,22,36,0.000000,-124.046387
10,22,38,0.000000,-126.245805
10,22,40,0.000000,-130.412168
10,22,42,0.000000,-126.016664
10,22,44,0.000000,-134.185121
10,22,46,0.000000,-129.270057
10,22,48,0.000000,-127.476996
10,22,50,0.000000,-130.157677
10,22,52,0.000000,-134.317228
10,22,54,0.000000,-130.761613
10,22,56,0.000000,-128.018008
10,22,58,0.000000,-125.328345
10,23,0,0.000000,-127.841720
10,23,2,0.000000,-144.635988
10,23,4,0.000000,-132.387651
10,23,6,0.000000,-134.049449
10,23,8,0.000000,-137.444817
10,23,10,0.000000,-135.163270
10,23,12,0.000000,-132.152130
10,23,14,0.000000,-128.714033
10,23,16,0.000000,-130.390241
10,23,18,0.000000,-130.239001
10,23,20,0.000000,-129.605316
10,23,22,0.000000,-124.397565
10,23,24,0.000000,-118.967951
10,23,26,0.000000,-124.760673
10,23,28,0.000000,-129.387766
10,23,30,0.000000,-127.840073
10,23,32,0.000000,-129.862397
10,23,34,0.000000,-124.932881
10,23,36,0.000000,-128.718566
10,23,38,0.000000,-129.254677
10,23,40,0.000000,-135.926156
10,23,42,0.000000,-132.491428
10,23,44,0.000000,-124.771158
10,23,46,0.000000,-135.052162
10,23,48,0.000000,-127.354508
10,23,50,0.000000,-135.393969
10,23,52,0.000000,-128.477480
10,23,54,0.000000,-129.844776
10,23,56,0.000000,-128.621104
10,23,58,0.000000,-130.991040
10,24,0,0.000000,-123.179316
10,24,2,0.000000,-123.954835
10,24,4,0.000000,-120.898266
10,24,6,0.000000,-119.623559
10,24,8,0.000000,-124.638486
10,24,10,0.000000,-128.991032
10,24,12,0.000000,-127.691029
10,24,14,0.000000,-135.895433
10,24,16,0.000000,-120.586487
10,24,18,0.000000,-126.344654
10,24,20,0.000000,-125.701381
10,24,22,0.000000,-142.526124
10,24,24,0.000000,-126.990159
10,24,26,0.000000,-124.162118
10,24,28,0.000000,-121.948409
10,24,30,0.000000,-119.753077
10,24,32,0.000000,-121.339297
10,24,34,0.000000,-137.365555
10,24,36,0.000000,-129.179891
10,24,38,0.000000,-125.378745
10,24,40,0.000000,-127.670514
10,24,42,0.000000,-131.052637
10,24,44,0.000000,-136.248285
10,24,46,0.000000,-132.055626
10,24,48,0.000000,-128.161862
10,24,50,0.000000,-131.177120
10,24,52,0.000000,-138.000939
10,24,54,0.000000,-129.785067
10,24,56,0.000000,-132.994620
10,24,58,0.000000,-137.712701
10,25,0,0.000000,-125.255605
10,25,2,0.000000,-132.120259
10,25,4,0.000000,-127.150179
10,25,6,0.000000,-133.244721
10,25,8,0.000000,-140.028374
10,25,10,0.000000,-127.711619
10,25,12,0.000000,-129.542030
10,25,14,0.000000,-127.499207
10,25,16,0.000000,-131.514786
10,25,18,0.000000,-126.535692
10,25,20,0.000000,-128.157424
10,25,22,0.000000,-124.942089
10,25,24,0.000000,-127.031123
10,25,26,0.000000,-125.905556
10,25,28,0.000000,-131.553647
10,25,30,0.000000,-133.454679
10,25,32,0.000000,-134.066725
10,25,34,0.000000,-127.494953
10,25,36,0.000000,-135.543493
10,25,38,0.000000,-129.605555
10,25,40,0.000000,-132.537485
10,25,42,0.000000,-135.481969
10,25,44,0.000000,-126.992706
10,25,46,0.000000,-128.874245
10,25,48,0.000000,-131.333647
10,25,50,0.000000,-126.167433
10,25,52,0.000000,-132.751660
10,25,54,0.000000,-128.578588
10,25,56,0.000000,-128.282627
10,25,58,0.000000,-130.343240
10,26,0,0.000000,-133.832513
10,26,2,0.000000,-129.708110
10,26,4,0.000000,-144.630848
10,26,6,0.000000,-129.967139
10,26,8,0.000000,-147.399977
10,26,10,0.000000,-129.387955
10,26,12,0.000000,-130.901677
10,26,14,0.000000,-133.784558
10,26,16,0.000000,-124.719335
10,26,18,0.000000,-132.757825
10,26,20,0.000000,-123.663461
10,26,22,0.000000,-135.284844
10,26,24,0.000000,-121.032896
10,26,26,0.000000,-129.807335
10,26,28,0.000000,-126.586003
10,26,30,0.000000,-138.640890
10,26,32,0.000000,-121.296411
10,26,34,0.000000,-118.119910
10,26,36,0.000000,-127.937905
10,26,38,0.000000,-129.982475
10,26,40,0.000000,-131.419826
10,26,42,0.000000,-143.717213
10,26,44,0.000000,-127.339200
10,26,46,0.000000,-134.202709
10,26,48,0.000000,-126.950053
10,26,50,0.000000,-129.990151
10,26,52,0.000000,-132.397141
10,26,54,0.000000,-122.684173
10,26,56,0.000000,-131.174290
10,26,58,0.000000,-128.046375
10,27,0,0.000000,-128.946608
10,27,2,0.000000,-125.309267
10,27,4,0.000000,-128.423104
10,27,6,0.000000,-133.041578
10,27,8,0.000000,-125.360757
10,27,10,0.000000,-123.872410
10,27,12,0.000000,-135.031958
10,27,14,0.000000,-139.273488
10,27,16,0.000000,-122.629862
10,27,18,0.000000,-127.343951
10,27,20,0.000000,-128.109992
10,27,22,0.000000,-125.800220
