hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.111532
14,0,2,0.000000,-144.674426
14,0,4,0.000000,-130.907097
14,0,6,0.000000,-129.009713
14,0,8,0.000000,-118.825380
14,0,10,0.000000,-124.487104
14,0,12,0.000000,-132.438822
14,0,14,0.000000,-120.402732
14,0,16,0.000000,-126.244013
14,0,18,0.000000,-128.432640
14,0,20,0.000000,-133.347704
14,0,22,0.000000,-118.339695
14,0,24,0.000000,-122.018863
14,0,26,0.000000,-128.423526
14,0,28,0.000000,-130.434498
14,0,30,0.000000,-122.621439
14,0,32,0.000000,-125.206305
14,0,34,0.000000,-119.972087
14,0,36,0.000000,-122.948455
14,0,38,0.000000,-119.026724
14,0,40,0.000000,-126.202683
14,0,42,0.000000,-129.924602
14,0,44,0.000000,-126.820750
14,0,46,0.000000,-120.861592
14,0,48,0.000000,-128.651101
14,0,50,0.000000,-132.199674
14,0,52,0.000000,-125.775061
14,0,54,0.000000,-124.939896
14,0,56,0.000000,-126.877442
14,0,58,0.000000,-121.940252
14,1,0,0.000000,-119.352526
14,1,2,0.000000,-127.202780
14,1,4,0.000000,-129.998980
14,1,6,0.000000,-126.335243
14,1,8,0.000000,-128.208976
14,1,10,0.000000,-130.369799
14,1,12,0.000000,-124.296174
14,1,14,0.000000,-127.456908
14,1,16,0.000000,-120.331335
14,1,18,0.000000,-130.069388
14,1,20,0.000000,-124.472507
14,1,22,0.000000,-133.494848
14,1,24,0.000000,-135.102413
14,1,26,0.000000,-123.691593
14,1,28,0.000000,-121.811222
14,1,30,0.000000,-120.556936
14,1,32,0.000000,-126.604206
14,1,34,0.000000,-122.241167
14,1,36,0.000000,-121.649492
14,1,38,0.000000,-130.651386
14,1,40,0.000000,-122.370497
14,1,42,0.000000,-128.527240
14,1,44,0.000000,-130.295423
14,1,46,0.000000,-125.597753
14,1,48,0.000000,-120.608906
14,1,50,0.000000,-123.606978
14,1,52,0.000000,-123.912182
14,1,54,0.000000,-129.176074
14,1,56,0.000000,-127.964709
14,1,58,0.000000,-127.013498
14,2,0,0.000000,-124.262756
14,2,2,0.000000,-124.186936
14,2,4,0.000000,-132.399598
14,2,6,0.000000,-117.405906
14,2,8,0.000000,-122.910976
14,2,10,0.000000,-125.856646
14,2,12,0.000000,-129.197950
14,2,14,0.000000,-128.543651
14,2,16,0.000000,-121.807115
14,2,18,0.000000,-123.158364
14,2,20,0.000000,-126.816730
14,2,22,0.000000,-125.135880
14,2,24,0.000000,-126.560405
14,2,26,0.000000,-127.822298
14,2,28,0.000000,-132.937799
14,2,30,0.000000,-120.025368
14,2,32,0.000000,-131.999099
14,2,34,0.000000,-125.819676
14,2,36,0.000000,-125.917184
14,2,38,0.000000,-129.632705
14,2,40,0.000000,-140.021277
14,2,42,0.000000,-124.372639
14,2,44,0.000000,-124.446907
14,2,46,0.000000,-119.296356
14,2,48,0.000000,-126.900405
14,2,50,0.000000,-121.289037
14,2,52,0.000000,-124.905459
14,2,54,0.000000,-120.823718
14,2,56,0.000000,-122.472657
14,2,58,0.000000,-132.442902
14,3,0,0.000000,-123.334747
14,3,2,0.000000,-137.006452
14,3,4,0.000000,-122.532101
14,3,6,0.000000,-127.045005
14,3,8,0.000000,-120.134212
14,3,10,0.000000,-130.840206
14,3,12,0.000000,-126.841535
14,3,14,0.000000,-120.189970
14,3,16,0.000000,-123.164057
14,3,18,0.000000,-131.434165
14,3,20,0.000000,-121.785998
14,3,22,0.000000,-126.785328
14,3,24,0.000000,-130.509792
14,3,26,0.000000,-123.357136
14,3,28,0.000000,-134.112263
14,3,30,0.000000,-132.023387
14,3,32,0.000000,-125.816325
14,3,34,0.000000,-128.232396
14,3,36,0.000000,-124.259019
14,3,38,0.000000,-129.227623
14,3,40,0.000000,-120.915749
14,3,42,0.000000,-129.363325
14,3,44,0.000000,-139.694924
14,3,46,0.000000,-121.370132
14,3,48,0.000000,-120.200920
14,3,50,0.000000,-122.198426
14,3,52,0.000000,-135.618435
14,3,54,0.000000,-127.034624
14,3,56,0.000000,-136.921219
14,3,58,0.000000,-134.170848
14,4,0,0.000000,-125.652326
14,4,2,0.000000,-130.702871
14,4,4,0.000000,-128.414857
14,4,6,0.000000,-119.530843
14,4,8,0.000000,-131.785000
14,4,10,0.000000,-121.075129
14,4,12,0.000000,-129.160472
14,4,14,0.000000,-129.222888
14,4,16,0.000000,-128.047033
14,4,18,0.000000,-132.943478
14,4,20,0.000000,-120.226456
14,4,22,0.000000,-120.443230
14,4,24,0.000000,-120.055412
14,4,26,0.000000,-127.204035
14,4,28,0.000000,-121.397908
14,4,30,0.000000,-128.058277
14,4,32,0.000000,-125.648551
14,4,34,0.000000,-129.539326
14,4,36,0.000000,-131.320087
14,4,38,0.000000,-133.310640
14,4,40,0.000000,-121.596524
14,4,42,0.000000,-124.697761
14,4,44,0.000000,-121.927103
14,4,46,0.000000,-132.257531
14,4,48,0.000000,-124.322344
14,4,50,0.000000,-129.041566
14,4,52,0.000000,-122.537797
14,4,54,0.000000,-135.918936
14,4,56,0.000000,-123.419737
14,4,58,0.000000,-125.236884
14,5,0,0.000000,-129.824382
14,5,2,0.000000,-128.379642
14,5,4,0.000000,-128.084128
14,5,6,0.000000,-119.473098
14,5,8,0.000000,-127.580815
14,5,10,0.000000,-132.456219
14,5,12,0.000000,-122.656744
14,5,14,0.000000,-134.074818
14,5,16,0.000000,-125.001936
14,5,18,0.000000,-126.570001
14,5,20,0.000000,-130.365385
14,5,22,0.000000,-130.260455
14,5,24,0.000000,-125.014655
14,5,26,0.000000,-121.431985
14,5,28,0.000000,-121.244318
14,5,30,0.000000,-136.803055
14,5,32,0.000000,-121.851331
14,5,34,0.000000,-129.207652
14,5,36,0.000000,-125.875402
14,5,38,0.000000,-123.481526
14,5,40,0.000000,-123.754960
14,5,42,0.000000,-133.835575
14,5,44,0.000000,-122.880917
14,5,46,0.000000,-119.105035
14,5,48,0.000000,-123.070366
14,5,50,0.000000,-123.870950
14,5,52,0.000000,-123.028951
14,5,54,0.000000,-124.454254
14,5,56,0.000000,-127.612390
14,5,58,0.000000,-120.993333
14,6,0,0.000000,-125.604490
14,6,2,0.000000,-128.486942
14,6,4,0.000000,-123.332381
14,6,6,0.000000,-117.412859
14,6,8,0.000000,-121.354772
14,6,10,0.000000,-122.738269
14,6,12,0.000000,-131.689094
14,6,14,0.000000,-121.803378
14,6,16,0.000000,-136.998407
14,6,18,0.000000,-127.238314
14,6,20,0.000000,-121.819111
14,6,22,0.000000,-126.754973
14,6,24,0.000000,-138.722371
14,6,26,0.000000,-127.484413
14,6,28,0.000000,-124.510169
14,6,30,0.000000,-124.833047
14,6,32,0.000000,-127.387009
14,6,34,0.000000,-130.235008
14,6,36,0.000000,-123.818648
14,6,38,0.000000,-131.119765
14,6,40,0.000000,-123.310860
14,6,42,0.000000,-121.542613
14,6,44,0.000000,-130.580202
14,6,46,0.000000,-122.459466
14,6,48,0.000000,-132.012197
14,6,50,0.000000,-128.673421
14,6,52,0.000000,-125.890657
14,6,54,0.000000,-135.528523
14,6,56,0.000000,-121.368660
14,6,58,0.000000,-128.210604
14,7,0,0.000000,-127.290865
14,7,2,0.000000,-122.868010
14,7,4,0.000000,-126.394566
14,7,6,0.000000,-127.461408
14,7,8,0.000000,-125.119848
14,7,10,0.000000,-125.377496
14,7,12,0.000000,-123.147494
14,7,14,0.000000,-126.967008
14,7,16,0.000000,-139.004147
14,7,18,0.000000,-130.518978
14,7,20,0.000000,-127.021260
14,7,22,0.000000,-138.164745
14,7,24,0.000000,-136.847102
14,7,26,0.000000,-125.311962
14,7,28,0.000000,-127.376201
14,7,30,0.000000,-120.254291
14,7,32,0.000000,-127.365709
14,7,34,0.000000,-124.544571
14,7,36,0.000000,-127.193595
14,7,38,0.000000,-129.334657
14,7,40,0.000000,-128.029144
14,7,42,0.000000,-122.607594
14,7,44,0.000000,-126.188500
14,7,46,0.000000,-127.799705
14,7,48,0.000000,-128.027940
14,7,50,0.000000,-122.737101
14,7,52,0.000000,-120.199418
14,7,54,0.000000,-127.623628
14,7,56,0.000000,-129.417164
14,7,58,0.000000,-124.104929
14,8,0,0.000000,-131.449096
14,8,2,0.000000,-128.387654
14,8,4,0.000000,-127.139026
14,8,6,0.000000,-132.015634
14,8,8,0.000000,-129.999220
14,8,10,0.000000,-120.348466
14,8,12,0.000000,-136.781317
14,8,14,0.000000,-124.420585
14,8,16,0.000000,-129.623091
14,8,18,0.000000,-138.457784
14,8,20,0.000000,-127.260749
14,8,22,0.000000,-126.028009
14,8,24,0.000000,-122.587802
14,8,26,0.000000,-121.380543
14,8,28,0.000000,-124.562184
14,8,30,0.000000,-120.974073
14,8,32,0.000000,-118.546120
14,8,34,0.000000,-121.148635
14,8,36,0.000000,-122.691563
14,8,38,0.000000,-122.239842
14,8,40,0.000000,-126.189206
14,8,42,0.000000,-122.221931
14,8,44,0.000000,-119.355489
14,8,46,0.000000,-132.439730
14,8,48,0.000000,-121.232805
14,8,50,0.000000,-124.496032
14,8,52,0.000000,-131.153866
14,8,54,0.000000,-122.411713
14,8,56,0.000000,-130.129105
14,8,58,0.000000,-127.240333
14,9,0,0.000000,-126.290953
14,9,2,0.000000,-126.205614
14,9,4,0.000000,-134.150169
14,9,6,0.000000,-122.725885
14,9,8,0.000000,-129.332705
14,9,10,0.000000,-125.281011
14,9,12,0.000000,-130.909463
14,9,14,0.000000,-129.988342
14,9,16,0.000000,-121.997659
14,9,18,0.000000,-124.562190
14,9,20,0.000000,-123.923644
14,9,22,0.000000,-126.065797
14,9,24,0.000000,-121.527252
14,9,26,0.000000,-123.076374
14,9,28,0.000000,-124.849976
14,9,30,0.000000,-129.271642
14,9,32,0.000000,-134.986856
14,9,34,0.000000,-122.423628
14,9,36,0.000000,-121.680505
14,9,38,0.000000,-124.697412
14,9,40,0.000000,-116.728463
14,9,42,0.000000,-126.029733
14,9,44,0.000000,-132.439624
14,9,46,0.000000,-128.959992
14,9,48,0.000000,-119.564454
14,9,50,0.000000,-127.450696
14,9,52,0.000000,-121.528145
14,9,54,0.000000,-125.495886
14,9,56,0.000000,-121.195215
14,9,58,0.000000,-136.566648
14,10,0,0.000000,-147.459811
14,10,2,0.000000,-120.570954
14,10,4,0.000000,-135.218198
14,10,6,0.000000,-122.400480
14,10,8,0.000000,-123.485438
14,10,10,0.000000,-124.370438
14,10,12,0.000000,-122.845263
14,10,14,0.000000,-122.954033
14,10,16,0.000000,-122.606155
14,10,18,0.000000,-129.362784
14,10,20,0.000000,-121.980866
14,10,22,0.000000,-120.998660
14,10,24,0.000000,-120.304790
14,10,26,0.000000,-124.141817
14,10,28,0.000000,-133.371385
14,10,30,0.000000,-128.869166
14,10,32,0.000000,-123.216257
14,10,34,0.000000,-130.105950
14,10,36,0.000000,-125.491422
14,10,38,0.000000,-119.213903
14,10,40,0.000000,-125.790787
14,10,42,0.000000,-124.624600
14,10,44,0.000000,-125.236074
14,10,46,0.000000,-123.230943
14,10,48,0.000000,-126.208002
14,10,50,0.000000,-122.017237
14,10,52,0.000000,-126.995743
14,10,54,0.000000,-119.999050
14,10,56,0.000000,-124.023717
14,10,58,0.000000,-126.674788
14,11,0,0.000000,-125.807712
14,11,2,0.000000,-129.304233
14,11,4,0.000000,-121.862268
14,11,6,0.000000,-135.642428
14,11,8,0.000000,-122.219249
14,11,10,0.000000,-128.609921
14,11,12,0.000000,-130.557300
14,11,14,0.000000,-136.149444
14,11,16,0.000000,-128.646113
14,11,18,0.000000,-124.781489
14,11,20,0.000000,-121.487537
14,11,22,0.000000,-139.288370
14,11,24,0.000000,-140.588571
14,11,26,0.000000,-126.904022
14,11,28,0.000000,-119.298093
14,11,30,0.000000,-127.964156
14,11,32,0.000000,-131.582326
14,11,34,0.000000,-129.213857
14,11,36,0.000000,-121.600706
14,11,38,0.000000,-120.482272
14,11,40,0.000000,-126.859613
14,11,42,0.000000,-131.418098
14,11,44,0.000000,-127.884696
14,11,46,0.000000,-124.492466
14,11,48,0.000000,-119.719586
14,11,50,0.000000,-130.008732
14,11,52,0.000000,-122.342812
14,11,54,0.000000,-122.153062
14,11,56,0.000000,-124.127275
14,11,58,0.000000,-122.248147
14,12,0,0.000000,-125.769349
14,12,2,0.000000,-126.386441
14,12,4,0.000000,-124.337664
14,12,6,0.000000,-125.069835
14,12,8,0.000000,-137.598866
14,12,10,0.000000,-131.112213
14,12,12,0.000000,-124.564614
14,12,14,0.000000,-128.576769
14,12,16,0.000000,-126.981543
14,12,18,0.000000,-137.872815
14,12,20,0.000000,-123.671055
14,12,22,0.000000,-131.046303
14,12,24,0.000000,-125.401149
14,12,26,0.000000,-126.581327
14,12,28,0.000000,-117.331303
14,12,30,0.000000,-122.290474
14,12,32,0.000000,-130.320038
14,12,34,0.000000,-134.799102
14,12,36,0.000000,-130.970220
14,12,38,0.000000,-121.719398
14,12,40,0.000000,-123.740272
14,12,42,0.000000,-123.515343
14,12,44,0.000000,-130.433912
14,12,46,0.000000,-125.682153
14,12,48,0.000000,-128.308458
14,12,50,0.000000,-121.940154
14,12,52,0.000000,-124.727294
14,12,54,0.000000,-119.868549
14,12,56,0.000000,-120.650297
14,12,58,0.000000,-127.090377
14,13,0,0.000000,-120.307011
14,13,2,0.000000,-119.067730
14,13,4,0.000000,-131.751137
14,13,6,0.000000,-130.871602
14,13,8,0.000000,-120.814074
14,13,10,0.000000,-123.952480
14,13,12,0.000000,-123.935612
14,13,14,0.000000,-120.351477
14,13,16,0.000000,-124.607441
14,13,18,0.000000,-124.180071
14,13,20,0.000000,-123.141723
14,13,22,0.000000,-129.356343
14,13,24,0.000000,-124.251300
14,13,26,0.000000,-125.707240
14,13,28,0.000000,-133.424289
14,13,30,0.000000,-126.607767
14,13,32,0.000000,-135.700380
14,13,34,0.000000,-124.624423
14,13,36,0.000000,-126.321577
14,13,38,0.000000,-133.456044
14,13,40,0.000000,-122.290534
14,13,42,0.000000,-133.230958
14,13,44,0.000000,-130.582890
14,13,46,0.000000,-124.617861
14,13,48,0.000000,-118.545345
14,13,50,0.000000,-141.598708
14,13,52,0.000000,-131.764485
14,13,54,0.000000,-124.043579
14,13,56,0.000000,-121.979299
14,13,58,0.000000,-122.644009
14,14,0,0.000000,-121.085017
14,14,2,0.000000,-122.519230
14,14,4,0.000000,-126.633336
14,14,6,0.000000,-125.839835
14,14,8,0.000000,-120.076337
14,14,10,0.000000,-144.683242
14,14,12,0.000000,-120.655175
14,14,14,0.000000,-128.415618
14,14,16,0.000000,-126.178817
14,14,18,0.000000,-123.196937
14,14,20,0.000000,-122.286882
14,14,22,0.000000,-119.012265
14,14,24,0.000000,-129.050270
14,14,26,0.000000,-127.000437
14,14,28,0.000000,-127.632631
14,14,30,0.000000,-144.140695
14,14,32,0.000000,-124.133574
14,14,34,0.000000,-137.579566
14,14,36,0.000000,-125.703434
14,14,38,0.000000,-125.833730
14,14,40,0.000000,-128.749723
14,14,42,0.000000,-133.282733
14,14,44,0.000000,-122.787782
14,14,46,0.000000,-127.346197
14,14,48,0.000000,-127.413985
14,14,50,0.000000,-126.447742
14,14,52,0.000000,-131.571458
14,14,54,0.000000,-126.828980
14,14,56,0.000000,-133.037674
14,14,58,0.000000,-133.547004
14,15,0,0.000000,-130.100341
14,15,2,0.000000,-126.041678
14,15,4,0.000000,-120.951625
14,15,6,0.000000,-127.062100
14,15,8,0.000000,-131.255899
14,15,10,0.000000,-129.022942
14,15,12,0.000000,-121.878068
14,15,14,0.000000,-124.531629
14,15,16,0.000000,-125.478108
14,15,18,0.000000,-122.221552
14,15,20,0.000000,-121.405133
14,15,22,0.000000,-127.927835
14,15,24,0.000000,-125.504933
14,15,26,0.000000,-124.510482
14,15,28,0.000000,-126.404294
14,15,30,0.000000,-129.959622
14,15,32,0.000000,-127.542258
14,15,34,0.000000,-131.788843
14,15,36,0.000000,-136.035633
14,15,38,0.000000,-129.830540
14,15,40,0.000000,-123.357952
14,15,42,0.000000,-123.195986
14,15,44,0.000000,-129.190104
14,15,46,0.000000,-125.084636
14,15,48,0.000000,-123.038195
14,15,50,0.000000,-126.679736
14,15,52,0.000000,-121.817208
14,15,54,0.000000,-138.222533
14,15,56,0.000000,-123.724783
14,15,58,0.000000,-127.393318
14,16,0,0.000000,-122.726333
14,16,2,0.000000,-123.193614
14,16,4,0.000000,-118.983075
14,16,6,0.000000,-124.097151
14,16,8,0.000000,-117.635901
14,16,10,0.000000,-122.606853
14,16,12,0.000000,-132.786453
14,16,14,0.000000,-128.428929
14,16,16,0.000000,-137.866461
14,16,18,0.000000,-126.594888
14,16,20,0.000000,-125.945250
14,16,22,0.000000,-127.945011
14,16,24,0.000000,-129.745076
14,16,26,0.000000,-126.951521
14,16,28,0.000000,-132.280951
14,16,30,0.000000,-127.086846
14,16,32,0.000000,-126.815079
14,16,34,0.000000,-137.840941
14,16,36,0.000000,-124.700364
14,16,38,0.000000,-124.958218
14,16,40,0.000000,-120.290864
14,16,42,0.000000,-130.497938
14,16,44,0.000000,-124.879209
14,16,46,0.000000,-128.783371
14,16,48,0.000000,-121.760249
14,16,50,0.000000,-122.083953
14,16,52,0.000000,-121.741744
14,16,54,0.000000,-131.296494
14,16,56,0.000000,-129.452831
14,16,58,0.000000,-131.770975
14,17,0,0.000000,-131.260524
14,17,2,0.000000,-125.149645
14,17,4,0.000000,-128.891784
14,17,6,0.000000,-122.275977
14,17,8,0.000000,-125.767938
14,17,10,0.000000,-123.701878
14,17,12,0.000000,-124.413485
14,17,14,0.000000,-126.002754
14,17,16,0.000000,-139.969808
14,17,18,0.000000,-121.082938
14,17,20,0.000000,-130.630575
14,17,22,0.000000,-123.835468
14,17,24,0.000000,-123.413409
14,17,26,0.000000,-120.322842
14,17,28,0.000000,-126.064607
14,17,30,0.000000,-131.010251
14,17,32,0.000000,-136.964647
14,17,34,0.000000,-138.449673
14,17,36,0.000000,-120.083509
14,17,38,0.000000,-126.572289
14,17,40,0.000000,-133.310139
14,17,42,0.000000,-130.022210
14,17,44,0.000000,-120.708520
14,17,46,0.000000,-125.103782
14,17,48,0.000000,-128.547521
14,17,50,0.000000,-126.208803
14,17,52,0.000000,-123.594611
14,17,54,0.000000,-120.906664
14,17,56,0.000000,-125.738253
14,17,58,0.000000,-121.347620
14,18,0,0.000000,-122.972717
14,18,2,0.000000,-124.793388
14,18,4,0.000000,-119.957777
14,18,6,0.000000,-115.549747
14,18,8,0.000000,-128.840195
14,18,10,0.000000,-121.510786
14,18,12,0.000000,-127.124858
14,18,14,0.000000,-123.324091
14,18,16,0.000000,-127.196152
14,18,18,0.000000,-127.322838
14,18,20,0.000000,-130.969132
14,18,22,0.000000,-127.976664
14,18,24,0.000000,-125.269084
14,18,26,0.000000,-118.588662
14,18,28,0.000000,-126.009770
14,18,30,0.000000,-123.867061
14,18,32,0.000000,-123.858423
14,18,34,0.000000,-124.395238
14,18,36,0.000000,-142.251191
14,18,38,0.000000,-130.303819
14,18,40,0.000000,-129.998616
14,18,42,0.000000,-132.323977
14,18,44,0.000000,-126.779993
14,18,46,0.000000,-136.655252
14,18,48,0.000000,-126.288289
14,18,50,0.000000,-125.637769
14,18,52,0.000000,-126.805393
14,18,54,0.000000,-121.116532
14,18,56,0.000000,-129.192235
14,18,58,0.000000,-139.743425
14,19,0,0.000000,-124.996860
14,19,2,0.000000,-130.299396
14,19,4,0.000000,-124.107396
14,19,6,0.000000,-123.720070
14,19,8,0.000000,-122.462313
14,19,10,0.000000,-120.056641
14,19,12,0.000000,-121.187903
14,19,14,0.000000,-125.546726
14,19,16,0.000000,-122.598655
14,19,18,0.000000,-123.315435
14,19,20,0.000000,-139.266692
14,19,22,0.000000,-127.663496
14,19,24,0.000000,-121.016771
14,19,26,0.000000,-136.384523
14,19,28,0.000000,-121.549177
14,19,30,0.000000,-124.902089
14,19,32,0.000000,-130.274978
14,19,34,0.000000,-132.287154
14,19,36,0.000000,-128.923063
14,19,38,0.000000,-133.158120
14,19,40,0.000000,-129.791461
14,19,42,0.000000,-118.218433
14,19,44,0.000000,-134.723146
14,19,46,0.000000,-135.677551
14,19,48,0.000000,-125.696655
14,19,50,0.000000,-129.363198
14,19,52,0.000000,-126.205975
14,19,54,0.000000,-129.094383
14,19,56,0.000000,-122.215244
14,19,58,0.000000,-123.282719
14,20,0,0.000000,-126.372884
14,20,2,0.000000,-123.784668
14,20,4,0.000000,-123.078397
14,20,6,0.000000,-117.645941
14,20,8,0.000000,-122.218914
14,20,10,0.000000,-121.917646
14,20,12,0.000000,-127.388943
14,20,14,0.000000,-124.078881
14,20,16,0.000000,-130.800884
14,20,18,0.000000,-131.563780
14,20,20,0.000000,-125.208400
14,20,22,0.000000,-132.836234
14,20,24,0.000000,-131.094970
14,20,26,0.000000,-121.882692
14,20,28,0.000000,-131.397001
14,20,30,0.000000,-119.985786
14,20,32,0.000000,-123.164658
14,20,34,0.000000,-135.304506
14,20,36,0.000000,-138.635930
14,20,38,0.000000,-119.697645
14,20,40,0.000000,-120.763316
14,20,42,0.000000,-120.494985
14,20,44,0.000000,-122.710102
14,20,46,0.000000,-140.823998
14,20,48,0.000000,-124.452125
14,20,50,0.000000,-129.649728
14,20,52,0.000000,-121.691265
14,20,54,0.000000,-122.476865
14,20,56,0.000000,-143.091941
14,20,58,0.000000,-120.231362
14,21,0,0.000000,-129.789008
14,21,2,0.000000,-137.427184
14,21,4,0.000000,-128.523037
14,21,6,0.000000,-125.707915
14,21,8,0.000000,-128.051728
14,21,10,0.000000,-123.155533
14,21,12,0.000000,-117.849338
14,21,14,0.000000,-129.076047
14,21,16,0.000000,-124.240753
14,21,18,0.000000,-126.697215
14,21,20,0.000000,-123.654846
14,21,22,0.000000,-123.696623
14,21,24,0.000000,-130.167517
14,21,26,0.000000,-118.892283
14,21,28,0.000000,-130.170906
14,21,30,0.000000,-118.573788
14,21,32,0.000000,-136.737071
14,21,34,0.000000,-119.608036
14,21,36,0.000000,-123.057204
14,21,38,0.000000,-152.010218
14,21,40,0.000000,-132.056001
14,21,42,0.000000,-120.888127
14,21,44,0.000000,-140.360676
14,21,46,0.000000,-117.634275
14,21,48,0.000000,-129.255406
14,21,50,0.000000,-126.788307
14,21,52,0.000000,-121.925732
14,21,54,0.000000,-121.351702
14,21,56,0.000000,-127.624699
14,21,58,0.000000,-118.073153
14,22,0,0.000000,-122.820357
14,22,2,0.000000,-131.580103
14,22,4,0.000000,-120.838944
14,22,6,0.000000,-129.787305
14,22,8,0.000000,-128.077200
14,22,10,0.000000,-143.158098
14,22,12,0.000000,-125.023652
14,22,14,0.000000,-133.812750
14,22,16,0.000000,-133.711176
14,22,18,0.000000,-131.629111
14,22,20,0.000000,-124.676450
14,22,22,0.000000,-124.458546
14,22,24,0.000000,-148.273865
14,22,26,0.000000,-123.461303
14,22,28,0.000000,-125.627100
14,22,30,0.000000,-123.694703
14,22,32,0.000000,-126.904199
14,22,34,0.000000,-123.697612
14,22,36,0.000000,-126.141237
14,22,38,0.000000,-124.477599
14,22,40,0.000000,-122.512576
14,22,42,0.000000,-135.023255
14,22,44,0.000000,-118.835369
14,22,46,0.000000,-123.744880
14,22,48,0.000000,-120.093135
14,22,50,0.000000,-129.137642
14,22,52,0.000000,-123.133400
14,22,54,0.000000,-123.478997
14,22,56,0.000000,-127.356940
14,22,58,0.000000,-127.995265
14,23,0,0.000000,-123.650069
14,23,2,0.000000,-128.828778
14,23,4,0.000000,-125.886853
14,23,6,0.000000,-134.225068
14,23,8,0.000000,-127.161215
14,23,10,0.000000,-131.512768
14,23,12,0.000000,-122.724350
14,23,14,0.000000,-124.347966
14,23,16,0.000000,-130.507631
14,23,18,0.000000,-123.395412
14,23,20,0.000000,-132.291417
14,23,22,0.000000,-131.806720
14,23,24,0.000000,-121.689199
14,23,26,0.000000,-134.146143
14,23,28,0.000000,-126.568816
14,23,30,0.000000,-129.233428
14,23,32,0.000000,-123.479556
14,23,34,0.000000,-126.645336
14,23,36,0.000000,-130.429198
14,23,38,0.000000,-133.931579
14,23,40,0.000000,-134.010529
14,23,42,0.000000,-124.104494
14,23,44,0.000000,-138.046371
14,23,46,0.000000,-118.458517
14,23,48,0.000000,-122.554434
14,23,50,0.000000,-125.295053
14,23,52,0.000000,-124.057338
14,23,54,0.000000,-129.726963
14,23,56,0.000000,-119.870224
14,23,58,0.000000,-124.075957
14,24,0,0.000000,-125.248095
14,24,2,0.000000,-120.648996
14,24,4,0.000000,-118.558167
14,24,6,0.000000,-124.285283
14,24,8,0.000000,-120.202331
14,24,10,0.000000,-121.187638
14,24,12,0.000000,-122.579496
14,24,14,0.000000,-127.946659
14,24,16,0.000000,-126.709792
14,24,18,0.000000,-128.966371
14,24,20,0.000000,-126.105922
14,24,22,0.000000,-127.036467
14,24,24,0.000000,-122.431498
14,24,26,0.000000,-128.549948
14,24,28,0.000000,-127.618499
14,24,30,0.000000,-123.010475
14,24,32,0.000000,-119.661819
14,24,34,0.000000,-132.947450
14,24,36,0.000000,-121.985363
14,24,38,0.000000,-120.508464
14,24,40,0.000000,-126.882944
14,24,42,0.000000,-141.132683
14,24,44,0.000000,-129.534909
14,24,46,0.000000,-123.015852
14,24,48,0.000000,-124.511082
14,24,50,0.000000,-131.720788
14,24,52,0.000000,-124.059147
14,24,54,0.000000,-138.609259
14,24,56,0.000000,-116.454149
14,24,58,0.000000,-125.587665
14,25,0,0.000000,-127.648019
14,25,2,0.000000,-122.906428
14,25,4,0.000000,-126.323111
14,25,6,0.000000,-130.110515
14,25,8,0.000000,-137.460505
14,25,10,0.000000,-126.141598
14,25,12,0.000000,-122.071277
14,25,14,0.000000,-123.220219
14,25,16,0.000000,-129.490355
14,25,18,0.000000,-128.878364
14,25,20,0.000000,-120.900858
14,25,22,0.000000,-123.009949
14,25,24,0.000000,-127.607554
14,25,26,0.000000,-126.114488
14,25,28,0.000000,-119.664547
14,25,30,0.000000,-128.238410
14,25,32,0.000000,-128.058296
14,25,34,0.000000,-127.734443
14,25,36,0.000000,-128.764013
14,25,38,0.000000,-131.211611
14,25,40,0.000000,-122.387906
14,25,42,0.000000,-127.710346
14,25,44,0.000000,-125.534794
14,25,46,0.000000,-122.828474
14,25,48,0.000000,-127.759066
14,25,50,0.000000,-122.474509
14,25,52,0.000000,-121.223622
14,25,54,0.000000,-126.005946
14,25,56,0.000000,-117.473883
14,25,58,0.000000,-123.667922
14,26,0,0.000000,-131.058425
14,26,2,0.000000,-130.110070
14,26,4,0.000000,-130.679933
14,26,6,0.000000,-126.606244
14,26,8,0.000000,-120.731704
14,26,10,0.000000,-126.594865
14,26,12,0.000000,-122.773434
14,26,14,0.000000,-120.149790
14,26,16,0.000000,-125.324302
14,26,18,0.000000,-133.556745
14,26,20,0.000000,-120.440114
14,26,22,0.000000,-120.690021
14,26,24,0.000000,-123.043427
14,26,26,0.000000,-127.201117
14,26,28,0.000000,-125.400657
14,26,30,0.000000,-121.531548
14,26,32,0.000000,-120.942295
14,26,34,0.000000,-128.269017
14,26,36,0.000000,-139.619099
14,26,38,0.000000,-138.388784
14,26,40,0.000000,-118.264773
14,26,42,0.000000,-126.508390
14,26,44,0.000000,-122.433134
14,26,46,0.000000,-124.788616
14,26,48,0.000000,-126.858398
14,26,50,0.000000,-125.430743
14,26,52,0.000000,-120.667425
14,26,54,0.000000,-122.147559
14,26,56,0.000000,-115.575358
14,26,58,0.000000,-127.926272
14,27,0,0.000000,-126.831260
14,27,2,0.000000,-125.486033
14,27,4,0.000000,-133.623045
14,27,6,0.000000,-130.299212
14,27,8,0.000000,-125.187102
14,27,10,0.000000,-128.369429
14,27,12,0.000000,-125.297823
14,27,14,0.000000,-134.117479
14,27,16,0.000000,-124.845608
14,27,18,0.000000,-133.310321
14,27,20,0.000000,-129.136644
14,27,22,0.000000,-139.381350
