hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.879807
14,0,2,0.000000,-136.545834
14,0,4,0.000000,-120.724003
14,0,6,0.000000,-135.332955
14,0,8,0.000000,-121.638229
14,0,10,0.000000,-127.260352
14,0,12,0.000000,-120.113881
14,0,14,0.000000,-123.366007
14,0,16,0.000000,-120.690885
14,0,18,0.000000,-120.564641
14,0,20,0.000000,-136.621838
14,0,22,0.000000,-120.559969
14,0,24,0.000000,-140.941227
14,0,26,0.000000,-130.686135
14,0,28,0.000000,-126.443891
14,0,30,0.000000,-121.731909
14,0,32,0.000000,-127.422827
14,0,34,0.000000,-133.981214
14,0,36,0.000000,-127.165919
14,0,38,0.000000,-126.933512
14,0,40,0.000000,-130.643819
14,0,42,0.000000,-128.639178
14,0,44,0.000000,-130.343341
14,0,46,0.000000,-121.946213
14,0,48,0.000000,-116.291347
14,0,50,0.000000,-124.346558
14,0,52,0.000000,-142.338316
14,0,54,0.000000,-124.795503
14,0,56,0.000000,-132.312385
14,0,58,0.000000,-123.145812
14,1,0,0.000000,-119.473704
14,1,2,0.000000,-125.112470
14,1,4,0.000000,-128.795141
14,1,6,0.000000,-119.261915
14,1,8,0.000000,-123.386048
14,1,10,0.000000,-118.616958
14,1,12,0.000000,-125.354018
14,1,14,0.000000,-134.734574
14,1,16,0.000000,-128.300199
14,1,18,0.000000,-118.044303
14,1,20,0.000000,-139.146766
14,1,22,0.000000,-126.283396
14,1,24,0.000000,-130.124019
14,1,26,0.000000,-126.069878
14,1,28,0.000000,-123.593307
14,1,30,0.000000,-131.123331
14,1,32,0.000000,-122.769157
14,1,34,0.000000,-123.005055
14,1,36,0.000000,-120.824376
14,1,38,0.000000,-123.952549
14,1,40,0.000000,-135.271366
14,1,42,0.000000,-126.576952
14,1,44,0.000000,-128.138878
14,1,46,0.000000,-127.226153
14,1,48,0.000000,-137.592290
14,1,50,0.000000,-129.542574
14,1,52,0.000000,-137.391314
14,1,54,0.000000,-119.265774
14,1,56,0.000000,-122.969944
14,1,58,0.000000,-130.967888
14,2,0,0.000000,-125.537938
14,2,2,0.000000,-121.813782
14,2,4,0.000000,-122.857713
14,2,6,0.000000,-133.485715
14,2,8,0.000000,-125.275313
14,2,10,0.000000,-134.792973
14,2,12,0.000000,-146.541241
14,2,14,0.000000,-123.431341
14,2,16,0.000000,-125.988673
14,2,18,0.000000,-121.678204
14,2,20,0.000000,-123.495859
14,2,22,0.000000,-122.550746
14,2,24,0.000000,-124.376476
14,2,26,0.000000,-127.495083
14,2,28,0.000000,-131.920783
14,2,30,0.000000,-122.305414
14,2,32,0.000000,-125.728237
14,2,34,0.000000,-127.740300
14,2,36,0.000000,-128.975814
14,2,38,0.000000,-136.960503
14,2,40,0.000000,-121.024976
14,2,42,0.000000,-125.420898
14,2,44,0.000000,-133.685565
14,2,46,0.000000,-122.780733
14,2,48,0.000000,-123.784718
14,2,50,0.000000,-121.670471
14,2,52,0.000000,-125.908327
14,2,54,0.000000,-120.930029
14,2,56,0.000000,-138.114324
14,2,58,0.000000,-123.407180
14,3,0,0.000000,-129.920212
14,3,2,0.000000,-123.381704
14,3,4,0.000000,-131.169385
14,3,6,0.000000,-123.253370
14,3,8,0.000000,-123.670677
14,3,10,0.000000,-121.082965
14,3,12,0.000000,-127.770672
14,3,14,0.000000,-121.850621
14,3,16,0.000000,-129.130782
14,3,18,0.000000,-122.788451
14,3,20,0.000000,-137.682817
14,3,22,0.000000,-124.590211
14,3,24,0.000000,-135.754795
14,3,26,0.000000,-126.244935
14,3,28,0.000000,-128.270425
14,3,30,0.000000,-138.567563
14,3,32,0.000000,-129.889194
14,3,34,0.000000,-127.075869
14,3,36,0.000000,-122.746209
14,3,38,0.000000,-127.098911
14,3,40,0.000000,-123.931624
14,3,42,0.000000,-127.475690
14,3,44,0.000000,-123.341996
14,3,46,0.000000,-136.087877
14,3,48,0.000000,-126.446117
14,3,50,0.000000,-118.916752
14,3,52,0.000000,-131.082242
14,3,54,0.000000,-125.182620
14,3,56,0.000000,-128.192266
14,3,58,0.000000,-122.970235
14,4,0,0.000000,-131.084214
14,4,2,0.000000,-128.015737
14,4,4,0.000000,-127.330685
14,4,6,0.000000,-137.013174
14,4,8,0.000000,-121.949200
14,4,10,0.000000,-131.147075
14,4,12,0.000000,-123.047902
14,4,14,0.000000,-132.766007
14,4,16,0.000000,-122.934341
14,4,18,0.000000,-133.566318
14,4,20,0.000000,-122.013739
14,4,22,0.000000,-122.978141
14,4,24,0.000000,-130.206598
14,4,26,0.000000,-127.159155
14,4,28,0.000000,-136.057740
14,4,30,0.000000,-129.291426
14,4,32,0.000000,-138.638780
14,4,34,0.000000,-128.828721
14,4,36,0.000000,-131.350624
14,4,38,0.000000,-122.780519
14,4,40,0.000000,-128.481412
14,4,42,0.000000,-129.034660
14,4,44,0.000000,-124.995155
14,4,46,0.000000,-121.538890
14,4,48,0.000000,-123.002541
14,4,50,0.000000,-136.899923
14,4,52,0.000000,-122.510208
14,4,54,0.000000,-125.962803
14,4,56,0.000000,-121.919005
14,4,58,0.000000,-121.680866
14,5,0,0.000000,-122.486265
14,5,2,0.000000,-120.793699
14,5,4,0.000000,-128.682846
14,5,6,0.000000,-125.843212
14,5,8,0.000000,-122.912017
14,5,10,0.000000,-129.288057
14,5,12,0.000000,-135.680018
14,5,14,0.000000,-124.996962
14,5,16,0.000000,-125.106497
14,5,18,0.000000,-132.439526
14,5,20,0.000000,-123.253604
14,5,22,0.000000,-129.049739
14,5,24,0.000000,-133.120077
14,5,26,0.000000,-118.858608
14,5,28,0.000000,-129.812693
14,5,30,0.000000,-132.217646
14,5,32,0.000000,-138.890585
14,5,34,0.000000,-129.314183
14,5,36,0.000000,-135.017383
14,5,38,0.000000,-120.998029
14,5,40,0.000000,-120.033572
14,5,42,0.000000,-120.411494
14,5,44,0.000000,-129.709644
14,5,46,0.000000,-131.298682
14,5,48,0.000000,-122.655250
14,5,50,0.000000,-127.171577
14,5,52,0.000000,-128.564550
14,5,54,0.000000,-130.601613
14,5,56,0.000000,-130.011040
14,5,58,0.000000,-125.096092
14,6,0,0.000000,-129.661299
14,6,2,0.000000,-123.200149
14,6,4,0.000000,-126.944299
14,6,6,0.000000,-131.912750
14,6,8,0.000000,-119.927811
14,6,10,0.000000,-131.560783
14,6,12,0.000000,-121.061027
14,6,14,0.000000,-127.986642
14,6,16,0.000000,-132.022207
14,6,18,0.000000,-124.128089
14,6,20,0.000000,-135.105774
14,6,22,0.000000,-131.074801
14,6,24,0.000000,-122.850132
14,6,26,0.000000,-119.391108
14,6,28,0.000000,-129.631146
14,6,30,0.000000,-123.737139
14,6,32,0.000000,-123.104242
14,6,34,0.000000,-121.862280
14,6,36,0.000000,-135.297222
14,6,38,0.000000,-143.308484
14,6,40,0.000000,-122.764115
14,6,42,0.000000,-117.155971
14,6,44,0.000000,-122.079693
14,6,46,0.000000,-127.365481
14,6,48,0.000000,-122.886644
14,6,50,0.000000,-119.104873
14,6,52,0.000000,-129.553417
14,6,54,0.000000,-124.684841
14,6,56,0.000000,-127.451029
14,6,58,0.000000,-134.440650
14,7,0,0.000000,-124.654650
14,7,2,0.000000,-125.244683
14,7,4,0.000000,-125.740236
14,7,6,0.000000,-118.402152
14,7,8,0.000000,-133.138112
14,7,10,0.000000,-125.999590
14,7,12,0.000000,-122.972045
14,7,14,0.000000,-125.547710
14,7,16,0.000000,-132.654088
14,7,18,0.000000,-131.501314
14,7,20,0.000000,-124.603164
14,7,22,0.000000,-126.962316
14,7,24,0.000000,-125.539851
14,7,26,0.000000,-122.902806
14,7,28,0.000000,-148.905131
14,7,30,0.000000,-131.480481
14,7,32,0.000000,-126.622465
14,7,34,0.000000,-123.101458
14,7,36,0.000000,-124.574181
14,7,38,0.000000,-143.639443
14,7,40,0.000000,-128.161593
14,7,42,0.000000,-119.619862
14,7,44,0.000000,-130.661876
14,7,46,0.000000,-129.996761
14,7,48,0.000000,-131.974721
14,7,50,0.000000,-138.438281
14,7,52,0.000000,-120.319419
14,7,54,0.000000,-124.288067
14,7,56,0.000000,-120.012383
14,7,58,0.000000,-120.949564
14,8,0,0.000000,-126.692130
14,8,2,0.000000,-131.750793
14,8,4,0.000000,-121.798613
14,8,6,0.000000,-136.913423
14,8,8,0.000000,-127.368797
14,8,10,0.000000,-131.245903
14,8,12,0.000000,-123.495664
14,8,14,0.000000,-126.680882
14,8,16,0.000000,-128.833844
14,8,18,0.000000,-135.348604
14,8,20,0.000000,-129.653049
14,8,22,0.000000,-124.492355
14,8,24,0.000000,-121.429680
14,8,26,0.000000,-130.851639
14,8,28,0.000000,-128.399665
14,8,30,0.000000,-122.848876
14,8,32,0.000000,-128.394711
14,8,34,0.000000,-126.607866
14,8,36,0.000000,-127.037643
14,8,38,0.000000,-129.408239
14,8,40,0.000000,-124.968474
14,8,42,0.000000,-129.280656
14,8,44,0.000000,-123.765544
14,8,46,0.000000,-119.507220
14,8,48,0.000000,-129.501344
14,8,50,0.000000,-132.741899
14,8,52,0.000000,-126.535829
14,8,54,0.000000,-127.571327
14,8,56,0.000000,-128.860596
14,8,58,0.000000,-124.004297
14,9,0,0.000000,-123.901236
14,9,2,0.000000,-125.531106
14,9,4,0.000000,-126.085178
14,9,6,0.000000,-131.842901
14,9,8,0.000000,-130.347199
14,9,10,0.000000,-128.835814
14,9,12,0.000000,-125.336228
14,9,14,0.000000,-132.877940
14,9,16,0.000000,-128.330547
14,9,18,0.000000,-124.190227
14,9,20,0.000000,-137.456494
14,9,22,0.000000,-120.643377
14,9,24,0.000000,-118.266560
14,9,26,0.000000,-124.667381
14,9,28,0.000000,-123.950741
14,9,30,0.000000,-129.032123
14,9,32,0.000000,-129.373407
14,9,34,0.000000,-126.029391
14,9,36,0.000000,-121.189203
14,9,38,0.000000,-126.757873
14,9,40,0.000000,-142.599468
14,9,42,0.000000,-133.058835
14,9,44,0.000000,-130.069842
14,9,46,0.000000,-124.212929
14,9,48,0.000000,-126.019859
14,9,50,0.000000,-125.968346
14,9,52,0.000000,-132.887985
14,9,54,0.000000,-126.952705
14,9,56,0.000000,-124.839814
14,9,58,0.000000,-125.516683
14,10,0,0.000000,-129.816395
14,10,2,0.000000,-124.178590
14,10,4,0.000000,-120.532969
14,10,6,0.000000,-127.434712
14,10,8,0.000000,-147.083138
14,10,10,0.000000,-123.434189
14,10,12,0.000000,-129.246500
14,10,14,0.000000,-124.802347
14,10,16,0.000000,-127.418689
14,10,18,0.000000,-122.996650
14,10,20,0.000000,-122.419691
14,10,22,0.000000,-124.212528
14,10,24,0.000000,-116.896258
14,10,26,0.000000,-127.105553
14,10,28,0.000000,-121.492496
14,10,30,0.000000,-121.325302
14,10,32,0.000000,-125.924622
14,10,34,0.000000,-119.938271
14,10,36,0.000000,-129.598183
14,10,38,0.000000,-130.693753
14,10,40,0.000000,-122.312740
14,10,42,0.000000,-127.681238
14,10,44,0.000000,-127.712614
14,10,46,0.000000,-119.541395
14,10,48,0.000000,-130.352827
14,10,50,0.000000,-131.839789
14,10,52,0.000000,-123.364578
14,10,54,0.000000,-130.259935
14,10,56,0.000000,-122.524699
14,10,58,0.000000,-125.198488
14,11,0,0.000000,-124.476421
14,11,2,0.000000,-125.482764
14,11,4,0.000000,-121.812775
14,11,6,0.000000,-133.982221
14,11,8,0.000000,-128.639926
14,11,10,0.000000,-125.394776
14,11,12,0.000000,-135.590749
14,11,14,0.000000,-125.597100
14,11,16,0.000000,-125.014406
14,11,18,0.000000,-122.216789
14,11,20,0.000000,-121.540803
14,11,22,0.000000,-131.031987
14,11,24,0.000000,-123.816524
14,11,26,0.000000,-122.538058
14,11,28,0.000000,-122.825756
14,11,30,0.000000,-130.186156
14,11,32,0.000000,-135.731535
14,11,34,0.000000,-122.353970
14,11,36,0.000000,-123.234910
14,11,38,0.000000,-130.648366
14,11,40,0.000000,-120.962611
14,11,42,0.000000,-129.042302
14,11,44,0.000000,-120.684413
14,11,46,0.000000,-125.357696
14,11,48,0.000000,-127.414068
14,11,50,0.000000,-130.475018
14,11,52,0.000000,-120.871842
14,11,54,0.000000,-139.390537
14,11,56,0.000000,-126.860424
14,11,58,0.000000,-130.184868
14,12,0,0.000000,-129.063849
14,12,2,0.000000,-129.222592
14,12,4,0.000000,-124.808327
14,12,6,0.000000,-130.031471
14,12,8,0.000000,-124.862518
14,12,10,0.000000,-122.679900
14,12,12,0.000000,-133.449741
14,12,14,0.000000,-119.428933
14,12,16,0.000000,-140.347794
14,12,18,0.000000,-122.591362
14,12,20,0.000000,-129.422626
14,12,22,0.000000,-119.792452
14,12,24,0.000000,-132.337173
14,12,26,0.000000,-123.581202
14,12,28,0.000000,-119.692980
14,12,30,0.000000,-136.634133
14,12,32,0.000000,-119.713205
14,12,34,0.000000,-124.546563
14,12,36,0.000000,-124.185168
14,12,38,0.000000,-132.771948
14,12,40,0.000000,-133.673316
14,12,42,0.000000,-124.866069
14,12,44,0.000000,-129.738967
14,12,46,0.000000,-133.338026
14,12,48,0.000000,-118.783455
14,12,50,0.000000,-131.206362
14,12,52,0.000000,-124.360204
14,12,54,0.000000,-135.360681
14,12,56,0.000000,-121.332678
14,12,58,0.000000,-125.635130
14,13,0,0.000000,-121.234314
14,13,2,0.000000,-124.881738
14,13,4,0.000000,-136.287181
14,13,6,0.000000,-129.801590
14,13,8,0.000000,-131.484362
14,13,10,0.000000,-129.430864
14,13,12,0.000000,-127.772033
14,13,14,0.000000,-138.409481
14,13,16,0.000000,-132.564436
14,13,18,0.000000,-137.369087
14,13,20,0.000000,-129.050700
14,13,22,0.000000,-123.583691
14,13,24,0.000000,-126.091893
14,13,26,0.000000,-136.591533
14,13,28,0.000000,-124.794125
14,13,30,0.000000,-126.265701
14,13,32,0.000000,-123.807741
14,13,34,0.000000,-123.457777
14,13,36,0.000000,-123.769967
14,13,38,0.000000,-126.331613
14,13,40,0.000000,-126.033145
14,13,42,0.000000,-124.096938
14,13,44,0.000000,-128.250917
14,13,46,0.000000,-127.194641
14,13,48,0.000000,-121.126341
14,13,50,0.000000,-135.443700
14,13,52,0.000000,-123.137461
14,13,54,0.000000,-127.976649
14,13,56,0.000000,-123.608066
14,13,58,0.000000,-124.609819
14,14,0,0.000000,-129.776254
14,14,2,0.000000,-129.138618
14,14,4,0.000000,-126.654103
14,14,6,0.000000,-128.605074
14,14,8,0.000000,-130.133976
14,14,10,0.000000,-123.621463
14,14,12,0.000000,-123.455110
14,14,14,0.000000,-123.682256
14,14,16,0.000000,-127.455559
14,14,18,0.000000,-125.802272
14,14,20,0.000000,-120.259424
14,14,22,0.000000,-124.352882
14,14,24,0.000000,-129.686618
14,14,26,0.000000,-128.275515
14,14,28,0.000000,-126.521176
14,14,30,0.000000,-137.424527
14,14,32,0.000000,-125.143039
14,14,34,0.000000,-131.357718
14,14,36,0.000000,-120.131687
14,14,38,0.000000,-125.900437
14,14,40,0.000000,-123.720393
14,14,42,0.000000,-125.048623
14,14,44,0.000000,-124.090465
14,14,46,0.000000,-128.885483
14,14,48,0.000000,-130.598769
14,14,50,0.000000,-127.103841
14,14,52,0.000000,-125.496513
14,14,54,0.000000,-121.259028
14,14,56,0.000000,-131.781301
14,14,58,0.000000,-126.959136
14,15,0,0.000000,-121.896716
14,15,2,0.000000,-126.426614
14,15,4,0.000000,-130.556709
14,15,6,0.000000,-135.583263
14,15,8,0.000000,-126.624280
14,15,10,0.000000,-121.321269
14,15,12,0.000000,-129.601949
14,15,14,0.000000,-121.657421
14,15,16,0.000000,-121.376441
14,15,18,0.000000,-126.012538
14,15,20,0.000000,-122.050562
14,15,22,0.000000,-115.889795
14,15,24,0.000000,-135.765689
14,15,26,0.000000,-129.784681
14,15,28,0.000000,-138.749990
14,15,30,0.000000,-125.808264
14,15,32,0.000000,-122.276237
14,15,34,0.000000,-122.537521
14,15,36,0.000000,-120.288723
14,15,38,0.000000,-129.805447
14,15,40,0.000000,-124.520375
14,15,42,0.000000,-134.174008
14,15,44,0.000000,-117.364722
14,15,46,0.000000,-136.023146
14,15,48,0.000000,-125.964038
14,15,50,0.000000,-128.308518
14,15,52,0.000000,-122.524857
14,15,54,0.000000,-125.369088
14,15,56,0.000000,-121.510937
14,15,58,0.000000,-132.756239
14,16,0,0.000000,-129.374101
14,16,2,0.000000,-125.625041
14,16,4,0.000000,-122.467221
14,16,6,0.000000,-138.508277
14,16,8,0.000000,-130.075436
14,16,10,0.000000,-129.399327
14,16,12,0.000000,-124.975064
14,16,14,0.000000,-126.756581
14,16,16,0.000000,-121.605306
14,16,18,0.000000,-124.501428
14,16,20,0.000000,-132.635075
14,16,22,0.000000,-118.549695
14,16,24,0.000000,-123.740829
14,16,26,0.000000,-121.952551
14,16,28,0.000000,-129.795337
14,16,30,0.000000,-123.950184
14,16,32,0.000000,-123.039438
14,16,34,0.000000,-144.013402
14,16,36,0.000000,-130.935816
14,16,38,0.000000,-124.202110
14,16,40,0.000000,-132.137935
14,16,42,0.000000,-120.166346
14,16,44,0.000000,-126.641070
14,16,46,0.000000,-129.478619
14,16,48,0.000000,-132.361414
14,16,50,0.000000,-128.680053
14,16,52,0.000000,-125.042405
14,16,54,0.000000,-117.673410
14,16,56,0.000000,-126.930125
14,16,58,0.000000,-135.763727
14,17,0,0.000000,-130.647531
14,17,2,0.000000,-122.162633
14,17,4,0.000000,-142.126783
14,17,6,0.000000,-130.248125
14,17,8,0.000000,-125.631587
14,17,10,0.000000,-122.847309
14,17,12,0.000000,-123.175242
14,17,14,0.000000,-127.943500
14,17,16,0.000000,-122.838073
14,17,18,0.000000,-123.991042
14,17,20,0.000000,-131.605641
14,17,22,0.000000,-125.716117
14,17,24,0.000000,-125.804109
14,17,26,0.000000,-122.080843
14,17,28,0.000000,-131.303724
14,17,30,0.000000,-120.691216
14,17,32,0.000000,-129.661441
14,17,34,0.000000,-124.131588
14,17,36,0.000000,-139.942496
14,17,38,0.000000,-137.793318
14,17,40,0.000000,-127.300589
14,17,42,0.000000,-124.552523
14,17,44,0.000000,-124.238630
14,17,46,0.000000,-133.182525
14,17,48,0.000000,-130.547285
14,17,50,0.000000,-140.453144
14,17,52,0.000000,-124.089050
14,17,54,0.000000,-123.343334
14,17,56,0.000000,-123.332202
14,17,58,0.000000,-127.022891
14,18,0,0.000000,-127.979869
14,18,2,0.000000,-135.627683
14,18,4,0.000000,-127.915538
14,18,6,0.000000,-120.185221
14,18,8,0.000000,-129.451907
14,18,10,0.000000,-123.383839
14,18,12,0.000000,-117.667108
14,18,14,0.000000,-127.654311
14,18,16,0.000000,-121.912403
14,18,18,0.000000,-131.430444
14,18,20,0.000000,-125.580462
14,18,22,0.000000,-122.184347
14,18,24,0.000000,-124.640978
14,18,26,0.000000,-135.272055
14,18,28,0.000000,-133.960985
14,18,30,0.000000,-119.681292
14,18,32,0.000000,-129.960412
14,18,34,0.000000,-122.329431
14,18,36,0.000000,-122.674872
14,18,38,0.000000,-124.549268
14,18,40,0.000000,-125.368147
14,18,42,0.000000,-123.629544
14,18,44,0.000000,-121.400406
14,18,46,0.000000,-118.714766
14,18,48,0.000000,-123.819854
14,18,50,0.000000,-130.929732
14,18,52,0.000000,-124.202237
14,18,54,0.000000,-128.139891
14,18,56,0.000000,-124.439215
14,18,58,0.000000,-126.541363
14,19,0,0.000000,-130.208099
14,19,2,0.000000,-150.297823
14,19,4,0.000000,-127.866428
14,19,6,0.000000,-128.020293
14,19,8,0.000000,-120.971552
14,19,10,0.000000,-121.102335
14,19,12,0.000000,-126.893989
14,19,14,0.000000,-120.354679
14,19,16,0.000000,-123.899214
14,19,18,0.000000,-124.770383
14,19,20,0.000000,-129.814381
14,19,22,0.000000,-126.416841
14,19,24,0.000000,-126.002598
14,19,26,0.000000,-119.515455
14,19,28,0.000000,-128.340155
14,19,30,0.000000,-126.554387
14,19,32,0.000000,-123.380969
14,19,34,0.000000,-128.400568
14,19,36,0.000000,-126.423970
14,19,38,0.000000,-127.309035
14,19,40,0.000000,-121.248358
14,19,42,0.000000,-125.832452
14,19,44,0.000000,-121.246596
14,19,46,0.000000,-135.632756
14,19,48,0.000000,-132.071550
14,19,50,0.000000,-128.496706
14,19,52,0.000000,-126.825246
14,19,54,0.000000,-132.270392
14,19,56,0.000000,-124.646356
14,19,58,0.000000,-117.686681
14,20,0,0.000000,-118.484750
14,20,2,0.000000,-130.395946
14,20,4,0.000000,-135.789830
14,20,6,0.000000,-126.731563
14,20,8,0.000000,-119.978852
14,20,10,0.000000,-121.872416
14,20,12,0.000000,-126.717573
14,20,14,0.000000,-121.393011
14,20,16,0.000000,-130.683890
14,20,18,0.000000,-122.886409
14,20,20,0.000000,-122.762087
14,20,22,0.000000,-119.629986
14,20,24,0.000000,-125.088722
14,20,26,0.000000,-126.447270
14,20,28,0.000000,-124.795963
14,20,30,0.000000,-123.672908
14,20,32,0.000000,-129.269880
14,20,34,0.000000,-120.870063
14,20,36,0.000000,-124.212856
14,20,38,0.000000,-129.508984
14,20,40,0.000000,-123.617338
14,20,42,0.000000,-126.919168
14,20,44,0.000000,-118.114851
14,20,46,0.000000,-127.539914
14,20,48,0.000000,-121.038079
14,20,50,0.000000,-126.410045
14,20,52,0.000000,-133.679456
14,20,54,0.000000,-128.940329
14,20,56,0.000000,-124.190646
14,20,58,0.000000,-121.910238
14,21,0,0.000000,-137.822266
14,21,2,0.000000,-128.504435
14,21,4,0.000000,-123.724282
14,21,6,0.000000,-124.931403
14,21,8,0.000000,-126.277726
14,21,10,0.000000,-144.249909
14,21,12,0.000000,-124.290987
14,21,14,0.000000,-130.193818
14,21,16,0.000000,-140.096804
14,21,18,0.000000,-124.745402
14,21,20,0.000000,-126.746188
14,21,22,0.000000,-127.526376
14,21,24,0.000000,-128.902425
14,21,26,0.000000,-123.527036
14,21,28,0.000000,-127.373210
14,21,30,0.000000,-141.109010
14,21,32,0.000000,-119.533012
14,21,34,0.000000,-146.420291
14,21,36,0.000000,-126.310234
14,21,38,0.000000,-125.138897
14,21,40,0.000000,-119.832825
14,21,42,0.000000,-122.102864
14,21,44,0.000000,-124.037098
14,21,46,0.000000,-126.288711
14,21,48,0.000000,-136.378783
14,21,50,0.000000,-138.821376
14,21,52,0.000000,-148.190186
14,21,54,0.000000,-134.958830
14,21,56,0.000000,-125.306911
14,21,58,0.000000,-121.573546
14,22,0,0.000000,-122.575480
14,22,2,0.000000,-136.186492
14,22,4,0.000000,-123.085700
14,22,6,0.000000,-121.035769
14,22,8,0.000000,-128.684390
14,22,10,0.000000,-124.713171
14,22,12,0.000000,-121.572208
14,22,14,0.000000,-125.796179
14,22,16,0.000000,-128.729026
14,22,18,0.000000,-123.755687
14,22,20,0.000000,-129.940263
14,22,22,0.000000,-118.748841
14,22,24,0.000000,-124.354443
14,22,26,0.000000,-124.482925
14,22,28,0.000000,-127.853760
14,22,30,0.000000,-122.275606
14,22,32,0.000000,-121.537985
14,22,34,0.000000,-125.909441
14,22,36,0.000000,-131.675563
14,22,38,0.000000,-126.729305
14,22,40,0.000000,-123.866995
14,22,42,0.000000,-128.773655
14,22,44,0.000000,-122.221034
14,22,46,0.000000,-123.755833
14,22,48,0.000000,-121.280849
14,22,50,0.000000,-138.957224
14,22,52,0.000000,-131.739913
14,22,54,0.000000,-119.434669
14,22,56,0.000000,-136.025190
14,22,58,0.000000,-121.949460
14,23,0,0.000000,-131.769619
14,23,2,0.000000,-128.420812
14,23,4,0.000000,-122.961701
14,23,6,0.000000,-125.330213
14,23,8,0.000000,-124.885607
14,23,10,0.000000,-120.276935
14,23,12,0.000000,-122.168009
14,23,14,0.000000,-123.140598
14,23,16,0.000000,-120.877750
14,23,18,0.000000,-124.177805
14,23,20,0.000000,-122.360622
14,23,22,0.000000,-130.958270
14,23,24,0.000000,-124.425082
14,23,26,0.000000,-128.048964
14,23,28,0.000000,-125.586553
14,23,30,0.000000,-127.151377
14,23,32,0.000000,-131.557576
14,23,34,0.000000,-128.401461
14,23,36,0.000000,-120.730885
14,23,38,0.000000,-124.905230
14,23,40,0.000000,-125.916551
14,23,42,0.000000,-123.304227
14,23,44,0.000000,-128.871897
14,23,46,0.000000,-121.630347
14,23,48,0.000000,-119.882857
14,23,50,0.000000,-123.627986
14,23,52,0.000000,-129.561877
14,23,54,0.000000,-127.257691
14,23,56,0.000000,-125.706794
14,23,58,0.000000,-131.955825
14,24,0,0.000000,-122.738039
14,24,2,0.000000,-129.127145
14,24,4,0.000000,-124.861138
14,24,6,0.000000,-128.426442
14,24,8,0.000000,-122.657486
14,24,10,0.000000,-124.738244
14,24,12,0.000000,-122.608413
14,24,14,0.000000,-124.683186
14,24,16,0.000000,-125.788375
14,24,18,0.000000,-125.390502
14,24,20,0.000000,-124.554638
14,24,22,0.000000,-120.581148
14,24,24,0.000000,-129.318813
14,24,26,0.000000,-127.757019
14,24,28,0.000000,-122.573223
14,24,30,0.000000,-120.852384
14,24,32,0.000000,-125.689554
14,24,34,0.000000,-118.027949
14,24,36,0.000000,-131.847941
14,24,38,0.000000,-123.497727
14,24,40,0.000000,-133.473315
14,24,42,0.000000,-127.383950
14,24,44,0.000000,-120.984422
14,24,46,0.000000,-127.720108
14,24,48,0.000000,-123.760919
14,24,50,0.000000,-122.918854
14,24,52,0.000000,-132.778427
14,24,54,0.000000,-125.950770
14,24,56,0.000000,-123.308902
14,24,58,0.000000,-128.044216
14,25,0,0.000000,-133.023277
14,25,2,0.000000,-126.895091
14,25,4,0.000000,-125.128034
14,25,6,0.000000,-123.002483
14,25,8,0.000000,-142.733986
14,25,10,0.000000,-119.196464
14,25,12,0.000000,-127.621530
14,25,14,0.000000,-126.553706
14,25,16,0.000000,-122.260053
14,25,18,0.000000,-131.136177
14,25,20,0.000000,-123.134688
14,25,22,0.000000,-128.476362
14,25,24,0.000000,-139.088606
14,25,26,0.000000,-122.957136
14,25,28,0.000000,-123.763301
14,25,30,0.000000,-121.023966
14,25,32,0.000000,-124.179624
14,25,34,0.000000,-122.449899
14,25,36,0.000000,-128.191691
14,25,38,0.000000,-121.351674
14,25,40,0.000000,-120.940290
14,25,42,0.000000,-130.945196
14,25,44,0.000000,-125.494867
14,25,46,0.000000,-120.035732
14,25,48,0.000000,-120.787154
14,25,50,0.000000,-124.127928
14,25,52,0.000000,-126.250691
14,25,54,0.000000,-130.300483
14,25,56,0.000000,-124.224292
14,25,58,0.000000,-128.509714
14,26,0,0.000000,-121.887691
14,26,2,0.000000,-128.324496
14,26,4,0.000000,-119.521966
14,26,6,0.000000,-124.690368
14,26,8,0.000000,-126.139603
14,26,10,0.000000,-128.395595
14,26,12,0.000000,-123.128721
14,26,14,0.000000,-125.137376
14,26,16,0.000000,-142.503127
14,26,18,0.000000,-123.711065
14,26,20,0.000000,-126.393511
14,26,22,0.000000,-127.292583
14,26,24,0.000000,-124.282509
14,26,26,0.000000,-128.697041
14,26,28,0.000000,-128.656419
14,26,30,0.000000,-130.671836
14,26,32,0.000000,-119.978029
14,26,34,0.000000,-135.893376
14,26,36,0.000000,-122.559655
14,26,38,0.000000,-125.317213
14,26,40,0.000000,-124.390717
14,26,42,0.000000,-120.183363
14,26,44,0.000000,-132.454063
14,26,46,0.000000,-122.354751
14,26,48,0.000000,-130.590307
14,26,50,0.000000,-122.843501
14,26,52,0.000000,-138.022278
14,26,54,0.000000,-121.471017
14,26,56,0.000000,-120.993956
14,26,58,0.000000,-137.476153
14,27,0,0.000000,-122.779686
14,27,2,0.000000,-126.288177
14,27,4,0.000000,-128.227651
14,27,6,0.000000,-134.630116
14,27,8,0.000000,-133.789055
14,27,10,0.000000,-127.234282
14,27,12,0.000000,-125.589053
14,27,14,0.000000,-126.778137
14,27,16,0.000000,-127.216922
14,27,18,0.000000,-122.430550
14,27,20,0.000000,-133.250661
14,27,22,0.000000,-139.096399
