hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.864610
14,0,2,0.000000,-121.863567
14,0,4,0.000000,-122.431310
14,0,6,0.000000,-122.102424
14,0,8,0.000000,-124.152575
14,0,10,0.000000,-121.054356
14,0,12,0.000000,-124.885436
14,0,14,0.000000,-124.954254
14,0,16,0.000000,-121.774158
14,0,18,0.000000,-122.295609
14,0,20,0.000000,-122.184718
14,0,22,0.000000,-124.372760
14,0,24,0.000000,-123.298414
14,0,26,0.000000,-121.534131
14,0,28,0.000000,-121.510124
14,0,30,0.000000,-121.966685
14,0,32,0.000000,-122.769353
14,0,34,0.000000,-120.661275
14,0,36,0.000000,-123.052667
14,0,38,0.000000,-123.587881
14,0,40,0.000000,-123.216585
14,0,42,0.000000,-123.184875
14,0,44,0.000000,-122.128634
14,0,46,0.000000,-121.185903
14,0,48,0.000000,-123.009617
14,0,50,0.000000,-121.928512
14,0,52,0.000000,-122.329980
14,0,54,0.000000,-121.811516
14,0,56,0.000000,-122.321601
14,0,58,0.000000,-122.539342
14,1,0,0.000000,-122.251007
14,1,2,0.000000,-123.989582
14,1,4,0.000000,-122.344920
14,1,6,0.000000,-123.729384
14,1,8,0.000000,-122.332904
14,1,10,0.000000,-123.959723
14,1,12,0.000000,-121.264356
14,1,14,0.000000,-120.902025
14,1,16,0.000000,-121.647883
14,1,18,0.000000,-122.471319
14,1,20,0.000000,-121.601511
14,1,22,0.000000,-123.600288
14,1,24,0.000000,-122.404492
14,1,26,0.000000,-120.750164
14,1,28,0.000000,-122.021987
14,1,30,0.000000,-123.046131
14,1,32,0.000000,-122.896114
14,1,34,0.000000,-121.957020
14,1,36,0.000000,-121.005515
14,1,38,0.000000,-122.246286
14,1,40,0.000000,-124.412071
14,1,42,0.000000,-119.842354
14,1,44,0.000000,-121.872096
14,1,46,0.000000,-120.151798
14,1,48,0.000000,-120.640777
14,1,50,0.000000,-121.698323
14,1,52,0.000000,-121.406726
14,1,54,0.000000,-122.140655
14,1,56,0.000000,-124.493132
14,1,58,0.000000,-122.869794
14,2,0,0.000000,-120.551068
14,2,2,0.000000,-121.109229
14,2,4,0.000000,-123.232038
14,2,6,0.000000,-121.429830
14,2,8,0.000000,-121.779212
14,2,10,0.000000,-121.037662
14,2,12,0.000000,-121.891237
14,2,14,0.000000,-122.735069
14,2,16,0.000000,-123.237307
14,2,18,0.000000,-120.460955
14,2,20,0.000000,-119.701182
14,2,22,0.000000,-122.962414
14,2,24,0.000000,-119.956955
14,2,26,0.000000,-123.461793
14,2,28,0.000000,-122.693998
14,2,30,0.000000,-120.971673
14,2,32,0.000000,-122.019197
14,2,34,0.000000,-120.827367
14,2,36,0.000000,-123.169492
14,2,38,0.000000,-123.835215
14,2,40,0.000000,-121.913922
14,2,42,0.000000,-121.199940
14,2,44,0.000000,-121.927621
14,2,46,0.000000,-119.620455
14,2,48,0.000000,-122.858236
14,2,50,0.000000,-123.541555
14,2,52,0.000000,-123.855243
14,2,54,0.000000,-122.071807
14,2,56,0.000000,-123.711310
14,2,58,0.000000,-122.936625
14,3,0,0.000000,-124.008369
14,3,2,0.000000,-121.984523
14,3,4,0.000000,-123.159800
14,3,6,0.000000,-123.196481
14,3,8,0.000000,-123.306702
14,3,10,0.000000,-122.382259
14,3,12,0.000000,-121.832076
14,3,14,0.000000,-121.679574
14,3,16,0.000000,-121.989896
14,3,18,0.000000,-123.712400
14,3,20,0.000000,-121.058794
14,3,22,0.000000,-122.482718
14,3,24,0.000000,-123.391306
14,3,26,0.000000,-119.747825
14,3,28,0.000000,-122.797558
14,3,30,0.000000,-123.558232
14,3,32,0.000000,-124.063832
14,3,34,0.000000,-122.542193
14,3,36,0.000000,-126.974774
14,3,38,0.000000,-121.276674
14,3,40,0.000000,-120.173879
14,3,42,0.000000,-122.911238
14,3,44,0.000000,-121.585091
14,3,46,0.000000,-122.955853
14,3,48,0.000000,-121.909832
14,3,50,0.000000,-123.864779
14,3,52,0.000000,-121.301162
14,3,54,0.000000,-121.129052
14,3,56,0.000000,-120.816471
14,3,58,0.000000,-119.963626
14,4,0,0.000000,-120.833644
14,4,2,0.000000,-122.535354
14,4,4,0.000000,-118.837237
14,4,6,0.000000,-120.961511
14,4,8,0.000000,-123.839324
14,4,10,0.000000,-122.709705
14,4,12,0.000000,-122.992977
14,4,14,0.000000,-122.416505
14,4,16,0.000000,-121.075312
14,4,18,0.000000,-118.936362
14,4,20,0.000000,-120.753673
14,4,22,0.000000,-123.143874
14,4,24,0.000000,-121.572736
14,4,26,0.000000,-121.356110
14,4,28,0.000000,-123.121270
14,4,30,0.000000,-120.470989
14,4,32,0.000000,-120.959125
14,4,34,0.000000,-121.442431
14,4,36,0.000000,-122.111921
14,4,38,0.000000,-119.703669
14,4,40,0.000000,-122.080940
14,4,42,0.000000,-123.189307
14,4,44,0.000000,-120.973352
14,4,46,0.000000,-123.287987
14,4,48,0.000000,-122.267843
14,4,50,0.000000,-119.282432
14,4,52,0.000000,-122.800821
14,4,54,0.000000,-122.436009
14,4,56,0.000000,-124.885739
14,4,58,0.000000,-121.760165
14,5,0,0.000000,-123.619840
14,5,2,0.000000,-122.541965
14,5,4,0.000000,-120.060107
14,5,6,0.000000,-121.177849
14,5,8,0.000000,-120.475794
14,5,10,0.000000,-121.983526
14,5,12,0.000000,-122.616760
14,5,14,0.000000,-121.532229
14,5,16,0.000000,-122.584255
14,5,18,0.000000,-123.124852
14,5,20,0.000000,-120.857269
14,5,22,0.000000,-120.043465
14,5,24,0.000000,-121.996004
14,5,26,0.000000,-122.472050
14,5,28,0.000000,-122.692597
14,5,30,0.000000,-119.344397
14,5,32,0.000000,-120.379529
14,5,34,0.000000,-122.343094
14,5,36,0.000000,-121.736884
14,5,38,0.000000,-124.456327
14,5,40,0.000000,-119.539127
14,5,42,0.000000,-122.891938
14,5,44,0.000000,-124.077796
14,5,46,0.000000,-123.430110
14,5,48,0.000000,-122.467799
14,5,50,0.000000,-123.955731
14,5,52,0.000000,-121.990416
14,5,54,0.000000,-122.592312
14,5,56,0.000000,-122.014989
14,5,58,0.000000,-123.321982
14,6,0,0.000000,-121.647751
14,6,2,0.000000,-120.789109
14,6,4,0.000000,-122.180538
14,6,6,0.000000,-123.208873
14,6,8,0.000000,-122.697903
14,6,10,0.000000,-121.704208
14,6,12,0.000000,-120.951965
14,6,14,0.000000,-122.222734
14,6,16,0.000000,-124.780804
14,6,18,0.000000,-121.726878
14,6,20,0.000000,-124.009296
14,6,22,0.000000,-121.520377
14,6,24,0.000000,-124.469548
14,6,26,0.000000,-121.925536
14,6,28,0.000000,-122.619278
14,6,30,0.000000,-120.507085
14,6,32,0.000000,-122.208800
14,6,34,0.000000,-119.957982
14,6,36,0.000000,-123.397363
14,6,38,0.000000,-122.009438
14,6,40,0.000000,-121.510186
14,6,42,0.000000,-121.537602
14,6,44,0.000000,-121.438566
14,6,46,0.000000,-122.205397
14,6,48,0.000000,-123.286383
14,6,50,0.000000,-123.251554
14,6,52,0.000000,-122.449301
14,6,54,0.000000,-121.573804
14,6,56,0.000000,-123.153141
14,6,58,0.000000,-121.503104
14,7,0,0.000000,-124.299559
14,7,2,0.000000,-121.911384
14,7,4,0.000000,-124.460084
14,7,6,0.000000,-123.020645
14,7,8,0.000000,-120.807097
14,7,10,0.000000,-122.861430
14,7,12,0.000000,-121.585924
14,7,14,0.000000,-122.229321
14,7,16,0.000000,-124.045633
14,7,18,0.000000,-121.502411
14,7,20,0.000000,-123.688015
14,7,22,0.000000,-120.880706
14,7,24,0.000000,-123.980727
14,7,26,0.000000,-120.633736
14,7,28,0.000000,-125.298525
14,7,30,0.000000,-120.357780
14,7,32,0.000000,-123.248904
14,7,34,0.000000,-123.693990
14,7,36,0.000000,-123.929705
14,7,38,0.000000,-120.619621
14,7,40,0.000000,-121.150964
14,7,42,0.000000,-120.549392
14,7,44,0.000000,-120.093290
14,7,46,0.000000,-122.914877
14,7,48,0.000000,-122.298398
14,7,50,0.000000,-120.960435
14,7,52,0.000000,-122.993029
14,7,54,0.000000,-119.460075
14,7,56,0.000000,-122.830354
14,7,58,0.000000,-119.958081
14,8,0,0.000000,-121.691413
14,8,2,0.000000,-123.899680
14,8,4,0.000000,-121.552546
14,8,6,0.000000,-120.425600
14,8,8,0.000000,-121.979056
14,8,10,0.000000,-122.235594
14,8,12,0.000000,-123.036305
14,8,14,0.000000,-122.709324
14,8,16,0.000000,-120.513531
14,8,18,0.000000,-122.449175
14,8,20,0.000000,-121.137424
14,8,22,0.000000,-121.972220
14,8,24,0.000000,-124.382172
14,8,26,0.000000,-122.803384
14,8,28,0.000000,-122.299580
14,8,30,0.000000,-124.007422
14,8,32,0.000000,-122.530027
14,8,34,0.000000,-122.651382
14,8,36,0.000000,-124.424018
14,8,38,0.000000,-121.560702
14,8,40,0.000000,-124.577402
14,8,42,0.000000,-123.105604
14,8,44,0.000000,-121.103981
14,8,46,0.000000,-120.339578
14,8,48,0.000000,-121.080818
14,8,50,0.000000,-122.358006
14,8,52,0.000000,-122.278647
14,8,54,0.000000,-122.948879
14,8,56,0.000000,-121.772238
14,8,58,0.000000,-123.601673
14,9,0,0.000000,-122.985289
14,9,2,0.000000,-122.803161
14,9,4,0.000000,-121.745017
14,9,6,0.000000,-120.926399
14,9,8,0.000000,-121.311153
14,9,10,0.000000,-121.108206
14,9,12,0.000000,-123.856291
14,9,14,0.000000,-122.840425
14,9,16,0.000000,-123.477913
14,9,18,0.000000,-124.388993
14,9,20,0.000000,-120.444233
14,9,22,0.000000,-123.339927
14,9,24,0.000000,-121.682951
14,9,26,0.000000,-120.783398
14,9,28,0.000000,-124.291718
14,9,30,0.000000,-123.738557
14,9,32,0.000000,-123.682224
14,9,34,0.000000,-119.613392
14,9,36,0.000000,-123.305211
14,9,38,0.000000,-121.062531
14,9,40,0.000000,-120.877726
14,9,42,0.000000,-120.882933
14,9,44,0.000000,-121.986220
14,9,46,0.000000,-120.940702
14,9,48,0.000000,-125.148204
14,9,50,0.000000,-123.558318
14,9,52,0.000000,-122.239133
14,9,54,0.000000,-120.616316
14,9,56,0.000000,-123.337327
14,9,58,0.000000,-123.318305
14,10,0,0.000000,-124.770909
14,10,2,0.000000,-122.693238
14,10,4,0.000000,-120.801795
14,10,6,0.000000,-123.319544
14,10,8,0.000000,-123.702649
14,10,10,0.000000,-121.975166
14,10,12,0.000000,-125.090564
14,10,14,0.000000,-120.910344
14,10,16,0.000000,-121.470001
14,10,18,0.000000,-121.933162
14,10,20,0.000000,-123.882421
14,10,22,0.000000,-119.604081
14,10,24,0.000000,-120.526049
14,10,26,0.000000,-122.738752
14,10,28,0.000000,-121.155238
14,10,30,0.000000,-122.810896
14,10,32,0.000000,-122.924648
14,10,34,0.000000,-121.211338
14,10,36,0.000000,-123.034369
14,10,38,0.000000,-122.664189
14,10,40,0.000000,-122.186390
14,10,42,0.000000,-122.063005
14,10,44,0.000000,-121.469830
14,10,46,0.000000,-120.121856
14,10,48,0.000000,-122.443879
14,10,50,0.000000,-123.365867
14,10,52,0.000000,-121.862152
14,10,54,0.000000,-124.096092
14,10,56,0.000000,-122.990474
14,10,58,0.000000,-122.395806
14,11,0,0.000000,-123.539157
14,11,2,0.000000,-122.607588
14,11,4,0.000000,-122.330275
14,11,6,0.000000,-122.281433
14,11,8,0.000000,-121.811727
14,11,10,0.000000,-121.686654
14,11,12,0.000000,-121.336151
14,11,14,0.000000,-123.921859
14,11,16,0.000000,-121.526888
14,11,18,0.000000,-124.048737
14,11,20,0.000000,-122.541200
14,11,22,0.000000,-119.787411
14,11,24,0.000000,-122.084677
14,11,26,0.000000,-124.880018
14,11,28,0.000000,-121.227455
14,11,30,0.000000,-121.798184
14,11,32,0.000000,-123.013203
14,11,34,0.000000,-123.092413
14,11,36,0.000000,-120.044259
14,11,38,0.000000,-122.264772
14,11,40,0.000000,-123.258345
14,11,42,0.000000,-121.226319
14,11,44,0.000000,-123.810059
14,11,46,0.000000,-122.751572
14,11,48,0.000000,-122.364334
14,11,50,0.000000,-122.655036
14,11,52,0.000000,-123.381787
14,11,54,0.000000,-121.136261
14,11,56,0.000000,-122.173094
14,11,58,0.000000,-120.035361
14,12,0,0.000000,-123.042745
14,12,2,0.000000,-122.298563
14,12,4,0.000000,-122.144760
14,12,6,0.000000,-120.342892
14,12,8,0.000000,-123.347615
14,12,10,0.000000,-123.631158
14,12,12,0.000000,-119.495885
14,12,14,0.000000,-119.861245
14,12,16,0.000000,-122.026727
14,12,18,0.000000,-122.065636
14,12,20,0.000000,-121.695988
14,12,22,0.000000,-121.872834
14,12,24,0.000000,-121.221624
14,12,26,0.000000,-123.820714
14,12,28,0.000000,-122.525582
14,12,30,0.000000,-124.681697
14,12,32,0.000000,-122.381454
14,12,34,0.000000,-120.931659
14,12,36,0.000000,-122.523339
14,12,38,0.000000,-122.356031
14,12,40,0.000000,-123.351689
14,12,42,0.000000,-125.085105
14,12,44,0.000000,-122.978306
14,12,46,0.000000,-121.187767
14,12,48,0.000000,-120.218627
14,12,50,0.000000,-121.611788
14,12,52,0.000000,-120.004789
14,12,54,0.000000,-122.148592
14,12,56,0.000000,-123.851005
14,12,58,0.000000,-123.625576
14,13,0,0.000000,-124.136625
14,13,2,0.000000,-122.191848
14,13,4,0.000000,-120.579443
14,13,6,0.000000,-124.282785
14,13,8,0.000000,-121.525928
14,13,10,0.000000,-122.149121
14,13,12,0.000000,-120.176853
14,13,14,0.000000,-122.995816
14,13,16,0.000000,-124.287501
14,13,18,0.000000,-123.960820
14,13,20,0.000000,-121.078722
14,13,22,0.000000,-124.680767
14,13,24,0.000000,-123.489131
14,13,26,0.000000,-123.750368
14,13,28,0.000000,-125.542264
14,13,30,0.000000,-120.493309
14,13,32,0.000000,-123.094737
14,13,34,0.000000,-122.171405
14,13,36,0.000000,-123.381360
14,13,38,0.000000,-122.599164
14,13,40,0.000000,-122.996279
14,13,42,0.000000,-122.978139
14,13,44,0.000000,-120.826525
14,13,46,0.000000,-123.751373
14,13,48,0.000000,-120.924278
14,13,50,0.000000,-122.205330
14,13,52,0.000000,-120.458123
14,13,54,0.000000,-123.528217
14,13,56,0.000000,-122.155034
14,13,58,0.000000,-120.245266
14,14,0,0.000000,-120.271501
14,14,2,0.000000,-121.883380
14,14,4,0.000000,-120.311815
14,14,6,0.000000,-121.985948
14,14,8,0.000000,-123.565023
14,14,10,0.000000,-121.102706
14,14,12,0.000000,-124.143411
14,14,14,0.000000,-124.007823
14,14,16,0.000000,-122.143791
14,14,18,0.000000,-121.758210
14,14,20,0.000000,-122.483984
14,14,22,0.000000,-122.764426
14,14,24,0.000000,-121.964678
14,14,26,0.000000,-122.539331
14,14,28,0.000000,-121.179977
14,14,30,0.000000,-123.036014
14,14,32,0.000000,-120.294514
14,14,34,0.000000,-122.136789
14,14,36,0.000000,-121.843046
14,14,38,0.000000,-123.002952
14,14,40,0.000000,-126.315518
14,14,42,0.000000,-122.752309
14,14,44,0.000000,-121.745580
14,14,46,0.000000,-122.965331
14,14,48,0.000000,-123.561569
14,14,50,0.000000,-122.952992
14,14,52,0.000000,-120.926356
14,14,54,0.000000,-123.116932
14,14,56,0.000000,-121.018502
14,14,58,0.000000,-121.922866
14,15,0,0.000000,-124.101697
14,15,2,0.000000,-121.549683
14,15,4,0.000000,-123.622875
14,15,6,0.000000,-121.749717
14,15,8,0.000000,-121.618727
14,15,10,0.000000,-123.271027
14,15,12,0.000000,-122.875857
14,15,14,0.000000,-120.638561
14,15,16,0.000000,-122.745147
14,15,18,0.000000,-124.689155
14,15,20,0.000000,-122.344044
14,15,22,0.000000,-122.856590
14,15,24,0.000000,-122.849545
14,15,26,0.000000,-123.747414
14,15,28,0.000000,-122.861282
14,15,30,0.000000,-120.364348
14,15,32,0.000000,-123.548738
14,15,34,0.000000,-121.783495
14,15,36,0.000000,-122.286156
14,15,38,0.000000,-122.807484
14,15,40,0.000000,-124.214211
14,15,42,0.000000,-123.788848
14,15,44,0.000000,-122.481086
14,15,46,0.000000,-121.005402
14,15,48,0.000000,-122.456863
14,15,50,0.000000,-120.694672
14,15,52,0.000000,-123.429275
14,15,54,0.000000,-121.963060
14,15,56,0.000000,-123.146574
14,15,58,0.000000,-123.777524
14,16,0,0.000000,-123.713892
14,16,2,0.000000,-119.882245
14,16,4,0.000000,-121.682880
14,16,6,0.000000,-122.564613
14,16,8,0.000000,-122.371426
14,16,10,0.000000,-121.282046
14,16,12,0.000000,-121.688780
14,16,14,0.000000,-122.236629
14,16,16,0.000000,-119.463434
14,16,18,0.000000,-123.361778
14,16,20,0.000000,-122.261426
14,16,22,0.000000,-123.014778
14,16,24,0.000000,-121.895707
14,16,26,0.000000,-123.795792
14,16,28,0.000000,-120.550201
14,16,30,0.000000,-121.009223
14,16,32,0.000000,-120.765035
14,16,34,0.000000,-122.706054
14,16,36,0.000000,-121.662943
14,16,38,0.000000,-122.618148
14,16,40,0.000000,-122.128191
14,16,42,0.000000,-120.059987
14,16,44,0.000000,-120.804034
14,16,46,0.000000,-121.801082
14,16,48,0.000000,-123.112725
14,16,50,0.000000,-123.792936
14,16,52,0.000000,-120.448424
14,16,54,0.000000,-119.683954
14,16,56,0.000000,-122.235902
14,16,58,0.000000,-121.453062
14,17,0,0.000000,-118.921061
14,17,2,0.000000,-121.192884
14,17,4,0.000000,-122.849903
14,17,6,0.000000,-120.883463
14,17,8,0.000000,-121.402108
14,17,10,0.000000,-122.622559
14,17,12,0.000000,-123.973077
14,17,14,0.000000,-120.821264
14,17,16,0.000000,-124.616959
14,17,18,0.000000,-121.879168
14,17,20,0.000000,-120.571160
14,17,22,0.000000,-123.829874
14,17,24,0.000000,-123.763856
14,17,26,0.000000,-121.489154
14,17,28,0.000000,-120.323754
14,17,30,0.000000,-120.972181
14,17,32,0.000000,-121.788495
14,17,34,0.000000,-122.875366
14,17,36,0.000000,-121.605391
14,17,38,0.000000,-122.173017
14,17,40,0.000000,-123.153983
14,17,42,0.000000,-120.857050
14,17,44,0.000000,-121.324613
14,17,46,0.000000,-124.470109
14,17,48,0.000000,-122.781309
14,17,50,0.000000,-119.361962
14,17,52,0.000000,-121.800096
14,17,54,0.000000,-123.649510
14,17,56,0.000000,-122.301758
14,17,58,0.000000,-121.452058
14,18,0,0.000000,-125.388165
14,18,2,0.000000,-120.072689
14,18,4,0.000000,-119.748334
14,18,6,0.000000,-121.329382
14,18,8,0.000000,-121.624394
14,18,10,0.000000,-124.211227
14,18,12,0.000000,-121.117519
14,18,14,0.000000,-121.752014
14,18,16,0.000000,-120.718450
14,18,18,0.000000,-121.537839
14,18,20,0.000000,-122.012021
14,18,22,0.000000,-122.777153
14,18,24,0.000000,-123.822062
14,18,26,0.000000,-124.594014
14,18,28,0.000000,-123.959251
14,18,30,0.000000,-123.730969
14,18,32,0.000000,-124.721651
14,18,34,0.000000,-122.994474
14,18,36,0.000000,-121.148951
14,18,38,0.000000,-123.560517
14,18,40,0.000000,-120.589562
14,18,42,0.000000,-121.239918
14,18,44,0.000000,-121.371261
14,18,46,0.000000,-121.091170
14,18,48,0.000000,-121.705510
14,18,50,0.000000,-122.461312
14,18,52,0.000000,-122.723047
14,18,54,0.000000,-120.461078
14,18,56,0.000000,-121.308990
14,18,58,0.000000,-123.888168
14,19,0,0.000000,-122.796204
14,19,2,0.000000,-124.304407
14,19,4,0.000000,-123.343466
14,19,6,0.000000,-118.775210
14,19,8,0.000000,-121.878800
14,19,10,0.000000,-123.160985
14,19,12,0.000000,-120.981219
14,19,14,0.000000,-123.187523
14,19,16,0.000000,-123.200837
14,19,18,0.000000,-123.877591
14,19,20,0.000000,-120.217590
14,19,22,0.000000,-120.587630
14,19,24,0.000000,-123.299432
14,19,26,0.000000,-122.442782
14,19,28,0.000000,-122.211007
14,19,30,0.000000,-122.894923
14,19,32,0.000000,-121.763222
14,19,34,0.000000,-121.343538
14,19,36,0.000000,-121.937089
14,19,38,0.000000,-123.089240
14,19,40,0.000000,-121.608195
14,19,42,0.000000,-123.394597
14,19,44,0.000000,-122.534770
14,19,46,0.000000,-123.132444
14,19,48,0.000000,-120.674891
14,19,50,0.000000,-120.790667
14,19,52,0.000000,-123.057240
14,19,54,0.000000,-119.664533
14,19,56,0.000000,-121.974405
14,19,58,0.000000,-119.619218
14,20,0,0.000000,-121.188435
14,20,2,0.000000,-121.846444
14,20,4,0.000000,-118.858628
14,20,6,0.000000,-121.208120
14,20,8,0.000000,-121.905101
14,20,10,0.000000,-121.346603
14,20,12,0.000000,-120.092913
14,20,14,0.000000,-123.201115
14,20,16,0.000000,-123.883166
14,20,18,0.000000,-123.281130
14,20,20,0.000000,-121.303514
14,20,22,0.000000,-120.085844
14,20,24,0.000000,-123.875420
14,20,26,0.000000,-121.865253
14,20,28,0.000000,-121.123639
14,20,30,0.000000,-122.538385
14,20,32,0.000000,-121.693123
14,20,34,0.000000,-121.598921
14,20,36,0.000000,-121.534215
14,20,38,0.000000,-122.615435
14,20,40,0.000000,-122.098235
14,20,42,0.000000,-121.727501
14,20,44,0.000000,-121.881610
14,20,46,0.000000,-122.343869
14,20,48,0.000000,-124.047994
14,20,50,0.000000,-120.807594
14,20,52,0.000000,-123.242233
14,20,54,0.000000,-121.416627
14,20,56,0.000000,-122.664601
14,20,58,0.000000,-121.873005
14,21,0,0.000000,-123.022208
14,21,2,0.000000,-121.288963
14,21,4,0.000000,-121.182589
14,21,6,0.000000,-120.414347
14,21,8,0.000000,-121.900956
14,21,10,0.000000,-121.448324
14,21,12,0.000000,-116.990669
14,21,14,0.000000,-122.908194
14,21,16,0.000000,-119.848779
14,21,18,0.000000,-123.167923
14,21,20,0.000000,-122.823817
14,21,22,0.000000,-122.899033
14,21,24,0.000000,-120.930737
14,21,26,0.000000,-121.778104
14,21,28,0.000000,-123.512056
14,21,30,0.000000,-123.172113
14,21,32,0.000000,-122.294721
14,21,34,0.000000,-123.705461
14,21,36,0.000000,-122.817348
14,21,38,0.000000,-121.161462
14,21,40,0.000000,-123.099747
14,21,42,0.000000,-122.858450
14,21,44,0.000000,-124.269931
14,21,46,0.000000,-123.978689
14,21,48,0.000000,-122.598422
14,21,50,0.000000,-120.014352
14,21,52,0.000000,-123.015456
14,21,54,0.000000,-123.566328
14,21,56,0.000000,-119.125313
14,21,58,0.000000,-120.780757
14,22,0,0.000000,-121.156268
14,22,2,0.000000,-120.098908
14,22,4,0.000000,-122.112910
14,22,6,0.000000,-122.057111
14,22,8,0.000000,-121.923619
14,22,10,0.000000,-123.403712
14,22,12,0.000000,-121.298698
14,22,14,0.000000,-123.114259
14,22,16,0.000000,-122.686871
14,22,18,0.000000,-120.982445
14,22,20,0.000000,-122.316805
14,22,22,0.000000,-124.735411
14,22,24,0.000000,-122.175309
14,22,26,0.000000,-122.633618
14,22,28,0.000000,-121.815420
14,22,30,0.000000,-119.077860
14,22,32,0.000000,-123.788432
14,22,34,0.000000,-119.696437
14,22,36,0.000000,-123.966677
14,22,38,0.000000,-121.733388
14,22,40,0.000000,-122.965441
14,22,42,0.000000,-125.472953
14,22,44,0.000000,-121.534275
14,22,46,0.000000,-121.976562
14,22,48,0.000000,-123.927355
14,22,50,0.000000,-121.841576
14,22,52,0.000000,-122.089083
14,22,54,0.000000,-119.558724
14,22,56,0.000000,-123.356699
14,22,58,0.000000,-120.923020
14,23,0,0.000000,-120.390936
14,23,2,0.000000,-121.582074
14,23,4,0.000000,-121.459759
14,23,6,0.000000,-123.236603
14,23,8,0.000000,-122.211814
14,23,10,0.000000,-123.350257
14,23,12,0.000000,-122.111007
14,23,14,0.000000,-123.759130
14,23,16,0.000000,-121.758666
14,23,18,0.000000,-121.158527
14,23,20,0.000000,-120.862639
14,23,22,0.000000,-122.761169
14,23,24,0.000000,-124.703511
14,23,26,0.000000,-121.135163
14,23,28,0.000000,-121.973629
14,23,30,0.000000,-120.421539
14,23,32,0.000000,-122.553484
14,23,34,0.000000,-122.496021
14,23,36,0.000000,-122.695913
14,23,38,0.000000,-122.120760
14,23,40,0.000000,-123.004336
14,23,42,0.000000,-120.975109
14,23,44,0.000000,-122.079512
14,23,46,0.000000,-120.939410
14,23,48,0.000000,-122.142320
14,23,50,0.000000,-123.344256
14,23,52,0.000000,-120.176348
14,23,54,0.000000,-122.790687
14,23,56,0.000000,-122.234742
14,23,58,0.000000,-126.079080
14,24,0,0.000000,-122.463271
14,24,2,0.000000,-123.283905
14,24,4,0.000000,-122.543106
14,24,6,0.000000,-121.059383
14,24,8,0.000000,-121.243106
14,24,10,0.000000,-121.559843
14,24,12,0.000000,-122.370165
14,24,14,0.000000,-122.400780
14,24,16,0.000000,-122.608905
14,24,18,0.000000,-121.020399
14,24,20,0.000000,-122.678046
14,24,22,0.000000,-122.272734
14,24,24,0.000000,-122.435771
14,24,26,0.000000,-121.616142
14,24,28,0.000000,-120.011999
14,24,30,0.000000,-121.976089
14,24,32,0.000000,-123.980260
14,24,34,0.000000,-120.911908
14,24,36,0.000000,-119.949148
14,24,38,0.000000,-123.410247
14,24,40,0.000000,-121.923844
14,24,42,0.000000,-119.361287
14,24,44,0.000000,-119.711859
14,24,46,0.000000,-124.221707
14,24,48,0.000000,-123.184099
14,24,50,0.000000,-121.041541
14,24,52,0.000000,-120.660605
14,24,54,0.000000,-124.102318
14,24,56,0.000000,-122.054393
14,24,58,0.000000,-121.543545
14,25,0,0.000000,-122.779036
14,25,2,0.000000,-123.815928
14,25,4,0.000000,-122.350213
14,25,6,0.000000,-121.965359
14,25,8,0.000000,-123.274886
14,25,10,0.000000,-122.100882
14,25,12,0.000000,-122.866892
14,25,14,0.000000,-120.793414
14,25,16,0.000000,-121.069816
14,25,18,0.000000,-121.834558
14,25,20,0.000000,-122.579468
14,25,22,0.000000,-122.144242
14,25,24,0.000000,-121.991212
14,25,26,0.000000,-120.976719
14,25,28,0.000000,-122.126402
14,25,30,0.000000,-121.777338
14,25,32,0.000000,-120.617790
14,25,34,0.000000,-120.967029
14,25,36,0.000000,-123.590410
14,25,38,0.000000,-123.042871
14,25,40,0.000000,-123.041318
14,25,42,0.000000,-121.468170
14,25,44,0.000000,-120.212164
14,25,46,0.000000,-121.622617
14,25,48,0.000000,-122.747401
14,25,50,0.000000,-120.370494
14,25,52,0.000000,-122.459742
14,25,54,0.000000,-121.469870
14,25,56,0.000000,-124.121399
14,25,58,0.000000,-124.066965
14,26,0,0.000000,-124.419722
14,26,2,0.000000,-122.558046
14,26,4,0.000000,-122.504618
14,26,6,0.000000,-122.682464
14,26,8,0.000000,-122.906468
14,26,10,0.000000,-124.024897
14,26,12,0.000000,-123.869796
14,26,14,0.000000,-122.234870
14,26,16,0.000000,-122.567705
14,26,18,0.000000,-121.971108
14,26,20,0.000000,-122.078020
14,26,22,0.000000,-121.904538
14,26,24,0.000000,-122.527405
14,26,26,0.000000,-120.473725
14,26,28,0.000000,-124.672140
14,26,30,0.000000,-120.704469
14,26,32,0.000000,-122.394281
14,26,34,0.000000,-122.708921
14,26,36,0.000000,-122.056960
14,26,38,0.000000,-122.107731
14,26,40,0.000000,-119.767294
14,26,42,0.000000,-122.014314
14,26,44,0.000000,-122.272315
14,26,46,0.000000,-123.051094
14,26,48,0.000000,-124.586767
14,26,50,0.000000,-121.049730
14,26,52,0.000000,-121.940508
14,26,54,0.000000,-123.180795
14,26,56,0.000000,-123.954386
14,26,58,0.000000,-121.954330
14,27,0,0.000000,-122.235965
14,27,2,0.000000,-122.705449
14,27,4,0.000000,-124.759746
14,27,6,0.000000,-117.531547
14,27,8,0.000000,-121.709617
14,27,10,0.000000,-123.335104
14,27,12,0.000000,-122.137009
14,27,14,0.000000,-120.477039
14,27,16,0.000000,-123.810684
14,27,18,0.000000,-122.877994
14,27,20,0.000000,-122.966287
14,27,22,0.000000,-123.608161
