hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.113118
14,0,2,0.000000,-122.797392
14,0,4,0.000000,-120.121756
14,0,6,0.000000,-122.344416
14,0,8,0.000000,-119.811375
14,0,10,0.000000,-121.625080
14,0,12,0.000000,-124.490802
14,0,14,0.000000,-119.652701
14,0,16,0.000000,-126.161193
14,0,18,0.000000,-118.661135
14,0,20,0.000000,-134.762866
14,0,22,0.000000,-120.717239
14,0,24,0.000000,-127.153843
14,0,26,0.000000,-130.443800
14,0,28,0.000000,-127.300919
14,0,30,0.000000,-126.108106
14,0,32,0.000000,-128.311968
14,0,34,0.000000,-122.842180
14,0,36,0.000000,-133.083170
14,0,38,0.000000,-120.220067
14,0,40,0.000000,-117.521912
14,0,42,0.000000,-118.932427
14,0,44,0.000000,-125.301504
14,0,46,0.000000,-122.682632
14,0,48,0.000000,-121.362027
14,0,50,0.000000,-118.594774
14,0,52,0.000000,-120.533990
14,0,54,0.000000,-119.231247
14,0,56,0.000000,-123.387884
14,0,58,0.000000,-128.200811
14,1,0,0.000000,-121.817607
14,1,2,0.000000,-134.270208
14,1,4,0.000000,-119.829630
14,1,6,0.000000,-122.668425
14,1,8,0.000000,-122.199185
14,1,10,0.000000,-118.796877
14,1,12,0.000000,-123.727712
14,1,14,0.000000,-149.162341
14,1,16,0.000000,-128.899150
14,1,18,0.000000,-128.932709
14,1,20,0.000000,-126.892629
14,1,22,0.000000,-135.393641
14,1,24,0.000000,-128.785739
14,1,26,0.000000,-119.125795
14,1,28,0.000000,-125.293540
14,1,30,0.000000,-121.905431
14,1,32,0.000000,-116.110848
14,1,34,0.000000,-125.022390
14,1,36,0.000000,-115.160879
14,1,38,0.000000,-135.853891
14,1,40,0.000000,-127.462964
14,1,42,0.000000,-126.760251
14,1,44,0.000000,-125.937481
14,1,46,0.000000,-118.500443
14,1,48,0.000000,-130.129934
14,1,50,0.000000,-119.793330
14,1,52,0.000000,-127.642637
14,1,54,0.000000,-121.658261
14,1,56,0.000000,-116.319522
14,1,58,0.000000,-124.966825
14,2,0,0.000000,-122.994997
14,2,2,0.000000,-129.645668
14,2,4,0.000000,-128.955852
14,2,6,0.000000,-129.264036
14,2,8,0.000000,-129.056778
14,2,10,0.000000,-131.330372
14,2,12,0.000000,-125.032254
14,2,14,0.000000,-124.559398
14,2,16,0.000000,-131.769182
14,2,18,0.000000,-127.932308
14,2,20,0.000000,-124.310823
14,2,22,0.000000,-141.567056
14,2,24,0.000000,-121.171148
14,2,26,0.000000,-125.054638
14,2,28,0.000000,-127.263594
14,2,30,0.000000,-131.135822
14,2,32,0.000000,-122.779277
14,2,34,0.000000,-115.924114
14,2,36,0.000000,-124.291067
14,2,38,0.000000,-118.068401
14,2,40,0.000000,-133.270317
14,2,42,0.000000,-120.250032
14,2,44,0.000000,-128.838476
14,2,46,0.000000,-119.622298
14,2,48,0.000000,-136.506250
14,2,50,0.000000,-125.002588
14,2,52,0.000000,-123.341439
14,2,54,0.000000,-135.371987
14,2,56,0.000000,-122.009162
14,2,58,0.000000,-126.962886
14,3,0,0.000000,-118.676078
14,3,2,0.000000,-121.844201
14,3,4,0.000000,-121.693150
14,3,6,0.000000,-141.065431
14,3,8,0.000000,-121.169276
14,3,10,0.000000,-124.747101
14,3,12,0.000000,-113.841613
14,3,14,0.000000,-127.082609
14,3,16,0.000000,-122.397451
14,3,18,0.000000,-133.782471
14,3,20,0.000000,-124.522101
14,3,22,0.000000,-125.521019
14,3,24,0.000000,-122.829585
14,3,26,0.000000,-124.125147
14,3,28,0.000000,-125.931503
14,3,30,0.000000,-127.314543
14,3,32,0.000000,-124.344136
14,3,34,0.000000,-137.274332
14,3,36,0.000000,-135.307134
14,3,38,0.000000,-136.862165
14,3,40,0.000000,-129.279250
14,3,42,0.000000,-124.013945
14,3,44,0.000000,-123.013519
14,3,46,0.000000,-122.015321
14,3,48,0.000000,-126.571647
14,3,50,0.000000,-120.935274
14,3,52,0.000000,-124.583402
14,3,54,0.000000,-126.822113
14,3,56,0.000000,-125.164919
14,3,58,0.000000,-143.970410
14,4,0,0.000000,-128.111327
14,4,2,0.000000,-126.895543
14,4,4,0.000000,-139.871192
14,4,6,0.000000,-124.422057
14,4,8,0.000000,-137.587330
14,4,10,0.000000,-129.637267
14,4,12,0.000000,-130.563743
14,4,14,0.000000,-124.366924
14,4,16,0.000000,-116.833239
14,4,18,0.000000,-127.139066
14,4,20,0.000000,-129.464746
14,4,22,0.000000,-132.841746
14,4,24,0.000000,-124.052806
14,4,26,0.000000,-126.922788
14,4,28,0.000000,-120.027739
14,4,30,0.000000,-120.673265
14,4,32,0.000000,-117.739027
14,4,34,0.000000,-131.443379
14,4,36,0.000000,-129.682543
14,4,38,0.000000,-137.224147
14,4,40,0.000000,-127.194942
14,4,42,0.000000,-125.754924
14,4,44,0.000000,-122.366843
14,4,46,0.000000,-123.948940
14,4,48,0.000000,-119.858621
14,4,50,0.000000,-124.087349
14,4,52,0.000000,-125.969394
14,4,54,0.000000,-125.873161
14,4,56,0.000000,-127.420105
14,4,58,0.000000,-124.727839
14,5,0,0.000000,-125.216688
14,5,2,0.000000,-128.401019
14,5,4,0.000000,-124.273499
14,5,6,0.000000,-126.631749
14,5,8,0.000000,-140.294600
14,5,10,0.000000,-120.511255
14,5,12,0.000000,-128.121117
14,5,14,0.000000,-128.317292
14,5,16,0.000000,-119.877936
14,5,18,0.000000,-133.586144
14,5,20,0.000000,-136.347277
14,5,22,0.000000,-118.846837
14,5,24,0.000000,-126.812573
14,5,26,0.000000,-126.395870
14,5,28,0.000000,-119.260984
14,5,30,0.000000,-121.178268
14,5,32,0.000000,-123.815926
14,5,34,0.000000,-126.502570
14,5,36,0.000000,-124.024176
14,5,38,0.000000,-120.176835
14,5,40,0.000000,-127.382471
14,5,42,0.000000,-117.602684
14,5,44,0.000000,-116.191339
14,5,46,0.000000,-124.125794
14,5,48,0.000000,-131.984307
14,5,50,0.000000,-125.045534
14,5,52,0.000000,-127.403152
14,5,54,0.000000,-121.546246
14,5,56,0.000000,-130.556148
14,5,58,0.000000,-124.275518
14,6,0,0.000000,-124.365474
14,6,2,0.000000,-125.031671
14,6,4,0.000000,-128.742692
14,6,6,0.000000,-164.647525
14,6,8,0.000000,-125.647165
14,6,10,0.000000,-137.618068
14,6,12,0.000000,-127.127121
14,6,14,0.000000,-125.142997
14,6,16,0.000000,-126.907810
14,6,18,0.000000,-121.197272
14,6,20,0.000000,-119.631634
14,6,22,0.000000,-120.959671
14,6,24,0.000000,-125.846815
14,6,26,0.000000,-118.344306
14,6,28,0.000000,-123.429316
14,6,30,0.000000,-136.702759
14,6,32,0.000000,-124.197222
14,6,34,0.000000,-123.689013
14,6,36,0.000000,-138.654877
14,6,38,0.000000,-125.513702
14,6,40,0.000000,-116.146606
14,6,42,0.000000,-124.087346
14,6,44,0.000000,-121.352290
14,6,46,0.000000,-126.414450
14,6,48,0.000000,-127.071196
14,6,50,0.000000,-117.316054
14,6,52,0.000000,-122.574408
14,6,54,0.000000,-119.711564
14,6,56,0.000000,-129.824516
14,6,58,0.000000,-123.002859
14,7,0,0.000000,-119.960060
14,7,2,0.000000,-120.108818
14,7,4,0.000000,-118.551116
14,7,6,0.000000,-119.839405
14,7,8,0.000000,-130.064615
14,7,10,0.000000,-127.502892
14,7,12,0.000000,-128.338081
14,7,14,0.000000,-122.640415
14,7,16,0.000000,-129.916548
14,7,18,0.000000,-122.151540
14,7,20,0.000000,-124.901612
14,7,22,0.000000,-130.268954
14,7,24,0.000000,-133.492799
14,7,26,0.000000,-124.932851
14,7,28,0.000000,-123.498790
14,7,30,0.000000,-117.229694
14,7,32,0.000000,-121.259778
14,7,34,0.000000,-137.112124
14,7,36,0.000000,-125.262546
14,7,38,0.000000,-125.565407
14,7,40,0.000000,-121.597292
14,7,42,0.000000,-127.518917
14,7,44,0.000000,-124.108206
14,7,46,0.000000,-123.558157
14,7,48,0.000000,-123.302820
14,7,50,0.000000,-118.762380
14,7,52,0.000000,-124.543173
14,7,54,0.000000,-125.592248
14,7,56,0.000000,-118.485359
14,7,58,0.000000,-122.830256
14,8,0,0.000000,-123.011886
14,8,2,0.000000,-120.962376
14,8,4,0.000000,-119.336969
14,8,6,0.000000,-122.699825
14,8,8,0.000000,-125.786137
14,8,10,0.000000,-121.640339
14,8,12,0.000000,-121.617580
14,8,14,0.000000,-129.213771
14,8,16,0.000000,-124.912706
14,8,18,0.000000,-121.091212
14,8,20,0.000000,-132.647829
14,8,22,0.000000,-117.718481
14,8,24,0.000000,-123.117802
14,8,26,0.000000,-125.280824
14,8,28,0.000000,-120.765651
14,8,30,0.000000,-136.756094
14,8,32,0.000000,-127.170883
14,8,34,0.000000,-118.561627
14,8,36,0.000000,-139.444512
14,8,38,0.000000,-134.412610
14,8,40,0.000000,-129.864404
14,8,42,0.000000,-120.993403
14,8,44,0.000000,-121.620893
14,8,46,0.000000,-137.124864
14,8,48,0.000000,-123.352969
14,8,50,0.000000,-123.822135
14,8,52,0.000000,-127.320678
14,8,54,0.000000,-126.539985
14,8,56,0.000000,-120.510730
14,8,58,0.000000,-134.024989
14,9,0,0.000000,-120.335805
14,9,2,0.000000,-120.153753
14,9,4,0.000000,-136.281926
14,9,6,0.000000,-125.180503
14,9,8,0.000000,-119.412547
14,9,10,0.000000,-128.248165
14,9,12,0.000000,-116.185823
14,9,14,0.000000,-117.953436
14,9,16,0.000000,-120.648958
14,9,18,0.000000,-121.316984
14,9,20,0.000000,-128.395746
14,9,22,0.000000,-120.131513
14,9,24,0.000000,-120.325870
14,9,26,0.000000,-118.508238
14,9,28,0.000000,-130.131760
14,9,30,0.000000,-131.801425
14,9,32,0.000000,-127.690457
14,9,34,0.000000,-120.527127
14,9,36,0.000000,-117.279728
14,9,38,0.000000,-121.657007
14,9,40,0.000000,-123.155488
14,9,42,0.000000,-122.995179
14,9,44,0.000000,-127.117929
14,9,46,0.000000,-119.943144
14,9,48,0.000000,-124.771429
14,9,50,0.000000,-127.156564
14,9,52,0.000000,-121.945285
14,9,54,0.000000,-120.942898
14,9,56,0.000000,-128.488927
14,9,58,0.000000,-122.291539
14,10,0,0.000000,-128.838456
14,10,2,0.000000,-116.871345
14,10,4,0.000000,-121.202537
14,10,6,0.000000,-118.821632
14,10,8,0.000000,-124.349201
14,10,10,0.000000,-130.766362
14,10,12,0.000000,-125.356752
14,10,14,0.000000,-127.565158
14,10,16,0.000000,-124.157340
14,10,18,0.000000,-133.578231
14,10,20,0.000000,-122.639938
14,10,22,0.000000,-132.009436
14,10,24,0.000000,-121.561197
14,10,26,0.000000,-121.820351
14,10,28,0.000000,-126.956881
14,10,30,0.000000,-124.017415
14,10,32,0.000000,-125.751810
14,10,34,0.000000,-120.048187
14,10,36,0.000000,-122.397279
14,10,38,0.000000,-120.442206
14,10,40,0.000000,-123.093392
14,10,42,0.000000,-129.938655
14,10,44,0.000000,-129.437115
14,10,46,0.000000,-125.680865
14,10,48,0.000000,-118.104256
14,10,50,0.000000,-128.684413
14,10,52,0.000000,-118.823755
14,10,54,0.000000,-127.841828
14,10,56,0.000000,-125.621704
14,10,58,0.000000,-123.198200
14,11,0,0.000000,-119.890728
14,11,2,0.000000,-126.343434
14,11,4,0.000000,-118.051713
14,11,6,0.000000,-129.390909
14,11,8,0.000000,-117.180140
14,11,10,0.000000,-118.143865
14,11,12,0.000000,-120.291126
14,11,14,0.000000,-124.741734
14,11,16,0.000000,-126.757255
14,11,18,0.000000,-124.134268
14,11,20,0.000000,-155.722374
14,11,22,0.000000,-130.988242
14,11,24,0.000000,-121.050306
14,11,26,0.000000,-125.490546
14,11,28,0.000000,-124.134887
14,11,30,0.000000,-121.786565
14,11,32,0.000000,-123.124927
14,11,34,0.000000,-129.455903
14,11,36,0.000000,-119.260097
14,11,38,0.000000,-126.511562
14,11,40,0.000000,-119.987791
14,11,42,0.000000,-124.880310
14,11,44,0.000000,-127.533941
14,11,46,0.000000,-130.394759
14,11,48,0.000000,-126.347352
14,11,50,0.000000,-124.012161
14,11,52,0.000000,-129.891027
14,11,54,0.000000,-128.407077
14,11,56,0.000000,-120.179542
14,11,58,0.000000,-132.414759
14,12,0,0.000000,-129.216626
14,12,2,0.000000,-122.026096
14,12,4,0.000000,-127.060207
14,12,6,0.000000,-121.522448
14,12,8,0.000000,-126.962134
14,12,10,0.000000,-120.717469
14,12,12,0.000000,-127.716789
14,12,14,0.000000,-120.148800
14,12,16,0.000000,-120.948296
14,12,18,0.000000,-128.793272
14,12,20,0.000000,-125.301165
14,12,22,0.000000,-117.794270
14,12,24,0.000000,-127.064612
14,12,26,0.000000,-128.374000
14,12,28,0.000000,-132.596642
14,12,30,0.000000,-122.715445
14,12,32,0.000000,-120.264846
14,12,34,0.000000,-131.846398
14,12,36,0.000000,-119.383494
14,12,38,0.000000,-123.729530
14,12,40,0.000000,-120.389458
14,12,42,0.000000,-127.104829
14,12,44,0.000000,-140.417326
14,12,46,0.000000,-123.768355
14,12,48,0.000000,-117.647264
14,12,50,0.000000,-124.189933
14,12,52,0.000000,-117.016394
14,12,54,0.000000,-122.785953
14,12,56,0.000000,-129.227348
14,12,58,0.000000,-120.738652
14,13,0,0.000000,-126.013811
14,13,2,0.000000,-121.496569
14,13,4,0.000000,-121.956537
14,13,6,0.000000,-132.044519
14,13,8,0.000000,-128.532876
14,13,10,0.000000,-149.366231
14,13,12,0.000000,-134.479550
14,13,14,0.000000,-129.268066
14,13,16,0.000000,-122.747497
14,13,18,0.000000,-123.323168
14,13,20,0.000000,-123.083975
14,13,22,0.000000,-118.188926
14,13,24,0.000000,-131.013986
14,13,26,0.000000,-123.085231
14,13,28,0.000000,-120.054418
14,13,30,0.000000,-119.566654
14,13,32,0.000000,-115.333273
14,13,34,0.000000,-121.537869
14,13,36,0.000000,-130.282186
14,13,38,0.000000,-139.880105
14,13,40,0.000000,-120.412139
14,13,42,0.000000,-122.954657
14,13,44,0.000000,-128.762439
14,13,46,0.000000,-122.132465
14,13,48,0.000000,-121.238948
14,13,50,0.000000,-117.596621
14,13,52,0.000000,-124.893141
14,13,54,0.000000,-124.754540
14,13,56,0.000000,-119.462072
14,13,58,0.000000,-123.755398
14,14,0,0.000000,-131.026482
14,14,2,0.000000,-120.137684
14,14,4,0.000000,-123.791873
14,14,6,0.000000,-124.048019
14,14,8,0.000000,-122.946422
14,14,10,0.000000,-119.341450
14,14,12,0.000000,-123.184099
14,14,14,0.000000,-126.822551
14,14,16,0.000000,-129.012295
14,14,18,0.000000,-123.078104
14,14,20,0.000000,-133.279101
14,14,22,0.000000,-122.491780
14,14,24,0.000000,-136.207345
14,14,26,0.000000,-118.338104
14,14,28,0.000000,-131.843976
14,14,30,0.000000,-125.248163
14,14,32,0.000000,-124.246267
14,14,34,0.000000,-138.594594
14,14,36,0.000000,-120.691455
14,14,38,0.000000,-130.293787
14,14,40,0.000000,-113.840985
14,14,42,0.000000,-127.644143
14,14,44,0.000000,-124.601174
14,14,46,0.000000,-120.154655
14,14,48,0.000000,-125.875112
14,14,50,0.000000,-121.722036
14,14,52,0.000000,-124.543122
14,14,54,0.000000,-122.744208
14,14,56,0.000000,-120.325941
14,14,58,0.000000,-132.456389
14,15,0,0.000000,-130.739051
14,15,2,0.000000,-116.822698
14,15,4,0.000000,-124.723709
14,15,6,0.000000,-118.279321
14,15,8,0.000000,-124.683851
14,15,10,0.000000,-127.474130
14,15,12,0.000000,-138.976966
14,15,14,0.000000,-123.854041
14,15,16,0.000000,-119.588112
14,15,18,0.000000,-123.536816
14,15,20,0.000000,-133.162158
14,15,22,0.000000,-125.885692
14,15,24,0.000000,-123.797376
14,15,26,0.000000,-133.027843
14,15,28,0.000000,-122.385751
14,15,30,0.000000,-118.377779
14,15,32,0.000000,-124.369188
14,15,34,0.000000,-124.558509
14,15,36,0.000000,-120.238798
14,15,38,0.000000,-123.018270
14,15,40,0.000000,-133.667725
14,15,42,0.000000,-120.753750
14,15,44,0.000000,-124.273897
14,15,46,0.000000,-124.663621
14,15,48,0.000000,-121.040789
14,15,50,0.000000,-124.547322
14,15,52,0.000000,-122.441508
14,15,54,0.000000,-125.312635
14,15,56,0.000000,-122.044909
14,15,58,0.000000,-120.791691
14,16,0,0.000000,-122.117901
14,16,2,0.000000,-125.127352
14,16,4,0.000000,-118.833408
14,16,6,0.000000,-126.535396
14,16,8,0.000000,-136.465300
14,16,10,0.000000,-123.076303
14,16,12,0.000000,-119.991100
14,16,14,0.000000,-125.695997
14,16,16,0.000000,-124.767479
14,16,18,0.000000,-119.808514
14,16,20,0.000000,-126.118113
14,16,22,0.000000,-123.171681
14,16,24,0.000000,-124.833482
14,16,26,0.000000,-124.241290
14,16,28,0.000000,-137.196084
14,16,30,0.000000,-124.383717
14,16,32,0.000000,-123.028156
14,16,34,0.000000,-117.196453
14,16,36,0.000000,-132.190941
14,16,38,0.000000,-125.622068
14,16,40,0.000000,-131.436713
14,16,42,0.000000,-123.327047
14,16,44,0.000000,-123.227088
14,16,46,0.000000,-134.669866
14,16,48,0.000000,-124.076639
14,16,50,0.000000,-120.224439
14,16,52,0.000000,-124.168402
14,16,54,0.000000,-119.154202
14,16,56,0.000000,-132.648261
14,16,58,0.000000,-127.830606
14,17,0,0.000000,-122.966041
14,17,2,0.000000,-126.702120
14,17,4,0.000000,-120.982570
14,17,6,0.000000,-128.059395
14,17,8,0.000000,-121.421894
14,17,10,0.000000,-125.276689
14,17,12,0.000000,-130.785153
14,17,14,0.000000,-124.461549
14,17,16,0.000000,-131.567788
14,17,18,0.000000,-123.924805
14,17,20,0.000000,-136.338119
14,17,22,0.000000,-131.884885
14,17,24,0.000000,-128.911653
14,17,26,0.000000,-117.876137
14,17,28,0.000000,-124.546604
14,17,30,0.000000,-136.361433
14,17,32,0.000000,-125.196526
14,17,34,0.000000,-139.125457
14,17,36,0.000000,-122.630218
14,17,38,0.000000,-127.671922
14,17,40,0.000000,-140.969597
14,17,42,0.000000,-128.584216
14,17,44,0.000000,-122.455228
14,17,46,0.000000,-121.292238
14,17,48,0.000000,-128.063722
14,17,50,0.000000,-125.267782
14,17,52,0.000000,-123.289280
14,17,54,0.000000,-125.359825
14,17,56,0.000000,-123.841871
14,17,58,0.000000,-121.671189
14,18,0,0.000000,-119.020292
14,18,2,0.000000,-143.274132
14,18,4,0.000000,-120.638764
14,18,6,0.000000,-121.058624
14,18,8,0.000000,-118.028273
14,18,10,0.000000,-130.074482
14,18,12,0.000000,-131.139671
14,18,14,0.000000,-119.454074
14,18,16,0.000000,-121.434142
14,18,18,0.000000,-119.679296
14,18,20,0.000000,-123.380717
14,18,22,0.000000,-119.416927
14,18,24,0.000000,-122.768857
14,18,26,0.000000,-119.466768
14,18,28,0.000000,-147.139944
14,18,30,0.000000,-128.180460
14,18,32,0.000000,-129.468127
14,18,34,0.000000,-124.284804
14,18,36,0.000000,-131.679953
14,18,38,0.000000,-123.382628
14,18,40,0.000000,-125.750269
14,18,42,0.000000,-127.475122
14,18,44,0.000000,-117.167304
14,18,46,0.000000,-123.128293
14,18,48,0.000000,-131.426851
14,18,50,0.000000,-125.405338
14,18,52,0.000000,-122.041105
14,18,54,0.000000,-134.657290
14,18,56,0.000000,-122.392544
14,18,58,0.000000,-120.985082
14,19,0,0.000000,-129.646764
14,19,2,0.000000,-123.205780
14,19,4,0.000000,-131.449555
14,19,6,0.000000,-126.264163
14,19,8,0.000000,-127.494703
14,19,10,0.000000,-118.336950
14,19,12,0.000000,-130.137846
14,19,14,0.000000,-126.524088
14,19,16,0.000000,-128.199345
14,19,18,0.000000,-123.674895
14,19,20,0.000000,-120.985972
14,19,22,0.000000,-117.951711
14,19,24,0.000000,-119.321603
14,19,26,0.000000,-127.400138
14,19,28,0.000000,-136.943032
14,19,30,0.000000,-124.652668
14,19,32,0.000000,-127.784619
14,19,34,0.000000,-123.290974
14,19,36,0.000000,-119.929465
14,19,38,0.000000,-116.645975
14,19,40,0.000000,-126.452855
14,19,42,0.000000,-125.369809
14,19,44,0.000000,-122.935834
14,19,46,0.000000,-130.251238
14,19,48,0.000000,-125.666416
14,19,50,0.000000,-133.096060
14,19,52,0.000000,-130.962540
14,19,54,0.000000,-125.881809
14,19,56,0.000000,-127.763780
14,19,58,0.000000,-117.166824
14,20,0,0.000000,-121.259932
14,20,2,0.000000,-122.014131
14,20,4,0.000000,-126.415724
14,20,6,0.000000,-131.421390
14,20,8,0.000000,-123.355439
14,20,10,0.000000,-119.744802
14,20,12,0.000000,-121.907645
14,20,14,0.000000,-125.095496
14,20,16,0.000000,-122.700921
14,20,18,0.000000,-119.775648
14,20,20,0.000000,-117.519048
14,20,22,0.000000,-123.903271
14,20,24,0.000000,-129.890793
14,20,26,0.000000,-120.985575
14,20,28,0.000000,-124.028277
14,20,30,0.000000,-122.145793
14,20,32,0.000000,-120.444691
14,20,34,0.000000,-119.790277
14,20,36,0.000000,-121.452243
14,20,38,0.000000,-120.799320
14,20,40,0.000000,-120.656909
14,20,42,0.000000,-123.000016
14,20,44,0.000000,-124.366077
14,20,46,0.000000,-122.683937
14,20,48,0.000000,-123.489700
14,20,50,0.000000,-119.640295
14,20,52,0.000000,-124.452848
14,20,54,0.000000,-122.887470
14,20,56,0.000000,-134.747019
14,20,58,0.000000,-136.716316
14,21,0,0.000000,-133.819270
14,21,2,0.000000,-120.700916
14,21,4,0.000000,-119.983432
14,21,6,0.000000,-120.350429
14,21,8,0.000000,-119.708431
14,21,10,0.000000,-129.979991
14,21,12,0.000000,-118.511937
14,21,14,0.000000,-122.338507
14,21,16,0.000000,-115.602370
14,21,18,0.000000,-135.269816
14,21,20,0.000000,-122.895765
14,21,22,0.000000,-121.027131
14,21,24,0.000000,-131.625746
14,21,26,0.000000,-120.455896
14,21,28,0.000000,-133.347355
14,21,30,0.000000,-118.834364
14,21,32,0.000000,-132.395417
14,21,34,0.000000,-117.744153
14,21,36,0.000000,-122.867597
14,21,38,0.000000,-123.140724
14,21,40,0.000000,-128.141221
14,21,42,0.000000,-130.411866
14,21,44,0.000000,-121.967567
14,21,46,0.000000,-120.939338
14,21,48,0.000000,-124.345005
14,21,50,0.000000,-134.816191
14,21,52,0.000000,-127.217975
14,21,54,0.000000,-123.116420
14,21,56,0.000000,-125.496322
14,21,58,0.000000,-125.610056
14,22,0,0.000000,-127.015154
14,22,2,0.000000,-122.195379
14,22,4,0.000000,-129.273016
14,22,6,0.000000,-132.430255
14,22,8,0.000000,-132.839299
14,22,10,0.000000,-121.691526
14,22,12,0.000000,-122.445196
14,22,14,0.000000,-127.278315
14,22,16,0.000000,-119.893116
14,22,18,0.000000,-133.815278
14,22,20,0.000000,-122.893720
14,22,22,0.000000,-121.600017
14,22,24,0.000000,-129.750212
14,22,26,0.000000,-126.278391
14,22,28,0.000000,-128.226734
14,22,30,0.000000,-121.891067
14,22,32,0.000000,-119.689417
14,22,34,0.000000,-124.632814
14,22,36,0.000000,-121.052065
14,22,38,0.000000,-117.293736
14,22,40,0.000000,-136.671538
14,22,42,0.000000,-118.794400
14,22,44,0.000000,-125.143173
14,22,46,0.000000,-125.910675
14,22,48,0.000000,-123.765385
14,22,50,0.000000,-122.653206
14,22,52,0.000000,-125.563977
14,22,54,0.000000,-126.750141
14,22,56,0.000000,-135.537955
14,22,58,0.000000,-124.474122
14,23,0,0.000000,-120.060142
14,23,2,0.000000,-134.289826
14,23,4,0.000000,-122.696142
14,23,6,0.000000,-115.994376
14,23,8,0.000000,-122.160752
14,23,10,0.000000,-122.505362
14,23,12,0.000000,-122.052290
14,23,14,0.000000,-122.756091
14,23,16,0.000000,-123.763399
14,23,18,0.000000,-128.750856
14,23,20,0.000000,-124.653815
14,23,22,0.000000,-124.052173
14,23,24,0.000000,-119.120209
14,23,26,0.000000,-124.991418
14,23,28,0.000000,-122.895257
14,23,30,0.000000,-130.490934
14,23,32,0.000000,-120.375638
14,23,34,0.000000,-123.830169
14,23,36,0.000000,-120.961041
14,23,38,0.000000,-122.605301
14,23,40,0.000000,-122.134484
14,23,42,0.000000,-126.829281
14,23,44,0.000000,-126.459340
14,23,46,0.000000,-119.289380
14,23,48,0.000000,-125.662403
14,23,50,0.000000,-132.324034
14,23,52,0.000000,-135.402219
14,23,54,0.000000,-131.502914
14,23,56,0.000000,-123.013986
14,23,58,0.000000,-125.825757
14,24,0,0.000000,-129.327556
14,24,2,0.000000,-120.932867
14,24,4,0.000000,-127.765641
14,24,6,0.000000,-134.791599
14,24,8,0.000000,-125.584472
14,24,10,0.000000,-124.443872
14,24,12,0.000000,-128.738091
14,24,14,0.000000,-122.884744
14,24,16,0.000000,-125.505870
14,24,18,0.000000,-121.582986
14,24,20,0.000000,-124.837504
14,24,22,0.000000,-125.314304
14,24,24,0.000000,-128.118747
14,24,26,0.000000,-125.773199
14,24,28,0.000000,-125.383453
14,24,30,0.000000,-129.554827
14,24,32,0.000000,-129.431662
14,24,34,0.000000,-126.352263
14,24,36,0.000000,-124.825996
14,24,38,0.000000,-119.599037
14,24,40,0.000000,-127.702378
14,24,42,0.000000,-128.552409
14,24,44,0.000000,-125.284408
14,24,46,0.000000,-128.498744
14,24,48,0.000000,-122.613420
14,24,50,0.000000,-124.402475
14,24,52,0.000000,-121.861392
14,24,54,0.000000,-126.792464
14,24,56,0.000000,-124.562758
14,24,58,0.000000,-132.155425
14,25,0,0.000000,-127.685318
14,25,2,0.000000,-120.978749
14,25,4,0.000000,-120.829921
14,25,6,0.000000,-123.054541
14,25,8,0.000000,-120.861736
14,25,10,0.000000,-134.855710
14,25,12,0.000000,-121.699608
14,25,14,0.000000,-125.308279
14,25,16,0.000000,-125.316114
14,25,18,0.000000,-127.065712
14,25,20,0.000000,-121.060102
14,25,22,0.000000,-126.072802
14,25,24,0.000000,-133.273116
14,25,26,0.000000,-122.723768
14,25,28,0.000000,-136.603321
14,25,30,0.000000,-122.439965
14,25,32,0.000000,-124.542137
14,25,34,0.000000,-126.334066
14,25,36,0.000000,-127.156639
14,25,38,0.000000,-121.229894
14,25,40,0.000000,-124.011105
14,25,42,0.000000,-135.812806
14,25,44,0.000000,-123.373837
14,25,46,0.000000,-121.315657
14,25,48,0.000000,-123.348074
14,25,50,0.000000,-128.786821
14,25,52,0.000000,-126.606298
14,25,54,0.000000,-123.208819
14,25,56,0.000000,-123.365025
14,25,58,0.000000,-124.812123
14,26,0,0.000000,-123.301686
14,26,2,0.000000,-132.234625
14,26,4,0.000000,-121.584202
14,26,6,0.000000,-134.157762
14,26,8,0.000000,-126.728201
14,26,10,0.000000,-120.900702
14,26,12,0.000000,-117.439579
14,26,14,0.000000,-140.711832
14,26,16,0.000000,-121.194711
14,26,18,0.000000,-125.753501
14,26,20,0.000000,-121.045090
14,26,22,0.000000,-119.359198
14,26,24,0.000000,-121.434589
14,26,26,0.000000,-121.193018
14,26,28,0.000000,-121.492069
14,26,30,0.000000,-126.143022
14,26,32,0.000000,-120.502648
14,26,34,0.000000,-121.010859
14,26,36,0.000000,-121.704358
14,26,38,0.000000,-132.802794
14,26,40,0.000000,-122.230840
14,26,42,0.000000,-116.943981
14,26,44,0.000000,-120.155237
14,26,46,0.000000,-121.140752
14,26,48,0.000000,-124.092356
14,26,50,0.000000,-118.391550
14,26,52,0.000000,-127.424572
14,26,54,0.000000,-130.456950
14,26,56,0.000000,-125.250955
14,26,58,0.000000,-120.161507
14,27,0,0.000000,-125.943651
14,27,2,0.000000,-136.790275
14,27,4,0.000000,-118.359702
14,27,6,0.000000,-126.866277
14,27,8,0.000000,-123.630359
14,27,10,0.000000,-119.389920
14,27,12,0.000000,-126.642162
14,27,14,0.000000,-129.012252
14,27,16,0.000000,-117.776906
14,27,18,0.000000,-122.193945
14,27,20,0.000000,-125.962067
14,27,22,0.000000,-120.827317
