hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.027952
0,0,2,0.000000,-147.132126
0,0,4,0.000000,-151.162548
0,0,6,0.000000,-142.907294
0,0,8,0.000000,-137.498024
0,0,10,0.000000,-147.446987
0,0,12,0.000000,-143.836695
0,0,14,0.000000,-137.060632
0,0,16,0.000000,-137.353683
0,0,18,0.000000,-141.128569
0,0,20,0.000000,-142.754270
0,0,22,0.000000,-135.852839
0,0,24,0.000000,-142.023550
0,0,26,0.000000,-140.137015
0,0,28,0.000000,-153.378892
0,0,30,0.000000,-144.653194
0,0,32,0.000000,-140.447208
0,0,34,0.000000,-136.567712
0,0,36,0.000000,-159.061681
0,0,38,0.000000,-140.768689
0,0,40,0.000000,-139.183253
0,0,42,0.000000,-139.801758
0,0,44,0.000000,-144.682695
0,0,46,0.000000,-140.672937
0,0,48,0.000000,-142.266120
0,0,50,0.000000,-145.490349
0,0,52,0.000000,-144.008935
0,0,54,0.000000,-141.900681
0,0,56,0.000000,-144.560357
0,0,58,0.000000,-138.389060
0,1,0,0.000000,-134.673399
0,1,2,0.000000,-138.558470
0,1,4,0.000000,-144.986405
0,1,6,0.000000,-148.697674
0,1,8,0.000000,-135.285573
0,1,10,0.000000,-146.873301
0,1,12,0.000000,-144.453407
0,1,14,0.000000,-149.593545
0,1,16,0.000000,-150.120034
0,1,18,0.000000,-146.384146
0,1,20,0.000000,-139.782153
0,1,22,0.000000,-157.447575
0,1,24,0.000000,-137.771858
0,1,26,0.000000,-144.136110
0,1,28,0.000000,-141.467627
0,1,30,0.000000,-146.380820
0,1,32,0.000000,-151.864066
0,1,34,0.000000,-150.157373
0,1,36,0.000000,-158.620866
0,1,38,0.000000,-134.942201
0,1,40,0.000000,-155.802616
0,1,42,0.000000,-157.365699
0,1,44,0.000000,-146.881356
0,1,46,0.000000,-152.086479
0,1,48,0.000000,-152.898813
0,1,50,0.000000,-142.461603
0,1,52,0.000000,-148.127881
0,1,54,0.000000,-139.202227
0,1,56,0.000000,-143.047901
0,1,58,0.000000,-136.110816
0,2,0,0.000000,-137.955582
0,2,2,0.000000,-149.353390
0,2,4,0.000000,-146.048619
0,2,6,0.000000,-154.445004
0,2,8,0.000000,-149.680903
0,2,10,0.000000,-143.189044
0,2,12,0.000000,-145.601134
0,2,14,0.000000,-150.872698
0,2,16,0.000000,-148.249706
0,2,18,0.000000,-143.115921
0,2,20,0.000000,-138.222960
0,2,22,0.000000,-140.772346
0,2,24,0.000000,-137.981722
0,2,26,0.000000,-137.479554
0,2,28,0.000000,-147.863352
0,2,30,0.000000,-153.509891
0,2,32,0.000000,-145.045438
0,2,34,0.000000,-139.753442
0,2,36,0.000000,-151.519567
0,2,38,0.000000,-142.954440
0,2,40,0.000000,-141.830253
0,2,42,0.000000,-139.209520
0,2,44,0.000000,-141.593879
0,2,46,0.000000,-143.814316
0,2,48,0.000000,-144.122875
0,2,50,0.000000,-142.949075
0,2,52,0.000000,-144.107104
0,2,54,0.000000,-139.536516
0,2,56,0.000000,-149.867937
0,2,58,0.000000,-148.249631
0,3,0,0.000000,-148.372610
0,3,2,0.000000,-146.221254
0,3,4,0.000000,-142.041884
0,3,6,0.000000,-146.815430
0,3,8,0.000000,-141.969364
0,3,10,0.000000,-139.694038
0,3,12,0.000000,-142.998790
0,3,14,0.000000,-153.712796
0,3,16,0.000000,-150.280114
0,3,18,0.000000,-144.125201
0,3,20,0.000000,-142.038493
0,3,22,0.000000,-150.576443
0,3,24,0.000000,-137.720635
0,3,26,0.000000,-143.693831
0,3,28,0.000000,-150.484029
0,3,30,0.000000,-147.827370
0,3,32,0.000000,-148.509516
0,3,34,0.000000,-140.331239
0,3,36,0.000000,-135.022052
0,3,38,0.000000,-142.871771
0,3,40,0.000000,-140.974352
0,3,42,0.000000,-140.880797
0,3,44,0.000000,-141.927644
0,3,46,0.000000,-144.718706
0,3,48,0.000000,-151.094955
0,3,50,0.000000,-142.473815
0,3,52,0.000000,-140.196562
0,3,54,0.000000,-142.102969
0,3,56,0.000000,-156.732525
0,3,58,0.000000,-149.412402
0,4,0,0.000000,-136.477414
0,4,2,0.000000,-140.539287
0,4,4,0.000000,-134.338076
0,4,6,0.000000,-140.339165
0,4,8,0.000000,-146.883880
0,4,10,0.000000,-140.128862
0,4,12,0.000000,-138.734332
0,4,14,0.000000,-138.663625
0,4,16,0.000000,-150.240225
0,4,18,0.000000,-149.995534
0,4,20,0.000000,-138.624140
0,4,22,0.000000,-136.584270
0,4,24,0.000000,-149.724618
0,4,26,0.000000,-151.594621
0,4,28,0.000000,-149.982123
0,4,30,0.000000,-162.115443
0,4,32,0.000000,-151.789529
0,4,34,0.000000,-150.947286
0,4,36,0.000000,-139.863496
0,4,38,0.000000,-137.034519
0,4,40,0.000000,-137.951973
0,4,42,0.000000,-138.356757
0,4,44,0.000000,-141.781501
0,4,46,0.000000,-138.219315
0,4,48,0.000000,-140.168847
0,4,50,0.000000,-137.803053
0,4,52,0.000000,-160.592118
0,4,54,0.000000,-144.199238
0,4,56,0.000000,-142.202873
0,4,58,0.000000,-137.550666
0,5,0,0.000000,-146.483488
0,5,2,0.000000,-138.258523
0,5,4,0.000000,-142.078370
0,5,6,0.000000,-145.817607
0,5,8,0.000000,-142.791695
0,5,10,0.000000,-148.971747
0,5,12,0.000000,-147.102732
0,5,14,0.000000,-139.343079
0,5,16,0.000000,-150.778845
0,5,18,0.000000,-142.134358
0,5,20,0.000000,-141.104992
0,5,22,0.000000,-138.090011
0,5,24,0.000000,-138.455768
0,5,26,0.000000,-142.079768
0,5,28,0.000000,-150.683842
0,5,30,0.000000,-157.879162
0,5,32,0.000000,-139.856361
0,5,34,0.000000,-153.849196
0,5,36,0.000000,-146.780687
0,5,38,0.000000,-142.040779
0,5,40,0.000000,-141.479735
0,5,42,0.000000,-140.955719
0,5,44,0.000000,-138.322788
0,5,46,0.000000,-135.984442
0,5,48,0.000000,-142.278969
0,5,50,0.000000,-137.205666
0,5,52,0.000000,-146.037389
0,5,54,0.000000,-156.766990
0,5,56,0.000000,-147.336694
0,5,58,0.000000,-143.274557
0,6,0,0.000000,-145.197447
0,6,2,0.000000,-138.202740
0,6,4,0.000000,-147.787889
0,6,6,0.000000,-154.114300
0,6,8,0.000000,-150.392776
0,6,10,0.000000,-144.988285
0,6,12,0.000000,-144.061925
0,6,14,0.000000,-141.964771
0,6,16,0.000000,-149.960347
0,6,18,0.000000,-153.792623
0,6,20,0.000000,-143.457022
0,6,22,0.000000,-145.025033
0,6,24,0.000000,-136.467957
0,6,26,0.000000,-138.858513
0,6,28,0.000000,-141.995119
0,6,30,0.000000,-139.900284
0,6,32,0.000000,-142.918644
0,6,34,0.000000,-138.195968
0,6,36,0.000000,-148.727531
0,6,38,0.000000,-140.640643
0,6,40,0.000000,-142.774151
0,6,42,0.000000,-142.853102
0,6,44,0.000000,-145.270804
0,6,46,0.000000,-135.326722
0,6,48,0.000000,-141.481050
0,6,50,0.000000,-130.934442
0,6,52,0.000000,-150.289368
0,6,54,0.000000,-156.063368
0,6,56,0.000000,-141.462139
0,6,58,0.000000,-148.817346
0,7,0,0.000000,-144.450062
0,7,2,0.000000,-147.697623
0,7,4,0.000000,-147.451962
0,7,6,0.000000,-142.652744
0,7,8,0.000000,-140.923711
0,7,10,0.000000,-148.696534
0,7,12,0.000000,-143.910853
0,7,14,0.000000,-135.934297
0,7,16,0.000000,-144.832512
0,7,18,0.000000,-137.763341
0,7,20,0.000000,-139.907059
0,7,22,0.000000,-141.556542
0,7,24,0.000000,-141.259518
0,7,26,0.000000,-140.527250
0,7,28,0.000000,-151.511131
0,7,30,0.000000,-139.421216
0,7,32,0.000000,-143.715729
0,7,34,0.000000,-137.733382
0,7,36,0.000000,-141.574954
0,7,38,0.000000,-150.337786
0,7,40,0.000000,-142.701777
0,7,42,0.000000,-147.919264
0,7,44,0.000000,-144.348568
0,7,46,0.000000,-148.208613
0,7,48,0.000000,-151.932407
0,7,50,0.000000,-143.403120
0,7,52,0.000000,-153.967289
0,7,54,0.000000,-151.140416
0,7,56,0.000000,-149.760454
0,7,58,0.000000,-140.879042
0,8,0,0.000000,-138.573376
0,8,2,0.000000,-141.921590
0,8,4,0.000000,-141.495791
0,8,6,0.000000,-145.689312
0,8,8,0.000000,-143.034278
0,8,10,0.000000,-137.353029
0,8,12,0.000000,-138.887359
0,8,14,0.000000,-166.150036
0,8,16,0.000000,-134.725559
0,8,18,0.000000,-146.852256
0,8,20,0.000000,-147.665736
0,8,22,0.000000,-148.308644
0,8,24,0.000000,-145.309359
0,8,26,0.000000,-139.766837
0,8,28,0.000000,-141.817149
0,8,30,0.000000,-152.306119
0,8,32,0.000000,-137.094234
0,8,34,0.000000,-141.175905
0,8,36,0.000000,-140.211701
0,8,38,0.000000,-142.392256
0,8,40,0.000000,-145.263105
0,8,42,0.000000,-139.961890
0,8,44,0.000000,-136.983606
0,8,46,0.000000,-147.137222
0,8,48,0.000000,-144.327519
0,8,50,0.000000,-144.335313
0,8,52,0.000000,-142.205978
0,8,54,0.000000,-144.581894
0,8,56,0.000000,-141.950051
0,8,58,0.000000,-136.140319
0,9,0,0.000000,-145.762559
0,9,2,0.000000,-150.243787
0,9,4,0.000000,-150.594312
0,9,6,0.000000,-148.252697
0,9,8,0.000000,-146.175989
0,9,10,0.000000,-147.989529
0,9,12,0.000000,-143.209426
0,9,14,0.000000,-145.042106
0,9,16,0.000000,-132.928459
0,9,18,0.000000,-139.384939
0,9,20,0.000000,-149.208731
0,9,22,0.000000,-152.073581
0,9,24,0.000000,-150.372526
0,9,26,0.000000,-147.006669
0,9,28,0.000000,-140.247475
0,9,30,0.000000,-143.461081
0,9,32,0.000000,-139.558770
0,9,34,0.000000,-141.237426
0,9,36,0.000000,-142.662497
0,9,38,0.000000,-146.683274
0,9,40,0.000000,-146.941367
0,9,42,0.000000,-141.433813
0,9,44,0.000000,-145.830047
0,9,46,0.000000,-143.787204
0,9,48,0.000000,-138.139810
0,9,50,0.000000,-146.320088
0,9,52,0.000000,-143.866777
0,9,54,0.000000,-139.924195
0,9,56,0.000000,-144.597382
0,9,58,0.000000,-150.001216
0,10,0,0.000000,-145.994044
0,10,2,0.000000,-143.840087
0,10,4,0.000000,-143.942918
0,10,6,0.000000,-139.152895
0,10,8,0.000000,-136.399287
0,10,10,0.000000,-146.536255
0,10,12,0.000000,-146.363366
0,10,14,0.000000,-134.919272
0,10,16,0.000000,-148.865624
0,10,18,0.000000,-141.111320
0,10,20,0.000000,-145.998951
0,10,22,0.000000,-144.236588
0,10,24,0.000000,-151.666886
0,10,26,0.000000,-143.153133
0,10,28,0.000000,-144.279146
0,10,30,0.000000,-145.704770
0,10,32,0.000000,-150.651243
0,10,34,0.000000,-143.723218
0,10,36,0.000000,-139.153480
0,10,38,0.000000,-139.403040
0,10,40,0.000000,-159.497626
0,10,42,0.000000,-141.063287
0,10,44,0.000000,-137.452629
0,10,46,0.000000,-138.585588
0,10,48,0.000000,-141.907459
0,10,50,0.000000,-136.555236
0,10,52,0.000000,-138.558475
0,10,54,0.000000,-141.769774
0,10,56,0.000000,-144.132563
0,10,58,0.000000,-152.114127
0,11,0,0.000000,-135.318968
0,11,2,0.000000,-141.383714
0,11,4,0.000000,-137.378530
0,11,6,0.000000,-135.781651
0,11,8,0.000000,-144.415611
0,11,10,0.000000,-138.989493
0,11,12,0.000000,-151.609978
0,11,14,0.000000,-140.258421
0,11,16,0.000000,-139.503402
0,11,18,0.000000,-162.673213
0,11,20,0.000000,-143.146690
0,11,22,0.000000,-140.518898
0,11,24,0.000000,-138.306441
0,11,26,0.000000,-143.629210
0,11,28,0.000000,-144.642256
0,11,30,0.000000,-142.937133
0,11,32,0.000000,-151.209457
0,11,34,0.000000,-146.527537
0,11,36,0.000000,-152.715536
0,11,38,0.000000,-145.102072
0,11,40,0.000000,-146.896576
0,11,42,0.000000,-137.953672
0,11,44,0.000000,-144.725851
0,11,46,0.000000,-145.260922
0,11,48,0.000000,-160.610627
0,11,50,0.000000,-138.870624
0,11,52,0.000000,-151.435943
0,11,54,0.000000,-140.905637
0,11,56,0.000000,-150.385648
0,11,58,0.000000,-143.139885
0,12,0,0.000000,-145.093786
0,12,2,0.000000,-144.217576
0,12,4,0.000000,-142.125135
0,12,6,0.000000,-144.648346
0,12,8,0.000000,-149.723963
0,12,10,0.000000,-147.891031
0,12,12,0.000000,-138.316197
0,12,14,0.000000,-141.363582
0,12,16,0.000000,-138.494833
0,12,18,0.000000,-136.986971
0,12,20,0.000000,-135.905823
0,12,22,0.000000,-141.523139
0,12,24,0.000000,-152.770035
0,12,26,0.000000,-145.508076
0,12,28,0.000000,-143.026851
0,12,30,0.000000,-135.891899
0,12,32,0.000000,-139.607873
0,12,34,0.000000,-139.545945
0,12,36,0.000000,-147.925466
0,12,38,0.000000,-151.206465
0,12,40,0.000000,-139.979683
0,12,42,0.000000,-145.171518
0,12,44,0.000000,-140.615518
0,12,46,0.000000,-144.211588
0,12,48,0.000000,-158.007694
0,12,50,0.000000,-137.429673
0,12,52,0.000000,-138.441038
0,12,54,0.000000,-142.954701
0,12,56,0.000000,-143.147729
0,12,58,0.000000,-135.805463
0,13,0,0.000000,-138.867027
0,13,2,0.000000,-142.212077
0,13,4,0.000000,-138.897592
0,13,6,0.000000,-141.761495
0,13,8,0.000000,-142.468165
0,13,10,0.000000,-145.955687
0,13,12,0.000000,-134.097913
0,13,14,0.000000,-156.670040
0,13,16,0.000000,-147.368024
0,13,18,0.000000,-138.739313
0,13,20,0.000000,-138.376529
0,13,22,0.000000,-137.188494
0,13,24,0.000000,-139.469988
0,13,26,0.000000,-141.591019
0,13,28,0.000000,-139.114331
0,13,30,0.000000,-143.393542
0,13,32,0.000000,-144.494470
0,13,34,0.000000,-140.367676
0,13,36,0.000000,-141.369820
0,13,38,0.000000,-141.454782
0,13,40,0.000000,-137.703796
0,13,42,0.000000,-141.738075
0,13,44,0.000000,-150.237371
0,13,46,0.000000,-146.475714
0,13,48,0.000000,-135.310168
0,13,50,0.000000,-136.907966
0,13,52,0.000000,-144.277331
0,13,54,0.000000,-140.884798
0,13,56,0.000000,-137.534641
0,13,58,0.000000,-146.318436
0,14,0,0.000000,-156.993394
0,14,2,0.000000,-134.545472
0,14,4,0.000000,-146.916543
0,14,6,0.000000,-136.259534
0,14,8,0.000000,-142.156641
0,14,10,0.000000,-146.586616
0,14,12,0.000000,-136.683991
0,14,14,0.000000,-141.022023
0,14,16,0.000000,-142.407645
0,14,18,0.000000,-137.268053
0,14,20,0.000000,-146.068381
0,14,22,0.000000,-137.518982
0,14,24,0.000000,-137.547025
0,14,26,0.000000,-141.112278
0,14,28,0.000000,-138.409796
0,14,30,0.000000,-138.564963
0,14,32,0.000000,-140.863762
0,14,34,0.000000,-144.113864
0,14,36,0.000000,-145.992114
0,14,38,0.000000,-147.679693
0,14,40,0.000000,-137.154049
0,14,42,0.000000,-149.772104
0,14,44,0.000000,-147.688800
0,14,46,0.000000,-144.130011
0,14,48,0.000000,-144.608946
0,14,50,0.000000,-141.243066
0,14,52,0.000000,-152.432437
0,14,54,0.000000,-142.075829
0,14,56,0.000000,-147.695770
0,14,58,0.000000,-146.437799
0,15,0,0.000000,-145.459783
0,15,2,0.000000,-142.331128
0,15,4,0.000000,-145.298213
0,15,6,0.000000,-145.515365
0,15,8,0.000000,-147.571908
0,15,10,0.000000,-139.217870
0,15,12,0.000000,-150.789717
0,15,14,0.000000,-149.026312
0,15,16,0.000000,-139.191733
0,15,18,0.000000,-153.590027
0,15,20,0.000000,-136.082226
0,15,22,0.000000,-141.725114
0,15,24,0.000000,-140.946375
0,15,26,0.000000,-141.682532
0,15,28,0.000000,-147.036255
0,15,30,0.000000,-136.165055
0,15,32,0.000000,-144.214243
0,15,34,0.000000,-142.290451
0,15,36,0.000000,-147.529395
0,15,38,0.000000,-151.396035
0,15,40,0.000000,-140.805446
0,15,42,0.000000,-144.689424
0,15,44,0.000000,-143.399854
0,15,46,0.000000,-140.858583
0,15,48,0.000000,-151.717693
0,15,50,0.000000,-137.989247
0,15,52,0.000000,-148.580237
0,15,54,0.000000,-143.957438
0,15,56,0.000000,-139.595331
0,15,58,0.000000,-138.771754
0,16,0,0.000000,-140.950182
0,16,2,0.000000,-139.916050
0,16,4,0.000000,-138.888331
0,16,6,0.000000,-140.086989
0,16,8,0.000000,-139.932000
0,16,10,0.000000,-147.803507
0,16,12,0.000000,-139.262596
0,16,14,0.000000,-144.774367
0,16,16,0.000000,-135.822768
0,16,18,0.000000,-143.141160
0,16,20,0.000000,-149.991604
0,16,22,0.000000,-138.395731
0,16,24,0.000000,-144.089589
0,16,26,0.000000,-144.139795
0,16,28,0.000000,-156.028050
0,16,30,0.000000,-148.319905
0,16,32,0.000000,-139.599538
0,16,34,0.000000,-160.089381
0,16,36,0.000000,-153.750377
0,16,38,0.000000,-140.244418
0,16,40,0.000000,-139.996879
0,16,42,0.000000,-147.897436
0,16,44,0.000000,-143.423586
0,16,46,0.000000,-139.571757
0,16,48,0.000000,-144.534185
0,16,50,0.000000,-143.602807
0,16,52,0.000000,-152.415178
0,16,54,0.000000,-139.244157
0,16,56,0.000000,-152.930347
0,16,58,0.000000,-166.838478
0,17,0,0.000000,-161.724525
0,17,2,0.000000,-149.232260
0,17,4,0.000000,-134.896340
0,17,6,0.000000,-147.118610
0,17,8,0.000000,-155.589286
0,17,10,0.000000,-144.315245
0,17,12,0.000000,-134.972703
0,17,14,0.000000,-140.470189
0,17,16,0.000000,-151.270973
0,17,18,0.000000,-139.232342
0,17,20,0.000000,-146.773737
0,17,22,0.000000,-142.377341
0,17,24,0.000000,-143.954657
0,17,26,0.000000,-142.861672
0,17,28,0.000000,-146.145142
0,17,30,0.000000,-138.209849
0,17,32,0.000000,-138.027859
0,17,34,0.000000,-141.349282
0,17,36,0.000000,-142.805064
0,17,38,0.000000,-150.286734
0,17,40,0.000000,-137.169101
0,17,42,0.000000,-147.245703
0,17,44,0.000000,-150.314683
0,17,46,0.000000,-157.835171
0,17,48,0.000000,-151.616573
0,17,50,0.000000,-148.107673
0,17,52,0.000000,-137.106101
0,17,54,0.000000,-142.647459
0,17,56,0.000000,-141.431907
0,17,58,0.000000,-163.444586
0,18,0,0.000000,-144.645865
0,18,2,0.000000,-139.547859
0,18,4,0.000000,-143.275969
0,18,6,0.000000,-142.518167
0,18,8,0.000000,-146.845075
0,18,10,0.000000,-146.008107
0,18,12,0.000000,-141.913662
0,18,14,0.000000,-148.606292
0,18,16,0.000000,-145.388150
0,18,18,0.000000,-141.250678
0,18,20,0.000000,-141.465947
0,18,22,0.000000,-143.723417
0,18,24,0.000000,-142.325342
0,18,26,0.000000,-148.609097
0,18,28,0.000000,-145.094513
0,18,30,0.000000,-150.417156
0,18,32,0.000000,-149.514299
0,18,34,0.000000,-141.091107
0,18,36,0.000000,-142.409208
0,18,38,0.000000,-140.760326
0,18,40,0.000000,-144.576167
0,18,42,0.000000,-143.919073
0,18,44,0.000000,-143.302082
0,18,46,0.000000,-141.524182
0,18,48,0.000000,-144.118143
0,18,50,0.000000,-145.917970
0,18,52,0.000000,-137.791846
0,18,54,0.000000,-143.986194
0,18,56,0.000000,-141.047858
0,18,58,0.000000,-144.997276
0,19,0,0.000000,-141.102717
0,19,2,0.000000,-143.133953
0,19,4,0.000000,-145.320442
0,19,6,0.000000,-137.372759
0,19,8,0.000000,-145.637074
0,19,10,0.000000,-148.678113
0,19,12,0.000000,-145.116930
0,19,14,0.000000,-147.538405
0,19,16,0.000000,-157.419863
0,19,18,0.000000,-142.989448
0,19,20,0.000000,-139.248874
0,19,22,0.000000,-150.356107
0,19,24,0.000000,-146.493554
0,19,26,0.000000,-142.454569
0,19,28,0.000000,-151.091381
0,19,30,0.000000,-158.250340
0,19,32,0.000000,-150.987682
0,19,34,0.000000,-150.724047
0,19,36,0.000000,-137.897388
0,19,38,0.000000,-145.110464
0,19,40,0.000000,-145.776437
0,19,42,0.000000,-139.608847
0,19,44,0.000000,-139.929794
0,19,46,0.000000,-142.221226
0,19,48,0.000000,-148.074568
0,19,50,0.000000,-158.174519
0,19,52,0.000000,-141.781806
0,19,54,0.000000,-139.711539
0,19,56,0.000000,-145.373131
0,19,58,0.000000,-144.017720
0,20,0,0.000000,-138.778137
0,20,2,0.000000,-148.689953
0,20,4,0.000000,-153.720058
0,20,6,0.000000,-143.716419
0,20,8,0.000000,-144.419556
0,20,10,0.000000,-138.782597
0,20,12,0.000000,-138.991713
0,20,14,0.000000,-137.024070
0,20,16,0.000000,-138.888336
0,20,18,0.000000,-164.760883
0,20,20,0.000000,-137.600333
0,20,22,0.000000,-142.462346
0,20,24,0.000000,-144.044778
0,20,26,0.000000,-138.376504
0,20,28,0.000000,-138.885935
0,20,30,0.000000,-137.530050
0,20,32,0.000000,-139.229514
0,20,34,0.000000,-153.135240
0,20,36,0.000000,-143.253382
0,20,38,0.000000,-139.088046
0,20,40,0.000000,-137.077002
0,20,42,0.000000,-139.075469
0,20,44,0.000000,-142.506955
0,20,46,0.000000,-142.327503
0,20,48,0.000000,-137.264725
0,20,50,0.000000,-145.731064
0,20,52,0.000000,-149.035748
0,20,54,0.000000,-141.932678
0,20,56,0.000000,-143.542816
0,20,58,0.000000,-140.679275
0,21,0,0.000000,-139.781944
0,21,2,0.000000,-145.988714
0,21,4,0.000000,-141.805752
0,21,6,0.000000,-143.419654
0,21,8,0.000000,-137.483370
0,21,10,0.000000,-145.901144
0,21,12,0.000000,-141.330847
0,21,14,0.000000,-156.198844
0,21,16,0.000000,-143.136948
0,21,18,0.000000,-143.480166
0,21,20,0.000000,-146.347460
0,21,22,0.000000,-142.206415
0,21,24,0.000000,-144.674058
0,21,26,0.000000,-142.016066
0,21,28,0.000000,-147.105976
0,21,30,0.000000,-142.948258
0,21,32,0.000000,-143.952088
0,21,34,0.000000,-135.992053
0,21,36,0.000000,-140.893702
0,21,38,0.000000,-147.431864
0,21,40,0.000000,-142.923420
0,21,42,0.000000,-159.137472
0,21,44,0.000000,-140.028064
0,21,46,0.000000,-137.050969
0,21,48,0.000000,-144.116762
0,21,50,0.000000,-141.648813
0,21,52,0.000000,-141.884058
0,21,54,0.000000,-145.634699
0,21,56,0.000000,-143.260016
0,21,58,0.000000,-146.444623
0,22,0,0.000000,-144.540304
0,22,2,0.000000,-138.559954
0,22,4,0.000000,-140.462758
0,22,6,0.000000,-139.723327
0,22,8,0.000000,-144.434231
0,22,10,0.000000,-150.530724
0,22,12,0.000000,-143.533808
0,22,14,0.000000,-141.324763
0,22,16,0.000000,-142.863900
0,22,18,0.000000,-148.831291
0,22,20,0.000000,-137.609517
0,22,22,0.000000,-143.660716
0,22,24,0.000000,-138.338824
0,22,26,0.000000,-144.448637
0,22,28,0.000000,-141.385267
0,22,30,0.000000,-143.394055
0,22,32,0.000000,-142.295076
0,22,34,0.000000,-137.536980
0,22,36,0.000000,-138.300147
0,22,38,0.000000,-139.197756
0,22,40,0.000000,-137.919005
0,22,42,0.000000,-149.333805
0,22,44,0.000000,-148.482817
0,22,46,0.000000,-142.237535
0,22,48,0.000000,-140.150716
0,22,50,0.000000,-155.409400
0,22,52,0.000000,-153.938509
0,22,54,0.000000,-152.185840
0,22,56,0.000000,-138.241875
0,22,58,0.000000,-149.718739
0,23,0,0.000000,-142.685155
0,23,2,0.000000,-174.559476
0,23,4,0.000000,-145.496716
0,23,6,0.000000,-144.414051
0,23,8,0.000000,-142.175650
0,23,10,0.000000,-138.880044
0,23,12,0.000000,-143.715761
0,23,14,0.000000,-135.466231
0,23,16,0.000000,-151.359110
0,23,18,0.000000,-141.936644
0,23,20,0.000000,-137.809609
0,23,22,0.000000,-141.411575
0,23,24,0.000000,-144.029053
0,23,26,0.000000,-142.286798
0,23,28,0.000000,-136.600822
0,23,30,0.000000,-141.622546
0,23,32,0.000000,-147.108623
0,23,34,0.000000,-141.290238
0,23,36,0.000000,-146.764150
0,23,38,0.000000,-141.528835
0,23,40,0.000000,-156.956339
0,23,42,0.000000,-138.875010
0,23,44,0.000000,-141.778601
0,23,46,0.000000,-139.537574
0,23,48,0.000000,-145.600598
0,23,50,0.000000,-141.282006
0,23,52,0.000000,-141.385532
0,23,54,0.000000,-148.152217
0,23,56,0.000000,-143.499232
0,23,58,0.000000,-136.706858
0,24,0,0.000000,-140.437800
0,24,2,0.000000,-143.615951
0,24,4,0.000000,-139.412314
0,24,6,0.000000,-136.240431
0,24,8,0.000000,-151.058083
0,24,10,0.000000,-147.276256
0,24,12,0.000000,-136.455072
0,24,14,0.000000,-147.508474
0,24,16,0.000000,-146.355721
0,24,18,0.000000,-138.192118
0,24,20,0.000000,-140.950441
0,24,22,0.000000,-141.446322
0,24,24,0.000000,-157.248948
0,24,26,0.000000,-138.765318
0,24,28,0.000000,-139.476604
0,24,30,0.000000,-139.923954
0,24,32,0.000000,-134.844001
0,24,34,0.000000,-140.886479
0,24,36,0.000000,-144.056777
0,24,38,0.000000,-143.983657
0,24,40,0.000000,-141.768544
0,24,42,0.000000,-143.846042
0,24,44,0.000000,-146.187094
0,24,46,0.000000,-138.925898
0,24,48,0.000000,-152.414669
0,24,50,0.000000,-144.437311
0,24,52,0.000000,-140.496272
0,24,54,0.000000,-147.093256
0,24,56,0.000000,-153.102693
0,24,58,0.000000,-145.368417
0,25,0,0.000000,-150.607959
0,25,2,0.000000,-145.044046
0,25,4,0.000000,-137.249581
0,25,6,0.000000,-149.800702
0,25,8,0.000000,-138.308435
0,25,10,0.000000,-140.003592
0,25,12,0.000000,-140.650210
0,25,14,0.000000,-140.766988
0,25,16,0.000000,-147.059830
0,25,18,0.000000,-138.274602
0,25,20,0.000000,-147.174114
0,25,22,0.000000,-138.325149
0,25,24,0.000000,-141.859046
0,25,26,0.000000,-144.082540
0,25,28,0.000000,-138.668253
0,25,30,0.000000,-137.139001
0,25,32,0.000000,-134.879996
0,25,34,0.000000,-139.638510
0,25,36,0.000000,-149.106952
0,25,38,0.000000,-158.225421
0,25,40,0.000000,-145.400305
0,25,42,0.000000,-166.486478
0,25,44,0.000000,-149.789906
0,25,46,0.000000,-137.352157
0,25,48,0.000000,-141.269967
0,25,50,0.000000,-139.185533
0,25,52,0.000000,-137.005508
0,25,54,0.000000,-145.023360
0,25,56,0.000000,-143.463682
0,25,58,0.000000,-146.347139
0,26,0,0.000000,-148.273596
0,26,2,0.000000,-150.772654
0,26,4,0.000000,-137.061497
0,26,6,0.000000,-133.594999
0,26,8,0.000000,-143.655599
0,26,10,0.000000,-138.549122
0,26,12,0.000000,-144.556235
0,26,14,0.000000,-145.907177
0,26,16,0.000000,-144.159660
0,26,18,0.000000,-149.626718
0,26,20,0.000000,-140.474529
0,26,22,0.000000,-137.412378
0,26,24,0.000000,-138.912374
0,26,26,0.000000,-146.504248
0,26,28,0.000000,-145.764483
0,26,30,0.000000,-138.927300
0,26,32,0.000000,-160.073620
0,26,34,0.000000,-137.929320
0,26,36,0.000000,-140.472811
0,26,38,0.000000,-136.631837
0,26,40,0.000000,-144.971621
0,26,42,0.000000,-148.056620
0,26,44,0.000000,-144.063097
0,26,46,0.000000,-151.861061
0,26,48,0.000000,-140.945106
0,26,50,0.000000,-142.378602
0,26,52,0.000000,-144.059730
0,26,54,0.000000,-145.720100
0,26,56,0.000000,-138.598838
0,26,58,0.000000,-146.656114
0,27,0,0.000000,-148.340517
0,27,2,0.000000,-138.311298
0,27,4,0.000000,-142.682180
0,27,6,0.000000,-146.535468
0,27,8,0.000000,-144.472392
0,27,10,0.000000,-139.280170
0,27,12,0.000000,-138.655233
0,27,14,0.000000,-143.726788
0,27,16,0.000000,-145.051828
0,27,18,0.000000,-148.492841
0,27,20,0.000000,-144.154055
0,27,22,0.000000,-152.737180
